Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,06,00,00,10.80
2016,11,06,00,01,10.70
2016,11,06,00,02,10.80
2016,11,06,00,03,10.70
2016,11,06,00,04,10.70
2016,11,06,00,05,10.70
2016,11,06,00,06,10.70
2016,11,06,00,07,10.70
2016,11,06,00,08,10.70
2016,11,06,00,09,10.70
2016,11,06,00,10,10.70
2016,11,06,00,11,10.70
2016,11,06,00,12,10.70
2016,11,06,00,13,10.70
2016,11,06,00,14,10.70
2016,11,06,00,15,10.70
2016,11,06,00,16,10.70
2016,11,06,00,17,10.70
2016,11,06,00,18,10.70
2016,11,06,00,19,10.70
2016,11,06,00,20,10.70
2016,11,06,00,21,10.70
2016,11,06,00,22,10.70
2016,11,06,00,23,10.70
2016,11,06,00,24,10.70
2016,11,06,00,25,10.60
2016,11,06,00,26,10.60
2016,11,06,00,27,10.60
2016,11,06,00,28,10.60
2016,11,06,00,29,10.60
2016,11,06,00,30,10.60
2016,11,06,00,31,10.60
2016,11,06,00,32,10.60
2016,11,06,00,33,10.60
2016,11,06,00,34,10.60
2016,11,06,00,35,10.60
2016,11,06,00,36,10.60
2016,11,06,00,37,10.60
2016,11,06,00,38,10.60
2016,11,06,00,39,10.60
2016,11,06,00,40,10.60
2016,11,06,00,41,10.60
2016,11,06,00,42,10.60
2016,11,06,00,43,10.70
2016,11,06,00,44,10.70
2016,11,06,00,45,10.70
2016,11,06,00,46,10.70
2016,11,06,00,47,10.70
2016,11,06,00,48,10.70
2016,11,06,00,49,10.70
2016,11,06,00,50,10.60
2016,11,06,00,51,10.70
2016,11,06,00,52,10.70
2016,11,06,00,53,10.70
2016,11,06,00,54,10.70
2016,11,06,00,55,10.70
2016,11,06,00,56,10.70
2016,11,06,00,57,10.70
2016,11,06,00,58,10.70
2016,11,06,00,59,10.70
2016,11,06,01,00,10.70
2016,11,06,01,01,10.70
2016,11,06,01,02,10.70
2016,11,06,01,03,10.70
2016,11,06,01,04,10.70
2016,11,06,01,05,10.70
2016,11,06,01,06,10.70
2016,11,06,01,07,10.60
2016,11,06,01,08,10.70
2016,11,06,01,09,10.70
2016,11,06,01,10,10.70
2016,11,06,01,11,10.70
2016,11,06,01,12,10.70
2016,11,06,01,13,10.70
2016,11,06,01,14,10.70
2016,11,06,01,15,10.70
2016,11,06,01,16,10.70
2016,11,06,01,17,10.70
2016,11,06,01,18,10.70
2016,11,06,01,19,10.70
2016,11,06,01,20,10.70
2016,11,06,01,21,10.70
2016,11,06,01,22,10.70
2016,11,06,01,23,10.70
2016,11,06,01,24,10.70
2016,11,06,01,25,10.70
2016,11,06,01,26,10.70
2016,11,06,01,27,10.70
2016,11,06,01,28,10.70
2016,11,06,01,29,10.70
2016,11,06,01,30,10.70
2016,11,06,01,31,10.70
2016,11,06,01,32,10.70
2016,11,06,01,33,10.70
2016,11,06,01,34,10.70
2016,11,06,01,35,10.70
2016,11,06,01,36,10.70
2016,11,06,01,37,10.70
2016,11,06,01,38,10.70
2016,11,06,01,39,10.70
2016,11,06,01,40,10.70
2016,11,06,01,41,10.70
2016,11,06,01,42,10.70
2016,11,06,01,43,10.70
2016,11,06,01,44,10.70
2016,11,06,01,45,10.70
2016,11,06,01,46,10.70
2016,11,06,01,47,10.70
2016,11,06,01,48,10.70
2016,11,06,01,49,10.70
2016,11,06,01,50,10.70
2016,11,06,01,51,10.70
2016,11,06,01,52,10.70
2016,11,06,01,53,10.70
2016,11,06,01,54,10.70
2016,11,06,01,55,10.70
2016,11,06,01,56,10.70
2016,11,06,01,57,10.70
2016,11,06,01,58,10.70
2016,11,06,01,59,10.70
2016,11,06,02,53,10.60
2016,11,06,02,54,10.50
2016,11,06,02,55,10.50
2016,11,06,02,56,10.50
2016,11,06,02,57,10.50
2016,11,06,02,58,10.50
2016,11,06,02,59,10.50
2016,11,06,03,00,10.50
2016,11,06,03,01,10.40
2016,11,06,03,02,10.40
2016,11,06,03,03,10.40
2016,11,06,03,04,10.40
2016,11,06,03,05,10.40
2016,11,06,03,06,10.40
2016,11,06,03,07,10.30
2016,11,06,03,08,10.30
2016,11,06,03,09,10.30
2016,11,06,03,10,10.30
2016,11,06,03,11,10.30
2016,11,06,03,12,10.20
2016,11,06,03,13,10.20
2016,11,06,03,14,10.20
2016,11,06,03,15,10.20
2016,11,06,03,16,10.20
2016,11,06,03,17,10.20
2016,11,06,03,18,10.20
2016,11,06,03,19,10.20
2016,11,06,03,20,10.20
2016,11,06,03,21,10.20
2016,11,06,03,22,10.20
2016,11,06,03,23,10.20
2016,11,06,03,24,10.20
2016,11,06,03,25,10.20
2016,11,06,03,26,10.20
2016,11,06,03,27,10.20
2016,11,06,03,28,10.20
2016,11,06,03,29,10.20
2016,11,06,03,30,10.20
2016,11,06,03,31,10.20
2016,11,06,03,32,10.20
2016,11,06,03,33,10.20
2016,11,06,03,34,10.20
2016,11,06,03,35,10.20
2016,11,06,03,36,10.20
2016,11,06,03,37,10.10
2016,11,06,03,38,10.10
2016,11,06,03,39,10.10
2016,11,06,03,40,10.10
2016,11,06,03,41,10.00
2016,11,06,03,43,10.00
2016,11,06,03,45,10.00
2016,11,06,10,20,10.40
2016,11,06,10,21,10.40
2016,11,06,10,22,10.50
2016,11,06,10,23,10.50
2016,11,06,10,24,10.60
2016,11,06,10,25,10.60
2016,11,06,10,26,10.70
2016,11,06,10,27,10.70
2016,11,06,10,28,10.80
2016,11,06,10,29,10.80
2016,11,06,10,30,10.80
2016,11,06,10,31,10.80
2016,11,06,10,32,10.80
2016,11,06,10,33,10.80
2016,11,06,10,34,10.80
2016,11,06,10,35,10.80
2016,11,06,10,36,10.80
2016,11,06,10,37,10.80
2016,11,06,10,38,10.80
2016,11,06,10,39,10.90
2016,11,06,10,40,10.90
2016,11,06,10,41,11.00
2016,11,06,10,42,11.00
2016,11,06,10,43,11.10
2016,11,06,10,44,11.10
2016,11,06,10,45,11.10
2016,11,06,10,46,11.10
2016,11,06,10,47,11.10
2016,11,06,10,48,11.10
2016,11,06,10,49,11.10
2016,11,06,10,50,11.10
2016,11,06,10,51,11.10
2016,11,06,10,52,11.10
2016,11,06,10,53,11.10
2016,11,06,10,54,11.10
2016,11,06,10,55,11.10
2016,11,06,10,56,11.10
2016,11,06,10,57,11.10
2016,11,06,10,58,11.10
2016,11,06,10,59,11.10
2016,11,06,11,00,11.10
2016,11,06,11,01,11.20
2016,11,06,11,02,11.20
2016,11,06,11,03,11.20
2016,11,06,11,04,11.20
2016,11,06,11,05,11.20
2016,11,06,11,06,11.20
2016,11,06,11,07,11.20
2016,11,06,11,08,11.20
2016,11,06,11,09,11.20
2016,11,06,11,10,11.30
2016,11,06,11,11,11.30
2016,11,06,11,12,11.30
2016,11,06,11,13,11.30
2016,11,06,11,14,11.30
2016,11,06,11,15,11.30
2016,11,06,11,16,11.30
2016,11,06,11,17,11.30
2016,11,06,11,18,11.30
2016,11,06,11,19,11.20
2016,11,06,11,20,11.20
2016,11,06,11,21,11.20
2016,11,06,11,22,11.20
2016,11,06,11,23,11.20
2016,11,06,11,24,11.30
2016,11,06,11,25,11.30
2016,11,06,11,26,11.30
2016,11,06,11,27,11.30
2016,11,06,11,28,11.30
2016,11,06,11,29,11.40
2016,11,06,11,30,11.50
2016,11,06,11,31,11.60
2016,11,06,11,32,11.70
2016,11,06,11,33,11.80
2016,11,06,11,34,11.80
2016,11,06,11,35,11.80
2016,11,06,11,36,11.90
2016,11,06,11,37,11.90
2016,11,06,11,38,11.90
2016,11,06,11,39,12.00
2016,11,06,11,40,12.00
2016,11,06,11,41,12.10
2016,11,06,11,42,12.10
2016,11,06,11,43,12.10
2016,11,06,11,44,12.10
2016,11,06,11,45,12.20
2016,11,06,11,46,12.30
2016,11,06,11,47,12.30
2016,11,06,11,48,12.30
2016,11,06,11,49,12.20
2016,11,06,11,50,12.20
2016,11,06,11,51,12.10
2016,11,06,11,52,12.10
2016,11,06,11,53,12.10
2016,11,06,11,54,12.10
2016,11,06,11,55,12.00
2016,11,06,11,56,12.10
2016,11,06,11,57,12.10
2016,11,06,11,58,12.10
2016,11,06,11,59,12.10
2016,11,06,12,00,12.00
2016,11,06,12,01,12.00
2016,11,06,12,02,11.90
2016,11,06,12,03,11.90
2016,11,06,12,04,11.80
2016,11,06,12,05,11.80
2016,11,06,12,06,11.80
2016,11,06,12,07,11.80
2016,11,06,12,08,11.80
2016,11,06,12,09,11.80
2016,11,06,12,10,11.80
2016,11,06,12,11,11.80
2016,11,06,12,12,11.70
2016,11,06,12,13,11.70
2016,11,06,12,14,11.60
2016,11,06,12,15,11.60
2016,11,06,12,16,11.60
2016,11,06,12,17,11.60
2016,11,06,12,18,11.50
2016,11,06,12,19,11.50
2016,11,06,12,20,11.60
2016,11,06,12,21,11.60
2016,11,06,12,22,11.60
2016,11,06,12,23,11.60
2016,11,06,12,24,11.60
2016,11,06,12,25,11.60
2016,11,06,12,26,11.50
2016,11,06,12,27,11.50
2016,11,06,12,28,11.50
2016,11,06,12,29,11.50
2016,11,06,12,30,11.60
2016,11,06,12,31,11.60
2016,11,06,12,32,11.60
2016,11,06,12,33,11.60
2016,11,06,12,34,11.70
2016,11,06,12,35,11.70
2016,11,06,12,36,11.70
2016,11,06,12,37,11.60
2016,11,06,12,38,11.60
2016,11,06,12,39,11.60
2016,11,06,12,40,11.60
2016,11,06,12,41,11.60
2016,11,06,12,42,11.60
2016,11,06,12,43,11.60
2016,11,06,12,44,11.60
2016,11,06,12,45,11.50
2016,11,06,12,46,11.50
2016,11,06,12,47,11.50
2016,11,06,12,48,11.50
2016,11,06,12,49,11.50
2016,11,06,12,50,11.60
2016,11,06,12,51,11.60
2016,11,06,12,52,11.60
2016,11,06,12,53,11.60
2016,11,06,12,54,11.60
2016,11,06,12,55,11.70
2016,11,06,12,56,11.70
2016,11,06,12,57,11.70
2016,11,06,12,58,11.70
2016,11,06,12,59,11.70
2016,11,06,13,00,11.80
2016,11,06,13,01,11.80
2016,11,06,13,02,11.80
2016,11,06,13,03,11.80
2016,11,06,13,04,11.80
2016,11,06,13,05,11.80
2016,11,06,13,06,11.80
2016,11,06,13,07,11.80
2016,11,06,13,08,11.80
2016,11,06,13,09,11.90
2016,11,06,13,10,11.90
2016,11,06,13,11,11.90
2016,11,06,13,12,12.00
2016,11,06,13,13,12.00
2016,11,06,13,14,12.10
2016,11,06,13,15,12.20
2016,11,06,13,16,12.20
2016,11,06,13,17,12.30
2016,11,06,13,18,12.30
2016,11,06,13,19,12.40
2016,11,06,13,20,12.40
2016,11,06,13,21,12.40
2016,11,06,13,22,12.50
2016,11,06,13,23,12.50
2016,11,06,13,24,12.50
2016,11,06,13,25,12.50
2016,11,06,13,26,12.50
2016,11,06,13,27,12.50
2016,11,06,13,28,12.50
2016,11,06,13,29,12.50
2016,11,06,13,30,12.50
2016,11,06,13,31,12.40
2016,11,06,13,32,12.40
2016,11,06,13,33,12.40
2016,11,06,13,34,12.30
2016,11,06,13,35,12.30
2016,11,06,13,36,12.20
2016,11,06,13,37,12.20
2016,11,06,13,38,12.10
2016,11,06,13,39,12.10
2016,11,06,13,40,12.00
2016,11,06,13,41,12.00
2016,11,06,13,42,12.00
2016,11,06,13,43,12.00
2016,11,06,13,44,11.90
2016,11,06,13,45,11.90
2016,11,06,13,46,11.90
2016,11,06,13,47,11.90
2016,11,06,13,48,11.90
2016,11,06,13,49,11.90
2016,11,06,13,50,11.90
2016,11,06,13,51,11.90
2016,11,06,13,52,11.90
2016,11,06,13,53,11.90
2016,11,06,13,54,11.90
2016,11,06,13,55,11.90
2016,11,06,13,56,11.90
2016,11,06,13,57,11.90
2016,11,06,13,58,11.90
2016,11,06,13,59,11.90
2016,11,06,14,00,11.90
2016,11,06,14,01,11.90
2016,11,06,14,02,11.90
2016,11,06,14,03,11.90
2016,11,06,14,04,11.80
2016,11,06,14,05,11.80
2016,11,06,14,06,11.80
2016,11,06,14,07,11.80
2016,11,06,14,08,11.80
2016,11,06,14,09,11.80
2016,11,06,14,10,11.80
2016,11,06,14,11,11.80
2016,11,06,14,12,11.80
2016,11,06,14,13,11.70
2016,11,06,14,14,11.70
2016,11,06,14,15,11.60
2016,11,06,14,16,11.60
2016,11,06,14,17,11.60
2016,11,06,14,18,11.60
2016,11,06,14,19,11.60
2016,11,06,14,20,11.60
2016,11,06,14,21,11.60
2016,11,06,14,22,11.60
2016,11,06,14,23,11.60
2016,11,06,14,24,11.60
2016,11,06,14,25,11.60
2016,11,06,14,26,11.60
2016,11,06,14,27,11.60
2016,11,06,14,28,11.60
2016,11,06,14,29,11.60
2016,11,06,14,30,11.60
2016,11,06,14,31,11.60
2016,11,06,14,32,11.60
2016,11,06,14,33,11.60
2016,11,06,14,34,11.60
2016,11,06,14,35,11.60
2016,11,06,14,36,11.60
2016,11,06,14,37,11.60
2016,11,06,14,38,11.70
2016,11,06,14,39,11.70
2016,11,06,14,40,11.70
2016,11,06,14,41,11.80
2016,11,06,14,42,11.80
2016,11,06,14,43,11.80
2016,11,06,14,44,11.90
2016,11,06,14,45,11.90
2016,11,06,14,46,11.90
2016,11,06,14,47,12.00
2016,11,06,14,48,12.00
2016,11,06,14,49,12.10
2016,11,06,14,50,12.10
2016,11,06,14,51,12.10
2016,11,06,14,52,12.10
2016,11,06,14,53,12.20
2016,11,06,14,54,12.20
2016,11,06,14,55,12.20
2016,11,06,14,56,12.20
2016,11,06,14,57,12.30
2016,11,06,14,58,12.30
2016,11,06,14,59,12.30
2016,11,06,15,00,12.30
2016,11,06,15,01,12.30
2016,11,06,15,02,12.30
2016,11,06,15,03,12.30
2016,11,06,15,04,12.30
2016,11,06,15,05,12.40
2016,11,06,15,06,12.40
2016,11,06,15,07,12.40
2016,11,06,15,08,12.40
2016,11,06,15,09,12.40
2016,11,06,15,10,12.40
2016,11,06,15,11,12.40
2016,11,06,15,12,12.40
2016,11,06,15,13,12.40
2016,11,06,15,14,12.40
2016,11,06,15,15,12.40
2016,11,06,15,16,12.30
2016,11,06,15,17,12.30
2016,11,06,15,18,12.30
2016,11,06,15,19,12.20
2016,11,06,15,20,12.20
2016,11,06,15,21,12.10
2016,11,06,15,22,12.10
2016,11,06,15,23,12.00
2016,11,06,15,24,12.00
2016,11,06,15,25,11.90
2016,11,06,15,26,11.90
2016,11,06,15,27,11.80
2016,11,06,15,28,11.80
2016,11,06,15,29,11.70
2016,11,06,15,30,11.60
2016,11,06,15,31,11.60
2016,11,06,15,32,11.50
2016,11,06,15,33,11.40
2016,11,06,15,34,11.40
2016,11,06,15,35,11.30
2016,11,06,15,36,11.30
2016,11,06,15,37,11.20
2016,11,06,15,38,11.20
2016,11,06,15,39,11.10
2016,11,06,15,40,11.10
2016,11,06,15,41,11.00
2016,11,06,15,42,11.00
2016,11,06,15,43,10.90
2016,11,06,15,44,10.90
2016,11,06,15,45,10.90
2016,11,06,15,46,10.80
2016,11,06,15,47,10.80
2016,11,06,15,48,10.80
2016,11,06,15,49,10.80
2016,11,06,15,50,10.80
2016,11,06,15,51,10.70
2016,11,06,15,52,10.70
2016,11,06,15,53,10.70
2016,11,06,15,54,10.70
2016,11,06,15,55,10.70
2016,11,06,15,56,10.70
2016,11,06,15,57,10.70
2016,11,06,15,58,10.60
2016,11,06,15,59,10.60
2016,11,06,16,00,10.60
2016,11,06,16,01,10.60
2016,11,06,16,02,10.50
2016,11,06,16,03,10.50
2016,11,06,16,04,10.50
2016,11,06,16,05,10.40
2016,11,06,16,06,10.40
2016,11,06,16,07,10.40
2016,11,06,16,08,10.30
2016,11,06,16,09,10.30
2016,11,06,16,10,10.30
2016,11,06,16,11,10.30
2016,11,06,16,12,10.20
2016,11,06,16,13,10.20
2016,11,06,16,14,10.20
2016,11,06,16,15,10.20
2016,11,06,16,16,10.10
2016,11,06,16,17,10.10
2016,11,06,16,18,10.10
2016,11,06,16,19,10.00
2016,11,06,16,20,10.00
2016,11,06,16,21,9.90
2016,11,06,16,22,9.90
2016,11,06,16,23,9.90
2016,11,06,16,24,9.90
2016,11,06,16,25,9.80
2016,11,06,16,26,9.80
2016,11,06,16,27,9.80
2016,11,06,16,28,9.80
2016,11,06,16,29,9.80
2016,11,06,16,30,9.70
2016,11,06,16,31,9.70
2016,11,06,16,32,9.70
2016,11,06,16,33,9.70
2016,11,06,16,34,9.70
2016,11,06,16,35,9.70
2016,11,06,16,36,9.60
2016,11,06,16,37,9.60
2016,11,06,16,38,9.60
2016,11,06,16,39,9.60
2016,11,06,16,40,9.60
2016,11,06,16,41,9.60
2016,11,06,16,42,9.60
2016,11,06,16,43,9.60
2016,11,06,16,44,9.60
2016,11,06,16,45,9.60
2016,11,06,16,46,9.60
2016,11,06,16,47,9.60
2016,11,06,16,48,9.60
2016,11,06,16,49,9.60
2016,11,06,16,50,9.60
2016,11,06,16,51,9.60
2016,11,06,16,52,9.60
2016,11,06,16,53,9.60
2016,11,06,16,54,9.60
2016,11,06,16,55,9.60
2016,11,06,16,56,9.60
2016,11,06,16,57,9.60
2016,11,06,16,58,9.60
2016,11,06,16,59,9.60
2016,11,06,17,00,9.60
2016,11,06,17,01,9.60
2016,11,06,17,02,9.60
2016,11,06,17,03,9.60
2016,11,06,17,04,9.50
2016,11,06,17,05,9.50
2016,11,06,17,06,9.50
2016,11,06,17,07,9.50
2016,11,06,17,08,9.50
2016,11,06,17,09,9.50
2016,11,06,17,10,9.50
2016,11,06,17,11,9.50
2016,11,06,17,12,9.50
2016,11,06,17,13,9.50
2016,11,06,17,14,9.50
2016,11,06,17,15,9.50
2016,11,06,17,16,9.50
2016,11,06,17,17,9.40
2016,11,06,17,18,9.40
2016,11,06,17,19,9.40
2016,11,06,17,20,9.40
2016,11,06,17,21,9.40
2016,11,06,17,22,9.40
2016,11,06,17,23,9.30
2016,11,06,17,24,9.30
2016,11,06,17,25,9.30
2016,11,06,17,26,9.30
2016,11,06,17,27,9.30
2016,11,06,17,28,9.30
2016,11,06,17,29,9.30
2016,11,06,17,30,9.30
2016,11,06,17,31,9.30
2016,11,06,17,32,9.40
2016,11,06,17,33,9.40
2016,11,06,17,34,9.40
2016,11,06,17,35,9.40
2016,11,06,17,36,9.40
2016,11,06,17,37,9.40
2016,11,06,17,38,9.50
2016,11,06,17,39,9.50
2016,11,06,17,40,9.50
2016,11,06,17,41,9.50
2016,11,06,17,42,9.50
2016,11,06,17,43,9.50
2016,11,06,17,44,9.50
2016,11,06,17,45,9.40
2016,11,06,17,46,9.40
2016,11,06,17,47,9.40
2016,11,06,17,48,9.40
2016,11,06,17,49,9.40
2016,11,06,17,50,9.40
2016,11,06,17,51,9.40
2016,11,06,17,52,9.30
2016,11,06,17,53,9.30
2016,11,06,17,54,9.30
2016,11,06,17,55,9.30
2016,11,06,17,56,9.40
2016,11,06,17,57,9.30
2016,11,06,17,58,9.30
2016,11,06,17,59,9.40
2016,11,06,18,00,9.30
2016,11,06,18,01,9.30
2016,11,06,18,02,9.30
2016,11,06,18,03,9.30
2016,11,06,18,04,9.40
2016,11,06,18,05,9.40
2016,11,06,18,06,9.40
2016,11,06,18,07,9.50
2016,11,06,18,08,9.50
2016,11,06,18,09,9.60
2016,11,06,18,10,9.60
2016,11,06,18,11,9.60
2016,11,06,18,12,9.70
2016,11,06,18,13,9.80
2016,11,06,18,14,9.80
2016,11,06,18,15,9.80
2016,11,06,18,16,9.80
2016,11,06,18,17,9.80
2016,11,06,18,18,9.80
2016,11,06,18,19,9.80
2016,11,06,18,20,9.70
2016,11,06,18,21,9.70
2016,11,06,18,22,9.70
2016,11,06,18,23,9.70
2016,11,06,18,24,9.70
2016,11,06,18,25,9.70
2016,11,06,18,26,9.70
2016,11,06,18,27,9.70
2016,11,06,18,28,9.70
2016,11,06,18,29,9.70
2016,11,06,18,30,9.70
2016,11,06,18,31,9.80
2016,11,06,18,32,9.80
2016,11,06,18,33,9.80
2016,11,06,18,34,9.80
2016,11,06,18,35,9.90
2016,11,06,18,36,9.80
2016,11,06,18,37,9.90
2016,11,06,18,38,9.90
2016,11,06,18,39,9.80
2016,11,06,18,40,9.90
2016,11,06,18,41,9.90
2016,11,06,18,42,9.70
2016,11,06,18,43,9.70
2016,11,06,18,44,9.70
2016,11,06,18,45,9.70
2016,11,06,18,46,9.70
2016,11,06,18,47,9.70
2016,11,06,18,48,9.70
2016,11,06,18,49,9.70
2016,11,06,18,50,9.60
2016,11,06,18,51,9.60
2016,11,06,18,52,9.60
2016,11,06,18,53,9.60
2016,11,06,18,54,9.70
2016,11,06,18,55,9.70
2016,11,06,18,56,9.70
2016,11,06,18,57,9.70
2016,11,06,18,58,9.70
2016,11,06,18,59,9.70
2016,11,06,19,00,9.70
2016,11,06,19,01,9.70
2016,11,06,19,02,9.70
2016,11,06,19,03,9.70
2016,11,06,19,04,9.70
2016,11,06,19,05,9.70
2016,11,06,19,06,9.80
2016,11,06,19,07,9.80
2016,11,06,19,08,9.80
2016,11,06,19,09,9.80
2016,11,06,19,10,9.80
2016,11,06,19,11,9.80
2016,11,06,19,12,9.80
2016,11,06,19,13,9.80
2016,11,06,19,14,9.80
2016,11,06,19,15,9.80
2016,11,06,19,16,9.80
2016,11,06,19,17,9.80
2016,11,06,19,18,9.80
2016,11,06,19,19,9.80
2016,11,06,19,20,9.80
2016,11,06,19,21,9.80
2016,11,06,19,22,9.80
2016,11,06,19,23,9.80
2016,11,06,19,24,9.80
2016,11,06,19,25,9.80
2016,11,06,19,26,9.80
2016,11,06,19,27,9.80
2016,11,06,19,28,9.70
2016,11,06,19,29,9.70
2016,11,06,19,30,9.70
2016,11,06,19,31,9.70
2016,11,06,19,32,9.80
2016,11,06,19,33,9.80
2016,11,06,19,34,9.80
2016,11,06,19,35,9.80
2016,11,06,19,36,9.80
2016,11,06,19,37,9.80
2016,11,06,19,38,9.80
2016,11,06,19,39,9.80
2016,11,06,19,40,9.80
2016,11,06,19,41,9.80
2016,11,06,19,42,9.80
2016,11,06,19,43,9.80
2016,11,06,19,44,9.80
2016,11,06,19,45,9.80
2016,11,06,19,46,9.80
2016,11,06,19,47,9.80
2016,11,06,19,48,9.80
2016,11,06,19,49,9.80
2016,11,06,19,50,9.80
2016,11,06,19,51,9.80
2016,11,06,19,52,9.80
2016,11,06,19,53,9.80
2016,11,06,19,54,9.80
2016,11,06,19,55,9.80
2016,11,06,19,56,9.80
2016,11,06,19,57,9.80
2016,11,06,19,58,9.80
2016,11,06,19,59,9.80
2016,11,06,20,00,9.90
2016,11,06,20,01,9.80
2016,11,06,20,02,9.80
2016,11,06,20,03,9.80
2016,11,06,20,04,9.80
2016,11,06,20,05,9.80
2016,11,06,20,06,9.80
2016,11,06,20,07,9.80
2016,11,06,20,08,9.80
2016,11,06,20,09,9.80
2016,11,06,20,10,9.80
2016,11,06,20,11,9.80
2016,11,06,20,12,9.90
2016,11,06,20,13,9.80
2016,11,06,20,14,9.80
2016,11,06,20,15,9.80
2016,11,06,20,16,9.80
2016,11,06,20,17,9.80
2016,11,06,20,18,9.80
2016,11,06,20,19,9.80
2016,11,06,20,20,9.80
2016,11,06,20,21,9.80
2016,11,06,20,22,9.80
2016,11,06,20,23,9.90
2016,11,06,20,24,9.90
2016,11,06,20,25,9.80
2016,11,06,20,26,9.90
2016,11,06,20,27,9.80
2016,11,06,20,28,9.80
2016,11,06,20,29,9.90
2016,11,06,20,30,9.90
2016,11,06,20,31,9.90
2016,11,06,20,32,9.90
2016,11,06,20,33,9.80
2016,11,06,20,34,9.90
2016,11,06,20,35,9.90
2016,11,06,20,36,9.90
2016,11,06,20,37,9.90
2016,11,06,20,38,9.90
2016,11,06,20,39,10.00
2016,11,06,20,40,9.90
2016,11,06,20,41,9.90
2016,11,06,20,42,10.00
2016,11,06,20,43,10.00
2016,11,06,20,44,10.00
2016,11,06,20,45,10.00
2016,11,06,20,46,10.00
2016,11,06,20,47,10.00
2016,11,06,20,48,10.00
2016,11,06,20,49,10.00
2016,11,06,20,50,10.10
2016,11,06,20,51,10.10
2016,11,06,20,52,10.10
2016,11,06,20,53,10.10
2016,11,06,20,54,10.00
2016,11,06,20,55,10.00
2016,11,06,20,56,10.00
2016,11,06,20,57,10.10
2016,11,06,20,58,10.10
2016,11,06,20,59,10.00
2016,11,06,21,00,10.10
2016,11,06,21,01,10.00
2016,11,06,21,02,10.00
2016,11,06,21,03,10.00
2016,11,06,21,04,10.00
2016,11,06,21,05,10.00
2016,11,06,21,06,10.00
2016,11,06,21,07,10.00
2016,11,06,21,08,10.00
2016,11,06,21,09,10.00
2016,11,06,21,10,10.00
2016,11,06,21,11,10.00
2016,11,06,21,12,10.00
2016,11,06,21,13,10.00
2016,11,06,21,14,10.00
2016,11,06,21,15,10.00
2016,11,06,21,16,10.00
2016,11,06,21,17,10.00
2016,11,06,21,18,10.10
2016,11,06,21,19,10.10
2016,11,06,21,20,10.10
2016,11,06,21,21,10.10
2016,11,06,21,22,10.10
2016,11,06,21,23,10.10
2016,11,06,21,24,10.10
2016,11,06,21,25,10.10
2016,11,06,21,26,10.10
2016,11,06,21,27,10.10
2016,11,06,21,28,10.10
2016,11,06,21,29,10.10
2016,11,06,21,30,10.10
2016,11,06,21,31,10.10
2016,11,06,21,32,10.10
2016,11,06,21,33,10.10
2016,11,06,21,34,10.10
2016,11,06,21,35,10.10
2016,11,06,21,36,10.10
2016,11,06,21,37,10.10
2016,11,06,21,38,10.10
2016,11,06,21,39,10.10
2016,11,06,21,40,10.10
2016,11,06,21,41,10.10
2016,11,06,21,42,10.10
2016,11,06,21,43,10.10
2016,11,06,21,44,10.00
2016,11,06,21,45,10.00
2016,11,06,21,46,10.00
2016,11,06,21,47,10.00
2016,11,06,21,48,10.00
2016,11,06,21,49,10.00
2016,11,06,21,50,10.00
2016,11,06,21,51,10.00
2016,11,06,21,52,10.00
2016,11,06,21,53,10.00
2016,11,06,21,54,10.00
2016,11,06,21,55,10.00
2016,11,06,21,56,10.00
2016,11,06,21,57,10.00
2016,11,06,21,58,10.00
2016,11,06,21,59,10.00
2016,11,06,22,00,10.00
2016,11,06,22,01,10.00
2016,11,06,22,02,10.00
2016,11,06,22,03,10.10
2016,11,06,22,04,10.10
2016,11,06,22,05,10.10
2016,11,06,22,06,10.10
2016,11,06,22,07,10.10
2016,11,06,22,08,10.10
2016,11,06,22,09,10.10
2016,11,06,22,10,10.10
2016,11,06,22,11,10.10
2016,11,06,22,12,10.10
2016,11,06,22,13,10.10
2016,11,06,22,14,10.10
2016,11,06,22,15,10.10
2016,11,06,22,16,10.10
2016,11,06,22,17,10.10
2016,11,06,22,18,10.10
2016,11,06,22,19,10.10
2016,11,06,22,20,10.10
2016,11,06,22,21,10.10
2016,11,06,22,22,10.10
2016,11,06,22,23,10.10
2016,11,06,22,24,10.10
2016,11,06,22,25,10.10
2016,11,06,22,26,10.10
2016,11,06,22,27,10.10
2016,11,06,22,28,10.00
2016,11,06,22,29,10.00
2016,11,06,22,30,10.00
2016,11,06,22,31,10.00
2016,11,06,22,32,10.00
2016,11,06,22,33,10.00
2016,11,06,22,34,9.90
2016,11,06,22,35,9.90
2016,11,06,22,36,9.90
2016,11,06,22,37,9.90
2016,11,06,22,38,9.90
2016,11,06,22,39,9.90
2016,11,06,22,40,9.90
2016,11,06,22,41,9.90
2016,11,06,22,42,9.90
2016,11,06,22,43,9.90
2016,11,06,22,44,9.90
2016,11,06,22,45,9.90
2016,11,06,22,46,9.90
2016,11,06,22,47,9.90
2016,11,06,22,48,9.90
2016,11,06,22,49,9.90
2016,11,06,22,50,9.90
2016,11,06,22,51,9.90
2016,11,06,22,52,9.90
2016,11,06,22,53,10.00
2016,11,06,22,54,10.00
2016,11,06,22,55,10.00
2016,11,06,22,56,10.00
2016,11,06,22,57,10.10
2016,11,06,22,58,10.10
2016,11,06,22,59,10.10
2016,11,06,23,00,10.10
2016,11,06,23,01,10.10
2016,11,06,23,02,10.20
2016,11,06,23,03,10.20
2016,11,06,23,04,10.20
2016,11,06,23,05,10.20
2016,11,06,23,06,10.20
2016,11,06,23,07,10.20
2016,11,06,23,08,10.20
2016,11,06,23,09,10.20
2016,11,06,23,10,10.20
2016,11,06,23,11,10.30
2016,11,06,23,12,10.30
2016,11,06,23,13,10.30
2016,11,06,23,14,10.30
2016,11,06,23,15,10.30
2016,11,06,23,16,10.30
2016,11,06,23,17,10.30
2016,11,06,23,18,10.30
2016,11,06,23,19,10.30
2016,11,06,23,20,10.30
2016,11,06,23,21,10.30
2016,11,06,23,22,10.30
2016,11,06,23,23,10.30
2016,11,06,23,24,10.30
2016,11,06,23,25,10.30
2016,11,06,23,26,10.30
2016,11,06,23,27,10.30
2016,11,06,23,28,10.30
2016,11,06,23,29,10.30
2016,11,06,23,30,10.30
2016,11,06,23,31,10.30
2016,11,06,23,32,10.30
2016,11,06,23,33,10.30
2016,11,06,23,34,10.30
2016,11,06,23,35,10.30
2016,11,06,23,36,10.30
2016,11,06,23,37,10.30
2016,11,06,23,38,10.30
2016,11,06,23,39,10.30
2016,11,06,23,40,10.30
2016,11,06,23,41,10.30
2016,11,06,23,42,10.30
2016,11,06,23,43,10.30
2016,11,06,23,44,10.30
2016,11,06,23,45,10.30
2016,11,06,23,46,10.30
2016,11,06,23,47,10.30
2016,11,06,23,48,10.30
2016,11,06,23,49,10.30
2016,11,06,23,50,10.30
2016,11,06,23,51,10.30
2016,11,06,23,52,10.30
2016,11,06,23,53,10.30
2016,11,06,23,54,10.20
2016,11,06,23,55,10.20
2016,11,06,23,56,10.20
2016,11,06,23,57,10.20
2016,11,06,23,58,10.20
2016,11,06,23,59,10.20
