Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,9.20
2013,04,24,00,01,9.20
2013,04,24,00,02,9.10
2013,04,24,00,03,9.10
2013,04,24,00,04,9.10
2013,04,24,00,05,9.10
2013,04,24,00,06,9.00
2013,04,24,00,07,9.00
2013,04,24,00,08,9.00
2013,04,24,00,09,9.00
2013,04,24,00,10,8.90
2013,04,24,00,11,8.90
2013,04,24,00,12,8.90
2013,04,24,00,13,8.90
2013,04,24,00,14,8.90
2013,04,24,00,15,8.90
2013,04,24,00,16,8.90
2013,04,24,00,17,8.80
2013,04,24,00,18,8.80
2013,04,24,00,19,8.80
2013,04,24,00,20,8.80
2013,04,24,00,21,8.80
2013,04,24,00,22,8.80
2013,04,24,00,23,8.80
2013,04,24,00,24,8.70
2013,04,24,00,25,8.70
2013,04,24,00,26,8.70
2013,04,24,00,27,8.70
2013,04,24,00,28,8.70
2013,04,24,00,29,8.70
2013,04,24,00,30,8.70
2013,04,24,00,31,8.70
2013,04,24,00,32,8.70
2013,04,24,00,33,8.70
2013,04,24,00,34,8.70
2013,04,24,00,35,8.70
2013,04,24,00,36,8.70
2013,04,24,00,37,8.60
2013,04,24,00,38,8.60
2013,04,24,00,39,8.60
2013,04,24,00,40,8.60
2013,04,24,00,41,8.60
2013,04,24,00,42,8.60
2013,04,24,00,43,8.60
2013,04,24,00,44,8.50
2013,04,24,00,45,8.50
2013,04,24,00,46,8.50
2013,04,24,00,47,8.40
2013,04,24,00,48,8.40
2013,04,24,00,49,8.40
2013,04,24,00,50,8.30
2013,04,24,00,51,8.30
2013,04,24,00,52,8.30
2013,04,24,00,53,8.30
2013,04,24,00,54,8.30
2013,04,24,00,55,8.30
2013,04,24,00,56,8.20
2013,04,24,00,57,8.20
2013,04,24,00,58,8.20
2013,04,24,00,59,8.20
2013,04,24,01,00,8.20
2013,04,24,01,01,8.20
2013,04,24,01,02,8.20
2013,04,24,01,03,8.10
2013,04,24,01,04,8.10
2013,04,24,01,05,8.10
2013,04,24,01,06,8.10
2013,04,24,01,07,8.10
2013,04,24,01,08,8.00
2013,04,24,01,09,8.00
2013,04,24,01,10,8.00
2013,04,24,01,11,7.90
2013,04,24,01,12,7.90
2013,04,24,01,13,7.90
2013,04,24,01,14,7.90
2013,04,24,01,15,7.90
2013,04,24,01,16,7.90
2013,04,24,01,17,7.90
2013,04,24,01,18,7.90
2013,04,24,01,19,7.80
2013,04,24,01,20,7.80
2013,04,24,01,21,7.80
2013,04,24,01,22,7.80
2013,04,24,01,23,7.90
2013,04,24,01,24,7.90
2013,04,24,01,25,8.00
2013,04,24,01,26,8.00
2013,04,24,01,27,8.10
2013,04,24,01,28,8.10
2013,04,24,01,29,8.10
2013,04,24,01,30,8.10
2013,04,24,01,31,8.10
2013,04,24,01,32,8.10
2013,04,24,01,33,8.10
2013,04,24,01,34,8.10
2013,04,24,01,35,8.10
2013,04,24,01,36,8.10
2013,04,24,01,37,8.10
2013,04,24,01,38,8.10
2013,04,24,01,39,8.20
2013,04,24,01,40,8.20
2013,04,24,01,41,8.20
2013,04,24,01,42,8.20
2013,04,24,01,43,8.30
2013,04,24,01,44,8.30
2013,04,24,01,45,8.30
2013,04,24,01,46,8.40
2013,04,24,01,47,8.40
2013,04,24,01,48,8.50
2013,04,24,01,49,8.60
2013,04,24,01,50,8.70
2013,04,24,01,51,8.70
2013,04,24,01,52,8.80
2013,04,24,01,53,8.90
2013,04,24,01,54,9.00
2013,04,24,01,55,9.10
2013,04,24,01,56,9.10
2013,04,24,01,57,9.20
2013,04,24,01,58,9.30
2013,04,24,01,59,9.30
2013,04,24,02,00,9.40
2013,04,24,02,01,9.40
2013,04,24,02,02,9.50
2013,04,24,02,03,9.50
2013,04,24,02,04,9.60
2013,04,24,02,05,9.60
2013,04,24,02,06,9.60
2013,04,24,02,07,9.60
2013,04,24,02,08,9.60
2013,04,24,02,09,9.60
2013,04,24,02,10,9.50
2013,04,24,02,11,9.50
2013,04,24,02,12,9.50
2013,04,24,02,13,9.50
2013,04,24,02,14,9.40
2013,04,24,02,15,9.40
2013,04,24,02,16,9.30
2013,04,24,02,17,9.20
2013,04,24,02,18,9.10
2013,04,24,02,19,9.00
2013,04,24,02,20,8.90
2013,04,24,02,21,8.80
2013,04,24,02,22,8.80
2013,04,24,02,23,8.70
2013,04,24,02,24,8.70
2013,04,24,02,25,8.60
2013,04,24,02,26,8.60
2013,04,24,02,27,8.50
2013,04,24,02,28,8.50
2013,04,24,02,29,8.50
2013,04,24,02,30,8.40
2013,04,24,02,31,8.40
2013,04,24,02,32,8.40
2013,04,24,02,33,8.40
2013,04,24,02,34,8.40
2013,04,24,02,35,8.30
2013,04,24,02,36,8.30
2013,04,24,02,37,8.30
2013,04,24,02,38,8.30
2013,04,24,02,39,8.20
2013,04,24,02,40,8.10
2013,04,24,02,41,8.00
2013,04,24,02,42,8.00
2013,04,24,02,43,7.90
2013,04,24,02,44,7.80
2013,04,24,02,45,7.80
2013,04,24,02,46,7.70
2013,04,24,02,47,7.70
2013,04,24,02,48,7.60
2013,04,24,02,49,7.60
2013,04,24,02,50,7.60
2013,04,24,02,51,7.50
2013,04,24,02,52,7.50
2013,04,24,02,53,7.50
2013,04,24,02,54,7.40
2013,04,24,02,55,7.40
2013,04,24,02,56,7.40
2013,04,24,02,57,7.40
2013,04,24,02,58,7.40
2013,04,24,02,59,7.40
2013,04,24,03,00,7.40
2013,04,24,03,01,7.40
2013,04,24,03,02,7.40
2013,04,24,03,03,7.40
2013,04,24,03,04,7.40
2013,04,24,03,05,7.40
2013,04,24,03,06,7.40
2013,04,24,03,07,7.40
2013,04,24,03,08,7.40
2013,04,24,03,09,7.40
2013,04,24,03,10,7.40
2013,04,24,03,11,7.40
2013,04,24,03,12,7.40
2013,04,24,03,13,7.40
2013,04,24,03,14,7.40
2013,04,24,03,15,7.40
2013,04,24,03,16,7.30
2013,04,24,03,17,7.30
2013,04,24,03,18,7.30
2013,04,24,03,19,7.40
2013,04,24,03,20,7.30
2013,04,24,03,21,7.30
2013,04,24,03,22,7.30
2013,04,24,03,23,7.30
2013,04,24,03,24,7.30
2013,04,24,03,25,7.30
2013,04,24,03,26,7.30
2013,04,24,03,27,7.30
2013,04,24,03,28,7.30
2013,04,24,03,29,7.30
2013,04,24,03,30,7.30
2013,04,24,03,31,7.20
2013,04,24,03,32,7.20
2013,04,24,03,33,7.20
2013,04,24,03,34,7.20
2013,04,24,03,35,7.20
2013,04,24,03,36,7.20
2013,04,24,03,37,7.20
2013,04,24,03,38,7.20
2013,04,24,03,39,7.10
2013,04,24,03,40,7.10
2013,04,24,03,41,7.10
2013,04,24,03,42,7.10
2013,04,24,03,43,7.00
2013,04,24,03,44,7.00
2013,04,24,03,45,7.00
2013,04,24,03,46,6.90
2013,04,24,03,47,6.90
2013,04,24,03,48,6.90
2013,04,24,03,49,6.90
2013,04,24,03,50,6.90
2013,04,24,03,51,6.90
2013,04,24,03,52,6.90
2013,04,24,03,53,6.90
2013,04,24,03,54,6.90
2013,04,24,03,55,6.90
2013,04,24,03,56,6.90
2013,04,24,03,57,6.90
2013,04,24,03,58,6.90
2013,04,24,03,59,6.90
2013,04,24,04,00,6.90
2013,04,24,04,01,6.90
2013,04,24,04,02,6.90
2013,04,24,04,03,6.90
2013,04,24,04,04,6.90
2013,04,24,04,05,6.90
2013,04,24,04,06,6.90
2013,04,24,04,07,6.90
2013,04,24,04,08,6.90
2013,04,24,04,09,6.90
2013,04,24,04,10,6.90
2013,04,24,04,11,6.90
2013,04,24,04,12,6.90
2013,04,24,04,13,6.90
2013,04,24,04,14,6.90
2013,04,24,04,15,6.90
2013,04,24,04,16,6.90
2013,04,24,04,17,6.90
2013,04,24,04,18,6.90
2013,04,24,04,19,6.90
2013,04,24,04,20,6.90
2013,04,24,04,21,6.90
2013,04,24,04,22,6.90
2013,04,24,04,23,6.80
2013,04,24,04,24,6.80
2013,04,24,04,25,6.80
2013,04,24,04,26,6.80
2013,04,24,04,27,6.70
2013,04,24,04,28,6.70
2013,04,24,04,29,6.70
2013,04,24,04,30,6.70
2013,04,24,04,31,6.60
2013,04,24,04,32,6.60
2013,04,24,04,33,6.60
2013,04,24,04,34,6.50
2013,04,24,04,35,6.50
2013,04,24,04,36,6.50
2013,04,24,04,37,6.50
2013,04,24,04,38,6.50
2013,04,24,04,39,6.50
2013,04,24,04,40,6.50
2013,04,24,04,41,6.50
2013,04,24,04,42,6.60
2013,04,24,04,43,6.60
2013,04,24,04,44,6.70
2013,04,24,04,45,6.70
2013,04,24,04,46,6.70
2013,04,24,04,47,6.70
2013,04,24,04,48,6.70
2013,04,24,04,49,6.70
2013,04,24,04,50,6.70
2013,04,24,04,51,6.70
2013,04,24,04,52,6.70
2013,04,24,04,53,6.80
2013,04,24,04,54,6.80
2013,04,24,04,55,6.80
2013,04,24,04,56,6.80
2013,04,24,04,57,6.80
2013,04,24,04,58,6.80
2013,04,24,04,59,6.70
2013,04,24,05,00,6.70
2013,04,24,05,01,6.70
2013,04,24,05,02,6.70
2013,04,24,05,03,6.70
2013,04,24,05,04,6.60
2013,04,24,05,05,6.60
2013,04,24,05,06,6.60
2013,04,24,05,07,6.60
2013,04,24,05,08,6.50
2013,04,24,05,09,6.50
2013,04,24,05,10,6.50
2013,04,24,05,11,6.50
2013,04,24,05,12,6.40
2013,04,24,05,13,6.40
2013,04,24,05,14,6.40
2013,04,24,05,15,6.40
2013,04,24,05,16,6.40
2013,04,24,05,17,6.40
2013,04,24,05,18,6.40
2013,04,24,05,19,6.40
2013,04,24,05,20,6.30
2013,04,24,05,21,6.30
2013,04,24,05,22,6.30
2013,04,24,05,23,6.30
2013,04,24,05,24,6.30
2013,04,24,05,25,6.30
2013,04,24,05,26,6.30
2013,04,24,05,27,6.40
2013,04,24,05,28,6.40
2013,04,24,05,29,6.40
2013,04,24,05,30,6.40
2013,04,24,05,31,6.40
2013,04,24,05,32,6.40
2013,04,24,05,33,6.40
2013,04,24,05,34,6.40
2013,04,24,05,35,6.50
2013,04,24,05,36,6.50
2013,04,24,05,37,6.50
2013,04,24,05,38,6.60
2013,04,24,05,39,6.60
2013,04,24,05,40,6.60
2013,04,24,05,41,6.70
2013,04,24,05,42,6.70
2013,04,24,05,43,6.70
2013,04,24,05,44,6.70
2013,04,24,05,45,6.70
2013,04,24,05,46,6.70
2013,04,24,05,47,6.70
2013,04,24,05,48,6.70
2013,04,24,05,49,6.70
2013,04,24,05,50,6.60
2013,04,24,05,51,6.60
2013,04,24,05,52,6.60
2013,04,24,05,53,6.50
2013,04,24,05,54,6.50
2013,04,24,05,55,6.40
2013,04,24,05,56,6.40
2013,04,24,05,57,6.30
2013,04,24,05,58,6.30
2013,04,24,05,59,6.30
2013,04,24,06,00,6.30
2013,04,24,06,01,6.30
2013,04,24,06,02,6.20
2013,04,24,06,03,6.20
2013,04,24,06,04,6.20
2013,04,24,06,05,6.20
2013,04,24,06,06,6.20
2013,04,24,06,07,6.20
2013,04,24,06,08,6.20
2013,04,24,06,09,6.20
2013,04,24,06,10,6.10
2013,04,24,06,11,6.10
2013,04,24,06,12,6.10
2013,04,24,06,13,6.10
2013,04,24,06,14,6.10
2013,04,24,06,15,6.10
2013,04,24,06,16,6.10
2013,04,24,06,17,6.10
2013,04,24,06,18,6.10
2013,04,24,06,19,6.10
2013,04,24,06,20,6.10
2013,04,24,06,21,6.10
2013,04,24,06,22,6.10
2013,04,24,06,23,6.10
2013,04,24,06,24,6.10
2013,04,24,06,25,6.10
2013,04,24,06,26,6.10
2013,04,24,06,27,6.10
2013,04,24,06,28,6.10
2013,04,24,06,29,6.10
2013,04,24,06,30,6.20
2013,04,24,06,31,6.20
2013,04,24,06,32,6.20
2013,04,24,06,33,6.20
2013,04,24,06,34,6.20
2013,04,24,06,35,6.30
2013,04,24,06,36,6.30
2013,04,24,06,37,6.40
2013,04,24,06,38,6.40
2013,04,24,06,39,6.50
2013,04,24,06,40,6.50
2013,04,24,06,41,6.60
2013,04,24,06,42,6.60
2013,04,24,06,43,6.70
2013,04,24,06,44,6.70
2013,04,24,06,45,6.70
2013,04,24,06,46,6.80
2013,04,24,06,47,6.80
2013,04,24,06,48,6.80
2013,04,24,06,49,6.90
2013,04,24,06,50,6.90
2013,04,24,06,51,6.90
2013,04,24,06,52,7.00
2013,04,24,06,53,7.00
2013,04,24,06,54,7.10
2013,04,24,06,55,7.10
2013,04,24,06,56,7.10
2013,04,24,06,57,7.10
2013,04,24,06,58,7.10
2013,04,24,06,59,7.20
2013,04,24,07,00,7.20
2013,04,24,07,01,7.20
2013,04,24,07,02,7.20
2013,04,24,07,03,7.20
2013,04,24,07,04,7.30
2013,04,24,07,05,7.30
2013,04,24,07,06,7.30
2013,04,24,07,07,7.30
2013,04,24,07,08,7.40
2013,04,24,07,09,7.40
2013,04,24,07,10,7.40
2013,04,24,07,11,7.50
2013,04,24,07,12,7.50
2013,04,24,07,13,7.60
2013,04,24,07,14,7.60
2013,04,24,07,15,7.60
2013,04,24,07,16,7.70
2013,04,24,07,17,7.70
2013,04,24,07,18,7.70
2013,04,24,07,19,7.70
2013,04,24,07,20,7.80
2013,04,24,07,21,7.80
2013,04,24,07,22,7.80
2013,04,24,07,23,7.90
2013,04,24,07,24,7.90
2013,04,24,07,25,7.90
2013,04,24,07,26,8.00
2013,04,24,07,27,8.00
2013,04,24,07,28,8.10
2013,04,24,07,29,8.10
2013,04,24,07,30,8.10
2013,04,24,07,31,8.20
2013,04,24,07,32,8.20
2013,04,24,07,33,8.20
2013,04,24,07,34,8.30
2013,04,24,07,35,8.30
2013,04,24,07,36,8.40
2013,04,24,07,37,8.40
2013,04,24,07,38,8.50
2013,04,24,07,39,8.50
2013,04,24,07,40,8.60
2013,04,24,07,41,8.60
2013,04,24,07,42,8.70
2013,04,24,07,43,8.70
2013,04,24,07,44,8.80
2013,04,24,07,45,8.80
2013,04,24,07,46,8.80
2013,04,24,07,47,8.90
2013,04,24,07,48,8.90
2013,04,24,07,49,8.90
2013,04,24,07,50,8.90
2013,04,24,07,51,9.00
2013,04,24,07,52,9.00
2013,04,24,07,53,9.00
2013,04,24,07,54,9.10
2013,04,24,07,55,9.10
2013,04,24,07,56,9.10
2013,04,24,07,57,9.20
2013,04,24,07,58,9.20
2013,04,24,07,59,9.20
2013,04,24,08,00,9.20
2013,04,24,08,01,9.30
2013,04,24,08,02,9.30
2013,04,24,08,03,9.40
2013,04,24,08,04,9.40
2013,04,24,08,05,9.40
2013,04,24,08,06,9.50
2013,04,24,08,07,9.50
2013,04,24,08,08,9.60
2013,04,24,08,09,9.60
2013,04,24,08,10,9.70
2013,04,24,08,11,9.70
2013,04,24,08,12,9.80
2013,04,24,08,13,9.80
2013,04,24,08,14,9.90
2013,04,24,08,15,9.90
2013,04,24,08,16,10.00
2013,04,24,08,17,10.00
2013,04,24,08,18,10.00
2013,04,24,08,19,10.00
2013,04,24,08,20,10.10
2013,04,24,08,21,10.10
2013,04,24,08,22,10.10
2013,04,24,08,23,10.10
2013,04,24,08,24,10.10
2013,04,24,08,25,10.20
2013,04,24,08,26,10.20
2013,04,24,08,27,10.30
2013,04,24,08,28,10.30
2013,04,24,08,29,10.40
2013,04,24,08,30,10.40
2013,04,24,08,31,10.40
2013,04,24,08,32,10.40
2013,04,24,08,33,10.40
2013,04,24,08,34,10.50
2013,04,24,08,35,10.50
2013,04,24,08,36,10.60
2013,04,24,08,37,10.60
2013,04,24,08,38,10.70
2013,04,24,08,39,10.70
2013,04,24,08,40,10.80
2013,04,24,08,41,10.80
2013,04,24,08,42,10.90
2013,04,24,08,43,10.90
2013,04,24,08,44,11.00
2013,04,24,08,45,11.10
2013,04,24,08,46,11.10
2013,04,24,08,47,11.20
2013,04,24,08,48,11.20
2013,04,24,08,49,11.30
2013,04,24,08,50,11.30
2013,04,24,08,51,11.40
2013,04,24,08,52,11.40
2013,04,24,08,53,11.40
2013,04,24,08,54,11.50
2013,04,24,08,55,11.50
2013,04,24,08,56,11.60
2013,04,24,08,57,11.60
2013,04,24,08,58,11.60
2013,04,24,08,59,11.70
2013,04,24,09,00,11.80
2013,04,24,09,01,11.80
2013,04,24,09,02,11.80
2013,04,24,09,03,11.90
2013,04,24,09,04,11.90
2013,04,24,09,05,12.00
2013,04,24,09,06,12.10
2013,04,24,09,07,12.10
2013,04,24,09,08,12.20
2013,04,24,09,09,12.20
2013,04,24,09,10,12.30
2013,04,24,09,11,12.30
2013,04,24,09,12,12.30
2013,04,24,09,13,12.40
2013,04,24,09,14,12.50
2013,04,24,09,15,12.50
2013,04,24,09,16,12.50
2013,04,24,09,17,12.50
2013,04,24,09,18,12.50
2013,04,24,09,19,12.40
2013,04,24,09,20,12.40
2013,04,24,09,21,12.40
2013,04,24,09,22,12.40
2013,04,24,09,23,12.50
2013,04,24,09,24,12.50
2013,04,24,09,25,12.60
2013,04,24,09,26,12.60
2013,04,24,09,27,12.60
2013,04,24,09,28,12.70
2013,04,24,09,29,12.80
2013,04,24,09,30,12.90
2013,04,24,09,31,13.00
2013,04,24,09,32,13.10
2013,04,24,09,33,13.20
2013,04,24,09,34,13.20
2013,04,24,09,35,13.30
2013,04,24,09,36,13.40
2013,04,24,09,37,13.50
2013,04,24,09,38,13.60
2013,04,24,09,39,13.60
2013,04,24,09,40,13.70
2013,04,24,09,41,13.70
2013,04,24,09,42,13.80
2013,04,24,09,43,13.80
2013,04,24,09,44,13.80
2013,04,24,09,45,13.70
2013,04,24,09,46,13.70
2013,04,24,09,47,13.70
2013,04,24,09,48,13.70
2013,04,24,09,49,13.60
2013,04,24,09,50,13.60
2013,04,24,09,51,13.60
2013,04,24,09,52,13.60
2013,04,24,09,53,13.70
2013,04,24,09,54,13.60
2013,04,24,09,55,13.60
2013,04,24,09,56,13.50
2013,04,24,09,57,13.50
2013,04,24,09,58,13.50
2013,04,24,09,59,13.50
2013,04,24,10,00,13.50
2013,04,24,10,01,13.60
2013,04,24,10,02,13.60
2013,04,24,10,03,13.60
2013,04,24,10,04,13.60
2013,04,24,10,05,13.60
2013,04,24,10,06,13.60
2013,04,24,10,07,13.60
2013,04,24,10,08,13.50
2013,04,24,10,09,13.40
2013,04,24,10,10,13.50
2013,04,24,10,11,13.50
2013,04,24,10,12,13.50
2013,04,24,10,13,13.50
2013,04,24,10,14,13.50
2013,04,24,10,15,13.40
2013,04,24,10,16,13.40
2013,04,24,10,17,13.30
2013,04,24,10,18,13.20
2013,04,24,10,19,13.20
2013,04,24,10,20,13.20
2013,04,24,10,21,13.10
2013,04,24,10,22,13.10
2013,04,24,10,23,13.00
2013,04,24,10,24,12.90
2013,04,24,10,25,12.80
2013,04,24,10,26,12.70
2013,04,24,10,27,12.60
2013,04,24,10,28,12.60
2013,04,24,10,29,12.60
2013,04,24,10,30,12.60
2013,04,24,10,31,12.60
2013,04,24,10,32,12.60
2013,04,24,10,33,12.70
2013,04,24,10,34,12.70
2013,04,24,10,35,12.70
2013,04,24,10,36,12.80
2013,04,24,10,37,12.80
2013,04,24,10,38,12.80
2013,04,24,10,39,12.70
2013,04,24,10,40,12.70
2013,04,24,10,41,12.60
2013,04,24,10,42,12.60
2013,04,24,10,43,12.50
2013,04,24,10,44,12.40
2013,04,24,10,45,12.40
2013,04,24,10,46,12.40
2013,04,24,10,47,12.40
2013,04,24,10,48,12.40
2013,04,24,10,49,12.50
2013,04,24,10,50,12.60
2013,04,24,10,51,12.60
2013,04,24,10,52,12.60
2013,04,24,10,53,12.70
2013,04,24,10,54,12.80
2013,04,24,10,55,12.90
2013,04,24,10,56,12.90
2013,04,24,10,57,12.90
2013,04,24,10,58,12.90
2013,04,24,10,59,12.90
2013,04,24,11,00,12.90
2013,04,24,11,01,12.90
2013,04,24,11,02,12.90
2013,04,24,11,03,12.80
2013,04,24,11,04,12.80
2013,04,24,11,05,12.80
2013,04,24,11,06,12.80
2013,04,24,11,07,12.80
2013,04,24,11,08,12.80
2013,04,24,11,09,12.90
2013,04,24,11,10,13.00
2013,04,24,11,11,13.00
2013,04,24,11,12,13.00
2013,04,24,11,13,13.00
2013,04,24,11,14,13.00
2013,04,24,11,15,13.00
2013,04,24,11,16,12.90
2013,04,24,11,17,12.90
2013,04,24,11,18,12.90
2013,04,24,11,19,12.90
2013,04,24,11,20,12.90
2013,04,24,11,21,13.00
2013,04,24,11,22,13.00
2013,04,24,11,23,13.10
2013,04,24,11,24,13.10
2013,04,24,11,25,13.10
2013,04,24,11,26,13.10
2013,04,24,11,27,13.10
2013,04,24,11,28,13.20
2013,04,24,11,29,13.10
2013,04,24,11,30,13.10
2013,04,24,11,31,13.20
2013,04,24,11,32,13.20
2013,04,24,11,33,13.30
2013,04,24,11,34,13.30
2013,04,24,11,35,13.30
2013,04,24,11,36,13.30
2013,04,24,11,37,13.40
2013,04,24,11,38,13.40
2013,04,24,11,39,13.50
2013,04,24,11,40,13.60
2013,04,24,11,41,13.50
2013,04,24,11,42,13.50
2013,04,24,11,43,13.40
2013,04,24,11,44,13.30
2013,04,24,11,45,13.20
2013,04,24,11,46,13.20
2013,04,24,11,47,13.30
2013,04,24,11,48,13.40
2013,04,24,11,49,13.40
2013,04,24,11,50,13.40
2013,04,24,11,51,13.30
2013,04,24,11,52,13.30
2013,04,24,11,53,13.30
2013,04,24,11,54,13.30
2013,04,24,11,55,13.20
2013,04,24,11,56,13.20
2013,04,24,11,57,13.20
2013,04,24,11,58,13.20
2013,04,24,11,59,13.10
2013,04,24,12,00,13.10
2013,04,24,12,01,13.20
2013,04,24,12,02,13.20
2013,04,24,12,03,13.20
2013,04,24,12,04,13.30
2013,04,24,12,05,13.40
2013,04,24,12,06,13.50
2013,04,24,12,07,13.60
2013,04,24,12,08,13.60
2013,04,24,12,09,13.60
2013,04,24,12,10,13.60
2013,04,24,12,11,13.50
2013,04,24,12,12,13.50
2013,04,24,12,13,13.40
2013,04,24,12,14,13.40
2013,04,24,12,15,13.40
2013,04,24,12,16,13.50
2013,04,24,12,17,13.50
2013,04,24,12,18,13.50
2013,04,24,12,19,13.60
2013,04,24,12,20,13.70
2013,04,24,12,21,13.80
2013,04,24,12,22,13.90
2013,04,24,12,23,14.00
2013,04,24,12,24,14.00
2013,04,24,12,25,14.00
2013,04,24,12,26,14.00
2013,04,24,12,27,14.00
2013,04,24,12,28,13.90
2013,04,24,12,29,13.90
2013,04,24,12,30,13.90
2013,04,24,12,31,13.90
2013,04,24,12,32,13.90
2013,04,24,12,33,13.80
2013,04,24,12,34,13.80
2013,04,24,12,35,13.80
2013,04,24,12,36,13.80
2013,04,24,12,37,13.80
2013,04,24,12,38,13.80
2013,04,24,12,39,13.90
2013,04,24,12,40,13.90
2013,04,24,12,41,13.90
2013,04,24,12,42,13.90
2013,04,24,12,43,13.90
2013,04,24,12,44,13.80
2013,04,24,12,45,13.70
2013,04,24,12,46,13.70
2013,04,24,12,47,13.80
2013,04,24,12,48,13.80
2013,04,24,12,49,13.80
2013,04,24,12,50,13.90
2013,04,24,12,51,13.90
2013,04,24,12,52,13.90
2013,04,24,12,53,13.90
2013,04,24,12,54,14.00
2013,04,24,12,55,14.00
2013,04,24,12,56,14.00
2013,04,24,12,57,13.90
2013,04,24,12,58,14.00
2013,04,24,12,59,14.10
2013,04,24,13,00,14.10
2013,04,24,13,01,14.10
2013,04,24,13,02,14.10
2013,04,24,13,03,14.10
2013,04,24,13,04,14.10
2013,04,24,13,05,14.10
2013,04,24,13,06,14.00
2013,04,24,13,07,14.00
2013,04,24,13,08,14.10
2013,04,24,13,09,14.20
2013,04,24,13,10,14.20
2013,04,24,13,11,14.30
2013,04,24,13,12,14.30
2013,04,24,13,13,14.40
2013,04,24,13,14,14.40
2013,04,24,13,15,14.50
2013,04,24,13,16,14.60
2013,04,24,13,17,14.60
2013,04,24,13,18,14.60
2013,04,24,13,19,14.50
2013,04,24,13,20,14.50
2013,04,24,13,21,14.40
2013,04,24,13,22,14.40
2013,04,24,13,23,14.50
2013,04,24,13,24,14.60
2013,04,24,13,25,14.80
2013,04,24,13,26,15.00
2013,04,24,13,27,15.00
2013,04,24,13,28,15.00
2013,04,24,13,29,15.00
2013,04,24,13,30,15.00
2013,04,24,13,31,15.10
2013,04,24,13,32,15.10
2013,04,24,13,33,15.00
2013,04,24,13,34,15.00
2013,04,24,13,35,15.00
2013,04,24,13,36,14.90
2013,04,24,13,37,14.80
2013,04,24,13,38,14.80
2013,04,24,13,39,14.90
2013,04,24,13,40,14.90
2013,04,24,13,41,14.90
2013,04,24,13,42,14.90
2013,04,24,13,43,14.90
2013,04,24,13,44,14.90
2013,04,24,13,45,14.90
2013,04,24,13,46,15.00
2013,04,24,13,47,15.00
2013,04,24,13,48,15.00
2013,04,24,13,49,15.00
2013,04,24,13,50,15.00
2013,04,24,13,51,14.90
2013,04,24,13,52,14.80
2013,04,24,13,53,14.80
2013,04,24,13,54,14.80
2013,04,24,13,55,14.80
2013,04,24,13,56,14.90
2013,04,24,13,57,15.00
2013,04,24,13,58,15.00
2013,04,24,13,59,15.00
2013,04,24,14,00,15.20
2013,04,24,14,01,15.30
2013,04,24,14,02,15.50
2013,04,24,14,03,15.60
2013,04,24,14,04,15.70
2013,04,24,14,05,15.80
2013,04,24,14,06,15.90
2013,04,24,14,07,16.00
2013,04,24,14,08,16.00
2013,04,24,14,09,16.10
2013,04,24,14,10,16.10
2013,04,24,14,11,16.00
2013,04,24,14,12,15.90
2013,04,24,14,13,15.80
2013,04,24,14,14,15.70
2013,04,24,14,15,15.60
2013,04,24,14,16,15.60
2013,04,24,14,17,15.50
2013,04,24,14,18,15.50
2013,04,24,14,19,15.40
2013,04,24,14,20,15.30
2013,04,24,14,21,15.30
2013,04,24,14,22,15.20
2013,04,24,14,23,15.30
2013,04,24,14,24,15.30
2013,04,24,14,25,15.30
2013,04,24,14,26,15.20
2013,04,24,14,27,15.20
2013,04,24,14,28,15.30
2013,04,24,14,29,15.40
2013,04,24,14,30,15.50
2013,04,24,14,31,15.50
2013,04,24,14,32,15.50
2013,04,24,14,33,15.60
2013,04,24,14,34,15.70
2013,04,24,14,35,15.70
2013,04,24,14,36,15.60
2013,04,24,14,37,15.60
2013,04,24,14,38,15.60
2013,04,24,14,39,15.70
2013,04,24,14,40,15.80
2013,04,24,14,41,15.80
2013,04,24,14,42,15.80
2013,04,24,14,43,15.90
2013,04,24,14,44,15.90
2013,04,24,14,45,16.00
2013,04,24,14,46,16.00
2013,04,24,14,47,16.10
2013,04,24,14,48,16.20
2013,04,24,14,49,16.30
2013,04,24,14,50,16.40
2013,04,24,14,51,16.50
2013,04,24,14,52,16.50
2013,04,24,14,53,16.40
2013,04,24,14,54,16.40
2013,04,24,14,55,16.30
2013,04,24,14,56,16.30
2013,04,24,14,57,16.20
2013,04,24,14,58,16.30
2013,04,24,14,59,16.30
2013,04,24,15,00,16.20
2013,04,24,15,01,16.10
2013,04,24,15,02,16.10
2013,04,24,15,03,16.00
2013,04,24,15,04,16.00
2013,04,24,15,05,15.90
2013,04,24,15,06,15.80
2013,04,24,15,07,15.80
2013,04,24,15,08,15.80
2013,04,24,15,09,15.80
2013,04,24,15,10,15.80
2013,04,24,15,11,15.70
2013,04,24,15,12,15.60
2013,04,24,15,13,15.60
2013,04,24,15,14,15.50
2013,04,24,15,15,15.50
2013,04,24,15,16,15.50
2013,04,24,15,17,15.60
2013,04,24,15,18,15.70
2013,04,24,15,19,15.60
2013,04,24,15,20,15.60
2013,04,24,15,21,15.60
2013,04,24,15,22,15.60
2013,04,24,15,23,15.70
2013,04,24,15,24,15.70
2013,04,24,15,25,15.80
2013,04,24,15,26,15.80
2013,04,24,15,27,15.80
2013,04,24,15,28,15.90
2013,04,24,15,29,15.90
2013,04,24,15,30,15.90
2013,04,24,15,31,15.90
2013,04,24,15,32,15.80
2013,04,24,15,33,15.70
2013,04,24,15,34,15.60
2013,04,24,15,35,15.50
2013,04,24,15,36,15.50
2013,04,24,15,37,15.50
2013,04,24,15,38,15.50
2013,04,24,15,39,15.50
2013,04,24,15,40,15.40
2013,04,24,15,41,15.50
2013,04,24,15,42,15.60
2013,04,24,15,43,15.60
2013,04,24,15,44,15.60
2013,04,24,15,45,15.60
2013,04,24,15,46,15.60
2013,04,24,15,47,15.60
2013,04,24,15,48,15.60
2013,04,24,15,49,15.50
2013,04,24,15,50,15.60
2013,04,24,15,51,15.60
2013,04,24,15,52,15.60
2013,04,24,15,53,15.60
2013,04,24,15,54,15.60
2013,04,24,15,55,15.50
2013,04,24,15,56,15.50
2013,04,24,15,57,15.50
2013,04,24,15,58,15.40
2013,04,24,15,59,15.40
2013,04,24,16,00,15.40
2013,04,24,16,01,15.40
2013,04,24,16,02,15.40
2013,04,24,16,03,15.40
2013,04,24,16,04,15.40
2013,04,24,16,05,15.40
2013,04,24,16,06,15.50
2013,04,24,16,07,15.60
2013,04,24,16,08,15.60
2013,04,24,16,09,15.60
2013,04,24,16,10,15.50
2013,04,24,16,11,15.50
2013,04,24,16,12,15.60
2013,04,24,16,13,15.50
2013,04,24,16,14,15.50
2013,04,24,16,15,15.40
2013,04,24,16,16,15.40
2013,04,24,16,17,15.40
2013,04,24,16,18,15.30
2013,04,24,16,19,15.30
2013,04,24,16,20,15.30
2013,04,24,16,21,15.30
2013,04,24,16,22,15.30
2013,04,24,16,23,15.30
2013,04,24,16,24,15.30
2013,04,24,16,25,15.30
2013,04,24,16,26,15.40
2013,04,24,16,27,15.40
2013,04,24,16,28,15.40
2013,04,24,16,29,15.50
2013,04,24,16,30,15.60
2013,04,24,16,31,15.60
2013,04,24,16,32,15.60
2013,04,24,16,33,15.70
2013,04,24,16,34,15.70
2013,04,24,16,35,15.70
2013,04,24,16,36,15.80
2013,04,24,16,37,15.80
2013,04,24,16,38,15.80
2013,04,24,16,39,15.90
2013,04,24,16,40,15.90
2013,04,24,16,41,15.90
2013,04,24,16,42,16.00
2013,04,24,16,43,16.00
2013,04,24,16,44,15.90
2013,04,24,16,45,15.90
2013,04,24,16,46,15.80
2013,04,24,16,47,15.80
2013,04,24,16,48,15.80
2013,04,24,16,49,15.80
2013,04,24,16,50,15.90
2013,04,24,16,51,15.90
2013,04,24,16,52,15.90
2013,04,24,16,53,15.90
2013,04,24,16,54,15.90
2013,04,24,16,55,15.80
2013,04,24,16,56,15.80
2013,04,24,16,57,15.80
2013,04,24,16,58,15.70
2013,04,24,16,59,15.70
2013,04,24,17,00,15.80
2013,04,24,17,01,15.80
2013,04,24,17,02,15.90
2013,04,24,17,03,15.90
2013,04,24,17,04,16.00
2013,04,24,17,05,16.10
2013,04,24,17,06,16.00
2013,04,24,17,07,15.90
2013,04,24,17,08,15.80
2013,04,24,17,09,15.80
2013,04,24,17,10,15.80
2013,04,24,17,11,15.80
2013,04,24,17,12,15.90
2013,04,24,17,13,16.00
2013,04,24,17,14,16.00
2013,04,24,17,15,16.10
2013,04,24,17,16,16.10
2013,04,24,17,17,16.20
2013,04,24,17,18,16.20
2013,04,24,17,19,16.10
2013,04,24,17,20,16.10
2013,04,24,17,21,16.00
2013,04,24,17,22,15.90
2013,04,24,17,23,15.90
2013,04,24,17,24,15.80
2013,04,24,17,25,15.80
2013,04,24,17,26,15.80
2013,04,24,17,27,15.80
2013,04,24,17,28,15.90
2013,04,24,17,29,15.90
2013,04,24,17,30,15.90
2013,04,24,17,31,15.90
2013,04,24,17,32,15.80
2013,04,24,17,33,15.80
2013,04,24,17,34,15.80
2013,04,24,17,35,15.80
2013,04,24,17,36,15.80
2013,04,24,17,37,15.80
2013,04,24,17,38,15.80
2013,04,24,17,39,15.80
2013,04,24,17,40,15.80
2013,04,24,17,41,15.80