Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,10.40
2014,06,22,00,01,10.40
2014,06,22,00,02,10.40
2014,06,22,00,03,10.30
2014,06,22,00,04,10.30
2014,06,22,00,05,10.30
2014,06,22,00,06,10.30
2014,06,22,00,07,10.30
2014,06,22,00,08,10.30
2014,06,22,00,09,10.20
2014,06,22,00,10,10.20
2014,06,22,00,11,10.20
2014,06,22,00,12,10.20
2014,06,22,00,13,10.20
2014,06,22,00,14,10.20
2014,06,22,00,15,10.20
2014,06,22,00,16,10.20
2014,06,22,00,17,10.20
2014,06,22,00,18,10.10
2014,06,22,00,19,10.10
2014,06,22,00,20,10.10
2014,06,22,00,21,10.10
2014,06,22,00,22,10.10
2014,06,22,00,23,10.10
2014,06,22,00,24,10.10
2014,06,22,00,25,10.00
2014,06,22,00,26,10.00
2014,06,22,00,27,10.00
2014,06,22,00,28,10.00
2014,06,22,00,29,10.00
2014,06,22,00,30,10.00
2014,06,22,00,31,10.00
2014,06,22,00,32,9.90
2014,06,22,00,33,9.90
2014,06,22,00,34,9.90
2014,06,22,00,35,9.90
2014,06,22,00,36,9.90
2014,06,22,00,37,9.90
2014,06,22,00,38,9.90
2014,06,22,00,39,9.90
2014,06,22,00,40,9.90
2014,06,22,00,41,9.90
2014,06,22,00,42,9.90
2014,06,22,00,43,9.90
2014,06,22,00,44,9.90
2014,06,22,00,45,9.90
2014,06,22,00,46,9.90
2014,06,22,00,47,9.90
2014,06,22,00,48,9.90
2014,06,22,00,49,9.90
2014,06,22,00,50,9.90
2014,06,22,00,51,9.90
2014,06,22,00,52,9.90
2014,06,22,00,53,9.90
2014,06,22,00,54,9.90
2014,06,22,00,55,9.90
2014,06,22,00,56,9.90
2014,06,22,00,57,9.90
2014,06,22,00,58,9.90
2014,06,22,00,59,9.90
2014,06,22,01,00,9.90
2014,06,22,01,01,9.90
2014,06,22,01,02,9.80
2014,06,22,01,03,9.80
2014,06,22,01,04,9.80
2014,06,22,01,05,9.80
2014,06,22,01,06,9.80
2014,06,22,01,07,9.80
2014,06,22,01,08,9.80
2014,06,22,01,09,9.80
2014,06,22,01,10,9.80
2014,06,22,01,11,9.80
2014,06,22,01,12,9.80
2014,06,22,01,13,9.80
2014,06,22,01,14,9.70
2014,06,22,01,15,9.70
2014,06,22,01,16,9.70
2014,06,22,01,17,9.70
2014,06,22,01,18,9.70
2014,06,22,01,19,9.70
2014,06,22,01,20,9.70
2014,06,22,01,21,9.70
2014,06,22,01,22,9.60
2014,06,22,01,23,9.60
2014,06,22,01,24,9.60
2014,06,22,01,25,9.60
2014,06,22,01,26,9.60
2014,06,22,01,27,9.60
2014,06,22,01,28,9.60
2014,06,22,01,29,9.60
2014,06,22,01,30,9.60
2014,06,22,01,31,9.50
2014,06,22,01,32,9.50
2014,06,22,01,33,9.50
2014,06,22,01,34,9.50
2014,06,22,01,35,9.40
2014,06,22,01,36,9.40
2014,06,22,01,37,9.40
2014,06,22,01,38,9.40
2014,06,22,01,39,9.40
2014,06,22,01,40,9.40
2014,06,22,01,41,9.40
2014,06,22,01,42,9.40
2014,06,22,01,43,9.40
2014,06,22,01,44,9.30
2014,06,22,01,45,9.30
2014,06,22,01,46,9.30
2014,06,22,01,47,9.30
2014,06,22,01,48,9.40
2014,06,22,01,49,9.40
2014,06,22,01,50,9.40
2014,06,22,01,51,9.40
2014,06,22,01,52,9.40
2014,06,22,01,53,9.40
2014,06,22,01,54,9.40
2014,06,22,01,55,9.40
2014,06,22,01,56,9.40
2014,06,22,01,57,9.40
2014,06,22,01,58,9.40
2014,06,22,01,59,9.40
2014,06,22,02,00,9.40
2014,06,22,02,01,9.40
2014,06,22,02,02,9.40
2014,06,22,02,03,9.40
2014,06,22,02,04,9.40
2014,06,22,02,05,9.40
2014,06,22,02,06,9.40
2014,06,22,02,07,9.40
2014,06,22,02,08,9.30
2014,06,22,02,09,9.40
2014,06,22,02,10,9.30
2014,06,22,02,11,9.30
2014,06,22,02,12,9.40
2014,06,22,02,13,9.30
2014,06,22,02,14,9.30
2014,06,22,02,15,9.30
2014,06,22,02,16,9.30
2014,06,22,02,17,9.30
2014,06,22,02,18,9.30
2014,06,22,02,19,9.30
2014,06,22,02,20,9.30
2014,06,22,02,21,9.30
2014,06,22,02,22,9.30
2014,06,22,02,23,9.30
2014,06,22,02,24,9.30
2014,06,22,02,25,9.30
2014,06,22,02,26,9.30
2014,06,22,02,27,9.30
2014,06,22,02,28,9.30
2014,06,22,02,29,9.30
2014,06,22,02,30,9.30
2014,06,22,02,31,9.20
2014,06,22,02,32,9.20
2014,06,22,02,33,9.20
2014,06,22,02,34,9.20
2014,06,22,02,35,9.20
2014,06,22,02,36,9.20
2014,06,22,02,37,9.20
2014,06,22,02,38,9.20
2014,06,22,02,39,9.20
2014,06,22,02,40,9.20
2014,06,22,02,41,9.20
2014,06,22,02,42,9.20
2014,06,22,02,43,9.20
2014,06,22,02,44,9.20
2014,06,22,02,45,9.20
2014,06,22,02,46,9.20
2014,06,22,02,47,9.20
2014,06,22,02,48,9.20
2014,06,22,02,49,9.20
2014,06,22,02,50,9.20
2014,06,22,02,51,9.20
2014,06,22,02,52,9.20
2014,06,22,02,53,9.20
2014,06,22,02,54,9.20
2014,06,22,02,55,9.20
2014,06,22,02,56,9.20
2014,06,22,02,57,9.20
2014,06,22,02,58,9.20
2014,06,22,02,59,9.20
2014,06,22,03,00,9.10
2014,06,22,03,01,9.10
2014,06,22,03,02,9.10
2014,06,22,03,03,9.10
2014,06,22,03,04,9.10
2014,06,22,03,05,9.10
2014,06,22,03,06,9.10
2014,06,22,03,07,9.10
2014,06,22,03,08,9.10
2014,06,22,03,09,9.10
2014,06,22,03,10,9.10
2014,06,22,03,11,9.10
2014,06,22,03,12,9.10
2014,06,22,03,13,9.10
2014,06,22,03,14,9.00
2014,06,22,03,15,9.00
2014,06,22,03,16,9.00
2014,06,22,03,17,9.00
2014,06,22,03,18,9.00
2014,06,22,03,19,8.90
2014,06,22,03,20,8.90
2014,06,22,03,21,8.90
2014,06,22,03,22,8.90
2014,06,22,03,23,8.90
2014,06,22,03,24,8.90
2014,06,22,03,25,8.90
2014,06,22,03,26,8.90
2014,06,22,03,27,8.80
2014,06,22,03,28,8.90
2014,06,22,03,29,8.90
2014,06,22,03,30,8.90
2014,06,22,03,31,8.90
2014,06,22,03,32,8.90
2014,06,22,03,33,8.90
2014,06,22,03,34,8.90
2014,06,22,03,35,8.90
2014,06,22,03,36,8.90
2014,06,22,03,37,8.90
2014,06,22,03,38,8.90
2014,06,22,03,39,8.90
2014,06,22,03,40,8.90
2014,06,22,03,41,8.80
2014,06,22,03,42,8.80
2014,06,22,03,43,8.80
2014,06,22,03,44,8.80
2014,06,22,03,45,8.80
2014,06,22,03,46,8.80
2014,06,22,03,47,8.80
2014,06,22,03,48,8.80
2014,06,22,03,49,8.80
2014,06,22,03,50,8.80
2014,06,22,03,51,8.80
2014,06,22,03,52,8.80
2014,06,22,03,53,8.80
2014,06,22,03,54,8.80
2014,06,22,03,55,8.80
2014,06,22,03,56,8.80
2014,06,22,03,57,8.80
2014,06,22,03,58,8.80
2014,06,22,03,59,8.80
2014,06,22,04,00,8.80
2014,06,22,04,01,8.70
2014,06,22,04,02,8.70
2014,06,22,04,03,8.70
2014,06,22,04,04,8.70
2014,06,22,04,05,8.70
2014,06,22,04,06,8.80
2014,06,22,04,07,8.80
2014,06,22,04,08,8.80
2014,06,22,04,09,8.80
2014,06,22,04,10,8.80
2014,06,22,04,11,8.80
2014,06,22,04,12,8.80
2014,06,22,04,13,8.80
2014,06,22,04,14,8.80
2014,06,22,04,15,8.70
2014,06,22,04,16,8.70
2014,06,22,04,17,8.70
2014,06,22,04,18,8.70
2014,06,22,04,19,8.70
2014,06,22,04,20,8.70
2014,06,22,04,21,8.70
2014,06,22,04,22,8.70
2014,06,22,04,23,8.70
2014,06,22,04,24,8.70
2014,06,22,04,25,8.70
2014,06,22,04,26,8.70
2014,06,22,04,27,8.70
2014,06,22,04,28,8.60
2014,06,22,04,29,8.60
2014,06,22,04,30,8.60
2014,06,22,04,31,8.60
2014,06,22,04,32,8.60
2014,06,22,04,33,8.60
2014,06,22,04,34,8.60
2014,06,22,04,35,8.60
2014,06,22,04,36,8.60
2014,06,22,04,37,8.60
2014,06,22,04,38,8.60
2014,06,22,04,39,8.60
2014,06,22,04,40,8.60
2014,06,22,04,41,8.60
2014,06,22,04,42,8.50
2014,06,22,04,43,8.50
2014,06,22,04,44,8.50
2014,06,22,04,45,8.50
2014,06,22,04,46,8.50
2014,06,22,04,47,8.50
2014,06,22,04,48,8.40
2014,06,22,04,49,8.40
2014,06,22,04,50,8.40
2014,06,22,04,51,8.40
2014,06,22,04,52,8.40
2014,06,22,04,53,8.40
2014,06,22,04,54,8.40
2014,06,22,04,55,8.40
2014,06,22,04,56,8.40
2014,06,22,04,57,8.40
2014,06,22,04,58,8.40
2014,06,22,04,59,8.40
2014,06,22,05,00,8.30
2014,06,22,05,01,8.30
2014,06,22,05,02,8.30
2014,06,22,05,03,8.30
2014,06,22,05,04,8.30
2014,06,22,05,05,8.30
2014,06,22,05,06,8.30
2014,06,22,05,07,8.30
2014,06,22,05,08,8.30
2014,06,22,05,09,8.30
2014,06,22,05,10,8.30
2014,06,22,05,11,8.30
2014,06,22,05,12,8.30
2014,06,22,05,13,8.30
2014,06,22,05,14,8.30
2014,06,22,05,15,8.30
2014,06,22,05,16,8.30
2014,06,22,05,17,8.30
2014,06,22,05,18,8.30
2014,06,22,05,19,8.30
2014,06,22,05,20,8.30
2014,06,22,05,21,8.30
2014,06,22,05,22,8.30
2014,06,22,05,23,8.20
2014,06,22,05,24,8.30
2014,06,22,05,25,8.20
2014,06,22,05,26,8.20
2014,06,22,05,27,8.30
2014,06,22,05,28,8.30
2014,06,22,05,29,8.30
2014,06,22,05,30,8.30
2014,06,22,05,31,8.30
2014,06,22,05,32,8.30
2014,06,22,05,33,8.30
2014,06,22,05,34,8.30
2014,06,22,05,35,8.40
2014,06,22,05,36,8.40
2014,06,22,05,37,8.40
2014,06,22,05,38,8.40
2014,06,22,05,39,8.40
2014,06,22,05,40,8.40
2014,06,22,05,41,8.40
2014,06,22,05,42,8.50
2014,06,22,05,43,8.50
2014,06,22,05,44,8.50
2014,06,22,05,45,8.60
2014,06,22,05,46,8.60
2014,06,22,05,47,8.60
2014,06,22,05,48,8.60
2014,06,22,05,49,8.60
2014,06,22,05,50,8.70
2014,06,22,05,51,8.70
2014,06,22,05,52,8.70
2014,06,22,05,53,8.80
2014,06,22,05,54,8.80
2014,06,22,05,55,8.80
2014,06,22,05,56,8.90
2014,06,22,05,57,8.90
2014,06,22,05,58,9.00
2014,06,22,05,59,9.10
2014,06,22,06,00,9.10
2014,06,22,06,01,9.20
2014,06,22,06,02,9.20
2014,06,22,06,03,9.30
2014,06,22,06,04,9.30
2014,06,22,06,05,9.40
2014,06,22,06,06,9.50
2014,06,22,06,07,9.50
2014,06,22,06,08,9.60
2014,06,22,06,09,9.60
2014,06,22,06,10,9.70
2014,06,22,06,11,9.70
2014,06,22,06,12,9.80
2014,06,22,06,13,9.80
2014,06,22,06,14,9.90
2014,06,22,06,15,10.00
2014,06,22,06,16,10.00
2014,06,22,06,17,10.10
2014,06,22,06,18,10.20
2014,06,22,06,19,10.30
2014,06,22,06,20,10.30
2014,06,22,06,21,10.40
2014,06,22,06,22,10.50
2014,06,22,06,23,10.50
2014,06,22,06,24,10.60
2014,06,22,06,25,10.70
2014,06,22,06,26,10.80
2014,06,22,06,27,10.80
2014,06,22,06,28,10.90
2014,06,22,06,29,10.90
2014,06,22,06,30,11.00
2014,06,22,06,31,11.00
2014,06,22,06,32,11.10
2014,06,22,06,33,11.20
2014,06,22,06,34,11.20
2014,06,22,06,35,11.30
2014,06,22,06,36,11.30
2014,06,22,06,37,11.40
2014,06,22,06,38,11.50
2014,06,22,06,39,11.50
2014,06,22,06,40,11.60
2014,06,22,06,41,11.70
2014,06,22,06,42,11.80
2014,06,22,06,43,11.90
2014,06,22,06,44,12.00
2014,06,22,06,45,12.10
2014,06,22,06,46,12.20
2014,06,22,06,47,12.30
2014,06,22,06,48,12.30
2014,06,22,06,49,12.40
2014,06,22,06,50,12.40
2014,06,22,06,51,12.40
2014,06,22,06,52,12.40
2014,06,22,06,53,12.40
2014,06,22,06,54,12.40
2014,06,22,06,55,12.40
2014,06,22,06,56,12.40
2014,06,22,06,57,12.40
2014,06,22,06,58,12.40
2014,06,22,06,59,12.40
2014,06,22,07,00,12.40
2014,06,22,07,01,12.50
2014,06,22,07,02,12.50
2014,06,22,07,03,12.60
2014,06,22,07,04,12.60
2014,06,22,07,05,12.60
2014,06,22,07,06,12.70
2014,06,22,07,07,12.70
2014,06,22,07,08,12.80
2014,06,22,07,09,12.80
2014,06,22,07,10,12.90
2014,06,22,07,11,12.90
2014,06,22,07,12,13.00
2014,06,22,07,13,13.00
2014,06,22,07,14,13.10
2014,06,22,07,15,13.20
2014,06,22,07,16,13.20
2014,06,22,07,17,13.30
2014,06,22,07,18,13.30
2014,06,22,07,19,13.40
2014,06,22,07,20,13.40
2014,06,22,07,21,13.40
2014,06,22,07,22,13.40
2014,06,22,07,23,13.50
2014,06,22,07,24,13.50
2014,06,22,07,25,13.50
2014,06,22,07,26,13.60
2014,06,22,07,27,13.60
2014,06,22,07,28,13.60
2014,06,22,07,29,13.70
2014,06,22,07,30,13.70
2014,06,22,07,31,13.70
2014,06,22,07,32,13.70
2014,06,22,07,33,13.80
2014,06,22,07,34,13.80
2014,06,22,07,35,13.80
2014,06,22,07,36,13.90
2014,06,22,07,37,13.90
2014,06,22,07,38,13.90
2014,06,22,07,39,14.00
2014,06,22,07,40,14.00
2014,06,22,07,41,14.10
2014,06,22,07,42,14.20
2014,06,22,07,43,14.20
2014,06,22,07,44,14.30
2014,06,22,07,45,14.30
2014,06,22,07,46,14.30
2014,06,22,07,47,14.40
2014,06,22,07,48,14.40
2014,06,22,07,49,14.40
2014,06,22,07,50,14.40
2014,06,22,07,51,14.40
2014,06,22,07,52,14.50
2014,06,22,07,53,14.50
2014,06,22,07,54,14.60
2014,06,22,07,55,14.60
2014,06,22,07,56,14.60
2014,06,22,07,57,14.70
2014,06,22,07,58,14.70
2014,06,22,07,59,14.80
2014,06,22,08,00,14.80
2014,06,22,08,01,14.80
2014,06,22,08,02,14.90
2014,06,22,08,03,14.90
2014,06,22,08,04,14.90
2014,06,22,08,05,14.90
2014,06,22,08,06,15.00
2014,06,22,08,07,15.00
2014,06,22,08,08,15.00
2014,06,22,08,09,15.10
2014,06,22,08,10,15.10
2014,06,22,08,11,15.20
2014,06,22,08,12,15.20
2014,06,22,08,13,15.20
2014,06,22,08,14,15.20
2014,06,22,08,15,15.30
2014,06,22,08,16,15.30
2014,06,22,08,17,15.40
2014,06,22,08,18,15.40
2014,06,22,08,19,15.40
2014,06,22,08,20,15.50
2014,06,22,08,21,15.50
2014,06,22,08,22,15.60
2014,06,22,08,23,15.60
2014,06,22,08,24,15.60
2014,06,22,08,25,15.60
2014,06,22,08,26,15.70
2014,06,22,08,27,15.70
2014,06,22,08,28,15.70
2014,06,22,08,29,15.70
2014,06,22,08,30,15.70
2014,06,22,08,31,15.70
2014,06,22,08,32,15.70
2014,06,22,08,33,15.70
2014,06,22,08,34,15.70
2014,06,22,08,35,15.70
2014,06,22,08,36,15.70
2014,06,22,08,37,15.70
2014,06,22,08,38,15.70
2014,06,22,08,39,15.70
2014,06,22,08,40,15.80
2014,06,22,08,41,15.80
2014,06,22,08,42,15.80
2014,06,22,08,43,15.80
2014,06,22,08,44,15.80
2014,06,22,08,45,15.90
2014,06,22,08,46,15.90
2014,06,22,08,47,15.90
2014,06,22,08,48,15.90
2014,06,22,08,49,16.00
2014,06,22,08,50,16.00
2014,06,22,08,51,16.10
2014,06,22,08,52,16.10
2014,06,22,08,53,16.10
2014,06,22,08,54,16.10
2014,06,22,08,55,16.10
2014,06,22,08,56,16.10
2014,06,22,08,57,16.10
2014,06,22,08,58,16.10
2014,06,22,08,59,16.10
2014,06,22,09,00,16.10
2014,06,22,09,01,16.10
2014,06,22,09,02,16.10
2014,06,22,09,03,16.10
2014,06,22,09,04,16.10
2014,06,22,09,05,16.10
2014,06,22,09,06,16.10
2014,06,22,09,07,16.10
2014,06,22,09,08,16.10
2014,06,22,09,09,16.10
2014,06,22,09,10,16.10
2014,06,22,09,11,16.10
2014,06,22,09,12,16.10
2014,06,22,09,13,16.10
2014,06,22,09,14,16.10
2014,06,22,09,15,16.10
2014,06,22,09,16,16.10
2014,06,22,09,17,16.20
2014,06,22,09,18,16.20
2014,06,22,09,19,16.20
2014,06,22,09,20,16.30
2014,06,22,09,21,16.30
2014,06,22,09,22,16.30
2014,06,22,09,23,16.30
2014,06,22,09,24,16.30
2014,06,22,09,25,16.30
2014,06,22,09,26,16.30
2014,06,22,09,27,16.30
2014,06,22,09,28,16.30
2014,06,22,09,29,16.30
2014,06,22,09,30,16.30
2014,06,22,09,31,16.40
2014,06,22,09,32,16.40
2014,06,22,09,33,16.40
2014,06,22,09,34,16.50
2014,06,22,09,35,16.50
2014,06,22,09,36,16.60
2014,06,22,09,37,16.60
2014,06,22,09,38,16.60
2014,06,22,09,39,16.70
2014,06,22,09,40,16.80
2014,06,22,09,41,16.80
2014,06,22,09,42,16.90
2014,06,22,09,43,16.90
2014,06,22,09,44,17.00
2014,06,22,09,45,17.00
2014,06,22,09,46,17.10
2014,06,22,09,47,17.10
2014,06,22,09,48,17.10
2014,06,22,09,49,17.10
2014,06,22,09,50,17.20
2014,06,22,09,51,17.20
2014,06,22,09,52,17.20
2014,06,22,09,53,17.30
2014,06,22,09,54,17.30
2014,06,22,09,55,17.30
2014,06,22,09,56,17.30
2014,06,22,09,57,17.30
2014,06,22,09,58,17.30
2014,06,22,09,59,17.40
2014,06,22,10,00,17.40
2014,06,22,10,01,17.50
2014,06,22,10,02,17.50
2014,06,22,10,03,17.50
2014,06,22,10,04,17.60
2014,06,22,10,05,17.50
2014,06,22,10,06,17.50
2014,06,22,10,07,17.50
2014,06,22,10,08,17.50
2014,06,22,10,09,17.50
2014,06,22,10,10,17.50
2014,06,22,10,11,17.50
2014,06,22,10,12,17.50
2014,06,22,10,13,17.60
2014,06,22,10,14,17.50
2014,06,22,10,15,17.50
2014,06,22,10,16,17.60
2014,06,22,10,17,17.60
2014,06,22,10,18,17.60
2014,06,22,10,19,17.60
2014,06,22,10,20,17.60
2014,06,22,10,21,17.60
2014,06,22,10,22,17.60
2014,06,22,10,23,17.60
2014,06,22,10,24,17.60
2014,06,22,10,25,17.50
2014,06,22,10,26,17.50
2014,06,22,10,27,17.50
2014,06,22,10,28,17.50
2014,06,22,10,29,17.50
2014,06,22,10,30,17.60
2014,06,22,10,31,17.60
2014,06,22,10,32,17.60
2014,06,22,10,33,17.60
2014,06,22,10,34,17.70
2014,06,22,10,35,17.80
2014,06,22,10,36,17.80
2014,06,22,10,37,17.80
2014,06,22,10,38,17.90
2014,06,22,10,39,17.90
2014,06,22,10,40,17.90
2014,06,22,10,41,17.80
2014,06,22,10,42,17.80
2014,06,22,10,43,17.80
2014,06,22,10,44,17.80
2014,06,22,10,45,17.80
2014,06,22,10,46,17.80
2014,06,22,10,47,17.80
2014,06,22,10,48,17.80
2014,06,22,10,49,17.80
2014,06,22,10,50,17.80
2014,06,22,10,51,17.80
2014,06,22,10,52,17.80
2014,06,22,10,53,17.80
2014,06,22,10,54,17.90
2014,06,22,10,55,17.90
2014,06,22,10,56,17.80
2014,06,22,10,57,17.80
2014,06,22,10,58,17.90
2014,06,22,10,59,17.90
2014,06,22,11,00,17.90
2014,06,22,11,01,18.00
2014,06,22,11,02,18.00
2014,06,22,11,03,18.10
2014,06,22,11,04,18.10
2014,06,22,11,05,18.20
2014,06,22,11,06,18.20
2014,06,22,11,07,18.10
2014,06,22,11,08,18.10
2014,06,22,11,09,18.10
2014,06,22,11,10,18.10
2014,06,22,11,11,18.10
2014,06,22,11,12,18.10
2014,06,22,11,13,18.10
2014,06,22,11,14,18.20
2014,06,22,11,15,18.20
2014,06,22,11,16,18.20
2014,06,22,11,17,18.20
2014,06,22,11,18,18.20
2014,06,22,11,19,18.30
2014,06,22,11,20,18.30
2014,06,22,11,21,18.30
2014,06,22,11,22,18.30
2014,06,22,11,23,18.30
2014,06,22,11,24,18.30
2014,06,22,11,25,18.40
2014,06,22,11,26,18.40
2014,06,22,11,27,18.50
2014,06,22,11,28,18.50
2014,06,22,11,29,18.60
2014,06,22,11,30,18.60
2014,06,22,11,31,18.60
2014,06,22,11,32,18.60
2014,06,22,11,33,18.70
2014,06,22,11,34,18.70
2014,06,22,11,35,18.70
2014,06,22,11,36,18.80
2014,06,22,11,37,18.80
2014,06,22,11,38,18.90
2014,06,22,11,39,18.90
2014,06,22,11,40,19.00
2014,06,22,11,41,19.00
2014,06,22,11,42,19.10
2014,06,22,11,43,19.10
2014,06,22,11,44,19.10
2014,06,22,11,45,19.20
2014,06,22,11,46,19.20
2014,06,22,11,47,19.20
2014,06,22,11,48,19.20
2014,06,22,11,49,19.20
2014,06,22,11,50,19.20
2014,06,22,11,51,19.20
2014,06,22,11,52,19.20
2014,06,22,11,53,19.20
2014,06,22,11,54,19.20
2014,06,22,11,55,19.30
2014,06,22,11,56,19.30
2014,06,22,11,57,19.30
2014,06,22,11,58,19.30
2014,06,22,11,59,19.20
2014,06,22,12,00,19.20
2014,06,22,12,01,19.30
2014,06,22,12,02,19.30
2014,06,22,12,03,19.30
2014,06,22,12,04,19.40
2014,06,22,12,05,19.40
2014,06,22,12,06,19.40
2014,06,22,12,07,19.50
2014,06,22,12,08,19.50
2014,06,22,12,09,19.50
2014,06,22,12,10,19.50
2014,06,22,12,11,19.50
2014,06,22,12,12,19.50
2014,06,22,12,13,19.50
2014,06,22,12,14,19.50
2014,06,22,12,15,19.60
2014,06,22,12,16,19.60
2014,06,22,12,17,19.70
2014,06,22,12,18,19.80
2014,06,22,12,19,19.80
2014,06,22,12,20,19.80
2014,06,22,12,21,19.80
2014,06,22,12,22,19.80
2014,06,22,12,23,19.90
2014,06,22,12,24,20.00
2014,06,22,12,25,20.00
2014,06,22,12,26,20.10
2014,06,22,12,27,20.20
2014,06,22,12,28,20.30
2014,06,22,12,29,20.30
2014,06,22,12,30,20.40
2014,06,22,12,31,20.40
2014,06,22,12,32,20.40
2014,06,22,12,33,20.40
2014,06,22,12,34,20.50
2014,06,22,12,35,20.50
2014,06,22,12,36,20.60
2014,06,22,12,37,20.70
2014,06,22,12,38,20.70
2014,06,22,12,39,20.70
2014,06,22,12,40,20.80
2014,06,22,12,41,20.80
2014,06,22,12,42,20.80
2014,06,22,12,43,20.90
2014,06,22,12,44,20.90
2014,06,22,12,45,21.00
2014,06,22,12,46,21.00
2014,06,22,12,47,20.90
2014,06,22,12,48,20.90
2014,06,22,12,49,20.80
2014,06,22,12,50,20.80
2014,06,22,12,51,20.80
2014,06,22,12,52,20.80
2014,06,22,12,53,20.90
2014,06,22,12,54,20.90
2014,06,22,12,55,20.90
2014,06,22,12,56,20.90
2014,06,22,12,57,20.90
2014,06,22,12,58,20.90
2014,06,22,12,59,20.90
2014,06,22,13,00,20.90
2014,06,22,13,01,20.90
2014,06,22,13,02,20.90
2014,06,22,13,03,20.90
2014,06,22,13,04,21.00
2014,06,22,13,05,21.10
2014,06,22,13,06,21.20
2014,06,22,13,07,21.30
2014,06,22,13,08,21.40
2014,06,22,13,09,21.40
2014,06,22,13,10,21.40
2014,06,22,13,11,21.40
2014,06,22,13,12,21.30
2014,06,22,13,13,21.30
2014,06,22,13,14,21.30
2014,06,22,13,15,21.30
2014,06,22,13,16,21.30
2014,06,22,13,17,21.30
2014,06,22,13,18,21.30
2014,06,22,13,19,21.40
2014,06,22,13,20,21.40
2014,06,22,13,21,21.40
2014,06,22,13,22,21.40
2014,06,22,13,23,21.40
2014,06,22,13,24,21.40
2014,06,22,13,25,21.40
2014,06,22,13,26,21.40
2014,06,22,13,27,21.40
2014,06,22,13,28,21.30
2014,06,22,13,29,21.40
2014,06,22,13,30,21.40
2014,06,22,13,31,21.40
2014,06,22,13,32,21.40
2014,06,22,13,33,21.40
2014,06,22,13,34,21.40
2014,06,22,13,35,21.50
2014,06,22,13,36,21.50
2014,06,22,13,37,21.60
2014,06,22,13,38,21.60
2014,06,22,13,39,21.70
2014,06,22,13,40,21.70
2014,06,22,13,41,21.70
2014,06,22,13,42,21.70
2014,06,22,13,43,21.70
2014,06,22,13,44,21.60
2014,06,22,13,45,21.50
2014,06,22,13,46,21.40
2014,06,22,13,47,21.40
2014,06,22,13,48,21.40
2014,06,22,13,49,21.40
2014,06,22,13,50,21.40
2014,06,22,13,51,21.30
2014,06,22,13,52,21.30
2014,06,22,13,53,21.30
2014,06,22,13,54,21.20
2014,06,22,13,55,21.20
2014,06,22,13,56,21.20
2014,06,22,13,57,21.20
2014,06,22,13,58,21.20
2014,06,22,13,59,21.10
2014,06,22,14,00,21.10
2014,06,22,14,01,21.10
2014,06,22,14,02,21.00
2014,06,22,14,03,21.00
2014,06,22,14,04,21.00
2014,06,22,14,05,21.10
2014,06,22,14,06,21.10
2014,06,22,14,07,21.20
2014,06,22,14,08,21.20
2014,06,22,14,09,21.30
2014,06,22,14,10,21.30
2014,06,22,14,11,21.30
2014,06,22,14,12,21.20
2014,06,22,14,13,21.20
2014,06,22,14,14,21.20
2014,06,22,14,15,21.20
2014,06,22,14,16,21.20
2014,06,22,14,17,21.20
2014,06,22,14,18,21.20
2014,06,22,14,19,21.20
2014,06,22,14,20,21.20
2014,06,22,14,21,21.20
2014,06,22,14,22,21.20
2014,06,22,14,23,21.30
2014,06,22,14,24,21.40
2014,06,22,14,25,21.40
2014,06,22,14,26,21.40
2014,06,22,14,27,21.40
2014,06,22,14,28,21.40
2014,06,22,14,29,21.40
2014,06,22,14,30,21.40
2014,06,22,14,31,21.40
2014,06,22,14,32,21.40
2014,06,22,14,33,21.50
2014,06,22,14,34,21.50
2014,06,22,14,35,21.50
2014,06,22,14,36,21.60
2014,06,22,14,37,21.60
2014,06,22,14,38,21.70
2014,06,22,14,39,21.80
2014,06,22,14,40,21.80
2014,06,22,14,41,21.90
2014,06,22,14,42,21.90
2014,06,22,14,43,21.90
2014,06,22,14,44,21.90
2014,06,22,14,45,21.90
2014,06,22,14,46,22.00
2014,06,22,14,47,22.00
2014,06,22,14,48,22.00
2014,06,22,14,49,22.10
2014,06,22,14,50,22.10
2014,06,22,14,51,22.20
2014,06,22,14,52,22.30
2014,06,22,14,53,22.40
2014,06,22,14,54,22.40
2014,06,22,14,55,22.50
2014,06,22,14,56,22.50
2014,06,22,14,57,22.60
2014,06,22,14,58,22.60
2014,06,22,14,59,22.60
2014,06,22,15,00,22.70
2014,06,22,15,01,22.80
2014,06,22,15,02,23.00
2014,06,22,15,03,23.10
2014,06,22,15,04,23.20
2014,06,22,15,05,23.20
2014,06,22,15,06,23.20
2014,06,22,15,07,23.10
2014,06,22,15,08,23.00
2014,06,22,15,09,22.90
2014,06,22,15,10,22.90
2014,06,22,15,11,22.80
2014,06,22,15,12,22.80
2014,06,22,15,13,22.70
2014,06,22,15,14,22.70
2014,06,22,15,15,22.70
2014,06,22,15,16,22.70
2014,06,22,15,17,22.70
2014,06,22,15,18,22.60
2014,06,22,15,19,22.60
2014,06,22,15,20,22.60
2014,06,22,15,21,22.70
2014,06,22,15,22,22.70
2014,06,22,15,23,22.80
2014,06,22,15,24,22.90
2014,06,22,15,25,23.00
2014,06,22,15,26,23.10
2014,06,22,15,27,23.10
2014,06,22,15,28,23.20
2014,06,22,15,29,23.20
2014,06,22,15,30,23.20
2014,06,22,15,31,23.10
2014,06,22,15,32,23.10
2014,06,22,15,33,23.10
2014,06,22,15,34,23.10
2014,06,22,15,35,23.10
2014,06,22,15,36,23.10
2014,06,22,15,37,23.10
2014,06,22,15,38,23.20
2014,06,22,15,39,23.20
2014,06,22,15,40,23.20
2014,06,22,15,41,23.20
2014,06,22,15,42,23.20
2014,06,22,15,43,23.20
2014,06,22,15,44,23.10
2014,06,22,15,45,23.10
2014,06,22,15,46,23.10
2014,06,22,15,47,23.10
2014,06,22,15,48,23.10
2014,06,22,15,49,23.20
2014,06,22,15,50,23.20
2014,06,22,15,51,23.20
2014,06,22,15,52,23.20
2014,06,22,15,53,23.20
2014,06,22,15,54,23.30
2014,06,22,15,55,23.30
2014,06,22,15,56,23.40
2014,06,22,15,57,23.40
2014,06,22,15,58,23.50
2014,06,22,15,59,23.50
2014,06,22,16,00,23.60
2014,06,22,16,01,23.60
2014,06,22,16,02,23.60
2014,06,22,16,03,23.60
2014,06,22,16,04,23.60
2014,06,22,16,05,23.50
2014,06,22,16,06,23.50
2014,06,22,16,07,23.50
2014,06,22,16,08,23.40
2014,06,22,16,09,23.40
2014,06,22,16,10,23.40
2014,06,22,16,11,23.30
2014,06,22,16,12,23.30
2014,06,22,16,13,23.30
2014,06,22,16,14,23.30
2014,06,22,16,15,23.40
2014,06,22,16,16,23.40
2014,06,22,16,17,23.50
2014,06,22,16,18,23.60
2014,06,22,16,19,23.60
2014,06,22,16,20,23.60
2014,06,22,16,21,23.60
2014,06,22,16,22,23.60
2014,06,22,16,23,23.60
2014,06,22,16,24,23.60
2014,06,22,16,25,23.60
2014,06,22,16,26,23.60
2014,06,22,16,27,23.60
2014,06,22,16,28,23.70
2014,06,22,16,29,23.70
2014,06,22,16,30,23.70
2014,06,22,16,31,23.70
2014,06,22,16,32,23.60
2014,06,22,16,33,23.60
2014,06,22,16,34,23.60
2014,06,22,16,35,23.60
2014,06,22,16,36,23.60
2014,06,22,16,37,23.60
2014,06,22,16,38,23.60
2014,06,22,16,39,23.60
2014,06,22,16,40,23.60
2014,06,22,16,41,23.60
2014,06,22,16,42,23.60
2014,06,22,16,43,23.60
2014,06,22,16,44,23.60
2014,06,22,16,45,23.60
2014,06,22,16,46,23.70
2014,06,22,16,47,23.60
2014,06,22,16,48,23.60
2014,06,22,16,49,23.60
2014,06,22,16,50,23.60
2014,06,22,16,51,23.60
2014,06,22,16,52,23.60
2014,06,22,16,53,23.50
2014,06,22,16,54,23.50
2014,06,22,16,55,23.50
2014,06,22,16,56,23.60
2014,06,22,16,57,23.60
2014,06,22,16,58,23.70
2014,06,22,16,59,23.80
2014,06,22,17,00,23.80
2014,06,22,17,01,23.80
2014,06,22,17,02,23.80
2014,06,22,17,03,23.80
2014,06,22,17,04,23.80
2014,06,22,17,05,23.80
2014,06,22,17,06,23.80
2014,06,22,17,07,23.80
2014,06,22,17,08,23.90
2014,06,22,17,09,23.90
2014,06,22,17,10,23.90
2014,06,22,17,11,24.00
2014,06,22,17,12,24.00
2014,06,22,17,13,24.10
2014,06,22,17,14,24.20
2014,06,22,17,15,24.30
2014,06,22,17,16,24.40
2014,06,22,17,17,24.40
2014,06,22,17,18,24.40
2014,06,22,17,19,24.40
2014,06,22,17,20,24.30
2014,06,22,17,21,24.30
2014,06,22,17,22,24.30
2014,06,22,17,23,24.30
2014,06,22,17,24,24.30
2014,06,22,17,25,24.20
2014,06,22,17,26,24.20
2014,06,22,17,27,24.20
2014,06,22,17,28,24.30
2014,06,22,17,29,24.30
2014,06,22,17,30,24.30
2014,06,22,17,31,24.40
2014,06,22,17,32,24.30
2014,06,22,17,33,24.20
2014,06,22,17,34,24.10