Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,12,24,00,00,0.00
2007,12,24,00,01,0.00
2007,12,24,00,02,0.00
2007,12,24,00,03,0.00
2007,12,24,00,04,0.00
2007,12,24,00,05,0.00
2007,12,24,00,06,0.00
2007,12,24,00,07,0.00
2007,12,24,00,08,0.00
2007,12,24,00,09,0.00
2007,12,24,00,10,0.00
2007,12,24,00,11,0.00
2007,12,24,00,12,0.00
2007,12,24,00,13,0.00
2007,12,24,00,14,0.00
2007,12,24,00,15,0.00
2007,12,24,00,16,0.00
2007,12,24,00,17,0.00
2007,12,24,00,18,0.00
2007,12,24,00,19,0.00
2007,12,24,00,20,0.00
2007,12,24,00,21,0.00
2007,12,24,00,22,0.00
2007,12,24,00,23,0.00
2007,12,24,00,24,0.00
2007,12,24,00,25,0.00
2007,12,24,00,26,0.00
2007,12,24,00,27,0.00
2007,12,24,00,28,0.00
2007,12,24,00,29,0.00
2007,12,24,00,30,0.00
2007,12,24,00,31,0.00
2007,12,24,00,32,0.00
2007,12,24,00,33,0.00
2007,12,24,00,34,0.00
2007,12,24,00,35,0.00
2007,12,24,00,36,0.00
2007,12,24,00,37,0.00
2007,12,24,00,38,0.00
2007,12,24,00,39,0.00
2007,12,24,00,40,0.00
2007,12,24,00,41,0.00
2007,12,24,00,42,0.00
2007,12,24,00,43,0.00
2007,12,24,00,44,0.00
2007,12,24,00,45,0.00
2007,12,24,00,46,0.00
2007,12,24,00,47,0.00
2007,12,24,00,48,0.00
2007,12,24,00,49,0.00
2007,12,24,00,50,0.00
2007,12,24,00,51,0.00
2007,12,24,00,52,0.00
2007,12,24,00,53,0.00
2007,12,24,00,54,0.00
2007,12,24,00,55,0.00
2007,12,24,00,56,0.00
2007,12,24,00,57,0.00
2007,12,24,00,58,0.00
2007,12,24,00,59,0.00
2007,12,24,01,00,0.00
2007,12,24,01,01,0.00
2007,12,24,01,02,0.00
2007,12,24,01,03,0.00
2007,12,24,01,04,0.00
2007,12,24,01,05,0.00
2007,12,24,01,06,0.00
2007,12,24,01,07,0.00
2007,12,24,01,08,0.00
2007,12,24,01,09,0.00
2007,12,24,01,10,0.00
2007,12,24,01,11,0.00
2007,12,24,01,12,0.00
2007,12,24,01,13,0.00
2007,12,24,01,14,0.00
2007,12,24,01,15,0.00
2007,12,24,01,16,0.00
2007,12,24,01,17,0.00
2007,12,24,01,18,0.00
2007,12,24,01,19,0.00
2007,12,24,01,20,0.00
2007,12,24,01,21,0.00
2007,12,24,01,22,0.00
2007,12,24,01,23,0.00
2007,12,24,01,24,0.00
2007,12,24,01,25,0.00
2007,12,24,01,26,0.00
2007,12,24,01,27,0.00
2007,12,24,01,28,0.00
2007,12,24,01,29,0.00
2007,12,24,01,30,0.00
2007,12,24,01,31,0.00
2007,12,24,01,32,0.00
2007,12,24,01,33,0.00
2007,12,24,01,34,0.00
2007,12,24,01,35,0.00
2007,12,24,01,36,0.00
2007,12,24,01,37,0.00
2007,12,24,01,38,0.00
2007,12,24,01,39,0.00
2007,12,24,01,40,0.00
2007,12,24,01,41,0.00
2007,12,24,01,42,0.00
2007,12,24,01,43,0.00
2007,12,24,01,44,0.00
2007,12,24,01,45,0.00
2007,12,24,01,46,0.00
2007,12,24,01,47,0.00
2007,12,24,01,48,0.00
2007,12,24,01,49,0.00
2007,12,24,01,50,0.00
2007,12,24,01,51,0.00
2007,12,24,01,52,0.00
2007,12,24,01,53,0.00
2007,12,24,01,54,0.00
2007,12,24,01,55,0.00
2007,12,24,01,56,0.00
2007,12,24,01,57,0.00
2007,12,24,01,58,0.00
2007,12,24,01,59,0.00
2007,12,24,02,00,0.00
2007,12,24,02,01,0.00
2007,12,24,02,02,0.00
2007,12,24,02,03,0.00
2007,12,24,02,04,0.00
2007,12,24,02,05,0.00
2007,12,24,02,06,0.00
2007,12,24,02,07,0.00
2007,12,24,02,08,0.00
2007,12,24,02,09,0.00
2007,12,24,02,10,0.00
2007,12,24,02,11,0.00
2007,12,24,02,12,0.00
2007,12,24,02,13,0.00
2007,12,24,02,14,0.00
2007,12,24,02,15,0.00
2007,12,24,02,16,0.00
2007,12,24,02,17,0.00
2007,12,24,02,18,0.00
2007,12,24,02,19,0.00
2007,12,24,02,20,0.00
2007,12,24,02,21,0.00
2007,12,24,02,22,0.00
2007,12,24,02,23,0.00
2007,12,24,02,24,0.00
2007,12,24,02,25,0.00
2007,12,24,02,26,0.00
2007,12,24,02,27,0.00
2007,12,24,02,28,0.00
2007,12,24,02,29,0.00
2007,12,24,02,30,0.00
2007,12,24,02,31,0.00
2007,12,24,02,32,0.00
2007,12,24,02,33,0.00
2007,12,24,02,34,0.00
2007,12,24,02,35,0.00
2007,12,24,02,36,0.00
2007,12,24,02,37,0.00
2007,12,24,02,38,0.00
2007,12,24,02,39,0.00
2007,12,24,02,40,0.00
2007,12,24,02,41,0.00
2007,12,24,02,42,0.00
2007,12,24,02,43,0.00
2007,12,24,02,44,0.00
2007,12,24,02,45,0.00
2007,12,24,02,46,0.00
2007,12,24,02,47,0.00
2007,12,24,02,48,0.00
2007,12,24,02,49,0.00
2007,12,24,02,50,0.00
2007,12,24,02,51,0.00
2007,12,24,02,52,0.00
2007,12,24,02,53,0.00
2007,12,24,02,54,0.00
2007,12,24,02,55,0.00
2007,12,24,02,56,0.00
2007,12,24,02,57,0.00
2007,12,24,02,58,0.00
2007,12,24,02,59,0.00
2007,12,24,03,00,0.00
2007,12,24,03,01,0.00
2007,12,24,03,02,0.00
2007,12,24,03,03,0.00
2007,12,24,03,04,0.00
2007,12,24,03,05,0.00
2007,12,24,03,06,0.00
2007,12,24,03,07,0.00
2007,12,24,03,08,0.00
2007,12,24,03,09,0.00
2007,12,24,03,10,0.00
2007,12,24,03,11,0.00
2007,12,24,03,12,0.00
2007,12,24,03,13,0.00
2007,12,24,03,14,0.00
2007,12,24,03,15,0.00
2007,12,24,03,16,0.00
2007,12,24,03,17,0.00
2007,12,24,03,18,0.00
2007,12,24,03,19,0.00
2007,12,24,03,20,0.00
2007,12,24,03,21,0.00
2007,12,24,03,22,0.00
2007,12,24,03,23,0.00
2007,12,24,03,24,0.00
2007,12,24,03,25,0.00
2007,12,24,03,26,0.00
2007,12,24,03,27,0.00
2007,12,24,03,28,0.00
2007,12,24,03,29,0.00
2007,12,24,03,30,0.00
2007,12,24,03,31,0.00
2007,12,24,03,32,0.00
2007,12,24,03,33,0.00
2007,12,24,03,34,0.00
2007,12,24,03,35,0.00
2007,12,24,03,36,0.00
2007,12,24,03,37,0.00
2007,12,24,03,38,0.00
2007,12,24,03,39,0.00
2007,12,24,03,40,0.00
2007,12,24,03,41,0.00
2007,12,24,03,42,0.00
2007,12,24,03,43,0.00
2007,12,24,03,44,0.00
2007,12,24,03,45,0.00
2007,12,24,03,46,0.00
2007,12,24,03,47,0.00
2007,12,24,03,48,0.00
2007,12,24,03,49,0.00
2007,12,24,03,50,0.00
2007,12,24,03,51,0.00
2007,12,24,03,52,0.00
2007,12,24,03,53,0.00
2007,12,24,03,54,0.00
2007,12,24,03,55,0.00
2007,12,24,03,56,0.00
2007,12,24,03,57,0.00
2007,12,24,03,58,0.00
2007,12,24,03,59,0.00
2007,12,24,04,00,0.00
2007,12,24,04,01,0.00
2007,12,24,04,02,0.00
2007,12,24,04,03,0.00
2007,12,24,04,04,0.00
2007,12,24,04,05,0.00
2007,12,24,04,06,0.00
2007,12,24,04,07,0.00
2007,12,24,04,08,0.00
2007,12,24,04,09,0.00
2007,12,24,04,10,0.00
2007,12,24,04,11,0.00
2007,12,24,04,12,0.00
2007,12,24,04,13,0.00
2007,12,24,04,14,0.00
2007,12,24,04,15,0.00
2007,12,24,04,16,0.00
2007,12,24,04,17,0.00
2007,12,24,04,18,0.00
2007,12,24,04,19,0.00
2007,12,24,04,20,0.00
2007,12,24,04,21,0.00
2007,12,24,04,22,0.00
2007,12,24,04,23,0.00
2007,12,24,04,24,0.00
2007,12,24,04,25,0.00
2007,12,24,04,26,0.00
2007,12,24,04,27,0.00
2007,12,24,04,28,0.00
2007,12,24,04,29,0.00
2007,12,24,04,30,0.00
2007,12,24,04,31,0.00
2007,12,24,04,32,0.00
2007,12,24,04,33,0.00
2007,12,24,04,34,0.00
2007,12,24,04,35,0.00
2007,12,24,04,36,0.00
2007,12,24,04,37,0.00
2007,12,24,04,38,0.00
2007,12,24,04,39,0.00
2007,12,24,04,40,0.00
2007,12,24,04,41,0.00
2007,12,24,04,42,0.00
2007,12,24,04,43,0.00
2007,12,24,04,44,0.00
2007,12,24,04,45,0.00
2007,12,24,04,46,0.00
2007,12,24,04,47,0.00
2007,12,24,04,48,0.00
2007,12,24,04,49,0.00
2007,12,24,04,50,0.00
2007,12,24,04,51,0.00
2007,12,24,04,52,0.00
2007,12,24,04,53,0.00
2007,12,24,04,54,0.00
2007,12,24,04,55,0.00
2007,12,24,04,56,0.00
2007,12,24,04,57,0.00
2007,12,24,04,58,0.00
2007,12,24,04,59,0.00
2007,12,24,05,00,0.00
2007,12,24,05,01,0.00
2007,12,24,05,02,0.00
2007,12,24,05,03,0.00
2007,12,24,05,04,0.00
2007,12,24,05,05,0.00
2007,12,24,05,06,0.00
2007,12,24,05,07,0.00
2007,12,24,05,08,0.00
2007,12,24,05,09,0.00
2007,12,24,05,10,0.00
2007,12,24,05,11,0.00
2007,12,24,05,12,0.00
2007,12,24,05,13,0.00
2007,12,24,05,14,0.00
2007,12,24,05,15,0.00
2007,12,24,05,16,0.00
2007,12,24,05,17,0.00
2007,12,24,05,18,0.00
2007,12,24,05,19,0.00
2007,12,24,05,20,0.00
2007,12,24,05,21,0.00
2007,12,24,05,22,0.00
2007,12,24,05,23,0.00
2007,12,24,05,24,0.00
2007,12,24,05,25,0.00
2007,12,24,05,26,0.00
2007,12,24,05,27,0.00
2007,12,24,05,28,0.00
2007,12,24,05,29,0.00
2007,12,24,05,30,0.00
2007,12,24,05,31,0.00
2007,12,24,05,32,0.00
2007,12,24,05,33,0.00
2007,12,24,05,34,0.00
2007,12,24,05,35,0.00
2007,12,24,05,36,0.00
2007,12,24,05,37,0.00
2007,12,24,05,38,0.00
2007,12,24,05,39,0.00
2007,12,24,05,40,0.00
2007,12,24,05,41,0.00
2007,12,24,05,42,0.00
2007,12,24,05,43,0.00
2007,12,24,05,44,0.00
2007,12,24,05,45,0.00
2007,12,24,05,46,0.00
2007,12,24,05,47,0.00
2007,12,24,05,48,0.00
2007,12,24,05,49,0.00
2007,12,24,05,50,0.00
2007,12,24,05,51,0.00
2007,12,24,05,52,0.00
2007,12,24,05,53,0.00
2007,12,24,05,54,0.00
2007,12,24,05,55,0.00
2007,12,24,05,56,0.00
2007,12,24,05,57,0.00
2007,12,24,05,58,0.00
2007,12,24,05,59,0.00
2007,12,24,06,00,0.00
2007,12,24,06,01,0.00
2007,12,24,06,02,0.00
2007,12,24,06,03,0.00
2007,12,24,06,04,0.00
2007,12,24,06,05,0.00
2007,12,24,06,06,0.00
2007,12,24,06,07,0.00
2007,12,24,06,08,0.00
2007,12,24,06,09,0.00
2007,12,24,06,10,0.00
2007,12,24,06,11,0.00
2007,12,24,06,12,0.00
2007,12,24,06,13,0.00
2007,12,24,06,14,0.00
2007,12,24,06,15,0.00
2007,12,24,06,16,0.00
2007,12,24,06,17,0.00
2007,12,24,06,18,0.00
2007,12,24,06,19,0.00
2007,12,24,06,20,0.00
2007,12,24,06,21,0.00
2007,12,24,06,22,0.00
2007,12,24,06,23,0.00
2007,12,24,06,24,0.00
2007,12,24,06,25,0.00
2007,12,24,06,26,0.00
2007,12,24,06,27,0.00
2007,12,24,06,28,0.00
2007,12,24,06,29,0.00
2007,12,24,06,30,0.00
2007,12,24,06,31,0.00
2007,12,24,06,32,0.00
2007,12,24,06,33,0.00
2007,12,24,06,34,0.00
2007,12,24,06,35,0.00
2007,12,24,06,36,0.00
2007,12,24,06,37,0.00
2007,12,24,06,38,0.00
2007,12,24,06,39,0.00
2007,12,24,06,40,0.00
2007,12,24,06,41,0.00
2007,12,24,06,42,0.00
2007,12,24,06,43,0.00
2007,12,24,06,44,0.00
2007,12,24,06,45,0.00
2007,12,24,06,46,0.00
2007,12,24,06,47,0.00
2007,12,24,06,48,0.00
2007,12,24,06,49,0.00
2007,12,24,06,50,0.00
2007,12,24,06,51,0.00
2007,12,24,06,52,0.00
2007,12,24,06,53,0.00
2007,12,24,06,54,0.00
2007,12,24,06,55,0.00
2007,12,24,06,56,0.00
2007,12,24,06,57,0.00
2007,12,24,06,58,0.00
2007,12,24,06,59,0.00
2007,12,24,07,00,0.00
2007,12,24,07,01,0.00
2007,12,24,07,02,0.00
2007,12,24,07,03,0.00
2007,12,24,07,04,0.00
2007,12,24,07,05,0.00
2007,12,24,07,06,0.00
2007,12,24,07,07,0.00
2007,12,24,07,08,0.00
2007,12,24,07,09,0.00
2007,12,24,07,10,0.00
2007,12,24,07,11,0.00
2007,12,24,07,12,0.00
2007,12,24,07,13,0.00
2007,12,24,07,14,0.00
2007,12,24,07,15,0.00
2007,12,24,07,16,0.00
2007,12,24,07,17,0.00
2007,12,24,07,18,0.00
2007,12,24,07,19,0.00
2007,12,24,07,20,0.00
2007,12,24,07,21,0.00
2007,12,24,07,22,0.00
2007,12,24,07,23,0.00
2007,12,24,07,24,0.00
2007,12,24,07,25,0.00
2007,12,24,07,26,0.00
2007,12,24,07,27,0.00
2007,12,24,07,28,0.00
2007,12,24,07,29,0.00
2007,12,24,07,30,0.00
2007,12,24,07,31,0.00
2007,12,24,07,32,0.00
2007,12,24,07,33,0.00
2007,12,24,07,34,0.00
2007,12,24,07,35,0.00
2007,12,24,07,36,0.00
2007,12,24,07,37,0.00
2007,12,24,07,38,0.00
2007,12,24,07,39,0.00
2007,12,24,07,40,0.00
2007,12,24,07,41,0.00
2007,12,24,07,42,0.00
2007,12,24,07,43,0.00
2007,12,24,07,44,0.00
2007,12,24,07,45,0.00
2007,12,24,07,46,0.00
2007,12,24,07,47,0.00
2007,12,24,07,48,0.00
2007,12,24,07,49,0.00
2007,12,24,07,50,0.00
2007,12,24,07,51,0.00
2007,12,24,07,52,0.00
2007,12,24,07,53,0.00
2007,12,24,07,54,0.00
2007,12,24,07,55,0.00
2007,12,24,07,56,0.00
2007,12,24,07,57,0.00
2007,12,24,07,58,0.00
2007,12,24,07,59,0.00
2007,12,24,08,00,0.00
2007,12,24,08,01,0.00
2007,12,24,08,02,0.00
2007,12,24,08,03,0.00
2007,12,24,08,04,0.00
2007,12,24,08,05,0.00
2007,12,24,08,06,0.00
2007,12,24,08,07,0.00
2007,12,24,08,08,0.00
2007,12,24,08,09,4.70
2007,12,24,08,10,5.00
2007,12,24,08,11,5.00
2007,12,24,08,12,5.00
2007,12,24,08,13,7.00
2007,12,24,08,14,7.00
2007,12,24,08,15,9.00
2007,12,24,08,16,9.20
2007,12,24,08,17,11.00
2007,12,24,08,18,11.00
2007,12,24,08,19,11.00
2007,12,24,08,20,11.00
2007,12,24,08,21,11.30
2007,12,24,08,22,12.00
2007,12,24,08,23,12.90
2007,12,24,08,24,14.90
2007,12,24,08,25,16.00
2007,12,24,08,26,16.00
2007,12,24,08,27,16.00
2007,12,24,08,28,16.00
2007,12,24,08,29,16.00
2007,12,24,08,30,16.00
2007,12,24,08,31,16.00
2007,12,24,08,32,16.00
2007,12,24,08,33,16.00
2007,12,24,08,34,16.00
2007,12,24,08,35,16.00
2007,12,24,08,36,16.00
2007,12,24,08,37,16.00
2007,12,24,08,38,16.00
2007,12,24,08,39,16.20
2007,12,24,08,40,18.00
2007,12,24,08,41,18.00
2007,12,24,08,42,18.00
2007,12,24,08,43,18.00
2007,12,24,08,44,18.00
2007,12,24,08,45,18.40
2007,12,24,08,46,19.00
2007,12,24,08,47,19.00
2007,12,24,08,48,19.00
2007,12,24,08,49,20.00
2007,12,24,08,50,21.00
2007,12,24,08,51,21.00
2007,12,24,08,52,21.00
2007,12,24,08,53,22.30
2007,12,24,08,54,23.00
2007,12,24,08,55,24.90
2007,12,24,08,56,25.00
2007,12,24,08,57,25.00
2007,12,24,08,58,25.00
2007,12,24,08,59,25.00
2007,12,24,09,00,26.00
2007,12,24,09,01,26.20
2007,12,24,09,02,28.20
2007,12,24,09,03,30.40
2007,12,24,09,04,32.00
2007,12,24,09,05,32.00
2007,12,24,09,06,32.00
2007,12,24,09,07,30.50
2007,12,24,09,08,27.10
2007,12,24,09,09,26.00
2007,12,24,09,10,26.00
2007,12,24,09,11,26.00
2007,12,24,09,12,26.00
2007,12,24,09,13,28.80
2007,12,24,09,14,31.50
2007,12,24,09,15,28.80
2007,12,24,09,16,26.20
2007,12,24,09,17,27.80
2007,12,24,09,18,28.00
2007,12,24,09,19,28.00
2007,12,24,09,20,31.40
2007,12,24,09,21,46.00
2007,12,24,09,22,54.00
2007,12,24,09,23,55.90
2007,12,24,09,24,54.30
2007,12,24,09,25,59.10
2007,12,24,09,26,69.00
2007,12,24,09,27,66.20
2007,12,24,09,28,58.50
2007,12,24,09,29,62.80
2007,12,24,09,30,72.80
2007,12,24,09,31,78.10
2007,12,24,09,32,76.50
2007,12,24,09,33,79.20
2007,12,24,09,34,92.20
2007,12,24,09,35,90.20
2007,12,24,09,36,69.10
2007,12,24,09,37,52.50
2007,12,24,09,38,60.40
2007,12,24,09,39,78.80
2007,12,24,09,40,92.20
2007,12,24,09,41,99.50
2007,12,24,09,42,98.40
2007,12,24,09,43,90.00
2007,12,24,09,44,84.00
2007,12,24,09,45,74.00
2007,12,24,09,46,57.40
2007,12,24,09,47,49.40
2007,12,24,09,48,58.20
2007,12,24,09,49,73.20
2007,12,24,09,50,69.80
2007,12,24,09,51,73.80
2007,12,24,09,52,87.20
2007,12,24,09,53,79.60
2007,12,24,09,54,63.30
2007,12,24,09,55,55.00
2007,12,24,09,56,54.00
2007,12,24,09,57,57.50
2007,12,24,09,58,68.00
2007,12,24,09,59,84.70
2007,12,24,10,00,100.70
2007,12,24,10,01,111.50
2007,12,24,10,02,97.40
2007,12,24,10,03,86.60
2007,12,24,10,04,83.00
2007,12,24,10,05,83.00
2007,12,24,10,06,121.00
2007,12,24,10,07,165.00
2007,12,24,10,08,181.20
2007,12,24,10,09,186.10
2007,12,24,10,10,188.20
2007,12,24,10,11,192.10
2007,12,24,10,12,193.60
2007,12,24,10,13,197.50
2007,12,24,10,14,199.00
2007,12,24,10,15,199.00
2007,12,24,10,16,199.90
2007,12,24,10,17,200.90
2007,12,24,10,18,185.00
2007,12,24,10,19,151.90
2007,12,24,10,20,127.00
2007,12,24,10,21,139.40
2007,12,24,10,22,179.90
2007,12,24,10,23,203.50
2007,12,24,10,24,207.00
2007,12,24,10,25,207.00
2007,12,24,10,26,207.00
2007,12,24,10,27,204.20
2007,12,24,10,28,204.00
2007,12,24,10,29,204.00
2007,12,24,10,30,207.00
2007,12,24,10,31,209.00
2007,12,24,10,32,209.30
2007,12,24,10,33,213.80
2007,12,24,10,34,211.00
2007,12,24,10,35,211.40
2007,12,24,10,36,212.00
2007,12,24,10,37,208.40
2007,12,24,10,38,206.60
2007,12,24,10,39,205.20
2007,12,24,10,40,203.10
2007,12,24,10,41,199.50
2007,12,24,10,42,194.50
2007,12,24,10,43,190.20
2007,12,24,10,44,190.50
2007,12,24,10,45,198.90
2007,12,24,10,46,205.00
2007,12,24,10,47,211.20
2007,12,24,10,48,219.20
2007,12,24,10,49,220.90
2007,12,24,10,50,221.00
2007,12,24,10,51,223.00
2007,12,24,10,52,225.00
2007,12,24,10,53,225.00
2007,12,24,10,54,227.00
2007,12,24,10,55,229.00
2007,12,24,10,56,229.10
2007,12,24,10,57,230.10
2007,12,24,10,58,232.00
2007,12,24,10,59,232.40
2007,12,24,11,00,234.00
2007,12,24,11,01,234.50
2007,12,24,11,02,236.30
2007,12,24,11,03,237.00
2007,12,24,11,04,237.90
2007,12,24,11,05,239.00
2007,12,24,11,06,240.10
2007,12,24,11,07,242.30
2007,12,24,11,08,243.60
2007,12,24,11,09,244.00
2007,12,24,11,10,245.60
2007,12,24,11,11,246.00
2007,12,24,11,12,247.80
2007,12,24,11,13,249.90
2007,12,24,11,14,250.00
2007,12,24,11,15,251.00
2007,12,24,11,16,251.00
2007,12,24,11,17,253.00
2007,12,24,11,18,253.00
2007,12,24,11,19,255.00
2007,12,24,11,20,255.20
2007,12,24,11,21,257.20
2007,12,24,11,22,258.50
2007,12,24,11,23,260.00
2007,12,24,11,24,260.80
2007,12,24,11,25,262.80
2007,12,24,11,26,264.00
2007,12,24,11,27,264.50
2007,12,24,11,28,265.00
2007,12,24,11,29,266.20
2007,12,24,11,30,268.20
2007,12,24,11,31,269.00
2007,12,24,11,32,270.50
2007,12,24,11,33,271.00
2007,12,24,11,34,271.60
2007,12,24,11,35,272.00
2007,12,24,11,36,272.00
2007,12,24,11,37,271.20
2007,12,24,11,38,271.00
2007,12,24,11,39,272.00
2007,12,24,11,40,272.00
2007,12,24,11,41,276.10
2007,12,24,11,42,278.40
2007,12,24,11,43,281.00
2007,12,24,11,44,281.00
2007,12,24,11,45,281.00
2007,12,24,11,46,281.60
2007,12,24,11,47,282.40
2007,12,24,11,48,281.00
2007,12,24,11,49,281.80
2007,12,24,11,50,282.00
2007,12,24,11,51,281.00
2007,12,24,11,52,281.00
2007,12,24,11,53,281.00
2007,12,24,11,54,280.00
2007,12,24,11,55,279.00
2007,12,24,11,56,279.00
2007,12,24,11,57,279.00
2007,12,24,11,58,279.00
2007,12,24,11,59,279.00
2007,12,24,12,00,279.00
2007,12,24,12,01,279.00
2007,12,24,12,02,279.00
2007,12,24,12,03,278.00
2007,12,24,12,04,278.00
2007,12,24,12,05,278.00
2007,12,24,12,06,278.00
2007,12,24,12,07,277.70
2007,12,24,12,08,276.00
2007,12,24,12,09,276.00
2007,12,24,12,10,276.00
2007,12,24,12,11,276.00
2007,12,24,12,12,275.20
2007,12,24,12,13,274.70
2007,12,24,12,14,276.00
2007,12,24,12,15,276.00
2007,12,24,12,16,276.00
2007,12,24,12,17,276.00
2007,12,24,12,18,276.00
2007,12,24,12,19,276.00
2007,12,24,12,20,276.00
2007,12,24,12,21,276.00
2007,12,24,12,22,276.00
2007,12,24,12,23,276.00
2007,12,24,12,24,276.00
2007,12,24,12,25,276.00
2007,12,24,12,26,276.00
2007,12,24,12,27,276.00
2007,12,24,12,28,276.00
2007,12,24,12,29,275.70
2007,12,24,12,30,274.00
2007,12,24,12,31,274.00
2007,12,24,12,32,274.00
2007,12,24,12,33,274.00
2007,12,24,12,34,274.00
2007,12,24,12,35,273.10
2007,12,24,12,36,272.00
2007,12,24,12,37,272.00
2007,12,24,12,38,272.00
2007,12,24,12,39,271.40
2007,12,24,12,40,271.00
2007,12,24,12,41,269.50
2007,12,24,12,42,269.00
2007,12,24,12,43,269.00
2007,12,24,12,44,267.20
2007,12,24,12,45,267.00
2007,12,24,12,46,265.00
2007,12,24,12,47,265.00
2007,12,24,12,48,264.00
2007,12,24,12,49,265.00
2007,12,24,12,50,264.00
2007,12,24,12,51,264.00
2007,12,24,12,52,264.00
2007,12,24,12,53,264.00
2007,12,24,12,54,264.00
2007,12,24,12,55,263.60
2007,12,24,12,56,261.30
2007,12,24,12,57,260.00
2007,12,24,12,58,260.00
2007,12,24,12,59,259.00
2007,12,24,13,00,258.00
2007,12,24,13,01,258.00
2007,12,24,13,02,258.00
2007,12,24,13,03,258.00
2007,12,24,13,04,257.20
2007,12,24,13,05,257.00
2007,12,24,13,06,257.00
2007,12,24,13,07,255.20
2007,12,24,13,08,255.00
2007,12,24,13,09,253.00
2007,12,24,13,10,253.00
2007,12,24,13,11,253.00
2007,12,24,13,12,251.20
2007,12,24,13,13,250.90
2007,12,24,13,14,250.00
2007,12,24,13,15,249.80
2007,12,24,13,16,248.00
2007,12,24,13,17,248.00
2007,12,24,13,18,247.40
2007,12,24,13,19,246.00
2007,12,24,13,20,245.20
2007,12,24,13,21,243.60
2007,12,24,13,22,243.00
2007,12,24,13,23,241.90
2007,12,24,13,24,241.00
2007,12,24,13,25,240.00
2007,12,24,13,26,237.90
2007,12,24,13,27,237.00
2007,12,24,13,28,236.20
2007,12,24,13,29,234.20
2007,12,24,13,30,234.00
2007,12,24,13,31,232.00
2007,12,24,13,32,230.00
2007,12,24,13,33,230.00
2007,12,24,13,34,229.00
2007,12,24,13,35,229.00
2007,12,24,13,36,227.00
2007,12,24,13,37,224.90
2007,12,24,13,38,223.00
2007,12,24,13,39,222.60
2007,12,24,13,40,221.00
2007,12,24,13,41,220.80
2007,12,24,13,42,219.40
2007,12,24,13,43,217.20
2007,12,24,13,44,216.00
2007,12,24,13,45,215.00
2007,12,24,13,46,213.50
2007,12,24,13,47,211.90
2007,12,24,13,48,211.00
2007,12,24,13,49,209.60
2007,12,24,13,50,209.00
2007,12,24,13,51,207.80
2007,12,24,13,52,207.00
2007,12,24,13,53,206.10
2007,12,24,13,54,204.50
2007,12,24,13,55,199.00
2007,12,24,13,56,199.00
2007,12,24,13,57,199.00
2007,12,24,13,58,197.00
2007,12,24,13,59,192.20
2007,12,24,14,00,194.80
2007,12,24,14,01,191.50
2007,12,24,14,02,187.80
2007,12,24,14,03,187.00
2007,12,24,14,04,189.40
2007,12,24,14,05,185.80
2007,12,24,14,06,181.00
2007,12,24,14,07,178.80
2007,12,24,14,08,177.50
2007,12,24,14,09,179.00
2007,12,24,14,10,178.50
2007,12,24,14,11,174.20
2007,12,24,14,12,167.20
2007,12,24,14,13,169.20
2007,12,24,14,14,167.90
2007,12,24,14,15,163.50
2007,12,24,14,16,163.00
2007,12,24,14,17,163.00
2007,12,24,14,18,151.00
2007,12,24,14,19,155.00
2007,12,24,14,20,155.00
2007,12,24,14,21,149.00
2007,12,24,14,22,154.40
2007,12,24,14,23,147.90
2007,12,24,14,24,146.00
2007,12,24,14,25,145.60
2007,12,24,14,26,140.10
2007,12,24,14,27,130.20
2007,12,24,14,28,125.50
2007,12,24,14,29,128.50
2007,12,24,14,30,132.00
2007,12,24,14,31,128.50
2007,12,24,14,32,127.80
2007,12,24,14,33,130.00
2007,12,24,14,34,125.60
2007,12,24,14,35,124.40
2007,12,24,14,36,125.00
2007,12,24,14,37,123.40
2007,12,24,14,38,120.60
2007,12,24,14,39,116.20
2007,12,24,14,40,114.10
2007,12,24,14,41,118.00
2007,12,24,14,42,114.00
2007,12,24,14,43,116.00
2007,12,24,14,44,114.00
2007,12,24,14,45,111.00
2007,12,24,14,46,110.90
2007,12,24,14,47,109.00
2007,12,24,14,48,108.40
2007,12,24,14,49,104.80
2007,12,24,14,50,103.40
2007,12,24,14,51,101.20
2007,12,24,14,52,99.20
2007,12,24,14,53,96.70
2007,12,24,14,54,94.10
2007,12,24,14,55,93.00
2007,12,24,14,56,91.80
2007,12,24,14,57,91.00
2007,12,24,14,58,88.80
2007,12,24,14,59,82.80
2007,12,24,15,00,81.00
2007,12,24,15,01,83.60
2007,12,24,15,02,83.10
2007,12,24,15,03,81.50
2007,12,24,15,04,70.00
2007,12,24,15,05,65.80
2007,12,24,15,06,65.00
2007,12,24,15,07,65.00
2007,12,24,15,08,67.00
2007,12,24,15,09,66.90
2007,12,24,15,10,64.80
2007,12,24,15,11,62.50
2007,12,24,15,12,59.20
2007,12,24,15,13,55.00
2007,12,24,15,14,51.00
2007,12,24,15,15,49.50
2007,12,24,15,16,47.00
2007,12,24,15,17,48.00
2007,12,24,15,18,47.90
2007,12,24,15,19,46.40
2007,12,24,15,20,44.80
2007,12,24,15,21,44.00
2007,12,24,15,22,44.00
2007,12,24,15,23,44.00
2007,12,24,15,24,42.40
2007,12,24,15,25,42.00
2007,12,24,15,26,42.00
2007,12,24,15,27,40.00
2007,12,24,15,28,40.00
2007,12,24,15,29,39.00
2007,12,24,15,30,37.00
2007,12,24,15,31,37.00
2007,12,24,15,32,34.90
2007,12,24,15,33,32.90
2007,12,24,15,34,32.00
2007,12,24,15,35,31.50
2007,12,24,15,36,30.00
2007,12,24,15,37,29.00
2007,12,24,15,38,26.00
2007,12,24,15,39,25.60
2007,12,24,15,40,23.10
2007,12,24,15,41,21.00
2007,12,24,15,42,21.00
2007,12,24,15,43,19.80
2007,12,24,15,44,19.00
2007,12,24,15,45,19.00
2007,12,24,15,46,19.00
2007,12,24,15,47,19.00
2007,12,24,15,48,19.00
2007,12,24,15,49,18.10
2007,12,24,15,50,18.00
2007,12,24,15,51,18.00
2007,12,24,15,52,18.00
2007,12,24,15,53,16.20
2007,12,24,15,54,16.00
2007,12,24,15,55,16.00
2007,12,24,15,56,16.00
2007,12,24,15,57,15.80
2007,12,24,15,58,14.00
2007,12,24,15,59,14.00
2007,12,24,16,00,14.00
2007,12,24,16,01,13.40
2007,12,24,16,02,12.00
2007,12,24,16,03,12.00
2007,12,24,16,04,12.00
2007,12,24,16,05,11.40
2007,12,24,16,06,11.00
2007,12,24,16,07,11.00
2007,12,24,16,08,9.90
2007,12,24,16,09,9.00
2007,12,24,16,10,9.00
2007,12,24,16,11,7.60
2007,12,24,16,12,7.00
2007,12,24,16,13,7.00
2007,12,24,16,14,7.00
2007,12,24,16,15,7.00
2007,12,24,16,16,5.20
2007,12,24,16,17,5.00
2007,12,24,16,18,5.00
2007,12,24,16,19,5.00
2007,12,24,16,20,5.00
2007,12,24,16,21,4.10
2007,12,24,16,22,0.00
2007,12,24,16,23,0.00
2007,12,24,16,24,0.00
2007,12,24,16,25,0.00
2007,12,24,16,26,0.00
2007,12,24,16,27,0.00
2007,12,24,16,28,0.00
2007,12,24,16,29,0.00
2007,12,24,16,30,0.00
2007,12,24,16,31,0.00
2007,12,24,16,32,0.00
2007,12,24,16,33,0.00
2007,12,24,16,34,0.00
2007,12,24,16,35,0.00
2007,12,24,16,36,0.00
2007,12,24,16,37,0.00
2007,12,24,16,38,0.00
2007,12,24,16,39,0.00
2007,12,24,16,40,0.00
2007,12,24,16,41,0.00
2007,12,24,16,42,0.00
2007,12,24,16,43,0.00
2007,12,24,16,44,0.00
2007,12,24,16,45,0.00
2007,12,24,16,46,0.00
2007,12,24,16,47,0.00
2007,12,24,16,48,0.00
2007,12,24,16,49,0.00
2007,12,24,16,50,0.00
2007,12,24,16,51,0.00
2007,12,24,16,52,0.00
2007,12,24,16,53,0.00
2007,12,24,16,54,0.00
2007,12,24,16,55,0.00
2007,12,24,16,56,0.00
2007,12,24,16,57,0.00
2007,12,24,16,58,0.00
2007,12,24,16,59,0.00
2007,12,24,17,00,0.00
2007,12,24,17,01,0.00
2007,12,24,17,02,0.00
2007,12,24,17,03,0.00
2007,12,24,17,04,0.00
2007,12,24,17,05,0.00
2007,12,24,17,06,0.00
2007,12,24,17,07,0.00
2007,12,24,17,08,0.00
2007,12,24,17,09,0.00
2007,12,24,17,10,0.00
2007,12,24,17,11,0.00
2007,12,24,17,12,0.00
2007,12,24,17,13,0.00
2007,12,24,17,14,0.00
2007,12,24,17,15,0.00
2007,12,24,17,16,0.00
2007,12,24,17,17,0.00
2007,12,24,17,18,0.00
2007,12,24,17,19,0.00
2007,12,24,17,20,0.00
2007,12,24,17,21,0.00
2007,12,24,17,22,0.00
2007,12,24,17,23,0.00
2007,12,24,17,24,0.00
2007,12,24,17,25,0.00
2007,12,24,17,26,0.00
2007,12,24,17,27,0.00
2007,12,24,17,28,0.00
2007,12,24,17,29,0.00
2007,12,24,17,30,0.00
2007,12,24,17,31,0.00
2007,12,24,17,32,0.00