Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,15,00,00,15.50
2006,07,15,00,01,15.50
2006,07,15,00,02,15.50
2006,07,15,00,03,15.50
2006,07,15,00,04,15.50
2006,07,15,00,05,15.50
2006,07,15,00,06,15.40
2006,07,15,00,07,15.40
2006,07,15,00,08,15.30
2006,07,15,00,09,15.30
2006,07,15,00,10,15.30
2006,07,15,00,11,15.30
2006,07,15,00,12,15.20
2006,07,15,00,13,15.20
2006,07,15,00,14,15.10
2006,07,15,00,15,15.10
2006,07,15,00,16,15.00
2006,07,15,00,17,14.90
2006,07,15,00,18,14.90
2006,07,15,00,19,14.80
2006,07,15,00,20,14.80
2006,07,15,00,21,14.70
2006,07,15,00,22,14.70
2006,07,15,00,23,14.60
2006,07,15,00,24,14.60
2006,07,15,00,25,14.60
2006,07,15,00,26,14.50
2006,07,15,00,27,14.50
2006,07,15,00,28,14.50
2006,07,15,00,29,14.50
2006,07,15,00,30,14.40
2006,07,15,00,31,14.40
2006,07,15,00,32,14.30
2006,07,15,00,33,14.30
2006,07,15,00,34,14.30
2006,07,15,00,35,14.20
2006,07,15,00,36,14.20
2006,07,15,00,37,14.20
2006,07,15,00,38,14.20
2006,07,15,00,39,14.20
2006,07,15,00,40,14.20
2006,07,15,00,41,14.10
2006,07,15,00,42,14.10
2006,07,15,00,43,14.10
2006,07,15,00,44,14.10
2006,07,15,00,45,14.10
2006,07,15,00,46,14.00
2006,07,15,00,47,14.00
2006,07,15,00,48,14.00
2006,07,15,00,49,13.90
2006,07,15,00,50,13.90
2006,07,15,00,51,13.90
2006,07,15,00,52,13.80
2006,07,15,00,53,13.80
2006,07,15,00,54,13.70
2006,07,15,00,55,13.70
2006,07,15,00,56,13.70
2006,07,15,00,57,13.70
2006,07,15,00,58,13.70
2006,07,15,00,59,13.70
2006,07,15,01,00,13.60
2006,07,15,01,01,13.60
2006,07,15,01,02,13.60
2006,07,15,01,03,13.60
2006,07,15,01,04,13.50
2006,07,15,01,05,13.50
2006,07,15,01,06,13.50
2006,07,15,01,07,13.40
2006,07,15,01,08,13.40
2006,07,15,01,09,13.40
2006,07,15,01,10,13.30
2006,07,15,01,11,13.30
2006,07,15,01,12,13.30
2006,07,15,01,13,13.30
2006,07,15,01,14,13.30
2006,07,15,01,15,13.30
2006,07,15,01,16,13.30
2006,07,15,01,17,13.30
2006,07,15,01,18,13.20
2006,07,15,01,19,13.20
2006,07,15,01,20,13.20
2006,07,15,01,21,13.20
2006,07,15,01,22,13.20
2006,07,15,01,23,13.20
2006,07,15,01,24,13.20
2006,07,15,01,25,13.20
2006,07,15,01,26,13.20
2006,07,15,01,27,13.20
2006,07,15,01,28,13.20
2006,07,15,01,29,13.20
2006,07,15,01,30,13.20
2006,07,15,01,31,13.20
2006,07,15,01,32,13.20
2006,07,15,01,33,13.10
2006,07,15,01,34,13.10
2006,07,15,01,35,13.10
2006,07,15,01,36,13.10
2006,07,15,01,37,13.10
2006,07,15,01,38,13.10
2006,07,15,01,39,13.10
2006,07,15,01,40,13.10
2006,07,15,01,41,13.10
2006,07,15,01,42,13.10
2006,07,15,01,43,13.10
2006,07,15,01,44,13.00
2006,07,15,01,45,13.00
2006,07,15,01,46,13.00
2006,07,15,01,47,13.00
2006,07,15,01,48,13.00
2006,07,15,01,49,13.00
2006,07,15,01,50,13.10
2006,07,15,01,51,13.10
2006,07,15,01,52,13.10
2006,07,15,01,53,13.10
2006,07,15,01,54,13.10
2006,07,15,01,55,13.10
2006,07,15,01,56,13.10
2006,07,15,01,57,13.10
2006,07,15,01,58,13.10
2006,07,15,01,59,13.10
2006,07,15,02,00,13.20
2006,07,15,02,01,13.20
2006,07,15,02,02,13.20
2006,07,15,02,03,13.20
2006,07,15,02,04,13.20
2006,07,15,02,05,13.20
2006,07,15,02,06,13.20
2006,07,15,02,07,13.30
2006,07,15,02,08,13.30
2006,07,15,02,09,13.30
2006,07,15,02,10,13.30
2006,07,15,02,11,13.30
2006,07,15,02,12,13.30
2006,07,15,02,13,13.30
2006,07,15,02,14,13.30
2006,07,15,02,15,13.30
2006,07,15,02,16,13.30
2006,07,15,02,17,13.30
2006,07,15,02,18,13.30
2006,07,15,02,19,13.30
2006,07,15,02,20,13.30
2006,07,15,02,21,13.30
2006,07,15,02,22,13.30
2006,07,15,02,23,13.30
2006,07,15,02,24,13.30
2006,07,15,02,25,13.30
2006,07,15,02,26,13.30
2006,07,15,02,27,13.30
2006,07,15,02,28,13.30
2006,07,15,02,29,13.30
2006,07,15,02,30,13.40
2006,07,15,02,31,13.40
2006,07,15,02,32,13.40
2006,07,15,02,33,13.40
2006,07,15,02,34,13.40
2006,07,15,02,35,13.40
2006,07,15,02,36,13.40
2006,07,15,02,37,13.50
2006,07,15,02,38,13.50
2006,07,15,02,39,13.50
2006,07,15,02,40,13.50
2006,07,15,02,41,13.50
2006,07,15,02,42,13.50
2006,07,15,02,43,13.50
2006,07,15,02,44,13.50
2006,07,15,02,45,13.60
2006,07,15,02,46,13.60
2006,07,15,02,47,13.60
2006,07,15,02,48,13.60
2006,07,15,02,49,13.60
2006,07,15,02,50,13.60
2006,07,15,02,51,13.60
2006,07,15,02,52,13.70
2006,07,15,02,53,13.70
2006,07,15,02,54,13.70
2006,07,15,02,55,13.70
2006,07,15,02,56,13.70
2006,07,15,02,57,13.70
2006,07,15,02,58,13.70
2006,07,15,02,59,13.70
2006,07,15,03,00,13.70
2006,07,15,03,01,13.70
2006,07,15,03,02,13.70
2006,07,15,03,03,13.70
2006,07,15,03,04,13.70
2006,07,15,03,05,13.70
2006,07,15,03,06,13.70
2006,07,15,03,07,13.70
2006,07,15,03,08,13.70
2006,07,15,03,09,13.70
2006,07,15,03,10,13.70
2006,07,15,03,11,13.70
2006,07,15,03,12,13.70
2006,07,15,03,13,13.80
2006,07,15,03,14,13.80
2006,07,15,03,15,13.90
2006,07,15,03,16,13.90
2006,07,15,03,17,13.90
2006,07,15,03,18,14.00
2006,07,15,03,19,14.00
2006,07,15,03,20,14.00
2006,07,15,03,21,14.00
2006,07,15,03,22,14.10
2006,07,15,03,23,14.10
2006,07,15,03,24,14.10
2006,07,15,03,25,14.10
2006,07,15,03,26,14.10
2006,07,15,03,27,14.10
2006,07,15,03,28,14.10
2006,07,15,03,29,14.10
2006,07,15,03,30,14.10
2006,07,15,03,31,14.10
2006,07,15,03,32,14.10
2006,07,15,03,33,14.10
2006,07,15,03,34,14.10
2006,07,15,03,35,14.00
2006,07,15,03,36,14.00
2006,07,15,03,37,14.00
2006,07,15,03,38,14.00
2006,07,15,03,39,14.00
2006,07,15,03,40,14.00
2006,07,15,03,41,14.00
2006,07,15,03,42,14.00
2006,07,15,03,43,14.00
2006,07,15,03,44,14.00
2006,07,15,03,45,13.90
2006,07,15,03,46,13.90
2006,07,15,03,47,13.90
2006,07,15,03,48,13.90
2006,07,15,03,49,13.90
2006,07,15,03,50,13.90
2006,07,15,03,51,13.90
2006,07,15,03,52,13.90
2006,07,15,03,53,13.90
2006,07,15,03,54,13.90
2006,07,15,03,55,13.90
2006,07,15,03,56,13.90
2006,07,15,03,57,13.90
2006,07,15,03,58,13.90
2006,07,15,03,59,13.90
2006,07,15,04,00,13.90
2006,07,15,04,01,13.90
2006,07,15,04,02,13.90
2006,07,15,04,03,13.90
2006,07,15,04,04,13.90
2006,07,15,04,05,13.90
2006,07,15,04,06,13.90
2006,07,15,04,07,13.90
2006,07,15,04,08,13.90
2006,07,15,04,09,13.90
2006,07,15,04,10,13.90
2006,07,15,04,11,13.80
2006,07,15,04,12,13.80
2006,07,15,04,13,13.80
2006,07,15,04,14,13.80
2006,07,15,04,15,13.70
2006,07,15,04,16,13.70
2006,07,15,04,17,13.70
2006,07,15,04,18,13.70
2006,07,15,04,19,13.70
2006,07,15,04,20,13.70
2006,07,15,04,21,13.60
2006,07,15,04,22,13.60
2006,07,15,04,23,13.60
2006,07,15,04,24,13.60
2006,07,15,04,25,13.60
2006,07,15,04,26,13.50
2006,07,15,04,27,13.50
2006,07,15,04,28,13.50
2006,07,15,04,29,13.50
2006,07,15,04,30,13.40
2006,07,15,04,31,13.40
2006,07,15,04,32,13.40
2006,07,15,04,33,13.40
2006,07,15,04,34,13.40
2006,07,15,04,35,13.40
2006,07,15,04,36,13.40
2006,07,15,04,37,13.40
2006,07,15,04,38,13.30
2006,07,15,04,39,13.30
2006,07,15,04,40,13.30
2006,07,15,04,41,13.30
2006,07,15,04,42,13.30
2006,07,15,04,43,13.30
2006,07,15,04,44,13.30
2006,07,15,04,45,13.30
2006,07,15,04,46,13.30
2006,07,15,04,47,13.30
2006,07,15,04,48,13.30
2006,07,15,04,49,13.30
2006,07,15,04,50,13.30
2006,07,15,04,51,13.30
2006,07,15,04,52,13.30
2006,07,15,04,53,13.30
2006,07,15,04,54,13.30
2006,07,15,04,55,13.30
2006,07,15,04,56,13.30
2006,07,15,04,57,13.30
2006,07,15,04,58,13.30
2006,07,15,04,59,13.30
2006,07,15,05,00,13.30
2006,07,15,05,01,13.30
2006,07,15,05,02,13.30
2006,07,15,05,03,13.30
2006,07,15,05,04,13.20
2006,07,15,05,05,13.20
2006,07,15,05,06,13.20
2006,07,15,05,07,13.20
2006,07,15,05,08,13.20
2006,07,15,05,09,13.20
2006,07,15,05,10,13.20
2006,07,15,05,11,13.20
2006,07,15,05,12,13.20
2006,07,15,05,13,13.20
2006,07,15,05,14,13.20
2006,07,15,05,15,13.20
2006,07,15,05,16,13.20
2006,07,15,05,17,13.20
2006,07,15,05,18,13.20
2006,07,15,05,19,13.20
2006,07,15,05,20,13.20
2006,07,15,05,21,13.20
2006,07,15,05,22,13.20
2006,07,15,05,23,13.20
2006,07,15,05,24,13.20
2006,07,15,05,25,13.20
2006,07,15,05,26,13.20
2006,07,15,05,27,13.20
2006,07,15,05,28,13.20
2006,07,15,05,29,13.20
2006,07,15,05,30,13.20
2006,07,15,05,31,13.20
2006,07,15,05,32,13.20
2006,07,15,05,33,13.20
2006,07,15,05,34,13.20
2006,07,15,05,35,13.20
2006,07,15,05,36,13.20
2006,07,15,05,37,13.20
2006,07,15,05,38,13.20
2006,07,15,05,39,13.20
2006,07,15,05,40,13.20
2006,07,15,05,41,13.20
2006,07,15,05,42,13.20
2006,07,15,05,43,13.20
2006,07,15,05,44,13.20
2006,07,15,05,45,13.20
2006,07,15,05,46,13.20
2006,07,15,05,47,13.20
2006,07,15,05,48,13.20
2006,07,15,05,49,13.20
2006,07,15,05,50,13.20
2006,07,15,05,51,13.20
2006,07,15,05,52,13.20
2006,07,15,05,53,13.20
2006,07,15,05,54,13.20
2006,07,15,05,55,13.20
2006,07,15,05,56,13.20
2006,07,15,05,57,13.20
2006,07,15,05,58,13.20
2006,07,15,05,59,13.20
2006,07,15,06,00,13.30
2006,07,15,06,01,13.30
2006,07,15,06,02,13.30
2006,07,15,06,03,13.30
2006,07,15,06,04,13.30
2006,07,15,06,05,13.30
2006,07,15,06,06,13.30
2006,07,15,06,07,13.30
2006,07,15,06,08,13.30
2006,07,15,06,09,13.30
2006,07,15,06,10,13.30
2006,07,15,06,11,13.30
2006,07,15,06,12,13.30
2006,07,15,06,13,13.40
2006,07,15,06,14,13.40
2006,07,15,06,15,13.40
2006,07,15,06,16,13.40
2006,07,15,06,17,13.40
2006,07,15,06,18,13.50
2006,07,15,06,19,13.50
2006,07,15,06,20,13.50
2006,07,15,06,21,13.50
2006,07,15,06,22,13.50
2006,07,15,06,23,13.60
2006,07,15,06,24,13.60
2006,07,15,06,25,13.60
2006,07,15,06,26,13.60
2006,07,15,06,27,13.60
2006,07,15,06,28,13.60
2006,07,15,06,29,13.60
2006,07,15,06,30,13.60
2006,07,15,06,31,13.70
2006,07,15,06,32,13.70
2006,07,15,06,33,13.70
2006,07,15,06,34,13.70
2006,07,15,06,35,13.70
2006,07,15,06,36,13.70
2006,07,15,06,37,13.70
2006,07,15,06,38,13.70
2006,07,15,06,39,13.70
2006,07,15,06,40,13.70
2006,07,15,06,41,13.70
2006,07,15,06,42,13.80
2006,07,15,06,43,13.80
2006,07,15,06,44,13.80
2006,07,15,06,45,13.90
2006,07,15,06,46,13.90
2006,07,15,06,47,13.90
2006,07,15,06,48,14.00
2006,07,15,06,49,14.00
2006,07,15,06,50,14.10
2006,07,15,06,51,14.10
2006,07,15,06,52,14.20
2006,07,15,06,53,14.20
2006,07,15,06,54,14.30
2006,07,15,06,55,14.40
2006,07,15,06,56,14.50
2006,07,15,06,57,14.60
2006,07,15,06,58,14.70
2006,07,15,06,59,14.80
2006,07,15,07,00,14.90
2006,07,15,07,01,15.00
2006,07,15,07,02,15.10
2006,07,15,07,03,15.20
2006,07,15,07,04,15.30
2006,07,15,07,05,15.50
2006,07,15,07,06,15.60
2006,07,15,07,07,15.60
2006,07,15,07,08,15.70
2006,07,15,07,09,15.80
2006,07,15,07,10,15.90
2006,07,15,07,11,15.90
2006,07,15,07,12,16.00
2006,07,15,07,13,16.10
2006,07,15,07,14,16.10
2006,07,15,07,15,16.10
2006,07,15,07,16,16.20
2006,07,15,07,17,16.20
2006,07,15,07,18,16.30
2006,07,15,07,19,16.30
2006,07,15,07,20,16.30
2006,07,15,07,21,16.30
2006,07,15,07,22,16.30
2006,07,15,07,23,16.30
2006,07,15,07,24,16.30
2006,07,15,07,25,16.20
2006,07,15,07,26,16.20
2006,07,15,07,27,16.10
2006,07,15,07,28,16.10
2006,07,15,07,29,16.10
2006,07,15,07,30,16.10
2006,07,15,07,31,16.10
2006,07,15,07,32,16.10
2006,07,15,07,33,16.10
2006,07,15,07,34,16.10
2006,07,15,07,35,16.10
2006,07,15,07,36,16.10
2006,07,15,07,37,16.10
2006,07,15,07,38,16.10
2006,07,15,07,39,16.10
2006,07,15,07,40,16.20
2006,07,15,07,41,16.30
2006,07,15,07,42,16.30
2006,07,15,07,43,16.30
2006,07,15,07,44,16.30
2006,07,15,07,45,16.30
2006,07,15,07,46,16.40
2006,07,15,07,47,16.40
2006,07,15,07,48,16.40
2006,07,15,07,49,16.40
2006,07,15,07,50,16.40
2006,07,15,07,51,16.40
2006,07,15,07,52,16.50
2006,07,15,07,53,16.60
2006,07,15,07,54,16.60
2006,07,15,07,55,16.70
2006,07,15,07,56,16.70
2006,07,15,07,57,16.70
2006,07,15,07,58,16.70
2006,07,15,07,59,16.70
2006,07,15,08,00,16.70
2006,07,15,08,01,16.70
2006,07,15,08,02,16.70
2006,07,15,08,03,16.80
2006,07,15,08,04,16.90
2006,07,15,08,05,16.90
2006,07,15,08,06,16.90
2006,07,15,08,07,16.80
2006,07,15,08,08,16.80
2006,07,15,08,09,16.80
2006,07,15,08,10,16.80
2006,07,15,08,11,16.80
2006,07,15,08,12,16.80
2006,07,15,08,13,16.90
2006,07,15,08,14,17.00
2006,07,15,08,15,17.20
2006,07,15,08,16,17.30
2006,07,15,08,17,17.30
2006,07,15,08,18,17.30
2006,07,15,08,19,17.30
2006,07,15,08,20,17.30
2006,07,15,08,21,17.20
2006,07,15,08,22,17.20
2006,07,15,08,23,17.30
2006,07,15,08,24,17.30
2006,07,15,08,25,17.20
2006,07,15,08,26,17.20
2006,07,15,08,27,17.10
2006,07,15,08,28,17.20
2006,07,15,08,29,17.20
2006,07,15,08,30,17.30
2006,07,15,08,31,17.30
2006,07,15,08,32,17.30
2006,07,15,08,33,17.30
2006,07,15,08,34,17.30
2006,07,15,08,35,17.30
2006,07,15,08,36,17.30
2006,07,15,08,37,17.20
2006,07,15,08,38,17.20
2006,07,15,08,39,17.20
2006,07,15,08,40,17.10
2006,07,15,08,41,17.10
2006,07,15,08,42,17.10
2006,07,15,08,43,17.10
2006,07,15,08,44,17.10
2006,07,15,08,45,17.00
2006,07,15,08,46,17.00
2006,07,15,08,47,16.90
2006,07,15,08,48,17.00
2006,07,15,08,49,17.00
2006,07,15,08,50,17.00
2006,07,15,08,51,17.10
2006,07,15,08,52,17.20
2006,07,15,08,53,17.30
2006,07,15,08,54,17.50
2006,07,15,08,55,17.60
2006,07,15,08,56,17.50
2006,07,15,08,57,17.40
2006,07,15,08,58,17.30
2006,07,15,08,59,17.30
2006,07,15,09,00,17.30
2006,07,15,09,01,17.30
2006,07,15,09,02,17.20
2006,07,15,09,03,17.20
2006,07,15,09,04,17.30
2006,07,15,09,05,17.40
2006,07,15,09,06,17.60
2006,07,15,09,07,17.70
2006,07,15,09,08,17.80
2006,07,15,09,09,17.90
2006,07,15,09,10,18.00
2006,07,15,09,11,18.10
2006,07,15,09,12,18.20
2006,07,15,09,13,18.20
2006,07,15,09,14,18.20
2006,07,15,09,15,18.20
2006,07,15,09,16,18.30
2006,07,15,09,17,18.40
2006,07,15,09,18,18.60
2006,07,15,09,19,18.70
2006,07,15,09,20,18.60
2006,07,15,09,21,18.60
2006,07,15,09,22,18.60
2006,07,15,09,23,18.80
2006,07,15,09,24,18.80
2006,07,15,09,25,18.80
2006,07,15,09,26,18.80
2006,07,15,09,27,18.80
2006,07,15,09,28,18.80
2006,07,15,09,29,18.70
2006,07,15,09,30,18.70
2006,07,15,09,31,18.80
2006,07,15,09,32,18.80
2006,07,15,09,33,18.90
2006,07,15,09,34,18.90
2006,07,15,09,35,18.80
2006,07,15,09,36,18.80
2006,07,15,09,37,18.90
2006,07,15,09,38,18.90
2006,07,15,09,39,18.90
2006,07,15,09,40,19.00
2006,07,15,09,41,19.10
2006,07,15,09,42,19.30
2006,07,15,09,43,19.30
2006,07,15,09,44,19.40
2006,07,15,09,45,19.40
2006,07,15,09,46,19.40
2006,07,15,09,47,19.30
2006,07,15,09,48,19.20
2006,07,15,09,49,19.20
2006,07,15,09,50,19.20
2006,07,15,09,51,19.20
2006,07,15,09,52,19.10
2006,07,15,09,53,19.10
2006,07,15,09,54,19.10
2006,07,15,09,55,19.20
2006,07,15,09,56,19.20
2006,07,15,09,57,19.10
2006,07,15,09,58,19.10
2006,07,15,09,59,19.10
2006,07,15,10,00,19.20
2006,07,15,10,01,19.10
2006,07,15,10,02,19.10
2006,07,15,10,03,19.10
2006,07,15,10,04,19.20
2006,07,15,10,05,19.30
2006,07,15,10,06,19.30
2006,07,15,10,07,19.30
2006,07,15,10,08,19.30
2006,07,15,10,09,19.20
2006,07,15,10,10,19.10
2006,07,15,10,11,19.00
2006,07,15,10,12,18.90
2006,07,15,10,13,18.90
2006,07,15,10,14,18.90
2006,07,15,10,15,18.90
2006,07,15,10,16,19.00
2006,07,15,10,17,19.10
2006,07,15,10,18,19.10
2006,07,15,10,19,19.30
2006,07,15,10,20,19.30
2006,07,15,10,21,19.40
2006,07,15,10,22,19.40
2006,07,15,10,23,19.40
2006,07,15,10,24,19.40
2006,07,15,10,25,19.70
2006,07,15,10,26,19.80
2006,07,15,10,27,19.90
2006,07,15,10,28,19.90
2006,07,15,10,29,19.90
2006,07,15,10,30,19.90
2006,07,15,10,31,19.90
2006,07,15,10,32,19.70
2006,07,15,10,33,19.50
2006,07,15,10,34,19.40
2006,07,15,10,35,19.40
2006,07,15,10,36,19.50
2006,07,15,10,37,19.60
2006,07,15,10,38,19.70
2006,07,15,10,39,19.70
2006,07,15,10,40,19.60
2006,07,15,10,41,19.70
2006,07,15,10,42,19.80
2006,07,15,10,43,19.80
2006,07,15,10,44,19.80
2006,07,15,10,45,19.70
2006,07,15,10,46,19.80
2006,07,15,10,47,19.90
2006,07,15,10,48,19.90
2006,07,15,10,49,20.00
2006,07,15,10,50,20.10
2006,07,15,10,51,20.10
2006,07,15,10,52,20.10
2006,07,15,10,53,20.10
2006,07,15,10,54,20.10
2006,07,15,10,55,20.10
2006,07,15,10,56,20.10
2006,07,15,10,57,19.90
2006,07,15,10,58,19.90
2006,07,15,10,59,19.70
2006,07,15,11,00,19.60
2006,07,15,11,01,19.60
2006,07,15,11,02,19.50
2006,07,15,11,03,19.50
2006,07,15,11,04,19.50
2006,07,15,11,05,19.40
2006,07,15,11,06,19.40
2006,07,15,11,07,19.40
2006,07,15,11,08,19.50
2006,07,15,11,09,19.50
2006,07,15,11,10,19.40
2006,07,15,11,11,19.40
2006,07,15,11,12,19.30
2006,07,15,11,13,19.30
2006,07,15,11,14,19.20
2006,07,15,11,15,19.20
2006,07,15,11,16,19.20
2006,07,15,11,17,19.30
2006,07,15,11,18,19.30
2006,07,15,11,19,19.20
2006,07,15,11,20,19.20
2006,07,15,11,21,19.30
2006,07,15,11,22,19.40
2006,07,15,11,23,19.60
2006,07,15,11,24,19.60
2006,07,15,11,25,19.70
2006,07,15,11,26,19.80
2006,07,15,11,27,19.70
2006,07,15,11,28,19.70
2006,07,15,11,29,19.80
2006,07,15,11,30,19.80
2006,07,15,11,31,19.80
2006,07,15,11,32,19.80
2006,07,15,11,33,19.90
2006,07,15,11,34,19.90
2006,07,15,11,35,19.90
2006,07,15,11,36,19.90
2006,07,15,11,37,19.90
2006,07,15,11,38,19.90
2006,07,15,11,39,19.80
2006,07,15,11,40,19.70
2006,07,15,11,41,19.70
2006,07,15,11,42,19.70
2006,07,15,11,43,19.60
2006,07,15,11,44,19.60
2006,07,15,11,45,19.60
2006,07,15,11,46,19.50
2006,07,15,11,47,19.50
2006,07,15,11,48,19.40
2006,07,15,11,49,19.40
2006,07,15,11,50,19.40
2006,07,15,11,51,19.40
2006,07,15,11,52,19.60
2006,07,15,11,53,19.60
2006,07,15,11,54,19.70
2006,07,15,11,55,19.80
2006,07,15,11,56,19.80
2006,07,15,11,57,19.80
2006,07,15,11,58,19.80
2006,07,15,11,59,19.80
2006,07,15,12,00,19.80
2006,07,15,12,01,19.80
2006,07,15,12,02,19.90
2006,07,15,12,03,19.90
2006,07,15,12,04,20.00
2006,07,15,12,05,20.10
2006,07,15,12,06,20.20
2006,07,15,12,07,20.20
2006,07,15,12,08,20.20
2006,07,15,12,09,20.20
2006,07,15,12,10,20.20
2006,07,15,12,11,20.20
2006,07,15,12,12,20.20
2006,07,15,12,13,20.20
2006,07,15,12,14,20.30
2006,07,15,12,15,20.30
2006,07,15,12,16,20.30
2006,07,15,12,17,20.40
2006,07,15,12,18,20.30
2006,07,15,12,19,20.30
2006,07,15,12,20,20.40
2006,07,15,12,21,20.50
2006,07,15,12,22,20.50
2006,07,15,12,23,20.50
2006,07,15,12,24,20.40
2006,07,15,12,25,20.30
2006,07,15,12,26,20.30
2006,07,15,12,27,20.20
2006,07,15,12,28,20.20
2006,07,15,12,29,20.20
2006,07,15,12,30,20.10
2006,07,15,12,31,20.00
2006,07,15,12,32,19.90
2006,07,15,12,33,19.80
2006,07,15,12,34,19.70
2006,07,15,12,35,19.70
2006,07,15,12,36,19.70
2006,07,15,12,37,19.70
2006,07,15,12,38,19.70
2006,07,15,12,39,19.60
2006,07,15,12,40,19.60
2006,07,15,12,41,19.60
2006,07,15,12,42,19.60
2006,07,15,12,43,19.70
2006,07,15,12,44,19.80
2006,07,15,12,45,19.90
2006,07,15,12,46,20.10
2006,07,15,12,47,20.20
2006,07,15,12,48,20.40
2006,07,15,12,49,20.50
2006,07,15,12,50,20.60
2006,07,15,12,51,20.70
2006,07,15,12,52,20.80
2006,07,15,12,53,20.70
2006,07,15,12,54,20.60
2006,07,15,12,55,20.60
2006,07,15,12,56,20.50
2006,07,15,12,57,20.60
2006,07,15,12,58,20.70
2006,07,15,12,59,20.80
2006,07,15,13,00,21.00
2006,07,15,13,01,21.10
2006,07,15,13,02,21.30
2006,07,15,13,03,21.30
2006,07,15,13,04,21.40
2006,07,15,13,05,21.60
2006,07,15,13,06,21.60
2006,07,15,13,07,21.70
2006,07,15,13,08,21.80
2006,07,15,13,09,21.80
2006,07,15,13,10,21.90
2006,07,15,13,11,21.90
2006,07,15,13,12,21.80
2006,07,15,13,13,21.70
2006,07,15,13,14,21.80
2006,07,15,13,15,21.90
2006,07,15,13,16,21.90
2006,07,15,13,17,21.80
2006,07,15,13,18,21.80
2006,07,15,13,19,21.90
2006,07,15,13,20,22.00
2006,07,15,13,21,22.00
2006,07,15,13,22,22.10
2006,07,15,13,23,22.00
2006,07,15,13,24,22.00
2006,07,15,13,25,22.20
2006,07,15,13,26,22.20
2006,07,15,13,27,22.30
2006,07,15,13,28,22.30
2006,07,15,13,29,22.20
2006,07,15,13,30,22.20
2006,07,15,13,31,22.20
2006,07,15,13,32,22.20
2006,07,15,13,33,22.10
2006,07,15,13,34,22.10
2006,07,15,13,35,22.10
2006,07,15,13,36,22.10
2006,07,15,13,37,22.10
2006,07,15,13,38,22.20
2006,07,15,13,39,22.20
2006,07,15,13,40,22.00
2006,07,15,13,41,21.90
2006,07,15,13,42,21.70
2006,07,15,13,43,21.60
2006,07,15,13,44,21.60
2006,07,15,13,45,21.60
2006,07,15,13,46,21.70
2006,07,15,13,47,21.80
2006,07,15,13,48,21.80
2006,07,15,13,49,21.80
2006,07,15,13,50,21.80
2006,07,15,13,51,21.60
2006,07,15,13,52,21.60
2006,07,15,13,53,21.60
2006,07,15,13,54,21.50
2006,07,15,13,55,21.60
2006,07,15,13,56,21.60
2006,07,15,13,57,21.80
2006,07,15,13,58,21.90
2006,07,15,13,59,22.00
2006,07,15,14,00,22.00
2006,07,15,14,01,22.00
2006,07,15,14,02,22.00
2006,07,15,14,03,22.10
2006,07,15,14,04,22.10
2006,07,15,14,05,22.20
2006,07,15,14,06,22.20
2006,07,15,14,07,22.20
2006,07,15,14,08,22.10
2006,07,15,14,09,21.90
2006,07,15,14,10,21.90
2006,07,15,14,11,22.00
2006,07,15,14,12,22.10
2006,07,15,14,13,22.00
2006,07,15,14,14,21.80
2006,07,15,14,15,21.60
2006,07,15,14,16,21.60
2006,07,15,14,17,21.70
2006,07,15,14,18,21.80
2006,07,15,14,19,21.80
2006,07,15,14,20,21.80
2006,07,15,14,21,21.80
2006,07,15,14,22,21.90
2006,07,15,14,23,22.00
2006,07,15,14,24,22.00
2006,07,15,14,25,22.00
2006,07,15,14,26,22.00
2006,07,15,14,27,22.00
2006,07,15,14,28,22.00
2006,07,15,14,29,22.00
2006,07,15,14,30,22.00
2006,07,15,14,31,21.80
2006,07,15,14,32,21.80
2006,07,15,14,33,21.80
2006,07,15,14,34,21.70
2006,07,15,14,35,21.60
2006,07,15,14,36,21.60
2006,07,15,14,37,21.60
2006,07,15,14,38,21.60
2006,07,15,14,39,21.60
2006,07,15,14,40,21.40
2006,07,15,14,41,21.40
2006,07,15,14,42,21.40
2006,07,15,14,43,21.30
2006,07,15,14,44,21.30
2006,07,15,14,45,21.30
2006,07,15,14,46,21.30
2006,07,15,14,47,21.30
2006,07,15,14,48,21.10
2006,07,15,14,49,21.10
2006,07,15,14,50,21.20
2006,07,15,14,51,21.30
2006,07,15,14,52,21.30
2006,07,15,14,53,21.30
2006,07,15,14,54,21.30
2006,07,15,14,55,21.20
2006,07,15,14,56,21.20
2006,07,15,14,57,21.30
2006,07,15,14,58,21.30
2006,07,15,14,59,21.30
2006,07,15,15,00,21.30
2006,07,15,15,01,21.30
2006,07,15,15,02,21.30
2006,07,15,15,03,21.30
2006,07,15,15,04,21.30
2006,07,15,15,05,21.30
2006,07,15,15,06,21.30
2006,07,15,15,07,21.30
2006,07,15,15,08,21.30
2006,07,15,15,09,21.20
2006,07,15,15,10,21.20
2006,07,15,15,11,21.30
2006,07,15,15,12,21.30
2006,07,15,15,13,21.30
2006,07,15,15,14,21.30
2006,07,15,15,15,21.40
2006,07,15,15,16,21.50
2006,07,15,15,17,21.60
2006,07,15,15,18,21.70
2006,07,15,15,19,21.70
2006,07,15,15,20,21.70
2006,07,15,15,21,21.70
2006,07,15,15,22,21.70
2006,07,15,15,23,21.70
2006,07,15,15,24,21.50
2006,07,15,15,25,21.40
2006,07,15,15,26,21.30
2006,07,15,15,27,21.30
2006,07,15,15,28,21.20
2006,07,15,15,29,21.10
2006,07,15,15,30,21.10
2006,07,15,15,31,21.10
2006,07,15,15,32,21.10
2006,07,15,15,33,21.10
2006,07,15,15,34,21.10
2006,07,15,15,35,21.10
2006,07,15,15,36,21.20
2006,07,15,15,37,21.20
2006,07,15,15,38,21.30
2006,07,15,15,39,21.30
2006,07,15,15,40,21.20
2006,07,15,15,41,21.20
2006,07,15,15,42,21.20
2006,07,15,15,43,21.10
2006,07,15,15,44,21.00
2006,07,15,15,45,21.00
2006,07,15,15,46,20.90
2006,07,15,15,47,20.70
2006,07,15,15,48,20.70
2006,07,15,15,49,20.80
2006,07,15,15,50,20.90
2006,07,15,15,51,21.00
2006,07,15,15,52,21.00
2006,07,15,15,53,21.20
2006,07,15,15,54,21.20
2006,07,15,15,55,21.10
2006,07,15,15,56,21.10
2006,07,15,15,57,21.10
2006,07,15,15,58,21.10
2006,07,15,15,59,21.10
2006,07,15,16,00,21.20
2006,07,15,16,01,21.30
2006,07,15,16,02,21.30
2006,07,15,16,03,21.20
2006,07,15,16,04,21.10
2006,07,15,16,05,21.00
2006,07,15,16,06,21.00
2006,07,15,16,07,21.00
2006,07,15,16,08,20.90
2006,07,15,16,09,20.90
2006,07,15,16,10,20.80
2006,07,15,16,11,20.80
2006,07,15,16,12,20.80
2006,07,15,16,13,20.70
2006,07,15,16,14,20.70
2006,07,15,16,15,20.60
2006,07,15,16,16,20.60
2006,07,15,16,17,20.60
2006,07,15,16,18,20.60
2006,07,15,16,19,20.60
2006,07,15,16,20,20.70
2006,07,15,16,21,20.70
2006,07,15,16,22,20.70
2006,07,15,16,23,20.70
2006,07,15,16,24,20.70
2006,07,15,16,25,20.80
2006,07,15,16,26,20.90
2006,07,15,16,27,21.00
2006,07,15,16,28,21.00
2006,07,15,16,29,21.10
2006,07,15,16,30,21.10
2006,07,15,16,31,21.30
2006,07,15,16,32,21.30
2006,07,15,16,33,21.30
2006,07,15,16,34,21.30
2006,07,15,16,35,21.20
2006,07,15,16,36,21.30
2006,07,15,16,37,21.30
2006,07,15,16,38,21.20
2006,07,15,16,39,21.10
2006,07,15,16,40,21.10
2006,07,15,16,41,21.00
2006,07,15,16,42,21.00
2006,07,15,16,43,20.90
2006,07,15,16,44,20.90
2006,07,15,16,45,20.90
2006,07,15,16,46,20.90
2006,07,15,16,47,20.80
2006,07,15,16,48,20.80
2006,07,15,16,49,20.80
2006,07,15,16,50,20.90
2006,07,15,16,51,20.90
2006,07,15,16,52,21.00
2006,07,15,16,53,21.00
2006,07,15,16,54,21.00
2006,07,15,16,55,21.00
2006,07,15,16,56,20.90
2006,07,15,16,57,20.80
2006,07,15,16,58,20.70
2006,07,15,16,59,20.70
2006,07,15,17,00,20.70
2006,07,15,17,01,20.80
2006,07,15,17,02,20.80
2006,07,15,17,03,20.90
2006,07,15,17,04,20.80
2006,07,15,17,05,20.60
2006,07,15,17,06,20.60
2006,07,15,17,07,20.60
2006,07,15,17,08,20.60
2006,07,15,17,09,20.50
2006,07,15,17,10,20.60
2006,07,15,17,11,20.60
2006,07,15,17,12,20.60
2006,07,15,17,13,20.50
2006,07,15,17,14,20.50
2006,07,15,17,15,20.40
2006,07,15,17,16,20.50
2006,07,15,17,17,20.60
2006,07,15,17,18,20.70
2006,07,15,17,19,20.70