Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,8.20
2013,04,25,00,01,8.20
2013,04,25,00,02,8.20
2013,04,25,00,03,8.20
2013,04,25,00,04,8.20
2013,04,25,00,05,8.20
2013,04,25,00,06,8.20
2013,04,25,00,07,8.30
2013,04,25,00,08,8.20
2013,04,25,00,09,8.20
2013,04,25,00,10,8.20
2013,04,25,00,11,8.20
2013,04,25,00,12,8.20
2013,04,25,00,13,8.20
2013,04,25,00,18,8.20
2013,04,25,00,19,8.10
2013,04,25,00,20,8.10
2013,04,25,00,21,8.10
2013,04,25,00,22,8.10
2013,04,25,00,23,8.10
2013,04,25,00,24,8.00
2013,04,25,00,25,8.00
2013,04,25,00,26,8.00
2013,04,25,00,27,7.90
2013,04,25,00,28,7.90
2013,04,25,00,29,7.90
2013,04,25,00,30,7.90
2013,04,25,00,31,7.90
2013,04,25,00,32,7.80
2013,04,25,00,33,7.80
2013,04,25,00,34,7.80
2013,04,25,00,35,7.80
2013,04,25,00,36,7.80
2013,04,25,00,37,7.70
2013,04,25,00,38,7.70
2013,04,25,00,39,7.70
2013,04,25,00,40,7.70
2013,04,25,00,41,7.70
2013,04,25,00,42,7.70
2013,04,25,00,43,7.70
2013,04,25,00,44,7.60
2013,04,25,00,45,7.60
2013,04,25,00,46,7.60
2013,04,25,00,47,7.60
2013,04,25,00,48,7.60
2013,04,25,00,49,7.60
2013,04,25,00,50,7.60
2013,04,25,00,51,7.60
2013,04,25,00,52,7.50
2013,04,25,00,53,7.50
2013,04,25,00,54,7.50
2013,04,25,00,55,7.40
2013,04,25,00,56,7.40
2013,04,25,00,57,7.40
2013,04,25,00,58,7.40
2013,04,25,00,59,7.30
2013,04,25,01,00,7.30
2013,04,25,01,01,7.30
2013,04,25,01,02,7.30
2013,04,25,01,03,7.20
2013,04,25,01,04,7.20
2013,04,25,01,05,7.20
2013,04,25,01,06,7.20
2013,04,25,01,07,7.20
2013,04,25,01,08,7.20
2013,04,25,01,09,7.20
2013,04,25,01,10,7.20
2013,04,25,01,11,7.20
2013,04,25,01,12,7.20
2013,04,25,01,13,7.20
2013,04,25,01,14,7.10
2013,04,25,01,15,7.10
2013,04,25,01,16,7.10
2013,04,25,01,17,7.10
2013,04,25,01,18,7.10
2013,04,25,01,19,7.10
2013,04,25,01,20,7.10
2013,04,25,01,21,7.10
2013,04,25,01,22,7.10
2013,04,25,01,23,7.00
2013,04,25,01,24,7.00
2013,04,25,01,25,7.00
2013,04,25,01,26,6.90
2013,04,25,01,27,6.90
2013,04,25,01,28,6.90
2013,04,25,01,29,6.90
2013,04,25,01,30,6.90
2013,04,25,01,31,6.90
2013,04,25,01,32,6.80
2013,04,25,01,33,6.80
2013,04,25,01,34,6.80
2013,04,25,01,35,6.80
2013,04,25,01,36,6.80
2013,04,25,01,37,6.80
2013,04,25,01,38,6.80
2013,04,25,01,39,6.80
2013,04,25,01,40,6.80
2013,04,25,01,41,6.80
2013,04,25,01,42,6.70
2013,04,25,01,43,6.70
2013,04,25,01,44,6.70
2013,04,25,01,45,6.70
2013,04,25,01,46,6.70
2013,04,25,01,47,6.70
2013,04,25,01,48,6.70
2013,04,25,01,49,6.70
2013,04,25,01,50,6.70
2013,04,25,01,51,6.70
2013,04,25,01,52,6.70
2013,04,25,01,53,6.60
2013,04,25,01,54,6.60
2013,04,25,01,55,6.60
2013,04,25,01,56,6.60
2013,04,25,01,57,6.60
2013,04,25,01,58,6.50
2013,04,25,01,59,6.50
2013,04,25,02,00,6.50
2013,04,25,02,01,6.50
2013,04,25,02,02,6.40
2013,04,25,02,03,6.40
2013,04,25,02,04,6.40
2013,04,25,02,05,6.40
2013,04,25,02,06,6.40
2013,04,25,02,07,6.40
2013,04,25,02,08,6.40
2013,04,25,02,09,6.40
2013,04,25,02,10,6.40
2013,04,25,02,11,6.40
2013,04,25,02,12,6.40
2013,04,25,02,13,6.40
2013,04,25,02,14,6.40
2013,04,25,02,15,6.40
2013,04,25,02,16,6.40
2013,04,25,02,17,6.40
2013,04,25,02,18,6.40
2013,04,25,02,19,6.40
2013,04,25,02,20,6.30
2013,04,25,02,21,6.30
2013,04,25,02,22,6.30
2013,04,25,02,23,6.30
2013,04,25,02,24,6.30
2013,04,25,02,25,6.30
2013,04,25,02,26,6.30
2013,04,25,02,27,6.30
2013,04,25,02,28,6.20
2013,04,25,02,29,6.20
2013,04,25,02,30,6.20
2013,04,25,02,31,6.20
2013,04,25,02,32,6.20
2013,04,25,02,33,6.20
2013,04,25,02,34,6.10
2013,04,25,02,35,6.10
2013,04,25,02,36,6.10
2013,04,25,02,37,6.10
2013,04,25,02,38,6.10
2013,04,25,02,39,6.10
2013,04,25,02,40,6.10
2013,04,25,02,41,6.10
2013,04,25,02,42,6.10
2013,04,25,02,43,6.10
2013,04,25,02,44,6.10
2013,04,25,02,45,6.10
2013,04,25,02,46,6.10
2013,04,25,02,47,6.10
2013,04,25,02,48,6.10
2013,04,25,02,49,6.10
2013,04,25,02,50,6.10
2013,04,25,02,51,6.10
2013,04,25,02,52,6.10
2013,04,25,02,53,6.10
2013,04,25,02,54,6.10
2013,04,25,02,55,6.00
2013,04,25,02,56,6.00
2013,04,25,02,57,6.00
2013,04,25,02,58,5.90
2013,04,25,02,59,5.90
2013,04,25,03,00,5.90
2013,04,25,03,01,5.90
2013,04,25,03,02,5.90
2013,04,25,03,03,5.90
2013,04,25,03,04,5.90
2013,04,25,03,05,5.90
2013,04,25,03,06,5.90
2013,04,25,03,07,5.80
2013,04,25,03,08,5.80
2013,04,25,03,09,5.80
2013,04,25,03,10,5.80
2013,04,25,03,11,5.80
2013,04,25,03,12,5.80
2013,04,25,03,13,5.80
2013,04,25,03,14,5.80
2013,04,25,03,15,5.70
2013,04,25,03,16,5.70
2013,04,25,03,17,5.70
2013,04,25,03,18,5.70
2013,04,25,03,19,5.70
2013,04,25,03,20,5.70
2013,04,25,03,21,5.70
2013,04,25,03,22,5.70
2013,04,25,03,23,5.70
2013,04,25,03,24,5.70
2013,04,25,03,25,5.70
2013,04,25,03,26,5.70
2013,04,25,03,27,5.70
2013,04,25,03,28,5.70
2013,04,25,03,29,5.70
2013,04,25,03,30,5.70
2013,04,25,03,31,5.70
2013,04,25,03,32,5.70
2013,04,25,03,33,5.70
2013,04,25,03,34,5.70
2013,04,25,03,35,5.60
2013,04,25,03,36,5.60
2013,04,25,03,37,5.60
2013,04,25,03,38,5.60
2013,04,25,03,39,5.60
2013,04,25,03,40,5.60
2013,04,25,03,41,5.60
2013,04,25,03,42,5.60
2013,04,25,03,43,5.60
2013,04,25,03,44,5.60
2013,04,25,03,45,5.60
2013,04,25,03,46,5.60
2013,04,25,03,47,5.60
2013,04,25,03,48,5.60
2013,04,25,03,49,5.60
2013,04,25,03,50,5.60
2013,04,25,03,51,5.60
2013,04,25,03,52,5.50
2013,04,25,03,53,5.50
2013,04,25,03,54,5.50
2013,04,25,03,55,5.50
2013,04,25,03,56,5.50
2013,04,25,03,57,5.40
2013,04,25,03,58,5.40
2013,04,25,03,59,5.40
2013,04,25,04,00,5.40
2013,04,25,04,01,5.40
2013,04,25,04,02,5.40
2013,04,25,04,03,5.40
2013,04,25,04,04,5.40
2013,04,25,04,05,5.40
2013,04,25,04,06,5.40
2013,04,25,04,07,5.40
2013,04,25,04,08,5.30
2013,04,25,04,09,5.30
2013,04,25,04,10,5.30
2013,04,25,04,11,5.30
2013,04,25,04,12,5.30
2013,04,25,04,13,5.30
2013,04,25,04,14,5.20
2013,04,25,04,15,5.20
2013,04,25,04,16,5.20
2013,04,25,04,17,5.20
2013,04,25,04,18,5.20
2013,04,25,04,19,5.20
2013,04,25,04,20,5.20
2013,04,25,04,21,5.20
2013,04,25,04,22,5.10
2013,04,25,04,23,5.10
2013,04,25,04,24,5.10
2013,04,25,04,25,5.10
2013,04,25,04,26,5.10
2013,04,25,04,27,5.10
2013,04,25,04,28,5.10
2013,04,25,04,29,5.20
2013,04,25,04,30,5.20
2013,04,25,04,31,5.20
2013,04,25,04,32,5.20
2013,04,25,04,33,5.20
2013,04,25,04,34,5.20
2013,04,25,04,35,5.10
2013,04,25,04,36,5.10
2013,04,25,04,37,5.10
2013,04,25,04,38,5.10
2013,04,25,04,39,5.10
2013,04,25,04,40,5.10
2013,04,25,04,41,5.10
2013,04,25,04,42,5.10
2013,04,25,04,43,5.00
2013,04,25,04,44,5.00
2013,04,25,04,45,5.00
2013,04,25,04,46,5.00
2013,04,25,04,47,5.00
2013,04,25,04,48,4.90
2013,04,25,04,49,4.90
2013,04,25,04,50,4.90
2013,04,25,04,51,4.90
2013,04,25,04,52,4.90
2013,04,25,04,53,4.80
2013,04,25,04,54,4.80
2013,04,25,04,55,4.80
2013,04,25,04,56,4.80
2013,04,25,04,57,4.80
2013,04,25,04,58,4.80
2013,04,25,04,59,4.80
2013,04,25,05,00,4.80
2013,04,25,05,01,4.90
2013,04,25,05,02,4.90
2013,04,25,05,03,4.90
2013,04,25,05,04,4.90
2013,04,25,05,05,4.90
2013,04,25,05,06,4.90
2013,04,25,05,07,4.80
2013,04,25,05,08,4.80
2013,04,25,05,09,4.80
2013,04,25,05,10,4.80
2013,04,25,05,11,4.80
2013,04,25,05,12,4.80
2013,04,25,05,13,4.80
2013,04,25,05,14,4.80
2013,04,25,05,15,4.80
2013,04,25,05,16,4.80
2013,04,25,05,17,4.80
2013,04,25,05,18,4.70
2013,04,25,05,19,4.70
2013,04,25,05,20,4.70
2013,04,25,05,21,4.70
2013,04,25,05,22,4.70
2013,04,25,05,23,4.70
2013,04,25,05,24,4.70
2013,04,25,05,25,4.70
2013,04,25,05,26,4.70
2013,04,25,05,27,4.60
2013,04,25,05,28,4.60
2013,04,25,05,29,4.60
2013,04,25,05,30,4.60
2013,04,25,05,31,4.60
2013,04,25,05,32,4.60
2013,04,25,05,33,4.60
2013,04,25,05,34,4.60
2013,04,25,05,35,4.60
2013,04,25,05,36,4.60
2013,04,25,05,37,4.60
2013,04,25,05,38,4.60
2013,04,25,05,39,4.60
2013,04,25,05,40,4.60
2013,04,25,05,41,4.60
2013,04,25,05,42,4.60
2013,04,25,05,43,4.60
2013,04,25,05,44,4.60
2013,04,25,05,45,4.60
2013,04,25,05,46,4.60
2013,04,25,05,47,4.60
2013,04,25,05,48,4.60
2013,04,25,05,49,4.60
2013,04,25,05,50,4.60
2013,04,25,05,51,4.60
2013,04,25,05,52,4.60
2013,04,25,05,53,4.50
2013,04,25,05,54,4.50
2013,04,25,05,55,4.50
2013,04,25,05,56,4.50
2013,04,25,05,57,4.50
2013,04,25,05,58,4.50
2013,04,25,05,59,4.50
2013,04,25,06,00,4.50
2013,04,25,06,01,4.50
2013,04,25,06,02,4.50
2013,04,25,06,03,4.50
2013,04,25,06,04,4.50
2013,04,25,06,05,4.50
2013,04,25,06,06,4.50
2013,04,25,06,07,4.50
2013,04,25,06,08,4.50
2013,04,25,06,09,4.50
2013,04,25,06,10,4.50
2013,04,25,06,11,4.50
2013,04,25,06,12,4.50
2013,04,25,06,13,4.50
2013,04,25,06,14,4.50
2013,04,25,06,15,4.50
2013,04,25,06,16,4.50
2013,04,25,06,17,4.40
2013,04,25,06,18,4.40
2013,04,25,06,19,4.40
2013,04,25,06,20,4.40
2013,04,25,06,21,4.40
2013,04,25,06,22,4.40
2013,04,25,06,23,4.40
2013,04,25,06,24,4.30
2013,04,25,06,25,4.30
2013,04,25,06,26,4.30
2013,04,25,06,27,4.40
2013,04,25,06,28,4.40
2013,04,25,06,29,4.40
2013,04,25,06,30,4.40
2013,04,25,06,31,4.40
2013,04,25,06,32,4.40
2013,04,25,06,33,4.40
2013,04,25,06,34,4.40
2013,04,25,06,35,4.40
2013,04,25,06,36,4.40
2013,04,25,06,37,4.40
2013,04,25,06,38,4.40
2013,04,25,06,39,4.40
2013,04,25,06,40,4.40
2013,04,25,06,41,4.40
2013,04,25,06,42,4.40
2013,04,25,06,43,4.40
2013,04,25,06,44,4.40
2013,04,25,06,45,4.40
2013,04,25,06,46,4.50
2013,04,25,06,47,4.50
2013,04,25,06,48,4.60
2013,04,25,06,49,4.60
2013,04,25,06,50,4.60
2013,04,25,06,51,4.70
2013,04,25,06,52,4.70
2013,04,25,06,53,4.70
2013,04,25,06,54,4.70
2013,04,25,06,55,4.70
2013,04,25,06,56,4.70
2013,04,25,06,57,4.80
2013,04,25,06,58,4.80
2013,04,25,06,59,4.80
2013,04,25,07,00,4.80
2013,04,25,07,01,4.80
2013,04,25,07,02,4.80
2013,04,25,07,03,4.80
2013,04,25,07,04,4.80
2013,04,25,07,05,4.80
2013,04,25,07,06,4.90
2013,04,25,07,07,4.90
2013,04,25,07,08,4.90
2013,04,25,07,09,4.90
2013,04,25,07,10,4.90
2013,04,25,07,11,5.00
2013,04,25,07,12,5.00
2013,04,25,07,13,5.10
2013,04,25,07,14,5.10
2013,04,25,07,15,5.10
2013,04,25,07,16,5.10
2013,04,25,07,17,5.10
2013,04,25,07,18,5.10
2013,04,25,07,19,5.20
2013,04,25,07,20,5.20
2013,04,25,07,21,5.20
2013,04,25,07,22,5.20
2013,04,25,07,23,5.30
2013,04,25,07,24,5.30
2013,04,25,07,25,5.30
2013,04,25,07,26,5.40
2013,04,25,07,27,5.50
2013,04,25,07,28,5.50
2013,04,25,07,29,5.60
2013,04,25,07,30,5.60
2013,04,25,07,31,5.70
2013,04,25,07,32,5.70
2013,04,25,07,33,5.70
2013,04,25,07,34,5.80
2013,04,25,07,35,5.80
2013,04,25,07,36,5.80
2013,04,25,07,37,5.80
2013,04,25,07,38,5.90
2013,04,25,07,39,5.90
2013,04,25,07,40,6.00
2013,04,25,07,41,6.00
2013,04,25,07,42,6.10
2013,04,25,07,43,6.10
2013,04,25,07,44,6.10
2013,04,25,07,45,6.20
2013,04,25,07,46,6.30
2013,04,25,07,47,6.30
2013,04,25,07,48,6.40
2013,04,25,07,49,6.50
2013,04,25,07,50,6.60
2013,04,25,07,51,6.70
2013,04,25,07,52,6.80
2013,04,25,07,53,6.80
2013,04,25,07,54,7.00
2013,04,25,07,55,7.10
2013,04,25,07,56,7.20
2013,04,25,07,57,7.20
2013,04,25,07,58,7.30
2013,04,25,07,59,7.40
2013,04,25,08,00,7.50
2013,04,25,08,01,7.60
2013,04,25,08,02,7.70
2013,04,25,08,03,7.80
2013,04,25,08,04,7.90
2013,04,25,08,05,7.90
2013,04,25,08,06,8.00
2013,04,25,08,07,8.10
2013,04,25,08,08,8.30
2013,04,25,08,09,8.30
2013,04,25,08,10,8.40
2013,04,25,08,11,8.50
2013,04,25,08,12,8.60
2013,04,25,08,13,8.70
2013,04,25,08,14,8.80
2013,04,25,08,15,8.90
2013,04,25,08,16,8.90
2013,04,25,08,17,9.00
2013,04,25,08,18,9.10
2013,04,25,08,19,9.20
2013,04,25,08,20,9.30
2013,04,25,08,21,9.40
2013,04,25,08,22,9.60
2013,04,25,08,23,9.70
2013,04,25,08,24,9.80
2013,04,25,08,25,9.90
2013,04,25,08,26,10.00
2013,04,25,08,27,10.10
2013,04,25,08,28,10.30
2013,04,25,08,29,10.40
2013,04,25,08,30,10.50
2013,04,25,08,31,10.60
2013,04,25,08,32,10.80
2013,04,25,08,33,10.90
2013,04,25,08,34,11.00
2013,04,25,08,35,11.20
2013,04,25,08,36,11.30
2013,04,25,08,37,11.30
2013,04,25,08,38,11.40
2013,04,25,08,39,11.40
2013,04,25,08,40,11.40
2013,04,25,08,41,11.50
2013,04,25,08,42,11.50
2013,04,25,08,43,11.60
2013,04,25,08,44,11.70
2013,04,25,08,45,11.80
2013,04,25,08,46,11.80
2013,04,25,08,47,11.90
2013,04,25,08,48,12.00
2013,04,25,08,49,12.10
2013,04,25,08,50,12.20
2013,04,25,08,51,12.30
2013,04,25,08,52,12.50
2013,04,25,08,53,12.50
2013,04,25,08,54,12.70
2013,04,25,08,55,12.80
2013,04,25,08,56,12.90
2013,04,25,08,57,13.00
2013,04,25,08,58,13.10
2013,04,25,08,59,13.00
2013,04,25,09,00,13.00
2013,04,25,09,01,12.90
2013,04,25,09,02,12.90
2013,04,25,09,03,12.90
2013,04,25,09,04,12.90
2013,04,25,09,05,12.90
2013,04,25,09,06,12.90
2013,04,25,09,07,12.90
2013,04,25,09,08,12.90
2013,04,25,09,09,12.90
2013,04,25,09,10,12.90
2013,04,25,09,11,12.90
2013,04,25,09,12,13.00
2013,04,25,09,13,13.00
2013,04,25,09,14,12.90
2013,04,25,09,15,12.90
2013,04,25,09,16,13.00
2013,04,25,09,17,13.00
2013,04,25,09,18,13.00
2013,04,25,09,19,13.00
2013,04,25,09,20,13.00
2013,04,25,09,21,13.00
2013,04,25,09,22,12.90
2013,04,25,09,23,12.90
2013,04,25,09,24,12.90
2013,04,25,09,25,12.90
2013,04,25,09,26,12.80
2013,04,25,09,27,12.80
2013,04,25,09,28,12.70
2013,04,25,09,29,12.70
2013,04,25,09,30,12.70
2013,04,25,09,31,12.70
2013,04,25,09,32,12.70
2013,04,25,09,33,12.70
2013,04,25,09,34,12.70
2013,04,25,09,35,12.70
2013,04,25,09,36,12.70
2013,04,25,09,37,12.80
2013,04,25,09,38,12.80
2013,04,25,09,39,12.90
2013,04,25,09,40,12.90
2013,04,25,09,41,12.90
2013,04,25,09,42,13.00
2013,04,25,09,43,13.00
2013,04,25,09,44,13.00
2013,04,25,09,45,13.00
2013,04,25,09,46,13.10
2013,04,25,09,47,13.10
2013,04,25,09,48,13.10
2013,04,25,09,49,13.20
2013,04,25,09,50,13.20
2013,04,25,09,51,13.30
2013,04,25,09,52,13.40
2013,04,25,09,53,13.40
2013,04,25,09,54,13.50
2013,04,25,09,55,13.60
2013,04,25,09,56,13.70
2013,04,25,09,57,13.60
2013,04,25,09,58,13.50
2013,04,25,09,59,13.50
2013,04,25,10,00,13.40
2013,04,25,10,01,13.30
2013,04,25,10,02,13.30
2013,04,25,10,03,13.30
2013,04,25,10,04,13.30
2013,04,25,10,05,13.40
2013,04,25,10,06,13.40
2013,04,25,10,07,13.40
2013,04,25,10,08,13.40
2013,04,25,10,09,13.50
2013,04,25,10,10,13.50
2013,04,25,10,11,13.50
2013,04,25,10,12,13.50
2013,04,25,10,13,13.60
2013,04,25,10,14,13.70
2013,04,25,10,15,13.80
2013,04,25,10,16,13.80
2013,04,25,10,17,13.80
2013,04,25,10,18,13.80
2013,04,25,10,19,13.80
2013,04,25,10,20,13.80
2013,04,25,10,21,13.90
2013,04,25,10,22,13.80
2013,04,25,10,23,13.80
2013,04,25,10,24,13.70
2013,04,25,10,25,13.70
2013,04,25,10,26,13.80
2013,04,25,10,27,13.80
2013,04,25,10,28,13.90
2013,04,25,10,29,14.00
2013,04,25,10,30,14.10
2013,04,25,10,31,14.10
2013,04,25,10,32,14.10
2013,04,25,10,33,14.20
2013,04,25,10,34,14.30
2013,04,25,10,35,14.30
2013,04,25,10,36,14.40
2013,04,25,10,37,14.40
2013,04,25,10,38,14.50
2013,04,25,10,39,14.50
2013,04,25,10,40,14.60
2013,04,25,10,41,14.60
2013,04,25,10,42,14.50
2013,04,25,10,43,14.40
2013,04,25,10,44,14.20
2013,04,25,10,45,14.10
2013,04,25,10,46,14.10
2013,04,25,10,47,14.10
2013,04,25,10,48,14.00
2013,04,25,10,49,14.10
2013,04,25,10,50,14.10
2013,04,25,10,51,14.00
2013,04,25,10,52,14.00
2013,04,25,10,53,14.10
2013,04,25,10,54,14.00
2013,04,25,10,55,14.00
2013,04,25,10,56,14.00
2013,04,25,10,57,14.00
2013,04,25,10,58,14.10
2013,04,25,10,59,14.20
2013,04,25,11,00,14.10
2013,04,25,11,01,14.00
2013,04,25,11,02,13.90
2013,04,25,11,03,13.90
2013,04,25,11,04,13.80
2013,04,25,11,05,13.80
2013,04,25,11,06,13.80
2013,04,25,11,07,13.90
2013,04,25,11,08,14.10
2013,04,25,11,09,14.20
2013,04,25,11,10,14.20
2013,04,25,11,11,14.20
2013,04,25,11,12,14.30
2013,04,25,11,13,14.40
2013,04,25,11,14,14.50
2013,04,25,11,15,14.50
2013,04,25,11,16,14.40
2013,04,25,11,17,14.40
2013,04,25,11,18,14.30
2013,04,25,11,19,14.40
2013,04,25,11,20,14.50
2013,04,25,11,21,14.50
2013,04,25,11,22,14.60
2013,04,25,11,23,14.60
2013,04,25,11,24,14.60
2013,04,25,11,25,14.60
2013,04,25,11,26,14.60
2013,04,25,11,27,14.70
2013,04,25,11,28,14.70
2013,04,25,11,29,14.70
2013,04,25,11,30,14.70
2013,04,25,11,31,14.80
2013,04,25,11,32,14.80
2013,04,25,11,33,14.70
2013,04,25,11,34,14.70
2013,04,25,11,35,14.80
2013,04,25,11,36,14.90
2013,04,25,11,37,15.00
2013,04,25,11,38,15.00
2013,04,25,11,39,15.00
2013,04,25,11,40,15.10
2013,04,25,11,41,15.10
2013,04,25,11,42,15.10
2013,04,25,11,43,15.20
2013,04,25,11,44,15.30
2013,04,25,11,45,15.40
2013,04,25,11,46,15.50
2013,04,25,11,47,15.40
2013,04,25,11,48,15.40
2013,04,25,11,49,15.40
2013,04,25,11,50,15.40
2013,04,25,11,51,15.30
2013,04,25,11,52,15.20
2013,04,25,11,53,15.10
2013,04,25,11,54,15.00
2013,04,25,11,55,15.00
2013,04,25,11,56,14.80
2013,04,25,11,57,14.80
2013,04,25,11,58,14.80
2013,04,25,11,59,14.80
2013,04,25,12,00,14.80
2013,04,25,12,01,14.80
2013,04,25,12,02,14.90
2013,04,25,12,03,14.90
2013,04,25,12,04,14.90
2013,04,25,12,05,15.00
2013,04,25,12,06,15.00
2013,04,25,12,07,15.20
2013,04,25,12,08,15.30
2013,04,25,12,09,15.30
2013,04,25,12,10,15.40
2013,04,25,12,11,15.40
2013,04,25,12,12,15.40
2013,04,25,12,13,15.50
2013,04,25,12,14,15.50
2013,04,25,12,15,15.40
2013,04,25,12,16,15.30
2013,04,25,12,17,15.20
2013,04,25,12,18,15.20
2013,04,25,12,19,15.20
2013,04,25,12,20,15.10
2013,04,25,12,21,15.00
2013,04,25,12,22,15.00
2013,04,25,12,23,15.00
2013,04,25,12,24,15.10
2013,04,25,12,25,15.30
2013,04,25,12,26,15.30
2013,04,25,12,27,15.40
2013,04,25,12,28,15.50
2013,04,25,12,29,15.60
2013,04,25,12,30,15.60
2013,04,25,12,31,15.50
2013,04,25,12,32,15.40
2013,04,25,12,33,15.40
2013,04,25,12,34,15.40
2013,04,25,12,35,15.40
2013,04,25,12,36,15.40
2013,04,25,12,37,15.40
2013,04,25,12,38,15.40
2013,04,25,12,39,15.40
2013,04,25,12,40,15.40
2013,04,25,12,41,15.30
2013,04,25,12,42,15.30
2013,04,25,12,43,15.30
2013,04,25,12,44,15.20
2013,04,25,12,45,15.20
2013,04,25,12,46,15.20
2013,04,25,12,47,15.20
2013,04,25,12,48,15.20
2013,04,25,12,49,15.20
2013,04,25,12,50,15.20
2013,04,25,12,51,15.30
2013,04,25,12,52,15.50
2013,04,25,12,53,15.60
2013,04,25,12,54,15.60
2013,04,25,12,55,15.70
2013,04,25,12,56,15.70
2013,04,25,12,57,15.70
2013,04,25,12,58,15.70
2013,04,25,12,59,15.80
2013,04,25,13,00,15.80
2013,04,25,13,01,15.90
2013,04,25,13,02,16.00
2013,04,25,13,03,16.00
2013,04,25,13,04,16.00
2013,04,25,13,05,15.90
2013,04,25,13,06,15.80
2013,04,25,13,07,15.80
2013,04,25,13,08,15.80
2013,04,25,13,09,15.90
2013,04,25,13,10,16.00
2013,04,25,13,11,16.10
2013,04,25,13,12,16.30
2013,04,25,13,13,16.30
2013,04,25,13,14,16.40
2013,04,25,13,15,16.50
2013,04,25,13,16,16.30
2013,04,25,13,17,16.20
2013,04,25,13,18,16.20
2013,04,25,13,19,16.20
2013,04,25,13,20,16.20
2013,04,25,13,21,16.20
2013,04,25,13,22,16.30
2013,04,25,13,23,16.30
2013,04,25,13,24,16.40
2013,04,25,13,25,16.40
2013,04,25,13,26,16.50
2013,04,25,13,27,16.50
2013,04,25,13,28,16.60
2013,04,25,13,29,16.60
2013,04,25,13,30,16.50
2013,04,25,13,31,16.50
2013,04,25,13,32,16.50
2013,04,25,13,33,16.50
2013,04,25,13,34,16.60
2013,04,25,13,35,16.60
2013,04,25,13,36,16.50
2013,04,25,13,37,16.40
2013,04,25,13,38,16.40
2013,04,25,13,39,16.30
2013,04,25,13,40,16.30
2013,04,25,13,41,16.20
2013,04,25,13,42,16.10
2013,04,25,13,43,16.10
2013,04,25,13,44,16.10
2013,04,25,13,45,16.00
2013,04,25,13,46,16.00
2013,04,25,13,47,16.10
2013,04,25,13,48,16.10
2013,04,25,13,49,16.10
2013,04,25,13,50,16.20
2013,04,25,13,51,16.20
2013,04,25,13,52,16.20
2013,04,25,13,53,16.10
2013,04,25,13,54,16.00
2013,04,25,13,55,15.90
2013,04,25,13,56,15.90
2013,04,25,13,57,15.90
2013,04,25,13,58,15.80
2013,04,25,13,59,15.90
2013,04,25,14,00,16.00
2013,04,25,14,01,16.10
2013,04,25,14,02,16.30
2013,04,25,14,03,16.40
2013,04,25,14,04,16.40
2013,04,25,14,05,16.40
2013,04,25,14,06,16.50
2013,04,25,14,07,16.50
2013,04,25,14,08,16.40
2013,04,25,14,09,16.40
2013,04,25,14,10,16.50
2013,04,25,14,11,16.50
2013,04,25,14,12,16.60
2013,04,25,14,13,16.60
2013,04,25,14,14,16.60
2013,04,25,14,15,16.60
2013,04,25,14,16,16.70
2013,04,25,14,17,16.70
2013,04,25,14,18,16.60
2013,04,25,14,19,16.60
2013,04,25,14,20,16.60
2013,04,25,14,21,16.80
2013,04,25,14,22,16.90
2013,04,25,14,23,17.00
2013,04,25,14,24,17.10
2013,04,25,14,25,17.30
2013,04,25,14,26,17.40
2013,04,25,14,27,17.50
2013,04,25,14,28,17.70
2013,04,25,14,29,17.80
2013,04,25,14,30,18.00
2013,04,25,14,31,18.10
2013,04,25,14,32,18.20
2013,04,25,14,33,18.10
2013,04,25,14,34,18.00
2013,04,25,14,35,17.70
2013,04,25,14,36,17.50
2013,04,25,14,37,17.50
2013,04,25,14,38,17.60
2013,04,25,14,39,17.60
2013,04,25,14,40,17.70
2013,04,25,14,41,17.70
2013,04,25,14,42,17.70
2013,04,25,14,43,17.70
2013,04,25,14,44,17.60
2013,04,25,14,45,17.60
2013,04,25,14,46,17.50
2013,04,25,14,47,17.50
2013,04,25,14,48,17.60
2013,04,25,14,49,17.70
2013,04,25,14,50,17.80
2013,04,25,14,51,18.00
2013,04,25,14,52,18.00
2013,04,25,14,53,18.00
2013,04,25,14,54,17.90
2013,04,25,14,55,18.00
2013,04,25,14,56,18.00
2013,04,25,14,57,18.10
2013,04,25,14,58,18.20
2013,04,25,14,59,18.10
2013,04,25,15,00,18.00
2013,04,25,15,01,17.90
2013,04,25,15,02,17.90
2013,04,25,15,03,17.80
2013,04,25,15,04,17.70
2013,04,25,15,05,17.70
2013,04,25,15,06,17.70
2013,04,25,15,07,17.70
2013,04,25,15,08,17.80
2013,04,25,15,09,17.90
2013,04,25,15,10,18.00
2013,04,25,15,11,18.00
2013,04,25,15,12,17.90
2013,04,25,15,13,17.70
2013,04,25,15,14,17.70
2013,04,25,15,15,17.60
2013,04,25,15,16,17.50
2013,04,25,15,17,17.40
2013,04,25,15,18,17.30
2013,04,25,15,19,17.30
2013,04,25,15,20,17.40
2013,04,25,15,21,17.50
2013,04,25,15,22,17.40
2013,04,25,15,23,17.30
2013,04,25,15,24,17.30
2013,04,25,15,25,17.30
2013,04,25,15,26,17.40
2013,04,25,15,27,17.40
2013,04,25,15,28,17.30
2013,04,25,15,29,17.30
2013,04,25,15,30,17.20
2013,04,25,15,31,17.30
2013,04,25,15,32,17.20
2013,04,25,15,33,17.10
2013,04,25,15,34,17.00
2013,04,25,15,35,16.90
2013,04,25,15,36,16.90
2013,04,25,15,37,16.90
2013,04,25,15,38,16.80
2013,04,25,15,39,16.80
2013,04,25,15,40,16.70
2013,04,25,15,41,16.70
2013,04,25,15,42,16.70
2013,04,25,15,43,16.70
2013,04,25,15,44,16.80
2013,04,25,15,45,16.90
2013,04,25,15,46,17.00
2013,04,25,15,47,17.10
2013,04,25,15,48,17.20
2013,04,25,15,49,17.30
2013,04,25,15,50,17.40
2013,04,25,15,51,17.50
2013,04,25,15,52,17.50
2013,04,25,15,53,17.50
2013,04,25,15,54,17.50
2013,04,25,15,55,17.50
2013,04,25,15,56,17.40
2013,04,25,15,57,17.40
2013,04,25,15,58,17.50
2013,04,25,15,59,17.50
2013,04,25,16,00,17.60
2013,04,25,16,01,17.60
2013,04,25,16,02,17.60
2013,04,25,16,03,17.50
2013,04,25,16,04,17.50
2013,04,25,16,05,17.50
2013,04,25,16,06,17.60
2013,04,25,16,07,17.60
2013,04,25,16,08,17.50
2013,04,25,16,09,17.50
2013,04,25,16,10,17.50
2013,04,25,16,11,17.40
2013,04,25,16,12,17.40
2013,04,25,16,13,17.40
2013,04,25,16,14,17.40
2013,04,25,16,15,17.40
2013,04,25,16,16,17.40
2013,04,25,16,17,17.40
2013,04,25,16,18,17.40
2013,04,25,16,19,17.40
2013,04,25,16,20,17.40
2013,04,25,16,21,17.30
2013,04,25,16,22,17.20
2013,04,25,16,23,17.10
2013,04,25,16,24,17.00
2013,04,25,16,25,17.00
2013,04,25,16,26,17.10
2013,04,25,16,27,17.10
2013,04,25,16,28,17.10
2013,04,25,16,29,17.10
2013,04,25,16,30,17.20
2013,04,25,16,31,17.20
2013,04,25,16,32,17.30
2013,04,25,16,33,17.30
2013,04,25,16,34,17.40
2013,04,25,16,35,17.50
2013,04,25,16,36,17.50
2013,04,25,16,37,17.40
2013,04,25,16,38,17.30
2013,04,25,16,39,17.30
2013,04,25,16,40,17.20
2013,04,25,16,41,17.20
2013,04,25,16,42,17.20
2013,04,25,16,43,17.20
2013,04,25,16,44,17.20
2013,04,25,16,45,17.20
2013,04,25,16,46,17.30
2013,04,25,16,47,17.40
2013,04,25,16,48,17.50
2013,04,25,16,49,17.50
2013,04,25,16,50,17.60
2013,04,25,16,51,17.70
2013,04,25,16,52,17.70
2013,04,25,16,53,17.70
2013,04,25,16,54,17.70
2013,04,25,16,55,17.60
2013,04,25,16,56,17.60
2013,04,25,16,57,17.50
2013,04,25,16,58,17.50
2013,04,25,16,59,17.60
2013,04,25,17,00,17.60
2013,04,25,17,01,17.70
2013,04,25,17,02,17.60
2013,04,25,17,03,17.50
2013,04,25,17,04,17.50
2013,04,25,17,05,17.40
2013,04,25,17,06,17.50
2013,04,25,17,07,17.50
2013,04,25,17,08,17.50
2013,04,25,17,09,17.40
2013,04,25,17,10,17.20
2013,04,25,17,11,17.20
2013,04,25,17,12,17.10
2013,04,25,17,13,17.10
2013,04,25,17,14,17.10
2013,04,25,17,15,17.10
2013,04,25,17,16,17.20
2013,04,25,17,17,17.30
2013,04,25,17,18,17.20
2013,04,25,17,19,17.10
2013,04,25,17,20,17.10
2013,04,25,17,21,17.10
2013,04,25,17,22,17.10
2013,04,25,17,23,17.10
2013,04,25,17,24,17.00
2013,04,25,17,25,16.90
2013,04,25,17,26,16.80
2013,04,25,17,27,16.80
2013,04,25,17,28,16.80
2013,04,25,17,29,16.80
2013,04,25,17,30,16.70
2013,04,25,17,31,16.60
2013,04,25,17,32,16.60
2013,04,25,17,33,16.60
2013,04,25,17,34,16.50
2013,04,25,17,35,16.50
2013,04,25,17,36,16.60
2013,04,25,17,37,16.60
2013,04,25,17,38,16.50
2013,04,25,17,39,16.50
2013,04,25,17,40,16.40
2013,04,25,17,41,16.40
2013,04,25,17,42,16.40
2013,04,25,17,43,16.30
2013,04,25,17,44,16.30
2013,04,25,17,45,16.30