Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,10,00,00,15.00
2019,07,10,00,01,15.00
2019,07,10,00,02,15.00
2019,07,10,00,03,15.00
2019,07,10,00,04,14.90
2019,07,10,00,05,14.90
2019,07,10,00,06,14.90
2019,07,10,00,07,14.90
2019,07,10,00,08,14.90
2019,07,10,00,09,14.90
2019,07,10,00,10,14.90
2019,07,10,00,11,14.80
2019,07,10,00,12,14.80
2019,07,10,00,13,14.80
2019,07,10,00,14,14.80
2019,07,10,00,15,14.80
2019,07,10,00,16,14.80
2019,07,10,00,17,14.80
2019,07,10,00,18,14.80
2019,07,10,00,19,14.80
2019,07,10,00,20,14.80
2019,07,10,00,21,14.90
2019,07,10,00,22,14.90
2019,07,10,00,23,14.90
2019,07,10,00,24,14.90
2019,07,10,00,25,14.90
2019,07,10,00,26,14.90
2019,07,10,00,27,15.00
2019,07,10,00,28,15.00
2019,07,10,00,29,15.00
2019,07,10,00,30,15.00
2019,07,10,00,31,15.00
2019,07,10,00,32,15.00
2019,07,10,00,33,14.90
2019,07,10,00,34,14.90
2019,07,10,00,35,14.90
2019,07,10,00,36,14.90
2019,07,10,00,37,14.90
2019,07,10,00,38,14.90
2019,07,10,00,39,14.90
2019,07,10,00,40,14.80
2019,07,10,00,41,14.80
2019,07,10,00,42,14.80
2019,07,10,00,43,14.80
2019,07,10,00,44,14.80
2019,07,10,00,45,14.80
2019,07,10,00,46,14.80
2019,07,10,00,47,14.80
2019,07,10,00,48,14.80
2019,07,10,00,49,14.80
2019,07,10,00,50,14.80
2019,07,10,00,51,14.80
2019,07,10,00,52,14.80
2019,07,10,00,53,14.80
2019,07,10,00,54,14.80
2019,07,10,00,55,14.80
2019,07,10,00,56,14.80
2019,07,10,00,57,14.80
2019,07,10,00,58,14.80
2019,07,10,00,59,14.80
2019,07,10,01,00,14.80
2019,07,10,01,01,14.70
2019,07,10,01,02,14.70
2019,07,10,01,03,14.70
2019,07,10,01,04,14.70
2019,07,10,01,05,14.70
2019,07,10,01,06,14.70
2019,07,10,01,07,14.70
2019,07,10,01,08,14.60
2019,07,10,01,09,14.60
2019,07,10,01,10,14.60
2019,07,10,01,11,14.60
2019,07,10,01,12,14.60
2019,07,10,01,13,14.60
2019,07,10,01,14,14.60
2019,07,10,01,15,14.60
2019,07,10,01,16,14.60
2019,07,10,01,17,14.60
2019,07,10,01,18,14.60
2019,07,10,01,19,14.60
2019,07,10,01,20,14.60
2019,07,10,01,21,14.60
2019,07,10,01,22,14.60
2019,07,10,01,23,14.60
2019,07,10,01,24,14.60
2019,07,10,01,25,14.60
2019,07,10,01,26,14.50
2019,07,10,01,27,14.50
2019,07,10,01,28,14.50
2019,07,10,01,29,14.50
2019,07,10,01,30,14.50
2019,07,10,01,31,14.50
2019,07,10,01,32,14.50
2019,07,10,01,33,14.50
2019,07,10,01,34,14.50
2019,07,10,01,35,14.50
2019,07,10,01,36,14.50
2019,07,10,01,37,14.50
2019,07,10,01,38,14.50
2019,07,10,01,39,14.50
2019,07,10,01,40,14.50
2019,07,10,01,41,14.50
2019,07,10,01,42,14.50
2019,07,10,01,43,14.60
2019,07,10,01,44,14.60
2019,07,10,01,45,14.60
2019,07,10,01,46,14.50
2019,07,10,01,47,14.50
2019,07,10,01,48,14.60
2019,07,10,01,49,14.60
2019,07,10,01,50,14.60
2019,07,10,01,51,14.60
2019,07,10,01,52,14.60
2019,07,10,01,53,14.60
2019,07,10,01,54,14.60
2019,07,10,01,55,14.60
2019,07,10,01,56,14.60
2019,07,10,01,57,14.60
2019,07,10,01,58,14.60
2019,07,10,01,59,14.60
2019,07,10,02,00,14.60
2019,07,10,02,01,14.60
2019,07,10,02,02,14.50
2019,07,10,02,03,14.50
2019,07,10,02,04,14.50
2019,07,10,02,05,14.50
2019,07,10,02,06,14.50
2019,07,10,02,07,14.50
2019,07,10,02,08,14.50
2019,07,10,02,09,14.50
2019,07,10,02,10,14.50
2019,07,10,02,11,14.50
2019,07,10,02,12,14.50
2019,07,10,02,13,14.40
2019,07,10,02,14,14.50
2019,07,10,02,15,14.50
2019,07,10,02,16,14.50
2019,07,10,02,17,14.50
2019,07,10,02,18,14.50
2019,07,10,02,19,14.50
2019,07,10,02,20,14.50
2019,07,10,02,21,14.50
2019,07,10,02,22,14.50
2019,07,10,02,23,14.50
2019,07,10,02,24,14.50
2019,07,10,02,25,14.50
2019,07,10,02,26,14.50
2019,07,10,02,27,14.50
2019,07,10,02,28,14.40
2019,07,10,02,29,14.40
2019,07,10,02,30,14.40
2019,07,10,02,31,14.40
2019,07,10,02,32,14.40
2019,07,10,02,33,14.30
2019,07,10,02,34,14.30
2019,07,10,02,35,14.30
2019,07,10,02,36,14.30
2019,07,10,02,37,14.30
2019,07,10,02,38,14.30
2019,07,10,02,39,14.30
2019,07,10,02,40,14.30
2019,07,10,02,41,14.30
2019,07,10,02,42,14.30
2019,07,10,02,43,14.30
2019,07,10,02,44,14.30
2019,07,10,02,45,14.30
2019,07,10,02,46,14.40
2019,07,10,02,47,14.40
2019,07,10,02,48,14.40
2019,07,10,02,49,14.40
2019,07,10,02,50,14.40
2019,07,10,02,51,14.40
2019,07,10,02,52,14.40
2019,07,10,02,53,14.40
2019,07,10,02,54,14.30
2019,07,10,02,55,14.30
2019,07,10,02,56,14.30
2019,07,10,02,57,14.40
2019,07,10,02,58,14.40
2019,07,10,02,59,14.40
2019,07,10,03,00,14.40
2019,07,10,03,01,14.30
2019,07,10,03,02,14.30
2019,07,10,03,03,14.30
2019,07,10,03,04,14.30
2019,07,10,03,05,14.30
2019,07,10,03,06,14.30
2019,07,10,03,07,14.30
2019,07,10,03,08,14.30
2019,07,10,03,09,14.30
2019,07,10,03,10,14.30
2019,07,10,03,11,14.30
2019,07,10,03,12,14.30
2019,07,10,03,13,14.30
2019,07,10,03,14,14.30
2019,07,10,03,15,14.30
2019,07,10,03,16,14.30
2019,07,10,03,17,14.30
2019,07,10,03,18,14.30
2019,07,10,03,19,14.30
2019,07,10,03,20,14.30
2019,07,10,03,21,14.30
2019,07,10,03,22,14.30
2019,07,10,03,23,14.40
2019,07,10,03,24,14.40
2019,07,10,03,25,14.40
2019,07,10,03,26,14.40
2019,07,10,03,27,14.40
2019,07,10,03,28,14.40
2019,07,10,03,29,14.40
2019,07,10,03,30,14.50
2019,07,10,03,31,14.50
2019,07,10,03,32,14.50
2019,07,10,03,33,14.50
2019,07,10,03,34,14.50
2019,07,10,03,35,14.40
2019,07,10,03,36,14.40
2019,07,10,03,37,14.40
2019,07,10,03,38,14.50
2019,07,10,03,39,14.40
2019,07,10,03,40,14.40
2019,07,10,03,41,14.40
2019,07,10,03,42,14.40
2019,07,10,03,43,14.50
2019,07,10,03,44,14.50
2019,07,10,03,45,14.50
2019,07,10,03,46,14.50
2019,07,10,03,47,14.50
2019,07,10,03,48,14.50
2019,07,10,03,49,14.50
2019,07,10,03,50,14.50
2019,07,10,03,51,14.50
2019,07,10,03,52,14.50
2019,07,10,03,53,14.50
2019,07,10,03,54,14.50
2019,07,10,03,55,14.60
2019,07,10,03,56,14.60
2019,07,10,03,57,14.60
2019,07,10,03,58,14.50
2019,07,10,03,59,14.50
2019,07,10,04,00,14.50
2019,07,10,04,01,14.50
2019,07,10,04,02,14.50
2019,07,10,04,03,14.50
2019,07,10,04,04,14.50
2019,07,10,04,05,14.50
2019,07,10,04,06,14.50
2019,07,10,04,07,14.40
2019,07,10,04,08,14.40
2019,07,10,04,09,14.40
2019,07,10,04,10,14.50
2019,07,10,04,11,14.50
2019,07,10,04,12,14.40
2019,07,10,04,13,14.40
2019,07,10,04,14,14.40
2019,07,10,04,15,14.40
2019,07,10,04,16,14.40
2019,07,10,04,17,14.40
2019,07,10,04,18,14.40
2019,07,10,04,19,14.40
2019,07,10,04,20,14.40
2019,07,10,04,21,14.40
2019,07,10,04,22,14.40
2019,07,10,04,23,14.40
2019,07,10,04,24,14.40
2019,07,10,04,25,14.40
2019,07,10,04,26,14.40
2019,07,10,04,27,14.40
2019,07,10,04,28,14.40
2019,07,10,04,29,14.40
2019,07,10,04,30,14.40
2019,07,10,04,31,14.40
2019,07,10,04,32,14.40
2019,07,10,04,33,14.40
2019,07,10,04,34,14.40
2019,07,10,04,35,14.40
2019,07,10,04,36,14.40
2019,07,10,04,37,14.40
2019,07,10,04,38,14.40
2019,07,10,04,39,14.50
2019,07,10,04,40,14.50
2019,07,10,04,41,14.40
2019,07,10,04,42,14.40
2019,07,10,04,43,14.40
2019,07,10,04,44,14.40
2019,07,10,04,45,14.50
2019,07,10,04,46,14.40
2019,07,10,04,47,14.40
2019,07,10,04,48,14.40
2019,07,10,04,49,14.40
2019,07,10,04,50,14.40
2019,07,10,04,51,14.40
2019,07,10,04,52,14.40
2019,07,10,04,53,14.40
2019,07,10,04,54,14.40
2019,07,10,04,55,14.40
2019,07,10,04,56,14.50
2019,07,10,04,57,14.50
2019,07,10,04,58,14.50
2019,07,10,04,59,14.50
2019,07,10,05,00,14.50
2019,07,10,05,01,14.50
2019,07,10,05,02,14.50
2019,07,10,05,03,14.50
2019,07,10,05,04,14.50
2019,07,10,05,05,14.50
2019,07,10,05,06,14.50
2019,07,10,05,07,14.50
2019,07,10,05,08,14.40
2019,07,10,05,09,14.40
2019,07,10,05,10,14.40
2019,07,10,05,11,14.40
2019,07,10,05,12,14.40
2019,07,10,05,13,14.40
2019,07,10,05,14,14.40
2019,07,10,05,15,14.40
2019,07,10,05,16,14.30
2019,07,10,05,17,14.30
2019,07,10,05,18,14.30
2019,07,10,05,19,14.30
2019,07,10,05,20,14.30
2019,07,10,05,21,14.30
2019,07,10,05,22,14.30
2019,07,10,05,23,14.30
2019,07,10,05,24,14.30
2019,07,10,05,25,14.30
2019,07,10,05,26,14.30
2019,07,10,05,27,14.30
2019,07,10,05,28,14.40
2019,07,10,05,29,14.40
2019,07,10,05,30,14.40
2019,07,10,05,31,14.40
2019,07,10,05,32,14.40
2019,07,10,05,33,14.40
2019,07,10,05,34,14.40
2019,07,10,05,35,14.40
2019,07,10,05,36,14.40
2019,07,10,05,37,14.40
2019,07,10,05,38,14.40
2019,07,10,05,39,14.40
2019,07,10,05,40,14.40
2019,07,10,05,41,14.40
2019,07,10,05,42,14.40
2019,07,10,05,43,14.40
2019,07,10,05,44,14.40
2019,07,10,05,45,14.40
2019,07,10,05,46,14.40
2019,07,10,05,47,14.40
2019,07,10,05,48,14.40
2019,07,10,05,49,14.40
2019,07,10,05,50,14.40
2019,07,10,05,51,14.40
2019,07,10,05,52,14.40
2019,07,10,05,53,14.40
2019,07,10,05,54,14.40
2019,07,10,05,55,14.40
2019,07,10,05,56,14.40
2019,07,10,05,57,14.40
2019,07,10,05,58,14.40
2019,07,10,05,59,14.40
2019,07,10,06,00,14.40
2019,07,10,06,01,14.50
2019,07,10,06,02,14.50
2019,07,10,06,03,14.50
2019,07,10,06,04,14.50
2019,07,10,06,05,14.50
2019,07,10,06,06,14.50
2019,07,10,06,07,14.50
2019,07,10,06,08,14.50
2019,07,10,06,09,14.50
2019,07,10,06,10,14.50
2019,07,10,06,11,14.50
2019,07,10,06,12,14.50
2019,07,10,06,13,14.60
2019,07,10,06,14,14.60
2019,07,10,06,15,14.60
2019,07,10,06,16,14.60
2019,07,10,06,17,14.60
2019,07,10,06,18,14.60
2019,07,10,06,19,14.60
2019,07,10,06,20,14.60
2019,07,10,06,21,14.60
2019,07,10,06,22,14.50
2019,07,10,06,23,14.50
2019,07,10,06,24,14.50
2019,07,10,06,25,14.50
2019,07,10,06,26,14.50
2019,07,10,06,27,14.50
2019,07,10,06,28,14.50
2019,07,10,06,29,14.50
2019,07,10,06,30,14.50
2019,07,10,06,31,14.60
2019,07,10,06,32,14.60
2019,07,10,06,33,14.60
2019,07,10,06,34,14.60
2019,07,10,06,35,14.60
2019,07,10,06,36,14.60
2019,07,10,06,37,14.60
2019,07,10,06,38,14.70
2019,07,10,06,39,14.70
2019,07,10,06,40,14.70
2019,07,10,06,41,14.70
2019,07,10,06,42,14.70
2019,07,10,06,43,14.70
2019,07,10,06,44,14.70
2019,07,10,06,45,14.70
2019,07,10,06,46,14.70
2019,07,10,06,47,14.80
2019,07,10,06,48,14.80
2019,07,10,06,49,14.80
2019,07,10,06,50,14.80
2019,07,10,06,51,14.80
2019,07,10,06,52,14.80
2019,07,10,06,53,14.80
2019,07,10,06,54,14.90
2019,07,10,06,55,14.90
2019,07,10,06,56,14.90
2019,07,10,06,57,15.00
2019,07,10,06,58,15.00
2019,07,10,06,59,15.10
2019,07,10,07,00,15.10
2019,07,10,07,01,15.10
2019,07,10,07,02,15.20
2019,07,10,07,03,15.20
2019,07,10,07,04,15.20
2019,07,10,07,05,15.20
2019,07,10,07,06,15.20
2019,07,10,07,07,15.30
2019,07,10,07,08,15.30
2019,07,10,07,09,15.30
2019,07,10,07,10,15.30
2019,07,10,07,11,15.20
2019,07,10,07,12,15.20
2019,07,10,07,13,15.30
2019,07,10,07,14,15.30
2019,07,10,07,15,15.30
2019,07,10,07,16,15.30
2019,07,10,07,17,15.30
2019,07,10,07,18,15.30
2019,07,10,07,19,15.30
2019,07,10,07,20,15.30
2019,07,10,07,21,15.30
2019,07,10,07,22,15.30
2019,07,10,07,23,15.30
2019,07,10,07,24,15.30
2019,07,10,07,25,15.30
2019,07,10,07,26,15.30
2019,07,10,07,27,15.30
2019,07,10,07,28,15.30
2019,07,10,07,29,15.30
2019,07,10,07,30,15.30
2019,07,10,07,31,15.30
2019,07,10,07,32,15.30
2019,07,10,07,33,15.30
2019,07,10,07,34,15.30
2019,07,10,07,35,15.30
2019,07,10,07,36,15.30
2019,07,10,07,37,15.30
2019,07,10,07,38,15.30
2019,07,10,07,39,15.30
2019,07,10,07,40,15.30
2019,07,10,07,41,15.30
2019,07,10,07,42,15.30
2019,07,10,07,43,15.30
2019,07,10,07,44,15.30
2019,07,10,07,45,15.30
2019,07,10,07,46,15.30
2019,07,10,07,47,15.30
2019,07,10,07,48,15.20
2019,07,10,07,49,15.20
2019,07,10,07,50,15.20
2019,07,10,07,51,15.20
2019,07,10,07,52,15.30
2019,07,10,07,53,15.30
2019,07,10,07,54,15.30
2019,07,10,07,55,15.30
2019,07,10,07,56,15.30
2019,07,10,07,57,15.30
2019,07,10,07,58,15.30
2019,07,10,07,59,15.30
2019,07,10,08,00,15.30
2019,07,10,08,01,15.30
2019,07,10,08,02,15.20
2019,07,10,08,03,15.20
2019,07,10,08,04,15.20
2019,07,10,08,05,15.20
2019,07,10,08,06,15.20
2019,07,10,08,07,15.20
2019,07,10,08,08,15.20
2019,07,10,08,09,15.20
2019,07,10,08,10,15.10
2019,07,10,08,11,15.20
2019,07,10,08,12,15.20
2019,07,10,08,13,15.20
2019,07,10,08,14,15.20
2019,07,10,08,15,15.20
2019,07,10,08,16,15.20
2019,07,10,08,17,15.20
2019,07,10,08,18,15.20
2019,07,10,08,19,15.20
2019,07,10,08,20,15.20
2019,07,10,08,21,15.30
2019,07,10,08,22,15.30
2019,07,10,08,23,15.30
2019,07,10,08,24,15.30
2019,07,10,08,25,15.30
2019,07,10,08,26,15.30
2019,07,10,08,27,15.40
2019,07,10,08,28,15.40
2019,07,10,08,29,15.40
2019,07,10,08,30,15.50
2019,07,10,08,31,15.50
2019,07,10,08,32,15.50
2019,07,10,08,33,15.50
2019,07,10,08,34,15.60
2019,07,10,08,35,15.60
2019,07,10,08,36,15.70
2019,07,10,08,37,15.70
2019,07,10,08,38,15.70
2019,07,10,08,39,15.70
2019,07,10,08,40,15.60
2019,07,10,08,41,15.60
2019,07,10,08,42,15.60
2019,07,10,08,43,15.60
2019,07,10,08,44,15.70
2019,07,10,08,45,15.70
2019,07,10,08,46,15.80
2019,07,10,08,47,15.80
2019,07,10,08,48,15.80
2019,07,10,08,49,15.90
2019,07,10,08,50,15.90
2019,07,10,08,51,15.90
2019,07,10,08,52,15.90
2019,07,10,08,53,15.90
2019,07,10,08,54,15.90
2019,07,10,08,55,15.90
2019,07,10,08,56,16.00
2019,07,10,08,57,16.10
2019,07,10,08,58,16.10
2019,07,10,08,59,16.10
2019,07,10,09,00,16.10
2019,07,10,09,01,16.10
2019,07,10,09,02,16.10
2019,07,10,09,03,16.10
2019,07,10,09,04,16.10
2019,07,10,09,05,16.10
2019,07,10,09,06,16.10
2019,07,10,09,07,16.10
2019,07,10,09,08,16.10
2019,07,10,09,09,16.10
2019,07,10,09,10,16.10
2019,07,10,09,11,16.10
2019,07,10,09,12,16.20
2019,07,10,09,13,16.30
2019,07,10,09,14,16.30
2019,07,10,09,15,16.30
2019,07,10,09,16,16.40
2019,07,10,09,17,16.50
2019,07,10,09,18,16.60
2019,07,10,09,19,16.60
2019,07,10,09,20,16.60
2019,07,10,09,21,16.60
2019,07,10,09,22,16.60
2019,07,10,09,23,16.70
2019,07,10,09,24,16.70
2019,07,10,09,25,16.70
2019,07,10,09,26,16.70
2019,07,10,09,27,16.60
2019,07,10,09,28,16.60
2019,07,10,09,29,16.60
2019,07,10,09,30,16.60
2019,07,10,09,31,16.70
2019,07,10,09,32,16.70
2019,07,10,09,33,16.70
2019,07,10,09,34,16.80
2019,07,10,09,35,16.80
2019,07,10,09,36,16.80
2019,07,10,09,37,16.80
2019,07,10,09,38,16.90
2019,07,10,09,39,16.90
2019,07,10,09,40,16.90
2019,07,10,09,41,17.00
2019,07,10,09,42,17.00
2019,07,10,09,43,17.00
2019,07,10,09,44,17.00
2019,07,10,09,45,17.00
2019,07,10,09,46,17.00
2019,07,10,09,47,17.00
2019,07,10,09,48,17.00
2019,07,10,09,49,17.10
2019,07,10,09,50,17.10
2019,07,10,09,51,17.00
2019,07,10,09,52,17.00
2019,07,10,09,53,17.10
2019,07,10,09,54,17.10
2019,07,10,09,55,17.00
2019,07,10,09,56,17.00
2019,07,10,09,57,17.00
2019,07,10,09,58,17.10
2019,07,10,09,59,17.20
2019,07,10,10,00,17.20
2019,07,10,10,01,17.10
2019,07,10,10,02,17.10
2019,07,10,10,03,17.20
2019,07,10,10,04,17.20
2019,07,10,10,05,17.20
2019,07,10,10,06,17.30
2019,07,10,10,07,17.30
2019,07,10,10,08,17.20
2019,07,10,10,09,17.20
2019,07,10,10,10,17.20
2019,07,10,10,11,17.20
2019,07,10,10,12,17.30
2019,07,10,10,13,17.20
2019,07,10,10,14,17.30
2019,07,10,10,15,17.30
2019,07,10,10,16,17.30
2019,07,10,10,17,17.30
2019,07,10,10,18,17.30
2019,07,10,10,19,17.40
2019,07,10,10,20,17.50
2019,07,10,10,21,17.50
2019,07,10,10,22,17.50
2019,07,10,10,23,17.50
2019,07,10,10,24,17.50
2019,07,10,10,25,17.60
2019,07,10,10,26,17.60
2019,07,10,10,27,17.50
2019,07,10,10,28,17.50
2019,07,10,10,29,17.50
2019,07,10,10,30,17.50
2019,07,10,10,31,17.50
2019,07,10,10,32,17.50
2019,07,10,10,33,17.50
2019,07,10,10,34,17.50
2019,07,10,10,35,17.50
2019,07,10,10,36,17.40
2019,07,10,10,37,17.40
2019,07,10,10,38,17.40
2019,07,10,10,39,17.50
2019,07,10,10,40,17.50
2019,07,10,10,41,17.60
2019,07,10,10,42,17.60
2019,07,10,10,43,17.60
2019,07,10,10,44,17.60
2019,07,10,10,45,17.70
2019,07,10,10,46,17.80
2019,07,10,10,47,17.90
2019,07,10,10,48,18.00
2019,07,10,10,49,18.10
2019,07,10,10,50,18.10
2019,07,10,10,51,18.20
2019,07,10,10,52,18.20
2019,07,10,10,53,18.20
2019,07,10,10,54,18.30
2019,07,10,10,55,18.30
2019,07,10,10,56,18.40
2019,07,10,10,57,18.40
2019,07,10,10,58,18.50
2019,07,10,10,59,18.60
2019,07,10,11,00,18.60
2019,07,10,11,01,18.70
2019,07,10,11,02,18.60
2019,07,10,11,03,18.60
2019,07,10,11,04,18.60
2019,07,10,11,05,18.70
2019,07,10,11,06,18.70
2019,07,10,11,07,18.60
2019,07,10,11,08,18.50
2019,07,10,11,09,18.30
2019,07,10,11,10,18.10
2019,07,10,11,11,18.00
2019,07,10,11,12,17.90
2019,07,10,11,13,17.80
2019,07,10,11,14,17.60
2019,07,10,11,15,17.50
2019,07,10,11,16,17.50
2019,07,10,11,17,17.40
2019,07,10,11,18,17.40
2019,07,10,11,19,17.30
2019,07,10,11,20,17.30
2019,07,10,11,21,17.30
2019,07,10,11,22,17.30
2019,07,10,11,23,17.30
2019,07,10,11,24,17.30
2019,07,10,11,25,17.30
2019,07,10,11,26,17.20
2019,07,10,11,27,17.10
2019,07,10,11,28,17.00
2019,07,10,11,29,17.00
2019,07,10,11,30,17.00
2019,07,10,11,31,17.00
2019,07,10,11,32,17.00
2019,07,10,11,33,17.00
2019,07,10,11,34,17.00
2019,07,10,11,35,17.00
2019,07,10,11,36,16.90
2019,07,10,11,37,16.90
2019,07,10,11,38,16.80
2019,07,10,11,39,16.70
2019,07,10,11,40,16.80
2019,07,10,11,41,16.80
2019,07,10,11,42,16.90
2019,07,10,11,43,16.90
2019,07,10,11,44,17.00
2019,07,10,11,45,17.00
2019,07,10,11,46,17.00
2019,07,10,11,47,17.00
2019,07,10,11,48,16.90
2019,07,10,11,49,16.70
2019,07,10,11,50,16.60
2019,07,10,11,51,16.40
2019,07,10,11,52,16.20
2019,07,10,11,53,16.10
2019,07,10,11,54,16.00
2019,07,10,11,55,15.80
2019,07,10,11,56,15.80
2019,07,10,11,57,15.70
2019,07,10,11,58,15.60
2019,07,10,11,59,15.60
2019,07,10,12,00,15.50
2019,07,10,12,01,15.50
2019,07,10,12,02,15.50
2019,07,10,12,03,15.40
2019,07,10,12,04,15.30
2019,07,10,12,05,15.30
2019,07,10,12,06,15.30
2019,07,10,12,07,15.30
2019,07,10,12,08,15.30
2019,07,10,12,09,15.30
2019,07,10,12,10,15.30
2019,07,10,12,11,15.20
2019,07,10,12,12,15.20
2019,07,10,12,13,15.30
2019,07,10,12,14,15.30
2019,07,10,12,15,15.20
2019,07,10,12,16,15.20
2019,07,10,12,17,15.20
2019,07,10,12,18,15.10
2019,07,10,12,19,15.10
2019,07,10,12,20,15.10
2019,07,10,12,21,15.10
2019,07,10,12,22,15.10
2019,07,10,12,23,15.10
2019,07,10,12,24,15.20
2019,07,10,12,25,15.20
2019,07,10,12,26,15.20
2019,07,10,12,27,15.20
2019,07,10,12,28,15.20
2019,07,10,12,29,15.20
2019,07,10,12,30,15.20
2019,07,10,12,31,15.30
2019,07,10,12,32,15.30
2019,07,10,12,33,15.30
2019,07,10,12,34,15.40
2019,07,10,12,35,15.40
2019,07,10,12,36,15.50
2019,07,10,12,37,15.50
2019,07,10,12,38,15.50
2019,07,10,12,39,15.50
2019,07,10,12,40,15.50
2019,07,10,12,41,15.50
2019,07,10,12,42,15.60
2019,07,10,12,43,15.60
2019,07,10,12,44,15.70
2019,07,10,12,45,15.70
2019,07,10,12,46,15.80
2019,07,10,12,47,15.80
2019,07,10,12,48,15.80
2019,07,10,12,49,15.80
2019,07,10,12,50,15.90
2019,07,10,12,51,15.90
2019,07,10,12,52,15.90
2019,07,10,12,53,15.90
2019,07,10,12,54,15.90
2019,07,10,12,55,15.90
2019,07,10,12,56,15.90
2019,07,10,12,57,16.00
2019,07,10,12,58,16.10
2019,07,10,12,59,16.10
2019,07,10,13,00,16.10
2019,07,10,13,01,16.20
2019,07,10,13,02,16.20
2019,07,10,13,03,16.20
2019,07,10,13,04,16.30
2019,07,10,13,05,16.30
2019,07,10,13,06,16.40
2019,07,10,13,07,16.40
2019,07,10,13,08,16.30
2019,07,10,13,09,16.30
2019,07,10,13,10,16.20
2019,07,10,13,11,16.20
2019,07,10,13,12,16.20
2019,07,10,13,13,16.20
2019,07,10,13,14,16.20
2019,07,10,13,15,16.30
2019,07,10,13,16,16.30
2019,07,10,13,17,16.30
2019,07,10,13,18,16.20
2019,07,10,13,19,16.20
2019,07,10,13,20,16.20
2019,07,10,13,21,16.10
2019,07,10,13,22,16.10
2019,07,10,13,23,16.10
2019,07,10,13,24,16.10
2019,07,10,13,25,16.10
2019,07,10,13,26,16.10
2019,07,10,13,27,16.10
2019,07,10,13,28,16.20
2019,07,10,13,29,16.20
2019,07,10,13,30,16.20
2019,07,10,13,31,16.20
2019,07,10,13,32,16.20
2019,07,10,13,33,16.20
2019,07,10,13,34,16.30
2019,07,10,13,35,16.30
2019,07,10,13,36,16.30
2019,07,10,13,37,16.30
2019,07,10,13,38,16.30
2019,07,10,13,39,16.30
2019,07,10,13,40,16.30
2019,07,10,13,41,16.30
2019,07,10,13,42,16.40
2019,07,10,13,43,16.40
2019,07,10,13,44,16.60
2019,07,10,13,45,16.60
2019,07,10,13,46,16.70
2019,07,10,13,47,16.80
2019,07,10,13,48,16.90
2019,07,10,13,49,16.90
2019,07,10,13,50,17.00
2019,07,10,13,51,17.00
2019,07,10,13,52,17.10
2019,07,10,13,53,17.20
2019,07,10,13,54,17.30
2019,07,10,13,55,17.40
2019,07,10,13,56,17.50
2019,07,10,13,57,17.50
2019,07,10,13,58,17.50
2019,07,10,13,59,17.40
2019,07,10,14,00,17.30
2019,07,10,14,01,17.40
2019,07,10,14,02,17.40
2019,07,10,14,03,17.40
2019,07,10,14,04,17.40
2019,07,10,14,05,17.40
2019,07,10,14,06,17.50
2019,07,10,14,07,17.60
2019,07,10,14,08,17.70
2019,07,10,14,09,17.90
2019,07,10,14,10,17.90
2019,07,10,14,11,18.10
2019,07,10,14,12,18.20
2019,07,10,14,13,18.30
2019,07,10,14,14,18.40
2019,07,10,14,15,18.50
2019,07,10,14,16,18.50
2019,07,10,14,17,18.60
2019,07,10,14,18,18.80
2019,07,10,14,19,18.90
2019,07,10,14,20,18.90
2019,07,10,14,21,19.10
2019,07,10,14,22,19.10
2019,07,10,14,23,19.20
2019,07,10,14,24,19.20
2019,07,10,14,25,19.30
2019,07,10,14,26,19.40
2019,07,10,14,27,19.40
2019,07,10,14,28,19.30
2019,07,10,14,29,19.30
2019,07,10,14,30,19.20
2019,07,10,14,31,19.10
2019,07,10,14,32,19.10
2019,07,10,14,33,19.10
2019,07,10,14,34,19.10
2019,07,10,14,35,19.10
2019,07,10,14,36,19.20
2019,07,10,14,37,19.20
2019,07,10,14,38,19.30
2019,07,10,14,39,19.30
2019,07,10,14,40,19.40
2019,07,10,14,41,19.50
2019,07,10,14,42,19.60
2019,07,10,14,43,19.60
2019,07,10,14,44,19.60
2019,07,10,14,45,19.60
2019,07,10,14,46,19.70
2019,07,10,14,47,19.70
2019,07,10,14,48,19.70
2019,07,10,14,49,19.80
2019,07,10,14,50,19.90
2019,07,10,14,51,20.00
2019,07,10,14,52,20.20
2019,07,10,14,53,20.30
2019,07,10,14,54,20.40
2019,07,10,14,55,20.50
2019,07,10,14,56,20.50
2019,07,10,14,57,20.50
2019,07,10,14,58,20.50
2019,07,10,14,59,20.60
2019,07,10,15,00,20.70
2019,07,10,15,01,20.80
2019,07,10,15,02,20.90
2019,07,10,15,03,20.90
2019,07,10,15,04,20.80
2019,07,10,15,05,20.80
2019,07,10,15,06,20.70
2019,07,10,15,07,20.70
2019,07,10,15,08,20.70
2019,07,10,15,09,20.70
2019,07,10,15,10,20.70
2019,07,10,15,11,20.70
2019,07,10,15,12,20.70
2019,07,10,15,13,20.70
2019,07,10,15,14,20.70
2019,07,10,15,15,20.80
2019,07,10,15,16,20.80
2019,07,10,15,17,20.90
2019,07,10,15,18,20.90
2019,07,10,15,19,20.80
2019,07,10,15,20,20.80
2019,07,10,15,21,20.90
2019,07,10,15,22,20.90
2019,07,10,15,23,20.90
2019,07,10,15,24,20.90
2019,07,10,15,25,20.70
2019,07,10,15,26,20.70
2019,07,10,15,27,20.60
2019,07,10,15,28,20.60
2019,07,10,15,29,20.50
2019,07,10,15,30,20.50
2019,07,10,15,31,20.50
2019,07,10,15,32,20.30
2019,07,10,15,33,20.20
2019,07,10,15,34,19.90
2019,07,10,15,35,19.60
2019,07,10,15,36,19.40
2019,07,10,15,37,19.20
2019,07,10,15,38,19.10
2019,07,10,15,39,18.90
2019,07,10,15,40,18.80
2019,07,10,15,41,18.70
2019,07,10,15,42,18.60
2019,07,10,15,43,18.50
2019,07,10,15,44,18.30
2019,07,10,15,45,18.20
2019,07,10,15,46,18.10
2019,07,10,15,47,18.00
2019,07,10,15,48,17.90
2019,07,10,15,49,17.80
2019,07,10,15,50,17.70
2019,07,10,15,51,17.70
2019,07,10,15,52,17.70
2019,07,10,15,53,17.70
2019,07,10,15,54,17.70
2019,07,10,15,55,17.70
2019,07,10,15,56,17.50
2019,07,10,15,57,17.40
2019,07,10,15,58,17.40
2019,07,10,15,59,17.40
2019,07,10,16,00,17.40
2019,07,10,16,01,17.40
2019,07,10,16,02,17.40
2019,07,10,16,03,17.40
2019,07,10,16,04,17.40
2019,07,10,16,05,17.30
2019,07,10,16,06,17.30
2019,07,10,16,07,17.30
2019,07,10,16,08,17.30
2019,07,10,16,09,17.30
2019,07,10,16,10,17.30
2019,07,10,16,11,17.40
2019,07,10,16,12,17.40
2019,07,10,16,13,17.40
2019,07,10,16,14,17.40
2019,07,10,16,15,17.40
2019,07,10,16,16,17.40
2019,07,10,16,17,17.40
2019,07,10,16,18,17.40
2019,07,10,16,19,17.40
2019,07,10,16,20,17.50
2019,07,10,16,21,17.50
2019,07,10,16,22,17.50
2019,07,10,16,23,17.40
2019,07,10,16,24,17.40
2019,07,10,16,25,17.40
2019,07,10,16,26,17.40
2019,07,10,16,27,17.40
2019,07,10,16,28,17.40
2019,07,10,16,29,17.40
2019,07,10,16,30,17.40
2019,07,10,16,31,17.30
2019,07,10,16,32,17.30
2019,07,10,16,33,17.30
2019,07,10,16,34,17.30
2019,07,10,16,35,17.30
2019,07,10,16,36,17.30
2019,07,10,16,37,17.30
2019,07,10,16,38,17.20
2019,07,10,16,39,17.10
2019,07,10,16,40,17.10
2019,07,10,16,41,17.00
2019,07,10,16,42,17.00
2019,07,10,16,43,17.00
2019,07,10,16,44,17.00
2019,07,10,16,45,17.00
2019,07,10,16,46,17.00
2019,07,10,16,47,17.10
2019,07,10,16,48,17.00
2019,07,10,16,49,17.00
2019,07,10,16,50,17.00
2019,07,10,16,51,17.00
2019,07,10,16,52,17.00
2019,07,10,16,53,17.00
2019,07,10,16,54,17.00
2019,07,10,16,55,17.00
2019,07,10,16,56,17.00
2019,07,10,16,57,17.00
2019,07,10,16,58,17.00
2019,07,10,16,59,16.90
2019,07,10,17,00,16.80
2019,07,10,17,01,16.80
2019,07,10,17,02,16.80
2019,07,10,17,03,16.80
2019,07,10,17,04,16.80
2019,07,10,17,05,16.80
2019,07,10,17,06,16.80
2019,07,10,17,07,16.80
2019,07,10,17,08,16.80
2019,07,10,17,09,16.80
2019,07,10,17,10,16.90
2019,07,10,17,11,16.90
2019,07,10,17,12,16.90
2019,07,10,17,13,16.90
2019,07,10,17,14,16.90
2019,07,10,17,15,17.00
2019,07,10,17,16,17.00
2019,07,10,17,17,17.00
2019,07,10,17,18,17.10
2019,07,10,17,19,17.20