Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,20,00,00,0.00
2017,04,20,00,01,0.00
2017,04,20,00,02,0.00
2017,04,20,00,03,0.00
2017,04,20,00,04,0.00
2017,04,20,00,05,0.00
2017,04,20,00,06,0.00
2017,04,20,00,07,0.00
2017,04,20,00,08,0.00
2017,04,20,00,09,0.00
2017,04,20,00,10,0.00
2017,04,20,00,11,0.00
2017,04,20,00,12,0.00
2017,04,20,00,13,0.00
2017,04,20,00,14,0.00
2017,04,20,00,15,0.00
2017,04,20,00,16,0.00
2017,04,20,00,17,0.00
2017,04,20,00,18,0.00
2017,04,20,00,19,0.00
2017,04,20,00,20,0.00
2017,04,20,00,21,0.00
2017,04,20,00,22,0.00
2017,04,20,00,23,0.00
2017,04,20,00,24,0.00
2017,04,20,00,25,0.00
2017,04,20,00,26,0.00
2017,04,20,00,27,0.00
2017,04,20,00,28,0.00
2017,04,20,00,29,0.00
2017,04,20,00,30,0.00
2017,04,20,00,31,0.00
2017,04,20,00,32,0.00
2017,04,20,00,33,0.00
2017,04,20,00,34,0.00
2017,04,20,00,35,0.00
2017,04,20,00,36,0.00
2017,04,20,00,37,0.00
2017,04,20,00,38,0.00
2017,04,20,00,39,0.00
2017,04,20,00,40,0.00
2017,04,20,00,41,0.00
2017,04,20,00,42,0.00
2017,04,20,00,43,0.00
2017,04,20,00,44,0.00
2017,04,20,00,45,0.00
2017,04,20,00,46,0.00
2017,04,20,00,47,0.00
2017,04,20,00,48,0.00
2017,04,20,00,49,0.00
2017,04,20,00,50,0.00
2017,04,20,00,51,0.00
2017,04,20,00,52,0.00
2017,04,20,00,53,0.00
2017,04,20,00,54,0.00
2017,04,20,00,55,0.00
2017,04,20,00,56,0.00
2017,04,20,00,57,0.00
2017,04,20,00,58,0.00
2017,04,20,00,59,0.00
2017,04,20,01,00,0.00
2017,04,20,01,01,0.00
2017,04,20,01,02,0.00
2017,04,20,01,03,0.00
2017,04,20,01,04,0.00
2017,04,20,01,05,0.00
2017,04,20,01,06,0.00
2017,04,20,01,07,0.00
2017,04,20,01,08,0.00
2017,04,20,01,09,0.00
2017,04,20,01,10,0.00
2017,04,20,01,11,0.00
2017,04,20,01,12,0.00
2017,04,20,01,13,0.00
2017,04,20,01,14,0.00
2017,04,20,01,15,0.00
2017,04,20,01,16,0.00
2017,04,20,01,17,0.00
2017,04,20,01,18,0.00
2017,04,20,01,19,0.00
2017,04,20,01,20,0.00
2017,04,20,01,21,0.00
2017,04,20,01,22,0.00
2017,04,20,01,23,0.00
2017,04,20,01,24,0.00
2017,04,20,01,25,0.00
2017,04,20,01,26,0.00
2017,04,20,01,27,0.00
2017,04,20,01,28,0.00
2017,04,20,01,29,0.00
2017,04,20,01,30,0.00
2017,04,20,01,31,0.00
2017,04,20,01,32,0.00
2017,04,20,01,33,0.00
2017,04,20,01,34,0.00
2017,04,20,01,35,0.00
2017,04,20,01,36,0.00
2017,04,20,01,37,0.00
2017,04,20,01,38,0.00
2017,04,20,01,39,0.00
2017,04,20,01,40,0.00
2017,04,20,01,41,0.00
2017,04,20,01,42,0.00
2017,04,20,01,43,0.00
2017,04,20,01,44,0.00
2017,04,20,01,45,0.00
2017,04,20,01,46,0.00
2017,04,20,01,47,0.00
2017,04,20,01,48,0.00
2017,04,20,01,49,0.00
2017,04,20,01,50,0.00
2017,04,20,01,51,0.00
2017,04,20,01,52,0.00
2017,04,20,01,53,0.00
2017,04,20,01,54,0.00
2017,04,20,01,55,0.00
2017,04,20,01,56,0.00
2017,04,20,01,57,0.00
2017,04,20,01,58,0.00
2017,04,20,01,59,0.00
2017,04,20,02,00,0.00
2017,04,20,02,01,0.00
2017,04,20,02,02,0.00
2017,04,20,02,03,0.00
2017,04,20,02,04,0.00
2017,04,20,02,05,0.00
2017,04,20,02,06,0.00
2017,04,20,02,07,0.00
2017,04,20,02,08,0.00
2017,04,20,02,09,0.00
2017,04,20,02,10,0.00
2017,04,20,02,11,0.00
2017,04,20,02,12,0.00
2017,04,20,02,13,0.00
2017,04,20,02,14,0.00
2017,04,20,02,15,0.00
2017,04,20,02,16,0.00
2017,04,20,02,17,0.00
2017,04,20,02,18,0.00
2017,04,20,02,19,0.00
2017,04,20,02,20,0.00
2017,04,20,02,21,0.00
2017,04,20,02,22,0.00
2017,04,20,02,23,0.00
2017,04,20,02,24,0.00
2017,04,20,02,25,0.00
2017,04,20,02,26,0.00
2017,04,20,02,27,0.00
2017,04,20,02,28,0.00
2017,04,20,02,29,0.00
2017,04,20,02,30,0.00
2017,04,20,02,31,0.00
2017,04,20,02,32,0.00
2017,04,20,02,33,0.00
2017,04,20,02,34,0.00
2017,04,20,02,35,0.00
2017,04,20,02,36,0.00
2017,04,20,02,37,0.00
2017,04,20,02,38,0.00
2017,04,20,02,39,0.00
2017,04,20,02,40,0.00
2017,04,20,02,41,0.00
2017,04,20,02,42,0.00
2017,04,20,02,43,0.00
2017,04,20,02,44,0.00
2017,04,20,02,45,0.00
2017,04,20,02,46,0.00
2017,04,20,02,47,0.00
2017,04,20,02,48,0.00
2017,04,20,02,49,0.00
2017,04,20,02,50,0.00
2017,04,20,02,51,0.00
2017,04,20,02,52,0.00
2017,04,20,02,53,0.00
2017,04,20,02,54,0.00
2017,04,20,02,55,0.00
2017,04,20,02,56,0.00
2017,04,20,02,57,0.00
2017,04,20,02,58,0.00
2017,04,20,02,59,0.00
2017,04,20,03,00,0.00
2017,04,20,03,01,0.00
2017,04,20,03,02,0.00
2017,04,20,03,03,0.00
2017,04,20,03,04,0.00
2017,04,20,03,05,0.00
2017,04,20,03,06,0.00
2017,04,20,03,07,0.00
2017,04,20,03,08,0.00
2017,04,20,03,09,0.00
2017,04,20,03,10,0.00
2017,04,20,03,11,0.00
2017,04,20,03,12,0.00
2017,04,20,03,13,0.00
2017,04,20,03,14,0.00
2017,04,20,03,15,0.00
2017,04,20,03,16,0.00
2017,04,20,03,17,0.00
2017,04,20,03,18,0.00
2017,04,20,03,19,0.00
2017,04,20,03,20,0.00
2017,04,20,03,21,0.00
2017,04,20,03,22,0.00
2017,04,20,03,23,0.00
2017,04,20,03,24,0.00
2017,04,20,03,25,0.00
2017,04,20,03,26,0.00
2017,04,20,03,27,0.00
2017,04,20,03,28,0.00
2017,04,20,03,29,0.00
2017,04,20,03,30,0.00
2017,04,20,03,31,0.00
2017,04,20,03,32,0.00
2017,04,20,03,33,0.00
2017,04,20,03,34,0.00
2017,04,20,03,35,0.00
2017,04,20,03,36,0.00
2017,04,20,03,37,0.00
2017,04,20,03,38,0.00
2017,04,20,03,39,0.00
2017,04,20,03,40,0.00
2017,04,20,03,41,0.00
2017,04,20,03,42,0.00
2017,04,20,03,43,0.00
2017,04,20,03,44,0.00
2017,04,20,03,45,0.00
2017,04,20,03,46,0.00
2017,04,20,03,47,0.00
2017,04,20,03,48,0.00
2017,04,20,03,49,0.00
2017,04,20,03,50,0.00
2017,04,20,03,51,0.00
2017,04,20,03,52,0.00
2017,04,20,03,53,0.00
2017,04,20,03,54,0.00
2017,04,20,03,55,0.00
2017,04,20,03,56,0.00
2017,04,20,03,57,0.00
2017,04,20,03,58,0.00
2017,04,20,03,59,0.00
2017,04,20,04,00,0.00
2017,04,20,04,01,0.00
2017,04,20,04,02,0.00
2017,04,20,04,03,0.00
2017,04,20,04,04,0.00
2017,04,20,04,05,0.00
2017,04,20,04,06,0.00
2017,04,20,04,07,0.00
2017,04,20,04,08,0.00
2017,04,20,04,09,0.00
2017,04,20,04,10,0.00
2017,04,20,04,11,0.00
2017,04,20,04,12,0.00
2017,04,20,04,13,0.00
2017,04,20,04,14,0.00
2017,04,20,04,15,0.00
2017,04,20,04,16,0.00
2017,04,20,04,17,0.00
2017,04,20,04,18,0.00
2017,04,20,04,19,0.00
2017,04,20,04,20,0.00
2017,04,20,04,21,0.00
2017,04,20,04,22,0.00
2017,04,20,04,23,0.00
2017,04,20,04,24,0.00
2017,04,20,04,25,0.00
2017,04,20,04,26,0.00
2017,04,20,04,27,0.00
2017,04,20,04,28,0.00
2017,04,20,04,29,0.00
2017,04,20,04,30,0.00
2017,04,20,04,31,0.00
2017,04,20,04,32,0.00
2017,04,20,04,33,0.00
2017,04,20,04,34,0.00
2017,04,20,04,35,0.00
2017,04,20,04,36,0.00
2017,04,20,04,37,0.00
2017,04,20,04,38,0.00
2017,04,20,04,39,0.00
2017,04,20,04,40,0.00
2017,04,20,04,41,0.00
2017,04,20,04,42,0.00
2017,04,20,04,43,0.00
2017,04,20,04,44,0.00
2017,04,20,04,45,0.00
2017,04,20,04,46,0.00
2017,04,20,04,47,0.00
2017,04,20,04,48,0.00
2017,04,20,04,49,0.00
2017,04,20,04,50,0.00
2017,04,20,04,51,0.00
2017,04,20,04,52,0.00
2017,04,20,04,53,0.00
2017,04,20,04,54,0.00
2017,04,20,04,55,0.00
2017,04,20,04,56,0.00
2017,04,20,04,57,0.00
2017,04,20,04,58,0.00
2017,04,20,04,59,0.00
2017,04,20,05,00,0.00
2017,04,20,05,01,0.00
2017,04,20,05,02,0.00
2017,04,20,05,03,0.00
2017,04,20,05,04,0.00
2017,04,20,05,05,0.00
2017,04,20,05,06,0.00
2017,04,20,05,07,0.00
2017,04,20,05,08,0.00
2017,04,20,05,09,0.00
2017,04,20,05,10,0.00
2017,04,20,05,11,0.00
2017,04,20,05,12,0.00
2017,04,20,05,13,0.00
2017,04,20,05,14,0.00
2017,04,20,05,15,0.00
2017,04,20,05,16,0.00
2017,04,20,05,17,0.00
2017,04,20,05,18,0.00
2017,04,20,05,19,0.00
2017,04,20,05,20,0.00
2017,04,20,05,21,0.00
2017,04,20,05,22,0.00
2017,04,20,05,23,0.00
2017,04,20,05,24,0.00
2017,04,20,05,25,0.00
2017,04,20,05,26,0.00
2017,04,20,05,27,0.00
2017,04,20,05,28,0.00
2017,04,20,05,29,0.00
2017,04,20,05,30,0.00
2017,04,20,05,31,0.00
2017,04,20,05,32,0.00
2017,04,20,05,33,0.00
2017,04,20,05,34,0.00
2017,04,20,05,35,0.00
2017,04,20,05,36,0.00
2017,04,20,05,37,0.00
2017,04,20,05,38,0.00
2017,04,20,05,39,0.00
2017,04,20,05,40,0.00
2017,04,20,05,41,0.00
2017,04,20,05,42,0.00
2017,04,20,05,43,0.00
2017,04,20,05,44,0.00
2017,04,20,05,45,0.00
2017,04,20,05,46,0.00
2017,04,20,05,47,0.00
2017,04,20,05,48,0.00
2017,04,20,05,49,0.00
2017,04,20,05,50,0.00
2017,04,20,05,51,0.00
2017,04,20,05,52,0.00
2017,04,20,05,53,0.00
2017,04,20,05,54,0.00
2017,04,20,05,55,0.00
2017,04,20,05,56,0.00
2017,04,20,05,57,0.00
2017,04,20,05,58,0.00
2017,04,20,05,59,0.00
2017,04,20,06,00,0.00
2017,04,20,06,01,0.00
2017,04,20,06,02,0.00
2017,04,20,06,03,0.00
2017,04,20,06,04,0.00
2017,04,20,06,05,0.00
2017,04,20,06,06,0.00
2017,04,20,06,07,0.00
2017,04,20,06,08,0.00
2017,04,20,06,09,0.00
2017,04,20,06,10,0.00
2017,04,20,06,11,0.00
2017,04,20,06,12,0.00
2017,04,20,06,13,0.00
2017,04,20,06,14,0.00
2017,04,20,06,15,0.00
2017,04,20,06,16,0.00
2017,04,20,06,17,0.00
2017,04,20,06,18,0.00
2017,04,20,06,19,0.00
2017,04,20,06,20,0.00
2017,04,20,06,21,0.00
2017,04,20,06,22,0.00
2017,04,20,06,23,0.00
2017,04,20,06,24,3.10
2017,04,20,06,25,5.00
2017,04,20,06,26,6.50
2017,04,20,06,27,7.00
2017,04,20,06,28,8.70
2017,04,20,06,29,9.00
2017,04,20,06,30,9.10
2017,04,20,06,31,11.00
2017,04,20,06,32,11.00
2017,04,20,06,33,11.00
2017,04,20,06,34,11.00
2017,04,20,06,35,11.00
2017,04,20,06,36,11.00
2017,04,20,06,37,11.00
2017,04,20,06,38,9.90
2017,04,20,06,39,9.00
2017,04,20,06,40,7.60
2017,04,20,06,41,7.00
2017,04,20,06,42,5.40
2017,04,20,06,43,6.70
2017,04,20,06,44,7.00
2017,04,20,06,45,9.00
2017,04,20,06,46,9.00
2017,04,20,06,47,9.40
2017,04,20,06,48,11.20
2017,04,20,06,49,12.60
2017,04,20,06,50,15.50
2017,04,20,06,51,18.40
2017,04,20,06,52,21.00
2017,04,20,06,53,24.10
2017,04,20,06,54,26.90
2017,04,20,06,55,29.30
2017,04,20,06,56,31.50
2017,04,20,06,57,32.80
2017,04,20,06,58,34.70
2017,04,20,06,59,36.80
2017,04,20,07,00,39.00
2017,04,20,07,01,39.00
2017,04,20,07,02,39.00
2017,04,20,07,03,39.00
2017,04,20,07,04,38.40
2017,04,20,07,05,36.20
2017,04,20,07,06,34.10
2017,04,20,07,07,31.60
2017,04,20,07,08,28.90
2017,04,20,07,09,26.80
2017,04,20,07,10,24.00
2017,04,20,07,11,21.50
2017,04,20,07,12,19.40
2017,04,20,07,13,19.00
2017,04,20,07,14,18.10
2017,04,20,07,15,16.00
2017,04,20,07,16,15.80
2017,04,20,07,17,14.00
2017,04,20,07,18,13.50
2017,04,20,07,19,12.00
2017,04,20,07,20,12.00
2017,04,20,07,21,11.60
2017,04,20,07,22,11.00
2017,04,20,07,23,11.00
2017,04,20,07,24,9.80
2017,04,20,07,25,9.00
2017,04,20,07,26,9.00
2017,04,20,07,27,9.00
2017,04,20,07,28,10.70
2017,04,20,07,29,11.00
2017,04,20,07,30,11.00
2017,04,20,07,31,12.20
2017,04,20,07,32,14.40
2017,04,20,07,33,16.50
2017,04,20,07,34,19.00
2017,04,20,07,35,21.80
2017,04,20,07,36,24.30
2017,04,20,07,37,27.90
2017,04,20,07,38,31.60
2017,04,20,07,39,35.50
2017,04,20,07,40,40.30
2017,04,20,07,41,45.60
2017,04,20,07,42,48.60
2017,04,20,07,43,52.50
2017,04,20,07,44,53.90
2017,04,20,07,45,56.10
2017,04,20,07,46,58.30
2017,04,20,07,47,60.40
2017,04,20,07,48,62.20
2017,04,20,07,49,63.60
2017,04,20,07,50,65.70
2017,04,20,07,51,67.00
2017,04,20,07,52,66.00
2017,04,20,07,53,66.10
2017,04,20,07,54,67.00
2017,04,20,07,55,76.50
2017,04,20,07,56,90.10
2017,04,20,07,57,104.30
2017,04,20,07,58,116.50
2017,04,20,07,59,127.50
2017,04,20,08,00,135.30
2017,04,20,08,01,141.10
2017,04,20,08,02,142.00
2017,04,20,08,03,142.50
2017,04,20,08,04,143.40
2017,04,20,08,05,141.60
2017,04,20,08,06,138.40
2017,04,20,08,07,132.50
2017,04,20,08,08,127.10
2017,04,20,08,09,122.50
2017,04,20,08,10,119.00
2017,04,20,08,11,115.00
2017,04,20,08,12,111.60
2017,04,20,08,13,107.50
2017,04,20,08,14,104.10
2017,04,20,08,15,102.00
2017,04,20,08,16,102.30
2017,04,20,08,17,105.70
2017,04,20,08,18,110.20
2017,04,20,08,19,115.10
2017,04,20,08,20,118.00
2017,04,20,08,21,116.30
2017,04,20,08,22,113.50
2017,04,20,08,23,111.90
2017,04,20,08,24,111.00
2017,04,20,08,25,111.00
2017,04,20,08,26,112.50
2017,04,20,08,27,113.80
2017,04,20,08,28,115.70
2017,04,20,08,29,116.00
2017,04,20,08,30,115.90
2017,04,20,08,31,113.90
2017,04,20,08,32,113.00
2017,04,20,08,33,113.20
2017,04,20,08,34,115.30
2017,04,20,08,35,119.90
2017,04,20,08,36,125.10
2017,04,20,08,37,131.50
2017,04,20,08,38,139.00
2017,04,20,08,39,146.30
2017,04,20,08,40,153.10
2017,04,20,08,41,155.80
2017,04,20,08,42,156.00
2017,04,20,08,43,157.70
2017,04,20,08,44,158.00
2017,04,20,08,45,156.00
2017,04,20,08,46,156.00
2017,04,20,08,47,155.80
2017,04,20,08,48,154.00
2017,04,20,08,49,148.10
2017,04,20,08,50,139.30
2017,04,20,08,51,131.60
2017,04,20,08,52,122.50
2017,04,20,08,53,115.10
2017,04,20,08,54,111.80
2017,04,20,08,55,109.60
2017,04,20,08,56,109.00
2017,04,20,08,57,112.20
2017,04,20,08,58,119.00
2017,04,20,08,59,126.70
2017,04,20,09,00,135.30
2017,04,20,09,01,143.20
2017,04,20,09,02,152.30
2017,04,20,09,03,159.70
2017,04,20,09,04,166.30
2017,04,20,09,05,170.90
2017,04,20,09,06,176.30
2017,04,20,09,07,182.10
2017,04,20,09,08,187.90
2017,04,20,09,09,193.10
2017,04,20,09,10,198.40
2017,04,20,09,11,205.30
2017,04,20,09,12,215.90
2017,04,20,09,13,231.80
2017,04,20,09,14,238.80
2017,04,20,09,15,243.30
2017,04,20,09,16,251.40
2017,04,20,09,17,261.00
2017,04,20,09,18,265.00
2017,04,20,09,19,265.00
2017,04,20,09,20,265.00
2017,04,20,09,21,265.00
2017,04,20,09,22,265.00
2017,04,20,09,23,272.40
2017,04,20,09,24,286.70
2017,04,20,09,25,288.60
2017,04,20,09,26,275.60
2017,04,20,09,27,260.70
2017,04,20,09,28,257.10
2017,04,20,09,29,251.30
2017,04,20,09,30,250.30
2017,04,20,09,31,241.70
2017,04,20,09,32,272.30
2017,04,20,09,33,245.40
2017,04,20,09,34,242.10
2017,04,20,09,35,254.90
2017,04,20,09,36,262.70
2017,04,20,09,37,275.00
2017,04,20,09,38,287.30
2017,04,20,09,39,296.30
2017,04,20,09,40,313.30
2017,04,20,09,41,322.30
2017,04,20,09,42,330.30
2017,04,20,09,43,350.10
2017,04,20,09,44,339.70
2017,04,20,09,45,352.50
2017,04,20,09,46,403.00
2017,04,20,09,47,420.90
2017,04,20,09,48,495.30
2017,04,20,09,49,498.00
2017,04,20,09,50,480.30
2017,04,20,09,51,425.30
2017,04,20,09,52,436.00
2017,04,20,09,53,434.70
2017,04,20,09,54,444.30
2017,04,20,09,55,453.00
2017,04,20,09,56,452.00
2017,04,20,09,57,452.00
2017,04,20,09,58,450.20
2017,04,20,09,59,383.30
2017,04,20,10,00,352.20
2017,04,20,10,01,335.50
2017,04,20,10,02,328.80
2017,04,20,10,03,313.30
2017,04,20,10,04,304.50
2017,04,20,10,05,292.40
2017,04,20,10,06,279.40
2017,04,20,10,07,266.00
2017,04,20,10,08,254.90
2017,04,20,10,09,247.90
2017,04,20,10,10,244.60
2017,04,20,10,11,243.20
2017,04,20,10,12,239.80
2017,04,20,10,13,231.20
2017,04,20,10,14,221.40
2017,04,20,10,15,211.00
2017,04,20,10,16,201.30
2017,04,20,10,17,197.00
2017,04,20,10,18,197.50
2017,04,20,10,19,199.30
2017,04,20,10,20,200.00
2017,04,20,10,21,200.00
2017,04,20,10,22,199.50
2017,04,20,10,23,195.60
2017,04,20,10,24,188.50
2017,04,20,10,25,181.00
2017,04,20,10,26,172.90
2017,04,20,10,27,166.10
2017,04,20,10,28,163.20
2017,04,20,10,29,162.00
2017,04,20,10,30,165.20
2017,04,20,10,31,167.70
2017,04,20,10,32,173.70
2017,04,20,10,33,184.80
2017,04,20,10,34,199.70
2017,04,20,10,35,214.30
2017,04,20,10,36,229.40
2017,04,20,10,37,242.80
2017,04,20,10,38,254.90
2017,04,20,10,39,267.40
2017,04,20,10,40,280.90
2017,04,20,10,41,291.90
2017,04,20,10,42,296.40
2017,04,20,10,43,294.40
2017,04,20,10,44,285.40
2017,04,20,10,45,279.50
2017,04,20,10,46,285.60
2017,04,20,10,47,310.20
2017,04,20,10,48,360.70
2017,04,20,10,49,431.40
2017,04,20,10,50,505.50
2017,04,20,10,51,555.00
2017,04,20,10,52,555.00
2017,04,20,10,53,555.00
2017,04,20,10,54,535.80
2017,04,20,10,55,474.90
2017,04,20,10,56,429.10
2017,04,20,10,57,416.30
2017,04,20,10,58,417.60
2017,04,20,10,59,512.30
2017,04,20,11,00,526.60
2017,04,20,11,01,526.90
2017,04,20,11,02,490.80
2017,04,20,11,03,515.70
2017,04,20,11,04,596.80
2017,04,20,11,05,622.00
2017,04,20,11,06,488.80
2017,04,20,11,07,324.30
2017,04,20,11,08,310.90
2017,04,20,11,09,293.50
2017,04,20,11,10,295.20
2017,04,20,11,11,308.10
2017,04,20,11,12,338.50
2017,04,20,11,13,377.80
2017,04,20,11,14,422.00
2017,04,20,11,15,471.00
2017,04,20,11,16,471.00
2017,04,20,11,17,456.90
2017,04,20,11,18,388.50
2017,04,20,11,19,370.70
2017,04,20,11,20,359.00
2017,04,20,11,21,325.00
2017,04,20,11,22,326.00
2017,04,20,11,23,333.90
2017,04,20,11,24,347.70
2017,04,20,11,25,376.20
2017,04,20,11,26,387.00
2017,04,20,11,27,432.30
2017,04,20,11,28,459.40
2017,04,20,11,29,461.00
2017,04,20,11,30,497.00
2017,04,20,11,31,497.00
2017,04,20,11,32,488.00
2017,04,20,11,33,445.00
2017,04,20,11,34,425.20
2017,04,20,11,35,418.10
2017,04,20,11,36,434.50
2017,04,20,11,37,466.70
2017,04,20,11,38,482.90
2017,04,20,11,39,483.10
2017,04,20,11,40,488.80
2017,04,20,11,41,492.00
2017,04,20,11,42,492.00
2017,04,20,11,43,495.50
2017,04,20,11,44,407.40
2017,04,20,11,45,368.70
2017,04,20,11,46,321.40
2017,04,20,11,47,310.00
2017,04,20,11,48,303.50
2017,04,20,11,49,299.30
2017,04,20,11,50,307.40
2017,04,20,11,51,301.60
2017,04,20,11,52,274.40
2017,04,20,11,53,262.00
2017,04,20,11,54,262.00
2017,04,20,11,55,267.00
2017,04,20,11,56,272.80
2017,04,20,11,57,271.60
2017,04,20,11,58,277.00
2017,04,20,11,59,300.90
2017,04,20,12,00,337.50
2017,04,20,12,01,352.60
2017,04,20,12,02,349.00
2017,04,20,12,03,343.60
2017,04,20,12,04,335.80
2017,04,20,12,05,322.90
2017,04,20,12,06,304.40
2017,04,20,12,07,295.60
2017,04,20,12,08,299.30
2017,04,20,12,09,307.40
2017,04,20,12,10,319.60
2017,04,20,12,11,328.30
2017,04,20,12,12,331.60
2017,04,20,12,13,332.00
2017,04,20,12,14,332.00
2017,04,20,12,15,336.60
2017,04,20,12,16,345.00
2017,04,20,12,17,360.20
2017,04,20,12,18,380.30
2017,04,20,12,19,406.00
2017,04,20,12,20,432.00
2017,04,20,12,21,462.30
2017,04,20,12,22,483.00
2017,04,20,12,23,573.90
2017,04,20,12,24,598.10
2017,04,20,12,25,565.90
2017,04,20,12,26,524.90
2017,04,20,12,27,527.70
2017,04,20,12,28,543.70
2017,04,20,12,29,514.50
2017,04,20,12,30,523.50
2017,04,20,12,31,500.90
2017,04,20,12,32,358.00
2017,04,20,12,33,355.50
2017,04,20,12,34,405.70
2017,04,20,12,35,422.10
2017,04,20,12,36,426.50
2017,04,20,12,37,495.30
2017,04,20,12,38,499.90
2017,04,20,12,39,444.80
2017,04,20,12,40,414.60
2017,04,20,12,41,395.80
2017,04,20,12,42,378.90
2017,04,20,12,43,355.20
2017,04,20,12,44,359.70
2017,04,20,12,45,382.80
2017,04,20,12,46,423.10
2017,04,20,12,47,507.00
2017,04,20,12,48,551.00
2017,04,20,12,49,538.30
2017,04,20,12,50,525.60
2017,04,20,12,51,520.00
2017,04,20,12,52,536.80
2017,04,20,12,53,576.00
2017,04,20,12,54,614.40
2017,04,20,12,55,626.00
2017,04,20,12,56,806.80
2017,04,20,12,57,860.00
2017,04,20,12,58,600.30
2017,04,20,12,59,608.00
2017,04,20,13,00,540.50
2017,04,20,13,01,514.00
2017,04,20,13,02,495.20
2017,04,20,13,03,507.30
2017,04,20,13,04,577.30
2017,04,20,13,05,673.00
2017,04,20,13,06,733.00
2017,04,20,13,07,733.00
2017,04,20,13,08,733.00
2017,04,20,13,09,733.00
2017,04,20,13,10,784.40
2017,04,20,13,11,805.00
2017,04,20,13,12,1083.60
2017,04,20,13,13,1130.00
2017,04,20,13,14,1197.60
2017,04,20,13,15,1201.00
2017,04,20,13,16,1201.00
2017,04,20,13,17,1053.90
2017,04,20,13,18,415.60
2017,04,20,13,19,374.00
2017,04,20,13,20,371.90
2017,04,20,13,21,394.80
2017,04,20,13,22,417.70
2017,04,20,13,23,437.90
2017,04,20,13,24,503.50
2017,04,20,13,25,585.90
2017,04,20,13,26,669.00
2017,04,20,13,27,689.00
2017,04,20,13,28,689.00
2017,04,20,13,29,689.00
2017,04,20,13,30,722.50
2017,04,20,13,31,1041.00
2017,04,20,13,32,1041.00
2017,04,20,13,33,1041.00
2017,04,20,13,34,878.70
2017,04,20,13,35,539.10
2017,04,20,13,36,543.20
2017,04,20,13,37,577.50
2017,04,20,13,38,578.00
2017,04,20,13,39,578.00
2017,04,20,13,40,578.00
2017,04,20,13,41,613.50
2017,04,20,13,42,673.70
2017,04,20,13,43,604.20
2017,04,20,13,44,653.10
2017,04,20,13,45,656.00
2017,04,20,13,46,656.00
2017,04,20,13,47,719.80
2017,04,20,13,48,971.90
2017,04,20,13,49,933.30
2017,04,20,13,50,958.00
2017,04,20,13,51,958.00
2017,04,20,13,52,958.00
2017,04,20,13,53,894.80
2017,04,20,13,54,851.00
2017,04,20,13,55,957.40
2017,04,20,13,56,1000.00
2017,04,20,13,57,1000.00
2017,04,20,13,58,403.80
2017,04,20,13,59,341.00
2017,04,20,14,00,341.00
2017,04,20,14,01,341.00
2017,04,20,14,02,341.00
2017,04,20,14,03,341.00
2017,04,20,14,04,341.00
2017,04,20,14,05,341.00
2017,04,20,14,06,341.00
2017,04,20,14,07,341.00
2017,04,20,14,08,341.00
2017,04,20,14,09,341.00
2017,04,20,14,10,341.00
2017,04,20,14,11,341.00
2017,04,20,14,12,341.00
2017,04,20,14,13,341.00
2017,04,20,14,14,341.00
2017,04,20,14,15,1039.70
2017,04,20,14,16,1070.60
2017,04,20,14,17,1089.10
2017,04,20,14,18,1059.00
2017,04,20,14,19,1003.70
2017,04,20,14,20,1011.00
2017,04,20,14,21,1045.60
2017,04,20,14,22,1045.60
2017,04,20,14,23,1049.40
2017,04,20,14,24,1034.70
2017,04,20,14,25,994.40
2017,04,20,14,26,994.60
2017,04,20,14,27,959.40
2017,04,20,14,28,919.50
2017,04,20,14,29,900.80
2017,04,20,14,30,885.80
2017,04,20,14,31,883.70
2017,04,20,14,32,883.70
2017,04,20,14,33,899.70
2017,04,20,14,34,927.00
2017,04,20,14,35,928.50
2017,04,20,14,36,919.00
2017,04,20,14,37,914.80
2017,04,20,14,38,909.80
2017,04,20,14,39,901.70
2017,04,20,14,40,896.60
2017,04,20,14,41,897.50
2017,04,20,14,42,905.70
2017,04,20,14,43,905.20
2017,04,20,14,44,905.00
2017,04,20,14,45,901.80
2017,04,20,14,46,869.00
2017,04,20,14,47,860.70
2017,04,20,14,48,854.40
2017,04,20,14,49,857.30
2017,04,20,14,50,854.80
2017,04,20,14,51,852.00
2017,04,20,14,52,847.30
2017,04,20,14,53,845.20
2017,04,20,14,54,860.70
2017,04,20,14,55,885.90
2017,04,20,14,56,906.90
2017,04,20,14,57,903.30
2017,04,20,14,58,879.40
2017,04,20,14,59,853.80
2017,04,20,15,00,845.80
2017,04,20,15,01,844.40
2017,04,20,15,02,842.20
2017,04,20,15,03,828.00
2017,04,20,15,04,833.00
2017,04,20,15,05,833.00
2017,04,20,15,06,823.00
2017,04,20,15,07,810.40
2017,04,20,15,08,805.50
2017,04,20,15,09,803.00
2017,04,20,15,10,803.00
2017,04,20,15,11,807.60
2017,04,20,15,12,805.60
2017,04,20,15,13,805.00
2017,04,20,15,14,802.50
2017,04,20,15,15,791.00
2017,04,20,15,16,790.00
2017,04,20,15,17,785.60
2017,04,20,15,18,792.40
2017,04,20,15,19,801.30
2017,04,20,15,20,782.50
2017,04,20,15,21,776.20
2017,04,20,15,22,818.60
2017,04,20,15,23,824.00
2017,04,20,15,24,846.00
2017,04,20,15,25,884.60
2017,04,20,15,26,852.70
2017,04,20,15,27,882.00
2017,04,20,15,28,889.00
2017,04,20,15,29,750.60
2017,04,20,15,30,763.00
2017,04,20,15,31,941.70
2017,04,20,15,32,928.00
2017,04,20,15,33,928.00
2017,04,20,15,34,950.30
2017,04,20,15,35,995.00
2017,04,20,15,36,995.00
2017,04,20,15,37,995.00
2017,04,20,15,38,995.00
2017,04,20,15,39,1010.30
2017,04,20,15,40,988.00
2017,04,20,15,41,976.00
2017,04,20,15,42,976.00
2017,04,20,15,43,976.00
2017,04,20,15,44,762.20
2017,04,20,15,45,752.00
2017,04,20,15,46,732.70
2017,04,20,15,47,617.00
2017,04,20,15,48,640.70
2017,04,20,15,49,671.70
2017,04,20,15,50,622.40
2017,04,20,15,51,630.60
2017,04,20,15,52,628.00
2017,04,20,15,53,613.20
2017,04,20,15,54,552.30
2017,04,20,15,55,528.40
2017,04,20,15,56,480.30
2017,04,20,15,57,500.30
2017,04,20,15,58,511.40
2017,04,20,15,59,541.60
2017,04,20,16,00,565.80
2017,04,20,16,01,555.70
2017,04,20,16,02,517.60
2017,04,20,16,03,574.10
2017,04,20,16,04,608.30
2017,04,20,16,05,616.00
2017,04,20,16,06,685.30
2017,04,20,16,07,756.60
2017,04,20,16,08,788.00
2017,04,20,16,09,788.00
2017,04,20,16,10,578.00
2017,04,20,16,11,472.40
2017,04,20,16,12,458.30
2017,04,20,16,13,450.70
2017,04,20,16,14,448.00
2017,04,20,16,15,447.50
2017,04,20,16,16,468.30
2017,04,20,16,17,448.80
2017,04,20,16,18,431.40
2017,04,20,16,19,425.00
2017,04,20,16,20,445.00
2017,04,20,16,21,504.50
2017,04,20,16,22,570.00
2017,04,20,16,23,673.40
2017,04,20,16,24,749.70
2017,04,20,16,25,693.40
2017,04,20,16,26,670.00
2017,04,20,16,27,751.40
2017,04,20,16,28,734.20
2017,04,20,16,29,667.00
2017,04,20,16,30,647.30
2017,04,20,16,31,489.00
2017,04,20,16,32,519.20
2017,04,20,16,33,634.60
2017,04,20,16,34,662.70
2017,04,20,16,35,653.10
2017,04,20,16,36,647.10
2017,04,20,16,37,639.80
2017,04,20,16,38,628.50
2017,04,20,16,39,627.30
2017,04,20,16,40,629.00
2017,04,20,16,41,623.60
2017,04,20,16,42,625.40
2017,04,20,16,43,616.00
2017,04,20,16,44,605.50
2017,04,20,16,45,606.00
2017,04,20,16,46,613.70
2017,04,20,16,47,604.20
2017,04,20,16,48,596.30
2017,04,20,16,49,594.30
2017,04,20,16,50,608.40
2017,04,20,16,51,618.70
2017,04,20,16,52,601.40
2017,04,20,16,53,587.80
2017,04,20,16,54,588.30
2017,04,20,16,55,579.00
2017,04,20,16,56,571.90
2017,04,20,16,57,571.00
2017,04,20,16,58,576.40
2017,04,20,16,59,577.00
2017,04,20,17,00,577.00
2017,04,20,17,01,520.70
2017,04,20,17,02,183.00
2017,04,20,17,03,183.00
2017,04,20,17,04,330.60
2017,04,20,17,05,601.90
2017,04,20,17,06,620.40
2017,04,20,17,07,622.00
2017,04,20,17,08,527.30
2017,04,20,17,09,507.70
2017,04,20,17,10,535.00
2017,04,20,17,11,536.40