Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,00,00,13.90
2020,10,01,00,01,13.90
2020,10,01,00,02,14.00
2020,10,01,00,03,14.00
2020,10,01,00,04,14.00
2020,10,01,00,05,14.00
2020,10,01,00,06,14.10
2020,10,01,00,07,14.10
2020,10,01,00,08,14.10
2020,10,01,00,09,14.00
2020,10,01,00,10,14.00
2020,10,01,00,11,14.00
2020,10,01,00,12,14.00
2020,10,01,00,13,14.00
2020,10,01,00,14,13.90
2020,10,01,00,15,13.90
2020,10,01,00,16,13.90
2020,10,01,00,17,14.00
2020,10,01,00,18,14.00
2020,10,01,00,19,14.00
2020,10,01,00,20,14.00
2020,10,01,00,21,14.00
2020,10,01,00,22,14.00
2020,10,01,00,23,14.00
2020,10,01,00,24,13.90
2020,10,01,00,25,14.00
2020,10,01,00,26,14.00
2020,10,01,00,27,14.00
2020,10,01,00,28,14.00
2020,10,01,00,29,14.10
2020,10,01,00,30,14.10
2020,10,01,00,31,14.10
2020,10,01,00,32,14.10
2020,10,01,00,33,14.00
2020,10,01,00,34,14.00
2020,10,01,00,35,14.00
2020,10,01,00,36,14.00
2020,10,01,00,37,14.00
2020,10,01,00,38,13.90
2020,10,01,00,39,13.90
2020,10,01,00,40,13.90
2020,10,01,00,41,13.90
2020,10,01,00,42,13.90
2020,10,01,00,43,13.90
2020,10,01,00,44,13.90
2020,10,01,00,45,13.90
2020,10,01,00,46,13.90
2020,10,01,00,47,13.90
2020,10,01,00,48,13.80
2020,10,01,00,49,13.80
2020,10,01,00,50,13.80
2020,10,01,00,51,13.80
2020,10,01,00,52,13.80
2020,10,01,00,53,13.80
2020,10,01,00,54,13.80
2020,10,01,00,55,13.80
2020,10,01,00,56,13.80
2020,10,01,00,57,13.80
2020,10,01,00,58,13.80
2020,10,01,00,59,13.80
2020,10,01,01,00,13.70
2020,10,01,01,01,13.70
2020,10,01,01,02,13.70
2020,10,01,01,03,13.70
2020,10,01,01,04,13.70
2020,10,01,01,05,13.70
2020,10,01,01,06,13.70
2020,10,01,01,07,13.70
2020,10,01,01,08,13.70
2020,10,01,01,09,13.70
2020,10,01,01,10,13.70
2020,10,01,01,11,13.70
2020,10,01,01,12,13.70
2020,10,01,01,13,13.70
2020,10,01,01,14,13.70
2020,10,01,01,15,13.60
2020,10,01,01,16,13.60
2020,10,01,01,17,13.60
2020,10,01,01,18,13.60
2020,10,01,01,19,13.60
2020,10,01,01,20,13.60
2020,10,01,01,21,13.60
2020,10,01,01,22,13.60
2020,10,01,01,23,13.60
2020,10,01,01,24,13.60
2020,10,01,01,25,13.60
2020,10,01,01,26,13.60
2020,10,01,01,27,13.60
2020,10,01,01,28,13.60
2020,10,01,01,29,13.60
2020,10,01,01,30,13.60
2020,10,01,01,31,13.60
2020,10,01,01,32,13.60
2020,10,01,01,33,13.60
2020,10,01,01,34,13.50
2020,10,01,01,35,13.50
2020,10,01,01,36,13.50
2020,10,01,01,37,13.50
2020,10,01,01,38,13.50
2020,10,01,01,39,13.50
2020,10,01,01,40,13.40
2020,10,01,01,41,13.40
2020,10,01,01,42,13.40
2020,10,01,01,43,13.40
2020,10,01,01,44,13.40
2020,10,01,01,45,13.40
2020,10,01,01,46,13.40
2020,10,01,01,47,13.30
2020,10,01,01,48,13.30
2020,10,01,01,49,13.30
2020,10,01,01,50,13.30
2020,10,01,01,51,13.30
2020,10,01,01,52,13.30
2020,10,01,01,53,13.30
2020,10,01,01,54,13.30
2020,10,01,01,55,13.30
2020,10,01,01,56,13.30
2020,10,01,01,57,13.30
2020,10,01,01,58,13.30
2020,10,01,01,59,13.30
2020,10,01,02,00,13.30
2020,10,01,02,01,13.30
2020,10,01,02,02,13.30
2020,10,01,02,03,13.20
2020,10,01,02,04,13.20
2020,10,01,02,05,13.20
2020,10,01,02,06,13.20
2020,10,01,02,07,13.20
2020,10,01,02,08,13.20
2020,10,01,02,09,13.20
2020,10,01,02,10,13.20
2020,10,01,02,11,13.20
2020,10,01,02,12,13.20
2020,10,01,02,13,13.20
2020,10,01,02,14,13.30
2020,10,01,02,15,13.30
2020,10,01,02,16,13.30
2020,10,01,02,17,13.30
2020,10,01,02,18,13.30
2020,10,01,02,19,13.30
2020,10,01,02,20,13.30
2020,10,01,02,21,13.30
2020,10,01,02,22,13.40
2020,10,01,02,23,13.40
2020,10,01,02,24,13.40
2020,10,01,02,25,13.40
2020,10,01,02,26,13.40
2020,10,01,02,27,13.40
2020,10,01,02,28,13.40
2020,10,01,02,29,13.40
2020,10,01,02,30,13.40
2020,10,01,02,31,13.40
2020,10,01,02,32,13.40
2020,10,01,02,33,13.40
2020,10,01,02,34,13.40
2020,10,01,02,35,13.40
2020,10,01,02,36,13.50
2020,10,01,02,37,13.60
2020,10,01,02,38,13.60
2020,10,01,02,39,13.70
2020,10,01,02,40,13.70
2020,10,01,02,41,13.60
2020,10,01,02,42,13.60
2020,10,01,02,43,13.50
2020,10,01,02,44,13.50
2020,10,01,02,45,13.40
2020,10,01,02,46,13.40
2020,10,01,02,47,13.40
2020,10,01,02,48,13.30
2020,10,01,02,49,13.30
2020,10,01,02,50,13.30
2020,10,01,02,51,13.30
2020,10,01,02,52,13.30
2020,10,01,02,53,13.30
2020,10,01,02,54,13.30
2020,10,01,02,55,13.30
2020,10,01,02,56,13.20
2020,10,01,02,57,13.20
2020,10,01,02,58,13.20
2020,10,01,02,59,13.20
2020,10,01,03,00,13.20
2020,10,01,03,01,13.20
2020,10,01,03,02,13.10
2020,10,01,03,03,13.10
2020,10,01,03,04,13.10
2020,10,01,03,05,13.20
2020,10,01,03,06,13.20
2020,10,01,03,07,13.20
2020,10,01,03,08,13.20
2020,10,01,03,09,13.20
2020,10,01,03,10,13.20
2020,10,01,03,11,13.10
2020,10,01,03,12,13.10
2020,10,01,03,13,13.10
2020,10,01,03,14,13.10
2020,10,01,03,15,13.10
2020,10,01,03,16,13.10
2020,10,01,03,17,13.10
2020,10,01,03,18,13.00
2020,10,01,03,19,13.00
2020,10,01,03,20,13.00
2020,10,01,03,21,13.00
2020,10,01,03,22,12.90
2020,10,01,03,23,12.90
2020,10,01,03,24,12.90
2020,10,01,03,25,12.90
2020,10,01,03,26,12.90
2020,10,01,03,27,12.90
2020,10,01,03,28,12.80
2020,10,01,03,29,12.80
2020,10,01,03,30,12.80
2020,10,01,03,31,12.80
2020,10,01,03,32,12.80
2020,10,01,03,33,12.80
2020,10,01,03,34,12.80
2020,10,01,03,35,12.80
2020,10,01,03,36,12.80
2020,10,01,03,37,12.80
2020,10,01,03,38,12.70
2020,10,01,03,39,12.70
2020,10,01,03,40,12.70
2020,10,01,03,41,12.70
2020,10,01,03,42,12.70
2020,10,01,03,43,12.60
2020,10,01,03,44,12.60
2020,10,01,03,45,12.60
2020,10,01,03,46,12.60
2020,10,01,03,47,12.60
2020,10,01,03,48,12.50
2020,10,01,03,49,12.50
2020,10,01,03,50,12.50
2020,10,01,03,51,12.50
2020,10,01,03,52,12.40
2020,10,01,03,53,12.40
2020,10,01,03,54,12.40
2020,10,01,03,55,12.40
2020,10,01,03,56,12.40
2020,10,01,03,57,12.30
2020,10,01,03,58,12.30
2020,10,01,03,59,12.30
2020,10,01,04,00,12.30
2020,10,01,04,01,12.30
2020,10,01,04,02,12.20
2020,10,01,04,03,12.20
2020,10,01,04,04,12.20
2020,10,01,04,05,12.20
2020,10,01,04,06,12.20
2020,10,01,04,07,12.20
2020,10,01,04,08,12.20
2020,10,01,04,09,12.20
2020,10,01,04,10,12.20
2020,10,01,04,11,12.10
2020,10,01,04,12,12.10
2020,10,01,04,13,12.10
2020,10,01,04,14,12.10
2020,10,01,04,15,12.10
2020,10,01,04,16,12.10
2020,10,01,04,17,12.00
2020,10,01,04,18,12.00
2020,10,01,04,19,12.00
2020,10,01,04,20,11.90
2020,10,01,04,21,11.90
2020,10,01,04,22,11.90
2020,10,01,04,23,11.80
2020,10,01,04,24,11.80
2020,10,01,04,25,11.80
2020,10,01,04,26,11.80
2020,10,01,04,27,11.70
2020,10,01,04,28,11.70
2020,10,01,04,29,11.70
2020,10,01,04,30,11.70
2020,10,01,04,31,11.70
2020,10,01,04,32,11.70
2020,10,01,04,33,11.60
2020,10,01,04,34,11.60
2020,10,01,04,35,11.60
2020,10,01,04,36,11.60
2020,10,01,04,37,11.60
2020,10,01,04,38,11.50
2020,10,01,04,39,11.50
2020,10,01,04,40,11.50
2020,10,01,04,41,11.50
2020,10,01,04,42,11.50
2020,10,01,04,43,11.50
2020,10,01,04,44,11.50
2020,10,01,04,45,11.50
2020,10,01,04,46,11.50
2020,10,01,04,47,11.50
2020,10,01,04,48,11.50
2020,10,01,04,49,11.50
2020,10,01,04,50,11.50
2020,10,01,04,51,11.40
2020,10,01,04,52,11.40
2020,10,01,04,53,11.40
2020,10,01,04,54,11.40
2020,10,01,04,55,11.40
2020,10,01,04,56,11.40
2020,10,01,04,57,11.40
2020,10,01,04,58,11.30
2020,10,01,04,59,11.30
2020,10,01,05,00,11.30
2020,10,01,05,01,11.30
2020,10,01,05,02,11.30
2020,10,01,05,03,11.30
2020,10,01,05,04,11.30
2020,10,01,05,05,11.30
2020,10,01,05,06,11.30
2020,10,01,05,07,11.30
2020,10,01,05,08,11.30
2020,10,01,05,09,11.30
2020,10,01,05,10,11.30
2020,10,01,05,11,11.30
2020,10,01,05,12,11.30
2020,10,01,05,13,11.30
2020,10,01,05,14,11.30
2020,10,01,05,15,11.30
2020,10,01,05,16,11.30
2020,10,01,05,17,11.30
2020,10,01,05,18,11.30
2020,10,01,05,19,11.40
2020,10,01,05,20,11.30
2020,10,01,05,21,11.30
2020,10,01,05,22,11.30
2020,10,01,05,23,11.30
2020,10,01,05,24,11.30
2020,10,01,05,25,11.30
2020,10,01,05,26,11.30
2020,10,01,05,27,11.30
2020,10,01,05,28,11.30
2020,10,01,05,29,11.30
2020,10,01,05,30,11.30
2020,10,01,05,31,11.40
2020,10,01,05,32,11.40
2020,10,01,05,33,11.40
2020,10,01,05,34,11.40
2020,10,01,05,35,11.40
2020,10,01,05,36,11.40
2020,10,01,05,37,11.40
2020,10,01,05,38,11.40
2020,10,01,05,39,11.40
2020,10,01,05,40,11.40
2020,10,01,05,41,11.30
2020,10,01,05,42,11.30
2020,10,01,05,43,11.30
2020,10,01,05,44,11.30
2020,10,01,05,45,11.30
2020,10,01,05,46,11.30
2020,10,01,05,47,11.30
2020,10,01,05,48,11.30
2020,10,01,05,49,11.20
2020,10,01,05,50,11.20
2020,10,01,05,51,11.20
2020,10,01,05,52,11.20
2020,10,01,05,53,11.20
2020,10,01,05,54,11.20
2020,10,01,05,55,11.20
2020,10,01,05,56,11.20
2020,10,01,05,57,11.20
2020,10,01,05,58,11.20
2020,10,01,05,59,11.20
2020,10,01,06,00,11.20
2020,10,01,06,01,11.10
2020,10,01,06,02,11.10
2020,10,01,06,03,11.10
2020,10,01,06,04,11.00
2020,10,01,06,05,11.00
2020,10,01,06,06,11.00
2020,10,01,06,07,11.00
2020,10,01,06,08,11.00
2020,10,01,06,09,11.00
2020,10,01,06,10,11.00
2020,10,01,06,11,11.00
2020,10,01,06,12,11.10
2020,10,01,06,13,11.10
2020,10,01,06,14,11.10
2020,10,01,06,15,11.10
2020,10,01,06,16,11.10
2020,10,01,06,17,11.10
2020,10,01,06,18,11.10
2020,10,01,06,19,11.10
2020,10,01,06,20,11.10
2020,10,01,06,21,11.10
2020,10,01,06,22,11.10
2020,10,01,06,23,11.10
2020,10,01,06,24,11.10
2020,10,01,06,25,11.10
2020,10,01,06,26,11.10
2020,10,01,06,27,11.10
2020,10,01,06,28,11.10
2020,10,01,06,29,11.10
2020,10,01,06,30,11.10
2020,10,01,06,31,11.10
2020,10,01,06,32,11.10
2020,10,01,06,33,11.10
2020,10,01,06,34,11.10
2020,10,01,06,35,11.10
2020,10,01,06,36,11.10
2020,10,01,06,37,11.10
2020,10,01,06,38,11.10
2020,10,01,06,39,11.10
2020,10,01,06,40,11.10
2020,10,01,06,41,11.10
2020,10,01,06,42,11.10
2020,10,01,06,43,11.10
2020,10,01,06,44,11.10
2020,10,01,06,45,11.10
2020,10,01,06,46,11.10
2020,10,01,06,47,11.10
2020,10,01,06,48,11.10
2020,10,01,06,49,11.00
2020,10,01,06,50,11.00
2020,10,01,06,51,11.00
2020,10,01,06,52,11.00
2020,10,01,06,53,10.90
2020,10,01,06,54,10.90
2020,10,01,06,55,10.90
2020,10,01,06,56,10.90
2020,10,01,06,57,10.80
2020,10,01,06,58,10.80
2020,10,01,06,59,10.80
2020,10,01,07,00,10.80
2020,10,01,07,01,10.80
2020,10,01,07,02,10.80
2020,10,01,07,03,10.80
2020,10,01,07,04,10.80
2020,10,01,07,05,10.80
2020,10,01,07,06,10.80
2020,10,01,07,07,10.80
2020,10,01,07,08,10.80
2020,10,01,07,09,10.70
2020,10,01,07,10,10.70
2020,10,01,07,11,10.70
2020,10,01,07,12,10.70
2020,10,01,07,13,10.70
2020,10,01,07,14,10.70
2020,10,01,07,15,10.70
2020,10,01,07,16,10.70
2020,10,01,07,17,10.60
2020,10,01,07,18,10.60
2020,10,01,07,19,10.60
2020,10,01,07,20,10.60
2020,10,01,07,21,10.60
2020,10,01,07,22,10.60
2020,10,01,07,23,10.60
2020,10,01,07,24,10.60
2020,10,01,07,25,10.60
2020,10,01,07,26,10.50
2020,10,01,07,27,10.50
2020,10,01,07,28,10.50
2020,10,01,07,29,10.50
2020,10,01,07,30,10.50
2020,10,01,07,31,10.50
2020,10,01,07,32,10.50
2020,10,01,07,33,10.50
2020,10,01,07,34,10.60
2020,10,01,07,35,10.60
2020,10,01,07,36,10.60
2020,10,01,07,37,10.70
2020,10,01,07,38,10.70
2020,10,01,07,39,10.70
2020,10,01,07,40,10.70
2020,10,01,07,41,10.70
2020,10,01,07,42,10.70
2020,10,01,07,43,10.70
2020,10,01,07,44,10.70
2020,10,01,07,45,10.70
2020,10,01,07,46,10.70
2020,10,01,07,47,10.70
2020,10,01,07,48,10.70
2020,10,01,07,49,10.70
2020,10,01,07,50,10.70
2020,10,01,07,51,10.80
2020,10,01,07,52,10.80
2020,10,01,07,53,10.80
2020,10,01,07,54,10.80
2020,10,01,07,55,10.80
2020,10,01,07,56,10.80
2020,10,01,07,57,10.80
2020,10,01,07,58,10.80
2020,10,01,07,59,10.80
2020,10,01,08,00,10.80
2020,10,01,08,01,10.80
2020,10,01,08,02,10.80
2020,10,01,08,03,10.80
2020,10,01,08,04,10.80
2020,10,01,08,05,10.80
2020,10,01,08,06,10.80
2020,10,01,08,07,10.80
2020,10,01,08,08,10.80
2020,10,01,08,09,10.90
2020,10,01,08,10,10.90
2020,10,01,08,11,10.90
2020,10,01,08,12,10.90
2020,10,01,08,13,10.90
2020,10,01,08,14,11.00
2020,10,01,08,15,11.00
2020,10,01,08,16,11.10
2020,10,01,08,17,11.10
2020,10,01,08,18,11.10
2020,10,01,08,19,11.20
2020,10,01,08,20,11.20
2020,10,01,08,21,11.30
2020,10,01,08,22,11.30
2020,10,01,08,23,11.30
2020,10,01,08,24,11.30
2020,10,01,08,25,11.40
2020,10,01,08,26,11.40
2020,10,01,08,27,11.40
2020,10,01,08,28,11.40
2020,10,01,08,29,11.40
2020,10,01,08,30,11.50
2020,10,01,08,31,11.50
2020,10,01,08,32,11.60
2020,10,01,08,33,11.60
2020,10,01,08,34,11.70
2020,10,01,08,35,11.70
2020,10,01,08,36,11.80
2020,10,01,08,37,11.80
2020,10,01,08,38,11.90
2020,10,01,08,39,11.90
2020,10,01,08,40,12.00
2020,10,01,08,41,12.00
2020,10,01,08,42,12.00
2020,10,01,08,43,12.10
2020,10,01,08,44,12.10
2020,10,01,08,45,12.20
2020,10,01,08,46,12.20
2020,10,01,08,47,12.30
2020,10,01,08,48,12.30
2020,10,01,08,49,12.40
2020,10,01,08,50,12.50
2020,10,01,08,51,12.50
2020,10,01,08,52,12.60
2020,10,01,08,53,12.60
2020,10,01,08,54,12.60
2020,10,01,08,55,12.70
2020,10,01,08,56,12.70
2020,10,01,08,57,12.70
2020,10,01,08,58,12.80
2020,10,01,08,59,12.80
2020,10,01,09,00,12.90
2020,10,01,09,01,13.00
2020,10,01,09,02,13.00
2020,10,01,09,03,13.10
2020,10,01,09,04,13.10
2020,10,01,09,05,13.20
2020,10,01,09,06,13.30
2020,10,01,09,07,13.40
2020,10,01,09,08,13.50
2020,10,01,09,09,13.50
2020,10,01,09,10,13.60
2020,10,01,09,11,13.70
2020,10,01,09,12,13.80
2020,10,01,09,13,13.90
2020,10,01,09,14,13.90
2020,10,01,09,15,14.00
2020,10,01,09,16,14.10
2020,10,01,09,17,14.10
2020,10,01,09,18,14.20
2020,10,01,09,19,14.30
2020,10,01,09,20,14.30
2020,10,01,09,21,14.30
2020,10,01,09,22,14.40
2020,10,01,09,23,14.50
2020,10,01,09,24,14.50
2020,10,01,09,25,14.60
2020,10,01,09,26,14.60
2020,10,01,09,27,14.70
2020,10,01,09,28,14.70
2020,10,01,09,29,14.80
2020,10,01,09,30,14.80
2020,10,01,09,31,14.90
2020,10,01,09,32,15.00
2020,10,01,09,33,15.10
2020,10,01,09,34,15.10
2020,10,01,09,35,15.20
2020,10,01,09,36,15.20
2020,10,01,09,37,15.20
2020,10,01,09,38,15.20
2020,10,01,09,39,15.20
2020,10,01,09,40,15.20
2020,10,01,09,41,15.30
2020,10,01,09,42,15.30
2020,10,01,09,43,15.40
2020,10,01,09,44,15.40
2020,10,01,09,45,15.50
2020,10,01,09,46,15.60
2020,10,01,09,47,15.60
2020,10,01,09,48,15.70
2020,10,01,09,49,15.80
2020,10,01,09,50,15.90
2020,10,01,09,51,16.00
2020,10,01,09,52,16.10
2020,10,01,09,53,16.10
2020,10,01,09,54,16.20
2020,10,01,09,55,16.20
2020,10,01,09,56,16.30
2020,10,01,09,57,16.30
2020,10,01,09,58,16.30
2020,10,01,09,59,16.40
2020,10,01,10,00,16.40
2020,10,01,10,01,16.40
2020,10,01,10,02,16.50
2020,10,01,10,03,16.50
2020,10,01,10,04,16.60
2020,10,01,10,05,16.60
2020,10,01,10,06,16.60
2020,10,01,10,07,16.70
2020,10,01,10,08,16.70
2020,10,01,10,09,16.70
2020,10,01,10,10,16.80
2020,10,01,10,11,16.80
2020,10,01,10,12,16.80
2020,10,01,10,13,16.80
2020,10,01,10,14,16.90
2020,10,01,10,15,16.90
2020,10,01,10,16,16.90
2020,10,01,10,17,16.90
2020,10,01,10,18,17.00
2020,10,01,10,19,17.00
2020,10,01,10,20,17.00
2020,10,01,10,21,17.00
2020,10,01,10,22,17.10
2020,10,01,10,23,17.10
2020,10,01,10,24,17.20
2020,10,01,10,25,17.30
2020,10,01,10,26,17.30
2020,10,01,10,27,17.30
2020,10,01,10,28,17.40
2020,10,01,10,29,17.40
2020,10,01,10,30,17.40
2020,10,01,10,31,17.40
2020,10,01,10,32,17.50
2020,10,01,10,33,17.50
2020,10,01,10,34,17.60
2020,10,01,10,35,17.70
2020,10,01,10,36,17.80
2020,10,01,10,37,17.80
2020,10,01,10,38,17.90
2020,10,01,10,39,17.90
2020,10,01,10,40,17.90
2020,10,01,10,41,17.90
2020,10,01,10,42,17.90
2020,10,01,10,43,18.00
2020,10,01,10,44,18.00
2020,10,01,10,45,18.10
2020,10,01,10,46,18.20
2020,10,01,10,47,18.20
2020,10,01,10,48,18.20
2020,10,01,10,49,18.30
2020,10,01,10,50,18.30
2020,10,01,10,51,18.30
2020,10,01,10,52,18.40
2020,10,01,10,53,18.40
2020,10,01,10,54,18.40
2020,10,01,10,55,18.40
2020,10,01,10,56,18.40
2020,10,01,10,57,18.40
2020,10,01,10,58,18.40
2020,10,01,10,59,18.50
2020,10,01,11,00,18.50
2020,10,01,11,01,18.60
2020,10,01,11,02,18.60
2020,10,01,11,03,18.70
2020,10,01,11,04,18.70
2020,10,01,11,05,18.70
2020,10,01,11,06,18.80
2020,10,01,11,07,18.80
2020,10,01,11,08,18.80
2020,10,01,11,09,18.90
2020,10,01,11,10,19.00
2020,10,01,11,11,19.10
2020,10,01,11,12,19.20
2020,10,01,11,13,19.20
2020,10,01,11,14,19.30
2020,10,01,11,15,19.30
2020,10,01,11,16,19.40
2020,10,01,11,17,19.40
2020,10,01,11,18,19.60
2020,10,01,11,19,19.60
2020,10,01,11,20,19.60
2020,10,01,11,21,19.60
2020,10,01,11,22,19.50
2020,10,01,11,23,19.50
2020,10,01,11,24,19.50
2020,10,01,11,25,19.50
2020,10,01,11,26,19.50
2020,10,01,11,27,19.60
2020,10,01,11,28,19.60
2020,10,01,11,29,19.50
2020,10,01,11,30,19.60
2020,10,01,11,31,19.60
2020,10,01,11,32,19.60
2020,10,01,11,33,19.70
2020,10,01,11,34,19.70
2020,10,01,11,35,19.70
2020,10,01,11,36,19.80
2020,10,01,11,37,19.80
2020,10,01,11,38,19.80
2020,10,01,11,39,19.80
2020,10,01,11,40,19.80
2020,10,01,11,41,19.80
2020,10,01,11,42,19.80
2020,10,01,11,43,19.80
2020,10,01,11,44,19.80
2020,10,01,11,45,19.70
2020,10,01,11,46,19.70
2020,10,01,11,47,19.70
2020,10,01,11,48,19.70
2020,10,01,11,49,19.70
2020,10,01,11,50,19.70
2020,10,01,11,51,19.70
2020,10,01,11,52,19.80
2020,10,01,11,53,19.80
2020,10,01,11,54,19.80
2020,10,01,11,55,19.80
2020,10,01,11,56,19.90
2020,10,01,11,57,19.90
2020,10,01,11,58,20.00
2020,10,01,11,59,20.00
2020,10,01,12,00,20.10
2020,10,01,12,01,20.10
2020,10,01,12,02,20.20
2020,10,01,12,03,20.30
2020,10,01,12,04,20.30
2020,10,01,12,05,20.20
2020,10,01,12,06,20.20
2020,10,01,12,07,20.10
2020,10,01,12,08,20.10
2020,10,01,12,09,20.10
2020,10,01,12,10,20.10
2020,10,01,12,11,20.10
2020,10,01,12,12,20.20
2020,10,01,12,13,20.20
2020,10,01,12,14,20.30
2020,10,01,12,15,20.30
2020,10,01,12,16,20.40
2020,10,01,12,17,20.40
2020,10,01,12,18,20.50
2020,10,01,12,19,20.60
2020,10,01,12,20,20.70
2020,10,01,12,21,20.80
2020,10,01,12,22,20.80
2020,10,01,12,23,20.80
2020,10,01,12,24,20.90
2020,10,01,12,25,20.90
2020,10,01,12,26,20.90
2020,10,01,12,27,20.90
2020,10,01,12,28,20.90
2020,10,01,12,29,20.80
2020,10,01,12,30,20.80
2020,10,01,12,31,20.70
2020,10,01,12,32,20.70
2020,10,01,12,33,20.70
2020,10,01,12,34,20.70
2020,10,01,12,35,20.80
2020,10,01,12,36,20.80
2020,10,01,12,37,20.90
2020,10,01,12,38,20.90
2020,10,01,12,39,20.90
2020,10,01,12,40,20.80
2020,10,01,12,41,20.80
2020,10,01,12,42,20.80
2020,10,01,12,43,20.80
2020,10,01,12,44,20.70
2020,10,01,12,45,20.70
2020,10,01,12,46,20.70
2020,10,01,12,47,20.70
2020,10,01,12,48,20.70
2020,10,01,12,49,20.80
2020,10,01,12,50,20.80
2020,10,01,12,51,20.80
2020,10,01,12,52,20.70
2020,10,01,12,53,20.70
2020,10,01,12,54,20.70
2020,10,01,12,55,20.80
2020,10,01,12,56,20.80
2020,10,01,12,57,20.80
2020,10,01,12,58,20.80
2020,10,01,12,59,20.80
2020,10,01,13,00,20.80
2020,10,01,13,01,20.90
2020,10,01,13,02,20.90
2020,10,01,13,03,21.00
2020,10,01,13,04,21.10
2020,10,01,13,05,21.20
2020,10,01,13,06,21.30
2020,10,01,13,07,21.30
2020,10,01,13,08,21.40
2020,10,01,13,09,21.50
2020,10,01,13,10,21.60
2020,10,01,13,11,21.70
2020,10,01,13,12,21.80
2020,10,01,13,13,21.80
2020,10,01,13,14,21.80
2020,10,01,13,15,21.70
2020,10,01,13,16,21.60
2020,10,01,13,17,21.40
2020,10,01,13,18,21.30
2020,10,01,13,19,21.20
2020,10,01,13,20,21.10
2020,10,01,13,21,20.90
2020,10,01,13,22,20.80
2020,10,01,13,23,20.70
2020,10,01,13,24,20.70
2020,10,01,13,25,20.60
2020,10,01,13,26,20.60
2020,10,01,13,27,20.60
2020,10,01,13,28,20.70
2020,10,01,13,29,20.70
2020,10,01,13,30,20.70
2020,10,01,13,31,20.80
2020,10,01,13,32,20.80
2020,10,01,13,33,20.70
2020,10,01,13,34,20.70
2020,10,01,13,35,20.80
2020,10,01,13,36,20.90
2020,10,01,13,37,21.00
2020,10,01,13,38,21.00
2020,10,01,13,39,21.10
2020,10,01,13,40,21.10
2020,10,01,13,41,21.20
2020,10,01,13,42,21.20
2020,10,01,13,43,21.20
2020,10,01,13,44,21.30
2020,10,01,13,45,21.30
2020,10,01,13,46,21.30
2020,10,01,13,47,21.40
2020,10,01,13,48,21.50
2020,10,01,13,49,21.60
2020,10,01,13,50,21.60
2020,10,01,13,51,21.70
2020,10,01,13,52,21.70
2020,10,01,13,53,21.70
2020,10,01,13,54,21.70
2020,10,01,13,55,21.70
2020,10,01,13,56,21.50
2020,10,01,13,57,21.50
2020,10,01,13,58,21.40
2020,10,01,13,59,21.30
2020,10,01,14,00,21.30
2020,10,01,14,01,21.30
2020,10,01,14,02,21.30
2020,10,01,14,03,21.40
2020,10,01,14,04,21.40
2020,10,01,14,05,21.50
2020,10,01,14,06,21.50
2020,10,01,14,07,21.60
2020,10,01,14,08,21.60
2020,10,01,14,09,21.60
2020,10,01,14,10,21.60
2020,10,01,14,11,21.60
2020,10,01,14,12,21.60
2020,10,01,14,13,21.50
2020,10,01,14,14,21.40
2020,10,01,14,15,21.40
2020,10,01,14,16,21.40
2020,10,01,14,17,21.40
2020,10,01,14,18,21.40
2020,10,01,14,19,21.50
2020,10,01,14,20,21.60
2020,10,01,14,21,21.60
2020,10,01,14,22,21.60
2020,10,01,14,23,21.60
2020,10,01,14,24,21.60
2020,10,01,14,25,21.70
2020,10,01,14,26,21.70
2020,10,01,14,27,21.60
2020,10,01,14,28,21.70
2020,10,01,14,29,21.70
2020,10,01,14,30,21.70
2020,10,01,14,31,21.70
2020,10,01,14,32,21.70
2020,10,01,14,33,21.70
2020,10,01,14,34,21.70
2020,10,01,14,35,21.70
2020,10,01,14,36,21.70
2020,10,01,14,37,21.70
2020,10,01,14,38,21.70
2020,10,01,14,39,21.70
2020,10,01,14,40,21.70
2020,10,01,14,41,21.60
2020,10,01,14,42,21.60
2020,10,01,14,43,21.60
2020,10,01,14,44,21.50
2020,10,01,14,45,21.50
2020,10,01,14,46,21.50
2020,10,01,14,47,21.50
2020,10,01,14,48,21.50
2020,10,01,14,49,21.50
2020,10,01,14,50,21.60
2020,10,01,14,51,21.70
2020,10,01,14,52,21.80
2020,10,01,14,53,21.80
2020,10,01,14,54,21.90
2020,10,01,14,55,22.00
2020,10,01,14,56,22.00
2020,10,01,14,57,22.00
2020,10,01,14,58,21.90
2020,10,01,14,59,22.00
2020,10,01,15,00,21.90
2020,10,01,15,01,22.00
2020,10,01,15,02,22.10
2020,10,01,15,03,22.20
2020,10,01,15,04,22.30
2020,10,01,15,05,22.30
2020,10,01,15,06,22.30
2020,10,01,15,07,22.30
2020,10,01,15,08,22.30
2020,10,01,15,09,22.30
2020,10,01,15,10,22.20
2020,10,01,15,11,22.20
2020,10,01,15,12,22.20
2020,10,01,15,13,22.20
2020,10,01,15,14,22.10
2020,10,01,15,15,22.20
2020,10,01,15,16,22.30
2020,10,01,15,17,22.40
2020,10,01,15,18,22.40
2020,10,01,15,19,22.50
2020,10,01,15,20,22.60
2020,10,01,15,21,22.60
2020,10,01,15,22,22.60
2020,10,01,15,23,22.50
2020,10,01,15,24,22.50
2020,10,01,15,25,22.40
2020,10,01,15,26,22.40
2020,10,01,15,27,22.40
2020,10,01,15,28,22.40
2020,10,01,15,29,22.30
2020,10,01,15,30,22.30
2020,10,01,15,31,22.30
2020,10,01,15,32,22.40
2020,10,01,15,33,22.40
2020,10,01,15,34,22.40
2020,10,01,15,35,22.50
2020,10,01,15,36,22.50
2020,10,01,15,37,22.60
2020,10,01,15,38,22.60
2020,10,01,15,39,22.50
2020,10,01,15,40,22.50
2020,10,01,15,41,22.50
2020,10,01,15,42,22.50
2020,10,01,15,43,22.40
2020,10,01,15,44,22.30
2020,10,01,15,45,22.20
2020,10,01,15,46,22.10
2020,10,01,15,47,22.00
2020,10,01,15,48,21.90
2020,10,01,15,49,21.80
2020,10,01,15,50,21.80
2020,10,01,15,51,21.70
2020,10,01,15,52,21.70
2020,10,01,15,53,21.70
2020,10,01,15,54,21.60
2020,10,01,15,55,21.60
2020,10,01,15,56,21.60
2020,10,01,15,57,21.50
2020,10,01,15,58,21.50
2020,10,01,15,59,21.40
2020,10,01,16,00,21.30
2020,10,01,16,01,21.30
2020,10,01,16,02,21.30
2020,10,01,16,03,21.30
2020,10,01,16,04,21.20
2020,10,01,16,05,21.20
2020,10,01,16,06,21.20
2020,10,01,16,07,21.10
2020,10,01,16,08,21.10
2020,10,01,16,09,21.10
2020,10,01,16,10,21.00
2020,10,01,16,11,21.00
2020,10,01,16,12,21.00
2020,10,01,16,13,20.90
2020,10,01,16,14,20.90
2020,10,01,16,15,20.90
2020,10,01,16,16,20.90
2020,10,01,16,17,20.90
2020,10,01,16,18,20.90
2020,10,01,16,19,20.90
2020,10,01,16,20,20.90
2020,10,01,16,21,20.90
2020,10,01,16,22,20.90
2020,10,01,16,23,20.90
2020,10,01,16,24,20.90
2020,10,01,16,25,20.90
2020,10,01,16,26,20.90
2020,10,01,16,27,20.90
2020,10,01,16,28,20.90
2020,10,01,16,29,20.90
2020,10,01,16,30,20.90
2020,10,01,16,31,20.90
2020,10,01,16,32,20.90
2020,10,01,16,33,20.90
2020,10,01,16,34,21.00
2020,10,01,16,35,21.00
2020,10,01,16,36,21.00
2020,10,01,16,37,21.00
2020,10,01,16,38,21.00
2020,10,01,16,39,21.00
2020,10,01,16,40,21.00
2020,10,01,16,41,21.00
2020,10,01,16,42,21.00
2020,10,01,16,43,21.00
2020,10,01,16,44,20.90
2020,10,01,16,45,20.90
2020,10,01,16,46,20.80
2020,10,01,16,47,20.80
2020,10,01,16,48,20.80
2020,10,01,16,49,20.80
2020,10,01,16,50,20.70
2020,10,01,16,51,20.70
2020,10,01,16,52,20.70
2020,10,01,16,53,20.70
2020,10,01,16,54,20.70
2020,10,01,16,55,20.70
2020,10,01,16,56,20.70
2020,10,01,16,57,20.70
2020,10,01,16,58,20.70
2020,10,01,16,59,20.70
2020,10,01,17,00,20.70
2020,10,01,17,01,20.70
2020,10,01,17,02,20.70
2020,10,01,17,03,20.70
2020,10,01,17,04,20.70
2020,10,01,17,05,20.70
2020,10,01,17,06,20.70
2020,10,01,17,07,20.80
2020,10,01,17,08,20.80
2020,10,01,17,09,20.80
2020,10,01,17,10,20.80
2020,10,01,17,11,20.80
2020,10,01,17,12,20.80
2020,10,01,17,13,20.80
2020,10,01,17,14,20.80
2020,10,01,17,15,20.80
2020,10,01,17,16,20.80
2020,10,01,17,17,20.80
2020,10,01,17,18,20.80
2020,10,01,17,19,20.80