Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,15.10
2015,05,28,00,01,15.00
2015,05,28,00,02,15.00
2015,05,28,00,03,15.00
2015,05,28,00,04,15.00
2015,05,28,00,05,15.00
2015,05,28,00,06,15.00
2015,05,28,00,07,15.00
2015,05,28,00,08,15.00
2015,05,28,00,09,15.00
2015,05,28,00,10,15.00
2015,05,28,00,11,15.00
2015,05,28,00,12,15.00
2015,05,28,00,13,15.00
2015,05,28,00,14,15.00
2015,05,28,00,15,15.00
2015,05,28,00,16,15.00
2015,05,28,00,17,15.00
2015,05,28,00,18,15.00
2015,05,28,00,19,15.00
2015,05,28,00,20,15.00
2015,05,28,00,21,15.00
2015,05,28,00,22,15.00
2015,05,28,00,23,15.00
2015,05,28,00,24,15.00
2015,05,28,00,25,15.00
2015,05,28,00,26,15.00
2015,05,28,00,27,15.00
2015,05,28,00,28,15.00
2015,05,28,00,29,15.00
2015,05,28,00,30,15.00
2015,05,28,00,31,15.00
2015,05,28,00,32,15.00
2015,05,28,00,33,15.00
2015,05,28,00,34,15.00
2015,05,28,00,35,15.00
2015,05,28,00,36,15.00
2015,05,28,00,37,15.00
2015,05,28,00,38,15.00
2015,05,28,00,39,15.00
2015,05,28,00,40,15.00
2015,05,28,00,41,15.00
2015,05,28,00,42,14.90
2015,05,28,00,43,14.90
2015,05,28,00,44,14.90
2015,05,28,00,45,14.90
2015,05,28,00,46,14.90
2015,05,28,00,47,14.90
2015,05,28,00,48,14.90
2015,05,28,00,49,14.90
2015,05,28,00,50,14.90
2015,05,28,00,51,14.80
2015,05,28,00,52,14.80
2015,05,28,00,53,14.80
2015,05,28,00,54,14.80
2015,05,28,00,55,14.80
2015,05,28,00,56,14.80
2015,05,28,00,57,14.80
2015,05,28,00,58,14.80
2015,05,28,00,59,14.80
2015,05,28,01,00,14.80
2015,05,28,01,01,14.80
2015,05,28,01,02,14.80
2015,05,28,01,03,14.80
2015,05,28,01,04,14.70
2015,05,28,01,05,14.70
2015,05,28,01,06,14.70
2015,05,28,01,07,14.70
2015,05,28,01,08,14.70
2015,05,28,01,09,14.70
2015,05,28,01,10,14.70
2015,05,28,01,11,14.70
2015,05,28,01,12,14.70
2015,05,28,01,13,14.60
2015,05,28,01,14,14.70
2015,05,28,01,15,14.60
2015,05,28,01,16,14.60
2015,05,28,01,17,14.60
2015,05,28,01,18,14.60
2015,05,28,01,19,14.60
2015,05,28,01,20,14.60
2015,05,28,01,21,14.60
2015,05,28,01,22,14.60
2015,05,28,01,23,14.60
2015,05,28,01,24,14.60
2015,05,28,01,25,14.60
2015,05,28,01,26,14.60
2015,05,28,01,27,14.60
2015,05,28,01,28,14.50
2015,05,28,01,29,14.50
2015,05,28,01,30,14.50
2015,05,28,01,31,14.50
2015,05,28,01,32,14.50
2015,05,28,01,33,14.50
2015,05,28,01,34,14.50
2015,05,28,01,35,14.50
2015,05,28,01,36,14.50
2015,05,28,01,37,14.50
2015,05,28,01,38,14.50
2015,05,28,01,39,14.50
2015,05,28,01,40,14.50
2015,05,28,01,41,14.50
2015,05,28,01,42,14.50
2015,05,28,01,43,14.50
2015,05,28,01,44,14.50
2015,05,28,01,45,14.50
2015,05,28,01,46,14.50
2015,05,28,01,47,14.50
2015,05,28,01,48,14.50
2015,05,28,01,49,14.50
2015,05,28,01,50,14.50
2015,05,28,01,51,14.50
2015,05,28,01,52,14.50
2015,05,28,01,53,14.40
2015,05,28,01,54,14.40
2015,05,28,01,55,14.40
2015,05,28,01,56,14.40
2015,05,28,01,57,14.40
2015,05,28,01,58,14.40
2015,05,28,01,59,14.40
2015,05,28,02,00,14.30
2015,05,28,02,01,14.30
2015,05,28,02,02,14.30
2015,05,28,02,03,14.30
2015,05,28,02,04,14.30
2015,05,28,02,05,14.30
2015,05,28,02,06,14.30
2015,05,28,02,07,14.30
2015,05,28,02,08,14.30
2015,05,28,02,09,14.30
2015,05,28,02,10,14.20
2015,05,28,02,11,14.20
2015,05,28,02,12,14.30
2015,05,28,02,13,14.30
2015,05,28,02,14,14.30
2015,05,28,02,15,14.30
2015,05,28,02,16,14.30
2015,05,28,02,17,14.30
2015,05,28,02,18,14.30
2015,05,28,02,19,14.30
2015,05,28,02,20,14.30
2015,05,28,02,21,14.20
2015,05,28,02,22,14.20
2015,05,28,02,23,14.20
2015,05,28,02,24,14.20
2015,05,28,02,25,14.20
2015,05,28,02,26,14.10
2015,05,28,02,27,14.10
2015,05,28,02,28,14.10
2015,05,28,02,29,14.10
2015,05,28,02,30,14.10
2015,05,28,02,31,14.10
2015,05,28,02,32,14.00
2015,05,28,02,33,14.00
2015,05,28,02,34,14.00
2015,05,28,02,35,14.00
2015,05,28,02,36,14.00
2015,05,28,02,37,14.00
2015,05,28,02,38,13.90
2015,05,28,02,39,13.90
2015,05,28,02,40,13.90
2015,05,28,02,41,13.90
2015,05,28,02,42,13.90
2015,05,28,02,43,13.90
2015,05,28,02,44,13.90
2015,05,28,02,45,13.90
2015,05,28,02,46,13.90
2015,05,28,02,47,13.90
2015,05,28,02,48,13.90
2015,05,28,02,49,13.90
2015,05,28,02,50,13.90
2015,05,28,02,51,13.90
2015,05,28,02,52,13.90
2015,05,28,02,53,13.90
2015,05,28,02,54,13.90
2015,05,28,02,55,13.90
2015,05,28,02,56,13.90
2015,05,28,02,57,13.80
2015,05,28,02,58,13.80
2015,05,28,02,59,13.80
2015,05,28,03,00,13.80
2015,05,28,03,01,13.80
2015,05,28,03,02,13.80
2015,05,28,03,03,13.80
2015,05,28,03,04,13.80
2015,05,28,03,05,13.80
2015,05,28,03,06,13.80
2015,05,28,03,07,13.80
2015,05,28,03,08,13.80
2015,05,28,03,09,13.80
2015,05,28,03,10,13.80
2015,05,28,03,11,13.80
2015,05,28,03,12,13.80
2015,05,28,03,13,13.80
2015,05,28,03,14,13.80
2015,05,28,03,15,13.80
2015,05,28,03,16,13.80
2015,05,28,03,17,13.80
2015,05,28,03,18,13.80
2015,05,28,03,19,13.80
2015,05,28,03,20,13.80
2015,05,28,03,21,13.80
2015,05,28,03,22,13.80
2015,05,28,03,23,13.80
2015,05,28,03,24,13.80
2015,05,28,03,25,13.80
2015,05,28,03,26,13.80
2015,05,28,03,27,13.70
2015,05,28,03,28,13.70
2015,05,28,03,29,13.70
2015,05,28,03,30,13.70
2015,05,28,03,31,13.70
2015,05,28,03,32,13.70
2015,05,28,03,33,13.70
2015,05,28,03,34,13.70
2015,05,28,03,35,13.70
2015,05,28,03,36,13.70
2015,05,28,03,37,13.70
2015,05,28,03,38,13.60
2015,05,28,03,39,13.60
2015,05,28,03,40,13.60
2015,05,28,03,41,13.60
2015,05,28,03,42,13.60
2015,05,28,03,43,13.60
2015,05,28,03,44,13.70
2015,05,28,03,45,13.70
2015,05,28,03,46,13.60
2015,05,28,03,47,13.60
2015,05,28,03,48,13.60
2015,05,28,03,49,13.60
2015,05,28,03,50,13.60
2015,05,28,03,51,13.60
2015,05,28,03,52,13.60
2015,05,28,03,53,13.60
2015,05,28,03,54,13.60
2015,05,28,03,55,13.60
2015,05,28,03,56,13.60
2015,05,28,03,57,13.60
2015,05,28,03,58,13.60
2015,05,28,03,59,13.60
2015,05,28,04,00,13.60
2015,05,28,04,01,13.60
2015,05,28,04,02,13.50
2015,05,28,04,03,13.50
2015,05,28,04,04,13.50
2015,05,28,04,05,13.50
2015,05,28,04,06,13.50
2015,05,28,04,07,13.40
2015,05,28,04,08,13.40
2015,05,28,04,09,13.40
2015,05,28,04,10,13.40
2015,05,28,04,11,13.40
2015,05,28,04,12,13.40
2015,05,28,04,13,13.40
2015,05,28,04,14,13.40
2015,05,28,04,15,13.40
2015,05,28,04,16,13.40
2015,05,28,04,17,13.40
2015,05,28,04,18,13.40
2015,05,28,04,19,13.40
2015,05,28,04,20,13.30
2015,05,28,04,21,13.30
2015,05,28,04,22,13.30
2015,05,28,04,23,13.30
2015,05,28,04,24,13.30
2015,05,28,04,25,13.30
2015,05,28,04,26,13.30
2015,05,28,04,27,13.20
2015,05,28,04,28,13.20
2015,05,28,04,29,13.20
2015,05,28,04,30,13.20
2015,05,28,04,31,13.20
2015,05,28,04,32,13.10
2015,05,28,04,33,13.10
2015,05,28,04,34,13.10
2015,05,28,04,35,13.10
2015,05,28,04,36,13.10
2015,05,28,04,37,13.10
2015,05,28,04,38,13.10
2015,05,28,04,39,13.00
2015,05,28,04,40,13.00
2015,05,28,04,41,13.00
2015,05,28,04,42,13.00
2015,05,28,04,43,12.90
2015,05,28,04,44,12.90
2015,05,28,04,45,12.90
2015,05,28,04,46,12.90
2015,05,28,04,47,12.80
2015,05,28,04,48,12.80
2015,05,28,04,49,12.80
2015,05,28,04,50,12.80
2015,05,28,04,51,12.80
2015,05,28,04,52,12.80
2015,05,28,04,53,12.80
2015,05,28,04,54,12.80
2015,05,28,04,55,12.80
2015,05,28,04,56,12.80
2015,05,28,04,57,12.80
2015,05,28,04,58,12.80
2015,05,28,04,59,12.80
2015,05,28,05,00,12.80
2015,05,28,05,01,12.80
2015,05,28,05,02,12.80
2015,05,28,05,03,12.80
2015,05,28,05,04,12.80
2015,05,28,05,05,12.80
2015,05,28,05,06,12.80
2015,05,28,05,07,12.80
2015,05,28,05,08,12.80
2015,05,28,05,09,12.80
2015,05,28,05,10,12.80
2015,05,28,05,11,12.80
2015,05,28,05,12,12.80
2015,05,28,05,13,12.80
2015,05,28,05,14,12.80
2015,05,28,05,15,12.80
2015,05,28,05,16,12.80
2015,05,28,05,17,12.80
2015,05,28,05,18,12.80
2015,05,28,05,19,12.80
2015,05,28,05,20,12.90
2015,05,28,05,21,12.90
2015,05,28,05,22,12.90
2015,05,28,05,23,12.90
2015,05,28,05,24,12.90
2015,05,28,05,25,12.90
2015,05,28,05,26,12.90
2015,05,28,05,27,12.90
2015,05,28,05,28,12.90
2015,05,28,05,29,12.90
2015,05,28,05,30,12.90
2015,05,28,05,31,13.00
2015,05,28,05,32,13.00
2015,05,28,05,33,13.00
2015,05,28,05,34,13.00
2015,05,28,05,35,13.00
2015,05,28,05,36,13.00
2015,05,28,05,37,13.00
2015,05,28,05,38,13.10
2015,05,28,05,39,13.10
2015,05,28,05,40,13.10
2015,05,28,05,41,13.10
2015,05,28,05,42,13.10
2015,05,28,05,43,13.10
2015,05,28,05,44,13.10
2015,05,28,05,45,13.10
2015,05,28,05,46,13.20
2015,05,28,05,47,13.20
2015,05,28,05,48,13.20
2015,05,28,05,49,13.20
2015,05,28,05,50,13.20
2015,05,28,05,51,13.20
2015,05,28,05,52,13.20
2015,05,28,05,53,13.20
2015,05,28,05,54,13.20
2015,05,28,05,55,13.20
2015,05,28,05,56,13.20
2015,05,28,05,57,13.20
2015,05,28,05,58,13.20
2015,05,28,05,59,13.20
2015,05,28,06,00,13.20
2015,05,28,06,01,13.20
2015,05,28,06,02,13.20
2015,05,28,06,03,13.20
2015,05,28,06,04,13.20
2015,05,28,06,05,13.20
2015,05,28,06,06,13.20
2015,05,28,06,07,13.20
2015,05,28,06,08,13.20
2015,05,28,06,09,13.20
2015,05,28,06,10,13.20
2015,05,28,06,11,13.20
2015,05,28,06,12,13.20
2015,05,28,06,13,13.20
2015,05,28,06,14,13.20
2015,05,28,06,15,13.20
2015,05,28,06,16,13.30
2015,05,28,06,17,13.20
2015,05,28,06,18,13.30
2015,05,28,06,19,13.20
2015,05,28,06,20,13.20
2015,05,28,06,21,13.20
2015,05,28,06,22,13.20
2015,05,28,06,23,13.20
2015,05,28,06,24,13.20
2015,05,28,06,25,13.20
2015,05,28,06,26,13.20
2015,05,28,06,27,13.20
2015,05,28,06,28,13.20
2015,05,28,06,29,13.20
2015,05,28,06,30,13.20
2015,05,28,06,31,13.20
2015,05,28,06,32,13.20
2015,05,28,06,33,13.20
2015,05,28,06,34,13.30
2015,05,28,06,35,13.30
2015,05,28,06,36,13.30
2015,05,28,06,37,13.30
2015,05,28,06,38,13.30
2015,05,28,06,39,13.30
2015,05,28,06,40,13.30
2015,05,28,06,41,13.30
2015,05,28,06,42,13.30
2015,05,28,06,43,13.30
2015,05,28,06,44,13.30
2015,05,28,06,45,13.30
2015,05,28,06,46,13.30
2015,05,28,06,47,13.40
2015,05,28,06,48,13.40
2015,05,28,06,49,13.40
2015,05,28,06,50,13.40
2015,05,28,06,51,13.40
2015,05,28,06,52,13.40
2015,05,28,06,53,13.40
2015,05,28,06,54,13.40
2015,05,28,06,55,13.40
2015,05,28,06,56,13.40
2015,05,28,06,57,13.50
2015,05,28,06,58,13.50
2015,05,28,06,59,13.50
2015,05,28,07,00,13.50
2015,05,28,07,01,13.50
2015,05,28,07,02,13.60
2015,05,28,07,03,13.60
2015,05,28,07,04,13.60
2015,05,28,07,05,13.60
2015,05,28,07,06,13.60
2015,05,28,07,07,13.60
2015,05,28,07,08,13.60
2015,05,28,07,09,13.70
2015,05,28,07,10,13.70
2015,05,28,07,11,13.70
2015,05,28,07,12,13.70
2015,05,28,07,13,13.70
2015,05,28,07,14,13.80
2015,05,28,07,15,13.80
2015,05,28,07,16,13.80
2015,05,28,07,17,13.80
2015,05,28,07,18,13.90
2015,05,28,07,19,13.90
2015,05,28,07,20,13.90
2015,05,28,07,21,14.00
2015,05,28,07,22,14.00
2015,05,28,07,23,14.10
2015,05,28,07,24,14.10
2015,05,28,07,25,14.10
2015,05,28,07,26,14.20
2015,05,28,07,27,14.20
2015,05,28,07,28,14.20
2015,05,28,07,29,14.20
2015,05,28,07,30,14.30
2015,05,28,07,31,14.30
2015,05,28,07,32,14.30
2015,05,28,07,33,14.30
2015,05,28,07,34,14.40
2015,05,28,07,35,14.40
2015,05,28,07,36,14.40
2015,05,28,07,37,14.40
2015,05,28,07,38,14.50
2015,05,28,07,39,14.50
2015,05,28,07,40,14.60
2015,05,28,07,41,14.60
2015,05,28,07,42,14.60
2015,05,28,07,43,14.60
2015,05,28,07,44,14.60
2015,05,28,07,45,14.60
2015,05,28,07,46,14.60
2015,05,28,07,47,14.60
2015,05,28,07,48,14.60
2015,05,28,07,49,14.60
2015,05,28,07,50,14.60
2015,05,28,07,51,14.70
2015,05,28,07,52,14.70
2015,05,28,07,53,14.80
2015,05,28,07,54,14.90
2015,05,28,07,55,15.00
2015,05,28,07,56,15.00
2015,05,28,07,57,15.00
2015,05,28,07,58,15.00
2015,05,28,07,59,15.00
2015,05,28,08,00,15.00
2015,05,28,08,01,15.10
2015,05,28,08,02,15.20
2015,05,28,08,03,15.30
2015,05,28,08,04,15.40
2015,05,28,08,05,15.40
2015,05,28,08,06,15.50
2015,05,28,08,07,15.60
2015,05,28,08,08,15.60
2015,05,28,08,09,15.70
2015,05,28,08,10,15.80
2015,05,28,08,11,15.80
2015,05,28,08,12,15.90
2015,05,28,08,13,15.90
2015,05,28,08,14,16.00
2015,05,28,08,15,16.00
2015,05,28,08,16,16.10
2015,05,28,08,17,16.20
2015,05,28,08,18,16.30
2015,05,28,08,19,16.30
2015,05,28,08,20,16.40
2015,05,28,08,21,16.50
2015,05,28,08,22,16.60
2015,05,28,08,23,16.70
2015,05,28,08,24,16.80
2015,05,28,08,25,16.90
2015,05,28,08,26,17.00
2015,05,28,08,27,17.00
2015,05,28,08,28,17.10
2015,05,28,08,29,17.10
2015,05,28,08,30,17.20
2015,05,28,08,31,17.20
2015,05,28,08,32,17.20
2015,05,28,08,33,17.30
2015,05,28,08,34,17.30
2015,05,28,08,35,17.40
2015,05,28,08,36,17.40
2015,05,28,08,37,17.50
2015,05,28,08,38,17.50
2015,05,28,08,39,17.60
2015,05,28,08,40,17.60
2015,05,28,08,41,17.60
2015,05,28,08,42,17.60
2015,05,28,08,43,17.60
2015,05,28,08,44,17.60
2015,05,28,08,45,17.70
2015,05,28,08,46,17.70
2015,05,28,08,47,17.80
2015,05,28,08,48,17.80
2015,05,28,08,49,17.90
2015,05,28,08,50,17.90
2015,05,28,08,51,18.00
2015,05,28,08,52,18.00
2015,05,28,08,53,18.00
2015,05,28,08,54,18.00
2015,05,28,08,55,18.00
2015,05,28,08,56,17.90
2015,05,28,08,57,18.00
2015,05,28,08,58,18.00
2015,05,28,08,59,17.90
2015,05,28,09,00,17.90
2015,05,28,09,01,17.90
2015,05,28,09,02,17.90
2015,05,28,09,03,17.90
2015,05,28,09,04,17.90
2015,05,28,09,05,17.90
2015,05,28,09,06,18.00
2015,05,28,09,07,18.00
2015,05,28,09,08,18.00
2015,05,28,09,09,18.10
2015,05,28,09,10,18.10
2015,05,28,09,11,18.10
2015,05,28,09,12,18.10
2015,05,28,09,13,18.20
2015,05,28,09,14,18.20
2015,05,28,09,15,18.20
2015,05,28,09,16,18.30
2015,05,28,09,17,18.30
2015,05,28,09,18,18.30
2015,05,28,09,19,18.30
2015,05,28,09,20,18.40
2015,05,28,09,21,18.40
2015,05,28,09,22,18.40
2015,05,28,09,23,18.40
2015,05,28,09,24,18.40
2015,05,28,09,25,18.40
2015,05,28,09,26,18.40
2015,05,28,09,27,18.40
2015,05,28,09,28,18.40
2015,05,28,09,29,18.50
2015,05,28,09,30,18.50
2015,05,28,09,31,18.60
2015,05,28,09,32,18.60
2015,05,28,09,33,18.60
2015,05,28,09,34,18.60
2015,05,28,09,35,18.70
2015,05,28,09,36,18.70
2015,05,28,09,37,18.80
2015,05,28,09,38,18.80
2015,05,28,09,39,18.90
2015,05,28,09,40,18.90
2015,05,28,09,41,19.00
2015,05,28,09,42,19.00
2015,05,28,09,43,19.10
2015,05,28,09,44,19.10
2015,05,28,09,45,19.20
2015,05,28,09,46,19.20
2015,05,28,09,47,19.30
2015,05,28,09,48,19.30
2015,05,28,09,49,19.30
2015,05,28,09,50,19.30
2015,05,28,09,51,19.30
2015,05,28,09,52,19.40
2015,05,28,09,53,19.40
2015,05,28,09,54,19.50
2015,05,28,09,55,19.50
2015,05,28,09,56,19.60
2015,05,28,09,57,19.70
2015,05,28,09,58,19.70
2015,05,28,09,59,19.80
2015,05,28,10,00,19.90
2015,05,28,10,01,20.00
2015,05,28,10,02,20.00
2015,05,28,10,03,20.20
2015,05,28,10,04,20.20
2015,05,28,10,05,20.30
2015,05,28,10,06,20.40
2015,05,28,10,07,20.50
2015,05,28,10,08,20.60
2015,05,28,10,09,20.70
2015,05,28,10,10,20.80
2015,05,28,10,11,20.90
2015,05,28,10,12,20.90
2015,05,28,10,13,20.90
2015,05,28,10,14,21.00
2015,05,28,10,15,21.00
2015,05,28,10,16,20.90
2015,05,28,10,17,20.90
2015,05,28,10,18,20.90
2015,05,28,10,19,20.90
2015,05,28,10,20,20.90
2015,05,28,10,21,21.00
2015,05,28,10,22,21.00
2015,05,28,10,23,21.00
2015,05,28,10,24,21.10
2015,05,28,10,25,21.20
2015,05,28,10,26,21.20
2015,05,28,10,27,21.30
2015,05,28,10,28,21.30
2015,05,28,10,29,21.20
2015,05,28,10,30,21.10
2015,05,28,10,31,21.00
2015,05,28,10,32,20.90
2015,05,28,10,33,20.80
2015,05,28,10,34,20.80
2015,05,28,10,35,20.80
2015,05,28,10,36,20.80
2015,05,28,10,37,20.90
2015,05,28,10,38,21.00
2015,05,28,10,39,21.10
2015,05,28,10,40,21.20
2015,05,28,10,41,21.30
2015,05,28,10,42,21.40
2015,05,28,10,43,21.50
2015,05,28,10,44,21.60
2015,05,28,10,45,21.70
2015,05,28,10,46,21.80
2015,05,28,10,47,21.80
2015,05,28,10,48,21.90
2015,05,28,10,49,21.90
2015,05,28,10,50,21.90
2015,05,28,10,51,21.90
2015,05,28,10,52,21.90
2015,05,28,10,53,21.90
2015,05,28,10,54,22.00
2015,05,28,10,55,22.00
2015,05,28,10,56,22.10
2015,05,28,10,57,22.10
2015,05,28,10,58,22.10
2015,05,28,10,59,22.20
2015,05,28,11,00,22.20
2015,05,28,11,01,22.30
2015,05,28,11,02,22.30
2015,05,28,11,03,22.40
2015,05,28,11,04,22.40
2015,05,28,11,05,22.40
2015,05,28,11,06,22.50
2015,05,28,11,07,22.50
2015,05,28,11,08,22.50
2015,05,28,11,09,22.50
2015,05,28,11,10,22.60
2015,05,28,11,11,22.50
2015,05,28,11,12,22.50
2015,05,28,11,13,22.50
2015,05,28,11,14,22.40
2015,05,28,11,15,22.40
2015,05,28,11,16,22.40
2015,05,28,11,17,22.30
2015,05,28,11,18,22.30
2015,05,28,11,19,22.30
2015,05,28,11,20,22.30
2015,05,28,11,21,22.30
2015,05,28,11,22,22.30
2015,05,28,11,23,22.30
2015,05,28,11,24,22.30
2015,05,28,11,25,22.30
2015,05,28,11,26,22.30
2015,05,28,11,27,22.40
2015,05,28,11,28,22.40
2015,05,28,11,29,22.40
2015,05,28,11,30,22.40
2015,05,28,11,31,22.40
2015,05,28,11,32,22.40
2015,05,28,11,33,22.40
2015,05,28,11,34,22.40
2015,05,28,11,35,22.40
2015,05,28,11,36,22.40
2015,05,28,11,37,22.50
2015,05,28,11,38,22.50
2015,05,28,11,39,22.60
2015,05,28,11,40,22.60
2015,05,28,11,41,22.70
2015,05,28,11,42,22.70
2015,05,28,11,43,22.70
2015,05,28,11,44,22.80
2015,05,28,11,45,22.80
2015,05,28,11,46,22.80
2015,05,28,11,47,22.90
2015,05,28,11,48,22.90
2015,05,28,11,49,22.90
2015,05,28,11,50,22.90
2015,05,28,11,51,22.90
2015,05,28,11,52,22.90
2015,05,28,11,53,22.80
2015,05,28,11,54,22.80
2015,05,28,11,55,22.90
2015,05,28,11,56,22.90
2015,05,28,11,57,22.90
2015,05,28,11,58,23.00
2015,05,28,11,59,23.00
2015,05,28,12,00,23.00
2015,05,28,12,01,23.10
2015,05,28,12,02,23.10
2015,05,28,12,03,23.10
2015,05,28,12,04,23.20
2015,05,28,12,05,23.20
2015,05,28,12,06,23.20
2015,05,28,12,07,23.20
2015,05,28,12,08,23.20
2015,05,28,12,09,23.20
2015,05,28,12,10,23.10
2015,05,28,12,11,23.10
2015,05,28,12,12,23.00
2015,05,28,12,13,23.00
2015,05,28,12,14,22.90
2015,05,28,12,15,22.90
2015,05,28,12,16,22.90
2015,05,28,12,17,22.90
2015,05,28,12,18,22.90
2015,05,28,12,19,22.90
2015,05,28,12,20,22.90
2015,05,28,12,21,22.90
2015,05,28,12,22,22.90
2015,05,28,12,23,23.00
2015,05,28,12,24,23.00
2015,05,28,12,25,23.10
2015,05,28,12,26,23.10
2015,05,28,12,27,23.10
2015,05,28,12,28,23.10
2015,05,28,12,29,23.10
2015,05,28,12,30,23.10
2015,05,28,12,31,23.10
2015,05,28,12,32,23.00
2015,05,28,12,33,22.90
2015,05,28,12,34,22.90
2015,05,28,12,35,22.90
2015,05,28,12,36,22.80
2015,05,28,12,37,22.80
2015,05,28,12,38,22.80
2015,05,28,12,39,22.80
2015,05,28,12,40,22.80
2015,05,28,12,41,22.80
2015,05,28,12,42,22.70
2015,05,28,12,43,22.60
2015,05,28,12,44,22.50
2015,05,28,12,45,22.40
2015,05,28,12,46,22.40
2015,05,28,12,47,22.40
2015,05,28,12,48,22.40
2015,05,28,12,49,22.50
2015,05,28,12,50,22.60
2015,05,28,12,51,22.60
2015,05,28,12,52,22.50
2015,05,28,12,53,22.50
2015,05,28,12,54,22.50
2015,05,28,12,55,22.40
2015,05,28,12,56,22.40
2015,05,28,12,57,22.30
2015,05,28,12,58,22.30
2015,05,28,12,59,22.30
2015,05,28,13,00,22.30
2015,05,28,13,01,22.30
2015,05,28,13,02,22.40
2015,05,28,13,03,22.40
2015,05,28,13,04,22.50
2015,05,28,13,05,22.50
2015,05,28,13,06,22.50
2015,05,28,13,07,22.60
2015,05,28,13,08,22.60
2015,05,28,13,09,22.70
2015,05,28,13,10,22.70
2015,05,28,13,11,22.80
2015,05,28,13,12,22.80
2015,05,28,13,13,22.80
2015,05,28,13,14,22.90
2015,05,28,13,15,22.90
2015,05,28,13,16,23.00
2015,05,28,13,17,23.00
2015,05,28,13,18,23.10
2015,05,28,13,19,23.10
2015,05,28,13,20,23.10
2015,05,28,13,21,23.20
2015,05,28,13,22,23.20
2015,05,28,13,23,23.20
2015,05,28,13,24,23.20
2015,05,28,13,25,23.10
2015,05,28,13,26,23.10
2015,05,28,13,27,23.00
2015,05,28,13,28,22.90
2015,05,28,13,29,22.90
2015,05,28,13,30,22.90
2015,05,28,13,31,22.90
2015,05,28,13,32,22.90
2015,05,28,13,33,22.90
2015,05,28,13,34,23.00
2015,05,28,13,35,23.00
2015,05,28,13,36,23.10
2015,05,28,13,37,23.20
2015,05,28,13,38,23.30
2015,05,28,13,39,23.30
2015,05,28,13,40,23.40
2015,05,28,13,41,23.50
2015,05,28,13,42,23.50
2015,05,28,13,43,23.60
2015,05,28,13,44,23.70
2015,05,28,13,45,23.80
2015,05,28,13,46,23.80
2015,05,28,13,47,23.90
2015,05,28,13,48,23.90
2015,05,28,13,49,23.90
2015,05,28,13,50,23.80
2015,05,28,13,51,23.80
2015,05,28,13,52,23.80
2015,05,28,13,53,23.70
2015,05,28,13,54,23.70
2015,05,28,13,55,23.70
2015,05,28,13,56,23.70
2015,05,28,13,57,23.80
2015,05,28,13,58,23.80
2015,05,28,13,59,23.80
2015,05,28,14,00,23.90
2015,05,28,14,01,24.00
2015,05,28,14,02,24.10
2015,05,28,14,03,24.20
2015,05,28,14,04,24.30
2015,05,28,14,05,24.30
2015,05,28,14,06,24.40
2015,05,28,14,07,24.50
2015,05,28,14,08,24.60
2015,05,28,14,09,24.60
2015,05,28,14,10,24.70
2015,05,28,14,11,24.70
2015,05,28,14,12,24.80
2015,05,28,14,13,24.80
2015,05,28,14,14,24.80
2015,05,28,14,15,24.90
2015,05,28,14,16,24.90
2015,05,28,14,17,24.90
2015,05,28,14,18,24.90
2015,05,28,14,19,24.90
2015,05,28,14,20,24.90
2015,05,28,14,21,24.90
2015,05,28,14,22,24.90
2015,05,28,14,23,24.90
2015,05,28,14,24,24.90
2015,05,28,14,25,25.00
2015,05,28,14,26,25.00
2015,05,28,14,27,25.10
2015,05,28,14,28,25.10
2015,05,28,14,29,25.20
2015,05,28,14,30,25.20
2015,05,28,14,31,25.20
2015,05,28,14,32,25.20
2015,05,28,14,33,25.20
2015,05,28,14,34,25.20
2015,05,28,14,35,25.30
2015,05,28,14,36,25.30
2015,05,28,14,37,25.30
2015,05,28,14,38,25.30
2015,05,28,14,39,25.30
2015,05,28,14,40,25.30
2015,05,28,14,41,25.40
2015,05,28,14,42,25.30
2015,05,28,14,43,25.30
2015,05,28,14,44,25.30
2015,05,28,14,45,25.30
2015,05,28,14,46,25.30
2015,05,28,14,47,25.30
2015,05,28,14,48,25.30
2015,05,28,14,49,25.30
2015,05,28,14,50,25.20
2015,05,28,14,51,25.20
2015,05,28,14,52,25.20
2015,05,28,14,53,25.20
2015,05,28,14,54,25.20
2015,05,28,14,55,25.20
2015,05,28,14,56,25.20
2015,05,28,14,57,25.20
2015,05,28,14,58,25.30
2015,05,28,14,59,25.30
2015,05,28,15,00,25.40
2015,05,28,15,01,25.50
2015,05,28,15,02,25.50
2015,05,28,15,03,25.60
2015,05,28,15,04,25.60
2015,05,28,15,05,25.70
2015,05,28,15,06,25.70
2015,05,28,15,07,25.70
2015,05,28,15,08,25.70
2015,05,28,15,09,25.70
2015,05,28,15,10,25.80
2015,05,28,15,11,25.80
2015,05,28,15,12,25.80
2015,05,28,15,13,25.80
2015,05,28,15,14,25.70
2015,05,28,15,15,25.60
2015,05,28,15,16,25.60
2015,05,28,15,17,25.50
2015,05,28,15,18,25.40
2015,05,28,15,19,25.40
2015,05,28,15,20,25.40
2015,05,28,15,21,25.30
2015,05,28,15,22,25.20
2015,05,28,15,23,25.20
2015,05,28,15,24,25.10
2015,05,28,15,25,25.10
2015,05,28,15,26,25.10
2015,05,28,15,27,25.10
2015,05,28,15,28,25.20
2015,05,28,15,29,25.20
2015,05,28,15,30,25.30
2015,05,28,15,31,25.40
2015,05,28,15,32,25.40
2015,05,28,15,33,25.40
2015,05,28,15,34,25.30
2015,05,28,15,35,25.30
2015,05,28,15,36,25.40
2015,05,28,15,37,25.40
2015,05,28,15,38,25.40
2015,05,28,15,39,25.50
2015,05,28,15,40,25.50
2015,05,28,15,41,25.50
2015,05,28,15,42,25.50
2015,05,28,15,43,25.50
2015,05,28,15,44,25.50
2015,05,28,15,45,25.50
2015,05,28,15,46,25.60
2015,05,28,15,47,25.60
2015,05,28,15,48,25.60
2015,05,28,15,49,25.70
2015,05,28,15,50,25.70
2015,05,28,15,51,25.70
2015,05,28,15,52,25.80
2015,05,28,15,53,25.90
2015,05,28,15,54,25.90
2015,05,28,15,55,25.90
2015,05,28,15,56,26.00
2015,05,28,15,57,26.10
2015,05,28,15,58,26.10
2015,05,28,15,59,26.10
2015,05,28,16,00,26.00
2015,05,28,16,01,25.90
2015,05,28,16,02,25.80
2015,05,28,16,03,25.70
2015,05,28,16,04,25.70
2015,05,28,16,05,25.60
2015,05,28,16,06,25.60
2015,05,28,16,07,25.50
2015,05,28,16,08,25.40
2015,05,28,16,09,25.40
2015,05,28,16,10,25.40
2015,05,28,16,11,25.40
2015,05,28,16,12,25.40
2015,05,28,16,13,25.30
2015,05,28,16,14,25.30
2015,05,28,16,15,25.40
2015,05,28,16,16,25.40
2015,05,28,16,17,25.50
2015,05,28,16,18,25.50
2015,05,28,16,19,25.60
2015,05,28,16,20,25.70
2015,05,28,16,21,25.80
2015,05,28,16,22,25.80
2015,05,28,16,23,25.80
2015,05,28,16,24,25.80
2015,05,28,16,25,25.80
2015,05,28,16,26,25.70
2015,05,28,16,27,25.70
2015,05,28,16,28,25.70
2015,05,28,16,29,25.70
2015,05,28,16,30,25.70
2015,05,28,16,31,25.70
2015,05,28,16,32,25.60
2015,05,28,16,33,25.60
2015,05,28,16,34,25.60
2015,05,28,16,35,25.60
2015,05,28,16,36,25.60
2015,05,28,16,37,25.50
2015,05,28,16,38,25.40
2015,05,28,16,39,25.30
2015,05,28,16,40,25.20
2015,05,28,16,41,25.10
2015,05,28,16,42,25.10
2015,05,28,16,43,25.00
2015,05,28,16,44,25.00
2015,05,28,16,45,25.00
2015,05,28,16,46,25.10
2015,05,28,16,47,25.10
2015,05,28,16,48,25.20
2015,05,28,16,49,25.30
2015,05,28,16,50,25.30
2015,05,28,16,51,25.40
2015,05,28,16,52,25.50
2015,05,28,16,53,25.60
2015,05,28,16,54,25.70
2015,05,28,16,55,25.70
2015,05,28,16,56,25.70
2015,05,28,16,57,25.60
2015,05,28,16,58,25.60
2015,05,28,16,59,25.60
2015,05,28,17,00,25.60
2015,05,28,17,01,25.60
2015,05,28,17,02,25.60
2015,05,28,17,03,25.60
2015,05,28,17,04,25.60
2015,05,28,17,05,25.60
2015,05,28,17,06,25.60
2015,05,28,17,07,25.60
2015,05,28,17,08,25.60
2015,05,28,17,09,25.60
2015,05,28,17,10,25.50
2015,05,28,17,11,25.60
2015,05,28,17,12,25.60
2015,05,28,17,13,25.60
2015,05,28,17,14,25.60
2015,05,28,17,15,25.60
2015,05,28,17,16,25.60
2015,05,28,17,17,25.50
2015,05,28,17,18,25.50
2015,05,28,17,19,25.40