Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,14,00,12,1.60
2016,03,14,00,13,1.60
2016,03,14,00,16,1.60
2016,03,14,00,17,1.60
2016,03,14,00,18,1.60
2016,03,14,00,19,3.20
2016,03,14,00,20,4.80
2016,03,14,00,21,3.20
2016,03,14,00,27,1.60
2016,03,14,00,28,1.60
2016,03,14,00,29,1.60
2016,03,14,00,30,1.60
2016,03,14,00,31,3.20
2016,03,14,00,32,3.20
2016,03,14,00,33,1.60
2016,03,14,00,34,1.60
2016,03,14,00,35,1.60
2016,03,14,00,36,3.20
2016,03,14,00,37,1.60
2016,03,14,00,38,3.20
2016,03,14,00,39,3.20
2016,03,14,00,40,4.80
2016,03,14,00,41,4.80
2016,03,14,00,42,3.20
2016,03,14,00,43,3.20
2016,03,14,00,44,3.20
2016,03,14,00,45,3.20
2016,03,14,00,46,3.20
2016,03,14,00,47,1.60
2016,03,14,00,48,1.60
2016,03,14,00,55,1.60
2016,03,14,00,58,1.60
2016,03,14,01,00,1.60
2016,03,14,01,01,1.60
2016,03,14,01,04,1.60
2016,03,14,01,05,1.60
2016,03,14,01,06,1.60
2016,03,14,01,07,1.60
2016,03,14,01,10,3.20
2016,03,14,01,11,1.60
2016,03,14,01,12,3.20
2016,03,14,01,13,3.20
2016,03,14,01,14,3.20
2016,03,14,01,15,3.20
2016,03,14,01,18,1.60
2016,03,14,01,19,1.60
2016,03,14,01,21,1.60
2016,03,14,01,22,1.60
2016,03,14,01,23,1.60
2016,03,14,01,24,3.20
2016,03,14,01,25,1.60
2016,03,14,01,26,3.20
2016,03,14,01,27,1.60
2016,03,14,01,28,1.60
2016,03,14,01,29,1.60
2016,03,14,01,30,1.60
2016,03,14,01,31,1.60
2016,03,14,01,32,1.60
2016,03,14,01,33,1.60
2016,03,14,01,34,1.60
2016,03,14,01,35,1.60
2016,03,14,01,36,1.60
2016,03,14,01,37,1.60
2016,03,14,01,38,1.60
2016,03,14,01,39,1.60
2016,03,14,01,40,3.20
2016,03,14,01,41,3.20
2016,03,14,01,42,3.20
2016,03,14,01,43,3.20
2016,03,14,01,44,3.20
2016,03,14,01,45,3.20
2016,03,14,01,46,3.20
2016,03,14,01,47,3.20
2016,03,14,01,48,3.20
2016,03,14,01,49,3.20
2016,03,14,01,50,3.20
2016,03,14,01,51,3.20
2016,03,14,01,52,3.20
2016,03,14,01,53,3.20
2016,03,14,01,54,3.20
2016,03,14,01,55,3.20
2016,03,14,01,56,1.60
2016,03,14,01,57,1.60
2016,03,14,01,58,1.60
2016,03,14,02,00,1.60
2016,03,14,02,01,1.60
2016,03,14,02,02,1.60
2016,03,14,02,03,3.20
2016,03,14,02,04,1.60
2016,03,14,02,10,3.20
2016,03,14,02,11,3.20
2016,03,14,02,12,3.20
2016,03,14,02,13,4.80
2016,03,14,02,14,4.80
2016,03,14,02,15,3.20
2016,03,14,02,16,3.20
2016,03,14,02,17,3.20
2016,03,14,02,18,3.20
2016,03,14,02,19,3.20
2016,03,14,02,20,3.20
2016,03,14,02,21,1.60
2016,03,14,02,22,1.60
2016,03,14,02,23,3.20
2016,03,14,02,24,3.20
2016,03,14,02,29,1.60
2016,03,14,02,30,1.60
2016,03,14,02,31,1.60
2016,03,14,02,32,6.40
2016,03,14,02,33,3.20
2016,03,14,02,35,3.20
2016,03,14,02,36,3.20
2016,03,14,02,37,3.20
2016,03,14,02,38,3.20
2016,03,14,02,39,3.20
2016,03,14,02,40,3.20
2016,03,14,02,41,3.20
2016,03,14,02,42,3.20
2016,03,14,02,43,3.20
2016,03,14,02,44,3.20
2016,03,14,02,45,1.60
2016,03,14,02,47,3.20
2016,03,14,02,48,1.60
2016,03,14,02,49,1.60
2016,03,14,02,51,4.80
2016,03,14,02,52,4.80
2016,03,14,02,55,3.20
2016,03,14,02,56,3.20
2016,03,14,02,57,3.20
2016,03,14,02,58,1.60
2016,03,14,02,59,1.60
2016,03,14,03,01,1.60
2016,03,14,03,02,1.60
2016,03,14,03,03,4.80
2016,03,14,03,04,1.60
2016,03,14,03,05,1.60
2016,03,14,03,09,1.60
2016,03,14,03,10,1.60
2016,03,14,03,12,1.60
2016,03,14,03,15,1.60
2016,03,14,03,19,1.60
2016,03,14,03,20,1.60
2016,03,14,03,21,1.60
2016,03,14,03,22,1.60
2016,03,14,03,23,1.60
2016,03,14,03,24,1.60
2016,03,14,03,27,1.60
2016,03,14,03,28,1.60
2016,03,14,03,35,1.60
2016,03,14,03,37,1.60
2016,03,14,03,39,1.60
2016,03,14,03,40,1.60
2016,03,14,03,41,1.60
2016,03,14,03,42,1.60
2016,03,14,03,44,1.60
2016,03,14,03,45,1.60
2016,03,14,03,50,1.60
2016,03,14,03,51,1.60
2016,03,14,03,58,1.60
2016,03,14,03,59,3.20
2016,03,14,04,00,3.20
2016,03,14,04,02,1.60
2016,03,14,04,03,1.60
2016,03,14,04,04,1.60
2016,03,14,04,05,1.60
2016,03,14,04,08,1.60
2016,03,14,04,18,1.60
2016,03,14,04,19,1.60
2016,03,14,04,20,1.60
2016,03,14,04,21,1.60
2016,03,14,04,24,1.60
2016,03,14,04,25,1.60
2016,03,14,04,26,1.60
2016,03,14,04,27,1.60
2016,03,14,04,28,1.60
2016,03,14,04,29,1.60
2016,03,14,04,30,1.60
2016,03,14,04,33,1.60
2016,03,14,04,34,1.60
2016,03,14,04,35,1.60
2016,03,14,04,37,1.60
2016,03,14,04,38,1.60
2016,03,14,04,41,1.60
2016,03,14,04,42,1.60
2016,03,14,04,43,1.60
2016,03,14,04,44,1.60
2016,03,14,04,45,1.60
2016,03,14,04,50,1.60
2016,03,14,04,51,1.60
2016,03,14,04,53,3.20
2016,03,14,04,54,3.20
2016,03,14,04,55,3.20
2016,03,14,04,56,3.20
2016,03,14,04,57,1.60
2016,03,14,04,58,1.60
2016,03,14,04,59,3.20
2016,03,14,05,00,1.60
2016,03,14,05,22,1.60
2016,03,14,05,23,1.60
2016,03,14,05,24,1.60
2016,03,14,05,31,1.60
2016,03,14,05,37,1.60
2016,03,14,05,38,1.60
2016,03,14,05,39,3.20
2016,03,14,05,40,1.60
2016,03,14,05,41,3.20
2016,03,14,05,42,3.20
2016,03,14,05,43,4.80
2016,03,14,05,44,3.20
2016,03,14,05,46,1.60
2016,03,14,05,50,1.60
2016,03,14,05,53,3.20
2016,03,14,05,54,1.60
2016,03,14,05,55,1.60
2016,03,14,05,56,1.60
2016,03,14,05,57,1.60
2016,03,14,05,59,1.60
2016,03,14,06,11,1.60
2016,03,14,06,12,3.20
2016,03,14,06,13,3.20
2016,03,14,06,14,3.20
2016,03,14,06,15,3.20
2016,03,14,06,16,1.60
2016,03,14,06,49,1.60
2016,03,14,06,50,3.20
2016,03,14,06,51,3.20
2016,03,14,06,52,3.20
2016,03,14,06,53,3.20
2016,03,14,06,54,6.40
2016,03,14,06,55,4.80
2016,03,14,06,56,6.40
2016,03,14,06,57,6.40
2016,03,14,06,58,19.30
2016,03,14,06,59,14.50
2016,03,14,07,00,17.70
2016,03,14,07,01,16.10
2016,03,14,07,02,9.60
2016,03,14,07,03,16.10
2016,03,14,07,04,8.10
2016,03,14,07,05,9.60
2016,03,14,07,06,8.10
2016,03,14,07,07,4.80
2016,03,14,07,08,4.80
2016,03,14,07,09,3.20
2016,03,14,07,10,3.20
2016,03,14,07,11,4.80
2016,03,14,07,12,8.10
2016,03,14,07,13,3.20
2016,03,14,07,14,3.20
2016,03,14,07,15,1.60
2016,03,14,07,16,4.80
2016,03,14,07,17,8.10
2016,03,14,07,18,6.40
2016,03,14,07,19,6.40
2016,03,14,07,20,4.80
2016,03,14,07,21,4.80
2016,03,14,07,22,3.20
2016,03,14,07,23,3.20
2016,03,14,07,24,3.20
2016,03,14,07,25,1.60
2016,03,14,07,27,1.60
2016,03,14,07,28,1.60
2016,03,14,07,29,1.60
2016,03,14,07,30,3.20
2016,03,14,07,31,3.20
2016,03,14,07,32,3.20
2016,03,14,07,33,1.60
2016,03,14,07,34,1.60
2016,03,14,07,35,3.20
2016,03,14,07,36,1.60
2016,03,14,07,37,3.20
2016,03,14,07,38,3.20
2016,03,14,07,39,1.60
2016,03,14,07,40,3.20
2016,03,14,07,41,3.20
2016,03,14,07,42,1.60
2016,03,14,07,43,1.60
2016,03,14,07,44,1.60
2016,03,14,07,45,1.60
2016,03,14,07,46,3.20
2016,03,14,07,47,1.60
2016,03,14,07,48,1.60
2016,03,14,07,49,1.60
2016,03,14,07,50,3.20
2016,03,14,07,51,3.20
2016,03,14,07,52,4.80
2016,03,14,07,53,4.80
2016,03,14,07,54,4.80
2016,03,14,07,55,1.60
2016,03,14,07,56,3.20
2016,03,14,07,57,3.20
2016,03,14,07,58,3.20
2016,03,14,07,59,1.60
2016,03,14,08,00,1.60
2016,03,14,08,02,1.60
2016,03,14,08,03,3.20
2016,03,14,08,07,1.60
2016,03,14,08,10,1.60
2016,03,14,08,11,1.60
2016,03,14,08,12,1.60
2016,03,14,08,13,1.60
2016,03,14,08,19,1.60
2016,03,14,08,22,1.60
2016,03,14,08,23,1.60
2016,03,14,08,24,1.60
2016,03,14,08,25,1.60
2016,03,14,08,26,1.60
2016,03,14,08,27,1.60
2016,03,14,08,28,1.60
2016,03,14,08,29,1.60
2016,03,14,08,30,3.20
2016,03,14,08,31,1.60
2016,03,14,08,32,1.60
2016,03,14,08,33,1.60
2016,03,14,08,35,1.60
2016,03,14,08,44,1.60
2016,03,14,08,46,1.60
2016,03,14,08,48,1.60
2016,03,14,08,49,1.60
2016,03,14,08,50,1.60
2016,03,14,08,53,3.20
2016,03,14,08,54,1.60
2016,03,14,08,57,1.60
2016,03,14,08,58,1.60
2016,03,14,08,59,1.60
2016,03,14,09,02,1.60
2016,03,14,09,03,1.60
2016,03,14,09,04,1.60
2016,03,14,09,05,1.60
2016,03,14,09,06,1.60
2016,03,14,09,07,1.60
2016,03,14,09,08,1.60
2016,03,14,09,09,1.60
2016,03,14,09,10,1.60
2016,03,14,09,11,4.80
2016,03,14,09,12,1.60
2016,03,14,09,13,3.20
2016,03,14,09,14,1.60
2016,03,14,09,15,1.60
2016,03,14,09,16,6.40
2016,03,14,09,17,1.60
2016,03,14,09,18,4.80
2016,03,14,09,19,3.20
2016,03,14,09,20,3.20
2016,03,14,09,21,1.60
2016,03,14,09,22,3.20
2016,03,14,09,23,4.80
2016,03,14,09,24,3.20
2016,03,14,09,25,3.20
2016,03,14,09,26,4.80
2016,03,14,09,27,1.60
2016,03,14,09,28,4.80
2016,03,14,09,29,4.80
2016,03,14,09,30,4.80
2016,03,14,09,31,4.80
2016,03,14,09,32,1.60
2016,03,14,09,33,1.60
2016,03,14,09,34,3.20
2016,03,14,09,35,4.80
2016,03,14,09,36,6.40
2016,03,14,09,37,3.20
2016,03,14,09,38,3.20
2016,03,14,09,39,6.40
2016,03,14,09,40,8.10
2016,03,14,09,41,3.20
2016,03,14,09,42,3.20
2016,03,14,09,43,1.60
2016,03,14,09,44,4.80
2016,03,14,09,45,4.80
2016,03,14,09,46,6.40
2016,03,14,09,47,3.20
2016,03,14,09,48,1.60
2016,03,14,09,49,1.60
2016,03,14,09,50,1.60
2016,03,14,09,51,4.80
2016,03,14,09,52,6.40
2016,03,14,09,53,3.20
2016,03,14,09,54,9.60
2016,03,14,09,55,3.20
2016,03,14,09,56,4.80
2016,03,14,09,57,6.40
2016,03,14,09,58,4.80
2016,03,14,09,59,3.20
2016,03,14,10,00,4.80
2016,03,14,10,01,3.20
2016,03,14,10,02,6.40
2016,03,14,10,03,9.60
2016,03,14,10,04,4.80
2016,03,14,10,05,6.40
2016,03,14,10,06,4.80
2016,03,14,10,07,3.20
2016,03,14,10,08,1.60
2016,03,14,10,09,4.80
2016,03,14,10,10,3.20
2016,03,14,10,11,3.20
2016,03,14,10,12,4.80
2016,03,14,10,13,6.40
2016,03,14,10,14,6.40
2016,03,14,10,15,3.20
2016,03,14,10,16,3.20
2016,03,14,10,17,4.80
2016,03,14,10,18,6.40
2016,03,14,10,19,4.80
2016,03,14,10,20,1.60
2016,03,14,10,21,6.40
2016,03,14,10,22,4.80
2016,03,14,10,23,6.40
2016,03,14,10,24,4.80
2016,03,14,10,25,6.40
2016,03,14,10,26,6.40
2016,03,14,10,27,3.20
2016,03,14,10,28,4.80
2016,03,14,10,29,6.40
2016,03,14,10,30,8.10
2016,03,14,10,31,6.40
2016,03,14,10,32,6.40
2016,03,14,10,33,4.80
2016,03,14,10,34,8.10
2016,03,14,10,35,6.40
2016,03,14,10,36,4.80
2016,03,14,10,37,4.80
2016,03,14,10,38,8.10
2016,03,14,10,39,4.80
2016,03,14,10,40,14.50
2016,03,14,10,41,9.60
2016,03,14,10,42,8.10
2016,03,14,10,43,6.40
2016,03,14,10,44,3.20
2016,03,14,10,45,6.40
2016,03,14,10,46,6.40
2016,03,14,10,47,16.10
2016,03,14,10,48,17.70
2016,03,14,10,49,9.60
2016,03,14,10,50,8.10
2016,03,14,10,51,12.90
2016,03,14,10,52,8.10
2016,03,14,10,53,6.40
2016,03,14,10,54,3.20
2016,03,14,10,55,6.40
2016,03,14,10,56,6.40
2016,03,14,10,57,11.30
2016,03,14,10,58,4.80
2016,03,14,10,59,4.80
2016,03,14,11,00,8.10
2016,03,14,11,01,6.40
2016,03,14,11,02,4.80
2016,03,14,11,03,11.30
2016,03,14,11,04,14.50
2016,03,14,11,05,3.20
2016,03,14,11,06,11.30
2016,03,14,11,07,8.10
2016,03,14,11,08,4.80
2016,03,14,11,09,6.40
2016,03,14,11,10,4.80
2016,03,14,11,11,6.40
2016,03,14,11,12,3.20
2016,03,14,11,13,1.60
2016,03,14,11,14,9.60
2016,03,14,11,15,9.60
2016,03,14,11,16,11.30
2016,03,14,11,17,4.80
2016,03,14,11,18,9.60
2016,03,14,11,19,9.60
2016,03,14,11,20,4.80
2016,03,14,11,21,3.20
2016,03,14,11,22,6.40
2016,03,14,11,23,9.60
2016,03,14,11,24,6.40
2016,03,14,11,25,8.10
2016,03,14,11,26,6.40
2016,03,14,11,27,8.10
2016,03,14,11,28,4.80
2016,03,14,11,29,3.20
2016,03,14,11,30,4.80
2016,03,14,11,31,6.40
2016,03,14,11,32,6.40
2016,03,14,11,33,3.20
2016,03,14,11,34,9.60
2016,03,14,11,35,8.10
2016,03,14,11,36,8.10
2016,03,14,11,37,8.10
2016,03,14,11,38,6.40
2016,03,14,11,39,4.80
2016,03,14,11,40,4.80
2016,03,14,11,41,6.40
2016,03,14,11,42,8.10
2016,03,14,11,43,6.40
2016,03,14,11,44,9.60
2016,03,14,11,45,6.40
2016,03,14,11,46,6.40
2016,03,14,11,47,8.10
2016,03,14,11,48,6.40
2016,03,14,11,49,6.40
2016,03,14,11,50,9.60
2016,03,14,11,51,11.30
2016,03,14,11,52,6.40
2016,03,14,11,53,8.10
2016,03,14,11,54,12.90
2016,03,14,11,55,16.10
2016,03,14,11,56,11.30
2016,03,14,11,57,11.30
2016,03,14,11,58,14.50
2016,03,14,11,59,12.90
2016,03,14,12,00,6.40
2016,03,14,12,01,9.60
2016,03,14,12,02,11.30
2016,03,14,12,03,9.60
2016,03,14,12,04,8.10
2016,03,14,12,05,9.60
2016,03,14,12,06,6.40
2016,03,14,12,07,8.10
2016,03,14,12,08,8.10
2016,03,14,12,09,1.60
2016,03,14,12,10,1.60
2016,03,14,12,11,1.60
2016,03,14,12,12,4.80
2016,03,14,12,13,4.80
2016,03,14,12,14,4.80
2016,03,14,12,15,3.20
2016,03,14,12,16,6.40
2016,03,14,12,17,6.40
2016,03,14,12,18,6.40
2016,03,14,12,19,4.80
2016,03,14,12,20,6.40
2016,03,14,12,21,4.80
2016,03,14,12,22,4.80
2016,03,14,12,23,3.20
2016,03,14,12,24,11.30
2016,03,14,12,25,8.10
2016,03,14,12,26,12.90
2016,03,14,12,27,8.10
2016,03,14,12,28,6.40
2016,03,14,12,29,4.80
2016,03,14,12,30,6.40
2016,03,14,12,31,8.10
2016,03,14,12,32,9.60
2016,03,14,12,33,8.10
2016,03,14,12,34,8.10
2016,03,14,12,35,6.40
2016,03,14,12,36,4.80
2016,03,14,12,37,4.80
2016,03,14,12,38,3.20
2016,03,14,12,39,4.80
2016,03,14,12,40,6.40
2016,03,14,12,41,4.80
2016,03,14,12,42,6.40
2016,03,14,12,43,9.60
2016,03,14,12,44,6.40
2016,03,14,12,45,4.80
2016,03,14,12,46,8.10
2016,03,14,12,47,8.10
2016,03,14,12,48,16.10
2016,03,14,12,49,11.30
2016,03,14,12,50,3.20
2016,03,14,12,51,4.80
2016,03,14,12,52,6.40
2016,03,14,12,53,8.10
2016,03,14,12,54,8.10
2016,03,14,12,55,4.80
2016,03,14,12,56,8.10
2016,03,14,12,57,6.40
2016,03,14,12,58,6.40
2016,03,14,12,59,6.40
2016,03,14,13,00,4.80
2016,03,14,13,01,4.80
2016,03,14,13,02,1.60
2016,03,14,13,03,1.60
2016,03,14,13,04,4.80
2016,03,14,13,05,8.10
2016,03,14,13,06,9.60
2016,03,14,13,07,9.60
2016,03,14,13,08,8.10
2016,03,14,13,09,4.80
2016,03,14,13,10,3.20
2016,03,14,13,11,3.20
2016,03,14,13,12,3.20
2016,03,14,13,13,6.40
2016,03,14,13,14,14.50
2016,03,14,13,15,14.50
2016,03,14,13,16,9.60
2016,03,14,13,17,14.50
2016,03,14,13,18,14.50
2016,03,14,13,19,4.80
2016,03,14,13,20,6.40
2016,03,14,13,21,3.20
2016,03,14,13,22,4.80
2016,03,14,13,23,6.40
2016,03,14,13,24,3.20
2016,03,14,13,25,4.80
2016,03,14,13,26,1.60
2016,03,14,13,27,17.70
2016,03,14,13,28,14.50
2016,03,14,13,29,12.90
2016,03,14,13,30,11.30
2016,03,14,13,31,8.10
2016,03,14,13,32,14.50
2016,03,14,13,33,8.10
2016,03,14,13,34,4.80
2016,03,14,13,35,4.80
2016,03,14,13,36,3.20
2016,03,14,13,37,6.40
2016,03,14,13,38,6.40
2016,03,14,13,39,8.10
2016,03,14,13,40,3.20
2016,03,14,13,41,6.40
2016,03,14,13,42,9.60
2016,03,14,13,43,9.60
2016,03,14,13,44,1.60
2016,03,14,13,45,11.30
2016,03,14,13,46,11.30
2016,03,14,13,47,8.10
2016,03,14,13,48,6.40
2016,03,14,13,49,12.90
2016,03,14,13,50,8.10
2016,03,14,13,51,9.60
2016,03,14,13,52,8.10
2016,03,14,13,53,3.20
2016,03,14,13,54,6.40
2016,03,14,13,55,8.10
2016,03,14,13,56,11.30
2016,03,14,13,57,9.60
2016,03,14,13,58,12.90
2016,03,14,13,59,19.30
2016,03,14,14,00,17.70
2016,03,14,14,01,11.30
2016,03,14,14,02,16.10
2016,03,14,14,03,14.50
2016,03,14,14,04,11.30
2016,03,14,14,05,8.10
2016,03,14,14,06,9.60
2016,03,14,14,07,8.10
2016,03,14,14,08,9.60
2016,03,14,14,09,8.10
2016,03,14,14,10,8.10
2016,03,14,14,11,9.60
2016,03,14,14,12,8.10
2016,03,14,14,13,9.60
2016,03,14,14,14,11.30
2016,03,14,14,15,8.10
2016,03,14,14,16,3.20
2016,03,14,14,17,4.80
2016,03,14,14,18,3.20
2016,03,14,14,19,4.80
2016,03,14,14,20,4.80
2016,03,14,14,21,11.30
2016,03,14,14,22,8.10
2016,03,14,14,23,9.60
2016,03,14,14,24,11.30
2016,03,14,14,25,9.60
2016,03,14,14,26,11.30
2016,03,14,14,27,8.10
2016,03,14,14,28,9.60
2016,03,14,14,29,11.30
2016,03,14,14,30,6.40
2016,03,14,14,31,11.30
2016,03,14,14,32,14.50
2016,03,14,14,33,17.70
2016,03,14,14,34,16.10
2016,03,14,14,35,9.60
2016,03,14,14,36,11.30
2016,03,14,14,37,4.80
2016,03,14,14,38,11.30
2016,03,14,14,39,9.60
2016,03,14,14,40,8.10
2016,03,14,14,41,16.10
2016,03,14,14,42,4.80
2016,03,14,14,43,3.20
2016,03,14,14,44,4.80
2016,03,14,14,45,17.70
2016,03,14,14,46,12.90
2016,03,14,14,47,8.10
2016,03,14,14,48,11.30
2016,03,14,14,49,8.10
2016,03,14,14,50,17.70
2016,03,14,14,51,8.10
2016,03,14,14,52,11.30
2016,03,14,14,53,17.70
2016,03,14,14,54,9.60
2016,03,14,14,55,6.40
2016,03,14,14,56,4.80
2016,03,14,14,57,3.20
2016,03,14,14,58,9.60
2016,03,14,14,59,11.30
2016,03,14,15,00,11.30
2016,03,14,15,01,16.10
2016,03,14,15,02,14.50
2016,03,14,15,03,12.90
2016,03,14,15,04,11.30
2016,03,14,15,05,4.80
2016,03,14,15,06,6.40
2016,03,14,15,07,19.30
2016,03,14,15,08,20.90
2016,03,14,15,09,24.20
2016,03,14,15,10,14.50
2016,03,14,15,11,17.70
2016,03,14,15,12,19.30
2016,03,14,15,13,14.50
2016,03,14,15,14,19.30
2016,03,14,15,15,16.10
2016,03,14,15,16,16.10
2016,03,14,15,17,9.60
2016,03,14,15,18,8.10
2016,03,14,15,19,3.20
2016,03,14,15,20,4.80
2016,03,14,15,21,3.20
2016,03,14,15,22,6.40
2016,03,14,15,23,12.90
2016,03,14,15,24,14.50
2016,03,14,15,25,14.50
2016,03,14,15,26,6.40
2016,03,14,15,27,6.40
2016,03,14,15,28,14.50
2016,03,14,15,29,8.10
2016,03,14,15,30,8.10
2016,03,14,15,31,20.90
2016,03,14,15,32,14.50
2016,03,14,15,33,8.10
2016,03,14,15,34,9.60
2016,03,14,15,35,6.40
2016,03,14,15,36,6.40
2016,03,14,15,37,11.30
2016,03,14,15,38,6.40
2016,03,14,15,39,16.10
2016,03,14,15,40,16.10
2016,03,14,15,41,9.60
2016,03,14,15,42,8.10
2016,03,14,15,43,8.10
2016,03,14,15,44,9.60
2016,03,14,15,45,19.30
2016,03,14,15,46,19.30
2016,03,14,15,47,9.60
2016,03,14,15,48,8.10
2016,03,14,15,49,8.10
2016,03,14,15,50,4.80
2016,03,14,15,51,3.20
2016,03,14,15,52,9.60
2016,03,14,15,53,14.50
2016,03,14,15,54,4.80
2016,03,14,15,55,3.20
2016,03,14,15,56,6.40
2016,03,14,15,57,4.80
2016,03,14,15,58,3.20
2016,03,14,15,59,3.20
2016,03,14,16,00,3.20
2016,03,14,16,01,1.60
2016,03,14,16,02,6.40
2016,03,14,16,03,4.80
2016,03,14,16,04,4.80
2016,03,14,16,05,6.40
2016,03,14,16,06,3.20
2016,03,14,16,07,4.80
2016,03,14,16,08,8.10
2016,03,14,16,09,3.20
2016,03,14,16,10,6.40
2016,03,14,16,11,3.20
2016,03,14,16,12,6.40
2016,03,14,16,13,6.40
2016,03,14,16,14,3.20
2016,03,14,16,15,9.60
2016,03,14,16,16,4.80
2016,03,14,16,17,8.10
2016,03,14,16,18,4.80
2016,03,14,16,19,4.80
2016,03,14,16,20,3.20
2016,03,14,16,21,14.50
2016,03,14,16,22,4.80
2016,03,14,16,23,8.10
2016,03,14,16,24,1.60
2016,03,14,16,25,8.10
2016,03,14,16,26,4.80
2016,03,14,16,27,8.10
2016,03,14,16,28,6.40
2016,03,14,16,29,4.80
2016,03,14,16,30,3.20
2016,03,14,16,31,3.20
2016,03,14,16,32,12.90
2016,03,14,16,33,4.80
2016,03,14,16,34,4.80
2016,03,14,16,35,9.60
2016,03,14,16,36,12.90
2016,03,14,16,37,8.10
2016,03,14,16,38,4.80
2016,03,14,16,39,19.30
2016,03,14,16,40,12.90
2016,03,14,16,41,3.20
2016,03,14,16,42,6.40
2016,03,14,16,43,11.30
2016,03,14,16,44,9.60
2016,03,14,16,45,8.10
2016,03,14,16,46,12.90
2016,03,14,16,47,11.30
2016,03,14,16,48,11.30
2016,03,14,16,49,14.50
2016,03,14,16,50,4.80
2016,03,14,16,51,16.10
2016,03,14,16,52,14.50
2016,03,14,16,53,12.90
2016,03,14,16,54,14.50
2016,03,14,16,55,14.50
2016,03,14,16,56,19.30
2016,03,14,16,57,14.50
2016,03,14,16,58,14.50
2016,03,14,16,59,11.30
2016,03,14,17,00,14.50
2016,03,14,17,01,16.10
2016,03,14,17,02,9.60
2016,03,14,17,03,24.20
2016,03,14,17,04,8.10
2016,03,14,17,05,4.80
2016,03,14,17,06,11.30
2016,03,14,17,07,9.60
2016,03,14,17,08,17.70
2016,03,14,17,09,17.70
2016,03,14,17,10,17.70
2016,03,14,17,11,17.70
2016,03,14,17,12,8.10
2016,03,14,17,13,4.80
2016,03,14,17,14,16.10
2016,03,14,17,15,9.60
2016,03,14,17,16,14.50
2016,03,14,17,17,19.30
2016,03,14,17,18,11.30
2016,03,14,17,19,11.30
2016,03,14,17,20,20.90
2016,03,14,17,21,19.30
2016,03,14,17,22,17.70
2016,03,14,17,23,11.30
2016,03,14,17,24,9.60
2016,03,14,17,25,16.10
2016,03,14,17,26,6.40
2016,03,14,17,27,8.10
2016,03,14,17,28,9.60
2016,03,14,17,29,19.30
2016,03,14,17,30,17.70
2016,03,14,17,31,14.50
2016,03,14,17,32,14.50
2016,03,14,17,33,9.60
2016,03,14,17,34,11.30
2016,03,14,17,35,11.30
2016,03,14,17,36,11.30
2016,03,14,17,37,16.10
2016,03,14,17,38,16.10
2016,03,14,17,39,4.80
2016,03,14,17,40,1.60
2016,03,14,17,41,1.60
2016,03,14,17,42,3.20
2016,03,14,17,43,4.80
2016,03,14,17,44,4.80
2016,03,14,17,45,1.60
2016,03,14,17,46,11.30
2016,03,14,17,47,6.40
2016,03,14,17,48,8.10
2016,03,14,17,49,9.60
2016,03,14,17,50,8.10
2016,03,14,17,51,16.10
2016,03,14,17,52,3.20
2016,03,14,17,53,9.60
2016,03,14,17,54,8.10
2016,03,14,17,55,9.60
2016,03,14,17,56,4.80
2016,03,14,17,57,4.80
2016,03,14,17,58,4.80
2016,03,14,17,59,4.80
2016,03,14,18,00,9.60
2016,03,14,18,01,11.30
2016,03,14,18,02,11.30
2016,03,14,18,03,9.60
2016,03,14,18,04,8.10
2016,03,14,18,05,4.80
2016,03,14,18,06,14.50
2016,03,14,18,07,12.90
2016,03,14,18,08,4.80
2016,03,14,18,09,4.80
2016,03,14,18,10,6.40
2016,03,14,18,11,14.50
2016,03,14,18,12,8.10
2016,03,14,18,13,12.90
2016,03,14,18,14,4.80
2016,03,14,18,15,3.20
2016,03,14,18,16,9.60
2016,03,14,18,17,19.30
2016,03,14,18,18,12.90
2016,03,14,18,19,16.10
2016,03,14,18,20,6.40
2016,03,14,18,21,6.40
2016,03,14,18,22,8.10
2016,03,14,18,23,6.40
2016,03,14,18,24,8.10
2016,03,14,18,25,16.10
2016,03,14,18,26,17.70
2016,03,14,18,27,19.30
2016,03,14,18,28,14.50
2016,03,14,18,29,8.10
2016,03,14,18,30,6.40
2016,03,14,18,31,6.40
2016,03,14,18,32,6.40
2016,03,14,18,33,6.40
2016,03,14,18,34,4.80
2016,03,14,18,35,4.80
2016,03,14,18,36,1.60
2016,03,14,18,37,6.40
2016,03,14,18,38,6.40
2016,03,14,18,39,4.80
2016,03,14,18,40,9.60
2016,03,14,18,41,8.10
2016,03,14,18,42,4.80
2016,03,14,18,43,4.80
2016,03,14,18,44,8.10
2016,03,14,18,45,9.60
2016,03,14,18,46,8.10
2016,03,14,18,47,16.10
2016,03,14,18,48,6.40
2016,03,14,18,49,9.60
2016,03,14,18,50,9.60
2016,03,14,18,51,19.30
2016,03,14,18,52,6.40
2016,03,14,18,53,6.40
2016,03,14,18,54,9.60
2016,03,14,18,55,6.40
2016,03,14,18,56,6.40
2016,03,14,18,57,4.80
2016,03,14,18,58,3.20
2016,03,14,18,59,1.60
2016,03,14,19,00,3.20
2016,03,14,19,01,1.60
2016,03,14,19,02,1.60
2016,03,14,19,03,3.20
2016,03,14,19,04,3.20
2016,03,14,19,05,8.10
2016,03,14,19,06,6.40
2016,03,14,19,07,6.40
2016,03,14,19,08,1.60
2016,03,14,19,09,3.20
2016,03,14,19,10,8.10
2016,03,14,19,11,4.80
2016,03,14,19,12,6.40
2016,03,14,19,13,3.20
2016,03,14,19,14,4.80
2016,03,14,19,15,3.20
2016,03,14,19,16,4.80
2016,03,14,19,17,3.20
2016,03,14,19,18,4.80
2016,03,14,19,19,9.60
2016,03,14,19,20,8.10
2016,03,14,19,21,9.60
2016,03,14,19,22,9.60
2016,03,14,19,23,12.90
2016,03,14,19,24,8.10
2016,03,14,19,25,11.30
2016,03,14,19,26,9.60
2016,03,14,19,27,8.10
2016,03,14,19,28,4.80
2016,03,14,19,29,6.40
2016,03,14,19,30,8.10
2016,03,14,19,31,6.40
2016,03,14,19,32,3.20
2016,03,14,19,33,4.80
2016,03,14,19,34,6.40
2016,03,14,19,35,4.80
2016,03,14,19,36,1.60
2016,03,14,19,37,8.10
2016,03,14,19,38,4.80
2016,03,14,19,39,11.30
2016,03,14,19,40,11.30
2016,03,14,19,41,8.10
2016,03,14,19,42,3.20
2016,03,14,19,43,1.60
2016,03,14,19,44,1.60
2016,03,14,19,45,6.40
2016,03,14,19,46,8.10
2016,03,14,19,47,8.10
2016,03,14,19,48,4.80
2016,03,14,19,49,8.10
2016,03,14,19,50,8.10
2016,03,14,19,51,1.60
2016,03,14,19,52,9.60
2016,03,14,19,53,4.80
2016,03,14,19,54,6.40
2016,03,14,19,55,11.30
2016,03,14,19,56,6.40
2016,03,14,19,57,8.10
2016,03,14,19,58,8.10
2016,03,14,19,59,4.80
2016,03,14,20,00,3.20
2016,03,14,20,01,3.20
2016,03,14,20,02,4.80
2016,03,14,20,03,3.20
2016,03,14,20,04,11.30
2016,03,14,20,05,9.60
2016,03,14,20,06,3.20
2016,03,14,20,07,3.20
2016,03,14,20,08,6.40
2016,03,14,20,09,4.80
2016,03,14,20,10,3.20
2016,03,14,20,11,3.20
2016,03,14,20,12,3.20
2016,03,14,20,13,8.10
2016,03,14,20,14,8.10
2016,03,14,20,15,6.40
2016,03,14,20,16,6.40
2016,03,14,20,17,8.10
2016,03,14,20,18,4.80
2016,03,14,20,19,6.40
2016,03,14,20,20,4.80
2016,03,14,20,21,4.80
2016,03,14,20,22,4.80
2016,03,14,20,23,4.80
2016,03,14,20,24,4.80
2016,03,14,20,25,3.20
2016,03,14,20,26,6.40
2016,03,14,20,27,9.60
2016,03,14,20,28,8.10
2016,03,14,20,29,4.80
2016,03,14,20,30,6.40
2016,03,14,20,31,6.40
2016,03,14,20,32,8.10
2016,03,14,20,33,11.30
2016,03,14,20,34,8.10
2016,03,14,20,35,4.80
2016,03,14,20,36,6.40
2016,03,14,20,37,4.80
2016,03,14,20,38,11.30
2016,03,14,20,39,6.40
2016,03,14,20,40,4.80
2016,03,14,20,41,4.80
2016,03,14,20,42,4.80
2016,03,14,20,43,8.10
2016,03,14,20,44,9.60
2016,03,14,20,45,6.40
2016,03,14,20,46,4.80
2016,03,14,20,47,4.80
2016,03,14,20,48,9.60
2016,03,14,20,49,9.60
2016,03,14,20,50,11.30
2016,03,14,20,51,6.40
2016,03,14,20,52,3.20
2016,03,14,20,53,3.20
2016,03,14,20,54,4.80
2016,03,14,20,55,3.20
2016,03,14,20,56,3.20
2016,03,14,20,57,4.80
2016,03,14,20,58,4.80
2016,03,14,20,59,6.40
2016,03,14,21,00,6.40
2016,03,14,21,01,3.20
2016,03,14,21,02,3.20
2016,03,14,21,03,1.60
2016,03,14,21,04,6.40
2016,03,14,21,05,4.80
2016,03,14,21,06,4.80
2016,03,14,21,07,4.80
2016,03,14,21,08,9.60
2016,03,14,21,09,9.60
2016,03,14,21,10,4.80
2016,03,14,21,11,8.10
2016,03,14,21,12,6.40
2016,03,14,21,13,8.10
2016,03,14,21,14,6.40
2016,03,14,21,15,4.80
2016,03,14,21,16,4.80
2016,03,14,21,17,1.60
2016,03,14,21,18,3.20
2016,03,14,21,19,3.20
2016,03,14,21,20,8.10
2016,03,14,21,21,6.40
2016,03,14,21,22,4.80
2016,03,14,21,23,6.40
2016,03,14,21,24,6.40
2016,03,14,21,25,4.80
2016,03,14,21,26,3.20
2016,03,14,21,27,6.40
2016,03,14,21,28,4.80
2016,03,14,21,29,4.80
2016,03,14,21,30,8.10
2016,03,14,21,31,3.20
2016,03,14,21,32,4.80
2016,03,14,21,33,3.20
2016,03,14,21,34,3.20
2016,03,14,21,35,1.60
2016,03,14,21,36,1.60
2016,03,14,21,37,3.20