Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,15.80
2014,08,17,00,01,15.80
2014,08,17,00,02,15.80
2014,08,17,00,03,15.80
2014,08,17,00,04,15.80
2014,08,17,00,05,15.80
2014,08,17,00,06,15.80
2014,08,17,00,07,15.80
2014,08,17,00,08,15.80
2014,08,17,00,09,15.80
2014,08,17,00,10,15.80
2014,08,17,00,11,15.80
2014,08,17,00,12,15.80
2014,08,17,00,13,15.70
2014,08,17,00,14,15.70
2014,08,17,00,15,15.70
2014,08,17,00,16,15.70
2014,08,17,00,17,15.70
2014,08,17,00,18,15.70
2014,08,17,00,19,15.70
2014,08,17,00,20,15.70
2014,08,17,00,21,15.70
2014,08,17,00,22,15.70
2014,08,17,00,23,15.70
2014,08,17,00,24,15.70
2014,08,17,00,25,15.70
2014,08,17,00,26,15.60
2014,08,17,00,27,15.60
2014,08,17,00,28,15.60
2014,08,17,00,29,15.60
2014,08,17,00,30,15.60
2014,08,17,00,31,15.60
2014,08,17,00,32,15.60
2014,08,17,00,33,15.60
2014,08,17,00,34,15.50
2014,08,17,00,35,15.50
2014,08,17,00,36,15.50
2014,08,17,00,37,15.50
2014,08,17,00,38,15.50
2014,08,17,00,39,15.50
2014,08,17,00,40,15.50
2014,08,17,00,41,15.50
2014,08,17,00,42,15.50
2014,08,17,00,43,15.50
2014,08,17,00,44,15.50
2014,08,17,00,45,15.50
2014,08,17,00,46,15.50
2014,08,17,00,47,15.50
2014,08,17,00,48,15.50
2014,08,17,00,49,15.50
2014,08,17,00,50,15.40
2014,08,17,00,51,15.40
2014,08,17,00,52,15.40
2014,08,17,00,53,15.40
2014,08,17,00,54,15.40
2014,08,17,00,55,15.40
2014,08,17,00,56,15.40
2014,08,17,00,57,15.40
2014,08,17,00,58,15.40
2014,08,17,00,59,15.40
2014,08,17,01,00,15.40
2014,08,17,01,01,15.40
2014,08,17,01,02,15.40
2014,08,17,01,03,15.40
2014,08,17,01,04,15.40
2014,08,17,01,05,15.40
2014,08,17,01,06,15.40
2014,08,17,01,07,15.40
2014,08,17,01,08,15.30
2014,08,17,01,09,15.30
2014,08,17,01,10,15.30
2014,08,17,01,11,15.30
2014,08,17,01,12,15.30
2014,08,17,01,13,15.30
2014,08,17,01,14,15.20
2014,08,17,01,15,15.20
2014,08,17,01,16,15.20
2014,08,17,01,17,15.20
2014,08,17,01,18,15.20
2014,08,17,01,19,15.20
2014,08,17,01,20,15.20
2014,08,17,01,21,15.20
2014,08,17,01,22,15.20
2014,08,17,01,23,15.20
2014,08,17,01,24,15.20
2014,08,17,01,25,15.20
2014,08,17,01,26,15.20
2014,08,17,01,27,15.20
2014,08,17,01,28,15.20
2014,08,17,01,29,15.20
2014,08,17,01,30,15.20
2014,08,17,01,31,15.20
2014,08,17,01,32,15.20
2014,08,17,01,33,15.20
2014,08,17,01,34,15.20
2014,08,17,01,35,15.20
2014,08,17,01,36,15.20
2014,08,17,01,37,15.20
2014,08,17,01,38,15.20
2014,08,17,01,39,15.20
2014,08,17,01,40,15.20
2014,08,17,01,41,15.20
2014,08,17,01,42,15.20
2014,08,17,01,43,15.20
2014,08,17,01,44,15.20
2014,08,17,01,45,15.20
2014,08,17,01,46,15.20
2014,08,17,01,47,15.20
2014,08,17,01,48,15.20
2014,08,17,01,49,15.20
2014,08,17,01,50,15.20
2014,08,17,01,51,15.20
2014,08,17,01,52,15.20
2014,08,17,01,53,15.20
2014,08,17,01,54,15.20
2014,08,17,01,55,15.20
2014,08,17,01,56,15.20
2014,08,17,01,57,15.20
2014,08,17,01,58,15.20
2014,08,17,01,59,15.20
2014,08,17,02,00,15.20
2014,08,17,02,01,15.20
2014,08,17,02,02,15.20
2014,08,17,02,03,15.20
2014,08,17,02,04,15.20
2014,08,17,02,05,15.20
2014,08,17,02,06,15.20
2014,08,17,02,07,15.20
2014,08,17,02,08,15.20
2014,08,17,02,09,15.20
2014,08,17,02,10,15.20
2014,08,17,02,11,15.20
2014,08,17,02,12,15.20
2014,08,17,02,13,15.20
2014,08,17,02,14,15.20
2014,08,17,02,15,15.20
2014,08,17,02,16,15.20
2014,08,17,02,17,15.20
2014,08,17,02,18,15.10
2014,08,17,02,19,15.10
2014,08,17,02,20,15.10
2014,08,17,02,21,15.10
2014,08,17,02,22,15.10
2014,08,17,02,23,15.10
2014,08,17,02,24,15.10
2014,08,17,02,25,15.10
2014,08,17,02,26,15.10
2014,08,17,02,27,15.10
2014,08,17,02,28,15.20
2014,08,17,02,29,15.20
2014,08,17,02,30,15.20
2014,08,17,02,31,15.20
2014,08,17,02,32,15.20
2014,08,17,02,33,15.20
2014,08,17,02,34,15.20
2014,08,17,02,35,15.20
2014,08,17,02,36,15.20
2014,08,17,02,37,15.20
2014,08,17,02,38,15.20
2014,08,17,02,39,15.20
2014,08,17,02,40,15.20
2014,08,17,02,41,15.20
2014,08,17,02,42,15.20
2014,08,17,02,43,15.20
2014,08,17,02,44,15.20
2014,08,17,02,45,15.20
2014,08,17,02,46,15.20
2014,08,17,02,47,15.20
2014,08,17,02,48,15.20
2014,08,17,02,49,15.20
2014,08,17,02,50,15.20
2014,08,17,02,51,15.20
2014,08,17,02,52,15.20
2014,08,17,02,53,15.20
2014,08,17,02,54,15.20
2014,08,17,02,55,15.20
2014,08,17,02,56,15.20
2014,08,17,02,57,15.20
2014,08,17,02,58,15.20
2014,08,17,02,59,15.20
2014,08,17,03,00,15.20
2014,08,17,03,01,15.20
2014,08,17,03,02,15.20
2014,08,17,03,03,15.20
2014,08,17,03,04,15.20
2014,08,17,03,05,15.20
2014,08,17,03,06,15.20
2014,08,17,03,07,15.20
2014,08,17,03,08,15.20
2014,08,17,03,09,15.20
2014,08,17,03,10,15.20
2014,08,17,03,11,15.20
2014,08,17,03,12,15.20
2014,08,17,03,13,15.20
2014,08,17,03,14,15.20
2014,08,17,03,15,15.20
2014,08,17,03,16,15.20
2014,08,17,03,17,15.20
2014,08,17,03,18,15.20
2014,08,17,03,19,15.10
2014,08,17,03,20,15.10
2014,08,17,03,21,15.10
2014,08,17,03,22,15.20
2014,08,17,03,23,15.20
2014,08,17,03,24,15.20
2014,08,17,03,25,15.10
2014,08,17,03,26,15.10
2014,08,17,03,27,15.20
2014,08,17,03,28,15.20
2014,08,17,03,29,15.20
2014,08,17,03,30,15.20
2014,08,17,03,31,15.20
2014,08,17,03,32,15.20
2014,08,17,03,33,15.20
2014,08,17,03,34,15.20
2014,08,17,03,35,15.20
2014,08,17,03,36,15.20
2014,08,17,03,37,15.20
2014,08,17,03,38,15.10
2014,08,17,03,39,15.10
2014,08,17,03,40,15.10
2014,08,17,03,41,15.10
2014,08,17,03,42,15.10
2014,08,17,03,43,15.10
2014,08,17,03,44,15.10
2014,08,17,03,45,15.10
2014,08,17,03,46,15.10
2014,08,17,03,47,15.10
2014,08,17,03,48,15.10
2014,08,17,03,49,15.00
2014,08,17,03,50,15.00
2014,08,17,03,51,15.10
2014,08,17,03,52,15.10
2014,08,17,03,53,15.10
2014,08,17,03,54,15.00
2014,08,17,03,55,15.00
2014,08,17,03,56,15.00
2014,08,17,03,57,15.00
2014,08,17,03,58,15.00
2014,08,17,03,59,15.00
2014,08,17,04,00,15.00
2014,08,17,04,01,15.00
2014,08,17,04,02,15.00
2014,08,17,04,03,15.00
2014,08,17,04,04,15.00
2014,08,17,04,05,15.00
2014,08,17,04,06,15.00
2014,08,17,04,07,15.00
2014,08,17,04,08,15.00
2014,08,17,04,09,15.00
2014,08,17,04,10,15.00
2014,08,17,04,11,15.00
2014,08,17,04,12,15.00
2014,08,17,04,13,15.10
2014,08,17,04,14,15.00
2014,08,17,04,15,15.10
2014,08,17,04,16,15.10
2014,08,17,04,17,15.10
2014,08,17,04,18,15.20
2014,08,17,04,19,15.20
2014,08,17,04,20,15.20
2014,08,17,04,21,15.20
2014,08,17,04,22,15.20
2014,08,17,04,23,15.20
2014,08,17,04,24,15.20
2014,08,17,04,25,15.20
2014,08,17,04,26,15.20
2014,08,17,04,27,15.20
2014,08,17,04,28,15.20
2014,08,17,04,29,15.20
2014,08,17,04,30,15.30
2014,08,17,04,31,15.30
2014,08,17,04,32,15.30
2014,08,17,04,33,15.30
2014,08,17,04,34,15.30
2014,08,17,04,35,15.30
2014,08,17,04,36,15.30
2014,08,17,04,37,15.30
2014,08,17,04,38,15.30
2014,08,17,04,39,15.20
2014,08,17,04,40,15.20
2014,08,17,04,41,15.20
2014,08,17,04,42,15.20
2014,08,17,04,43,15.20
2014,08,17,04,44,15.20
2014,08,17,04,45,15.20
2014,08,17,04,46,15.20
2014,08,17,04,47,15.30
2014,08,17,04,48,15.40
2014,08,17,04,49,15.40
2014,08,17,04,50,15.40
2014,08,17,04,51,15.50
2014,08,17,04,52,15.50
2014,08,17,04,53,15.60
2014,08,17,04,54,15.70
2014,08,17,04,55,15.80
2014,08,17,04,56,15.90
2014,08,17,04,57,15.90
2014,08,17,04,58,16.00
2014,08,17,04,59,16.10
2014,08,17,05,00,16.20
2014,08,17,05,01,16.20
2014,08,17,05,02,16.20
2014,08,17,05,03,16.30
2014,08,17,05,04,16.30
2014,08,17,05,05,16.30
2014,08,17,05,06,16.40
2014,08,17,05,07,16.40
2014,08,17,05,08,16.40
2014,08,17,05,09,16.50
2014,08,17,05,10,16.50
2014,08,17,05,11,16.50
2014,08,17,05,12,16.50
2014,08,17,05,13,16.50
2014,08,17,05,14,16.50
2014,08,17,05,15,16.50
2014,08,17,05,16,16.60
2014,08,17,05,17,16.60
2014,08,17,05,18,16.70
2014,08,17,05,19,16.70
2014,08,17,05,20,16.80
2014,08,17,05,21,16.80
2014,08,17,05,22,16.90
2014,08,17,05,23,16.90
2014,08,17,05,24,17.00
2014,08,17,05,25,17.10
2014,08,17,05,26,17.10
2014,08,17,05,27,17.20
2014,08,17,05,28,17.20
2014,08,17,05,29,17.30
2014,08,17,05,30,17.30
2014,08,17,05,31,17.30
2014,08,17,05,32,17.40
2014,08,17,05,33,17.40
2014,08,17,05,34,17.40
2014,08,17,05,35,17.40
2014,08,17,05,36,17.40
2014,08,17,05,37,17.40
2014,08,17,05,38,17.40
2014,08,17,05,39,17.50
2014,08,17,05,40,17.50
2014,08,17,05,41,17.60
2014,08,17,05,42,17.60
2014,08,17,05,43,17.60
2014,08,17,05,44,17.60
2014,08,17,05,45,17.60
2014,08,17,05,46,17.60
2014,08,17,05,47,17.70
2014,08,17,05,48,17.70
2014,08,17,05,49,17.70
2014,08,17,05,50,17.70
2014,08,17,05,51,17.80
2014,08,17,05,52,17.80
2014,08,17,05,53,17.80
2014,08,17,05,54,17.80
2014,08,17,05,55,17.80
2014,08,17,05,56,17.80
2014,08,17,05,57,17.80
2014,08,17,05,58,17.90
2014,08,17,05,59,17.90
2014,08,17,06,00,17.90
2014,08,17,06,01,17.90
2014,08,17,06,02,18.00
2014,08,17,06,03,18.00
2014,08,17,06,04,18.00
2014,08,17,06,05,18.00
2014,08,17,06,06,18.00
2014,08,17,06,07,18.00
2014,08,17,06,08,18.00
2014,08,17,06,09,18.00
2014,08,17,06,10,18.00
2014,08,17,06,11,18.00
2014,08,17,06,12,18.00
2014,08,17,06,13,18.00
2014,08,17,06,14,18.00
2014,08,17,06,15,18.00
2014,08,17,06,16,18.00
2014,08,17,06,17,18.00
2014,08,17,06,18,18.10
2014,08,17,06,19,18.10
2014,08,17,06,20,18.10
2014,08,17,06,21,18.10
2014,08,17,06,22,18.10
2014,08,17,06,23,18.00
2014,08,17,06,24,18.00
2014,08,17,06,25,18.00
2014,08,17,06,26,18.00
2014,08,17,06,27,18.00
2014,08,17,06,28,18.00
2014,08,17,06,29,18.00
2014,08,17,06,30,18.00
2014,08,17,06,31,18.00
2014,08,17,06,32,18.00
2014,08,17,06,33,18.10
2014,08,17,06,34,18.10
2014,08,17,06,35,18.10
2014,08,17,06,36,18.10
2014,08,17,06,37,18.10
2014,08,17,06,38,18.20
2014,08,17,06,39,18.20
2014,08,17,06,40,18.20
2014,08,17,06,41,18.10
2014,08,17,06,42,18.10
2014,08,17,06,43,18.10
2014,08,17,06,44,18.10
2014,08,17,06,45,18.10
2014,08,17,06,46,18.10
2014,08,17,06,47,18.10
2014,08,17,06,48,18.10
2014,08,17,06,49,18.10
2014,08,17,06,50,18.10
2014,08,17,06,51,18.10
2014,08,17,06,52,18.10
2014,08,17,06,53,18.10
2014,08,17,06,54,18.10
2014,08,17,06,55,18.10
2014,08,17,06,56,18.20
2014,08,17,06,57,18.20
2014,08,17,06,58,18.20
2014,08,17,06,59,18.20
2014,08,17,07,00,18.20
2014,08,17,07,01,18.30
2014,08,17,07,02,18.30
2014,08,17,07,03,18.30
2014,08,17,07,04,18.30
2014,08,17,07,05,18.40
2014,08,17,07,06,18.40
2014,08,17,07,07,18.40
2014,08,17,07,08,18.40
2014,08,17,07,09,18.50
2014,08,17,07,10,18.50
2014,08,17,07,11,18.50
2014,08,17,07,12,18.50
2014,08,17,07,13,18.60
2014,08,17,07,14,18.60
2014,08,17,07,15,18.60
2014,08,17,07,16,18.60
2014,08,17,07,17,18.60
2014,08,17,07,18,18.60
2014,08,17,07,19,18.60
2014,08,17,07,20,18.60
2014,08,17,07,21,18.60
2014,08,17,07,22,18.60
2014,08,17,07,23,18.60
2014,08,17,07,24,18.60
2014,08,17,07,25,18.60
2014,08,17,07,26,18.60
2014,08,17,07,27,18.60
2014,08,17,07,28,18.60
2014,08,17,07,29,18.60
2014,08,17,07,30,18.60
2014,08,17,07,31,18.70
2014,08,17,07,32,18.70
2014,08,17,07,33,18.70
2014,08,17,07,34,18.70
2014,08,17,07,35,18.70
2014,08,17,07,36,18.70
2014,08,17,07,37,18.70
2014,08,17,07,38,18.70
2014,08,17,07,39,18.80
2014,08,17,07,40,18.80
2014,08,17,07,41,18.80
2014,08,17,07,42,18.80
2014,08,17,07,43,18.80
2014,08,17,07,44,18.80
2014,08,17,07,45,18.80
2014,08,17,07,46,18.80
2014,08,17,07,47,18.80
2014,08,17,07,48,18.80
2014,08,17,07,49,18.80
2014,08,17,07,50,18.80
2014,08,17,07,51,18.80
2014,08,17,07,52,18.80
2014,08,17,07,53,18.80
2014,08,17,07,54,18.80
2014,08,17,07,55,18.80
2014,08,17,07,56,18.80
2014,08,17,07,57,18.80
2014,08,17,07,58,18.80
2014,08,17,07,59,18.80
2014,08,17,08,00,18.80
2014,08,17,08,01,18.80
2014,08,17,08,02,18.80
2014,08,17,08,03,18.80
2014,08,17,08,04,18.80
2014,08,17,08,05,18.80
2014,08,17,08,06,18.80
2014,08,17,08,07,18.80
2014,08,17,08,08,18.80
2014,08,17,08,09,18.80
2014,08,17,08,10,18.80
2014,08,17,08,11,18.80
2014,08,17,08,12,18.70
2014,08,17,08,13,18.80
2014,08,17,08,14,18.80
2014,08,17,08,15,18.80
2014,08,17,08,16,18.80
2014,08,17,08,17,18.80
2014,08,17,08,18,18.80
2014,08,17,08,19,18.80
2014,08,17,08,20,18.80
2014,08,17,08,21,18.80
2014,08,17,08,22,18.70
2014,08,17,08,23,18.70
2014,08,17,08,24,18.70
2014,08,17,08,25,18.70
2014,08,17,08,26,18.70
2014,08,17,08,27,18.70
2014,08,17,08,28,18.70
2014,08,17,08,29,18.70
2014,08,17,08,30,18.70
2014,08,17,08,31,18.70
2014,08,17,08,32,18.70
2014,08,17,08,33,18.70
2014,08,17,08,34,18.70
2014,08,17,08,35,18.70
2014,08,17,08,36,18.80
2014,08,17,08,37,18.80
2014,08,17,08,38,18.80
2014,08,17,08,39,18.80
2014,08,17,08,40,18.90
2014,08,17,08,41,18.90
2014,08,17,08,42,18.90
2014,08,17,08,43,19.00
2014,08,17,08,44,19.10
2014,08,17,08,45,19.10
2014,08,17,08,46,19.10
2014,08,17,08,47,19.20
2014,08,17,08,48,19.20
2014,08,17,08,49,19.20
2014,08,17,08,50,19.30
2014,08,17,08,51,19.30
2014,08,17,08,52,19.30
2014,08,17,08,53,19.30
2014,08,17,08,54,19.40
2014,08,17,08,55,19.40
2014,08,17,08,56,19.40
2014,08,17,08,57,19.40
2014,08,17,08,58,19.40
2014,08,17,08,59,19.40
2014,08,17,09,00,19.40
2014,08,17,09,01,19.40
2014,08,17,09,02,19.40
2014,08,17,09,03,19.40
2014,08,17,09,04,19.50
2014,08,17,09,05,19.50
2014,08,17,09,06,19.60
2014,08,17,09,07,19.60
2014,08,17,09,08,19.70
2014,08,17,09,09,19.70
2014,08,17,09,10,19.70
2014,08,17,09,11,19.70
2014,08,17,09,12,19.80
2014,08,17,09,13,19.80
2014,08,17,09,14,19.90
2014,08,17,09,15,19.90
2014,08,17,09,16,20.00
2014,08,17,09,17,20.10
2014,08,17,09,18,20.10
2014,08,17,09,19,20.20
2014,08,17,09,20,20.20
2014,08,17,09,21,20.20
2014,08,17,09,22,20.20
2014,08,17,09,23,20.30
2014,08,17,09,24,20.20
2014,08,17,09,25,20.10
2014,08,17,09,26,20.10
2014,08,17,09,27,20.00
2014,08,17,09,28,20.00
2014,08,17,09,29,19.90
2014,08,17,09,30,19.90
2014,08,17,09,31,19.90
2014,08,17,09,32,19.90
2014,08,17,09,33,20.00
2014,08,17,09,34,20.00
2014,08,17,09,35,20.00
2014,08,17,09,36,20.00
2014,08,17,09,37,20.00
2014,08,17,09,38,20.00
2014,08,17,09,39,20.00
2014,08,17,09,40,19.90
2014,08,17,09,41,19.90
2014,08,17,09,42,19.80
2014,08,17,09,43,19.80
2014,08,17,09,44,19.80
2014,08,17,09,45,19.90
2014,08,17,09,46,20.00
2014,08,17,09,47,20.00
2014,08,17,09,48,20.10
2014,08,17,09,49,20.20
2014,08,17,09,50,20.20
2014,08,17,09,51,20.20
2014,08,17,09,52,20.20
2014,08,17,09,53,20.20
2014,08,17,09,54,20.20
2014,08,17,09,55,20.30
2014,08,17,09,56,20.30
2014,08,17,09,57,20.40
2014,08,17,09,58,20.50
2014,08,17,09,59,20.50
2014,08,17,10,00,20.60
2014,08,17,10,01,20.60
2014,08,17,10,02,20.60
2014,08,17,10,03,20.60
2014,08,17,10,04,20.60
2014,08,17,10,05,20.60
2014,08,17,10,06,20.60
2014,08,17,10,07,20.70
2014,08,17,10,08,20.70
2014,08,17,10,09,20.70
2014,08,17,10,10,20.70
2014,08,17,10,11,20.70
2014,08,17,10,12,20.70
2014,08,17,10,13,20.70
2014,08,17,10,14,20.70
2014,08,17,10,15,20.70
2014,08,17,10,16,20.70
2014,08,17,10,17,20.60
2014,08,17,10,18,20.60
2014,08,17,10,19,20.60
2014,08,17,10,20,20.60
2014,08,17,10,21,20.60
2014,08,17,10,22,20.60
2014,08,17,10,23,20.60
2014,08,17,10,24,20.60
2014,08,17,10,25,20.60
2014,08,17,10,26,20.60
2014,08,17,10,27,20.60
2014,08,17,10,28,20.70
2014,08,17,10,29,20.70
2014,08,17,10,30,20.70
2014,08,17,10,31,20.80
2014,08,17,10,32,20.80
2014,08,17,10,33,20.80
2014,08,17,10,34,20.80
2014,08,17,10,35,20.70
2014,08,17,10,36,20.70
2014,08,17,10,37,20.70
2014,08,17,10,38,20.70
2014,08,17,10,39,20.70
2014,08,17,10,40,20.70
2014,08,17,10,41,20.70
2014,08,17,10,42,20.70
2014,08,17,10,43,20.70
2014,08,17,10,44,20.70
2014,08,17,10,45,20.60
2014,08,17,10,46,20.60
2014,08,17,10,47,20.60
2014,08,17,10,48,20.50
2014,08,17,10,49,20.50
2014,08,17,10,50,20.60
2014,08,17,10,51,20.60
2014,08,17,10,52,20.70
2014,08,17,10,53,20.70
2014,08,17,10,54,20.80
2014,08,17,10,55,20.90
2014,08,17,10,56,20.90
2014,08,17,10,57,21.00
2014,08,17,10,58,21.00
2014,08,17,10,59,21.10
2014,08,17,11,00,21.10
2014,08,17,11,01,21.10
2014,08,17,11,02,21.20
2014,08,17,11,03,21.20
2014,08,17,11,04,21.20
2014,08,17,11,05,21.20
2014,08,17,11,06,21.20
2014,08,17,11,07,21.20
2014,08,17,11,08,21.20
2014,08,17,11,09,21.20
2014,08,17,11,10,21.30
2014,08,17,11,11,21.30
2014,08,17,11,12,21.30
2014,08,17,11,13,21.40
2014,08,17,11,14,21.50
2014,08,17,11,15,21.50
2014,08,17,11,16,21.60
2014,08,17,11,17,21.60
2014,08,17,11,18,21.70
2014,08,17,11,19,21.70
2014,08,17,11,20,21.80
2014,08,17,11,21,21.80
2014,08,17,11,22,21.80
2014,08,17,11,23,21.80
2014,08,17,11,24,21.80
2014,08,17,11,25,21.80
2014,08,17,11,26,21.90
2014,08,17,11,27,21.90
2014,08,17,11,28,21.90
2014,08,17,11,29,22.00
2014,08,17,11,30,22.00
2014,08,17,11,31,21.90
2014,08,17,11,32,21.90
2014,08,17,11,33,21.90
2014,08,17,11,34,21.90
2014,08,17,11,35,21.90
2014,08,17,11,36,21.90
2014,08,17,11,37,21.90
2014,08,17,11,38,22.00
2014,08,17,11,39,22.10
2014,08,17,11,40,22.10
2014,08,17,11,41,22.10
2014,08,17,11,42,22.20
2014,08,17,11,43,22.30
2014,08,17,11,44,22.40
2014,08,17,11,45,22.40
2014,08,17,11,46,22.40
2014,08,17,11,47,22.50
2014,08,17,11,48,22.60
2014,08,17,11,49,22.60
2014,08,17,11,50,22.60
2014,08,17,11,51,22.60
2014,08,17,11,52,22.60
2014,08,17,11,53,22.60
2014,08,17,11,54,22.60
2014,08,17,11,55,22.60
2014,08,17,11,56,22.60
2014,08,17,11,57,22.60
2014,08,17,11,58,22.60
2014,08,17,11,59,22.60
2014,08,17,12,00,22.60
2014,08,17,12,01,22.60
2014,08,17,12,02,22.50
2014,08,17,12,03,22.40
2014,08,17,12,04,22.40
2014,08,17,12,05,22.40
2014,08,17,12,06,22.40
2014,08,17,12,07,22.40
2014,08,17,12,08,22.40
2014,08,17,12,09,22.40
2014,08,17,12,10,22.30
2014,08,17,12,11,22.30
2014,08,17,12,12,22.30
2014,08,17,12,13,22.30
2014,08,17,12,14,22.30
2014,08,17,12,15,22.30
2014,08,17,12,16,22.30
2014,08,17,12,17,22.30
2014,08,17,12,18,22.30
2014,08,17,12,19,22.30
2014,08,17,12,20,22.40
2014,08,17,12,21,22.40
2014,08,17,12,22,22.40
2014,08,17,12,23,22.40
2014,08,17,12,24,22.40
2014,08,17,12,25,22.50
2014,08,17,12,26,22.60
2014,08,17,12,27,22.60
2014,08,17,12,28,22.60
2014,08,17,12,29,22.70
2014,08,17,12,30,22.70
2014,08,17,12,31,22.70
2014,08,17,12,32,22.80
2014,08,17,12,33,22.80
2014,08,17,12,34,22.90
2014,08,17,12,35,23.00
2014,08,17,12,36,23.00
2014,08,17,12,37,23.10
2014,08,17,12,38,23.10
2014,08,17,12,39,23.10
2014,08,17,12,40,23.10
2014,08,17,12,41,23.00
2014,08,17,12,42,22.90
2014,08,17,12,43,22.90
2014,08,17,12,44,22.90
2014,08,17,12,45,22.80
2014,08,17,12,46,22.80
2014,08,17,12,47,22.70
2014,08,17,12,48,22.60
2014,08,17,12,49,22.60
2014,08,17,12,50,22.60
2014,08,17,12,51,22.60
2014,08,17,12,52,22.60
2014,08,17,12,53,22.60
2014,08,17,12,54,22.60
2014,08,17,12,55,22.60
2014,08,17,12,56,22.60
2014,08,17,12,57,22.60
2014,08,17,12,58,22.60
2014,08,17,12,59,22.60
2014,08,17,13,00,22.70
2014,08,17,13,01,22.70
2014,08,17,13,02,22.70
2014,08,17,13,03,22.80
2014,08,17,13,04,22.80
2014,08,17,13,05,22.90
2014,08,17,13,06,22.90
2014,08,17,13,07,22.90
2014,08,17,13,08,23.00
2014,08,17,13,09,23.10
2014,08,17,13,10,23.10
2014,08,17,13,11,23.10
2014,08,17,13,12,23.10
2014,08,17,13,13,23.20
2014,08,17,13,14,23.30
2014,08,17,13,15,23.40
2014,08,17,13,16,23.40
2014,08,17,13,17,23.50
2014,08,17,13,18,23.50
2014,08,17,13,19,23.50
2014,08,17,13,20,23.60
2014,08,17,13,21,23.60
2014,08,17,13,22,23.60
2014,08,17,13,23,23.60
2014,08,17,13,24,23.60
2014,08,17,13,25,23.60
2014,08,17,13,26,23.60
2014,08,17,13,27,23.60
2014,08,17,13,28,23.70
2014,08,17,13,29,23.70
2014,08,17,13,30,23.80
2014,08,17,13,31,23.80
2014,08,17,13,32,23.80
2014,08,17,13,33,23.80
2014,08,17,13,34,23.80
2014,08,17,13,35,23.80
2014,08,17,13,36,23.80
2014,08,17,13,37,23.70
2014,08,17,13,38,23.70
2014,08,17,13,39,23.70
2014,08,17,13,40,23.70
2014,08,17,13,41,23.70
2014,08,17,13,42,23.60
2014,08,17,13,43,23.60
2014,08,17,13,44,23.60
2014,08,17,13,45,23.60
2014,08,17,13,46,23.60
2014,08,17,13,47,23.60
2014,08,17,13,48,23.60
2014,08,17,13,49,23.60
2014,08,17,13,50,23.60
2014,08,17,13,51,23.50
2014,08,17,13,52,23.50
2014,08,17,13,53,23.40
2014,08,17,13,54,23.50
2014,08,17,13,55,23.50
2014,08,17,13,56,23.50
2014,08,17,13,57,23.60
2014,08,17,13,58,23.60
2014,08,17,13,59,23.60
2014,08,17,14,00,23.60
2014,08,17,14,01,23.50
2014,08,17,14,02,23.50
2014,08,17,14,03,23.50
2014,08,17,14,04,23.60
2014,08,17,14,05,23.60
2014,08,17,14,06,23.60
2014,08,17,14,07,23.60
2014,08,17,14,08,23.70
2014,08,17,14,09,23.70
2014,08,17,14,10,23.70
2014,08,17,14,11,23.80
2014,08,17,14,12,23.80
2014,08,17,14,13,23.80
2014,08,17,14,14,23.80
2014,08,17,14,15,23.70
2014,08,17,14,16,23.70
2014,08,17,14,17,23.70
2014,08,17,14,18,23.60
2014,08,17,14,19,23.60
2014,08,17,14,20,23.60
2014,08,17,14,21,23.60
2014,08,17,14,22,23.60
2014,08,17,14,23,23.60
2014,08,17,14,24,23.60
2014,08,17,14,25,23.60
2014,08,17,14,26,23.60
2014,08,17,14,27,23.70
2014,08,17,14,28,23.70
2014,08,17,14,29,23.70
2014,08,17,14,30,23.70
2014,08,17,14,31,23.70
2014,08,17,14,32,23.80
2014,08,17,14,33,23.80
2014,08,17,14,34,23.80
2014,08,17,14,35,23.90
2014,08,17,14,36,23.90
2014,08,17,14,37,23.90
2014,08,17,14,38,23.90
2014,08,17,14,39,24.00
2014,08,17,14,40,24.00
2014,08,17,14,41,24.10
2014,08,17,14,42,24.20
2014,08,17,14,43,24.20
2014,08,17,14,44,24.30
2014,08,17,14,45,24.30
2014,08,17,14,46,24.20
2014,08,17,14,47,24.20
2014,08,17,14,48,24.10
2014,08,17,14,49,24.10
2014,08,17,14,50,24.10
2014,08,17,14,51,24.10
2014,08,17,14,52,24.10
2014,08,17,14,53,24.10
2014,08,17,14,54,24.10
2014,08,17,14,55,24.20
2014,08,17,14,56,24.30
2014,08,17,14,57,24.30
2014,08,17,14,58,24.40
2014,08,17,14,59,24.40
2014,08,17,15,00,24.50
2014,08,17,15,01,24.50
2014,08,17,15,02,24.40
2014,08,17,15,03,24.40
2014,08,17,15,04,24.50
2014,08,17,15,05,24.50
2014,08,17,15,06,24.40
2014,08,17,15,07,24.40
2014,08,17,15,08,24.30
2014,08,17,15,09,24.30
2014,08,17,15,10,24.30
2014,08,17,15,11,24.30
2014,08,17,15,12,24.30
2014,08,17,15,13,24.20
2014,08,17,15,14,24.20
2014,08,17,15,15,24.20
2014,08,17,15,16,24.30
2014,08,17,15,17,24.30
2014,08,17,15,18,24.40
2014,08,17,15,19,24.50
2014,08,17,15,20,24.50
2014,08,17,15,21,24.60
2014,08,17,15,22,24.60
2014,08,17,15,23,24.60
2014,08,17,15,24,24.60
2014,08,17,15,25,24.50
2014,08,17,15,26,24.50
2014,08,17,15,27,24.50
2014,08,17,15,28,24.40
2014,08,17,15,29,24.40
2014,08,17,15,30,24.50
2014,08,17,15,31,24.50
2014,08,17,15,32,24.60
2014,08,17,15,33,24.60
2014,08,17,15,34,24.60
2014,08,17,15,35,24.60
2014,08,17,15,36,24.60
2014,08,17,15,37,24.50
2014,08,17,15,38,24.60
2014,08,17,15,39,24.60
2014,08,17,15,40,24.60
2014,08,17,15,41,24.70
2014,08,17,15,42,24.80
2014,08,17,15,43,24.80
2014,08,17,15,44,24.90
2014,08,17,15,45,25.00
2014,08,17,15,46,24.90
2014,08,17,15,47,24.90
2014,08,17,15,48,25.00
2014,08,17,15,49,25.00
2014,08,17,15,50,25.00
2014,08,17,15,51,25.00
2014,08,17,15,52,24.90
2014,08,17,15,53,24.90
2014,08,17,15,54,24.90
2014,08,17,15,55,24.90
2014,08,17,15,56,24.90
2014,08,17,15,57,25.00
2014,08,17,15,58,25.00
2014,08,17,15,59,25.00
2014,08,17,16,00,24.90
2014,08,17,16,01,24.90
2014,08,17,16,02,24.80
2014,08,17,16,03,24.80
2014,08,17,16,04,24.80
2014,08,17,16,05,24.80
2014,08,17,16,06,24.80
2014,08,17,16,07,24.80
2014,08,17,16,08,24.90
2014,08,17,16,09,24.90
2014,08,17,16,10,24.90
2014,08,17,16,11,24.80
2014,08,17,16,12,24.70
2014,08,17,16,13,24.60
2014,08,17,16,14,24.50
2014,08,17,16,15,24.40
2014,08,17,16,16,24.30
2014,08,17,16,17,24.30
2014,08,17,16,18,24.20
2014,08,17,16,19,24.10
2014,08,17,16,20,24.10
2014,08,17,16,21,24.00
2014,08,17,16,22,24.00
2014,08,17,16,23,24.00
2014,08,17,16,24,24.00
2014,08,17,16,25,24.10
2014,08,17,16,26,24.10
2014,08,17,16,27,24.20
2014,08,17,16,28,24.20
2014,08,17,16,29,24.30
2014,08,17,16,30,24.30
2014,08,17,16,31,24.30
2014,08,17,16,32,24.30
2014,08,17,16,33,24.30
2014,08,17,16,34,24.30
2014,08,17,16,35,24.30
2014,08,17,16,36,24.30
2014,08,17,16,37,24.30
2014,08,17,16,38,24.20
2014,08,17,16,39,24.20
2014,08,17,16,40,24.00
2014,08,17,16,41,24.00
2014,08,17,16,42,24.00
2014,08,17,16,43,24.00
2014,08,17,16,44,24.00
2014,08,17,16,45,24.10
2014,08,17,16,46,24.20
2014,08,17,16,47,24.30
2014,08,17,16,48,24.30
2014,08,17,16,49,24.40
2014,08,17,16,50,24.50
2014,08,17,16,51,24.60
2014,08,17,16,52,24.60
2014,08,17,16,53,24.70
2014,08,17,16,54,24.80
2014,08,17,16,55,24.80
2014,08,17,16,56,24.80
2014,08,17,16,57,24.80
2014,08,17,16,58,24.90
2014,08,17,16,59,24.80
2014,08,17,17,00,24.80
2014,08,17,17,01,24.80
2014,08,17,17,02,24.80
2014,08,17,17,03,24.80
2014,08,17,17,04,24.80
2014,08,17,17,05,24.80
2014,08,17,17,06,24.80
2014,08,17,17,07,24.90
2014,08,17,17,08,24.90
2014,08,17,17,09,25.00
2014,08,17,17,10,25.00
2014,08,17,17,11,25.10
2014,08,17,17,12,25.20
2014,08,17,17,13,25.20
2014,08,17,17,14,25.30
2014,08,17,17,15,25.30
2014,08,17,17,16,25.40
2014,08,17,17,17,25.40
2014,08,17,17,18,25.40
2014,08,17,17,19,25.40