Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,05,00,00,14.80
2014,10,05,00,01,14.80
2014,10,05,00,02,14.80
2014,10,05,00,03,14.80
2014,10,05,00,04,14.80
2014,10,05,00,05,14.80
2014,10,05,00,06,14.80
2014,10,05,00,07,14.80
2014,10,05,00,08,14.80
2014,10,05,00,09,14.80
2014,10,05,00,10,14.80
2014,10,05,00,11,14.80
2014,10,05,00,12,14.80
2014,10,05,00,13,14.80
2014,10,05,00,16,14.80
2014,10,05,00,17,14.80
2014,10,05,00,18,14.80
2014,10,05,00,19,14.80
2014,10,05,00,20,14.70
2014,10,05,00,21,14.70
2014,10,05,00,22,14.70
2014,10,05,00,23,14.70
2014,10,05,00,24,14.70
2014,10,05,00,25,14.70
2014,10,05,00,26,14.70
2014,10,05,00,27,14.70
2014,10,05,00,28,14.70
2014,10,05,00,29,14.70
2014,10,05,00,30,14.70
2014,10,05,00,31,14.70
2014,10,05,00,32,14.60
2014,10,05,00,33,14.60
2014,10,05,00,34,14.60
2014,10,05,00,35,14.60
2014,10,05,00,36,14.60
2014,10,05,00,37,14.60
2014,10,05,00,38,14.60
2014,10,05,00,39,14.60
2014,10,05,00,40,14.60
2014,10,05,00,41,14.60
2014,10,05,00,42,14.60
2014,10,05,00,43,14.60
2014,10,05,00,44,14.50
2014,10,05,00,45,14.50
2014,10,05,00,46,14.50
2014,10,05,00,47,14.50
2014,10,05,00,48,14.50
2014,10,05,00,49,14.50
2014,10,05,00,50,14.50
2014,10,05,00,51,14.50
2014,10,05,00,52,14.50
2014,10,05,00,53,14.50
2014,10,05,00,54,14.50
2014,10,05,00,55,14.50
2014,10,05,00,56,14.40
2014,10,05,00,57,14.40
2014,10,05,00,58,14.40
2014,10,05,00,59,14.40
2014,10,05,01,00,14.40
2014,10,05,01,01,14.40
2014,10,05,01,02,14.40
2014,10,05,01,03,14.40
2014,10,05,01,04,14.40
2014,10,05,01,05,14.40
2014,10,05,01,06,14.40
2014,10,05,01,07,14.40
2014,10,05,01,08,14.40
2014,10,05,01,09,14.30
2014,10,05,01,10,14.30
2014,10,05,01,11,14.30
2014,10,05,01,12,14.30
2014,10,05,01,13,14.30
2014,10,05,01,14,14.30
2014,10,05,01,15,14.30
2014,10,05,01,16,14.30
2014,10,05,01,17,14.30
2014,10,05,01,18,14.20
2014,10,05,01,19,14.20
2014,10,05,01,20,14.20
2014,10,05,01,21,14.20
2014,10,05,01,22,14.20
2014,10,05,01,23,14.20
2014,10,05,01,24,14.20
2014,10,05,01,25,14.20
2014,10,05,01,26,14.20
2014,10,05,01,27,14.20
2014,10,05,01,28,14.20
2014,10,05,01,29,14.20
2014,10,05,01,30,14.20
2014,10,05,01,31,14.20
2014,10,05,01,32,14.20
2014,10,05,01,33,14.20
2014,10,05,01,34,14.20
2014,10,05,01,35,14.20
2014,10,05,01,36,14.20
2014,10,05,01,37,14.20
2014,10,05,01,38,14.20
2014,10,05,01,39,14.20
2014,10,05,01,40,14.20
2014,10,05,01,41,14.20
2014,10,05,01,42,14.20
2014,10,05,01,43,14.20
2014,10,05,01,44,14.10
2014,10,05,01,45,14.10
2014,10,05,01,46,14.10
2014,10,05,01,47,14.10
2014,10,05,01,48,14.10
2014,10,05,01,49,14.10
2014,10,05,01,50,14.10
2014,10,05,01,51,14.10
2014,10,05,01,52,14.10
2014,10,05,01,53,14.10
2014,10,05,01,54,14.10
2014,10,05,01,55,14.10
2014,10,05,01,56,14.10
2014,10,05,01,57,14.10
2014,10,05,01,58,14.10
2014,10,05,01,59,14.10
2014,10,05,02,00,14.10
2014,10,05,02,01,14.10
2014,10,05,02,02,14.10
2014,10,05,02,03,14.00
2014,10,05,02,04,14.00
2014,10,05,02,05,14.00
2014,10,05,02,06,14.00
2014,10,05,02,07,14.00
2014,10,05,02,08,14.00
2014,10,05,02,09,14.00
2014,10,05,02,10,14.00
2014,10,05,02,11,14.00
2014,10,05,02,12,14.00
2014,10,05,02,13,14.00
2014,10,05,02,14,14.00
2014,10,05,02,15,14.00
2014,10,05,02,16,14.00
2014,10,05,02,17,14.00
2014,10,05,02,18,14.00
2014,10,05,02,19,14.00
2014,10,05,02,20,13.90
2014,10,05,02,21,13.90
2014,10,05,02,22,13.90
2014,10,05,02,23,13.90
2014,10,05,02,24,13.90
2014,10,05,02,25,13.90
2014,10,05,02,26,13.90
2014,10,05,02,27,13.90
2014,10,05,02,28,13.90
2014,10,05,02,29,13.90
2014,10,05,02,30,13.90
2014,10,05,02,31,13.90
2014,10,05,02,32,13.90
2014,10,05,02,33,13.90
2014,10,05,02,34,13.90
2014,10,05,02,35,13.90
2014,10,05,02,36,13.90
2014,10,05,02,37,13.90
2014,10,05,02,38,13.90
2014,10,05,02,39,13.90
2014,10,05,02,40,13.90
2014,10,05,02,41,13.90
2014,10,05,02,42,13.90
2014,10,05,02,43,13.90
2014,10,05,02,44,13.90
2014,10,05,02,45,13.90
2014,10,05,02,46,13.90
2014,10,05,02,47,13.90
2014,10,05,02,48,13.90
2014,10,05,02,49,13.90
2014,10,05,02,50,13.90
2014,10,05,02,51,13.90
2014,10,05,02,52,13.90
2014,10,05,02,53,13.90
2014,10,05,02,54,13.90
2014,10,05,02,55,13.90
2014,10,05,02,56,13.90
2014,10,05,02,57,13.90
2014,10,05,02,58,13.90
2014,10,05,02,59,13.90
2014,10,05,03,00,13.90
2014,10,05,03,01,13.90
2014,10,05,03,02,13.90
2014,10,05,03,03,13.90
2014,10,05,03,04,13.90
2014,10,05,03,05,13.90
2014,10,05,03,06,13.90
2014,10,05,03,07,13.90
2014,10,05,03,08,13.90
2014,10,05,03,09,13.90
2014,10,05,03,10,13.90
2014,10,05,03,11,13.90
2014,10,05,03,12,13.90
2014,10,05,03,13,13.90
2014,10,05,03,14,14.00
2014,10,05,03,15,14.00
2014,10,05,03,16,14.00
2014,10,05,03,17,14.00
2014,10,05,03,18,14.00
2014,10,05,03,19,14.00
2014,10,05,03,20,14.00
2014,10,05,03,21,14.00
2014,10,05,03,22,14.00
2014,10,05,03,23,14.00
2014,10,05,03,24,14.00
2014,10,05,03,25,14.00
2014,10,05,03,26,14.00
2014,10,05,03,27,14.00
2014,10,05,03,28,14.00
2014,10,05,03,29,14.00
2014,10,05,03,30,14.00
2014,10,05,03,31,14.00
2014,10,05,03,32,14.00
2014,10,05,03,33,14.00
2014,10,05,03,34,14.00
2014,10,05,03,35,14.00
2014,10,05,03,36,14.10
2014,10,05,03,37,14.10
2014,10,05,03,38,14.10
2014,10,05,03,39,14.10
2014,10,05,03,40,14.10
2014,10,05,03,41,14.10
2014,10,05,03,42,14.10
2014,10,05,03,43,14.10
2014,10,05,03,44,14.10
2014,10,05,03,45,14.10
2014,10,05,03,46,14.10
2014,10,05,03,47,14.10
2014,10,05,03,48,14.10
2014,10,05,03,49,14.10
2014,10,05,03,50,14.10
2014,10,05,03,51,14.10
2014,10,05,03,52,14.10
2014,10,05,03,53,14.10
2014,10,05,03,54,14.10
2014,10,05,03,55,14.10
2014,10,05,03,56,14.10
2014,10,05,03,57,14.10
2014,10,05,03,58,14.10
2014,10,05,03,59,14.10
2014,10,05,04,00,14.10
2014,10,05,04,01,14.10
2014,10,05,04,02,14.10
2014,10,05,04,03,14.10
2014,10,05,04,04,14.10
2014,10,05,04,05,14.10
2014,10,05,04,06,14.10
2014,10,05,04,07,14.10
2014,10,05,04,08,14.10
2014,10,05,04,09,14.10
2014,10,05,04,10,14.10
2014,10,05,04,11,14.10
2014,10,05,04,12,14.10
2014,10,05,04,13,14.10
2014,10,05,04,14,14.10
2014,10,05,04,15,14.10
2014,10,05,04,16,14.10
2014,10,05,04,17,14.10
2014,10,05,04,18,14.10
2014,10,05,04,19,14.10
2014,10,05,04,20,14.10
2014,10,05,04,21,14.10
2014,10,05,04,22,14.10
2014,10,05,04,23,14.10
2014,10,05,04,24,14.10
2014,10,05,04,25,14.10
2014,10,05,04,26,14.10
2014,10,05,04,27,14.10
2014,10,05,04,28,14.10
2014,10,05,04,29,14.10
2014,10,05,04,30,14.10
2014,10,05,04,31,14.10
2014,10,05,04,32,14.10
2014,10,05,04,33,14.10
2014,10,05,04,34,14.10
2014,10,05,04,35,14.10
2014,10,05,04,36,14.10
2014,10,05,04,37,14.10
2014,10,05,04,38,14.10
2014,10,05,04,39,14.10
2014,10,05,04,40,14.10
2014,10,05,04,41,14.10
2014,10,05,04,42,14.10
2014,10,05,04,43,14.10
2014,10,05,04,44,14.20
2014,10,05,04,45,14.20
2014,10,05,04,46,14.20
2014,10,05,04,47,14.20
2014,10,05,04,48,14.20
2014,10,05,04,49,14.20
2014,10,05,04,50,14.20
2014,10,05,04,51,14.20
2014,10,05,04,52,14.20
2014,10,05,04,53,14.20
2014,10,05,04,54,14.20
2014,10,05,04,55,14.20
2014,10,05,04,56,14.20
2014,10,05,04,57,14.20
2014,10,05,04,58,14.20
2014,10,05,04,59,14.20
2014,10,05,05,00,14.20
2014,10,05,05,01,14.20
2014,10,05,05,02,14.20
2014,10,05,05,03,14.20
2014,10,05,05,04,14.20
2014,10,05,05,05,14.20
2014,10,05,05,06,14.20
2014,10,05,05,07,14.20
2014,10,05,05,08,14.20
2014,10,05,05,09,14.20
2014,10,05,05,10,14.20
2014,10,05,05,11,14.20
2014,10,05,05,12,14.20
2014,10,05,05,13,14.20
2014,10,05,05,14,14.20
2014,10,05,05,15,14.20
2014,10,05,05,16,14.20
2014,10,05,05,17,14.20
2014,10,05,05,18,14.20
2014,10,05,05,19,14.20
2014,10,05,05,20,14.20
2014,10,05,05,21,14.20
2014,10,05,05,22,14.20
2014,10,05,05,23,14.20
2014,10,05,05,24,14.20
2014,10,05,05,25,14.20
2014,10,05,05,26,14.20
2014,10,05,05,27,14.20
2014,10,05,05,28,14.20
2014,10,05,05,29,14.20
2014,10,05,05,30,14.20
2014,10,05,05,31,14.20
2014,10,05,05,32,14.20
2014,10,05,05,33,14.20
2014,10,05,05,34,14.20
2014,10,05,05,35,14.20
2014,10,05,05,36,14.20
2014,10,05,05,37,14.20
2014,10,05,05,38,14.20
2014,10,05,05,39,14.20
2014,10,05,05,40,14.20
2014,10,05,05,41,14.20
2014,10,05,05,42,14.20
2014,10,05,05,43,14.20
2014,10,05,05,44,14.20
2014,10,05,05,45,14.20
2014,10,05,05,46,14.20
2014,10,05,05,47,14.20
2014,10,05,05,48,14.20
2014,10,05,05,49,14.20
2014,10,05,05,50,14.20
2014,10,05,05,51,14.20
2014,10,05,05,52,14.20
2014,10,05,05,53,14.20
2014,10,05,05,54,14.20
2014,10,05,05,55,14.20
2014,10,05,05,56,14.20
2014,10,05,05,57,14.20
2014,10,05,05,58,14.20
2014,10,05,05,59,14.20
2014,10,05,06,00,14.30
2014,10,05,06,01,14.20
2014,10,05,06,02,14.20
2014,10,05,06,03,14.20
2014,10,05,06,04,14.20
2014,10,05,06,05,14.20
2014,10,05,06,06,14.20
2014,10,05,06,07,14.20
2014,10,05,06,08,14.20
2014,10,05,06,09,14.20
2014,10,05,06,10,14.20
2014,10,05,06,11,14.20
2014,10,05,06,12,14.20
2014,10,05,06,13,14.20
2014,10,05,06,14,14.20
2014,10,05,06,15,14.20
2014,10,05,06,16,14.20
2014,10,05,06,17,14.20
2014,10,05,06,18,14.20
2014,10,05,06,19,14.20
2014,10,05,06,20,14.20
2014,10,05,06,21,14.20
2014,10,05,06,22,14.20
2014,10,05,06,23,14.20
2014,10,05,06,24,14.20
2014,10,05,06,25,14.20
2014,10,05,06,26,14.20
2014,10,05,06,27,14.20
2014,10,05,06,28,14.20
2014,10,05,06,29,14.20
2014,10,05,06,30,14.20
2014,10,05,06,31,14.20
2014,10,05,06,32,14.20
2014,10,05,06,33,14.20
2014,10,05,06,34,14.20
2014,10,05,06,35,14.20
2014,10,05,06,36,14.20
2014,10,05,06,37,14.20
2014,10,05,06,38,14.20
2014,10,05,06,39,14.20
2014,10,05,06,40,14.20
2014,10,05,06,41,14.20
2014,10,05,06,42,14.20
2014,10,05,06,43,14.20
2014,10,05,06,44,14.20
2014,10,05,06,45,14.20
2014,10,05,06,46,14.20
2014,10,05,06,47,14.20
2014,10,05,06,48,14.20
2014,10,05,06,49,14.20
2014,10,05,06,50,14.20
2014,10,05,06,51,14.20
2014,10,05,06,52,14.20
2014,10,05,06,53,14.20
2014,10,05,06,54,14.20
2014,10,05,06,55,14.20
2014,10,05,06,56,14.20
2014,10,05,06,57,14.20
2014,10,05,06,58,14.20
2014,10,05,06,59,14.20
2014,10,05,07,00,14.20
2014,10,05,07,01,14.20
2014,10,05,07,02,14.20
2014,10,05,07,03,14.20
2014,10,05,07,04,14.20
2014,10,05,07,05,14.20
2014,10,05,07,06,14.20
2014,10,05,07,07,14.20
2014,10,05,07,08,14.20
2014,10,05,07,09,14.20
2014,10,05,07,10,14.20
2014,10,05,07,11,14.20
2014,10,05,07,12,14.20
2014,10,05,07,13,14.20
2014,10,05,07,14,14.20
2014,10,05,07,15,14.20
2014,10,05,07,16,14.20
2014,10,05,07,17,14.20
2014,10,05,07,18,14.20
2014,10,05,07,19,14.20
2014,10,05,07,20,14.20
2014,10,05,07,21,14.20
2014,10,05,07,22,14.20
2014,10,05,07,23,14.20
2014,10,05,07,24,14.20
2014,10,05,07,25,14.20
2014,10,05,07,26,14.20
2014,10,05,07,27,14.20
2014,10,05,07,28,14.20
2014,10,05,07,29,14.20
2014,10,05,07,30,14.20
2014,10,05,07,31,14.20
2014,10,05,07,32,14.20
2014,10,05,07,33,14.20
2014,10,05,07,34,14.20
2014,10,05,07,35,14.20
2014,10,05,07,36,14.20
2014,10,05,07,37,14.20
2014,10,05,07,38,14.20
2014,10,05,07,39,14.20
2014,10,05,07,40,14.20
2014,10,05,07,41,14.20
2014,10,05,07,42,14.20
2014,10,05,07,43,14.20
2014,10,05,07,44,14.20
2014,10,05,07,45,14.20
2014,10,05,07,46,14.20
2014,10,05,07,47,14.20
2014,10,05,07,48,14.20
2014,10,05,07,49,14.20
2014,10,05,07,50,14.20
2014,10,05,07,51,14.20
2014,10,05,07,52,14.20
2014,10,05,07,53,14.20
2014,10,05,07,54,14.20
2014,10,05,07,55,14.20
2014,10,05,07,56,14.20
2014,10,05,07,57,14.20
2014,10,05,07,58,14.20
2014,10,05,07,59,14.20
2014,10,05,08,00,14.20
2014,10,05,08,01,14.30
2014,10,05,08,02,14.30
2014,10,05,08,03,14.30
2014,10,05,08,04,14.30
2014,10,05,08,05,14.30
2014,10,05,08,06,14.30
2014,10,05,08,07,14.30
2014,10,05,08,08,14.30
2014,10,05,08,09,14.30
2014,10,05,08,10,14.30
2014,10,05,08,11,14.30
2014,10,05,08,12,14.30
2014,10,05,08,13,14.30
2014,10,05,08,14,14.30
2014,10,05,08,15,14.30
2014,10,05,08,16,14.30
2014,10,05,08,17,14.30
2014,10,05,08,18,14.40
2014,10,05,08,19,14.40
2014,10,05,08,20,14.40
2014,10,05,08,21,14.40
2014,10,05,08,22,14.40
2014,10,05,08,23,14.40
2014,10,05,08,24,14.40
2014,10,05,08,25,14.40
2014,10,05,08,26,14.40
2014,10,05,08,27,14.50
2014,10,05,08,28,14.50
2014,10,05,08,29,14.50
2014,10,05,08,30,14.50
2014,10,05,08,31,14.50
2014,10,05,08,32,14.50
2014,10,05,08,33,14.50
2014,10,05,08,34,14.50
2014,10,05,08,35,14.50
2014,10,05,08,36,14.50
2014,10,05,08,37,14.60
2014,10,05,08,38,14.60
2014,10,05,08,39,14.60
2014,10,05,08,40,14.60
2014,10,05,08,41,14.60
2014,10,05,08,42,14.60
2014,10,05,08,43,14.60
2014,10,05,08,44,14.60
2014,10,05,08,45,14.60
2014,10,05,08,46,14.60
2014,10,05,08,47,14.60
2014,10,05,08,48,14.70
2014,10,05,08,49,14.70
2014,10,05,08,50,14.70
2014,10,05,08,51,14.70
2014,10,05,08,52,14.70
2014,10,05,08,53,14.70
2014,10,05,08,54,14.70
2014,10,05,08,55,14.70
2014,10,05,08,56,14.70
2014,10,05,08,57,14.80
2014,10,05,08,58,14.80
2014,10,05,08,59,14.80
2014,10,05,09,00,14.80
2014,10,05,09,01,14.80
2014,10,05,09,02,14.80
2014,10,05,09,03,14.80
2014,10,05,09,04,14.80
2014,10,05,09,05,14.80
2014,10,05,09,06,14.80
2014,10,05,09,07,14.80
2014,10,05,09,08,14.80
2014,10,05,09,09,14.80
2014,10,05,09,10,14.80
2014,10,05,09,11,14.90
2014,10,05,09,12,14.90
2014,10,05,09,13,14.90
2014,10,05,09,14,14.90
2014,10,05,09,15,14.90
2014,10,05,09,16,14.90
2014,10,05,09,17,14.90
2014,10,05,09,18,14.90
2014,10,05,09,19,14.90
2014,10,05,09,20,14.90
2014,10,05,09,21,14.90
2014,10,05,09,22,15.00
2014,10,05,09,23,15.00
2014,10,05,09,24,15.00
2014,10,05,09,25,15.00
2014,10,05,09,26,15.00
2014,10,05,09,27,15.00
2014,10,05,09,28,15.00
2014,10,05,09,29,15.00
2014,10,05,09,30,15.10
2014,10,05,09,31,15.10
2014,10,05,09,32,15.10
2014,10,05,09,33,15.10
2014,10,05,09,34,15.10
2014,10,05,09,35,15.20
2014,10,05,09,36,15.20
2014,10,05,09,37,15.20
2014,10,05,09,38,15.20
2014,10,05,09,39,15.30
2014,10,05,09,40,15.30
2014,10,05,09,41,15.30
2014,10,05,09,42,15.30
2014,10,05,09,43,15.30
2014,10,05,09,44,15.30
2014,10,05,09,45,15.30
2014,10,05,09,46,15.40
2014,10,05,09,47,15.40
2014,10,05,09,48,15.40
2014,10,05,09,49,15.40
2014,10,05,09,50,15.40
2014,10,05,09,51,15.40
2014,10,05,09,52,15.40
2014,10,05,09,53,15.50
2014,10,05,09,54,15.50
2014,10,05,09,55,15.50
2014,10,05,09,56,15.50
2014,10,05,09,57,15.50
2014,10,05,09,58,15.50
2014,10,05,09,59,15.50
2014,10,05,10,00,15.50
2014,10,05,10,01,15.50
2014,10,05,10,02,15.50
2014,10,05,10,03,15.50
2014,10,05,10,04,15.50
2014,10,05,10,05,15.60
2014,10,05,10,06,15.60
2014,10,05,10,07,15.60
2014,10,05,10,08,15.60
2014,10,05,10,09,15.60
2014,10,05,10,10,15.60
2014,10,05,10,11,15.70
2014,10,05,10,12,15.70
2014,10,05,10,13,15.70
2014,10,05,10,14,15.70
2014,10,05,10,15,15.80
2014,10,05,10,16,15.80
2014,10,05,10,17,15.80
2014,10,05,10,18,15.80
2014,10,05,10,19,15.80
2014,10,05,10,20,15.80
2014,10,05,10,21,15.80
2014,10,05,10,22,15.80
2014,10,05,10,23,15.80
2014,10,05,10,24,15.80
2014,10,05,10,25,15.80
2014,10,05,10,26,15.80
2014,10,05,10,27,15.80
2014,10,05,10,28,15.80
2014,10,05,10,29,15.80
2014,10,05,10,30,15.80
2014,10,05,10,31,15.80
2014,10,05,10,32,15.90
2014,10,05,10,33,15.90
2014,10,05,10,34,16.00
2014,10,05,10,35,16.10
2014,10,05,10,36,16.10
2014,10,05,10,37,16.10
2014,10,05,10,38,16.10
2014,10,05,10,39,16.10
2014,10,05,10,40,16.10
2014,10,05,10,41,16.10
2014,10,05,10,42,16.10
2014,10,05,10,43,16.10
2014,10,05,10,44,16.20
2014,10,05,10,45,16.20
2014,10,05,10,46,16.20
2014,10,05,10,47,16.20
2014,10,05,10,48,16.20
2014,10,05,10,49,16.20
2014,10,05,10,50,16.30
2014,10,05,10,51,16.30
2014,10,05,10,52,16.30
2014,10,05,10,53,16.30
2014,10,05,10,54,16.30
2014,10,05,10,55,16.30
2014,10,05,10,56,16.30
2014,10,05,10,57,16.30
2014,10,05,10,58,16.40
2014,10,05,10,59,16.40
2014,10,05,11,00,16.30
2014,10,05,11,01,16.30
2014,10,05,11,02,16.30
2014,10,05,11,03,16.20
2014,10,05,11,04,16.20
2014,10,05,11,05,16.10
2014,10,05,11,06,16.10
2014,10,05,11,07,16.10
2014,10,05,11,08,16.10
2014,10,05,11,09,16.10
2014,10,05,11,10,16.10
2014,10,05,11,11,16.10
2014,10,05,11,12,16.10
2014,10,05,11,13,16.10
2014,10,05,11,14,16.10
2014,10,05,11,15,16.10
2014,10,05,11,16,16.10
2014,10,05,11,17,16.10
2014,10,05,11,18,16.10
2014,10,05,11,19,16.10
2014,10,05,11,20,16.10
2014,10,05,11,21,16.10
2014,10,05,11,22,16.10
2014,10,05,11,23,16.10
2014,10,05,11,24,16.10
2014,10,05,11,25,16.20
2014,10,05,11,26,16.20
2014,10,05,11,27,16.20
2014,10,05,11,28,16.20
2014,10,05,11,29,16.20
2014,10,05,11,30,16.30
2014,10,05,11,31,16.30
2014,10,05,11,32,16.30
2014,10,05,11,33,16.30
2014,10,05,11,34,16.30
2014,10,05,11,35,16.30
2014,10,05,11,36,16.40
2014,10,05,11,37,16.40
2014,10,05,11,38,16.40
2014,10,05,11,39,16.40
2014,10,05,11,40,16.40
2014,10,05,11,41,16.50
2014,10,05,11,42,16.60
2014,10,05,11,43,16.60
2014,10,05,11,44,16.60
2014,10,05,11,45,16.60
2014,10,05,11,46,16.60
2014,10,05,11,47,16.70
2014,10,05,11,48,16.70
2014,10,05,11,49,16.70
2014,10,05,11,50,16.70
2014,10,05,11,51,16.70
2014,10,05,11,52,16.80
2014,10,05,11,53,16.80
2014,10,05,11,54,16.80
2014,10,05,11,55,16.90
2014,10,05,11,56,16.90
2014,10,05,11,57,16.90
2014,10,05,11,58,17.00
2014,10,05,11,59,17.00
2014,10,05,12,00,17.00
2014,10,05,12,01,17.10
2014,10,05,12,02,17.10
2014,10,05,12,03,17.20
2014,10,05,12,04,17.20
2014,10,05,12,05,17.20
2014,10,05,12,06,17.30
2014,10,05,12,07,17.30
2014,10,05,12,08,17.30
2014,10,05,12,09,17.30
2014,10,05,12,10,17.30
2014,10,05,12,11,17.40
2014,10,05,12,12,17.40
2014,10,05,12,13,17.50
2014,10,05,12,14,17.50
2014,10,05,12,15,17.60
2014,10,05,12,16,17.70
2014,10,05,12,17,17.70
2014,10,05,12,18,17.70
2014,10,05,12,19,17.80
2014,10,05,12,20,17.80
2014,10,05,12,21,17.90
2014,10,05,12,22,17.90
2014,10,05,12,23,17.90
2014,10,05,12,24,17.90
2014,10,05,12,25,17.90
2014,10,05,12,26,17.90
2014,10,05,12,27,17.90
2014,10,05,12,28,17.90
2014,10,05,12,29,17.90
2014,10,05,12,30,17.90
2014,10,05,12,31,17.90
2014,10,05,12,32,17.90
2014,10,05,12,33,18.00
2014,10,05,12,34,18.10
2014,10,05,12,35,18.10
2014,10,05,12,36,18.10
2014,10,05,12,37,18.10
2014,10,05,12,38,18.10
2014,10,05,12,39,18.20
2014,10,05,12,40,18.20
2014,10,05,12,41,18.30
2014,10,05,12,42,18.30
2014,10,05,12,43,18.40
2014,10,05,12,44,18.50
2014,10,05,12,45,18.60
2014,10,05,12,46,18.60
2014,10,05,12,47,18.70
2014,10,05,12,48,18.80
2014,10,05,12,49,18.80
2014,10,05,12,50,18.80
2014,10,05,12,51,18.90
2014,10,05,12,52,18.90
2014,10,05,12,53,18.90
2014,10,05,12,54,18.90
2014,10,05,12,55,19.00
2014,10,05,12,56,19.10
2014,10,05,12,57,19.10
2014,10,05,12,58,19.10
2014,10,05,12,59,19.20
2014,10,05,13,00,19.20
2014,10,05,13,01,19.20
2014,10,05,13,02,19.20
2014,10,05,13,03,19.20
2014,10,05,13,04,19.30
2014,10,05,13,05,19.30
2014,10,05,13,06,19.30
2014,10,05,13,07,19.30
2014,10,05,13,08,19.30
2014,10,05,13,09,19.20
2014,10,05,13,10,19.20
2014,10,05,13,11,19.30
2014,10,05,13,12,19.30
2014,10,05,13,13,19.30
2014,10,05,13,14,19.20
2014,10,05,13,15,19.20
2014,10,05,13,16,19.20
2014,10,05,13,17,19.20
2014,10,05,13,18,19.20
2014,10,05,13,19,19.20
2014,10,05,13,20,19.20
2014,10,05,13,21,19.30
2014,10,05,13,22,19.30
2014,10,05,13,23,19.30
2014,10,05,13,24,19.40
2014,10,05,13,25,19.40
2014,10,05,13,26,19.40
2014,10,05,13,27,19.50
2014,10,05,13,28,19.50
2014,10,05,13,29,19.60
2014,10,05,13,30,19.60
2014,10,05,13,31,19.70
2014,10,05,13,32,19.80
2014,10,05,13,33,19.80
2014,10,05,13,34,19.90
2014,10,05,13,35,19.90
2014,10,05,13,36,19.90
2014,10,05,13,37,19.90
2014,10,05,13,38,19.90
2014,10,05,13,39,19.90
2014,10,05,13,40,19.90
2014,10,05,13,41,19.90
2014,10,05,13,42,19.90
2014,10,05,13,43,19.80
2014,10,05,13,44,19.80
2014,10,05,13,45,19.90
2014,10,05,13,46,19.90
2014,10,05,13,47,19.90
2014,10,05,13,48,19.90
2014,10,05,13,49,19.90
2014,10,05,13,50,19.90
2014,10,05,13,51,19.90
2014,10,05,13,52,20.00
2014,10,05,13,53,20.10
2014,10,05,13,54,20.20
2014,10,05,13,55,20.20
2014,10,05,13,56,20.20
2014,10,05,13,57,20.20
2014,10,05,13,58,20.20
2014,10,05,13,59,20.30
2014,10,05,14,00,20.40
2014,10,05,14,01,20.50
2014,10,05,14,02,20.50
2014,10,05,14,03,20.60
2014,10,05,14,04,20.70
2014,10,05,14,05,20.80
2014,10,05,14,06,20.80
2014,10,05,14,07,21.00
2014,10,05,14,08,21.10
2014,10,05,14,09,21.20
2014,10,05,14,10,21.30
2014,10,05,14,11,21.30
2014,10,05,14,12,21.40
2014,10,05,14,13,21.40
2014,10,05,14,14,21.50
2014,10,05,14,15,21.60
2014,10,05,14,16,21.60
2014,10,05,14,17,21.60
2014,10,05,14,18,21.40
2014,10,05,14,19,21.40
2014,10,05,14,20,21.40
2014,10,05,14,21,21.30
2014,10,05,14,22,21.20
2014,10,05,14,23,21.20
2014,10,05,14,24,21.10
2014,10,05,14,25,21.00
2014,10,05,14,26,21.00
2014,10,05,14,27,20.90
2014,10,05,14,28,20.80
2014,10,05,14,29,20.80
2014,10,05,14,30,20.70
2014,10,05,14,31,20.60
2014,10,05,14,32,20.60
2014,10,05,14,33,20.50
2014,10,05,14,34,20.50
2014,10,05,14,35,20.50
2014,10,05,14,36,20.40
2014,10,05,14,37,20.40
2014,10,05,14,38,20.40
2014,10,05,14,39,20.40
2014,10,05,14,40,20.40
2014,10,05,14,41,20.40
2014,10,05,14,42,20.50
2014,10,05,14,43,20.60
2014,10,05,14,44,20.60
2014,10,05,14,45,20.70
2014,10,05,14,46,20.80
2014,10,05,14,47,20.90
2014,10,05,14,48,20.90
2014,10,05,14,49,21.00
2014,10,05,14,50,21.00
2014,10,05,14,51,21.10
2014,10,05,14,52,21.00
2014,10,05,14,53,20.90
2014,10,05,14,54,20.70
2014,10,05,14,55,20.70
2014,10,05,14,56,20.80
2014,10,05,14,57,20.80
2014,10,05,14,58,20.90
2014,10,05,14,59,20.90
2014,10,05,15,00,20.90
2014,10,05,15,01,21.00
2014,10,05,15,02,21.00
2014,10,05,15,03,21.00
2014,10,05,15,04,21.00
2014,10,05,15,05,21.00
2014,10,05,15,06,21.10
2014,10,05,15,07,21.20
2014,10,05,15,08,21.30
2014,10,05,15,09,21.30
2014,10,05,15,10,21.40
2014,10,05,15,11,21.40
2014,10,05,15,12,21.50
2014,10,05,15,13,21.60
2014,10,05,15,14,21.60
2014,10,05,15,15,21.50
2014,10,05,15,16,21.40
2014,10,05,15,17,21.30
2014,10,05,15,18,21.30
2014,10,05,15,19,21.30
2014,10,05,15,20,21.30
2014,10,05,15,21,21.30
2014,10,05,15,22,21.30
2014,10,05,15,23,21.30
2014,10,05,15,24,21.30
2014,10,05,15,25,21.40
2014,10,05,15,26,21.50
2014,10,05,15,27,21.60
2014,10,05,15,28,21.60
2014,10,05,15,29,21.70
2014,10,05,15,30,21.70
2014,10,05,15,31,21.70
2014,10,05,15,32,21.80
2014,10,05,15,33,21.70
2014,10,05,15,34,21.70
2014,10,05,15,35,21.70
2014,10,05,15,36,21.70
2014,10,05,15,37,21.70
2014,10,05,15,38,21.80
2014,10,05,15,39,21.80
2014,10,05,15,40,21.90
2014,10,05,15,41,21.90
2014,10,05,15,42,21.90
2014,10,05,15,43,22.00
2014,10,05,15,44,22.00
2014,10,05,15,45,22.10
2014,10,05,15,46,22.10
2014,10,05,15,47,22.20
2014,10,05,15,48,22.20
2014,10,05,15,49,22.20
2014,10,05,15,50,22.20
2014,10,05,15,51,22.20
2014,10,05,15,52,22.10
2014,10,05,15,53,22.10
2014,10,05,15,54,22.00
2014,10,05,15,55,22.00
2014,10,05,15,56,22.00
2014,10,05,15,57,21.90
2014,10,05,15,58,21.80
2014,10,05,15,59,21.80
2014,10,05,16,00,21.70
2014,10,05,16,01,21.70
2014,10,05,16,02,21.70
2014,10,05,16,03,21.60
2014,10,05,16,04,21.60
2014,10,05,16,05,21.60
2014,10,05,16,06,21.60
2014,10,05,16,07,21.60
2014,10,05,16,08,21.60
2014,10,05,16,09,21.60
2014,10,05,16,10,21.50
2014,10,05,16,11,21.40
2014,10,05,16,12,21.40
2014,10,05,16,13,21.40
2014,10,05,16,14,21.40
2014,10,05,16,15,21.40
2014,10,05,16,16,21.40
2014,10,05,16,17,21.40
2014,10,05,16,18,21.40
2014,10,05,16,19,21.30
2014,10,05,16,20,21.30
2014,10,05,16,21,21.30
2014,10,05,16,22,21.10
2014,10,05,16,23,21.10
2014,10,05,16,24,21.00
2014,10,05,16,25,21.00
2014,10,05,16,26,20.90
2014,10,05,16,27,20.90
2014,10,05,16,28,20.90
2014,10,05,16,29,20.90
2014,10,05,16,30,20.90
2014,10,05,16,31,21.00
2014,10,05,16,32,21.00
2014,10,05,16,33,21.00
2014,10,05,16,34,21.00
2014,10,05,16,35,21.00
2014,10,05,16,36,21.00
2014,10,05,16,37,21.00
2014,10,05,16,38,21.00
2014,10,05,16,39,20.90
2014,10,05,16,40,20.90
2014,10,05,16,41,20.90
2014,10,05,16,42,20.80
2014,10,05,16,43,20.80
2014,10,05,16,44,20.70
2014,10,05,16,45,20.80
2014,10,05,16,46,20.80
2014,10,05,16,47,20.80
2014,10,05,16,48,20.80
2014,10,05,16,49,20.80
2014,10,05,16,50,20.90
2014,10,05,16,51,20.90
2014,10,05,16,52,20.90
2014,10,05,16,53,20.90
2014,10,05,16,54,21.00
2014,10,05,16,55,20.90
2014,10,05,16,56,20.90
2014,10,05,16,57,20.90
2014,10,05,16,58,20.90
2014,10,05,16,59,20.90
2014,10,05,17,00,20.90
2014,10,05,17,01,20.80
2014,10,05,17,02,20.80
2014,10,05,17,03,20.80
2014,10,05,17,04,20.70
2014,10,05,17,05,20.60
2014,10,05,17,06,20.60
2014,10,05,17,07,20.60
2014,10,05,17,08,20.50
2014,10,05,17,09,20.50
2014,10,05,17,10,20.50
2014,10,05,17,11,20.40
2014,10,05,17,12,20.40
2014,10,05,17,13,20.30
2014,10,05,17,14,20.20
2014,10,05,17,15,20.20
2014,10,05,17,16,20.10
2014,10,05,17,17,20.00
2014,10,05,17,18,19.90
2014,10,05,17,19,19.90
2014,10,05,17,20,19.80
2014,10,05,17,21,19.70