Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,17,00,00,8.10
2022,05,17,00,01,4.80
2022,05,17,00,02,14.50
2022,05,17,00,03,8.10
2022,05,17,00,04,6.40
2022,05,17,00,05,20.90
2022,05,17,00,06,17.70
2022,05,17,00,07,16.10
2022,05,17,00,08,11.30
2022,05,17,00,09,8.10
2022,05,17,00,10,14.50
2022,05,17,00,11,9.60
2022,05,17,00,12,9.60
2022,05,17,00,13,9.60
2022,05,17,00,14,6.40
2022,05,17,00,15,8.10
2022,05,17,00,16,11.30
2022,05,17,00,17,11.30
2022,05,17,00,18,11.30
2022,05,17,00,19,14.50
2022,05,17,00,20,8.10
2022,05,17,00,21,6.40
2022,05,17,00,22,8.10
2022,05,17,00,23,9.60
2022,05,17,00,24,11.30
2022,05,17,00,25,9.60
2022,05,17,00,26,6.40
2022,05,17,00,27,8.10
2022,05,17,00,28,9.60
2022,05,17,00,29,16.10
2022,05,17,00,30,4.80
2022,05,17,00,31,8.10
2022,05,17,00,32,9.60
2022,05,17,00,33,16.10
2022,05,17,00,34,11.30
2022,05,17,00,35,12.90
2022,05,17,00,36,9.60
2022,05,17,00,37,8.10
2022,05,17,00,38,9.60
2022,05,17,00,39,14.50
2022,05,17,00,40,14.50
2022,05,17,00,41,14.50
2022,05,17,00,42,11.30
2022,05,17,00,43,14.50
2022,05,17,00,44,16.10
2022,05,17,00,45,11.30
2022,05,17,00,46,11.30
2022,05,17,00,47,14.50
2022,05,17,00,48,14.50
2022,05,17,00,49,11.30
2022,05,17,00,50,9.60
2022,05,17,00,51,6.40
2022,05,17,00,52,14.50
2022,05,17,00,53,6.40
2022,05,17,00,54,8.10
2022,05,17,00,55,4.80
2022,05,17,00,56,8.10
2022,05,17,00,57,9.60
2022,05,17,00,58,6.40
2022,05,17,00,59,9.60
2022,05,17,01,00,6.40
2022,05,17,01,01,6.40
2022,05,17,01,02,8.10
2022,05,17,01,03,11.30
2022,05,17,01,04,8.10
2022,05,17,01,05,9.60
2022,05,17,01,06,6.40
2022,05,17,01,07,6.40
2022,05,17,01,08,4.80
2022,05,17,01,09,8.10
2022,05,17,01,10,6.40
2022,05,17,01,11,4.80
2022,05,17,01,12,6.40
2022,05,17,01,13,4.80
2022,05,17,01,14,8.10
2022,05,17,01,15,4.80
2022,05,17,01,16,3.20
2022,05,17,01,17,6.40
2022,05,17,01,18,4.80
2022,05,17,01,19,11.30
2022,05,17,01,20,9.60
2022,05,17,01,21,6.40
2022,05,17,01,22,4.80
2022,05,17,01,23,4.80
2022,05,17,01,24,4.80
2022,05,17,01,25,6.40
2022,05,17,01,26,9.60
2022,05,17,01,27,6.40
2022,05,17,01,28,6.40
2022,05,17,01,29,6.40
2022,05,17,01,30,4.80
2022,05,17,01,31,8.10
2022,05,17,01,32,9.60
2022,05,17,01,33,3.20
2022,05,17,01,34,6.40
2022,05,17,01,35,4.80
2022,05,17,01,36,4.80
2022,05,17,01,37,8.10
2022,05,17,01,38,6.40
2022,05,17,01,39,6.40
2022,05,17,01,40,6.40
2022,05,17,01,41,8.10
2022,05,17,01,42,8.10
2022,05,17,01,43,6.40
2022,05,17,01,44,4.80
2022,05,17,01,45,8.10
2022,05,17,01,46,6.40
2022,05,17,01,47,6.40
2022,05,17,01,48,9.60
2022,05,17,01,49,6.40
2022,05,17,01,50,4.80
2022,05,17,01,51,3.20
2022,05,17,01,52,4.80
2022,05,17,01,53,3.20
2022,05,17,01,54,4.80
2022,05,17,01,55,3.20
2022,05,17,01,56,4.80
2022,05,17,01,57,4.80
2022,05,17,01,58,6.40
2022,05,17,01,59,3.20
2022,05,17,02,00,3.20
2022,05,17,02,01,4.80
2022,05,17,02,02,3.20
2022,05,17,02,03,3.20
2022,05,17,02,04,1.60
2022,05,17,02,07,1.60
2022,05,17,02,08,1.60
2022,05,17,02,09,1.60
2022,05,17,02,10,4.80
2022,05,17,02,11,3.20
2022,05,17,02,12,1.60
2022,05,17,02,13,1.60
2022,05,17,02,14,3.20
2022,05,17,02,15,3.20
2022,05,17,02,16,3.20
2022,05,17,02,17,3.20
2022,05,17,02,18,3.20
2022,05,17,02,19,3.20
2022,05,17,02,20,3.20
2022,05,17,02,21,3.20
2022,05,17,02,22,3.20
2022,05,17,02,23,3.20
2022,05,17,02,24,3.20
2022,05,17,02,25,3.20
2022,05,17,02,26,3.20
2022,05,17,02,27,3.20
2022,05,17,02,28,1.60
2022,05,17,02,30,1.60
2022,05,17,02,31,3.20
2022,05,17,02,32,4.80
2022,05,17,02,33,3.20
2022,05,17,02,34,4.80
2022,05,17,02,35,4.80
2022,05,17,02,36,6.40
2022,05,17,02,37,6.40
2022,05,17,02,38,6.40
2022,05,17,02,39,4.80
2022,05,17,02,40,4.80
2022,05,17,02,41,6.40
2022,05,17,02,42,4.80
2022,05,17,02,43,6.40
2022,05,17,02,44,6.40
2022,05,17,02,45,8.10
2022,05,17,02,46,6.40
2022,05,17,02,47,6.40
2022,05,17,02,48,4.80
2022,05,17,02,49,6.40
2022,05,17,02,50,8.10
2022,05,17,02,51,8.10
2022,05,17,02,52,8.10
2022,05,17,02,53,8.10
2022,05,17,02,54,3.20
2022,05,17,02,55,3.20
2022,05,17,02,56,8.10
2022,05,17,02,57,6.40
2022,05,17,02,58,4.80
2022,05,17,02,59,6.40
2022,05,17,03,00,8.10
2022,05,17,03,01,8.10
2022,05,17,03,02,9.60
2022,05,17,03,03,3.20
2022,05,17,03,04,4.80
2022,05,17,03,05,3.20
2022,05,17,03,06,4.80
2022,05,17,03,07,4.80
2022,05,17,03,08,8.10
2022,05,17,03,09,11.30
2022,05,17,03,10,9.60
2022,05,17,03,11,4.80
2022,05,17,03,12,3.20
2022,05,17,03,13,4.80
2022,05,17,03,14,6.40
2022,05,17,03,15,8.10
2022,05,17,03,16,6.40
2022,05,17,03,17,8.10
2022,05,17,03,18,12.90
2022,05,17,03,19,11.30
2022,05,17,03,20,8.10
2022,05,17,03,21,12.90
2022,05,17,03,22,14.50
2022,05,17,03,23,6.40
2022,05,17,03,24,8.10
2022,05,17,03,25,8.10
2022,05,17,03,26,6.40
2022,05,17,03,27,8.10
2022,05,17,03,28,9.60
2022,05,17,03,29,6.40
2022,05,17,03,30,6.40
2022,05,17,03,31,9.60
2022,05,17,03,32,8.10
2022,05,17,03,33,8.10
2022,05,17,03,34,9.60
2022,05,17,03,35,6.40
2022,05,17,03,36,4.80
2022,05,17,03,37,3.20
2022,05,17,03,38,3.20
2022,05,17,03,39,3.20
2022,05,17,03,40,4.80
2022,05,17,03,41,6.40
2022,05,17,03,42,4.80
2022,05,17,03,43,4.80
2022,05,17,03,44,4.80
2022,05,17,03,45,1.60
2022,05,17,03,46,3.20
2022,05,17,03,47,6.40
2022,05,17,03,48,3.20
2022,05,17,03,49,1.60
2022,05,17,03,50,1.60
2022,05,17,03,51,4.80
2022,05,17,03,52,4.80
2022,05,17,03,53,3.20
2022,05,17,03,54,3.20
2022,05,17,03,55,8.10
2022,05,17,03,56,6.40
2022,05,17,03,57,6.40
2022,05,17,03,58,4.80
2022,05,17,03,59,4.80
2022,05,17,04,00,4.80
2022,05,17,04,01,4.80
2022,05,17,04,02,8.10
2022,05,17,04,03,8.10
2022,05,17,04,04,3.20
2022,05,17,04,05,4.80
2022,05,17,04,06,3.20
2022,05,17,04,07,6.40
2022,05,17,04,08,4.80
2022,05,17,04,09,4.80
2022,05,17,04,10,6.40
2022,05,17,04,11,4.80
2022,05,17,04,12,4.80
2022,05,17,04,13,4.80
2022,05,17,04,14,4.80
2022,05,17,04,15,6.40
2022,05,17,04,16,4.80
2022,05,17,04,17,4.80
2022,05,17,04,18,6.40
2022,05,17,04,19,3.20
2022,05,17,04,20,3.20
2022,05,17,04,21,4.80
2022,05,17,04,22,6.40
2022,05,17,04,23,4.80
2022,05,17,04,24,4.80
2022,05,17,04,25,4.80
2022,05,17,04,26,4.80
2022,05,17,04,27,4.80
2022,05,17,04,28,4.80
2022,05,17,04,29,6.40
2022,05,17,04,30,3.20
2022,05,17,04,31,3.20
2022,05,17,04,32,4.80
2022,05,17,04,33,4.80
2022,05,17,04,34,4.80
2022,05,17,04,35,4.80
2022,05,17,04,36,4.80
2022,05,17,04,37,4.80
2022,05,17,04,38,3.20
2022,05,17,04,39,3.20
2022,05,17,04,40,3.20
2022,05,17,04,41,4.80
2022,05,17,04,42,3.20
2022,05,17,04,43,3.20
2022,05,17,04,44,3.20
2022,05,17,04,45,3.20
2022,05,17,04,46,4.80
2022,05,17,04,47,3.20
2022,05,17,04,48,4.80
2022,05,17,04,49,4.80
2022,05,17,04,50,4.80
2022,05,17,04,51,4.80
2022,05,17,04,52,3.20
2022,05,17,04,53,3.20
2022,05,17,04,54,3.20
2022,05,17,04,55,3.20
2022,05,17,04,56,1.60
2022,05,17,04,57,3.20
2022,05,17,04,58,1.60
2022,05,17,04,59,3.20
2022,05,17,05,00,1.60
2022,05,17,05,02,3.20
2022,05,17,05,03,1.60
2022,05,17,05,04,1.60
2022,05,17,05,05,3.20
2022,05,17,05,06,4.80
2022,05,17,05,07,3.20
2022,05,17,05,08,3.20
2022,05,17,05,09,4.80
2022,05,17,05,10,4.80
2022,05,17,05,11,4.80
2022,05,17,05,12,4.80
2022,05,17,05,13,4.80
2022,05,17,05,14,4.80
2022,05,17,05,15,4.80
2022,05,17,05,16,4.80
2022,05,17,05,17,3.20
2022,05,17,05,18,4.80
2022,05,17,05,19,4.80
2022,05,17,05,20,3.20
2022,05,17,05,21,3.20
2022,05,17,05,22,4.80
2022,05,17,05,23,3.20
2022,05,17,05,24,3.20
2022,05,17,05,25,4.80
2022,05,17,05,26,4.80
2022,05,17,05,27,3.20
2022,05,17,05,28,4.80
2022,05,17,05,29,4.80
2022,05,17,05,30,4.80
2022,05,17,05,31,3.20
2022,05,17,05,32,3.20
2022,05,17,05,33,3.20
2022,05,17,05,34,4.80
2022,05,17,05,35,4.80
2022,05,17,05,36,3.20
2022,05,17,05,37,4.80
2022,05,17,05,38,4.80
2022,05,17,05,39,4.80
2022,05,17,05,40,4.80
2022,05,17,05,41,4.80
2022,05,17,05,42,4.80
2022,05,17,05,43,3.20
2022,05,17,05,44,4.80
2022,05,17,05,45,3.20
2022,05,17,05,46,3.20
2022,05,17,05,47,1.60
2022,05,17,05,48,4.80
2022,05,17,05,49,3.20
2022,05,17,05,50,1.60
2022,05,17,05,51,3.20
2022,05,17,05,52,3.20
2022,05,17,05,54,1.60
2022,05,17,06,17,1.60
2022,05,17,06,18,1.60
2022,05,17,06,29,3.20
2022,05,17,06,30,3.20
2022,05,17,06,31,3.20
2022,05,17,06,58,3.20
2022,05,17,06,59,3.20
2022,05,17,07,00,3.20
2022,05,17,07,01,3.20
2022,05,17,07,02,4.80
2022,05,17,07,03,4.80
2022,05,17,07,04,4.80
2022,05,17,07,05,3.20
2022,05,17,07,06,4.80
2022,05,17,07,07,4.80
2022,05,17,07,08,4.80
2022,05,17,07,09,3.20
2022,05,17,07,10,4.80
2022,05,17,07,11,3.20
2022,05,17,07,13,3.20
2022,05,17,07,14,4.80
2022,05,17,07,15,4.80
2022,05,17,07,16,3.20
2022,05,17,07,17,3.20
2022,05,17,07,18,3.20
2022,05,17,07,19,1.60
2022,05,17,07,20,3.20
2022,05,17,07,21,4.80
2022,05,17,07,22,1.60
2022,05,17,07,23,1.60
2022,05,17,07,24,4.80
2022,05,17,07,25,4.80
2022,05,17,07,26,1.60
2022,05,17,07,27,3.20
2022,05,17,07,28,1.60
2022,05,17,07,29,1.60
2022,05,17,07,31,1.60
2022,05,17,07,32,3.20
2022,05,17,07,33,4.80
2022,05,17,07,34,3.20
2022,05,17,07,35,3.20
2022,05,17,07,36,3.20
2022,05,17,07,37,3.20
2022,05,17,07,38,4.80
2022,05,17,07,39,6.40
2022,05,17,07,40,4.80
2022,05,17,07,41,3.20
2022,05,17,07,42,4.80
2022,05,17,07,43,3.20
2022,05,17,07,44,3.20
2022,05,17,07,45,3.20
2022,05,17,07,46,6.40
2022,05,17,07,47,4.80
2022,05,17,07,48,1.60
2022,05,17,07,49,1.60
2022,05,17,07,50,4.80
2022,05,17,07,51,4.80
2022,05,17,07,52,6.40
2022,05,17,07,53,6.40
2022,05,17,07,54,3.20
2022,05,17,07,55,6.40
2022,05,17,07,56,8.10
2022,05,17,07,57,8.10
2022,05,17,07,58,3.20
2022,05,17,07,59,6.40
2022,05,17,08,00,8.10
2022,05,17,08,01,14.50
2022,05,17,08,02,9.60
2022,05,17,08,03,6.40
2022,05,17,08,04,3.20
2022,05,17,08,05,8.10
2022,05,17,08,06,4.80
2022,05,17,08,07,3.20
2022,05,17,08,08,6.40
2022,05,17,08,09,8.10
2022,05,17,08,10,4.80
2022,05,17,08,11,9.60
2022,05,17,08,12,9.60
2022,05,17,08,13,6.40
2022,05,17,08,14,8.10
2022,05,17,08,15,9.60
2022,05,17,08,16,17.70
2022,05,17,08,17,11.30
2022,05,17,08,18,16.10
2022,05,17,08,19,14.50
2022,05,17,08,20,6.40
2022,05,17,08,21,9.60
2022,05,17,08,22,8.10
2022,05,17,08,23,9.60
2022,05,17,08,24,8.10
2022,05,17,08,25,4.80
2022,05,17,08,26,6.40
2022,05,17,08,27,6.40
2022,05,17,08,28,17.70
2022,05,17,08,29,16.10
2022,05,17,08,30,11.30
2022,05,17,08,31,8.10
2022,05,17,08,32,8.10
2022,05,17,08,33,11.30
2022,05,17,08,34,12.90
2022,05,17,08,35,8.10
2022,05,17,08,36,4.80
2022,05,17,08,37,14.50
2022,05,17,08,38,16.10
2022,05,17,08,39,14.50
2022,05,17,08,40,14.50
2022,05,17,08,41,11.30
2022,05,17,08,42,14.50
2022,05,17,08,43,17.70
2022,05,17,08,44,11.30
2022,05,17,08,45,9.60
2022,05,17,08,46,9.60
2022,05,17,08,47,8.10
2022,05,17,08,48,14.50
2022,05,17,08,49,12.90
2022,05,17,08,50,9.60
2022,05,17,08,51,9.60
2022,05,17,08,52,11.30
2022,05,17,08,53,16.10
2022,05,17,08,54,8.10
2022,05,17,08,55,9.60
2022,05,17,08,56,11.30
2022,05,17,08,57,11.30
2022,05,17,08,58,11.30
2022,05,17,08,59,3.20
2022,05,17,09,00,8.10
2022,05,17,09,01,8.10
2022,05,17,09,02,8.10
2022,05,17,09,03,6.40
2022,05,17,09,04,12.90
2022,05,17,09,05,11.30
2022,05,17,09,06,17.70
2022,05,17,09,07,14.50
2022,05,17,09,08,17.70
2022,05,17,09,09,19.30
2022,05,17,09,10,11.30
2022,05,17,09,11,11.30
2022,05,17,09,12,9.60
2022,05,17,09,13,14.50
2022,05,17,09,14,11.30
2022,05,17,09,15,11.30
2022,05,17,09,16,9.60
2022,05,17,09,17,8.10
2022,05,17,09,18,11.30
2022,05,17,09,19,14.50
2022,05,17,09,20,11.30
2022,05,17,09,21,11.30
2022,05,17,09,22,8.10
2022,05,17,09,23,9.60
2022,05,17,09,24,9.60
2022,05,17,09,25,6.40
2022,05,17,09,26,11.30
2022,05,17,09,27,6.40
2022,05,17,09,28,4.80
2022,05,17,09,29,16.10
2022,05,17,09,30,9.60
2022,05,17,09,31,16.10
2022,05,17,09,32,9.60
2022,05,17,09,33,8.10
2022,05,17,09,34,9.60
2022,05,17,09,35,8.10
2022,05,17,09,36,9.60
2022,05,17,09,37,9.60
2022,05,17,09,38,6.40
2022,05,17,09,39,6.40
2022,05,17,09,40,12.90
2022,05,17,09,41,9.60
2022,05,17,09,42,8.10
2022,05,17,09,43,9.60
2022,05,17,09,44,8.10
2022,05,17,09,45,8.10
2022,05,17,09,46,8.10
2022,05,17,09,47,11.30
2022,05,17,09,48,11.30
2022,05,17,09,49,12.90
2022,05,17,09,50,11.30
2022,05,17,09,51,3.20
2022,05,17,09,52,9.60
2022,05,17,09,53,8.10
2022,05,17,09,54,4.80
2022,05,17,09,55,8.10
2022,05,17,09,56,4.80
2022,05,17,09,57,3.20
2022,05,17,09,58,6.40
2022,05,17,09,59,11.30
2022,05,17,10,00,11.30
2022,05,17,10,01,8.10
2022,05,17,10,02,14.50
2022,05,17,10,03,12.90
2022,05,17,10,04,6.40
2022,05,17,10,05,8.10
2022,05,17,10,06,6.40
2022,05,17,10,07,6.40
2022,05,17,10,08,11.30
2022,05,17,10,09,9.60
2022,05,17,10,10,8.10
2022,05,17,10,11,8.10
2022,05,17,10,12,9.60
2022,05,17,10,13,8.10
2022,05,17,10,14,16.10
2022,05,17,10,15,14.50
2022,05,17,10,16,11.30
2022,05,17,10,17,8.10
2022,05,17,10,18,14.50
2022,05,17,10,19,8.10
2022,05,17,10,20,8.10
2022,05,17,10,21,11.30
2022,05,17,10,22,8.10
2022,05,17,10,23,11.30
2022,05,17,10,24,17.70
2022,05,17,10,25,14.50
2022,05,17,10,26,9.60
2022,05,17,10,27,9.60
2022,05,17,10,28,9.60
2022,05,17,10,29,11.30
2022,05,17,10,30,11.30
2022,05,17,10,31,9.60
2022,05,17,10,32,11.30
2022,05,17,10,33,11.30
2022,05,17,10,34,12.90
2022,05,17,10,35,6.40
2022,05,17,10,36,6.40
2022,05,17,10,37,16.10
2022,05,17,10,38,11.30
2022,05,17,10,39,8.10
2022,05,17,10,40,9.60
2022,05,17,10,41,11.30
2022,05,17,10,42,11.30
2022,05,17,10,43,9.60
2022,05,17,10,44,11.30
2022,05,17,10,45,9.60
2022,05,17,10,46,12.90
2022,05,17,10,47,11.30
2022,05,17,10,48,9.60
2022,05,17,10,49,9.60
2022,05,17,10,50,9.60
2022,05,17,10,51,9.60
2022,05,17,10,52,16.10
2022,05,17,10,53,9.60
2022,05,17,10,54,8.10
2022,05,17,10,55,9.60
2022,05,17,10,56,14.50
2022,05,17,10,57,11.30
2022,05,17,10,58,8.10
2022,05,17,10,59,11.30
2022,05,17,11,00,17.70
2022,05,17,11,01,16.10
2022,05,17,11,02,11.30
2022,05,17,11,03,8.10
2022,05,17,11,04,12.90
2022,05,17,11,05,16.10
2022,05,17,11,06,11.30
2022,05,17,11,07,8.10
2022,05,17,11,08,12.90
2022,05,17,11,09,17.70
2022,05,17,11,10,16.10
2022,05,17,11,11,14.50
2022,05,17,11,12,20.90
2022,05,17,11,13,17.70
2022,05,17,11,14,17.70
2022,05,17,11,15,9.60
2022,05,17,11,16,11.30
2022,05,17,11,17,14.50
2022,05,17,11,18,11.30
2022,05,17,11,19,20.90
2022,05,17,11,20,16.10
2022,05,17,11,21,12.90
2022,05,17,11,22,6.40
2022,05,17,11,23,8.10
2022,05,17,11,24,9.60
2022,05,17,11,25,14.50
2022,05,17,11,26,17.70
2022,05,17,11,27,17.70
2022,05,17,11,28,17.70
2022,05,17,11,29,8.10
2022,05,17,11,30,11.30
2022,05,17,11,31,19.30
2022,05,17,11,32,9.60
2022,05,17,11,33,6.40
2022,05,17,11,34,11.30
2022,05,17,11,35,16.10
2022,05,17,11,36,17.70
2022,05,17,11,37,16.10
2022,05,17,11,38,17.70
2022,05,17,11,39,17.70
2022,05,17,11,40,6.40
2022,05,17,11,41,12.90
2022,05,17,11,42,8.10
2022,05,17,11,43,9.60
2022,05,17,11,44,8.10
2022,05,17,11,45,19.30
2022,05,17,11,46,20.90
2022,05,17,11,47,14.50
2022,05,17,11,48,9.60
2022,05,17,11,49,16.10
2022,05,17,11,50,16.10
2022,05,17,11,51,6.40
2022,05,17,11,52,6.40
2022,05,17,11,53,4.80
2022,05,17,11,54,11.30
2022,05,17,11,55,17.70
2022,05,17,11,56,4.80
2022,05,17,11,57,9.60
2022,05,17,11,58,8.10
2022,05,17,11,59,9.60
2022,05,17,12,00,11.30
2022,05,17,12,01,16.10
2022,05,17,12,02,16.10
2022,05,17,12,03,16.10
2022,05,17,12,04,20.90
2022,05,17,12,05,11.30
2022,05,17,12,06,9.60
2022,05,17,12,07,11.30
2022,05,17,12,08,11.30
2022,05,17,12,09,14.50
2022,05,17,12,10,11.30
2022,05,17,12,11,19.30
2022,05,17,12,12,11.30
2022,05,17,12,13,19.30
2022,05,17,12,14,17.70
2022,05,17,12,15,17.70
2022,05,17,12,16,17.70
2022,05,17,12,17,20.90
2022,05,17,12,18,14.50
2022,05,17,12,19,9.60
2022,05,17,12,20,9.60
2022,05,17,12,21,20.90
2022,05,17,12,22,16.10
2022,05,17,12,23,4.80
2022,05,17,12,24,9.60
2022,05,17,12,25,8.10
2022,05,17,12,26,16.10
2022,05,17,12,27,8.10
2022,05,17,12,28,16.10
2022,05,17,12,29,9.60
2022,05,17,12,30,11.30
2022,05,17,12,31,16.10
2022,05,17,12,32,17.70
2022,05,17,12,33,9.60
2022,05,17,12,34,11.30
2022,05,17,12,35,6.40
2022,05,17,12,36,11.30
2022,05,17,12,37,11.30
2022,05,17,12,38,9.60
2022,05,17,12,39,16.10
2022,05,17,12,40,9.60
2022,05,17,12,41,8.10
2022,05,17,12,42,16.10
2022,05,17,12,43,9.60
2022,05,17,12,44,11.30
2022,05,17,12,45,9.60
2022,05,17,12,46,11.30
2022,05,17,12,47,12.90
2022,05,17,12,48,6.40
2022,05,17,12,49,14.50
2022,05,17,12,50,11.30
2022,05,17,12,51,11.30
2022,05,17,12,52,6.40
2022,05,17,12,53,6.40
2022,05,17,12,54,6.40
2022,05,17,12,55,6.40
2022,05,17,12,56,12.90
2022,05,17,12,57,9.60
2022,05,17,12,58,8.10
2022,05,17,12,59,8.10
2022,05,17,13,00,9.60
2022,05,17,13,01,11.30
2022,05,17,13,02,14.50
2022,05,17,13,03,9.60
2022,05,17,13,04,6.40
2022,05,17,13,05,16.10
2022,05,17,13,06,9.60
2022,05,17,13,07,8.10
2022,05,17,13,08,9.60
2022,05,17,13,09,16.10
2022,05,17,13,10,17.70
2022,05,17,13,11,11.30
2022,05,17,13,12,8.10
2022,05,17,13,13,17.70
2022,05,17,13,14,16.10
2022,05,17,13,15,11.30
2022,05,17,13,16,9.60
2022,05,17,13,17,16.10
2022,05,17,13,18,9.60
2022,05,17,13,19,14.50
2022,05,17,13,20,9.60
2022,05,17,13,21,8.10
2022,05,17,13,22,8.10
2022,05,17,13,23,17.70
2022,05,17,13,24,8.10
2022,05,17,13,25,9.60
2022,05,17,13,26,14.50
2022,05,17,13,27,14.50
2022,05,17,13,28,9.60
2022,05,17,13,29,11.30
2022,05,17,13,30,9.60
2022,05,17,13,31,9.60
2022,05,17,13,32,8.10
2022,05,17,13,33,14.50
2022,05,17,13,34,17.70
2022,05,17,13,35,16.10
2022,05,17,13,36,12.90
2022,05,17,13,37,17.70
2022,05,17,13,38,16.10
2022,05,17,13,39,6.40
2022,05,17,13,40,6.40
2022,05,17,13,41,12.90
2022,05,17,13,42,8.10
2022,05,17,13,43,9.60
2022,05,17,13,44,9.60
2022,05,17,13,45,9.60
2022,05,17,13,46,16.10
2022,05,17,13,47,14.50
2022,05,17,13,48,11.30
2022,05,17,13,49,11.30
2022,05,17,13,50,17.70
2022,05,17,13,51,14.50
2022,05,17,13,52,11.30
2022,05,17,13,53,14.50
2022,05,17,13,54,11.30
2022,05,17,13,55,11.30
2022,05,17,13,56,9.60
2022,05,17,13,57,9.60
2022,05,17,13,58,14.50
2022,05,17,13,59,12.90
2022,05,17,14,00,9.60
2022,05,17,14,01,8.10
2022,05,17,14,02,11.30
2022,05,17,14,03,16.10
2022,05,17,14,04,16.10
2022,05,17,14,05,8.10
2022,05,17,14,06,12.90
2022,05,17,14,07,14.50
2022,05,17,14,08,16.10
2022,05,17,14,09,9.60
2022,05,17,14,10,11.30
2022,05,17,14,11,16.10
2022,05,17,14,12,14.50
2022,05,17,14,13,16.10
2022,05,17,14,14,16.10
2022,05,17,14,15,9.60
2022,05,17,14,16,16.10
2022,05,17,14,17,11.30
2022,05,17,14,18,9.60
2022,05,17,14,19,14.50
2022,05,17,14,20,14.50
2022,05,17,14,21,17.70
2022,05,17,14,22,16.10
2022,05,17,14,23,17.70
2022,05,17,14,24,16.10
2022,05,17,14,25,11.30
2022,05,17,14,26,9.60
2022,05,17,14,27,6.40
2022,05,17,14,28,8.10
2022,05,17,14,29,8.10
2022,05,17,14,30,11.30
2022,05,17,14,31,16.10
2022,05,17,14,32,16.10
2022,05,17,14,33,9.60
2022,05,17,14,34,16.10
2022,05,17,14,35,17.70
2022,05,17,14,36,11.30
2022,05,17,14,37,16.10
2022,05,17,14,38,17.70
2022,05,17,14,39,8.10
2022,05,17,14,40,11.30
2022,05,17,14,41,11.30
2022,05,17,14,42,8.10
2022,05,17,14,43,17.70
2022,05,17,14,44,16.10
2022,05,17,14,45,16.10
2022,05,17,14,46,8.10
2022,05,17,14,47,8.10
2022,05,17,14,48,9.60
2022,05,17,14,49,9.60
2022,05,17,14,50,9.60
2022,05,17,14,51,19.30
2022,05,17,14,52,11.30
2022,05,17,14,53,6.40
2022,05,17,14,54,11.30
2022,05,17,14,55,8.10
2022,05,17,14,56,16.10
2022,05,17,14,57,11.30
2022,05,17,14,58,16.10
2022,05,17,14,59,11.30
2022,05,17,15,00,14.50
2022,05,17,15,01,8.10
2022,05,17,15,02,11.30
2022,05,17,15,03,12.90
2022,05,17,15,04,6.40
2022,05,17,15,05,16.10
2022,05,17,15,06,19.30
2022,05,17,15,07,11.30
2022,05,17,15,08,6.40
2022,05,17,15,09,16.10
2022,05,17,15,10,12.90
2022,05,17,15,11,17.70
2022,05,17,15,12,17.70
2022,05,17,15,13,17.70
2022,05,17,15,14,14.50
2022,05,17,15,15,11.30
2022,05,17,15,16,9.60
2022,05,17,15,17,14.50
2022,05,17,15,18,9.60
2022,05,17,15,19,11.30
2022,05,17,15,20,9.60
2022,05,17,15,21,4.80
2022,05,17,15,22,16.10
2022,05,17,15,23,6.40
2022,05,17,15,24,11.30
2022,05,17,15,25,16.10
2022,05,17,15,26,11.30
2022,05,17,15,27,11.30
2022,05,17,15,28,8.10
2022,05,17,15,29,9.60
2022,05,17,15,30,16.10
2022,05,17,15,31,8.10
2022,05,17,15,32,12.90
2022,05,17,15,33,11.30
2022,05,17,15,34,11.30
2022,05,17,15,35,14.50
2022,05,17,15,36,17.70
2022,05,17,15,37,16.10
2022,05,17,15,38,9.60
2022,05,17,15,39,8.10
2022,05,17,15,40,9.60
2022,05,17,15,41,14.50
2022,05,17,15,42,12.90
2022,05,17,15,43,14.50
2022,05,17,15,44,16.10
2022,05,17,15,45,11.30
2022,05,17,15,46,6.40
2022,05,17,15,47,14.50
2022,05,17,15,48,11.30
2022,05,17,15,49,9.60
2022,05,17,15,50,9.60
2022,05,17,15,51,4.80
2022,05,17,15,52,8.10
2022,05,17,15,53,11.30
2022,05,17,15,54,6.40
2022,05,17,15,55,4.80
2022,05,17,15,56,11.30
2022,05,17,15,57,11.30
2022,05,17,15,58,9.60
2022,05,17,15,59,12.90
2022,05,17,16,00,12.90
2022,05,17,16,01,11.30
2022,05,17,16,02,11.30
2022,05,17,16,03,11.30
2022,05,17,16,04,9.60
2022,05,17,16,05,8.10
2022,05,17,16,06,8.10
2022,05,17,16,07,8.10
2022,05,17,16,08,3.20
2022,05,17,16,09,11.30
2022,05,17,17,04,4.80
2022,05,17,17,05,8.10
2022,05,17,17,06,8.10
2022,05,17,17,07,3.20
2022,05,17,17,08,4.80
2022,05,17,17,09,8.10
2022,05,17,17,10,6.40
2022,05,17,17,11,3.20
2022,05,17,17,12,8.10
2022,05,17,17,13,9.60
2022,05,17,17,14,9.60
2022,05,17,17,15,6.40
2022,05,17,17,16,6.40
2022,05,17,17,17,3.20
2022,05,17,17,18,4.80
2022,05,17,17,19,3.20
2022,05,17,17,20,9.60
2022,05,17,17,21,8.10
2022,05,17,17,22,4.80
2022,05,17,17,23,3.20
2022,05,17,17,24,3.20
2022,05,17,17,25,6.40
2022,05,17,17,26,3.20
2022,05,17,17,27,8.10
2022,05,17,17,28,3.20
2022,05,17,17,29,4.80
2022,05,17,17,30,8.10
2022,05,17,17,31,3.20
2022,05,17,17,32,8.10
2022,05,17,17,33,9.60
2022,05,17,17,34,3.20
2022,05,17,17,36,4.80
2022,05,17,17,37,4.80
2022,05,17,17,38,4.80
2022,05,17,17,39,6.40
2022,05,17,17,40,3.20
2022,05,17,17,41,1.60
2022,05,17,17,42,3.20
2022,05,17,17,43,3.20
2022,05,17,17,44,8.10
2022,05,17,17,45,6.40
2022,05,17,17,46,8.10
2022,05,17,17,47,6.40
2022,05,17,17,48,6.40
2022,05,17,17,49,4.80
2022,05,17,17,50,4.80
2022,05,17,17,51,9.60
2022,05,17,17,52,9.60
2022,05,17,17,53,6.40
2022,05,17,17,54,8.10
2022,05,17,17,55,6.40
2022,05,17,17,56,4.80
2022,05,17,17,57,6.40
2022,05,17,17,58,6.40
2022,05,17,17,59,6.40
2022,05,17,18,00,4.80
2022,05,17,18,01,4.80
2022,05,17,18,02,6.40
2022,05,17,18,03,6.40
2022,05,17,18,04,8.10
2022,05,17,18,05,8.10
2022,05,17,18,06,6.40
2022,05,17,18,07,4.80
2022,05,17,18,08,1.60
2022,05,17,18,09,3.20
2022,05,17,18,10,4.80
2022,05,17,18,11,4.80
2022,05,17,18,12,6.40
2022,05,17,18,13,6.40
2022,05,17,18,14,4.80
2022,05,17,18,15,4.80
2022,05,17,18,16,1.60
2022,05,17,18,17,4.80
2022,05,17,18,18,6.40
2022,05,17,18,19,6.40
2022,05,17,18,20,4.80
2022,05,17,18,21,3.20
2022,05,17,18,22,1.60
2022,05,17,18,25,3.20
2022,05,17,18,26,3.20
2022,05,17,18,27,4.80
2022,05,17,18,28,3.20
2022,05,17,18,29,3.20
2022,05,17,18,30,1.60
2022,05,17,18,31,1.60
2022,05,17,18,32,1.60
2022,05,17,18,36,4.80
2022,05,17,18,37,4.80
2022,05,17,18,38,4.80
2022,05,17,18,39,11.30
2022,05,17,18,40,9.60
2022,05,17,18,41,11.30
2022,05,17,18,42,9.60
2022,05,17,18,43,9.60
2022,05,17,18,44,8.10
2022,05,17,18,45,9.60
2022,05,17,18,46,6.40
2022,05,17,18,47,6.40
2022,05,17,18,48,4.80
2022,05,17,18,49,8.10
2022,05,17,18,50,4.80
2022,05,17,18,51,6.40
2022,05,17,18,52,9.60
2022,05,17,18,53,8.10
2022,05,17,18,54,8.10
2022,05,17,18,55,8.10
2022,05,17,18,56,8.10
2022,05,17,18,57,6.40
2022,05,17,18,58,6.40
2022,05,17,18,59,6.40
2022,05,17,19,00,6.40
2022,05,17,19,01,8.10
2022,05,17,19,02,4.80
2022,05,17,19,03,3.20
2022,05,17,19,04,4.80
2022,05,17,19,05,4.80
2022,05,17,19,06,6.40
2022,05,17,19,07,6.40
2022,05,17,19,08,4.80
2022,05,17,19,09,4.80
2022,05,17,19,10,3.20
2022,05,17,19,11,3.20
2022,05,17,19,14,6.40
2022,05,17,19,15,6.40
2022,05,17,19,16,4.80
2022,05,17,19,17,4.80
2022,05,17,19,18,4.80
2022,05,17,19,19,3.20
2022,05,17,19,20,3.20
2022,05,17,19,21,3.20
2022,05,17,19,22,3.20
2022,05,17,19,23,1.60
2022,05,17,19,24,3.20
2022,05,17,19,25,3.20
2022,05,17,19,26,3.20
2022,05,17,19,27,3.20
2022,05,17,19,28,4.80
2022,05,17,19,29,4.80
2022,05,17,19,30,1.60
2022,05,17,19,31,3.20
2022,05,17,19,32,3.20
2022,05,17,19,33,4.80
2022,05,17,19,34,4.80
2022,05,17,19,35,4.80
2022,05,17,19,36,3.20
2022,05,17,19,37,6.40
2022,05,17,19,38,4.80
2022,05,17,19,39,3.20
2022,05,17,19,40,1.60
2022,05,17,19,41,1.60
2022,05,17,19,42,3.20
2022,05,17,19,43,3.20
2022,05,17,19,44,3.20
2022,05,17,19,46,6.40
2022,05,17,19,47,4.80
2022,05,17,19,48,6.40
2022,05,17,19,49,4.80
2022,05,17,19,50,4.80
2022,05,17,19,51,3.20
2022,05,17,19,52,4.80
2022,05,17,19,53,4.80
2022,05,17,19,54,1.60
2022,05,17,19,55,4.80
2022,05,17,19,56,6.40
2022,05,17,19,57,4.80
2022,05,17,19,58,3.20
2022,05,17,19,59,3.20
2022,05,17,20,00,4.80