Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,03,31,00,00,0.00
2018,03,31,00,01,0.00
2018,03,31,00,02,0.00
2018,03,31,00,03,0.00
2018,03,31,00,04,0.00
2018,03,31,00,05,0.00
2018,03,31,00,06,0.00
2018,03,31,00,07,0.00
2018,03,31,00,08,0.00
2018,03,31,00,09,0.00
2018,03,31,00,10,0.00
2018,03,31,00,11,0.00
2018,03,31,00,12,0.00
2018,03,31,00,13,0.00
2018,03,31,00,14,0.00
2018,03,31,00,15,0.00
2018,03,31,00,16,0.00
2018,03,31,00,17,0.00
2018,03,31,00,18,0.00
2018,03,31,00,19,0.00
2018,03,31,00,20,0.00
2018,03,31,00,21,0.00
2018,03,31,00,22,0.00
2018,03,31,00,23,0.00
2018,03,31,00,24,0.00
2018,03,31,00,25,0.00
2018,03,31,00,26,0.00
2018,03,31,00,27,0.00
2018,03,31,00,28,0.00
2018,03,31,00,29,0.00
2018,03,31,00,30,0.00
2018,03,31,00,31,0.00
2018,03,31,00,32,0.00
2018,03,31,00,33,0.00
2018,03,31,00,34,0.00
2018,03,31,00,35,0.00
2018,03,31,00,36,0.00
2018,03,31,00,37,0.00
2018,03,31,00,38,0.00
2018,03,31,00,39,0.00
2018,03,31,00,40,0.00
2018,03,31,00,41,0.00
2018,03,31,00,42,0.00
2018,03,31,00,43,0.00
2018,03,31,00,44,0.00
2018,03,31,00,45,0.00
2018,03,31,00,46,0.00
2018,03,31,00,47,0.00
2018,03,31,00,48,0.00
2018,03,31,00,49,0.00
2018,03,31,00,50,0.00
2018,03,31,00,51,0.60
2018,03,31,00,52,1.00
2018,03,31,00,53,0.20
2018,03,31,00,54,0.00
2018,03,31,00,55,0.00
2018,03,31,00,56,0.00
2018,03,31,00,57,0.00
2018,03,31,00,58,1.90
2018,03,31,00,59,1.80
2018,03,31,01,00,1.20
2018,03,31,01,01,1.30
2018,03,31,01,02,0.20
2018,03,31,01,03,0.00
2018,03,31,01,04,0.00
2018,03,31,01,05,0.00
2018,03,31,01,06,0.00
2018,03,31,01,07,0.00
2018,03,31,01,08,0.00
2018,03,31,01,09,0.00
2018,03,31,01,10,0.00
2018,03,31,01,11,0.00
2018,03,31,01,12,0.00
2018,03,31,01,13,0.00
2018,03,31,01,14,0.10
2018,03,31,01,15,0.80
2018,03,31,01,16,2.80
2018,03,31,01,17,2.80
2018,03,31,01,18,2.80
2018,03,31,01,19,2.50
2018,03,31,01,20,1.90
2018,03,31,01,21,0.60
2018,03,31,01,22,0.00
2018,03,31,01,23,0.00
2018,03,31,01,24,0.00
2018,03,31,01,25,0.00
2018,03,31,01,26,0.00
2018,03,31,01,27,0.00
2018,03,31,01,28,0.00
2018,03,31,01,29,0.00
2018,03,31,01,30,0.00
2018,03,31,01,31,0.00
2018,03,31,01,32,0.00
2018,03,31,01,33,0.00
2018,03,31,01,34,0.00
2018,03,31,01,35,0.00
2018,03,31,01,36,0.00
2018,03,31,01,37,0.00
2018,03,31,01,38,0.00
2018,03,31,01,39,0.00
2018,03,31,01,40,0.00
2018,03,31,01,41,0.00
2018,03,31,01,42,0.00
2018,03,31,01,43,0.00
2018,03,31,01,44,0.00
2018,03,31,01,45,0.00
2018,03,31,01,46,0.00
2018,03,31,01,47,0.00
2018,03,31,01,48,0.00
2018,03,31,01,49,0.00
2018,03,31,01,50,0.00
2018,03,31,01,51,0.00
2018,03,31,01,52,0.00
2018,03,31,01,53,0.00
2018,03,31,01,54,0.00
2018,03,31,01,55,0.00
2018,03,31,01,56,0.00
2018,03,31,01,57,0.00
2018,03,31,01,58,0.00
2018,03,31,01,59,0.00
2018,03,31,02,00,0.00
2018,03,31,02,01,0.00
2018,03,31,02,02,0.00
2018,03,31,02,03,0.00
2018,03,31,02,04,0.00
2018,03,31,02,05,0.00
2018,03,31,02,06,0.00
2018,03,31,02,07,0.00
2018,03,31,02,08,0.00
2018,03,31,02,09,0.00
2018,03,31,02,10,0.00
2018,03,31,02,11,0.00
2018,03,31,02,12,0.00
2018,03,31,02,13,0.00
2018,03,31,02,14,0.00
2018,03,31,02,15,0.00
2018,03,31,02,16,0.00
2018,03,31,02,17,4.10
2018,03,31,02,18,8.20
2018,03,31,02,19,4.20
2018,03,31,02,20,3.40
2018,03,31,02,21,0.50
2018,03,31,02,22,0.00
2018,03,31,02,23,1.90
2018,03,31,02,24,2.80
2018,03,31,02,25,3.20
2018,03,31,02,26,0.90
2018,03,31,02,27,0.00
2018,03,31,02,28,0.00
2018,03,31,02,29,0.00
2018,03,31,02,30,2.10
2018,03,31,02,31,3.40
2018,03,31,02,32,2.40
2018,03,31,02,33,0.80
2018,03,31,02,34,0.10
2018,03,31,02,35,0.20
2018,03,31,02,36,1.40
2018,03,31,02,37,0.00
2018,03,31,02,38,0.00
2018,03,31,02,39,0.00
2018,03,31,02,40,0.00
2018,03,31,02,41,0.00
2018,03,31,02,42,0.00
2018,03,31,02,43,0.00
2018,03,31,02,44,0.00
2018,03,31,02,45,0.00
2018,03,31,02,46,0.00
2018,03,31,02,47,0.00
2018,03,31,02,48,0.00
2018,03,31,02,49,0.00
2018,03,31,02,50,0.00
2018,03,31,02,51,0.00
2018,03,31,02,52,0.00
2018,03,31,02,53,0.00
2018,03,31,02,54,0.00
2018,03,31,02,55,0.00
2018,03,31,02,56,0.00
2018,03,31,02,57,0.00
2018,03,31,02,58,0.00
2018,03,31,02,59,0.00
2018,03,31,03,00,0.00
2018,03,31,03,01,0.00
2018,03,31,03,02,0.00
2018,03,31,03,03,0.00
2018,03,31,03,04,0.00
2018,03,31,03,05,0.00
2018,03,31,03,06,0.00
2018,03,31,03,07,0.00
2018,03,31,03,08,0.00
2018,03,31,03,09,0.00
2018,03,31,03,10,0.00
2018,03,31,03,11,0.00
2018,03,31,03,12,0.00
2018,03,31,03,13,0.00
2018,03,31,03,14,0.00
2018,03,31,03,15,0.00
2018,03,31,03,16,0.00
2018,03,31,03,17,0.00
2018,03,31,03,18,0.00
2018,03,31,03,19,0.00
2018,03,31,03,20,0.00
2018,03,31,03,21,0.00
2018,03,31,03,22,0.00
2018,03,31,03,23,0.00
2018,03,31,03,24,0.00
2018,03,31,03,25,0.00
2018,03,31,03,26,0.00
2018,03,31,03,27,0.00
2018,03,31,03,28,0.00
2018,03,31,03,29,0.00
2018,03,31,03,30,0.30
2018,03,31,03,31,3.30
2018,03,31,03,32,3.40
2018,03,31,03,33,3.90
2018,03,31,03,34,2.10
2018,03,31,03,35,1.20
2018,03,31,03,36,0.10
2018,03,31,03,37,0.00
2018,03,31,03,38,0.00
2018,03,31,03,39,0.00
2018,03,31,03,40,0.90
2018,03,31,03,41,2.30
2018,03,31,03,42,0.60
2018,03,31,03,43,0.00
2018,03,31,03,44,0.00
2018,03,31,03,45,0.00
2018,03,31,03,46,0.00
2018,03,31,03,47,0.80
2018,03,31,03,48,0.40
2018,03,31,03,49,0.00
2018,03,31,03,50,0.00
2018,03,31,03,51,0.10
2018,03,31,03,52,0.10
2018,03,31,03,53,0.00
2018,03,31,03,54,0.00
2018,03,31,03,55,0.00
2018,03,31,03,56,0.00
2018,03,31,03,57,0.00
2018,03,31,03,58,0.00
2018,03,31,03,59,0.00
2018,03,31,04,00,0.00
2018,03,31,04,01,0.00
2018,03,31,04,02,0.00
2018,03,31,04,03,0.00
2018,03,31,04,04,0.00
2018,03,31,04,05,0.00
2018,03,31,04,06,0.00
2018,03,31,04,07,0.00
2018,03,31,04,08,0.00
2018,03,31,04,09,0.00
2018,03,31,04,10,0.00
2018,03,31,04,11,3.10
2018,03,31,04,12,2.00
2018,03,31,04,13,3.10
2018,03,31,04,14,1.60
2018,03,31,04,15,1.20
2018,03,31,04,16,0.00
2018,03,31,04,17,0.50
2018,03,31,04,18,1.50
2018,03,31,04,19,0.40
2018,03,31,04,20,0.00
2018,03,31,04,21,0.00
2018,03,31,04,22,0.00
2018,03,31,04,23,0.00
2018,03,31,04,24,0.00
2018,03,31,04,25,0.00
2018,03,31,04,26,0.00
2018,03,31,04,27,0.00
2018,03,31,04,28,0.00
2018,03,31,04,29,0.00
2018,03,31,04,30,0.00
2018,03,31,04,31,0.00
2018,03,31,04,32,0.00
2018,03,31,04,33,0.00
2018,03,31,04,34,0.00
2018,03,31,04,35,0.00
2018,03,31,04,36,0.00
2018,03,31,04,37,0.00
2018,03,31,04,38,0.00
2018,03,31,04,39,0.00
2018,03,31,04,40,0.00
2018,03,31,04,41,0.20
2018,03,31,04,42,0.00
2018,03,31,04,43,0.00
2018,03,31,04,44,0.00
2018,03,31,04,45,0.00
2018,03,31,04,46,0.00
2018,03,31,04,47,0.00
2018,03,31,04,48,0.00
2018,03,31,04,49,0.00
2018,03,31,04,50,0.00
2018,03,31,04,51,0.00
2018,03,31,04,52,0.00
2018,03,31,04,53,0.00
2018,03,31,04,54,0.00
2018,03,31,04,55,0.00
2018,03,31,04,56,0.00
2018,03,31,04,57,0.00
2018,03,31,04,58,0.00
2018,03,31,04,59,0.00
2018,03,31,05,00,0.00
2018,03,31,05,01,0.00
2018,03,31,05,02,0.00
2018,03,31,05,03,0.00
2018,03,31,05,04,0.00
2018,03,31,05,05,0.00
2018,03,31,05,06,0.00
2018,03,31,05,07,0.00
2018,03,31,05,08,0.00
2018,03,31,05,09,0.00
2018,03,31,05,10,0.00
2018,03,31,05,11,0.00
2018,03,31,05,12,0.00
2018,03,31,05,13,0.00
2018,03,31,05,14,0.00
2018,03,31,05,15,0.00
2018,03,31,05,16,0.00
2018,03,31,05,17,0.00
2018,03,31,05,18,0.00
2018,03,31,05,19,0.00
2018,03,31,05,20,0.00
2018,03,31,05,21,0.00
2018,03,31,05,22,0.00
2018,03,31,05,23,0.00
2018,03,31,05,24,0.00
2018,03,31,05,25,0.00
2018,03,31,05,26,0.00
2018,03,31,05,27,0.00
2018,03,31,05,28,0.00
2018,03,31,05,29,0.00
2018,03,31,05,30,0.00
2018,03,31,05,31,0.00
2018,03,31,05,32,0.00
2018,03,31,05,33,0.00
2018,03,31,05,34,0.00
2018,03,31,05,35,0.00
2018,03,31,05,36,0.00
2018,03,31,05,37,0.00
2018,03,31,05,38,0.00
2018,03,31,05,39,0.10
2018,03,31,05,40,2.60
2018,03,31,05,41,3.10
2018,03,31,05,42,3.60
2018,03,31,05,43,4.70
2018,03,31,05,44,3.20
2018,03,31,05,45,3.40
2018,03,31,05,46,1.20
2018,03,31,05,47,1.80
2018,03,31,05,48,1.20
2018,03,31,05,49,0.20
2018,03,31,05,50,0.00
2018,03,31,05,51,0.00
2018,03,31,05,52,0.00
2018,03,31,05,53,0.00
2018,03,31,05,54,0.00
2018,03,31,05,55,0.00
2018,03,31,05,56,0.00
2018,03,31,05,57,0.00
2018,03,31,05,58,0.00
2018,03,31,05,59,0.00
2018,03,31,06,00,0.00
2018,03,31,06,01,0.00
2018,03,31,06,02,0.00
2018,03,31,06,03,0.00
2018,03,31,06,04,0.10
2018,03,31,06,05,0.00
2018,03,31,06,06,0.00
2018,03,31,06,07,0.00
2018,03,31,06,08,0.00
2018,03,31,06,09,0.00
2018,03,31,06,10,0.00
2018,03,31,06,11,0.90
2018,03,31,06,12,3.00
2018,03,31,06,13,3.40
2018,03,31,06,14,3.60
2018,03,31,06,15,2.70
2018,03,31,06,16,1.70
2018,03,31,06,17,1.00
2018,03,31,06,18,0.00
2018,03,31,06,19,0.00
2018,03,31,06,20,0.20
2018,03,31,06,21,0.20
2018,03,31,06,22,0.70
2018,03,31,06,23,1.50
2018,03,31,06,24,0.80
2018,03,31,06,25,0.40
2018,03,31,06,26,0.00
2018,03,31,06,27,0.00
2018,03,31,06,28,0.40
2018,03,31,06,29,0.00
2018,03,31,06,30,0.00
2018,03,31,06,31,0.90
2018,03,31,06,32,2.50
2018,03,31,06,33,3.30
2018,03,31,06,34,2.50
2018,03,31,06,35,3.20
2018,03,31,06,36,3.10
2018,03,31,06,37,1.20
2018,03,31,06,38,0.20
2018,03,31,06,39,0.00
2018,03,31,06,40,0.00
2018,03,31,06,41,0.00
2018,03,31,06,42,0.00
2018,03,31,06,43,0.00
2018,03,31,06,44,0.00
2018,03,31,06,45,0.00
2018,03,31,06,46,0.00
2018,03,31,06,47,0.00
2018,03,31,06,48,0.00
2018,03,31,06,49,0.00
2018,03,31,06,50,0.00
2018,03,31,06,51,0.00
2018,03,31,06,52,0.00
2018,03,31,06,53,0.00
2018,03,31,06,54,0.00
2018,03,31,06,55,0.00
2018,03,31,06,56,0.00
2018,03,31,06,57,0.00
2018,03,31,06,58,0.00
2018,03,31,06,59,0.00
2018,03,31,07,00,0.00
2018,03,31,07,01,0.00
2018,03,31,07,02,0.70
2018,03,31,07,03,1.50
2018,03,31,07,04,0.80
2018,03,31,07,05,0.10
2018,03,31,07,06,1.20
2018,03,31,07,07,0.00
2018,03,31,07,08,0.00
2018,03,31,07,09,0.10
2018,03,31,07,10,0.00
2018,03,31,07,11,1.20
2018,03,31,07,12,0.80
2018,03,31,07,13,1.20
2018,03,31,07,14,0.00
2018,03,31,07,15,1.20
2018,03,31,07,16,3.10
2018,03,31,07,17,4.50
2018,03,31,07,18,2.00
2018,03,31,07,19,1.60
2018,03,31,07,20,0.20
2018,03,31,07,21,2.80
2018,03,31,07,22,2.90
2018,03,31,07,23,1.70
2018,03,31,07,24,0.50
2018,03,31,07,25,2.10
2018,03,31,07,26,1.50
2018,03,31,07,27,2.80
2018,03,31,07,28,1.20
2018,03,31,07,29,1.70
2018,03,31,07,30,1.40
2018,03,31,07,31,1.50
2018,03,31,07,32,0.50
2018,03,31,07,33,0.00
2018,03,31,07,34,0.00
2018,03,31,07,35,0.00
2018,03,31,07,36,0.00
2018,03,31,07,37,0.00
2018,03,31,07,38,0.00
2018,03,31,07,39,0.00
2018,03,31,07,40,0.00
2018,03,31,07,41,0.00
2018,03,31,07,42,0.00
2018,03,31,07,43,0.00
2018,03,31,07,44,0.30
2018,03,31,07,45,0.90
2018,03,31,07,46,0.20
2018,03,31,07,47,0.00
2018,03,31,07,48,0.00
2018,03,31,07,49,0.00
2018,03,31,07,50,0.00
2018,03,31,07,51,0.00
2018,03,31,07,52,0.00
2018,03,31,07,53,0.00
2018,03,31,07,54,0.00
2018,03,31,07,55,0.00
2018,03,31,07,56,0.00
2018,03,31,07,57,0.00
2018,03,31,07,58,0.00
2018,03,31,07,59,0.00
2018,03,31,08,00,0.00
2018,03,31,08,01,0.00
2018,03,31,08,02,0.00
2018,03,31,08,03,0.00
2018,03,31,08,04,0.00
2018,03,31,08,05,0.00
2018,03,31,08,06,0.00
2018,03,31,08,07,0.00
2018,03,31,08,08,0.00
2018,03,31,08,09,0.00
2018,03,31,08,10,0.00
2018,03,31,08,11,0.00
2018,03,31,08,12,0.00
2018,03,31,08,13,0.00
2018,03,31,08,14,0.00
2018,03,31,08,15,0.00
2018,03,31,08,16,0.00
2018,03,31,08,17,0.00
2018,03,31,08,18,0.00
2018,03,31,08,19,0.00
2018,03,31,08,20,0.00
2018,03,31,08,21,0.00
2018,03,31,08,22,0.00
2018,03,31,08,23,0.70
2018,03,31,08,24,3.80
2018,03,31,08,25,2.90
2018,03,31,08,26,2.70
2018,03,31,08,27,1.90
2018,03,31,08,28,3.10
2018,03,31,08,29,3.00
2018,03,31,08,30,2.70
2018,03,31,08,31,0.70
2018,03,31,08,32,0.00
2018,03,31,08,33,0.00
2018,03,31,08,34,0.00
2018,03,31,08,35,0.00
2018,03,31,08,36,0.00
2018,03,31,08,37,0.00
2018,03,31,08,38,0.00
2018,03,31,08,39,0.00
2018,03,31,08,40,0.00
2018,03,31,08,41,0.00
2018,03,31,08,42,0.00
2018,03,31,08,43,0.00
2018,03,31,08,44,0.00
2018,03,31,08,45,0.00
2018,03,31,08,46,0.00
2018,03,31,08,47,0.00
2018,03,31,08,48,0.00
2018,03,31,08,49,0.00
2018,03,31,08,50,0.00
2018,03,31,08,51,0.00
2018,03,31,08,52,0.00
2018,03,31,08,53,1.40
2018,03,31,08,54,2.70
2018,03,31,08,55,0.60
2018,03,31,08,56,0.40
2018,03,31,08,57,2.90
2018,03,31,08,58,0.70
2018,03,31,08,59,0.10
2018,03,31,09,00,0.20
2018,03,31,09,01,0.10
2018,03,31,09,02,0.00
2018,03,31,09,03,0.00
2018,03,31,09,04,0.00
2018,03,31,09,05,0.40
2018,03,31,09,06,0.00
2018,03,31,09,07,0.00
2018,03,31,09,08,0.30
2018,03,31,09,09,0.10
2018,03,31,09,10,0.00
2018,03,31,09,11,0.00
2018,03,31,09,12,0.00
2018,03,31,09,13,0.00
2018,03,31,09,14,0.00
2018,03,31,09,15,0.00
2018,03,31,09,16,0.00
2018,03,31,09,17,0.00
2018,03,31,09,18,0.00
2018,03,31,09,19,0.00
2018,03,31,09,20,0.00
2018,03,31,09,21,2.00
2018,03,31,09,22,1.80
2018,03,31,09,23,0.00
2018,03,31,09,24,0.00
2018,03,31,09,25,0.00
2018,03,31,09,26,0.00
2018,03,31,09,27,0.00
2018,03,31,09,28,0.00
2018,03,31,09,29,0.40
2018,03,31,09,30,3.10
2018,03,31,09,31,3.10
2018,03,31,09,32,2.10
2018,03,31,09,33,2.60
2018,03,31,09,34,0.10
2018,03,31,09,35,0.00
2018,03,31,09,36,0.40
2018,03,31,09,37,0.80
2018,03,31,09,38,1.50
2018,03,31,09,39,1.40
2018,03,31,09,40,0.00
2018,03,31,09,41,0.90
2018,03,31,09,42,0.90
2018,03,31,09,43,0.70
2018,03,31,09,44,1.20
2018,03,31,09,45,3.10
2018,03,31,09,46,2.40
2018,03,31,09,47,1.80
2018,03,31,09,48,0.10
2018,03,31,09,49,0.00
2018,03,31,09,50,0.00
2018,03,31,09,51,0.70
2018,03,31,09,52,1.50
2018,03,31,09,53,0.80
2018,03,31,09,54,0.10
2018,03,31,09,55,0.00
2018,03,31,09,56,0.00
2018,03,31,09,57,0.00
2018,03,31,09,58,0.00
2018,03,31,09,59,0.00
2018,03,31,10,00,1.30
2018,03,31,10,01,4.50
2018,03,31,10,02,3.20
2018,03,31,10,03,2.30
2018,03,31,10,04,5.50
2018,03,31,10,05,2.80
2018,03,31,10,06,2.30
2018,03,31,10,07,1.20
2018,03,31,10,08,1.60
2018,03,31,10,09,1.10
2018,03,31,10,10,4.40
2018,03,31,10,11,2.80
2018,03,31,10,12,3.10
2018,03,31,10,13,4.40
2018,03,31,10,14,4.50
2018,03,31,10,15,3.10
2018,03,31,10,16,1.10
2018,03,31,10,17,0.10
2018,03,31,10,18,0.00
2018,03,31,10,19,0.00
2018,03,31,10,20,0.00
2018,03,31,10,21,0.80
2018,03,31,10,22,5.20
2018,03,31,10,23,1.50
2018,03,31,10,24,4.40
2018,03,31,10,25,4.40
2018,03,31,10,26,3.70
2018,03,31,10,27,3.80
2018,03,31,10,28,2.10
2018,03,31,10,29,0.40
2018,03,31,10,30,2.80
2018,03,31,10,31,4.90
2018,03,31,10,32,3.40
2018,03,31,10,33,3.10
2018,03,31,10,34,3.70
2018,03,31,10,35,2.90
2018,03,31,10,36,1.80
2018,03,31,10,37,4.40
2018,03,31,10,38,5.30
2018,03,31,10,39,2.20
2018,03,31,10,40,0.20
2018,03,31,10,41,0.80
2018,03,31,10,42,0.00
2018,03,31,10,43,0.70
2018,03,31,10,44,0.10
2018,03,31,10,45,0.50
2018,03,31,10,46,1.90
2018,03,31,10,47,5.80
2018,03,31,10,48,1.80
2018,03,31,10,49,0.00
2018,03,31,10,50,0.00
2018,03,31,10,51,0.50
2018,03,31,10,52,1.40
2018,03,31,10,53,3.50
2018,03,31,10,54,4.90
2018,03,31,10,55,1.70
2018,03,31,10,56,4.50
2018,03,31,10,57,0.90
2018,03,31,10,58,2.90
2018,03,31,10,59,4.80
2018,03,31,11,00,3.20
2018,03,31,11,01,2.30
2018,03,31,11,02,2.20
2018,03,31,11,03,1.70
2018,03,31,11,04,3.30
2018,03,31,11,05,4.80
2018,03,31,11,06,5.10
2018,03,31,11,07,6.40
2018,03,31,11,08,4.50
2018,03,31,11,09,4.00
2018,03,31,11,10,3.20
2018,03,31,11,11,5.30
2018,03,31,11,12,3.00
2018,03,31,11,13,0.40
2018,03,31,11,14,0.80
2018,03,31,11,15,1.20
2018,03,31,11,16,3.20
2018,03,31,11,17,3.60
2018,03,31,11,18,4.30
2018,03,31,11,19,2.50
2018,03,31,11,20,3.30
2018,03,31,11,21,3.90
2018,03,31,11,22,4.30
2018,03,31,11,23,3.90
2018,03,31,11,24,3.10
2018,03,31,11,25,2.80
2018,03,31,11,26,1.00
2018,03,31,11,27,6.00
2018,03,31,11,28,6.80
2018,03,31,11,29,6.10
2018,03,31,11,30,4.70
2018,03,31,11,31,4.80
2018,03,31,11,32,4.10
2018,03,31,11,33,6.90
2018,03,31,11,34,4.10
2018,03,31,11,35,2.30
2018,03,31,11,36,3.70
2018,03,31,11,37,3.30
2018,03,31,11,38,6.80
2018,03,31,11,39,7.50
2018,03,31,11,40,6.90
2018,03,31,11,41,3.10
2018,03,31,11,42,5.90
2018,03,31,11,43,4.90
2018,03,31,11,44,4.00
2018,03,31,11,45,4.40
2018,03,31,11,46,3.60
2018,03,31,11,47,3.50
2018,03,31,11,48,2.60
2018,03,31,11,49,1.30
2018,03,31,11,50,0.00
2018,03,31,11,51,3.20
2018,03,31,11,52,3.20
2018,03,31,11,53,6.10
2018,03,31,11,54,3.80
2018,03,31,11,55,3.90
2018,03,31,11,56,4.80
2018,03,31,11,57,2.10
2018,03,31,11,58,3.70
2018,03,31,11,59,3.20
2018,03,31,12,00,2.10
2018,03,31,12,01,5.40
2018,03,31,12,02,5.40
2018,03,31,12,03,4.30
2018,03,31,12,04,4.30
2018,03,31,12,05,5.00
2018,03,31,12,06,4.90
2018,03,31,12,07,2.60
2018,03,31,12,08,4.20
2018,03,31,12,09,3.60
2018,03,31,12,10,3.40
2018,03,31,12,11,4.10
2018,03,31,12,12,0.00
2018,03,31,12,13,3.10
2018,03,31,12,14,2.20
2018,03,31,12,15,0.90
2018,03,31,12,16,1.20
2018,03,31,12,17,2.10
2018,03,31,12,18,3.40
2018,03,31,12,19,5.50
2018,03,31,12,20,2.00
2018,03,31,12,21,1.70
2018,03,31,12,22,2.40
2018,03,31,12,23,1.70
2018,03,31,12,24,0.50
2018,03,31,12,25,0.20
2018,03,31,12,26,3.40
2018,03,31,12,27,1.90
2018,03,31,12,28,1.00
2018,03,31,12,29,3.50
2018,03,31,12,30,1.40
2018,03,31,12,31,0.70
2018,03,31,12,32,0.70
2018,03,31,12,33,0.60
2018,03,31,12,34,0.20
2018,03,31,12,35,3.90
2018,03,31,12,36,2.30
2018,03,31,12,37,2.60
2018,03,31,12,38,1.70
2018,03,31,12,39,1.20
2018,03,31,12,40,3.40
2018,03,31,12,41,3.80
2018,03,31,12,42,6.80
2018,03,31,12,43,6.60
2018,03,31,12,44,7.80
2018,03,31,12,45,7.10
2018,03,31,12,46,7.60
2018,03,31,12,47,4.30
2018,03,31,12,48,4.90
2018,03,31,12,49,4.90
2018,03,31,12,50,4.50
2018,03,31,12,51,4.90
2018,03,31,12,52,5.10
2018,03,31,12,53,2.60
2018,03,31,12,54,1.80
2018,03,31,12,55,7.10
2018,03,31,12,56,5.90
2018,03,31,12,57,5.10
2018,03,31,12,58,1.50
2018,03,31,12,59,1.80
2018,03,31,13,00,7.10
2018,03,31,13,01,5.10
2018,03,31,13,02,3.10
2018,03,31,13,03,6.60
2018,03,31,13,04,8.30
2018,03,31,13,05,7.00
2018,03,31,13,06,5.20
2018,03,31,13,07,6.00
2018,03,31,13,08,6.40
2018,03,31,13,09,6.80
2018,03,31,13,10,7.40
2018,03,31,13,11,6.40
2018,03,31,13,12,7.00
2018,03,31,13,13,4.70
2018,03,31,13,14,5.80
2018,03,31,13,15,6.80
2018,03,31,13,16,6.10
2018,03,31,13,17,5.50
2018,03,31,13,18,6.80
2018,03,31,13,19,8.00
2018,03,31,13,20,5.30
2018,03,31,13,21,4.80
2018,03,31,13,22,1.40
2018,03,31,13,23,2.10
2018,03,31,13,24,5.70
2018,03,31,13,25,4.10
2018,03,31,13,26,5.10
2018,03,31,13,27,6.60
2018,03,31,13,28,4.10
2018,03,31,13,29,1.90
2018,03,31,13,30,2.90
2018,03,31,13,31,5.00
2018,03,31,13,32,3.10
2018,03,31,13,33,4.70
2018,03,31,13,34,3.00
2018,03,31,13,35,2.30
2018,03,31,13,36,1.50
2018,03,31,13,37,3.70
2018,03,31,13,38,2.10
2018,03,31,13,39,3.30
2018,03,31,13,40,3.40
2018,03,31,13,41,4.50
2018,03,31,13,42,5.70
2018,03,31,13,43,4.10
2018,03,31,13,44,5.30
2018,03,31,13,45,4.40
2018,03,31,13,46,4.60
2018,03,31,13,47,2.80
2018,03,31,13,48,3.30
2018,03,31,13,49,3.50
2018,03,31,13,50,8.00
2018,03,31,13,51,5.80
2018,03,31,13,52,4.20
2018,03,31,13,53,2.80
2018,03,31,13,54,0.60
2018,03,31,13,55,1.70
2018,03,31,13,56,3.50
2018,03,31,13,57,5.80
2018,03,31,13,58,4.10
2018,03,31,13,59,2.80
2018,03,31,14,00,3.00
2018,03,31,14,01,0.10
2018,03,31,14,02,0.00
2018,03,31,14,03,0.30
2018,03,31,14,04,4.70
2018,03,31,14,05,4.80
2018,03,31,14,06,5.40
2018,03,31,14,07,3.30
2018,03,31,14,08,6.10
2018,03,31,14,09,5.20
2018,03,31,14,10,3.70
2018,03,31,14,11,6.10
2018,03,31,14,12,4.20
2018,03,31,14,13,1.60
2018,03,31,14,14,3.10
2018,03,31,14,15,5.10
2018,03,31,14,16,6.30
2018,03,31,14,17,7.30
2018,03,31,14,18,8.30
2018,03,31,14,19,3.20
2018,03,31,14,20,2.80
2018,03,31,14,21,2.20
2018,03,31,14,22,2.00
2018,03,31,14,23,1.20
2018,03,31,14,24,2.00
2018,03,31,14,25,4.70
2018,03,31,14,26,2.60
2018,03,31,14,27,2.40
2018,03,31,14,28,1.30
2018,03,31,14,29,0.00
2018,03,31,14,30,2.80
2018,03,31,14,31,6.10
2018,03,31,14,32,8.00
2018,03,31,14,33,7.70
2018,03,31,14,34,5.60
2018,03,31,14,35,9.60
2018,03,31,14,36,6.90
2018,03,31,14,37,6.40
2018,03,31,14,38,3.70
2018,03,31,14,39,3.30
2018,03,31,14,40,3.50
2018,03,31,14,41,5.90
2018,03,31,14,42,4.90
2018,03,31,14,43,6.50
2018,03,31,14,44,6.10
2018,03,31,14,45,6.50
2018,03,31,14,46,4.50
2018,03,31,14,47,1.80
2018,03,31,14,48,3.60
2018,03,31,14,49,5.10
2018,03,31,14,50,2.90
2018,03,31,14,51,4.10
2018,03,31,14,52,4.50
2018,03,31,14,53,6.90
2018,03,31,14,54,5.60
2018,03,31,14,55,0.50
2018,03,31,14,56,1.10
2018,03,31,14,57,4.20
2018,03,31,14,58,1.00
2018,03,31,14,59,3.10
2018,03,31,15,00,4.70
2018,03,31,15,01,6.50
2018,03,31,15,02,6.20
2018,03,31,15,03,4.50
2018,03,31,15,04,3.10
2018,03,31,15,05,2.40
2018,03,31,15,06,1.30
2018,03,31,15,07,2.00
2018,03,31,15,08,2.50
2018,03,31,15,09,4.60
2018,03,31,15,10,5.90
2018,03,31,15,11,5.20
2018,03,31,15,12,2.00
2018,03,31,15,13,2.90
2018,03,31,15,14,6.40
2018,03,31,15,15,5.00
2018,03,31,15,16,2.40
2018,03,31,15,17,0.50
2018,03,31,15,18,3.40
2018,03,31,15,19,5.60
2018,03,31,15,20,7.30
2018,03,31,15,21,10.00
2018,03,31,15,22,5.80
2018,03,31,15,23,3.50
2018,03,31,15,24,8.50
2018,03,31,15,25,6.50
2018,03,31,15,26,7.60
2018,03,31,15,27,5.60
2018,03,31,15,28,7.80
2018,03,31,15,29,9.00
2018,03,31,15,30,9.10
2018,03,31,15,31,8.40
2018,03,31,15,32,8.30
2018,03,31,15,33,5.90
2018,03,31,15,34,5.40
2018,03,31,15,35,5.00
2018,03,31,15,36,7.00
2018,03,31,15,37,8.10
2018,03,31,15,38,8.00
2018,03,31,15,39,7.80
2018,03,31,15,40,6.40
2018,03,31,15,41,7.00
2018,03,31,15,42,5.50
2018,03,31,15,43,4.10
2018,03,31,15,44,8.60
2018,03,31,15,45,9.40
2018,03,31,15,46,6.00
2018,03,31,15,47,6.90
2018,03,31,15,48,8.60
2018,03,31,15,49,7.40
2018,03,31,15,50,7.50
2018,03,31,15,51,8.20
2018,03,31,15,52,8.70
2018,03,31,15,53,11.80
2018,03,31,15,54,5.90
2018,03,31,15,55,5.90
2018,03,31,15,56,5.50
2018,03,31,15,57,5.60
2018,03,31,15,58,9.30
2018,03,31,15,59,11.20
2018,03,31,16,00,9.10
2018,03,31,16,01,12.80
2018,03,31,16,02,11.60
2018,03,31,16,03,12.40
2018,03,31,16,04,10.00
2018,03,31,16,05,11.40
2018,03,31,16,06,6.80
2018,03,31,16,07,10.00
2018,03,31,16,08,9.70
2018,03,31,16,09,13.80
2018,03,31,16,10,10.40
2018,03,31,16,11,10.60
2018,03,31,16,12,11.60
2018,03,31,16,13,13.60
2018,03,31,16,14,10.20
2018,03,31,16,15,10.10
2018,03,31,16,16,9.00
2018,03,31,16,17,10.00
2018,03,31,16,18,7.00
2018,03,31,16,19,7.80
2018,03,31,16,20,10.80
2018,03,31,16,21,9.20
2018,03,31,16,22,11.70
2018,03,31,16,23,13.80
2018,03,31,16,24,10.70
2018,03,31,16,25,10.00
2018,03,31,16,26,9.70
2018,03,31,16,27,6.70
2018,03,31,16,28,8.90
2018,03,31,16,29,11.20
2018,03,31,16,30,10.20
2018,03,31,16,31,9.00
2018,03,31,16,32,10.90
2018,03,31,16,33,14.40
2018,03,31,16,34,16.00
2018,03,31,16,35,13.80
2018,03,31,16,36,8.40
2018,03,31,16,37,12.80
2018,03,31,16,38,11.70
2018,03,31,16,39,15.00
2018,03,31,16,40,16.30
2018,03,31,16,41,12.30
2018,03,31,16,42,10.60
2018,03,31,16,43,9.50
2018,03,31,16,44,8.20
2018,03,31,16,45,7.10
2018,03,31,16,46,6.30
2018,03,31,16,47,10.90
2018,03,31,16,48,14.50
2018,03,31,16,49,11.90
2018,03,31,16,50,11.50
2018,03,31,16,51,11.10
2018,03,31,16,52,11.00
2018,03,31,16,53,7.70
2018,03,31,16,54,6.40
2018,03,31,16,55,4.40
2018,03,31,16,56,11.80
2018,03,31,16,57,8.80
2018,03,31,16,58,9.90
2018,03,31,16,59,9.20
2018,03,31,17,00,5.70
2018,03,31,17,01,5.40
2018,03,31,17,02,10.70
2018,03,31,17,03,10.20
2018,03,31,17,04,7.40
2018,03,31,17,05,12.90
2018,03,31,17,06,15.70
2018,03,31,17,07,11.40
2018,03,31,17,08,9.60
2018,03,31,17,09,12.00
2018,03,31,17,10,15.70
2018,03,31,17,11,12.90
2018,03,31,17,12,16.00
2018,03,31,17,13,12.80
2018,03,31,17,14,11.60
2018,03,31,17,15,15.30
2018,03,31,17,16,10.60
2018,03,31,17,17,10.60
2018,03,31,17,18,8.20
2018,03,31,17,19,14.30
2018,03,31,17,20,12.60
2018,03,31,17,21,11.30
2018,03,31,17,22,6.60
2018,03,31,17,23,6.30
2018,03,31,17,24,11.60
2018,03,31,17,25,10.90
2018,03,31,17,26,10.50
2018,03,31,17,27,11.60
2018,03,31,17,28,15.20
2018,03,31,17,29,12.50
2018,03,31,17,30,14.20
2018,03,31,17,31,7.70
2018,03,31,17,32,10.50
2018,03,31,17,33,15.60
2018,03,31,17,34,8.10
2018,03,31,17,35,16.20
2018,03,31,17,36,9.10
2018,03,31,17,37,14.00
2018,03,31,17,38,13.20
2018,03,31,17,39,12.00
2018,03,31,17,40,17.60
2018,03,31,17,41,12.10
2018,03,31,17,42,12.30
2018,03,31,17,43,12.50
2018,03,31,17,44,12.60
2018,03,31,17,45,17.20
2018,03,31,17,46,14.30
2018,03,31,17,47,14.50
2018,03,31,17,48,13.40
2018,03,31,17,49,17.90
2018,03,31,17,50,14.80
2018,03,31,17,51,18.50
2018,03,31,17,52,21.20
2018,03,31,17,53,10.70
2018,03,31,17,54,9.30
2018,03,31,17,55,14.50
2018,03,31,17,56,12.40
2018,03,31,17,57,10.30
2018,03,31,17,58,9.40
2018,03,31,17,59,14.60
2018,03,31,18,00,8.00
2018,03,31,18,01,12.30
2018,03,31,18,02,11.60