Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,1001.36
2021,10,24,00,01,1001.29
2021,10,24,00,02,1001.29
2021,10,24,00,03,1001.32
2021,10,24,00,04,1001.32
2021,10,24,00,05,1001.22
2021,10,24,00,06,1001.22
2021,10,24,00,07,1001.22
2021,10,24,00,08,1001.22
2021,10,24,00,09,1001.15
2021,10,24,00,10,1001.15
2021,10,24,00,11,1001.15
2021,10,24,00,12,1001.15
2021,10,24,00,13,1001.12
2021,10,24,00,14,1001.05
2021,10,24,00,15,1001.05
2021,10,24,00,16,1001.05
2021,10,24,00,17,1001.05
2021,10,24,00,18,1000.98
2021,10,24,00,19,1000.95
2021,10,24,00,20,1000.92
2021,10,24,00,21,1000.95
2021,10,24,00,22,1000.92
2021,10,24,00,23,1000.92
2021,10,24,00,24,1000.81
2021,10,24,00,25,1000.81
2021,10,24,00,26,1000.85
2021,10,24,00,27,1000.75
2021,10,24,00,28,1000.81
2021,10,24,00,29,1000.71
2021,10,24,00,30,1000.67
2021,10,24,00,31,1000.51
2021,10,24,00,32,1000.54
2021,10,24,00,33,1000.51
2021,10,24,00,34,1000.48
2021,10,24,00,35,1000.48
2021,10,24,00,36,1000.51
2021,10,24,00,37,1000.51
2021,10,24,00,38,1000.37
2021,10,24,00,39,1000.34
2021,10,24,00,40,1000.44
2021,10,24,00,41,1000.31
2021,10,24,00,42,1000.41
2021,10,24,00,43,1000.31
2021,10,24,00,44,1000.33
2021,10,24,00,45,1000.14
2021,10,24,00,46,1000.20
2021,10,24,00,47,1000.27
2021,10,24,00,48,1000.20
2021,10,24,00,49,1000.20
2021,10,24,00,50,1000.14
2021,10,24,00,51,1000.23
2021,10,24,00,52,1000.07
2021,10,24,00,53,1000.14
2021,10,24,00,54,1000.10
2021,10,24,00,55,1000.14
2021,10,24,00,56,1000.14
2021,10,24,00,57,1000.10
2021,10,24,00,58,1000.07
2021,10,24,00,59,1000.00
2021,10,24,01,00,999.93
2021,10,24,01,01,999.90
2021,10,24,01,02,999.86
2021,10,24,01,03,999.73
2021,10,24,01,04,999.66
2021,10,24,01,05,999.63
2021,10,24,01,06,999.56
2021,10,24,01,07,999.53
2021,10,24,01,08,999.56
2021,10,24,01,09,999.53
2021,10,24,01,10,999.56
2021,10,24,01,11,999.46
2021,10,24,01,12,999.46
2021,10,24,01,13,999.46
2021,10,24,01,14,999.36
2021,10,24,01,15,999.43
2021,10,24,01,16,999.39
2021,10,24,01,17,999.36
2021,10,24,01,18,999.39
2021,10,24,01,19,999.43
2021,10,24,01,20,999.32
2021,10,24,01,21,999.29
2021,10,24,01,22,999.32
2021,10,24,01,23,999.29
2021,10,24,01,24,999.15
2021,10,24,01,25,999.15
2021,10,24,01,26,999.15
2021,10,24,01,27,999.15
2021,10,24,01,28,999.19
2021,10,24,01,29,999.12
2021,10,24,01,30,999.09
2021,10,24,01,31,999.02
2021,10,24,01,32,999.02
2021,10,24,01,33,999.09
2021,10,24,01,34,999.02
2021,10,24,01,35,998.92
2021,10,24,01,36,998.95
2021,10,24,01,37,998.88
2021,10,24,01,38,998.88
2021,10,24,01,39,998.75
2021,10,24,01,40,998.85
2021,10,24,01,41,998.82
2021,10,24,01,42,998.88
2021,10,24,01,43,998.85
2021,10,24,01,44,998.75
2021,10,24,01,45,998.78
2021,10,24,01,46,998.71
2021,10,24,01,47,998.71
2021,10,24,01,48,998.58
2021,10,24,01,49,998.54
2021,10,24,01,50,998.51
2021,10,24,01,51,998.60
2021,10,24,01,52,998.48
2021,10,24,01,53,998.34
2021,10,24,01,54,998.44
2021,10,24,01,55,998.51
2021,10,24,01,56,998.38
2021,10,24,01,57,998.44
2021,10,24,01,58,998.41
2021,10,24,01,59,998.44
2021,10,24,02,00,998.54
2021,10,24,02,01,998.44
2021,10,24,02,02,998.51
2021,10,24,02,03,998.48
2021,10,24,02,04,998.58
2021,10,24,02,05,998.58
2021,10,24,02,06,998.51
2021,10,24,02,07,998.44
2021,10,24,02,08,998.54
2021,10,24,02,09,998.65
2021,10,24,02,10,998.58
2021,10,24,02,11,998.68
2021,10,24,02,12,998.78
2021,10,24,02,13,998.75
2021,10,24,02,14,998.78
2021,10,24,02,15,998.88
2021,10,24,02,16,998.78
2021,10,24,02,17,998.92
2021,10,24,02,18,998.88
2021,10,24,02,19,998.88
2021,10,24,02,20,998.85
2021,10,24,02,21,998.85
2021,10,24,02,22,998.88
2021,10,24,02,23,998.85
2021,10,24,02,24,998.82
2021,10,24,02,25,998.75
2021,10,24,02,26,998.71
2021,10,24,02,27,998.71
2021,10,24,02,28,998.71
2021,10,24,02,29,998.65
2021,10,24,02,30,998.68
2021,10,24,02,31,998.65
2021,10,24,02,32,998.58
2021,10,24,02,33,998.58
2021,10,24,02,34,998.48
2021,10,24,02,35,998.41
2021,10,24,02,36,998.47
2021,10,24,02,37,998.34
2021,10,24,02,38,998.21
2021,10,24,02,39,998.17
2021,10,24,02,40,998.04
2021,10,24,02,41,998.10
2021,10,24,02,42,998.07
2021,10,24,02,43,998.00
2021,10,24,02,44,998.00
2021,10,24,02,45,998.07
2021,10,24,02,46,998.14
2021,10,24,02,47,998.07
2021,10,24,02,48,998.14
2021,10,24,02,49,998.04
2021,10,24,02,50,998.10
2021,10,24,02,51,998.04
2021,10,24,02,52,998.04
2021,10,24,02,53,998.00
2021,10,24,02,54,998.04
2021,10,24,02,55,997.90
2021,10,24,02,56,997.80
2021,10,24,02,57,997.80
2021,10,24,02,58,997.77
2021,10,24,02,59,997.77
2021,10,24,03,00,997.73
2021,10,24,03,01,997.63
2021,10,24,03,02,997.56
2021,10,24,03,03,997.56
2021,10,24,03,04,997.46
2021,10,24,03,05,997.46
2021,10,24,03,06,997.43
2021,10,24,03,07,997.43
2021,10,24,03,08,997.36
2021,10,24,03,09,997.43
2021,10,24,03,10,997.36
2021,10,24,03,11,997.29
2021,10,24,03,12,997.33
2021,10,24,03,13,997.26
2021,10,24,03,14,997.19
2021,10,24,03,15,997.12
2021,10,24,03,16,997.02
2021,10,24,03,17,997.02
2021,10,24,03,18,997.04
2021,10,24,03,19,996.92
2021,10,24,03,20,996.92
2021,10,24,03,21,996.89
2021,10,24,03,22,996.85
2021,10,24,03,23,996.75
2021,10,24,03,24,996.82
2021,10,24,03,25,996.68
2021,10,24,03,26,996.68
2021,10,24,03,27,996.60
2021,10,24,03,28,996.48
2021,10,24,03,29,996.31
2021,10,24,03,30,996.41
2021,10,24,03,31,996.27
2021,10,24,03,32,996.08
2021,10,24,03,33,996.24
2021,10,24,03,34,996.28
2021,10,24,03,35,996.17
2021,10,24,03,36,996.04
2021,10,24,03,37,996.01
2021,10,24,03,38,995.94
2021,10,24,03,39,995.94
2021,10,24,03,40,995.84
2021,10,24,03,41,995.84
2021,10,24,03,42,995.87
2021,10,24,03,43,995.84
2021,10,24,03,44,995.94
2021,10,24,03,45,995.87
2021,10,24,03,46,995.87
2021,10,24,03,47,995.73
2021,10,24,03,48,995.80
2021,10,24,03,49,995.73
2021,10,24,03,50,995.63
2021,10,24,03,51,995.60
2021,10,24,03,52,995.60
2021,10,24,03,53,995.63
2021,10,24,03,54,995.56
2021,10,24,03,55,995.56
2021,10,24,03,56,995.36
2021,10,24,03,57,995.26
2021,10,24,03,58,995.16
2021,10,24,03,59,995.12
2021,10,24,04,00,995.02
2021,10,24,04,01,994.96
2021,10,24,04,02,994.99
2021,10,24,04,03,994.89
2021,10,24,04,04,994.96
2021,10,24,04,05,994.92
2021,10,24,04,06,994.96
2021,10,24,04,07,995.02
2021,10,24,04,08,995.06
2021,10,24,04,09,994.96
2021,10,24,04,10,994.79
2021,10,24,04,11,994.79
2021,10,24,04,12,994.85
2021,10,24,04,13,994.68
2021,10,24,04,14,994.58
2021,10,24,04,15,994.45
2021,10,24,04,16,994.35
2021,10,24,04,17,994.38
2021,10,24,04,18,994.45
2021,10,24,04,19,994.31
2021,10,24,04,20,994.24
2021,10,24,04,21,994.18
2021,10,24,04,22,994.24
2021,10,24,04,23,994.18
2021,10,24,04,24,994.24
2021,10,24,04,25,994.28
2021,10,24,04,26,994.24
2021,10,24,04,27,994.21
2021,10,24,04,28,994.14
2021,10,24,04,29,994.04
2021,10,24,04,30,994.14
2021,10,24,04,31,994.10
2021,10,24,04,32,993.91
2021,10,24,04,33,993.91
2021,10,24,04,34,993.87
2021,10,24,04,35,993.84
2021,10,24,04,36,993.74
2021,10,24,04,37,993.74
2021,10,24,04,38,993.77
2021,10,24,04,39,993.70
2021,10,24,04,40,993.84
2021,10,24,04,41,993.74
2021,10,24,04,42,993.84
2021,10,24,04,43,993.70
2021,10,24,04,44,993.60
2021,10,24,04,45,993.62
2021,10,24,04,46,993.40
2021,10,24,04,47,993.36
2021,10,24,04,48,993.40
2021,10,24,04,49,993.33
2021,10,24,04,50,993.26
2021,10,24,04,51,993.19
2021,10,24,04,52,993.06
2021,10,24,04,53,993.08
2021,10,24,04,54,992.89
2021,10,24,04,55,992.85
2021,10,24,04,56,992.72
2021,10,24,04,57,992.75
2021,10,24,04,58,992.82
2021,10,24,04,59,992.82
2021,10,24,05,00,992.87
2021,10,24,05,01,993.06
2021,10,24,05,02,992.89
2021,10,24,05,03,992.99
2021,10,24,05,04,993.03
2021,10,24,05,05,993.03
2021,10,24,05,06,993.03
2021,10,24,05,07,992.86
2021,10,24,05,08,992.89
2021,10,24,05,09,992.96
2021,10,24,05,10,992.86
2021,10,24,05,11,992.99
2021,10,24,05,12,992.79
2021,10,24,05,13,992.96
2021,10,24,05,14,992.96
2021,10,24,05,15,992.75
2021,10,24,05,16,992.79
2021,10,24,05,17,992.99
2021,10,24,05,18,993.03
2021,10,24,05,19,993.03
2021,10,24,05,20,992.89
2021,10,24,05,21,992.82
2021,10,24,05,22,992.89
2021,10,24,05,23,992.82
2021,10,24,05,24,992.86
2021,10,24,05,25,992.86
2021,10,24,05,26,992.86
2021,10,24,05,27,992.82
2021,10,24,05,28,992.82
2021,10,24,05,29,992.86
2021,10,24,05,30,992.79
2021,10,24,05,31,992.72
2021,10,24,05,32,992.75
2021,10,24,05,33,992.58
2021,10,24,05,34,992.52
2021,10,24,05,35,992.58
2021,10,24,05,36,992.48
2021,10,24,05,37,992.55
2021,10,24,05,38,992.48
2021,10,24,05,39,992.52
2021,10,24,05,40,992.42
2021,10,24,05,41,992.51
2021,10,24,05,42,992.31
2021,10,24,05,43,992.21
2021,10,24,05,44,992.28
2021,10,24,05,45,992.21
2021,10,24,05,46,992.18
2021,10,24,05,47,992.08
2021,10,24,05,48,992.08
2021,10,24,05,49,992.14
2021,10,24,05,50,992.11
2021,10,24,05,51,992.04
2021,10,24,05,52,992.08
2021,10,24,05,53,992.08
2021,10,24,05,54,991.94
2021,10,24,05,55,991.94
2021,10,24,05,56,991.91
2021,10,24,05,57,991.74
2021,10,24,05,58,991.84
2021,10,24,05,59,991.98
2021,10,24,06,00,991.91
2021,10,24,06,01,991.81
2021,10,24,06,02,991.91
2021,10,24,06,03,991.91
2021,10,24,06,04,991.94
2021,10,24,06,05,992.01
2021,10,24,06,06,991.87
2021,10,24,06,07,991.91
2021,10,24,06,08,991.67
2021,10,24,06,09,991.47
2021,10,24,06,10,991.57
2021,10,24,06,11,991.53
2021,10,24,06,12,991.53
2021,10,24,06,13,991.50
2021,10,24,06,14,991.43
2021,10,24,06,15,991.47
2021,10,24,06,16,991.30
2021,10,24,06,17,991.37
2021,10,24,06,18,991.23
2021,10,24,06,19,991.16
2021,10,24,06,20,991.09
2021,10,24,06,21,990.99
2021,10,24,06,22,990.93
2021,10,24,06,23,990.82
2021,10,24,06,24,990.82
2021,10,24,06,25,990.65
2021,10,24,06,26,990.55
2021,10,24,06,27,990.52
2021,10,24,06,28,990.35
2021,10,24,06,29,990.38
2021,10,24,06,30,990.38
2021,10,24,06,31,990.42
2021,10,24,06,32,990.18
2021,10,24,06,33,990.15
2021,10,24,06,34,990.08
2021,10,24,06,35,990.04
2021,10,24,06,36,990.01
2021,10,24,06,37,989.84
2021,10,24,06,38,989.78
2021,10,24,06,39,989.91
2021,10,24,06,40,990.00
2021,10,24,06,41,989.81
2021,10,24,06,42,989.84
2021,10,24,06,43,989.84
2021,10,24,06,44,989.77
2021,10,24,06,45,989.71
2021,10,24,06,46,989.64
2021,10,24,06,47,989.57
2021,10,24,06,48,989.54
2021,10,24,06,49,989.50
2021,10,24,06,50,989.50
2021,10,24,06,51,989.40
2021,10,24,06,52,989.44
2021,10,24,06,53,989.40
2021,10,24,06,54,989.30
2021,10,24,06,55,989.37
2021,10,24,06,56,989.20
2021,10,24,06,57,989.13
2021,10,24,06,58,989.20
2021,10,24,06,59,989.10
2021,10,24,07,00,989.03
2021,10,24,07,01,988.96
2021,10,24,07,02,988.96
2021,10,24,07,03,988.96
2021,10,24,07,04,989.00
2021,10,24,07,05,989.00
2021,10,24,07,06,988.89
2021,10,24,07,07,988.93
2021,10,24,07,08,988.89
2021,10,24,07,09,988.86
2021,10,24,07,10,988.86
2021,10,24,07,11,988.76
2021,10,24,07,12,988.69
2021,10,24,07,13,988.69
2021,10,24,07,14,988.59
2021,10,24,07,15,988.59
2021,10,24,07,16,988.66
2021,10,24,07,17,988.49
2021,10,24,07,18,988.45
2021,10,24,07,19,988.35
2021,10,24,07,20,988.32
2021,10,24,07,21,988.32
2021,10,24,07,22,988.39
2021,10,24,07,23,988.32
2021,10,24,07,24,988.32
2021,10,24,07,25,988.22
2021,10,24,07,26,988.25
2021,10,24,07,27,988.18
2021,10,24,07,28,988.08
2021,10,24,07,29,988.05
2021,10,24,07,30,988.15
2021,10,24,07,31,988.22
2021,10,24,07,32,988.11
2021,10,24,07,33,988.05
2021,10,24,07,34,988.01
2021,10,24,07,35,987.94
2021,10,24,07,36,987.78
2021,10,24,07,37,987.81
2021,10,24,07,38,987.78
2021,10,24,07,39,987.71
2021,10,24,07,40,987.67
2021,10,24,07,41,987.67
2021,10,24,07,42,987.61
2021,10,24,07,43,987.54
2021,10,24,07,44,987.54
2021,10,24,07,45,987.54
2021,10,24,07,46,987.51
2021,10,24,07,47,987.54
2021,10,24,07,48,987.40
2021,10,24,07,49,987.30
2021,10,24,07,50,987.29
2021,10,24,07,51,987.17
2021,10,24,07,52,987.10
2021,10,24,07,53,986.96
2021,10,24,07,54,986.83
2021,10,24,07,55,986.83
2021,10,24,07,56,986.93
2021,10,24,07,57,986.79
2021,10,24,07,58,986.79
2021,10,24,07,59,986.93
2021,10,24,08,00,986.90
2021,10,24,08,01,986.96
2021,10,24,08,02,987.03
2021,10,24,08,03,986.86
2021,10,24,08,04,986.86
2021,10,24,08,05,986.83
2021,10,24,08,06,986.76
2021,10,24,08,07,986.79
2021,10,24,08,08,986.79
2021,10,24,08,09,986.79
2021,10,24,08,10,986.73
2021,10,24,08,11,986.83
2021,10,24,08,12,986.79
2021,10,24,08,13,986.73
2021,10,24,08,14,986.66
2021,10,24,08,15,986.76
2021,10,24,08,16,986.62
2021,10,24,08,17,986.62
2021,10,24,08,18,986.49
2021,10,24,08,19,986.56
2021,10,24,08,20,986.55
2021,10,24,08,21,986.35
2021,10,24,08,22,986.56
2021,10,24,08,23,986.39
2021,10,24,08,24,986.32
2021,10,24,08,25,986.39
2021,10,24,08,26,986.29
2021,10,24,08,27,986.22
2021,10,24,08,28,986.22
2021,10,24,08,29,986.22
2021,10,24,08,30,986.18
2021,10,24,08,31,986.02
2021,10,24,08,32,986.05
2021,10,24,08,33,986.02
2021,10,24,08,34,986.05
2021,10,24,08,35,986.08
2021,10,24,08,36,985.81
2021,10,24,08,37,985.91
2021,10,24,08,38,985.88
2021,10,24,08,39,985.91
2021,10,24,08,40,986.01
2021,10,24,08,41,985.78
2021,10,24,08,42,985.71
2021,10,24,08,43,985.85
2021,10,24,08,44,985.78
2021,10,24,08,45,985.71
2021,10,24,08,46,985.71
2021,10,24,08,47,985.71
2021,10,24,08,48,985.74
2021,10,24,08,49,985.64
2021,10,24,08,50,985.64
2021,10,24,08,51,985.78
2021,10,24,08,52,985.71
2021,10,24,08,53,985.64
2021,10,24,08,54,985.71
2021,10,24,08,55,985.64
2021,10,24,08,56,985.67
2021,10,24,08,57,985.51
2021,10,24,08,58,985.54
2021,10,24,08,59,985.61
2021,10,24,09,00,985.64
2021,10,24,09,01,985.64
2021,10,24,09,02,985.71
2021,10,24,09,03,985.71
2021,10,24,09,04,985.68
2021,10,24,09,05,985.71
2021,10,24,09,06,985.68
2021,10,24,09,07,985.73
2021,10,24,09,08,985.54
2021,10,24,09,09,985.64
2021,10,24,09,10,985.64
2021,10,24,09,11,985.71
2021,10,24,09,12,985.78
2021,10,24,09,13,985.78
2021,10,24,09,14,985.68
2021,10,24,09,15,985.71
2021,10,24,09,16,985.74
2021,10,24,09,17,985.71
2021,10,24,09,18,985.74
2021,10,24,09,19,985.78
2021,10,24,09,20,985.71
2021,10,24,09,21,985.78
2021,10,24,09,22,985.78
2021,10,24,09,23,985.71
2021,10,24,09,24,985.81
2021,10,24,09,25,985.74
2021,10,24,09,26,985.69
2021,10,24,09,27,985.88
2021,10,24,09,28,985.78
2021,10,24,09,29,985.73
2021,10,24,09,30,985.61
2021,10,24,09,31,985.94
2021,10,24,09,32,985.72
2021,10,24,09,33,985.91
2021,10,24,09,34,985.71
2021,10,24,09,35,985.68
2021,10,24,09,36,985.57
2021,10,24,09,37,985.57
2021,10,24,09,38,985.68
2021,10,24,09,39,985.74
2021,10,24,09,40,985.88
2021,10,24,09,41,985.85
2021,10,24,09,42,985.91
2021,10,24,09,43,985.81
2021,10,24,09,44,985.78
2021,10,24,09,45,985.85
2021,10,24,09,46,985.88
2021,10,24,09,47,985.81
2021,10,24,09,48,985.74
2021,10,24,09,49,985.74
2021,10,24,09,50,985.74
2021,10,24,09,51,985.61
2021,10,24,09,52,985.71
2021,10,24,09,53,985.68
2021,10,24,09,54,985.74
2021,10,24,09,55,985.64
2021,10,24,09,56,985.61
2021,10,24,09,57,985.71
2021,10,24,09,58,985.57
2021,10,24,09,59,985.61
2021,10,24,10,00,985.61
2021,10,24,10,01,985.64
2021,10,24,10,02,985.64
2021,10,24,10,03,985.64
2021,10,24,10,04,985.61
2021,10,24,10,05,985.65
2021,10,24,10,06,985.78
2021,10,24,10,07,985.74
2021,10,24,10,08,985.74
2021,10,24,10,09,985.81
2021,10,24,10,10,985.74
2021,10,24,10,11,985.71
2021,10,24,10,12,985.64
2021,10,24,10,13,985.71
2021,10,24,10,14,985.57
2021,10,24,10,15,985.71
2021,10,24,10,16,985.61
2021,10,24,10,17,985.57
2021,10,24,10,18,985.60
2021,10,24,10,19,985.47
2021,10,24,10,20,985.41
2021,10,24,10,21,985.17
2021,10,24,10,22,985.03
2021,10,24,10,23,984.97
2021,10,24,10,24,984.83
2021,10,24,10,25,984.83
2021,10,24,10,26,984.86
2021,10,24,10,27,984.86
2021,10,24,10,28,984.86
2021,10,24,10,29,985.10
2021,10,24,10,30,984.93
2021,10,24,10,31,984.97
2021,10,24,10,32,984.93
2021,10,24,10,33,984.97
2021,10,24,10,34,984.93
2021,10,24,10,35,985.07
2021,10,24,10,36,984.93
2021,10,24,10,37,984.93
2021,10,24,10,38,984.97
2021,10,24,10,39,984.97
2021,10,24,10,40,984.80
2021,10,24,10,41,984.86
2021,10,24,10,42,984.93
2021,10,24,10,43,984.97
2021,10,24,10,44,984.93
2021,10,24,10,45,984.85
2021,10,24,10,46,984.69
2021,10,24,10,47,984.73
2021,10,24,10,48,984.66
2021,10,24,10,49,984.80
2021,10,24,10,50,984.83
2021,10,24,10,51,985.03
2021,10,24,10,52,985.03
2021,10,24,10,53,985.17
2021,10,24,10,54,985.10
2021,10,24,10,55,985.00
2021,10,24,10,56,984.97
2021,10,24,10,57,985.10
2021,10,24,10,58,985.00
2021,10,24,10,59,985.00
2021,10,24,11,00,984.93
2021,10,24,11,01,984.93
2021,10,24,11,02,984.86
2021,10,24,11,03,984.66
2021,10,24,11,04,984.66
2021,10,24,11,05,984.42
2021,10,24,11,06,984.42
2021,10,24,11,07,984.25
2021,10,24,11,08,984.15
2021,10,24,11,09,984.08
2021,10,24,11,10,984.19
2021,10,24,11,11,984.22
2021,10,24,11,12,984.25
2021,10,24,11,13,984.39
2021,10,24,11,14,984.49
2021,10,24,11,15,984.42
2021,10,24,11,16,984.53
2021,10,24,11,17,984.53
2021,10,24,11,18,984.46
2021,10,24,11,19,984.53
2021,10,24,11,20,984.56
2021,10,24,11,21,984.63
2021,10,24,11,22,984.69
2021,10,24,11,23,984.63
2021,10,24,11,24,984.63
2021,10,24,11,25,984.53
2021,10,24,11,26,984.42
2021,10,24,11,27,984.39
2021,10,24,11,28,984.49
2021,10,24,11,29,984.49
2021,10,24,11,30,984.42
2021,10,24,11,31,984.59
2021,10,24,11,32,984.56
2021,10,24,11,33,984.63
2021,10,24,11,34,984.63
2021,10,24,11,35,984.59
2021,10,24,11,36,984.57
2021,10,24,11,37,984.73
2021,10,24,11,38,984.66
2021,10,24,11,39,984.63
2021,10,24,11,40,984.69
2021,10,24,11,41,984.63
2021,10,24,11,42,984.69
2021,10,24,11,43,984.69
2021,10,24,11,44,984.69
2021,10,24,11,45,984.69
2021,10,24,11,46,984.59
2021,10,24,11,47,984.53
2021,10,24,11,48,984.49
2021,10,24,11,49,984.49
2021,10,24,11,50,984.42
2021,10,24,11,51,984.53
2021,10,24,11,52,984.46
2021,10,24,11,53,984.49
2021,10,24,11,54,984.42
2021,10,24,11,55,984.63
2021,10,24,11,56,984.57
2021,10,24,11,57,984.69
2021,10,24,11,58,984.63
2021,10,24,11,59,984.69
2021,10,24,12,00,984.59
2021,10,24,12,01,984.59
2021,10,24,12,02,984.63
2021,10,24,12,03,984.66
2021,10,24,12,04,984.49
2021,10,24,12,05,984.56
2021,10,24,12,06,984.49
2021,10,24,12,07,984.42
2021,10,24,12,08,984.39
2021,10,24,12,09,984.19
2021,10,24,12,10,984.12
2021,10,24,12,11,984.05
2021,10,24,12,12,983.95
2021,10,24,12,13,983.98
2021,10,24,12,14,983.88
2021,10,24,12,15,983.95
2021,10,24,12,16,983.92
2021,10,24,12,17,983.92
2021,10,24,12,18,983.78
2021,10,24,12,19,984.02
2021,10,24,12,20,983.98
2021,10,24,12,21,984.02
2021,10,24,12,22,983.81
2021,10,24,12,23,983.81
2021,10,24,12,24,983.92
2021,10,24,12,25,983.92
2021,10,24,12,26,983.75
2021,10,24,12,27,983.78
2021,10,24,12,28,983.81
2021,10,24,12,29,983.85
2021,10,24,12,30,983.92
2021,10,24,12,31,983.82
2021,10,24,12,32,983.95
2021,10,24,12,33,983.81
2021,10,24,12,34,983.81
2021,10,24,12,35,983.75
2021,10,24,12,36,983.88
2021,10,24,12,37,983.88
2021,10,24,12,38,983.78
2021,10,24,12,39,983.68
2021,10,24,12,40,983.64
2021,10,24,12,41,983.71
2021,10,24,12,42,983.68
2021,10,24,12,43,983.68
2021,10,24,12,44,983.71
2021,10,24,12,45,983.68
2021,10,24,12,46,983.75
2021,10,24,12,47,983.81
2021,10,24,12,48,983.91
2021,10,24,12,49,983.78
2021,10,24,12,50,983.78
2021,10,24,12,51,983.78
2021,10,24,12,52,983.75
2021,10,24,12,53,983.64
2021,10,24,12,54,983.71
2021,10,24,12,55,983.68
2021,10,24,12,56,983.58
2021,10,24,12,57,983.58
2021,10,24,12,58,983.54
2021,10,24,12,59,983.54
2021,10,24,13,00,983.58
2021,10,24,13,01,983.58
2021,10,24,13,02,983.58
2021,10,24,13,03,983.64
2021,10,24,13,04,983.64
2021,10,24,13,05,983.61
2021,10,24,13,06,983.51
2021,10,24,13,07,983.54
2021,10,24,13,08,983.51
2021,10,24,13,09,983.64
2021,10,24,13,10,983.61
2021,10,24,13,11,983.61
2021,10,24,13,12,983.54
2021,10,24,13,13,983.58
2021,10,24,13,14,983.51
2021,10,24,13,15,983.54
2021,10,24,13,16,983.58
2021,10,24,13,17,983.58
2021,10,24,13,18,983.58
2021,10,24,13,19,983.51
2021,10,24,13,20,983.61
2021,10,24,13,21,983.68
2021,10,24,13,22,983.78
2021,10,24,13,23,983.81
2021,10,24,13,24,983.81
2021,10,24,13,25,983.88
2021,10,24,13,26,983.95
2021,10,24,13,27,983.95
2021,10,24,13,28,983.95
2021,10,24,13,29,984.05
2021,10,24,13,30,984.12
2021,10,24,13,31,984.08
2021,10,24,13,32,984.19
2021,10,24,13,33,984.19
2021,10,24,13,34,984.12
2021,10,24,13,35,984.19
2021,10,24,13,36,984.19
2021,10,24,13,37,984.15
2021,10,24,13,38,984.22
2021,10,24,13,39,984.29
2021,10,24,13,40,984.39
2021,10,24,13,41,984.42
2021,10,24,13,42,984.39
2021,10,24,13,43,984.36
2021,10,24,13,44,984.53
2021,10,24,13,45,984.49
2021,10,24,13,46,984.53
2021,10,24,13,47,984.56
2021,10,24,13,48,984.49
2021,10,24,13,49,984.53
2021,10,24,13,50,984.56
2021,10,24,13,51,984.56
2021,10,24,13,52,984.56
2021,10,24,13,53,984.63
2021,10,24,13,54,984.66
2021,10,24,13,55,984.66
2021,10,24,13,56,984.63
2021,10,24,13,57,984.76
2021,10,24,13,58,984.76
2021,10,24,13,59,984.69
2021,10,24,14,00,984.69
2021,10,24,14,01,984.53
2021,10,24,14,02,984.53
2021,10,24,14,03,984.49
2021,10,24,14,04,984.42
2021,10,24,14,05,984.22
2021,10,24,14,06,984.19
2021,10,24,14,07,984.05
2021,10,24,14,08,984.05
2021,10,24,14,09,983.88
2021,10,24,14,10,984.12
2021,10,24,14,11,984.19
2021,10,24,14,12,984.46
2021,10,24,14,13,984.73
2021,10,24,14,14,984.97
2021,10,24,14,15,985.18
2021,10,24,14,16,985.34
2021,10,24,14,17,985.44
2021,10,24,14,18,985.51
2021,10,24,14,19,985.57
2021,10,24,14,20,985.61
2021,10,24,14,21,985.61
2021,10,24,14,22,985.57
2021,10,24,14,23,985.54
2021,10,24,14,24,985.44
2021,10,24,14,25,985.41
2021,10,24,14,26,985.34
2021,10,24,14,27,985.27
2021,10,24,14,28,985.41
2021,10,24,14,29,985.44
2021,10,24,14,30,985.61
2021,10,24,14,31,985.54
2021,10,24,14,32,985.54
2021,10,24,14,33,985.51
2021,10,24,14,34,985.51
2021,10,24,14,35,985.44
2021,10,24,14,36,985.27
2021,10,24,14,37,985.13
2021,10,24,14,38,985.20
2021,10,24,14,39,985.07
2021,10,24,14,40,985.07
2021,10,24,14,41,984.86
2021,10,24,14,42,984.86
2021,10,24,14,43,984.76
2021,10,24,14,44,984.80
2021,10,24,14,45,984.97
2021,10,24,14,46,985.03
2021,10,24,14,47,985.17
2021,10,24,14,48,985.37
2021,10,24,14,49,985.41
2021,10,24,14,50,985.44
2021,10,24,14,51,985.51
2021,10,24,14,52,985.41
2021,10,24,14,53,985.34
2021,10,24,14,54,985.20
2021,10,24,14,55,985.17
2021,10,24,14,56,985.13
2021,10,24,14,57,985.24
2021,10,24,14,58,985.30
2021,10,24,14,59,985.37
2021,10,24,15,00,985.44
2021,10,24,15,01,985.47
2021,10,24,15,02,985.47
2021,10,24,15,03,985.41
2021,10,24,15,04,985.27
2021,10,24,15,05,985.17
2021,10,24,15,06,985.13
2021,10,24,15,07,985.37
2021,10,24,15,08,985.34
2021,10,24,15,09,985.34
2021,10,24,15,10,985.30
2021,10,24,15,11,985.37
2021,10,24,15,12,985.47
2021,10,24,15,13,985.47
2021,10,24,15,14,985.51
2021,10,24,15,15,985.54
2021,10,24,15,16,985.41
2021,10,24,15,17,985.27
2021,10,24,15,18,985.27
2021,10,24,15,19,985.21
2021,10,24,15,20,985.37
2021,10,24,15,21,985.41
2021,10,24,15,22,985.44
2021,10,24,15,23,985.47
2021,10,24,15,24,985.47
2021,10,24,15,25,985.44
2021,10,24,15,26,985.41
2021,10,24,15,27,985.51
2021,10,24,15,28,985.51
2021,10,24,15,29,985.57
2021,10,24,15,30,985.68
2021,10,24,15,31,985.71
2021,10,24,15,32,985.57
2021,10,24,15,33,985.57
2021,10,24,15,34,985.51
2021,10,24,15,35,985.47
2021,10,24,15,36,985.47
2021,10,24,15,37,985.54
2021,10,24,15,38,985.54
2021,10,24,15,39,985.51
2021,10,24,15,40,985.41
2021,10,24,15,41,985.30
2021,10,24,15,42,985.30
2021,10,24,15,43,985.24
2021,10,24,15,44,985.20
2021,10,24,15,45,985.24
2021,10,24,15,46,985.30
2021,10,24,15,47,985.30
2021,10,24,15,48,985.30
2021,10,24,15,49,985.37
2021,10,24,15,50,985.41
2021,10,24,15,51,985.54
2021,10,24,15,52,985.68
2021,10,24,15,53,985.74
2021,10,24,15,54,985.85
2021,10,24,15,55,985.85
2021,10,24,15,56,985.78
2021,10,24,15,57,985.98
2021,10,24,15,58,985.95
2021,10,24,15,59,985.95
2021,10,24,16,00,985.98
2021,10,24,16,01,985.95
2021,10,24,16,02,985.91
2021,10,24,16,03,985.98
2021,10,24,16,04,985.95
2021,10,24,16,05,985.91
2021,10,24,16,06,985.91
2021,10,24,16,07,985.85
2021,10,24,16,08,985.85
2021,10,24,16,09,985.78
2021,10,24,16,10,985.85
2021,10,24,16,11,985.85
2021,10,24,16,12,985.88
2021,10,24,16,13,986.02
2021,10,24,16,14,985.95
2021,10,24,16,15,985.95
2021,10,24,16,16,986.02
2021,10,24,16,17,985.91
2021,10,24,16,18,985.85
2021,10,24,16,19,985.98
2021,10,24,16,20,985.95
2021,10,24,16,21,985.98
2021,10,24,16,22,986.05
2021,10,24,16,23,986.05
2021,10,24,16,24,986.15
2021,10,24,16,25,986.15
2021,10,24,16,26,986.15
2021,10,24,16,27,986.18
2021,10,24,16,28,986.12
2021,10,24,16,29,986.08
2021,10,24,16,30,986.08
2021,10,24,16,31,986.15
2021,10,24,16,32,986.08
2021,10,24,16,33,986.12