Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,13.00
2008,07,15,00,01,12.90
2008,07,15,00,02,12.90
2008,07,15,00,03,12.90
2008,07,15,00,04,12.90
2008,07,15,00,05,12.80
2008,07,15,00,06,12.80
2008,07,15,00,07,12.80
2008,07,15,00,08,12.80
2008,07,15,00,09,12.80
2008,07,15,00,10,12.80
2008,07,15,00,11,12.80
2008,07,15,00,12,12.70
2008,07,15,00,13,12.70
2008,07,15,00,14,12.70
2008,07,15,00,15,12.70
2008,07,15,00,16,12.70
2008,07,15,00,17,12.60
2008,07,15,00,18,12.60
2008,07,15,00,19,12.60
2008,07,15,00,20,12.60
2008,07,15,00,21,12.50
2008,07,15,00,22,12.50
2008,07,15,00,23,12.50
2008,07,15,00,24,12.50
2008,07,15,00,25,12.50
2008,07,15,00,26,12.50
2008,07,15,00,27,12.40
2008,07,15,00,28,12.40
2008,07,15,00,29,12.40
2008,07,15,00,30,12.40
2008,07,15,00,31,12.30
2008,07,15,00,32,12.30
2008,07,15,00,33,12.30
2008,07,15,00,34,12.30
2008,07,15,00,35,12.30
2008,07,15,00,36,12.30
2008,07,15,00,37,12.30
2008,07,15,00,38,12.30
2008,07,15,00,39,12.30
2008,07,15,00,40,12.20
2008,07,15,00,41,12.20
2008,07,15,00,42,12.20
2008,07,15,00,43,12.20
2008,07,15,00,44,12.10
2008,07,15,00,45,12.10
2008,07,15,00,46,12.10
2008,07,15,00,47,12.10
2008,07,15,00,48,12.00
2008,07,15,00,49,12.00
2008,07,15,00,50,12.00
2008,07,15,00,51,11.90
2008,07,15,00,52,11.90
2008,07,15,00,53,11.90
2008,07,15,00,54,11.90
2008,07,15,00,55,11.80
2008,07,15,00,56,11.80
2008,07,15,00,57,11.80
2008,07,15,00,58,11.80
2008,07,15,00,59,11.80
2008,07,15,01,00,11.80
2008,07,15,01,01,11.80
2008,07,15,01,02,11.80
2008,07,15,01,03,11.70
2008,07,15,01,04,11.70
2008,07,15,01,05,11.70
2008,07,15,01,06,11.70
2008,07,15,01,07,11.70
2008,07,15,01,08,11.70
2008,07,15,01,09,11.60
2008,07,15,01,10,11.60
2008,07,15,01,11,11.60
2008,07,15,01,12,11.60
2008,07,15,01,13,11.60
2008,07,15,01,14,11.60
2008,07,15,01,15,11.60
2008,07,15,01,16,11.60
2008,07,15,01,17,11.60
2008,07,15,01,18,11.60
2008,07,15,01,19,11.60
2008,07,15,01,20,11.60
2008,07,15,01,21,11.50
2008,07,15,01,22,11.40
2008,07,15,01,23,11.40
2008,07,15,01,24,11.40
2008,07,15,01,25,11.40
2008,07,15,01,26,11.40
2008,07,15,01,27,11.40
2008,07,15,01,28,11.40
2008,07,15,01,29,11.40
2008,07,15,01,30,11.40
2008,07,15,01,31,11.40
2008,07,15,01,32,11.30
2008,07,15,01,33,11.30
2008,07,15,01,34,11.30
2008,07,15,01,35,11.30
2008,07,15,01,36,11.30
2008,07,15,01,37,11.30
2008,07,15,01,38,11.20
2008,07,15,01,39,11.20
2008,07,15,01,40,11.20
2008,07,15,01,41,11.20
2008,07,15,01,42,11.20
2008,07,15,01,43,11.20
2008,07,15,01,44,11.10
2008,07,15,01,45,11.10
2008,07,15,01,46,11.10
2008,07,15,01,47,11.10
2008,07,15,01,48,11.10
2008,07,15,01,49,11.10
2008,07,15,01,50,11.10
2008,07,15,01,51,11.10
2008,07,15,01,52,11.10
2008,07,15,01,53,11.10
2008,07,15,01,54,10.90
2008,07,15,01,55,10.90
2008,07,15,01,56,10.90
2008,07,15,01,57,10.90
2008,07,15,01,58,10.90
2008,07,15,01,59,10.90
2008,07,15,02,00,10.90
2008,07,15,02,01,10.90
2008,07,15,02,02,10.90
2008,07,15,02,03,10.90
2008,07,15,02,04,10.90
2008,07,15,02,05,10.80
2008,07,15,02,06,10.80
2008,07,15,02,07,10.80
2008,07,15,02,08,10.80
2008,07,15,02,09,10.70
2008,07,15,02,10,10.70
2008,07,15,02,11,10.70
2008,07,15,02,12,10.60
2008,07,15,02,13,10.60
2008,07,15,02,14,10.60
2008,07,15,02,15,10.60
2008,07,15,02,16,10.60
2008,07,15,02,17,10.60
2008,07,15,02,18,10.60
2008,07,15,02,19,10.60
2008,07,15,02,20,10.60
2008,07,15,02,21,10.60
2008,07,15,02,22,10.60
2008,07,15,02,23,10.60
2008,07,15,02,24,10.60
2008,07,15,02,25,10.60
2008,07,15,02,26,10.60
2008,07,15,02,27,10.50
2008,07,15,02,28,10.60
2008,07,15,02,29,10.60
2008,07,15,02,30,10.60
2008,07,15,02,31,10.60
2008,07,15,02,32,10.60
2008,07,15,02,33,10.60
2008,07,15,02,34,10.60
2008,07,15,02,35,10.60
2008,07,15,02,36,10.60
2008,07,15,02,37,10.60
2008,07,15,02,38,10.40
2008,07,15,02,39,10.40
2008,07,15,02,40,10.40
2008,07,15,02,41,10.40
2008,07,15,02,42,10.40
2008,07,15,02,43,10.40
2008,07,15,02,44,10.40
2008,07,15,02,45,10.40
2008,07,15,02,46,10.40
2008,07,15,02,47,10.40
2008,07,15,02,48,10.40
2008,07,15,02,49,10.40
2008,07,15,02,50,10.40
2008,07,15,02,51,10.40
2008,07,15,02,52,10.40
2008,07,15,02,53,10.40
2008,07,15,02,54,10.40
2008,07,15,02,55,10.40
2008,07,15,02,56,10.40
2008,07,15,02,57,10.40
2008,07,15,02,58,10.40
2008,07,15,02,59,10.40
2008,07,15,03,00,10.40
2008,07,15,03,01,10.40
2008,07,15,03,02,10.40
2008,07,15,03,03,10.40
2008,07,15,03,04,10.40
2008,07,15,03,05,10.40
2008,07,15,03,06,10.40
2008,07,15,03,07,10.40
2008,07,15,03,08,10.40
2008,07,15,03,09,10.40
2008,07,15,03,10,10.40
2008,07,15,03,11,10.40
2008,07,15,03,12,10.40
2008,07,15,03,13,10.40
2008,07,15,03,14,10.40
2008,07,15,03,15,10.40
2008,07,15,03,16,10.30
2008,07,15,03,17,10.30
2008,07,15,03,18,10.30
2008,07,15,03,19,10.30
2008,07,15,03,20,10.30
2008,07,15,03,21,10.30
2008,07,15,03,22,10.30
2008,07,15,03,23,10.30
2008,07,15,03,24,10.30
2008,07,15,03,25,10.30
2008,07,15,03,26,10.30
2008,07,15,03,27,10.30
2008,07,15,03,28,10.40
2008,07,15,03,29,10.40
2008,07,15,03,30,10.40
2008,07,15,03,31,10.40
2008,07,15,03,32,10.30
2008,07,15,03,33,10.30
2008,07,15,03,34,10.30
2008,07,15,03,35,10.30
2008,07,15,03,36,10.30
2008,07,15,03,37,10.30
2008,07,15,03,38,10.30
2008,07,15,03,39,10.30
2008,07,15,03,40,10.30
2008,07,15,03,41,10.30
2008,07,15,03,42,10.20
2008,07,15,03,43,10.20
2008,07,15,03,44,10.20
2008,07,15,03,45,10.20
2008,07,15,03,46,10.20
2008,07,15,03,47,10.10
2008,07,15,03,48,10.10
2008,07,15,03,49,10.10
2008,07,15,03,50,10.10
2008,07,15,03,51,10.10
2008,07,15,03,52,10.10
2008,07,15,03,53,10.10
2008,07,15,03,54,10.10
2008,07,15,03,55,10.10
2008,07,15,03,56,10.10
2008,07,15,03,57,10.10
2008,07,15,03,58,10.10
2008,07,15,03,59,10.10
2008,07,15,04,00,10.10
2008,07,15,04,01,10.10
2008,07,15,04,02,10.10
2008,07,15,04,03,10.00
2008,07,15,04,04,9.90
2008,07,15,04,05,9.90
2008,07,15,04,06,9.90
2008,07,15,04,07,9.90
2008,07,15,04,08,9.90
2008,07,15,04,09,9.90
2008,07,15,04,10,9.90
2008,07,15,04,11,9.90
2008,07,15,04,12,9.90
2008,07,15,04,13,9.90
2008,07,15,04,14,9.90
2008,07,15,04,15,9.90
2008,07,15,04,16,9.90
2008,07,15,04,17,9.90
2008,07,15,04,18,9.90
2008,07,15,04,19,9.90
2008,07,15,04,20,9.80
2008,07,15,04,21,9.80
2008,07,15,04,22,9.80
2008,07,15,04,23,9.80
2008,07,15,04,24,9.70
2008,07,15,04,25,9.70
2008,07,15,04,26,9.70
2008,07,15,04,27,9.70
2008,07,15,04,28,9.70
2008,07,15,04,29,9.70
2008,07,15,04,30,9.70
2008,07,15,04,31,9.60
2008,07,15,04,32,9.60
2008,07,15,04,33,9.60
2008,07,15,04,34,9.60
2008,07,15,04,35,9.60
2008,07,15,04,36,9.60
2008,07,15,04,37,9.60
2008,07,15,04,38,9.60
2008,07,15,04,39,9.60
2008,07,15,04,40,9.60
2008,07,15,04,41,9.60
2008,07,15,04,42,9.70
2008,07,15,04,43,9.70
2008,07,15,04,44,9.70
2008,07,15,04,45,9.60
2008,07,15,04,46,9.60
2008,07,15,04,47,9.60
2008,07,15,04,48,9.60
2008,07,15,04,49,9.50
2008,07,15,04,50,9.50
2008,07,15,04,51,9.50
2008,07,15,04,52,9.50
2008,07,15,04,53,9.50
2008,07,15,04,54,9.50
2008,07,15,04,55,9.40
2008,07,15,04,56,9.40
2008,07,15,04,57,9.40
2008,07,15,04,58,9.40
2008,07,15,04,59,9.40
2008,07,15,05,00,9.40
2008,07,15,05,01,9.40
2008,07,15,05,02,9.50
2008,07,15,05,03,9.50
2008,07,15,05,04,9.50
2008,07,15,05,05,9.50
2008,07,15,05,06,9.50
2008,07,15,05,07,9.50
2008,07,15,05,08,9.50
2008,07,15,05,09,9.50
2008,07,15,05,10,9.50
2008,07,15,05,11,9.50
2008,07,15,05,12,9.50
2008,07,15,05,13,9.50
2008,07,15,05,14,9.50
2008,07,15,05,15,9.50
2008,07,15,05,16,9.50
2008,07,15,05,17,9.50
2008,07,15,05,18,9.60
2008,07,15,05,19,9.60
2008,07,15,05,20,9.60
2008,07,15,05,21,9.60
2008,07,15,05,22,9.60
2008,07,15,05,23,9.60
2008,07,15,05,24,9.60
2008,07,15,05,25,9.50
2008,07,15,05,26,9.50
2008,07,15,05,27,9.50
2008,07,15,05,28,9.50
2008,07,15,05,29,9.50
2008,07,15,05,30,9.50
2008,07,15,05,31,9.50
2008,07,15,05,32,9.50
2008,07,15,05,33,9.40
2008,07,15,05,34,9.40
2008,07,15,05,35,9.40
2008,07,15,05,36,9.40
2008,07,15,05,37,9.40
2008,07,15,05,38,9.40
2008,07,15,05,39,9.40
2008,07,15,05,40,9.40
2008,07,15,05,41,9.40
2008,07,15,05,42,9.50
2008,07,15,05,43,9.50
2008,07,15,05,44,9.50
2008,07,15,05,45,9.50
2008,07,15,05,46,9.50
2008,07,15,05,47,9.50
2008,07,15,05,48,9.50
2008,07,15,05,49,9.50
2008,07,15,05,50,9.50
2008,07,15,05,51,9.50
2008,07,15,05,52,9.60
2008,07,15,05,53,9.60
2008,07,15,05,54,9.60
2008,07,15,05,55,9.60
2008,07,15,05,56,9.70
2008,07,15,05,57,9.70
2008,07,15,05,58,9.70
2008,07,15,05,59,9.70
2008,07,15,06,00,9.70
2008,07,15,06,01,9.70
2008,07,15,06,02,9.70
2008,07,15,06,03,9.70
2008,07,15,06,04,9.70
2008,07,15,06,05,9.70
2008,07,15,06,06,9.70
2008,07,15,06,07,9.70
2008,07,15,06,08,9.80
2008,07,15,06,09,9.80
2008,07,15,06,10,9.90
2008,07,15,06,11,9.90
2008,07,15,06,12,9.90
2008,07,15,06,13,9.90
2008,07,15,06,14,10.00
2008,07,15,06,15,10.10
2008,07,15,06,16,10.10
2008,07,15,06,17,10.20
2008,07,15,06,18,10.20
2008,07,15,06,19,10.30
2008,07,15,06,20,10.40
2008,07,15,06,21,10.40
2008,07,15,06,22,10.50
2008,07,15,06,23,10.60
2008,07,15,06,24,10.60
2008,07,15,06,25,10.60
2008,07,15,06,26,10.80
2008,07,15,06,27,10.90
2008,07,15,06,28,10.90
2008,07,15,06,29,11.00
2008,07,15,06,30,11.10
2008,07,15,06,31,11.20
2008,07,15,06,32,11.30
2008,07,15,06,33,11.50
2008,07,15,06,34,11.60
2008,07,15,06,35,11.70
2008,07,15,06,36,11.80
2008,07,15,06,37,11.90
2008,07,15,06,38,12.00
2008,07,15,06,39,12.10
2008,07,15,06,40,12.20
2008,07,15,06,41,12.30
2008,07,15,06,42,12.30
2008,07,15,06,43,12.40
2008,07,15,06,44,12.50
2008,07,15,06,45,12.50
2008,07,15,06,46,12.60
2008,07,15,06,47,12.70
2008,07,15,06,48,12.80
2008,07,15,06,49,12.80
2008,07,15,06,50,12.90
2008,07,15,06,51,12.90
2008,07,15,06,52,13.00
2008,07,15,06,53,13.00
2008,07,15,06,54,13.10
2008,07,15,06,55,13.20
2008,07,15,06,56,13.20
2008,07,15,06,57,13.30
2008,07,15,06,58,13.30
2008,07,15,06,59,13.30
2008,07,15,07,00,13.30
2008,07,15,07,01,13.30
2008,07,15,07,02,13.40
2008,07,15,07,03,13.40
2008,07,15,07,04,13.50
2008,07,15,07,05,13.50
2008,07,15,07,06,13.60
2008,07,15,07,07,13.60
2008,07,15,07,08,13.70
2008,07,15,07,09,13.70
2008,07,15,07,10,13.70
2008,07,15,07,11,13.70
2008,07,15,07,12,13.80
2008,07,15,07,13,13.90
2008,07,15,07,14,13.90
2008,07,15,07,15,14.00
2008,07,15,07,16,14.10
2008,07,15,07,17,14.20
2008,07,15,07,18,14.30
2008,07,15,07,19,14.40
2008,07,15,07,20,14.50
2008,07,15,07,21,14.60
2008,07,15,07,22,14.70
2008,07,15,07,23,14.80
2008,07,15,07,24,14.80
2008,07,15,07,25,14.90
2008,07,15,07,26,15.00
2008,07,15,07,27,15.00
2008,07,15,07,28,15.10
2008,07,15,07,29,15.20
2008,07,15,07,30,15.20
2008,07,15,07,31,15.30
2008,07,15,07,32,15.30
2008,07,15,07,33,15.30
2008,07,15,07,34,15.40
2008,07,15,07,35,15.40
2008,07,15,07,36,15.40
2008,07,15,07,37,15.40
2008,07,15,07,38,15.40
2008,07,15,07,39,15.40
2008,07,15,07,40,15.50
2008,07,15,07,41,15.50
2008,07,15,07,42,15.60
2008,07,15,07,43,15.60
2008,07,15,07,44,15.70
2008,07,15,07,45,15.70
2008,07,15,07,46,15.70
2008,07,15,07,47,15.70
2008,07,15,07,48,15.80
2008,07,15,07,49,15.80
2008,07,15,07,50,15.90
2008,07,15,07,51,16.00
2008,07,15,07,52,16.10
2008,07,15,07,53,16.10
2008,07,15,07,54,16.20
2008,07,15,07,55,16.20
2008,07,15,07,56,16.30
2008,07,15,07,57,16.30
2008,07,15,07,58,16.40
2008,07,15,07,59,16.40
2008,07,15,08,00,16.40
2008,07,15,08,01,16.50
2008,07,15,08,02,16.60
2008,07,15,08,03,16.60
2008,07,15,08,04,16.60
2008,07,15,08,05,16.70
2008,07,15,08,06,16.70
2008,07,15,08,07,16.70
2008,07,15,08,08,16.70
2008,07,15,08,09,16.70
2008,07,15,08,10,16.90
2008,07,15,08,11,16.90
2008,07,15,08,12,17.00
2008,07,15,08,13,17.00
2008,07,15,08,14,17.10
2008,07,15,08,15,17.10
2008,07,15,08,16,17.20
2008,07,15,08,17,17.30
2008,07,15,08,18,17.30
2008,07,15,08,19,17.30
2008,07,15,08,20,17.30
2008,07,15,08,21,17.30
2008,07,15,08,22,17.40
2008,07,15,08,23,17.40
2008,07,15,08,24,17.40
2008,07,15,08,25,17.40
2008,07,15,08,26,17.40
2008,07,15,08,27,17.40
2008,07,15,08,28,17.40
2008,07,15,08,29,17.50
2008,07,15,08,30,17.50
2008,07,15,08,31,17.60
2008,07,15,08,32,17.60
2008,07,15,08,33,17.60
2008,07,15,08,34,17.60
2008,07,15,08,35,17.50
2008,07,15,08,36,17.30
2008,07,15,08,37,17.30
2008,07,15,08,38,17.40
2008,07,15,08,39,17.50
2008,07,15,08,40,17.50
2008,07,15,08,41,17.60
2008,07,15,08,42,17.70
2008,07,15,08,43,17.80
2008,07,15,08,44,17.90
2008,07,15,08,45,18.00
2008,07,15,08,46,18.10
2008,07,15,08,47,18.20
2008,07,15,08,48,18.20
2008,07,15,08,49,18.20
2008,07,15,08,50,18.20
2008,07,15,08,51,18.20
2008,07,15,08,52,18.30
2008,07,15,08,53,18.40
2008,07,15,08,54,18.40
2008,07,15,08,55,18.50
2008,07,15,08,56,18.60
2008,07,15,08,57,18.70
2008,07,15,08,58,18.80
2008,07,15,08,59,18.90
2008,07,15,09,00,18.90
2008,07,15,09,01,19.00
2008,07,15,09,02,19.10
2008,07,15,09,03,19.10
2008,07,15,09,04,19.20
2008,07,15,09,05,19.30
2008,07,15,09,06,19.30
2008,07,15,09,07,19.30
2008,07,15,09,08,19.40
2008,07,15,09,09,19.40
2008,07,15,09,10,19.50
2008,07,15,09,11,19.50
2008,07,15,09,12,19.50
2008,07,15,09,13,19.60
2008,07,15,09,14,19.60
2008,07,15,09,15,19.60
2008,07,15,09,16,19.70
2008,07,15,09,17,19.60
2008,07,15,09,18,19.60
2008,07,15,09,19,19.60
2008,07,15,09,20,19.60
2008,07,15,09,21,19.60
2008,07,15,09,22,19.60
2008,07,15,09,23,19.60
2008,07,15,09,24,19.60
2008,07,15,09,25,19.60
2008,07,15,09,26,19.50
2008,07,15,09,27,19.50
2008,07,15,09,28,19.50
2008,07,15,09,29,19.50
2008,07,15,09,30,19.50
2008,07,15,09,31,19.50
2008,07,15,09,32,19.50
2008,07,15,09,33,19.50
2008,07,15,09,34,19.50
2008,07,15,09,35,19.50
2008,07,15,09,36,19.50
2008,07,15,09,37,19.50
2008,07,15,09,38,19.50
2008,07,15,09,39,19.50
2008,07,15,09,40,19.60
2008,07,15,09,41,19.60
2008,07,15,09,42,19.60
2008,07,15,09,43,19.60
2008,07,15,09,44,19.60
2008,07,15,09,45,19.50
2008,07,15,09,46,19.50
2008,07,15,09,47,19.50
2008,07,15,09,48,19.40
2008,07,15,09,49,19.40
2008,07,15,09,50,19.40
2008,07,15,09,51,19.40
2008,07,15,09,52,19.30
2008,07,15,09,53,19.30
2008,07,15,09,54,19.30
2008,07,15,09,55,19.40
2008,07,15,09,56,19.40
2008,07,15,09,57,19.50
2008,07,15,09,58,19.50
2008,07,15,09,59,19.50
2008,07,15,10,00,19.50
2008,07,15,10,01,19.50
2008,07,15,10,02,19.50
2008,07,15,10,03,19.60
2008,07,15,10,04,19.60
2008,07,15,10,05,19.60
2008,07,15,10,06,19.70
2008,07,15,10,07,19.70
2008,07,15,10,08,19.70
2008,07,15,10,09,19.80
2008,07,15,10,10,19.80
2008,07,15,10,11,19.80
2008,07,15,10,12,19.70
2008,07,15,10,13,19.60
2008,07,15,10,14,19.60
2008,07,15,10,15,19.70
2008,07,15,10,16,19.60
2008,07,15,10,17,19.50
2008,07,15,10,18,19.40
2008,07,15,10,19,19.30
2008,07,15,10,20,19.30
2008,07,15,10,21,19.30
2008,07,15,10,22,19.30
2008,07,15,10,23,19.30
2008,07,15,10,24,19.40
2008,07,15,10,25,19.40
2008,07,15,10,26,19.40
2008,07,15,10,27,19.40
2008,07,15,10,28,19.50
2008,07,15,10,29,19.60
2008,07,15,10,30,19.60
2008,07,15,10,31,19.70
2008,07,15,10,32,19.70
2008,07,15,10,33,19.80
2008,07,15,10,34,19.80
2008,07,15,10,35,19.80
2008,07,15,10,36,19.80
2008,07,15,10,37,19.80
2008,07,15,10,38,19.70
2008,07,15,10,39,19.60
2008,07,15,10,40,19.60
2008,07,15,10,41,19.60
2008,07,15,10,42,19.60
2008,07,15,10,43,19.60
2008,07,15,10,44,19.70
2008,07,15,10,45,19.70
2008,07,15,10,46,19.80
2008,07,15,10,47,19.90
2008,07,15,10,48,20.00
2008,07,15,10,49,20.10
2008,07,15,10,50,20.20
2008,07,15,10,51,20.20
2008,07,15,10,52,20.20
2008,07,15,10,53,20.20
2008,07,15,10,54,20.30
2008,07,15,10,55,20.30
2008,07,15,10,56,20.40
2008,07,15,10,57,20.40
2008,07,15,10,58,20.40
2008,07,15,10,59,20.40
2008,07,15,11,00,20.40
2008,07,15,11,01,20.50
2008,07,15,11,02,20.50
2008,07,15,11,03,20.50
2008,07,15,11,04,20.50
2008,07,15,11,05,20.60
2008,07,15,11,06,20.60
2008,07,15,11,07,20.60
2008,07,15,11,08,20.70
2008,07,15,11,09,20.70
2008,07,15,11,10,20.70
2008,07,15,11,11,20.80
2008,07,15,11,12,20.80
2008,07,15,11,13,20.80
2008,07,15,11,14,20.80
2008,07,15,11,15,20.80
2008,07,15,11,16,20.80
2008,07,15,11,17,20.90
2008,07,15,11,18,20.90
2008,07,15,11,19,20.70
2008,07,15,11,20,20.40
2008,07,15,11,21,20.30
2008,07,15,11,22,20.30
2008,07,15,11,23,20.30
2008,07,15,11,24,20.40
2008,07,15,11,25,20.40
2008,07,15,11,26,20.40
2008,07,15,11,27,20.30
2008,07,15,11,28,20.20
2008,07,15,11,29,20.20
2008,07,15,11,30,20.10
2008,07,15,11,31,20.10
2008,07,15,11,32,20.20
2008,07,15,11,33,20.20
2008,07,15,11,34,20.30
2008,07,15,11,35,20.30
2008,07,15,11,36,20.20
2008,07,15,11,37,20.20
2008,07,15,11,38,20.20
2008,07,15,11,39,20.20
2008,07,15,11,40,20.20
2008,07,15,11,41,20.20
2008,07,15,11,42,20.20
2008,07,15,11,43,20.20
2008,07,15,11,44,20.30
2008,07,15,11,45,20.40
2008,07,15,11,46,20.40
2008,07,15,11,47,20.50
2008,07,15,11,48,20.60
2008,07,15,11,49,20.60
2008,07,15,11,50,20.60
2008,07,15,11,51,20.60
2008,07,15,11,52,20.70
2008,07,15,11,53,20.80
2008,07,15,11,54,20.70
2008,07,15,11,55,20.50
2008,07,15,11,56,20.30
2008,07,15,11,57,20.20
2008,07,15,11,58,20.20
2008,07,15,11,59,20.40
2008,07,15,12,00,20.50
2008,07,15,12,01,20.40
2008,07,15,12,02,20.50
2008,07,15,12,03,20.60
2008,07,15,12,04,20.70
2008,07,15,12,05,20.80
2008,07,15,12,06,20.90
2008,07,15,12,07,20.90
2008,07,15,12,08,20.60
2008,07,15,12,09,20.30
2008,07,15,12,10,20.20
2008,07,15,12,11,20.30
2008,07,15,12,12,20.40
2008,07,15,12,13,20.20
2008,07,15,12,14,20.20
2008,07,15,12,15,20.20
2008,07,15,12,16,20.20
2008,07,15,12,17,20.20
2008,07,15,12,18,20.20
2008,07,15,12,19,20.20
2008,07,15,12,20,20.20
2008,07,15,12,21,20.20
2008,07,15,12,22,20.20
2008,07,15,12,23,20.20
2008,07,15,12,24,20.10
2008,07,15,12,25,20.20
2008,07,15,12,26,20.30
2008,07,15,12,27,20.50
2008,07,15,12,28,20.70
2008,07,15,12,29,20.70
2008,07,15,12,30,20.60
2008,07,15,12,31,20.50
2008,07,15,12,32,20.40
2008,07,15,12,33,20.40
2008,07,15,12,34,20.40
2008,07,15,12,35,20.30
2008,07,15,12,36,20.30
2008,07,15,12,37,20.30
2008,07,15,12,38,20.30
2008,07,15,12,39,20.40
2008,07,15,12,40,20.30
2008,07,15,12,41,20.20
2008,07,15,12,42,20.10
2008,07,15,12,43,20.10
2008,07,15,12,44,20.10
2008,07,15,12,45,20.10
2008,07,15,12,46,20.10
2008,07,15,12,47,20.10
2008,07,15,12,48,20.10
2008,07,15,12,49,20.10
2008,07,15,12,50,20.10
2008,07,15,12,51,20.20
2008,07,15,12,52,20.30
2008,07,15,12,53,20.40
2008,07,15,12,54,20.40
2008,07,15,12,55,20.30
2008,07,15,12,56,20.20
2008,07,15,12,57,20.00
2008,07,15,12,58,19.90
2008,07,15,12,59,20.00
2008,07,15,13,00,20.10
2008,07,15,13,01,20.10
2008,07,15,13,02,20.10
2008,07,15,13,03,19.90
2008,07,15,13,04,19.80
2008,07,15,13,05,19.70
2008,07,15,13,06,19.70
2008,07,15,13,07,19.80
2008,07,15,13,08,19.70
2008,07,15,13,09,19.70
2008,07,15,13,10,19.60
2008,07,15,13,11,19.60
2008,07,15,13,12,19.80
2008,07,15,13,13,19.90
2008,07,15,13,14,20.00
2008,07,15,13,15,20.10
2008,07,15,13,16,20.10
2008,07,15,13,17,20.10
2008,07,15,13,18,20.20
2008,07,15,13,19,20.20
2008,07,15,13,20,20.20
2008,07,15,13,21,20.20
2008,07,15,13,22,20.20
2008,07,15,13,23,20.10
2008,07,15,13,24,20.10
2008,07,15,13,25,20.10
2008,07,15,13,26,20.10
2008,07,15,13,27,20.20
2008,07,15,13,28,20.20
2008,07,15,13,29,20.30
2008,07,15,13,30,20.40
2008,07,15,13,31,20.50
2008,07,15,13,32,20.70
2008,07,15,13,33,20.80
2008,07,15,13,34,20.80
2008,07,15,13,35,20.70
2008,07,15,13,36,20.70
2008,07,15,13,37,20.70
2008,07,15,13,38,20.60
2008,07,15,13,39,20.50
2008,07,15,13,40,20.40
2008,07,15,13,41,20.30
2008,07,15,13,42,20.30
2008,07,15,13,43,20.40
2008,07,15,13,44,20.30
2008,07,15,13,45,20.30
2008,07,15,13,46,20.40
2008,07,15,13,47,20.50
2008,07,15,13,48,20.60
2008,07,15,13,49,20.60
2008,07,15,13,50,20.70
2008,07,15,13,51,20.80
2008,07,15,13,52,20.90
2008,07,15,13,53,21.00
2008,07,15,13,54,21.00
2008,07,15,13,55,21.00
2008,07,15,13,56,21.00
2008,07,15,13,57,20.90
2008,07,15,13,58,20.90
2008,07,15,13,59,21.00
2008,07,15,14,00,21.00
2008,07,15,14,01,21.10
2008,07,15,14,02,21.10
2008,07,15,14,03,21.10
2008,07,15,14,04,21.10
2008,07,15,14,05,21.10
2008,07,15,14,06,21.10
2008,07,15,14,07,20.90
2008,07,15,14,08,20.90
2008,07,15,14,09,20.90
2008,07,15,14,10,20.90
2008,07,15,14,11,20.90
2008,07,15,14,12,20.80
2008,07,15,14,13,20.80
2008,07,15,14,14,20.90
2008,07,15,14,15,20.90
2008,07,15,14,16,21.00
2008,07,15,14,17,20.80
2008,07,15,14,18,20.70
2008,07,15,14,19,20.60
2008,07,15,14,20,20.50
2008,07,15,14,21,20.50
2008,07,15,14,22,20.60
2008,07,15,14,23,20.80
2008,07,15,14,24,20.80
2008,07,15,14,25,20.80
2008,07,15,14,26,20.70
2008,07,15,14,27,20.60
2008,07,15,14,28,20.50
2008,07,15,14,29,20.30
2008,07,15,14,30,20.10
2008,07,15,14,31,20.00
2008,07,15,14,32,19.90
2008,07,15,14,33,20.00
2008,07,15,14,34,20.10
2008,07,15,14,35,20.00
2008,07,15,14,36,19.80
2008,07,15,14,37,19.80
2008,07,15,14,38,19.70
2008,07,15,14,39,19.60
2008,07,15,14,40,19.60
2008,07,15,14,41,19.70
2008,07,15,14,42,19.60
2008,07,15,14,43,19.60
2008,07,15,14,44,19.70
2008,07,15,14,45,19.70
2008,07,15,14,46,19.80
2008,07,15,14,47,19.80
2008,07,15,14,48,19.80
2008,07,15,14,49,19.80
2008,07,15,14,50,19.70
2008,07,15,14,51,19.70
2008,07,15,14,52,19.70
2008,07,15,14,53,19.70
2008,07,15,14,54,19.60
2008,07,15,14,55,19.60
2008,07,15,14,56,19.70
2008,07,15,14,57,19.70
2008,07,15,14,58,19.80
2008,07,15,14,59,19.90
2008,07,15,15,00,19.90
2008,07,15,15,01,20.00
2008,07,15,15,02,20.10
2008,07,15,15,03,20.20
2008,07,15,15,04,20.20
2008,07,15,15,05,20.00
2008,07,15,15,06,19.90
2008,07,15,15,07,19.90
2008,07,15,15,08,19.80
2008,07,15,15,09,19.60
2008,07,15,15,10,19.50
2008,07,15,15,11,19.40
2008,07,15,15,12,19.30
2008,07,15,15,13,19.20
2008,07,15,15,14,19.10
2008,07,15,15,15,19.20
2008,07,15,15,16,19.20
2008,07,15,15,17,19.20
2008,07,15,15,18,19.30
2008,07,15,15,19,19.40
2008,07,15,15,20,19.40
2008,07,15,15,21,19.50
2008,07,15,15,22,19.50
2008,07,15,15,23,19.50
2008,07,15,15,24,19.40
2008,07,15,15,25,19.50
2008,07,15,15,26,19.60
2008,07,15,15,27,19.70
2008,07,15,15,28,19.70
2008,07,15,15,29,19.80
2008,07,15,15,30,19.60
2008,07,15,15,31,19.60
2008,07,15,15,32,19.40
2008,07,15,15,33,19.20
2008,07,15,15,34,19.10
2008,07,15,15,35,18.90
2008,07,15,15,36,18.90
2008,07,15,15,37,19.00
2008,07,15,15,38,19.10
2008,07,15,15,39,19.10
2008,07,15,15,40,19.10
2008,07,15,15,41,19.30
2008,07,15,15,42,19.30
2008,07,15,15,43,19.30
2008,07,15,15,44,19.20
2008,07,15,15,45,19.10
2008,07,15,15,46,19.10
2008,07,15,15,47,19.10
2008,07,15,15,48,19.10
2008,07,15,15,49,19.10
2008,07,15,15,50,19.10
2008,07,15,15,51,19.20
2008,07,15,15,52,19.10
2008,07,15,15,53,19.20
2008,07,15,15,54,19.20
2008,07,15,15,55,19.40
2008,07,15,15,56,19.50
2008,07,15,15,57,19.50
2008,07,15,15,58,19.60
2008,07,15,15,59,19.70
2008,07,15,16,00,19.60
2008,07,15,16,01,19.40
2008,07,15,16,02,19.40
2008,07,15,16,03,19.40
2008,07,15,16,04,19.50
2008,07,15,16,05,19.60
2008,07,15,16,06,19.50
2008,07,15,16,07,19.50
2008,07,15,16,08,19.40
2008,07,15,16,09,19.40
2008,07,15,16,10,19.50
2008,07,15,16,11,19.50
2008,07,15,16,12,19.40
2008,07,15,16,13,19.20
2008,07,15,16,14,19.10
2008,07,15,16,15,18.90
2008,07,15,16,16,18.70
2008,07,15,16,17,18.80
2008,07,15,16,18,18.70
2008,07,15,16,19,18.60
2008,07,15,16,20,18.60
2008,07,15,16,21,18.50
2008,07,15,16,22,18.30
2008,07,15,16,23,18.30
2008,07,15,16,24,18.30
2008,07,15,16,25,18.40
2008,07,15,16,26,18.30
2008,07,15,16,27,18.30
2008,07,15,16,28,18.30
2008,07,15,16,29,18.30
2008,07,15,16,30,18.20
2008,07,15,16,31,18.20
2008,07,15,16,32,18.20
2008,07,15,16,33,18.10
2008,07,15,16,34,18.20
2008,07,15,16,35,18.20
2008,07,15,16,36,18.20
2008,07,15,16,37,18.20
2008,07,15,16,38,18.20
2008,07,15,16,39,18.20
2008,07,15,16,40,18.10
2008,07,15,16,41,18.20
2008,07,15,16,42,18.20
2008,07,15,16,43,18.30
2008,07,15,16,44,18.40
2008,07,15,16,45,18.50
2008,07,15,16,46,18.60
2008,07,15,16,47,18.60
2008,07,15,16,48,18.70
2008,07,15,16,49,18.80
2008,07,15,16,50,18.80
2008,07,15,16,51,18.90
2008,07,15,16,52,18.90
2008,07,15,16,53,19.10
2008,07,15,16,54,19.20
2008,07,15,16,55,19.30
2008,07,15,16,56,19.40
2008,07,15,16,57,19.50
2008,07,15,16,58,19.50
2008,07,15,16,59,19.60
2008,07,15,17,00,19.60
2008,07,15,17,01,19.70
2008,07,15,17,02,19.80
2008,07,15,17,03,19.90
2008,07,15,17,04,19.90
2008,07,15,17,05,19.90
2008,07,15,17,06,19.90
2008,07,15,17,07,19.80
2008,07,15,17,08,19.70
2008,07,15,17,09,19.70
2008,07,15,17,10,19.60
2008,07,15,17,11,19.60
2008,07,15,17,12,19.80
2008,07,15,17,13,19.90
2008,07,15,17,14,20.10
2008,07,15,17,15,20.20
2008,07,15,17,16,20.30
2008,07,15,17,17,20.30
2008,07,15,17,18,20.40
2008,07,15,17,19,20.40
2008,07,15,17,20,20.50
2008,07,15,17,21,20.50
2008,07,15,17,22,20.50
2008,07,15,17,23,20.50
2008,07,15,17,24,20.50
2008,07,15,17,25,20.60