Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,04,8.30
2023,03,29,00,09,8.40
2023,03,29,00,14,8.20
2023,03,29,00,19,8.20
2023,03,29,00,24,8.00
2023,03,29,00,29,8.00
2023,03,29,00,34,7.90
2023,03,29,00,39,8.00
2023,03,29,00,44,8.20
2023,03,29,00,49,8.50
2023,03,29,00,54,8.50
2023,03,29,00,59,8.50
2023,03,29,01,04,8.50
2023,03,29,01,09,8.60
2023,03,29,01,14,8.60
2023,03,29,01,19,8.60
2023,03,29,01,24,8.50
2023,03,29,01,29,8.60
2023,03,29,01,34,8.50
2023,03,29,01,39,8.50
2023,03,29,01,44,8.40
2023,03,29,01,49,8.40
2023,03,29,01,54,8.20
2023,03,29,01,59,8.50
2023,03,29,02,04,8.30
2023,03,29,02,09,8.30
2023,03,29,02,14,8.20
2023,03,29,02,19,8.10
2023,03,29,02,24,8.20
2023,03,29,02,29,8.10
2023,03,29,02,34,7.90
2023,03,29,02,39,8.00
2023,03,29,02,44,7.90
2023,03,29,02,49,7.90
2023,03,29,02,54,7.90
2023,03,29,02,59,7.90
2023,03,29,03,04,7.90
2023,03,29,03,09,7.90
2023,03,29,03,14,7.90
2023,03,29,03,19,7.90
2023,03,29,03,24,7.90
2023,03,29,03,29,7.80
2023,03,29,03,34,7.90
2023,03,29,03,44,7.80
2023,03,29,03,49,7.70
2023,03,29,03,54,7.70
2023,03,29,03,59,7.70
2023,03,29,04,04,7.60
2023,03,29,04,09,7.60
2023,03,29,04,14,7.60
2023,03,29,04,19,7.70
2023,03,29,04,24,7.70
2023,03,29,04,29,7.50
2023,03,29,04,34,7.60
2023,03,29,04,39,7.50
2023,03,29,04,44,7.60
2023,03,29,04,49,7.50
2023,03,29,04,54,7.40
2023,03,29,04,59,7.50
2023,03,29,05,04,7.40
2023,03,29,05,09,7.30
2023,03,29,05,14,7.30
2023,03,29,05,19,7.40
2023,03,29,05,24,7.30
2023,03,29,05,29,7.40
2023,03,29,05,34,7.40
2023,03,29,05,39,7.30
2023,03,29,05,44,7.30
2023,03,29,05,49,7.50
2023,03,29,05,54,7.40
2023,03,29,05,59,7.30
2023,03,29,06,04,7.30
2023,03,29,06,09,7.40
2023,03,29,06,14,7.10
2023,03,29,06,19,7.20
2023,03,29,06,24,7.20
2023,03,29,06,29,7.20
2023,03,29,06,34,7.20
2023,03,29,06,39,7.20
2023,03,29,06,44,7.20
2023,03,29,06,49,7.10
2023,03,29,06,54,7.10
2023,03,29,06,59,7.10
2023,03,29,07,04,7.10
2023,03,29,07,09,7.20
2023,03,29,07,14,7.50
2023,03,29,07,19,7.70
2023,03,29,07,24,7.90
2023,03,29,07,29,8.10
2023,03,29,07,34,8.20
2023,03,29,07,39,8.40
2023,03,29,07,44,8.60
2023,03,29,07,49,8.80
2023,03,29,07,54,9.00
2023,03,29,07,59,9.30
2023,03,29,08,04,9.40
2023,03,29,08,09,9.70
2023,03,29,08,14,10.10
2023,03,29,08,19,10.40
2023,03,29,08,24,10.90
2023,03,29,08,29,11.20
2023,03,29,08,34,11.70
2023,03,29,08,39,12.10
2023,03,29,08,44,12.90
2023,03,29,08,49,13.30
2023,03,29,08,54,13.40
2023,03,29,08,59,14.00
2023,03,29,09,04,14.20
2023,03,29,09,09,14.40
2023,03,29,09,14,14.50
2023,03,29,09,19,15.40
2023,03,29,09,24,14.90
2023,03,29,09,29,14.50
2023,03,29,09,34,14.30
2023,03,29,09,39,14.20
2023,03,29,09,44,14.60
2023,03,29,09,49,14.90
2023,03,29,09,54,15.10
2023,03,29,09,59,15.10
2023,03,29,10,04,15.50
2023,03,29,10,09,15.10
2023,03,29,10,14,15.30
2023,03,29,10,19,15.50
2023,03,29,10,24,16.20
2023,03,29,10,29,16.40
2023,03,29,10,34,16.30
2023,03,29,10,39,16.30
2023,03,29,10,44,15.70
2023,03,29,10,49,16.00
2023,03,29,10,54,16.20
2023,03,29,10,59,16.40
2023,03,29,11,04,16.20
2023,03,29,11,09,16.60
2023,03,29,11,14,16.30
2023,03,29,11,19,16.60
2023,03,29,11,24,16.20
2023,03,29,11,29,16.80
2023,03,29,11,34,16.40
2023,03,29,11,39,15.50
2023,03,29,11,44,15.20
2023,03,29,11,49,15.70
2023,03,29,11,54,15.80
2023,03,29,11,59,15.70
2023,03,29,12,04,16.00
2023,03,29,12,09,15.80
2023,03,29,12,14,15.50
2023,03,29,12,19,15.50
2023,03,29,12,24,15.40
2023,03,29,12,29,15.10
2023,03,29,12,34,15.40
2023,03,29,12,39,15.50
2023,03,29,12,44,15.50
2023,03,29,12,49,15.50
2023,03,29,12,54,14.80
2023,03,29,12,59,15.30
2023,03,29,13,04,15.20
2023,03,29,13,09,15.20
2023,03,29,13,14,15.70
2023,03,29,13,19,15.30
2023,03,29,13,24,15.30
2023,03,29,13,29,15.40
2023,03,29,13,34,15.30
2023,03,29,13,39,15.70
2023,03,29,13,44,16.30
2023,03,29,13,49,16.10
2023,03,29,13,54,16.20
2023,03,29,13,59,17.20
2023,03,29,14,04,16.50
2023,03,29,14,09,15.50
2023,03,29,14,14,15.50
2023,03,29,14,19,15.80
2023,03,29,14,24,15.40
2023,03,29,14,29,15.70
2023,03,29,14,39,15.00
2023,03,29,14,44,14.60
2023,03,29,14,49,14.50
2023,03,29,14,54,14.30
2023,03,29,14,59,14.20
2023,03,29,15,04,14.20
2023,03,29,15,09,14.20
2023,03,29,15,14,14.10
2023,03,29,15,19,14.00
2023,03,29,15,24,14.00
2023,03,29,15,29,14.20
2023,03,29,15,34,14.60
2023,03,29,15,39,14.60
2023,03,29,15,44,14.50
2023,03,29,15,49,14.60
2023,03,29,15,54,14.50
2023,03,29,15,59,14.20
2023,03,29,16,04,14.10
2023,03,29,16,09,14.10
2023,03,29,16,14,14.10
2023,03,29,16,19,14.00
2023,03,29,16,24,14.00
2023,03,29,16,29,13.80
2023,03,29,16,34,13.70
2023,03,29,16,39,13.70
2023,03,29,16,44,13.70
2023,03,29,16,49,13.70
2023,03,29,16,54,13.70
2023,03,29,16,59,13.60
2023,03,29,17,04,13.60
2023,03,29,17,09,13.60
2023,03,29,17,14,13.50
2023,03,29,17,19,13.50
2023,03,29,17,24,13.40
2023,03,29,17,29,13.30
2023,03,29,17,34,13.20
2023,03,29,17,39,13.20
2023,03,29,17,44,13.10
2023,03,29,17,49,13.00
2023,03,29,17,54,12.90
2023,03,29,17,59,12.80
2023,03,29,18,09,12.40
2023,03,29,18,14,12.20
2023,03,29,18,19,12.00
2023,03,29,18,24,11.90
2023,03,29,18,29,11.80
2023,03,29,18,34,11.70
2023,03,29,18,39,11.60
2023,03,29,18,44,11.50
2023,03,29,18,49,11.50
2023,03,29,18,54,11.50
2023,03,29,18,59,11.40
2023,03,29,19,04,11.50
2023,03,29,19,09,11.40
2023,03,29,19,14,11.40
2023,03,29,19,19,11.30
2023,03,29,19,24,11.20
2023,03,29,19,29,11.10
2023,03,29,19,34,11.10
2023,03,29,19,39,10.90
2023,03,29,19,44,10.90
2023,03,29,19,49,10.80
2023,03,29,19,54,10.70
2023,03,29,19,59,10.60
2023,03,29,20,04,10.50
2023,03,29,20,09,10.40
2023,03,29,20,14,10.30
2023,03,29,20,19,10.20
2023,03,29,20,24,10.20
2023,03,29,20,29,10.10
2023,03,29,20,34,10.10
2023,03,29,20,39,10.10
2023,03,29,20,44,10.00
2023,03,29,20,49,9.80
2023,03,29,20,54,9.80
2023,03,29,20,59,9.80
2023,03,29,21,04,9.70
2023,03,29,21,09,9.50
2023,03,29,21,14,9.50
2023,03,29,21,19,9.40
2023,03,29,21,24,9.40
2023,03,29,21,29,9.20
2023,03,29,21,34,9.10
2023,03,29,21,39,9.00
2023,03,29,21,44,9.00
2023,03,29,21,54,8.80
2023,03,29,21,59,8.80
2023,03,29,22,04,8.70
2023,03,29,22,09,8.70
2023,03,29,22,14,8.70
2023,03,29,22,19,8.70
2023,03,29,22,24,8.60
2023,03,29,22,29,8.60
2023,03,29,22,34,8.50
2023,03,29,22,39,8.40
2023,03,29,22,44,8.30
2023,03,29,22,49,8.30
2023,03,29,22,54,8.10
2023,03,29,22,59,7.90
2023,03,29,23,04,7.90
2023,03,29,23,09,7.90
2023,03,29,23,14,7.90
2023,03,29,23,19,7.90
2023,03,29,23,24,7.80
2023,03,29,23,29,7.80
2023,03,29,23,34,7.70
2023,03,29,23,39,7.70
2023,03,29,23,44,7.70
2023,03,29,23,49,7.70
2023,03,29,23,54,7.60
2023,03,29,23,59,7.50
