Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,14.30
2015,05,19,00,01,14.30
2015,05,19,00,02,14.30
2015,05,19,00,03,14.30
2015,05,19,00,04,14.30
2015,05,19,00,05,14.30
2015,05,19,00,06,14.30
2015,05,19,00,07,14.30
2015,05,19,00,08,14.30
2015,05,19,00,09,14.30
2015,05,19,00,10,14.30
2015,05,19,00,11,14.30
2015,05,19,00,12,14.20
2015,05,19,00,13,14.20
2015,05,19,00,14,14.20
2015,05,19,00,15,14.20
2015,05,19,00,16,14.20
2015,05,19,00,17,14.20
2015,05,19,00,18,14.10
2015,05,19,00,19,14.10
2015,05,19,00,20,14.10
2015,05,19,00,21,14.10
2015,05,19,00,22,14.10
2015,05,19,00,23,14.00
2015,05,19,00,24,14.00
2015,05,19,00,25,14.00
2015,05,19,00,26,13.90
2015,05,19,00,27,13.90
2015,05,19,00,28,13.90
2015,05,19,00,29,13.80
2015,05,19,00,30,13.80
2015,05,19,00,31,13.80
2015,05,19,00,32,13.80
2015,05,19,00,33,13.80
2015,05,19,00,34,13.80
2015,05,19,00,35,13.80
2015,05,19,00,36,13.70
2015,05,19,00,37,13.70
2015,05,19,00,38,13.70
2015,05,19,00,39,13.70
2015,05,19,00,40,13.70
2015,05,19,00,41,13.70
2015,05,19,00,42,13.70
2015,05,19,00,43,13.60
2015,05,19,00,44,13.60
2015,05,19,00,45,13.60
2015,05,19,00,46,13.60
2015,05,19,00,47,13.60
2015,05,19,00,48,13.60
2015,05,19,00,49,13.60
2015,05,19,00,50,13.50
2015,05,19,00,51,13.50
2015,05,19,00,52,13.50
2015,05,19,00,53,13.40
2015,05,19,00,54,13.40
2015,05,19,00,55,13.40
2015,05,19,00,56,13.40
2015,05,19,00,57,13.40
2015,05,19,00,58,13.40
2015,05,19,00,59,13.40
2015,05,19,01,00,13.30
2015,05,19,01,01,13.30
2015,05,19,01,02,13.30
2015,05,19,01,03,13.30
2015,05,19,01,04,13.30
2015,05,19,01,05,13.20
2015,05,19,01,06,13.20
2015,05,19,01,07,13.20
2015,05,19,01,08,13.20
2015,05,19,01,09,13.20
2015,05,19,01,10,13.10
2015,05,19,01,11,13.10
2015,05,19,01,12,13.10
2015,05,19,01,13,13.10
2015,05,19,01,14,13.10
2015,05,19,01,15,13.10
2015,05,19,01,16,13.10
2015,05,19,01,17,13.10
2015,05,19,01,18,13.10
2015,05,19,01,19,13.00
2015,05,19,01,20,13.00
2015,05,19,01,21,13.00
2015,05,19,01,22,13.00
2015,05,19,01,23,13.00
2015,05,19,01,24,12.90
2015,05,19,01,25,12.90
2015,05,19,01,26,12.90
2015,05,19,01,27,12.90
2015,05,19,01,28,12.90
2015,05,19,01,29,12.90
2015,05,19,01,30,12.90
2015,05,19,01,31,12.90
2015,05,19,01,32,12.90
2015,05,19,01,33,12.80
2015,05,19,01,34,12.80
2015,05,19,01,35,12.80
2015,05,19,01,36,12.80
2015,05,19,01,37,12.80
2015,05,19,01,38,12.80
2015,05,19,01,39,12.70
2015,05,19,01,40,12.70
2015,05,19,01,41,12.70
2015,05,19,01,42,12.70
2015,05,19,01,43,12.70
2015,05,19,01,44,12.60
2015,05,19,01,45,12.60
2015,05,19,01,46,12.60
2015,05,19,01,47,12.60
2015,05,19,01,48,12.60
2015,05,19,01,49,12.60
2015,05,19,01,50,12.60
2015,05,19,01,51,12.60
2015,05,19,01,52,12.50
2015,05,19,01,53,12.50
2015,05,19,01,54,12.50
2015,05,19,01,55,12.50
2015,05,19,01,56,12.40
2015,05,19,01,57,12.40
2015,05,19,01,58,12.40
2015,05,19,01,59,12.40
2015,05,19,02,00,12.40
2015,05,19,02,01,12.40
2015,05,19,02,02,12.30
2015,05,19,02,03,12.30
2015,05,19,02,04,12.30
2015,05,19,02,05,12.30
2015,05,19,02,06,12.30
2015,05,19,02,07,12.30
2015,05,19,02,08,12.30
2015,05,19,02,09,12.30
2015,05,19,02,10,12.30
2015,05,19,02,11,12.30
2015,05,19,02,12,12.30
2015,05,19,02,13,12.30
2015,05,19,02,14,12.30
2015,05,19,02,15,12.20
2015,05,19,02,16,12.20
2015,05,19,02,17,12.20
2015,05,19,02,18,12.20
2015,05,19,02,19,12.20
2015,05,19,02,20,12.10
2015,05,19,02,21,12.10
2015,05,19,02,22,12.10
2015,05,19,02,23,12.10
2015,05,19,02,24,12.10
2015,05,19,02,25,12.00
2015,05,19,02,26,12.00
2015,05,19,02,27,12.00
2015,05,19,02,28,12.00
2015,05,19,02,29,12.00
2015,05,19,02,30,12.00
2015,05,19,02,31,11.90
2015,05,19,02,32,11.90
2015,05,19,02,33,11.90
2015,05,19,02,34,11.90
2015,05,19,02,35,11.90
2015,05,19,02,36,11.90
2015,05,19,02,37,11.90
2015,05,19,02,38,11.90
2015,05,19,02,39,11.90
2015,05,19,02,40,11.80
2015,05,19,02,41,11.80
2015,05,19,02,42,11.80
2015,05,19,02,43,11.80
2015,05,19,02,44,11.80
2015,05,19,02,45,11.80
2015,05,19,02,46,11.80
2015,05,19,02,47,11.80
2015,05,19,02,48,11.80
2015,05,19,02,49,11.80
2015,05,19,02,50,11.70
2015,05,19,02,51,11.70
2015,05,19,02,52,11.70
2015,05,19,02,53,11.70
2015,05,19,02,54,11.70
2015,05,19,02,55,11.70
2015,05,19,02,56,11.70
2015,05,19,02,57,11.70
2015,05,19,02,58,11.70
2015,05,19,02,59,11.60
2015,05,19,03,00,11.60
2015,05,19,03,01,11.60
2015,05,19,03,02,11.60
2015,05,19,03,03,11.60
2015,05,19,03,04,11.60
2015,05,19,03,05,11.60
2015,05,19,03,06,11.60
2015,05,19,03,07,11.60
2015,05,19,03,08,11.50
2015,05,19,03,09,11.50
2015,05,19,03,10,11.50
2015,05,19,03,11,11.50
2015,05,19,03,12,11.40
2015,05,19,03,13,11.40
2015,05,19,03,14,11.40
2015,05,19,03,15,11.40
2015,05,19,03,16,11.40
2015,05,19,03,17,11.40
2015,05,19,03,18,11.40
2015,05,19,03,19,11.40
2015,05,19,03,20,11.40
2015,05,19,03,21,11.40
2015,05,19,03,22,11.40
2015,05,19,03,23,11.40
2015,05,19,03,24,11.40
2015,05,19,03,25,11.40
2015,05,19,03,26,11.40
2015,05,19,03,27,11.40
2015,05,19,03,28,11.40
2015,05,19,03,29,11.40
2015,05,19,03,30,11.40
2015,05,19,03,31,11.40
2015,05,19,03,32,11.40
2015,05,19,03,33,11.40
2015,05,19,03,34,11.30
2015,05,19,03,35,11.30
2015,05,19,03,36,11.30
2015,05,19,03,37,11.30
2015,05,19,03,38,11.30
2015,05,19,03,39,11.30
2015,05,19,03,40,11.30
2015,05,19,03,41,11.20
2015,05,19,03,42,11.20
2015,05,19,03,43,11.20
2015,05,19,03,44,11.20
2015,05,19,03,45,11.20
2015,05,19,03,46,11.20
2015,05,19,03,47,11.20
2015,05,19,03,48,11.10
2015,05,19,03,49,11.10
2015,05,19,03,50,11.10
2015,05,19,03,51,11.10
2015,05,19,03,52,11.10
2015,05,19,03,53,11.10
2015,05,19,03,54,11.10
2015,05,19,03,55,11.00
2015,05,19,03,56,11.00
2015,05,19,03,57,11.00
2015,05,19,03,58,11.00
2015,05,19,03,59,10.90
2015,05,19,04,00,10.90
2015,05,19,04,01,10.90
2015,05,19,04,02,10.90
2015,05,19,04,03,10.90
2015,05,19,04,04,10.90
2015,05,19,04,05,10.90
2015,05,19,04,06,10.80
2015,05,19,04,07,10.80
2015,05,19,04,08,10.80
2015,05,19,04,09,10.80
2015,05,19,04,10,10.80
2015,05,19,04,11,10.80
2015,05,19,04,12,10.80
2015,05,19,04,13,10.80
2015,05,19,04,14,10.80
2015,05,19,04,15,10.80
2015,05,19,04,16,10.90
2015,05,19,04,17,10.90
2015,05,19,04,18,10.80
2015,05,19,04,19,10.80
2015,05,19,04,20,10.80
2015,05,19,04,21,10.80
2015,05,19,04,22,10.80
2015,05,19,04,23,10.80
2015,05,19,04,24,10.80
2015,05,19,04,25,10.80
2015,05,19,04,26,10.80
2015,05,19,04,27,10.70
2015,05,19,04,28,10.70
2015,05,19,04,29,10.70
2015,05,19,04,30,10.70
2015,05,19,04,31,10.70
2015,05,19,04,32,10.70
2015,05,19,04,33,10.70
2015,05,19,04,34,10.70
2015,05,19,04,35,10.70
2015,05,19,04,36,10.70
2015,05,19,04,37,10.70
2015,05,19,04,38,10.70
2015,05,19,04,39,10.70
2015,05,19,04,40,10.70
2015,05,19,04,41,10.60
2015,05,19,04,42,10.60
2015,05,19,04,43,10.60
2015,05,19,04,44,10.60
2015,05,19,04,45,10.60
2015,05,19,04,46,10.60
2015,05,19,04,47,10.50
2015,05,19,04,48,10.50
2015,05,19,04,49,10.50
2015,05,19,04,50,10.50
2015,05,19,04,51,10.40
2015,05,19,04,52,10.40
2015,05,19,04,53,10.40
2015,05,19,04,54,10.40
2015,05,19,04,55,10.40
2015,05,19,04,56,10.40
2015,05,19,04,57,10.40
2015,05,19,04,58,10.40
2015,05,19,04,59,10.40
2015,05,19,05,00,10.40
2015,05,19,05,01,10.40
2015,05,19,05,02,10.40
2015,05,19,05,03,10.30
2015,05,19,05,04,10.30
2015,05,19,05,05,10.30
2015,05,19,05,06,10.30
2015,05,19,05,07,10.30
2015,05,19,05,08,10.30
2015,05,19,05,09,10.30
2015,05,19,05,10,10.20
2015,05,19,05,11,10.20
2015,05,19,05,12,10.20
2015,05,19,05,13,10.20
2015,05,19,05,14,10.20
2015,05,19,05,15,10.20
2015,05,19,05,16,10.20
2015,05,19,05,17,10.20
2015,05,19,05,18,10.20
2015,05,19,05,19,10.20
2015,05,19,05,20,10.10
2015,05,19,05,21,10.10
2015,05,19,05,22,10.10
2015,05,19,05,23,10.10
2015,05,19,05,24,10.10
2015,05,19,05,25,10.10
2015,05,19,05,26,10.10
2015,05,19,05,27,10.10
2015,05,19,05,28,10.10
2015,05,19,05,29,10.10
2015,05,19,05,30,10.10
2015,05,19,05,31,10.10
2015,05,19,05,32,10.10
2015,05,19,05,33,10.10
2015,05,19,05,34,10.10
2015,05,19,05,35,10.10
2015,05,19,05,36,10.10
2015,05,19,05,37,10.10
2015,05,19,05,38,10.10
2015,05,19,05,39,10.20
2015,05,19,05,40,10.20
2015,05,19,05,41,10.20
2015,05,19,05,42,10.20
2015,05,19,05,43,10.20
2015,05,19,05,44,10.30
2015,05,19,05,45,10.30
2015,05,19,05,46,10.30
2015,05,19,05,47,10.30
2015,05,19,05,48,10.30
2015,05,19,05,49,10.40
2015,05,19,05,50,10.40
2015,05,19,05,51,10.40
2015,05,19,05,52,10.40
2015,05,19,05,53,10.50
2015,05,19,05,54,10.50
2015,05,19,05,55,10.50
2015,05,19,05,56,10.60
2015,05,19,05,57,10.60
2015,05,19,05,58,10.60
2015,05,19,05,59,10.60
2015,05,19,06,00,10.60
2015,05,19,06,01,10.60
2015,05,19,06,02,10.60
2015,05,19,06,03,10.60
2015,05,19,06,04,10.60
2015,05,19,06,05,10.60
2015,05,19,06,06,10.60
2015,05,19,06,07,10.60
2015,05,19,06,08,10.60
2015,05,19,06,09,10.60
2015,05,19,06,10,10.60
2015,05,19,06,11,10.50
2015,05,19,06,12,10.50
2015,05,19,06,13,10.50
2015,05,19,06,14,10.60
2015,05,19,06,15,10.60
2015,05,19,06,16,10.60
2015,05,19,06,17,10.60
2015,05,19,06,18,10.60
2015,05,19,06,19,10.60
2015,05,19,06,20,10.60
2015,05,19,06,21,10.60
2015,05,19,06,22,10.70
2015,05,19,06,23,10.70
2015,05,19,06,24,10.70
2015,05,19,06,25,10.70
2015,05,19,06,26,10.70
2015,05,19,06,27,10.80
2015,05,19,06,28,10.80
2015,05,19,06,29,10.80
2015,05,19,06,30,10.90
2015,05,19,06,31,10.90
2015,05,19,06,32,10.90
2015,05,19,06,33,11.00
2015,05,19,06,34,11.00
2015,05,19,06,35,11.00
2015,05,19,06,36,11.10
2015,05,19,06,37,11.10
2015,05,19,06,38,11.10
2015,05,19,06,39,11.10
2015,05,19,06,40,11.10
2015,05,19,06,41,11.20
2015,05,19,06,42,11.20
2015,05,19,06,43,11.20
2015,05,19,06,44,11.20
2015,05,19,06,45,11.20
2015,05,19,06,46,11.30
2015,05,19,06,47,11.30
2015,05,19,06,48,11.30
2015,05,19,06,49,11.30
2015,05,19,06,50,11.30
2015,05,19,06,51,11.30
2015,05,19,06,52,11.30
2015,05,19,06,53,11.30
2015,05,19,06,54,11.40
2015,05,19,06,55,11.40
2015,05,19,06,56,11.40
2015,05,19,06,57,11.40
2015,05,19,06,58,11.40
2015,05,19,06,59,11.50
2015,05,19,07,00,11.50
2015,05,19,07,01,11.50
2015,05,19,07,02,11.60
2015,05,19,07,03,11.60
2015,05,19,07,04,11.60
2015,05,19,07,05,11.60
2015,05,19,07,06,11.70
2015,05,19,07,07,11.70
2015,05,19,07,08,11.70
2015,05,19,07,09,11.70
2015,05,19,07,10,11.70
2015,05,19,07,11,11.80
2015,05,19,07,12,11.80
2015,05,19,07,13,11.80
2015,05,19,07,14,11.80
2015,05,19,07,15,11.80
2015,05,19,07,16,11.80
2015,05,19,07,17,11.80
2015,05,19,07,18,11.80
2015,05,19,07,19,11.90
2015,05,19,07,20,11.90
2015,05,19,07,21,11.90
2015,05,19,07,22,11.90
2015,05,19,07,23,11.90
2015,05,19,07,24,11.90
2015,05,19,07,25,11.90
2015,05,19,07,26,11.90
2015,05,19,07,27,11.90
2015,05,19,07,28,12.00
2015,05,19,07,29,12.00
2015,05,19,07,30,12.00
2015,05,19,07,31,12.00
2015,05,19,07,32,12.00
2015,05,19,07,33,12.00
2015,05,19,07,34,12.00
2015,05,19,07,35,12.10
2015,05,19,07,36,12.10
2015,05,19,07,37,12.10
2015,05,19,07,38,12.10
2015,05,19,07,39,12.10
2015,05,19,07,40,12.10
2015,05,19,07,41,12.10
2015,05,19,07,42,12.10
2015,05,19,07,43,12.10
2015,05,19,07,44,12.20
2015,05,19,07,45,12.20
2015,05,19,07,46,12.20
2015,05,19,07,47,12.20
2015,05,19,07,48,12.20
2015,05,19,07,49,12.20
2015,05,19,07,50,12.20
2015,05,19,07,51,12.20
2015,05,19,07,52,12.20
2015,05,19,07,53,12.30
2015,05,19,07,54,12.30
2015,05,19,07,55,12.30
2015,05,19,07,56,12.30
2015,05,19,07,57,12.30
2015,05,19,07,58,12.30
2015,05,19,07,59,12.30
2015,05,19,08,00,12.30
2015,05,19,08,01,12.30
2015,05,19,08,02,12.30
2015,05,19,08,03,12.30
2015,05,19,08,04,12.40
2015,05,19,08,05,12.40
2015,05,19,08,06,12.40
2015,05,19,08,07,12.40
2015,05,19,08,08,12.40
2015,05,19,08,09,12.40
2015,05,19,08,10,12.40
2015,05,19,08,11,12.50
2015,05,19,08,12,12.50
2015,05,19,08,13,12.50
2015,05,19,08,14,12.50
2015,05,19,08,15,12.60
2015,05,19,08,16,12.60
2015,05,19,08,17,12.60
2015,05,19,08,18,12.60
2015,05,19,08,19,12.60
2015,05,19,08,20,12.70
2015,05,19,08,21,12.70
2015,05,19,08,22,12.70
2015,05,19,08,23,12.70
2015,05,19,08,24,12.70
2015,05,19,08,25,12.70
2015,05,19,08,26,12.70
2015,05,19,08,27,12.70
2015,05,19,08,28,12.80
2015,05,19,08,29,12.80
2015,05,19,08,30,12.80
2015,05,19,08,31,12.80
2015,05,19,08,32,12.80
2015,05,19,08,33,12.80
2015,05,19,08,34,12.90
2015,05,19,08,35,12.90
2015,05,19,08,36,12.90
2015,05,19,08,37,12.90
2015,05,19,08,38,12.90
2015,05,19,08,39,13.00
2015,05,19,08,40,13.00
2015,05,19,08,41,13.00
2015,05,19,08,42,13.00
2015,05,19,08,43,13.00
2015,05,19,08,44,13.00
2015,05,19,08,45,13.00
2015,05,19,08,46,13.00
2015,05,19,08,47,13.00
2015,05,19,08,48,13.10
2015,05,19,08,49,13.10
2015,05,19,08,50,13.10
2015,05,19,08,51,13.10
2015,05,19,08,52,13.10
2015,05,19,08,53,13.10
2015,05,19,08,54,13.20
2015,05,19,08,55,13.20
2015,05,19,08,56,13.20
2015,05,19,08,57,13.30
2015,05,19,08,58,13.30
2015,05,19,08,59,13.30
2015,05,19,09,00,13.30
2015,05,19,09,01,13.20
2015,05,19,09,02,13.20
2015,05,19,09,03,13.20
2015,05,19,09,04,13.20
2015,05,19,09,05,13.20
2015,05,19,09,06,13.30
2015,05,19,09,07,13.30
2015,05,19,09,08,13.30
2015,05,19,09,09,13.30
2015,05,19,09,10,13.30
2015,05,19,09,11,13.30
2015,05,19,09,12,13.30
2015,05,19,09,13,13.30
2015,05,19,09,14,13.30
2015,05,19,09,15,13.30
2015,05,19,09,16,13.40
2015,05,19,09,17,13.40
2015,05,19,09,18,13.40
2015,05,19,09,19,13.40
2015,05,19,09,20,13.40
2015,05,19,09,21,13.40
2015,05,19,09,22,13.40
2015,05,19,09,23,13.40
2015,05,19,09,24,13.40
2015,05,19,09,25,13.40
2015,05,19,09,26,13.50
2015,05,19,09,27,13.50
2015,05,19,09,28,13.50
2015,05,19,09,29,13.50
2015,05,19,09,30,13.60
2015,05,19,09,31,13.60
2015,05,19,09,32,13.60
2015,05,19,09,33,13.60
2015,05,19,09,34,13.60
2015,05,19,09,35,13.70
2015,05,19,09,36,13.70
2015,05,19,09,37,13.70
2015,05,19,09,38,13.70
2015,05,19,09,39,13.70
2015,05,19,09,40,13.70
2015,05,19,09,41,13.70
2015,05,19,09,42,13.70
2015,05,19,09,43,13.70
2015,05,19,09,44,13.70
2015,05,19,09,45,13.80
2015,05,19,09,46,13.80
2015,05,19,09,47,13.80
2015,05,19,09,48,13.80
2015,05,19,09,49,13.90
2015,05,19,09,50,13.90
2015,05,19,09,51,13.90
2015,05,19,09,52,13.90
2015,05,19,09,53,13.90
2015,05,19,09,54,13.90
2015,05,19,09,55,13.90
2015,05,19,09,56,13.90
2015,05,19,09,57,13.90
2015,05,19,09,58,13.90
2015,05,19,09,59,13.90
2015,05,19,10,00,13.90
2015,05,19,10,01,13.90
2015,05,19,10,02,13.90
2015,05,19,10,03,14.00
2015,05,19,10,04,14.00
2015,05,19,10,05,14.10
2015,05,19,10,06,14.10
2015,05,19,10,07,14.20
2015,05,19,10,08,14.20
2015,05,19,10,09,14.20
2015,05,19,10,10,14.30
2015,05,19,10,11,14.30
2015,05,19,10,12,14.30
2015,05,19,10,13,14.30
2015,05,19,10,14,14.30
2015,05,19,10,15,14.40
2015,05,19,10,16,14.40
2015,05,19,10,17,14.40
2015,05,19,10,18,14.40
2015,05,19,10,19,14.40
2015,05,19,10,20,14.40
2015,05,19,10,21,14.40
2015,05,19,10,22,14.40
2015,05,19,10,23,14.50
2015,05,19,10,24,14.50
2015,05,19,10,25,14.50
2015,05,19,10,26,14.50
2015,05,19,10,27,14.50
2015,05,19,10,28,14.50
2015,05,19,10,29,14.60
2015,05,19,10,30,14.60
2015,05,19,10,31,14.60
2015,05,19,10,32,14.60
2015,05,19,10,33,14.70
2015,05,19,10,34,14.70
2015,05,19,10,35,14.60
2015,05,19,10,36,14.60
2015,05,19,10,37,14.70
2015,05,19,10,38,14.70
2015,05,19,10,39,14.70
2015,05,19,10,40,14.70
2015,05,19,10,41,14.80
2015,05,19,10,42,14.80
2015,05,19,10,43,14.90
2015,05,19,10,44,15.00
2015,05,19,10,45,15.10
2015,05,19,10,46,15.20
2015,05,19,10,47,15.30
2015,05,19,10,48,15.40
2015,05,19,10,49,15.50
2015,05,19,10,50,15.50
2015,05,19,10,51,15.60
2015,05,19,10,52,15.60
2015,05,19,10,53,15.70
2015,05,19,10,54,15.70
2015,05,19,10,55,15.70
2015,05,19,10,56,15.70
2015,05,19,10,57,15.80
2015,05,19,10,58,15.80
2015,05,19,10,59,15.80
2015,05,19,11,00,15.80
2015,05,19,11,01,15.80
2015,05,19,11,02,15.80
2015,05,19,11,03,15.80
2015,05,19,11,04,15.90
2015,05,19,11,05,16.00
2015,05,19,11,06,16.00
2015,05,19,11,07,16.10
2015,05,19,11,08,16.10
2015,05,19,11,09,16.20
2015,05,19,11,10,16.20
2015,05,19,11,11,16.30
2015,05,19,11,12,16.30
2015,05,19,11,13,16.50
2015,05,19,11,14,16.60
2015,05,19,11,15,16.70
2015,05,19,11,16,16.80
2015,05,19,11,17,16.80
2015,05,19,11,18,16.80
2015,05,19,11,19,16.80
2015,05,19,11,20,16.90
2015,05,19,11,21,17.00
2015,05,19,11,22,17.00
2015,05,19,11,23,17.00
2015,05,19,11,24,17.00
2015,05,19,11,25,17.10
2015,05,19,11,26,17.10
2015,05,19,11,27,17.10
2015,05,19,11,28,17.20
2015,05,19,11,29,17.20
2015,05,19,11,30,17.20
2015,05,19,11,31,17.30
2015,05,19,11,32,17.30
2015,05,19,11,33,17.30
2015,05,19,11,34,17.40
2015,05,19,11,35,17.50
2015,05,19,11,36,17.60
2015,05,19,11,37,17.60
2015,05,19,11,38,17.70
2015,05,19,11,39,17.70
2015,05,19,11,40,17.80
2015,05,19,11,41,17.80
2015,05,19,11,42,17.80
2015,05,19,11,43,17.80
2015,05,19,11,44,17.80
2015,05,19,11,45,17.80
2015,05,19,11,46,17.80
2015,05,19,11,47,17.80
2015,05,19,11,48,17.80
2015,05,19,11,49,17.80
2015,05,19,11,50,17.90
2015,05,19,11,51,17.90
2015,05,19,11,52,17.90
2015,05,19,11,53,17.90
2015,05,19,11,54,18.00
2015,05,19,11,55,18.00
2015,05,19,11,56,18.00
2015,05,19,11,57,18.10
2015,05,19,11,58,18.10
2015,05,19,11,59,18.10
2015,05,19,12,00,18.20
2015,05,19,12,01,18.20
2015,05,19,12,02,18.20
2015,05,19,12,03,18.20
2015,05,19,12,04,18.30
2015,05,19,12,05,18.30
2015,05,19,12,06,18.30
2015,05,19,12,07,18.30
2015,05,19,12,08,18.40
2015,05,19,12,09,18.40
2015,05,19,12,10,18.50
2015,05,19,12,11,18.60
2015,05,19,12,12,18.70
2015,05,19,12,13,18.70
2015,05,19,12,14,18.70
2015,05,19,12,15,18.70
2015,05,19,12,16,18.60
2015,05,19,12,17,18.60
2015,05,19,12,18,18.60
2015,05,19,12,19,18.70
2015,05,19,12,20,18.70
2015,05,19,12,21,18.80
2015,05,19,12,22,18.80
2015,05,19,12,23,18.80
2015,05,19,12,24,18.80
2015,05,19,12,25,18.90
2015,05,19,12,26,18.90
2015,05,19,12,27,18.90
2015,05,19,12,28,19.00
2015,05,19,12,29,19.00
2015,05,19,12,30,19.10
2015,05,19,12,31,19.20
2015,05,19,12,32,19.30
2015,05,19,12,33,19.40
2015,05,19,12,34,19.50
2015,05,19,12,35,19.50
2015,05,19,12,36,19.50
2015,05,19,12,37,19.50
2015,05,19,12,38,19.50
2015,05,19,12,39,19.50
2015,05,19,12,40,19.60
2015,05,19,12,41,19.60
2015,05,19,12,42,19.70
2015,05,19,12,43,19.80
2015,05,19,12,44,19.80
2015,05,19,12,45,19.90
2015,05,19,12,46,19.90
2015,05,19,12,47,20.00
2015,05,19,12,48,20.00
2015,05,19,12,49,20.00
2015,05,19,12,50,20.00
2015,05,19,12,51,20.10
2015,05,19,12,52,20.10
2015,05,19,12,53,20.20
2015,05,19,12,54,20.30
2015,05,19,12,55,20.40
2015,05,19,12,56,20.50
2015,05,19,12,57,20.60
2015,05,19,12,58,20.50
2015,05,19,12,59,20.60
2015,05,19,13,00,20.50
2015,05,19,13,01,20.50
2015,05,19,13,02,20.60
2015,05,19,13,03,20.60
2015,05,19,13,04,20.70
2015,05,19,13,05,20.80
2015,05,19,13,06,20.80
2015,05,19,13,07,20.80
2015,05,19,13,08,20.90
2015,05,19,13,09,21.00
2015,05,19,13,10,21.10
2015,05,19,13,11,21.20
2015,05,19,13,12,21.30
2015,05,19,13,13,21.30
2015,05,19,13,14,21.40
2015,05,19,13,15,21.50
2015,05,19,13,16,21.60
2015,05,19,13,17,21.80
2015,05,19,13,18,21.80
2015,05,19,13,19,21.90
2015,05,19,13,20,21.90
2015,05,19,13,21,21.90
2015,05,19,13,22,21.90
2015,05,19,13,23,21.90
2015,05,19,13,24,22.00
2015,05,19,13,25,22.00
2015,05,19,13,26,22.10
2015,05,19,13,27,22.20
2015,05,19,13,28,22.30
2015,05,19,13,29,22.30
2015,05,19,13,30,22.30
2015,05,19,13,31,22.30
2015,05,19,13,32,22.30
2015,05,19,13,33,22.30
2015,05,19,13,34,22.30
2015,05,19,13,35,22.40
2015,05,19,13,36,22.40
2015,05,19,13,37,22.30
2015,05,19,13,38,22.30
2015,05,19,13,39,22.30
2015,05,19,13,40,22.40
2015,05,19,13,41,22.40
2015,05,19,13,42,22.40
2015,05,19,13,43,22.40
2015,05,19,13,44,22.40
2015,05,19,13,45,22.40
2015,05,19,13,46,22.30
2015,05,19,13,47,22.30
2015,05,19,13,48,22.30
2015,05,19,13,49,22.30
2015,05,19,13,50,22.30
2015,05,19,13,51,22.40
2015,05,19,13,52,22.50
2015,05,19,13,53,22.50
2015,05,19,13,54,22.50
2015,05,19,13,55,22.60
2015,05,19,13,56,22.70
2015,05,19,13,57,22.80
2015,05,19,13,58,23.00
2015,05,19,13,59,23.20
2015,05,19,14,00,23.30
2015,05,19,14,01,23.30
2015,05,19,14,02,23.40
2015,05,19,14,03,23.50
2015,05,19,14,04,23.60
2015,05,19,14,05,23.70
2015,05,19,14,06,23.80
2015,05,19,14,07,23.90
2015,05,19,14,08,23.90
2015,05,19,14,09,23.90
2015,05,19,14,10,23.90
2015,05,19,14,11,23.90
2015,05,19,14,12,23.80
2015,05,19,14,13,23.80
2015,05,19,14,14,23.70
2015,05,19,14,15,23.60
2015,05,19,14,16,23.60
2015,05,19,14,17,23.60
2015,05,19,14,18,23.60
2015,05,19,14,19,23.50
2015,05,19,14,20,23.50
2015,05,19,14,21,23.50
2015,05,19,14,22,23.50
2015,05,19,14,23,23.60
2015,05,19,14,24,23.60
2015,05,19,14,25,23.60
2015,05,19,14,26,23.60
2015,05,19,14,27,23.60
2015,05,19,14,28,23.70
2015,05,19,14,29,23.70
2015,05,19,14,30,23.70
2015,05,19,14,31,23.80
2015,05,19,14,32,23.80
2015,05,19,14,33,23.90
2015,05,19,14,34,24.00
2015,05,19,14,35,24.10
2015,05,19,14,36,24.20
2015,05,19,14,37,24.20
2015,05,19,14,38,24.30
2015,05,19,14,39,24.40
2015,05,19,14,40,24.40
2015,05,19,14,41,24.50
2015,05,19,14,42,24.50
2015,05,19,14,43,24.60
2015,05,19,14,44,24.60
2015,05,19,14,45,24.70
2015,05,19,14,46,24.80
2015,05,19,14,47,24.90
2015,05,19,14,48,25.00
2015,05,19,14,49,25.00
2015,05,19,14,50,25.10
2015,05,19,14,51,25.10
2015,05,19,14,52,25.10
2015,05,19,14,53,25.10
2015,05,19,14,54,25.10
2015,05,19,14,55,25.20
2015,05,19,14,56,25.30
2015,05,19,14,57,25.30
2015,05,19,14,58,25.30
2015,05,19,14,59,25.30
2015,05,19,15,00,25.30
2015,05,19,15,01,25.30
2015,05,19,15,02,25.40
2015,05,19,15,03,25.40
2015,05,19,15,04,25.50
2015,05,19,15,05,25.60
2015,05,19,15,06,25.70
2015,05,19,15,07,25.70
2015,05,19,15,08,25.80
2015,05,19,15,09,25.90
2015,05,19,15,10,25.90
2015,05,19,15,11,25.90
2015,05,19,15,12,25.90
2015,05,19,15,13,25.90
2015,05,19,15,14,25.80
2015,05,19,15,15,25.70
2015,05,19,15,16,25.60
2015,05,19,15,17,25.60
2015,05,19,15,18,25.60
2015,05,19,15,19,25.50
2015,05,19,15,20,25.50
2015,05,19,15,21,25.50
2015,05,19,15,22,25.50
2015,05,19,15,23,25.40
2015,05,19,15,24,25.40
2015,05,19,15,25,25.40
2015,05,19,15,26,25.40
2015,05,19,15,27,25.40
2015,05,19,15,28,25.50
2015,05,19,15,29,25.50
2015,05,19,15,30,25.50
2015,05,19,15,31,25.50
2015,05,19,15,32,25.50
2015,05,19,15,33,25.50
2015,05,19,15,34,25.60
2015,05,19,15,35,25.60
2015,05,19,15,36,25.70
2015,05,19,15,37,25.70
2015,05,19,15,38,25.80
2015,05,19,15,39,25.80
2015,05,19,15,40,25.80
2015,05,19,15,41,25.70
2015,05,19,15,42,25.60
2015,05,19,15,43,25.50
2015,05,19,15,44,25.30
2015,05,19,15,45,25.20
2015,05,19,15,46,25.00
2015,05,19,15,47,24.80
2015,05,19,15,48,24.70
2015,05,19,15,49,24.70
2015,05,19,15,50,24.60
2015,05,19,15,51,24.60
2015,05,19,15,52,24.60
2015,05,19,15,53,24.60
2015,05,19,15,54,24.60
2015,05,19,15,55,24.60
2015,05,19,15,56,24.60
2015,05,19,15,57,24.50
2015,05,19,15,58,24.40
2015,05,19,15,59,24.40
2015,05,19,16,00,24.40
2015,05,19,16,01,24.40
2015,05,19,16,02,24.30
2015,05,19,16,03,24.30
2015,05,19,16,04,24.20
2015,05,19,16,05,24.10
2015,05,19,16,06,24.10
2015,05,19,16,07,24.10
2015,05,19,16,08,24.00
2015,05,19,16,09,23.90
2015,05,19,16,10,23.90
2015,05,19,16,11,23.80
2015,05,19,16,12,23.80
2015,05,19,16,13,23.80
2015,05,19,16,14,23.80
2015,05,19,16,15,23.70
2015,05,19,16,16,23.70
2015,05,19,16,17,23.70
2015,05,19,16,18,23.70
2015,05,19,16,19,23.70
2015,05,19,16,20,23.70
2015,05,19,16,21,23.70
2015,05,19,16,22,23.70
2015,05,19,16,23,23.70
2015,05,19,16,24,23.70
2015,05,19,16,25,23.60
2015,05,19,16,26,23.60
2015,05,19,16,27,23.50
2015,05,19,16,28,23.50
2015,05,19,16,29,23.40
2015,05,19,16,30,23.40
2015,05,19,16,31,23.40
2015,05,19,16,32,23.40
2015,05,19,16,33,23.40
2015,05,19,16,34,23.40
2015,05,19,16,35,23.50
2015,05,19,16,36,23.50
2015,05,19,16,37,23.60
2015,05,19,16,38,23.70
2015,05,19,16,39,23.80
2015,05,19,16,40,23.90
2015,05,19,16,41,23.90
2015,05,19,16,42,24.00
2015,05,19,16,43,24.00
2015,05,19,16,44,24.00
2015,05,19,16,45,24.10
2015,05,19,16,46,24.20
2015,05,19,16,47,24.30
2015,05,19,16,48,24.40
2015,05,19,16,49,24.40
2015,05,19,16,50,24.50
2015,05,19,16,51,24.50
2015,05,19,16,52,24.60
2015,05,19,16,53,24.70
2015,05,19,16,54,24.70
2015,05,19,16,55,24.70
2015,05,19,16,56,24.60
2015,05,19,16,57,24.50
2015,05,19,16,58,24.50
2015,05,19,16,59,24.40
2015,05,19,17,00,24.30
2015,05,19,17,01,24.30
2015,05,19,17,02,24.30
2015,05,19,17,03,24.20
2015,05,19,17,04,24.20
2015,05,19,17,05,24.20
2015,05,19,17,06,24.10
2015,05,19,17,07,24.10
2015,05,19,17,08,24.10
2015,05,19,17,09,24.10
2015,05,19,17,10,24.10
2015,05,19,17,11,24.00
2015,05,19,17,12,23.90
2015,05,19,17,13,23.80
2015,05,19,17,14,23.80
2015,05,19,17,15,23.70
2015,05,19,17,16,23.70
2015,05,19,17,17,23.60
2015,05,19,17,18,23.60
2015,05,19,17,19,23.60