Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,20.00
2016,08,20,00,01,19.90
2016,08,20,00,02,19.90
2016,08,20,00,03,19.90
2016,08,20,00,04,19.80
2016,08,20,00,05,19.80
2016,08,20,00,06,19.70
2016,08,20,00,07,19.70
2016,08,20,00,08,19.70
2016,08,20,00,09,19.60
2016,08,20,00,10,19.50
2016,08,20,00,11,19.50
2016,08,20,00,12,19.50
2016,08,20,00,13,19.50
2016,08,20,00,14,19.50
2016,08,20,00,15,19.60
2016,08,20,00,16,19.70
2016,08,20,00,17,19.70
2016,08,20,00,18,19.80
2016,08,20,00,19,19.80
2016,08,20,00,20,19.80
2016,08,20,00,21,19.80
2016,08,20,00,22,19.80
2016,08,20,00,23,19.80
2016,08,20,00,24,19.80
2016,08,20,00,25,19.80
2016,08,20,00,26,19.80
2016,08,20,00,27,19.80
2016,08,20,00,28,19.80
2016,08,20,00,29,19.80
2016,08,20,00,30,19.80
2016,08,20,00,31,19.80
2016,08,20,00,32,19.80
2016,08,20,00,33,19.80
2016,08,20,00,34,19.80
2016,08,20,00,35,19.80
2016,08,20,00,36,19.80
2016,08,20,00,37,19.80
2016,08,20,00,38,19.80
2016,08,20,00,39,19.80
2016,08,20,00,40,19.70
2016,08,20,00,41,19.70
2016,08,20,00,42,19.70
2016,08,20,00,43,19.70
2016,08,20,00,44,19.70
2016,08,20,00,45,19.70
2016,08,20,00,46,19.70
2016,08,20,00,47,19.70
2016,08,20,00,48,19.70
2016,08,20,00,49,19.70
2016,08,20,00,50,19.70
2016,08,20,00,51,19.70
2016,08,20,00,52,19.80
2016,08,20,00,53,19.80
2016,08,20,00,54,19.90
2016,08,20,00,55,19.90
2016,08,20,00,56,19.90
2016,08,20,00,57,20.00
2016,08,20,00,58,20.00
2016,08,20,00,59,20.00
2016,08,20,01,00,20.00
2016,08,20,01,01,20.00
2016,08,20,01,02,20.00
2016,08,20,01,03,20.00
2016,08,20,01,04,20.00
2016,08,20,01,05,19.90
2016,08,20,01,06,19.90
2016,08,20,01,07,19.90
2016,08,20,01,08,19.80
2016,08,20,01,09,19.80
2016,08,20,01,10,19.70
2016,08,20,01,11,19.60
2016,08,20,01,12,19.60
2016,08,20,01,13,19.50
2016,08,20,01,14,19.50
2016,08,20,01,15,19.40
2016,08,20,01,16,19.40
2016,08,20,01,17,19.30
2016,08,20,01,18,19.20
2016,08,20,01,19,19.10
2016,08,20,01,20,19.00
2016,08,20,01,21,19.00
2016,08,20,01,22,18.90
2016,08,20,01,23,18.80
2016,08,20,01,24,18.80
2016,08,20,01,25,18.80
2016,08,20,01,26,18.70
2016,08,20,01,27,18.70
2016,08,20,01,28,18.70
2016,08,20,01,29,18.70
2016,08,20,01,30,18.70
2016,08,20,01,31,18.70
2016,08,20,01,32,18.60
2016,08,20,01,33,18.60
2016,08,20,01,34,18.60
2016,08,20,01,35,18.60
2016,08,20,01,36,18.60
2016,08,20,01,37,18.60
2016,08,20,01,38,18.60
2016,08,20,01,39,18.60
2016,08,20,01,40,18.60
2016,08,20,01,41,18.60
2016,08,20,01,42,18.60
2016,08,20,01,43,18.60
2016,08,20,01,44,18.60
2016,08,20,01,45,18.60
2016,08,20,01,46,18.50
2016,08,20,01,47,18.50
2016,08,20,01,48,18.40
2016,08,20,01,49,18.40
2016,08,20,01,50,18.30
2016,08,20,01,51,18.30
2016,08,20,01,52,18.20
2016,08,20,01,53,18.20
2016,08,20,01,54,18.10
2016,08,20,01,55,18.00
2016,08,20,01,56,18.00
2016,08,20,01,57,17.90
2016,08,20,01,58,17.80
2016,08,20,01,59,17.80
2016,08,20,02,00,17.80
2016,08,20,02,01,17.70
2016,08,20,02,02,17.70
2016,08,20,02,03,17.70
2016,08,20,02,04,17.80
2016,08,20,02,05,17.80
2016,08,20,02,06,17.80
2016,08,20,02,07,17.80
2016,08,20,02,08,17.80
2016,08,20,02,09,17.80
2016,08,20,02,10,17.80
2016,08,20,02,11,17.70
2016,08,20,02,12,17.70
2016,08,20,02,13,17.70
2016,08,20,02,14,17.70
2016,08,20,02,15,17.60
2016,08,20,02,16,17.60
2016,08,20,02,17,17.60
2016,08,20,02,18,17.60
2016,08,20,02,19,17.60
2016,08,20,02,20,17.50
2016,08,20,02,21,17.50
2016,08,20,02,22,17.50
2016,08,20,02,23,17.50
2016,08,20,02,24,17.50
2016,08,20,02,25,17.60
2016,08,20,02,26,17.60
2016,08,20,02,27,17.70
2016,08,20,02,28,17.80
2016,08,20,02,29,17.80
2016,08,20,02,30,17.80
2016,08,20,02,31,17.80
2016,08,20,02,32,17.80
2016,08,20,02,33,17.80
2016,08,20,02,34,17.70
2016,08,20,02,35,17.70
2016,08,20,02,36,17.70
2016,08,20,02,37,17.60
2016,08,20,02,38,17.60
2016,08,20,02,39,17.60
2016,08,20,02,40,17.60
2016,08,20,02,41,17.50
2016,08,20,02,42,17.50
2016,08,20,02,43,17.50
2016,08,20,02,44,17.50
2016,08,20,02,45,17.50
2016,08,20,02,46,17.50
2016,08,20,02,47,17.50
2016,08,20,02,48,17.60
2016,08,20,02,49,17.60
2016,08,20,02,50,17.60
2016,08,20,02,51,17.60
2016,08,20,02,52,17.60
2016,08,20,02,53,17.60
2016,08,20,02,54,17.70
2016,08,20,02,55,17.70
2016,08,20,02,56,17.70
2016,08,20,02,57,17.70
2016,08,20,02,58,17.70
2016,08,20,02,59,17.70
2016,08,20,03,00,17.70
2016,08,20,03,01,17.70
2016,08,20,03,02,17.70
2016,08,20,03,03,17.70
2016,08,20,03,04,17.70
2016,08,20,03,05,17.70
2016,08,20,03,06,17.70
2016,08,20,03,07,17.70
2016,08,20,03,08,17.70
2016,08,20,03,09,17.70
2016,08,20,03,10,17.80
2016,08,20,03,11,17.80
2016,08,20,03,12,17.80
2016,08,20,03,13,17.80
2016,08,20,03,14,17.80
2016,08,20,03,15,17.80
2016,08,20,03,16,17.80
2016,08,20,03,17,17.90
2016,08,20,03,18,17.90
2016,08,20,03,19,18.00
2016,08,20,03,20,18.00
2016,08,20,03,21,18.10
2016,08,20,03,22,18.10
2016,08,20,03,23,18.20
2016,08,20,03,24,18.20
2016,08,20,03,25,18.20
2016,08,20,03,26,18.20
2016,08,20,03,27,18.20
2016,08,20,03,28,18.20
2016,08,20,03,29,18.10
2016,08,20,03,30,18.10
2016,08,20,03,31,18.00
2016,08,20,03,32,18.00
2016,08,20,03,33,18.00
2016,08,20,03,34,17.90
2016,08,20,03,35,17.90
2016,08,20,03,36,17.90
2016,08,20,03,37,17.80
2016,08,20,03,38,17.80
2016,08,20,03,39,17.70
2016,08,20,03,40,17.70
2016,08,20,03,41,17.60
2016,08,20,03,42,17.60
2016,08,20,03,43,17.70
2016,08,20,03,44,17.70
2016,08,20,03,45,17.80
2016,08,20,03,46,17.80
2016,08,20,03,47,17.90
2016,08,20,03,48,18.00
2016,08,20,03,49,18.10
2016,08,20,03,50,18.10
2016,08,20,03,51,18.10
2016,08,20,03,52,18.00
2016,08,20,03,53,18.00
2016,08,20,03,54,18.00
2016,08,20,03,55,18.00
2016,08,20,03,56,17.90
2016,08,20,03,57,17.90
2016,08,20,03,58,17.80
2016,08,20,03,59,17.80
2016,08,20,04,00,17.80
2016,08,20,04,01,17.70
2016,08,20,04,02,17.70
2016,08,20,04,03,17.60
2016,08,20,04,04,17.60
2016,08,20,04,05,17.50
2016,08,20,04,06,17.50
2016,08,20,04,07,17.40
2016,08,20,04,08,17.40
2016,08,20,04,09,17.30
2016,08,20,04,10,17.30
2016,08,20,04,11,17.30
2016,08,20,04,12,17.30
2016,08,20,04,13,17.20
2016,08,20,04,14,17.20
2016,08,20,04,15,17.10
2016,08,20,04,16,17.10
2016,08,20,04,17,17.10
2016,08,20,04,18,17.10
2016,08,20,04,19,17.10
2016,08,20,04,20,17.10
2016,08,20,04,21,17.10
2016,08,20,04,22,17.10
2016,08,20,04,23,17.20
2016,08,20,04,24,17.20
2016,08,20,04,25,17.20
2016,08,20,04,26,17.10
2016,08,20,04,27,17.10
2016,08,20,04,28,17.00
2016,08,20,04,29,16.90
2016,08,20,04,30,16.90
2016,08,20,04,31,16.80
2016,08,20,04,32,16.80
2016,08,20,04,33,16.80
2016,08,20,04,34,16.70
2016,08,20,04,35,16.60
2016,08,20,04,36,16.60
2016,08,20,04,37,16.50
2016,08,20,04,38,16.50
2016,08,20,04,39,16.40
2016,08,20,04,40,16.40
2016,08,20,04,41,16.40
2016,08,20,04,42,16.30
2016,08,20,04,43,16.30
2016,08,20,04,44,16.40
2016,08,20,04,45,16.40
2016,08,20,04,46,16.50
2016,08,20,04,47,16.50
2016,08,20,04,48,16.60
2016,08,20,04,49,16.60
2016,08,20,04,50,16.70
2016,08,20,04,51,16.70
2016,08,20,04,52,16.70
2016,08,20,04,53,16.70
2016,08,20,04,54,16.80
2016,08,20,04,55,16.80
2016,08,20,04,56,16.80
2016,08,20,04,57,16.90
2016,08,20,04,58,16.90
2016,08,20,04,59,16.90
2016,08,20,05,00,16.90
2016,08,20,05,01,16.90
2016,08,20,05,02,16.90
2016,08,20,05,03,16.90
2016,08,20,05,04,16.90
2016,08,20,05,05,16.90
2016,08,20,05,06,16.90
2016,08,20,05,07,16.90
2016,08,20,05,08,16.90
2016,08,20,05,09,16.90
2016,08,20,05,10,16.90
2016,08,20,05,11,16.90
2016,08,20,05,12,16.80
2016,08,20,05,13,16.80
2016,08,20,05,14,16.80
2016,08,20,05,15,16.80
2016,08,20,05,16,16.80
2016,08,20,05,17,16.70
2016,08,20,05,18,16.70
2016,08,20,05,19,16.70
2016,08,20,05,20,16.70
2016,08,20,05,21,16.60
2016,08,20,05,22,16.60
2016,08,20,05,23,16.60
2016,08,20,05,24,16.70
2016,08,20,05,25,16.70
2016,08,20,05,26,16.70
2016,08,20,05,27,16.60
2016,08,20,05,28,16.60
2016,08,20,05,29,16.60
2016,08,20,05,30,16.60
2016,08,20,05,31,16.60
2016,08,20,05,32,16.60
2016,08,20,05,33,16.60
2016,08,20,05,34,16.50
2016,08,20,05,35,16.50
2016,08,20,05,36,16.50
2016,08,20,05,37,16.40
2016,08,20,05,38,16.40
2016,08,20,05,39,16.40
2016,08,20,05,40,16.40
2016,08,20,05,41,16.40
2016,08,20,05,42,16.40
2016,08,20,05,43,16.50
2016,08,20,05,44,16.50
2016,08,20,05,45,16.60
2016,08,20,05,46,16.60
2016,08,20,05,47,16.60
2016,08,20,05,48,16.60
2016,08,20,05,49,16.60
2016,08,20,05,50,16.60
2016,08,20,05,51,16.60
2016,08,20,05,52,16.50
2016,08,20,05,53,16.50
2016,08,20,05,54,16.50
2016,08,20,05,55,16.50
2016,08,20,05,56,16.40
2016,08,20,05,57,16.40
2016,08,20,05,58,16.40
2016,08,20,05,59,16.40
2016,08,20,06,00,16.40
2016,08,20,06,01,16.40
2016,08,20,06,02,16.30
2016,08,20,06,03,16.30
2016,08,20,06,04,16.30
2016,08,20,06,05,16.20
2016,08,20,06,06,16.20
2016,08,20,06,07,16.20
2016,08,20,06,08,16.20
2016,08,20,06,09,16.10
2016,08,20,06,10,16.10
2016,08,20,06,11,16.10
2016,08,20,06,12,16.10
2016,08,20,06,13,16.10
2016,08,20,06,14,16.10
2016,08,20,06,15,16.10
2016,08,20,06,16,16.10
2016,08,20,06,17,16.10
2016,08,20,06,18,16.10
2016,08,20,06,19,16.00
2016,08,20,06,20,16.00
2016,08,20,06,21,16.00
2016,08,20,06,22,16.10
2016,08,20,06,23,16.10
2016,08,20,06,24,16.10
2016,08,20,06,25,16.10
2016,08,20,06,26,16.00
2016,08,20,06,27,16.00
2016,08,20,06,28,15.90
2016,08,20,06,29,15.90
2016,08,20,06,30,15.90
2016,08,20,06,31,15.90
2016,08,20,06,32,15.90
2016,08,20,06,33,15.90
2016,08,20,06,34,15.90
2016,08,20,06,35,15.90
2016,08,20,06,36,15.90
2016,08,20,06,37,16.00
2016,08,20,06,38,16.00
2016,08,20,06,39,16.00
2016,08,20,06,40,16.00
2016,08,20,06,41,16.10
2016,08,20,06,42,16.10
2016,08,20,06,43,16.20
2016,08,20,06,44,16.20
2016,08,20,06,45,16.20
2016,08,20,06,46,16.30
2016,08,20,06,47,16.30
2016,08,20,06,48,16.40
2016,08,20,06,49,16.40
2016,08,20,06,50,16.40
2016,08,20,06,51,16.40
2016,08,20,06,52,16.40
2016,08,20,06,53,16.50
2016,08,20,06,54,16.50
2016,08,20,06,55,16.50
2016,08,20,06,56,16.50
2016,08,20,06,57,16.50
2016,08,20,06,58,16.50
2016,08,20,06,59,16.50
2016,08,20,07,00,16.50
2016,08,20,07,01,16.50
2016,08,20,07,02,16.50
2016,08,20,07,03,16.50
2016,08,20,07,04,16.50
2016,08,20,07,05,16.60
2016,08,20,07,06,16.60
2016,08,20,07,07,16.60
2016,08,20,07,08,16.70
2016,08,20,07,09,16.80
2016,08,20,07,10,16.80
2016,08,20,07,11,16.90
2016,08,20,07,12,16.90
2016,08,20,07,13,17.00
2016,08,20,07,14,17.00
2016,08,20,07,15,17.10
2016,08,20,07,16,17.10
2016,08,20,07,17,17.10
2016,08,20,07,18,17.10
2016,08,20,07,19,17.20
2016,08,20,07,20,17.20
2016,08,20,07,21,17.20
2016,08,20,07,22,17.20
2016,08,20,07,23,17.30
2016,08,20,07,24,17.30
2016,08,20,07,25,17.40
2016,08,20,07,26,17.40
2016,08,20,07,27,17.50
2016,08,20,07,28,17.50
2016,08,20,07,29,17.60
2016,08,20,07,30,17.60
2016,08,20,07,31,17.60
2016,08,20,07,32,17.70
2016,08,20,07,33,17.70
2016,08,20,07,34,17.80
2016,08,20,07,35,17.80
2016,08,20,07,36,17.90
2016,08,20,07,37,17.90
2016,08,20,07,38,18.00
2016,08,20,07,39,18.10
2016,08,20,07,40,18.20
2016,08,20,07,41,18.30
2016,08,20,07,42,18.30
2016,08,20,07,43,18.40
2016,08,20,07,44,18.40
2016,08,20,07,45,18.50
2016,08,20,07,46,18.60
2016,08,20,07,47,18.60
2016,08,20,07,48,18.70
2016,08,20,07,49,18.80
2016,08,20,07,50,18.90
2016,08,20,07,51,18.90
2016,08,20,07,52,19.00
2016,08,20,07,53,19.10
2016,08,20,07,54,19.20
2016,08,20,07,55,19.30
2016,08,20,07,56,19.30
2016,08,20,07,57,19.40
2016,08,20,07,58,19.40
2016,08,20,07,59,19.50
2016,08,20,08,00,19.60
2016,08,20,08,01,19.60
2016,08,20,08,02,19.60
2016,08,20,08,03,19.80
2016,08,20,08,04,19.90
2016,08,20,08,05,20.00
2016,08,20,08,06,20.10
2016,08,20,08,07,20.30
2016,08,20,08,08,20.40
2016,08,20,08,09,20.40
2016,08,20,08,10,20.50
2016,08,20,08,11,20.60
2016,08,20,08,12,20.60
2016,08,20,08,13,20.60
2016,08,20,08,14,20.70
2016,08,20,08,15,20.80
2016,08,20,08,16,20.80
2016,08,20,08,17,20.80
2016,08,20,08,18,20.90
2016,08,20,08,19,20.90
2016,08,20,08,20,21.00
2016,08,20,08,21,21.00
2016,08,20,08,22,21.10
2016,08,20,08,23,21.10
2016,08,20,08,24,21.20
2016,08,20,08,25,21.20
2016,08,20,08,26,21.20
2016,08,20,08,27,21.20
2016,08,20,08,28,21.30
2016,08,20,08,29,21.30
2016,08,20,08,30,21.30
2016,08,20,08,31,21.30
2016,08,20,08,32,21.40
2016,08,20,08,33,21.40
2016,08,20,08,34,21.40
2016,08,20,08,35,21.40
2016,08,20,08,36,21.40
2016,08,20,08,37,21.40
2016,08,20,08,38,21.50
2016,08,20,08,39,21.60
2016,08,20,08,40,21.70
2016,08,20,08,41,21.70
2016,08,20,08,42,21.80
2016,08,20,08,43,21.80
2016,08,20,08,44,21.80
2016,08,20,08,45,21.90
2016,08,20,08,46,21.90
2016,08,20,08,47,21.90
2016,08,20,08,48,22.00
2016,08,20,08,49,22.10
2016,08,20,08,50,22.10
2016,08,20,08,51,22.20
2016,08,20,08,52,22.20
2016,08,20,08,53,22.30
2016,08,20,08,54,22.30
2016,08,20,08,55,22.40
2016,08,20,08,56,22.50
2016,08,20,08,57,22.60
2016,08,20,08,58,22.60
2016,08,20,08,59,22.60
2016,08,20,09,00,22.60
2016,08,20,09,01,22.70
2016,08,20,09,02,22.70
2016,08,20,09,03,22.70
2016,08,20,09,04,22.70
2016,08,20,09,05,22.70
2016,08,20,09,06,22.70
2016,08,20,09,07,22.70
2016,08,20,09,08,22.70
2016,08,20,09,09,22.70
2016,08,20,09,10,22.70
2016,08,20,09,11,22.70
2016,08,20,09,12,22.70
2016,08,20,09,13,22.60
2016,08,20,09,14,22.60
2016,08,20,09,15,22.50
2016,08,20,09,16,22.40
2016,08,20,09,17,22.30
2016,08,20,09,18,22.30
2016,08,20,09,19,22.30
2016,08,20,09,20,22.30
2016,08,20,09,21,22.30
2016,08,20,09,22,22.40
2016,08,20,09,23,22.30
2016,08,20,09,24,22.30
2016,08,20,09,25,22.30
2016,08,20,09,26,22.30
2016,08,20,09,27,22.30
2016,08,20,09,28,22.40
2016,08,20,09,29,22.40
2016,08,20,09,30,22.50
2016,08,20,09,31,22.60
2016,08,20,09,32,22.70
2016,08,20,09,33,22.70
2016,08,20,09,34,22.70
2016,08,20,09,35,22.70
2016,08,20,09,36,22.80
2016,08,20,09,37,22.80
2016,08,20,09,38,22.70
2016,08,20,09,39,22.70
2016,08,20,09,40,22.70
2016,08,20,09,41,22.70
2016,08,20,09,42,22.70
2016,08,20,09,43,22.70
2016,08,20,09,44,22.70
2016,08,20,09,45,22.70
2016,08,20,09,46,22.60
2016,08,20,09,47,22.70
2016,08,20,09,48,22.70
2016,08,20,09,49,22.80
2016,08,20,09,50,22.80
2016,08,20,09,51,22.80
2016,08,20,09,52,22.80
2016,08,20,09,53,22.80
2016,08,20,09,54,22.80
2016,08,20,09,55,22.80
2016,08,20,09,56,22.90
2016,08,20,09,57,22.90
2016,08,20,09,58,22.90
2016,08,20,09,59,23.00
2016,08,20,10,00,23.10
2016,08,20,10,01,23.10
2016,08,20,10,02,23.20
2016,08,20,10,03,23.30
2016,08,20,10,04,23.30
2016,08,20,10,05,23.30
2016,08,20,10,06,23.30
2016,08,20,10,07,23.30
2016,08,20,10,08,23.30
2016,08,20,10,09,23.30
2016,08,20,10,10,23.30
2016,08,20,10,11,23.30
2016,08,20,10,12,23.30
2016,08,20,10,13,23.30
2016,08,20,10,14,23.40
2016,08,20,10,15,23.40
2016,08,20,10,16,23.40
2016,08,20,10,17,23.40
2016,08,20,10,18,23.50
2016,08,20,10,19,23.50
2016,08,20,10,20,23.60
2016,08,20,10,21,23.70
2016,08,20,10,22,23.80
2016,08,20,10,23,23.80
2016,08,20,10,24,23.80
2016,08,20,10,25,23.70
2016,08,20,10,26,23.70
2016,08,20,10,27,23.80
2016,08,20,10,28,23.80
2016,08,20,10,29,23.90
2016,08,20,10,30,23.90
2016,08,20,10,31,24.00
2016,08,20,10,32,24.00
2016,08,20,10,33,24.10
2016,08,20,10,34,24.10
2016,08,20,10,35,24.00
2016,08,20,10,36,24.00
2016,08,20,10,37,24.00
2016,08,20,10,38,24.10
2016,08,20,10,39,24.10
2016,08,20,10,40,24.10
2016,08,20,10,41,24.10
2016,08,20,10,42,24.00
2016,08,20,10,43,23.90
2016,08,20,10,44,23.80
2016,08,20,10,45,23.80
2016,08,20,10,46,23.70
2016,08,20,10,47,23.60
2016,08,20,10,48,23.60
2016,08,20,10,49,23.70
2016,08,20,10,50,23.70
2016,08,20,10,51,23.80
2016,08,20,10,52,23.90
2016,08,20,10,53,24.10
2016,08,20,10,54,24.20
2016,08,20,10,55,24.30
2016,08,20,10,56,24.40
2016,08,20,10,57,24.40
2016,08,20,10,58,24.40
2016,08,20,10,59,24.30
2016,08,20,11,00,24.20
2016,08,20,11,01,24.20
2016,08,20,11,02,24.10
2016,08,20,11,03,24.20
2016,08,20,11,04,24.20
2016,08,20,11,05,24.10
2016,08,20,11,06,24.10
2016,08,20,11,07,24.10
2016,08,20,11,08,24.10
2016,08,20,11,09,24.10
2016,08,20,11,10,24.10
2016,08,20,11,11,24.10
2016,08,20,11,12,24.10
2016,08,20,11,13,24.20
2016,08,20,11,14,24.20
2016,08,20,11,15,24.30
2016,08,20,11,16,24.40
2016,08,20,11,17,24.40
2016,08,20,11,18,24.30
2016,08,20,11,19,24.30
2016,08,20,11,20,24.20
2016,08,20,11,21,24.20
2016,08,20,11,22,24.20
2016,08,20,11,23,24.10
2016,08,20,11,24,24.10
2016,08,20,11,25,24.00
2016,08,20,11,26,23.90
2016,08,20,11,27,23.90
2016,08,20,11,28,23.80
2016,08,20,11,29,23.80
2016,08,20,11,30,23.70
2016,08,20,11,31,23.70
2016,08,20,11,32,23.70
2016,08,20,11,33,23.70
2016,08,20,11,34,23.70
2016,08,20,11,35,23.80
2016,08,20,11,36,23.80
2016,08,20,11,37,23.80
2016,08,20,11,38,23.80
2016,08,20,11,39,23.90
2016,08,20,11,40,23.90
2016,08,20,11,41,23.90
2016,08,20,11,42,23.90
2016,08,20,11,43,24.00
2016,08,20,11,44,24.00
2016,08,20,11,45,24.10
2016,08,20,11,46,24.20
2016,08,20,11,47,24.30
2016,08,20,11,48,24.30
2016,08,20,11,49,24.30
2016,08,20,11,50,24.40
2016,08,20,11,51,24.40
2016,08,20,11,52,24.40
2016,08,20,11,53,24.50
2016,08,20,11,54,24.50
2016,08,20,11,55,24.60
2016,08,20,11,56,24.60
2016,08,20,11,57,24.70
2016,08,20,11,58,24.80
2016,08,20,11,59,24.90
2016,08,20,12,00,24.90
2016,08,20,12,01,24.90
2016,08,20,12,02,24.90
2016,08,20,12,03,24.90
2016,08,20,12,04,24.80
2016,08,20,12,05,24.80
2016,08,20,12,06,24.70
2016,08,20,12,07,24.70
2016,08,20,12,08,24.60
2016,08,20,12,09,24.50
2016,08,20,12,10,24.50
2016,08,20,12,11,24.40
2016,08,20,12,12,24.30
2016,08,20,12,13,24.20
2016,08,20,12,14,24.20
2016,08,20,12,15,24.20
2016,08,20,12,16,24.30
2016,08,20,12,17,24.40
2016,08,20,12,18,24.50
2016,08,20,12,19,24.60
2016,08,20,12,20,24.70
2016,08,20,12,21,24.70
2016,08,20,12,22,24.70
2016,08,20,12,23,24.70
2016,08,20,12,24,24.70
2016,08,20,12,25,24.80
2016,08,20,12,26,24.80
2016,08,20,12,27,24.90
2016,08,20,12,28,24.90
2016,08,20,12,29,24.90
2016,08,20,12,30,24.90
2016,08,20,12,31,24.80
2016,08,20,12,32,24.80
2016,08,20,12,33,24.90
2016,08,20,12,34,25.00
2016,08,20,12,35,25.10
2016,08,20,12,36,25.30
2016,08,20,12,37,25.50
2016,08,20,12,38,25.60
2016,08,20,12,39,25.80
2016,08,20,12,40,25.90
2016,08,20,12,41,26.00
2016,08,20,12,42,26.00
2016,08,20,12,43,25.90
2016,08,20,12,44,25.90
2016,08,20,12,45,25.90
2016,08,20,12,46,25.90
2016,08,20,12,47,25.90
2016,08,20,12,48,25.90
2016,08,20,12,49,25.90
2016,08,20,12,50,25.90
2016,08,20,12,51,25.90
2016,08,20,12,52,25.90
2016,08,20,12,53,25.90
2016,08,20,12,54,25.90
2016,08,20,12,55,26.00
2016,08,20,12,56,25.90
2016,08,20,12,57,25.90
2016,08,20,12,58,25.90
2016,08,20,12,59,25.90
2016,08,20,13,00,25.90
2016,08,20,13,01,25.90
2016,08,20,13,02,25.90
2016,08,20,13,03,25.90
2016,08,20,13,04,25.90
2016,08,20,13,05,25.90
2016,08,20,13,06,25.80
2016,08,20,13,07,25.70
2016,08,20,13,08,25.60
2016,08,20,13,09,25.50
2016,08,20,13,10,25.50
2016,08,20,13,11,25.50
2016,08,20,13,12,25.60
2016,08,20,13,13,25.60
2016,08,20,13,14,25.60
2016,08,20,13,15,25.50
2016,08,20,13,16,25.50
2016,08,20,13,17,25.50
2016,08,20,13,18,25.60
2016,08,20,13,19,25.60
2016,08,20,13,20,25.50
2016,08,20,13,21,25.40
2016,08,20,13,22,25.30
2016,08,20,13,23,25.30
2016,08,20,13,24,25.20
2016,08,20,13,25,25.10
2016,08,20,13,26,25.10
2016,08,20,13,27,25.20
2016,08,20,13,28,25.30
2016,08,20,13,29,25.30
2016,08,20,13,30,25.30
2016,08,20,13,31,25.30
2016,08,20,13,32,25.30
2016,08,20,13,33,25.30
2016,08,20,13,34,25.30
2016,08,20,13,35,25.30
2016,08,20,13,36,25.30
2016,08,20,13,37,25.30
2016,08,20,13,38,25.30
2016,08,20,13,39,25.20
2016,08,20,13,40,25.20
2016,08,20,13,41,25.30
2016,08,20,13,42,25.40
2016,08,20,13,43,25.40
2016,08,20,13,44,25.40
2016,08,20,13,45,25.40
2016,08,20,13,46,25.40
2016,08,20,13,47,25.50
2016,08,20,13,48,25.50
2016,08,20,13,49,25.50
2016,08,20,13,50,25.50
2016,08,20,13,51,25.50
2016,08,20,13,52,25.40
2016,08,20,13,53,25.50
2016,08,20,13,54,25.50
2016,08,20,13,55,25.40
2016,08,20,13,56,25.40
2016,08,20,13,57,25.40
2016,08,20,13,58,25.40
2016,08,20,13,59,25.50
2016,08,20,14,00,25.50
2016,08,20,14,01,25.60
2016,08,20,14,02,25.60
2016,08,20,14,03,25.60
2016,08,20,14,04,25.60
2016,08,20,14,05,25.60
2016,08,20,14,06,25.50
2016,08,20,14,07,25.40
2016,08,20,14,08,25.40
2016,08,20,14,09,25.40
2016,08,20,14,10,25.40
2016,08,20,14,11,25.50
2016,08,20,14,12,25.50
2016,08,20,14,13,25.60
2016,08,20,14,14,25.60
2016,08,20,14,15,25.70
2016,08,20,14,16,25.70
2016,08,20,14,17,25.80
2016,08,20,14,18,25.80
2016,08,20,14,19,25.80
2016,08,20,14,20,25.70
2016,08,20,14,21,25.70
2016,08,20,14,22,25.70
2016,08,20,14,23,25.80
2016,08,20,14,24,25.90
2016,08,20,14,25,26.00
2016,08,20,14,26,26.00
2016,08,20,14,27,26.00
2016,08,20,14,28,26.00
2016,08,20,14,29,26.10
2016,08,20,14,30,26.00
2016,08,20,14,31,25.90
2016,08,20,14,32,25.90
2016,08,20,14,33,25.80
2016,08,20,14,34,25.90
2016,08,20,14,35,25.90
2016,08,20,14,36,25.90
2016,08,20,14,37,25.90
2016,08,20,14,38,25.90
2016,08,20,14,39,26.00
2016,08,20,14,40,26.00
2016,08,20,14,41,26.00
2016,08,20,14,42,26.00
2016,08,20,14,43,26.00
2016,08,20,14,44,26.10
2016,08,20,14,45,26.10
2016,08,20,14,46,26.20
2016,08,20,14,47,26.20
2016,08,20,14,48,26.30
2016,08,20,14,49,26.40
2016,08,20,14,50,26.50
2016,08,20,14,51,26.60
2016,08,20,14,52,26.70
2016,08,20,14,53,26.60
2016,08,20,14,54,26.60
2016,08,20,14,55,26.60
2016,08,20,14,56,26.60
2016,08,20,14,57,26.60
2016,08,20,14,58,26.60
2016,08,20,14,59,26.60
2016,08,20,15,00,26.50
2016,08,20,15,01,26.40
2016,08,20,15,02,26.40
2016,08,20,15,03,26.30
2016,08,20,15,04,26.40
2016,08,20,15,05,26.40
2016,08,20,15,06,26.40
2016,08,20,15,07,26.40
2016,08,20,15,08,26.40
2016,08,20,15,09,26.40
2016,08,20,15,10,26.40
2016,08,20,15,11,26.50
2016,08,20,15,12,26.50
2016,08,20,15,13,26.40
2016,08,20,15,14,26.50
2016,08,20,15,15,26.60
2016,08,20,15,16,26.60
2016,08,20,15,17,26.60
2016,08,20,15,18,26.60
2016,08,20,15,19,26.50
2016,08,20,15,20,26.50
2016,08,20,15,21,26.50
2016,08,20,15,22,26.40
2016,08,20,15,23,26.30
2016,08,20,15,24,26.30
2016,08,20,15,25,26.30
2016,08,20,15,26,26.30
2016,08,20,15,27,26.40
2016,08,20,15,28,26.50
2016,08,20,15,29,26.50
2016,08,20,15,30,26.60
2016,08,20,15,31,26.70
2016,08,20,15,32,26.80
2016,08,20,15,33,26.90
2016,08,20,15,34,27.00
2016,08,20,15,35,27.00
2016,08,20,15,36,27.00
2016,08,20,15,37,27.00
2016,08,20,15,38,27.10
2016,08,20,15,39,27.10
2016,08,20,15,40,27.20
2016,08,20,15,41,27.20
2016,08,20,15,42,27.20
2016,08,20,15,43,27.30
2016,08,20,15,44,27.30
2016,08,20,15,45,27.30
2016,08,20,15,46,27.30
2016,08,20,15,47,27.30
2016,08,20,15,48,27.20
2016,08,20,15,49,27.10
2016,08,20,15,50,27.10
2016,08,20,15,51,27.10
2016,08,20,15,52,27.00
2016,08,20,15,53,26.90
2016,08,20,15,54,26.90
2016,08,20,15,55,27.00
2016,08,20,15,56,27.10
2016,08,20,15,57,27.20
2016,08,20,15,58,27.30
2016,08,20,15,59,27.30
2016,08,20,16,00,27.40
2016,08,20,16,01,27.50
2016,08,20,16,02,27.60
2016,08,20,16,03,27.60
2016,08,20,16,04,27.60
2016,08,20,16,05,27.60
2016,08,20,16,06,27.70
2016,08,20,16,07,27.70
2016,08,20,16,08,27.70
2016,08,20,16,09,27.70
2016,08,20,16,10,27.70
2016,08,20,16,11,27.70
2016,08,20,16,12,27.70
2016,08,20,16,13,27.70
2016,08,20,16,14,27.60
2016,08,20,16,15,27.60
2016,08,20,16,16,27.60
2016,08,20,16,17,27.50
2016,08,20,16,18,27.50
2016,08,20,16,19,27.50
2016,08,20,16,20,27.50
2016,08,20,16,21,27.50
2016,08,20,16,22,27.60
2016,08,20,16,23,27.50
2016,08,20,16,24,27.50
2016,08,20,16,25,27.50
2016,08,20,16,26,27.50
2016,08,20,16,27,27.50
2016,08,20,16,28,27.60
2016,08,20,16,29,27.80
2016,08,20,16,30,27.90
2016,08,20,16,31,27.90
2016,08,20,16,32,27.90
2016,08,20,16,33,27.90
2016,08,20,16,34,27.90
2016,08,20,16,35,27.90
2016,08,20,16,36,27.80
2016,08,20,16,37,27.80
2016,08,20,16,38,27.80
2016,08,20,16,39,27.80
2016,08,20,16,40,27.80
2016,08,20,16,41,27.90
2016,08,20,16,42,27.80
2016,08,20,16,43,27.80
2016,08,20,16,44,27.80
2016,08,20,16,45,27.80
2016,08,20,16,46,27.90
2016,08,20,16,47,27.90
2016,08,20,16,48,27.90
2016,08,20,16,49,27.90
2016,08,20,16,50,27.90
2016,08,20,16,51,27.90
2016,08,20,16,52,27.80
2016,08,20,16,53,27.80
2016,08,20,16,54,27.80
2016,08,20,16,55,27.80
2016,08,20,16,56,27.80
2016,08,20,16,57,27.80
2016,08,20,16,58,27.90
2016,08,20,16,59,28.00
2016,08,20,17,00,28.00
2016,08,20,17,01,28.00
2016,08,20,17,02,28.10
2016,08,20,17,03,28.20
2016,08,20,17,04,28.10
2016,08,20,17,05,28.10
2016,08,20,17,06,28.00
2016,08,20,17,07,27.90
2016,08,20,17,08,27.80
2016,08,20,17,09,27.80
2016,08,20,17,10,27.80
2016,08,20,17,11,27.80
2016,08,20,17,12,27.70
2016,08,20,17,13,27.70
2016,08,20,17,14,27.70
2016,08,20,17,15,27.70
2016,08,20,17,16,27.80
2016,08,20,17,17,27.80
2016,08,20,17,18,27.80
2016,08,20,17,19,27.80