Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,12.50
2020,04,16,00,01,12.60
2020,04,16,00,02,12.60
2020,04,16,00,03,12.50
2020,04,16,00,04,12.50
2020,04,16,00,05,12.50
2020,04,16,00,06,12.40
2020,04,16,00,07,12.30
2020,04,16,00,08,12.30
2020,04,16,00,09,12.30
2020,04,16,00,10,12.30
2020,04,16,00,11,12.30
2020,04,16,00,12,12.30
2020,04,16,00,13,12.30
2020,04,16,00,14,12.30
2020,04,16,00,15,12.40
2020,04,16,00,16,12.40
2020,04,16,00,17,12.40
2020,04,16,00,18,12.40
2020,04,16,00,19,12.50
2020,04,16,00,20,12.50
2020,04,16,00,21,12.50
2020,04,16,00,22,12.50
2020,04,16,00,23,12.50
2020,04,16,00,24,12.50
2020,04,16,00,25,12.50
2020,04,16,00,26,12.50
2020,04,16,00,27,12.50
2020,04,16,00,28,12.40
2020,04,16,00,29,12.40
2020,04,16,00,30,12.40
2020,04,16,00,31,12.30
2020,04,16,00,32,12.30
2020,04,16,00,33,12.20
2020,04,16,00,34,12.20
2020,04,16,00,35,12.20
2020,04,16,00,36,12.10
2020,04,16,00,37,12.10
2020,04,16,00,38,12.10
2020,04,16,00,39,12.00
2020,04,16,00,40,12.00
2020,04,16,00,41,11.90
2020,04,16,00,42,11.90
2020,04,16,00,43,11.80
2020,04,16,00,44,11.80
2020,04,16,00,45,11.70
2020,04,16,00,46,11.70
2020,04,16,00,47,11.70
2020,04,16,00,48,11.60
2020,04,16,00,49,11.50
2020,04,16,00,50,11.50
2020,04,16,00,51,11.40
2020,04,16,00,52,11.30
2020,04,16,00,53,11.30
2020,04,16,00,54,11.20
2020,04,16,00,55,11.10
2020,04,16,00,56,11.00
2020,04,16,00,57,10.90
2020,04,16,00,58,10.80
2020,04,16,00,59,10.80
2020,04,16,01,00,10.70
2020,04,16,01,01,10.70
2020,04,16,01,02,10.70
2020,04,16,01,03,10.70
2020,04,16,01,04,10.70
2020,04,16,01,05,10.60
2020,04,16,01,06,10.60
2020,04,16,01,07,10.60
2020,04,16,01,08,10.60
2020,04,16,01,09,10.60
2020,04,16,01,10,10.60
2020,04,16,01,11,10.70
2020,04,16,01,12,10.80
2020,04,16,01,13,10.90
2020,04,16,01,14,11.00
2020,04,16,01,15,11.00
2020,04,16,01,16,11.10
2020,04,16,01,17,11.20
2020,04,16,01,18,11.30
2020,04,16,01,19,11.30
2020,04,16,01,20,11.40
2020,04,16,01,21,11.40
2020,04,16,01,22,11.40
2020,04,16,01,23,11.40
2020,04,16,01,24,11.40
2020,04,16,01,25,11.40
2020,04,16,01,26,11.40
2020,04,16,01,27,11.40
2020,04,16,01,28,11.40
2020,04,16,01,29,11.30
2020,04,16,01,30,11.30
2020,04,16,01,31,11.30
2020,04,16,01,32,11.20
2020,04,16,01,33,11.20
2020,04,16,01,34,11.10
2020,04,16,01,35,11.10
2020,04,16,01,36,11.10
2020,04,16,01,37,11.10
2020,04,16,01,38,11.10
2020,04,16,01,39,11.10
2020,04,16,01,40,11.10
2020,04,16,01,41,11.20
2020,04,16,01,42,11.20
2020,04,16,01,43,11.30
2020,04,16,01,44,11.40
2020,04,16,01,45,11.40
2020,04,16,01,46,11.40
2020,04,16,01,47,11.40
2020,04,16,01,48,11.40
2020,04,16,01,49,11.50
2020,04,16,01,50,11.50
2020,04,16,01,51,11.50
2020,04,16,01,52,11.60
2020,04,16,01,53,11.60
2020,04,16,01,54,11.60
2020,04,16,01,55,11.70
2020,04,16,01,56,11.70
2020,04,16,01,57,11.70
2020,04,16,01,58,11.80
2020,04,16,01,59,11.80
2020,04,16,02,00,11.80
2020,04,16,02,01,11.80
2020,04,16,02,02,11.80
2020,04,16,02,03,11.80
2020,04,16,02,04,11.80
2020,04,16,02,05,11.80
2020,04,16,02,06,11.90
2020,04,16,02,07,11.90
2020,04,16,02,08,12.00
2020,04,16,02,09,12.10
2020,04,16,02,10,12.10
2020,04,16,02,11,12.20
2020,04,16,02,12,12.20
2020,04,16,02,13,12.30
2020,04,16,02,14,12.30
2020,04,16,02,15,12.40
2020,04,16,02,16,12.50
2020,04,16,02,17,12.50
2020,04,16,02,18,12.60
2020,04,16,02,19,12.60
2020,04,16,02,20,12.70
2020,04,16,02,21,12.70
2020,04,16,02,22,12.70
2020,04,16,02,23,12.70
2020,04,16,02,24,12.70
2020,04,16,02,25,12.80
2020,04,16,02,26,12.80
2020,04,16,02,27,12.80
2020,04,16,02,28,12.80
2020,04,16,02,29,12.80
2020,04,16,02,30,12.80
2020,04,16,02,31,12.80
2020,04,16,02,32,12.80
2020,04,16,02,33,12.80
2020,04,16,02,34,12.80
2020,04,16,02,35,12.80
2020,04,16,02,36,12.80
2020,04,16,02,37,12.70
2020,04,16,02,38,12.60
2020,04,16,02,39,12.40
2020,04,16,02,40,12.20
2020,04,16,02,41,12.00
2020,04,16,02,42,11.90
2020,04,16,02,43,11.80
2020,04,16,02,44,11.60
2020,04,16,02,45,11.50
2020,04,16,02,46,11.30
2020,04,16,02,47,11.20
2020,04,16,02,48,11.20
2020,04,16,02,49,11.10
2020,04,16,02,50,11.10
2020,04,16,02,51,11.10
2020,04,16,02,52,11.10
2020,04,16,02,53,11.00
2020,04,16,02,54,11.00
2020,04,16,02,55,10.90
2020,04,16,02,56,10.90
2020,04,16,02,57,10.90
2020,04,16,02,58,10.80
2020,04,16,02,59,10.80
2020,04,16,03,00,10.80
2020,04,16,03,01,10.80
2020,04,16,03,02,10.80
2020,04,16,03,03,10.80
2020,04,16,03,04,10.80
2020,04,16,03,05,10.80
2020,04,16,03,06,10.70
2020,04,16,03,07,10.50
2020,04,16,03,08,10.30
2020,04,16,03,09,10.20
2020,04,16,03,10,10.00
2020,04,16,03,11,9.90
2020,04,16,03,12,9.80
2020,04,16,03,13,9.70
2020,04,16,03,14,9.60
2020,04,16,03,15,9.50
2020,04,16,03,16,9.50
2020,04,16,03,17,9.40
2020,04,16,03,18,9.40
2020,04,16,03,19,9.30
2020,04,16,03,20,9.30
2020,04,16,03,21,9.30
2020,04,16,03,22,9.40
2020,04,16,03,23,9.50
2020,04,16,03,24,9.60
2020,04,16,03,25,9.70
2020,04,16,03,26,9.80
2020,04,16,03,27,10.00
2020,04,16,03,28,10.20
2020,04,16,03,29,10.30
2020,04,16,03,30,10.40
2020,04,16,03,31,10.50
2020,04,16,03,32,10.60
2020,04,16,03,33,10.60
2020,04,16,03,34,10.40
2020,04,16,03,35,10.30
2020,04,16,03,36,10.10
2020,04,16,03,37,10.00
2020,04,16,03,38,9.80
2020,04,16,03,39,9.70
2020,04,16,03,40,9.60
2020,04,16,03,41,9.40
2020,04,16,03,42,9.30
2020,04,16,03,43,9.20
2020,04,16,03,44,9.10
2020,04,16,03,45,9.00
2020,04,16,03,46,8.90
2020,04,16,03,47,8.90
2020,04,16,03,48,8.90
2020,04,16,03,49,8.90
2020,04,16,03,50,8.90
2020,04,16,03,51,8.90
2020,04,16,03,52,9.00
2020,04,16,03,53,9.00
2020,04,16,03,54,9.10
2020,04,16,03,55,9.30
2020,04,16,03,56,9.40
2020,04,16,03,57,9.50
2020,04,16,03,58,9.60
2020,04,16,03,59,9.70
2020,04,16,04,00,9.80
2020,04,16,04,01,10.00
2020,04,16,04,02,10.10
2020,04,16,04,03,10.10
2020,04,16,04,04,10.20
2020,04,16,04,05,10.20
2020,04,16,04,06,10.20
2020,04,16,04,07,10.10
2020,04,16,04,08,10.00
2020,04,16,04,09,9.90
2020,04,16,04,10,9.70
2020,04,16,04,11,9.60
2020,04,16,04,12,9.50
2020,04,16,04,13,9.30
2020,04,16,04,14,9.20
2020,04,16,04,15,9.00
2020,04,16,04,16,8.90
2020,04,16,04,17,8.80
2020,04,16,04,18,8.70
2020,04,16,04,19,8.60
2020,04,16,04,20,8.50
2020,04,16,04,21,8.40
2020,04,16,04,22,8.40
2020,04,16,04,23,8.40
2020,04,16,04,24,8.40
2020,04,16,04,25,8.40
2020,04,16,04,26,8.40
2020,04,16,04,27,8.50
2020,04,16,04,28,8.50
2020,04,16,04,29,8.60
2020,04,16,04,30,8.60
2020,04,16,04,31,8.60
2020,04,16,04,32,8.60
2020,04,16,04,33,8.70
2020,04,16,04,34,8.70
2020,04,16,04,35,8.80
2020,04,16,04,36,8.90
2020,04,16,04,37,8.90
2020,04,16,04,38,9.10
2020,04,16,04,39,9.10
2020,04,16,04,40,9.20
2020,04,16,04,41,9.30
2020,04,16,04,42,9.40
2020,04,16,04,43,9.50
2020,04,16,04,44,9.60
2020,04,16,04,45,9.70
2020,04,16,04,46,9.80
2020,04,16,04,47,9.80
2020,04,16,04,48,9.90
2020,04,16,04,49,9.90
2020,04,16,04,50,10.00
2020,04,16,04,51,10.00
2020,04,16,04,52,10.10
2020,04,16,04,53,10.10
2020,04,16,04,54,10.10
2020,04,16,04,55,10.10
2020,04,16,04,56,10.10
2020,04,16,04,57,10.20
2020,04,16,04,58,10.20
2020,04,16,04,59,10.30
2020,04,16,05,00,10.30
2020,04,16,05,01,10.40
2020,04,16,05,02,10.40
2020,04,16,05,03,10.40
2020,04,16,05,04,10.50
2020,04,16,05,05,10.50
2020,04,16,05,06,10.60
2020,04,16,05,07,10.60
2020,04,16,05,08,10.60
2020,04,16,05,09,10.60
2020,04,16,05,10,10.60
2020,04,16,05,11,10.60
2020,04,16,05,12,10.60
2020,04,16,05,13,10.60
2020,04,16,05,14,10.60
2020,04,16,05,15,10.60
2020,04,16,05,16,10.60
2020,04,16,05,17,10.60
2020,04,16,05,18,10.70
2020,04,16,05,19,10.70
2020,04,16,05,20,10.70
2020,04,16,05,21,10.70
2020,04,16,05,22,10.60
2020,04,16,05,23,10.60
2020,04,16,05,24,10.60
2020,04,16,05,25,10.60
2020,04,16,05,26,10.50
2020,04,16,05,27,10.50
2020,04,16,05,28,10.50
2020,04,16,05,29,10.50
2020,04,16,05,30,10.40
2020,04,16,05,31,10.40
2020,04,16,05,32,10.40
2020,04,16,05,33,10.40
2020,04,16,05,34,10.40
2020,04,16,05,35,10.40
2020,04,16,05,36,10.40
2020,04,16,05,37,10.40
2020,04,16,05,38,10.40
2020,04,16,05,39,10.40
2020,04,16,05,40,10.50
2020,04,16,05,41,10.50
2020,04,16,05,42,10.40
2020,04,16,05,43,10.40
2020,04,16,05,44,10.40
2020,04,16,05,45,10.30
2020,04,16,05,46,10.20
2020,04,16,05,47,10.10
2020,04,16,05,48,10.00
2020,04,16,05,49,9.90
2020,04,16,05,50,9.80
2020,04,16,05,51,9.80
2020,04,16,05,52,9.70
2020,04,16,05,53,9.70
2020,04,16,05,54,9.60
2020,04,16,05,55,9.60
2020,04,16,05,56,9.60
2020,04,16,05,57,9.60
2020,04,16,05,58,9.60
2020,04,16,05,59,9.70
2020,04,16,06,00,9.70
2020,04,16,06,01,9.80
2020,04,16,06,02,9.80
2020,04,16,06,03,9.80
2020,04,16,06,04,9.80
2020,04,16,06,05,9.80
2020,04,16,06,06,9.90
2020,04,16,06,07,9.90
2020,04,16,06,08,9.90
2020,04,16,06,09,9.90
2020,04,16,06,10,10.00
2020,04,16,06,11,10.00
2020,04,16,06,12,10.00
2020,04,16,06,13,10.00
2020,04,16,06,14,10.00
2020,04,16,06,15,10.10
2020,04,16,06,16,10.10
2020,04,16,06,17,10.00
2020,04,16,06,18,10.00
2020,04,16,06,19,10.00
2020,04,16,06,20,10.00
2020,04,16,06,21,10.00
2020,04,16,06,22,10.00
2020,04,16,06,23,9.90
2020,04,16,06,24,9.90
2020,04,16,06,25,9.90
2020,04,16,06,26,9.90
2020,04,16,06,27,9.90
2020,04,16,06,28,9.90
2020,04,16,06,29,9.90
2020,04,16,06,30,9.90
2020,04,16,06,31,9.90
2020,04,16,06,32,9.80
2020,04,16,06,33,9.80
2020,04,16,06,34,9.90
2020,04,16,06,35,9.90
2020,04,16,06,36,9.90
2020,04,16,06,37,9.90
2020,04,16,06,38,9.90
2020,04,16,06,39,9.90
2020,04,16,06,40,9.90
2020,04,16,06,41,9.90
2020,04,16,06,42,9.90
2020,04,16,06,43,9.90
2020,04,16,06,44,9.90
2020,04,16,06,45,9.90
2020,04,16,06,46,9.90
2020,04,16,06,47,9.90
2020,04,16,06,48,9.90
2020,04,16,06,49,9.90
2020,04,16,06,50,9.90
2020,04,16,06,51,9.90
2020,04,16,06,52,9.90
2020,04,16,06,53,9.90
2020,04,16,06,54,9.90
2020,04,16,06,55,9.90
2020,04,16,06,56,9.90
2020,04,16,06,57,9.90
2020,04,16,06,58,9.90
2020,04,16,06,59,9.90
2020,04,16,07,00,9.90
2020,04,16,07,01,9.90
2020,04,16,07,02,9.90
2020,04,16,07,03,9.90
2020,04,16,07,04,9.90
2020,04,16,07,05,9.90
2020,04,16,07,06,9.90
2020,04,16,07,07,9.90
2020,04,16,07,08,9.90
2020,04,16,07,09,10.00
2020,04,16,07,10,10.00
2020,04,16,07,11,10.00
2020,04,16,07,12,10.00
2020,04,16,07,13,10.00
2020,04,16,07,14,10.00
2020,04,16,07,15,10.00
2020,04,16,07,16,10.00
2020,04,16,07,17,10.00
2020,04,16,07,18,10.00
2020,04,16,07,19,10.00
2020,04,16,07,20,10.00
2020,04,16,07,21,10.00
2020,04,16,07,22,10.10
2020,04,16,07,23,10.10
2020,04,16,07,24,10.10
2020,04,16,07,25,10.10
2020,04,16,07,26,10.10
2020,04,16,07,27,10.20
2020,04,16,07,28,10.20
2020,04,16,07,29,10.20
2020,04,16,07,30,10.30
2020,04,16,07,31,10.30
2020,04,16,07,32,10.30
2020,04,16,07,33,10.40
2020,04,16,07,34,10.40
2020,04,16,07,35,10.50
2020,04,16,07,36,10.60
2020,04,16,07,37,10.60
2020,04,16,07,38,10.70
2020,04,16,07,39,10.70
2020,04,16,07,40,10.80
2020,04,16,07,41,10.80
2020,04,16,07,42,10.80
2020,04,16,07,43,10.90
2020,04,16,07,44,10.90
2020,04,16,07,45,10.90
2020,04,16,07,46,11.00
2020,04,16,07,47,11.00
2020,04,16,07,48,11.10
2020,04,16,07,49,11.10
2020,04,16,07,50,11.10
2020,04,16,07,51,11.10
2020,04,16,07,52,11.10
2020,04,16,07,53,11.10
2020,04,16,07,54,11.20
2020,04,16,07,55,11.20
2020,04,16,07,56,11.20
2020,04,16,07,57,11.20
2020,04,16,07,58,11.20
2020,04,16,07,59,11.20
2020,04,16,08,00,11.20
2020,04,16,08,01,11.30
2020,04,16,08,02,11.30
2020,04,16,08,03,11.30
2020,04,16,08,04,11.30
2020,04,16,08,05,11.30
2020,04,16,08,06,11.30
2020,04,16,08,07,11.40
2020,04,16,08,08,11.40
2020,04,16,08,09,11.40
2020,04,16,08,10,11.50
2020,04,16,08,11,11.50
2020,04,16,08,12,11.50
2020,04,16,08,13,11.50
2020,04,16,08,14,11.60
2020,04,16,08,15,11.60
2020,04,16,08,16,11.60
2020,04,16,08,17,11.60
2020,04,16,08,18,11.60
2020,04,16,08,19,11.70
2020,04,16,08,20,11.70
2020,04,16,08,21,11.70
2020,04,16,08,22,11.70
2020,04,16,08,23,11.70
2020,04,16,08,24,11.80
2020,04,16,08,25,11.80
2020,04,16,08,26,11.80
2020,04,16,08,27,11.80
2020,04,16,08,28,11.90
2020,04,16,08,29,11.90
2020,04,16,08,30,11.90
2020,04,16,08,31,11.90
2020,04,16,08,32,11.90
2020,04,16,08,33,11.90
2020,04,16,08,34,11.90
2020,04,16,08,35,11.90
2020,04,16,08,36,12.00
2020,04,16,08,37,12.00
2020,04,16,08,38,12.00
2020,04,16,08,39,12.10
2020,04,16,08,40,12.10
2020,04,16,08,41,12.10
2020,04,16,08,42,12.10
2020,04,16,08,43,12.20
2020,04,16,08,44,12.20
2020,04,16,08,45,12.20
2020,04,16,08,46,12.20
2020,04,16,08,47,12.30
2020,04,16,08,48,12.30
2020,04,16,08,49,12.30
2020,04,16,08,50,12.30
2020,04,16,08,51,12.30
2020,04,16,08,52,12.30
2020,04,16,08,53,12.30
2020,04,16,08,54,12.30
2020,04,16,08,55,12.30
2020,04,16,08,56,12.30
2020,04,16,08,57,12.30
2020,04,16,08,58,12.40
2020,04,16,08,59,12.40
2020,04,16,09,00,12.40
2020,04,16,09,01,12.40
2020,04,16,09,02,12.40
2020,04,16,09,03,12.40
2020,04,16,09,04,12.40
2020,04,16,09,05,12.40
2020,04,16,09,06,12.40
2020,04,16,09,07,12.40
2020,04,16,09,08,12.40
2020,04,16,09,09,12.40
2020,04,16,09,10,12.40
2020,04,16,09,11,12.30
2020,04,16,09,12,12.30
2020,04,16,09,13,12.30
2020,04,16,09,14,12.30
2020,04,16,09,15,12.30
2020,04,16,09,16,12.40
2020,04,16,09,17,12.40
2020,04,16,09,18,12.40
2020,04,16,09,19,12.40
2020,04,16,09,20,12.40
2020,04,16,09,21,12.40
2020,04,16,09,22,12.40
2020,04,16,09,23,12.50
2020,04,16,09,24,12.50
2020,04,16,09,25,12.60
2020,04,16,09,26,12.60
2020,04,16,09,27,12.60
2020,04,16,09,28,12.70
2020,04,16,09,29,12.70
2020,04,16,09,30,12.80
2020,04,16,09,31,12.80
2020,04,16,09,32,12.80
2020,04,16,09,33,12.80
2020,04,16,09,34,12.80
2020,04,16,09,35,12.80
2020,04,16,09,36,12.80
2020,04,16,09,37,12.80
2020,04,16,09,38,12.80
2020,04,16,09,39,12.80
2020,04,16,09,40,12.80
2020,04,16,09,41,12.80
2020,04,16,09,42,12.90
2020,04,16,09,43,12.90
2020,04,16,09,44,12.90
2020,04,16,09,45,12.90
2020,04,16,09,46,12.90
2020,04,16,09,47,12.90
2020,04,16,09,48,12.90
2020,04,16,09,49,12.90
2020,04,16,09,50,12.90
2020,04,16,09,51,12.90
2020,04,16,09,52,12.90
2020,04,16,09,53,12.90
2020,04,16,09,54,12.90
2020,04,16,09,55,12.90
2020,04,16,09,56,12.90
2020,04,16,09,57,12.90
2020,04,16,09,58,12.90
2020,04,16,09,59,13.00
2020,04,16,10,00,13.00
2020,04,16,10,01,13.10
2020,04,16,10,02,13.20
2020,04,16,10,03,13.20
2020,04,16,10,04,13.20
2020,04,16,10,05,13.20
2020,04,16,10,06,13.20
2020,04,16,10,07,13.20
2020,04,16,10,08,13.20
2020,04,16,10,09,13.20
2020,04,16,10,10,13.30
2020,04,16,10,11,13.30
2020,04,16,10,12,13.30
2020,04,16,10,13,13.30
2020,04,16,10,14,13.30
2020,04,16,10,15,13.30
2020,04,16,10,16,13.30
2020,04,16,10,17,13.30
2020,04,16,10,18,13.30
2020,04,16,10,19,13.40
2020,04,16,10,20,13.40
2020,04,16,10,21,13.40
2020,04,16,10,22,13.40
2020,04,16,10,23,13.40
2020,04,16,10,24,13.50
2020,04,16,10,25,13.50
2020,04,16,10,26,13.50
2020,04,16,10,27,13.60
2020,04,16,10,28,13.60
2020,04,16,10,29,13.60
2020,04,16,10,30,13.70
2020,04,16,10,31,13.70
2020,04,16,10,32,13.70
2020,04,16,10,33,13.80
2020,04,16,10,34,13.80
2020,04,16,10,35,13.80
2020,04,16,10,36,13.70
2020,04,16,10,37,13.70
2020,04,16,10,38,13.70
2020,04,16,10,39,13.70
2020,04,16,10,40,13.80
2020,04,16,10,41,13.80
2020,04,16,10,42,13.80
2020,04,16,10,43,13.90
2020,04,16,10,44,13.90
2020,04,16,10,45,14.00
2020,04,16,10,46,14.10
2020,04,16,10,47,14.20
2020,04,16,10,48,14.30
2020,04,16,10,49,14.40
2020,04,16,10,50,14.40
2020,04,16,10,51,14.50
2020,04,16,10,52,14.50
2020,04,16,10,53,14.50
2020,04,16,10,54,14.60
2020,04,16,10,55,14.60
2020,04,16,10,56,14.60
2020,04,16,10,57,14.60
2020,04,16,10,58,14.60
2020,04,16,10,59,14.60
2020,04,16,11,00,14.50
2020,04,16,11,01,14.50
2020,04,16,11,02,14.60
2020,04,16,11,03,14.60
2020,04,16,11,04,14.70
2020,04,16,11,05,14.80
2020,04,16,11,06,14.90
2020,04,16,11,07,14.90
2020,04,16,11,08,15.00
2020,04,16,11,09,15.10
2020,04,16,11,10,15.10
2020,04,16,11,11,15.10
2020,04,16,11,12,15.20
2020,04,16,11,13,15.30
2020,04,16,11,14,15.30
2020,04,16,11,15,15.40
2020,04,16,11,16,15.50
2020,04,16,11,17,15.50
2020,04,16,11,18,15.60
2020,04,16,11,19,15.60
2020,04,16,11,20,15.70
2020,04,16,11,21,15.70
2020,04,16,11,22,15.80
2020,04,16,11,23,15.80
2020,04,16,11,24,15.90
2020,04,16,11,25,15.90
2020,04,16,11,26,16.00
2020,04,16,11,27,16.10
2020,04,16,11,28,16.20
2020,04,16,11,29,16.30
2020,04,16,11,30,16.30
2020,04,16,11,31,16.40
2020,04,16,11,32,16.40
2020,04,16,11,33,16.40
2020,04,16,11,34,16.30
2020,04,16,11,35,16.30
2020,04,16,11,36,16.40
2020,04,16,11,37,16.40
2020,04,16,11,38,16.50
2020,04,16,11,39,16.60
2020,04,16,11,40,16.60
2020,04,16,11,41,16.60
2020,04,16,11,42,16.60
2020,04,16,11,43,16.70
2020,04,16,11,44,16.70
2020,04,16,11,45,16.80
2020,04,16,11,46,16.80
2020,04,16,11,47,16.90
2020,04,16,11,48,16.90
2020,04,16,11,49,17.00
2020,04,16,11,50,17.10
2020,04,16,11,51,17.20
2020,04,16,11,52,17.20
2020,04,16,11,53,17.10
2020,04,16,11,54,17.00
2020,04,16,11,55,17.00
2020,04,16,11,56,16.90
2020,04,16,11,57,16.80
2020,04,16,11,58,16.80
2020,04,16,11,59,16.80
2020,04,16,12,00,16.80
2020,04,16,12,01,16.80
2020,04,16,12,02,16.90
2020,04,16,12,03,17.00
2020,04,16,12,04,17.10
2020,04,16,12,05,17.10
2020,04,16,12,06,17.20
2020,04,16,12,07,17.30
2020,04,16,12,08,17.30
2020,04,16,12,09,17.30
2020,04,16,12,10,17.30
2020,04,16,12,11,17.40
2020,04,16,12,12,17.40
2020,04,16,12,13,17.40
2020,04,16,12,14,17.40
2020,04,16,12,15,17.40
2020,04,16,12,16,17.30
2020,04,16,12,17,17.30
2020,04,16,12,18,17.30
2020,04,16,12,19,17.30
2020,04,16,12,20,17.30
2020,04,16,12,21,17.30
2020,04,16,12,22,17.20
2020,04,16,12,23,17.20
2020,04,16,12,24,17.10
2020,04,16,12,25,17.10
2020,04,16,12,26,17.10
2020,04,16,12,27,17.20
2020,04,16,12,28,17.20
2020,04,16,12,29,17.10
2020,04,16,12,30,17.10
2020,04,16,12,31,17.10
2020,04,16,12,32,17.10
2020,04,16,12,33,17.20
2020,04,16,12,34,17.20
2020,04,16,12,35,17.30
2020,04,16,12,36,17.40
2020,04,16,12,37,17.40
2020,04,16,12,38,17.50
2020,04,16,12,39,17.60
2020,04,16,12,40,17.60
2020,04,16,12,41,17.60
2020,04,16,12,42,17.60
2020,04,16,12,43,17.70
2020,04,16,12,44,17.70
2020,04,16,12,45,17.60
2020,04,16,12,46,17.50
2020,04,16,12,47,17.40
2020,04,16,12,48,17.30
2020,04,16,12,49,17.30
2020,04,16,12,50,17.30
2020,04,16,12,51,17.30
2020,04,16,12,52,17.20
2020,04,16,12,53,17.10
2020,04,16,12,54,17.10
2020,04,16,12,55,17.10
2020,04,16,12,56,17.20
2020,04,16,12,57,17.20
2020,04,16,12,58,17.30
2020,04,16,12,59,17.30
2020,04,16,13,00,17.30
2020,04,16,13,01,17.40
2020,04,16,13,02,17.40
2020,04,16,13,03,17.40
2020,04,16,13,04,17.40
2020,04,16,13,05,17.40
2020,04,16,13,06,17.30
2020,04,16,13,07,17.20
2020,04,16,13,08,17.10
2020,04,16,13,09,17.00
2020,04,16,13,10,17.00
2020,04,16,13,11,16.90
2020,04,16,13,12,16.80
2020,04,16,13,13,16.80
2020,04,16,13,14,16.80
2020,04,16,13,15,16.80
2020,04,16,13,16,16.80
2020,04,16,13,17,16.70
2020,04,16,13,18,16.60
2020,04,16,13,19,16.60
2020,04,16,13,20,16.60
2020,04,16,13,21,16.80
2020,04,16,13,22,16.90
2020,04,16,13,23,17.00
2020,04,16,13,24,17.10
2020,04,16,13,25,17.20
2020,04,16,13,26,17.20
2020,04,16,13,27,17.20
2020,04,16,13,28,17.20
2020,04,16,13,29,17.30
2020,04,16,13,30,17.30
2020,04,16,13,31,17.20
2020,04,16,13,32,17.20
2020,04,16,13,33,17.20
2020,04,16,13,34,17.20
2020,04,16,13,35,17.20
2020,04,16,13,36,17.20
2020,04,16,13,37,17.30
2020,04,16,13,38,17.40
2020,04,16,13,39,17.60
2020,04,16,13,40,17.70
2020,04,16,13,41,17.80
2020,04,16,13,42,17.90
2020,04,16,13,43,17.90
2020,04,16,13,44,18.00
2020,04,16,13,45,18.00
2020,04,16,13,46,18.00
2020,04,16,13,47,18.00
2020,04,16,13,48,18.00
2020,04,16,13,49,18.00
2020,04,16,13,50,18.10
2020,04,16,13,51,18.10
2020,04,16,13,52,18.20
2020,04,16,13,53,18.20
2020,04,16,13,54,18.30
2020,04,16,13,55,18.40
2020,04,16,13,56,18.30
2020,04,16,13,57,18.30
2020,04,16,13,58,18.20
2020,04,16,13,59,18.10
2020,04,16,14,00,18.00
2020,04,16,14,01,18.00
2020,04,16,14,02,18.10
2020,04,16,14,03,18.10
2020,04,16,14,04,18.20
2020,04,16,14,05,18.30
2020,04,16,14,06,18.40
2020,04,16,14,07,18.50
2020,04,16,14,08,18.60
2020,04,16,14,09,18.70
2020,04,16,14,10,18.80
2020,04,16,14,11,18.90
2020,04,16,14,12,19.00
2020,04,16,14,13,19.10
2020,04,16,14,14,19.10
2020,04,16,14,15,19.10
2020,04,16,14,16,19.20
2020,04,16,14,17,19.20
2020,04,16,14,18,19.20
2020,04,16,14,19,19.20
2020,04,16,14,20,19.20
2020,04,16,14,21,19.20
2020,04,16,14,22,19.20
2020,04,16,14,23,19.20
2020,04,16,14,24,19.20
2020,04,16,14,25,19.00
2020,04,16,14,26,18.90
2020,04,16,14,27,18.70
2020,04,16,14,28,18.60
2020,04,16,14,29,18.50
2020,04,16,14,30,18.40
2020,04,16,14,31,18.40
2020,04,16,14,32,18.30
2020,04,16,14,33,18.30
2020,04,16,14,34,18.40
2020,04,16,14,35,18.40
2020,04,16,14,36,18.60
2020,04,16,14,37,18.70
2020,04,16,14,38,18.70
2020,04,16,14,39,18.60
2020,04,16,14,40,18.50
2020,04,16,14,41,18.50
2020,04,16,14,42,18.40
2020,04,16,14,43,18.40
2020,04,16,14,44,18.50
2020,04,16,14,45,18.40
2020,04,16,14,46,18.40
2020,04,16,14,47,18.40
2020,04,16,14,48,18.30
2020,04,16,14,49,18.30
2020,04,16,14,50,18.40
2020,04,16,14,51,18.40
2020,04,16,14,52,18.50
2020,04,16,14,53,18.50
2020,04,16,14,54,18.50
2020,04,16,14,55,18.40
2020,04,16,14,56,18.30
2020,04,16,14,57,18.20
2020,04,16,14,58,18.10
2020,04,16,14,59,18.10
2020,04,16,15,00,18.10
2020,04,16,15,01,18.10
2020,04,16,15,02,18.10
2020,04,16,15,03,18.20
2020,04,16,15,04,18.30
2020,04,16,15,05,18.30
2020,04,16,15,06,18.20
2020,04,16,15,07,18.10
2020,04,16,15,08,18.10
2020,04,16,15,09,18.20
2020,04,16,15,10,18.20
2020,04,16,15,11,18.20
2020,04,16,15,12,18.20
2020,04,16,15,13,18.20
2020,04,16,15,14,18.30
2020,04,16,15,15,18.40
2020,04,16,15,16,18.50
2020,04,16,15,17,18.60
2020,04,16,15,18,18.70
2020,04,16,15,19,18.80
2020,04,16,15,20,18.90
2020,04,16,15,21,19.00
2020,04,16,15,22,19.00
2020,04,16,15,23,19.10
2020,04,16,15,24,19.00
2020,04,16,15,25,19.00
2020,04,16,15,26,19.00
2020,04,16,15,27,18.90
2020,04,16,15,28,18.90
2020,04,16,15,29,18.90
2020,04,16,15,30,18.90
2020,04,16,15,31,18.90
2020,04,16,15,32,18.90
2020,04,16,15,33,18.90
2020,04,16,15,34,18.90
2020,04,16,15,35,18.90
2020,04,16,15,36,18.90
2020,04,16,15,37,19.00
2020,04,16,15,38,19.10
2020,04,16,15,39,19.10
2020,04,16,15,40,19.20
2020,04,16,15,41,19.30
2020,04,16,15,42,19.30
2020,04,16,15,43,19.50
2020,04,16,15,44,19.60
2020,04,16,15,45,19.70
2020,04,16,15,46,19.70
2020,04,16,15,47,19.80
2020,04,16,15,48,19.80
2020,04,16,15,49,19.80
2020,04,16,15,50,19.80
2020,04,16,15,51,19.70
2020,04,16,15,52,19.60
2020,04,16,15,53,19.70
2020,04,16,15,54,19.70
2020,04,16,15,55,19.80
2020,04,16,15,56,19.80
2020,04,16,15,57,19.80
2020,04,16,15,58,19.80
2020,04,16,15,59,19.70
2020,04,16,16,00,19.60
2020,04,16,16,01,19.60
2020,04,16,16,02,19.50
2020,04,16,16,03,19.50
2020,04,16,16,04,19.40
2020,04,16,16,05,19.30
2020,04,16,16,06,19.30
2020,04,16,16,07,19.20
2020,04,16,16,08,19.20
2020,04,16,16,09,19.10
2020,04,16,16,10,19.10
2020,04,16,16,11,19.10
2020,04,16,16,12,19.10
2020,04,16,16,13,19.20
2020,04,16,16,14,19.20
2020,04,16,16,15,19.30
2020,04,16,16,16,19.30
2020,04,16,16,17,19.40
2020,04,16,16,18,19.40
2020,04,16,16,19,19.50
2020,04,16,16,20,19.40
2020,04,16,16,21,19.40
2020,04,16,16,22,19.40
2020,04,16,16,23,19.40
2020,04,16,16,24,19.40
2020,04,16,16,25,19.40
2020,04,16,16,26,19.50
2020,04,16,16,27,19.50
2020,04,16,16,28,19.60
2020,04,16,16,29,19.60
2020,04,16,16,30,19.70
2020,04,16,16,31,19.80
2020,04,16,16,32,19.80
2020,04,16,16,33,19.80
2020,04,16,16,34,19.80
2020,04,16,16,35,19.70
2020,04,16,16,36,19.60
2020,04,16,16,37,19.60
2020,04,16,16,38,19.60
2020,04,16,16,39,19.60
2020,04,16,16,40,19.60
2020,04,16,16,41,19.50
2020,04,16,16,42,19.50
2020,04,16,16,43,19.40
2020,04,16,16,44,19.30
2020,04,16,16,45,19.20
2020,04,16,16,46,19.20
2020,04,16,16,47,19.10
2020,04,16,16,48,19.10
2020,04,16,16,49,19.10
2020,04,16,16,50,19.10
2020,04,16,16,51,19.10
2020,04,16,16,52,19.00
2020,04,16,16,53,19.00
2020,04,16,16,54,19.00
2020,04,16,16,55,19.10
2020,04,16,16,56,19.10
2020,04,16,16,57,19.20
2020,04,16,16,58,19.30
2020,04,16,16,59,19.30
2020,04,16,17,00,19.40
2020,04,16,17,01,19.50
2020,04,16,17,02,19.60
2020,04,16,17,03,19.70
2020,04,16,17,04,19.80
2020,04,16,17,05,19.90
2020,04,16,17,06,20.00
2020,04,16,17,07,20.00
2020,04,16,17,08,20.10
2020,04,16,17,09,20.10
2020,04,16,17,10,20.10
2020,04,16,17,11,20.10
2020,04,16,17,12,20.10
2020,04,16,17,13,20.10
2020,04,16,17,14,20.10
2020,04,16,17,15,20.10
2020,04,16,17,16,20.10
2020,04,16,17,17,20.20
2020,04,16,17,18,20.20
2020,04,16,17,19,20.30
2020,04,16,17,20,20.40
2020,04,16,17,21,20.40
2020,04,16,17,22,20.40
2020,04,16,17,23,20.40
2020,04,16,17,24,20.50
2020,04,16,17,25,20.50