Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,26,00,00,18.50
2012,07,26,00,01,18.60
2012,07,26,00,02,18.60
2012,07,26,00,03,18.70
2012,07,26,00,04,18.70
2012,07,26,00,05,18.70
2012,07,26,00,06,18.70
2012,07,26,00,07,18.70
2012,07,26,00,08,18.70
2012,07,26,00,09,18.80
2012,07,26,00,10,18.80
2012,07,26,00,11,18.80
2012,07,26,00,12,18.70
2012,07,26,00,13,18.70
2012,07,26,00,14,18.70
2012,07,26,00,15,18.70
2012,07,26,00,16,18.70
2012,07,26,00,17,18.70
2012,07,26,00,18,18.60
2012,07,26,00,19,18.60
2012,07,26,00,20,18.60
2012,07,26,00,21,18.60
2012,07,26,00,22,18.60
2012,07,26,00,23,18.60
2012,07,26,00,24,18.60
2012,07,26,00,25,18.50
2012,07,26,00,26,18.50
2012,07,26,00,27,18.50
2012,07,26,00,28,18.50
2012,07,26,00,29,18.50
2012,07,26,00,30,18.50
2012,07,26,00,31,18.40
2012,07,26,00,32,18.40
2012,07,26,00,33,18.40
2012,07,26,00,34,18.40
2012,07,26,00,35,18.30
2012,07,26,00,36,18.30
2012,07,26,00,37,18.30
2012,07,26,00,38,18.30
2012,07,26,00,39,18.30
2012,07,26,00,40,18.30
2012,07,26,00,41,18.20
2012,07,26,00,42,18.20
2012,07,26,00,43,18.20
2012,07,26,00,44,18.20
2012,07,26,00,45,18.20
2012,07,26,00,46,18.20
2012,07,26,00,47,18.20
2012,07,26,00,48,18.20
2012,07,26,00,49,18.20
2012,07,26,00,50,18.20
2012,07,26,00,51,18.20
2012,07,26,00,52,18.20
2012,07,26,00,53,18.20
2012,07,26,00,54,18.20
2012,07,26,00,55,18.20
2012,07,26,00,56,18.20
2012,07,26,00,57,18.10
2012,07,26,00,58,18.10
2012,07,26,00,59,18.10
2012,07,26,01,00,18.10
2012,07,26,01,01,18.10
2012,07,26,01,02,17.90
2012,07,26,01,03,17.90
2012,07,26,01,04,17.90
2012,07,26,01,05,17.90
2012,07,26,01,06,17.90
2012,07,26,01,07,17.90
2012,07,26,01,08,17.90
2012,07,26,01,09,17.90
2012,07,26,01,10,17.90
2012,07,26,01,11,17.90
2012,07,26,01,12,17.80
2012,07,26,01,13,17.80
2012,07,26,01,14,17.80
2012,07,26,01,15,17.80
2012,07,26,01,16,17.70
2012,07,26,01,17,17.70
2012,07,26,01,18,17.70
2012,07,26,01,19,17.70
2012,07,26,01,20,17.70
2012,07,26,01,21,17.70
2012,07,26,01,22,17.70
2012,07,26,01,23,17.70
2012,07,26,01,24,17.70
2012,07,26,01,25,17.70
2012,07,26,01,26,17.60
2012,07,26,01,27,17.60
2012,07,26,01,28,17.60
2012,07,26,01,29,17.60
2012,07,26,01,30,17.50
2012,07,26,01,31,17.50
2012,07,26,01,32,17.50
2012,07,26,01,33,17.40
2012,07,26,01,34,17.40
2012,07,26,01,35,17.40
2012,07,26,01,36,17.30
2012,07,26,01,37,17.30
2012,07,26,01,38,17.30
2012,07,26,01,39,17.30
2012,07,26,01,40,17.30
2012,07,26,01,41,17.30
2012,07,26,01,42,17.30
2012,07,26,01,43,17.30
2012,07,26,01,44,17.30
2012,07,26,01,45,17.30
2012,07,26,01,46,17.30
2012,07,26,01,47,17.30
2012,07,26,01,48,17.20
2012,07,26,01,49,17.20
2012,07,26,01,50,17.20
2012,07,26,01,51,17.20
2012,07,26,01,52,17.20
2012,07,26,01,53,17.10
2012,07,26,01,54,17.10
2012,07,26,01,55,17.10
2012,07,26,01,56,17.10
2012,07,26,01,57,17.00
2012,07,26,01,58,17.00
2012,07,26,01,59,17.00
2012,07,26,02,00,17.00
2012,07,26,02,01,17.00
2012,07,26,02,02,17.00
2012,07,26,02,03,17.00
2012,07,26,02,04,17.00
2012,07,26,02,05,16.90
2012,07,26,02,06,16.90
2012,07,26,02,07,16.90
2012,07,26,02,08,16.90
2012,07,26,02,09,16.90
2012,07,26,02,10,16.90
2012,07,26,02,11,17.00
2012,07,26,02,12,17.00
2012,07,26,02,13,17.00
2012,07,26,02,14,17.00
2012,07,26,02,15,17.10
2012,07,26,02,16,17.20
2012,07,26,02,17,17.20
2012,07,26,02,18,17.30
2012,07,26,02,19,17.30
2012,07,26,02,20,17.30
2012,07,26,02,21,17.30
2012,07,26,02,22,17.30
2012,07,26,02,23,17.30
2012,07,26,02,24,17.30
2012,07,26,02,25,17.30
2012,07,26,02,26,17.30
2012,07,26,02,27,17.30
2012,07,26,02,28,17.30
2012,07,26,02,29,17.30
2012,07,26,02,30,17.30
2012,07,26,02,31,17.30
2012,07,26,02,32,17.30
2012,07,26,02,33,17.30
2012,07,26,02,34,17.30
2012,07,26,02,35,17.30
2012,07,26,02,36,17.30
2012,07,26,02,37,17.30
2012,07,26,02,38,17.30
2012,07,26,02,39,17.30
2012,07,26,02,40,17.30
2012,07,26,02,41,17.30
2012,07,26,02,42,17.30
2012,07,26,02,43,17.30
2012,07,26,02,44,17.30
2012,07,26,02,45,17.30
2012,07,26,02,46,17.20
2012,07,26,02,47,17.20
2012,07,26,02,48,17.20
2012,07,26,02,49,17.20
2012,07,26,02,50,17.20
2012,07,26,02,51,17.20
2012,07,26,02,52,17.20
2012,07,26,02,53,17.20
2012,07,26,02,54,17.20
2012,07,26,02,55,17.20
2012,07,26,02,56,17.20
2012,07,26,02,57,17.20
2012,07,26,02,58,17.20
2012,07,26,02,59,17.20
2012,07,26,03,00,17.20
2012,07,26,03,01,17.20
2012,07,26,03,02,17.20
2012,07,26,03,03,17.20
2012,07,26,03,04,17.20
2012,07,26,03,05,17.20
2012,07,26,03,06,17.20
2012,07,26,03,07,17.20
2012,07,26,03,08,17.20
2012,07,26,03,09,17.20
2012,07,26,03,10,17.10
2012,07,26,03,11,17.10
2012,07,26,03,12,17.10
2012,07,26,03,13,17.10
2012,07,26,03,14,17.10
2012,07,26,03,15,17.10
2012,07,26,03,16,17.10
2012,07,26,03,17,17.10
2012,07,26,03,18,17.10
2012,07,26,03,19,17.10
2012,07,26,03,20,17.10
2012,07,26,03,21,17.10
2012,07,26,03,22,17.10
2012,07,26,03,23,17.10
2012,07,26,03,24,17.10
2012,07,26,03,25,17.10
2012,07,26,03,26,17.20
2012,07,26,03,27,17.20
2012,07,26,03,28,17.20
2012,07,26,03,29,17.20
2012,07,26,03,30,17.10
2012,07,26,03,31,17.10
2012,07,26,03,32,17.10
2012,07,26,03,33,17.10
2012,07,26,03,34,17.10
2012,07,26,03,35,17.10
2012,07,26,03,36,17.10
2012,07,26,03,37,17.00
2012,07,26,03,38,17.00
2012,07,26,03,39,17.00
2012,07,26,03,40,17.00
2012,07,26,03,41,17.00
2012,07,26,03,42,17.00
2012,07,26,03,43,17.00
2012,07,26,03,44,16.90
2012,07,26,03,45,16.90
2012,07,26,03,46,16.90
2012,07,26,03,47,16.90
2012,07,26,03,48,16.90
2012,07,26,03,49,16.90
2012,07,26,03,50,16.80
2012,07,26,03,51,16.80
2012,07,26,03,52,16.80
2012,07,26,03,53,16.80
2012,07,26,03,54,16.80
2012,07,26,03,55,16.80
2012,07,26,03,56,16.80
2012,07,26,03,57,16.80
2012,07,26,03,58,16.80
2012,07,26,03,59,16.80
2012,07,26,04,00,16.80
2012,07,26,04,01,16.80
2012,07,26,04,02,16.80
2012,07,26,04,03,16.80
2012,07,26,04,04,16.80
2012,07,26,04,05,16.80
2012,07,26,04,06,16.80
2012,07,26,04,07,16.70
2012,07,26,04,08,16.70
2012,07,26,04,09,16.70
2012,07,26,04,10,16.70
2012,07,26,04,11,16.70
2012,07,26,04,12,16.70
2012,07,26,04,13,16.70
2012,07,26,04,14,16.70
2012,07,26,04,15,16.70
2012,07,26,04,16,16.70
2012,07,26,04,17,16.70
2012,07,26,04,18,16.70
2012,07,26,04,19,16.70
2012,07,26,04,20,16.70
2012,07,26,04,21,16.70
2012,07,26,04,22,16.70
2012,07,26,04,23,16.70
2012,07,26,04,24,16.60
2012,07,26,04,25,16.60
2012,07,26,04,26,16.60
2012,07,26,04,27,16.60
2012,07,26,04,28,16.60
2012,07,26,04,29,16.60
2012,07,26,04,30,16.60
2012,07,26,04,31,16.50
2012,07,26,04,32,16.40
2012,07,26,04,33,16.40
2012,07,26,04,34,16.40
2012,07,26,04,35,16.40
2012,07,26,04,36,16.40
2012,07,26,04,37,16.40
2012,07,26,04,38,16.40
2012,07,26,04,39,16.40
2012,07,26,04,40,16.40
2012,07,26,04,41,16.40
2012,07,26,04,42,16.40
2012,07,26,04,43,16.40
2012,07,26,04,44,16.40
2012,07,26,04,45,16.40
2012,07,26,04,46,16.40
2012,07,26,04,47,16.40
2012,07,26,04,48,16.40
2012,07,26,04,49,16.40
2012,07,26,04,50,16.40
2012,07,26,04,51,16.40
2012,07,26,04,52,16.40
2012,07,26,04,53,16.40
2012,07,26,04,54,16.40
2012,07,26,04,55,16.40
2012,07,26,04,56,16.40
2012,07,26,04,57,16.40
2012,07,26,04,58,16.40
2012,07,26,04,59,16.30
2012,07,26,05,00,16.30
2012,07,26,05,01,16.30
2012,07,26,05,02,16.30
2012,07,26,05,03,16.30
2012,07,26,05,04,16.30
2012,07,26,05,05,16.30
2012,07,26,05,06,16.30
2012,07,26,05,07,16.30
2012,07,26,05,08,16.30
2012,07,26,05,09,16.30
2012,07,26,05,10,16.30
2012,07,26,05,11,16.20
2012,07,26,05,12,16.20
2012,07,26,05,13,16.20
2012,07,26,05,14,16.20
2012,07,26,05,15,16.20
2012,07,26,05,16,16.20
2012,07,26,05,17,16.20
2012,07,26,05,18,16.20
2012,07,26,05,19,16.20
2012,07,26,05,20,16.20
2012,07,26,05,21,16.20
2012,07,26,05,22,16.20
2012,07,26,05,23,16.20
2012,07,26,05,24,16.10
2012,07,26,05,25,16.10
2012,07,26,05,26,16.10
2012,07,26,05,27,16.10
2012,07,26,05,28,16.10
2012,07,26,05,29,16.10
2012,07,26,05,30,16.10
2012,07,26,05,31,16.10
2012,07,26,05,32,16.10
2012,07,26,05,33,16.10
2012,07,26,05,34,16.10
2012,07,26,05,35,16.10
2012,07,26,05,36,16.10
2012,07,26,05,37,16.10
2012,07,26,05,38,16.10
2012,07,26,05,39,16.10
2012,07,26,05,40,16.00
2012,07,26,05,41,15.90
2012,07,26,05,42,15.90
2012,07,26,05,43,15.90
2012,07,26,05,44,15.90
2012,07,26,05,45,15.90
2012,07,26,05,46,15.90
2012,07,26,05,47,15.90
2012,07,26,05,48,15.80
2012,07,26,05,49,15.80
2012,07,26,05,50,15.80
2012,07,26,05,51,15.90
2012,07,26,05,52,15.90
2012,07,26,05,53,15.90
2012,07,26,05,54,15.90
2012,07,26,05,55,15.90
2012,07,26,05,56,15.90
2012,07,26,05,57,15.90
2012,07,26,05,58,15.90
2012,07,26,05,59,15.90
2012,07,26,06,00,15.90
2012,07,26,06,01,15.90
2012,07,26,06,02,15.80
2012,07,26,06,03,15.80
2012,07,26,06,04,15.80
2012,07,26,06,05,15.80
2012,07,26,06,06,15.80
2012,07,26,06,07,15.80
2012,07,26,06,08,15.80
2012,07,26,06,09,15.80
2012,07,26,06,10,15.80
2012,07,26,06,11,15.80
2012,07,26,06,12,15.80
2012,07,26,06,13,15.80
2012,07,26,06,14,15.80
2012,07,26,06,15,15.70
2012,07,26,06,16,15.70
2012,07,26,06,17,15.70
2012,07,26,06,18,15.70
2012,07,26,06,19,15.60
2012,07,26,06,20,15.60
2012,07,26,06,21,15.60
2012,07,26,06,22,15.60
2012,07,26,06,23,15.60
2012,07,26,06,24,15.60
2012,07,26,06,25,15.60
2012,07,26,06,26,15.60
2012,07,26,06,27,15.50
2012,07,26,06,28,15.50
2012,07,26,06,29,15.50
2012,07,26,06,30,15.50
2012,07,26,06,31,15.50
2012,07,26,06,32,15.50
2012,07,26,06,33,15.50
2012,07,26,06,34,15.50
2012,07,26,06,35,15.50
2012,07,26,06,36,15.50
2012,07,26,06,37,15.50
2012,07,26,06,38,15.50
2012,07,26,06,39,15.60
2012,07,26,06,40,15.60
2012,07,26,06,41,15.70
2012,07,26,06,42,15.70
2012,07,26,06,43,15.80
2012,07,26,06,44,15.80
2012,07,26,06,45,15.80
2012,07,26,06,46,15.90
2012,07,26,06,47,15.90
2012,07,26,06,48,16.00
2012,07,26,06,49,16.10
2012,07,26,06,50,16.10
2012,07,26,06,51,16.10
2012,07,26,06,52,16.20
2012,07,26,06,53,16.20
2012,07,26,06,54,16.20
2012,07,26,06,55,16.30
2012,07,26,06,56,16.30
2012,07,26,06,57,16.40
2012,07,26,06,58,16.40
2012,07,26,06,59,16.40
2012,07,26,07,00,16.40
2012,07,26,07,01,16.50
2012,07,26,07,02,16.60
2012,07,26,07,03,16.60
2012,07,26,07,04,16.60
2012,07,26,07,05,16.70
2012,07,26,07,06,16.70
2012,07,26,07,07,16.70
2012,07,26,07,08,16.70
2012,07,26,07,09,16.80
2012,07,26,07,10,16.80
2012,07,26,07,11,16.90
2012,07,26,07,12,16.90
2012,07,26,07,13,16.90
2012,07,26,07,14,16.90
2012,07,26,07,15,17.00
2012,07,26,07,16,17.00
2012,07,26,07,17,17.00
2012,07,26,07,18,17.00
2012,07,26,07,19,17.00
2012,07,26,07,20,17.00
2012,07,26,07,21,17.10
2012,07,26,07,22,17.10
2012,07,26,07,23,17.20
2012,07,26,07,24,17.20
2012,07,26,07,25,17.20
2012,07,26,07,26,17.20
2012,07,26,07,27,17.20
2012,07,26,07,28,17.30
2012,07,26,07,29,17.30
2012,07,26,07,30,17.30
2012,07,26,07,31,17.30
2012,07,26,07,32,17.30
2012,07,26,07,33,17.30
2012,07,26,07,34,17.30
2012,07,26,07,35,17.30
2012,07,26,07,36,17.40
2012,07,26,07,37,17.40
2012,07,26,07,38,17.50
2012,07,26,07,39,17.50
2012,07,26,07,40,17.50
2012,07,26,07,41,17.60
2012,07,26,07,42,17.60
2012,07,26,07,43,17.60
2012,07,26,07,44,17.60
2012,07,26,07,45,17.60
2012,07,26,07,46,17.60
2012,07,26,07,47,17.60
2012,07,26,07,48,17.60
2012,07,26,07,49,17.60
2012,07,26,07,50,17.70
2012,07,26,07,51,17.70
2012,07,26,07,52,17.70
2012,07,26,07,53,17.70
2012,07,26,07,54,17.70
2012,07,26,07,55,17.70
2012,07,26,07,56,17.70
2012,07,26,07,57,17.70
2012,07,26,07,58,17.70
2012,07,26,07,59,17.70
2012,07,26,08,00,17.70
2012,07,26,08,01,17.80
2012,07,26,08,02,17.80
2012,07,26,08,03,17.90
2012,07,26,08,04,17.90
2012,07,26,08,05,18.10
2012,07,26,08,06,18.20
2012,07,26,08,07,18.20
2012,07,26,08,08,18.20
2012,07,26,08,09,18.20
2012,07,26,08,10,18.20
2012,07,26,08,11,18.20
2012,07,26,08,12,18.20
2012,07,26,08,13,18.20
2012,07,26,08,14,18.20
2012,07,26,08,15,18.20
2012,07,26,08,16,18.20
2012,07,26,08,17,18.30
2012,07,26,08,18,18.30
2012,07,26,08,19,18.40
2012,07,26,08,20,18.40
2012,07,26,08,21,18.40
2012,07,26,08,22,18.40
2012,07,26,08,23,18.50
2012,07,26,08,24,18.50
2012,07,26,08,25,18.50
2012,07,26,08,26,18.50
2012,07,26,08,27,18.50
2012,07,26,08,28,18.60
2012,07,26,08,29,18.60
2012,07,26,08,30,18.60
2012,07,26,08,31,18.70
2012,07,26,08,32,18.80
2012,07,26,08,33,18.80
2012,07,26,08,34,18.80
2012,07,26,08,35,19.10
2012,07,26,08,36,19.10
2012,07,26,08,37,19.10
2012,07,26,08,38,19.20
2012,07,26,08,39,19.30
2012,07,26,08,40,19.30
2012,07,26,08,41,19.30
2012,07,26,08,42,19.20
2012,07,26,08,43,19.20
2012,07,26,08,44,19.30
2012,07,26,08,45,19.30
2012,07,26,08,46,19.30
2012,07,26,08,47,19.30
2012,07,26,08,48,19.20
2012,07,26,08,49,19.10
2012,07,26,08,50,19.10
2012,07,26,08,51,19.10
2012,07,26,08,52,19.10
2012,07,26,08,53,19.20
2012,07,26,08,54,19.20
2012,07,26,08,55,19.20
2012,07,26,08,56,19.20
2012,07,26,08,57,19.20
2012,07,26,08,58,19.10
2012,07,26,08,59,19.10
2012,07,26,09,00,19.10
2012,07,26,09,01,19.00
2012,07,26,09,02,18.90
2012,07,26,09,03,18.80
2012,07,26,09,04,18.80
2012,07,26,09,05,18.80
2012,07,26,09,06,18.80
2012,07,26,09,07,18.90
2012,07,26,09,08,18.90
2012,07,26,09,09,18.90
2012,07,26,09,10,19.00
2012,07,26,09,11,19.10
2012,07,26,09,12,19.10
2012,07,26,09,13,19.10
2012,07,26,09,14,19.10
2012,07,26,09,15,19.10
2012,07,26,09,16,19.20
2012,07,26,09,17,19.30
2012,07,26,09,18,19.40
2012,07,26,09,19,19.40
2012,07,26,09,20,19.40
2012,07,26,09,21,19.40
2012,07,26,09,22,19.30
2012,07,26,09,23,19.30
2012,07,26,09,24,19.30
2012,07,26,09,25,19.40
2012,07,26,09,26,19.50
2012,07,26,09,27,19.50
2012,07,26,09,28,19.50
2012,07,26,09,29,19.50
2012,07,26,09,30,19.50
2012,07,26,09,31,19.60
2012,07,26,09,32,19.70
2012,07,26,09,33,19.70
2012,07,26,09,34,19.70
2012,07,26,09,35,19.70
2012,07,26,09,36,19.70
2012,07,26,09,37,19.60
2012,07,26,09,38,19.60
2012,07,26,09,39,19.60
2012,07,26,09,40,19.60
2012,07,26,09,41,19.60
2012,07,26,09,42,19.70
2012,07,26,09,43,19.80
2012,07,26,09,44,19.90
2012,07,26,09,45,19.90
2012,07,26,09,46,20.00
2012,07,26,09,47,20.10
2012,07,26,09,48,20.10
2012,07,26,09,49,20.20
2012,07,26,09,50,20.20
2012,07,26,09,51,20.20
2012,07,26,09,52,20.20
2012,07,26,09,53,20.20
2012,07,26,09,54,20.30
2012,07,26,09,55,20.40
2012,07,26,09,56,20.50
2012,07,26,09,57,20.50
2012,07,26,09,58,20.70
2012,07,26,09,59,20.70
2012,07,26,10,00,20.80
2012,07,26,10,01,20.80
2012,07,26,10,02,20.80
2012,07,26,10,03,20.80
2012,07,26,10,04,20.80
2012,07,26,10,05,20.90
2012,07,26,10,06,20.90
2012,07,26,10,07,20.90
2012,07,26,10,08,21.00
2012,07,26,10,09,21.10
2012,07,26,10,10,21.10
2012,07,26,10,11,21.20
2012,07,26,10,12,21.20
2012,07,26,10,13,21.30
2012,07,26,10,14,21.30
2012,07,26,10,15,21.50
2012,07,26,10,16,21.70
2012,07,26,10,17,21.80
2012,07,26,10,18,21.90
2012,07,26,10,19,21.90
2012,07,26,10,20,22.00
2012,07,26,10,21,22.10
2012,07,26,10,22,22.10
2012,07,26,10,23,22.20
2012,07,26,10,24,22.20
2012,07,26,10,25,22.10
2012,07,26,10,26,21.90
2012,07,26,10,27,21.70
2012,07,26,10,28,21.70
2012,07,26,10,29,21.60
2012,07,26,10,30,21.70
2012,07,26,10,31,21.70
2012,07,26,10,32,21.60
2012,07,26,10,33,21.60
2012,07,26,10,34,21.60
2012,07,26,10,35,21.50
2012,07,26,10,36,21.40
2012,07,26,10,37,21.40
2012,07,26,10,38,21.40
2012,07,26,10,39,21.30
2012,07,26,10,40,21.30
2012,07,26,10,41,21.30
2012,07,26,10,42,21.30
2012,07,26,10,43,21.30
2012,07,26,10,44,21.30
2012,07,26,10,45,21.40
2012,07,26,10,46,21.50
2012,07,26,10,47,21.60
2012,07,26,10,48,21.60
2012,07,26,10,49,21.60
2012,07,26,10,50,21.60
2012,07,26,10,51,21.60
2012,07,26,10,52,21.60
2012,07,26,10,53,21.60
2012,07,26,10,54,21.60
2012,07,26,10,55,21.70
2012,07,26,10,56,21.70
2012,07,26,10,57,21.80
2012,07,26,10,58,21.80
2012,07,26,10,59,21.70
2012,07,26,11,00,21.70
2012,07,26,11,01,21.70
2012,07,26,11,02,21.70
2012,07,26,11,03,21.70
2012,07,26,11,04,21.60
2012,07,26,11,05,21.80
2012,07,26,11,06,21.80
2012,07,26,11,07,21.80
2012,07,26,11,08,21.80
2012,07,26,11,09,21.80
2012,07,26,11,10,21.70
2012,07,26,11,11,21.60
2012,07,26,11,12,21.60
2012,07,26,11,13,21.70
2012,07,26,11,14,21.80
2012,07,26,11,15,21.80
2012,07,26,11,16,21.80
2012,07,26,11,17,21.80
2012,07,26,11,18,21.70
2012,07,26,11,19,21.80
2012,07,26,11,20,21.90
2012,07,26,11,21,22.00
2012,07,26,11,22,22.00
2012,07,26,11,23,22.00
2012,07,26,11,24,22.10
2012,07,26,11,25,22.10
2012,07,26,11,26,22.00
2012,07,26,11,27,22.00
2012,07,26,11,28,21.90
2012,07,26,11,29,21.80
2012,07,26,11,30,21.70
2012,07,26,11,31,21.70
2012,07,26,11,32,21.60
2012,07,26,11,33,21.70
2012,07,26,11,34,21.70
2012,07,26,11,35,21.80
2012,07,26,11,36,21.90
2012,07,26,11,37,21.80
2012,07,26,11,38,21.80
2012,07,26,11,39,21.80
2012,07,26,11,40,21.90
2012,07,26,11,41,22.00
2012,07,26,11,42,22.00
2012,07,26,11,43,22.20
2012,07,26,11,44,22.30
2012,07,26,11,45,22.30
2012,07,26,11,46,22.40
2012,07,26,11,47,22.40
2012,07,26,11,48,22.40
2012,07,26,11,49,22.30
2012,07,26,11,50,22.10
2012,07,26,11,51,22.00
2012,07,26,11,52,21.80
2012,07,26,11,53,21.90
2012,07,26,11,54,22.00
2012,07,26,11,55,22.20
2012,07,26,11,56,22.30
2012,07,26,11,57,22.30
2012,07,26,11,58,22.30
2012,07,26,11,59,22.20
2012,07,26,12,00,22.20
2012,07,26,12,01,22.30
2012,07,26,12,02,22.30
2012,07,26,12,03,22.40
2012,07,26,12,04,22.30
2012,07,26,12,05,22.20
2012,07,26,12,06,22.20
2012,07,26,12,07,22.10
2012,07,26,12,08,22.10
2012,07,26,12,09,22.00
2012,07,26,12,10,21.90
2012,07,26,12,11,21.90
2012,07,26,12,12,22.00
2012,07,26,12,13,22.10
2012,07,26,12,14,22.20
2012,07,26,12,15,22.30
2012,07,26,12,16,22.50
2012,07,26,12,17,22.60
2012,07,26,12,18,22.70
2012,07,26,12,19,22.70
2012,07,26,12,20,22.60
2012,07,26,12,21,22.60
2012,07,26,12,22,22.70
2012,07,26,12,23,22.80
2012,07,26,12,24,22.80
2012,07,26,12,25,22.80
2012,07,26,12,26,22.90
2012,07,26,12,27,22.90
2012,07,26,12,28,22.90
2012,07,26,12,29,22.90
2012,07,26,12,30,22.90
2012,07,26,12,31,22.90
2012,07,26,12,32,22.90
2012,07,26,12,33,22.90
2012,07,26,12,34,22.90
2012,07,26,12,35,22.90
2012,07,26,12,36,22.90
2012,07,26,12,37,23.00
2012,07,26,12,38,23.10
2012,07,26,12,39,23.10
2012,07,26,12,40,23.30
2012,07,26,12,41,23.30
2012,07,26,12,42,23.30
2012,07,26,12,43,23.30
2012,07,26,12,44,23.30
2012,07,26,12,45,23.40
2012,07,26,12,46,23.40
2012,07,26,12,47,23.50
2012,07,26,12,48,23.60
2012,07,26,12,49,23.60
2012,07,26,12,50,23.50
2012,07,26,12,51,23.30
2012,07,26,12,52,23.20
2012,07,26,12,53,23.20
2012,07,26,12,54,23.00
2012,07,26,12,55,23.00
2012,07,26,12,56,23.10
2012,07,26,12,57,23.00
2012,07,26,12,58,23.00
2012,07,26,12,59,23.00
2012,07,26,13,00,23.10
2012,07,26,13,01,23.20
2012,07,26,13,02,23.20
2012,07,26,13,03,23.30
2012,07,26,13,04,23.30
2012,07,26,13,05,23.30
2012,07,26,13,06,23.30
2012,07,26,13,07,23.30
2012,07,26,13,08,23.40
2012,07,26,13,09,23.40
2012,07,26,13,10,23.30
2012,07,26,13,11,23.30
2012,07,26,13,12,23.30
2012,07,26,13,13,23.30
2012,07,26,13,14,23.30
2012,07,26,13,15,23.30
2012,07,26,13,16,23.30
2012,07,26,13,17,23.20
2012,07,26,13,18,23.10
2012,07,26,13,19,23.10
2012,07,26,13,20,23.10
2012,07,26,13,21,22.90
2012,07,26,13,22,22.90
2012,07,26,13,23,22.90
2012,07,26,13,24,23.00
2012,07,26,13,25,23.10
2012,07,26,13,26,23.20
2012,07,26,13,27,23.10
2012,07,26,13,28,22.90
2012,07,26,13,29,22.90
2012,07,26,13,30,22.90
2012,07,26,13,31,23.00
2012,07,26,13,32,23.10
2012,07,26,13,33,23.10
2012,07,26,13,34,23.20
2012,07,26,13,35,23.30
2012,07,26,13,36,23.30
2012,07,26,13,37,23.30
2012,07,26,13,38,23.20
2012,07,26,13,39,23.20
2012,07,26,13,40,23.20
2012,07,26,13,41,23.20
2012,07,26,13,42,23.30
2012,07,26,13,43,23.20
2012,07,26,13,44,23.20
2012,07,26,13,45,23.30
2012,07,26,13,46,23.30
2012,07,26,13,47,23.40
2012,07,26,13,48,23.60
2012,07,26,13,49,23.60
2012,07,26,13,50,23.70
2012,07,26,13,51,23.70
2012,07,26,13,52,23.80
2012,07,26,13,53,23.90
2012,07,26,13,54,23.90
2012,07,26,13,55,23.90
2012,07,26,13,56,23.90
2012,07,26,13,57,23.80
2012,07,26,13,58,23.60
2012,07,26,13,59,23.50
2012,07,26,14,00,23.40
2012,07,26,14,01,23.50
2012,07,26,14,02,23.60
2012,07,26,14,03,23.50
2012,07,26,14,04,23.30
2012,07,26,14,05,23.30
2012,07,26,14,06,23.40
2012,07,26,14,07,23.40
2012,07,26,14,08,23.40
2012,07,26,14,09,23.40
2012,07,26,14,10,23.30
2012,07,26,14,11,23.30
2012,07,26,14,12,23.30
2012,07,26,14,13,23.30
2012,07,26,14,14,23.30
2012,07,26,14,15,23.40
2012,07,26,14,16,23.50
2012,07,26,14,17,23.60
2012,07,26,14,18,23.70
2012,07,26,14,19,23.80
2012,07,26,14,20,24.00
2012,07,26,14,21,24.10
2012,07,26,14,22,24.10
2012,07,26,14,23,24.10
2012,07,26,14,24,24.00
2012,07,26,14,25,23.80
2012,07,26,14,26,23.70
2012,07,26,14,27,23.70
2012,07,26,14,28,23.70
2012,07,26,14,29,23.70
2012,07,26,14,30,23.70
2012,07,26,14,31,23.70
2012,07,26,14,32,23.70
2012,07,26,14,33,23.60
2012,07,26,14,34,23.60
2012,07,26,14,35,23.70
2012,07,26,14,36,23.60
2012,07,26,14,37,23.60
2012,07,26,14,38,23.60
2012,07,26,14,39,23.60
2012,07,26,14,40,23.50
2012,07,26,14,41,23.40
2012,07,26,14,42,23.30
2012,07,26,14,43,23.30
2012,07,26,14,44,23.30
2012,07,26,14,45,23.30
2012,07,26,14,46,23.40
2012,07,26,14,47,23.50
2012,07,26,14,48,23.50
2012,07,26,14,49,23.40
2012,07,26,14,50,23.40
2012,07,26,14,51,23.40
2012,07,26,14,52,23.30
2012,07,26,14,53,23.30
2012,07,26,14,54,23.40
2012,07,26,14,55,23.40
2012,07,26,14,56,23.40
2012,07,26,14,57,23.40
2012,07,26,14,58,23.60
2012,07,26,14,59,23.70
2012,07,26,15,00,23.70
2012,07,26,15,01,23.70
2012,07,26,15,02,23.70
2012,07,26,15,03,23.80
2012,07,26,15,04,23.90
2012,07,26,15,05,23.90
2012,07,26,15,06,24.00
2012,07,26,15,07,24.10
2012,07,26,15,08,24.10
2012,07,26,15,09,24.10
2012,07,26,15,10,24.10
2012,07,26,15,11,24.10
2012,07,26,15,12,24.10
2012,07,26,15,13,24.20
2012,07,26,15,14,24.40
2012,07,26,15,15,24.50
2012,07,26,15,16,24.50
2012,07,26,15,17,24.60
2012,07,26,15,18,24.50
2012,07,26,15,19,24.60
2012,07,26,15,20,24.60
2012,07,26,15,21,24.60
2012,07,26,15,22,24.50
2012,07,26,15,23,24.60
2012,07,26,15,24,24.60
2012,07,26,15,25,24.60
2012,07,26,15,26,24.60
2012,07,26,15,27,24.50
2012,07,26,15,28,24.40
2012,07,26,15,29,24.40
2012,07,26,15,30,24.30
2012,07,26,15,31,24.30
2012,07,26,15,32,24.40
2012,07,26,15,33,24.40
2012,07,26,15,34,24.40
2012,07,26,15,35,24.40
2012,07,26,15,36,24.50
2012,07,26,15,37,24.50
2012,07,26,15,38,24.60
2012,07,26,15,39,24.60
2012,07,26,15,40,24.60
2012,07,26,15,41,24.60
2012,07,26,15,42,24.60
2012,07,26,15,43,24.60
2012,07,26,15,44,24.70
2012,07,26,15,45,24.60
2012,07,26,15,46,24.50
2012,07,26,15,47,24.40
2012,07,26,15,48,24.40
2012,07,26,15,49,24.50
2012,07,26,15,50,24.60
2012,07,26,15,51,24.70
2012,07,26,15,52,24.70
2012,07,26,15,53,24.80
2012,07,26,15,54,24.90
2012,07,26,15,55,25.00
2012,07,26,15,56,25.10
2012,07,26,15,57,25.00
2012,07,26,15,58,25.00
2012,07,26,15,59,24.90
2012,07,26,16,00,24.70
2012,07,26,16,01,24.70
2012,07,26,16,02,24.70
2012,07,26,16,03,24.70
2012,07,26,16,04,24.60
2012,07,26,16,05,24.60
2012,07,26,16,06,24.60
2012,07,26,16,07,24.60
2012,07,26,16,08,24.60
2012,07,26,16,09,24.50
2012,07,26,16,10,24.50
2012,07,26,16,11,24.40
2012,07,26,16,12,24.30
2012,07,26,16,13,24.30
2012,07,26,16,14,24.20
2012,07,26,16,15,24.20
2012,07,26,16,16,24.30
2012,07,26,16,17,24.40
2012,07,26,16,18,24.50
2012,07,26,16,19,24.60
2012,07,26,16,20,24.70
2012,07,26,16,21,24.70
2012,07,26,16,22,24.80
2012,07,26,16,23,24.80
2012,07,26,16,24,24.70
2012,07,26,16,25,24.60
2012,07,26,16,26,24.50
2012,07,26,16,27,24.50
2012,07,26,16,28,24.60
2012,07,26,16,29,24.70
2012,07,26,16,30,24.70
2012,07,26,16,31,24.70
2012,07,26,16,32,24.80
2012,07,26,16,33,24.80
2012,07,26,16,34,24.80
2012,07,26,16,35,24.70
2012,07,26,16,36,24.70
2012,07,26,16,37,24.70
2012,07,26,16,38,24.70
2012,07,26,16,39,24.70
2012,07,26,16,40,24.70
2012,07,26,16,41,24.80
2012,07,26,16,42,24.80
2012,07,26,16,43,24.80
2012,07,26,16,44,24.70
2012,07,26,16,45,24.80
2012,07,26,16,46,24.80
2012,07,26,16,47,24.80
2012,07,26,16,48,24.70
2012,07,26,16,49,24.60
2012,07,26,16,50,24.50
2012,07,26,16,51,24.50
2012,07,26,16,52,24.50
2012,07,26,16,53,24.50
2012,07,26,16,54,24.40
2012,07,26,16,55,24.40
2012,07,26,16,56,24.40
2012,07,26,16,57,24.40
2012,07,26,16,58,24.40
2012,07,26,16,59,24.40
2012,07,26,17,00,24.40
2012,07,26,17,01,24.40
2012,07,26,17,02,24.50
2012,07,26,17,03,24.60
2012,07,26,17,04,24.60
2012,07,26,17,05,24.60
2012,07,26,17,06,24.60
2012,07,26,17,07,24.60
2012,07,26,17,08,24.60
2012,07,26,17,09,24.70
2012,07,26,17,10,24.70
2012,07,26,17,11,24.60
2012,07,26,17,12,24.60
2012,07,26,17,13,24.70
2012,07,26,17,14,24.70
2012,07,26,17,15,24.70
2012,07,26,17,16,24.70
2012,07,26,17,17,24.70
2012,07,26,17,18,24.70
2012,07,26,17,19,24.70