Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,05,00,00,13.60
2017,05,05,00,01,13.60
2017,05,05,00,02,13.50
2017,05,05,00,03,13.50
2017,05,05,00,04,13.50
2017,05,05,00,05,13.50
2017,05,05,00,06,13.50
2017,05,05,00,07,13.50
2017,05,05,00,08,13.50
2017,05,05,00,09,13.40
2017,05,05,00,10,13.40
2017,05,05,00,11,13.40
2017,05,05,00,12,13.40
2017,05,05,00,13,13.40
2017,05,05,00,14,13.40
2017,05,05,00,15,13.40
2017,05,05,00,16,13.40
2017,05,05,00,17,13.40
2017,05,05,00,18,13.40
2017,05,05,00,19,13.40
2017,05,05,00,20,13.40
2017,05,05,00,21,13.40
2017,05,05,00,22,13.40
2017,05,05,00,23,13.40
2017,05,05,00,24,13.40
2017,05,05,00,25,13.40
2017,05,05,00,26,13.40
2017,05,05,00,27,13.30
2017,05,05,00,28,13.30
2017,05,05,00,29,13.20
2017,05,05,00,30,13.20
2017,05,05,00,31,13.20
2017,05,05,00,32,13.20
2017,05,05,00,33,13.20
2017,05,05,00,34,13.10
2017,05,05,00,35,13.10
2017,05,05,00,36,13.10
2017,05,05,00,37,13.10
2017,05,05,00,38,13.10
2017,05,05,00,39,13.10
2017,05,05,00,40,13.10
2017,05,05,00,41,13.10
2017,05,05,00,42,13.10
2017,05,05,00,43,13.10
2017,05,05,00,44,13.10
2017,05,05,00,45,13.10
2017,05,05,00,46,13.10
2017,05,05,00,47,13.10
2017,05,05,00,48,13.10
2017,05,05,00,49,13.10
2017,05,05,00,50,13.10
2017,05,05,00,51,13.10
2017,05,05,00,52,13.10
2017,05,05,00,53,13.20
2017,05,05,00,54,13.20
2017,05,05,00,55,13.20
2017,05,05,00,56,13.20
2017,05,05,00,57,13.20
2017,05,05,00,58,13.20
2017,05,05,00,59,13.20
2017,05,05,01,00,13.20
2017,05,05,01,01,13.20
2017,05,05,01,02,13.20
2017,05,05,01,03,13.20
2017,05,05,01,04,13.20
2017,05,05,01,05,13.20
2017,05,05,01,06,13.20
2017,05,05,01,07,13.20
2017,05,05,01,08,13.20
2017,05,05,01,09,13.20
2017,05,05,01,10,13.20
2017,05,05,01,11,13.20
2017,05,05,01,12,13.20
2017,05,05,01,13,13.20
2017,05,05,01,14,13.20
2017,05,05,01,15,13.20
2017,05,05,01,16,13.20
2017,05,05,01,17,13.20
2017,05,05,01,18,13.20
2017,05,05,01,19,13.20
2017,05,05,01,20,13.10
2017,05,05,01,21,13.10
2017,05,05,01,22,13.10
2017,05,05,01,23,13.10
2017,05,05,01,24,13.20
2017,05,05,01,25,13.20
2017,05,05,01,26,13.20
2017,05,05,01,27,13.20
2017,05,05,01,28,13.20
2017,05,05,01,29,13.20
2017,05,05,01,30,13.10
2017,05,05,01,31,13.10
2017,05,05,01,32,13.10
2017,05,05,01,33,13.10
2017,05,05,01,34,13.10
2017,05,05,01,35,13.10
2017,05,05,01,36,13.10
2017,05,05,01,37,13.10
2017,05,05,01,38,13.20
2017,05,05,01,39,13.20
2017,05,05,01,40,13.20
2017,05,05,01,41,13.20
2017,05,05,01,42,13.20
2017,05,05,01,43,13.10
2017,05,05,01,44,13.10
2017,05,05,01,45,13.10
2017,05,05,01,46,13.10
2017,05,05,01,47,13.00
2017,05,05,01,48,13.00
2017,05,05,01,49,13.00
2017,05,05,01,50,12.90
2017,05,05,01,51,12.90
2017,05,05,01,52,12.90
2017,05,05,01,53,12.90
2017,05,05,01,54,12.90
2017,05,05,01,55,12.90
2017,05,05,01,56,12.90
2017,05,05,01,57,12.90
2017,05,05,01,58,12.90
2017,05,05,01,59,12.80
2017,05,05,02,00,12.80
2017,05,05,02,01,12.80
2017,05,05,02,02,12.80
2017,05,05,02,03,12.80
2017,05,05,02,04,12.80
2017,05,05,02,05,12.80
2017,05,05,02,06,12.80
2017,05,05,02,07,12.80
2017,05,05,02,08,12.80
2017,05,05,02,09,12.80
2017,05,05,02,10,12.80
2017,05,05,02,11,12.80
2017,05,05,02,12,12.80
2017,05,05,02,13,12.80
2017,05,05,02,14,12.80
2017,05,05,02,15,12.80
2017,05,05,02,16,12.80
2017,05,05,02,17,12.80
2017,05,05,02,18,12.80
2017,05,05,02,19,12.80
2017,05,05,02,20,12.80
2017,05,05,02,21,12.80
2017,05,05,02,22,12.80
2017,05,05,02,23,12.80
2017,05,05,02,24,12.80
2017,05,05,02,25,12.80
2017,05,05,02,26,12.80
2017,05,05,02,27,12.80
2017,05,05,02,28,12.80
2017,05,05,02,29,12.80
2017,05,05,02,30,12.80
2017,05,05,02,31,12.80
2017,05,05,02,32,12.70
2017,05,05,02,33,12.70
2017,05,05,02,34,12.70
2017,05,05,02,35,12.70
2017,05,05,02,36,12.70
2017,05,05,02,37,12.70
2017,05,05,02,38,12.70
2017,05,05,02,39,12.70
2017,05,05,02,40,12.70
2017,05,05,02,41,12.70
2017,05,05,02,42,12.70
2017,05,05,02,43,12.60
2017,05,05,02,44,12.60
2017,05,05,02,45,12.60
2017,05,05,02,46,12.60
2017,05,05,02,47,12.60
2017,05,05,02,48,12.60
2017,05,05,02,49,12.60
2017,05,05,02,50,12.70
2017,05,05,02,51,12.70
2017,05,05,02,52,12.70
2017,05,05,02,53,12.70
2017,05,05,02,54,12.70
2017,05,05,02,55,12.70
2017,05,05,02,56,12.60
2017,05,05,02,57,12.60
2017,05,05,02,58,12.60
2017,05,05,02,59,12.60
2017,05,05,03,00,12.60
2017,05,05,03,01,12.60
2017,05,05,03,02,12.60
2017,05,05,03,03,12.60
2017,05,05,03,04,12.60
2017,05,05,03,05,12.60
2017,05,05,03,06,12.60
2017,05,05,03,07,12.70
2017,05,05,03,08,12.70
2017,05,05,03,09,12.70
2017,05,05,03,10,12.70
2017,05,05,03,11,12.70
2017,05,05,03,12,12.70
2017,05,05,03,13,12.70
2017,05,05,03,14,12.70
2017,05,05,03,15,12.70
2017,05,05,03,16,12.70
2017,05,05,03,17,12.70
2017,05,05,03,18,12.70
2017,05,05,03,19,12.70
2017,05,05,03,20,12.70
2017,05,05,03,21,12.70
2017,05,05,03,22,12.70
2017,05,05,03,23,12.70
2017,05,05,03,24,12.70
2017,05,05,03,25,12.70
2017,05,05,03,26,12.80
2017,05,05,03,27,12.80
2017,05,05,03,28,12.80
2017,05,05,03,29,12.80
2017,05,05,03,30,12.80
2017,05,05,03,31,12.80
2017,05,05,03,32,12.80
2017,05,05,03,33,12.80
2017,05,05,03,34,12.80
2017,05,05,03,35,12.80
2017,05,05,03,36,12.80
2017,05,05,03,37,12.90
2017,05,05,03,38,12.90
2017,05,05,03,39,12.90
2017,05,05,03,40,12.90
2017,05,05,03,41,12.90
2017,05,05,03,42,12.90
2017,05,05,03,43,12.90
2017,05,05,03,44,12.90
2017,05,05,03,45,12.90
2017,05,05,03,46,12.90
2017,05,05,03,47,13.00
2017,05,05,03,48,13.00
2017,05,05,03,49,13.00
2017,05,05,03,50,13.00
2017,05,05,03,51,13.00
2017,05,05,03,52,13.00
2017,05,05,03,53,13.10
2017,05,05,03,54,13.10
2017,05,05,03,55,13.10
2017,05,05,03,56,13.10
2017,05,05,03,57,13.10
2017,05,05,03,58,13.20
2017,05,05,03,59,13.20
2017,05,05,04,00,13.20
2017,05,05,04,01,13.20
2017,05,05,04,02,13.20
2017,05,05,04,03,13.20
2017,05,05,04,04,13.20
2017,05,05,04,05,13.10
2017,05,05,04,06,13.10
2017,05,05,04,07,13.00
2017,05,05,04,08,13.00
2017,05,05,04,09,12.90
2017,05,05,04,10,12.80
2017,05,05,04,11,12.80
2017,05,05,04,12,12.80
2017,05,05,04,13,12.80
2017,05,05,04,14,12.80
2017,05,05,04,15,12.70
2017,05,05,04,16,12.70
2017,05,05,04,17,12.70
2017,05,05,04,18,12.70
2017,05,05,04,19,12.70
2017,05,05,04,20,12.70
2017,05,05,04,21,12.70
2017,05,05,04,22,12.70
2017,05,05,04,23,12.70
2017,05,05,04,24,12.70
2017,05,05,04,25,12.70
2017,05,05,04,26,12.80
2017,05,05,04,27,12.80
2017,05,05,04,28,12.80
2017,05,05,04,29,12.80
2017,05,05,04,30,12.80
2017,05,05,04,31,12.80
2017,05,05,04,32,12.80
2017,05,05,04,33,12.90
2017,05,05,04,34,12.90
2017,05,05,04,35,12.90
2017,05,05,04,36,12.90
2017,05,05,04,37,12.90
2017,05,05,04,38,12.90
2017,05,05,04,39,12.90
2017,05,05,04,40,12.90
2017,05,05,04,41,12.90
2017,05,05,04,42,12.90
2017,05,05,04,43,12.90
2017,05,05,04,44,12.90
2017,05,05,04,45,12.90
2017,05,05,04,46,12.90
2017,05,05,04,47,12.90
2017,05,05,04,48,12.90
2017,05,05,04,49,12.90
2017,05,05,04,50,12.90
2017,05,05,04,51,13.00
2017,05,05,04,52,13.00
2017,05,05,04,53,13.00
2017,05,05,04,54,13.10
2017,05,05,04,55,13.10
2017,05,05,04,56,13.10
2017,05,05,04,57,13.10
2017,05,05,04,58,13.10
2017,05,05,04,59,13.10
2017,05,05,05,00,13.10
2017,05,05,05,01,13.10
2017,05,05,05,02,13.10
2017,05,05,05,03,13.20
2017,05,05,05,04,13.20
2017,05,05,05,05,13.20
2017,05,05,05,06,13.20
2017,05,05,05,07,13.20
2017,05,05,05,08,13.20
2017,05,05,05,09,13.20
2017,05,05,05,10,13.20
2017,05,05,05,11,13.20
2017,05,05,05,12,13.20
2017,05,05,05,13,13.20
2017,05,05,05,14,13.30
2017,05,05,05,15,13.30
2017,05,05,05,16,13.30
2017,05,05,05,17,13.30
2017,05,05,05,18,13.20
2017,05,05,05,19,13.20
2017,05,05,05,20,13.10
2017,05,05,05,21,13.00
2017,05,05,05,22,13.00
2017,05,05,05,23,12.90
2017,05,05,05,24,12.90
2017,05,05,05,25,12.80
2017,05,05,05,26,12.80
2017,05,05,05,27,12.80
2017,05,05,05,28,12.80
2017,05,05,05,29,12.80
2017,05,05,05,30,12.80
2017,05,05,05,31,12.80
2017,05,05,05,32,12.80
2017,05,05,05,33,12.80
2017,05,05,05,34,12.80
2017,05,05,05,35,12.80
2017,05,05,05,36,12.80
2017,05,05,05,37,12.80
2017,05,05,05,38,12.80
2017,05,05,05,39,12.80
2017,05,05,05,40,12.80
2017,05,05,05,41,12.80
2017,05,05,05,42,12.80
2017,05,05,05,43,12.80
2017,05,05,05,44,12.80
2017,05,05,05,45,12.80
2017,05,05,05,46,12.80
2017,05,05,05,47,12.80
2017,05,05,05,48,12.80
2017,05,05,05,49,12.80
2017,05,05,05,50,12.80
2017,05,05,05,51,12.80
2017,05,05,05,52,12.80
2017,05,05,05,53,12.80
2017,05,05,05,54,12.70
2017,05,05,05,55,12.70
2017,05,05,05,56,12.70
2017,05,05,05,57,12.70
2017,05,05,05,58,12.70
2017,05,05,05,59,12.70
2017,05,05,06,00,12.70
2017,05,05,06,01,12.70
2017,05,05,06,02,12.70
2017,05,05,06,03,12.70
2017,05,05,06,04,12.70
2017,05,05,06,05,12.70
2017,05,05,06,06,12.70
2017,05,05,06,07,12.70
2017,05,05,06,08,12.70
2017,05,05,06,09,12.70
2017,05,05,06,10,12.70
2017,05,05,06,11,12.70
2017,05,05,06,12,12.70
2017,05,05,06,13,12.70
2017,05,05,06,14,12.70
2017,05,05,06,15,12.70
2017,05,05,06,16,12.70
2017,05,05,06,17,12.70
2017,05,05,06,18,12.70
2017,05,05,06,19,12.60
2017,05,05,06,20,12.60
2017,05,05,06,21,12.60
2017,05,05,06,22,12.60
2017,05,05,06,23,12.60
2017,05,05,06,24,12.60
2017,05,05,06,25,12.60
2017,05,05,06,26,12.60
2017,05,05,06,27,12.60
2017,05,05,06,28,12.60
2017,05,05,06,29,12.60
2017,05,05,06,30,12.50
2017,05,05,06,31,12.50
2017,05,05,06,32,12.50
2017,05,05,06,33,12.40
2017,05,05,06,34,12.40
2017,05,05,06,35,12.40
2017,05,05,06,36,12.40
2017,05,05,06,37,12.40
2017,05,05,06,38,12.40
2017,05,05,06,39,12.40
2017,05,05,06,40,12.40
2017,05,05,06,41,12.40
2017,05,05,06,42,12.40
2017,05,05,06,43,12.40
2017,05,05,06,44,12.40
2017,05,05,06,45,12.40
2017,05,05,06,46,12.30
2017,05,05,06,47,12.30
2017,05,05,06,48,12.30
2017,05,05,06,49,12.30
2017,05,05,06,50,12.30
2017,05,05,06,51,12.30
2017,05,05,06,52,12.30
2017,05,05,06,53,12.30
2017,05,05,06,54,12.30
2017,05,05,06,55,12.30
2017,05,05,06,56,12.30
2017,05,05,06,57,12.30
2017,05,05,06,58,12.30
2017,05,05,06,59,12.30
2017,05,05,07,00,12.30
2017,05,05,07,01,12.30
2017,05,05,07,02,12.30
2017,05,05,07,03,12.30
2017,05,05,07,04,12.30
2017,05,05,07,05,12.30
2017,05,05,07,06,12.30
2017,05,05,07,07,12.30
2017,05,05,07,08,12.30
2017,05,05,07,09,12.40
2017,05,05,07,10,12.40
2017,05,05,07,11,12.50
2017,05,05,07,12,12.50
2017,05,05,07,13,12.50
2017,05,05,07,14,12.50
2017,05,05,07,15,12.50
2017,05,05,07,16,12.60
2017,05,05,07,17,12.60
2017,05,05,07,18,12.60
2017,05,05,07,19,12.60
2017,05,05,07,20,12.60
2017,05,05,07,21,12.70
2017,05,05,07,22,12.70
2017,05,05,07,23,12.70
2017,05,05,07,24,12.70
2017,05,05,07,25,12.70
2017,05,05,07,26,12.70
2017,05,05,07,27,12.80
2017,05,05,07,28,12.80
2017,05,05,07,29,12.80
2017,05,05,07,30,12.80
2017,05,05,07,31,12.80
2017,05,05,07,32,12.80
2017,05,05,07,33,12.80
2017,05,05,07,34,12.80
2017,05,05,07,35,12.80
2017,05,05,07,36,12.80
2017,05,05,07,37,12.80
2017,05,05,07,38,12.80
2017,05,05,07,39,12.80
2017,05,05,07,40,12.80
2017,05,05,07,41,12.80
2017,05,05,07,42,12.80
2017,05,05,07,43,12.80
2017,05,05,07,44,12.80
2017,05,05,07,45,12.80
2017,05,05,07,46,12.80
2017,05,05,07,47,12.70
2017,05,05,07,48,12.70
2017,05,05,07,49,12.70
2017,05,05,07,50,12.70
2017,05,05,07,51,12.70
2017,05,05,07,52,12.70
2017,05,05,07,53,12.70
2017,05,05,07,54,12.60
2017,05,05,07,55,12.60
2017,05,05,07,56,12.60
2017,05,05,07,57,12.70
2017,05,05,07,58,12.70
2017,05,05,07,59,12.70
2017,05,05,08,00,12.70
2017,05,05,08,01,12.70
2017,05,05,08,02,12.70
2017,05,05,08,03,12.70
2017,05,05,08,04,12.80
2017,05,05,08,05,12.80
2017,05,05,08,06,12.80
2017,05,05,08,07,12.80
2017,05,05,08,08,12.80
2017,05,05,08,09,12.80
2017,05,05,08,10,12.80
2017,05,05,08,11,12.90
2017,05,05,08,12,12.80
2017,05,05,08,13,12.80
2017,05,05,08,14,12.80
2017,05,05,08,15,12.80
2017,05,05,08,16,12.80
2017,05,05,08,17,12.80
2017,05,05,08,18,12.70
2017,05,05,08,19,12.70
2017,05,05,08,20,12.60
2017,05,05,08,21,12.60
2017,05,05,08,22,12.60
2017,05,05,08,23,12.50
2017,05,05,08,24,12.50
2017,05,05,08,25,12.40
2017,05,05,08,26,12.40
2017,05,05,08,27,12.40
2017,05,05,08,28,12.40
2017,05,05,08,29,12.40
2017,05,05,08,30,12.40
2017,05,05,08,31,12.50
2017,05,05,08,32,12.50
2017,05,05,08,33,12.50
2017,05,05,08,34,12.60
2017,05,05,08,35,12.60
2017,05,05,08,36,12.60
2017,05,05,08,37,12.60
2017,05,05,08,38,12.60
2017,05,05,08,39,12.60
2017,05,05,08,40,12.50
2017,05,05,08,41,12.60
2017,05,05,08,42,12.60
2017,05,05,08,43,12.60
2017,05,05,08,44,12.60
2017,05,05,08,45,12.60
2017,05,05,08,46,12.60
2017,05,05,08,47,12.60
2017,05,05,08,48,12.60
2017,05,05,08,49,12.60
2017,05,05,08,50,12.60
2017,05,05,08,51,12.60
2017,05,05,08,52,12.60
2017,05,05,08,53,12.60
2017,05,05,08,54,12.60
2017,05,05,08,55,12.70
2017,05,05,08,56,12.70
2017,05,05,08,57,12.70
2017,05,05,08,58,12.70
2017,05,05,08,59,12.80
2017,05,05,09,00,12.80
2017,05,05,09,01,12.80
2017,05,05,09,02,12.80
2017,05,05,09,03,12.80
2017,05,05,09,04,12.80
2017,05,05,09,05,12.80
2017,05,05,09,06,12.90
2017,05,05,09,07,12.90
2017,05,05,09,08,12.90
2017,05,05,09,09,12.90
2017,05,05,09,10,13.00
2017,05,05,09,11,13.00
2017,05,05,09,12,13.00
2017,05,05,09,13,13.00
2017,05,05,09,14,13.00
2017,05,05,09,15,13.10
2017,05,05,09,16,13.10
2017,05,05,09,17,13.10
2017,05,05,09,18,13.10
2017,05,05,09,19,13.10
2017,05,05,09,20,13.10
2017,05,05,09,21,13.10
2017,05,05,09,22,13.10
2017,05,05,09,23,13.10
2017,05,05,09,24,13.10
2017,05,05,09,25,13.10
2017,05,05,09,26,13.10
2017,05,05,09,27,13.10
2017,05,05,09,28,13.20
2017,05,05,09,29,13.20
2017,05,05,09,30,13.20
2017,05,05,09,31,13.20
2017,05,05,09,32,13.20
2017,05,05,09,33,13.20
2017,05,05,09,34,13.20
2017,05,05,09,35,13.20
2017,05,05,09,36,13.10
2017,05,05,09,37,13.10
2017,05,05,09,38,13.10
2017,05,05,09,39,13.00
2017,05,05,09,40,13.00
2017,05,05,09,41,13.00
2017,05,05,09,42,12.90
2017,05,05,09,43,12.90
2017,05,05,09,44,13.00
2017,05,05,09,45,12.90
2017,05,05,09,46,12.90
2017,05,05,09,47,12.90
2017,05,05,09,48,12.90
2017,05,05,09,49,12.90
2017,05,05,09,50,12.80
2017,05,05,09,51,12.80
2017,05,05,09,52,12.80
2017,05,05,09,53,12.80
2017,05,05,09,54,12.90
2017,05,05,09,55,12.90
2017,05,05,09,56,12.90
2017,05,05,09,57,12.90
2017,05,05,09,58,13.00
2017,05,05,09,59,13.00
2017,05,05,10,00,13.10
2017,05,05,10,01,13.10
2017,05,05,10,02,13.10
2017,05,05,10,03,13.10
2017,05,05,10,04,13.10
2017,05,05,10,05,13.20
2017,05,05,10,06,13.20
2017,05,05,10,07,13.10
2017,05,05,10,08,13.00
2017,05,05,10,09,13.00
2017,05,05,10,10,12.90
2017,05,05,10,11,12.90
2017,05,05,10,12,12.90
2017,05,05,10,13,12.90
2017,05,05,10,14,12.90
2017,05,05,10,15,12.90
2017,05,05,10,16,13.00
2017,05,05,10,17,13.00
2017,05,05,10,18,13.00
2017,05,05,10,19,13.00
2017,05,05,10,20,13.00
2017,05,05,10,21,13.00
2017,05,05,10,22,13.10
2017,05,05,10,23,13.10
2017,05,05,10,24,13.10
2017,05,05,10,25,13.10
2017,05,05,10,26,13.10
2017,05,05,10,27,13.20
2017,05,05,10,28,13.20
2017,05,05,10,29,13.20
2017,05,05,10,30,13.20
2017,05,05,10,31,13.20
2017,05,05,10,32,13.30
2017,05,05,10,33,13.30
2017,05,05,10,34,13.40
2017,05,05,10,35,13.40
2017,05,05,10,36,13.40
2017,05,05,10,37,13.40
2017,05,05,10,38,13.40
2017,05,05,10,39,13.40
2017,05,05,10,40,13.40
2017,05,05,10,41,13.40
2017,05,05,10,42,13.40
2017,05,05,10,43,13.40
2017,05,05,10,44,13.40
2017,05,05,10,45,13.40
2017,05,05,10,46,13.40
2017,05,05,10,47,13.40
2017,05,05,10,48,13.40
2017,05,05,10,49,13.40
2017,05,05,10,50,13.40
2017,05,05,10,51,13.50
2017,05,05,10,52,13.50
2017,05,05,10,53,13.50
2017,05,05,10,54,13.50
2017,05,05,10,55,13.60
2017,05,05,10,56,13.60
2017,05,05,10,57,13.60
2017,05,05,10,58,13.60
2017,05,05,10,59,13.60
2017,05,05,11,00,13.60
2017,05,05,11,01,13.70
2017,05,05,11,02,13.70
2017,05,05,11,03,13.70
2017,05,05,11,04,13.80
2017,05,05,11,05,13.80
2017,05,05,11,06,13.60
2017,05,05,11,07,13.50
2017,05,05,11,08,13.50
2017,05,05,11,09,13.50
2017,05,05,11,10,13.40
2017,05,05,11,11,13.40
2017,05,05,11,12,13.40
2017,05,05,11,13,13.40
2017,05,05,11,14,13.40
2017,05,05,11,15,13.50
2017,05,05,11,16,13.50
2017,05,05,11,17,13.50
2017,05,05,11,18,13.60
2017,05,05,11,19,13.60
2017,05,05,11,20,13.60
2017,05,05,11,21,13.70
2017,05,05,11,22,13.70
2017,05,05,11,23,13.70
2017,05,05,11,24,13.80
2017,05,05,11,25,13.80
2017,05,05,11,26,13.80
2017,05,05,11,27,13.90
2017,05,05,11,28,13.90
2017,05,05,11,29,13.90
2017,05,05,11,30,14.00
2017,05,05,11,31,14.00
2017,05,05,11,32,14.10
2017,05,05,11,33,14.10
2017,05,05,11,34,14.10
2017,05,05,11,35,14.20
2017,05,05,11,36,14.20
2017,05,05,11,37,14.20
2017,05,05,11,38,14.20
2017,05,05,11,39,14.20
2017,05,05,11,40,14.20
2017,05,05,11,41,14.30
2017,05,05,11,42,14.30
2017,05,05,11,43,14.40
2017,05,05,11,44,14.40
2017,05,05,11,45,14.50
2017,05,05,11,46,14.50
2017,05,05,11,47,14.50
2017,05,05,11,48,14.60
2017,05,05,11,49,14.60
2017,05,05,11,50,14.70
2017,05,05,11,51,14.70
2017,05,05,11,52,14.80
2017,05,05,11,53,14.80
2017,05,05,11,54,14.80
2017,05,05,11,55,14.80
2017,05,05,11,56,14.80
2017,05,05,11,57,14.80
2017,05,05,11,58,14.80
2017,05,05,11,59,14.80
2017,05,05,12,00,14.80
2017,05,05,12,01,14.80
2017,05,05,12,02,14.90
2017,05,05,12,03,14.90
2017,05,05,12,04,14.90
2017,05,05,12,05,14.90
2017,05,05,12,06,15.00
2017,05,05,12,07,15.00
2017,05,05,12,08,15.00
2017,05,05,12,09,15.00
2017,05,05,12,10,15.00
2017,05,05,12,11,15.10
2017,05,05,12,12,15.10
2017,05,05,12,13,15.10
2017,05,05,12,14,15.20
2017,05,05,12,15,15.20
2017,05,05,12,16,15.20
2017,05,05,12,17,15.20
2017,05,05,12,18,15.20
2017,05,05,12,19,15.30
2017,05,05,12,20,15.30
2017,05,05,12,21,15.30
2017,05,05,12,22,15.20
2017,05,05,12,23,15.20
2017,05,05,12,24,15.10
2017,05,05,12,25,15.00
2017,05,05,12,26,14.80
2017,05,05,12,27,14.60
2017,05,05,12,28,14.50
2017,05,05,12,29,14.30
2017,05,05,12,30,14.20
2017,05,05,12,31,14.10
2017,05,05,12,32,14.10
2017,05,05,12,33,14.00
2017,05,05,12,34,14.00
2017,05,05,12,35,13.90
2017,05,05,12,36,13.90
2017,05,05,12,37,13.90
2017,05,05,12,38,13.90
2017,05,05,12,39,13.80
2017,05,05,12,40,13.80
2017,05,05,12,41,13.80
2017,05,05,12,42,13.80
2017,05,05,12,43,13.90
2017,05,05,12,44,13.90
2017,05,05,12,45,13.90
2017,05,05,12,46,14.00
2017,05,05,12,47,14.10
2017,05,05,12,48,14.20
2017,05,05,12,49,14.20
2017,05,05,12,50,14.30
2017,05,05,12,51,14.40
2017,05,05,12,52,14.50
2017,05,05,12,53,14.50
2017,05,05,12,54,14.60
2017,05,05,12,55,14.60
2017,05,05,12,56,14.60
2017,05,05,12,57,14.60
2017,05,05,12,58,14.60
2017,05,05,12,59,14.70
2017,05,05,13,00,14.70
2017,05,05,13,01,14.80
2017,05,05,13,02,14.80
2017,05,05,13,03,14.90
2017,05,05,13,04,14.90
2017,05,05,13,05,14.90
2017,05,05,13,06,15.00
2017,05,05,13,07,15.00
2017,05,05,13,08,15.10
2017,05,05,13,09,15.20
2017,05,05,13,10,15.30
2017,05,05,13,11,15.30
2017,05,05,13,12,15.30
2017,05,05,13,13,15.40
2017,05,05,13,14,15.40
2017,05,05,13,15,15.30
2017,05,05,13,16,15.20
2017,05,05,13,17,15.10
2017,05,05,13,18,15.10
2017,05,05,13,19,15.00
2017,05,05,13,20,15.00
2017,05,05,13,21,14.90
2017,05,05,13,22,14.90
2017,05,05,13,23,14.90
2017,05,05,13,24,14.90
2017,05,05,13,25,14.90
2017,05,05,13,26,15.00
2017,05,05,13,27,15.00
2017,05,05,13,28,15.10
2017,05,05,13,29,15.10
2017,05,05,13,30,15.10
2017,05,05,13,31,15.10
2017,05,05,13,32,15.00
2017,05,05,13,33,14.90
2017,05,05,13,34,14.90
2017,05,05,13,35,14.90
2017,05,05,13,36,14.80
2017,05,05,13,37,14.80
2017,05,05,13,38,14.80
2017,05,05,13,39,14.90
2017,05,05,13,40,14.90
2017,05,05,13,41,15.00
2017,05,05,13,42,15.10
2017,05,05,13,43,15.10
2017,05,05,13,44,15.10
2017,05,05,13,45,15.20
2017,05,05,13,46,15.20
2017,05,05,13,47,15.30
2017,05,05,13,48,15.30
2017,05,05,13,49,15.40
2017,05,05,13,50,15.40
2017,05,05,13,51,15.40
2017,05,05,13,52,15.50
2017,05,05,13,53,15.60
2017,05,05,13,54,15.50
2017,05,05,13,55,15.50
2017,05,05,13,56,15.40
2017,05,05,13,57,15.30
2017,05,05,13,58,15.30
2017,05,05,13,59,15.20
2017,05,05,14,00,15.10
2017,05,05,14,01,14.90
2017,05,05,14,02,14.90
2017,05,05,14,03,14.80
2017,05,05,14,04,14.70
2017,05,05,14,05,14.70
2017,05,05,14,06,14.70
2017,05,05,14,07,14.60
2017,05,05,14,08,14.50
2017,05,05,14,09,14.40
2017,05,05,14,10,14.40
2017,05,05,14,11,14.40
2017,05,05,14,12,14.40
2017,05,05,14,13,14.40
2017,05,05,14,14,14.50
2017,05,05,14,15,14.50
2017,05,05,14,16,14.60
2017,05,05,14,17,14.70
2017,05,05,14,18,14.70
2017,05,05,14,19,14.70
2017,05,05,14,20,14.70
2017,05,05,14,21,14.70
2017,05,05,14,22,14.70
2017,05,05,14,23,14.70
2017,05,05,14,24,14.60
2017,05,05,14,25,14.60
2017,05,05,14,26,14.60
2017,05,05,14,27,14.60
2017,05,05,14,28,14.60
2017,05,05,14,29,14.60
2017,05,05,14,30,14.60
2017,05,05,14,31,14.50
2017,05,05,14,32,14.50
2017,05,05,14,33,14.40
2017,05,05,14,34,14.30
2017,05,05,14,35,14.10
2017,05,05,14,36,14.00
2017,05,05,14,37,14.00
2017,05,05,14,38,13.90
2017,05,05,14,39,13.90
2017,05,05,14,40,13.90
2017,05,05,14,41,13.90
2017,05,05,14,42,13.80
2017,05,05,14,43,13.80
2017,05,05,14,44,13.80
2017,05,05,14,45,13.70
2017,05,05,14,46,13.60
2017,05,05,14,47,13.50
2017,05,05,14,48,13.40
2017,05,05,14,49,13.30
2017,05,05,14,50,13.30
2017,05,05,14,51,13.20
2017,05,05,14,52,13.20
2017,05,05,14,53,13.10
2017,05,05,14,54,13.00
2017,05,05,14,55,12.90
2017,05,05,14,56,12.90
2017,05,05,14,57,12.80
2017,05,05,14,58,12.80
2017,05,05,14,59,12.80
2017,05,05,15,00,12.80
2017,05,05,15,01,12.80
2017,05,05,15,02,12.80
2017,05,05,15,03,12.80
2017,05,05,15,04,12.80
2017,05,05,15,05,12.80
2017,05,05,15,06,12.80
2017,05,05,15,07,12.80
2017,05,05,15,08,12.80
2017,05,05,15,09,12.80
2017,05,05,15,10,12.80
2017,05,05,15,11,12.80
2017,05,05,15,12,12.90
2017,05,05,15,13,12.90
2017,05,05,15,14,12.90
2017,05,05,15,15,12.80
2017,05,05,15,16,12.80
2017,05,05,15,17,12.80
2017,05,05,15,18,12.70
2017,05,05,15,19,12.70
2017,05,05,15,20,12.70
2017,05,05,15,21,12.70
2017,05,05,15,22,12.60
2017,05,05,15,23,12.60
2017,05,05,15,24,12.60
2017,05,05,15,25,12.50
2017,05,05,15,26,12.60
2017,05,05,15,27,12.60
2017,05,05,15,28,12.60
2017,05,05,15,29,12.60
2017,05,05,15,30,12.50
2017,05,05,15,31,12.50
2017,05,05,15,32,12.60
2017,05,05,15,33,12.60
2017,05,05,15,34,12.60
2017,05,05,15,35,12.60
2017,05,05,15,36,12.60
2017,05,05,15,37,12.70
2017,05,05,15,38,12.70
2017,05,05,15,39,12.70
2017,05,05,15,40,12.70
2017,05,05,15,41,12.80
2017,05,05,15,42,12.80
2017,05,05,15,43,12.80
2017,05,05,15,44,12.80
2017,05,05,15,45,12.80
2017,05,05,15,46,12.70
2017,05,05,15,47,12.70
2017,05,05,15,48,12.70
2017,05,05,15,49,12.70
2017,05,05,15,50,12.70
2017,05,05,15,51,12.70
2017,05,05,15,52,12.60
2017,05,05,15,53,12.60
2017,05,05,15,54,12.50
2017,05,05,15,55,12.50
2017,05,05,15,56,12.60
2017,05,05,15,57,12.60
2017,05,05,15,58,12.60
2017,05,05,15,59,12.60
2017,05,05,16,00,12.60
2017,05,05,16,01,12.60
2017,05,05,16,02,12.60
2017,05,05,16,03,12.60
2017,05,05,16,04,12.60
2017,05,05,16,05,12.60
2017,05,05,16,06,12.70
2017,05,05,16,07,12.70
2017,05,05,16,08,12.70
2017,05,05,16,09,12.70
2017,05,05,16,10,12.80
2017,05,05,16,11,12.80
2017,05,05,16,12,12.80
2017,05,05,16,13,12.80
2017,05,05,16,14,12.90
2017,05,05,16,15,12.90
2017,05,05,16,16,12.90
2017,05,05,16,17,12.90
2017,05,05,16,18,12.90
2017,05,05,16,19,13.00
2017,05,05,16,20,13.10
2017,05,05,16,21,13.20
2017,05,05,16,22,13.30
2017,05,05,16,23,13.30
2017,05,05,16,24,13.40
2017,05,05,16,25,13.50
2017,05,05,16,26,13.50
2017,05,05,16,27,13.60
2017,05,05,16,28,13.60
2017,05,05,16,29,13.60
2017,05,05,16,30,13.70
2017,05,05,16,31,13.70
2017,05,05,16,32,13.70
2017,05,05,16,33,13.70
2017,05,05,16,34,13.70
2017,05,05,16,35,13.80
2017,05,05,16,36,13.80
2017,05,05,16,37,13.80
2017,05,05,16,38,13.90
2017,05,05,16,39,14.00
2017,05,05,16,40,14.00
2017,05,05,16,41,14.10
2017,05,05,16,42,14.20
2017,05,05,16,43,14.20
2017,05,05,16,44,14.30
2017,05,05,16,45,14.30
2017,05,05,16,46,14.40
2017,05,05,16,47,14.40
2017,05,05,16,48,14.40
2017,05,05,16,49,14.50
2017,05,05,16,50,14.50
2017,05,05,16,51,14.50
2017,05,05,16,52,14.50
2017,05,05,16,53,14.50
2017,05,05,16,54,14.50
2017,05,05,16,55,14.50
2017,05,05,16,56,14.60
2017,05,05,16,57,14.60
2017,05,05,16,58,14.60
2017,05,05,16,59,14.60
2017,05,05,17,00,14.60
2017,05,05,17,01,14.60
2017,05,05,17,02,14.60
2017,05,05,17,03,14.60
2017,05,05,17,04,14.60
2017,05,05,17,05,14.60
2017,05,05,17,06,14.60
2017,05,05,17,07,14.60
2017,05,05,17,08,14.60
2017,05,05,17,09,14.50
2017,05,05,17,10,14.40
2017,05,05,17,11,14.20
2017,05,05,17,12,13.90
2017,05,05,17,13,13.70
2017,05,05,17,14,13.40
2017,05,05,17,15,13.20
2017,05,05,17,16,12.90
2017,05,05,17,17,12.70
2017,05,05,17,18,12.60
2017,05,05,17,19,12.40