Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,16,00,00,16.50
2022,10,16,00,01,16.30
2022,10,16,00,02,16.30
2022,10,16,00,03,16.20
2022,10,16,00,04,16.20
2022,10,16,00,05,16.20
2022,10,16,00,06,16.10
2022,10,16,00,07,16.10
2022,10,16,00,08,16.10
2022,10,16,00,09,16.10
2022,10,16,00,10,16.10
2022,10,16,00,11,16.20
2022,10,16,00,12,16.20
2022,10,16,00,13,16.30
2022,10,16,00,14,16.40
2022,10,16,00,15,16.40
2022,10,16,00,16,16.50
2022,10,16,00,17,16.60
2022,10,16,00,18,16.60
2022,10,16,00,19,16.60
2022,10,16,00,20,16.60
2022,10,16,00,21,16.60
2022,10,16,00,22,16.50
2022,10,16,00,23,16.40
2022,10,16,00,24,16.40
2022,10,16,00,25,16.40
2022,10,16,00,26,16.40
2022,10,16,00,27,16.40
2022,10,16,00,28,16.30
2022,10,16,00,29,16.30
2022,10,16,00,30,16.20
2022,10,16,00,31,16.20
2022,10,16,00,32,16.10
2022,10,16,00,33,16.10
2022,10,16,00,34,16.10
2022,10,16,00,35,16.10
2022,10,16,00,36,16.10
2022,10,16,00,37,16.10
2022,10,16,00,38,16.20
2022,10,16,00,39,16.20
2022,10,16,00,40,16.20
2022,10,16,00,41,16.20
2022,10,16,00,42,16.20
2022,10,16,00,43,16.20
2022,10,16,00,44,16.20
2022,10,16,00,45,16.30
2022,10,16,00,46,16.30
2022,10,16,00,47,16.30
2022,10,16,00,48,16.40
2022,10,16,00,49,16.40
2022,10,16,00,50,16.50
2022,10,16,00,51,16.60
2022,10,16,00,52,16.60
2022,10,16,00,53,16.70
2022,10,16,00,54,16.70
2022,10,16,00,55,16.70
2022,10,16,00,56,16.80
2022,10,16,00,57,16.80
2022,10,16,00,58,16.80
2022,10,16,00,59,16.90
2022,10,16,01,00,17.00
2022,10,16,01,01,17.10
2022,10,16,01,02,17.20
2022,10,16,01,03,17.30
2022,10,16,01,04,17.40
2022,10,16,01,05,17.50
2022,10,16,01,06,17.50
2022,10,16,01,07,17.50
2022,10,16,01,08,17.50
2022,10,16,01,09,17.50
2022,10,16,01,10,17.40
2022,10,16,01,11,17.40
2022,10,16,01,12,17.40
2022,10,16,01,13,17.40
2022,10,16,01,14,17.40
2022,10,16,01,15,17.50
2022,10,16,01,16,17.60
2022,10,16,01,17,17.70
2022,10,16,01,18,17.90
2022,10,16,01,19,18.00
2022,10,16,01,20,18.10
2022,10,16,01,21,18.20
2022,10,16,01,22,18.20
2022,10,16,01,23,18.20
2022,10,16,01,24,18.20
2022,10,16,01,25,18.20
2022,10,16,01,26,18.20
2022,10,16,01,27,18.30
2022,10,16,01,28,18.30
2022,10,16,01,29,18.40
2022,10,16,01,30,18.40
2022,10,16,01,31,18.50
2022,10,16,01,32,18.40
2022,10,16,01,33,18.40
2022,10,16,01,34,18.30
2022,10,16,01,35,18.20
2022,10,16,01,36,18.20
2022,10,16,01,37,18.20
2022,10,16,01,38,18.10
2022,10,16,01,39,18.10
2022,10,16,01,40,18.10
2022,10,16,01,41,18.10
2022,10,16,01,42,18.10
2022,10,16,01,43,18.10
2022,10,16,01,44,18.00
2022,10,16,01,45,18.00
2022,10,16,01,46,18.10
2022,10,16,01,47,18.30
2022,10,16,01,48,18.50
2022,10,16,01,49,18.60
2022,10,16,01,50,18.70
2022,10,16,01,51,18.70
2022,10,16,01,52,18.70
2022,10,16,01,53,18.60
2022,10,16,01,54,18.50
2022,10,16,01,55,18.30
2022,10,16,01,56,18.20
2022,10,16,01,57,18.20
2022,10,16,01,58,18.20
2022,10,16,01,59,18.30
2022,10,16,02,00,18.50
2022,10,16,02,01,18.70
2022,10,16,02,02,18.90
2022,10,16,02,03,19.00
2022,10,16,02,04,19.10
2022,10,16,02,05,19.10
2022,10,16,02,06,19.20
2022,10,16,02,07,19.20
2022,10,16,02,08,19.30
2022,10,16,02,09,19.30
2022,10,16,02,10,19.20
2022,10,16,02,11,19.10
2022,10,16,02,12,19.00
2022,10,16,02,13,18.90
2022,10,16,02,14,18.90
2022,10,16,02,15,18.90
2022,10,16,02,16,18.90
2022,10,16,02,17,18.90
2022,10,16,02,18,18.90
2022,10,16,02,19,18.90
2022,10,16,02,20,18.90
2022,10,16,02,21,18.90
2022,10,16,02,22,18.90
2022,10,16,02,23,18.90
2022,10,16,02,24,18.90
2022,10,16,02,25,18.90
2022,10,16,02,26,18.90
2022,10,16,02,27,18.90
2022,10,16,02,28,18.90
2022,10,16,02,29,18.90
2022,10,16,02,30,18.90
2022,10,16,02,31,18.90
2022,10,16,02,32,18.80
2022,10,16,02,33,18.80
2022,10,16,02,34,18.70
2022,10,16,02,35,18.70
2022,10,16,02,36,18.70
2022,10,16,02,37,18.60
2022,10,16,02,38,18.60
2022,10,16,02,39,18.60
2022,10,16,02,40,18.50
2022,10,16,02,41,18.50
2022,10,16,02,42,18.50
2022,10,16,02,43,18.50
2022,10,16,02,44,18.50
2022,10,16,02,45,18.50
2022,10,16,02,46,18.50
2022,10,16,02,47,18.50
2022,10,16,02,48,18.50
2022,10,16,02,49,18.50
2022,10,16,02,50,18.60
2022,10,16,02,51,18.60
2022,10,16,02,52,18.50
2022,10,16,02,53,18.50
2022,10,16,02,54,18.40
2022,10,16,02,55,18.40
2022,10,16,02,56,18.40
2022,10,16,02,57,18.40
2022,10,16,02,58,18.40
2022,10,16,02,59,18.30
2022,10,16,03,00,18.40
2022,10,16,03,01,18.50
2022,10,16,03,02,18.50
2022,10,16,03,03,18.50
2022,10,16,03,04,18.60
2022,10,16,03,05,18.60
2022,10,16,03,06,18.60
2022,10,16,03,07,18.60
2022,10,16,03,08,18.60
2022,10,16,03,09,18.60
2022,10,16,03,10,18.60
2022,10,16,03,11,18.50
2022,10,16,03,12,18.40
2022,10,16,03,13,18.40
2022,10,16,03,14,18.30
2022,10,16,03,15,18.20
2022,10,16,03,16,18.10
2022,10,16,03,17,18.00
2022,10,16,03,18,17.90
2022,10,16,03,19,17.90
2022,10,16,03,20,17.90
2022,10,16,03,21,17.90
2022,10,16,03,22,17.90
2022,10,16,03,23,17.80
2022,10,16,03,24,17.80
2022,10,16,03,25,17.70
2022,10,16,03,26,17.60
2022,10,16,03,27,17.50
2022,10,16,03,28,17.40
2022,10,16,03,29,17.30
2022,10,16,03,30,17.30
2022,10,16,03,31,17.30
2022,10,16,03,32,17.20
2022,10,16,03,33,17.10
2022,10,16,03,34,17.10
2022,10,16,03,35,17.00
2022,10,16,03,36,17.00
2022,10,16,03,37,17.10
2022,10,16,03,38,17.10
2022,10,16,03,39,17.10
2022,10,16,03,40,17.10
2022,10,16,03,41,17.10
2022,10,16,03,42,17.10
2022,10,16,03,43,17.10
2022,10,16,03,44,17.10
2022,10,16,03,45,17.20
2022,10,16,03,46,17.20
2022,10,16,03,47,17.20
2022,10,16,03,48,17.30
2022,10,16,03,49,17.30
2022,10,16,03,50,17.30
2022,10,16,03,51,17.30
2022,10,16,03,52,17.30
2022,10,16,03,53,17.30
2022,10,16,03,54,17.30
2022,10,16,03,55,17.40
2022,10,16,03,56,17.50
2022,10,16,03,57,17.70
2022,10,16,03,58,17.70
2022,10,16,03,59,17.70
2022,10,16,04,00,17.70
2022,10,16,04,01,17.80
2022,10,16,04,02,17.80
2022,10,16,04,03,17.90
2022,10,16,04,04,17.90
2022,10,16,04,05,17.90
2022,10,16,04,06,17.90
2022,10,16,04,07,17.90
2022,10,16,04,08,17.90
2022,10,16,04,09,17.90
2022,10,16,04,10,17.80
2022,10,16,04,11,17.80
2022,10,16,04,12,17.70
2022,10,16,04,13,17.60
2022,10,16,04,14,17.60
2022,10,16,04,15,17.50
2022,10,16,04,16,17.50
2022,10,16,04,17,17.60
2022,10,16,04,18,17.70
2022,10,16,04,19,17.70
2022,10,16,04,20,17.80
2022,10,16,04,21,17.80
2022,10,16,04,22,17.80
2022,10,16,04,23,17.80
2022,10,16,04,24,17.80
2022,10,16,04,25,17.80
2022,10,16,04,26,17.80
2022,10,16,04,27,17.90
2022,10,16,04,28,17.90
2022,10,16,04,29,17.90
2022,10,16,04,30,17.90
2022,10,16,04,31,17.90
2022,10,16,04,32,17.80
2022,10,16,04,33,17.80
2022,10,16,04,34,17.80
2022,10,16,04,35,17.80
2022,10,16,04,36,17.80
2022,10,16,04,37,17.70
2022,10,16,04,38,17.70
2022,10,16,04,39,17.70
2022,10,16,04,40,17.70
2022,10,16,04,41,17.60
2022,10,16,04,42,17.60
2022,10,16,04,43,17.60
2022,10,16,04,44,17.60
2022,10,16,04,45,17.60
2022,10,16,04,46,17.60
2022,10,16,04,47,17.60
2022,10,16,04,48,17.60
2022,10,16,04,49,17.60
2022,10,16,04,50,17.60
2022,10,16,04,51,17.60
2022,10,16,04,52,17.70
2022,10,16,04,53,17.70
2022,10,16,04,54,17.70
2022,10,16,04,55,17.80
2022,10,16,04,56,17.80
2022,10,16,04,57,17.80
2022,10,16,04,58,17.80
2022,10,16,04,59,17.80
2022,10,16,05,00,17.80
2022,10,16,05,01,17.80
2022,10,16,05,02,17.80
2022,10,16,05,03,17.80
2022,10,16,05,04,17.70
2022,10,16,05,05,17.70
2022,10,16,05,06,17.70
2022,10,16,05,07,17.60
2022,10,16,05,08,17.60
2022,10,16,05,09,17.60
2022,10,16,05,10,17.60
2022,10,16,05,11,17.60
2022,10,16,05,12,17.60
2022,10,16,05,13,17.60
2022,10,16,05,14,17.70
2022,10,16,05,15,17.70
2022,10,16,05,16,17.70
2022,10,16,05,17,17.70
2022,10,16,05,18,17.70
2022,10,16,05,19,17.60
2022,10,16,05,20,17.60
2022,10,16,05,21,17.50
2022,10,16,05,22,17.50
2022,10,16,05,23,17.50
2022,10,16,05,24,17.40
2022,10,16,05,25,17.50
2022,10,16,05,26,17.50
2022,10,16,05,27,17.50
2022,10,16,05,28,17.50
2022,10,16,05,29,17.40
2022,10,16,05,30,17.40
2022,10,16,05,31,17.40
2022,10,16,05,32,17.50
2022,10,16,05,33,17.50
2022,10,16,05,34,17.50
2022,10,16,05,35,17.50
2022,10,16,05,36,17.50
2022,10,16,05,37,17.50
2022,10,16,05,38,17.50
2022,10,16,05,39,17.50
2022,10,16,05,40,17.60
2022,10,16,05,41,17.60
2022,10,16,05,42,17.60
2022,10,16,05,43,17.60
2022,10,16,05,44,17.60
2022,10,16,05,45,17.60
2022,10,16,05,46,17.60
2022,10,16,05,47,17.60
2022,10,16,05,48,17.60
2022,10,16,05,49,17.60
2022,10,16,05,50,17.60
2022,10,16,05,51,17.60
2022,10,16,05,52,17.70
2022,10,16,05,53,17.70
2022,10,16,05,54,17.70
2022,10,16,05,55,17.70
2022,10,16,05,56,17.70
2022,10,16,05,57,17.70
2022,10,16,05,58,17.70
2022,10,16,05,59,17.70
2022,10,16,06,00,17.80
2022,10,16,06,01,17.70
2022,10,16,06,02,17.70
2022,10,16,06,03,17.70
2022,10,16,06,04,17.70
2022,10,16,06,05,17.70
2022,10,16,06,06,17.60
2022,10,16,06,07,17.60
2022,10,16,06,08,17.60
2022,10,16,06,09,17.50
2022,10,16,06,10,17.50
2022,10,16,06,11,17.40
2022,10,16,06,12,17.40
2022,10,16,06,13,17.40
2022,10,16,06,14,17.30
2022,10,16,06,15,17.30
2022,10,16,06,16,17.30
2022,10,16,06,17,17.30
2022,10,16,06,18,17.30
2022,10,16,06,19,17.30
2022,10,16,06,20,17.30
2022,10,16,06,21,17.30
2022,10,16,06,22,17.30
2022,10,16,06,23,17.30
2022,10,16,06,24,17.30
2022,10,16,06,25,17.30
2022,10,16,06,26,17.30
2022,10,16,06,27,17.30
2022,10,16,06,28,17.30
2022,10,16,06,29,17.30
2022,10,16,06,30,17.30
2022,10,16,06,31,17.30
2022,10,16,06,32,17.30
2022,10,16,06,33,17.30
2022,10,16,06,34,17.30
2022,10,16,06,35,17.30
2022,10,16,06,36,17.30
2022,10,16,06,37,17.30
2022,10,16,06,38,17.30
2022,10,16,06,39,17.30
2022,10,16,06,40,17.30
2022,10,16,06,41,17.30
2022,10,16,06,42,17.40
2022,10,16,06,43,17.40
2022,10,16,06,44,17.50
2022,10,16,06,45,17.50
2022,10,16,06,46,17.50
2022,10,16,06,47,17.50
2022,10,16,06,48,17.50
2022,10,16,06,49,17.50
2022,10,16,06,50,17.40
2022,10,16,06,51,17.40
2022,10,16,06,52,17.40
2022,10,16,06,53,17.30
2022,10,16,06,54,17.30
2022,10,16,06,55,17.40
2022,10,16,06,56,17.40
2022,10,16,06,57,17.40
2022,10,16,06,58,17.40
2022,10,16,06,59,17.40
2022,10,16,07,00,17.40
2022,10,16,07,01,17.50
2022,10,16,07,02,17.50
2022,10,16,07,03,17.50
2022,10,16,07,04,17.50
2022,10,16,07,05,17.50
2022,10,16,07,06,17.50
2022,10,16,07,07,17.50
2022,10,16,07,08,17.40
2022,10,16,07,09,17.30
2022,10,16,07,10,17.40
2022,10,16,07,11,17.40
2022,10,16,07,12,17.40
2022,10,16,07,13,17.40
2022,10,16,07,14,17.40
2022,10,16,07,15,17.40
2022,10,16,07,16,17.50
2022,10,16,07,17,17.50
2022,10,16,07,18,17.50
2022,10,16,07,19,17.60
2022,10,16,07,20,17.60
2022,10,16,07,21,17.60
2022,10,16,07,22,17.60
2022,10,16,07,23,17.50
2022,10,16,07,24,17.50
2022,10,16,07,25,17.40
2022,10,16,07,26,17.40
2022,10,16,07,27,17.40
2022,10,16,07,28,17.40
2022,10,16,07,29,17.50
2022,10,16,07,30,17.50
2022,10,16,07,31,17.50
2022,10,16,07,32,17.60
2022,10,16,07,33,17.60
2022,10,16,07,34,17.50
2022,10,16,07,35,17.50
2022,10,16,07,36,17.50
2022,10,16,07,37,17.50
2022,10,16,07,38,17.50
2022,10,16,07,39,17.50
2022,10,16,07,40,17.50
2022,10,16,07,41,17.50
2022,10,16,07,42,17.50
2022,10,16,07,43,17.50
2022,10,16,07,44,17.50
2022,10,16,07,45,17.40
2022,10,16,07,46,17.40
2022,10,16,07,47,17.30
2022,10,16,07,48,17.30
2022,10,16,07,49,17.30
2022,10,16,07,50,17.40
2022,10,16,07,51,17.40
2022,10,16,07,52,17.50
2022,10,16,07,53,17.50
2022,10,16,07,54,17.50
2022,10,16,07,55,17.50
2022,10,16,07,56,17.50
2022,10,16,07,57,17.50
2022,10,16,07,58,17.50
2022,10,16,07,59,17.50
2022,10,16,08,00,17.50
2022,10,16,08,01,17.50
2022,10,16,08,02,17.50
2022,10,16,08,03,17.50
2022,10,16,08,04,17.60
2022,10,16,08,05,17.60
2022,10,16,08,06,17.60
2022,10,16,08,07,17.60
2022,10,16,08,08,17.60
2022,10,16,08,09,17.70
2022,10,16,08,10,17.70
2022,10,16,08,11,17.70
2022,10,16,08,12,17.70
2022,10,16,08,13,17.70
2022,10,16,08,14,17.70
2022,10,16,08,15,17.70
2022,10,16,08,16,17.70
2022,10,16,08,17,17.70
2022,10,16,08,18,17.80
2022,10,16,08,19,17.80
2022,10,16,08,20,17.80
2022,10,16,08,21,17.80
2022,10,16,08,22,17.80
2022,10,16,08,23,17.90
2022,10,16,08,24,17.90
2022,10,16,08,25,17.90
2022,10,16,08,26,17.90
2022,10,16,08,27,17.90
2022,10,16,08,28,17.90
2022,10,16,08,29,17.90
2022,10,16,08,30,17.90
2022,10,16,08,31,17.90
2022,10,16,08,32,17.90
2022,10,16,08,33,18.10
2022,10,16,08,34,18.10
2022,10,16,08,35,18.10
2022,10,16,08,36,18.10
2022,10,16,08,37,18.10
2022,10,16,08,38,18.10
2022,10,16,08,39,18.10
2022,10,16,08,40,18.10
2022,10,16,08,41,18.10
2022,10,16,08,42,18.20
2022,10,16,08,43,18.20
2022,10,16,08,44,18.20
2022,10,16,08,45,18.20
2022,10,16,08,46,18.20
2022,10,16,08,47,18.30
2022,10,16,08,48,18.30
2022,10,16,08,49,18.30
2022,10,16,08,50,18.30
2022,10,16,08,51,18.30
2022,10,16,08,52,18.40
2022,10,16,08,53,18.40
2022,10,16,08,54,18.40
2022,10,16,08,55,18.50
2022,10,16,08,56,18.50
2022,10,16,08,57,18.50
2022,10,16,08,58,18.60
2022,10,16,08,59,18.60
2022,10,16,09,00,18.60
2022,10,16,09,01,18.70
2022,10,16,09,02,18.70
2022,10,16,09,03,18.70
2022,10,16,09,04,18.80
2022,10,16,09,05,18.80
2022,10,16,09,06,18.90
2022,10,16,09,07,18.90
2022,10,16,09,08,18.90
2022,10,16,09,09,18.90
2022,10,16,09,10,18.90
2022,10,16,09,11,18.90
2022,10,16,09,12,19.00
2022,10,16,09,13,19.10
2022,10,16,09,14,19.10
2022,10,16,09,15,19.10
2022,10,16,09,16,19.10
2022,10,16,09,17,19.10
2022,10,16,09,18,19.20
2022,10,16,09,19,19.20
2022,10,16,09,20,19.20
2022,10,16,09,21,19.20
2022,10,16,09,22,19.30
2022,10,16,09,23,19.30
2022,10,16,09,24,19.30
2022,10,16,09,25,19.40
2022,10,16,09,26,19.40
2022,10,16,09,27,19.40
2022,10,16,09,28,19.40
2022,10,16,09,29,19.40
2022,10,16,09,30,19.40
2022,10,16,09,31,19.40
2022,10,16,09,32,19.40
2022,10,16,09,33,19.40
2022,10,16,09,34,19.40
2022,10,16,09,35,19.40
2022,10,16,09,36,19.40
2022,10,16,09,37,19.40
2022,10,16,09,38,19.40
2022,10,16,09,39,19.40
2022,10,16,09,40,19.40
2022,10,16,09,41,19.40
2022,10,16,09,42,19.40
2022,10,16,09,43,19.40
2022,10,16,09,44,19.40
2022,10,16,09,45,19.40
2022,10,16,09,46,19.50
2022,10,16,09,47,19.50
2022,10,16,09,48,19.50
2022,10,16,09,49,19.50
2022,10,16,09,50,19.50
2022,10,16,09,51,19.60
2022,10,16,09,52,19.60
2022,10,16,09,53,19.60
2022,10,16,09,54,19.70
2022,10,16,09,55,19.70
2022,10,16,09,56,19.80
2022,10,16,09,57,19.80
2022,10,16,09,58,19.80
2022,10,16,09,59,19.90
2022,10,16,10,00,19.90
2022,10,16,10,01,19.90
2022,10,16,10,02,19.90
2022,10,16,10,03,20.00
2022,10,16,10,04,20.10
2022,10,16,10,05,20.10
2022,10,16,10,06,20.20
2022,10,16,10,07,20.20
2022,10,16,10,08,20.20
2022,10,16,10,09,20.20
2022,10,16,10,10,20.20
2022,10,16,10,11,20.20
2022,10,16,10,12,20.20
2022,10,16,10,13,20.10
2022,10,16,10,14,20.10
2022,10,16,10,15,20.10
2022,10,16,10,16,20.10
2022,10,16,10,17,20.20
2022,10,16,10,18,20.20
2022,10,16,10,19,20.20
2022,10,16,10,20,20.20
2022,10,16,10,21,20.20
2022,10,16,10,22,20.30
2022,10,16,10,23,20.40
2022,10,16,10,24,20.40
2022,10,16,10,25,20.50
2022,10,16,10,26,20.50
2022,10,16,10,27,20.50
2022,10,16,10,28,20.50
2022,10,16,10,29,20.50
2022,10,16,10,30,20.60
2022,10,16,10,31,20.60
2022,10,16,10,32,20.70
2022,10,16,10,33,20.70
2022,10,16,10,34,20.80
2022,10,16,10,35,20.90
2022,10,16,10,36,20.90
2022,10,16,10,37,21.00
2022,10,16,10,38,21.00
2022,10,16,10,39,21.00
2022,10,16,10,40,21.10
2022,10,16,10,41,21.10
2022,10,16,10,42,21.10
2022,10,16,10,43,21.10
2022,10,16,10,44,21.10
2022,10,16,10,45,21.20
2022,10,16,10,46,21.20
2022,10,16,10,47,21.20
2022,10,16,10,48,21.30
2022,10,16,10,49,21.30
2022,10,16,10,50,21.30
2022,10,16,10,51,21.30
2022,10,16,10,52,21.20
2022,10,16,10,53,21.20
2022,10,16,10,54,21.20
2022,10,16,10,55,21.20
2022,10,16,10,56,21.30
2022,10,16,10,57,21.30
2022,10,16,10,58,21.30
2022,10,16,10,59,21.30
2022,10,16,11,00,21.30
2022,10,16,11,01,21.30
2022,10,16,11,02,21.30
2022,10,16,11,03,21.30
2022,10,16,11,04,21.40
2022,10,16,11,05,21.40
2022,10,16,11,06,21.50
2022,10,16,11,07,21.60
2022,10,16,11,08,21.60
2022,10,16,11,09,21.40
2022,10,16,11,10,21.40
2022,10,16,11,11,21.50
2022,10,16,11,12,21.60
2022,10,16,11,13,21.60
2022,10,16,11,14,21.60
2022,10,16,11,15,21.70
2022,10,16,11,16,21.80
2022,10,16,11,17,21.80
2022,10,16,11,18,21.80
2022,10,16,11,19,21.80
2022,10,16,11,20,21.80
2022,10,16,11,21,21.80
2022,10,16,11,22,21.90
2022,10,16,11,23,22.00
2022,10,16,11,24,22.00
2022,10,16,11,25,22.00
2022,10,16,11,26,22.00
2022,10,16,11,27,21.90
2022,10,16,11,28,21.90
2022,10,16,11,29,21.80
2022,10,16,11,30,21.80
2022,10,16,11,31,21.90
2022,10,16,11,32,21.90
2022,10,16,11,33,21.80
2022,10,16,11,34,21.80
2022,10,16,11,35,21.80
2022,10,16,11,36,21.80
2022,10,16,11,37,21.80
2022,10,16,11,38,21.80
2022,10,16,11,39,21.80
2022,10,16,11,40,21.80
2022,10,16,11,41,21.90
2022,10,16,11,42,21.90
2022,10,16,11,43,22.00
2022,10,16,11,44,22.10
2022,10,16,11,45,22.10
2022,10,16,11,46,22.20
2022,10,16,11,47,22.20
2022,10,16,11,48,22.30
2022,10,16,11,49,22.30
2022,10,16,11,50,22.30
2022,10,16,11,51,22.30
2022,10,16,11,52,22.30
2022,10,16,11,53,22.30
2022,10,16,11,54,22.20
2022,10,16,11,55,22.10
2022,10,16,11,56,22.00
2022,10,16,11,57,22.00
2022,10,16,11,58,22.00
2022,10,16,11,59,22.00
2022,10,16,12,00,22.10
2022,10,16,12,01,22.10
2022,10,16,12,02,22.20
2022,10,16,12,03,22.20
2022,10,16,12,04,22.20
2022,10,16,12,05,22.30
2022,10,16,12,06,22.30
2022,10,16,12,07,22.40
2022,10,16,12,08,22.50
2022,10,16,12,09,22.60
2022,10,16,12,10,22.70
2022,10,16,12,11,22.80
2022,10,16,12,12,22.90
2022,10,16,12,13,22.90
2022,10,16,12,14,22.90
2022,10,16,12,15,22.90
2022,10,16,12,16,22.90
2022,10,16,12,17,22.90
2022,10,16,12,18,22.90
2022,10,16,12,19,22.90
2022,10,16,12,20,22.90
2022,10,16,12,21,22.90
2022,10,16,12,22,22.90
2022,10,16,12,23,23.00
2022,10,16,12,24,23.10
2022,10,16,12,25,23.10
2022,10,16,12,26,23.10
2022,10,16,12,27,23.10
2022,10,16,12,28,23.10
2022,10,16,12,29,23.10
2022,10,16,12,30,23.20
2022,10,16,12,31,23.30
2022,10,16,12,32,23.30
2022,10,16,12,33,23.30
2022,10,16,12,34,23.30
2022,10,16,12,35,23.30
2022,10,16,12,36,23.30
2022,10,16,12,37,23.30
2022,10,16,12,38,23.30
2022,10,16,12,39,23.30
2022,10,16,12,40,23.30
2022,10,16,12,41,23.30
2022,10,16,12,42,23.30
2022,10,16,12,43,23.30
2022,10,16,12,44,23.30
2022,10,16,12,45,23.30
2022,10,16,12,46,23.40
2022,10,16,12,47,23.50
2022,10,16,12,48,23.60
2022,10,16,12,49,23.70
2022,10,16,12,50,23.70
2022,10,16,12,51,23.70
2022,10,16,12,52,23.60
2022,10,16,12,53,23.60
2022,10,16,12,54,23.60
2022,10,16,12,55,23.70
2022,10,16,12,56,23.70
2022,10,16,12,57,23.70
2022,10,16,12,58,23.70
2022,10,16,12,59,23.80
2022,10,16,13,00,23.80
2022,10,16,13,01,23.90
2022,10,16,13,02,23.80
2022,10,16,13,03,23.80
2022,10,16,13,04,23.80
2022,10,16,13,05,23.90
2022,10,16,13,06,23.90
2022,10,16,13,07,24.00
2022,10,16,13,08,24.10
2022,10,16,13,09,24.10
2022,10,16,13,10,24.10
2022,10,16,13,11,24.20
2022,10,16,13,12,24.20
2022,10,16,13,13,24.10
2022,10,16,13,14,24.10
2022,10,16,13,15,24.00
2022,10,16,13,16,23.90
2022,10,16,13,17,23.90
2022,10,16,13,18,23.80
2022,10,16,13,19,23.80
2022,10,16,13,20,23.90
2022,10,16,13,21,23.90
2022,10,16,13,22,23.90
2022,10,16,13,23,24.10
2022,10,16,13,24,24.10
2022,10,16,13,25,24.10
2022,10,16,13,26,24.10
2022,10,16,13,27,24.20
2022,10,16,13,28,24.20
2022,10,16,13,29,24.20
2022,10,16,13,30,24.20
2022,10,16,13,31,24.20
2022,10,16,13,32,24.20
2022,10,16,13,33,24.20
2022,10,16,13,34,24.20
2022,10,16,13,35,24.20
2022,10,16,13,36,24.20
2022,10,16,13,37,24.10
2022,10,16,13,38,24.00
2022,10,16,13,39,23.90
2022,10,16,13,40,23.80
2022,10,16,13,41,23.70
2022,10,16,13,42,23.70
2022,10,16,13,43,23.70
2022,10,16,13,44,23.80
2022,10,16,13,45,23.80
2022,10,16,13,46,23.80
2022,10,16,13,47,23.80
2022,10,16,13,48,23.70
2022,10,16,13,49,23.70
2022,10,16,13,50,23.70
2022,10,16,13,51,23.70
2022,10,16,13,52,23.80
2022,10,16,13,53,23.90
2022,10,16,13,54,23.90
2022,10,16,13,55,23.90
2022,10,16,13,56,23.90
2022,10,16,13,57,24.00
2022,10,16,13,58,24.10
2022,10,16,13,59,24.10
2022,10,16,14,00,24.10
2022,10,16,14,01,24.20
2022,10,16,14,02,24.20
2022,10,16,14,03,24.20
2022,10,16,14,04,24.30
2022,10,16,14,05,24.30
2022,10,16,14,06,24.40
2022,10,16,14,07,24.40
2022,10,16,14,08,24.40
2022,10,16,14,09,24.30
2022,10,16,14,10,24.30
2022,10,16,14,11,24.30
2022,10,16,14,12,24.30
2022,10,16,14,13,24.30
2022,10,16,14,14,24.30
2022,10,16,14,15,24.30
2022,10,16,14,16,24.40
2022,10,16,14,17,24.50
2022,10,16,14,18,24.60
2022,10,16,14,19,24.60
2022,10,16,14,20,24.60
2022,10,16,14,21,24.70
2022,10,16,14,22,24.70
2022,10,16,14,23,24.70
2022,10,16,14,24,24.70
2022,10,16,14,25,24.60
2022,10,16,14,26,24.70
2022,10,16,14,27,24.70
2022,10,16,14,28,24.70
2022,10,16,14,29,24.60
2022,10,16,14,30,24.60
2022,10,16,14,31,24.50
2022,10,16,14,32,24.50
2022,10,16,14,33,24.50
2022,10,16,14,34,24.40
2022,10,16,14,35,24.40
2022,10,16,14,36,24.40
2022,10,16,14,37,24.50
2022,10,16,14,38,24.50
2022,10,16,14,39,24.60
2022,10,16,14,40,24.70
2022,10,16,14,41,24.80
2022,10,16,14,42,24.90
2022,10,16,14,43,24.90
2022,10,16,14,44,25.00
2022,10,16,14,45,25.00
2022,10,16,14,46,25.00
2022,10,16,14,47,25.00
2022,10,16,14,48,25.10
2022,10,16,14,49,25.10
2022,10,16,14,50,25.10
2022,10,16,14,51,25.10
2022,10,16,14,52,25.10
2022,10,16,14,53,25.20
2022,10,16,14,54,25.20
2022,10,16,14,55,25.20
2022,10,16,14,56,25.20
2022,10,16,14,57,25.20
2022,10,16,14,58,25.20
2022,10,16,14,59,25.20
2022,10,16,15,00,25.30
2022,10,16,15,01,25.30
2022,10,16,15,02,25.30
2022,10,16,15,03,25.30
2022,10,16,15,04,25.20
2022,10,16,15,05,25.20
2022,10,16,15,06,25.10
2022,10,16,15,07,25.10
2022,10,16,15,08,25.10
2022,10,16,15,09,25.10
2022,10,16,15,10,25.20
2022,10,16,15,11,25.20
2022,10,16,15,12,25.30
2022,10,16,15,13,25.40
2022,10,16,15,14,25.40
2022,10,16,15,15,25.40
2022,10,16,15,16,25.40
2022,10,16,15,17,25.30
2022,10,16,15,18,25.20
2022,10,16,15,19,25.10
2022,10,16,15,20,25.10
2022,10,16,15,21,25.10
2022,10,16,15,22,25.10
2022,10,16,15,23,25.00
2022,10,16,15,24,25.00
2022,10,16,15,25,24.90
2022,10,16,15,26,24.90
2022,10,16,15,27,24.80
2022,10,16,15,28,24.80
2022,10,16,15,29,24.80
2022,10,16,15,30,24.80
2022,10,16,15,31,24.90
2022,10,16,15,32,24.90
2022,10,16,15,33,25.00
2022,10,16,15,34,25.00
2022,10,16,15,35,25.00
2022,10,16,15,36,25.10
2022,10,16,15,37,25.20
2022,10,16,15,38,25.20
2022,10,16,15,39,25.20
2022,10,16,15,40,25.20
2022,10,16,15,41,25.30
2022,10,16,15,42,25.30
2022,10,16,15,43,25.40
2022,10,16,15,44,25.50
2022,10,16,15,45,25.50
2022,10,16,15,46,25.50
2022,10,16,15,47,25.60
2022,10,16,15,48,25.60
2022,10,16,15,49,25.60
2022,10,16,15,50,25.60
2022,10,16,15,51,25.60
2022,10,16,15,52,25.60
2022,10,16,15,53,25.50
2022,10,16,15,54,25.40
2022,10,16,15,55,25.40
2022,10,16,15,56,25.40
2022,10,16,15,57,25.40
2022,10,16,15,58,25.40
2022,10,16,15,59,25.40
2022,10,16,16,00,25.40
2022,10,16,16,01,25.40
2022,10,16,16,02,25.50
2022,10,16,16,03,25.50
2022,10,16,16,04,25.60
2022,10,16,16,05,25.60
2022,10,16,16,06,25.60
2022,10,16,16,07,25.60
2022,10,16,16,08,25.70
2022,10,16,16,09,25.70
2022,10,16,16,10,25.70
2022,10,16,16,11,25.70
2022,10,16,16,12,25.70
2022,10,16,16,13,25.70
2022,10,16,16,14,25.70
2022,10,16,16,15,25.70
2022,10,16,16,16,25.70
2022,10,16,16,17,25.70
2022,10,16,16,18,25.70
2022,10,16,16,19,25.70
2022,10,16,16,20,25.60
2022,10,16,16,21,25.60
2022,10,16,16,22,25.60
2022,10,16,16,23,25.60
2022,10,16,16,24,25.70
2022,10,16,16,25,25.70
2022,10,16,16,26,25.70
2022,10,16,16,27,25.80
2022,10,16,16,28,25.80
2022,10,16,16,29,25.70
2022,10,16,16,30,25.50
2022,10,16,16,31,25.40
2022,10,16,16,32,25.20
2022,10,16,16,33,24.90
2022,10,16,16,34,24.60
2022,10,16,16,35,24.30
2022,10,16,16,36,24.10
2022,10,16,16,37,23.70
2022,10,16,16,38,23.30
2022,10,16,16,39,23.00
2022,10,16,16,40,22.70
2022,10,16,16,41,22.40
2022,10,16,16,42,22.10
2022,10,16,16,43,21.90
2022,10,16,16,44,21.60
2022,10,16,16,45,21.50
2022,10,16,16,46,21.30
2022,10,16,16,47,21.30
2022,10,16,16,48,21.20
2022,10,16,16,49,21.10
2022,10,16,16,50,21.00
2022,10,16,16,51,21.00
2022,10,16,16,52,20.90
2022,10,16,16,53,20.80
2022,10,16,16,54,20.70
2022,10,16,16,55,20.70
2022,10,16,16,56,20.70
2022,10,16,16,57,20.70
2022,10,16,16,58,20.60
2022,10,16,16,59,20.60
2022,10,16,17,00,20.60
2022,10,16,17,01,20.60
2022,10,16,17,02,20.60
2022,10,16,17,03,20.50
2022,10,16,17,04,20.40
2022,10,16,17,05,20.30
2022,10,16,17,06,20.30
2022,10,16,17,07,20.30
2022,10,16,17,08,20.20
2022,10,16,17,09,20.20
2022,10,16,17,10,20.20
2022,10,16,17,11,20.20
2022,10,16,17,12,20.20
2022,10,16,17,13,20.10
2022,10,16,17,14,20.10
2022,10,16,17,15,20.10
2022,10,16,17,16,20.10
2022,10,16,17,17,20.00
2022,10,16,17,18,19.90
2022,10,16,17,19,19.90