Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,985.41
2016,10,16,00,01,985.51
2016,10,16,00,02,985.54
2016,10,16,00,03,985.61
2016,10,16,00,04,985.71
2016,10,16,00,05,985.74
2016,10,16,00,06,985.88
2016,10,16,00,07,985.91
2016,10,16,00,08,986.05
2016,10,16,00,09,986.08
2016,10,16,00,10,986.15
2016,10,16,00,11,986.22
2016,10,16,00,12,986.22
2016,10,16,00,13,986.22
2016,10,16,00,14,986.22
2016,10,16,00,15,986.29
2016,10,16,00,16,986.39
2016,10,16,00,17,986.39
2016,10,16,00,18,986.35
2016,10,16,00,19,986.39
2016,10,16,00,20,986.35
2016,10,16,00,21,986.39
2016,10,16,00,22,986.46
2016,10,16,00,23,986.42
2016,10,16,00,24,986.46
2016,10,16,00,25,986.52
2016,10,16,00,26,986.52
2016,10,16,00,27,986.66
2016,10,16,00,28,986.66
2016,10,16,00,29,986.73
2016,10,16,00,30,986.73
2016,10,16,00,31,986.73
2016,10,16,00,32,986.69
2016,10,16,00,33,986.76
2016,10,16,00,34,986.76
2016,10,16,00,35,986.83
2016,10,16,00,36,986.93
2016,10,16,00,37,986.93
2016,10,16,00,38,987.00
2016,10,16,00,39,987.03
2016,10,16,00,40,987.13
2016,10,16,00,41,987.17
2016,10,16,00,42,987.20
2016,10,16,00,43,987.23
2016,10,16,00,44,987.23
2016,10,16,00,45,987.27
2016,10,16,00,46,987.30
2016,10,16,00,47,987.30
2016,10,16,00,48,987.34
2016,10,16,00,49,987.44
2016,10,16,00,50,987.47
2016,10,16,00,51,987.51
2016,10,16,00,52,987.51
2016,10,16,00,53,987.51
2016,10,16,00,54,987.51
2016,10,16,00,55,987.54
2016,10,16,00,56,987.61
2016,10,16,00,57,987.61
2016,10,16,00,58,987.64
2016,10,16,00,59,987.64
2016,10,16,01,00,987.64
2016,10,16,01,01,987.74
2016,10,16,01,02,987.78
2016,10,16,01,03,987.81
2016,10,16,01,04,987.81
2016,10,16,01,05,987.88
2016,10,16,01,06,987.88
2016,10,16,01,07,987.91
2016,10,16,01,08,988.01
2016,10,16,01,09,987.98
2016,10,16,01,10,988.01
2016,10,16,01,11,988.08
2016,10,16,01,12,988.11
2016,10,16,01,13,988.12
2016,10,16,01,14,988.28
2016,10,16,01,15,988.28
2016,10,16,01,16,988.32
2016,10,16,01,17,988.35
2016,10,16,01,18,988.39
2016,10,16,01,19,988.45
2016,10,16,01,20,988.49
2016,10,16,01,21,988.55
2016,10,16,01,22,988.52
2016,10,16,01,23,988.55
2016,10,16,01,24,988.55
2016,10,16,01,25,988.59
2016,10,16,01,26,988.66
2016,10,16,01,27,988.66
2016,10,16,01,28,988.66
2016,10,16,01,29,988.69
2016,10,16,01,30,988.72
2016,10,16,01,31,988.72
2016,10,16,01,32,988.76
2016,10,16,01,33,988.76
2016,10,16,01,34,988.79
2016,10,16,01,35,988.79
2016,10,16,01,36,988.76
2016,10,16,01,37,988.76
2016,10,16,01,38,988.72
2016,10,16,01,39,988.72
2016,10,16,01,40,988.72
2016,10,16,01,41,988.79
2016,10,16,01,42,988.79
2016,10,16,01,43,988.76
2016,10,16,01,44,988.83
2016,10,16,01,45,988.86
2016,10,16,01,46,988.86
2016,10,16,01,47,988.89
2016,10,16,01,48,988.89
2016,10,16,01,49,988.96
2016,10,16,01,50,988.96
2016,10,16,01,51,989.00
2016,10,16,01,52,989.03
2016,10,16,01,53,989.00
2016,10,16,01,54,989.00
2016,10,16,01,55,989.00
2016,10,16,01,56,989.06
2016,10,16,01,57,989.03
2016,10,16,01,58,989.03
2016,10,16,01,59,989.06
2016,10,16,02,00,989.10
2016,10,16,02,01,989.13
2016,10,16,02,02,989.20
2016,10,16,02,03,989.27
2016,10,16,02,04,989.30
2016,10,16,02,05,989.30
2016,10,16,02,06,989.33
2016,10,16,02,07,989.37
2016,10,16,02,08,989.33
2016,10,16,02,09,989.40
2016,10,16,02,10,989.40
2016,10,16,02,11,989.40
2016,10,16,02,12,989.44
2016,10,16,02,13,989.44
2016,10,16,02,14,989.37
2016,10,16,02,15,989.44
2016,10,16,02,16,989.44
2016,10,16,02,17,989.44
2016,10,16,02,18,989.47
2016,10,16,02,19,989.44
2016,10,16,02,20,989.44
2016,10,16,02,21,989.47
2016,10,16,02,22,989.50
2016,10,16,02,23,989.50
2016,10,16,02,24,989.54
2016,10,16,02,25,989.57
2016,10,16,02,26,989.54
2016,10,16,02,27,989.60
2016,10,16,02,28,989.60
2016,10,16,02,29,989.64
2016,10,16,02,30,989.64
2016,10,16,02,31,989.60
2016,10,16,02,32,989.64
2016,10,16,02,33,989.67
2016,10,16,02,34,989.67
2016,10,16,02,35,989.71
2016,10,16,02,36,989.77
2016,10,16,02,37,989.77
2016,10,16,02,38,989.81
2016,10,16,02,39,989.81
2016,10,16,02,40,989.81
2016,10,16,02,41,989.84
2016,10,16,02,42,989.91
2016,10,16,02,43,989.88
2016,10,16,02,44,989.94
2016,10,16,02,45,990.01
2016,10,16,02,46,989.98
2016,10,16,02,47,990.01
2016,10,16,02,48,990.08
2016,10,16,02,49,990.04
2016,10,16,02,50,990.08
2016,10,16,02,51,990.08
2016,10,16,02,52,990.08
2016,10,16,02,53,990.08
2016,10,16,02,54,990.11
2016,10,16,02,55,990.15
2016,10,16,02,56,990.18
2016,10,16,02,57,990.21
2016,10,16,02,58,990.18
2016,10,16,02,59,990.21
2016,10,16,03,00,990.21
2016,10,16,03,01,990.18
2016,10,16,03,02,990.25
2016,10,16,03,03,990.21
2016,10,16,03,04,990.25
2016,10,16,03,05,990.25
2016,10,16,03,06,990.32
2016,10,16,03,07,990.28
2016,10,16,03,08,990.28
2016,10,16,03,09,990.28
2016,10,16,03,10,990.28
2016,10,16,03,11,990.28
2016,10,16,03,12,990.28
2016,10,16,03,13,990.28
2016,10,16,03,14,990.32
2016,10,16,03,15,990.35
2016,10,16,03,16,990.32
2016,10,16,03,17,990.32
2016,10,16,03,18,990.32
2016,10,16,03,19,990.32
2016,10,16,03,20,990.32
2016,10,16,03,21,990.35
2016,10,16,03,22,990.32
2016,10,16,03,23,990.32
2016,10,16,03,24,990.32
2016,10,16,03,25,990.35
2016,10,16,03,26,990.38
2016,10,16,03,27,990.42
2016,10,16,03,28,990.42
2016,10,16,03,29,990.45
2016,10,16,03,30,990.45
2016,10,16,03,31,990.45
2016,10,16,03,32,990.45
2016,10,16,03,33,990.52
2016,10,16,03,34,990.55
2016,10,16,03,35,990.52
2016,10,16,03,36,990.55
2016,10,16,03,37,990.59
2016,10,16,03,38,990.59
2016,10,16,03,39,990.65
2016,10,16,03,40,990.62
2016,10,16,03,41,990.62
2016,10,16,03,42,990.65
2016,10,16,03,43,990.72
2016,10,16,03,44,990.72
2016,10,16,03,45,990.72
2016,10,16,03,46,990.72
2016,10,16,03,47,990.69
2016,10,16,03,48,990.69
2016,10,16,03,49,990.72
2016,10,16,03,50,990.72
2016,10,16,03,51,990.76
2016,10,16,03,52,990.76
2016,10,16,03,53,990.79
2016,10,16,03,54,990.76
2016,10,16,03,55,990.76
2016,10,16,03,56,990.76
2016,10,16,03,57,990.89
2016,10,16,03,58,990.86
2016,10,16,03,59,990.93
2016,10,16,04,00,990.96
2016,10,16,04,01,990.93
2016,10,16,04,02,990.89
2016,10,16,04,03,990.86
2016,10,16,04,04,990.82
2016,10,16,04,05,990.89
2016,10,16,04,06,990.93
2016,10,16,04,07,990.82
2016,10,16,04,08,990.82
2016,10,16,04,09,990.82
2016,10,16,04,10,990.82
2016,10,16,04,11,990.82
2016,10,16,04,12,990.82
2016,10,16,04,13,990.82
2016,10,16,04,14,990.82
2016,10,16,04,15,990.79
2016,10,16,04,16,990.72
2016,10,16,04,17,990.72
2016,10,16,04,18,990.69
2016,10,16,04,19,990.72
2016,10,16,04,20,990.65
2016,10,16,04,21,990.69
2016,10,16,04,22,990.69
2016,10,16,04,23,990.65
2016,10,16,04,24,990.62
2016,10,16,04,25,990.62
2016,10,16,04,26,990.62
2016,10,16,04,27,990.59
2016,10,16,04,28,990.59
2016,10,16,04,29,990.59
2016,10,16,04,30,990.59
2016,10,16,04,31,990.59
2016,10,16,04,32,990.59
2016,10,16,04,33,990.62
2016,10,16,04,34,990.59
2016,10,16,04,35,990.62
2016,10,16,04,36,990.62
2016,10,16,04,37,990.72
2016,10,16,04,38,990.69
2016,10,16,04,39,990.72
2016,10,16,04,40,990.72
2016,10,16,04,41,990.72
2016,10,16,04,42,990.69
2016,10,16,04,43,990.69
2016,10,16,04,44,990.69
2016,10,16,04,45,990.72
2016,10,16,04,46,990.69
2016,10,16,04,47,990.65
2016,10,16,04,48,990.69
2016,10,16,04,49,990.65
2016,10,16,04,50,990.62
2016,10,16,04,51,990.65
2016,10,16,04,52,990.65
2016,10,16,04,53,990.62
2016,10,16,04,54,990.69
2016,10,16,04,55,990.62
2016,10,16,04,56,990.62
2016,10,16,04,57,990.62
2016,10,16,04,58,990.65
2016,10,16,04,59,990.69
2016,10,16,05,00,990.65
2016,10,16,05,01,990.65
2016,10,16,05,02,990.62
2016,10,16,05,03,990.62
2016,10,16,05,04,990.65
2016,10,16,05,05,990.65
2016,10,16,05,06,990.62
2016,10,16,05,07,990.59
2016,10,16,05,08,990.59
2016,10,16,05,09,990.59
2016,10,16,05,10,990.62
2016,10,16,05,11,990.59
2016,10,16,05,12,990.55
2016,10,16,05,13,990.55
2016,10,16,05,14,990.59
2016,10,16,05,15,990.59
2016,10,16,05,16,990.59
2016,10,16,05,17,990.62
2016,10,16,05,18,990.62
2016,10,16,05,19,990.62
2016,10,16,05,20,990.59
2016,10,16,05,21,990.59
2016,10,16,05,22,990.62
2016,10,16,05,23,990.65
2016,10,16,05,24,990.65
2016,10,16,05,25,990.69
2016,10,16,05,26,990.62
2016,10,16,05,27,990.69
2016,10,16,05,28,990.62
2016,10,16,05,29,990.59
2016,10,16,05,30,990.59
2016,10,16,05,31,990.59
2016,10,16,05,32,990.55
2016,10,16,05,33,990.62
2016,10,16,05,34,990.55
2016,10,16,05,35,990.52
2016,10,16,05,36,990.52
2016,10,16,05,37,990.59
2016,10,16,05,38,990.59
2016,10,16,05,39,990.62
2016,10,16,05,40,990.59
2016,10,16,05,41,990.62
2016,10,16,05,42,990.62
2016,10,16,05,43,990.59
2016,10,16,05,44,990.62
2016,10,16,05,45,990.59
2016,10,16,05,46,990.59
2016,10,16,05,47,990.49
2016,10,16,05,48,990.52
2016,10,16,05,49,990.55
2016,10,16,05,50,990.55
2016,10,16,05,51,990.52
2016,10,16,05,52,990.55
2016,10,16,05,53,990.55
2016,10,16,05,54,990.52
2016,10,16,05,55,990.55
2016,10,16,05,56,990.55
2016,10,16,05,57,990.55
2016,10,16,05,58,990.55
2016,10,16,05,59,990.55
2016,10,16,06,00,990.59
2016,10,16,06,01,990.62
2016,10,16,06,02,990.62
2016,10,16,06,03,990.59
2016,10,16,06,04,990.65
2016,10,16,06,05,990.62
2016,10,16,06,06,990.65
2016,10,16,06,07,990.69
2016,10,16,06,08,990.69
2016,10,16,06,09,990.69
2016,10,16,06,10,990.65
2016,10,16,06,11,990.69
2016,10,16,06,12,990.65
2016,10,16,06,13,990.69
2016,10,16,06,14,990.65
2016,10,16,06,15,990.69
2016,10,16,06,16,990.69
2016,10,16,06,17,990.69
2016,10,16,06,18,990.65
2016,10,16,06,19,990.72
2016,10,16,06,20,990.76
2016,10,16,06,21,990.79
2016,10,16,06,22,990.79
2016,10,16,06,23,990.79
2016,10,16,06,24,990.76
2016,10,16,06,25,990.76
2016,10,16,06,26,990.79
2016,10,16,06,27,990.82
2016,10,16,06,28,990.82
2016,10,16,06,29,990.76
2016,10,16,06,30,990.82
2016,10,16,06,31,990.82
2016,10,16,06,32,990.76
2016,10,16,06,33,990.79
2016,10,16,06,34,990.76
2016,10,16,06,35,990.76
2016,10,16,06,36,990.79
2016,10,16,06,37,990.72
2016,10,16,06,38,990.69
2016,10,16,06,39,990.72
2016,10,16,06,40,990.69
2016,10,16,06,41,990.69
2016,10,16,06,42,990.69
2016,10,16,06,43,990.72
2016,10,16,06,44,990.69
2016,10,16,06,45,990.69
2016,10,16,06,46,990.69
2016,10,16,06,47,990.69
2016,10,16,06,48,990.69
2016,10,16,06,49,990.65
2016,10,16,06,50,990.65
2016,10,16,06,51,990.69
2016,10,16,06,52,990.65
2016,10,16,06,53,990.65
2016,10,16,06,54,990.65
2016,10,16,06,55,990.69
2016,10,16,06,56,990.65
2016,10,16,06,57,990.72
2016,10,16,06,58,990.69
2016,10,16,06,59,990.65
2016,10,16,07,00,990.62
2016,10,16,07,01,990.69
2016,10,16,07,02,990.69
2016,10,16,07,03,990.69
2016,10,16,07,04,990.65
2016,10,16,07,05,990.69
2016,10,16,07,06,990.65
2016,10,16,07,07,990.69
2016,10,16,07,08,990.69
2016,10,16,07,09,990.69
2016,10,16,07,10,990.72
2016,10,16,07,11,990.69
2016,10,16,07,12,990.69
2016,10,16,07,13,990.65
2016,10,16,07,14,990.69
2016,10,16,07,15,990.69
2016,10,16,07,16,990.72
2016,10,16,07,17,990.62
2016,10,16,07,18,990.69
2016,10,16,07,19,990.65
2016,10,16,07,20,990.65
2016,10,16,07,21,990.65
2016,10,16,07,22,990.69
2016,10,16,07,23,990.69
2016,10,16,07,24,990.69
2016,10,16,07,25,990.65
2016,10,16,07,26,990.69
2016,10,16,07,27,990.69
2016,10,16,07,28,990.65
2016,10,16,07,29,990.65
2016,10,16,07,30,990.62
2016,10,16,07,31,990.65
2016,10,16,07,32,990.69
2016,10,16,07,33,990.69
2016,10,16,07,34,990.69
2016,10,16,07,35,990.65
2016,10,16,07,36,990.72
2016,10,16,07,37,990.62
2016,10,16,07,38,990.65
2016,10,16,07,39,990.69
2016,10,16,07,40,990.65
2016,10,16,07,41,990.65
2016,10,16,07,42,990.69
2016,10,16,07,43,990.62
2016,10,16,07,44,990.62
2016,10,16,07,45,990.62
2016,10,16,07,46,990.62
2016,10,16,07,47,990.59
2016,10,16,07,48,990.62
2016,10,16,07,49,990.52
2016,10,16,07,50,990.59
2016,10,16,07,51,990.55
2016,10,16,07,52,990.55
2016,10,16,07,53,990.55
2016,10,16,07,54,990.59
2016,10,16,07,55,990.59
2016,10,16,07,56,990.59
2016,10,16,07,57,990.62
2016,10,16,07,58,990.62
2016,10,16,07,59,990.62
2016,10,16,08,00,990.59
2016,10,16,08,01,990.62
2016,10,16,08,02,990.59
2016,10,16,08,03,990.59
2016,10,16,08,04,990.62
2016,10,16,08,05,990.62
2016,10,16,08,06,990.59
2016,10,16,08,07,990.62
2016,10,16,08,08,990.59
2016,10,16,08,09,990.62
2016,10,16,08,10,990.65
2016,10,16,08,11,990.62
2016,10,16,08,12,990.72
2016,10,16,08,13,990.69
2016,10,16,08,14,990.69
2016,10,16,08,15,990.69
2016,10,16,08,16,990.65
2016,10,16,08,17,990.72
2016,10,16,08,18,990.72
2016,10,16,08,19,990.72
2016,10,16,08,20,990.72
2016,10,16,08,21,990.82
2016,10,16,08,22,990.79
2016,10,16,08,23,990.79
2016,10,16,08,24,990.86
2016,10,16,08,25,990.82
2016,10,16,08,26,990.96
2016,10,16,08,27,990.89
2016,10,16,08,28,990.89
2016,10,16,08,29,990.89
2016,10,16,08,30,990.89
2016,10,16,08,31,990.93
2016,10,16,08,32,990.89
2016,10,16,08,33,990.93
2016,10,16,08,34,990.96
2016,10,16,08,35,990.96
2016,10,16,08,36,990.93
2016,10,16,08,37,990.96
2016,10,16,08,38,990.93
2016,10,16,08,39,990.99
2016,10,16,08,40,991.03
2016,10,16,08,41,991.03
2016,10,16,08,42,991.06
2016,10,16,08,43,991.03
2016,10,16,08,44,991.09
2016,10,16,08,45,991.09
2016,10,16,08,46,991.16
2016,10,16,08,47,991.09
2016,10,16,08,48,991.09
2016,10,16,08,49,991.13
2016,10,16,08,50,991.09
2016,10,16,08,51,991.13
2016,10,16,08,52,991.13
2016,10,16,08,53,991.13
2016,10,16,08,54,991.13
2016,10,16,08,55,991.16
2016,10,16,08,56,991.20
2016,10,16,08,57,991.20
2016,10,16,08,58,991.23
2016,10,16,08,59,991.23
2016,10,16,09,00,991.26
2016,10,16,09,01,991.23
2016,10,16,09,02,991.26
2016,10,16,09,03,991.26
2016,10,16,09,04,991.33
2016,10,16,09,05,991.30
2016,10,16,09,06,991.37
2016,10,16,09,07,991.30
2016,10,16,09,08,991.33
2016,10,16,09,09,991.30
2016,10,16,09,10,991.30
2016,10,16,09,11,991.20
2016,10,16,09,12,991.20
2016,10,16,09,13,991.20
2016,10,16,09,14,991.20
2016,10,16,09,15,991.20
2016,10,16,09,16,991.23
2016,10,16,09,17,991.26
2016,10,16,09,18,991.16
2016,10,16,09,19,991.23
2016,10,16,09,20,991.23
2016,10,16,09,21,991.26
2016,10,16,09,22,991.20
2016,10,16,09,23,991.20
2016,10,16,09,24,991.20
2016,10,16,09,25,991.23
2016,10,16,09,26,991.26
2016,10,16,09,27,991.20
2016,10,16,09,28,991.20
2016,10,16,09,29,991.16
2016,10,16,09,30,991.13
2016,10,16,09,31,991.13
2016,10,16,09,32,991.16
2016,10,16,09,33,991.16
2016,10,16,09,34,991.20
2016,10,16,09,35,991.13
2016,10,16,09,36,991.09
2016,10,16,09,37,991.13
2016,10,16,09,38,991.13
2016,10,16,09,39,991.13
2016,10,16,09,40,991.06
2016,10,16,09,41,991.06
2016,10,16,09,42,991.03
2016,10,16,09,43,991.09
2016,10,16,09,44,991.06
2016,10,16,09,45,990.99
2016,10,16,09,46,990.99
2016,10,16,09,47,990.93
2016,10,16,09,48,990.89
2016,10,16,09,49,990.99
2016,10,16,09,50,990.96
2016,10,16,09,51,990.99
2016,10,16,09,52,990.96
2016,10,16,09,53,990.99
2016,10,16,09,54,990.96
2016,10,16,09,55,990.99
2016,10,16,09,56,990.96
2016,10,16,09,57,990.96
2016,10,16,09,58,990.99
2016,10,16,09,59,991.03
2016,10,16,10,00,991.06
2016,10,16,10,01,991.03
2016,10,16,10,02,991.03
2016,10,16,10,03,990.96
2016,10,16,10,04,991.03
2016,10,16,10,05,991.06
2016,10,16,10,06,991.06
2016,10,16,10,07,991.13
2016,10,16,10,08,991.06
2016,10,16,10,09,991.06
2016,10,16,10,10,991.06
2016,10,16,10,11,991.06
2016,10,16,10,12,991.09
2016,10,16,10,13,991.06
2016,10,16,10,14,991.06
2016,10,16,10,15,991.09
2016,10,16,10,16,991.09
2016,10,16,10,17,991.06
2016,10,16,10,18,991.06
2016,10,16,10,19,991.06
2016,10,16,10,20,991.09
2016,10,16,10,21,991.09
2016,10,16,10,22,990.99
2016,10,16,10,23,990.99
2016,10,16,10,24,990.99
2016,10,16,10,25,991.03
2016,10,16,10,26,990.96
2016,10,16,10,27,991.03
2016,10,16,10,28,990.99
2016,10,16,10,29,991.03
2016,10,16,10,30,991.03
2016,10,16,10,31,991.03
2016,10,16,10,32,991.06
2016,10,16,10,33,991.09
2016,10,16,10,34,991.09
2016,10,16,10,35,991.06
2016,10,16,10,36,991.16
2016,10,16,10,37,991.16
2016,10,16,10,38,991.16
2016,10,16,10,39,991.13
2016,10,16,10,40,991.06
2016,10,16,10,41,991.13
2016,10,16,10,42,991.20
2016,10,16,10,43,991.16
2016,10,16,10,44,991.13
2016,10,16,10,45,991.16
2016,10,16,10,46,991.23
2016,10,16,10,47,991.23
2016,10,16,10,48,991.23
2016,10,16,10,49,991.20
2016,10,16,10,50,991.26
2016,10,16,10,51,991.26
2016,10,16,10,52,991.26
2016,10,16,10,53,991.26
2016,10,16,10,54,991.23
2016,10,16,10,55,991.26
2016,10,16,10,56,991.26
2016,10,16,10,57,991.26
2016,10,16,10,58,991.26
2016,10,16,10,59,991.26
2016,10,16,11,00,991.23
2016,10,16,11,01,991.26
2016,10,16,11,02,991.26
2016,10,16,11,03,991.33
2016,10,16,11,04,991.30
2016,10,16,11,05,991.33
2016,10,16,11,06,991.30
2016,10,16,11,07,991.23
2016,10,16,11,08,991.26
2016,10,16,11,09,991.26
2016,10,16,11,10,991.23
2016,10,16,11,11,991.26
2016,10,16,11,12,991.23
2016,10,16,11,13,991.23
2016,10,16,11,14,991.20
2016,10,16,11,15,991.26
2016,10,16,11,16,991.23
2016,10,16,11,17,991.23
2016,10,16,11,18,991.20
2016,10,16,11,19,991.16
2016,10,16,11,20,991.16
2016,10,16,11,21,991.20
2016,10,16,11,22,991.23
2016,10,16,11,23,991.20
2016,10,16,11,24,991.20
2016,10,16,11,25,991.09
2016,10,16,11,26,991.16
2016,10,16,11,27,991.09
2016,10,16,11,28,991.09
2016,10,16,11,29,991.09
2016,10,16,11,30,991.13
2016,10,16,11,31,991.06
2016,10,16,11,32,991.06
2016,10,16,11,33,991.09
2016,10,16,11,34,991.09
2016,10,16,11,35,991.13
2016,10,16,11,36,990.99
2016,10,16,11,37,991.06
2016,10,16,11,38,991.06
2016,10,16,11,39,991.09
2016,10,16,11,40,991.03
2016,10,16,11,41,991.06
2016,10,16,11,42,991.03
2016,10,16,11,43,991.06
2016,10,16,11,44,991.09
2016,10,16,11,45,990.99
2016,10,16,11,46,991.06
2016,10,16,11,47,991.13
2016,10,16,11,48,991.09
2016,10,16,11,49,991.09
2016,10,16,11,50,991.16
2016,10,16,11,51,991.09
2016,10,16,11,52,991.16
2016,10,16,11,53,991.13
2016,10,16,11,54,991.09
2016,10,16,11,55,991.06
2016,10,16,11,56,991.16
2016,10,16,11,57,991.13
2016,10,16,11,58,991.13
2016,10,16,11,59,991.16
2016,10,16,12,00,991.13
2016,10,16,12,01,991.16
2016,10,16,12,02,991.13
2016,10,16,12,03,991.16
2016,10,16,12,04,991.16
2016,10,16,12,05,991.13
2016,10,16,12,06,991.13
2016,10,16,12,07,991.13
2016,10,16,12,08,991.13
2016,10,16,12,09,991.09
2016,10,16,12,10,991.09
2016,10,16,12,11,991.13
2016,10,16,12,12,991.13
2016,10,16,12,13,991.13
2016,10,16,12,14,991.06
2016,10,16,12,15,991.06
2016,10,16,12,16,991.09
2016,10,16,12,17,991.06
2016,10,16,12,18,991.09
2016,10,16,12,19,991.09
2016,10,16,12,20,991.16
2016,10,16,12,21,991.13
2016,10,16,12,22,991.13
2016,10,16,12,23,991.16
2016,10,16,12,24,991.13
2016,10,16,12,25,991.13
2016,10,16,12,26,991.16
2016,10,16,12,27,991.16
2016,10,16,12,28,991.20
2016,10,16,12,29,991.13
2016,10,16,12,30,991.16
2016,10,16,12,31,991.13
2016,10,16,12,32,991.20
2016,10,16,12,33,991.20
2016,10,16,12,34,991.23
2016,10,16,12,35,991.26
2016,10,16,12,36,991.23
2016,10,16,12,37,991.26
2016,10,16,12,38,991.30
2016,10,16,12,39,991.33
2016,10,16,12,40,991.30
2016,10,16,12,41,991.33
2016,10,16,12,42,991.33
2016,10,16,12,43,991.33
2016,10,16,12,44,991.26
2016,10,16,12,45,991.30
2016,10,16,12,46,991.30
2016,10,16,12,47,991.30
2016,10,16,12,48,991.33
2016,10,16,12,49,991.23
2016,10,16,12,50,991.23
2016,10,16,12,51,991.23
2016,10,16,12,52,991.16
2016,10,16,12,53,991.16
2016,10,16,12,54,991.13
2016,10,16,12,55,991.16
2016,10,16,12,56,991.06
2016,10,16,12,57,991.13
2016,10,16,12,58,991.13
2016,10,16,12,59,991.13
2016,10,16,13,00,991.09
2016,10,16,13,01,991.13
2016,10,16,13,02,991.16
2016,10,16,13,03,991.13
2016,10,16,13,04,991.13
2016,10,16,13,05,991.16
2016,10,16,13,06,991.23
2016,10,16,13,07,991.20
2016,10,16,13,08,991.16
2016,10,16,13,09,991.20
2016,10,16,13,10,991.20
2016,10,16,13,11,991.26
2016,10,16,13,12,991.30
2016,10,16,13,13,991.30
2016,10,16,13,14,991.26
2016,10,16,13,15,991.26
2016,10,16,13,16,991.23
2016,10,16,13,17,991.26
2016,10,16,13,18,991.30
2016,10,16,13,19,991.23
2016,10,16,13,20,991.30
2016,10,16,13,21,991.37
2016,10,16,13,22,991.30
2016,10,16,13,23,991.26
2016,10,16,13,24,991.30
2016,10,16,13,25,991.26
2016,10,16,13,26,991.23
2016,10,16,13,27,991.30
2016,10,16,13,28,991.33
2016,10,16,13,29,991.26
2016,10,16,13,30,991.33
2016,10,16,13,31,991.26
2016,10,16,13,32,991.26
2016,10,16,13,33,991.30
2016,10,16,13,34,991.26
2016,10,16,13,35,991.26
2016,10,16,13,36,991.30
2016,10,16,13,37,991.30
2016,10,16,13,38,991.30
2016,10,16,13,39,991.26
2016,10,16,13,40,991.26
2016,10,16,13,41,991.26
2016,10,16,13,42,991.23
2016,10,16,13,43,991.30
2016,10,16,13,44,991.30
2016,10,16,13,45,991.26
2016,10,16,13,46,991.26
2016,10,16,13,47,991.23
2016,10,16,13,48,991.30
2016,10,16,13,49,991.33
2016,10,16,13,50,991.33
2016,10,16,13,51,991.30
2016,10,16,13,52,991.30
2016,10,16,13,53,991.26
2016,10,16,13,54,991.30
2016,10,16,13,55,991.33
2016,10,16,13,56,991.33
2016,10,16,13,57,991.37
2016,10,16,13,58,991.37
2016,10,16,13,59,991.37
2016,10,16,14,00,991.37
2016,10,16,14,01,991.40
2016,10,16,14,02,991.43
2016,10,16,14,03,991.43
2016,10,16,14,04,991.37
2016,10,16,14,05,991.43
2016,10,16,14,06,991.40
2016,10,16,14,07,991.40
2016,10,16,14,08,991.40
2016,10,16,14,09,991.40
2016,10,16,14,10,991.37
2016,10,16,14,11,991.40
2016,10,16,14,12,991.37
2016,10,16,14,13,991.33
2016,10,16,14,14,991.40
2016,10,16,14,15,991.37
2016,10,16,14,16,991.40
2016,10,16,14,17,991.33
2016,10,16,14,18,991.33
2016,10,16,14,19,991.30
2016,10,16,14,20,991.30
2016,10,16,14,21,991.30
2016,10,16,14,22,991.33
2016,10,16,14,23,991.30
2016,10,16,14,24,991.33
2016,10,16,14,25,991.30
2016,10,16,14,26,991.33
2016,10,16,14,27,991.33
2016,10,16,14,28,991.33
2016,10,16,14,29,991.26
2016,10,16,14,30,991.30
2016,10,16,14,31,991.33
2016,10,16,14,32,991.33
2016,10,16,14,33,991.33
2016,10,16,14,34,991.33
2016,10,16,14,35,991.33
2016,10,16,14,36,991.33
2016,10,16,14,37,991.33
2016,10,16,14,38,991.33
2016,10,16,14,39,991.33
2016,10,16,14,40,991.37
2016,10,16,14,41,991.33
2016,10,16,14,42,991.37
2016,10,16,14,43,991.33
2016,10,16,14,44,991.33
2016,10,16,14,45,991.33
2016,10,16,14,46,991.33
2016,10,16,14,47,991.30
2016,10,16,14,48,991.37
2016,10,16,14,49,991.30
2016,10,16,14,50,991.33
2016,10,16,14,51,991.30
2016,10,16,14,52,991.37
2016,10,16,14,53,991.33
2016,10,16,14,54,991.30
2016,10,16,14,55,991.30
2016,10,16,14,56,991.30
2016,10,16,14,57,991.33
2016,10,16,14,58,991.30
2016,10,16,14,59,991.30
2016,10,16,15,00,991.33
2016,10,16,15,01,991.33
2016,10,16,15,02,991.33
2016,10,16,15,03,991.30
2016,10,16,15,04,991.30
2016,10,16,15,05,991.37
2016,10,16,15,06,991.37
2016,10,16,15,07,991.37
2016,10,16,15,08,991.47
2016,10,16,15,09,991.37
2016,10,16,15,10,991.40
2016,10,16,15,11,991.43
2016,10,16,15,12,991.47
2016,10,16,15,13,991.43
2016,10,16,15,14,991.47
2016,10,16,15,15,991.50
2016,10,16,15,16,991.53
2016,10,16,15,17,991.50
2016,10,16,15,18,991.53
2016,10,16,15,19,991.50
2016,10,16,15,20,991.53
2016,10,16,15,21,991.50
2016,10,16,15,22,991.53
2016,10,16,15,23,991.57
2016,10,16,15,24,991.60
2016,10,16,15,25,991.57
2016,10,16,15,26,991.57
2016,10,16,15,27,991.64
2016,10,16,15,28,991.60
2016,10,16,15,29,991.67
2016,10,16,15,30,991.67
2016,10,16,15,31,991.67
2016,10,16,15,32,991.67
2016,10,16,15,33,991.67
2016,10,16,15,34,991.64
2016,10,16,15,35,991.67
2016,10,16,15,36,991.67
2016,10,16,15,37,991.67
2016,10,16,15,38,991.70
2016,10,16,15,39,991.70
2016,10,16,15,40,991.74
2016,10,16,15,41,991.67
2016,10,16,15,42,991.70
2016,10,16,15,43,991.74
2016,10,16,15,44,991.74
2016,10,16,15,45,991.74
2016,10,16,15,46,991.74
2016,10,16,15,47,991.74
2016,10,16,15,48,991.74
2016,10,16,15,49,991.70
2016,10,16,15,50,991.70
2016,10,16,15,51,991.70
2016,10,16,15,52,991.74
2016,10,16,15,53,991.70
2016,10,16,15,54,991.74
2016,10,16,15,55,991.67
2016,10,16,15,56,991.74
2016,10,16,15,57,991.74
2016,10,16,15,58,991.74
2016,10,16,15,59,991.77
2016,10,16,16,00,991.81
2016,10,16,16,01,991.74
2016,10,16,16,02,991.74
2016,10,16,16,03,991.77
2016,10,16,16,04,991.74
2016,10,16,16,05,991.74
2016,10,16,16,06,991.81
2016,10,16,16,07,991.74
2016,10,16,16,08,991.74
2016,10,16,16,09,991.77
2016,10,16,16,10,991.74
2016,10,16,16,11,991.74
2016,10,16,16,12,991.74
2016,10,16,16,13,991.74
2016,10,16,16,14,991.77
2016,10,16,16,15,991.77
2016,10,16,16,16,991.74
2016,10,16,16,17,991.77
2016,10,16,16,18,991.77
2016,10,16,16,19,991.77
2016,10,16,16,20,991.77
2016,10,16,16,21,991.77
2016,10,16,16,22,991.77
2016,10,16,16,23,991.77
2016,10,16,16,24,991.81
2016,10,16,16,25,991.77
2016,10,16,16,26,991.81
2016,10,16,16,27,991.77
2016,10,16,16,28,991.74
2016,10,16,16,29,991.81
2016,10,16,16,30,991.74
2016,10,16,16,31,991.77
2016,10,16,16,32,991.74
2016,10,16,16,33,991.77
2016,10,16,16,34,991.77
2016,10,16,16,35,991.74
2016,10,16,16,36,991.70