Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,10.80
2012,05,25,00,01,10.80
2012,05,25,00,02,10.80
2012,05,25,00,03,10.80
2012,05,25,00,04,10.80
2012,05,25,00,05,10.80
2012,05,25,00,06,10.80
2012,05,25,00,07,10.80
2012,05,25,00,08,10.80
2012,05,25,00,09,10.80
2012,05,25,00,10,10.80
2012,05,25,00,11,10.80
2012,05,25,00,12,10.80
2012,05,25,00,13,10.80
2012,05,25,00,14,10.80
2012,05,25,00,15,10.70
2012,05,25,00,16,10.70
2012,05,25,00,17,10.70
2012,05,25,00,18,10.70
2012,05,25,00,19,10.70
2012,05,25,00,20,10.70
2012,05,25,00,21,10.70
2012,05,25,00,22,10.60
2012,05,25,00,23,10.60
2012,05,25,00,24,10.60
2012,05,25,00,25,10.60
2012,05,25,00,26,10.60
2012,05,25,00,27,10.60
2012,05,25,00,28,10.60
2012,05,25,00,29,10.60
2012,05,25,00,30,10.60
2012,05,25,00,31,10.60
2012,05,25,00,32,10.60
2012,05,25,00,33,10.40
2012,05,25,00,34,10.40
2012,05,25,00,35,10.40
2012,05,25,00,36,10.40
2012,05,25,00,37,10.40
2012,05,25,00,38,10.40
2012,05,25,00,39,10.40
2012,05,25,00,40,10.40
2012,05,25,00,41,10.40
2012,05,25,00,42,10.40
2012,05,25,00,43,10.40
2012,05,25,00,44,10.40
2012,05,25,00,45,10.40
2012,05,25,00,46,10.40
2012,05,25,00,47,10.30
2012,05,25,00,48,10.30
2012,05,25,00,49,10.30
2012,05,25,00,50,10.30
2012,05,25,00,51,10.30
2012,05,25,00,52,10.30
2012,05,25,00,53,10.30
2012,05,25,00,54,10.30
2012,05,25,00,55,10.30
2012,05,25,00,56,10.20
2012,05,25,00,57,10.20
2012,05,25,00,58,10.20
2012,05,25,00,59,10.20
2012,05,25,01,00,10.20
2012,05,25,01,01,10.20
2012,05,25,01,02,10.20
2012,05,25,01,03,10.20
2012,05,25,01,04,10.20
2012,05,25,01,05,10.20
2012,05,25,01,06,10.20
2012,05,25,01,07,10.20
2012,05,25,01,08,10.20
2012,05,25,01,09,10.20
2012,05,25,01,10,10.10
2012,05,25,01,11,10.10
2012,05,25,01,12,10.10
2012,05,25,01,13,10.10
2012,05,25,01,14,10.10
2012,05,25,01,15,10.10
2012,05,25,01,16,10.10
2012,05,25,01,17,10.10
2012,05,25,01,18,10.00
2012,05,25,01,19,9.90
2012,05,25,01,20,9.90
2012,05,25,01,21,9.90
2012,05,25,01,22,9.90
2012,05,25,01,23,9.90
2012,05,25,01,24,9.90
2012,05,25,01,25,9.90
2012,05,25,01,26,9.90
2012,05,25,01,27,9.90
2012,05,25,01,28,9.90
2012,05,25,01,29,9.90
2012,05,25,01,30,9.90
2012,05,25,01,31,9.90
2012,05,25,01,32,9.90
2012,05,25,01,33,9.90
2012,05,25,01,34,9.90
2012,05,25,01,35,9.80
2012,05,25,01,36,9.80
2012,05,25,01,37,9.80
2012,05,25,01,38,9.80
2012,05,25,01,39,9.80
2012,05,25,01,40,9.70
2012,05,25,01,41,9.70
2012,05,25,01,42,9.70
2012,05,25,01,43,9.70
2012,05,25,01,44,9.70
2012,05,25,01,45,9.70
2012,05,25,01,46,9.70
2012,05,25,01,47,9.70
2012,05,25,01,48,9.70
2012,05,25,01,49,9.70
2012,05,25,01,50,9.70
2012,05,25,01,51,9.70
2012,05,25,01,52,9.70
2012,05,25,01,53,9.70
2012,05,25,01,54,9.70
2012,05,25,01,55,9.70
2012,05,25,01,56,9.70
2012,05,25,01,57,9.70
2012,05,25,01,58,9.70
2012,05,25,01,59,9.60
2012,05,25,02,00,9.60
2012,05,25,02,01,9.70
2012,05,25,02,02,9.70
2012,05,25,02,03,9.70
2012,05,25,02,04,9.70
2012,05,25,02,05,9.70
2012,05,25,02,06,9.70
2012,05,25,02,07,9.70
2012,05,25,02,08,9.70
2012,05,25,02,09,9.70
2012,05,25,02,10,9.70
2012,05,25,02,11,9.70
2012,05,25,02,12,9.70
2012,05,25,02,13,9.60
2012,05,25,02,14,9.60
2012,05,25,02,15,9.60
2012,05,25,02,16,9.60
2012,05,25,02,17,9.60
2012,05,25,02,18,9.60
2012,05,25,02,19,9.60
2012,05,25,02,20,9.60
2012,05,25,02,21,9.60
2012,05,25,02,22,9.50
2012,05,25,02,23,9.50
2012,05,25,02,24,9.50
2012,05,25,02,25,9.50
2012,05,25,02,26,9.40
2012,05,25,02,27,9.40
2012,05,25,02,28,9.40
2012,05,25,02,29,9.40
2012,05,25,02,30,9.40
2012,05,25,02,31,9.40
2012,05,25,02,32,9.30
2012,05,25,02,33,9.30
2012,05,25,02,34,9.30
2012,05,25,02,35,9.30
2012,05,25,02,36,9.30
2012,05,25,02,37,9.20
2012,05,25,02,38,9.20
2012,05,25,02,39,9.20
2012,05,25,02,40,9.20
2012,05,25,02,41,9.10
2012,05,25,02,42,9.10
2012,05,25,02,43,9.00
2012,05,25,02,44,9.00
2012,05,25,02,45,9.00
2012,05,25,02,46,8.90
2012,05,25,02,47,8.90
2012,05,25,02,48,8.90
2012,05,25,02,49,8.80
2012,05,25,02,50,8.80
2012,05,25,02,51,8.70
2012,05,25,02,52,8.70
2012,05,25,02,53,8.70
2012,05,25,02,54,8.70
2012,05,25,02,55,8.70
2012,05,25,02,56,8.70
2012,05,25,02,57,8.70
2012,05,25,02,58,8.60
2012,05,25,02,59,8.60
2012,05,25,03,00,8.60
2012,05,25,03,01,8.60
2012,05,25,03,02,8.60
2012,05,25,03,03,8.70
2012,05,25,03,04,8.70
2012,05,25,03,05,8.70
2012,05,25,03,06,8.60
2012,05,25,03,07,8.60
2012,05,25,03,08,8.60
2012,05,25,03,09,8.50
2012,05,25,03,10,8.50
2012,05,25,03,11,8.50
2012,05,25,03,12,8.50
2012,05,25,03,13,8.40
2012,05,25,03,14,8.40
2012,05,25,03,15,8.40
2012,05,25,03,16,8.40
2012,05,25,03,17,8.30
2012,05,25,03,18,8.30
2012,05,25,03,19,8.30
2012,05,25,03,20,8.30
2012,05,25,03,21,8.20
2012,05,25,03,22,8.20
2012,05,25,03,23,8.20
2012,05,25,03,24,8.20
2012,05,25,03,25,8.20
2012,05,25,03,26,8.20
2012,05,25,03,27,8.20
2012,05,25,03,28,8.10
2012,05,25,03,29,8.10
2012,05,25,03,30,8.10
2012,05,25,03,31,8.10
2012,05,25,03,32,8.00
2012,05,25,03,33,8.00
2012,05,25,03,34,8.00
2012,05,25,03,35,8.00
2012,05,25,03,36,8.00
2012,05,25,03,37,8.00
2012,05,25,03,38,8.00
2012,05,25,03,39,7.90
2012,05,25,03,40,7.90
2012,05,25,03,41,7.90
2012,05,25,03,42,7.90
2012,05,25,03,43,7.80
2012,05,25,03,44,7.80
2012,05,25,03,45,7.80
2012,05,25,03,46,7.80
2012,05,25,03,47,7.80
2012,05,25,03,48,7.80
2012,05,25,03,49,7.80
2012,05,25,03,50,7.80
2012,05,25,03,51,7.70
2012,05,25,03,52,7.70
2012,05,25,03,53,7.70
2012,05,25,03,54,7.70
2012,05,25,03,55,7.70
2012,05,25,03,56,7.70
2012,05,25,03,57,7.60
2012,05,25,03,58,7.60
2012,05,25,03,59,7.60
2012,05,25,04,00,7.70
2012,05,25,04,01,7.70
2012,05,25,04,02,7.70
2012,05,25,04,03,7.70
2012,05,25,04,04,7.70
2012,05,25,04,05,7.70
2012,05,25,04,06,7.70
2012,05,25,04,07,7.70
2012,05,25,04,08,7.70
2012,05,25,04,09,7.70
2012,05,25,04,10,7.70
2012,05,25,04,11,7.80
2012,05,25,04,12,7.80
2012,05,25,04,13,7.80
2012,05,25,04,14,7.80
2012,05,25,04,15,7.70
2012,05,25,04,16,7.70
2012,05,25,04,17,7.70
2012,05,25,04,18,7.70
2012,05,25,04,19,7.70
2012,05,25,04,20,7.70
2012,05,25,04,21,7.70
2012,05,25,04,22,7.60
2012,05,25,04,23,7.60
2012,05,25,04,24,7.60
2012,05,25,04,25,7.60
2012,05,25,04,26,7.60
2012,05,25,04,27,7.60
2012,05,25,04,28,7.60
2012,05,25,04,29,7.60
2012,05,25,04,30,7.60
2012,05,25,04,31,7.60
2012,05,25,04,32,7.50
2012,05,25,04,33,7.50
2012,05,25,04,34,7.50
2012,05,25,04,35,7.50
2012,05,25,04,36,7.50
2012,05,25,04,37,7.50
2012,05,25,04,38,7.40
2012,05,25,04,39,7.40
2012,05,25,04,40,7.40
2012,05,25,04,41,7.40
2012,05,25,04,42,7.40
2012,05,25,04,43,7.40
2012,05,25,04,44,7.40
2012,05,25,04,45,7.30
2012,05,25,04,46,7.30
2012,05,25,04,47,7.30
2012,05,25,04,48,7.30
2012,05,25,04,49,7.30
2012,05,25,04,50,7.30
2012,05,25,04,51,7.30
2012,05,25,04,52,7.30
2012,05,25,04,53,7.30
2012,05,25,04,54,7.30
2012,05,25,04,55,7.30
2012,05,25,04,56,7.30
2012,05,25,04,57,7.30
2012,05,25,04,58,7.30
2012,05,25,04,59,7.30
2012,05,25,05,00,7.30
2012,05,25,05,01,7.20
2012,05,25,05,02,7.20
2012,05,25,05,03,7.20
2012,05,25,05,04,7.20
2012,05,25,05,05,7.20
2012,05,25,05,06,7.20
2012,05,25,05,07,7.10
2012,05,25,05,08,7.10
2012,05,25,05,09,7.10
2012,05,25,05,10,7.10
2012,05,25,05,11,7.10
2012,05,25,05,12,7.20
2012,05,25,05,13,7.20
2012,05,25,05,14,7.30
2012,05,25,05,15,7.30
2012,05,25,05,16,7.30
2012,05,25,05,17,7.30
2012,05,25,05,18,7.30
2012,05,25,05,19,7.40
2012,05,25,05,20,7.40
2012,05,25,05,21,7.40
2012,05,25,05,22,7.40
2012,05,25,05,23,7.40
2012,05,25,05,24,7.50
2012,05,25,05,25,7.50
2012,05,25,05,26,7.50
2012,05,25,05,27,7.40
2012,05,25,05,28,7.40
2012,05,25,05,29,7.40
2012,05,25,05,30,7.40
2012,05,25,05,31,7.40
2012,05,25,05,32,7.40
2012,05,25,05,33,7.30
2012,05,25,05,34,7.30
2012,05,25,05,35,7.30
2012,05,25,05,36,7.30
2012,05,25,05,37,7.30
2012,05,25,05,38,7.30
2012,05,25,05,39,7.30
2012,05,25,05,40,7.30
2012,05,25,05,41,7.30
2012,05,25,05,42,7.30
2012,05,25,05,43,7.30
2012,05,25,05,44,7.20
2012,05,25,05,45,7.20
2012,05,25,05,46,7.20
2012,05,25,05,47,7.20
2012,05,25,05,48,7.20
2012,05,25,05,49,7.20
2012,05,25,05,50,7.20
2012,05,25,05,51,7.20
2012,05,25,05,52,7.20
2012,05,25,05,53,7.20
2012,05,25,05,54,7.20
2012,05,25,05,55,7.30
2012,05,25,05,56,7.30
2012,05,25,05,57,7.30
2012,05,25,05,58,7.30
2012,05,25,05,59,7.30
2012,05,25,06,00,7.30
2012,05,25,06,01,7.30
2012,05,25,06,02,7.30
2012,05,25,06,03,7.30
2012,05,25,06,04,7.30
2012,05,25,06,05,7.30
2012,05,25,06,06,7.30
2012,05,25,06,07,7.30
2012,05,25,06,08,7.30
2012,05,25,06,09,7.30
2012,05,25,06,10,7.30
2012,05,25,06,11,7.30
2012,05,25,06,12,7.40
2012,05,25,06,13,7.40
2012,05,25,06,14,7.40
2012,05,25,06,15,7.40
2012,05,25,06,16,7.50
2012,05,25,06,17,7.50
2012,05,25,06,18,7.50
2012,05,25,06,19,7.50
2012,05,25,06,20,7.60
2012,05,25,06,21,7.60
2012,05,25,06,22,7.60
2012,05,25,06,23,7.70
2012,05,25,06,24,7.70
2012,05,25,06,25,7.80
2012,05,25,06,26,7.80
2012,05,25,06,27,7.80
2012,05,25,06,28,7.80
2012,05,25,06,29,7.90
2012,05,25,06,30,7.90
2012,05,25,06,31,7.90
2012,05,25,06,32,8.00
2012,05,25,06,33,8.00
2012,05,25,06,34,8.10
2012,05,25,06,35,8.10
2012,05,25,06,36,8.20
2012,05,25,06,37,8.20
2012,05,25,06,38,8.30
2012,05,25,06,39,8.40
2012,05,25,06,40,8.40
2012,05,25,06,41,8.50
2012,05,25,06,42,8.50
2012,05,25,06,43,8.60
2012,05,25,06,44,8.60
2012,05,25,06,45,8.60
2012,05,25,06,46,8.70
2012,05,25,06,47,8.70
2012,05,25,06,48,8.90
2012,05,25,06,49,8.90
2012,05,25,06,50,9.00
2012,05,25,06,51,9.10
2012,05,25,06,52,9.20
2012,05,25,06,53,9.30
2012,05,25,06,54,9.30
2012,05,25,06,55,9.40
2012,05,25,06,56,9.50
2012,05,25,06,57,9.50
2012,05,25,06,58,9.60
2012,05,25,06,59,9.60
2012,05,25,07,00,9.70
2012,05,25,07,01,9.70
2012,05,25,07,02,9.80
2012,05,25,07,03,9.90
2012,05,25,07,04,9.90
2012,05,25,07,05,10.00
2012,05,25,07,06,10.20
2012,05,25,07,07,10.30
2012,05,25,07,08,10.40
2012,05,25,07,09,10.50
2012,05,25,07,10,10.60
2012,05,25,07,11,10.70
2012,05,25,07,12,10.80
2012,05,25,07,13,10.90
2012,05,25,07,14,10.90
2012,05,25,07,15,11.00
2012,05,25,07,16,11.10
2012,05,25,07,17,11.20
2012,05,25,07,18,11.20
2012,05,25,07,19,11.20
2012,05,25,07,20,11.30
2012,05,25,07,21,11.30
2012,05,25,07,22,11.40
2012,05,25,07,23,11.40
2012,05,25,07,24,11.50
2012,05,25,07,25,11.60
2012,05,25,07,26,11.60
2012,05,25,07,27,11.60
2012,05,25,07,28,11.60
2012,05,25,07,29,11.70
2012,05,25,07,30,11.70
2012,05,25,07,31,11.70
2012,05,25,07,32,11.70
2012,05,25,07,33,11.70
2012,05,25,07,34,11.80
2012,05,25,07,35,11.80
2012,05,25,07,36,11.90
2012,05,25,07,37,11.90
2012,05,25,07,38,11.80
2012,05,25,07,39,11.80
2012,05,25,07,40,11.80
2012,05,25,07,41,11.80
2012,05,25,07,42,11.90
2012,05,25,07,43,12.00
2012,05,25,07,44,12.00
2012,05,25,07,45,12.10
2012,05,25,07,46,12.20
2012,05,25,07,47,12.30
2012,05,25,07,48,12.30
2012,05,25,07,49,12.50
2012,05,25,07,50,12.60
2012,05,25,07,51,12.80
2012,05,25,07,52,12.90
2012,05,25,07,53,13.00
2012,05,25,07,54,13.20
2012,05,25,07,55,13.20
2012,05,25,07,56,13.20
2012,05,25,07,57,13.20
2012,05,25,07,58,13.30
2012,05,25,07,59,13.50
2012,05,25,08,00,13.60
2012,05,25,08,01,13.70
2012,05,25,08,02,13.80
2012,05,25,08,03,13.80
2012,05,25,08,04,13.80
2012,05,25,08,05,13.80
2012,05,25,08,06,13.90
2012,05,25,08,07,13.90
2012,05,25,08,08,14.00
2012,05,25,08,09,14.10
2012,05,25,08,10,14.20
2012,05,25,08,11,14.30
2012,05,25,08,12,14.40
2012,05,25,08,13,14.50
2012,05,25,08,14,14.50
2012,05,25,08,15,14.50
2012,05,25,08,16,14.60
2012,05,25,08,17,14.60
2012,05,25,08,18,14.50
2012,05,25,08,19,14.40
2012,05,25,08,20,14.40
2012,05,25,08,21,14.40
2012,05,25,08,22,14.50
2012,05,25,08,23,14.50
2012,05,25,08,24,14.50
2012,05,25,08,25,14.60
2012,05,25,08,26,14.60
2012,05,25,08,27,14.70
2012,05,25,08,28,14.80
2012,05,25,08,29,14.90
2012,05,25,08,30,14.90
2012,05,25,08,31,15.00
2012,05,25,08,32,15.10
2012,05,25,08,33,15.20
2012,05,25,08,34,15.20
2012,05,25,08,35,15.20
2012,05,25,08,36,15.30
2012,05,25,08,37,15.30
2012,05,25,08,38,15.40
2012,05,25,08,39,15.40
2012,05,25,08,40,15.30
2012,05,25,08,41,15.30
2012,05,25,08,42,15.30
2012,05,25,08,43,15.20
2012,05,25,08,44,15.30
2012,05,25,08,45,15.30
2012,05,25,08,46,15.30
2012,05,25,08,47,15.30
2012,05,25,08,48,15.30
2012,05,25,08,49,15.30
2012,05,25,08,50,15.40
2012,05,25,08,51,15.50
2012,05,25,08,52,15.50
2012,05,25,08,53,15.70
2012,05,25,08,54,15.80
2012,05,25,08,55,16.00
2012,05,25,08,56,16.10
2012,05,25,08,57,16.10
2012,05,25,08,58,16.10
2012,05,25,08,59,16.10
2012,05,25,09,00,16.10
2012,05,25,09,01,16.00
2012,05,25,09,02,15.90
2012,05,25,09,03,15.80
2012,05,25,09,04,15.70
2012,05,25,09,05,15.60
2012,05,25,09,06,15.60
2012,05,25,09,07,15.50
2012,05,25,09,08,15.50
2012,05,25,09,09,15.60
2012,05,25,09,10,15.50
2012,05,25,09,11,15.50
2012,05,25,09,12,15.40
2012,05,25,09,13,15.30
2012,05,25,09,14,15.30
2012,05,25,09,15,15.30
2012,05,25,09,16,15.30
2012,05,25,09,17,15.40
2012,05,25,09,18,15.50
2012,05,25,09,19,15.60
2012,05,25,09,20,15.80
2012,05,25,09,21,15.80
2012,05,25,09,22,15.90
2012,05,25,09,23,16.10
2012,05,25,09,24,16.20
2012,05,25,09,25,16.30
2012,05,25,09,26,16.40
2012,05,25,09,27,16.50
2012,05,25,09,28,16.60
2012,05,25,09,29,16.60
2012,05,25,09,30,16.70
2012,05,25,09,31,16.70
2012,05,25,09,32,16.70
2012,05,25,09,33,16.70
2012,05,25,09,34,16.70
2012,05,25,09,35,16.80
2012,05,25,09,36,17.00
2012,05,25,09,37,17.10
2012,05,25,09,38,17.00
2012,05,25,09,39,17.10
2012,05,25,09,40,17.10
2012,05,25,09,41,16.90
2012,05,25,09,42,16.80
2012,05,25,09,43,16.80
2012,05,25,09,44,16.80
2012,05,25,09,45,16.60
2012,05,25,09,46,16.60
2012,05,25,09,47,16.50
2012,05,25,09,48,16.40
2012,05,25,09,49,16.30
2012,05,25,09,50,16.20
2012,05,25,09,51,16.20
2012,05,25,09,52,16.30
2012,05,25,09,53,16.30
2012,05,25,09,54,16.40
2012,05,25,09,55,16.40
2012,05,25,09,56,16.40
2012,05,25,09,57,16.30
2012,05,25,09,58,16.40
2012,05,25,09,59,16.40
2012,05,25,10,00,16.40
2012,05,25,10,01,16.40
2012,05,25,10,02,16.40
2012,05,25,10,03,16.40
2012,05,25,10,04,16.40
2012,05,25,10,05,16.50
2012,05,25,10,06,16.70
2012,05,25,10,07,16.90
2012,05,25,10,08,17.00
2012,05,25,10,09,17.10
2012,05,25,10,10,17.00
2012,05,25,10,11,17.00
2012,05,25,10,12,17.00
2012,05,25,10,13,17.00
2012,05,25,10,14,17.10
2012,05,25,10,15,17.00
2012,05,25,10,16,16.70
2012,05,25,10,17,16.60
2012,05,25,10,18,16.30
2012,05,25,10,19,16.10
2012,05,25,10,20,16.00
2012,05,25,10,21,15.80
2012,05,25,10,22,15.80
2012,05,25,10,23,15.70
2012,05,25,10,24,15.70
2012,05,25,10,25,15.70
2012,05,25,10,26,15.70
2012,05,25,10,27,15.90
2012,05,25,10,28,16.00
2012,05,25,10,29,16.10
2012,05,25,10,30,16.10
2012,05,25,10,31,16.20
2012,05,25,10,32,16.40
2012,05,25,10,33,16.60
2012,05,25,10,34,16.60
2012,05,25,10,35,16.70
2012,05,25,10,36,17.00
2012,05,25,10,37,17.10
2012,05,25,10,38,17.20
2012,05,25,10,39,17.30
2012,05,25,10,40,17.30
2012,05,25,10,41,17.40
2012,05,25,10,42,17.40
2012,05,25,10,43,17.30
2012,05,25,10,44,17.30
2012,05,25,10,45,17.40
2012,05,25,10,46,17.40
2012,05,25,10,47,17.40
2012,05,25,10,48,17.40
2012,05,25,10,49,17.40
2012,05,25,10,50,17.40
2012,05,25,10,51,17.30
2012,05,25,10,52,17.40
2012,05,25,10,53,17.40
2012,05,25,10,54,17.40
2012,05,25,10,55,17.40
2012,05,25,10,56,17.40
2012,05,25,10,57,17.40
2012,05,25,10,58,17.40
2012,05,25,10,59,17.40
2012,05,25,11,00,17.50
2012,05,25,11,01,17.60
2012,05,25,11,02,17.60
2012,05,25,11,03,17.60
2012,05,25,11,04,17.60
2012,05,25,11,05,17.60
2012,05,25,11,06,17.60
2012,05,25,11,07,17.50
2012,05,25,11,08,17.40
2012,05,25,11,09,17.40
2012,05,25,11,10,17.40
2012,05,25,11,11,17.50
2012,05,25,11,12,17.60
2012,05,25,11,13,17.70
2012,05,25,11,14,17.80
2012,05,25,11,15,17.80
2012,05,25,11,16,17.90
2012,05,25,11,17,17.90
2012,05,25,11,18,17.80
2012,05,25,11,19,17.80
2012,05,25,11,20,17.90
2012,05,25,11,21,17.90
2012,05,25,11,22,17.90
2012,05,25,11,23,17.90
2012,05,25,11,24,17.90
2012,05,25,11,25,17.90
2012,05,25,11,26,17.90
2012,05,25,11,27,17.90
2012,05,25,11,28,18.00
2012,05,25,11,29,18.10
2012,05,25,11,30,18.20
2012,05,25,11,31,18.20
2012,05,25,11,32,18.20
2012,05,25,11,33,18.10
2012,05,25,11,34,18.00
2012,05,25,11,35,17.90
2012,05,25,11,36,17.90
2012,05,25,11,37,17.90
2012,05,25,11,38,17.90
2012,05,25,11,39,17.90
2012,05,25,11,40,17.90
2012,05,25,11,41,18.00
2012,05,25,11,42,18.10
2012,05,25,11,43,18.10
2012,05,25,11,44,18.20
2012,05,25,11,45,18.20
2012,05,25,11,46,18.20
2012,05,25,11,47,18.30
2012,05,25,11,48,18.30
2012,05,25,11,49,18.20
2012,05,25,11,50,18.30
2012,05,25,11,51,18.30
2012,05,25,11,52,18.30
2012,05,25,11,53,18.40
2012,05,25,11,54,18.40
2012,05,25,11,55,18.50
2012,05,25,11,56,18.60
2012,05,25,11,57,18.70
2012,05,25,11,58,18.70
2012,05,25,11,59,18.80
2012,05,25,12,00,18.80
2012,05,25,12,01,18.80
2012,05,25,12,02,18.70
2012,05,25,12,03,18.70
2012,05,25,12,04,18.60
2012,05,25,12,05,18.60
2012,05,25,12,06,18.60
2012,05,25,12,07,18.60
2012,05,25,12,08,18.60
2012,05,25,12,09,18.60
2012,05,25,12,10,18.60
2012,05,25,12,11,18.70
2012,05,25,12,12,18.80
2012,05,25,12,13,18.90
2012,05,25,12,14,18.90
2012,05,25,12,15,19.00
2012,05,25,12,16,19.10
2012,05,25,12,17,19.30
2012,05,25,12,18,19.30
2012,05,25,12,19,19.50
2012,05,25,12,20,19.40
2012,05,25,12,21,19.30
2012,05,25,12,22,19.10
2012,05,25,12,23,18.90
2012,05,25,12,24,18.90
2012,05,25,12,25,18.90
2012,05,25,12,26,18.90
2012,05,25,12,27,18.90
2012,05,25,12,28,18.90
2012,05,25,12,29,18.70
2012,05,25,12,30,18.60
2012,05,25,12,31,18.60
2012,05,25,12,32,18.50
2012,05,25,12,33,18.40
2012,05,25,12,34,18.30
2012,05,25,12,35,18.20
2012,05,25,12,36,18.00
2012,05,25,12,37,17.80
2012,05,25,12,38,17.60
2012,05,25,12,39,17.50
2012,05,25,12,40,17.50
2012,05,25,12,41,17.60
2012,05,25,12,42,17.80
2012,05,25,12,43,17.90
2012,05,25,12,44,18.00
2012,05,25,12,45,18.20
2012,05,25,12,46,18.40
2012,05,25,12,47,18.60
2012,05,25,12,48,18.70
2012,05,25,12,49,18.90
2012,05,25,12,50,18.90
2012,05,25,12,51,18.90
2012,05,25,12,52,18.90
2012,05,25,12,53,19.00
2012,05,25,12,54,19.10
2012,05,25,12,55,19.10
2012,05,25,12,56,19.10
2012,05,25,12,57,18.90
2012,05,25,12,58,18.70
2012,05,25,12,59,18.50
2012,05,25,13,00,18.30
2012,05,25,13,01,18.30
2012,05,25,13,02,18.20
2012,05,25,13,03,18.10
2012,05,25,13,04,17.90
2012,05,25,13,05,17.80
2012,05,25,13,06,17.80
2012,05,25,13,07,17.80
2012,05,25,13,08,17.80
2012,05,25,13,09,17.70
2012,05,25,13,10,17.70
2012,05,25,13,11,17.70
2012,05,25,13,12,17.80
2012,05,25,13,13,17.80
2012,05,25,13,14,17.80
2012,05,25,13,15,17.80
2012,05,25,13,16,17.90
2012,05,25,13,17,17.90
2012,05,25,13,18,17.90
2012,05,25,13,19,18.10
2012,05,25,13,20,18.20
2012,05,25,13,21,18.20
2012,05,25,13,22,18.30
2012,05,25,13,23,18.30
2012,05,25,13,24,18.50
2012,05,25,13,25,18.60
2012,05,25,13,26,18.80
2012,05,25,13,27,19.10
2012,05,25,13,28,19.40
2012,05,25,13,29,19.70
2012,05,25,13,30,20.00
2012,05,25,13,31,20.10
2012,05,25,13,32,20.20
2012,05,25,13,33,20.40
2012,05,25,13,34,20.60
2012,05,25,13,35,20.80
2012,05,25,13,36,20.90
2012,05,25,13,37,21.00
2012,05,25,13,38,21.20
2012,05,25,13,39,21.30
2012,05,25,13,40,21.20
2012,05,25,13,41,21.10
2012,05,25,13,42,21.10
2012,05,25,13,43,21.10
2012,05,25,13,44,21.00
2012,05,25,13,45,20.90
2012,05,25,13,46,20.90
2012,05,25,13,47,21.00
2012,05,25,13,48,21.00
2012,05,25,13,49,21.10
2012,05,25,13,50,21.20
2012,05,25,13,51,21.30
2012,05,25,13,52,21.30
2012,05,25,13,53,21.30
2012,05,25,13,54,21.30
2012,05,25,13,55,21.30
2012,05,25,13,56,21.30
2012,05,25,13,57,21.20
2012,05,25,13,58,21.10
2012,05,25,13,59,21.10
2012,05,25,14,00,21.10
2012,05,25,14,01,21.10
2012,05,25,14,02,21.00
2012,05,25,14,03,21.10
2012,05,25,14,04,21.10
2012,05,25,14,05,21.20
2012,05,25,14,06,21.30
2012,05,25,14,07,21.30
2012,05,25,14,08,21.30
2012,05,25,14,09,21.30
2012,05,25,14,10,21.30
2012,05,25,14,11,21.20
2012,05,25,14,12,21.30
2012,05,25,14,13,21.30
2012,05,25,14,14,21.30
2012,05,25,14,15,21.30
2012,05,25,14,16,21.30
2012,05,25,14,17,21.30
2012,05,25,14,18,21.30
2012,05,25,14,19,21.30
2012,05,25,14,20,21.30
2012,05,25,14,21,21.40
2012,05,25,14,22,21.60
2012,05,25,14,23,21.60
2012,05,25,14,24,21.60
2012,05,25,14,25,21.60
2012,05,25,14,26,21.60
2012,05,25,14,27,21.60
2012,05,25,14,28,21.60
2012,05,25,14,29,21.60
2012,05,25,14,30,21.60
2012,05,25,14,31,21.60
2012,05,25,14,32,21.70
2012,05,25,14,33,21.90
2012,05,25,14,34,21.90
2012,05,25,14,35,22.00
2012,05,25,14,36,22.00
2012,05,25,14,37,22.00
2012,05,25,14,38,22.10
2012,05,25,14,39,22.00
2012,05,25,14,40,21.90
2012,05,25,14,41,21.80
2012,05,25,14,42,21.70
2012,05,25,14,43,21.70
2012,05,25,14,44,21.70
2012,05,25,14,45,21.70
2012,05,25,14,46,21.70
2012,05,25,14,47,21.70
2012,05,25,14,48,21.70
2012,05,25,14,49,21.80
2012,05,25,14,50,21.80
2012,05,25,14,51,21.90
2012,05,25,14,52,21.90
2012,05,25,14,53,21.80
2012,05,25,14,54,21.80
2012,05,25,14,55,21.80
2012,05,25,14,56,21.90
2012,05,25,14,57,22.00
2012,05,25,14,58,22.00
2012,05,25,14,59,22.00
2012,05,25,15,00,22.10
2012,05,25,15,01,22.20
2012,05,25,15,02,22.20
2012,05,25,15,03,22.10
2012,05,25,15,04,22.10
2012,05,25,15,05,22.10
2012,05,25,15,06,22.10
2012,05,25,15,07,22.10
2012,05,25,15,08,22.10
2012,05,25,15,09,22.10
2012,05,25,15,10,22.20
2012,05,25,15,11,22.10
2012,05,25,15,12,22.00
2012,05,25,15,13,21.90
2012,05,25,15,14,21.90
2012,05,25,15,15,21.90
2012,05,25,15,16,21.90
2012,05,25,15,17,21.90
2012,05,25,15,18,22.00
2012,05,25,15,19,22.00
2012,05,25,15,20,22.10
2012,05,25,15,21,22.10
2012,05,25,15,22,22.10
2012,05,25,15,23,22.20
2012,05,25,15,24,22.30
2012,05,25,15,25,22.40
2012,05,25,15,26,22.40
2012,05,25,15,27,22.40
2012,05,25,15,28,22.50
2012,05,25,15,29,22.30
2012,05,25,15,30,22.10
2012,05,25,15,31,21.70
2012,05,25,15,32,21.30
2012,05,25,15,33,21.00
2012,05,25,15,34,20.80
2012,05,25,15,35,20.60
2012,05,25,15,36,20.50
2012,05,25,15,37,20.30
2012,05,25,15,38,20.30
2012,05,25,15,39,20.20
2012,05,25,15,40,20.30
2012,05,25,15,41,20.40
2012,05,25,15,42,20.50
2012,05,25,15,43,20.60
2012,05,25,15,44,20.60
2012,05,25,15,45,20.60
2012,05,25,15,46,20.60
2012,05,25,15,47,20.60
2012,05,25,15,48,20.50
2012,05,25,15,49,20.60
2012,05,25,15,50,20.70
2012,05,25,15,51,20.70
2012,05,25,15,52,20.70
2012,05,25,15,53,20.80
2012,05,25,15,54,20.90
2012,05,25,15,55,21.00
2012,05,25,15,56,21.10
2012,05,25,15,57,21.10
2012,05,25,15,58,21.20
2012,05,25,15,59,21.30
2012,05,25,16,00,21.50
2012,05,25,16,01,21.70
2012,05,25,16,02,21.80
2012,05,25,16,03,22.00
2012,05,25,16,04,22.20
2012,05,25,16,05,22.30
2012,05,25,16,06,22.40
2012,05,25,16,07,22.50
2012,05,25,16,08,22.40
2012,05,25,16,09,22.30
2012,05,25,16,10,22.10
2012,05,25,16,11,22.00
2012,05,25,16,12,22.00
2012,05,25,16,13,22.00
2012,05,25,16,14,22.00
2012,05,25,16,15,22.10
2012,05,25,16,16,22.10
2012,05,25,16,17,22.10
2012,05,25,16,18,22.00
2012,05,25,16,19,21.90
2012,05,25,16,20,21.80
2012,05,25,16,21,21.70
2012,05,25,16,22,21.70
2012,05,25,16,23,21.70
2012,05,25,16,24,21.70
2012,05,25,16,25,21.70
2012,05,25,16,26,21.80
2012,05,25,16,27,22.00
2012,05,25,16,28,22.00
2012,05,25,16,29,22.00
2012,05,25,16,30,22.20
2012,05,25,16,31,22.20
2012,05,25,16,32,22.30
2012,05,25,16,33,22.30
2012,05,25,16,34,22.30
2012,05,25,16,35,22.10
2012,05,25,16,36,21.90
2012,05,25,16,37,21.80
2012,05,25,16,38,21.80
2012,05,25,16,39,21.60
2012,05,25,16,40,21.50
2012,05,25,16,41,21.30
2012,05,25,16,42,21.20
2012,05,25,16,43,21.10
2012,05,25,16,44,21.00
2012,05,25,16,45,21.00
2012,05,25,16,46,21.10
2012,05,25,16,47,21.10
2012,05,25,16,48,21.20
2012,05,25,16,49,21.20
2012,05,25,16,50,21.30
2012,05,25,16,51,21.30
2012,05,25,16,52,21.30
2012,05,25,16,53,21.40
2012,05,25,16,54,21.50
2012,05,25,16,55,21.60
2012,05,25,16,56,21.60
2012,05,25,16,57,21.60
2012,05,25,16,58,21.60
2012,05,25,16,59,21.60
2012,05,25,17,00,21.60
2012,05,25,17,01,21.60
2012,05,25,17,02,21.60
2012,05,25,17,03,21.50
2012,05,25,17,04,21.40
2012,05,25,17,05,21.40
2012,05,25,17,06,21.50
2012,05,25,17,07,21.60
2012,05,25,17,08,21.60
2012,05,25,17,09,21.60
2012,05,25,17,10,21.60
2012,05,25,17,11,21.50
2012,05,25,17,12,21.40
2012,05,25,17,13,21.40
2012,05,25,17,14,21.30
2012,05,25,17,15,21.30
2012,05,25,17,16,21.30
2012,05,25,17,17,21.30
2012,05,25,17,18,21.30
2012,05,25,17,19,21.20
2012,05,25,17,20,21.20
2012,05,25,17,21,21.10
2012,05,25,17,22,21.10
2012,05,25,17,23,21.10
2012,05,25,17,24,21.10
2012,05,25,17,25,21.00
2012,05,25,17,26,21.00
2012,05,25,17,27,20.90
2012,05,25,17,28,21.00
2012,05,25,17,29,21.00
2012,05,25,17,30,21.10
2012,05,25,17,31,21.10
2012,05,25,17,32,21.10
2012,05,25,17,33,21.10
2012,05,25,17,34,21.20