Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,03,00,00,8.90
2011,06,03,00,01,8.90
2011,06,03,00,02,8.90
2011,06,03,00,03,8.90
2011,06,03,00,04,8.90
2011,06,03,00,05,8.90
2011,06,03,00,06,8.80
2011,06,03,00,07,8.80
2011,06,03,00,08,8.80
2011,06,03,00,09,8.70
2011,06,03,00,10,8.70
2011,06,03,00,11,8.70
2011,06,03,00,12,8.70
2011,06,03,00,13,8.60
2011,06,03,00,14,8.60
2011,06,03,00,15,8.60
2011,06,03,00,16,8.60
2011,06,03,00,17,8.60
2011,06,03,00,18,8.60
2011,06,03,00,19,8.60
2011,06,03,00,20,8.60
2011,06,03,00,21,8.50
2011,06,03,00,22,8.50
2011,06,03,00,23,8.50
2011,06,03,00,24,8.40
2011,06,03,00,25,8.40
2011,06,03,00,26,8.40
2011,06,03,00,27,8.50
2011,06,03,00,28,8.50
2011,06,03,00,29,8.50
2011,06,03,00,30,8.50
2011,06,03,00,31,8.50
2011,06,03,00,32,8.50
2011,06,03,00,33,8.50
2011,06,03,00,34,8.40
2011,06,03,00,35,8.40
2011,06,03,00,36,8.30
2011,06,03,00,37,8.20
2011,06,03,00,38,8.20
2011,06,03,00,39,8.10
2011,06,03,00,40,8.10
2011,06,03,00,41,8.00
2011,06,03,00,42,8.00
2011,06,03,00,43,8.00
2011,06,03,00,44,8.00
2011,06,03,00,45,7.90
2011,06,03,00,46,7.90
2011,06,03,00,47,7.90
2011,06,03,00,48,8.00
2011,06,03,00,49,8.00
2011,06,03,00,50,8.00
2011,06,03,00,51,8.00
2011,06,03,00,52,7.90
2011,06,03,00,53,7.90
2011,06,03,00,54,7.90
2011,06,03,00,55,8.00
2011,06,03,00,56,8.00
2011,06,03,00,57,8.00
2011,06,03,00,58,8.00
2011,06,03,00,59,8.00
2011,06,03,01,00,8.00
2011,06,03,01,01,8.00
2011,06,03,01,02,8.00
2011,06,03,01,03,8.00
2011,06,03,01,04,8.10
2011,06,03,01,05,8.10
2011,06,03,01,06,8.10
2011,06,03,01,07,8.10
2011,06,03,01,08,8.20
2011,06,03,01,09,8.20
2011,06,03,01,10,8.20
2011,06,03,01,11,8.20
2011,06,03,01,12,8.20
2011,06,03,01,13,8.20
2011,06,03,01,14,8.30
2011,06,03,01,15,8.30
2011,06,03,01,16,8.40
2011,06,03,01,17,8.40
2011,06,03,01,18,8.40
2011,06,03,01,19,8.40
2011,06,03,01,20,8.50
2011,06,03,01,21,8.50
2011,06,03,01,22,8.60
2011,06,03,01,23,8.60
2011,06,03,01,24,8.70
2011,06,03,01,25,8.70
2011,06,03,01,26,8.80
2011,06,03,01,27,8.80
2011,06,03,01,28,8.90
2011,06,03,01,29,8.90
2011,06,03,01,30,8.90
2011,06,03,01,31,9.00
2011,06,03,01,32,9.00
2011,06,03,01,33,9.00
2011,06,03,01,34,9.10
2011,06,03,01,35,9.10
2011,06,03,01,36,9.10
2011,06,03,01,37,9.10
2011,06,03,01,38,9.10
2011,06,03,01,39,9.20
2011,06,03,01,40,9.20
2011,06,03,01,41,9.20
2011,06,03,01,42,9.20
2011,06,03,01,43,9.20
2011,06,03,01,44,9.20
2011,06,03,01,45,9.20
2011,06,03,01,46,9.20
2011,06,03,01,47,9.30
2011,06,03,01,48,9.30
2011,06,03,01,49,9.30
2011,06,03,01,50,9.30
2011,06,03,01,51,9.30
2011,06,03,01,52,9.30
2011,06,03,01,53,9.30
2011,06,03,01,54,9.30
2011,06,03,01,55,9.30
2011,06,03,01,56,9.30
2011,06,03,01,57,9.30
2011,06,03,01,58,9.30
2011,06,03,01,59,9.30
2011,06,03,02,00,9.30
2011,06,03,02,01,9.30
2011,06,03,02,02,9.30
2011,06,03,02,03,9.30
2011,06,03,02,04,9.40
2011,06,03,02,05,9.40
2011,06,03,02,06,9.40
2011,06,03,02,07,9.40
2011,06,03,02,08,9.40
2011,06,03,02,09,9.40
2011,06,03,02,10,9.50
2011,06,03,02,11,9.50
2011,06,03,02,12,9.50
2011,06,03,02,13,9.50
2011,06,03,02,14,9.60
2011,06,03,02,15,9.60
2011,06,03,02,16,9.60
2011,06,03,02,17,9.60
2011,06,03,02,18,9.60
2011,06,03,02,19,9.60
2011,06,03,02,20,9.60
2011,06,03,02,21,9.60
2011,06,03,02,22,9.60
2011,06,03,02,23,9.60
2011,06,03,02,24,9.60
2011,06,03,02,25,9.50
2011,06,03,02,26,9.50
2011,06,03,02,27,9.50
2011,06,03,02,28,9.50
2011,06,03,02,29,9.50
2011,06,03,02,30,9.50
2011,06,03,02,31,9.40
2011,06,03,02,32,9.40
2011,06,03,02,33,9.40
2011,06,03,02,34,9.40
2011,06,03,02,35,9.40
2011,06,03,02,36,9.40
2011,06,03,02,37,9.30
2011,06,03,02,38,9.30
2011,06,03,02,39,9.30
2011,06,03,02,40,9.30
2011,06,03,02,41,9.20
2011,06,03,02,42,9.20
2011,06,03,02,43,9.20
2011,06,03,02,44,9.20
2011,06,03,02,45,9.20
2011,06,03,02,46,9.20
2011,06,03,02,47,9.10
2011,06,03,02,48,9.10
2011,06,03,02,49,9.10
2011,06,03,02,50,9.10
2011,06,03,02,51,9.10
2011,06,03,02,52,9.00
2011,06,03,02,53,9.00
2011,06,03,02,54,8.90
2011,06,03,02,55,8.90
2011,06,03,02,56,8.90
2011,06,03,02,57,8.90
2011,06,03,02,58,8.90
2011,06,03,02,59,8.90
2011,06,03,03,00,8.90
2011,06,03,03,01,8.90
2011,06,03,03,02,8.90
2011,06,03,03,03,8.90
2011,06,03,03,04,8.90
2011,06,03,03,05,9.00
2011,06,03,03,06,9.00
2011,06,03,03,07,8.90
2011,06,03,03,08,8.90
2011,06,03,03,09,8.90
2011,06,03,03,10,8.90
2011,06,03,03,11,8.90
2011,06,03,03,12,8.90
2011,06,03,03,13,8.80
2011,06,03,03,14,8.80
2011,06,03,03,15,8.80
2011,06,03,03,16,8.70
2011,06,03,03,17,8.70
2011,06,03,03,18,8.80
2011,06,03,03,19,8.80
2011,06,03,03,20,8.80
2011,06,03,03,21,8.70
2011,06,03,03,22,8.70
2011,06,03,03,23,8.70
2011,06,03,03,24,8.60
2011,06,03,03,25,8.60
2011,06,03,03,26,8.60
2011,06,03,03,27,8.60
2011,06,03,03,28,8.60
2011,06,03,03,29,8.60
2011,06,03,03,30,8.60
2011,06,03,03,31,8.60
2011,06,03,03,32,8.70
2011,06,03,03,33,8.70
2011,06,03,03,34,8.70
2011,06,03,03,35,8.70
2011,06,03,03,36,8.70
2011,06,03,03,37,8.60
2011,06,03,03,38,8.60
2011,06,03,03,39,8.50
2011,06,03,03,40,8.50
2011,06,03,03,41,8.50
2011,06,03,03,42,8.50
2011,06,03,03,43,8.40
2011,06,03,03,44,8.40
2011,06,03,03,45,8.40
2011,06,03,03,46,8.40
2011,06,03,03,47,8.40
2011,06,03,03,48,8.40
2011,06,03,03,49,8.40
2011,06,03,03,50,8.40
2011,06,03,03,51,8.50
2011,06,03,03,52,8.50
2011,06,03,03,53,8.50
2011,06,03,03,54,8.40
2011,06,03,03,55,8.40
2011,06,03,03,56,8.40
2011,06,03,03,57,8.40
2011,06,03,03,58,8.40
2011,06,03,03,59,8.40
2011,06,03,04,00,8.50
2011,06,03,04,01,8.50
2011,06,03,04,02,8.50
2011,06,03,04,03,8.50
2011,06,03,04,04,8.50
2011,06,03,04,05,8.60
2011,06,03,04,06,8.60
2011,06,03,04,07,8.60
2011,06,03,04,08,8.60
2011,06,03,04,09,8.60
2011,06,03,04,10,8.70
2011,06,03,04,11,8.70
2011,06,03,04,12,8.70
2011,06,03,04,13,8.70
2011,06,03,04,14,8.70
2011,06,03,04,15,8.70
2011,06,03,04,16,8.70
2011,06,03,04,17,8.70
2011,06,03,04,18,8.70
2011,06,03,04,19,8.70
2011,06,03,04,20,8.70
2011,06,03,04,21,8.70
2011,06,03,04,22,8.70
2011,06,03,04,23,8.70
2011,06,03,04,24,8.70
2011,06,03,04,25,8.70
2011,06,03,04,26,8.60
2011,06,03,04,27,8.60
2011,06,03,04,28,8.60
2011,06,03,04,29,8.60
2011,06,03,04,30,8.60
2011,06,03,04,31,8.60
2011,06,03,04,32,8.60
2011,06,03,04,33,8.60
2011,06,03,04,34,8.70
2011,06,03,04,35,8.70
2011,06,03,04,36,8.70
2011,06,03,04,37,8.60
2011,06,03,04,38,8.60
2011,06,03,04,39,8.60
2011,06,03,04,40,8.60
2011,06,03,04,41,8.60
2011,06,03,04,42,8.60
2011,06,03,04,43,8.60
2011,06,03,04,44,8.60
2011,06,03,04,45,8.60
2011,06,03,04,46,8.50
2011,06,03,04,47,8.50
2011,06,03,04,48,8.50
2011,06,03,04,49,8.50
2011,06,03,04,50,8.50
2011,06,03,04,51,8.50
2011,06,03,04,52,8.50
2011,06,03,04,53,8.50
2011,06,03,04,54,8.50
2011,06,03,04,55,8.60
2011,06,03,04,56,8.60
2011,06,03,04,57,8.60
2011,06,03,04,58,8.60
2011,06,03,04,59,8.60
2011,06,03,05,00,8.60
2011,06,03,05,01,8.60
2011,06,03,05,02,8.60
2011,06,03,05,03,8.60
2011,06,03,05,04,8.60
2011,06,03,05,05,8.60
2011,06,03,05,06,8.60
2011,06,03,05,07,8.60
2011,06,03,05,08,8.60
2011,06,03,05,09,8.60
2011,06,03,05,10,8.60
2011,06,03,05,11,8.60
2011,06,03,05,12,8.60
2011,06,03,05,13,8.60
2011,06,03,05,14,8.60
2011,06,03,05,15,8.60
2011,06,03,05,16,8.70
2011,06,03,05,17,8.70
2011,06,03,05,18,8.70
2011,06,03,05,19,8.70
2011,06,03,05,20,8.70
2011,06,03,05,21,8.70
2011,06,03,05,22,8.70
2011,06,03,05,23,8.70
2011,06,03,05,24,8.70
2011,06,03,05,25,8.70
2011,06,03,05,26,8.70
2011,06,03,05,27,8.70
2011,06,03,05,28,8.70
2011,06,03,05,29,8.70
2011,06,03,05,30,8.70
2011,06,03,05,31,8.70
2011,06,03,05,32,8.70
2011,06,03,05,33,8.80
2011,06,03,05,34,8.80
2011,06,03,05,35,8.80
2011,06,03,05,36,8.90
2011,06,03,05,37,8.90
2011,06,03,05,38,8.90
2011,06,03,05,39,8.90
2011,06,03,05,40,8.90
2011,06,03,05,41,9.00
2011,06,03,05,42,9.00
2011,06,03,05,43,9.00
2011,06,03,05,44,9.00
2011,06,03,05,45,9.00
2011,06,03,05,46,9.10
2011,06,03,05,47,9.10
2011,06,03,05,48,9.10
2011,06,03,05,49,9.10
2011,06,03,05,50,9.10
2011,06,03,05,51,9.10
2011,06,03,05,52,9.20
2011,06,03,05,53,9.20
2011,06,03,05,54,9.20
2011,06,03,05,55,9.20
2011,06,03,05,56,9.20
2011,06,03,05,57,9.20
2011,06,03,05,58,9.20
2011,06,03,05,59,9.20
2011,06,03,06,00,9.20
2011,06,03,06,01,9.30
2011,06,03,06,02,9.30
2011,06,03,06,03,9.30
2011,06,03,06,04,9.30
2011,06,03,06,05,9.30
2011,06,03,06,06,9.40
2011,06,03,06,07,9.40
2011,06,03,06,08,9.40
2011,06,03,06,09,9.40
2011,06,03,06,10,9.50
2011,06,03,06,11,9.50
2011,06,03,06,12,9.50
2011,06,03,06,13,9.50
2011,06,03,06,14,9.60
2011,06,03,06,15,9.60
2011,06,03,06,16,9.60
2011,06,03,06,17,9.60
2011,06,03,06,18,9.60
2011,06,03,06,19,9.60
2011,06,03,06,20,9.60
2011,06,03,06,21,9.60
2011,06,03,06,22,9.70
2011,06,03,06,23,9.70
2011,06,03,06,24,9.60
2011,06,03,06,25,9.60
2011,06,03,06,26,9.60
2011,06,03,06,27,9.70
2011,06,03,06,28,9.70
2011,06,03,06,29,9.70
2011,06,03,06,30,9.70
2011,06,03,06,31,9.70
2011,06,03,06,32,9.70
2011,06,03,06,33,9.70
2011,06,03,06,34,9.70
2011,06,03,06,35,9.70
2011,06,03,06,36,9.70
2011,06,03,06,37,9.70
2011,06,03,06,38,9.70
2011,06,03,06,39,9.70
2011,06,03,06,40,9.70
2011,06,03,06,41,9.70
2011,06,03,06,42,9.70
2011,06,03,06,43,9.70
2011,06,03,06,44,9.70
2011,06,03,06,45,9.70
2011,06,03,06,46,9.80
2011,06,03,06,47,9.80
2011,06,03,06,48,9.80
2011,06,03,06,49,9.80
2011,06,03,06,50,9.80
2011,06,03,06,51,9.80
2011,06,03,06,52,9.80
2011,06,03,06,53,9.80
2011,06,03,06,54,9.90
2011,06,03,06,55,9.90
2011,06,03,06,56,9.90
2011,06,03,06,57,9.90
2011,06,03,06,58,9.90
2011,06,03,06,59,9.90
2011,06,03,07,00,9.90
2011,06,03,07,01,9.90
2011,06,03,07,02,9.90
2011,06,03,07,03,9.90
2011,06,03,07,04,9.90
2011,06,03,07,05,9.90
2011,06,03,07,06,9.90
2011,06,03,07,07,9.90
2011,06,03,07,08,10.00
2011,06,03,07,09,10.10
2011,06,03,07,10,10.10
2011,06,03,07,11,10.10
2011,06,03,07,12,10.10
2011,06,03,07,13,10.10
2011,06,03,07,14,10.10
2011,06,03,07,15,10.10
2011,06,03,07,16,10.10
2011,06,03,07,17,10.10
2011,06,03,07,18,10.20
2011,06,03,07,19,10.20
2011,06,03,07,20,10.20
2011,06,03,07,21,10.20
2011,06,03,07,22,10.30
2011,06,03,07,23,10.30
2011,06,03,07,24,10.30
2011,06,03,07,25,10.30
2011,06,03,07,26,10.40
2011,06,03,07,27,10.40
2011,06,03,07,28,10.40
2011,06,03,07,29,10.40
2011,06,03,07,30,10.40
2011,06,03,07,31,10.40
2011,06,03,07,32,10.50
2011,06,03,07,33,10.60
2011,06,03,07,34,10.60
2011,06,03,07,35,10.60
2011,06,03,07,36,10.60
2011,06,03,07,37,10.60
2011,06,03,07,38,10.60
2011,06,03,07,39,10.70
2011,06,03,07,40,10.80
2011,06,03,07,41,10.80
2011,06,03,07,42,10.80
2011,06,03,07,43,10.90
2011,06,03,07,44,10.90
2011,06,03,07,45,10.90
2011,06,03,07,46,10.90
2011,06,03,07,47,10.90
2011,06,03,07,48,11.00
2011,06,03,07,49,11.10
2011,06,03,07,50,11.10
2011,06,03,07,51,11.10
2011,06,03,07,52,11.10
2011,06,03,07,53,11.10
2011,06,03,07,54,11.20
2011,06,03,07,55,11.20
2011,06,03,07,56,11.20
2011,06,03,07,57,11.20
2011,06,03,07,58,11.20
2011,06,03,07,59,11.20
2011,06,03,08,00,11.20
2011,06,03,08,01,11.30
2011,06,03,08,02,11.30
2011,06,03,08,03,11.30
2011,06,03,08,04,11.30
2011,06,03,08,05,11.40
2011,06,03,08,06,11.40
2011,06,03,08,07,11.40
2011,06,03,08,08,11.40
2011,06,03,08,09,11.40
2011,06,03,08,10,11.40
2011,06,03,08,11,11.30
2011,06,03,08,12,11.30
2011,06,03,08,13,11.30
2011,06,03,08,14,11.30
2011,06,03,08,15,11.20
2011,06,03,08,16,11.10
2011,06,03,08,17,11.10
2011,06,03,08,18,11.10
2011,06,03,08,19,11.10
2011,06,03,08,20,10.90
2011,06,03,08,21,10.90
2011,06,03,08,22,10.90
2011,06,03,08,23,10.90
2011,06,03,08,24,10.90
2011,06,03,08,25,10.90
2011,06,03,08,26,10.90
2011,06,03,08,27,10.90
2011,06,03,08,28,11.00
2011,06,03,08,29,11.10
2011,06,03,08,30,11.10
2011,06,03,08,31,11.10
2011,06,03,08,32,11.10
2011,06,03,08,33,11.10
2011,06,03,08,34,11.10
2011,06,03,08,35,11.10
2011,06,03,08,36,11.10
2011,06,03,08,37,11.10
2011,06,03,08,38,11.20
2011,06,03,08,39,11.20
2011,06,03,08,40,11.20
2011,06,03,08,41,11.20
2011,06,03,08,42,11.20
2011,06,03,08,43,11.30
2011,06,03,08,44,11.30
2011,06,03,08,45,11.30
2011,06,03,08,46,11.30
2011,06,03,08,47,11.20
2011,06,03,08,48,11.20
2011,06,03,08,49,11.10
2011,06,03,08,50,11.00
2011,06,03,08,51,10.90
2011,06,03,08,52,10.90
2011,06,03,08,53,10.80
2011,06,03,08,54,10.80
2011,06,03,08,55,10.70
2011,06,03,08,56,10.80
2011,06,03,08,57,10.80
2011,06,03,08,58,10.80
2011,06,03,08,59,10.80
2011,06,03,09,00,10.80
2011,06,03,09,01,10.80
2011,06,03,09,02,10.80
2011,06,03,09,03,10.80
2011,06,03,09,04,10.90
2011,06,03,09,05,10.90
2011,06,03,09,06,10.90
2011,06,03,09,07,10.90
2011,06,03,09,08,10.90
2011,06,03,09,09,11.00
2011,06,03,09,10,11.10
2011,06,03,09,11,11.10
2011,06,03,09,12,11.10
2011,06,03,09,13,11.20
2011,06,03,09,14,11.20
2011,06,03,09,15,11.30
2011,06,03,09,16,11.30
2011,06,03,09,17,11.40
2011,06,03,09,18,11.40
2011,06,03,09,19,11.40
2011,06,03,09,20,11.40
2011,06,03,09,21,11.40
2011,06,03,09,22,11.50
2011,06,03,09,23,11.60
2011,06,03,09,24,11.60
2011,06,03,09,25,11.60
2011,06,03,09,26,11.70
2011,06,03,09,27,11.70
2011,06,03,09,28,11.80
2011,06,03,09,29,11.80
2011,06,03,09,30,11.90
2011,06,03,09,31,11.90
2011,06,03,09,32,11.90
2011,06,03,09,33,11.90
2011,06,03,09,34,11.90
2011,06,03,09,35,12.00
2011,06,03,09,36,12.00
2011,06,03,09,37,12.00
2011,06,03,09,38,12.10
2011,06,03,09,39,12.10
2011,06,03,09,40,12.20
2011,06,03,09,41,12.30
2011,06,03,09,42,12.30
2011,06,03,09,43,12.30
2011,06,03,09,44,12.40
2011,06,03,09,45,12.50
2011,06,03,09,46,12.60
2011,06,03,09,47,12.70
2011,06,03,09,48,12.80
2011,06,03,09,49,12.80
2011,06,03,09,50,12.80
2011,06,03,09,51,12.80
2011,06,03,09,52,12.90
2011,06,03,09,53,13.00
2011,06,03,09,54,13.10
2011,06,03,09,55,13.30
2011,06,03,09,56,13.40
2011,06,03,09,57,13.50
2011,06,03,09,58,13.60
2011,06,03,09,59,13.60
2011,06,03,10,00,13.50
2011,06,03,10,01,13.50
2011,06,03,10,02,13.50
2011,06,03,10,03,13.60
2011,06,03,10,04,13.60
2011,06,03,10,05,13.70
2011,06,03,10,06,13.70
2011,06,03,10,07,13.80
2011,06,03,10,08,13.90
2011,06,03,10,09,14.00
2011,06,03,10,10,14.00
2011,06,03,10,11,14.00
2011,06,03,10,12,14.00
2011,06,03,10,13,14.00
2011,06,03,10,14,13.90
2011,06,03,10,15,13.80
2011,06,03,10,16,13.70
2011,06,03,10,17,13.70
2011,06,03,10,18,13.70
2011,06,03,10,19,13.70
2011,06,03,10,20,13.70
2011,06,03,10,21,13.70
2011,06,03,10,22,13.60
2011,06,03,10,23,13.60
2011,06,03,10,24,13.60
2011,06,03,10,25,13.60
2011,06,03,10,26,13.70
2011,06,03,10,27,13.70
2011,06,03,10,28,13.80
2011,06,03,10,29,13.90
2011,06,03,10,30,14.10
2011,06,03,10,31,14.20
2011,06,03,10,32,14.30
2011,06,03,10,33,14.30
2011,06,03,10,34,14.40
2011,06,03,10,35,14.40
2011,06,03,10,36,14.30
2011,06,03,10,37,14.30
2011,06,03,10,38,14.20
2011,06,03,10,39,14.20
2011,06,03,10,40,14.20
2011,06,03,10,41,14.20
2011,06,03,10,42,14.10
2011,06,03,10,43,14.00
2011,06,03,10,44,13.90
2011,06,03,10,45,13.90
2011,06,03,10,46,13.90
2011,06,03,10,47,13.80
2011,06,03,10,48,13.90
2011,06,03,10,49,13.90
2011,06,03,10,50,13.90
2011,06,03,10,51,14.00
2011,06,03,10,52,13.90
2011,06,03,10,53,13.70
2011,06,03,10,54,13.70
2011,06,03,10,55,13.70
2011,06,03,10,56,13.70
2011,06,03,10,57,13.70
2011,06,03,10,58,13.70
2011,06,03,10,59,13.70
2011,06,03,11,00,13.90
2011,06,03,11,01,13.90
2011,06,03,11,02,13.90
2011,06,03,11,03,14.00
2011,06,03,11,04,14.00
2011,06,03,11,05,14.10
2011,06,03,11,06,14.10
2011,06,03,11,07,14.00
2011,06,03,11,08,14.00
2011,06,03,11,09,13.90
2011,06,03,11,10,13.80
2011,06,03,11,11,13.70
2011,06,03,11,12,13.70
2011,06,03,11,13,13.70
2011,06,03,11,14,13.70
2011,06,03,11,15,13.70
2011,06,03,11,16,13.70
2011,06,03,11,17,13.70
2011,06,03,11,18,13.70
2011,06,03,11,19,13.70
2011,06,03,11,20,13.70
2011,06,03,11,21,13.70
2011,06,03,11,22,13.70
2011,06,03,11,23,13.70
2011,06,03,11,24,13.70
2011,06,03,11,25,13.80
2011,06,03,11,26,13.90
2011,06,03,11,27,13.90
2011,06,03,11,28,13.90
2011,06,03,11,29,13.90
2011,06,03,11,30,14.00
2011,06,03,11,31,14.10
2011,06,03,11,32,14.20
2011,06,03,11,33,14.30
2011,06,03,11,34,14.40
2011,06,03,11,35,14.40
2011,06,03,11,36,14.30
2011,06,03,11,37,14.40
2011,06,03,11,38,14.30
2011,06,03,11,39,14.20
2011,06,03,11,40,14.10
2011,06,03,11,41,14.00
2011,06,03,11,42,14.00
2011,06,03,11,43,14.00
2011,06,03,11,44,14.00
2011,06,03,11,45,14.00
2011,06,03,11,46,14.00
2011,06,03,11,47,14.10
2011,06,03,11,48,14.00
2011,06,03,11,49,14.00
2011,06,03,11,50,14.00
2011,06,03,11,51,14.00
2011,06,03,11,52,13.90
2011,06,03,11,53,13.90
2011,06,03,11,54,13.90
2011,06,03,11,55,13.80
2011,06,03,11,56,13.80
2011,06,03,11,57,13.90
2011,06,03,11,58,13.90
2011,06,03,11,59,14.00
2011,06,03,12,00,14.00
2011,06,03,12,01,14.10
2011,06,03,12,02,14.20
2011,06,03,12,03,14.20
2011,06,03,12,04,14.30
2011,06,03,12,05,14.30
2011,06,03,12,06,14.20
2011,06,03,12,07,14.10
2011,06,03,12,08,14.10
2011,06,03,12,09,14.10
2011,06,03,12,10,14.10
2011,06,03,12,11,14.20
2011,06,03,12,12,14.20
2011,06,03,12,13,14.20
2011,06,03,12,14,14.20
2011,06,03,12,15,14.20
2011,06,03,12,16,14.30
2011,06,03,12,17,14.20
2011,06,03,12,18,14.20
2011,06,03,12,19,14.30
2011,06,03,12,20,14.30
2011,06,03,12,21,14.40
2011,06,03,12,22,14.50
2011,06,03,12,23,14.50
2011,06,03,12,24,14.60
2011,06,03,12,25,14.70
2011,06,03,12,26,14.70
2011,06,03,12,27,14.70
2011,06,03,12,28,14.60
2011,06,03,12,29,14.60
2011,06,03,12,30,14.70
2011,06,03,12,31,14.70
2011,06,03,12,32,14.70
2011,06,03,12,33,14.70
2011,06,03,12,34,14.70
2011,06,03,12,35,14.80
2011,06,03,12,36,14.80
2011,06,03,12,37,14.80
2011,06,03,12,38,14.80
2011,06,03,12,39,14.80
2011,06,03,12,40,14.80
2011,06,03,12,41,14.80
2011,06,03,12,42,14.70
2011,06,03,12,43,14.60
2011,06,03,12,44,14.50
2011,06,03,12,45,14.40
2011,06,03,12,46,14.40
2011,06,03,12,47,14.30
2011,06,03,12,48,14.20
2011,06,03,12,49,14.20
2011,06,03,12,50,14.20
2011,06,03,12,51,14.20
2011,06,03,12,52,14.20
2011,06,03,12,53,14.30
2011,06,03,12,54,14.30
2011,06,03,12,55,14.20
2011,06,03,12,56,14.30
2011,06,03,12,57,14.40
2011,06,03,12,58,14.50
2011,06,03,12,59,14.50
2011,06,03,13,00,14.60
2011,06,03,13,01,14.60
2011,06,03,13,02,14.70
2011,06,03,13,03,14.70
2011,06,03,13,04,14.70
2011,06,03,13,05,14.60
2011,06,03,13,06,14.60
2011,06,03,13,07,14.60
2011,06,03,13,08,14.50
2011,06,03,13,09,14.50
2011,06,03,13,10,14.50
2011,06,03,13,11,14.50
2011,06,03,13,12,14.50
2011,06,03,13,13,14.40
2011,06,03,13,14,14.40
2011,06,03,13,15,14.50
2011,06,03,13,16,14.50
2011,06,03,13,17,14.60
2011,06,03,13,18,14.80
2011,06,03,13,19,14.90
2011,06,03,13,20,14.90
2011,06,03,13,21,14.90
2011,06,03,13,22,15.00
2011,06,03,13,23,14.90
2011,06,03,13,24,14.90
2011,06,03,13,25,14.80
2011,06,03,13,26,14.80
2011,06,03,13,27,14.80
2011,06,03,13,28,14.80
2011,06,03,13,29,14.90
2011,06,03,13,30,14.90
2011,06,03,13,31,15.00
2011,06,03,13,32,15.00
2011,06,03,13,33,15.10
2011,06,03,13,34,15.20
2011,06,03,13,35,15.30
2011,06,03,13,36,15.30
2011,06,03,13,37,15.30
2011,06,03,13,38,15.30
2011,06,03,13,39,15.30
2011,06,03,13,40,15.40
2011,06,03,13,41,15.50
2011,06,03,13,42,15.60
2011,06,03,13,43,15.70
2011,06,03,13,44,15.80
2011,06,03,13,45,15.80
2011,06,03,13,46,15.80
2011,06,03,13,47,15.80
2011,06,03,13,48,15.90
2011,06,03,13,49,15.90
2011,06,03,13,50,15.90
2011,06,03,13,51,16.00
2011,06,03,13,52,16.10
2011,06,03,13,53,15.90
2011,06,03,13,54,15.80
2011,06,03,13,55,15.80
2011,06,03,13,56,15.80
2011,06,03,13,57,15.80
2011,06,03,13,58,15.90
2011,06,03,13,59,16.00
2011,06,03,14,00,16.00
2011,06,03,14,01,15.90
2011,06,03,14,02,15.80
2011,06,03,14,03,15.80
2011,06,03,14,04,15.70
2011,06,03,14,05,15.70
2011,06,03,14,06,15.80
2011,06,03,14,07,15.80
2011,06,03,14,08,15.90
2011,06,03,14,09,16.10
2011,06,03,14,10,16.20
2011,06,03,14,11,16.30
2011,06,03,14,12,16.30
2011,06,03,14,13,16.40
2011,06,03,14,14,16.40
2011,06,03,14,15,16.30
2011,06,03,14,16,16.30
2011,06,03,14,17,16.20
2011,06,03,14,18,16.10
2011,06,03,14,19,16.00
2011,06,03,14,20,15.90
2011,06,03,14,21,15.80
2011,06,03,14,22,15.80
2011,06,03,14,23,15.80
2011,06,03,14,24,15.80
2011,06,03,14,25,15.80
2011,06,03,14,26,15.90
2011,06,03,14,27,15.90
2011,06,03,14,28,15.90
2011,06,03,14,29,16.00
2011,06,03,14,30,16.10
2011,06,03,14,31,16.10
2011,06,03,14,32,16.10
2011,06,03,14,33,16.00
2011,06,03,14,34,15.90
2011,06,03,14,35,15.80
2011,06,03,14,36,15.80
2011,06,03,14,37,15.80
2011,06,03,14,38,15.80
2011,06,03,14,39,15.80
2011,06,03,14,40,15.80
2011,06,03,14,41,15.80
2011,06,03,14,42,15.90
2011,06,03,14,43,16.00
2011,06,03,14,44,16.10
2011,06,03,14,45,16.10
2011,06,03,14,46,16.00
2011,06,03,14,47,15.90
2011,06,03,14,48,15.90
2011,06,03,14,49,15.80
2011,06,03,14,50,15.90
2011,06,03,14,51,15.90
2011,06,03,14,52,15.90
2011,06,03,14,53,15.90
2011,06,03,14,54,15.80
2011,06,03,14,55,15.80
2011,06,03,14,56,15.80
2011,06,03,14,57,15.80
2011,06,03,14,58,15.80
2011,06,03,14,59,15.90
2011,06,03,15,00,15.90
2011,06,03,15,01,15.90
2011,06,03,15,02,15.90
2011,06,03,15,03,16.00
2011,06,03,15,04,16.10
2011,06,03,15,05,16.10
2011,06,03,15,06,16.10
2011,06,03,15,07,16.10
2011,06,03,15,08,16.10
2011,06,03,15,09,16.10
2011,06,03,15,10,16.20
2011,06,03,15,11,16.30
2011,06,03,15,12,16.40
2011,06,03,15,13,16.50
2011,06,03,15,14,16.70
2011,06,03,15,15,16.90
2011,06,03,15,16,17.00
2011,06,03,15,17,17.00
2011,06,03,15,18,17.10
2011,06,03,15,19,17.20
2011,06,03,15,20,17.10
2011,06,03,15,21,17.10
2011,06,03,15,22,17.00
2011,06,03,15,23,17.00
2011,06,03,15,24,17.00
2011,06,03,15,25,17.00
2011,06,03,15,26,16.90
2011,06,03,15,27,16.90
2011,06,03,15,28,16.90
2011,06,03,15,29,16.90
2011,06,03,15,30,17.00
2011,06,03,15,31,17.00
2011,06,03,15,32,17.00
2011,06,03,15,33,17.00
2011,06,03,15,34,17.00
2011,06,03,15,35,16.90
2011,06,03,15,36,17.00
2011,06,03,15,37,17.00
2011,06,03,15,38,17.10
2011,06,03,15,39,17.10
2011,06,03,15,40,17.10
2011,06,03,15,41,17.20
2011,06,03,15,42,17.20
2011,06,03,15,43,17.20
2011,06,03,15,44,17.20
2011,06,03,15,45,17.20
2011,06,03,15,46,17.30
2011,06,03,15,47,17.20
2011,06,03,15,48,17.20
2011,06,03,15,49,17.20
2011,06,03,15,50,17.30
2011,06,03,15,51,17.20
2011,06,03,15,52,17.10
2011,06,03,15,53,17.00
2011,06,03,15,54,16.90
2011,06,03,15,55,16.90
2011,06,03,15,56,16.80
2011,06,03,15,57,16.80
2011,06,03,15,58,16.80
2011,06,03,15,59,16.80
2011,06,03,16,00,16.90
2011,06,03,16,01,17.00
2011,06,03,16,02,17.10
2011,06,03,16,03,17.20
2011,06,03,16,04,17.30
2011,06,03,16,05,17.30
2011,06,03,16,06,17.30
2011,06,03,16,07,17.30
2011,06,03,16,08,17.30
2011,06,03,16,09,17.30
2011,06,03,16,10,17.30
2011,06,03,16,11,17.30
2011,06,03,16,12,17.40
2011,06,03,16,13,17.40
2011,06,03,16,14,17.50
2011,06,03,16,15,17.60
2011,06,03,16,16,17.60
2011,06,03,16,17,17.70
2011,06,03,16,18,17.70
2011,06,03,16,19,17.60
2011,06,03,16,20,17.60
2011,06,03,16,21,17.70
2011,06,03,16,22,17.70
2011,06,03,16,23,17.80
2011,06,03,16,24,17.90
2011,06,03,16,25,18.00
2011,06,03,16,26,18.00
2011,06,03,16,27,18.10
2011,06,03,16,28,18.10
2011,06,03,16,29,18.00
2011,06,03,16,30,17.90
2011,06,03,16,31,17.90
2011,06,03,16,32,18.00
2011,06,03,16,33,18.10
2011,06,03,16,34,18.00
2011,06,03,16,35,17.90
2011,06,03,16,36,17.90
2011,06,03,16,37,17.90
2011,06,03,16,38,17.90
2011,06,03,16,39,17.90
2011,06,03,16,40,17.90
2011,06,03,16,41,18.00
2011,06,03,16,42,17.90
2011,06,03,16,43,17.90
2011,06,03,16,44,17.80
2011,06,03,16,45,17.60
2011,06,03,16,46,17.50
2011,06,03,16,47,17.40
2011,06,03,16,48,17.30
2011,06,03,16,49,17.30
2011,06,03,16,50,17.20
2011,06,03,16,51,17.10
2011,06,03,16,52,17.10
2011,06,03,16,53,17.00
2011,06,03,16,54,17.00
2011,06,03,16,55,17.00
2011,06,03,16,56,16.90
2011,06,03,16,57,16.90
2011,06,03,16,58,16.90
2011,06,03,16,59,16.90
2011,06,03,17,00,16.90
2011,06,03,17,01,16.90
2011,06,03,17,02,16.90
2011,06,03,17,03,16.90
2011,06,03,17,04,17.00
2011,06,03,17,05,17.00
2011,06,03,17,06,17.00
2011,06,03,17,07,17.00
2011,06,03,17,08,17.00
2011,06,03,17,09,17.10
2011,06,03,17,10,17.10
2011,06,03,17,11,17.20
2011,06,03,17,12,17.30
2011,06,03,17,13,17.30
2011,06,03,17,14,17.30
2011,06,03,17,15,17.30
2011,06,03,17,16,17.30
2011,06,03,17,17,17.30
2011,06,03,17,18,17.30
2011,06,03,17,19,17.30
2011,06,03,17,20,17.30
2011,06,03,17,21,17.30
2011,06,03,17,22,17.30
2011,06,03,17,23,17.30
2011,06,03,17,24,17.20
2011,06,03,17,25,17.20
2011,06,03,17,26,17.20
2011,06,03,17,27,17.20
2011,06,03,17,28,17.20
2011,06,03,17,29,17.20
2011,06,03,17,30,17.20
2011,06,03,17,31,17.20
2011,06,03,17,32,17.20
2011,06,03,17,33,17.20
2011,06,03,17,34,17.20
2011,06,03,17,35,17.30
2011,06,03,17,36,17.30
2011,06,03,17,37,17.30
2011,06,03,17,38,17.20