Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,13,00,00,0.00
2010,04,13,00,01,0.00
2010,04,13,00,02,0.00
2010,04,13,00,03,0.00
2010,04,13,00,04,0.00
2010,04,13,00,05,0.00
2010,04,13,00,06,0.00
2010,04,13,00,07,0.00
2010,04,13,00,08,0.00
2010,04,13,00,09,0.00
2010,04,13,00,10,0.00
2010,04,13,00,11,0.00
2010,04,13,00,12,0.00
2010,04,13,00,13,0.00
2010,04,13,00,14,0.00
2010,04,13,00,15,0.00
2010,04,13,00,16,0.00
2010,04,13,00,17,0.00
2010,04,13,00,18,0.00
2010,04,13,00,19,0.00
2010,04,13,00,20,0.00
2010,04,13,00,21,0.00
2010,04,13,00,22,0.00
2010,04,13,00,23,0.00
2010,04,13,00,24,0.00
2010,04,13,00,25,0.00
2010,04,13,00,26,0.00
2010,04,13,00,27,0.00
2010,04,13,00,28,0.00
2010,04,13,00,29,0.00
2010,04,13,00,30,0.00
2010,04,13,00,31,0.00
2010,04,13,00,32,0.00
2010,04,13,00,33,0.00
2010,04,13,00,34,0.00
2010,04,13,00,35,0.00
2010,04,13,00,36,0.00
2010,04,13,00,37,0.00
2010,04,13,00,38,0.00
2010,04,13,00,39,0.00
2010,04,13,00,40,0.00
2010,04,13,00,41,0.00
2010,04,13,00,42,0.00
2010,04,13,00,43,0.00
2010,04,13,00,44,0.00
2010,04,13,00,45,0.00
2010,04,13,00,46,0.00
2010,04,13,00,47,0.00
2010,04,13,00,48,0.00
2010,04,13,00,49,0.00
2010,04,13,00,50,0.00
2010,04,13,00,51,0.00
2010,04,13,00,52,0.00
2010,04,13,00,53,0.00
2010,04,13,00,54,0.00
2010,04,13,00,55,0.00
2010,04,13,00,56,0.00
2010,04,13,00,57,0.00
2010,04,13,00,58,0.00
2010,04,13,00,59,0.00
2010,04,13,01,00,0.00
2010,04,13,01,01,0.00
2010,04,13,01,02,0.00
2010,04,13,01,03,0.00
2010,04,13,01,04,0.00
2010,04,13,01,05,0.00
2010,04,13,01,06,0.00
2010,04,13,01,07,0.00
2010,04,13,01,08,0.00
2010,04,13,01,09,0.00
2010,04,13,01,10,0.00
2010,04,13,01,11,0.00
2010,04,13,01,12,0.00
2010,04,13,01,13,0.00
2010,04,13,01,14,0.00
2010,04,13,01,15,0.00
2010,04,13,01,16,0.00
2010,04,13,01,17,0.00
2010,04,13,01,18,0.00
2010,04,13,01,19,0.00
2010,04,13,01,20,0.00
2010,04,13,01,21,0.00
2010,04,13,01,22,0.00
2010,04,13,01,23,0.00
2010,04,13,01,24,0.00
2010,04,13,01,25,0.00
2010,04,13,01,26,0.00
2010,04,13,01,27,0.00
2010,04,13,01,28,0.00
2010,04,13,01,29,0.00
2010,04,13,01,30,0.00
2010,04,13,01,31,0.00
2010,04,13,01,32,0.00
2010,04,13,01,33,0.00
2010,04,13,01,34,0.00
2010,04,13,01,35,0.00
2010,04,13,01,36,0.00
2010,04,13,01,37,0.00
2010,04,13,01,38,0.00
2010,04,13,01,39,0.00
2010,04,13,01,40,0.00
2010,04,13,01,41,0.00
2010,04,13,01,42,0.00
2010,04,13,01,43,0.00
2010,04,13,01,44,0.00
2010,04,13,01,45,0.00
2010,04,13,01,46,0.00
2010,04,13,01,47,0.00
2010,04,13,01,48,0.00
2010,04,13,01,49,0.00
2010,04,13,01,50,0.00
2010,04,13,01,51,0.00
2010,04,13,01,52,0.00
2010,04,13,01,53,0.00
2010,04,13,01,54,0.00
2010,04,13,01,55,0.00
2010,04,13,01,56,0.00
2010,04,13,01,57,0.00
2010,04,13,01,58,0.00
2010,04,13,01,59,0.00
2010,04,13,02,00,0.00
2010,04,13,02,01,0.00
2010,04,13,02,02,0.00
2010,04,13,02,03,0.00
2010,04,13,02,04,0.00
2010,04,13,02,05,0.00
2010,04,13,02,06,0.00
2010,04,13,02,07,0.00
2010,04,13,02,08,0.00
2010,04,13,02,09,0.00
2010,04,13,02,10,0.00
2010,04,13,02,11,0.00
2010,04,13,02,12,0.00
2010,04,13,02,13,0.00
2010,04,13,02,14,0.00
2010,04,13,02,15,0.00
2010,04,13,02,16,0.00
2010,04,13,02,17,0.00
2010,04,13,02,18,0.00
2010,04,13,02,19,0.00
2010,04,13,02,20,0.00
2010,04,13,02,21,0.00
2010,04,13,02,22,0.00
2010,04,13,02,23,0.00
2010,04,13,02,24,0.00
2010,04,13,02,25,0.00
2010,04,13,02,26,0.00
2010,04,13,02,27,0.00
2010,04,13,02,28,0.00
2010,04,13,02,29,0.00
2010,04,13,02,30,0.00
2010,04,13,02,31,0.00
2010,04,13,02,32,0.00
2010,04,13,02,33,0.00
2010,04,13,02,34,0.00
2010,04,13,02,35,0.00
2010,04,13,02,36,0.00
2010,04,13,02,37,0.00
2010,04,13,02,38,0.00
2010,04,13,02,39,0.00
2010,04,13,02,40,0.00
2010,04,13,02,41,0.00
2010,04,13,02,42,0.00
2010,04,13,02,43,0.00
2010,04,13,02,44,0.00
2010,04,13,02,45,0.00
2010,04,13,02,46,0.00
2010,04,13,02,47,0.00
2010,04,13,02,48,0.00
2010,04,13,02,49,0.00
2010,04,13,02,50,0.00
2010,04,13,02,51,0.00
2010,04,13,02,52,0.00
2010,04,13,02,53,0.00
2010,04,13,02,54,0.00
2010,04,13,02,55,0.00
2010,04,13,02,56,0.00
2010,04,13,02,57,0.00
2010,04,13,02,58,0.00
2010,04,13,02,59,0.00
2010,04,13,03,00,0.00
2010,04,13,03,01,0.00
2010,04,13,03,02,0.00
2010,04,13,03,03,0.00
2010,04,13,03,04,0.00
2010,04,13,03,05,0.00
2010,04,13,03,06,0.00
2010,04,13,03,07,0.00
2010,04,13,03,08,0.00
2010,04,13,03,09,0.00
2010,04,13,03,10,0.00
2010,04,13,03,11,0.00
2010,04,13,03,12,0.00
2010,04,13,03,13,0.00
2010,04,13,03,14,0.00
2010,04,13,03,15,0.00
2010,04,13,03,16,0.00
2010,04,13,03,17,0.00
2010,04,13,03,18,0.00
2010,04,13,03,19,0.00
2010,04,13,03,20,0.00
2010,04,13,03,21,0.00
2010,04,13,03,22,0.00
2010,04,13,03,23,0.00
2010,04,13,03,24,0.00
2010,04,13,03,25,0.00
2010,04,13,03,26,0.00
2010,04,13,03,27,0.00
2010,04,13,03,28,0.00
2010,04,13,03,29,0.00
2010,04,13,03,30,0.00
2010,04,13,03,31,0.00
2010,04,13,03,32,0.00
2010,04,13,03,33,0.00
2010,04,13,03,34,0.00
2010,04,13,03,35,0.00
2010,04,13,03,36,0.00
2010,04,13,03,37,0.00
2010,04,13,03,38,0.00
2010,04,13,03,39,0.00
2010,04,13,03,40,0.00
2010,04,13,03,41,0.00
2010,04,13,03,42,0.00
2010,04,13,03,43,0.00
2010,04,13,03,44,0.00
2010,04,13,03,45,0.00
2010,04,13,03,46,0.00
2010,04,13,03,47,0.00
2010,04,13,03,48,0.00
2010,04,13,03,49,0.00
2010,04,13,03,50,0.00
2010,04,13,03,51,0.00
2010,04,13,03,52,0.00
2010,04,13,03,53,0.00
2010,04,13,03,54,0.00
2010,04,13,03,55,0.00
2010,04,13,03,56,0.00
2010,04,13,03,57,0.00
2010,04,13,03,58,0.00
2010,04,13,03,59,0.00
2010,04,13,04,00,0.00
2010,04,13,04,01,0.00
2010,04,13,04,02,0.00
2010,04,13,04,03,0.00
2010,04,13,04,04,0.00
2010,04,13,04,05,0.00
2010,04,13,04,06,0.00
2010,04,13,04,07,0.00
2010,04,13,04,08,0.00
2010,04,13,04,09,0.00
2010,04,13,04,10,0.00
2010,04,13,04,11,0.00
2010,04,13,04,12,0.00
2010,04,13,04,13,0.00
2010,04,13,04,14,0.00
2010,04,13,04,15,0.00
2010,04,13,04,16,0.00
2010,04,13,04,17,0.00
2010,04,13,04,18,0.00
2010,04,13,04,19,0.00
2010,04,13,04,20,0.00
2010,04,13,04,21,0.00
2010,04,13,04,22,0.00
2010,04,13,04,23,0.00
2010,04,13,04,24,0.00
2010,04,13,04,25,0.00
2010,04,13,04,26,0.00
2010,04,13,04,27,0.00
2010,04,13,04,28,0.00
2010,04,13,04,29,0.00
2010,04,13,04,30,0.00
2010,04,13,04,31,0.00
2010,04,13,04,32,0.00
2010,04,13,04,33,0.00
2010,04,13,04,34,0.00
2010,04,13,04,35,0.00
2010,04,13,04,36,0.00
2010,04,13,04,37,0.00
2010,04,13,04,38,0.00
2010,04,13,04,39,0.00
2010,04,13,04,40,0.00
2010,04,13,04,41,0.00
2010,04,13,04,42,0.00
2010,04,13,04,43,0.00
2010,04,13,04,44,0.00
2010,04,13,04,45,0.00
2010,04,13,04,46,0.00
2010,04,13,04,47,0.00
2010,04,13,04,48,0.00
2010,04,13,04,49,0.00
2010,04,13,04,50,0.00
2010,04,13,04,51,0.00
2010,04,13,04,52,0.00
2010,04,13,04,53,0.00
2010,04,13,04,54,0.00
2010,04,13,04,55,0.00
2010,04,13,04,56,0.00
2010,04,13,04,57,0.00
2010,04,13,04,58,0.00
2010,04,13,04,59,0.00
2010,04,13,05,00,0.00
2010,04,13,05,01,0.00
2010,04,13,05,02,0.00
2010,04,13,05,03,0.00
2010,04,13,05,04,0.00
2010,04,13,05,05,0.00
2010,04,13,05,06,0.00
2010,04,13,05,07,0.00
2010,04,13,05,08,0.00
2010,04,13,05,09,0.00
2010,04,13,05,10,0.00
2010,04,13,05,11,0.00
2010,04,13,05,12,0.00
2010,04,13,05,13,0.00
2010,04,13,05,14,0.00
2010,04,13,05,15,0.00
2010,04,13,05,16,0.00
2010,04,13,05,17,0.00
2010,04,13,05,18,0.00
2010,04,13,05,19,0.00
2010,04,13,05,20,0.00
2010,04,13,05,21,0.00
2010,04,13,05,22,0.00
2010,04,13,05,23,0.00
2010,04,13,05,24,0.00
2010,04,13,05,25,0.00
2010,04,13,05,26,0.00
2010,04,13,05,27,0.00
2010,04,13,05,28,0.00
2010,04,13,05,29,0.00
2010,04,13,05,30,0.00
2010,04,13,05,31,0.00
2010,04,13,05,32,0.00
2010,04,13,05,33,0.00
2010,04,13,05,34,0.00
2010,04,13,05,35,0.00
2010,04,13,05,36,0.00
2010,04,13,05,37,0.00
2010,04,13,05,38,0.00
2010,04,13,05,39,0.00
2010,04,13,05,40,0.00
2010,04,13,05,41,0.00
2010,04,13,05,42,0.00
2010,04,13,05,43,0.00
2010,04,13,05,44,0.00
2010,04,13,05,45,0.00
2010,04,13,05,46,0.00
2010,04,13,05,47,0.00
2010,04,13,05,48,0.00
2010,04,13,05,49,0.00
2010,04,13,05,50,0.00
2010,04,13,05,51,0.00
2010,04,13,05,52,0.00
2010,04,13,05,53,0.00
2010,04,13,05,54,0.00
2010,04,13,05,55,0.00
2010,04,13,05,56,0.00
2010,04,13,05,57,0.00
2010,04,13,05,58,0.00
2010,04,13,05,59,0.00
2010,04,13,06,00,0.00
2010,04,13,06,01,0.00
2010,04,13,06,02,0.00
2010,04,13,06,03,0.00
2010,04,13,06,04,0.00
2010,04,13,06,05,0.00
2010,04,13,06,06,0.00
2010,04,13,06,07,0.00
2010,04,13,06,08,0.00
2010,04,13,06,09,0.00
2010,04,13,06,10,0.00
2010,04,13,06,11,0.00
2010,04,13,06,12,0.00
2010,04,13,06,13,0.00
2010,04,13,06,14,0.00
2010,04,13,06,15,0.00
2010,04,13,06,16,0.00
2010,04,13,06,17,0.00
2010,04,13,06,18,0.00
2010,04,13,06,19,0.00
2010,04,13,06,20,0.00
2010,04,13,06,21,0.00
2010,04,13,06,22,0.00
2010,04,13,06,23,0.00
2010,04,13,06,24,0.00
2010,04,13,06,25,0.00
2010,04,13,06,26,0.00
2010,04,13,06,27,0.00
2010,04,13,06,28,0.00
2010,04,13,06,29,0.00
2010,04,13,06,30,0.00
2010,04,13,06,31,0.00
2010,04,13,06,32,0.00
2010,04,13,06,33,0.00
2010,04,13,06,34,0.00
2010,04,13,06,35,0.00
2010,04,13,06,36,0.60
2010,04,13,06,37,5.00
2010,04,13,06,38,5.00
2010,04,13,06,39,5.00
2010,04,13,06,40,5.00
2010,04,13,06,41,6.90
2010,04,13,06,42,7.00
2010,04,13,06,43,7.70
2010,04,13,06,44,9.00
2010,04,13,06,45,9.00
2010,04,13,06,46,9.00
2010,04,13,06,47,9.00
2010,04,13,06,48,11.00
2010,04,13,06,49,11.00
2010,04,13,06,50,11.00
2010,04,13,06,51,11.60
2010,04,13,06,52,12.00
2010,04,13,06,53,12.00
2010,04,13,06,54,12.00
2010,04,13,06,55,12.70
2010,04,13,06,56,14.00
2010,04,13,06,57,14.00
2010,04,13,06,58,14.00
2010,04,13,06,59,16.00
2010,04,13,07,00,16.40
2010,04,13,07,01,18.00
2010,04,13,07,02,18.60
2010,04,13,07,03,19.00
2010,04,13,07,04,20.70
2010,04,13,07,05,21.20
2010,04,13,07,06,23.00
2010,04,13,07,07,23.90
2010,04,13,07,08,25.00
2010,04,13,07,09,25.70
2010,04,13,07,10,26.00
2010,04,13,07,11,28.20
2010,04,13,07,12,30.00
2010,04,13,07,13,30.90
2010,04,13,07,14,32.00
2010,04,13,07,15,32.80
2010,04,13,07,16,33.00
2010,04,13,07,17,35.00
2010,04,13,07,18,35.00
2010,04,13,07,19,35.90
2010,04,13,07,20,37.00
2010,04,13,07,21,38.60
2010,04,13,07,22,39.00
2010,04,13,07,23,39.20
2010,04,13,07,24,40.00
2010,04,13,07,25,41.00
2010,04,13,07,26,42.00
2010,04,13,07,27,43.60
2010,04,13,07,28,45.70
2010,04,13,07,29,47.00
2010,04,13,07,30,47.70
2010,04,13,07,31,50.00
2010,04,13,07,32,52.30
2010,04,13,07,33,53.00
2010,04,13,07,34,54.10
2010,04,13,07,35,56.00
2010,04,13,07,36,56.80
2010,04,13,07,37,59.10
2010,04,13,07,38,61.30
2010,04,13,07,39,62.00
2010,04,13,07,40,63.10
2010,04,13,07,41,65.40
2010,04,13,07,42,68.20
2010,04,13,07,43,71.10
2010,04,13,07,44,74.90
2010,04,13,07,45,78.70
2010,04,13,07,46,83.30
2010,04,13,07,47,86.60
2010,04,13,07,48,89.30
2010,04,13,07,49,92.10
2010,04,13,07,50,95.90
2010,04,13,07,51,97.00
2010,04,13,07,52,100.20
2010,04,13,07,53,102.60
2010,04,13,07,54,104.00
2010,04,13,07,55,104.00
2010,04,13,07,56,104.00
2010,04,13,07,57,104.00
2010,04,13,07,58,105.70
2010,04,13,07,59,109.00
2010,04,13,08,00,107.40
2010,04,13,08,01,105.00
2010,04,13,08,02,105.00
2010,04,13,08,03,110.70
2010,04,13,08,04,111.50
2010,04,13,08,05,117.00
2010,04,13,08,06,123.00
2010,04,13,08,07,133.70
2010,04,13,08,08,129.70
2010,04,13,08,09,127.00
2010,04,13,08,10,128.30
2010,04,13,08,11,130.70
2010,04,13,08,12,133.00
2010,04,13,08,13,136.00
2010,04,13,08,14,138.70
2010,04,13,08,15,142.30
2010,04,13,08,16,148.00
2010,04,13,08,17,149.90
2010,04,13,08,18,159.70
2010,04,13,08,19,177.00
2010,04,13,08,20,187.20
2010,04,13,08,21,166.40
2010,04,13,08,22,144.90
2010,04,13,08,23,140.20
2010,04,13,08,24,137.90
2010,04,13,08,25,135.60
2010,04,13,08,26,134.10
2010,04,13,08,27,134.00
2010,04,13,08,28,134.00
2010,04,13,08,29,134.40
2010,04,13,08,30,135.00
2010,04,13,08,31,135.00
2010,04,13,08,32,135.00
2010,04,13,08,33,133.90
2010,04,13,08,34,132.00
2010,04,13,08,35,129.80
2010,04,13,08,36,127.00
2010,04,13,08,37,125.40
2010,04,13,08,38,123.20
2010,04,13,08,39,123.30
2010,04,13,08,40,125.60
2010,04,13,08,41,127.00
2010,04,13,08,42,127.60
2010,04,13,08,43,130.80
2010,04,13,08,44,132.00
2010,04,13,08,45,134.00
2010,04,13,08,46,134.30
2010,04,13,08,47,135.00
2010,04,13,08,48,135.00
2010,04,13,08,49,136.60
2010,04,13,08,50,138.70
2010,04,13,08,51,141.70
2010,04,13,08,52,144.00
2010,04,13,08,53,146.50
2010,04,13,08,54,151.70
2010,04,13,08,55,154.70
2010,04,13,08,56,156.00
2010,04,13,08,57,156.00
2010,04,13,08,58,155.60
2010,04,13,08,59,154.00
2010,04,13,09,00,150.30
2010,04,13,09,01,148.20
2010,04,13,09,02,143.90
2010,04,13,09,03,141.30
2010,04,13,09,04,139.00
2010,04,13,09,05,137.90
2010,04,13,09,06,137.00
2010,04,13,09,07,137.00
2010,04,13,09,08,139.00
2010,04,13,09,09,139.70
2010,04,13,09,10,142.80
2010,04,13,09,11,145.10
2010,04,13,09,12,148.20
2010,04,13,09,13,150.80
2010,04,13,09,14,153.20
2010,04,13,09,15,155.00
2010,04,13,09,16,155.00
2010,04,13,09,17,155.00
2010,04,13,09,18,153.60
2010,04,13,09,19,151.20
2010,04,13,09,20,148.90
2010,04,13,09,21,148.00
2010,04,13,09,22,147.10
2010,04,13,09,23,146.00
2010,04,13,09,24,146.00
2010,04,13,09,25,146.00
2010,04,13,09,26,148.00
2010,04,13,09,27,148.30
2010,04,13,09,28,150.00
2010,04,13,09,29,151.00
2010,04,13,09,30,152.60
2010,04,13,09,31,155.80
2010,04,13,09,32,158.70
2010,04,13,09,33,163.00
2010,04,13,09,34,167.00
2010,04,13,09,35,170.30
2010,04,13,09,36,171.00
2010,04,13,09,37,178.20
2010,04,13,09,38,181.40
2010,04,13,09,39,183.80
2010,04,13,09,40,185.50
2010,04,13,09,41,187.30
2010,04,13,09,42,189.70
2010,04,13,09,43,192.10
2010,04,13,09,44,193.40
2010,04,13,09,45,195.00
2010,04,13,09,46,196.10
2010,04,13,09,47,199.20
2010,04,13,09,48,201.80
2010,04,13,09,49,204.30
2010,04,13,09,50,207.60
2010,04,13,09,51,209.00
2010,04,13,09,52,209.00
2010,04,13,09,53,209.00
2010,04,13,09,54,210.80
2010,04,13,09,55,208.80
2010,04,13,09,56,207.00
2010,04,13,09,57,207.90
2010,04,13,09,58,210.10
2010,04,13,09,59,212.60
2010,04,13,10,00,213.90
2010,04,13,10,01,218.30
2010,04,13,10,02,220.00
2010,04,13,10,03,220.00
2010,04,13,10,04,225.50
2010,04,13,10,05,229.80
2010,04,13,10,06,231.90
2010,04,13,10,07,232.00
2010,04,13,10,08,233.30
2010,04,13,10,09,236.40
2010,04,13,10,10,237.00
2010,04,13,10,11,237.00
2010,04,13,10,12,237.00
2010,04,13,10,13,236.90
2010,04,13,10,14,236.00
2010,04,13,10,15,236.00
2010,04,13,10,16,234.70
2010,04,13,10,17,234.00
2010,04,13,10,18,234.10
2010,04,13,10,19,236.00
2010,04,13,10,20,236.00
2010,04,13,10,21,236.50
2010,04,13,10,22,237.00
2010,04,13,10,23,237.00
2010,04,13,10,24,239.00
2010,04,13,10,25,239.40
2010,04,13,10,26,242.20
2010,04,13,10,27,244.00
2010,04,13,10,28,244.00
2010,04,13,10,29,244.00
2010,04,13,10,30,244.00
2010,04,13,10,31,244.00
2010,04,13,10,32,244.00
2010,04,13,10,33,243.40
2010,04,13,10,34,243.00
2010,04,13,10,35,243.00
2010,04,13,10,36,244.00
2010,04,13,10,37,244.00
2010,04,13,10,38,244.00
2010,04,13,10,39,244.00
2010,04,13,10,40,243.30
2010,04,13,10,41,243.00
2010,04,13,10,42,244.00
2010,04,13,10,43,244.60
2010,04,13,10,44,246.90
2010,04,13,10,45,249.20
2010,04,13,10,46,250.80
2010,04,13,10,47,252.90
2010,04,13,10,48,255.00
2010,04,13,10,49,255.70
2010,04,13,10,50,257.00
2010,04,13,10,51,257.70
2010,04,13,10,52,258.00
2010,04,13,10,53,259.90
2010,04,13,10,54,262.70
2010,04,13,10,55,265.00
2010,04,13,10,56,265.00
2010,04,13,10,57,266.30
2010,04,13,10,58,267.00
2010,04,13,10,59,268.90
2010,04,13,11,00,271.00
2010,04,13,11,01,271.40
2010,04,13,11,02,274.00
2010,04,13,11,03,277.40
2010,04,13,11,04,278.80
2010,04,13,11,05,282.80
2010,04,13,11,06,287.20
2010,04,13,11,07,288.80
2010,04,13,11,08,291.10
2010,04,13,11,09,293.40
2010,04,13,11,10,296.50
2010,04,13,11,11,299.20
2010,04,13,11,12,302.60
2010,04,13,11,13,304.80
2010,04,13,11,14,306.00
2010,04,13,11,15,306.00
2010,04,13,11,16,307.80
2010,04,13,11,17,309.20
2010,04,13,11,18,311.60
2010,04,13,11,19,314.30
2010,04,13,11,20,319.70
2010,04,13,11,21,324.30
2010,04,13,11,22,329.40
2010,04,13,11,23,338.60
2010,04,13,11,24,344.00
2010,04,13,11,25,348.70
2010,04,13,11,26,353.80
2010,04,13,11,27,358.90
2010,04,13,11,28,360.00
2010,04,13,11,29,367.70
2010,04,13,11,30,386.00
2010,04,13,11,31,411.50
2010,04,13,11,32,405.00
2010,04,13,11,33,404.40
2010,04,13,11,34,406.20
2010,04,13,11,35,408.80
2010,04,13,11,36,403.00
2010,04,13,11,37,404.50
2010,04,13,11,38,408.70
2010,04,13,11,39,416.70
2010,04,13,11,40,430.60
2010,04,13,11,41,438.00
2010,04,13,11,42,446.90
2010,04,13,11,43,448.90
2010,04,13,11,44,450.70
2010,04,13,11,45,453.70
2010,04,13,11,46,471.60
2010,04,13,11,47,521.40
2010,04,13,11,48,559.00
2010,04,13,11,49,569.80
2010,04,13,11,50,543.30
2010,04,13,11,51,565.80
2010,04,13,11,52,571.00
2010,04,13,11,53,557.90
2010,04,13,11,54,512.40
2010,04,13,11,55,519.10
2010,04,13,11,56,494.40
2010,04,13,11,57,473.40
2010,04,13,11,58,466.60
2010,04,13,11,59,476.00
2010,04,13,12,00,513.90
2010,04,13,12,01,529.70
2010,04,13,12,02,524.70
2010,04,13,12,03,539.30
2010,04,13,12,04,603.00
2010,04,13,12,05,631.50
2010,04,13,12,06,664.00
2010,04,13,12,07,664.00
2010,04,13,12,08,664.00
2010,04,13,12,09,664.00
2010,04,13,12,10,933.00
2010,04,13,12,11,923.00
2010,04,13,12,12,923.00
2010,04,13,12,13,923.00
2010,04,13,12,14,705.20
2010,04,13,12,15,609.90
2010,04,13,12,16,609.30
2010,04,13,12,17,597.30
2010,04,13,12,18,591.60
2010,04,13,12,19,605.30
2010,04,13,12,20,605.00
2010,04,13,12,21,729.00
2010,04,13,12,22,747.00
2010,04,13,12,23,837.00
2010,04,13,12,24,980.30
2010,04,13,12,25,1095.00
2010,04,13,12,26,1095.00
2010,04,13,12,27,602.60
2010,04,13,12,28,551.90
2010,04,13,12,29,515.30
2010,04,13,12,30,510.50
2010,04,13,12,31,519.50
2010,04,13,12,32,532.00
2010,04,13,12,33,534.00
2010,04,13,12,34,531.30
2010,04,13,12,35,537.60
2010,04,13,12,36,605.10
2010,04,13,12,37,636.00
2010,04,13,12,38,636.00
2010,04,13,12,39,636.00
2010,04,13,12,40,636.00
2010,04,13,12,41,606.70
2010,04,13,12,42,583.40
2010,04,13,12,43,550.10
2010,04,13,12,44,533.10
2010,04,13,12,45,517.20
2010,04,13,12,46,519.80
2010,04,13,12,47,524.20
2010,04,13,12,48,544.10
2010,04,13,12,49,565.10
2010,04,13,12,50,546.30
2010,04,13,12,51,552.20
2010,04,13,12,52,574.20
2010,04,13,12,53,631.90
2010,04,13,12,54,673.00
2010,04,13,12,55,967.00
2010,04,13,12,56,1112.40
2010,04,13,12,57,1135.70
2010,04,13,12,58,1150.30
2010,04,13,12,59,1180.50
2010,04,13,13,00,1178.00
2010,04,13,13,01,846.30
2010,04,13,13,02,775.90
2010,04,13,13,03,703.00
2010,04,13,13,04,665.70
2010,04,13,13,05,591.80
2010,04,13,13,06,556.70
2010,04,13,13,07,550.00
2010,04,13,13,08,561.80
2010,04,13,13,09,580.30
2010,04,13,13,10,601.30
2010,04,13,13,11,618.30
2010,04,13,13,12,608.40
2010,04,13,13,13,579.30
2010,04,13,13,14,564.20
2010,04,13,13,15,564.10
2010,04,13,13,16,559.80
2010,04,13,13,17,571.60
2010,04,13,13,18,609.90
2010,04,13,13,19,554.00
2010,04,13,13,20,544.20
2010,04,13,13,21,599.60
2010,04,13,13,22,531.90
2010,04,13,13,23,534.80
2010,04,13,13,24,544.60
2010,04,13,13,25,590.60
2010,04,13,13,26,587.00
2010,04,13,13,27,624.50
2010,04,13,13,28,740.20
2010,04,13,13,29,783.20
2010,04,13,13,30,796.00
2010,04,13,13,31,796.00
2010,04,13,13,32,791.00
2010,04,13,13,33,766.00
2010,04,13,13,34,736.70
2010,04,13,13,35,703.10
2010,04,13,13,36,691.00
2010,04,13,13,37,763.50
2010,04,13,13,38,772.20
2010,04,13,13,39,809.30
2010,04,13,13,40,842.00
2010,04,13,13,41,902.00
2010,04,13,13,42,917.00
2010,04,13,13,43,910.10
2010,04,13,13,44,840.00
2010,04,13,13,45,809.70
2010,04,13,13,46,764.50
2010,04,13,13,47,773.70
2010,04,13,13,48,802.20
2010,04,13,13,49,875.30
2010,04,13,13,50,932.00
2010,04,13,13,51,932.00
2010,04,13,13,52,847.00
2010,04,13,13,53,802.80
2010,04,13,13,54,735.60
2010,04,13,13,55,699.00
2010,04,13,13,56,695.70
2010,04,13,13,57,650.40
2010,04,13,13,58,629.00
2010,04,13,13,59,629.00
2010,04,13,14,00,830.60
2010,04,13,14,01,904.80
2010,04,13,14,02,831.00
2010,04,13,14,03,735.90
2010,04,13,14,04,590.10
2010,04,13,14,05,571.60
2010,04,13,14,06,580.80
2010,04,13,14,07,637.20
2010,04,13,14,08,682.20
2010,04,13,14,09,719.00
2010,04,13,14,10,626.70
2010,04,13,14,11,568.00
2010,04,13,14,12,624.70
2010,04,13,14,13,559.80
2010,04,13,14,14,520.70
2010,04,13,14,15,495.50
2010,04,13,14,16,492.00
2010,04,13,14,17,497.40
2010,04,13,14,18,516.00
2010,04,13,14,19,548.70
2010,04,13,14,20,612.00
2010,04,13,14,21,612.00
2010,04,13,14,22,745.30
2010,04,13,14,23,827.80
2010,04,13,14,24,831.00
2010,04,13,14,25,823.70
2010,04,13,14,26,772.70
2010,04,13,14,27,733.00
2010,04,13,14,28,699.00
2010,04,13,14,29,667.00
2010,04,13,14,30,675.00
2010,04,13,14,31,647.70
2010,04,13,14,32,542.30
2010,04,13,14,33,566.40
2010,04,13,14,34,582.70
2010,04,13,14,35,630.80
2010,04,13,14,36,597.00
2010,04,13,14,37,580.00
2010,04,13,14,38,719.60
2010,04,13,14,39,933.70
2010,04,13,14,40,913.40
2010,04,13,14,41,908.80
2010,04,13,14,42,838.10
2010,04,13,14,43,797.40
2010,04,13,14,44,817.10
2010,04,13,14,45,811.70
2010,04,13,14,46,798.00
2010,04,13,14,47,789.70
2010,04,13,14,48,770.70
2010,04,13,14,49,757.10
2010,04,13,14,50,750.70
2010,04,13,14,51,744.70
2010,04,13,14,52,743.50
2010,04,13,14,53,742.10
2010,04,13,14,54,744.20
2010,04,13,14,55,745.00
2010,04,13,14,56,747.00
2010,04,13,14,57,749.00
2010,04,13,14,58,749.00
2010,04,13,14,59,745.20
2010,04,13,15,00,750.70
2010,04,13,15,01,752.70
2010,04,13,15,02,712.00
2010,04,13,15,03,720.60
2010,04,13,15,04,740.80
2010,04,13,15,05,731.00
2010,04,13,15,06,733.00
2010,04,13,15,07,732.40
2010,04,13,15,08,734.50
2010,04,13,15,09,739.30
2010,04,13,15,10,735.80
2010,04,13,15,11,728.60
2010,04,13,15,12,722.00
2010,04,13,15,13,718.90
2010,04,13,15,14,714.60
2010,04,13,15,15,716.30
2010,04,13,15,16,714.50
2010,04,13,15,17,710.00
2010,04,13,15,18,709.60
2010,04,13,15,19,708.80
2010,04,13,15,20,707.20
2010,04,13,15,21,698.50
2010,04,13,15,22,689.80
2010,04,13,15,23,678.30
2010,04,13,15,24,672.20
2010,04,13,15,25,670.00
2010,04,13,15,26,662.10
2010,04,13,15,27,659.90
2010,04,13,15,28,662.80
2010,04,13,15,29,668.40
2010,04,13,15,30,655.50
2010,04,13,15,31,664.20
2010,04,13,15,32,674.80
2010,04,13,15,33,669.10
2010,04,13,15,34,664.20
2010,04,13,15,35,663.20
2010,04,13,15,36,666.00
2010,04,13,15,37,677.00
2010,04,13,15,38,684.00
2010,04,13,15,39,684.00
2010,04,13,15,40,684.00
2010,04,13,15,41,431.00
2010,04,13,15,42,461.00
2010,04,13,15,43,526.50
2010,04,13,15,44,619.30
2010,04,13,15,45,638.80
2010,04,13,15,46,619.70
2010,04,13,15,47,597.60
2010,04,13,15,48,595.20
2010,04,13,15,49,569.50
2010,04,13,15,50,567.00
2010,04,13,15,51,508.00
2010,04,13,15,52,431.70
2010,04,13,15,53,445.40
2010,04,13,15,54,456.70
2010,04,13,15,55,491.00
2010,04,13,15,56,550.40
2010,04,13,15,57,552.30
2010,04,13,15,58,541.20
2010,04,13,15,59,381.70
2010,04,13,16,00,344.90
2010,04,13,16,01,275.10
2010,04,13,16,02,230.60
2010,04,13,16,03,238.20
2010,04,13,16,04,276.30
2010,04,13,16,05,275.70
2010,04,13,16,06,279.00
2010,04,13,16,07,294.00
2010,04,13,16,08,294.00
2010,04,13,16,09,260.90
2010,04,13,16,10,279.80
2010,04,13,16,11,401.20
2010,04,13,16,12,409.10
2010,04,13,16,13,408.00
2010,04,13,16,14,454.70
2010,04,13,16,15,462.20
2010,04,13,16,16,466.00
2010,04,13,16,17,402.70
2010,04,13,16,18,276.00
2010,04,13,16,19,511.30
2010,04,13,16,20,668.00
2010,04,13,16,21,670.00
2010,04,13,16,22,662.70
2010,04,13,16,23,626.00
2010,04,13,16,24,626.00
2010,04,13,16,25,443.30
2010,04,13,16,26,390.10
2010,04,13,16,27,389.90
2010,04,13,16,28,208.00
2010,04,13,16,29,229.00
2010,04,13,16,30,391.50
2010,04,13,16,31,568.00
2010,04,13,16,32,570.80
2010,04,13,16,33,584.90
2010,04,13,16,34,578.90
2010,04,13,16,35,554.00
2010,04,13,16,36,528.60
2010,04,13,16,37,528.60
2010,04,13,16,38,528.00
2010,04,13,16,39,525.70
2010,04,13,16,40,518.60
2010,04,13,16,41,514.20
2010,04,13,16,42,513.00
2010,04,13,16,43,513.00
2010,04,13,16,44,513.00
2010,04,13,16,45,480.60
2010,04,13,16,46,221.00
2010,04,13,16,47,340.00
2010,04,13,16,48,527.00
2010,04,13,16,49,527.00
2010,04,13,16,50,271.00
2010,04,13,16,51,324.00
2010,04,13,16,52,419.30
2010,04,13,16,53,487.00
2010,04,13,16,54,520.80
2010,04,13,16,55,510.70
2010,04,13,16,56,503.30
2010,04,13,16,57,499.50
2010,04,13,16,58,482.00
2010,04,13,16,59,437.10
2010,04,13,17,00,416.40
2010,04,13,17,01,456.90
2010,04,13,17,02,445.90
2010,04,13,17,03,466.00
2010,04,13,17,04,422.00
2010,04,13,17,05,334.00
2010,04,13,17,06,424.00
2010,04,13,17,07,469.00
2010,04,13,17,08,393.60
2010,04,13,17,09,448.10
2010,04,13,17,10,424.00
2010,04,13,17,11,280.30
2010,04,13,17,12,147.70