Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,26,00,00,6.70
2017,10,26,00,01,6.60
2017,10,26,00,02,6.60
2017,10,26,00,03,6.60
2017,10,26,00,04,6.60
2017,10,26,00,05,6.60
2017,10,26,00,06,6.60
2017,10,26,00,07,6.60
2017,10,26,00,08,6.60
2017,10,26,00,09,6.70
2017,10,26,00,10,6.70
2017,10,26,00,11,6.70
2017,10,26,00,12,6.70
2017,10,26,00,13,6.70
2017,10,26,00,14,6.70
2017,10,26,00,15,6.70
2017,10,26,00,16,6.70
2017,10,26,00,17,6.70
2017,10,26,00,18,6.70
2017,10,26,00,19,6.70
2017,10,26,00,20,6.70
2017,10,26,00,21,6.60
2017,10,26,00,22,6.60
2017,10,26,00,23,6.60
2017,10,26,00,24,6.60
2017,10,26,00,25,6.60
2017,10,26,00,26,6.60
2017,10,26,00,27,6.60
2017,10,26,00,28,6.60
2017,10,26,00,29,6.50
2017,10,26,00,30,6.50
2017,10,26,00,31,6.50
2017,10,26,00,32,6.50
2017,10,26,00,33,6.50
2017,10,26,00,34,6.50
2017,10,26,00,35,6.50
2017,10,26,00,36,6.50
2017,10,26,00,37,6.50
2017,10,26,00,38,6.50
2017,10,26,00,39,6.50
2017,10,26,00,40,6.50
2017,10,26,00,41,6.50
2017,10,26,00,42,6.50
2017,10,26,00,43,6.50
2017,10,26,00,44,6.50
2017,10,26,00,45,6.50
2017,10,26,00,46,6.50
2017,10,26,00,47,6.50
2017,10,26,00,48,6.50
2017,10,26,00,49,6.50
2017,10,26,00,50,6.50
2017,10,26,00,51,6.50
2017,10,26,00,52,6.50
2017,10,26,00,53,6.50
2017,10,26,00,54,6.50
2017,10,26,00,55,6.50
2017,10,26,00,56,6.50
2017,10,26,00,57,6.50
2017,10,26,00,58,6.50
2017,10,26,00,59,6.50
2017,10,26,01,00,6.50
2017,10,26,01,01,6.60
2017,10,26,01,02,6.60
2017,10,26,01,03,6.60
2017,10,26,01,04,6.60
2017,10,26,01,05,6.70
2017,10,26,01,06,6.70
2017,10,26,01,07,6.80
2017,10,26,01,08,6.80
2017,10,26,01,09,6.80
2017,10,26,01,10,6.80
2017,10,26,01,11,6.80
2017,10,26,01,12,6.80
2017,10,26,01,13,6.80
2017,10,26,01,14,6.80
2017,10,26,01,15,6.80
2017,10,26,01,16,6.80
2017,10,26,01,17,6.80
2017,10,26,01,18,6.90
2017,10,26,01,19,6.90
2017,10,26,01,20,6.90
2017,10,26,01,21,7.00
2017,10,26,01,22,7.00
2017,10,26,01,23,7.00
2017,10,26,01,24,7.10
2017,10,26,01,25,7.10
2017,10,26,01,26,7.10
2017,10,26,01,27,7.10
2017,10,26,01,28,7.20
2017,10,26,01,29,7.20
2017,10,26,01,30,7.20
2017,10,26,01,31,7.20
2017,10,26,01,32,7.20
2017,10,26,01,33,7.20
2017,10,26,01,34,7.20
2017,10,26,01,35,7.30
2017,10,26,01,36,7.30
2017,10,26,01,37,7.30
2017,10,26,01,38,7.30
2017,10,26,01,39,7.30
2017,10,26,01,40,7.30
2017,10,26,01,41,7.30
2017,10,26,01,42,7.30
2017,10,26,01,43,7.30
2017,10,26,01,44,7.30
2017,10,26,01,45,7.40
2017,10,26,01,46,7.40
2017,10,26,01,47,7.40
2017,10,26,01,48,7.40
2017,10,26,01,49,7.40
2017,10,26,01,50,7.40
2017,10,26,01,51,7.40
2017,10,26,01,52,7.50
2017,10,26,01,53,7.50
2017,10,26,01,54,7.50
2017,10,26,01,55,7.50
2017,10,26,01,56,7.60
2017,10,26,01,57,7.60
2017,10,26,01,58,7.60
2017,10,26,01,59,7.60
2017,10,26,02,00,7.60
2017,10,26,02,01,7.60
2017,10,26,02,02,7.60
2017,10,26,02,03,7.70
2017,10,26,02,04,7.70
2017,10,26,02,05,7.70
2017,10,26,02,06,7.70
2017,10,26,02,07,7.70
2017,10,26,02,08,7.70
2017,10,26,02,09,7.70
2017,10,26,02,10,7.70
2017,10,26,02,11,7.80
2017,10,26,02,12,7.80
2017,10,26,02,13,7.80
2017,10,26,02,14,7.80
2017,10,26,02,15,7.80
2017,10,26,02,16,7.80
2017,10,26,02,17,7.90
2017,10,26,02,18,7.90
2017,10,26,02,19,7.90
2017,10,26,02,20,7.90
2017,10,26,02,21,7.90
2017,10,26,02,22,7.90
2017,10,26,02,23,8.00
2017,10,26,02,24,8.00
2017,10,26,02,25,8.00
2017,10,26,02,26,8.00
2017,10,26,02,27,8.00
2017,10,26,02,28,8.10
2017,10,26,02,29,8.10
2017,10,26,02,30,8.10
2017,10,26,02,31,8.10
2017,10,26,02,32,8.10
2017,10,26,02,33,8.10
2017,10,26,02,34,8.10
2017,10,26,02,35,8.10
2017,10,26,02,36,8.20
2017,10,26,02,37,8.20
2017,10,26,02,38,8.20
2017,10,26,02,39,8.20
2017,10,26,02,40,8.20
2017,10,26,02,41,8.30
2017,10,26,02,42,8.30
2017,10,26,02,43,8.30
2017,10,26,02,44,8.30
2017,10,26,02,45,8.30
2017,10,26,02,46,8.30
2017,10,26,02,47,8.30
2017,10,26,02,48,8.30
2017,10,26,02,49,8.30
2017,10,26,02,50,8.30
2017,10,26,02,51,8.30
2017,10,26,02,52,8.30
2017,10,26,02,53,8.30
2017,10,26,02,54,8.30
2017,10,26,02,55,8.30
2017,10,26,02,56,8.40
2017,10,26,02,57,8.40
2017,10,26,02,58,8.40
2017,10,26,02,59,8.40
2017,10,26,03,00,8.40
2017,10,26,03,01,8.40
2017,10,26,03,02,8.40
2017,10,26,03,03,8.40
2017,10,26,03,04,8.40
2017,10,26,03,05,8.40
2017,10,26,03,06,8.40
2017,10,26,03,07,8.40
2017,10,26,03,08,8.50
2017,10,26,03,09,8.50
2017,10,26,03,10,8.50
2017,10,26,03,11,8.50
2017,10,26,03,12,8.50
2017,10,26,03,13,8.50
2017,10,26,03,14,8.60
2017,10,26,03,15,8.60
2017,10,26,03,16,8.60
2017,10,26,03,17,8.60
2017,10,26,03,18,8.60
2017,10,26,03,19,8.60
2017,10,26,03,20,8.60
2017,10,26,03,21,8.70
2017,10,26,03,22,8.70
2017,10,26,03,23,8.70
2017,10,26,03,24,8.70
2017,10,26,03,25,8.70
2017,10,26,03,26,8.70
2017,10,26,03,27,8.70
2017,10,26,03,28,8.70
2017,10,26,03,29,8.70
2017,10,26,03,30,8.70
2017,10,26,03,31,8.70
2017,10,26,03,32,8.70
2017,10,26,03,33,8.70
2017,10,26,03,34,8.70
2017,10,26,03,35,8.70
2017,10,26,03,36,8.70
2017,10,26,03,37,8.70
2017,10,26,03,38,8.70
2017,10,26,03,39,8.70
2017,10,26,03,40,8.80
2017,10,26,03,41,8.80
2017,10,26,03,42,8.80
2017,10,26,03,43,8.80
2017,10,26,03,44,8.80
2017,10,26,03,45,8.80
2017,10,26,03,46,8.80
2017,10,26,03,47,8.80
2017,10,26,03,48,8.80
2017,10,26,03,49,8.80
2017,10,26,03,50,8.80
2017,10,26,03,51,8.80
2017,10,26,03,52,8.80
2017,10,26,03,53,8.80
2017,10,26,03,54,8.80
2017,10,26,03,55,8.90
2017,10,26,03,56,8.90
2017,10,26,03,57,8.90
2017,10,26,03,58,8.90
2017,10,26,03,59,8.90
2017,10,26,04,00,8.90
2017,10,26,04,01,8.90
2017,10,26,04,02,8.90
2017,10,26,04,03,8.90
2017,10,26,04,04,8.90
2017,10,26,04,05,8.90
2017,10,26,04,06,8.90
2017,10,26,04,07,8.90
2017,10,26,04,08,8.90
2017,10,26,04,09,9.00
2017,10,26,04,10,9.00
2017,10,26,04,11,9.00
2017,10,26,04,12,9.00
2017,10,26,04,13,9.00
2017,10,26,04,14,9.00
2017,10,26,04,15,9.00
2017,10,26,04,16,9.00
2017,10,26,04,17,8.90
2017,10,26,04,18,8.90
2017,10,26,04,19,8.90
2017,10,26,04,20,8.90
2017,10,26,04,21,8.90
2017,10,26,04,22,8.90
2017,10,26,04,23,8.90
2017,10,26,04,24,8.80
2017,10,26,04,25,8.80
2017,10,26,04,26,8.80
2017,10,26,04,27,8.80
2017,10,26,04,28,8.80
2017,10,26,04,29,8.70
2017,10,26,04,30,8.70
2017,10,26,04,31,8.70
2017,10,26,04,32,8.70
2017,10,26,04,33,8.70
2017,10,26,04,34,8.60
2017,10,26,04,35,8.60
2017,10,26,04,36,8.60
2017,10,26,04,37,8.60
2017,10,26,04,38,8.60
2017,10,26,04,39,8.60
2017,10,26,04,40,8.50
2017,10,26,04,41,8.50
2017,10,26,04,42,8.50
2017,10,26,04,43,8.40
2017,10,26,04,44,8.40
2017,10,26,04,45,8.40
2017,10,26,04,46,8.40
2017,10,26,04,47,8.30
2017,10,26,04,48,8.30
2017,10,26,04,49,8.30
2017,10,26,04,50,8.30
2017,10,26,04,51,8.30
2017,10,26,04,52,8.30
2017,10,26,04,53,8.30
2017,10,26,04,54,8.20
2017,10,26,04,55,8.20
2017,10,26,04,56,8.20
2017,10,26,04,57,8.20
2017,10,26,04,58,8.10
2017,10,26,04,59,8.10
2017,10,26,05,00,8.10
2017,10,26,05,01,8.10
2017,10,26,05,02,8.10
2017,10,26,05,03,8.00
2017,10,26,05,04,8.00
2017,10,26,05,05,7.90
2017,10,26,05,06,7.90
2017,10,26,05,07,7.90
2017,10,26,05,08,7.90
2017,10,26,05,09,7.90
2017,10,26,05,10,7.80
2017,10,26,05,11,7.80
2017,10,26,05,12,7.80
2017,10,26,05,13,7.80
2017,10,26,05,14,7.80
2017,10,26,05,15,7.70
2017,10,26,05,16,7.70
2017,10,26,05,17,7.70
2017,10,26,05,18,7.70
2017,10,26,05,19,7.70
2017,10,26,05,20,7.60
2017,10,26,05,21,7.60
2017,10,26,05,22,7.60
2017,10,26,05,23,7.60
2017,10,26,05,24,7.50
2017,10,26,05,25,7.50
2017,10,26,05,26,7.50
2017,10,26,05,27,7.50
2017,10,26,05,28,7.50
2017,10,26,05,29,7.40
2017,10,26,05,30,7.40
2017,10,26,05,31,7.40
2017,10,26,05,32,7.40
2017,10,26,05,33,7.30
2017,10,26,05,34,7.30
2017,10,26,05,35,7.30
2017,10,26,05,36,7.30
2017,10,26,05,37,7.30
2017,10,26,05,38,7.20
2017,10,26,05,39,7.20
2017,10,26,05,40,7.20
2017,10,26,05,41,7.20
2017,10,26,05,42,7.20
2017,10,26,05,43,7.20
2017,10,26,05,44,7.20
2017,10,26,05,45,7.20
2017,10,26,05,46,7.20
2017,10,26,05,47,7.20
2017,10,26,05,48,7.10
2017,10,26,05,49,7.10
2017,10,26,05,50,7.10
2017,10,26,05,51,7.00
2017,10,26,05,52,7.00
2017,10,26,05,53,6.90
2017,10,26,05,54,6.90
2017,10,26,05,55,6.90
2017,10,26,05,56,6.90
2017,10,26,05,57,6.80
2017,10,26,05,58,6.80
2017,10,26,05,59,6.80
2017,10,26,06,00,6.80
2017,10,26,06,01,6.80
2017,10,26,06,02,6.80
2017,10,26,06,03,6.80
2017,10,26,06,04,6.80
2017,10,26,06,05,6.80
2017,10,26,06,06,6.80
2017,10,26,06,07,6.80
2017,10,26,06,08,6.80
2017,10,26,06,09,6.80
2017,10,26,06,10,6.80
2017,10,26,06,11,6.80
2017,10,26,06,12,6.80
2017,10,26,06,13,6.70
2017,10,26,06,14,6.70
2017,10,26,06,15,6.70
2017,10,26,06,16,6.70
2017,10,26,06,17,6.70
2017,10,26,06,18,6.70
2017,10,26,06,19,6.70
2017,10,26,06,20,6.70
2017,10,26,06,21,6.70
2017,10,26,06,22,6.60
2017,10,26,06,23,6.60
2017,10,26,06,24,6.60
2017,10,26,06,25,6.60
2017,10,26,06,26,6.60
2017,10,26,06,27,6.60
2017,10,26,06,28,6.60
2017,10,26,06,29,6.60
2017,10,26,06,30,6.60
2017,10,26,06,31,6.60
2017,10,26,06,32,6.60
2017,10,26,06,33,6.60
2017,10,26,06,34,6.60
2017,10,26,06,35,6.50
2017,10,26,06,36,6.50
2017,10,26,06,37,6.50
2017,10,26,06,38,6.50
2017,10,26,06,39,6.50
2017,10,26,06,40,6.50
2017,10,26,06,41,6.50
2017,10,26,06,42,6.40
2017,10,26,06,43,6.40
2017,10,26,06,44,6.40
2017,10,26,06,45,6.40
2017,10,26,06,46,6.40
2017,10,26,06,47,6.40
2017,10,26,06,48,6.40
2017,10,26,06,49,6.40
2017,10,26,06,50,6.40
2017,10,26,06,51,6.40
2017,10,26,06,52,6.40
2017,10,26,06,53,6.40
2017,10,26,06,54,6.40
2017,10,26,06,55,6.40
2017,10,26,06,56,6.50
2017,10,26,06,57,6.50
2017,10,26,06,58,6.50
2017,10,26,06,59,6.60
2017,10,26,07,00,6.60
2017,10,26,07,01,6.60
2017,10,26,07,02,6.60
2017,10,26,07,03,6.60
2017,10,26,07,04,6.60
2017,10,26,07,05,6.70
2017,10,26,07,06,6.70
2017,10,26,07,07,6.60
2017,10,26,07,08,6.60
2017,10,26,07,09,6.60
2017,10,26,07,10,6.60
2017,10,26,07,11,6.60
2017,10,26,07,12,6.60
2017,10,26,07,13,6.70
2017,10,26,07,14,6.70
2017,10,26,07,15,6.70
2017,10,26,07,16,6.70
2017,10,26,07,17,6.70
2017,10,26,07,18,6.80
2017,10,26,07,19,6.90
2017,10,26,07,20,6.90
2017,10,26,07,21,6.90
2017,10,26,07,22,7.00
2017,10,26,07,23,7.00
2017,10,26,07,24,7.10
2017,10,26,07,25,7.10
2017,10,26,07,26,7.10
2017,10,26,07,27,7.10
2017,10,26,07,28,7.10
2017,10,26,07,29,7.20
2017,10,26,07,30,7.20
2017,10,26,07,31,7.20
2017,10,26,07,32,7.20
2017,10,26,07,33,7.20
2017,10,26,07,34,7.20
2017,10,26,07,35,7.20
2017,10,26,07,36,7.20
2017,10,26,07,37,7.20
2017,10,26,07,38,7.30
2017,10,26,07,39,7.30
2017,10,26,07,40,7.30
2017,10,26,07,41,7.30
2017,10,26,07,42,7.30
2017,10,26,07,43,7.30
2017,10,26,07,44,7.30
2017,10,26,07,45,7.30
2017,10,26,07,46,7.30
2017,10,26,07,47,7.30
2017,10,26,07,48,7.30
2017,10,26,07,49,7.30
2017,10,26,07,50,7.30
2017,10,26,07,51,7.30
2017,10,26,07,52,7.30
2017,10,26,07,53,7.30
2017,10,26,07,54,7.30
2017,10,26,07,55,7.30
2017,10,26,07,56,7.30
2017,10,26,07,57,7.30
2017,10,26,07,58,7.30
2017,10,26,07,59,7.30
2017,10,26,08,00,7.30
2017,10,26,08,01,7.30
2017,10,26,08,02,7.30
2017,10,26,08,03,7.30
2017,10,26,08,04,7.30
2017,10,26,08,05,7.30
2017,10,26,08,06,7.30
2017,10,26,08,07,7.30
2017,10,26,08,08,7.30
2017,10,26,08,09,7.40
2017,10,26,08,10,7.40
2017,10,26,08,11,7.40
2017,10,26,08,12,7.40
2017,10,26,08,13,7.40
2017,10,26,08,14,7.50
2017,10,26,08,15,7.50
2017,10,26,08,16,7.50
2017,10,26,08,17,7.50
2017,10,26,08,18,7.60
2017,10,26,08,19,7.60
2017,10,26,08,20,7.60
2017,10,26,08,21,7.60
2017,10,26,08,22,7.60
2017,10,26,08,23,7.60
2017,10,26,08,24,7.60
2017,10,26,08,25,7.70
2017,10,26,08,26,7.70
2017,10,26,08,27,7.70
2017,10,26,08,28,7.70
2017,10,26,08,29,7.70
2017,10,26,08,30,7.70
2017,10,26,08,31,7.80
2017,10,26,08,32,7.80
2017,10,26,08,33,7.80
2017,10,26,08,34,7.80
2017,10,26,08,35,7.80
2017,10,26,08,36,7.90
2017,10,26,08,37,7.90
2017,10,26,08,38,7.90
2017,10,26,08,39,7.90
2017,10,26,08,40,8.00
2017,10,26,08,41,8.00
2017,10,26,08,42,8.10
2017,10,26,08,43,8.10
2017,10,26,08,44,8.10
2017,10,26,08,45,8.10
2017,10,26,08,46,8.10
2017,10,26,08,47,8.20
2017,10,26,08,48,8.20
2017,10,26,08,49,8.20
2017,10,26,08,50,8.30
2017,10,26,08,51,8.30
2017,10,26,08,52,8.40
2017,10,26,08,53,8.40
2017,10,26,08,54,8.40
2017,10,26,08,55,8.40
2017,10,26,08,56,8.40
2017,10,26,08,57,8.50
2017,10,26,08,58,8.50
2017,10,26,08,59,8.60
2017,10,26,09,00,8.60
2017,10,26,09,01,8.60
2017,10,26,09,02,8.60
2017,10,26,09,03,8.70
2017,10,26,09,04,8.70
2017,10,26,09,05,8.70
2017,10,26,09,06,8.80
2017,10,26,09,07,8.80
2017,10,26,09,08,8.80
2017,10,26,09,09,8.90
2017,10,26,09,10,8.90
2017,10,26,09,11,8.90
2017,10,26,09,12,8.90
2017,10,26,09,13,8.90
2017,10,26,09,14,9.00
2017,10,26,09,15,9.00
2017,10,26,09,16,9.10
2017,10,26,09,17,9.10
2017,10,26,09,18,9.10
2017,10,26,09,19,9.10
2017,10,26,09,20,9.10
2017,10,26,09,21,9.20
2017,10,26,09,22,9.20
2017,10,26,09,23,9.20
2017,10,26,09,24,9.20
2017,10,26,09,25,9.20
2017,10,26,09,26,9.20
2017,10,26,09,27,9.30
2017,10,26,09,28,9.30
2017,10,26,09,29,9.30
2017,10,26,09,30,9.30
2017,10,26,09,31,9.40
2017,10,26,09,32,9.40
2017,10,26,09,33,9.50
2017,10,26,09,34,9.50
2017,10,26,09,35,9.60
2017,10,26,09,36,9.60
2017,10,26,09,37,9.70
2017,10,26,09,38,9.70
2017,10,26,09,39,9.80
2017,10,26,09,40,9.80
2017,10,26,09,41,9.90
2017,10,26,09,42,9.90
2017,10,26,09,43,10.00
2017,10,26,09,44,10.10
2017,10,26,09,45,10.10
2017,10,26,09,46,10.10
2017,10,26,09,47,10.20
2017,10,26,09,48,10.20
2017,10,26,09,49,10.30
2017,10,26,09,50,10.30
2017,10,26,09,51,10.40
2017,10,26,09,52,10.40
2017,10,26,09,53,10.40
2017,10,26,09,54,10.50
2017,10,26,09,55,10.50
2017,10,26,09,56,10.60
2017,10,26,09,57,10.60
2017,10,26,09,58,10.70
2017,10,26,09,59,10.70
2017,10,26,10,00,10.80
2017,10,26,10,01,10.80
2017,10,26,10,02,10.80
2017,10,26,10,03,10.90
2017,10,26,10,04,11.00
2017,10,26,10,05,11.00
2017,10,26,10,06,11.10
2017,10,26,10,07,11.10
2017,10,26,10,08,11.10
2017,10,26,10,09,11.20
2017,10,26,10,10,11.20
2017,10,26,10,11,11.20
2017,10,26,10,12,11.30
2017,10,26,10,13,11.30
2017,10,26,10,14,11.40
2017,10,26,10,15,11.40
2017,10,26,10,16,11.50
2017,10,26,10,17,11.50
2017,10,26,10,18,11.50
2017,10,26,10,19,11.50
2017,10,26,10,20,11.50
2017,10,26,10,21,11.50
2017,10,26,10,22,11.60
2017,10,26,10,23,11.80
2017,10,26,10,24,11.80
2017,10,26,10,25,11.90
2017,10,26,10,26,11.90
2017,10,26,10,27,12.00
2017,10,26,10,28,12.00
2017,10,26,10,29,12.10
2017,10,26,10,30,12.20
2017,10,26,10,31,12.20
2017,10,26,10,32,12.30
2017,10,26,10,33,12.40
2017,10,26,10,34,12.50
2017,10,26,10,35,12.60
2017,10,26,10,36,12.70
2017,10,26,10,37,12.80
2017,10,26,10,38,12.80
2017,10,26,10,39,12.90
2017,10,26,10,40,13.00
2017,10,26,10,41,13.10
2017,10,26,10,42,13.10
2017,10,26,10,43,13.10
2017,10,26,10,44,13.20
2017,10,26,10,45,13.20
2017,10,26,10,46,13.30
2017,10,26,10,47,13.30
2017,10,26,10,48,13.40
2017,10,26,10,49,13.50
2017,10,26,10,50,13.50
2017,10,26,10,51,13.50
2017,10,26,10,52,13.50
2017,10,26,10,53,13.60
2017,10,26,10,54,13.60
2017,10,26,10,55,13.70
2017,10,26,10,56,13.70
2017,10,26,10,57,13.70
2017,10,26,10,58,13.70
2017,10,26,10,59,13.70
2017,10,26,11,00,13.70
2017,10,26,11,01,13.70
2017,10,26,11,02,13.70
2017,10,26,11,03,13.80
2017,10,26,11,04,13.80
2017,10,26,11,05,13.80
2017,10,26,11,06,13.80
2017,10,26,11,07,13.80
2017,10,26,11,08,13.80
2017,10,26,11,09,13.90
2017,10,26,11,10,13.90
2017,10,26,11,11,13.90
2017,10,26,11,12,14.00
2017,10,26,11,13,14.00
2017,10,26,11,14,14.10
2017,10,26,11,15,14.10
2017,10,26,11,16,14.10
2017,10,26,11,17,14.10
2017,10,26,11,18,14.20
2017,10,26,11,19,14.20
2017,10,26,11,20,14.30
2017,10,26,11,21,14.30
2017,10,26,11,22,14.40
2017,10,26,11,23,14.40
2017,10,26,11,24,14.50
2017,10,26,11,25,14.50
2017,10,26,11,26,14.50
2017,10,26,11,27,14.50
2017,10,26,11,28,14.40
2017,10,26,11,29,14.40
2017,10,26,11,30,14.40
2017,10,26,11,31,14.50
2017,10,26,11,32,14.50
2017,10,26,11,33,14.50
2017,10,26,11,34,14.60
2017,10,26,11,35,14.60
2017,10,26,11,36,14.60
2017,10,26,11,37,14.70
2017,10,26,11,38,14.70
2017,10,26,11,39,14.70
2017,10,26,11,40,14.60
2017,10,26,11,41,14.40
2017,10,26,11,42,14.40
2017,10,26,11,43,14.40
2017,10,26,11,44,14.40
2017,10,26,11,45,14.40
2017,10,26,11,46,14.40
2017,10,26,11,47,14.50
2017,10,26,11,48,14.50
2017,10,26,11,49,14.60
2017,10,26,11,50,14.60
2017,10,26,11,51,14.70
2017,10,26,11,52,14.70
2017,10,26,11,53,14.70
2017,10,26,11,54,14.80
2017,10,26,11,55,14.80
2017,10,26,11,56,14.90
2017,10,26,11,57,15.00
2017,10,26,11,58,15.00
2017,10,26,11,59,15.00
2017,10,26,12,00,15.20
2017,10,26,12,01,15.30
2017,10,26,12,02,15.40
2017,10,26,12,03,15.50
2017,10,26,12,04,15.60
2017,10,26,12,05,15.70
2017,10,26,12,06,15.70
2017,10,26,12,07,15.70
2017,10,26,12,08,15.70
2017,10,26,12,09,15.70
2017,10,26,12,10,15.70
2017,10,26,12,11,15.80
2017,10,26,12,12,15.80
2017,10,26,12,13,15.80
2017,10,26,12,14,15.90
2017,10,26,12,15,15.90
2017,10,26,12,16,15.90
2017,10,26,12,17,16.00
2017,10,26,12,18,16.00
2017,10,26,12,19,16.00
2017,10,26,12,20,16.10
2017,10,26,12,21,16.10
2017,10,26,12,22,16.10
2017,10,26,12,23,16.20
2017,10,26,12,24,16.20
2017,10,26,12,25,16.20
2017,10,26,12,26,16.20
2017,10,26,12,27,16.20
2017,10,26,12,28,16.20
2017,10,26,12,29,16.20
2017,10,26,12,30,16.20
2017,10,26,12,31,16.20
2017,10,26,12,32,16.20
2017,10,26,12,33,16.20
2017,10,26,12,34,16.10
2017,10,26,12,35,16.10
2017,10,26,12,36,16.10
2017,10,26,12,37,16.20
2017,10,26,12,38,16.10
2017,10,26,12,39,16.10
2017,10,26,12,40,16.10
2017,10,26,12,41,16.00
2017,10,26,12,42,16.00
2017,10,26,12,43,16.00
2017,10,26,12,44,15.90
2017,10,26,12,45,15.80
2017,10,26,12,46,15.80
2017,10,26,12,47,15.80
2017,10,26,12,48,15.80
2017,10,26,12,49,15.80
2017,10,26,12,50,15.80
2017,10,26,12,51,15.80
2017,10,26,12,52,15.80
2017,10,26,12,53,15.80
2017,10,26,12,54,15.90
2017,10,26,12,55,15.90
2017,10,26,12,56,16.00
2017,10,26,12,57,16.00
2017,10,26,12,58,16.10
2017,10,26,12,59,16.20
2017,10,26,13,00,16.30
2017,10,26,13,01,16.30
2017,10,26,13,02,16.30
2017,10,26,13,03,16.30
2017,10,26,13,04,16.30
2017,10,26,13,05,16.20
2017,10,26,13,06,16.20
2017,10,26,13,07,16.20
2017,10,26,13,08,16.20
2017,10,26,13,09,16.20
2017,10,26,13,10,16.20
2017,10,26,13,11,16.20
2017,10,26,13,12,16.20
2017,10,26,13,13,16.20
2017,10,26,13,14,16.10
2017,10,26,13,15,16.10
2017,10,26,13,16,16.10
2017,10,26,13,17,16.00
2017,10,26,13,18,16.00
2017,10,26,13,19,16.00
2017,10,26,13,20,16.00
2017,10,26,13,21,16.00
2017,10,26,13,22,16.00
2017,10,26,13,23,16.00
2017,10,26,13,24,16.10
2017,10,26,13,25,16.10
2017,10,26,13,26,16.20
2017,10,26,13,27,16.20
2017,10,26,13,28,16.30
2017,10,26,13,29,16.30
2017,10,26,13,30,16.30
2017,10,26,13,31,16.30
2017,10,26,13,32,16.30
2017,10,26,13,33,16.30
2017,10,26,13,34,16.30
2017,10,26,13,35,16.30
2017,10,26,13,36,16.30
2017,10,26,13,37,16.40
2017,10,26,13,38,16.30
2017,10,26,13,39,16.30
2017,10,26,13,40,16.30
2017,10,26,13,41,16.30
2017,10,26,13,42,16.40
2017,10,26,13,43,16.50
2017,10,26,13,44,16.60
2017,10,26,13,45,16.70
2017,10,26,13,46,16.80
2017,10,26,13,47,16.90
2017,10,26,13,48,17.00
2017,10,26,13,49,17.00
2017,10,26,13,50,17.00
2017,10,26,13,51,17.10
2017,10,26,13,52,17.00
2017,10,26,13,53,17.00
2017,10,26,13,54,17.00
2017,10,26,13,55,17.00
2017,10,26,13,56,17.00
2017,10,26,13,57,16.90
2017,10,26,13,58,16.90
2017,10,26,13,59,16.80
2017,10,26,14,00,16.70
2017,10,26,14,01,16.70
2017,10,26,14,02,16.70
2017,10,26,14,03,16.80
2017,10,26,14,04,16.80
2017,10,26,14,05,16.90
2017,10,26,14,06,17.00
2017,10,26,14,07,17.10
2017,10,26,14,08,17.20
2017,10,26,14,09,17.30
2017,10,26,14,10,17.30
2017,10,26,14,11,17.30
2017,10,26,14,12,17.40
2017,10,26,14,13,17.50
2017,10,26,14,14,17.50
2017,10,26,14,15,17.60
2017,10,26,14,16,17.60
2017,10,26,14,17,17.50
2017,10,26,14,18,17.50
2017,10,26,14,19,17.40
2017,10,26,14,20,17.30
2017,10,26,14,21,17.10
2017,10,26,14,22,17.00
2017,10,26,14,23,16.80
2017,10,26,14,24,16.80
2017,10,26,14,25,16.70
2017,10,26,14,26,16.60
2017,10,26,14,27,16.50
2017,10,26,14,28,16.40
2017,10,26,14,29,16.40
2017,10,26,14,30,16.30
2017,10,26,14,31,16.30
2017,10,26,14,32,16.30
2017,10,26,14,33,16.30
2017,10,26,14,34,16.20
2017,10,26,14,35,16.30
2017,10,26,14,36,16.30
2017,10,26,14,37,16.30
2017,10,26,14,38,16.30
2017,10,26,14,39,16.30
2017,10,26,14,40,16.30
2017,10,26,14,41,16.30
2017,10,26,14,42,16.30
2017,10,26,14,43,16.30
2017,10,26,14,44,16.30
2017,10,26,14,45,16.20
2017,10,26,14,46,16.20
2017,10,26,14,47,16.20
2017,10,26,14,48,16.30
2017,10,26,14,49,16.30
2017,10,26,14,50,16.30
2017,10,26,14,51,16.30
2017,10,26,14,52,16.30
2017,10,26,14,53,16.40
2017,10,26,14,54,16.40
2017,10,26,14,55,16.40
2017,10,26,14,56,16.50
2017,10,26,14,57,16.50
2017,10,26,14,58,16.60
2017,10,26,14,59,16.60
2017,10,26,15,00,16.60
2017,10,26,15,01,16.60
2017,10,26,15,02,16.60
2017,10,26,15,03,16.60
2017,10,26,15,04,16.60
2017,10,26,15,05,16.60
2017,10,26,15,06,16.60
2017,10,26,15,07,16.60
2017,10,26,15,08,16.60
2017,10,26,15,09,16.50
2017,10,26,15,10,16.40
2017,10,26,15,11,16.40
2017,10,26,15,12,16.40
2017,10,26,15,13,16.30
2017,10,26,15,14,16.40
2017,10,26,15,15,16.40
2017,10,26,15,16,16.40
2017,10,26,15,17,16.50
2017,10,26,15,18,16.50
2017,10,26,15,19,16.60
2017,10,26,15,20,16.60
2017,10,26,15,21,16.60
2017,10,26,15,22,16.70
2017,10,26,15,23,16.70
2017,10,26,15,24,16.60
2017,10,26,15,25,16.60
2017,10,26,15,26,16.60
2017,10,26,15,27,16.70
2017,10,26,15,28,16.70
2017,10,26,15,29,16.70
2017,10,26,15,30,16.60
2017,10,26,15,31,16.60
2017,10,26,15,32,16.60
2017,10,26,15,33,16.50
2017,10,26,15,34,16.50
2017,10,26,15,35,16.40
2017,10,26,15,36,16.40
2017,10,26,15,37,16.40
2017,10,26,15,38,16.40
2017,10,26,15,39,16.40
2017,10,26,15,40,16.50
2017,10,26,15,41,16.50
2017,10,26,15,42,16.60
2017,10,26,15,43,16.50
2017,10,26,15,44,16.50
2017,10,26,15,45,16.50
2017,10,26,15,46,16.40
2017,10,26,15,47,16.40
2017,10,26,15,48,16.40
2017,10,26,15,49,16.40
2017,10,26,15,50,16.40
2017,10,26,15,51,16.30
2017,10,26,15,52,16.30
2017,10,26,15,53,16.30
2017,10,26,15,54,16.40
2017,10,26,15,55,16.40
2017,10,26,15,56,16.40
2017,10,26,15,57,16.40
2017,10,26,15,58,16.40
2017,10,26,15,59,16.40
2017,10,26,16,00,16.40
2017,10,26,16,01,16.30
2017,10,26,16,02,16.30
2017,10,26,16,03,16.30
2017,10,26,16,04,16.30
2017,10,26,16,05,16.30
2017,10,26,16,06,16.30
2017,10,26,16,07,16.30
2017,10,26,16,08,16.30
2017,10,26,16,09,16.30
2017,10,26,16,10,16.40
2017,10,26,16,11,16.40
2017,10,26,16,12,16.50
2017,10,26,16,13,16.50
2017,10,26,16,14,16.50
2017,10,26,16,15,16.50
2017,10,26,16,16,16.60
2017,10,26,16,17,16.50
2017,10,26,16,18,16.50
2017,10,26,16,19,16.50
2017,10,26,16,20,16.60
2017,10,26,16,21,16.60
2017,10,26,16,22,16.60
2017,10,26,16,23,16.60
2017,10,26,16,24,16.60
2017,10,26,16,25,16.60
2017,10,26,16,26,16.60
2017,10,26,16,27,16.60
2017,10,26,16,28,16.60
2017,10,26,16,29,16.50
2017,10,26,16,30,16.50
2017,10,26,16,31,16.40
2017,10,26,16,32,16.40
2017,10,26,16,33,16.30
2017,10,26,16,34,16.30
2017,10,26,16,35,16.20
2017,10,26,16,36,16.10
2017,10,26,16,37,16.10
2017,10,26,16,38,16.10
2017,10,26,16,39,16.10
2017,10,26,16,40,16.10
2017,10,26,16,41,16.10
2017,10,26,16,42,16.10
2017,10,26,16,43,16.10
2017,10,26,16,44,16.10
2017,10,26,16,45,16.10
2017,10,26,16,46,16.10
2017,10,26,16,47,16.00
2017,10,26,16,48,16.00
2017,10,26,16,49,16.00
2017,10,26,16,50,15.90
2017,10,26,16,51,15.90
2017,10,26,16,52,15.90
2017,10,26,16,53,15.90
2017,10,26,16,54,15.90
2017,10,26,16,55,15.80
2017,10,26,16,56,15.80
2017,10,26,16,57,15.70
2017,10,26,16,58,15.70
2017,10,26,16,59,15.60
2017,10,26,17,00,15.60
2017,10,26,17,01,15.50
2017,10,26,17,02,15.50
2017,10,26,17,03,15.40
2017,10,26,17,04,15.40
2017,10,26,17,05,15.40
2017,10,26,17,06,15.30
2017,10,26,17,07,15.30
2017,10,26,17,08,15.20
2017,10,26,17,09,15.20
2017,10,26,17,10,15.10
2017,10,26,17,11,15.00
2017,10,26,17,12,15.00
2017,10,26,17,13,15.00
2017,10,26,17,14,15.00
2017,10,26,17,15,15.00
2017,10,26,17,16,15.00
2017,10,26,17,17,15.00
2017,10,26,17,18,14.90
2017,10,26,17,19,14.90
2017,10,26,17,20,14.80
2017,10,26,17,21,14.80
2017,10,26,17,22,14.80
2017,10,26,17,23,14.70
2017,10,26,17,24,14.70
2017,10,26,17,25,14.70
2017,10,26,17,26,14.70
2017,10,26,17,27,14.60
2017,10,26,17,28,14.60
2017,10,26,17,29,14.50
2017,10,26,17,30,14.50
2017,10,26,17,31,14.50
2017,10,26,17,32,14.40
2017,10,26,17,33,14.40
2017,10,26,17,34,14.40
2017,10,26,17,35,14.30
2017,10,26,17,36,14.30
2017,10,26,17,37,14.30
2017,10,26,17,38,14.30
2017,10,26,17,39,14.20
2017,10,26,17,40,14.20
2017,10,26,17,41,14.20
2017,10,26,17,42,14.20
2017,10,26,17,43,14.20
2017,10,26,17,44,14.10