Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,12,00,00,17.70
2013,09,12,00,01,17.70
2013,09,12,00,02,17.70
2013,09,12,00,03,17.70
2013,09,12,00,04,17.70
2013,09,12,00,05,17.70
2013,09,12,00,06,17.60
2013,09,12,00,07,17.60
2013,09,12,00,08,17.60
2013,09,12,00,09,17.60
2013,09,12,00,10,17.60
2013,09,12,00,11,17.60
2013,09,12,00,12,17.60
2013,09,12,00,13,17.50
2013,09,12,00,14,17.50
2013,09,12,00,15,17.50
2013,09,12,00,16,17.50
2013,09,12,00,17,17.50
2013,09,12,00,18,17.50
2013,09,12,00,19,17.50
2013,09,12,00,20,17.50
2013,09,12,00,21,17.50
2013,09,12,00,22,17.50
2013,09,12,00,23,17.50
2013,09,12,00,24,17.50
2013,09,12,00,25,17.50
2013,09,12,00,26,17.50
2013,09,12,00,27,17.40
2013,09,12,00,28,17.40
2013,09,12,00,29,17.40
2013,09,12,00,30,17.40
2013,09,12,00,31,17.40
2013,09,12,00,32,17.40
2013,09,12,00,33,17.40
2013,09,12,00,34,17.30
2013,09,12,00,35,17.30
2013,09,12,00,36,17.30
2013,09,12,00,37,17.30
2013,09,12,00,38,17.30
2013,09,12,00,39,17.30
2013,09,12,00,40,17.30
2013,09,12,00,41,17.30
2013,09,12,00,42,17.30
2013,09,12,00,43,17.30
2013,09,12,00,44,17.30
2013,09,12,00,45,17.30
2013,09,12,00,46,17.30
2013,09,12,00,47,17.30
2013,09,12,00,48,17.30
2013,09,12,00,49,17.30
2013,09,12,00,50,17.30
2013,09,12,00,51,17.30
2013,09,12,00,52,17.30
2013,09,12,00,53,17.20
2013,09,12,00,54,17.20
2013,09,12,00,55,17.20
2013,09,12,00,56,17.20
2013,09,12,00,57,17.20
2013,09,12,00,58,17.20
2013,09,12,00,59,17.20
2013,09,12,01,00,17.10
2013,09,12,01,01,17.10
2013,09,12,01,02,17.10
2013,09,12,01,03,17.10
2013,09,12,01,04,17.10
2013,09,12,01,05,17.10
2013,09,12,01,06,17.10
2013,09,12,01,07,17.10
2013,09,12,01,08,17.10
2013,09,12,01,09,17.10
2013,09,12,01,10,17.10
2013,09,12,01,11,17.10
2013,09,12,01,12,17.10
2013,09,12,01,13,17.00
2013,09,12,01,14,17.00
2013,09,12,01,15,17.00
2013,09,12,01,16,17.00
2013,09,12,01,17,17.00
2013,09,12,01,18,17.00
2013,09,12,01,19,16.90
2013,09,12,01,20,16.90
2013,09,12,01,21,16.90
2013,09,12,01,22,16.90
2013,09,12,01,23,16.90
2013,09,12,01,24,16.90
2013,09,12,01,25,16.90
2013,09,12,01,26,16.90
2013,09,12,01,27,16.90
2013,09,12,01,28,16.80
2013,09,12,01,29,16.80
2013,09,12,01,30,16.80
2013,09,12,01,31,16.80
2013,09,12,01,32,16.80
2013,09,12,01,33,16.80
2013,09,12,01,34,16.80
2013,09,12,01,35,16.80
2013,09,12,01,36,16.80
2013,09,12,01,37,16.80
2013,09,12,01,38,16.80
2013,09,12,01,39,16.80
2013,09,12,01,40,16.80
2013,09,12,01,41,16.80
2013,09,12,01,42,16.80
2013,09,12,01,43,16.80
2013,09,12,01,44,16.70
2013,09,12,01,45,16.70
2013,09,12,01,46,16.70
2013,09,12,01,47,16.70
2013,09,12,01,48,16.70
2013,09,12,01,49,16.70
2013,09,12,01,50,16.70
2013,09,12,01,51,16.70
2013,09,12,01,52,16.70
2013,09,12,01,53,16.70
2013,09,12,01,54,16.70
2013,09,12,01,55,16.70
2013,09,12,01,56,16.70
2013,09,12,01,57,16.70
2013,09,12,01,58,16.70
2013,09,12,01,59,16.70
2013,09,12,02,00,16.60
2013,09,12,02,01,16.60
2013,09,12,02,02,16.60
2013,09,12,02,03,16.60
2013,09,12,02,04,16.60
2013,09,12,02,05,16.60
2013,09,12,02,06,16.60
2013,09,12,02,07,16.60
2013,09,12,02,08,16.50
2013,09,12,02,09,16.40
2013,09,12,02,10,16.40
2013,09,12,02,11,16.40
2013,09,12,02,12,16.40
2013,09,12,02,13,16.40
2013,09,12,02,14,16.40
2013,09,12,02,15,16.40
2013,09,12,02,16,16.40
2013,09,12,02,17,16.40
2013,09,12,02,18,16.40
2013,09,12,02,19,16.40
2013,09,12,02,20,16.30
2013,09,12,02,21,16.30
2013,09,12,02,22,16.30
2013,09,12,02,23,16.30
2013,09,12,02,24,16.20
2013,09,12,02,25,16.20
2013,09,12,02,26,16.20
2013,09,12,02,27,16.20
2013,09,12,02,28,16.20
2013,09,12,02,29,16.10
2013,09,12,02,30,16.10
2013,09,12,02,31,16.10
2013,09,12,02,32,16.10
2013,09,12,02,33,16.10
2013,09,12,02,34,16.10
2013,09,12,02,35,16.10
2013,09,12,02,36,16.10
2013,09,12,02,37,16.10
2013,09,12,02,38,16.10
2013,09,12,02,39,16.10
2013,09,12,02,40,16.10
2013,09,12,02,41,16.10
2013,09,12,02,42,16.10
2013,09,12,02,43,16.10
2013,09,12,02,44,16.10
2013,09,12,02,45,16.10
2013,09,12,02,46,16.10
2013,09,12,02,47,16.10
2013,09,12,02,48,16.10
2013,09,12,02,49,16.10
2013,09,12,02,50,16.10
2013,09,12,02,51,16.10
2013,09,12,02,52,16.10
2013,09,12,02,53,16.10
2013,09,12,02,54,16.10
2013,09,12,02,55,16.10
2013,09,12,02,56,16.00
2013,09,12,02,57,15.90
2013,09,12,02,58,15.90
2013,09,12,02,59,15.90
2013,09,12,03,00,15.90
2013,09,12,03,01,15.80
2013,09,12,03,02,15.80
2013,09,12,03,03,15.80
2013,09,12,03,04,15.80
2013,09,12,03,05,15.80
2013,09,12,03,06,15.80
2013,09,12,03,07,15.80
2013,09,12,03,08,15.80
2013,09,12,03,09,15.80
2013,09,12,03,10,15.80
2013,09,12,03,11,15.80
2013,09,12,03,12,15.80
2013,09,12,03,13,15.80
2013,09,12,03,14,15.80
2013,09,12,03,15,15.80
2013,09,12,03,16,15.80
2013,09,12,03,17,15.80
2013,09,12,03,18,15.70
2013,09,12,03,19,15.70
2013,09,12,03,20,15.70
2013,09,12,03,21,15.70
2013,09,12,03,22,15.70
2013,09,12,03,23,15.70
2013,09,12,03,24,15.70
2013,09,12,03,25,15.60
2013,09,12,03,26,15.60
2013,09,12,03,27,15.60
2013,09,12,03,28,15.60
2013,09,12,03,29,15.60
2013,09,12,03,30,15.60
2013,09,12,03,31,15.60
2013,09,12,03,32,15.60
2013,09,12,03,33,15.50
2013,09,12,03,34,15.50
2013,09,12,03,35,15.50
2013,09,12,03,36,15.50
2013,09,12,03,37,15.50
2013,09,12,03,38,15.50
2013,09,12,03,39,15.50
2013,09,12,03,40,15.40
2013,09,12,03,41,15.40
2013,09,12,03,42,15.40
2013,09,12,03,43,15.40
2013,09,12,03,44,15.40
2013,09,12,03,45,15.40
2013,09,12,03,46,15.40
2013,09,12,03,47,15.40
2013,09,12,03,48,15.40
2013,09,12,03,49,15.40
2013,09,12,03,50,15.40
2013,09,12,03,51,15.40
2013,09,12,03,52,15.40
2013,09,12,03,53,15.40
2013,09,12,03,54,15.40
2013,09,12,03,55,15.40
2013,09,12,03,56,15.40
2013,09,12,03,57,15.40
2013,09,12,03,58,15.40
2013,09,12,03,59,15.40
2013,09,12,04,00,15.40
2013,09,12,04,01,15.40
2013,09,12,04,02,15.30
2013,09,12,04,03,15.30
2013,09,12,04,04,15.30
2013,09,12,04,05,15.30
2013,09,12,04,06,15.30
2013,09,12,04,07,15.30
2013,09,12,04,08,15.30
2013,09,12,04,09,15.30
2013,09,12,04,10,15.30
2013,09,12,04,11,15.30
2013,09,12,04,12,15.30
2013,09,12,04,13,15.30
2013,09,12,04,14,15.30
2013,09,12,04,15,15.30
2013,09,12,04,16,15.30
2013,09,12,04,17,15.30
2013,09,12,04,18,15.30
2013,09,12,04,19,15.30
2013,09,12,04,20,15.30
2013,09,12,04,21,15.30
2013,09,12,04,22,15.30
2013,09,12,04,23,15.30
2013,09,12,04,24,15.30
2013,09,12,04,25,15.30
2013,09,12,04,26,15.20
2013,09,12,04,27,15.20
2013,09,12,04,28,15.20
2013,09,12,04,29,15.20
2013,09,12,04,30,15.20
2013,09,12,04,31,15.20
2013,09,12,04,32,15.20
2013,09,12,04,33,15.20
2013,09,12,04,34,15.20
2013,09,12,04,35,15.20
2013,09,12,04,36,15.10
2013,09,12,04,37,15.10
2013,09,12,04,38,15.10
2013,09,12,04,39,15.10
2013,09,12,04,40,15.10
2013,09,12,04,41,15.10
2013,09,12,04,42,15.10
2013,09,12,04,43,15.10
2013,09,12,04,44,15.10
2013,09,12,04,45,15.10
2013,09,12,04,46,15.10
2013,09,12,04,47,15.10
2013,09,12,04,48,15.10
2013,09,12,04,49,15.00
2013,09,12,04,50,15.00
2013,09,12,04,51,15.00
2013,09,12,04,52,15.00
2013,09,12,04,53,15.00
2013,09,12,04,54,15.00
2013,09,12,04,55,15.00
2013,09,12,04,56,14.90
2013,09,12,04,57,14.90
2013,09,12,04,58,14.90
2013,09,12,04,59,14.90
2013,09,12,05,00,14.90
2013,09,12,05,01,14.90
2013,09,12,05,02,14.90
2013,09,12,05,03,14.90
2013,09,12,05,04,14.90
2013,09,12,05,05,14.90
2013,09,12,05,06,14.90
2013,09,12,05,07,14.90
2013,09,12,05,08,14.80
2013,09,12,05,09,14.80
2013,09,12,05,10,14.80
2013,09,12,05,11,14.80
2013,09,12,05,12,14.80
2013,09,12,05,13,14.80
2013,09,12,05,14,14.80
2013,09,12,05,15,14.80
2013,09,12,05,16,14.80
2013,09,12,05,17,14.80
2013,09,12,05,18,14.80
2013,09,12,05,19,14.80
2013,09,12,05,20,14.80
2013,09,12,05,21,14.80
2013,09,12,05,22,14.80
2013,09,12,05,23,14.80
2013,09,12,05,24,14.80
2013,09,12,05,25,14.70
2013,09,12,05,26,14.70
2013,09,12,05,27,14.70
2013,09,12,05,28,14.70
2013,09,12,05,29,14.70
2013,09,12,05,30,14.70
2013,09,12,05,31,14.70
2013,09,12,05,32,14.70
2013,09,12,05,33,14.60
2013,09,12,05,34,14.60
2013,09,12,05,35,14.60
2013,09,12,05,36,14.60
2013,09,12,05,37,14.60
2013,09,12,05,38,14.60
2013,09,12,05,39,14.60
2013,09,12,05,40,14.60
2013,09,12,05,41,14.60
2013,09,12,05,42,14.60
2013,09,12,05,43,14.50
2013,09,12,05,44,14.50
2013,09,12,05,45,14.50
2013,09,12,05,46,14.50
2013,09,12,05,47,14.50
2013,09,12,05,48,14.50
2013,09,12,05,49,14.50
2013,09,12,05,50,14.50
2013,09,12,05,51,14.40
2013,09,12,05,52,14.40
2013,09,12,05,53,14.40
2013,09,12,05,54,14.40
2013,09,12,05,55,14.40
2013,09,12,05,56,14.40
2013,09,12,05,57,14.40
2013,09,12,05,58,14.40
2013,09,12,05,59,14.40
2013,09,12,06,00,14.40
2013,09,12,06,01,14.40
2013,09,12,06,02,14.40
2013,09,12,06,03,14.40
2013,09,12,06,04,14.40
2013,09,12,06,05,14.40
2013,09,12,06,06,14.40
2013,09,12,06,07,14.40
2013,09,12,06,08,14.30
2013,09,12,06,09,14.30
2013,09,12,06,10,14.30
2013,09,12,06,11,14.30
2013,09,12,06,12,14.30
2013,09,12,06,13,14.30
2013,09,12,06,14,14.30
2013,09,12,06,15,14.30
2013,09,12,06,16,14.20
2013,09,12,06,17,14.20
2013,09,12,06,18,14.20
2013,09,12,06,19,14.20
2013,09,12,06,20,14.20
2013,09,12,06,21,14.20
2013,09,12,06,22,14.20
2013,09,12,06,23,14.20
2013,09,12,06,24,14.20
2013,09,12,06,25,14.20
2013,09,12,06,26,14.20
2013,09,12,06,27,14.20
2013,09,12,06,28,14.20
2013,09,12,06,29,14.20
2013,09,12,06,30,14.20
2013,09,12,06,31,14.20
2013,09,12,06,32,14.20
2013,09,12,06,33,14.20
2013,09,12,06,34,14.20
2013,09,12,06,35,14.20
2013,09,12,06,36,14.20
2013,09,12,06,37,14.20
2013,09,12,06,38,14.20
2013,09,12,06,39,14.20
2013,09,12,06,40,14.20
2013,09,12,06,41,14.20
2013,09,12,06,42,14.20
2013,09,12,06,43,14.10
2013,09,12,06,44,14.10
2013,09,12,06,45,14.10
2013,09,12,06,46,14.10
2013,09,12,06,47,14.10
2013,09,12,06,48,14.10
2013,09,12,06,49,14.10
2013,09,12,06,50,14.10
2013,09,12,06,51,14.10
2013,09,12,06,52,14.10
2013,09,12,06,53,14.10
2013,09,12,06,54,14.10
2013,09,12,06,55,14.10
2013,09,12,06,56,14.10
2013,09,12,06,57,14.10
2013,09,12,06,58,14.10
2013,09,12,06,59,14.10
2013,09,12,07,00,14.10
2013,09,12,07,01,14.00
2013,09,12,07,02,14.00
2013,09,12,07,03,14.00
2013,09,12,07,04,14.00
2013,09,12,07,05,14.00
2013,09,12,07,06,14.00
2013,09,12,07,07,14.00
2013,09,12,07,08,14.00
2013,09,12,07,09,14.00
2013,09,12,07,10,14.00
2013,09,12,07,11,14.00
2013,09,12,07,12,14.00
2013,09,12,07,13,14.00
2013,09,12,07,14,13.90
2013,09,12,07,15,13.90
2013,09,12,07,16,13.90
2013,09,12,07,17,13.90
2013,09,12,07,18,13.90
2013,09,12,07,19,13.90
2013,09,12,07,20,13.90
2013,09,12,07,21,13.90
2013,09,12,07,22,13.90
2013,09,12,07,23,13.90
2013,09,12,07,24,13.90
2013,09,12,07,25,13.90
2013,09,12,07,26,13.90
2013,09,12,07,27,13.90
2013,09,12,07,28,13.90
2013,09,12,07,29,13.90
2013,09,12,07,30,13.90
2013,09,12,07,31,13.90
2013,09,12,07,32,14.00
2013,09,12,07,33,14.00
2013,09,12,07,34,14.00
2013,09,12,07,35,14.00
2013,09,12,07,36,14.10
2013,09,12,07,37,14.10
2013,09,12,07,38,14.20
2013,09,12,07,39,14.20
2013,09,12,07,40,14.20
2013,09,12,07,41,14.20
2013,09,12,07,42,14.20
2013,09,12,07,43,14.30
2013,09,12,07,44,14.30
2013,09,12,07,45,14.40
2013,09,12,07,46,14.40
2013,09,12,07,47,14.50
2013,09,12,07,48,14.50
2013,09,12,07,49,14.60
2013,09,12,07,50,14.60
2013,09,12,07,51,14.70
2013,09,12,07,52,14.90
2013,09,12,07,53,15.00
2013,09,12,07,54,15.10
2013,09,12,07,55,15.20
2013,09,12,07,56,15.30
2013,09,12,07,57,15.40
2013,09,12,07,58,15.50
2013,09,12,07,59,15.50
2013,09,12,08,00,15.60
2013,09,12,08,01,15.70
2013,09,12,08,02,15.80
2013,09,12,08,03,15.80
2013,09,12,08,04,15.90
2013,09,12,08,05,16.00
2013,09,12,08,06,16.10
2013,09,12,08,07,16.20
2013,09,12,08,08,16.30
2013,09,12,08,09,16.40
2013,09,12,08,10,16.50
2013,09,12,08,11,16.70
2013,09,12,08,12,16.70
2013,09,12,08,13,16.80
2013,09,12,08,14,16.90
2013,09,12,08,15,16.90
2013,09,12,08,16,17.00
2013,09,12,08,17,17.10
2013,09,12,08,18,17.20
2013,09,12,08,19,17.20
2013,09,12,08,20,17.30
2013,09,12,08,21,17.30
2013,09,12,08,22,17.40
2013,09,12,08,23,17.50
2013,09,12,08,24,17.70
2013,09,12,08,25,17.80
2013,09,12,08,26,17.90
2013,09,12,08,27,18.10
2013,09,12,08,28,18.20
2013,09,12,08,29,18.40
2013,09,12,08,30,18.50
2013,09,12,08,31,18.60
2013,09,12,08,32,18.70
2013,09,12,08,33,18.90
2013,09,12,08,34,19.00
2013,09,12,08,35,19.10
2013,09,12,08,36,19.20
2013,09,12,08,37,19.30
2013,09,12,08,38,19.40
2013,09,12,08,39,19.40
2013,09,12,08,40,19.50
2013,09,12,08,41,19.60
2013,09,12,08,42,19.70
2013,09,12,08,43,19.80
2013,09,12,08,44,19.90
2013,09,12,08,45,20.10
2013,09,12,08,46,20.20
2013,09,12,08,47,20.30
2013,09,12,08,48,20.40
2013,09,12,08,49,20.50
2013,09,12,08,50,20.60
2013,09,12,08,51,20.80
2013,09,12,08,52,20.80
2013,09,12,08,53,20.90
2013,09,12,08,54,21.00
2013,09,12,08,55,21.10
2013,09,12,08,56,21.20
2013,09,12,08,57,21.20
2013,09,12,08,58,21.30
2013,09,12,08,59,21.40
2013,09,12,09,00,21.40
2013,09,12,09,01,21.50
2013,09,12,09,02,21.60
2013,09,12,09,03,21.60
2013,09,12,09,04,21.70
2013,09,12,09,05,21.70
2013,09,12,09,06,21.80
2013,09,12,09,07,21.80
2013,09,12,09,08,21.80
2013,09,12,09,09,21.90
2013,09,12,09,10,21.90
2013,09,12,09,11,21.90
2013,09,12,09,12,21.80
2013,09,12,09,13,21.80
2013,09,12,09,14,21.70
2013,09,12,09,15,21.70
2013,09,12,09,16,21.70
2013,09,12,09,17,21.80
2013,09,12,09,18,21.80
2013,09,12,09,19,21.80
2013,09,12,09,20,21.90
2013,09,12,09,21,22.00
2013,09,12,09,22,22.00
2013,09,12,09,23,22.00
2013,09,12,09,24,22.00
2013,09,12,09,25,21.90
2013,09,12,09,26,21.90
2013,09,12,09,27,21.90
2013,09,12,09,28,21.90
2013,09,12,09,29,21.90
2013,09,12,09,30,22.00
2013,09,12,09,31,22.00
2013,09,12,09,32,22.00
2013,09,12,09,33,22.00
2013,09,12,09,34,22.10
2013,09,12,09,35,22.20
2013,09,12,09,36,22.20
2013,09,12,09,37,22.30
2013,09,12,09,38,22.30
2013,09,12,09,39,22.40
2013,09,12,09,40,22.50
2013,09,12,09,41,22.50
2013,09,12,09,42,22.60
2013,09,12,09,43,22.60
2013,09,12,09,44,22.70
2013,09,12,09,45,22.70
2013,09,12,09,46,22.80
2013,09,12,09,47,22.80
2013,09,12,09,48,22.80
2013,09,12,09,49,22.80
2013,09,12,09,50,22.80
2013,09,12,09,51,22.80
2013,09,12,09,52,22.80
2013,09,12,09,53,22.70
2013,09,12,09,54,22.60
2013,09,12,09,55,22.50
2013,09,12,09,56,22.40
2013,09,12,09,57,22.30
2013,09,12,09,58,22.30
2013,09,12,09,59,22.20
2013,09,12,10,00,22.10
2013,09,12,10,01,22.10
2013,09,12,10,02,22.00
2013,09,12,10,03,22.00
2013,09,12,10,04,22.00
2013,09,12,10,05,22.00
2013,09,12,10,06,21.90
2013,09,12,10,07,21.90
2013,09,12,10,08,21.90
2013,09,12,10,09,21.90
2013,09,12,10,10,21.90
2013,09,12,10,11,22.00
2013,09,12,10,12,22.10
2013,09,12,10,13,22.20
2013,09,12,10,14,22.20
2013,09,12,10,15,22.30
2013,09,12,10,16,22.30
2013,09,12,10,17,22.40
2013,09,12,10,18,22.40
2013,09,12,10,19,22.40
2013,09,12,10,20,22.40
2013,09,12,10,21,22.40
2013,09,12,10,22,22.40
2013,09,12,10,23,22.40
2013,09,12,10,24,22.40
2013,09,12,10,25,22.40
2013,09,12,10,26,22.40
2013,09,12,10,27,22.50
2013,09,12,10,28,22.50
2013,09,12,10,29,22.60
2013,09,12,10,30,22.70
2013,09,12,10,31,22.70
2013,09,12,10,32,22.80
2013,09,12,10,33,22.80
2013,09,12,10,34,22.90
2013,09,12,10,35,22.90
2013,09,12,10,36,22.90
2013,09,12,10,37,22.90
2013,09,12,10,38,22.90
2013,09,12,10,39,22.90
2013,09,12,10,40,22.90
2013,09,12,10,41,23.00
2013,09,12,10,42,23.10
2013,09,12,10,43,23.00
2013,09,12,10,44,22.90
2013,09,12,10,45,22.90
2013,09,12,10,46,22.80
2013,09,12,10,47,22.80
2013,09,12,10,48,22.80
2013,09,12,10,49,22.80
2013,09,12,10,50,22.90
2013,09,12,10,51,22.90
2013,09,12,10,52,23.00
2013,09,12,10,53,23.10
2013,09,12,10,54,23.10
2013,09,12,10,55,23.10
2013,09,12,10,56,23.00
2013,09,12,10,57,22.90
2013,09,12,10,58,22.90
2013,09,12,10,59,22.80
2013,09,12,11,00,22.80
2013,09,12,11,01,22.80
2013,09,12,11,02,22.80
2013,09,12,11,03,22.80
2013,09,12,11,04,22.70
2013,09,12,11,05,22.70
2013,09,12,11,06,22.70
2013,09,12,11,07,22.70
2013,09,12,11,08,22.80
2013,09,12,11,09,22.70
2013,09,12,11,10,22.60
2013,09,12,11,11,22.60
2013,09,12,11,12,22.50
2013,09,12,11,13,22.40
2013,09,12,11,14,22.30
2013,09,12,11,15,22.20
2013,09,12,11,16,22.20
2013,09,12,11,17,22.20
2013,09,12,11,18,22.20
2013,09,12,11,19,22.20
2013,09,12,11,20,22.30
2013,09,12,11,21,22.30
2013,09,12,11,22,22.40
2013,09,12,11,23,22.60
2013,09,12,11,24,22.70
2013,09,12,11,25,22.80
2013,09,12,11,26,22.90
2013,09,12,11,27,22.90
2013,09,12,11,28,23.00
2013,09,12,11,29,23.10
2013,09,12,11,30,23.10
2013,09,12,11,31,23.10
2013,09,12,11,32,23.10
2013,09,12,11,33,23.20
2013,09,12,11,34,23.20
2013,09,12,11,35,23.10
2013,09,12,11,36,23.10
2013,09,12,11,37,23.10
2013,09,12,11,38,23.10
2013,09,12,11,39,23.10
2013,09,12,11,40,23.10
2013,09,12,11,41,22.90
2013,09,12,11,42,22.60
2013,09,12,11,43,22.50
2013,09,12,11,44,22.40
2013,09,12,11,45,22.30
2013,09,12,11,46,22.30
2013,09,12,11,47,22.30
2013,09,12,11,48,22.30
2013,09,12,11,49,22.40
2013,09,12,11,50,22.50
2013,09,12,11,51,22.50
2013,09,12,11,52,22.50
2013,09,12,11,53,22.50
2013,09,12,11,54,22.40
2013,09,12,11,55,22.40
2013,09,12,11,56,22.30
2013,09,12,11,57,22.30
2013,09,12,11,58,22.30
2013,09,12,11,59,22.30
2013,09,12,12,00,22.30
2013,09,12,12,01,22.20
2013,09,12,12,02,22.20
2013,09,12,12,03,22.20
2013,09,12,12,04,22.10
2013,09,12,12,05,22.10
2013,09,12,12,06,22.00
2013,09,12,12,07,21.90
2013,09,12,12,08,21.80
2013,09,12,12,09,21.70
2013,09,12,12,10,21.60
2013,09,12,12,11,21.60
2013,09,12,12,12,21.60
2013,09,12,12,13,21.60
2013,09,12,12,14,21.60
2013,09,12,12,15,21.60
2013,09,12,12,16,21.60
2013,09,12,12,17,21.70
2013,09,12,12,18,21.70
2013,09,12,12,19,21.70
2013,09,12,12,20,21.60
2013,09,12,12,21,21.60
2013,09,12,12,22,21.60
2013,09,12,12,23,21.60
2013,09,12,12,24,21.60
2013,09,12,12,25,21.60
2013,09,12,12,26,21.70
2013,09,12,12,27,21.70
2013,09,12,12,28,21.80
2013,09,12,12,29,21.90
2013,09,12,12,30,22.00
2013,09,12,12,31,22.20
2013,09,12,12,32,22.30
2013,09,12,12,33,22.40
2013,09,12,12,34,22.40
2013,09,12,12,35,22.50
2013,09,12,12,36,22.50
2013,09,12,12,37,22.50
2013,09,12,12,38,22.50
2013,09,12,12,39,22.50
2013,09,12,12,40,22.60
2013,09,12,12,41,22.60
2013,09,12,12,42,22.70
2013,09,12,12,43,22.80
2013,09,12,12,44,22.90
2013,09,12,12,45,23.00
2013,09,12,12,46,23.10
2013,09,12,12,47,23.10
2013,09,12,12,48,22.90
2013,09,12,12,49,22.90
2013,09,12,12,50,22.90
2013,09,12,12,51,22.90
2013,09,12,12,52,22.90
2013,09,12,12,53,22.90
2013,09,12,12,54,23.00
2013,09,12,12,55,23.10
2013,09,12,12,56,23.20
2013,09,12,12,57,23.30
2013,09,12,12,58,23.40
2013,09,12,12,59,23.60
2013,09,12,13,00,23.70
2013,09,12,13,01,23.80
2013,09,12,13,02,23.90
2013,09,12,13,03,23.90
2013,09,12,13,04,24.00
2013,09,12,13,05,24.10
2013,09,12,13,06,24.00
2013,09,12,13,07,23.90
2013,09,12,13,08,23.80
2013,09,12,13,09,23.80
2013,09,12,13,10,23.80
2013,09,12,13,11,24.00
2013,09,12,13,12,24.10
2013,09,12,13,13,24.30
2013,09,12,13,14,24.40
2013,09,12,13,15,24.50
2013,09,12,13,16,24.60
2013,09,12,13,17,24.50
2013,09,12,13,18,24.50
2013,09,12,13,19,24.50
2013,09,12,13,20,24.60
2013,09,12,13,21,24.70
2013,09,12,13,22,24.80
2013,09,12,13,23,24.90
2013,09,12,13,24,25.10
2013,09,12,13,25,25.20
2013,09,12,13,26,25.10
2013,09,12,13,27,25.10
2013,09,12,13,28,25.10
2013,09,12,13,29,25.10
2013,09,12,13,30,25.10
2013,09,12,13,31,25.10
2013,09,12,13,32,25.10
2013,09,12,13,33,25.20
2013,09,12,13,34,25.30
2013,09,12,13,35,25.40
2013,09,12,13,36,25.60
2013,09,12,13,37,25.70
2013,09,12,13,38,25.90
2013,09,12,13,39,26.00
2013,09,12,13,40,26.00
2013,09,12,13,41,25.80
2013,09,12,13,42,25.60
2013,09,12,13,43,25.40
2013,09,12,13,44,25.30
2013,09,12,13,45,25.40
2013,09,12,13,46,25.50
2013,09,12,13,47,25.50
2013,09,12,13,48,25.50
2013,09,12,13,49,25.50
2013,09,12,13,50,25.50
2013,09,12,13,51,25.40
2013,09,12,13,52,25.20
2013,09,12,13,53,25.10
2013,09,12,13,54,25.00
2013,09,12,13,55,25.00
2013,09,12,13,56,24.90
2013,09,12,13,57,24.90
2013,09,12,13,58,25.00
2013,09,12,13,59,25.00
2013,09,12,14,00,25.10
2013,09,12,14,01,25.10
2013,09,12,14,02,25.20
2013,09,12,14,03,25.10
2013,09,12,14,04,25.00
2013,09,12,14,05,25.00
2013,09,12,14,06,25.00
2013,09,12,14,07,25.10
2013,09,12,14,08,25.10
2013,09,12,14,09,25.00
2013,09,12,14,10,24.90
2013,09,12,14,11,24.70
2013,09,12,14,12,24.50
2013,09,12,14,13,24.40
2013,09,12,14,14,24.40
2013,09,12,14,15,24.40
2013,09,12,14,16,24.50
2013,09,12,14,17,24.50
2013,09,12,14,18,24.70
2013,09,12,14,19,24.80
2013,09,12,14,20,24.90
2013,09,12,14,21,24.80
2013,09,12,14,22,24.80
2013,09,12,14,23,24.80
2013,09,12,14,24,24.80
2013,09,12,14,25,24.80
2013,09,12,14,26,24.80
2013,09,12,14,27,24.80
2013,09,12,14,28,24.90
2013,09,12,14,29,24.90
2013,09,12,14,30,24.80
2013,09,12,14,31,24.80
2013,09,12,14,32,24.80
2013,09,12,14,33,24.70
2013,09,12,14,34,24.70
2013,09,12,14,35,24.70
2013,09,12,14,36,24.80
2013,09,12,14,37,24.90
2013,09,12,14,38,25.00
2013,09,12,14,39,25.00
2013,09,12,14,40,25.00
2013,09,12,14,41,25.00
2013,09,12,14,42,24.90
2013,09,12,14,43,24.80
2013,09,12,14,44,24.70
2013,09,12,14,45,24.70
2013,09,12,14,46,24.90
2013,09,12,14,47,24.90
2013,09,12,14,48,24.90
2013,09,12,14,49,24.90
2013,09,12,14,50,24.90
2013,09,12,14,51,24.80
2013,09,12,14,52,24.70
2013,09,12,14,53,24.70
2013,09,12,14,54,24.80
2013,09,12,14,55,24.80
2013,09,12,14,56,24.80
2013,09,12,14,57,24.80
2013,09,12,14,58,24.90
2013,09,12,14,59,24.90
2013,09,12,15,00,24.90
2013,09,12,15,01,24.80
2013,09,12,15,02,24.80
2013,09,12,15,03,24.70
2013,09,12,15,04,24.70
2013,09,12,15,05,24.70
2013,09,12,15,06,24.70
2013,09,12,15,07,24.60
2013,09,12,15,08,24.60
2013,09,12,15,09,24.70
2013,09,12,15,10,24.70
2013,09,12,15,11,24.70
2013,09,12,15,12,24.70
2013,09,12,15,13,24.80
2013,09,12,15,14,24.90
2013,09,12,15,15,25.10
2013,09,12,15,16,25.20
2013,09,12,15,17,25.30
2013,09,12,15,18,25.40
2013,09,12,15,19,25.50
2013,09,12,15,20,25.60
2013,09,12,15,21,25.70
2013,09,12,15,22,25.70
2013,09,12,15,23,25.80
2013,09,12,15,24,25.90
2013,09,12,15,25,26.00
2013,09,12,15,26,26.10
2013,09,12,15,27,26.10
2013,09,12,15,28,26.20
2013,09,12,15,29,26.20
2013,09,12,15,30,26.10
2013,09,12,15,31,26.10
2013,09,12,15,32,26.20
2013,09,12,15,33,26.20
2013,09,12,15,34,26.20
2013,09,12,15,35,26.20
2013,09,12,15,36,26.30
2013,09,12,15,37,26.40
2013,09,12,15,38,26.50
2013,09,12,15,39,26.60
2013,09,12,15,40,26.80
2013,09,12,15,41,27.00
2013,09,12,15,42,27.20
2013,09,12,15,43,27.30
2013,09,12,15,44,27.40
2013,09,12,15,45,27.40
2013,09,12,15,46,27.50
2013,09,12,15,47,27.60
2013,09,12,15,48,27.70
2013,09,12,15,49,27.80
2013,09,12,15,50,27.90
2013,09,12,15,51,28.00
2013,09,12,15,52,28.00
2013,09,12,15,53,28.10
2013,09,12,15,54,28.10
2013,09,12,15,55,28.20
2013,09,12,15,56,28.20
2013,09,12,15,57,28.30
2013,09,12,15,58,28.20
2013,09,12,15,59,28.20
2013,09,12,16,00,28.10
2013,09,12,16,01,28.00
2013,09,12,16,02,27.90
2013,09,12,16,03,27.80
2013,09,12,16,04,27.80
2013,09,12,16,05,27.70
2013,09,12,16,06,27.70
2013,09,12,16,07,27.70
2013,09,12,16,08,27.60
2013,09,12,16,09,27.60
2013,09,12,16,10,27.60
2013,09,12,16,11,27.60
2013,09,12,16,12,27.50
2013,09,12,16,13,27.40
2013,09,12,16,14,27.30
2013,09,12,16,15,27.30
2013,09,12,16,16,27.30
2013,09,12,16,17,27.30
2013,09,12,16,18,27.20
2013,09,12,16,19,27.20
2013,09,12,16,20,27.10
2013,09,12,16,21,27.10
2013,09,12,16,22,27.20
2013,09,12,16,23,27.20
2013,09,12,16,24,27.20
2013,09,12,16,25,27.20
2013,09,12,16,26,27.30
2013,09,12,16,27,27.30
2013,09,12,16,28,27.30
2013,09,12,16,29,27.30
2013,09,12,16,30,27.30
2013,09,12,16,31,27.30
2013,09,12,16,32,27.20
2013,09,12,16,33,27.20
2013,09,12,16,34,27.20
2013,09,12,16,35,27.20
2013,09,12,16,36,27.20
2013,09,12,16,37,27.20
2013,09,12,16,38,27.20
2013,09,12,16,39,27.20
2013,09,12,16,40,27.20
2013,09,12,16,41,27.20
2013,09,12,16,42,27.20
2013,09,12,16,43,27.20
2013,09,12,16,44,27.20
2013,09,12,16,45,27.20
2013,09,12,16,46,27.30
2013,09,12,16,47,27.30
2013,09,12,16,48,27.30
2013,09,12,16,49,27.30
2013,09,12,16,50,27.30
2013,09,12,16,51,27.30
2013,09,12,16,52,27.30
2013,09,12,16,53,27.30
2013,09,12,16,54,27.30
2013,09,12,16,55,27.30
2013,09,12,16,56,27.40
2013,09,12,16,57,27.40
2013,09,12,16,58,27.30
2013,09,12,16,59,27.30
2013,09,12,17,00,27.30
2013,09,12,17,01,27.30
2013,09,12,17,02,27.40
2013,09,12,17,03,27.40
2013,09,12,17,04,27.60
2013,09,12,17,05,27.60
2013,09,12,17,06,27.60
2013,09,12,17,07,27.70
2013,09,12,17,08,27.70
2013,09,12,17,09,27.60
2013,09,12,17,10,27.60
2013,09,12,17,11,27.60
2013,09,12,17,12,27.60
2013,09,12,17,13,27.60
2013,09,12,17,14,27.60
2013,09,12,17,15,27.60
2013,09,12,17,16,27.60
2013,09,12,17,17,27.60
2013,09,12,17,18,27.60
2013,09,12,17,19,27.60