Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,00,00,13.20
2014,06,23,00,01,13.20
2014,06,23,00,02,13.20
2014,06,23,00,03,13.10
2014,06,23,00,04,13.10
2014,06,23,00,05,13.00
2014,06,23,00,06,13.00
2014,06,23,00,07,13.00
2014,06,23,00,08,13.00
2014,06,23,00,09,12.90
2014,06,23,00,10,12.90
2014,06,23,00,11,12.90
2014,06,23,00,12,12.90
2014,06,23,00,13,12.90
2014,06,23,00,14,12.80
2014,06,23,00,15,12.80
2014,06,23,00,16,12.80
2014,06,23,00,17,12.80
2014,06,23,00,18,12.80
2014,06,23,00,19,12.70
2014,06,23,00,20,12.70
2014,06,23,00,21,12.60
2014,06,23,00,22,12.60
2014,06,23,00,23,12.50
2014,06,23,00,24,12.50
2014,06,23,00,25,12.50
2014,06,23,00,26,12.50
2014,06,23,00,27,12.40
2014,06,23,00,28,12.40
2014,06,23,00,29,12.40
2014,06,23,00,30,12.40
2014,06,23,00,31,12.40
2014,06,23,00,32,12.30
2014,06,23,00,33,12.30
2014,06,23,00,34,12.30
2014,06,23,00,35,12.30
2014,06,23,00,36,12.20
2014,06,23,00,37,12.20
2014,06,23,00,38,12.20
2014,06,23,00,39,12.20
2014,06,23,00,40,12.10
2014,06,23,00,41,12.10
2014,06,23,00,42,12.10
2014,06,23,00,43,12.10
2014,06,23,00,44,12.10
2014,06,23,00,45,12.00
2014,06,23,00,46,12.00
2014,06,23,00,47,11.90
2014,06,23,00,48,11.90
2014,06,23,00,49,11.90
2014,06,23,00,50,11.80
2014,06,23,00,51,11.80
2014,06,23,00,52,11.80
2014,06,23,00,53,11.70
2014,06,23,00,54,11.70
2014,06,23,00,55,11.70
2014,06,23,00,56,11.70
2014,06,23,00,57,11.70
2014,06,23,00,58,11.60
2014,06,23,00,59,11.60
2014,06,23,01,00,11.60
2014,06,23,01,01,11.60
2014,06,23,01,02,11.50
2014,06,23,01,03,11.50
2014,06,23,01,04,11.50
2014,06,23,01,05,11.40
2014,06,23,01,06,11.40
2014,06,23,01,07,11.40
2014,06,23,01,08,11.40
2014,06,23,01,09,11.40
2014,06,23,01,10,11.30
2014,06,23,01,11,11.30
2014,06,23,01,12,11.30
2014,06,23,01,13,11.30
2014,06,23,01,14,11.30
2014,06,23,01,15,11.30
2014,06,23,01,16,11.30
2014,06,23,01,17,11.30
2014,06,23,01,18,11.30
2014,06,23,01,19,11.20
2014,06,23,01,20,11.20
2014,06,23,01,21,11.20
2014,06,23,01,22,11.20
2014,06,23,01,23,11.20
2014,06,23,01,24,11.20
2014,06,23,01,25,11.20
2014,06,23,01,26,11.20
2014,06,23,01,27,11.10
2014,06,23,01,28,11.10
2014,06,23,01,29,11.10
2014,06,23,01,30,11.10
2014,06,23,01,31,11.10
2014,06,23,01,32,11.10
2014,06,23,01,33,11.00
2014,06,23,01,34,11.00
2014,06,23,01,35,11.00
2014,06,23,01,36,10.90
2014,06,23,01,37,10.90
2014,06,23,01,38,10.90
2014,06,23,01,39,10.90
2014,06,23,01,40,10.80
2014,06,23,01,41,10.80
2014,06,23,01,42,10.80
2014,06,23,01,43,10.80
2014,06,23,01,44,10.80
2014,06,23,01,45,10.80
2014,06,23,01,46,10.80
2014,06,23,01,47,10.80
2014,06,23,01,48,10.70
2014,06,23,01,49,10.70
2014,06,23,01,50,10.70
2014,06,23,01,51,10.70
2014,06,23,01,52,10.70
2014,06,23,01,53,10.70
2014,06,23,01,54,10.70
2014,06,23,01,55,10.70
2014,06,23,01,56,10.60
2014,06,23,01,57,10.60
2014,06,23,01,58,10.60
2014,06,23,01,59,10.60
2014,06,23,02,00,10.60
2014,06,23,02,01,10.60
2014,06,23,02,02,10.50
2014,06,23,02,03,10.50
2014,06,23,02,04,10.50
2014,06,23,02,05,10.50
2014,06,23,02,06,10.50
2014,06,23,02,07,10.50
2014,06,23,02,08,10.40
2014,06,23,02,09,10.40
2014,06,23,02,10,10.40
2014,06,23,02,11,10.40
2014,06,23,02,12,10.40
2014,06,23,02,13,10.40
2014,06,23,02,14,10.40
2014,06,23,02,15,10.40
2014,06,23,02,16,10.40
2014,06,23,02,17,10.30
2014,06,23,02,18,10.30
2014,06,23,02,19,10.30
2014,06,23,02,20,10.30
2014,06,23,02,21,10.30
2014,06,23,02,22,10.30
2014,06,23,02,23,10.20
2014,06,23,02,24,10.20
2014,06,23,02,25,10.20
2014,06,23,02,26,10.20
2014,06,23,02,27,10.20
2014,06,23,02,28,10.20
2014,06,23,02,29,10.10
2014,06,23,02,30,10.10
2014,06,23,02,31,10.10
2014,06,23,02,32,10.10
2014,06,23,02,33,10.10
2014,06,23,02,34,10.10
2014,06,23,02,35,10.10
2014,06,23,02,36,10.10
2014,06,23,02,37,10.10
2014,06,23,02,38,10.10
2014,06,23,02,39,10.10
2014,06,23,02,40,10.00
2014,06,23,02,41,10.00
2014,06,23,02,42,10.00
2014,06,23,02,43,10.00
2014,06,23,02,44,10.00
2014,06,23,02,45,10.00
2014,06,23,02,46,9.90
2014,06,23,02,47,9.90
2014,06,23,02,48,9.90
2014,06,23,02,49,9.90
2014,06,23,02,50,9.90
2014,06,23,02,51,9.90
2014,06,23,02,52,9.90
2014,06,23,02,53,9.90
2014,06,23,02,54,9.80
2014,06,23,02,55,9.80
2014,06,23,02,56,9.80
2014,06,23,02,57,9.80
2014,06,23,02,58,9.80
2014,06,23,02,59,9.80
2014,06,23,03,00,9.80
2014,06,23,03,01,9.80
2014,06,23,03,02,9.80
2014,06,23,03,03,9.80
2014,06,23,03,04,9.80
2014,06,23,03,05,9.70
2014,06,23,03,06,9.70
2014,06,23,03,07,9.70
2014,06,23,03,08,9.70
2014,06,23,03,09,9.70
2014,06,23,03,10,9.70
2014,06,23,03,11,9.70
2014,06,23,03,12,9.70
2014,06,23,03,13,9.70
2014,06,23,03,14,9.70
2014,06,23,03,15,9.70
2014,06,23,03,16,9.60
2014,06,23,03,17,9.60
2014,06,23,03,18,9.60
2014,06,23,03,19,9.60
2014,06,23,03,20,9.60
2014,06,23,03,21,9.60
2014,06,23,03,22,9.60
2014,06,23,03,23,9.60
2014,06,23,03,24,9.60
2014,06,23,03,25,9.50
2014,06,23,03,26,9.50
2014,06,23,03,27,9.50
2014,06,23,03,28,9.50
2014,06,23,03,29,9.50
2014,06,23,03,30,9.50
2014,06,23,03,31,9.40
2014,06,23,03,32,9.40
2014,06,23,03,33,9.40
2014,06,23,03,34,9.40
2014,06,23,03,35,9.40
2014,06,23,03,36,9.40
2014,06,23,03,37,9.40
2014,06,23,03,38,9.40
2014,06,23,03,39,9.40
2014,06,23,03,40,9.30
2014,06,23,03,41,9.30
2014,06,23,03,42,9.30
2014,06,23,03,43,9.30
2014,06,23,03,44,9.30
2014,06,23,03,45,9.30
2014,06,23,03,46,9.30
2014,06,23,03,47,9.30
2014,06,23,03,48,9.30
2014,06,23,03,49,9.30
2014,06,23,03,50,9.20
2014,06,23,03,51,9.20
2014,06,23,03,52,9.20
2014,06,23,03,53,9.20
2014,06,23,03,54,9.20
2014,06,23,03,55,9.20
2014,06,23,03,56,9.20
2014,06,23,03,57,9.20
2014,06,23,03,58,9.20
2014,06,23,03,59,9.20
2014,06,23,04,00,9.20
2014,06,23,04,01,9.20
2014,06,23,04,02,9.20
2014,06,23,04,03,9.20
2014,06,23,04,04,9.20
2014,06,23,04,05,9.10
2014,06,23,04,06,9.10
2014,06,23,04,07,9.10
2014,06,23,04,08,9.10
2014,06,23,04,09,9.10
2014,06,23,04,10,9.10
2014,06,23,04,11,9.10
2014,06,23,04,12,9.10
2014,06,23,04,13,9.10
2014,06,23,04,14,9.10
2014,06,23,04,15,9.00
2014,06,23,04,16,9.00
2014,06,23,04,17,9.00
2014,06,23,04,18,9.00
2014,06,23,04,19,9.00
2014,06,23,04,20,9.00
2014,06,23,04,21,8.90
2014,06,23,04,22,8.90
2014,06,23,04,23,8.90
2014,06,23,04,24,8.90
2014,06,23,04,25,8.90
2014,06,23,04,26,8.90
2014,06,23,04,27,8.90
2014,06,23,04,28,8.90
2014,06,23,04,29,8.90
2014,06,23,04,30,8.90
2014,06,23,04,31,8.90
2014,06,23,04,32,8.90
2014,06,23,04,33,8.90
2014,06,23,04,34,8.80
2014,06,23,04,35,8.80
2014,06,23,04,36,8.80
2014,06,23,04,37,8.80
2014,06,23,04,38,8.80
2014,06,23,04,39,8.80
2014,06,23,04,40,8.80
2014,06,23,04,41,8.80
2014,06,23,04,42,8.80
2014,06,23,04,43,8.80
2014,06,23,04,44,8.70
2014,06,23,04,45,8.70
2014,06,23,04,46,8.70
2014,06,23,04,47,8.70
2014,06,23,04,48,8.70
2014,06,23,04,49,8.70
2014,06,23,04,50,8.70
2014,06,23,04,51,8.70
2014,06,23,04,52,8.60
2014,06,23,04,53,8.60
2014,06,23,04,54,8.60
2014,06,23,04,55,8.60
2014,06,23,04,56,8.60
2014,06,23,04,57,8.60
2014,06,23,04,58,8.60
2014,06,23,04,59,8.60
2014,06,23,05,00,8.60
2014,06,23,05,01,8.60
2014,06,23,05,02,8.60
2014,06,23,05,03,8.60
2014,06,23,05,04,8.60
2014,06,23,05,05,8.60
2014,06,23,05,06,8.60
2014,06,23,05,07,8.60
2014,06,23,05,08,8.60
2014,06,23,05,09,8.60
2014,06,23,05,10,8.60
2014,06,23,05,11,8.50
2014,06,23,05,12,8.50
2014,06,23,05,13,8.50
2014,06,23,05,14,8.50
2014,06,23,05,15,8.50
2014,06,23,05,16,8.50
2014,06,23,05,17,8.50
2014,06,23,05,18,8.50
2014,06,23,05,19,8.50
2014,06,23,05,20,8.50
2014,06,23,05,21,8.40
2014,06,23,05,22,8.40
2014,06,23,05,23,8.40
2014,06,23,05,24,8.40
2014,06,23,05,25,8.40
2014,06,23,05,26,8.40
2014,06,23,05,27,8.40
2014,06,23,05,28,8.40
2014,06,23,05,29,8.40
2014,06,23,05,30,8.40
2014,06,23,05,31,8.40
2014,06,23,05,32,8.40
2014,06,23,05,33,8.40
2014,06,23,05,34,8.40
2014,06,23,05,35,8.40
2014,06,23,05,36,8.40
2014,06,23,05,37,8.40
2014,06,23,05,38,8.40
2014,06,23,05,39,8.40
2014,06,23,05,40,8.40
2014,06,23,05,41,8.40
2014,06,23,05,42,8.40
2014,06,23,05,43,8.40
2014,06,23,05,44,8.40
2014,06,23,05,45,8.40
2014,06,23,05,46,8.50
2014,06,23,05,47,8.50
2014,06,23,05,48,8.50
2014,06,23,05,49,8.50
2014,06,23,05,50,8.50
2014,06,23,05,51,8.50
2014,06,23,05,52,8.50
2014,06,23,05,53,8.50
2014,06,23,05,54,8.50
2014,06,23,05,55,8.60
2014,06,23,05,56,8.60
2014,06,23,05,57,8.60
2014,06,23,05,58,8.60
2014,06,23,05,59,8.60
2014,06,23,06,00,8.60
2014,06,23,06,01,8.60
2014,06,23,06,02,8.60
2014,06,23,06,03,8.60
2014,06,23,06,04,8.60
2014,06,23,06,05,8.60
2014,06,23,06,06,8.60
2014,06,23,06,07,8.70
2014,06,23,06,08,8.70
2014,06,23,06,09,8.70
2014,06,23,06,10,8.70
2014,06,23,06,11,8.70
2014,06,23,06,12,8.70
2014,06,23,06,13,8.80
2014,06,23,06,14,8.80
2014,06,23,06,15,8.80
2014,06,23,06,16,8.80
2014,06,23,06,17,8.80
2014,06,23,06,18,8.80
2014,06,23,06,19,8.90
2014,06,23,06,20,8.90
2014,06,23,06,21,8.90
2014,06,23,06,22,8.90
2014,06,23,06,23,9.00
2014,06,23,06,24,9.00
2014,06,23,06,25,9.10
2014,06,23,06,26,9.10
2014,06,23,06,27,9.10
2014,06,23,06,28,9.10
2014,06,23,06,29,9.20
2014,06,23,06,30,9.20
2014,06,23,06,31,9.20
2014,06,23,06,32,9.20
2014,06,23,06,33,9.30
2014,06,23,06,34,9.30
2014,06,23,06,35,9.30
2014,06,23,06,36,9.30
2014,06,23,06,37,9.40
2014,06,23,06,38,9.40
2014,06,23,06,39,9.50
2014,06,23,06,40,9.50
2014,06,23,06,41,9.60
2014,06,23,06,42,9.60
2014,06,23,06,43,9.60
2014,06,23,06,44,9.70
2014,06,23,06,45,9.70
2014,06,23,06,46,9.80
2014,06,23,06,47,9.80
2014,06,23,06,48,9.80
2014,06,23,06,49,9.90
2014,06,23,06,50,9.90
2014,06,23,06,51,10.00
2014,06,23,06,52,10.10
2014,06,23,06,53,10.10
2014,06,23,06,54,10.10
2014,06,23,06,55,10.20
2014,06,23,06,56,10.20
2014,06,23,06,57,10.30
2014,06,23,06,58,10.30
2014,06,23,06,59,10.40
2014,06,23,07,00,10.40
2014,06,23,07,01,10.50
2014,06,23,07,02,10.50
2014,06,23,07,03,10.50
2014,06,23,07,04,10.60
2014,06,23,07,05,10.60
2014,06,23,07,06,10.60
2014,06,23,07,07,10.60
2014,06,23,07,08,10.70
2014,06,23,07,09,10.70
2014,06,23,07,10,10.70
2014,06,23,07,11,10.70
2014,06,23,07,12,10.80
2014,06,23,07,13,10.80
2014,06,23,07,14,10.80
2014,06,23,07,15,10.80
2014,06,23,07,16,10.80
2014,06,23,07,17,10.90
2014,06,23,07,18,10.90
2014,06,23,07,19,10.90
2014,06,23,07,20,10.90
2014,06,23,07,21,10.90
2014,06,23,07,22,11.00
2014,06,23,07,23,11.00
2014,06,23,07,24,11.00
2014,06,23,07,25,11.10
2014,06,23,07,26,11.10
2014,06,23,07,27,11.10
2014,06,23,07,28,11.10
2014,06,23,07,29,11.20
2014,06,23,07,30,11.20
2014,06,23,07,31,11.20
2014,06,23,07,32,11.20
2014,06,23,07,33,11.20
2014,06,23,07,34,11.30
2014,06,23,07,35,11.30
2014,06,23,07,36,11.30
2014,06,23,07,37,11.40
2014,06,23,07,38,11.40
2014,06,23,07,39,11.40
2014,06,23,07,40,11.40
2014,06,23,07,41,11.50
2014,06,23,07,42,11.50
2014,06,23,07,43,11.50
2014,06,23,07,44,11.50
2014,06,23,07,45,11.50
2014,06,23,07,46,11.50
2014,06,23,07,47,11.50
2014,06,23,07,48,11.60
2014,06,23,07,49,11.60
2014,06,23,07,50,11.60
2014,06,23,07,51,11.60
2014,06,23,07,52,11.60
2014,06,23,07,53,11.60
2014,06,23,07,54,11.60
2014,06,23,07,55,11.60
2014,06,23,07,56,11.60
2014,06,23,07,57,11.60
2014,06,23,07,58,11.70
2014,06,23,07,59,11.70
2014,06,23,08,00,11.70
2014,06,23,08,01,11.70
2014,06,23,08,02,11.80
2014,06,23,08,03,11.80
2014,06,23,08,04,11.80
2014,06,23,08,05,11.80
2014,06,23,08,06,11.90
2014,06,23,08,07,11.90
2014,06,23,08,08,12.00
2014,06,23,08,09,12.00
2014,06,23,08,10,12.10
2014,06,23,08,11,12.10
2014,06,23,08,12,12.20
2014,06,23,08,13,12.30
2014,06,23,08,14,12.30
2014,06,23,08,15,12.40
2014,06,23,08,16,12.50
2014,06,23,08,17,12.50
2014,06,23,08,18,12.60
2014,06,23,08,19,12.70
2014,06,23,08,20,12.70
2014,06,23,08,21,12.80
2014,06,23,08,22,12.90
2014,06,23,08,23,13.00
2014,06,23,08,24,13.10
2014,06,23,08,25,13.20
2014,06,23,08,26,13.30
2014,06,23,08,27,13.40
2014,06,23,08,28,13.50
2014,06,23,08,29,13.60
2014,06,23,08,30,13.70
2014,06,23,08,31,13.80
2014,06,23,08,32,13.80
2014,06,23,08,33,13.90
2014,06,23,08,34,14.00
2014,06,23,08,35,14.00
2014,06,23,08,36,14.10
2014,06,23,08,37,14.20
2014,06,23,08,38,14.30
2014,06,23,08,39,14.30
2014,06,23,08,40,14.40
2014,06,23,08,41,14.50
2014,06,23,08,42,14.50
2014,06,23,08,43,14.60
2014,06,23,08,44,14.70
2014,06,23,08,45,14.80
2014,06,23,08,46,14.80
2014,06,23,08,47,14.90
2014,06,23,08,48,14.90
2014,06,23,08,49,15.00
2014,06,23,08,50,15.10
2014,06,23,08,51,15.20
2014,06,23,08,52,15.30
2014,06,23,08,53,15.30
2014,06,23,08,54,15.40
2014,06,23,08,55,15.50
2014,06,23,08,56,15.50
2014,06,23,08,57,15.60
2014,06,23,08,58,15.60
2014,06,23,08,59,15.60
2014,06,23,09,00,15.70
2014,06,23,09,01,15.70
2014,06,23,09,02,15.80
2014,06,23,09,03,15.80
2014,06,23,09,04,15.80
2014,06,23,09,05,15.80
2014,06,23,09,06,15.90
2014,06,23,09,07,15.90
2014,06,23,09,08,15.90
2014,06,23,09,09,15.90
2014,06,23,09,10,15.80
2014,06,23,09,11,15.80
2014,06,23,09,12,15.80
2014,06,23,09,13,15.80
2014,06,23,09,14,15.80
2014,06,23,09,15,15.70
2014,06,23,09,16,15.70
2014,06,23,09,17,15.70
2014,06,23,09,18,15.70
2014,06,23,09,19,15.70
2014,06,23,09,20,15.70
2014,06,23,09,21,15.80
2014,06,23,09,22,15.80
2014,06,23,09,23,15.80
2014,06,23,09,24,15.90
2014,06,23,09,25,15.90
2014,06,23,09,26,15.90
2014,06,23,09,27,16.00
2014,06,23,09,28,16.00
2014,06,23,09,29,16.10
2014,06,23,09,30,16.10
2014,06,23,09,31,16.10
2014,06,23,09,32,16.20
2014,06,23,09,33,16.30
2014,06,23,09,34,16.30
2014,06,23,09,35,16.30
2014,06,23,09,36,16.40
2014,06,23,09,37,16.40
2014,06,23,09,38,16.50
2014,06,23,09,39,16.60
2014,06,23,09,40,16.70
2014,06,23,09,41,16.70
2014,06,23,09,42,16.80
2014,06,23,09,43,16.80
2014,06,23,09,44,16.80
2014,06,23,09,45,16.90
2014,06,23,09,46,16.90
2014,06,23,09,47,17.00
2014,06,23,09,48,17.00
2014,06,23,09,49,17.00
2014,06,23,09,50,17.10
2014,06,23,09,51,17.10
2014,06,23,09,52,17.00
2014,06,23,09,53,17.00
2014,06,23,09,54,17.00
2014,06,23,09,55,17.00
2014,06,23,09,56,17.00
2014,06,23,09,57,17.00
2014,06,23,09,58,17.10
2014,06,23,09,59,17.10
2014,06,23,10,00,17.10
2014,06,23,10,01,17.20
2014,06,23,10,02,17.20
2014,06,23,10,03,17.20
2014,06,23,10,04,17.30
2014,06,23,10,05,17.30
2014,06,23,10,06,17.40
2014,06,23,10,07,17.50
2014,06,23,10,08,17.60
2014,06,23,10,09,17.60
2014,06,23,10,10,17.70
2014,06,23,10,11,17.70
2014,06,23,10,12,17.80
2014,06,23,10,13,17.80
2014,06,23,10,14,17.90
2014,06,23,10,15,17.90
2014,06,23,10,16,17.90
2014,06,23,10,17,18.00
2014,06,23,10,18,18.00
2014,06,23,10,19,18.00
2014,06,23,10,20,18.10
2014,06,23,10,21,18.10
2014,06,23,10,22,18.20
2014,06,23,10,23,18.20
2014,06,23,10,24,18.30
2014,06,23,10,25,18.40
2014,06,23,10,26,18.40
2014,06,23,10,27,18.50
2014,06,23,10,28,18.50
2014,06,23,10,29,18.60
2014,06,23,10,30,18.80
2014,06,23,10,31,18.90
2014,06,23,10,32,19.00
2014,06,23,10,33,19.20
2014,06,23,10,34,19.30
2014,06,23,10,35,19.50
2014,06,23,10,36,19.60
2014,06,23,10,37,19.70
2014,06,23,10,38,19.80
2014,06,23,10,39,19.90
2014,06,23,10,40,19.90
2014,06,23,10,41,20.00
2014,06,23,10,42,20.00
2014,06,23,10,43,20.10
2014,06,23,10,44,20.10
2014,06,23,10,45,20.20
2014,06,23,10,46,20.20
2014,06,23,10,47,20.20
2014,06,23,10,48,20.20
2014,06,23,10,49,20.20
2014,06,23,10,50,20.20
2014,06,23,10,51,20.20
2014,06,23,10,52,20.20
2014,06,23,10,53,20.20
2014,06,23,10,54,20.20
2014,06,23,10,55,20.20
2014,06,23,10,56,20.20
2014,06,23,10,57,20.20
2014,06,23,10,58,20.20
2014,06,23,10,59,20.20
2014,06,23,11,00,20.20
2014,06,23,11,01,20.30
2014,06,23,11,02,20.30
2014,06,23,11,03,20.30
2014,06,23,11,04,20.30
2014,06,23,11,05,20.30
2014,06,23,11,06,20.30
2014,06,23,11,07,20.30
2014,06,23,11,08,20.30
2014,06,23,11,09,20.30
2014,06,23,11,10,20.20
2014,06,23,11,11,20.20
2014,06,23,11,12,20.30
2014,06,23,11,13,20.30
2014,06,23,11,14,20.30
2014,06,23,11,15,20.40
2014,06,23,11,16,20.40
2014,06,23,11,17,20.40
2014,06,23,11,18,20.50
2014,06,23,11,19,20.50
2014,06,23,11,20,20.50
2014,06,23,11,21,20.50
2014,06,23,11,22,20.40
2014,06,23,11,23,20.40
2014,06,23,11,24,20.40
2014,06,23,11,25,20.40
2014,06,23,11,26,20.40
2014,06,23,11,27,20.40
2014,06,23,11,28,20.30
2014,06,23,11,29,20.30
2014,06,23,11,30,20.30
2014,06,23,11,31,20.30
2014,06,23,11,32,20.30
2014,06,23,11,33,20.20
2014,06,23,11,34,20.20
2014,06,23,11,35,20.20
2014,06,23,11,36,20.20
2014,06,23,11,37,20.20
2014,06,23,11,38,20.30
2014,06,23,11,39,20.30
2014,06,23,11,40,20.40
2014,06,23,11,41,20.40
2014,06,23,11,42,20.40
2014,06,23,11,43,20.40
2014,06,23,11,44,20.40
2014,06,23,11,45,20.50
2014,06,23,11,46,20.60
2014,06,23,11,47,20.60
2014,06,23,11,48,20.60
2014,06,23,11,49,20.60
2014,06,23,11,50,20.60
2014,06,23,11,51,20.60
2014,06,23,11,52,20.60
2014,06,23,11,53,20.60
2014,06,23,11,54,20.60
2014,06,23,11,55,20.60
2014,06,23,11,56,20.70
2014,06,23,11,57,20.70
2014,06,23,11,58,20.70
2014,06,23,11,59,20.70
2014,06,23,12,00,20.70
2014,06,23,12,01,20.70
2014,06,23,12,02,20.70
2014,06,23,12,03,20.70
2014,06,23,12,04,20.70
2014,06,23,12,05,20.70
2014,06,23,12,06,20.70
2014,06,23,12,07,20.70
2014,06,23,12,08,20.60
2014,06,23,12,09,20.60
2014,06,23,12,10,20.60
2014,06,23,12,11,20.50
2014,06,23,12,12,20.50
2014,06,23,12,13,20.50
2014,06,23,12,14,20.50
2014,06,23,12,15,20.40
2014,06,23,12,16,20.40
2014,06,23,12,17,20.40
2014,06,23,12,18,20.40
2014,06,23,12,19,20.40
2014,06,23,12,20,20.40
2014,06,23,12,21,20.40
2014,06,23,12,22,20.50
2014,06,23,12,23,20.50
2014,06,23,12,24,20.50
2014,06,23,12,25,20.60
2014,06,23,12,26,20.60
2014,06,23,12,27,20.50
2014,06,23,12,28,20.50
2014,06,23,12,29,20.50
2014,06,23,12,30,20.50
2014,06,23,12,31,20.40
2014,06,23,12,32,20.40
2014,06,23,12,33,20.40
2014,06,23,12,34,20.40
2014,06,23,12,35,20.40
2014,06,23,12,36,20.40
2014,06,23,12,37,20.40
2014,06,23,12,38,20.50
2014,06,23,12,39,20.40
2014,06,23,12,40,20.40
2014,06,23,12,41,20.40
2014,06,23,12,42,20.40
2014,06,23,12,43,20.40
2014,06,23,12,44,20.40
2014,06,23,12,45,20.40
2014,06,23,12,46,20.40
2014,06,23,12,47,20.30
2014,06,23,12,48,20.30
2014,06,23,12,49,20.30
2014,06,23,12,50,20.30
2014,06,23,12,51,20.40
2014,06,23,12,52,20.40
2014,06,23,12,53,20.40
2014,06,23,12,54,20.40
2014,06,23,12,55,20.50
2014,06,23,12,56,20.50
2014,06,23,12,57,20.60
2014,06,23,12,58,20.60
2014,06,23,12,59,20.70
2014,06,23,13,00,20.70
2014,06,23,13,01,20.70
2014,06,23,13,02,20.70
2014,06,23,13,03,20.80
2014,06,23,13,04,20.90
2014,06,23,13,05,20.90
2014,06,23,13,06,20.90
2014,06,23,13,07,20.90
2014,06,23,13,08,20.90
2014,06,23,13,09,20.80
2014,06,23,13,10,20.80
2014,06,23,13,11,20.80
2014,06,23,13,12,20.80
2014,06,23,13,13,20.90
2014,06,23,13,14,20.90
2014,06,23,13,15,21.00
2014,06,23,13,16,21.00
2014,06,23,13,17,21.10
2014,06,23,13,18,21.10
2014,06,23,13,19,21.10
2014,06,23,13,20,21.20
2014,06,23,13,21,21.20
2014,06,23,13,22,21.20
2014,06,23,13,23,21.10
2014,06,23,13,24,21.10
2014,06,23,13,25,21.10
2014,06,23,13,26,21.10
2014,06,23,13,27,21.10
2014,06,23,13,28,21.10
2014,06,23,13,29,21.10
2014,06,23,13,30,21.00
2014,06,23,13,31,21.00
2014,06,23,13,32,20.90
2014,06,23,13,33,20.90
2014,06,23,13,34,20.90
2014,06,23,13,35,20.90
2014,06,23,13,36,20.90
2014,06,23,13,37,20.90
2014,06,23,13,38,20.90
2014,06,23,13,39,20.90
2014,06,23,13,40,21.00
2014,06,23,13,41,21.00
2014,06,23,13,42,21.00
2014,06,23,13,43,21.00
2014,06,23,13,44,21.00
2014,06,23,13,45,21.00
2014,06,23,13,46,21.00
2014,06,23,13,47,20.90
2014,06,23,13,48,20.90
2014,06,23,13,49,20.90
2014,06,23,13,50,20.90
2014,06,23,13,51,20.90
2014,06,23,13,52,20.90
2014,06,23,13,53,20.90
2014,06,23,13,54,20.90
2014,06,23,13,55,20.90
2014,06,23,13,56,20.90
2014,06,23,13,57,20.90
2014,06,23,13,58,20.90
2014,06,23,13,59,20.90
2014,06,23,14,00,20.80
2014,06,23,14,01,20.80
2014,06,23,14,02,20.80
2014,06,23,14,03,20.70
2014,06,23,14,04,20.70
2014,06,23,14,05,20.60
2014,06,23,14,06,20.60
2014,06,23,14,07,20.60
2014,06,23,14,08,20.50
2014,06,23,14,09,20.50
2014,06,23,14,10,20.50
2014,06,23,14,11,20.40
2014,06,23,14,12,20.40
2014,06,23,14,13,20.40
2014,06,23,14,14,20.30
2014,06,23,14,15,20.30
2014,06,23,14,16,20.30
2014,06,23,14,17,20.30
2014,06,23,14,18,20.30
2014,06,23,14,19,20.30
2014,06,23,14,20,20.30
2014,06,23,14,21,20.30
2014,06,23,14,22,20.20
2014,06,23,14,23,20.20
2014,06,23,14,24,20.20
2014,06,23,14,25,20.20
2014,06,23,14,26,20.10
2014,06,23,14,27,20.00
2014,06,23,14,28,20.00
2014,06,23,14,29,20.00
2014,06,23,14,30,19.90
2014,06,23,14,31,19.90
2014,06,23,14,32,19.90
2014,06,23,14,33,19.90
2014,06,23,14,34,19.80
2014,06,23,14,35,19.80
2014,06,23,14,36,19.80
2014,06,23,14,37,19.80
2014,06,23,14,38,19.80
2014,06,23,14,39,19.80
2014,06,23,14,40,19.70
2014,06,23,14,41,19.70
2014,06,23,14,42,19.70
2014,06,23,14,43,19.70
2014,06,23,14,44,19.70
2014,06,23,14,45,19.60
2014,06,23,14,46,19.60
2014,06,23,14,47,19.60
2014,06,23,14,48,19.60
2014,06,23,14,49,19.60
2014,06,23,14,50,19.60
2014,06,23,14,51,19.60
2014,06,23,14,52,19.60
2014,06,23,14,53,19.50
2014,06,23,14,54,19.50
2014,06,23,14,55,19.50
2014,06,23,14,56,19.50
2014,06,23,14,57,19.50
2014,06,23,14,58,19.50
2014,06,23,14,59,19.50
2014,06,23,15,00,19.50
2014,06,23,15,01,19.40
2014,06,23,15,02,19.40
2014,06,23,15,03,19.30
2014,06,23,15,04,19.30
2014,06,23,15,05,19.30
2014,06,23,15,06,19.30
2014,06,23,15,07,19.20
2014,06,23,15,08,19.20
2014,06,23,15,09,19.20
2014,06,23,15,10,19.20
2014,06,23,15,11,19.10
2014,06,23,15,12,19.10
2014,06,23,15,13,19.10
2014,06,23,15,14,19.10
2014,06,23,15,15,19.10
2014,06,23,15,16,19.10
2014,06,23,15,17,19.00
2014,06,23,15,18,19.00
2014,06,23,15,19,19.00
2014,06,23,15,20,18.90
2014,06,23,15,21,18.90
2014,06,23,15,22,18.80
2014,06,23,15,23,18.80
2014,06,23,15,24,18.80
2014,06,23,15,25,18.80
2014,06,23,15,26,18.70
2014,06,23,15,27,18.70
2014,06,23,15,28,18.70
2014,06,23,15,29,18.60
2014,06,23,15,30,18.60
2014,06,23,15,31,18.50
2014,06,23,15,32,18.40
2014,06,23,15,33,18.40
2014,06,23,15,34,18.30
2014,06,23,15,35,18.30
2014,06,23,15,36,18.20
2014,06,23,15,37,18.10
2014,06,23,15,38,18.00
2014,06,23,15,39,18.00
2014,06,23,15,40,17.90
2014,06,23,15,41,17.80
2014,06,23,15,42,17.80
2014,06,23,15,43,17.70
2014,06,23,15,44,17.70
2014,06,23,15,45,17.60
2014,06,23,15,46,17.60
2014,06,23,15,47,17.50
2014,06,23,15,48,17.50
2014,06,23,15,49,17.40
2014,06,23,15,50,17.40
2014,06,23,15,51,17.30
2014,06,23,15,52,17.30
2014,06,23,15,53,17.30
2014,06,23,15,54,17.20
2014,06,23,15,55,17.20
2014,06,23,15,56,17.10
2014,06,23,15,57,17.10
2014,06,23,15,58,17.00
2014,06,23,15,59,17.00
2014,06,23,16,00,16.90
2014,06,23,16,01,16.90
2014,06,23,16,02,16.80
2014,06,23,16,03,16.80
2014,06,23,16,04,16.70
2014,06,23,16,05,16.70
2014,06,23,16,06,16.60
2014,06,23,16,07,16.50
2014,06,23,16,08,16.50
2014,06,23,16,09,16.40
2014,06,23,16,10,16.30
2014,06,23,16,11,16.30
2014,06,23,16,12,16.20
2014,06,23,16,13,16.10
2014,06,23,16,14,16.10
2014,06,23,16,15,16.00
2014,06,23,16,16,16.00
2014,06,23,16,17,15.90
2014,06,23,16,18,15.90
2014,06,23,16,19,15.80
2014,06,23,16,20,15.80
2014,06,23,16,21,15.80
2014,06,23,16,22,15.70
2014,06,23,16,23,15.70
2014,06,23,16,24,15.70
2014,06,23,16,25,15.60
2014,06,23,16,26,15.60
2014,06,23,16,27,15.60
2014,06,23,16,28,15.50
2014,06,23,16,29,15.50
2014,06,23,16,30,15.50
2014,06,23,16,31,15.40
2014,06,23,16,32,15.40
2014,06,23,16,33,15.40
2014,06,23,16,34,15.50
2014,06,23,16,35,15.50
2014,06,23,16,36,15.50
2014,06,23,16,37,15.50
2014,06,23,16,38,15.50
2014,06,23,16,39,15.50
2014,06,23,16,40,15.50
2014,06,23,16,41,15.50
2014,06,23,16,42,15.50
2014,06,23,16,43,15.50
2014,06,23,16,44,15.50
2014,06,23,16,45,15.50
2014,06,23,16,46,15.50
2014,06,23,16,47,15.50
2014,06,23,16,48,15.50
2014,06,23,16,49,15.50
2014,06,23,16,50,15.50
2014,06,23,16,51,15.50
2014,06,23,16,52,15.50
2014,06,23,16,53,15.40
2014,06,23,16,54,15.40
2014,06,23,16,55,15.50
2014,06,23,16,56,15.50
2014,06,23,16,57,15.50
2014,06,23,16,58,15.50
2014,06,23,16,59,15.50
2014,06,23,17,00,15.50
2014,06,23,17,01,15.60
2014,06,23,17,02,15.60
2014,06,23,17,03,15.60
2014,06,23,17,04,15.60
2014,06,23,17,05,15.60
2014,06,23,17,06,15.60
2014,06,23,17,07,15.60
2014,06,23,17,08,15.60
2014,06,23,17,09,15.60
2014,06,23,17,10,15.70
2014,06,23,17,11,15.70
2014,06,23,17,12,15.70
2014,06,23,17,13,15.70
2014,06,23,17,14,15.60
2014,06,23,17,15,15.60
2014,06,23,17,16,15.60
2014,06,23,17,17,15.60
2014,06,23,17,18,15.60
2014,06,23,17,19,15.60
2014,06,23,17,20,15.50
2014,06,23,17,21,15.60
2014,06,23,17,22,15.60
2014,06,23,17,23,15.60
2014,06,23,17,24,15.60
2014,06,23,17,25,15.60
2014,06,23,17,26,15.60
2014,06,23,17,27,15.60
2014,06,23,17,28,15.60
2014,06,23,17,29,15.60
2014,06,23,17,30,15.60