Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,12,23,00,00,992.89
2021,12,23,00,01,992.96
2021,12,23,00,02,992.99
2021,12,23,00,03,993.06
2021,12,23,00,04,993.09
2021,12,23,00,05,993.16
2021,12,23,00,06,993.16
2021,12,23,00,07,993.16
2021,12,23,00,08,993.16
2021,12,23,00,09,993.06
2021,12,23,00,10,993.09
2021,12,23,00,11,993.06
2021,12,23,00,12,993.06
2021,12,23,00,13,993.03
2021,12,23,00,14,993.06
2021,12,23,00,15,993.13
2021,12,23,00,16,993.09
2021,12,23,00,17,993.09
2021,12,23,00,18,993.06
2021,12,23,00,19,993.06
2021,12,23,00,20,993.06
2021,12,23,00,21,993.09
2021,12,23,00,22,992.99
2021,12,23,00,23,992.99
2021,12,23,00,24,992.96
2021,12,23,00,25,992.96
2021,12,23,00,26,992.96
2021,12,23,00,27,992.92
2021,12,23,00,28,992.89
2021,12,23,00,29,992.96
2021,12,23,00,30,992.96
2021,12,23,00,31,992.99
2021,12,23,00,32,992.99
2021,12,23,00,33,993.03
2021,12,23,00,34,992.92
2021,12,23,00,35,992.96
2021,12,23,00,36,992.99
2021,12,23,00,37,992.96
2021,12,23,00,38,992.99
2021,12,23,00,39,993.03
2021,12,23,00,40,992.99
2021,12,23,00,41,993.03
2021,12,23,00,42,993.06
2021,12,23,00,43,992.99
2021,12,23,00,44,992.99
2021,12,23,00,45,993.09
2021,12,23,00,46,993.16
2021,12,23,00,47,993.09
2021,12,23,00,48,993.16
2021,12,23,00,49,993.16
2021,12,23,00,50,993.23
2021,12,23,00,51,993.23
2021,12,23,00,52,993.23
2021,12,23,00,53,993.19
2021,12,23,00,54,993.26
2021,12,23,00,55,993.26
2021,12,23,00,56,993.23
2021,12,23,00,57,993.26
2021,12,23,00,58,993.26
2021,12,23,00,59,993.26
2021,12,23,01,00,993.30
2021,12,23,01,01,993.36
2021,12,23,01,02,993.36
2021,12,23,01,03,993.36
2021,12,23,01,04,993.36
2021,12,23,01,05,993.47
2021,12,23,01,06,993.50
2021,12,23,01,07,993.50
2021,12,23,01,08,993.50
2021,12,23,01,09,993.40
2021,12,23,01,10,993.50
2021,12,23,01,11,993.50
2021,12,23,01,12,993.53
2021,12,23,01,13,993.53
2021,12,23,01,14,993.60
2021,12,23,01,15,993.57
2021,12,23,01,16,993.57
2021,12,23,01,17,993.53
2021,12,23,01,18,993.53
2021,12,23,01,19,993.53
2021,12,23,01,20,993.57
2021,12,23,01,21,993.47
2021,12,23,01,22,993.57
2021,12,23,01,23,993.57
2021,12,23,01,24,993.63
2021,12,23,01,25,993.63
2021,12,23,01,26,993.63
2021,12,23,01,27,993.63
2021,12,23,01,28,993.67
2021,12,23,01,29,993.70
2021,12,23,01,30,993.70
2021,12,23,01,31,993.67
2021,12,23,01,32,993.67
2021,12,23,01,33,993.77
2021,12,23,01,34,993.77
2021,12,23,01,35,993.70
2021,12,23,01,36,993.77
2021,12,23,01,37,993.70
2021,12,23,01,38,993.74
2021,12,23,01,39,993.74
2021,12,23,01,40,993.77
2021,12,23,01,41,993.84
2021,12,23,01,42,993.80
2021,12,23,01,43,993.87
2021,12,23,01,44,993.91
2021,12,23,01,45,993.91
2021,12,23,01,46,993.91
2021,12,23,01,47,993.91
2021,12,23,01,48,993.94
2021,12,23,01,49,993.87
2021,12,23,01,50,993.84
2021,12,23,01,51,993.84
2021,12,23,01,52,993.77
2021,12,23,01,53,993.87
2021,12,23,01,54,993.84
2021,12,23,01,55,993.87
2021,12,23,01,56,993.77
2021,12,23,01,57,993.80
2021,12,23,01,58,993.74
2021,12,23,01,59,993.80
2021,12,23,02,00,993.84
2021,12,23,02,01,993.80
2021,12,23,02,02,993.87
2021,12,23,02,03,993.80
2021,12,23,02,04,993.87
2021,12,23,02,05,993.94
2021,12,23,02,06,993.91
2021,12,23,02,07,993.94
2021,12,23,02,08,993.91
2021,12,23,02,09,993.87
2021,12,23,02,10,993.84
2021,12,23,02,11,993.80
2021,12,23,02,12,993.77
2021,12,23,02,13,993.74
2021,12,23,02,14,993.80
2021,12,23,02,15,993.84
2021,12,23,02,16,993.84
2021,12,23,02,17,993.91
2021,12,23,02,18,993.94
2021,12,23,02,19,993.94
2021,12,23,02,20,994.01
2021,12,23,02,21,993.94
2021,12,23,02,22,993.94
2021,12,23,02,23,993.94
2021,12,23,02,24,993.87
2021,12,23,02,25,993.84
2021,12,23,02,26,993.94
2021,12,23,02,27,994.01
2021,12,23,02,28,994.07
2021,12,23,02,29,994.18
2021,12,23,02,30,994.21
2021,12,23,02,31,994.21
2021,12,23,02,32,994.11
2021,12,23,02,33,994.11
2021,12,23,02,34,994.07
2021,12,23,02,35,994.11
2021,12,23,02,36,994.14
2021,12,23,02,37,994.21
2021,12,23,02,38,994.28
2021,12,23,02,39,994.24
2021,12,23,02,40,994.35
2021,12,23,02,41,994.38
2021,12,23,02,42,994.35
2021,12,23,02,43,994.31
2021,12,23,02,44,994.35
2021,12,23,02,45,994.31
2021,12,23,02,46,994.38
2021,12,23,02,47,994.28
2021,12,23,02,48,994.31
2021,12,23,02,49,994.24
2021,12,23,02,50,994.28
2021,12,23,02,51,994.31
2021,12,23,02,52,994.24
2021,12,23,02,53,994.31
2021,12,23,02,54,994.24
2021,12,23,02,55,994.28
2021,12,23,02,56,994.24
2021,12,23,02,57,994.21
2021,12,23,02,58,994.24
2021,12,23,02,59,994.24
2021,12,23,03,00,994.21
2021,12,23,03,01,994.24
2021,12,23,03,02,994.18
2021,12,23,03,03,994.21
2021,12,23,03,04,994.21
2021,12,23,03,05,994.18
2021,12,23,03,06,994.14
2021,12,23,03,07,994.11
2021,12,23,03,08,994.21
2021,12,23,03,09,994.18
2021,12,23,03,10,994.18
2021,12,23,03,11,994.18
2021,12,23,03,12,994.21
2021,12,23,03,13,994.14
2021,12,23,03,14,994.21
2021,12,23,03,15,994.18
2021,12,23,03,16,994.21
2021,12,23,03,17,994.18
2021,12,23,03,18,994.07
2021,12,23,03,19,994.14
2021,12,23,03,20,994.11
2021,12,23,03,21,994.14
2021,12,23,03,22,994.21
2021,12,23,03,23,994.14
2021,12,23,03,24,994.21
2021,12,23,03,25,994.21
2021,12,23,03,26,994.28
2021,12,23,03,27,994.28
2021,12,23,03,28,994.28
2021,12,23,03,29,994.35
2021,12,23,03,30,994.31
2021,12,23,03,31,994.28
2021,12,23,03,32,994.38
2021,12,23,03,33,994.35
2021,12,23,03,34,994.35
2021,12,23,03,35,994.35
2021,12,23,03,36,994.35
2021,12,23,03,37,994.38
2021,12,23,03,38,994.28
2021,12,23,03,39,994.31
2021,12,23,03,40,994.28
2021,12,23,03,41,994.28
2021,12,23,03,42,994.24
2021,12,23,03,43,994.24
2021,12,23,03,44,994.21
2021,12,23,03,45,994.18
2021,12,23,03,46,994.21
2021,12,23,03,47,994.18
2021,12,23,03,48,994.24
2021,12,23,03,49,994.24
2021,12,23,03,50,994.21
2021,12,23,03,51,994.18
2021,12,23,03,52,994.21
2021,12,23,03,53,994.18
2021,12,23,03,54,994.24
2021,12,23,03,55,994.28
2021,12,23,03,56,994.28
2021,12,23,03,57,994.28
2021,12,23,03,58,994.24
2021,12,23,03,59,994.21
2021,12,23,04,00,994.24
2021,12,23,04,01,994.24
2021,12,23,04,02,994.11
2021,12,23,04,03,994.14
2021,12,23,04,04,994.18
2021,12,23,04,05,994.11
2021,12,23,04,06,994.07
2021,12,23,04,07,994.11
2021,12,23,04,08,994.11
2021,12,23,04,09,994.17
2021,12,23,04,10,994.04
2021,12,23,04,11,994.04
2021,12,23,04,12,994.11
2021,12,23,04,13,994.11
2021,12,23,04,14,994.07
2021,12,23,04,15,994.11
2021,12,23,04,16,994.04
2021,12,23,04,17,993.97
2021,12,23,04,18,993.94
2021,12,23,04,19,993.91
2021,12,23,04,20,994.01
2021,12,23,04,21,994.01
2021,12,23,04,22,993.97
2021,12,23,04,23,994.04
2021,12,23,04,24,993.94
2021,12,23,04,25,993.94
2021,12,23,04,26,993.97
2021,12,23,04,27,993.91
2021,12,23,04,28,993.91
2021,12,23,04,29,994.01
2021,12,23,04,30,994.01
2021,12,23,04,31,994.07
2021,12,23,04,32,994.07
2021,12,23,04,33,994.07
2021,12,23,04,34,994.04
2021,12,23,04,35,994.01
2021,12,23,04,36,994.04
2021,12,23,04,37,993.97
2021,12,23,04,38,993.94
2021,12,23,04,39,993.94
2021,12,23,04,40,994.01
2021,12,23,04,41,994.11
2021,12,23,04,42,994.11
2021,12,23,04,43,994.21
2021,12,23,04,44,994.21
2021,12,23,04,45,994.14
2021,12,23,04,46,994.21
2021,12,23,04,47,994.18
2021,12,23,04,48,994.14
2021,12,23,04,49,994.14
2021,12,23,04,50,994.21
2021,12,23,04,51,994.18
2021,12,23,04,52,994.17
2021,12,23,04,53,994.04
2021,12,23,04,54,994.07
2021,12,23,04,55,994.04
2021,12,23,04,56,994.04
2021,12,23,04,57,994.01
2021,12,23,04,58,994.01
2021,12,23,04,59,994.01
2021,12,23,05,00,994.01
2021,12,23,05,01,994.01
2021,12,23,05,02,994.04
2021,12,23,05,03,994.01
2021,12,23,05,04,994.01
2021,12,23,05,05,994.04
2021,12,23,05,06,994.11
2021,12,23,05,07,994.14
2021,12,23,05,08,994.24
2021,12,23,05,09,994.24
2021,12,23,05,10,994.21
2021,12,23,05,11,994.21
2021,12,23,05,12,994.14
2021,12,23,05,13,994.14
2021,12,23,05,14,994.18
2021,12,23,05,15,994.21
2021,12,23,05,16,994.21
2021,12,23,05,17,994.21
2021,12,23,05,18,994.21
2021,12,23,05,19,994.18
2021,12,23,05,20,994.11
2021,12,23,05,21,994.14
2021,12,23,05,22,994.18
2021,12,23,05,23,994.14
2021,12,23,05,24,994.14
2021,12,23,05,25,994.11
2021,12,23,05,26,994.14
2021,12,23,05,27,994.11
2021,12,23,05,28,994.21
2021,12,23,05,29,994.14
2021,12,23,05,30,994.14
2021,12,23,05,31,994.11
2021,12,23,05,32,994.18
2021,12,23,05,33,994.24
2021,12,23,05,34,994.24
2021,12,23,05,35,994.21
2021,12,23,05,36,994.24
2021,12,23,05,37,994.21
2021,12,23,05,38,994.11
2021,12,23,05,39,994.18
2021,12,23,05,40,994.11
2021,12,23,05,41,994.11
2021,12,23,05,42,994.04
2021,12,23,05,43,994.11
2021,12,23,05,44,994.07
2021,12,23,05,45,994.04
2021,12,23,05,46,994.04
2021,12,23,05,47,993.94
2021,12,23,05,48,994.01
2021,12,23,05,49,994.01
2021,12,23,05,50,994.01
2021,12,23,05,51,994.01
2021,12,23,05,52,994.07
2021,12,23,05,53,994.04
2021,12,23,05,54,994.04
2021,12,23,05,55,994.07
2021,12,23,05,56,994.01
2021,12,23,05,57,993.97
2021,12,23,05,58,993.97
2021,12,23,05,59,993.87
2021,12,23,06,00,993.87
2021,12,23,06,01,993.84
2021,12,23,06,02,993.84
2021,12,23,06,03,993.80
2021,12,23,06,04,993.87
2021,12,23,06,05,993.91
2021,12,23,06,06,993.84
2021,12,23,06,07,993.94
2021,12,23,06,08,993.91
2021,12,23,06,09,993.94
2021,12,23,06,10,993.94
2021,12,23,06,11,993.91
2021,12,23,06,12,993.94
2021,12,23,06,13,994.01
2021,12,23,06,14,993.97
2021,12,23,06,15,994.04
2021,12,23,06,16,993.97
2021,12,23,06,17,994.01
2021,12,23,06,18,994.04
2021,12,23,06,19,994.04
2021,12,23,06,20,994.07
2021,12,23,06,21,994.11
2021,12,23,06,22,994.11
2021,12,23,06,23,994.04
2021,12,23,06,24,994.04
2021,12,23,06,25,994.11
2021,12,23,06,26,994.18
2021,12,23,06,27,994.11
2021,12,23,06,28,994.14
2021,12,23,06,29,994.18
2021,12,23,06,30,994.18
2021,12,23,06,31,994.18
2021,12,23,06,32,994.21
2021,12,23,06,33,994.14
2021,12,23,06,34,994.18
2021,12,23,06,35,994.18
2021,12,23,06,36,994.11
2021,12,23,06,37,994.11
2021,12,23,06,38,994.21
2021,12,23,06,39,994.11
2021,12,23,06,40,994.18
2021,12,23,06,41,994.14
2021,12,23,06,42,994.21
2021,12,23,06,43,994.18
2021,12,23,06,44,994.07
2021,12,23,06,45,994.18
2021,12,23,06,46,994.24
2021,12,23,06,47,994.21
2021,12,23,06,48,994.11
2021,12,23,06,49,994.21
2021,12,23,06,50,994.07
2021,12,23,06,51,994.07
2021,12,23,06,52,994.07
2021,12,23,06,53,994.11
2021,12,23,06,54,994.18
2021,12,23,06,55,994.21
2021,12,23,06,56,994.21
2021,12,23,06,57,994.21
2021,12,23,06,58,994.18
2021,12,23,06,59,994.18
2021,12,23,07,00,994.24
2021,12,23,07,01,994.14
2021,12,23,07,02,994.11
2021,12,23,07,03,994.14
2021,12,23,07,04,994.14
2021,12,23,07,05,994.07
2021,12,23,07,06,994.01
2021,12,23,07,07,994.04
2021,12,23,07,08,994.01
2021,12,23,07,09,994.01
2021,12,23,07,10,994.01
2021,12,23,07,11,994.04
2021,12,23,07,12,994.04
2021,12,23,07,13,994.04
2021,12,23,07,14,994.04
2021,12,23,07,15,994.04
2021,12,23,07,16,993.94
2021,12,23,07,17,993.94
2021,12,23,07,18,993.97
2021,12,23,07,19,994.01
2021,12,23,07,20,993.94
2021,12,23,07,21,993.97
2021,12,23,07,22,994.04
2021,12,23,07,23,994.04
2021,12,23,07,24,994.01
2021,12,23,07,25,994.01
2021,12,23,07,26,994.01
2021,12,23,07,27,994.07
2021,12,23,07,28,994.04
2021,12,23,07,29,993.97
2021,12,23,07,30,993.94
2021,12,23,07,31,993.97
2021,12,23,07,32,994.04
2021,12,23,07,33,994.07
2021,12,23,07,34,994.01
2021,12,23,07,35,994.04
2021,12,23,07,36,994.11
2021,12,23,07,37,994.11
2021,12,23,07,38,994.14
2021,12,23,07,39,994.21
2021,12,23,07,40,994.21
2021,12,23,07,41,994.14
2021,12,23,07,42,994.11
2021,12,23,07,43,994.11
2021,12,23,07,44,994.07
2021,12,23,07,45,994.01
2021,12,23,07,46,993.97
2021,12,23,07,47,994.04
2021,12,23,07,48,994.04
2021,12,23,07,49,994.01
2021,12,23,07,50,993.94
2021,12,23,07,51,993.91
2021,12,23,07,52,993.97
2021,12,23,07,53,994.04
2021,12,23,07,54,994.01
2021,12,23,07,55,994.11
2021,12,23,07,56,994.18
2021,12,23,07,57,994.18
2021,12,23,07,58,994.18
2021,12,23,07,59,994.24
2021,12,23,08,00,994.21
2021,12,23,08,01,994.21
2021,12,23,08,02,994.28
2021,12,23,08,03,994.28
2021,12,23,08,04,994.31
2021,12,23,08,05,994.28
2021,12,23,08,06,994.24
2021,12,23,08,07,994.31
2021,12,23,08,08,994.31
2021,12,23,08,09,994.31
2021,12,23,08,10,994.31
2021,12,23,08,11,994.31
2021,12,23,08,12,994.35
2021,12,23,08,13,994.28
2021,12,23,08,14,994.38
2021,12,23,08,15,994.35
2021,12,23,08,16,994.28
2021,12,23,08,17,994.31
2021,12,23,08,18,994.28
2021,12,23,08,19,994.28
2021,12,23,08,20,994.31
2021,12,23,08,21,994.31
2021,12,23,08,22,994.31
2021,12,23,08,23,994.35
2021,12,23,08,24,994.38
2021,12,23,08,25,994.31
2021,12,23,08,26,994.35
2021,12,23,08,27,994.31
2021,12,23,08,28,994.28
2021,12,23,08,29,994.31
2021,12,23,08,30,994.35
2021,12,23,08,31,994.24
2021,12,23,08,32,994.28
2021,12,23,08,33,994.28
2021,12,23,08,34,994.31
2021,12,23,08,35,994.24
2021,12,23,08,36,994.28
2021,12,23,08,37,994.24
2021,12,23,08,38,994.24
2021,12,23,08,39,994.31
2021,12,23,08,40,994.31
2021,12,23,08,41,994.31
2021,12,23,08,42,994.41
2021,12,23,08,43,994.31
2021,12,23,08,44,994.41
2021,12,23,08,45,994.35
2021,12,23,08,46,994.35
2021,12,23,08,47,994.41
2021,12,23,08,48,994.48
2021,12,23,08,49,994.48
2021,12,23,08,50,994.55
2021,12,23,08,51,994.55
2021,12,23,08,52,994.52
2021,12,23,08,53,994.48
2021,12,23,08,54,994.52
2021,12,23,08,55,994.58
2021,12,23,08,56,994.62
2021,12,23,08,57,994.68
2021,12,23,08,58,994.65
2021,12,23,08,59,994.68
2021,12,23,09,00,994.68
2021,12,23,09,01,994.72
2021,12,23,09,02,994.62
2021,12,23,09,03,994.65
2021,12,23,09,04,994.68
2021,12,23,09,05,994.62
2021,12,23,09,06,994.58
2021,12,23,09,07,994.62
2021,12,23,09,08,994.62
2021,12,23,09,09,994.55
2021,12,23,09,10,994.62
2021,12,23,09,11,994.62
2021,12,23,09,12,994.64
2021,12,23,09,13,994.48
2021,12,23,09,14,994.62
2021,12,23,09,15,994.62
2021,12,23,09,16,994.58
2021,12,23,09,17,994.62
2021,12,23,09,18,994.62
2021,12,23,09,19,994.62
2021,12,23,09,20,994.68
2021,12,23,09,21,994.65
2021,12,23,09,22,994.68
2021,12,23,09,23,994.65
2021,12,23,09,24,994.72
2021,12,23,09,25,994.68
2021,12,23,09,26,994.68
2021,12,23,09,27,994.68
2021,12,23,09,28,994.72
2021,12,23,09,29,994.75
2021,12,23,09,30,994.79
2021,12,23,09,31,994.85
2021,12,23,09,32,994.85
2021,12,23,09,33,994.82
2021,12,23,09,34,994.85
2021,12,23,09,35,994.85
2021,12,23,09,36,994.92
2021,12,23,09,37,994.85
2021,12,23,09,38,994.89
2021,12,23,09,39,994.89
2021,12,23,09,40,994.89
2021,12,23,09,41,994.85
2021,12,23,09,42,994.75
2021,12,23,09,43,994.72
2021,12,23,09,44,994.72
2021,12,23,09,45,994.75
2021,12,23,09,46,994.72
2021,12,23,09,47,994.72
2021,12,23,09,48,994.75
2021,12,23,09,49,994.79
2021,12,23,09,50,994.79
2021,12,23,09,51,994.85
2021,12,23,09,52,994.79
2021,12,23,09,53,994.85
2021,12,23,09,54,994.85
2021,12,23,09,55,994.85
2021,12,23,09,56,994.89
2021,12,23,09,57,994.92
2021,12,23,09,58,994.92
2021,12,23,09,59,995.02
2021,12,23,10,00,994.99
2021,12,23,10,01,995.02
2021,12,23,10,02,995.02
2021,12,23,10,03,995.06
2021,12,23,10,04,994.99
2021,12,23,10,05,995.02
2021,12,23,10,06,995.02
2021,12,23,10,07,994.99
2021,12,23,10,08,995.02
2021,12,23,10,09,995.06
2021,12,23,10,10,995.06
2021,12,23,10,11,995.09
2021,12,23,10,12,995.09
2021,12,23,10,13,995.06
2021,12,23,10,14,995.12
2021,12,23,10,15,995.09
2021,12,23,10,16,995.06
2021,12,23,10,17,995.02
2021,12,23,10,18,995.12
2021,12,23,10,19,995.09
2021,12,23,10,20,995.16
2021,12,23,10,21,995.12
2021,12,23,10,22,995.12
2021,12,23,10,23,995.19
2021,12,23,10,24,995.23
2021,12,23,10,25,995.12
2021,12,23,10,26,995.12
2021,12,23,10,27,995.12
2021,12,23,10,28,995.22
2021,12,23,10,29,995.09
2021,12,23,10,30,995.09
2021,12,23,10,31,995.06
2021,12,23,10,32,995.02
2021,12,23,10,33,995.02
2021,12,23,10,34,995.02
2021,12,23,10,35,995.09
2021,12,23,10,36,995.09
2021,12,23,10,37,995.12
2021,12,23,10,38,995.06
2021,12,23,10,39,995.06
2021,12,23,10,40,995.06
2021,12,23,10,41,995.12
2021,12,23,10,42,995.09
2021,12,23,10,43,995.23
2021,12,23,10,44,995.16
2021,12,23,10,45,995.19
2021,12,23,10,46,995.19
2021,12,23,10,47,995.19
2021,12,23,10,48,995.19
2021,12,23,10,49,995.19
2021,12,23,10,50,995.16
2021,12,23,10,51,995.16
2021,12,23,10,52,995.19
2021,12,23,10,53,995.12
2021,12,23,10,54,995.02
2021,12,23,10,55,994.92
2021,12,23,10,56,994.92
2021,12,23,10,57,994.92
2021,12,23,10,58,994.82
2021,12,23,10,59,994.85
2021,12,23,11,00,994.92
2021,12,23,11,01,994.89
2021,12,23,11,02,994.96
2021,12,23,11,03,994.96
2021,12,23,11,04,994.96
2021,12,23,11,05,994.99
2021,12,23,11,06,994.92
2021,12,23,11,07,995.02
2021,12,23,11,08,994.92
2021,12,23,11,09,994.96
2021,12,23,11,10,994.99
2021,12,23,11,11,995.02
2021,12,23,11,12,994.96
2021,12,23,11,13,994.99
2021,12,23,11,14,994.99
2021,12,23,11,15,995.02
2021,12,23,11,16,994.96
2021,12,23,11,17,994.92
2021,12,23,11,18,994.92
2021,12,23,11,19,994.99
2021,12,23,11,20,994.92
2021,12,23,11,21,994.99
2021,12,23,11,22,995.02
2021,12,23,11,23,995.12
2021,12,23,11,24,995.19
2021,12,23,11,25,995.12
2021,12,23,11,26,995.16
2021,12,23,11,27,995.16
2021,12,23,11,28,995.12
2021,12,23,11,29,995.12
2021,12,23,11,30,995.12
2021,12,23,11,31,995.12
2021,12,23,11,32,995.06
2021,12,23,11,33,995.06
2021,12,23,11,34,995.02
2021,12,23,11,35,995.06
2021,12,23,11,36,994.99
2021,12,23,11,37,994.99
2021,12,23,11,38,995.02
2021,12,23,11,39,995.02
2021,12,23,11,40,994.96
2021,12,23,11,41,995.06
2021,12,23,11,42,995.02
2021,12,23,11,43,995.02
2021,12,23,11,44,994.99
2021,12,23,11,45,995.02
2021,12,23,11,46,995.06
2021,12,23,11,47,995.02
2021,12,23,11,48,995.09
2021,12,23,11,49,995.02
2021,12,23,11,50,995.06
2021,12,23,11,51,995.02
2021,12,23,11,52,994.99
2021,12,23,11,53,994.99
2021,12,23,11,54,995.09
2021,12,23,11,55,995.06
2021,12,23,11,56,995.09
2021,12,23,11,57,995.12
2021,12,23,11,58,995.09
2021,12,23,11,59,995.16
2021,12,23,12,00,995.09
2021,12,23,12,01,995.09
2021,12,23,12,02,995.09
2021,12,23,12,03,995.12
2021,12,23,12,04,995.06
2021,12,23,12,05,995.02
2021,12,23,12,06,995.02
2021,12,23,12,07,995.02
2021,12,23,12,08,995.06
2021,12,23,12,09,995.09
2021,12,23,12,10,995.06
2021,12,23,12,11,995.16
2021,12,23,12,12,995.09
2021,12,23,12,13,995.06
2021,12,23,12,14,995.02
2021,12,23,12,15,995.09
2021,12,23,12,16,995.06
2021,12,23,12,17,995.02
2021,12,23,12,18,994.99
2021,12,23,12,19,994.89
2021,12,23,12,20,994.85
2021,12,23,12,21,994.85
2021,12,23,12,22,994.85
2021,12,23,12,23,994.79
2021,12,23,12,24,994.79
2021,12,23,12,25,994.85
2021,12,23,12,26,994.82
2021,12,23,12,27,994.85
2021,12,23,12,28,994.79
2021,12,23,12,29,994.72
2021,12,23,12,30,994.82
2021,12,23,12,31,994.72
2021,12,23,12,32,994.75
2021,12,23,12,33,994.72
2021,12,23,12,34,994.72
2021,12,23,12,35,994.85
2021,12,23,12,36,994.75
2021,12,23,12,37,994.75
2021,12,23,12,38,994.79
2021,12,23,12,39,994.72
2021,12,23,12,40,994.72
2021,12,23,12,41,994.72
2021,12,23,12,42,994.68
2021,12,23,12,43,994.68
2021,12,23,12,44,994.68
2021,12,23,12,45,994.72
2021,12,23,12,46,994.62
2021,12,23,12,47,994.72
2021,12,23,12,48,994.72
2021,12,23,12,49,994.72
2021,12,23,12,50,994.72
2021,12,23,12,51,994.68
2021,12,23,12,52,994.68
2021,12,23,12,53,994.65
2021,12,23,12,54,994.65
2021,12,23,12,55,994.65
2021,12,23,12,56,994.72
2021,12,23,12,57,994.72
2021,12,23,12,58,994.68
2021,12,23,12,59,994.68
2021,12,23,13,00,994.68
2021,12,23,13,01,994.68
2021,12,23,13,02,994.65
2021,12,23,13,03,994.62
2021,12,23,13,04,994.65
2021,12,23,13,05,994.65
2021,12,23,13,06,994.62
2021,12,23,13,07,994.62
2021,12,23,13,08,994.55
2021,12,23,13,09,994.62
2021,12,23,13,10,994.58
2021,12,23,13,11,994.58
2021,12,23,13,12,994.58
2021,12,23,13,13,994.52
2021,12,23,13,14,994.58
2021,12,23,13,15,994.58
2021,12,23,13,16,994.55
2021,12,23,13,17,994.52
2021,12,23,13,18,994.55
2021,12,23,13,19,994.52
2021,12,23,13,20,994.52
2021,12,23,13,21,994.55
2021,12,23,13,22,994.55
2021,12,23,13,23,994.58
2021,12,23,13,24,994.58
2021,12,23,13,25,994.62
2021,12,23,13,26,994.62
2021,12,23,13,27,994.55
2021,12,23,13,28,994.55
2021,12,23,13,29,994.62
2021,12,23,13,30,994.62
2021,12,23,13,31,994.65
2021,12,23,13,32,994.58
2021,12,23,13,33,994.52
2021,12,23,13,34,994.52
2021,12,23,13,35,994.52
2021,12,23,13,36,994.52
2021,12,23,13,37,994.58
2021,12,23,13,38,994.52
2021,12,23,13,39,994.58
2021,12,23,13,40,994.62
2021,12,23,13,41,994.55
2021,12,23,13,42,994.58
2021,12,23,13,43,994.62
2021,12,23,13,44,994.65
2021,12,23,13,45,994.52
2021,12,23,13,46,994.55
2021,12,23,13,47,994.45
2021,12,23,13,48,994.38
2021,12,23,13,49,994.45
2021,12,23,13,50,994.41
2021,12,23,13,51,994.41
2021,12,23,13,52,994.38
2021,12,23,13,53,994.45
2021,12,23,13,54,994.41
2021,12,23,13,55,994.31
2021,12,23,13,56,994.41
2021,12,23,13,57,994.45
2021,12,23,13,58,994.48
2021,12,23,13,59,994.52
2021,12,23,14,00,994.48
2021,12,23,14,01,994.48
2021,12,23,14,02,994.41
2021,12,23,14,03,994.41
2021,12,23,14,04,994.41
2021,12,23,14,05,994.45
2021,12,23,14,06,994.38
2021,12,23,14,07,994.41
2021,12,23,14,08,994.41
2021,12,23,14,09,994.41
2021,12,23,14,10,994.41
2021,12,23,14,11,994.38
2021,12,23,14,12,994.41
2021,12,23,14,13,994.41
2021,12,23,14,14,994.38
2021,12,23,14,15,994.45
2021,12,23,14,16,994.45
2021,12,23,14,17,994.48
2021,12,23,14,18,994.58
2021,12,23,14,19,994.52
2021,12,23,14,20,994.52
2021,12,23,14,21,994.48
2021,12,23,14,22,994.48
2021,12,23,14,23,994.55
2021,12,23,14,24,994.48
2021,12,23,14,25,994.48
2021,12,23,14,26,994.48
2021,12,23,14,27,994.48
2021,12,23,14,28,994.48
2021,12,23,14,29,994.45
2021,12,23,14,30,994.48
2021,12,23,14,31,994.41
2021,12,23,14,32,994.38
2021,12,23,14,33,994.41
2021,12,23,14,34,994.41
2021,12,23,14,35,994.38
2021,12,23,14,36,994.38
2021,12,23,14,37,994.38
2021,12,23,14,38,994.41
2021,12,23,14,39,994.45
2021,12,23,14,40,994.41
2021,12,23,14,41,994.45
2021,12,23,14,42,994.41
2021,12,23,14,43,994.41
2021,12,23,14,44,994.41
2021,12,23,14,45,994.45
2021,12,23,14,46,994.45
2021,12,23,14,47,994.41
2021,12,23,14,48,994.38
2021,12,23,14,49,994.38
2021,12,23,14,50,994.41
2021,12,23,14,51,994.41
2021,12,23,14,52,994.55
2021,12,23,14,53,994.45
2021,12,23,14,54,994.48
2021,12,23,14,55,994.41
2021,12,23,14,56,994.48
2021,12,23,14,57,994.48
2021,12,23,14,58,994.48
2021,12,23,14,59,994.52
2021,12,23,15,00,994.55
2021,12,23,15,01,994.55
2021,12,23,15,02,994.55
2021,12,23,15,03,994.62
2021,12,23,15,04,994.58
2021,12,23,15,05,994.58
2021,12,23,15,06,994.62
2021,12,23,15,07,994.62
2021,12,23,15,08,994.65
2021,12,23,15,09,994.62
2021,12,23,15,10,994.65
2021,12,23,15,11,994.62
2021,12,23,15,12,994.62
2021,12,23,15,13,994.68
2021,12,23,15,14,994.65
2021,12,23,15,15,994.58
2021,12,23,15,16,994.58
2021,12,23,15,17,994.48
2021,12,23,15,18,994.41
2021,12,23,15,19,994.41
2021,12,23,15,20,994.48
2021,12,23,15,21,994.45
2021,12,23,15,22,994.45
2021,12,23,15,23,994.41
2021,12,23,15,24,994.45
2021,12,23,15,25,994.48
2021,12,23,15,26,994.48
2021,12,23,15,27,994.52
2021,12,23,15,28,994.55
2021,12,23,15,29,994.52
2021,12,23,15,30,994.55
2021,12,23,15,31,994.48
2021,12,23,15,32,994.52
2021,12,23,15,33,994.52
2021,12,23,15,34,994.48
2021,12,23,15,35,994.41
2021,12,23,15,36,994.45
2021,12,23,15,37,994.45
2021,12,23,15,38,994.48
2021,12,23,15,39,994.48
2021,12,23,15,40,994.58
2021,12,23,15,41,994.58
2021,12,23,15,42,994.58
2021,12,23,15,43,994.68
2021,12,23,15,44,994.62
2021,12,23,15,45,994.68
2021,12,23,15,46,994.62
2021,12,23,15,47,994.58
2021,12,23,15,48,994.62
2021,12,23,15,49,994.68
2021,12,23,15,50,994.62
2021,12,23,15,51,994.68
2021,12,23,15,52,994.68
2021,12,23,15,53,994.79
2021,12,23,15,54,994.79
2021,12,23,15,55,994.82
2021,12,23,15,56,994.89
2021,12,23,15,57,994.89
2021,12,23,15,58,994.92
2021,12,23,15,59,994.92
2021,12,23,16,00,994.92
2021,12,23,16,01,994.89
2021,12,23,16,02,994.82
2021,12,23,16,03,994.82
2021,12,23,16,04,994.72
2021,12,23,16,05,994.75
2021,12,23,16,06,994.72
2021,12,23,16,07,994.75
2021,12,23,16,08,994.75
2021,12,23,16,09,994.72
2021,12,23,16,10,994.68
2021,12,23,16,11,994.62
2021,12,23,16,12,994.72
2021,12,23,16,13,994.68
2021,12,23,16,14,994.65
2021,12,23,16,15,994.68
2021,12,23,16,16,994.68
2021,12,23,16,17,994.68
2021,12,23,16,18,994.72
2021,12,23,16,19,994.62
2021,12,23,16,20,994.62
2021,12,23,16,21,994.65
2021,12,23,16,22,994.62
2021,12,23,16,23,994.65
2021,12,23,16,24,994.58
2021,12,23,16,25,994.55
2021,12,23,16,26,994.58
2021,12,23,16,27,994.55
2021,12,23,16,28,994.58
2021,12,23,16,29,994.55
2021,12,23,16,30,994.48
2021,12,23,16,31,994.52
2021,12,23,16,32,994.48
2021,12,23,16,33,994.52
2021,12,23,16,34,994.48
2021,12,23,16,35,994.55
2021,12,23,16,36,994.48