Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,01,23,00,00,0.00
2017,01,23,00,01,0.00
2017,01,23,00,02,0.00
2017,01,23,00,03,0.00
2017,01,23,00,04,0.00
2017,01,23,00,05,0.00
2017,01,23,00,06,0.00
2017,01,23,00,07,0.00
2017,01,23,00,08,0.00
2017,01,23,00,09,0.00
2017,01,23,00,10,0.00
2017,01,23,00,11,0.00
2017,01,23,00,12,0.00
2017,01,23,00,13,0.00
2017,01,23,00,14,0.00
2017,01,23,00,15,0.00
2017,01,23,00,16,0.00
2017,01,23,00,17,0.00
2017,01,23,00,18,0.00
2017,01,23,00,19,0.00
2017,01,23,00,20,0.00
2017,01,23,00,21,0.00
2017,01,23,00,22,0.00
2017,01,23,00,23,0.00
2017,01,23,00,24,0.00
2017,01,23,00,25,0.00
2017,01,23,00,26,0.00
2017,01,23,00,27,0.00
2017,01,23,00,28,0.00
2017,01,23,00,29,0.00
2017,01,23,00,30,0.00
2017,01,23,00,31,0.00
2017,01,23,00,32,0.00
2017,01,23,00,33,0.00
2017,01,23,00,34,0.00
2017,01,23,00,35,0.00
2017,01,23,00,36,0.00
2017,01,23,00,37,0.00
2017,01,23,00,38,0.00
2017,01,23,00,39,0.00
2017,01,23,00,40,0.00
2017,01,23,00,41,0.00
2017,01,23,00,42,0.00
2017,01,23,00,43,0.00
2017,01,23,00,44,0.00
2017,01,23,00,45,0.00
2017,01,23,00,46,0.00
2017,01,23,00,47,0.00
2017,01,23,00,48,0.00
2017,01,23,00,49,0.00
2017,01,23,00,50,0.00
2017,01,23,00,51,0.00
2017,01,23,00,52,0.00
2017,01,23,00,53,0.00
2017,01,23,00,54,0.00
2017,01,23,00,55,0.00
2017,01,23,00,56,0.00
2017,01,23,00,57,0.00
2017,01,23,00,58,0.00
2017,01,23,00,59,0.00
2017,01,23,01,00,0.00
2017,01,23,01,01,0.00
2017,01,23,01,02,0.00
2017,01,23,01,03,0.00
2017,01,23,01,04,0.00
2017,01,23,01,05,0.00
2017,01,23,01,06,0.00
2017,01,23,01,07,0.00
2017,01,23,01,08,0.00
2017,01,23,01,09,0.00
2017,01,23,01,10,0.00
2017,01,23,01,11,0.00
2017,01,23,01,12,0.00
2017,01,23,01,13,0.00
2017,01,23,01,14,0.00
2017,01,23,01,15,0.00
2017,01,23,01,16,0.00
2017,01,23,01,17,0.00
2017,01,23,01,18,0.00
2017,01,23,01,19,0.00
2017,01,23,01,20,0.00
2017,01,23,01,21,0.00
2017,01,23,01,22,0.00
2017,01,23,01,23,0.00
2017,01,23,01,24,0.00
2017,01,23,01,25,0.00
2017,01,23,01,26,0.00
2017,01,23,01,27,0.00
2017,01,23,01,28,0.00
2017,01,23,01,29,0.00
2017,01,23,01,30,0.00
2017,01,23,01,31,0.00
2017,01,23,01,32,0.00
2017,01,23,01,33,0.00
2017,01,23,01,34,0.00
2017,01,23,01,35,0.00
2017,01,23,01,36,0.00
2017,01,23,01,37,0.00
2017,01,23,01,38,0.00
2017,01,23,01,39,0.00
2017,01,23,01,40,0.00
2017,01,23,01,41,0.00
2017,01,23,01,42,0.00
2017,01,23,01,43,0.00
2017,01,23,01,44,0.00
2017,01,23,01,45,0.00
2017,01,23,01,46,0.00
2017,01,23,01,47,0.00
2017,01,23,01,48,0.00
2017,01,23,01,49,0.00
2017,01,23,01,50,0.00
2017,01,23,01,51,0.00
2017,01,23,01,52,0.00
2017,01,23,01,53,0.00
2017,01,23,01,54,0.00
2017,01,23,01,55,0.00
2017,01,23,01,56,0.00
2017,01,23,01,57,0.00
2017,01,23,01,58,0.00
2017,01,23,01,59,0.00
2017,01,23,02,00,0.00
2017,01,23,02,01,0.00
2017,01,23,02,02,0.00
2017,01,23,02,03,0.00
2017,01,23,02,04,0.00
2017,01,23,02,05,0.00
2017,01,23,02,06,0.00
2017,01,23,02,07,0.00
2017,01,23,02,08,0.00
2017,01,23,02,09,0.00
2017,01,23,02,10,0.00
2017,01,23,02,11,0.00
2017,01,23,02,12,0.00
2017,01,23,02,13,0.00
2017,01,23,02,14,0.00
2017,01,23,02,15,0.00
2017,01,23,02,16,0.00
2017,01,23,02,17,0.00
2017,01,23,02,18,0.00
2017,01,23,02,19,0.00
2017,01,23,02,20,0.00
2017,01,23,02,21,0.00
2017,01,23,02,22,0.00
2017,01,23,02,23,0.00
2017,01,23,02,24,0.00
2017,01,23,02,25,0.00
2017,01,23,02,26,0.00
2017,01,23,02,27,0.00
2017,01,23,02,28,0.00
2017,01,23,02,29,0.00
2017,01,23,02,30,0.00
2017,01,23,02,31,0.00
2017,01,23,02,32,0.00
2017,01,23,02,33,0.00
2017,01,23,02,34,0.00
2017,01,23,02,35,0.00
2017,01,23,02,36,0.00
2017,01,23,02,37,0.00
2017,01,23,02,38,0.00
2017,01,23,02,39,0.00
2017,01,23,02,40,0.00
2017,01,23,02,41,0.00
2017,01,23,02,42,0.00
2017,01,23,02,43,0.00
2017,01,23,02,44,0.00
2017,01,23,02,45,0.00
2017,01,23,02,46,0.00
2017,01,23,02,47,0.00
2017,01,23,02,48,0.00
2017,01,23,02,49,0.00
2017,01,23,02,50,0.00
2017,01,23,02,51,0.00
2017,01,23,02,52,0.00
2017,01,23,02,53,0.00
2017,01,23,02,54,0.00
2017,01,23,02,55,0.00
2017,01,23,02,56,0.00
2017,01,23,02,57,0.00
2017,01,23,02,58,0.00
2017,01,23,02,59,0.00
2017,01,23,03,00,0.00
2017,01,23,03,01,0.00
2017,01,23,03,02,0.00
2017,01,23,03,03,0.00
2017,01,23,03,04,0.00
2017,01,23,03,05,0.00
2017,01,23,03,06,0.00
2017,01,23,03,07,0.00
2017,01,23,03,08,0.00
2017,01,23,03,09,0.00
2017,01,23,03,10,0.00
2017,01,23,03,11,0.00
2017,01,23,03,12,0.00
2017,01,23,03,13,0.00
2017,01,23,03,14,0.00
2017,01,23,03,15,0.00
2017,01,23,03,16,0.00
2017,01,23,03,17,0.00
2017,01,23,03,18,0.00
2017,01,23,03,19,0.00
2017,01,23,03,20,0.00
2017,01,23,03,21,0.00
2017,01,23,03,22,0.00
2017,01,23,03,23,0.00
2017,01,23,03,24,0.00
2017,01,23,03,25,0.00
2017,01,23,03,26,0.00
2017,01,23,03,27,0.00
2017,01,23,03,28,0.00
2017,01,23,03,29,0.00
2017,01,23,03,30,0.00
2017,01,23,03,31,0.00
2017,01,23,03,32,0.00
2017,01,23,03,33,0.00
2017,01,23,03,34,0.00
2017,01,23,03,35,0.00
2017,01,23,03,36,0.00
2017,01,23,03,37,0.00
2017,01,23,03,38,0.00
2017,01,23,03,39,0.00
2017,01,23,03,40,0.00
2017,01,23,03,41,0.00
2017,01,23,03,42,0.00
2017,01,23,03,43,0.00
2017,01,23,03,44,0.00
2017,01,23,03,45,0.00
2017,01,23,03,46,0.00
2017,01,23,03,47,0.00
2017,01,23,03,48,0.00
2017,01,23,03,49,0.00
2017,01,23,03,50,0.00
2017,01,23,03,51,0.00
2017,01,23,03,52,0.00
2017,01,23,03,53,0.00
2017,01,23,03,54,0.00
2017,01,23,03,55,0.00
2017,01,23,03,56,0.00
2017,01,23,03,57,0.00
2017,01,23,03,58,0.00
2017,01,23,03,59,0.00
2017,01,23,04,00,0.00
2017,01,23,04,01,0.00
2017,01,23,04,02,0.00
2017,01,23,04,03,0.00
2017,01,23,04,04,0.00
2017,01,23,04,05,0.00
2017,01,23,04,06,0.00
2017,01,23,04,07,0.00
2017,01,23,04,08,0.00
2017,01,23,04,09,0.00
2017,01,23,04,10,0.00
2017,01,23,04,11,0.00
2017,01,23,04,12,0.00
2017,01,23,04,13,0.00
2017,01,23,04,14,0.00
2017,01,23,04,15,0.00
2017,01,23,04,16,0.00
2017,01,23,04,17,0.00
2017,01,23,04,18,0.00
2017,01,23,04,19,0.00
2017,01,23,04,20,0.00
2017,01,23,04,21,0.00
2017,01,23,04,22,0.00
2017,01,23,04,23,0.00
2017,01,23,04,24,0.00
2017,01,23,04,25,0.00
2017,01,23,04,26,0.00
2017,01,23,04,27,0.00
2017,01,23,04,28,0.00
2017,01,23,04,29,0.00
2017,01,23,04,30,0.00
2017,01,23,04,31,0.00
2017,01,23,04,32,0.00
2017,01,23,04,33,0.00
2017,01,23,04,34,0.00
2017,01,23,04,35,0.00
2017,01,23,04,36,0.00
2017,01,23,04,37,0.00
2017,01,23,04,38,0.00
2017,01,23,04,39,0.00
2017,01,23,04,40,0.00
2017,01,23,04,41,0.00
2017,01,23,04,42,0.00
2017,01,23,04,43,0.00
2017,01,23,04,44,0.00
2017,01,23,04,45,0.00
2017,01,23,04,46,0.00
2017,01,23,04,47,0.00
2017,01,23,04,48,0.00
2017,01,23,04,49,0.00
2017,01,23,04,50,0.00
2017,01,23,04,51,0.00
2017,01,23,04,52,0.00
2017,01,23,04,53,0.00
2017,01,23,04,54,0.00
2017,01,23,04,55,0.00
2017,01,23,04,56,0.00
2017,01,23,04,57,0.00
2017,01,23,04,58,0.00
2017,01,23,04,59,0.00
2017,01,23,05,00,0.00
2017,01,23,05,01,0.00
2017,01,23,05,02,0.00
2017,01,23,05,03,0.00
2017,01,23,05,04,0.00
2017,01,23,05,05,0.00
2017,01,23,05,06,0.00
2017,01,23,05,07,0.00
2017,01,23,05,08,0.00
2017,01,23,05,09,0.00
2017,01,23,05,10,0.00
2017,01,23,05,11,0.00
2017,01,23,05,12,0.00
2017,01,23,05,13,0.00
2017,01,23,05,14,0.00
2017,01,23,05,15,0.00
2017,01,23,05,16,0.00
2017,01,23,05,17,0.00
2017,01,23,05,18,0.00
2017,01,23,05,19,0.00
2017,01,23,05,20,0.00
2017,01,23,05,21,0.00
2017,01,23,05,22,0.00
2017,01,23,05,23,0.00
2017,01,23,05,24,0.00
2017,01,23,05,25,0.00
2017,01,23,05,26,0.00
2017,01,23,05,27,0.00
2017,01,23,05,28,0.00
2017,01,23,05,29,0.00
2017,01,23,05,30,0.00
2017,01,23,05,31,0.00
2017,01,23,05,32,0.00
2017,01,23,05,33,0.00
2017,01,23,05,34,0.00
2017,01,23,05,35,0.00
2017,01,23,05,36,0.00
2017,01,23,05,37,0.00
2017,01,23,05,38,0.00
2017,01,23,05,39,0.00
2017,01,23,05,40,0.00
2017,01,23,05,41,0.00
2017,01,23,05,42,0.00
2017,01,23,05,43,0.00
2017,01,23,05,44,0.00
2017,01,23,05,45,0.00
2017,01,23,05,46,0.00
2017,01,23,05,47,0.00
2017,01,23,05,48,0.00
2017,01,23,05,49,0.00
2017,01,23,05,50,0.00
2017,01,23,05,51,0.00
2017,01,23,05,52,0.00
2017,01,23,05,53,0.00
2017,01,23,05,54,0.00
2017,01,23,05,55,0.00
2017,01,23,05,56,0.00
2017,01,23,05,57,0.00
2017,01,23,05,58,0.00
2017,01,23,05,59,0.00
2017,01,23,06,00,0.00
2017,01,23,06,01,0.00
2017,01,23,06,02,0.00
2017,01,23,06,03,0.00
2017,01,23,06,04,0.00
2017,01,23,06,05,0.00
2017,01,23,06,06,0.00
2017,01,23,06,07,0.00
2017,01,23,06,08,0.00
2017,01,23,06,09,0.00
2017,01,23,06,10,0.00
2017,01,23,06,11,0.00
2017,01,23,06,12,0.00
2017,01,23,06,13,0.00
2017,01,23,06,14,0.00
2017,01,23,06,15,0.00
2017,01,23,06,16,0.00
2017,01,23,06,17,0.00
2017,01,23,06,18,0.00
2017,01,23,06,19,0.00
2017,01,23,06,20,0.00
2017,01,23,06,21,0.00
2017,01,23,06,22,0.00
2017,01,23,06,23,0.00
2017,01,23,06,24,0.00
2017,01,23,06,25,0.00
2017,01,23,06,26,0.00
2017,01,23,06,27,0.00
2017,01,23,06,28,0.00
2017,01,23,06,29,0.00
2017,01,23,06,30,0.00
2017,01,23,06,31,0.00
2017,01,23,06,32,0.00
2017,01,23,06,33,0.00
2017,01,23,06,34,0.00
2017,01,23,06,35,0.00
2017,01,23,06,36,0.00
2017,01,23,06,37,0.00
2017,01,23,06,38,0.00
2017,01,23,06,39,0.00
2017,01,23,06,40,0.00
2017,01,23,06,41,0.00
2017,01,23,06,42,0.00
2017,01,23,06,43,0.00
2017,01,23,06,44,0.00
2017,01,23,06,45,0.00
2017,01,23,06,46,0.00
2017,01,23,06,47,0.00
2017,01,23,06,48,0.00
2017,01,23,06,49,0.00
2017,01,23,06,50,0.00
2017,01,23,06,51,0.00
2017,01,23,06,52,0.00
2017,01,23,06,53,0.00
2017,01,23,06,54,0.00
2017,01,23,06,55,0.00
2017,01,23,06,56,0.00
2017,01,23,06,57,0.00
2017,01,23,06,58,0.00
2017,01,23,06,59,0.00
2017,01,23,07,00,0.00
2017,01,23,07,01,0.00
2017,01,23,07,02,0.00
2017,01,23,07,03,0.00
2017,01,23,07,04,0.00
2017,01,23,07,05,0.00
2017,01,23,07,06,0.00
2017,01,23,07,07,0.00
2017,01,23,07,08,0.00
2017,01,23,07,09,0.00
2017,01,23,07,10,0.00
2017,01,23,07,11,0.00
2017,01,23,07,12,0.00
2017,01,23,07,13,0.00
2017,01,23,07,14,0.00
2017,01,23,07,15,0.00
2017,01,23,07,16,0.00
2017,01,23,07,17,0.00
2017,01,23,07,18,0.00
2017,01,23,07,19,0.00
2017,01,23,07,20,0.00
2017,01,23,07,21,0.00
2017,01,23,07,22,0.00
2017,01,23,07,23,0.00
2017,01,23,07,24,0.00
2017,01,23,07,25,0.00
2017,01,23,07,26,0.00
2017,01,23,07,27,0.00
2017,01,23,07,28,0.00
2017,01,23,07,29,0.00
2017,01,23,07,30,0.00
2017,01,23,07,31,0.00
2017,01,23,07,32,0.00
2017,01,23,07,33,0.00
2017,01,23,07,34,0.00
2017,01,23,07,35,0.00
2017,01,23,07,36,0.00
2017,01,23,07,37,0.00
2017,01,23,07,38,0.00
2017,01,23,07,39,0.00
2017,01,23,07,40,0.00
2017,01,23,07,41,0.00
2017,01,23,07,42,0.00
2017,01,23,07,43,0.00
2017,01,23,07,44,0.00
2017,01,23,07,45,0.00
2017,01,23,07,46,0.00
2017,01,23,07,47,0.00
2017,01,23,07,48,0.00
2017,01,23,07,49,0.00
2017,01,23,07,50,0.00
2017,01,23,07,51,0.00
2017,01,23,07,52,0.00
2017,01,23,07,53,0.00
2017,01,23,07,54,0.00
2017,01,23,07,55,0.00
2017,01,23,07,56,0.00
2017,01,23,07,57,0.00
2017,01,23,07,58,0.00
2017,01,23,07,59,0.00
2017,01,23,08,00,0.00
2017,01,23,08,01,0.00
2017,01,23,08,02,0.00
2017,01,23,08,03,0.00
2017,01,23,08,04,0.00
2017,01,23,08,05,0.00
2017,01,23,08,06,0.00
2017,01,23,08,07,0.00
2017,01,23,08,08,0.00
2017,01,23,08,09,0.00
2017,01,23,08,10,0.00
2017,01,23,08,11,0.00
2017,01,23,08,12,0.00
2017,01,23,08,13,0.00
2017,01,23,08,14,0.00
2017,01,23,08,15,0.00
2017,01,23,08,16,0.00
2017,01,23,08,17,0.00
2017,01,23,08,18,2.90
2017,01,23,08,19,5.00
2017,01,23,08,20,5.00
2017,01,23,08,21,5.00
2017,01,23,08,22,5.00
2017,01,23,08,23,5.00
2017,01,23,08,24,6.90
2017,01,23,08,25,7.00
2017,01,23,08,26,7.00
2017,01,23,08,27,7.00
2017,01,23,08,28,7.00
2017,01,23,08,29,7.00
2017,01,23,08,30,7.80
2017,01,23,08,31,9.00
2017,01,23,08,32,9.00
2017,01,23,08,33,9.00
2017,01,23,08,34,10.20
2017,01,23,08,35,11.70
2017,01,23,08,36,13.50
2017,01,23,08,37,15.60
2017,01,23,08,38,18.60
2017,01,23,08,39,20.90
2017,01,23,08,40,25.00
2017,01,23,08,41,26.00
2017,01,23,08,42,26.00
2017,01,23,08,43,26.00
2017,01,23,08,44,26.60
2017,01,23,08,45,28.00
2017,01,23,08,46,28.00
2017,01,23,08,47,28.00
2017,01,23,08,48,26.30
2017,01,23,08,49,23.70
2017,01,23,08,50,23.00
2017,01,23,08,51,24.50
2017,01,23,08,52,29.00
2017,01,23,08,53,34.30
2017,01,23,08,54,36.80
2017,01,23,08,55,39.10
2017,01,23,08,56,42.50
2017,01,23,08,57,46.20
2017,01,23,08,58,46.80
2017,01,23,08,59,45.40
2017,01,23,09,00,44.00
2017,01,23,09,01,44.00
2017,01,23,09,02,45.00
2017,01,23,09,03,46.00
2017,01,23,09,04,46.60
2017,01,23,09,05,48.40
2017,01,23,09,06,52.00
2017,01,23,09,07,53.80
2017,01,23,09,08,54.00
2017,01,23,09,09,57.80
2017,01,23,09,10,57.80
2017,01,23,09,11,52.00
2017,01,23,09,12,46.60
2017,01,23,09,13,49.00
2017,01,23,09,14,46.80
2017,01,23,09,15,38.60
2017,01,23,09,16,36.20
2017,01,23,09,17,43.10
2017,01,23,09,18,43.70
2017,01,23,09,19,40.10
2017,01,23,09,20,37.60
2017,01,23,09,21,38.50
2017,01,23,09,22,39.00
2017,01,23,09,23,39.00
2017,01,23,09,24,41.90
2017,01,23,09,25,43.90
2017,01,23,09,26,41.60
2017,01,23,09,27,38.60
2017,01,23,09,28,37.00
2017,01,23,09,29,36.30
2017,01,23,09,30,35.00
2017,01,23,09,31,38.90
2017,01,23,09,32,45.00
2017,01,23,09,33,46.00
2017,01,23,09,34,46.00
2017,01,23,09,35,46.00
2017,01,23,09,36,48.30
2017,01,23,09,37,50.60
2017,01,23,09,38,52.70
2017,01,23,09,39,54.00
2017,01,23,09,40,58.00
2017,01,23,09,41,58.00
2017,01,23,09,42,57.20
2017,01,23,09,43,54.00
2017,01,23,09,44,54.60
2017,01,23,09,45,56.00
2017,01,23,09,46,55.10
2017,01,23,09,47,53.50
2017,01,23,09,48,51.90
2017,01,23,09,49,47.90
2017,01,23,09,50,44.60
2017,01,23,09,51,47.80
2017,01,23,09,52,50.60
2017,01,23,09,53,51.00
2017,01,23,09,54,51.00
2017,01,23,09,55,51.00
2017,01,23,09,56,51.00
2017,01,23,09,57,50.60
2017,01,23,09,58,49.50
2017,01,23,09,59,51.00
2017,01,23,10,00,51.80
2017,01,23,10,01,54.30
2017,01,23,10,02,56.00
2017,01,23,10,03,54.90
2017,01,23,10,04,55.30
2017,01,23,10,05,58.90
2017,01,23,10,06,62.30
2017,01,23,10,07,64.60
2017,01,23,10,08,65.00
2017,01,23,10,09,63.10
2017,01,23,10,10,62.90
2017,01,23,10,11,62.10
2017,01,23,10,12,63.00
2017,01,23,10,13,63.50
2017,01,23,10,14,65.00
2017,01,23,10,15,64.20
2017,01,23,10,16,63.90
2017,01,23,10,17,65.00
2017,01,23,10,18,66.10
2017,01,23,10,19,68.20
2017,01,23,10,20,69.00
2017,01,23,10,21,69.00
2017,01,23,10,22,67.40
2017,01,23,10,23,65.30
2017,01,23,10,24,66.90
2017,01,23,10,25,69.00
2017,01,23,10,26,70.00
2017,01,23,10,27,70.00
2017,01,23,10,28,70.00
2017,01,23,10,29,70.00
2017,01,23,10,30,71.50
2017,01,23,10,31,75.30
2017,01,23,10,32,79.00
2017,01,23,10,33,79.90
2017,01,23,10,34,77.80
2017,01,23,10,35,77.00
2017,01,23,10,36,77.00
2017,01,23,10,37,77.00
2017,01,23,10,38,76.10
2017,01,23,10,39,77.00
2017,01,23,10,40,77.00
2017,01,23,10,41,77.30
2017,01,23,10,42,79.00
2017,01,23,10,43,79.50
2017,01,23,10,44,81.60
2017,01,23,10,45,83.40
2017,01,23,10,46,84.90
2017,01,23,10,47,86.00
2017,01,23,10,48,87.10
2017,01,23,10,49,89.20
2017,01,23,10,50,90.00
2017,01,23,10,51,90.80
2017,01,23,10,52,90.20
2017,01,23,10,53,88.30
2017,01,23,10,54,88.00
2017,01,23,10,55,84.00
2017,01,23,10,56,83.00
2017,01,23,10,57,83.20
2017,01,23,10,58,85.00
2017,01,23,10,59,88.60
2017,01,23,11,00,90.40
2017,01,23,11,01,91.00
2017,01,23,11,02,91.00
2017,01,23,11,03,92.10
2017,01,23,11,04,95.50
2017,01,23,11,05,97.70
2017,01,23,11,06,98.00
2017,01,23,11,07,98.00
2017,01,23,11,08,95.40
2017,01,23,11,09,93.10
2017,01,23,11,10,91.00
2017,01,23,11,11,90.00
2017,01,23,11,12,90.00
2017,01,23,11,13,90.20
2017,01,23,11,14,91.60
2017,01,23,11,15,93.00
2017,01,23,11,16,92.10
2017,01,23,11,17,90.50
2017,01,23,11,18,87.70
2017,01,23,11,19,86.00
2017,01,23,11,20,86.00
2017,01,23,11,21,84.50
2017,01,23,11,22,85.60
2017,01,23,11,23,89.50
2017,01,23,11,24,92.90
2017,01,23,11,25,97.00
2017,01,23,11,26,97.10
2017,01,23,11,27,98.00
2017,01,23,11,28,98.50
2017,01,23,11,29,99.40
2017,01,23,11,30,98.80
2017,01,23,11,31,102.10
2017,01,23,11,32,108.00
2017,01,23,11,33,112.70
2017,01,23,11,34,113.40
2017,01,23,11,35,113.00
2017,01,23,11,36,113.00
2017,01,23,11,37,113.80
2017,01,23,11,38,115.80
2017,01,23,11,39,119.80
2017,01,23,11,40,121.10
2017,01,23,11,41,123.50
2017,01,23,11,42,128.00
2017,01,23,11,43,132.50
2017,01,23,11,44,134.00
2017,01,23,11,45,129.00
2017,01,23,11,46,120.60
2017,01,23,11,47,118.00
2017,01,23,11,48,116.00
2017,01,23,11,49,114.10
2017,01,23,11,50,110.30
2017,01,23,11,51,110.50
2017,01,23,11,52,111.00
2017,01,23,11,53,111.00
2017,01,23,11,54,111.00
2017,01,23,11,55,106.90
2017,01,23,11,56,104.90
2017,01,23,11,57,104.20
2017,01,23,11,58,106.00
2017,01,23,11,59,109.60
2017,01,23,12,00,111.80
2017,01,23,12,01,113.40
2017,01,23,12,02,117.00
2017,01,23,12,03,120.60
2017,01,23,12,04,122.20
2017,01,23,12,05,123.00
2017,01,23,12,06,123.00
2017,01,23,12,07,126.20
2017,01,23,12,08,129.60
2017,01,23,12,09,130.00
2017,01,23,12,10,130.10
2017,01,23,12,11,132.30
2017,01,23,12,12,134.00
2017,01,23,12,13,134.00
2017,01,23,12,14,134.90
2017,01,23,12,15,137.70
2017,01,23,12,16,141.10
2017,01,23,12,17,146.50
2017,01,23,12,18,149.00
2017,01,23,12,19,148.40
2017,01,23,12,20,145.30
2017,01,23,12,21,141.70
2017,01,23,12,22,135.30
2017,01,23,12,23,126.30
2017,01,23,12,24,120.50
2017,01,23,12,25,121.20
2017,01,23,12,26,127.40
2017,01,23,12,27,130.00
2017,01,23,12,28,129.30
2017,01,23,12,29,125.70
2017,01,23,12,30,123.00
2017,01,23,12,31,123.90
2017,01,23,12,32,125.00
2017,01,23,12,33,125.00
2017,01,23,12,34,125.00
2017,01,23,12,35,127.00
2017,01,23,12,36,131.00
2017,01,23,12,37,132.00
2017,01,23,12,38,132.00
2017,01,23,12,39,132.00
2017,01,23,12,40,134.20
2017,01,23,12,41,139.70
2017,01,23,12,42,144.40
2017,01,23,12,43,145.00
2017,01,23,12,44,141.00
2017,01,23,12,45,137.50
2017,01,23,12,46,134.60
2017,01,23,12,47,134.00
2017,01,23,12,48,134.00
2017,01,23,12,49,135.90
2017,01,23,12,50,137.00
2017,01,23,12,51,138.50
2017,01,23,12,52,143.00
2017,01,23,12,53,147.40
2017,01,23,12,54,148.90
2017,01,23,12,55,148.80
2017,01,23,12,56,143.00
2017,01,23,12,57,136.00
2017,01,23,12,58,130.80
2017,01,23,12,59,124.10
2017,01,23,13,00,117.20
2017,01,23,13,01,114.70
2017,01,23,13,02,110.00
2017,01,23,13,03,105.90
2017,01,23,13,04,105.00
2017,01,23,13,05,107.70
2017,01,23,13,06,111.90
2017,01,23,13,07,117.00
2017,01,23,13,08,124.00
2017,01,23,13,09,129.80
2017,01,23,13,10,126.70
2017,01,23,13,11,119.70
2017,01,23,13,12,117.60
2017,01,23,13,13,116.50
2017,01,23,13,14,118.00
2017,01,23,13,15,118.80
2017,01,23,13,16,120.40
2017,01,23,13,17,122.00
2017,01,23,13,18,125.20
2017,01,23,13,19,128.90
2017,01,23,13,20,131.40
2017,01,23,13,21,133.50
2017,01,23,13,22,136.40
2017,01,23,13,23,135.30
2017,01,23,13,24,130.20
2017,01,23,13,25,129.80
2017,01,23,13,26,124.60
2017,01,23,13,27,121.00
2017,01,23,13,28,120.80
2017,01,23,13,29,120.00
2017,01,23,13,30,119.20
2017,01,23,13,31,117.10
2017,01,23,13,32,116.00
2017,01,23,13,33,116.00
2017,01,23,13,34,117.20
2017,01,23,13,35,116.70
2017,01,23,13,36,117.50
2017,01,23,13,37,120.40
2017,01,23,13,38,127.00
2017,01,23,13,39,131.80
2017,01,23,13,40,129.90
2017,01,23,13,41,127.60
2017,01,23,13,42,124.60
2017,01,23,13,43,122.30
2017,01,23,13,44,119.40
2017,01,23,13,45,118.00
2017,01,23,13,46,118.90
2017,01,23,13,47,120.50
2017,01,23,13,48,121.00
2017,01,23,13,49,121.00
2017,01,23,13,50,121.00
2017,01,23,13,51,121.00
2017,01,23,13,52,121.00
2017,01,23,13,53,121.00
2017,01,23,13,54,121.00
2017,01,23,13,55,121.00
2017,01,23,13,56,121.00
2017,01,23,13,57,121.00
2017,01,23,13,58,119.80
2017,01,23,13,59,116.60
2017,01,23,14,00,118.00
2017,01,23,14,01,118.00
2017,01,23,14,02,119.00
2017,01,23,14,03,121.70
2017,01,23,14,04,121.80
2017,01,23,14,05,119.00
2017,01,23,14,06,115.00
2017,01,23,14,07,114.00
2017,01,23,14,08,117.40
2017,01,23,14,09,118.00
2017,01,23,14,10,114.00
2017,01,23,14,11,114.00
2017,01,23,14,12,114.00
2017,01,23,14,13,114.00
2017,01,23,14,14,113.00
2017,01,23,14,15,111.00
2017,01,23,14,16,112.30
2017,01,23,14,17,113.50
2017,01,23,14,18,111.90
2017,01,23,14,19,111.00
2017,01,23,14,20,112.40
2017,01,23,14,21,115.30
2017,01,23,14,22,119.20
2017,01,23,14,23,120.00
2017,01,23,14,24,120.00
2017,01,23,14,25,120.00
2017,01,23,14,26,119.70
2017,01,23,14,27,118.00
2017,01,23,14,28,117.00
2017,01,23,14,29,113.70
2017,01,23,14,30,112.20
2017,01,23,14,31,110.10
2017,01,23,14,32,107.00
2017,01,23,14,33,104.40
2017,01,23,14,34,102.80
2017,01,23,14,35,100.70
2017,01,23,14,36,98.60
2017,01,23,14,37,99.60
2017,01,23,14,38,98.30
2017,01,23,14,39,95.30
2017,01,23,14,40,90.90
2017,01,23,14,41,88.00
2017,01,23,14,42,88.40
2017,01,23,14,43,90.20
2017,01,23,14,44,90.70
2017,01,23,14,45,90.00
2017,01,23,14,46,90.00
2017,01,23,14,47,89.00
2017,01,23,14,48,86.90
2017,01,23,14,49,84.10
2017,01,23,14,50,81.60
2017,01,23,14,51,81.00
2017,01,23,14,52,81.00
2017,01,23,14,53,79.30
2017,01,23,14,54,76.30
2017,01,23,14,55,73.90
2017,01,23,14,56,72.00
2017,01,23,14,57,72.00
2017,01,23,14,58,73.00
2017,01,23,14,59,76.30
2017,01,23,15,00,77.00
2017,01,23,15,01,76.60
2017,01,23,15,02,76.00
2017,01,23,15,03,76.00
2017,01,23,15,04,76.00
2017,01,23,15,05,74.70
2017,01,23,15,06,72.50
2017,01,23,15,07,70.40
2017,01,23,15,08,70.00
2017,01,23,15,09,70.00
2017,01,23,15,10,68.90
2017,01,23,15,11,66.80
2017,01,23,15,12,64.60
2017,01,23,15,13,63.00
2017,01,23,15,14,63.00
2017,01,23,15,15,65.30
2017,01,23,15,16,72.40
2017,01,23,15,17,80.00
2017,01,23,15,18,84.70
2017,01,23,15,19,84.10
2017,01,23,15,20,78.20
2017,01,23,15,21,74.50
2017,01,23,15,22,72.40
2017,01,23,15,23,70.30
2017,01,23,15,24,67.10
2017,01,23,15,25,65.00
2017,01,23,15,26,62.60
2017,01,23,15,27,59.60
2017,01,23,15,28,58.00
2017,01,23,15,29,58.00
2017,01,23,15,30,57.20
2017,01,23,15,31,55.10
2017,01,23,15,32,53.50
2017,01,23,15,33,53.00
2017,01,23,15,34,53.60
2017,01,23,15,35,55.30
2017,01,23,15,36,52.40
2017,01,23,15,37,47.80
2017,01,23,15,38,42.70
2017,01,23,15,39,39.10
2017,01,23,15,40,35.10
2017,01,23,15,41,37.00
2017,01,23,15,42,37.00
2017,01,23,15,43,36.50
2017,01,23,15,44,34.40
2017,01,23,15,45,33.00
2017,01,23,15,46,33.00
2017,01,23,15,47,33.00
2017,01,23,15,48,32.40
2017,01,23,15,49,32.00
2017,01,23,15,50,32.70
2017,01,23,15,51,33.00
2017,01,23,15,52,33.00
2017,01,23,15,53,32.10
2017,01,23,15,54,32.00
2017,01,23,15,55,32.00
2017,01,23,15,56,33.00
2017,01,23,15,57,33.40
2017,01,23,15,58,35.00
2017,01,23,15,59,34.40
2017,01,23,16,00,33.00
2017,01,23,16,01,32.60
2017,01,23,16,02,32.00
2017,01,23,16,03,32.00
2017,01,23,16,04,32.00
2017,01,23,16,05,32.00
2017,01,23,16,06,32.00
2017,01,23,16,07,30.40
2017,01,23,16,08,28.30
2017,01,23,16,09,28.00
2017,01,23,16,10,27.90
2017,01,23,16,11,26.00
2017,01,23,16,12,25.80
2017,01,23,16,13,25.00
2017,01,23,16,14,24.40
2017,01,23,16,15,23.00
2017,01,23,16,16,22.10
2017,01,23,16,17,21.00
2017,01,23,16,18,19.90
2017,01,23,16,19,20.20
2017,01,23,16,20,21.00
2017,01,23,16,21,21.00
2017,01,23,16,22,21.00
2017,01,23,16,23,19.30
2017,01,23,16,24,19.00
2017,01,23,16,25,18.00
2017,01,23,16,26,18.00
2017,01,23,16,27,18.00
2017,01,23,16,28,18.00
2017,01,23,16,29,17.40
2017,01,23,16,30,16.00
2017,01,23,16,31,15.10
2017,01,23,16,32,14.00
2017,01,23,16,33,14.00
2017,01,23,16,34,14.00
2017,01,23,16,35,12.00
2017,01,23,16,36,9.50
2017,01,23,16,37,7.40
2017,01,23,16,38,7.00
2017,01,23,16,39,7.00
2017,01,23,16,40,5.00
2017,01,23,16,41,5.00
2017,01,23,16,42,5.00
2017,01,23,16,43,5.00
2017,01,23,16,44,5.00
2017,01,23,16,45,5.00
2017,01,23,16,46,5.00
2017,01,23,16,47,5.00
2017,01,23,16,48,5.00
2017,01,23,16,49,1.90
2017,01,23,16,50,0.00
2017,01,23,16,51,0.00
2017,01,23,16,52,0.00
2017,01,23,16,53,0.00
2017,01,23,16,54,0.00
2017,01,23,16,55,0.00
2017,01,23,16,56,0.00
2017,01,23,16,57,0.00
2017,01,23,16,58,0.00
2017,01,23,16,59,0.00
2017,01,23,17,00,0.00
2017,01,23,17,01,0.00
2017,01,23,17,02,0.00
2017,01,23,17,03,0.00
2017,01,23,17,04,0.00
2017,01,23,17,05,0.00
2017,01,23,17,06,0.00
2017,01,23,17,07,0.00
2017,01,23,17,08,0.00
2017,01,23,17,09,0.00
2017,01,23,17,10,0.00
2017,01,23,17,11,0.00
2017,01,23,17,12,0.00
2017,01,23,17,13,0.00
2017,01,23,17,14,0.00
2017,01,23,17,15,0.00
2017,01,23,17,16,0.00
2017,01,23,17,17,0.00
2017,01,23,17,18,0.00
2017,01,23,17,19,0.00
2017,01,23,17,20,0.00
2017,01,23,17,21,0.00
2017,01,23,17,22,0.00
2017,01,23,17,23,0.00
2017,01,23,17,24,0.00
2017,01,23,17,25,0.00
2017,01,23,17,26,0.00
2017,01,23,17,27,0.00
2017,01,23,17,28,0.00
2017,01,23,17,29,0.00
2017,01,23,17,30,0.00
2017,01,23,17,31,0.00
2017,01,23,17,32,0.00
2017,01,23,17,33,0.00
2017,01,23,17,34,0.00
2017,01,23,17,35,0.00
2017,01,23,17,36,0.00