Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,05,00,00,997.05
2016,03,05,00,01,996.99
2016,03,05,00,02,996.95
2016,03,05,00,03,996.95
2016,03,05,00,04,996.89
2016,03,05,00,05,996.82
2016,03,05,00,06,996.85
2016,03,05,00,07,996.78
2016,03,05,00,08,996.78
2016,03,05,00,09,996.72
2016,03,05,00,10,996.75
2016,03,05,00,11,996.68
2016,03,05,00,12,996.68
2016,03,05,00,13,996.65
2016,03,05,00,14,996.65
2016,03,05,00,15,996.55
2016,03,05,00,16,996.51
2016,03,05,00,17,996.51
2016,03,05,00,18,996.48
2016,03,05,00,19,996.45
2016,03,05,00,20,996.45
2016,03,05,00,21,996.41
2016,03,05,00,22,996.38
2016,03,05,00,23,996.34
2016,03,05,00,24,996.34
2016,03,05,00,25,996.31
2016,03,05,00,26,996.33
2016,03,05,00,27,996.21
2016,03,05,00,28,996.17
2016,03,05,00,29,996.04
2016,03,05,00,30,996.04
2016,03,05,00,31,996.11
2016,03,05,00,32,996.11
2016,03,05,00,33,996.14
2016,03,05,00,34,996.07
2016,03,05,00,35,996.07
2016,03,05,00,36,996.04
2016,03,05,00,37,996.07
2016,03,05,00,38,996.04
2016,03,05,00,39,996.04
2016,03,05,00,40,996.04
2016,03,05,00,41,996.01
2016,03,05,00,42,996.04
2016,03,05,00,43,995.97
2016,03,05,00,44,996.07
2016,03,05,00,45,995.95
2016,03,05,00,46,996.11
2016,03,05,00,47,996.04
2016,03,05,00,48,995.97
2016,03,05,00,49,996.01
2016,03,05,00,50,996.11
2016,03,05,00,51,996.11
2016,03,05,00,52,995.97
2016,03,05,00,53,996.01
2016,03,05,00,54,996.04
2016,03,05,00,55,996.07
2016,03,05,00,56,996.04
2016,03,05,00,57,996.01
2016,03,05,00,58,995.94
2016,03,05,00,59,996.01
2016,03,05,01,00,996.01
2016,03,05,01,01,996.04
2016,03,05,01,02,996.11
2016,03,05,01,03,996.14
2016,03,05,01,04,996.14
2016,03,05,01,05,996.14
2016,03,05,01,06,996.11
2016,03,05,01,07,996.14
2016,03,05,01,08,996.11
2016,03,05,01,09,996.01
2016,03,05,01,10,996.14
2016,03,05,01,11,996.07
2016,03,05,01,12,996.21
2016,03,05,01,13,996.30
2016,03,05,01,14,996.17
2016,03,05,01,15,996.24
2016,03,05,01,16,996.17
2016,03,05,01,17,996.17
2016,03,05,01,18,996.17
2016,03,05,01,19,996.11
2016,03,05,01,20,996.14
2016,03,05,01,21,996.14
2016,03,05,01,22,996.17
2016,03,05,01,23,996.17
2016,03,05,01,24,996.17
2016,03,05,01,25,996.21
2016,03,05,01,26,996.14
2016,03,05,01,27,996.11
2016,03,05,01,28,996.07
2016,03,05,01,29,995.97
2016,03,05,01,30,995.97
2016,03,05,01,31,995.94
2016,03,05,01,32,995.94
2016,03,05,01,33,996.04
2016,03,05,01,34,996.04
2016,03,05,01,35,996.01
2016,03,05,01,36,995.94
2016,03,05,01,37,996.07
2016,03,05,01,38,995.94
2016,03,05,01,39,996.10
2016,03,05,01,40,995.97
2016,03,05,01,41,995.87
2016,03,05,01,42,995.90
2016,03,05,01,43,995.97
2016,03,05,01,44,995.97
2016,03,05,01,45,995.97
2016,03,05,01,46,996.01
2016,03,05,01,47,996.01
2016,03,05,01,48,995.97
2016,03,05,01,49,995.94
2016,03,05,01,50,996.07
2016,03,05,01,51,995.87
2016,03,05,01,52,995.93
2016,03,05,01,53,995.84
2016,03,05,01,54,995.74
2016,03,05,01,55,995.93
2016,03,05,01,56,995.80
2016,03,05,01,57,995.80
2016,03,05,01,58,995.87
2016,03,05,01,59,995.84
2016,03,05,02,00,995.84
2016,03,05,02,01,995.73
2016,03,05,02,02,995.70
2016,03,05,02,03,995.77
2016,03,05,02,04,995.60
2016,03,05,02,05,995.56
2016,03,05,02,06,995.56
2016,03,05,02,07,995.63
2016,03,05,02,08,995.50
2016,03,05,02,09,995.50
2016,03,05,02,10,995.46
2016,03,05,02,11,995.33
2016,03,05,02,12,995.26
2016,03,05,02,13,995.29
2016,03,05,02,14,995.16
2016,03,05,02,15,995.12
2016,03,05,02,16,995.09
2016,03,05,02,17,995.16
2016,03,05,02,18,995.12
2016,03,05,02,19,995.19
2016,03,05,02,20,995.19
2016,03,05,02,21,995.19
2016,03,05,02,22,995.23
2016,03,05,02,23,995.16
2016,03,05,02,24,995.26
2016,03,05,02,25,995.23
2016,03,05,02,26,995.19
2016,03,05,02,27,995.23
2016,03,05,02,28,995.33
2016,03,05,02,29,995.29
2016,03,05,02,30,995.29
2016,03,05,02,31,995.29
2016,03,05,02,32,995.23
2016,03,05,02,33,995.29
2016,03,05,02,34,995.36
2016,03,05,02,35,995.33
2016,03,05,02,36,995.33
2016,03,05,02,37,995.33
2016,03,05,02,38,995.46
2016,03,05,02,39,995.40
2016,03,05,02,40,995.36
2016,03,05,02,41,995.36
2016,03,05,02,42,995.43
2016,03,05,02,43,995.40
2016,03,05,02,44,995.33
2016,03,05,02,45,995.36
2016,03,05,02,46,995.33
2016,03,05,02,47,995.40
2016,03,05,02,48,995.40
2016,03,05,02,49,995.43
2016,03,05,02,50,995.40
2016,03,05,02,51,995.50
2016,03,05,02,52,995.36
2016,03,05,02,53,995.46
2016,03,05,02,54,995.46
2016,03,05,02,55,995.60
2016,03,05,02,56,995.50
2016,03,05,02,57,995.53
2016,03,05,02,58,995.56
2016,03,05,02,59,995.60
2016,03,05,03,00,995.60
2016,03,05,03,01,995.73
2016,03,05,03,02,995.77
2016,03,05,03,03,995.84
2016,03,05,03,04,995.87
2016,03,05,03,05,995.97
2016,03,05,03,06,996.07
2016,03,05,03,07,996.07
2016,03,05,03,08,996.04
2016,03,05,03,09,996.11
2016,03,05,03,10,996.14
2016,03,05,03,11,996.17
2016,03,05,03,12,996.24
2016,03,05,03,13,996.28
2016,03,05,03,14,996.24
2016,03,05,03,15,996.34
2016,03,05,03,16,996.24
2016,03,05,03,17,996.28
2016,03,05,03,18,996.31
2016,03,05,03,19,996.28
2016,03,05,03,20,996.41
2016,03,05,03,21,996.41
2016,03,05,03,22,996.41
2016,03,05,03,23,996.31
2016,03,05,03,24,996.24
2016,03,05,03,25,996.21
2016,03,05,03,26,996.07
2016,03,05,03,27,996.14
2016,03,05,03,28,996.17
2016,03,05,03,29,996.28
2016,03,05,03,30,996.28
2016,03,05,03,31,996.24
2016,03,05,03,32,996.21
2016,03,05,03,33,996.17
2016,03,05,03,34,996.24
2016,03,05,03,35,996.28
2016,03,05,03,36,996.34
2016,03,05,03,37,996.31
2016,03,05,03,38,996.34
2016,03,05,03,39,996.31
2016,03,05,03,40,996.28
2016,03,05,03,41,996.28
2016,03,05,03,42,996.28
2016,03,05,03,43,996.28
2016,03,05,03,44,996.31
2016,03,05,03,45,996.38
2016,03,05,03,46,996.31
2016,03,05,03,47,996.34
2016,03,05,03,48,996.38
2016,03,05,03,49,996.45
2016,03,05,03,50,996.41
2016,03,05,03,51,996.45
2016,03,05,03,52,996.45
2016,03,05,03,53,996.38
2016,03,05,03,54,996.41
2016,03,05,03,55,996.34
2016,03,05,03,56,996.38
2016,03,05,03,57,996.38
2016,03,05,03,58,996.38
2016,03,05,03,59,996.41
2016,03,05,04,00,996.41
2016,03,05,04,01,996.45
2016,03,05,04,02,996.38
2016,03,05,04,03,996.41
2016,03,05,04,04,996.48
2016,03,05,04,05,996.51
2016,03,05,04,06,996.55
2016,03,05,04,07,996.65
2016,03,05,04,08,996.61
2016,03,05,04,09,996.61
2016,03,05,04,10,996.65
2016,03,05,04,11,996.72
2016,03,05,04,12,996.78
2016,03,05,04,13,996.82
2016,03,05,04,14,996.78
2016,03,05,04,15,996.75
2016,03,05,04,16,996.78
2016,03,05,04,17,996.82
2016,03,05,04,18,996.82
2016,03,05,04,19,996.85
2016,03,05,04,20,996.92
2016,03,05,04,21,996.95
2016,03,05,04,22,996.92
2016,03,05,04,23,996.99
2016,03,05,04,24,996.92
2016,03,05,04,25,996.99
2016,03,05,04,26,997.02
2016,03,05,04,27,997.02
2016,03,05,04,28,997.09
2016,03,05,04,29,997.09
2016,03,05,04,30,997.02
2016,03,05,04,31,997.09
2016,03,05,04,32,997.09
2016,03,05,04,33,997.09
2016,03,05,04,34,997.16
2016,03,05,04,35,997.16
2016,03,05,04,36,997.12
2016,03,05,04,37,997.16
2016,03,05,04,38,997.22
2016,03,05,04,39,997.26
2016,03,05,04,40,997.26
2016,03,05,04,41,997.26
2016,03,05,04,42,997.39
2016,03,05,04,43,997.36
2016,03,05,04,44,997.36
2016,03,05,04,45,997.39
2016,03,05,04,46,997.43
2016,03,05,04,47,997.46
2016,03,05,04,48,997.46
2016,03,05,04,49,997.50
2016,03,05,04,50,997.53
2016,03,05,04,51,997.56
2016,03,05,04,52,997.60
2016,03,05,04,53,997.60
2016,03,05,04,54,997.60
2016,03,05,04,55,997.70
2016,03,05,04,56,997.66
2016,03,05,04,57,997.63
2016,03,05,04,58,997.56
2016,03,05,04,59,997.56
2016,03,05,05,00,997.60
2016,03,05,05,01,997.70
2016,03,05,05,02,997.80
2016,03,05,05,03,997.87
2016,03,05,05,04,997.83
2016,03,05,05,05,997.80
2016,03,05,05,06,997.80
2016,03,05,05,07,997.83
2016,03,05,05,08,997.83
2016,03,05,05,09,997.80
2016,03,05,05,10,997.80
2016,03,05,05,11,997.83
2016,03,05,05,12,997.83
2016,03,05,05,13,997.87
2016,03,05,05,14,997.87
2016,03,05,05,15,997.87
2016,03,05,05,16,997.94
2016,03,05,05,17,997.87
2016,03,05,05,18,997.87
2016,03,05,05,19,997.94
2016,03,05,05,20,997.90
2016,03,05,05,21,997.90
2016,03,05,05,22,997.80
2016,03,05,05,23,997.90
2016,03,05,05,24,997.87
2016,03,05,05,25,997.87
2016,03,05,05,26,997.87
2016,03,05,05,27,997.90
2016,03,05,05,28,997.90
2016,03,05,05,29,997.94
2016,03,05,05,30,997.90
2016,03,05,05,31,997.90
2016,03,05,05,32,997.90
2016,03,05,05,33,997.94
2016,03,05,05,34,997.94
2016,03,05,05,35,997.97
2016,03,05,05,36,997.97
2016,03,05,05,37,997.94
2016,03,05,05,38,997.90
2016,03,05,05,39,997.94
2016,03,05,05,40,997.94
2016,03,05,05,41,997.94
2016,03,05,05,42,998.00
2016,03,05,05,43,998.04
2016,03,05,05,44,998.04
2016,03,05,05,45,998.07
2016,03,05,05,46,998.14
2016,03,05,05,47,998.14
2016,03,05,05,48,998.10
2016,03,05,05,49,998.10
2016,03,05,05,50,998.17
2016,03,05,05,51,998.17
2016,03,05,05,52,998.10
2016,03,05,05,53,998.07
2016,03,05,05,54,998.10
2016,03,05,05,55,998.10
2016,03,05,05,56,998.10
2016,03,05,05,57,998.14
2016,03,05,05,58,998.21
2016,03,05,05,59,998.27
2016,03,05,06,00,998.31
2016,03,05,06,01,998.31
2016,03,05,06,02,998.34
2016,03,05,06,03,998.27
2016,03,05,06,04,998.24
2016,03,05,06,05,998.24
2016,03,05,06,06,998.24
2016,03,05,06,07,998.24
2016,03,05,06,08,998.34
2016,03,05,06,09,998.41
2016,03,05,06,10,998.44
2016,03,05,06,11,998.44
2016,03,05,06,12,998.54
2016,03,05,06,13,998.54
2016,03,05,06,14,998.54
2016,03,05,06,15,998.54
2016,03,05,06,16,998.58
2016,03,05,06,17,998.61
2016,03,05,06,18,998.61
2016,03,05,06,19,998.65
2016,03,05,06,20,998.61
2016,03,05,06,21,998.65
2016,03,05,06,22,998.68
2016,03,05,06,23,998.71
2016,03,05,06,24,998.68
2016,03,05,06,25,998.68
2016,03,05,06,26,998.71
2016,03,05,06,27,998.76
2016,03,05,06,28,998.88
2016,03,05,06,29,998.95
2016,03,05,06,30,998.99
2016,03,05,06,31,998.95
2016,03,05,06,32,998.92
2016,03,05,06,33,998.88
2016,03,05,06,34,998.88
2016,03,05,06,35,998.88
2016,03,05,06,36,998.88
2016,03,05,06,37,998.92
2016,03,05,06,38,998.85
2016,03,05,06,39,998.88
2016,03,05,06,40,998.85
2016,03,05,06,41,998.85
2016,03,05,06,42,998.85
2016,03,05,06,43,998.88
2016,03,05,06,44,998.88
2016,03,05,06,45,998.95
2016,03,05,06,46,998.95
2016,03,05,06,47,998.99
2016,03,05,06,48,999.05
2016,03,05,06,49,999.02
2016,03,05,06,50,999.09
2016,03,05,06,51,999.15
2016,03,05,06,52,999.19
2016,03,05,06,53,999.22
2016,03,05,06,54,999.29
2016,03,05,06,55,999.32
2016,03,05,06,56,999.29
2016,03,05,06,57,999.39
2016,03,05,06,58,999.36
2016,03,05,06,59,999.39
2016,03,05,07,00,999.39
2016,03,05,07,01,999.39
2016,03,05,07,02,999.46
2016,03,05,07,03,999.49
2016,03,05,07,04,999.53
2016,03,05,07,05,999.56
2016,03,05,07,06,999.56
2016,03,05,07,07,999.63
2016,03,05,07,08,999.66
2016,03,05,07,09,999.70
2016,03,05,07,10,999.73
2016,03,05,07,11,999.76
2016,03,05,07,12,999.76
2016,03,05,07,13,999.70
2016,03,05,07,14,999.63
2016,03,05,07,15,999.59
2016,03,05,07,16,999.56
2016,03,05,07,17,999.49
2016,03,05,07,18,999.56
2016,03,05,07,19,999.53
2016,03,05,07,20,999.59
2016,03,05,07,21,999.63
2016,03,05,07,22,999.66
2016,03,05,07,23,999.70
2016,03,05,07,24,999.70
2016,03,05,07,25,999.70
2016,03,05,07,26,999.73
2016,03,05,07,27,999.80
2016,03,05,07,28,999.80
2016,03,05,07,29,999.83
2016,03,05,07,30,999.90
2016,03,05,07,31,999.93
2016,03,05,07,32,999.90
2016,03,05,07,33,999.87
2016,03,05,07,34,999.90
2016,03,05,07,35,999.90
2016,03,05,07,36,999.93
2016,03,05,07,37,999.93
2016,03,05,07,38,999.93
2016,03,05,07,39,999.97
2016,03,05,07,40,999.93
2016,03,05,07,41,999.97
2016,03,05,07,42,1000.00
2016,03,05,07,43,999.97
2016,03,05,07,44,1000.03
2016,03,05,07,45,1000.07
2016,03,05,07,46,1000.07
2016,03,05,07,47,1000.03
2016,03,05,07,48,1000.03
2016,03,05,07,49,1000.07
2016,03,05,07,50,1000.07
2016,03,05,07,51,1000.03
2016,03,05,07,52,1000.10
2016,03,05,07,53,1000.10
2016,03,05,07,54,1000.14
2016,03,05,07,55,1000.10
2016,03,05,07,56,1000.14
2016,03,05,07,57,1000.14
2016,03,05,07,58,1000.17
2016,03,05,07,59,1000.17
2016,03,05,08,00,1000.20
2016,03,05,08,01,1000.27
2016,03,05,08,02,1000.34
2016,03,05,08,03,1000.44
2016,03,05,08,04,1000.48
2016,03,05,08,05,1000.54
2016,03,05,08,06,1000.54
2016,03,05,08,07,1000.54
2016,03,05,08,08,1000.61
2016,03,05,08,09,1000.58
2016,03,05,08,10,1000.61
2016,03,05,08,11,1000.58
2016,03,05,08,12,1000.61
2016,03,05,08,13,1000.61
2016,03,05,08,14,1000.64
2016,03,05,08,15,1000.64
2016,03,05,08,16,1000.68
2016,03,05,08,17,1000.64
2016,03,05,08,18,1000.75
2016,03,05,08,19,1000.75
2016,03,05,08,20,1000.78
2016,03,05,08,21,1000.85
2016,03,05,08,22,1000.88
2016,03,05,08,23,1000.88
2016,03,05,08,24,1000.92
2016,03,05,08,25,1000.92
2016,03,05,08,26,1000.92
2016,03,05,08,27,1000.92
2016,03,05,08,28,1000.98
2016,03,05,08,29,1000.98
2016,03,05,08,30,1000.95
2016,03,05,08,31,1000.92
2016,03,05,08,32,1000.88
2016,03,05,08,33,1000.92
2016,03,05,08,34,1000.95
2016,03,05,08,35,1000.95
2016,03,05,08,36,1000.95
2016,03,05,08,37,1000.98
2016,03,05,08,38,1001.02
2016,03,05,08,39,1000.98
2016,03,05,08,40,1001.02
2016,03,05,08,41,1001.08
2016,03,05,08,42,1001.05
2016,03,05,08,43,1001.05
2016,03,05,08,44,1001.05
2016,03,05,08,45,1001.02
2016,03,05,08,46,1001.08
2016,03,05,08,47,1001.05
2016,03,05,08,48,1001.08
2016,03,05,08,49,1001.08
2016,03,05,08,50,1001.02
2016,03,05,08,51,1001.02
2016,03,05,08,52,1001.08
2016,03,05,08,53,1001.05
2016,03,05,08,54,1001.08
2016,03,05,08,55,1001.08
2016,03,05,08,56,1001.05
2016,03,05,08,57,1001.12
2016,03,05,08,58,1001.08
2016,03,05,08,59,1001.12
2016,03,05,09,00,1001.08
2016,03,05,09,01,1001.08
2016,03,05,09,02,1001.05
2016,03,05,09,03,1001.05
2016,03,05,09,04,1001.12
2016,03,05,09,05,1001.12
2016,03,05,09,06,1001.15
2016,03,05,09,07,1001.15
2016,03,05,09,08,1001.15
2016,03,05,09,09,1001.19
2016,03,05,09,10,1001.15
2016,03,05,09,11,1001.12
2016,03,05,09,12,1001.12
2016,03,05,09,13,1001.19
2016,03,05,09,14,1001.22
2016,03,05,09,15,1001.22
2016,03,05,09,16,1001.22
2016,03,05,09,17,1001.22
2016,03,05,09,18,1001.25
2016,03,05,09,19,1001.25
2016,03,05,09,20,1001.22
2016,03,05,09,21,1001.25
2016,03,05,09,22,1001.25
2016,03,05,09,23,1001.29
2016,03,05,09,24,1001.32
2016,03,05,09,25,1001.25
2016,03,05,09,26,1001.36
2016,03,05,09,27,1001.36
2016,03,05,09,28,1001.36
2016,03,05,09,29,1001.36
2016,03,05,09,30,1001.36
2016,03,05,09,31,1001.29
2016,03,05,09,32,1001.32
2016,03,05,09,33,1001.29
2016,03,05,09,34,1001.29
2016,03,05,09,35,1001.36
2016,03,05,09,36,1001.39
2016,03,05,09,37,1001.32
2016,03,05,09,38,1001.36
2016,03,05,09,39,1001.39
2016,03,05,09,40,1001.32
2016,03,05,09,41,1001.39
2016,03,05,09,42,1001.36
2016,03,05,09,43,1001.36
2016,03,05,09,44,1001.32
2016,03,05,09,45,1001.32
2016,03,05,09,46,1001.32
2016,03,05,09,47,1001.36
2016,03,05,09,48,1001.29
2016,03,05,09,49,1001.36
2016,03,05,09,50,1001.36
2016,03,05,09,51,1001.32
2016,03,05,09,52,1001.29
2016,03,05,09,53,1001.32
2016,03,05,09,54,1001.29
2016,03,05,09,55,1001.32
2016,03,05,09,56,1001.29
2016,03,05,09,57,1001.25
2016,03,05,09,58,1001.25
2016,03,05,09,59,1001.22
2016,03,05,10,00,1001.22
2016,03,05,10,01,1001.19
2016,03,05,10,02,1001.22
2016,03,05,10,03,1001.25
2016,03,05,10,04,1001.22
2016,03,05,10,05,1001.19
2016,03,05,10,06,1001.15
2016,03,05,10,07,1001.15
2016,03,05,10,08,1001.19
2016,03,05,10,09,1001.22
2016,03,05,10,10,1001.19
2016,03,05,10,11,1001.19
2016,03,05,10,12,1001.22
2016,03,05,10,13,1001.22
2016,03,05,10,14,1001.22
2016,03,05,10,15,1001.25
2016,03,05,10,16,1001.22
2016,03,05,10,17,1001.22
2016,03,05,10,18,1001.22
2016,03,05,10,19,1001.22
2016,03,05,10,20,1001.22
2016,03,05,10,21,1001.22
2016,03,05,10,22,1001.25
2016,03,05,10,23,1001.25
2016,03,05,10,24,1001.19
2016,03,05,10,25,1001.19
2016,03,05,10,26,1001.22
2016,03,05,10,27,1001.19
2016,03,05,10,28,1001.12
2016,03,05,10,29,1001.15
2016,03,05,10,30,1001.12
2016,03,05,10,31,1001.12
2016,03,05,10,32,1001.12
2016,03,05,10,33,1001.02
2016,03,05,10,34,1001.12
2016,03,05,10,35,1001.05
2016,03,05,10,36,1001.05
2016,03,05,10,37,1001.05
2016,03,05,10,38,1001.02
2016,03,05,10,39,1001.05
2016,03,05,10,40,1001.05
2016,03,05,10,41,1000.98
2016,03,05,10,42,1001.02
2016,03,05,10,43,1000.98
2016,03,05,10,44,1000.95
2016,03,05,10,45,1000.95
2016,03,05,10,46,1000.88
2016,03,05,10,47,1000.85
2016,03,05,10,48,1000.88
2016,03,05,10,49,1000.88
2016,03,05,10,50,1000.88
2016,03,05,10,51,1000.85
2016,03,05,10,52,1000.92
2016,03,05,10,53,1000.95
2016,03,05,10,54,1000.88
2016,03,05,10,55,1000.88
2016,03,05,10,56,1000.88
2016,03,05,10,57,1000.85
2016,03,05,10,58,1000.85
2016,03,05,10,59,1000.88
2016,03,05,11,00,1000.88
2016,03,05,11,01,1000.88
2016,03,05,11,02,1000.95
2016,03,05,11,03,1000.88
2016,03,05,11,04,1000.88
2016,03,05,11,05,1000.85
2016,03,05,11,06,1000.88
2016,03,05,11,07,1000.88
2016,03,05,11,08,1000.85
2016,03,05,11,09,1000.85
2016,03,05,11,10,1000.92
2016,03,05,11,11,1000.88
2016,03,05,11,12,1000.92
2016,03,05,11,13,1000.88
2016,03,05,11,14,1000.92
2016,03,05,11,15,1000.85
2016,03,05,11,16,1000.81
2016,03,05,11,17,1000.81
2016,03,05,11,18,1000.75
2016,03,05,11,19,1000.81
2016,03,05,11,20,1000.81
2016,03,05,11,21,1000.81
2016,03,05,11,22,1000.81
2016,03,05,11,23,1000.78
2016,03,05,11,24,1000.81
2016,03,05,11,25,1000.85
2016,03,05,11,26,1000.88
2016,03,05,11,27,1000.88
2016,03,05,11,28,1000.88
2016,03,05,11,29,1000.92
2016,03,05,11,30,1000.92
2016,03,05,11,31,1000.95
2016,03,05,11,32,1000.88
2016,03,05,11,33,1000.92
2016,03,05,11,34,1000.92
2016,03,05,11,35,1000.98
2016,03,05,11,36,1000.95
2016,03,05,11,37,1000.95
2016,03,05,11,38,1000.95
2016,03,05,11,39,1001.02
2016,03,05,11,40,1001.08
2016,03,05,11,41,1001.05
2016,03,05,11,42,1001.15
2016,03,05,11,43,1001.15
2016,03,05,11,44,1001.15
2016,03,05,11,45,1001.19
2016,03,05,11,46,1001.15
2016,03,05,11,47,1001.12
2016,03,05,11,48,1001.08
2016,03,05,11,49,1001.15
2016,03,05,11,50,1001.12
2016,03,05,11,51,1001.15
2016,03,05,11,52,1001.12
2016,03,05,11,53,1001.12
2016,03,05,11,54,1001.05
2016,03,05,11,55,1001.15
2016,03,05,11,56,1001.15
2016,03,05,11,57,1001.22
2016,03,05,11,58,1001.25
2016,03,05,11,59,1001.25
2016,03,05,12,00,1001.25
2016,03,05,12,01,1001.22
2016,03,05,12,02,1001.19
2016,03,05,12,03,1001.08
2016,03,05,12,04,1001.05
2016,03,05,12,05,1000.92
2016,03,05,12,06,1000.92
2016,03,05,12,07,1000.95
2016,03,05,12,08,1000.92
2016,03,05,12,09,1000.98
2016,03,05,12,10,1001.02
2016,03,05,12,11,1001.05
2016,03,05,12,12,1001.02
2016,03,05,12,13,1000.98
2016,03,05,12,14,1001.08
2016,03,05,12,15,1001.02
2016,03,05,12,16,1001.02
2016,03,05,12,17,1000.98
2016,03,05,12,18,1000.95
2016,03,05,12,19,1001.02
2016,03,05,12,20,1001.05
2016,03,05,12,21,1001.08
2016,03,05,12,22,1001.08
2016,03,05,12,23,1001.12
2016,03,05,12,24,1001.15
2016,03,05,12,25,1001.25
2016,03,05,12,26,1001.32
2016,03,05,12,27,1001.36
2016,03,05,12,28,1001.36
2016,03,05,12,29,1001.39
2016,03,05,12,30,1001.42
2016,03,05,12,31,1001.42
2016,03,05,12,32,1001.42
2016,03,05,12,33,1001.42
2016,03,05,12,34,1001.52
2016,03,05,12,35,1001.52
2016,03,05,12,36,1001.46
2016,03,05,12,37,1001.46
2016,03,05,12,38,1001.36
2016,03,05,12,39,1001.32
2016,03,05,12,40,1001.25
2016,03,05,12,41,1001.15
2016,03,05,12,42,1001.22
2016,03,05,12,43,1001.12
2016,03,05,12,44,1001.12
2016,03,05,12,45,1001.19
2016,03,05,12,46,1001.15
2016,03,05,12,47,1001.15
2016,03,05,12,48,1001.15
2016,03,05,12,49,1001.15
2016,03,05,12,50,1001.08
2016,03,05,12,51,1001.02
2016,03,05,12,52,1000.98
2016,03,05,12,53,1000.95
2016,03,05,12,54,1000.88
2016,03,05,12,55,1000.78
2016,03,05,12,56,1000.78
2016,03,05,12,57,1000.78
2016,03,05,12,58,1000.75
2016,03,05,12,59,1000.81
2016,03,05,13,00,1000.78
2016,03,05,13,01,1000.75
2016,03,05,13,02,1000.75
2016,03,05,13,03,1000.68
2016,03,05,13,04,1000.68
2016,03,05,13,05,1000.61
2016,03,05,13,06,1000.61
2016,03,05,13,07,1000.64
2016,03,05,13,08,1000.58
2016,03,05,13,09,1000.58
2016,03,05,13,10,1000.58
2016,03,05,13,11,1000.58
2016,03,05,13,12,1000.54
2016,03,05,13,13,1000.51
2016,03,05,13,14,1000.44
2016,03,05,13,15,1000.41
2016,03,05,13,16,1000.37
2016,03,05,13,17,1000.37
2016,03,05,13,18,1000.37
2016,03,05,13,19,1000.34
2016,03,05,13,20,1000.31
2016,03,05,13,21,1000.37
2016,03,05,13,22,1000.31
2016,03,05,13,23,1000.34
2016,03,05,13,24,1000.37
2016,03,05,13,25,1000.37
2016,03,05,13,26,1000.44
2016,03,05,13,27,1000.41
2016,03,05,13,28,1000.48
2016,03,05,13,29,1000.48
2016,03,05,13,30,1000.48
2016,03,05,13,31,1000.54
2016,03,05,13,32,1000.48
2016,03,05,13,33,1000.48
2016,03,05,13,34,1000.51
2016,03,05,13,35,1000.41
2016,03,05,13,36,1000.44
2016,03,05,13,37,1000.44
2016,03,05,13,38,1000.37
2016,03,05,13,39,1000.34
2016,03,05,13,40,1000.27
2016,03,05,13,41,1000.24
2016,03,05,13,42,1000.20
2016,03,05,13,43,1000.17
2016,03,05,13,44,1000.14
2016,03,05,13,45,1000.10
2016,03,05,13,46,1000.03
2016,03,05,13,47,1000.03
2016,03,05,13,48,1000.07
2016,03,05,13,49,1000.03
2016,03,05,13,50,1000.07
2016,03,05,13,51,1000.03
2016,03,05,13,52,1000.03
2016,03,05,13,53,1000.00
2016,03,05,13,54,999.97
2016,03,05,13,55,999.97
2016,03,05,13,56,999.87
2016,03,05,13,57,999.93
2016,03,05,13,58,999.90
2016,03,05,13,59,999.87
2016,03,05,14,00,999.80
2016,03,05,14,01,999.76
2016,03,05,14,02,999.70
2016,03,05,14,03,999.66
2016,03,05,14,04,999.63
2016,03,05,14,05,999.59
2016,03,05,14,06,999.56
2016,03,05,14,07,999.53
2016,03,05,14,08,999.56
2016,03,05,14,09,999.49
2016,03,05,14,10,999.49
2016,03,05,14,11,999.39
2016,03,05,14,12,999.39
2016,03,05,14,13,999.43
2016,03,05,14,14,999.39
2016,03,05,14,15,999.32
2016,03,05,14,16,999.29
2016,03,05,14,17,999.22
2016,03,05,14,18,999.22
2016,03,05,14,19,999.12
2016,03,05,14,20,999.05
2016,03,05,14,21,999.02
2016,03,05,14,22,998.95
2016,03,05,14,23,998.92
2016,03,05,14,24,998.95
2016,03,05,14,25,998.95
2016,03,05,14,26,998.88
2016,03,05,14,27,998.92
2016,03,05,14,28,998.92
2016,03,05,14,29,998.92
2016,03,05,14,30,998.85
2016,03,05,14,31,998.82
2016,03,05,14,32,998.82
2016,03,05,14,33,998.82
2016,03,05,14,34,998.75
2016,03,05,14,35,998.75
2016,03,05,14,36,998.75
2016,03,05,14,37,998.71
2016,03,05,14,38,998.71
2016,03,05,14,39,998.68
2016,03,05,14,40,998.65
2016,03,05,14,41,998.58
2016,03,05,14,42,998.54
2016,03,05,14,43,998.51
2016,03,05,14,44,998.41
2016,03,05,14,45,998.38
2016,03,05,14,46,998.40
2016,03,05,14,47,998.27
2016,03,05,14,48,998.34
2016,03,05,14,49,998.31
2016,03,05,14,50,998.34
2016,03,05,14,51,998.31
2016,03,05,14,52,998.33
2016,03,05,14,53,998.14
2016,03,05,14,54,998.21
2016,03,05,14,55,998.10
2016,03,05,14,56,998.07
2016,03,05,14,57,998.07
2016,03,05,14,58,997.97
2016,03,05,14,59,997.94
2016,03,05,15,00,997.83
2016,03,05,15,01,997.77
2016,03,05,15,02,997.66
2016,03,05,15,03,997.60
2016,03,05,15,04,997.56
2016,03,05,15,05,997.56
2016,03,05,15,06,997.53
2016,03,05,15,07,997.50
2016,03,05,15,08,997.50
2016,03,05,15,09,997.53
2016,03,05,15,10,997.56
2016,03,05,15,11,997.46
2016,03,05,15,12,997.46
2016,03,05,15,13,997.46
2016,03,05,15,14,997.46
2016,03,05,15,15,997.46
2016,03,05,15,16,997.43
2016,03,05,15,17,997.43
2016,03,05,15,18,997.36
2016,03,05,15,19,997.36
2016,03,05,15,20,997.36
2016,03,05,15,21,997.29
2016,03,05,15,22,997.29
2016,03,05,15,23,997.22
2016,03,05,15,24,997.22
2016,03,05,15,25,997.19
2016,03,05,15,26,997.19
2016,03,05,15,27,997.19
2016,03,05,15,28,997.12
2016,03,05,15,29,997.09
2016,03,05,15,30,996.99
2016,03,05,15,31,996.85
2016,03,05,15,32,996.82
2016,03,05,15,33,996.78
2016,03,05,15,34,996.72
2016,03,05,15,35,996.72
2016,03,05,15,36,996.65
2016,03,05,15,37,996.65
2016,03,05,15,38,996.64
2016,03,05,15,39,996.51
2016,03,05,15,40,996.48
2016,03,05,15,41,996.45
2016,03,05,15,42,996.38
2016,03,05,15,43,996.34
2016,03,05,15,44,996.34
2016,03,05,15,45,996.31
2016,03,05,15,46,996.28
2016,03,05,15,47,996.31
2016,03,05,15,48,996.24
2016,03,05,15,49,996.24
2016,03,05,15,50,996.21
2016,03,05,15,51,996.14
2016,03,05,15,52,996.17
2016,03,05,15,53,996.11
2016,03,05,15,54,996.14
2016,03,05,15,55,996.17
2016,03,05,15,56,996.17
2016,03,05,15,57,996.21
2016,03,05,15,58,996.21
2016,03,05,15,59,996.21
2016,03,05,16,00,996.14
2016,03,05,16,01,996.07
2016,03,05,16,02,996.07
2016,03,05,16,03,996.04
2016,03,05,16,04,996.04
2016,03,05,16,05,996.04
2016,03,05,16,06,995.90
2016,03,05,16,07,995.87
2016,03,05,16,08,995.84
2016,03,05,16,09,995.80
2016,03,05,16,10,995.84
2016,03,05,16,11,995.80
2016,03,05,16,12,995.77
2016,03,05,16,13,995.73
2016,03,05,16,14,995.60
2016,03,05,16,15,995.56
2016,03,05,16,16,995.56
2016,03,05,16,17,995.56
2016,03,05,16,18,995.46
2016,03,05,16,19,995.46
2016,03,05,16,20,995.36