Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,17,00,00,1.20
2016,03,17,00,01,1.20
2016,03,17,00,02,1.20
2016,03,17,00,03,1.20
2016,03,17,00,04,1.20
2016,03,17,00,05,1.20
2016,03,17,00,06,1.20
2016,03,17,00,07,1.20
2016,03,17,00,08,1.20
2016,03,17,00,09,1.10
2016,03,17,00,10,1.10
2016,03,17,00,11,1.10
2016,03,17,00,12,1.10
2016,03,17,00,13,1.10
2016,03,17,00,14,1.10
2016,03,17,00,15,1.10
2016,03,17,00,16,1.10
2016,03,17,00,17,1.10
2016,03,17,00,18,1.10
2016,03,17,00,19,1.10
2016,03,17,00,20,1.10
2016,03,17,00,21,1.10
2016,03,17,00,22,1.00
2016,03,17,00,23,1.00
2016,03,17,00,24,1.00
2016,03,17,00,25,1.00
2016,03,17,00,26,1.00
2016,03,17,00,27,1.00
2016,03,17,00,28,1.00
2016,03,17,00,29,1.00
2016,03,17,00,30,1.00
2016,03,17,00,31,1.00
2016,03,17,00,32,1.00
2016,03,17,00,33,1.00
2016,03,17,00,34,1.00
2016,03,17,00,35,1.00
2016,03,17,00,36,1.00
2016,03,17,00,37,1.00
2016,03,17,00,38,1.00
2016,03,17,00,39,1.00
2016,03,17,00,40,1.00
2016,03,17,00,41,1.00
2016,03,17,00,42,1.00
2016,03,17,00,43,1.00
2016,03,17,00,44,1.00
2016,03,17,00,45,1.00
2016,03,17,00,46,1.00
2016,03,17,00,47,1.00
2016,03,17,00,48,1.00
2016,03,17,00,49,1.00
2016,03,17,00,50,1.00
2016,03,17,00,51,1.00
2016,03,17,00,52,1.00
2016,03,17,00,53,1.00
2016,03,17,00,54,0.90
2016,03,17,00,55,0.90
2016,03,17,00,56,0.90
2016,03,17,00,57,0.90
2016,03,17,00,58,0.90
2016,03,17,00,59,0.90
2016,03,17,01,00,0.90
2016,03,17,01,01,0.90
2016,03,17,01,02,0.90
2016,03,17,01,03,0.90
2016,03,17,01,04,0.90
2016,03,17,01,05,0.90
2016,03,17,01,06,0.90
2016,03,17,01,07,0.90
2016,03,17,01,08,0.90
2016,03,17,01,09,0.90
2016,03,17,01,10,0.90
2016,03,17,01,11,0.90
2016,03,17,01,12,0.90
2016,03,17,01,13,0.90
2016,03,17,01,14,0.90
2016,03,17,01,15,0.90
2016,03,17,01,16,0.90
2016,03,17,01,17,0.90
2016,03,17,01,18,0.90
2016,03,17,01,19,0.90
2016,03,17,01,20,0.90
2016,03,17,01,21,0.90
2016,03,17,01,22,0.90
2016,03,17,01,23,0.90
2016,03,17,01,24,0.90
2016,03,17,01,25,0.90
2016,03,17,01,26,0.90
2016,03,17,01,27,0.90
2016,03,17,01,28,0.80
2016,03,17,01,29,0.80
2016,03,17,01,30,0.80
2016,03,17,01,31,0.80
2016,03,17,01,32,0.80
2016,03,17,01,33,0.80
2016,03,17,01,34,0.80
2016,03,17,01,35,0.80
2016,03,17,01,36,0.80
2016,03,17,01,37,0.80
2016,03,17,01,38,0.80
2016,03,17,01,39,0.80
2016,03,17,01,40,0.80
2016,03,17,01,41,0.80
2016,03,17,01,42,0.80
2016,03,17,01,43,0.80
2016,03,17,01,44,0.80
2016,03,17,01,45,0.80
2016,03,17,01,46,0.80
2016,03,17,01,47,0.80
2016,03,17,01,48,0.80
2016,03,17,01,49,0.70
2016,03,17,01,50,0.70
2016,03,17,01,51,0.70
2016,03,17,01,52,0.70
2016,03,17,01,53,0.70
2016,03,17,01,54,0.70
2016,03,17,01,55,0.60
2016,03,17,01,56,0.60
2016,03,17,01,57,0.60
2016,03,17,01,58,0.60
2016,03,17,01,59,0.60
2016,03,17,02,00,0.60
2016,03,17,02,01,0.60
2016,03,17,02,02,0.60
2016,03,17,02,03,0.60
2016,03,17,02,04,0.60
2016,03,17,02,05,0.70
2016,03,17,02,06,0.70
2016,03,17,02,07,0.70
2016,03,17,02,08,0.70
2016,03,17,02,09,0.70
2016,03,17,02,10,0.70
2016,03,17,02,11,0.60
2016,03,17,02,12,0.60
2016,03,17,02,13,0.60
2016,03,17,02,14,0.60
2016,03,17,02,15,0.60
2016,03,17,02,16,0.60
2016,03,17,02,17,0.60
2016,03,17,02,18,0.60
2016,03,17,02,19,0.60
2016,03,17,02,20,0.60
2016,03,17,02,21,0.60
2016,03,17,02,22,0.50
2016,03,17,02,23,0.50
2016,03,17,02,24,0.50
2016,03,17,02,25,0.50
2016,03,17,02,26,0.50
2016,03,17,02,27,0.40
2016,03,17,02,28,0.40
2016,03,17,02,29,0.40
2016,03,17,02,30,0.40
2016,03,17,02,31,0.40
2016,03,17,02,32,0.40
2016,03,17,02,33,0.40
2016,03,17,02,34,0.40
2016,03,17,02,35,0.40
2016,03,17,02,36,0.40
2016,03,17,02,37,0.40
2016,03,17,02,38,0.40
2016,03,17,02,39,0.40
2016,03,17,02,40,0.40
2016,03,17,02,41,0.40
2016,03,17,02,42,0.40
2016,03,17,02,43,0.40
2016,03,17,02,44,0.40
2016,03,17,02,45,0.40
2016,03,17,02,46,0.40
2016,03,17,02,47,0.40
2016,03,17,02,48,0.40
2016,03,17,02,49,0.40
2016,03,17,02,50,0.40
2016,03,17,02,51,0.40
2016,03,17,02,52,0.40
2016,03,17,02,53,0.40
2016,03,17,02,54,0.40
2016,03,17,02,55,0.40
2016,03,17,02,56,0.40
2016,03,17,02,57,0.40
2016,03,17,02,58,0.30
2016,03,17,02,59,0.30
2016,03,17,03,00,0.30
2016,03,17,03,01,0.30
2016,03,17,03,02,0.30
2016,03,17,03,03,0.30
2016,03,17,03,04,0.30
2016,03,17,03,05,0.30
2016,03,17,03,06,0.30
2016,03,17,03,07,0.30
2016,03,17,03,08,0.30
2016,03,17,03,09,0.30
2016,03,17,03,10,0.30
2016,03,17,03,11,0.30
2016,03,17,03,12,0.30
2016,03,17,03,13,0.30
2016,03,17,03,14,0.30
2016,03,17,03,15,0.30
2016,03,17,03,16,0.30
2016,03,17,03,17,0.40
2016,03,17,03,18,0.40
2016,03,17,03,19,0.40
2016,03,17,03,20,0.40
2016,03,17,03,21,0.40
2016,03,17,03,22,0.40
2016,03,17,03,23,0.40
2016,03,17,03,24,0.40
2016,03,17,03,25,0.40
2016,03,17,03,26,0.50
2016,03,17,03,27,0.60
2016,03,17,03,28,0.60
2016,03,17,03,29,0.70
2016,03,17,03,30,0.70
2016,03,17,03,31,0.80
2016,03,17,03,32,0.80
2016,03,17,03,33,0.90
2016,03,17,03,34,1.00
2016,03,17,03,35,1.00
2016,03,17,03,36,1.10
2016,03,17,03,37,1.30
2016,03,17,03,38,1.40
2016,03,17,03,39,1.50
2016,03,17,03,40,1.50
2016,03,17,03,41,1.60
2016,03,17,03,42,1.60
2016,03,17,03,43,1.60
2016,03,17,03,44,1.60
2016,03,17,03,45,1.60
2016,03,17,03,46,1.60
2016,03,17,03,47,1.70
2016,03,17,03,48,1.80
2016,03,17,03,49,1.80
2016,03,17,03,50,1.80
2016,03,17,03,51,1.90
2016,03,17,03,52,1.90
2016,03,17,03,53,2.00
2016,03,17,03,54,2.00
2016,03,17,03,55,2.00
2016,03,17,03,56,2.00
2016,03,17,03,57,2.00
2016,03,17,03,58,2.00
2016,03,17,03,59,2.10
2016,03,17,04,00,2.10
2016,03,17,04,01,2.20
2016,03,17,04,02,2.20
2016,03,17,04,03,2.20
2016,03,17,04,04,2.20
2016,03,17,04,05,2.30
2016,03,17,04,06,2.30
2016,03,17,04,07,2.30
2016,03,17,04,08,2.30
2016,03,17,04,09,2.30
2016,03,17,04,10,2.40
2016,03,17,04,11,2.40
2016,03,17,04,12,2.50
2016,03,17,04,13,2.60
2016,03,17,04,14,2.70
2016,03,17,04,15,2.70
2016,03,17,04,16,2.80
2016,03,17,04,17,2.80
2016,03,17,04,18,2.80
2016,03,17,04,19,2.90
2016,03,17,04,20,2.90
2016,03,17,04,21,3.00
2016,03,17,04,22,3.10
2016,03,17,04,23,3.10
2016,03,17,04,24,3.10
2016,03,17,04,25,3.10
2016,03,17,04,26,3.20
2016,03,17,04,27,3.20
2016,03,17,04,28,3.30
2016,03,17,04,29,3.30
2016,03,17,04,30,3.30
2016,03,17,04,31,3.30
2016,03,17,04,32,3.40
2016,03,17,04,33,3.40
2016,03,17,04,34,3.40
2016,03,17,04,35,3.40
2016,03,17,04,36,3.50
2016,03,17,04,37,3.50
2016,03,17,04,38,3.50
2016,03,17,04,39,3.60
2016,03,17,04,40,3.60
2016,03,17,04,41,3.60
2016,03,17,04,42,3.70
2016,03,17,04,43,3.70
2016,03,17,04,44,3.70
2016,03,17,04,45,3.80
2016,03,17,04,46,3.80
2016,03,17,04,47,3.80
2016,03,17,04,48,3.80
2016,03,17,04,49,3.80
2016,03,17,04,50,3.80
2016,03,17,04,51,3.80
2016,03,17,04,52,3.80
2016,03,17,04,53,3.80
2016,03,17,04,54,3.80
2016,03,17,04,55,3.90
2016,03,17,04,56,3.90
2016,03,17,04,57,3.90
2016,03,17,04,58,3.90
2016,03,17,04,59,3.90
2016,03,17,05,00,3.90
2016,03,17,05,01,3.90
2016,03,17,05,02,3.90
2016,03,17,05,03,3.90
2016,03,17,05,04,3.90
2016,03,17,05,05,3.90
2016,03,17,05,06,4.00
2016,03,17,05,07,4.00
2016,03,17,05,08,4.00
2016,03,17,05,09,4.00
2016,03,17,05,10,4.00
2016,03,17,05,11,4.10
2016,03,17,05,12,4.10
2016,03,17,05,13,4.10
2016,03,17,05,14,4.10
2016,03,17,05,15,4.10
2016,03,17,05,16,4.10
2016,03,17,05,17,4.10
2016,03,17,05,18,4.10
2016,03,17,05,19,4.10
2016,03,17,05,20,4.10
2016,03,17,05,21,4.10
2016,03,17,05,22,4.10
2016,03,17,05,23,4.10
2016,03,17,05,24,4.10
2016,03,17,05,25,4.10
2016,03,17,05,26,4.10
2016,03,17,05,27,4.10
2016,03,17,05,28,4.10
2016,03,17,05,29,4.00
2016,03,17,05,30,4.00
2016,03,17,05,31,4.00
2016,03,17,05,32,4.00
2016,03,17,05,33,4.00
2016,03,17,05,34,4.00
2016,03,17,05,35,4.00
2016,03,17,05,36,4.00
2016,03,17,05,37,4.00
2016,03,17,05,38,4.00
2016,03,17,05,39,4.00
2016,03,17,05,40,4.00
2016,03,17,05,41,4.00
2016,03,17,05,42,4.00
2016,03,17,05,43,4.00
2016,03,17,05,44,4.00
2016,03,17,05,45,4.00
2016,03,17,05,46,4.00
2016,03,17,05,47,3.90
2016,03,17,05,48,3.90
2016,03,17,05,49,3.90
2016,03,17,05,50,3.90
2016,03,17,05,51,3.90
2016,03,17,05,52,3.90
2016,03,17,05,53,3.90
2016,03,17,05,54,3.80
2016,03,17,05,55,3.80
2016,03,17,05,56,3.80
2016,03,17,05,57,3.80
2016,03,17,05,58,3.80
2016,03,17,05,59,3.80
2016,03,17,06,00,3.80
2016,03,17,06,01,3.80
2016,03,17,06,02,3.80
2016,03,17,06,03,3.80
2016,03,17,06,04,3.80
2016,03,17,06,05,3.80
2016,03,17,06,06,3.80
2016,03,17,06,07,3.80
2016,03,17,06,08,3.80
2016,03,17,06,09,3.80
2016,03,17,06,10,3.70
2016,03,17,06,11,3.70
2016,03,17,06,12,3.70
2016,03,17,06,13,3.70
2016,03,17,06,14,3.70
2016,03,17,06,15,3.70
2016,03,17,06,16,3.70
2016,03,17,06,17,3.70
2016,03,17,06,18,3.70
2016,03,17,06,19,3.70
2016,03,17,06,20,3.70
2016,03,17,06,21,3.70
2016,03,17,06,22,3.70
2016,03,17,06,23,3.70
2016,03,17,06,24,3.70
2016,03,17,06,25,3.70
2016,03,17,06,26,3.70
2016,03,17,06,27,3.70
2016,03,17,06,28,3.70
2016,03,17,06,29,3.60
2016,03,17,06,30,3.60
2016,03,17,06,31,3.60
2016,03,17,06,32,3.60
2016,03,17,06,33,3.60
2016,03,17,06,34,3.50
2016,03,17,06,35,3.50
2016,03,17,06,36,3.50
2016,03,17,06,37,3.40
2016,03,17,06,38,3.40
2016,03,17,06,39,3.40
2016,03,17,06,40,3.30
2016,03,17,06,41,3.30
2016,03,17,06,42,3.30
2016,03,17,06,43,3.30
2016,03,17,06,44,3.20
2016,03,17,06,45,3.20
2016,03,17,06,46,3.20
2016,03,17,06,47,3.10
2016,03,17,06,48,3.10
2016,03,17,06,49,3.10
2016,03,17,06,50,3.00
2016,03,17,06,51,2.90
2016,03,17,06,52,2.90
2016,03,17,06,53,2.90
2016,03,17,06,54,2.90
2016,03,17,06,55,2.80
2016,03,17,06,56,2.80
2016,03,17,06,57,2.70
2016,03,17,06,58,2.70
2016,03,17,06,59,2.70
2016,03,17,07,00,2.70
2016,03,17,07,01,2.70
2016,03,17,07,02,2.60
2016,03,17,07,03,2.60
2016,03,17,07,04,2.60
2016,03,17,07,05,2.50
2016,03,17,07,06,2.50
2016,03,17,07,07,2.50
2016,03,17,07,08,2.50
2016,03,17,07,09,2.50
2016,03,17,07,10,2.50
2016,03,17,07,11,2.50
2016,03,17,07,12,2.50
2016,03,17,07,13,2.50
2016,03,17,07,14,2.60
2016,03,17,07,15,2.60
2016,03,17,07,16,2.50
2016,03,17,07,17,2.50
2016,03,17,07,18,2.50
2016,03,17,07,19,2.40
2016,03,17,07,20,2.40
2016,03,17,07,21,2.40
2016,03,17,07,22,2.30
2016,03,17,07,23,2.30
2016,03,17,07,24,2.30
2016,03,17,07,25,2.20
2016,03,17,07,26,2.20
2016,03,17,07,27,2.20
2016,03,17,07,28,2.20
2016,03,17,07,29,2.20
2016,03,17,07,30,2.20
2016,03,17,07,31,2.20
2016,03,17,07,32,2.20
2016,03,17,07,33,2.20
2016,03,17,07,34,2.10
2016,03,17,07,35,2.10
2016,03,17,07,36,2.10
2016,03,17,07,37,2.10
2016,03,17,07,38,2.10
2016,03,17,07,39,2.10
2016,03,17,07,40,2.10
2016,03,17,07,41,2.10
2016,03,17,07,42,2.00
2016,03,17,07,43,2.00
2016,03,17,07,44,2.00
2016,03,17,07,45,2.00
2016,03,17,07,46,2.00
2016,03,17,07,47,2.00
2016,03,17,07,48,2.00
2016,03,17,07,49,2.00
2016,03,17,07,50,2.00
2016,03,17,07,51,1.90
2016,03,17,07,52,1.90
2016,03,17,07,53,1.90
2016,03,17,07,54,1.90
2016,03,17,07,55,1.90
2016,03,17,07,56,1.90
2016,03,17,07,57,2.00
2016,03,17,07,58,2.00
2016,03,17,07,59,2.00
2016,03,17,08,00,2.00
2016,03,17,08,01,2.00
2016,03,17,08,02,2.10
2016,03,17,08,03,2.10
2016,03,17,08,04,2.10
2016,03,17,08,05,2.10
2016,03,17,08,06,2.10
2016,03,17,08,07,2.20
2016,03,17,08,08,2.20
2016,03,17,08,09,2.20
2016,03,17,08,10,2.20
2016,03,17,08,11,2.20
2016,03,17,08,12,2.20
2016,03,17,08,13,2.20
2016,03,17,08,14,2.20
2016,03,17,08,15,2.20
2016,03,17,08,16,2.20
2016,03,17,08,17,2.20
2016,03,17,08,18,2.30
2016,03,17,08,19,2.30
2016,03,17,08,20,2.40
2016,03,17,08,21,2.50
2016,03,17,08,22,2.50
2016,03,17,08,23,2.60
2016,03,17,08,24,2.70
2016,03,17,08,25,2.70
2016,03,17,08,26,2.70
2016,03,17,08,27,2.70
2016,03,17,08,28,2.80
2016,03,17,08,29,2.80
2016,03,17,08,30,3.00
2016,03,17,08,31,3.10
2016,03,17,08,32,3.20
2016,03,17,08,33,3.30
2016,03,17,08,34,3.30
2016,03,17,08,35,3.40
2016,03,17,08,36,3.50
2016,03,17,08,37,3.50
2016,03,17,08,38,3.60
2016,03,17,08,39,3.60
2016,03,17,08,40,3.70
2016,03,17,08,41,3.80
2016,03,17,08,42,3.80
2016,03,17,08,43,3.90
2016,03,17,08,44,4.00
2016,03,17,08,45,4.00
2016,03,17,08,46,4.10
2016,03,17,08,47,4.20
2016,03,17,08,48,4.20
2016,03,17,08,49,4.20
2016,03,17,08,50,4.30
2016,03,17,08,51,4.40
2016,03,17,08,52,4.40
2016,03,17,08,53,4.50
2016,03,17,08,54,4.50
2016,03,17,08,55,4.60
2016,03,17,08,56,4.60
2016,03,17,08,57,4.60
2016,03,17,08,58,4.70
2016,03,17,08,59,4.70
2016,03,17,09,00,4.80
2016,03,17,09,01,4.80
2016,03,17,09,02,4.90
2016,03,17,09,03,4.90
2016,03,17,09,04,4.90
2016,03,17,09,05,4.90
2016,03,17,09,06,4.90
2016,03,17,09,07,5.00
2016,03,17,09,08,5.10
2016,03,17,09,09,5.10
2016,03,17,09,10,5.10
2016,03,17,09,11,5.10
2016,03,17,09,12,5.10
2016,03,17,09,13,5.20
2016,03,17,09,14,5.20
2016,03,17,09,15,5.20
2016,03,17,09,16,5.30
2016,03,17,09,17,5.30
2016,03,17,09,18,5.30
2016,03,17,09,19,5.30
2016,03,17,09,20,5.30
2016,03,17,09,21,5.30
2016,03,17,09,22,5.30
2016,03,17,09,23,5.30
2016,03,17,09,24,5.40
2016,03,17,09,25,5.40
2016,03,17,09,26,5.40
2016,03,17,09,27,5.40
2016,03,17,09,28,5.40
2016,03,17,09,29,5.40
2016,03,17,09,30,5.50
2016,03,17,09,31,5.50
2016,03,17,09,32,5.50
2016,03,17,09,33,5.50
2016,03,17,09,34,5.50
2016,03,17,09,35,5.50
2016,03,17,09,36,5.60
2016,03,17,09,37,5.60
2016,03,17,09,38,5.60
2016,03,17,09,39,5.60
2016,03,17,09,40,5.70
2016,03,17,09,41,5.70
2016,03,17,09,42,5.70
2016,03,17,09,43,5.70
2016,03,17,09,44,5.70
2016,03,17,09,45,5.70
2016,03,17,09,46,5.70
2016,03,17,09,47,5.70
2016,03,17,09,48,5.70
2016,03,17,09,49,5.70
2016,03,17,09,50,5.70
2016,03,17,09,51,5.70
2016,03,17,09,52,5.80
2016,03,17,09,53,5.80
2016,03,17,09,54,5.80
2016,03,17,09,55,5.90
2016,03,17,09,56,5.90
2016,03,17,09,57,5.90
2016,03,17,09,58,5.90
2016,03,17,09,59,6.00
2016,03,17,10,00,6.00
2016,03,17,10,01,6.00
2016,03,17,10,02,6.00
2016,03,17,10,03,6.00
2016,03,17,10,04,6.00
2016,03,17,10,05,6.00
2016,03,17,10,06,6.10
2016,03,17,10,07,6.10
2016,03,17,10,08,6.10
2016,03,17,10,09,6.20
2016,03,17,10,10,6.20
2016,03,17,10,11,6.20
2016,03,17,10,12,6.30
2016,03,17,10,13,6.30
2016,03,17,10,14,6.40
2016,03,17,10,15,6.40
2016,03,17,10,16,6.40
2016,03,17,10,17,6.40
2016,03,17,10,18,6.50
2016,03,17,10,19,6.60
2016,03,17,10,20,6.60
2016,03,17,10,21,6.60
2016,03,17,10,22,6.60
2016,03,17,10,23,6.60
2016,03,17,10,24,6.60
2016,03,17,10,25,6.70
2016,03,17,10,26,6.70
2016,03,17,10,27,6.70
2016,03,17,10,28,6.70
2016,03,17,10,29,6.70
2016,03,17,10,30,6.80
2016,03,17,10,31,6.80
2016,03,17,10,32,6.80
2016,03,17,10,33,6.80
2016,03,17,10,34,6.80
2016,03,17,10,35,6.80
2016,03,17,10,36,6.80
2016,03,17,10,37,6.80
2016,03,17,10,38,6.80
2016,03,17,10,39,6.80
2016,03,17,10,40,6.80
2016,03,17,10,41,6.80
2016,03,17,10,42,6.80
2016,03,17,10,43,6.80
2016,03,17,10,44,6.80
2016,03,17,10,45,6.80
2016,03,17,10,46,6.80
2016,03,17,10,47,6.80
2016,03,17,10,48,6.80
2016,03,17,10,49,6.80
2016,03,17,10,50,6.80
2016,03,17,10,51,6.80
2016,03,17,10,52,6.80
2016,03,17,10,53,6.80
2016,03,17,10,54,6.90
2016,03,17,10,55,6.90
2016,03,17,10,56,7.00
2016,03,17,10,57,7.00
2016,03,17,10,58,7.00
2016,03,17,10,59,7.00
2016,03,17,11,00,7.10
2016,03,17,11,01,7.10
2016,03,17,11,02,7.10
2016,03,17,11,03,7.20
2016,03,17,11,04,7.20
2016,03,17,11,05,7.20
2016,03,17,11,06,7.20
2016,03,17,11,07,7.20
2016,03,17,11,08,7.20
2016,03,17,11,09,7.20
2016,03,17,11,10,7.20
2016,03,17,11,11,7.20
2016,03,17,11,12,7.20
2016,03,17,11,13,7.20
2016,03,17,11,14,7.20
2016,03,17,11,15,7.20
2016,03,17,11,16,7.20
2016,03,17,11,17,7.30
2016,03,17,11,18,7.30
2016,03,17,11,19,7.30
2016,03,17,11,20,7.30
2016,03,17,11,21,7.30
2016,03,17,11,22,7.30
2016,03,17,11,23,7.30
2016,03,17,11,24,7.30
2016,03,17,11,25,7.30
2016,03,17,11,26,7.30
2016,03,17,11,27,7.30
2016,03,17,11,28,7.30
2016,03,17,11,29,7.30
2016,03,17,11,30,7.30
2016,03,17,11,31,7.30
2016,03,17,11,32,7.30
2016,03,17,11,33,7.30
2016,03,17,11,34,7.30
2016,03,17,11,35,7.30
2016,03,17,11,36,7.30
2016,03,17,11,37,7.40
2016,03,17,11,38,7.40
2016,03,17,11,39,7.50
2016,03,17,11,40,7.50
2016,03,17,11,41,7.50
2016,03,17,11,42,7.50
2016,03,17,11,43,7.40
2016,03,17,11,44,7.40
2016,03,17,11,45,7.40
2016,03,17,11,46,7.50
2016,03,17,11,47,7.50
2016,03,17,11,48,7.50
2016,03,17,11,49,7.60
2016,03,17,11,50,7.60
2016,03,17,11,51,7.60
2016,03,17,11,52,7.60
2016,03,17,11,53,7.60
2016,03,17,11,54,7.60
2016,03,17,11,55,7.70
2016,03,17,11,56,7.70
2016,03,17,11,57,7.80
2016,03,17,11,58,7.80
2016,03,17,11,59,7.80
2016,03,17,12,00,7.80
2016,03,17,12,01,7.80
2016,03,17,12,02,7.80
2016,03,17,12,03,7.80
2016,03,17,12,04,7.80
2016,03,17,12,05,7.80
2016,03,17,12,06,7.80
2016,03,17,12,07,7.80
2016,03,17,12,08,7.80
2016,03,17,12,09,7.80
2016,03,17,12,10,7.80
2016,03,17,12,11,7.80
2016,03,17,12,12,7.80
2016,03,17,12,13,7.80
2016,03,17,12,14,7.80
2016,03,17,12,15,7.80
2016,03,17,12,16,7.80
2016,03,17,12,17,7.80
2016,03,17,12,18,7.80
2016,03,17,12,19,7.80
2016,03,17,12,20,7.80
2016,03,17,12,21,7.80
2016,03,17,12,22,7.80
2016,03,17,12,23,7.90
2016,03,17,12,24,7.90
2016,03,17,12,25,7.90
2016,03,17,12,26,7.90
2016,03,17,12,27,7.90
2016,03,17,12,28,7.90
2016,03,17,12,29,7.90
2016,03,17,12,30,8.00
2016,03,17,12,31,8.00
2016,03,17,12,32,8.00
2016,03,17,12,33,8.00
2016,03,17,12,34,8.00
2016,03,17,12,35,8.00
2016,03,17,12,36,8.10
2016,03,17,12,37,8.20
2016,03,17,12,38,8.20
2016,03,17,12,39,8.20
2016,03,17,12,40,8.20
2016,03,17,12,41,8.20
2016,03,17,12,42,8.20
2016,03,17,12,43,8.30
2016,03,17,12,44,8.30
2016,03,17,12,45,8.30
2016,03,17,12,46,8.40
2016,03,17,12,47,8.40
2016,03,17,12,48,8.40
2016,03,17,12,49,8.40
2016,03,17,12,50,8.40
2016,03,17,12,51,8.40
2016,03,17,12,52,8.50
2016,03,17,12,53,8.50
2016,03,17,12,54,8.50
2016,03,17,12,55,8.50
2016,03,17,12,56,8.50
2016,03,17,12,57,8.50
2016,03,17,12,58,8.50
2016,03,17,12,59,8.60
2016,03,17,13,00,8.70
2016,03,17,13,01,8.70
2016,03,17,13,02,8.70
2016,03,17,13,03,8.70
2016,03,17,13,04,8.70
2016,03,17,13,05,8.70
2016,03,17,13,06,8.70
2016,03,17,13,07,8.70
2016,03,17,13,08,8.70
2016,03,17,13,09,8.70
2016,03,17,13,10,8.70
2016,03,17,13,11,8.70
2016,03,17,13,12,8.70
2016,03,17,13,13,8.70
2016,03,17,13,14,8.70
2016,03,17,13,15,8.70
2016,03,17,13,16,8.70
2016,03,17,13,17,8.70
2016,03,17,13,18,8.70
2016,03,17,13,19,8.70
2016,03,17,13,20,8.70
2016,03,17,13,21,8.70
2016,03,17,13,22,8.70
2016,03,17,13,23,8.70
2016,03,17,13,24,8.70
2016,03,17,13,25,8.70
2016,03,17,13,26,8.80
2016,03,17,13,27,8.80
2016,03,17,13,28,8.80
2016,03,17,13,29,8.80
2016,03,17,13,30,8.80
2016,03,17,13,31,8.90
2016,03,17,13,32,8.90
2016,03,17,13,33,8.90
2016,03,17,13,34,9.00
2016,03,17,13,35,9.00
2016,03,17,13,36,9.00
2016,03,17,13,37,9.00
2016,03,17,13,38,9.10
2016,03,17,13,39,9.10
2016,03,17,13,40,9.10
2016,03,17,13,41,9.10
2016,03,17,13,42,9.10
2016,03,17,13,43,9.10
2016,03,17,13,44,9.10
2016,03,17,13,45,9.10
2016,03,17,13,46,9.10
2016,03,17,13,47,9.10
2016,03,17,13,48,9.10
2016,03,17,13,49,9.10
2016,03,17,13,50,9.10
2016,03,17,13,51,9.10
2016,03,17,13,52,9.10
2016,03,17,13,53,9.10
2016,03,17,13,54,9.10
2016,03,17,13,55,9.00
2016,03,17,13,56,9.00
2016,03,17,13,57,9.00
2016,03,17,13,58,9.00
2016,03,17,13,59,9.10
2016,03,17,14,00,9.10
2016,03,17,14,01,9.10
2016,03,17,14,02,9.10
2016,03,17,14,03,9.10
2016,03,17,14,04,9.10
2016,03,17,14,05,9.10
2016,03,17,14,06,9.10
2016,03,17,14,07,9.10
2016,03,17,14,08,9.10
2016,03,17,14,09,9.10
2016,03,17,14,10,9.20
2016,03,17,14,11,9.20
2016,03,17,14,12,9.20
2016,03,17,14,13,9.20
2016,03,17,14,14,9.30
2016,03,17,14,15,9.30
2016,03,17,14,16,9.30
2016,03,17,14,17,9.40
2016,03,17,14,18,9.40
2016,03,17,14,19,9.40
2016,03,17,14,20,9.50
2016,03,17,14,21,9.50
2016,03,17,14,22,9.50
2016,03,17,14,23,9.50
2016,03,17,14,24,9.50
2016,03,17,14,25,9.50
2016,03,17,14,26,9.50
2016,03,17,14,27,9.50
2016,03,17,14,28,9.60
2016,03,17,14,29,9.60
2016,03,17,14,30,9.70
2016,03,17,14,31,9.70
2016,03,17,14,32,9.70
2016,03,17,14,33,9.80
2016,03,17,14,34,9.80
2016,03,17,14,35,9.90
2016,03,17,14,36,9.90
2016,03,17,14,37,9.90
2016,03,17,14,38,9.90
2016,03,17,14,39,9.90
2016,03,17,14,40,9.90
2016,03,17,14,41,9.90
2016,03,17,14,42,9.90
2016,03,17,14,43,9.90
2016,03,17,14,44,9.90
2016,03,17,14,45,9.90
2016,03,17,14,46,9.90
2016,03,17,14,47,10.00
2016,03,17,14,48,10.10
2016,03,17,14,49,10.10
2016,03,17,14,50,10.10
2016,03,17,14,51,10.20
2016,03,17,14,52,10.30
2016,03,17,14,53,10.30
2016,03,17,14,54,10.40
2016,03,17,14,55,10.40
2016,03,17,14,56,10.40
2016,03,17,14,57,10.40
2016,03,17,14,58,10.50
2016,03,17,14,59,10.60
2016,03,17,15,00,10.60
2016,03,17,15,01,10.60
2016,03,17,15,02,10.70
2016,03,17,15,03,10.70
2016,03,17,15,04,10.60
2016,03,17,15,05,10.60
2016,03,17,15,06,10.60
2016,03,17,15,07,10.40
2016,03,17,15,08,10.40
2016,03,17,15,09,10.40
2016,03,17,15,10,10.30
2016,03,17,15,11,10.30
2016,03,17,15,12,10.20
2016,03,17,15,13,10.20
2016,03,17,15,14,10.20
2016,03,17,15,15,10.20
2016,03,17,15,16,10.20
2016,03,17,15,17,10.20
2016,03,17,15,18,10.30
2016,03,17,15,19,10.40
2016,03,17,15,20,10.40
2016,03,17,15,21,10.40
2016,03,17,15,22,10.40
2016,03,17,15,23,10.40
2016,03,17,15,24,10.50
2016,03,17,15,25,10.60
2016,03,17,15,26,10.60
2016,03,17,15,27,10.70
2016,03,17,15,28,10.80
2016,03,17,15,29,10.90
2016,03,17,15,30,10.90
2016,03,17,15,31,11.10
2016,03,17,15,32,11.10
2016,03,17,15,33,11.10
2016,03,17,15,34,11.10
2016,03,17,15,35,11.10
2016,03,17,15,36,11.00
2016,03,17,15,37,10.90
2016,03,17,15,38,10.90
2016,03,17,15,39,10.80
2016,03,17,15,40,10.80
2016,03,17,15,41,10.70
2016,03,17,15,42,10.60
2016,03,17,15,43,10.60
2016,03,17,15,44,10.50
2016,03,17,15,45,10.40
2016,03,17,15,46,10.40
2016,03,17,15,47,10.40
2016,03,17,15,48,10.40
2016,03,17,15,49,10.30
2016,03,17,15,50,10.30
2016,03,17,15,51,10.30
2016,03,17,15,52,10.30
2016,03,17,15,53,10.30
2016,03,17,15,54,10.30
2016,03,17,15,55,10.20
2016,03,17,15,56,10.20
2016,03,17,15,57,10.10
2016,03,17,15,58,10.10
2016,03,17,15,59,10.10
2016,03,17,16,00,10.10
2016,03,17,16,01,10.10
2016,03,17,16,02,10.10
2016,03,17,16,03,10.10
2016,03,17,16,04,10.10
2016,03,17,16,05,10.10
2016,03,17,16,06,10.10
2016,03,17,16,07,10.10
2016,03,17,16,08,10.10
2016,03,17,16,09,10.10
2016,03,17,16,10,10.10
2016,03,17,16,11,10.10
2016,03,17,16,12,10.10
2016,03,17,16,13,10.10
2016,03,17,16,14,10.10
2016,03,17,16,15,10.10
2016,03,17,16,16,10.10
2016,03,17,16,17,10.10
2016,03,17,16,18,10.10
2016,03,17,16,19,10.00
2016,03,17,16,20,9.90
2016,03,17,16,21,9.90
2016,03,17,16,22,10.10
2016,03,17,16,23,10.10
2016,03,17,16,24,10.10
2016,03,17,16,25,10.10
2016,03,17,16,26,10.10
2016,03,17,16,27,10.10
2016,03,17,16,28,10.10
2016,03,17,16,29,10.10
2016,03,17,16,30,10.10
2016,03,17,16,31,10.10
2016,03,17,16,32,10.10
2016,03,17,16,33,10.10
2016,03,17,16,34,10.10
2016,03,17,16,35,10.10
2016,03,17,16,36,10.10
2016,03,17,16,37,10.10
2016,03,17,16,38,10.10
2016,03,17,16,39,10.10
2016,03,17,16,40,10.10
2016,03,17,16,41,10.10
2016,03,17,16,42,10.10
2016,03,17,16,43,10.10
2016,03,17,16,44,10.10
2016,03,17,16,45,10.10
2016,03,17,16,46,10.10
2016,03,17,16,47,10.10
2016,03,17,16,48,10.10
2016,03,17,16,49,10.10
2016,03,17,16,50,10.10
2016,03,17,16,51,10.10
2016,03,17,16,52,10.10
2016,03,17,16,53,10.10
2016,03,17,16,54,10.10
2016,03,17,16,55,10.10
2016,03,17,16,56,10.10
2016,03,17,16,57,10.10
2016,03,17,16,58,10.10
2016,03,17,16,59,10.20
2016,03,17,17,00,10.20
2016,03,17,17,01,10.20
2016,03,17,17,02,10.20
2016,03,17,17,03,10.20
2016,03,17,17,04,10.20
2016,03,17,17,05,10.20
2016,03,17,17,06,10.20
2016,03,17,17,07,10.20
2016,03,17,17,08,10.20
2016,03,17,17,09,10.20
2016,03,17,17,10,10.20
2016,03,17,17,11,10.20
2016,03,17,17,12,10.20
2016,03,17,17,13,10.20
2016,03,17,17,14,10.20
2016,03,17,17,15,10.20
2016,03,17,17,16,10.20
2016,03,17,17,17,10.20
2016,03,17,17,18,10.20
2016,03,17,17,19,10.20
2016,03,17,17,20,10.20
2016,03,17,17,21,10.20
2016,03,17,17,22,10.20
2016,03,17,17,23,10.10
2016,03,17,17,24,10.10
2016,03,17,17,25,10.10
2016,03,17,17,26,10.10
2016,03,17,17,27,10.10
2016,03,17,17,28,10.10
2016,03,17,17,29,10.10
2016,03,17,17,30,10.10
2016,03,17,17,31,10.10
2016,03,17,17,32,10.10
2016,03,17,17,33,10.10
2016,03,17,17,34,10.10
2016,03,17,17,35,10.10
2016,03,17,17,36,10.10
2016,03,17,17,37,10.10
2016,03,17,17,38,10.10
2016,03,17,17,39,10.10
2016,03,17,17,40,10.10
2016,03,17,17,41,10.10
2016,03,17,17,42,10.10
2016,03,17,17,43,10.10
2016,03,17,17,44,10.10
2016,03,17,17,45,9.90
2016,03,17,17,46,9.90
2016,03,17,17,47,10.00
2016,03,17,17,48,10.10
2016,03,17,17,49,10.10
2016,03,17,17,50,10.10
2016,03,17,17,51,10.10
2016,03,17,17,52,10.10
2016,03,17,17,53,10.10
2016,03,17,17,54,10.10
2016,03,17,17,55,10.10
2016,03,17,17,56,10.10
2016,03,17,17,57,10.10
2016,03,17,17,58,10.10