Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,24,00,00,4.60
2019,03,24,00,01,4.60
2019,03,24,00,02,4.50
2019,03,24,00,03,4.50
2019,03,24,00,04,4.50
2019,03,24,00,05,4.50
2019,03,24,00,06,4.40
2019,03,24,00,07,4.40
2019,03,24,00,08,4.40
2019,03,24,00,09,4.40
2019,03,24,00,10,4.40
2019,03,24,00,11,4.40
2019,03,24,00,12,4.40
2019,03,24,00,13,4.40
2019,03,24,00,14,4.40
2019,03,24,00,15,4.40
2019,03,24,00,16,4.40
2019,03,24,00,17,4.40
2019,03,24,00,18,4.30
2019,03,24,00,19,4.30
2019,03,24,00,20,4.30
2019,03,24,00,21,4.30
2019,03,24,00,22,4.30
2019,03,24,00,23,4.30
2019,03,24,00,24,4.30
2019,03,24,00,25,4.30
2019,03,24,00,26,4.30
2019,03,24,00,27,4.30
2019,03,24,00,28,4.30
2019,03,24,00,29,4.30
2019,03,24,00,30,4.30
2019,03,24,00,31,4.30
2019,03,24,00,32,4.30
2019,03,24,00,33,4.30
2019,03,24,00,34,4.30
2019,03,24,00,35,4.30
2019,03,24,00,36,4.30
2019,03,24,00,37,4.30
2019,03,24,00,38,4.30
2019,03,24,00,39,4.30
2019,03,24,00,40,4.30
2019,03,24,00,41,4.30
2019,03,24,00,42,4.30
2019,03,24,00,43,4.30
2019,03,24,00,44,4.30
2019,03,24,00,45,4.30
2019,03,24,00,46,4.30
2019,03,24,00,47,4.30
2019,03,24,00,48,4.20
2019,03,24,00,49,4.20
2019,03,24,00,50,4.20
2019,03,24,00,51,4.20
2019,03,24,00,52,4.20
2019,03,24,00,53,4.20
2019,03,24,00,54,4.20
2019,03,24,00,55,4.10
2019,03,24,00,56,4.10
2019,03,24,00,57,4.10
2019,03,24,00,58,4.10
2019,03,24,00,59,4.10
2019,03,24,01,00,4.10
2019,03,24,01,01,4.10
2019,03,24,01,02,4.10
2019,03,24,01,03,4.20
2019,03,24,01,04,4.20
2019,03,24,01,05,4.20
2019,03,24,01,06,4.20
2019,03,24,01,07,4.10
2019,03,24,01,08,4.10
2019,03,24,01,09,4.10
2019,03,24,01,10,4.10
2019,03,24,01,11,4.10
2019,03,24,01,12,4.00
2019,03,24,01,13,4.00
2019,03,24,01,14,4.00
2019,03,24,01,15,3.90
2019,03,24,01,16,3.90
2019,03,24,01,17,3.90
2019,03,24,01,18,3.90
2019,03,24,01,19,3.90
2019,03,24,01,20,3.80
2019,03,24,01,21,3.80
2019,03,24,01,22,3.80
2019,03,24,01,23,3.80
2019,03,24,01,24,3.80
2019,03,24,01,25,3.90
2019,03,24,01,26,3.90
2019,03,24,01,27,3.90
2019,03,24,01,28,3.90
2019,03,24,01,29,3.90
2019,03,24,01,30,3.90
2019,03,24,01,31,3.80
2019,03,24,01,32,3.80
2019,03,24,01,33,3.80
2019,03,24,01,34,3.80
2019,03,24,01,35,3.80
2019,03,24,01,36,3.80
2019,03,24,01,37,3.80
2019,03,24,01,38,3.80
2019,03,24,01,39,3.70
2019,03,24,01,40,3.70
2019,03,24,01,41,3.70
2019,03,24,01,42,3.70
2019,03,24,01,43,3.70
2019,03,24,01,44,3.70
2019,03,24,01,45,3.70
2019,03,24,01,46,3.70
2019,03,24,01,47,3.60
2019,03,24,01,48,3.60
2019,03,24,01,49,3.60
2019,03,24,01,50,3.60
2019,03,24,01,51,3.60
2019,03,24,01,52,3.60
2019,03,24,01,53,3.60
2019,03,24,01,54,3.60
2019,03,24,01,55,3.60
2019,03,24,01,56,3.60
2019,03,24,01,57,3.50
2019,03,24,01,58,3.50
2019,03,24,01,59,3.50
2019,03,24,02,00,3.50
2019,03,24,02,01,3.50
2019,03,24,02,02,3.50
2019,03,24,02,03,3.50
2019,03,24,02,04,3.50
2019,03,24,02,05,3.50
2019,03,24,02,06,3.60
2019,03,24,02,07,3.60
2019,03,24,02,08,3.60
2019,03,24,02,09,3.60
2019,03,24,02,10,3.60
2019,03,24,02,11,3.60
2019,03,24,02,12,3.60
2019,03,24,02,13,3.50
2019,03,24,02,14,3.50
2019,03,24,02,15,3.50
2019,03,24,02,16,3.50
2019,03,24,02,17,3.50
2019,03,24,02,18,3.50
2019,03,24,02,19,3.50
2019,03,24,02,20,3.50
2019,03,24,02,21,3.40
2019,03,24,02,22,3.40
2019,03,24,02,23,3.40
2019,03,24,02,24,3.40
2019,03,24,02,25,3.40
2019,03,24,02,26,3.40
2019,03,24,02,27,3.40
2019,03,24,02,28,3.30
2019,03,24,02,29,3.30
2019,03,24,02,30,3.30
2019,03,24,02,31,3.30
2019,03,24,02,32,3.30
2019,03,24,02,33,3.30
2019,03,24,02,34,3.30
2019,03,24,02,35,3.30
2019,03,24,02,36,3.30
2019,03,24,02,37,3.30
2019,03,24,02,38,3.20
2019,03,24,02,39,3.20
2019,03,24,02,40,3.20
2019,03,24,02,41,3.20
2019,03,24,02,42,3.20
2019,03,24,02,43,3.20
2019,03,24,02,44,3.20
2019,03,24,02,45,3.20
2019,03,24,02,46,3.20
2019,03,24,02,47,3.20
2019,03,24,02,48,3.20
2019,03,24,02,49,3.20
2019,03,24,02,50,3.20
2019,03,24,02,51,3.20
2019,03,24,02,52,3.30
2019,03,24,02,53,3.30
2019,03,24,02,54,3.30
2019,03,24,02,55,3.30
2019,03,24,02,56,3.30
2019,03,24,02,57,3.30
2019,03,24,02,58,3.30
2019,03,24,02,59,3.30
2019,03,24,03,00,3.30
2019,03,24,03,01,3.30
2019,03,24,03,02,3.30
2019,03,24,03,03,3.30
2019,03,24,03,04,3.20
2019,03,24,03,05,3.20
2019,03,24,03,06,3.20
2019,03,24,03,07,3.30
2019,03,24,03,08,3.30
2019,03,24,03,09,3.30
2019,03,24,03,10,3.30
2019,03,24,03,11,3.40
2019,03,24,03,12,3.40
2019,03,24,03,13,3.40
2019,03,24,03,14,3.40
2019,03,24,03,15,3.40
2019,03,24,03,16,3.40
2019,03,24,03,17,3.50
2019,03,24,03,18,3.50
2019,03,24,03,19,3.50
2019,03,24,03,20,3.50
2019,03,24,03,21,3.50
2019,03,24,03,22,3.50
2019,03,24,03,23,3.50
2019,03,24,03,24,3.50
2019,03,24,03,25,3.40
2019,03,24,03,26,3.40
2019,03,24,03,27,3.40
2019,03,24,03,28,3.40
2019,03,24,03,29,3.40
2019,03,24,03,30,3.40
2019,03,24,03,31,3.40
2019,03,24,03,32,3.50
2019,03,24,03,33,3.50
2019,03,24,03,34,3.50
2019,03,24,03,35,3.50
2019,03,24,03,36,3.50
2019,03,24,03,37,3.50
2019,03,24,03,38,3.60
2019,03,24,03,39,3.60
2019,03,24,03,40,3.50
2019,03,24,03,41,3.50
2019,03,24,03,42,3.50
2019,03,24,03,43,3.50
2019,03,24,03,44,3.50
2019,03,24,03,45,3.50
2019,03,24,03,46,3.50
2019,03,24,03,47,3.50
2019,03,24,03,48,3.50
2019,03,24,03,49,3.40
2019,03,24,03,50,3.40
2019,03,24,03,51,3.40
2019,03,24,03,52,3.40
2019,03,24,03,53,3.40
2019,03,24,03,54,3.40
2019,03,24,03,55,3.40
2019,03,24,03,56,3.30
2019,03,24,03,57,3.30
2019,03,24,03,58,3.40
2019,03,24,03,59,3.40
2019,03,24,04,00,3.40
2019,03,24,04,01,3.40
2019,03,24,04,02,3.50
2019,03,24,04,03,3.50
2019,03,24,04,04,3.50
2019,03,24,04,05,3.60
2019,03,24,04,06,3.60
2019,03,24,04,07,3.60
2019,03,24,04,08,3.60
2019,03,24,04,09,3.60
2019,03,24,04,10,3.60
2019,03,24,04,11,3.60
2019,03,24,04,12,3.60
2019,03,24,04,13,3.60
2019,03,24,04,14,3.50
2019,03,24,04,15,3.50
2019,03,24,04,16,3.50
2019,03,24,04,17,3.50
2019,03,24,04,18,3.50
2019,03,24,04,19,3.50
2019,03,24,04,20,3.40
2019,03,24,04,21,3.40
2019,03,24,04,22,3.40
2019,03,24,04,23,3.40
2019,03,24,04,24,3.40
2019,03,24,04,25,3.40
2019,03,24,04,26,3.40
2019,03,24,04,27,3.30
2019,03,24,04,28,3.30
2019,03,24,04,29,3.40
2019,03,24,04,30,3.40
2019,03,24,04,31,3.40
2019,03,24,04,32,3.40
2019,03,24,04,33,3.40
2019,03,24,04,34,3.40
2019,03,24,04,35,3.40
2019,03,24,04,36,3.40
2019,03,24,04,37,3.40
2019,03,24,04,38,3.40
2019,03,24,04,39,3.40
2019,03,24,04,40,3.40
2019,03,24,04,41,3.30
2019,03,24,04,42,3.30
2019,03,24,04,43,3.30
2019,03,24,04,44,3.30
2019,03,24,04,45,3.30
2019,03,24,04,46,3.30
2019,03,24,04,47,3.30
2019,03,24,04,48,3.20
2019,03,24,04,49,3.20
2019,03,24,04,50,3.20
2019,03,24,04,51,3.20
2019,03,24,04,52,3.20
2019,03,24,04,53,3.20
2019,03,24,04,54,3.20
2019,03,24,04,55,3.20
2019,03,24,04,56,3.20
2019,03,24,04,57,3.20
2019,03,24,04,58,3.20
2019,03,24,04,59,3.20
2019,03,24,05,00,3.20
2019,03,24,05,01,3.20
2019,03,24,05,02,3.20
2019,03,24,05,03,3.20
2019,03,24,05,04,3.20
2019,03,24,05,05,3.20
2019,03,24,05,06,3.20
2019,03,24,05,07,3.20
2019,03,24,05,08,3.20
2019,03,24,05,09,3.20
2019,03,24,05,10,3.20
2019,03,24,05,11,3.20
2019,03,24,05,12,3.20
2019,03,24,05,13,3.20
2019,03,24,05,14,3.30
2019,03,24,05,15,3.30
2019,03,24,05,16,3.30
2019,03,24,05,17,3.40
2019,03,24,05,18,3.40
2019,03,24,05,19,3.50
2019,03,24,05,20,3.50
2019,03,24,05,21,3.50
2019,03,24,05,22,3.50
2019,03,24,05,23,3.50
2019,03,24,05,24,3.60
2019,03,24,05,25,3.50
2019,03,24,05,26,3.50
2019,03,24,05,27,3.40
2019,03,24,05,28,3.40
2019,03,24,05,29,3.40
2019,03,24,05,30,3.30
2019,03,24,05,31,3.30
2019,03,24,05,32,3.30
2019,03,24,05,33,3.30
2019,03,24,05,34,3.30
2019,03,24,05,35,3.30
2019,03,24,05,36,3.30
2019,03,24,05,37,3.30
2019,03,24,05,38,3.30
2019,03,24,05,39,3.30
2019,03,24,05,40,3.20
2019,03,24,05,41,3.20
2019,03,24,05,42,3.20
2019,03,24,05,43,3.20
2019,03,24,05,44,3.20
2019,03,24,05,45,3.20
2019,03,24,05,46,3.20
2019,03,24,05,47,3.30
2019,03,24,05,48,3.30
2019,03,24,05,49,3.30
2019,03,24,05,50,3.30
2019,03,24,05,51,3.30
2019,03,24,05,52,3.30
2019,03,24,05,53,3.40
2019,03,24,05,54,3.40
2019,03,24,05,55,3.50
2019,03,24,05,56,3.50
2019,03,24,05,57,3.60
2019,03,24,05,58,3.70
2019,03,24,05,59,3.70
2019,03,24,06,00,3.70
2019,03,24,06,01,3.80
2019,03,24,06,02,3.80
2019,03,24,06,03,3.80
2019,03,24,06,04,3.90
2019,03,24,06,05,3.90
2019,03,24,06,06,3.90
2019,03,24,06,07,3.90
2019,03,24,06,08,3.90
2019,03,24,06,09,3.90
2019,03,24,06,10,3.80
2019,03,24,06,11,3.80
2019,03,24,06,12,3.80
2019,03,24,06,13,3.70
2019,03,24,06,14,3.70
2019,03,24,06,15,3.60
2019,03,24,06,16,3.60
2019,03,24,06,17,3.60
2019,03,24,06,18,3.60
2019,03,24,06,19,3.50
2019,03,24,06,20,3.50
2019,03,24,06,21,3.50
2019,03,24,06,22,3.50
2019,03,24,06,23,3.50
2019,03,24,06,24,3.50
2019,03,24,06,25,3.50
2019,03,24,06,26,3.50
2019,03,24,06,27,3.50
2019,03,24,06,28,3.50
2019,03,24,06,29,3.50
2019,03,24,06,30,3.50
2019,03,24,06,31,3.50
2019,03,24,06,32,3.40
2019,03,24,06,33,3.40
2019,03,24,06,34,3.40
2019,03,24,06,35,3.40
2019,03,24,06,36,3.40
2019,03,24,06,37,3.40
2019,03,24,06,38,3.40
2019,03,24,06,39,3.40
2019,03,24,06,40,3.40
2019,03,24,06,41,3.40
2019,03,24,06,42,3.40
2019,03,24,06,43,3.40
2019,03,24,06,44,3.40
2019,03,24,06,45,3.30
2019,03,24,06,46,3.30
2019,03,24,06,47,3.40
2019,03,24,06,48,3.40
2019,03,24,06,49,3.40
2019,03,24,06,50,3.40
2019,03,24,06,51,3.40
2019,03,24,06,52,3.40
2019,03,24,06,53,3.40
2019,03,24,06,54,3.40
2019,03,24,06,55,3.40
2019,03,24,06,56,3.40
2019,03,24,06,57,3.30
2019,03,24,06,58,3.30
2019,03,24,06,59,3.30
2019,03,24,07,00,3.30
2019,03,24,07,01,3.30
2019,03,24,07,02,3.30
2019,03,24,07,03,3.30
2019,03,24,07,04,3.20
2019,03,24,07,05,3.20
2019,03,24,07,06,3.20
2019,03,24,07,07,3.20
2019,03,24,07,08,3.20
2019,03,24,07,09,3.20
2019,03,24,07,10,3.10
2019,03,24,07,11,3.10
2019,03,24,07,12,3.10
2019,03,24,07,13,3.10
2019,03,24,07,14,3.10
2019,03,24,07,15,3.10
2019,03,24,07,16,3.10
2019,03,24,07,17,3.10
2019,03,24,07,18,3.20
2019,03,24,07,19,3.20
2019,03,24,07,20,3.10
2019,03,24,07,21,3.10
2019,03,24,07,22,3.10
2019,03,24,07,23,3.10
2019,03,24,07,24,3.10
2019,03,24,07,25,3.10
2019,03,24,07,26,3.00
2019,03,24,07,27,3.00
2019,03,24,07,28,3.00
2019,03,24,07,29,3.00
2019,03,24,07,30,3.00
2019,03,24,07,31,2.90
2019,03,24,07,32,2.90
2019,03,24,07,33,2.90
2019,03,24,07,34,2.90
2019,03,24,07,35,2.90
2019,03,24,07,36,2.90
2019,03,24,07,37,2.90
2019,03,24,07,38,2.90
2019,03,24,07,39,3.00
2019,03,24,07,40,3.00
2019,03,24,07,41,3.00
2019,03,24,07,42,3.10
2019,03,24,07,43,3.10
2019,03,24,07,44,3.20
2019,03,24,07,45,3.20
2019,03,24,07,46,3.20
2019,03,24,07,47,3.20
2019,03,24,07,48,3.30
2019,03,24,07,49,3.30
2019,03,24,07,50,3.30
2019,03,24,07,51,3.30
2019,03,24,07,52,3.30
2019,03,24,07,53,3.30
2019,03,24,07,54,3.30
2019,03,24,07,55,3.30
2019,03,24,07,56,3.30
2019,03,24,07,57,3.30
2019,03,24,07,58,3.30
2019,03,24,07,59,3.30
2019,03,24,08,00,3.30
2019,03,24,08,01,3.30
2019,03,24,08,02,3.30
2019,03,24,08,03,3.30
2019,03,24,08,04,3.30
2019,03,24,08,05,3.30
2019,03,24,08,06,3.30
2019,03,24,08,07,3.40
2019,03,24,08,08,3.40
2019,03,24,08,09,3.40
2019,03,24,08,10,3.40
2019,03,24,08,11,3.40
2019,03,24,08,12,3.40
2019,03,24,08,13,3.50
2019,03,24,08,14,3.50
2019,03,24,08,15,3.50
2019,03,24,08,16,3.50
2019,03,24,08,17,3.60
2019,03,24,08,18,3.60
2019,03,24,08,19,3.60
2019,03,24,08,20,3.60
2019,03,24,08,21,3.60
2019,03,24,08,22,3.60
2019,03,24,08,23,3.70
2019,03,24,08,24,3.70
2019,03,24,08,25,3.70
2019,03,24,08,26,3.70
2019,03,24,08,27,3.80
2019,03,24,08,28,3.80
2019,03,24,08,29,3.90
2019,03,24,08,30,3.90
2019,03,24,08,31,4.00
2019,03,24,08,32,4.10
2019,03,24,08,33,4.20
2019,03,24,08,34,4.20
2019,03,24,08,35,4.30
2019,03,24,08,36,4.30
2019,03,24,08,37,4.40
2019,03,24,08,38,4.50
2019,03,24,08,39,4.50
2019,03,24,08,40,4.60
2019,03,24,08,41,4.60
2019,03,24,08,42,4.70
2019,03,24,08,43,4.80
2019,03,24,08,44,4.80
2019,03,24,08,45,4.90
2019,03,24,08,46,5.00
2019,03,24,08,47,5.00
2019,03,24,08,48,5.10
2019,03,24,08,49,5.20
2019,03,24,08,50,5.30
2019,03,24,08,51,5.30
2019,03,24,08,52,5.40
2019,03,24,08,53,5.50
2019,03,24,08,54,5.50
2019,03,24,08,55,5.60
2019,03,24,08,56,5.60
2019,03,24,08,57,5.70
2019,03,24,08,58,5.70
2019,03,24,08,59,5.80
2019,03,24,09,00,5.90
2019,03,24,09,01,5.90
2019,03,24,09,02,6.00
2019,03,24,09,03,6.10
2019,03,24,09,04,6.10
2019,03,24,09,05,6.20
2019,03,24,09,06,6.30
2019,03,24,09,07,6.40
2019,03,24,09,08,6.50
2019,03,24,09,09,6.60
2019,03,24,09,10,6.70
2019,03,24,09,11,6.80
2019,03,24,09,12,6.90
2019,03,24,09,13,7.00
2019,03,24,09,14,7.10
2019,03,24,09,15,7.20
2019,03,24,09,16,7.20
2019,03,24,09,17,7.20
2019,03,24,09,18,7.30
2019,03,24,09,19,7.40
2019,03,24,09,20,7.40
2019,03,24,09,21,7.40
2019,03,24,09,22,7.50
2019,03,24,09,23,7.50
2019,03,24,09,24,7.60
2019,03,24,09,25,7.60
2019,03,24,09,26,7.70
2019,03,24,09,27,7.80
2019,03,24,09,28,7.80
2019,03,24,09,29,7.80
2019,03,24,09,30,7.80
2019,03,24,09,31,7.90
2019,03,24,09,32,8.00
2019,03,24,09,33,8.00
2019,03,24,09,34,8.10
2019,03,24,09,35,8.20
2019,03,24,09,36,8.20
2019,03,24,09,37,8.20
2019,03,24,09,38,8.30
2019,03,24,09,39,8.30
2019,03,24,09,40,8.30
2019,03,24,09,41,8.30
2019,03,24,09,42,8.40
2019,03,24,09,43,8.40
2019,03,24,09,44,8.40
2019,03,24,09,45,8.40
2019,03,24,09,46,8.40
2019,03,24,09,47,8.40
2019,03,24,09,48,8.50
2019,03,24,09,49,8.50
2019,03,24,09,50,8.50
2019,03,24,09,51,8.60
2019,03,24,09,52,8.60
2019,03,24,09,53,8.60
2019,03,24,09,54,8.60
2019,03,24,09,55,8.70
2019,03,24,09,56,8.70
2019,03,24,09,57,8.70
2019,03,24,09,58,8.80
2019,03,24,09,59,8.70
2019,03,24,10,00,8.80
2019,03,24,10,01,8.80
2019,03,24,10,02,8.80
2019,03,24,10,03,8.80
2019,03,24,10,04,8.80
2019,03,24,10,05,8.90
2019,03,24,10,06,8.90
2019,03,24,10,07,8.90
2019,03,24,10,08,9.00
2019,03,24,10,09,9.00
2019,03,24,10,10,9.00
2019,03,24,10,11,9.00
2019,03,24,10,12,9.10
2019,03,24,10,13,9.10
2019,03,24,10,14,9.10
2019,03,24,10,15,9.20
2019,03,24,10,16,9.20
2019,03,24,10,17,9.20
2019,03,24,10,18,9.20
2019,03,24,10,19,9.30
2019,03,24,10,20,9.30
2019,03,24,10,21,9.30
2019,03,24,10,22,9.40
2019,03,24,10,23,9.40
2019,03,24,10,24,9.50
2019,03,24,10,25,9.50
2019,03,24,10,26,9.60
2019,03,24,10,27,9.60
2019,03,24,10,28,9.70
2019,03,24,10,29,9.70
2019,03,24,10,30,9.70
2019,03,24,10,31,9.70
2019,03,24,10,32,9.70
2019,03,24,10,33,9.80
2019,03,24,10,34,9.80
2019,03,24,10,35,9.80
2019,03,24,10,36,9.90
2019,03,24,10,37,9.90
2019,03,24,10,38,9.90
2019,03,24,10,39,9.90
2019,03,24,10,40,10.00
2019,03,24,10,41,10.00
2019,03,24,10,42,10.00
2019,03,24,10,43,10.10
2019,03,24,10,44,10.10
2019,03,24,10,45,10.10
2019,03,24,10,46,10.20
2019,03,24,10,47,10.20
2019,03,24,10,48,10.30
2019,03,24,10,49,10.40
2019,03,24,10,50,10.50
2019,03,24,10,51,10.60
2019,03,24,10,52,10.70
2019,03,24,10,53,10.80
2019,03,24,10,54,10.90
2019,03,24,10,55,11.00
2019,03,24,10,56,11.00
2019,03,24,10,57,11.10
2019,03,24,10,58,11.10
2019,03,24,10,59,11.10
2019,03,24,11,00,11.00
2019,03,24,11,01,11.00
2019,03,24,11,02,10.90
2019,03,24,11,03,10.80
2019,03,24,11,04,10.80
2019,03,24,11,05,10.80
2019,03,24,11,06,10.90
2019,03,24,11,07,10.90
2019,03,24,11,08,10.90
2019,03,24,11,09,10.90
2019,03,24,11,10,10.80
2019,03,24,11,11,10.80
2019,03,24,11,12,10.80
2019,03,24,11,13,10.80
2019,03,24,11,14,10.80
2019,03,24,11,15,10.70
2019,03,24,11,16,10.70
2019,03,24,11,17,10.60
2019,03,24,11,18,10.50
2019,03,24,11,19,10.40
2019,03,24,11,20,10.40
2019,03,24,11,21,10.40
2019,03,24,11,22,10.40
2019,03,24,11,23,10.30
2019,03,24,11,24,10.30
2019,03,24,11,25,10.30
2019,03,24,11,26,10.20
2019,03,24,11,27,10.10
2019,03,24,11,28,10.10
2019,03,24,11,29,10.00
2019,03,24,11,30,9.90
2019,03,24,11,31,9.90
2019,03,24,11,32,9.90
2019,03,24,11,33,9.90
2019,03,24,11,34,9.90
2019,03,24,11,35,9.90
2019,03,24,11,36,9.90
2019,03,24,11,37,9.90
2019,03,24,11,38,9.90
2019,03,24,11,39,9.90
2019,03,24,11,40,9.90
2019,03,24,11,41,9.90
2019,03,24,11,42,9.90
2019,03,24,11,43,9.90
2019,03,24,11,44,9.80
2019,03,24,11,45,9.80
2019,03,24,11,46,9.80
2019,03,24,11,47,9.70
2019,03,24,11,48,9.60
2019,03,24,11,49,9.60
2019,03,24,11,50,9.60
2019,03,24,11,51,9.60
2019,03,24,11,52,9.60
2019,03,24,11,53,9.60
2019,03,24,11,54,9.60
2019,03,24,11,55,9.60
2019,03,24,11,56,9.60
2019,03,24,11,57,9.70
2019,03,24,11,58,9.70
2019,03,24,11,59,9.70
2019,03,24,12,00,9.80
2019,03,24,12,01,9.80
2019,03,24,12,02,9.80
2019,03,24,12,03,9.90
2019,03,24,12,04,9.90
2019,03,24,12,05,9.90
2019,03,24,12,06,9.90
2019,03,24,12,07,9.90
2019,03,24,12,08,10.00
2019,03,24,12,09,10.00
2019,03,24,12,10,10.00
2019,03,24,12,11,10.00
2019,03,24,12,12,10.00
2019,03,24,12,13,10.10
2019,03,24,12,14,10.10
2019,03,24,12,15,10.10
2019,03,24,12,16,10.00
2019,03,24,12,17,10.00
2019,03,24,12,18,10.10
2019,03,24,12,19,10.10
2019,03,24,12,20,10.10
2019,03,24,12,21,10.20
2019,03,24,12,22,10.20
2019,03,24,12,23,10.20
2019,03,24,12,24,10.30
2019,03,24,12,25,10.30
2019,03,24,12,26,10.30
2019,03,24,12,27,10.30
2019,03,24,12,28,10.30
2019,03,24,12,29,10.30
2019,03,24,12,30,10.30
2019,03,24,12,31,10.30
2019,03,24,12,32,10.30
2019,03,24,12,33,10.30
2019,03,24,12,34,10.40
2019,03,24,12,35,10.40
2019,03,24,12,36,10.40
2019,03,24,12,37,10.40
2019,03,24,12,38,10.40
2019,03,24,12,39,10.40
2019,03,24,12,40,10.40
2019,03,24,12,41,10.40
2019,03,24,12,42,10.40
2019,03,24,12,43,10.40
2019,03,24,12,44,10.40
2019,03,24,12,45,10.40
2019,03,24,12,46,10.40
2019,03,24,12,47,10.40
2019,03,24,12,48,10.30
2019,03,24,12,49,10.30
2019,03,24,12,50,10.30
2019,03,24,12,51,10.30
2019,03,24,12,52,10.30
2019,03,24,12,53,10.30
2019,03,24,12,54,10.30
2019,03,24,12,55,10.40
2019,03,24,12,56,10.40
2019,03,24,12,57,10.40
2019,03,24,12,58,10.40
2019,03,24,12,59,10.40
2019,03,24,13,00,10.50
2019,03,24,13,01,10.50
2019,03,24,13,02,10.50
2019,03,24,13,03,10.50
2019,03,24,13,04,10.50
2019,03,24,13,05,10.60
2019,03,24,13,06,10.60
2019,03,24,13,07,10.60
2019,03,24,13,08,10.70
2019,03,24,13,09,10.70
2019,03,24,13,10,10.80
2019,03,24,13,11,10.80
2019,03,24,13,12,10.90
2019,03,24,13,13,10.90
2019,03,24,13,14,10.90
2019,03,24,13,15,11.00
2019,03,24,13,16,11.00
2019,03,24,13,17,11.00
2019,03,24,13,18,11.00
2019,03,24,13,19,10.90
2019,03,24,13,20,11.00
2019,03,24,13,21,11.00
2019,03,24,13,22,11.00
2019,03,24,13,23,11.00
2019,03,24,13,24,11.10
2019,03,24,13,25,11.10
2019,03,24,13,26,11.10
2019,03,24,13,27,11.10
2019,03,24,13,28,11.10
2019,03,24,13,29,11.10
2019,03,24,13,30,11.10
2019,03,24,13,31,11.20
2019,03,24,13,32,11.20
2019,03,24,13,33,11.30
2019,03,24,13,34,11.30
2019,03,24,13,35,11.30
2019,03,24,13,36,11.30
2019,03,24,13,37,11.30
2019,03,24,13,38,11.30
2019,03,24,13,39,11.20
2019,03,24,13,40,11.20
2019,03,24,13,41,11.20
2019,03,24,13,42,11.20
2019,03,24,13,43,11.20
2019,03,24,13,44,11.20
2019,03,24,13,45,11.20
2019,03,24,13,46,11.20
2019,03,24,13,47,11.20
2019,03,24,13,48,11.10
2019,03,24,13,49,11.20
2019,03,24,13,50,11.20
2019,03,24,13,51,11.10
2019,03,24,13,52,11.10
2019,03,24,13,53,11.00
2019,03,24,13,54,11.00
2019,03,24,13,55,10.90
2019,03,24,13,56,10.90
2019,03,24,13,57,10.90
2019,03,24,13,58,10.90
2019,03,24,13,59,10.90
2019,03,24,14,00,10.90
2019,03,24,14,01,10.90
2019,03,24,14,02,11.00
2019,03,24,14,03,11.00
2019,03,24,14,04,11.00
2019,03,24,14,05,11.00
2019,03,24,14,06,11.00
2019,03,24,14,07,11.00
2019,03,24,14,08,11.00
2019,03,24,14,09,11.10
2019,03,24,14,10,11.00
2019,03,24,14,11,11.00
2019,03,24,14,12,11.00
2019,03,24,14,13,10.90
2019,03,24,14,14,10.90
2019,03,24,14,15,10.90
2019,03,24,14,16,10.90
2019,03,24,14,17,10.90
2019,03,24,14,18,10.90
2019,03,24,14,19,10.90
2019,03,24,14,20,11.00
2019,03,24,14,21,11.00
2019,03,24,14,22,11.10
2019,03,24,14,23,11.10
2019,03,24,14,24,11.10
2019,03,24,14,25,11.20
2019,03,24,14,26,11.20
2019,03,24,14,27,11.20
2019,03,24,14,28,11.30
2019,03,24,14,29,11.30
2019,03,24,14,30,11.30
2019,03,24,14,31,11.40
2019,03,24,14,32,11.40
2019,03,24,14,33,11.50
2019,03,24,14,34,11.50
2019,03,24,14,35,11.60
2019,03,24,14,36,11.60
2019,03,24,14,37,11.70
2019,03,24,14,38,11.70
2019,03,24,14,39,11.70
2019,03,24,14,40,11.70
2019,03,24,14,41,11.80
2019,03,24,14,42,11.80
2019,03,24,14,43,11.80
2019,03,24,14,44,11.90
2019,03,24,14,45,11.90
2019,03,24,14,46,11.90
2019,03,24,14,47,12.00
2019,03,24,14,48,12.00
2019,03,24,14,49,12.00
2019,03,24,14,50,12.00
2019,03,24,14,51,12.10
2019,03,24,14,52,12.10
2019,03,24,14,53,12.10
2019,03,24,14,54,12.10
2019,03,24,14,55,12.10
2019,03,24,14,56,12.10
2019,03,24,14,57,12.10
2019,03,24,14,58,12.10
2019,03,24,14,59,12.10
2019,03,24,15,00,12.10
2019,03,24,15,01,12.20
2019,03,24,15,02,12.20
2019,03,24,15,03,12.20
2019,03,24,15,04,12.20
2019,03,24,15,05,12.20
2019,03,24,15,06,12.20
2019,03,24,15,07,12.10
2019,03,24,15,08,12.10
2019,03,24,15,09,12.10
2019,03,24,15,10,12.10
2019,03,24,15,11,12.20
2019,03,24,15,12,12.20
2019,03,24,15,13,12.30
2019,03,24,15,14,12.30
2019,03,24,15,15,12.30
2019,03,24,15,16,12.40
2019,03,24,15,17,12.40
2019,03,24,15,18,12.40
2019,03,24,15,19,12.30
2019,03,24,15,20,12.30
2019,03,24,15,21,12.30
2019,03,24,15,22,12.20
2019,03,24,15,23,12.20
2019,03,24,15,24,12.20
2019,03,24,15,25,12.10
2019,03,24,15,26,12.10
2019,03,24,15,27,12.10
2019,03,24,15,28,12.10
2019,03,24,15,29,12.10
2019,03,24,15,30,12.10
2019,03,24,15,31,12.20
2019,03,24,15,32,12.20
2019,03,24,15,33,12.30
2019,03,24,15,34,12.30
2019,03,24,15,35,12.40
2019,03,24,15,36,12.40
2019,03,24,15,37,12.50
2019,03,24,15,38,12.50
2019,03,24,15,39,12.60
2019,03,24,15,40,12.60
2019,03,24,15,41,12.70
2019,03,24,15,42,12.70
2019,03,24,15,43,12.70
2019,03,24,15,44,12.70
2019,03,24,15,45,12.70
2019,03,24,15,46,12.70
2019,03,24,15,47,12.70
2019,03,24,15,48,12.70
2019,03,24,15,49,12.60
2019,03,24,15,50,12.60
2019,03,24,15,51,12.50
2019,03,24,15,52,12.50
2019,03,24,15,53,12.40
2019,03,24,15,54,12.40
2019,03,24,15,55,12.40
2019,03,24,15,56,12.40
2019,03,24,15,57,12.40
2019,03,24,15,58,12.40
2019,03,24,15,59,12.40
2019,03,24,16,00,12.40
2019,03,24,16,01,12.40
2019,03,24,16,02,12.40
2019,03,24,16,03,12.40
2019,03,24,16,04,12.40
2019,03,24,16,05,12.50
2019,03,24,16,06,12.50
2019,03,24,16,07,12.50
2019,03,24,16,08,12.50
2019,03,24,16,09,12.60
2019,03,24,16,10,12.60
2019,03,24,16,11,12.60
2019,03,24,16,12,12.60
2019,03,24,16,13,12.70
2019,03,24,16,14,12.70
2019,03,24,16,15,12.80
2019,03,24,16,16,12.80
2019,03,24,16,17,12.80
2019,03,24,16,18,12.80
2019,03,24,16,19,12.80
2019,03,24,16,20,12.80
2019,03,24,16,21,12.80
2019,03,24,16,22,12.80
2019,03,24,16,23,12.80
2019,03,24,16,24,12.80
2019,03,24,16,25,12.80
2019,03,24,16,26,12.80
2019,03,24,16,27,12.80
2019,03,24,16,28,12.80
2019,03,24,16,29,12.80
2019,03,24,16,30,12.80
2019,03,24,16,31,12.80
2019,03,24,16,32,12.80
2019,03,24,16,33,12.80
2019,03,24,16,34,12.80
2019,03,24,16,35,12.80
2019,03,24,16,36,12.80
2019,03,24,16,37,12.80
2019,03,24,16,38,12.80
2019,03,24,16,39,12.80
2019,03,24,16,40,12.80
2019,03,24,16,41,12.80
2019,03,24,16,42,12.90
2019,03,24,16,43,12.90
2019,03,24,16,44,12.90
2019,03,24,16,45,13.00
2019,03,24,16,46,13.00
2019,03,24,16,47,13.00
2019,03,24,16,48,13.00
2019,03,24,16,49,13.00
2019,03,24,16,50,13.10
2019,03,24,16,51,13.10
2019,03,24,16,52,13.10
2019,03,24,16,53,13.20
2019,03,24,16,54,13.20
2019,03,24,16,55,13.20
2019,03,24,16,56,13.20
2019,03,24,16,57,13.30
2019,03,24,16,58,13.30
2019,03,24,16,59,13.30
2019,03,24,17,00,13.30
2019,03,24,17,01,13.40
2019,03,24,17,02,13.40
2019,03,24,17,03,13.40
2019,03,24,17,04,13.50
2019,03,24,17,05,13.50
2019,03,24,17,06,13.50
2019,03,24,17,07,13.60
2019,03,24,17,08,13.60
2019,03,24,17,09,13.50
2019,03,24,17,10,13.60
2019,03,24,17,11,13.60
2019,03,24,17,12,13.60
2019,03,24,17,13,13.60
2019,03,24,17,14,13.60
2019,03,24,17,15,13.50
2019,03,24,17,16,13.50
2019,03,24,17,17,13.40
2019,03,24,17,18,13.40
2019,03,24,17,19,13.30
2019,03,24,17,20,13.30
2019,03,24,17,21,13.20
2019,03,24,17,22,13.20
2019,03,24,17,23,13.10
2019,03,24,17,24,13.10
2019,03,24,17,25,13.10
2019,03,24,17,26,13.10
2019,03,24,17,27,13.10
2019,03,24,17,28,13.10
2019,03,24,17,29,13.10
2019,03,24,17,30,13.10
2019,03,24,17,31,13.10
2019,03,24,17,32,13.10
2019,03,24,17,33,13.10
2019,03,24,17,34,13.20
2019,03,24,17,35,13.20
2019,03,24,17,36,13.30
2019,03,24,17,37,13.30
2019,03,24,17,38,13.40
2019,03,24,17,39,13.40
2019,03,24,17,40,13.50
2019,03,24,17,41,13.60
2019,03,24,17,42,13.60
2019,03,24,17,43,13.60
2019,03,24,17,44,13.60
2019,03,24,17,45,13.60
2019,03,24,17,46,13.60
2019,03,24,17,47,13.50
2019,03,24,17,48,13.50