Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,02,25,00,00,0.00
2010,02,25,00,01,0.00
2010,02,25,00,02,0.00
2010,02,25,00,03,0.00
2010,02,25,00,04,0.00
2010,02,25,00,05,0.00
2010,02,25,00,06,0.00
2010,02,25,00,07,0.00
2010,02,25,00,08,0.00
2010,02,25,00,09,0.00
2010,02,25,00,10,0.00
2010,02,25,00,11,0.00
2010,02,25,00,12,0.00
2010,02,25,00,13,0.00
2010,02,25,00,14,0.00
2010,02,25,00,15,0.00
2010,02,25,00,16,0.00
2010,02,25,00,17,0.00
2010,02,25,00,18,0.00
2010,02,25,00,19,0.00
2010,02,25,00,20,0.00
2010,02,25,00,21,0.00
2010,02,25,00,22,0.00
2010,02,25,00,23,0.00
2010,02,25,00,24,0.00
2010,02,25,00,25,0.00
2010,02,25,00,26,0.00
2010,02,25,00,27,0.00
2010,02,25,00,28,0.00
2010,02,25,00,29,0.00
2010,02,25,00,30,0.00
2010,02,25,00,31,0.00
2010,02,25,00,32,0.00
2010,02,25,00,33,0.00
2010,02,25,00,34,0.00
2010,02,25,00,35,0.00
2010,02,25,00,36,0.00
2010,02,25,00,37,0.00
2010,02,25,00,38,0.00
2010,02,25,00,39,0.00
2010,02,25,00,40,0.00
2010,02,25,00,41,0.00
2010,02,25,00,42,0.00
2010,02,25,00,43,0.00
2010,02,25,00,44,0.00
2010,02,25,00,45,0.00
2010,02,25,00,46,0.00
2010,02,25,00,47,0.00
2010,02,25,00,48,0.00
2010,02,25,00,49,0.00
2010,02,25,00,50,0.00
2010,02,25,00,51,0.00
2010,02,25,00,52,0.00
2010,02,25,00,53,0.00
2010,02,25,00,54,0.00
2010,02,25,00,55,0.00
2010,02,25,00,56,0.00
2010,02,25,00,57,0.00
2010,02,25,00,58,0.00
2010,02,25,00,59,0.00
2010,02,25,01,00,0.00
2010,02,25,01,01,0.00
2010,02,25,01,02,0.00
2010,02,25,01,03,0.00
2010,02,25,01,04,0.00
2010,02,25,01,05,0.00
2010,02,25,01,06,0.00
2010,02,25,01,07,0.00
2010,02,25,01,08,0.00
2010,02,25,01,09,0.00
2010,02,25,01,10,0.00
2010,02,25,01,11,0.00
2010,02,25,01,12,0.00
2010,02,25,01,13,0.00
2010,02,25,01,14,0.00
2010,02,25,01,15,0.00
2010,02,25,01,16,0.00
2010,02,25,01,17,0.00
2010,02,25,01,18,0.00
2010,02,25,01,19,0.00
2010,02,25,01,20,0.00
2010,02,25,01,21,0.00
2010,02,25,01,22,0.00
2010,02,25,01,23,0.00
2010,02,25,01,24,0.00
2010,02,25,01,25,0.00
2010,02,25,01,26,0.00
2010,02,25,01,27,0.00
2010,02,25,01,28,0.00
2010,02,25,01,29,0.00
2010,02,25,01,30,0.00
2010,02,25,01,31,0.00
2010,02,25,01,32,0.00
2010,02,25,01,33,0.00
2010,02,25,01,34,0.00
2010,02,25,01,35,0.00
2010,02,25,01,36,0.00
2010,02,25,01,37,0.00
2010,02,25,01,38,0.00
2010,02,25,01,39,0.00
2010,02,25,01,40,0.00
2010,02,25,01,41,0.00
2010,02,25,01,42,0.00
2010,02,25,01,43,0.00
2010,02,25,01,44,0.00
2010,02,25,01,45,0.00
2010,02,25,01,46,0.00
2010,02,25,01,47,0.00
2010,02,25,01,48,0.00
2010,02,25,01,49,0.00
2010,02,25,01,50,0.00
2010,02,25,01,51,0.00
2010,02,25,01,52,0.00
2010,02,25,01,53,0.00
2010,02,25,01,54,0.00
2010,02,25,01,55,0.00
2010,02,25,01,56,0.00
2010,02,25,01,57,0.00
2010,02,25,01,58,0.00
2010,02,25,01,59,0.00
2010,02,25,02,00,0.00
2010,02,25,02,01,0.00
2010,02,25,02,02,0.00
2010,02,25,02,03,0.00
2010,02,25,02,04,0.00
2010,02,25,02,05,0.00
2010,02,25,02,06,0.00
2010,02,25,02,07,0.00
2010,02,25,02,08,0.00
2010,02,25,02,09,0.00
2010,02,25,02,10,0.00
2010,02,25,02,11,0.00
2010,02,25,02,12,0.00
2010,02,25,02,13,0.00
2010,02,25,02,14,0.00
2010,02,25,02,15,0.00
2010,02,25,02,16,0.00
2010,02,25,02,17,0.00
2010,02,25,02,18,0.00
2010,02,25,02,19,0.00
2010,02,25,02,20,0.00
2010,02,25,02,21,0.00
2010,02,25,02,22,0.00
2010,02,25,02,23,0.00
2010,02,25,02,24,0.00
2010,02,25,02,25,0.00
2010,02,25,02,26,0.00
2010,02,25,02,27,0.00
2010,02,25,02,28,0.00
2010,02,25,02,29,0.00
2010,02,25,02,30,0.00
2010,02,25,02,31,0.00
2010,02,25,02,32,0.00
2010,02,25,02,33,0.00
2010,02,25,02,34,0.00
2010,02,25,02,35,0.00
2010,02,25,02,36,0.00
2010,02,25,02,37,0.00
2010,02,25,02,38,0.00
2010,02,25,02,39,0.00
2010,02,25,02,40,0.00
2010,02,25,02,41,0.00
2010,02,25,02,42,0.00
2010,02,25,02,43,0.00
2010,02,25,02,44,0.00
2010,02,25,02,45,0.00
2010,02,25,02,46,0.00
2010,02,25,02,47,0.00
2010,02,25,02,48,0.00
2010,02,25,02,49,0.00
2010,02,25,02,50,0.00
2010,02,25,02,51,0.00
2010,02,25,02,52,0.00
2010,02,25,02,53,0.00
2010,02,25,02,54,0.00
2010,02,25,02,55,0.00
2010,02,25,02,56,0.00
2010,02,25,02,57,0.00
2010,02,25,02,58,0.00
2010,02,25,02,59,0.00
2010,02,25,03,00,0.00
2010,02,25,03,01,0.00
2010,02,25,03,02,0.00
2010,02,25,03,03,0.00
2010,02,25,03,04,0.00
2010,02,25,03,05,0.00
2010,02,25,03,06,0.00
2010,02,25,03,07,0.00
2010,02,25,03,08,0.00
2010,02,25,03,09,0.00
2010,02,25,03,10,0.00
2010,02,25,03,11,0.00
2010,02,25,03,12,0.00
2010,02,25,03,13,0.00
2010,02,25,03,14,0.00
2010,02,25,03,15,0.00
2010,02,25,03,16,0.00
2010,02,25,03,17,0.00
2010,02,25,03,18,0.00
2010,02,25,03,19,0.00
2010,02,25,03,20,0.00
2010,02,25,03,21,0.00
2010,02,25,03,22,0.00
2010,02,25,03,23,0.00
2010,02,25,03,24,0.00
2010,02,25,03,25,0.00
2010,02,25,03,26,0.00
2010,02,25,03,27,0.00
2010,02,25,03,28,0.00
2010,02,25,03,29,0.00
2010,02,25,03,30,0.00
2010,02,25,03,31,0.00
2010,02,25,03,32,0.00
2010,02,25,03,33,0.00
2010,02,25,03,34,0.00
2010,02,25,03,35,0.00
2010,02,25,03,36,0.00
2010,02,25,03,37,0.00
2010,02,25,03,38,0.00
2010,02,25,03,39,0.00
2010,02,25,03,40,0.00
2010,02,25,03,41,0.00
2010,02,25,03,42,0.00
2010,02,25,03,43,0.00
2010,02,25,03,44,0.00
2010,02,25,03,45,0.00
2010,02,25,03,46,0.00
2010,02,25,03,47,0.00
2010,02,25,03,48,0.00
2010,02,25,03,49,0.00
2010,02,25,03,50,0.00
2010,02,25,03,51,0.00
2010,02,25,03,52,0.00
2010,02,25,03,53,0.00
2010,02,25,03,54,0.00
2010,02,25,03,55,0.00
2010,02,25,03,56,0.00
2010,02,25,03,57,0.00
2010,02,25,03,58,0.00
2010,02,25,03,59,0.00
2010,02,25,04,00,0.00
2010,02,25,04,01,0.00
2010,02,25,04,02,0.00
2010,02,25,04,03,0.00
2010,02,25,04,04,0.00
2010,02,25,04,05,0.00
2010,02,25,04,06,0.00
2010,02,25,04,07,0.00
2010,02,25,04,08,0.00
2010,02,25,04,09,0.00
2010,02,25,04,10,0.00
2010,02,25,04,11,0.00
2010,02,25,04,12,0.00
2010,02,25,04,13,0.00
2010,02,25,04,14,0.00
2010,02,25,04,15,0.00
2010,02,25,04,16,0.00
2010,02,25,04,17,0.00
2010,02,25,04,18,0.00
2010,02,25,04,19,0.00
2010,02,25,04,20,0.00
2010,02,25,04,21,0.00
2010,02,25,04,22,0.00
2010,02,25,04,23,0.00
2010,02,25,04,24,0.00
2010,02,25,04,25,0.00
2010,02,25,04,26,0.00
2010,02,25,04,27,0.00
2010,02,25,04,28,0.00
2010,02,25,04,29,0.00
2010,02,25,04,30,0.00
2010,02,25,04,31,0.00
2010,02,25,04,32,0.00
2010,02,25,04,33,0.00
2010,02,25,04,34,0.00
2010,02,25,04,35,0.00
2010,02,25,04,36,0.00
2010,02,25,04,37,0.00
2010,02,25,04,38,0.00
2010,02,25,04,39,0.00
2010,02,25,04,40,0.00
2010,02,25,04,41,0.00
2010,02,25,04,42,0.00
2010,02,25,04,43,0.00
2010,02,25,04,44,0.00
2010,02,25,04,45,0.00
2010,02,25,04,46,0.00
2010,02,25,04,47,0.00
2010,02,25,04,48,0.00
2010,02,25,04,49,0.00
2010,02,25,04,50,0.00
2010,02,25,04,51,0.00
2010,02,25,04,52,0.00
2010,02,25,04,53,0.00
2010,02,25,04,54,0.00
2010,02,25,04,55,0.00
2010,02,25,04,56,0.00
2010,02,25,04,57,0.00
2010,02,25,04,58,0.00
2010,02,25,04,59,0.00
2010,02,25,05,00,0.00
2010,02,25,05,01,0.00
2010,02,25,05,02,0.00
2010,02,25,05,03,0.00
2010,02,25,05,04,0.00
2010,02,25,05,05,0.00
2010,02,25,05,06,0.00
2010,02,25,05,07,0.00
2010,02,25,05,08,0.00
2010,02,25,05,09,0.00
2010,02,25,05,10,0.00
2010,02,25,05,11,0.00
2010,02,25,05,12,0.00
2010,02,25,05,13,0.00
2010,02,25,05,14,0.00
2010,02,25,05,15,0.00
2010,02,25,05,16,0.00
2010,02,25,05,17,0.00
2010,02,25,05,18,0.00
2010,02,25,05,19,0.00
2010,02,25,05,20,0.00
2010,02,25,05,21,0.00
2010,02,25,05,22,0.00
2010,02,25,05,23,0.00
2010,02,25,05,24,0.00
2010,02,25,05,25,0.00
2010,02,25,05,26,0.00
2010,02,25,05,27,0.00
2010,02,25,05,28,0.00
2010,02,25,05,29,0.00
2010,02,25,05,30,0.00
2010,02,25,05,31,0.00
2010,02,25,05,32,0.00
2010,02,25,05,33,0.00
2010,02,25,05,34,0.00
2010,02,25,05,35,0.00
2010,02,25,05,36,0.00
2010,02,25,05,37,0.00
2010,02,25,05,38,0.00
2010,02,25,05,39,0.00
2010,02,25,05,40,0.00
2010,02,25,05,41,0.00
2010,02,25,05,42,0.00
2010,02,25,05,43,0.00
2010,02,25,05,44,0.00
2010,02,25,05,45,0.00
2010,02,25,05,46,0.00
2010,02,25,05,47,0.00
2010,02,25,05,48,0.00
2010,02,25,05,49,0.00
2010,02,25,05,50,0.00
2010,02,25,05,51,0.00
2010,02,25,05,52,0.00
2010,02,25,05,53,0.00
2010,02,25,05,54,0.00
2010,02,25,05,55,0.00
2010,02,25,05,56,0.00
2010,02,25,05,57,0.00
2010,02,25,05,58,0.00
2010,02,25,05,59,0.00
2010,02,25,06,00,0.00
2010,02,25,06,01,0.00
2010,02,25,06,02,0.00
2010,02,25,06,03,0.00
2010,02,25,06,04,0.00
2010,02,25,06,05,0.00
2010,02,25,06,06,0.00
2010,02,25,06,07,0.00
2010,02,25,06,08,0.00
2010,02,25,06,09,0.00
2010,02,25,06,10,0.00
2010,02,25,06,11,0.00
2010,02,25,06,12,0.00
2010,02,25,06,13,0.00
2010,02,25,06,14,0.00
2010,02,25,06,15,0.00
2010,02,25,06,16,0.00
2010,02,25,06,17,0.00
2010,02,25,06,18,0.00
2010,02,25,06,19,0.00
2010,02,25,06,20,0.00
2010,02,25,06,21,0.00
2010,02,25,06,22,0.00
2010,02,25,06,23,0.00
2010,02,25,06,24,0.00
2010,02,25,06,25,0.00
2010,02,25,06,26,0.00
2010,02,25,06,27,0.00
2010,02,25,06,28,0.00
2010,02,25,06,29,0.00
2010,02,25,06,30,0.00
2010,02,25,06,31,0.00
2010,02,25,06,32,0.00
2010,02,25,06,33,0.00
2010,02,25,06,34,0.00
2010,02,25,06,35,0.00
2010,02,25,06,36,0.00
2010,02,25,06,37,0.00
2010,02,25,06,38,0.00
2010,02,25,06,39,0.00
2010,02,25,06,40,0.00
2010,02,25,06,41,0.00
2010,02,25,06,42,0.00
2010,02,25,06,43,0.00
2010,02,25,06,44,0.00
2010,02,25,06,45,0.00
2010,02,25,06,46,0.00
2010,02,25,06,47,0.00
2010,02,25,06,48,0.00
2010,02,25,06,49,0.00
2010,02,25,06,50,0.00
2010,02,25,06,51,0.00
2010,02,25,06,52,0.00
2010,02,25,06,53,0.00
2010,02,25,06,54,0.00
2010,02,25,06,55,0.00
2010,02,25,06,56,0.00
2010,02,25,06,57,0.00
2010,02,25,06,58,0.00
2010,02,25,06,59,0.00
2010,02,25,07,00,0.00
2010,02,25,07,01,0.00
2010,02,25,07,02,0.00
2010,02,25,07,03,0.00
2010,02,25,07,04,0.00
2010,02,25,07,05,0.00
2010,02,25,07,06,1.10
2010,02,25,07,07,5.00
2010,02,25,07,08,5.00
2010,02,25,07,09,5.00
2010,02,25,07,10,5.90
2010,02,25,07,11,7.00
2010,02,25,07,12,7.00
2010,02,25,07,13,7.00
2010,02,25,07,14,7.00
2010,02,25,07,15,8.60
2010,02,25,07,16,9.00
2010,02,25,07,17,9.00
2010,02,25,07,18,9.00
2010,02,25,07,19,11.00
2010,02,25,07,20,11.00
2010,02,25,07,21,11.10
2010,02,25,07,22,12.50
2010,02,25,07,23,14.60
2010,02,25,07,24,16.00
2010,02,25,07,25,16.00
2010,02,25,07,26,17.10
2010,02,25,07,27,19.70
2010,02,25,07,28,23.60
2010,02,25,07,29,27.20
2010,02,25,07,30,29.60
2010,02,25,07,31,31.70
2010,02,25,07,32,34.70
2010,02,25,07,33,36.80
2010,02,25,07,34,39.20
2010,02,25,07,35,42.00
2010,02,25,07,36,42.00
2010,02,25,07,37,42.00
2010,02,25,07,38,42.00
2010,02,25,07,39,42.80
2010,02,25,07,40,44.00
2010,02,25,07,41,44.00
2010,02,25,07,42,41.80
2010,02,25,07,43,38.10
2010,02,25,07,44,34.10
2010,02,25,07,45,30.90
2010,02,25,07,46,28.30
2010,02,25,07,47,26.20
2010,02,25,07,48,23.00
2010,02,25,07,49,21.00
2010,02,25,07,50,19.00
2010,02,25,07,51,19.00
2010,02,25,07,52,20.10
2010,02,25,07,53,23.90
2010,02,25,07,54,28.90
2010,02,25,07,55,35.90
2010,02,25,07,56,44.70
2010,02,25,07,57,54.00
2010,02,25,07,58,62.70
2010,02,25,07,59,69.60
2010,02,25,08,00,75.50
2010,02,25,08,01,78.70
2010,02,25,08,02,77.30
2010,02,25,08,03,76.10
2010,02,25,08,04,76.10
2010,02,25,08,05,77.90
2010,02,25,08,06,84.70
2010,02,25,08,07,96.60
2010,02,25,08,08,114.50
2010,02,25,08,09,125.80
2010,02,25,08,10,124.20
2010,02,25,08,11,119.40
2010,02,25,08,12,115.70
2010,02,25,08,13,109.60
2010,02,25,08,14,102.20
2010,02,25,08,15,121.80
2010,02,25,08,16,104.40
2010,02,25,08,17,99.70
2010,02,25,08,18,130.30
2010,02,25,08,19,145.70
2010,02,25,08,20,144.50
2010,02,25,08,21,180.70
2010,02,25,08,22,205.00
2010,02,25,08,23,174.50
2010,02,25,08,24,194.80
2010,02,25,08,25,222.20
2010,02,25,08,26,202.70
2010,02,25,08,27,183.70
2010,02,25,08,28,189.00
2010,02,25,08,29,199.00
2010,02,25,08,30,209.50
2010,02,25,08,31,207.30
2010,02,25,08,32,197.90
2010,02,25,08,33,232.10
2010,02,25,08,34,227.50
2010,02,25,08,35,273.20
2010,02,25,08,36,285.90
2010,02,25,08,37,300.20
2010,02,25,08,38,311.30
2010,02,25,08,39,315.00
2010,02,25,08,40,313.00
2010,02,25,08,41,313.00
2010,02,25,08,42,290.40
2010,02,25,08,43,270.70
2010,02,25,08,44,263.10
2010,02,25,08,45,258.40
2010,02,25,08,46,249.60
2010,02,25,08,47,241.70
2010,02,25,08,48,237.40
2010,02,25,08,49,238.90
2010,02,25,08,50,237.40
2010,02,25,08,51,227.40
2010,02,25,08,52,171.60
2010,02,25,08,53,234.60
2010,02,25,08,54,236.00
2010,02,25,08,55,184.20
2010,02,25,08,56,98.80
2010,02,25,08,57,81.90
2010,02,25,08,58,75.80
2010,02,25,08,59,99.30
2010,02,25,09,00,119.40
2010,02,25,09,01,123.00
2010,02,25,09,02,247.10
2010,02,25,09,03,270.80
2010,02,25,09,04,274.10
2010,02,25,09,05,279.60
2010,02,25,09,06,285.40
2010,02,25,09,07,289.10
2010,02,25,09,08,294.70
2010,02,25,09,09,276.40
2010,02,25,09,10,274.20
2010,02,25,09,11,301.50
2010,02,25,09,12,302.00
2010,02,25,09,13,302.00
2010,02,25,09,14,279.40
2010,02,25,09,15,293.50
2010,02,25,09,16,324.80
2010,02,25,09,17,322.90
2010,02,25,09,18,360.00
2010,02,25,09,19,395.20
2010,02,25,09,20,415.20
2010,02,25,09,21,398.90
2010,02,25,09,22,384.80
2010,02,25,09,23,372.90
2010,02,25,09,24,356.80
2010,02,25,09,25,348.00
2010,02,25,09,26,350.10
2010,02,25,09,27,352.60
2010,02,25,09,28,351.10
2010,02,25,09,29,346.60
2010,02,25,09,30,350.50
2010,02,25,09,31,366.30
2010,02,25,09,32,369.00
2010,02,25,09,33,190.00
2010,02,25,09,34,241.60
2010,02,25,09,35,161.20
2010,02,25,09,36,155.00
2010,02,25,09,37,215.50
2010,02,25,09,38,397.00
2010,02,25,09,39,402.50
2010,02,25,09,40,401.10
2010,02,25,09,41,396.30
2010,02,25,09,42,404.00
2010,02,25,09,43,399.50
2010,02,25,09,44,403.50
2010,02,25,09,45,423.50
2010,02,25,09,46,449.30
2010,02,25,09,47,366.10
2010,02,25,09,48,436.00
2010,02,25,09,49,452.10
2010,02,25,09,50,461.00
2010,02,25,09,51,453.70
2010,02,25,09,52,415.00
2010,02,25,09,53,367.60
2010,02,25,09,54,235.10
2010,02,25,09,55,218.40
2010,02,25,09,56,267.10
2010,02,25,09,57,271.00
2010,02,25,09,58,419.70
2010,02,25,09,59,494.00
2010,02,25,10,00,494.00
2010,02,25,10,01,513.80
2010,02,25,10,02,531.60
2010,02,25,10,03,505.50
2010,02,25,10,04,504.00
2010,02,25,10,05,504.00
2010,02,25,10,06,504.00
2010,02,25,10,07,504.00
2010,02,25,10,08,504.00
2010,02,25,10,09,397.60
2010,02,25,10,10,197.00
2010,02,25,10,11,190.50
2010,02,25,10,12,178.70
2010,02,25,10,13,167.60
2010,02,25,10,14,167.70
2010,02,25,10,15,172.90
2010,02,25,10,16,181.60
2010,02,25,10,17,183.00
2010,02,25,10,18,193.00
2010,02,25,10,19,192.80
2010,02,25,10,20,189.40
2010,02,25,10,21,185.40
2010,02,25,10,22,183.00
2010,02,25,10,23,183.90
2010,02,25,10,24,188.20
2010,02,25,10,25,193.30
2010,02,25,10,26,196.80
2010,02,25,10,27,199.60
2010,02,25,10,28,214.50
2010,02,25,10,29,219.30
2010,02,25,10,30,219.60
2010,02,25,10,31,214.90
2010,02,25,10,32,207.70
2010,02,25,10,33,200.70
2010,02,25,10,34,192.70
2010,02,25,10,35,188.40
2010,02,25,10,36,191.70
2010,02,25,10,37,188.90
2010,02,25,10,38,185.70
2010,02,25,10,39,185.30
2010,02,25,10,40,185.50
2010,02,25,10,41,182.90
2010,02,25,10,42,179.30
2010,02,25,10,43,173.60
2010,02,25,10,44,164.40
2010,02,25,10,45,153.40
2010,02,25,10,46,151.00
2010,02,25,10,47,152.70
2010,02,25,10,48,169.00
2010,02,25,10,49,190.50
2010,02,25,10,50,201.30
2010,02,25,10,51,213.80
2010,02,25,10,52,220.90
2010,02,25,10,53,231.90
2010,02,25,10,54,234.60
2010,02,25,10,55,223.60
2010,02,25,10,56,210.70
2010,02,25,10,57,206.40
2010,02,25,10,58,216.50
2010,02,25,10,59,227.80
2010,02,25,11,00,244.00
2010,02,25,11,01,288.80
2010,02,25,11,02,299.00
2010,02,25,11,03,437.30
2010,02,25,11,04,517.00
2010,02,25,11,05,496.30
2010,02,25,11,06,316.40
2010,02,25,11,07,293.00
2010,02,25,11,08,279.00
2010,02,25,11,09,281.10
2010,02,25,11,10,278.80
2010,02,25,11,11,264.60
2010,02,25,11,12,253.40
2010,02,25,11,13,245.60
2010,02,25,11,14,240.10
2010,02,25,11,15,235.10
2010,02,25,11,16,232.50
2010,02,25,11,17,235.40
2010,02,25,11,18,248.70
2010,02,25,11,19,262.50
2010,02,25,11,20,272.70
2010,02,25,11,21,280.30
2010,02,25,11,22,285.80
2010,02,25,11,23,288.00
2010,02,25,11,24,287.60
2010,02,25,11,25,288.40
2010,02,25,11,26,296.30
2010,02,25,11,27,302.00
2010,02,25,11,28,288.20
2010,02,25,11,29,274.50
2010,02,25,11,30,266.30
2010,02,25,11,31,260.60
2010,02,25,11,32,253.70
2010,02,25,11,33,255.00
2010,02,25,11,34,242.90
2010,02,25,11,35,229.30
2010,02,25,11,36,229.60
2010,02,25,11,37,210.30
2010,02,25,11,38,189.80
2010,02,25,11,39,187.60
2010,02,25,11,40,192.00
2010,02,25,11,41,190.90
2010,02,25,11,42,191.10
2010,02,25,11,43,195.20
2010,02,25,11,44,201.80
2010,02,25,11,45,213.50
2010,02,25,11,46,246.80
2010,02,25,11,47,238.40
2010,02,25,11,48,244.00
2010,02,25,11,49,251.40
2010,02,25,11,50,259.40
2010,02,25,11,51,268.50
2010,02,25,11,52,274.00
2010,02,25,11,53,275.60
2010,02,25,11,54,284.20
2010,02,25,11,55,306.00
2010,02,25,11,56,337.80
2010,02,25,11,57,361.80
2010,02,25,11,58,369.00
2010,02,25,11,59,481.00
2010,02,25,12,00,529.00
2010,02,25,12,01,529.00
2010,02,25,12,02,406.40
2010,02,25,12,03,392.00
2010,02,25,12,04,392.00
2010,02,25,12,05,376.20
2010,02,25,12,06,292.00
2010,02,25,12,07,310.40
2010,02,25,12,08,362.00
2010,02,25,12,09,362.00
2010,02,25,12,10,346.80
2010,02,25,12,11,345.80
2010,02,25,12,12,338.00
2010,02,25,12,13,304.30
2010,02,25,12,14,271.90
2010,02,25,12,15,251.40
2010,02,25,12,16,238.70
2010,02,25,12,17,228.10
2010,02,25,12,18,223.00
2010,02,25,12,19,221.00
2010,02,25,12,20,220.70
2010,02,25,12,21,218.60
2010,02,25,12,22,220.70
2010,02,25,12,23,220.90
2010,02,25,12,24,225.30
2010,02,25,12,25,228.20
2010,02,25,12,26,228.60
2010,02,25,12,27,234.10
2010,02,25,12,28,240.80
2010,02,25,12,29,248.10
2010,02,25,12,30,252.40
2010,02,25,12,31,254.70
2010,02,25,12,32,255.00
2010,02,25,12,33,253.10
2010,02,25,12,34,249.80
2010,02,25,12,35,245.20
2010,02,25,12,36,239.90
2010,02,25,12,37,235.50
2010,02,25,12,38,233.40
2010,02,25,12,39,231.30
2010,02,25,12,40,229.50
2010,02,25,12,41,229.50
2010,02,25,12,42,232.30
2010,02,25,12,43,235.90
2010,02,25,12,44,238.40
2010,02,25,12,45,239.00
2010,02,25,12,46,239.00
2010,02,25,12,47,237.20
2010,02,25,12,48,236.10
2010,02,25,12,49,234.10
2010,02,25,12,50,234.60
2010,02,25,12,51,240.10
2010,02,25,12,52,247.20
2010,02,25,12,53,250.10
2010,02,25,12,54,248.70
2010,02,25,12,55,249.10
2010,02,25,12,56,246.90
2010,02,25,12,57,244.30
2010,02,25,12,58,240.50
2010,02,25,12,59,236.80
2010,02,25,13,00,234.40
2010,02,25,13,01,232.30
2010,02,25,13,02,230.20
2010,02,25,13,03,229.10
2010,02,25,13,04,229.10
2010,02,25,13,05,230.20
2010,02,25,13,06,233.70
2010,02,25,13,07,246.70
2010,02,25,13,08,261.40
2010,02,25,13,09,273.60
2010,02,25,13,10,281.30
2010,02,25,13,11,291.30
2010,02,25,13,12,315.30
2010,02,25,13,13,325.70
2010,02,25,13,14,323.00
2010,02,25,13,15,316.70
2010,02,25,13,16,304.20
2010,02,25,13,17,295.20
2010,02,25,13,18,292.20
2010,02,25,13,19,303.90
2010,02,25,13,20,335.70
2010,02,25,13,21,317.20
2010,02,25,13,22,326.10
2010,02,25,13,23,314.40
2010,02,25,13,24,312.30
2010,02,25,13,25,315.30
2010,02,25,13,26,316.30
2010,02,25,13,27,322.30
2010,02,25,13,28,339.10
2010,02,25,13,29,330.30
2010,02,25,13,30,394.50
2010,02,25,13,31,426.50
2010,02,25,13,32,429.00
2010,02,25,13,33,429.00
2010,02,25,13,34,370.90
2010,02,25,13,35,324.20
2010,02,25,13,36,334.00
2010,02,25,13,37,346.40
2010,02,25,13,38,399.60
2010,02,25,13,39,415.40
2010,02,25,13,40,403.00
2010,02,25,13,41,527.70
2010,02,25,13,42,654.50
2010,02,25,13,43,670.00
2010,02,25,13,44,671.40
2010,02,25,13,45,644.80
2010,02,25,13,46,640.00
2010,02,25,13,47,350.10
2010,02,25,13,48,316.00
2010,02,25,13,49,183.00
2010,02,25,13,50,183.00
2010,02,25,13,51,183.00
2010,02,25,13,52,183.00
2010,02,25,13,53,183.00
2010,02,25,13,54,207.70
2010,02,25,13,55,250.00
2010,02,25,13,56,250.00
2010,02,25,13,57,212.40
2010,02,25,13,58,181.20
2010,02,25,13,59,184.20
2010,02,25,14,00,190.70
2010,02,25,14,01,186.10
2010,02,25,14,02,181.20
2010,02,25,14,03,178.20
2010,02,25,14,04,194.10
2010,02,25,14,05,214.80
2010,02,25,14,06,232.40
2010,02,25,14,07,250.00
2010,02,25,14,08,269.90
2010,02,25,14,09,294.30
2010,02,25,14,10,291.50
2010,02,25,14,11,268.50
2010,02,25,14,12,263.30
2010,02,25,14,13,260.70
2010,02,25,14,14,260.00
2010,02,25,14,15,266.40
2010,02,25,14,16,277.30
2010,02,25,14,17,272.70
2010,02,25,14,18,279.00
2010,02,25,14,19,280.80
2010,02,25,14,20,277.10
2010,02,25,14,21,267.40
2010,02,25,14,22,257.20
2010,02,25,14,23,255.00
2010,02,25,14,24,257.90
2010,02,25,14,25,276.40
2010,02,25,14,26,344.50
2010,02,25,14,27,396.40
2010,02,25,14,28,425.00
2010,02,25,14,29,428.00
2010,02,25,14,30,355.70
2010,02,25,14,31,346.40
2010,02,25,14,32,348.00
2010,02,25,14,33,348.00
2010,02,25,14,34,311.90
2010,02,25,14,35,291.40
2010,02,25,14,36,288.40
2010,02,25,14,37,318.50
2010,02,25,14,38,255.00
2010,02,25,14,39,227.20
2010,02,25,14,40,209.00
2010,02,25,14,41,218.50
2010,02,25,14,42,282.60
2010,02,25,14,43,377.90
2010,02,25,14,44,421.00
2010,02,25,14,45,427.00
2010,02,25,14,46,462.40
2010,02,25,14,47,458.30
2010,02,25,14,48,457.00
2010,02,25,14,49,441.10
2010,02,25,14,50,172.60
2010,02,25,14,51,174.20
2010,02,25,14,52,130.50
2010,02,25,14,53,133.70
2010,02,25,14,54,139.60
2010,02,25,14,55,153.70
2010,02,25,14,56,167.00
2010,02,25,14,57,165.80
2010,02,25,14,58,163.10
2010,02,25,14,59,152.60
2010,02,25,15,00,146.90
2010,02,25,15,01,148.40
2010,02,25,15,02,150.70
2010,02,25,15,03,156.00
2010,02,25,15,04,195.00
2010,02,25,15,05,195.00
2010,02,25,15,06,249.50
2010,02,25,15,07,454.00
2010,02,25,15,08,431.70
2010,02,25,15,09,342.70
2010,02,25,15,10,297.00
2010,02,25,15,11,229.60
2010,02,25,15,12,182.30
2010,02,25,15,13,204.00
2010,02,25,15,14,211.00
2010,02,25,15,15,299.40
2010,02,25,15,16,323.00
2010,02,25,15,17,168.20
2010,02,25,15,18,155.00
2010,02,25,15,19,157.60
2010,02,25,15,20,194.60
2010,02,25,15,21,127.30
2010,02,25,15,22,123.00
2010,02,25,15,23,181.40
2010,02,25,15,24,315.20
2010,02,25,15,25,327.20
2010,02,25,15,26,334.00
2010,02,25,15,27,338.40
2010,02,25,15,28,338.60
2010,02,25,15,29,344.10
2010,02,25,15,30,347.60
2010,02,25,15,31,340.70
2010,02,25,15,32,339.00
2010,02,25,15,33,336.30
2010,02,25,15,34,338.00
2010,02,25,15,35,338.00
2010,02,25,15,36,336.70
2010,02,25,15,37,330.10
2010,02,25,15,38,326.20
2010,02,25,15,39,329.00
2010,02,25,15,40,329.00
2010,02,25,15,41,250.00
2010,02,25,15,42,160.00
2010,02,25,15,43,140.30
2010,02,25,15,44,110.70
2010,02,25,15,45,109.80
2010,02,25,15,46,179.50
2010,02,25,15,47,210.70
2010,02,25,15,48,199.80
2010,02,25,15,49,213.20
2010,02,25,15,50,198.80
2010,02,25,15,51,70.00
2010,02,25,15,52,109.70
2010,02,25,15,53,217.40
2010,02,25,15,54,200.20
2010,02,25,15,55,138.10
2010,02,25,15,56,114.90
2010,02,25,15,57,173.40
2010,02,25,15,58,192.30
2010,02,25,15,59,182.00
2010,02,25,16,00,166.20
2010,02,25,16,01,160.50
2010,02,25,16,02,151.90
2010,02,25,16,03,146.30
2010,02,25,16,04,140.80
2010,02,25,16,05,136.30
2010,02,25,16,06,129.60
2010,02,25,16,07,126.60
2010,02,25,16,08,121.50
2010,02,25,16,09,108.60
2010,02,25,16,10,98.00
2010,02,25,16,11,94.00
2010,02,25,16,12,93.00
2010,02,25,16,13,91.70
2010,02,25,16,14,92.30
2010,02,25,16,15,94.60
2010,02,25,16,16,95.00
2010,02,25,16,17,96.80
2010,02,25,16,18,97.00
2010,02,25,16,19,97.90
2010,02,25,16,20,97.00
2010,02,25,16,21,97.00
2010,02,25,16,22,96.50
2010,02,25,16,23,95.00
2010,02,25,16,24,95.00
2010,02,25,16,25,95.00
2010,02,25,16,26,95.00
2010,02,25,16,27,95.00
2010,02,25,16,28,93.70
2010,02,25,16,29,93.00
2010,02,25,16,30,91.40
2010,02,25,16,31,91.00
2010,02,25,16,32,90.10
2010,02,25,16,33,88.20
2010,02,25,16,34,86.00
2010,02,25,16,35,84.00
2010,02,25,16,36,83.80
2010,02,25,16,37,83.00
2010,02,25,16,38,81.30
2010,02,25,16,39,76.60
2010,02,25,16,40,75.10
2010,02,25,16,41,73.00
2010,02,25,16,42,70.30
2010,02,25,16,43,67.70
2010,02,25,16,44,64.10
2010,02,25,16,45,62.30
2010,02,25,16,46,62.00
2010,02,25,16,47,60.30
2010,02,25,16,48,60.00
2010,02,25,16,49,59.90
2010,02,25,16,50,57.70
2010,02,25,16,51,55.50
2010,02,25,16,52,52.50
2010,02,25,16,53,49.70
2010,02,25,16,54,45.90
2010,02,25,16,55,43.10
2010,02,25,16,56,41.10
2010,02,25,16,57,40.00
2010,02,25,16,58,39.40
2010,02,25,16,59,37.50
2010,02,25,17,00,35.40
2010,02,25,17,01,33.30
2010,02,25,17,02,32.10
2010,02,25,17,03,32.00
2010,02,25,17,04,30.00
2010,02,25,17,05,27.80
2010,02,25,17,06,26.00
2010,02,25,17,07,26.00
2010,02,25,17,08,26.00
2010,02,25,17,09,26.00
2010,02,25,17,10,26.00
2010,02,25,17,11,26.00
2010,02,25,17,12,25.40
2010,02,25,17,13,25.00
2010,02,25,17,14,25.00
2010,02,25,17,15,25.00
2010,02,25,17,16,25.00
2010,02,25,17,17,23.20