Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,14,36,22.80
2015,05,28,14,37,22.80
2015,05,28,14,38,22.80
2015,05,28,14,39,22.80
2015,05,28,14,40,22.90
2015,05,28,14,41,22.90
2015,05,28,14,42,23.00
2015,05,28,14,43,23.00
2015,05,28,14,44,23.00
2015,05,28,14,45,23.00
2015,05,28,14,46,23.00
2015,05,28,14,47,23.10
2015,05,28,14,48,23.10
2015,05,28,14,49,23.10
2015,05,28,14,50,23.10
2015,05,28,14,51,23.20
2015,05,28,14,52,23.20
2015,05,28,14,53,23.30
2015,05,28,14,54,23.30
2015,05,28,14,55,23.30
2015,05,28,14,56,23.20
2015,05,28,14,57,23.30
2015,05,28,14,58,23.30
2015,05,28,14,59,23.30
2015,05,28,15,00,23.30
2015,05,28,15,01,23.30
2015,05,28,15,02,23.20
2015,05,28,15,03,23.20
2015,05,28,15,04,23.20
2015,05,28,15,05,23.20
2015,05,28,15,06,23.20
2015,05,28,15,07,23.20
2015,05,28,15,08,23.20
2015,05,28,15,09,23.30
2015,05,28,15,10,23.30
2015,05,28,15,11,23.30
2015,05,28,15,12,23.40
2015,05,28,15,13,23.40
2015,05,28,15,14,23.40
2015,05,28,15,15,23.40
2015,05,28,15,16,23.40
2015,05,28,15,17,23.50
2015,05,28,15,18,23.60
2015,05,28,15,19,23.70
2015,05,28,15,20,23.70
2015,05,28,15,21,23.80
2015,05,28,15,22,23.80
2015,05,28,15,23,23.80
2015,05,28,15,24,23.80
2015,05,28,15,25,23.80
2015,05,28,15,26,23.80
2015,05,28,15,27,23.90
2015,05,28,15,28,24.00
2015,05,28,15,29,24.00
2015,05,28,15,30,24.10
2015,05,28,15,31,24.00
2015,05,28,15,32,23.90
2015,05,28,15,33,23.80
2015,05,28,15,34,23.70
2015,05,28,15,35,23.60
2015,05,28,15,36,23.50
2015,05,28,15,37,23.50
2015,05,28,15,38,23.60
2015,05,28,15,39,23.80
2015,05,28,15,40,23.90
2015,05,28,15,41,23.90
2015,05,28,15,42,23.90
2015,05,28,15,43,23.80
2015,05,28,15,44,23.80
2015,05,28,15,45,23.80
2015,05,28,15,46,23.70
2015,05,28,15,47,23.70
2015,05,28,15,48,23.70
2015,05,28,15,49,23.80
2015,05,28,15,50,23.90
2015,05,28,15,51,24.00
2015,05,28,15,52,24.10
2015,05,28,15,53,24.10
2015,05,28,15,54,24.10
2015,05,28,15,55,24.10
2015,05,28,15,56,24.10
2015,05,28,15,57,24.10
2015,05,28,15,58,24.00
2015,05,28,15,59,23.90
2015,05,28,16,00,23.80
2015,05,28,16,01,23.70
2015,05,28,16,02,23.70
2015,05,28,16,03,23.70
2015,05,28,16,04,23.70
2015,05,28,16,05,23.70
2015,05,28,16,06,23.80
2015,05,28,16,07,23.80
2015,05,28,16,08,23.70
2015,05,28,16,09,23.70
2015,05,28,16,10,23.70
2015,05,28,16,11,23.70
2015,05,28,16,12,23.80
2015,05,28,16,13,23.80
2015,05,28,16,14,23.90
2015,05,28,16,15,23.90
2015,05,28,16,16,23.80
2015,05,28,16,17,23.80
2015,05,28,16,18,23.80
2015,05,28,16,19,23.70
2015,05,28,16,20,23.60
2015,05,28,16,21,23.60
2015,05,28,16,22,23.50
2015,05,28,16,23,23.40
2015,05,28,16,24,23.40
2015,05,28,16,25,23.40
2015,05,28,16,26,23.30
2015,05,28,16,27,23.30
2015,05,28,16,28,23.40
2015,05,28,16,29,23.40
2015,05,28,16,30,23.50
2015,05,28,16,31,23.40
2015,05,28,16,32,23.40
2015,05,28,16,33,23.40
2015,05,28,16,34,23.40
2015,05,28,16,35,23.40
2015,05,28,16,36,23.50
2015,05,28,16,37,23.40
2015,05,28,16,38,23.40
2015,05,28,16,39,23.50
2015,05,28,16,40,23.50
2015,05,28,16,41,23.60
2015,05,28,16,42,23.60
2015,05,28,16,43,23.70
2015,05,28,16,44,23.70
2015,05,28,16,45,23.60
2015,05,28,16,46,23.50
2015,05,28,16,47,23.30
2015,05,28,16,48,23.20
2015,05,28,16,49,23.20
2015,05,28,16,50,23.20
2015,05,28,16,51,23.20
2015,05,28,16,52,23.20
2015,05,28,16,53,23.30
2015,05,28,16,54,23.30
2015,05,28,16,55,23.20
2015,05,28,16,56,23.20
2015,05,28,16,57,23.20
2015,05,28,16,58,23.30
2015,05,28,16,59,23.30
2015,05,28,17,00,23.20
2015,05,28,17,01,23.20
2015,05,28,17,02,23.20
2015,05,28,17,03,23.20
2015,05,28,17,04,23.20
2015,05,28,17,05,23.30
2015,05,28,17,06,23.30
2015,05,28,17,07,23.30
2015,05,28,17,08,23.40
2015,05,28,17,09,23.50
2015,05,28,17,10,23.50
2015,05,28,17,11,23.50
2015,05,28,17,12,23.50
2015,05,28,17,13,23.50
2015,05,28,17,14,23.40
2015,05,28,17,15,23.40
2015,05,28,17,16,23.50
2015,05,28,17,17,23.50
2015,05,28,17,18,23.50
2015,05,28,17,19,23.60
2015,05,28,17,20,23.60
2015,05,28,17,21,23.60
2015,05,28,17,22,23.70
2015,05,28,17,23,23.80
2015,05,28,17,24,23.80
2015,05,28,17,25,23.90
2015,05,28,17,26,24.00
2015,05,28,17,27,24.00
2015,05,28,17,28,24.00
2015,05,28,17,29,23.90
2015,05,28,17,30,23.90
2015,05,28,17,31,23.80
2015,05,28,17,32,23.80
2015,05,28,17,33,23.80
2015,05,28,17,34,23.70
2015,05,28,17,35,23.70
2015,05,28,17,36,23.60
2015,05,28,17,37,23.60
2015,05,28,17,38,23.60
2015,05,28,17,39,23.50
2015,05,28,17,40,23.40
2015,05,28,17,41,23.40
2015,05,28,17,42,23.40
2015,05,28,17,43,23.40
2015,05,28,17,44,23.40
2015,05,28,17,45,23.40
2015,05,28,17,46,23.50
2015,05,28,17,47,23.50
2015,05,28,17,48,23.60
2015,05,28,17,49,23.60
2015,05,28,17,50,23.70
2015,05,28,17,51,23.70
2015,05,28,17,52,23.80
2015,05,28,17,53,23.80
2015,05,28,17,54,23.80
2015,05,28,17,55,23.80
2015,05,28,17,56,23.80
2015,05,28,17,57,23.90
2015,05,28,17,58,23.90
2015,05,28,17,59,23.90
2015,05,28,18,00,23.90
2015,05,28,18,01,24.00
2015,05,28,18,02,24.00
2015,05,28,18,03,24.00
2015,05,28,18,04,24.00
2015,05,28,18,05,23.90
2015,05,28,18,06,23.90
2015,05,28,18,07,23.90
2015,05,28,18,08,23.90
2015,05,28,18,09,23.90
2015,05,28,18,10,23.90
2015,05,28,18,11,23.90
2015,05,28,18,12,23.90
2015,05,28,18,13,23.90
2015,05,28,18,14,24.00
2015,05,28,18,15,24.00
2015,05,28,18,16,24.10
2015,05,28,18,17,24.10
2015,05,28,18,18,24.10
2015,05,28,18,19,24.20
2015,05,28,18,20,24.20
2015,05,28,18,21,24.20
2015,05,28,18,22,24.30
2015,05,28,18,23,24.30
2015,05,28,18,24,24.30
2015,05,28,18,25,24.30
2015,05,28,18,26,24.40
2015,05,28,18,27,24.40
2015,05,28,18,28,24.40
2015,05,28,18,29,24.50
2015,05,28,18,30,24.50
2015,05,28,18,31,24.60
2015,05,28,18,32,24.60
2015,05,28,18,33,24.70
2015,05,28,18,34,24.70
2015,05,28,18,35,24.70
2015,05,28,18,36,24.70
2015,05,28,18,37,24.70
2015,05,28,18,38,24.70
2015,05,28,18,39,24.70
2015,05,28,18,40,24.70
2015,05,28,18,41,24.70
2015,05,28,18,42,24.80
2015,05,28,18,43,24.80
2015,05,28,18,44,24.80
2015,05,28,18,45,24.80
2015,05,28,18,46,24.80
2015,05,28,18,47,24.80
2015,05,28,18,48,24.80
2015,05,28,18,49,24.80
2015,05,28,18,50,24.80
2015,05,28,18,51,24.80
2015,05,28,18,52,24.80
2015,05,28,18,53,24.80
2015,05,28,18,54,24.70
2015,05,28,18,55,24.60
2015,05,28,18,56,24.60
2015,05,28,18,57,24.60
2015,05,28,18,58,24.50
2015,05,28,18,59,24.50
2015,05,28,19,00,24.50
2015,05,28,19,01,24.50
2015,05,28,19,02,24.50
2015,05,28,19,03,24.50
2015,05,28,19,04,24.60
2015,05,28,19,05,24.60
2015,05,28,19,06,24.60
2015,05,28,19,07,24.60
2015,05,28,19,08,24.60
2015,05,28,19,09,24.60
2015,05,28,19,10,24.60
2015,05,28,19,11,24.60
2015,05,28,19,12,24.70
2015,05,28,19,13,24.70
2015,05,28,19,14,24.70
2015,05,28,19,15,24.70
2015,05,28,19,16,24.70
2015,05,28,19,17,24.70
2015,05,28,19,18,24.70
2015,05,28,19,19,24.70
2015,05,28,19,20,24.70
2015,05,28,19,21,24.70
2015,05,28,19,22,24.70
2015,05,28,19,23,24.70
2015,05,28,19,24,24.70
2015,05,28,19,25,24.70
2015,05,28,19,26,24.70
2015,05,28,19,27,24.70
2015,05,28,19,28,24.70
2015,05,28,19,29,24.60
2015,05,28,19,30,24.60
2015,05,28,19,31,24.60
2015,05,28,19,32,24.60
2015,05,28,19,33,24.70
2015,05,28,19,34,24.70
2015,05,28,19,35,24.70
2015,05,28,19,36,24.70
2015,05,28,19,37,24.60
2015,05,28,19,38,24.60
2015,05,28,19,39,24.60
2015,05,28,19,40,24.60
2015,05,28,19,41,24.60
2015,05,28,19,42,24.50
2015,05,28,19,43,24.50
2015,05,28,19,44,24.50
2015,05,28,19,45,24.40
2015,05,28,19,46,24.40
2015,05,28,19,47,24.40
2015,05,28,19,48,24.40
2015,05,28,19,49,24.40
2015,05,28,19,50,24.40
2015,05,28,19,51,24.40
2015,05,28,19,52,24.40
2015,05,28,19,53,24.40
2015,05,28,19,54,24.40
2015,05,28,19,55,24.40
2015,05,28,19,56,24.40
2015,05,28,19,57,24.30
2015,05,28,19,58,24.30
2015,05,28,19,59,24.30
2015,05,28,20,00,24.20
2015,05,28,20,01,24.20
2015,05,28,20,02,24.10
2015,05,28,20,03,24.00
2015,05,28,20,04,23.90
2015,05,28,20,05,23.80
2015,05,28,20,06,23.80
2015,05,28,20,07,23.70
2015,05,28,20,08,23.70
2015,05,28,20,09,23.70
2015,05,28,20,10,23.60
2015,05,28,20,11,23.60
2015,05,28,20,12,23.60
2015,05,28,20,13,23.60
2015,05,28,20,14,23.60
2015,05,28,20,15,23.50
2015,05,28,20,16,23.50
2015,05,28,20,17,23.40
2015,05,28,20,18,23.40
2015,05,28,20,19,23.30
2015,05,28,20,20,23.30
2015,05,28,20,21,23.20
2015,05,28,20,22,23.20
2015,05,28,20,23,23.20
2015,05,28,20,24,23.10
2015,05,28,20,25,23.10
2015,05,28,20,26,23.00
2015,05,28,20,27,22.90
2015,05,28,20,28,22.90
2015,05,28,20,29,22.90
2015,05,28,20,30,22.80
2015,05,28,20,31,22.80
2015,05,28,20,32,22.80
2015,05,28,20,33,22.80
2015,05,28,20,34,22.70
2015,05,28,20,35,22.70
2015,05,28,20,36,22.60
2015,05,28,20,37,22.60
2015,05,28,20,38,22.60
2015,05,28,20,39,22.50
2015,05,28,20,40,22.40
2015,05,28,20,41,22.40
2015,05,28,20,42,22.30
2015,05,28,20,43,22.30
2015,05,28,20,44,22.20
2015,05,28,20,45,22.20
2015,05,28,20,46,22.10
2015,05,28,20,47,22.00
2015,05,28,20,48,22.00
2015,05,28,20,49,21.90
2015,05,28,20,50,21.80
2015,05,28,20,51,21.80
2015,05,28,20,52,21.70
2015,05,28,20,53,21.70
2015,05,28,20,54,21.60
2015,05,28,20,55,21.60
2015,05,28,20,56,21.50
2015,05,28,20,57,21.40
2015,05,28,20,58,21.40
2015,05,28,20,59,21.30
2015,05,28,21,00,21.30
2015,05,28,21,01,21.20
2015,05,28,21,02,21.20
2015,05,28,21,03,21.10
2015,05,28,21,04,21.10
2015,05,28,21,05,21.00
2015,05,28,21,06,20.90
2015,05,28,21,07,20.90
2015,05,28,21,08,20.80
2015,05,28,21,09,20.80
2015,05,28,21,10,20.80
2015,05,28,21,11,20.70
2015,05,28,21,12,20.60
2015,05,28,21,13,20.60
2015,05,28,21,14,20.50
2015,05,28,21,15,20.40
2015,05,28,21,16,20.40
2015,05,28,21,17,20.30
2015,05,28,21,18,20.20
2015,05,28,21,19,20.20
2015,05,28,21,20,20.10
2015,05,28,21,21,20.00
2015,05,28,21,22,20.00
2015,05,28,21,23,19.90
2015,05,28,21,24,19.80
2015,05,28,21,25,19.80
2015,05,28,21,26,19.70
2015,05,28,21,27,19.70
2015,05,28,21,28,19.60
2015,05,28,21,29,19.60
2015,05,28,21,30,19.50
2015,05,28,21,31,19.50
2015,05,28,21,32,19.40
2015,05,28,21,33,19.40
2015,05,28,21,34,19.30
2015,05,28,21,35,19.30
2015,05,28,21,36,19.30
2015,05,28,21,37,19.20
2015,05,28,21,38,19.20
2015,05,28,21,39,19.20
2015,05,28,21,40,19.20
2015,05,28,21,41,19.10
2015,05,28,21,42,19.10
2015,05,28,21,43,19.00
2015,05,28,21,44,19.00
2015,05,28,21,45,18.90
2015,05,28,21,46,18.80
2015,05,28,21,47,18.80
2015,05,28,21,48,18.80
2015,05,28,21,49,18.70
2015,05,28,21,50,18.60
2015,05,28,21,51,18.60
2015,05,28,21,52,18.60
2015,05,28,21,53,18.50
2015,05,28,21,54,18.50
2015,05,28,21,55,18.40
2015,05,28,21,56,18.40
2015,05,28,21,57,18.30
2015,05,28,21,58,18.30
2015,05,28,21,59,18.20
2015,05,28,22,00,18.20
2015,05,28,22,01,18.20
2015,05,28,22,02,18.10
2015,05,28,22,03,18.10
2015,05,28,22,04,18.00
2015,05,28,22,05,18.00
2015,05,28,22,06,18.00
2015,05,28,22,07,17.90
2015,05,28,22,08,17.90
2015,05,28,22,09,17.80
2015,05,28,22,10,17.80
2015,05,28,22,11,17.80
2015,05,28,22,12,17.70
2015,05,28,22,13,17.70
2015,05,28,22,14,17.70
2015,05,28,22,15,17.60
2015,05,28,22,16,17.60
2015,05,28,22,17,17.60
2015,05,28,22,18,17.50
2015,05,28,22,19,17.50
2015,05,28,22,20,17.40
2015,05,28,22,21,17.40
2015,05,28,22,22,17.40
2015,05,28,22,23,17.30
2015,05,28,22,24,17.30
2015,05,28,22,25,17.30
2015,05,28,22,26,17.20
2015,05,28,22,27,17.20
2015,05,28,22,28,17.20
2015,05,28,22,29,17.10
2015,05,28,22,30,17.10
2015,05,28,22,31,17.10
2015,05,28,22,32,17.00
2015,05,28,22,33,17.00
2015,05,28,22,34,16.90
2015,05,28,22,35,16.90
2015,05,28,22,36,16.90
2015,05,28,22,37,16.80
2015,05,28,22,38,16.80
2015,05,28,22,39,16.80
2015,05,28,22,40,16.80
2015,05,28,22,41,16.70
2015,05,28,22,42,16.70
2015,05,28,22,43,16.70
2015,05,28,22,44,16.70
2015,05,28,22,45,16.60
2015,05,28,22,46,16.60
2015,05,28,22,47,16.60
2015,05,28,22,48,16.50
2015,05,28,22,49,16.50
2015,05,28,22,50,16.50
2015,05,28,22,51,16.40
2015,05,28,22,52,16.40
2015,05,28,22,53,16.40
2015,05,28,22,54,16.30
2015,05,28,22,55,16.30
2015,05,28,22,56,16.30
2015,05,28,22,57,16.30
2015,05,28,22,58,16.30
2015,05,28,22,59,16.20
2015,05,28,23,00,16.20
2015,05,28,23,01,16.20
2015,05,28,23,02,16.20
2015,05,28,23,03,16.10
2015,05,28,23,04,16.10
2015,05,28,23,05,16.10
2015,05,28,23,06,16.10
2015,05,28,23,07,16.10
2015,05,28,23,08,16.00
2015,05,28,23,09,16.00
2015,05,28,23,10,15.90
2015,05,28,23,11,15.90
2015,05,28,23,12,15.90
2015,05,28,23,13,15.90
2015,05,28,23,14,15.90
2015,05,28,23,15,15.80
2015,05,28,23,16,15.80
2015,05,28,23,17,15.80
2015,05,28,23,18,15.80
2015,05,28,23,19,15.80
2015,05,28,23,20,15.70
2015,05,28,23,21,15.70
2015,05,28,23,22,15.70
2015,05,28,23,23,15.70
2015,05,28,23,24,15.70
2015,05,28,23,25,15.60
2015,05,28,23,26,15.60
2015,05,28,23,27,15.60
2015,05,28,23,28,15.60
2015,05,28,23,29,15.60
2015,05,28,23,30,15.50
2015,05,28,23,31,15.50
2015,05,28,23,32,15.50
2015,05,28,23,33,15.40
2015,05,28,23,34,15.40
2015,05,28,23,35,15.40
2015,05,28,23,36,15.40
2015,05,28,23,37,15.30
2015,05,28,23,38,15.30
2015,05,28,23,39,15.30
2015,05,28,23,40,15.30
2015,05,28,23,41,15.30
2015,05,28,23,42,15.20
2015,05,28,23,43,15.20
2015,05,28,23,44,15.20
2015,05,28,23,45,15.20
2015,05,28,23,46,15.20
2015,05,28,23,47,15.10
2015,05,28,23,48,15.10
2015,05,28,23,49,15.10
2015,05,28,23,50,15.10
2015,05,28,23,51,15.10
2015,05,28,23,52,15.10
2015,05,28,23,53,15.00
2015,05,28,23,54,15.00
2015,05,28,23,55,15.00
2015,05,28,23,56,14.90
2015,05,28,23,57,14.90
2015,05,28,23,58,14.90
2015,05,28,23,59,14.90
