Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,01,00,00,2.10
2006,11,01,00,01,2.10
2006,11,01,00,02,2.10
2006,11,01,00,03,2.10
2006,11,01,00,04,2.10
2006,11,01,00,05,2.10
2006,11,01,00,06,2.10
2006,11,01,00,07,2.00
2006,11,01,00,08,2.00
2006,11,01,00,09,2.00
2006,11,01,00,10,2.00
2006,11,01,00,11,2.00
2006,11,01,00,12,2.00
2006,11,01,00,13,2.00
2006,11,01,00,14,2.00
2006,11,01,00,15,2.00
2006,11,01,00,16,2.00
2006,11,01,00,17,2.00
2006,11,01,00,18,2.00
2006,11,01,00,19,2.00
2006,11,01,00,20,2.10
2006,11,01,00,21,2.10
2006,11,01,00,22,2.10
2006,11,01,00,23,2.10
2006,11,01,00,24,2.10
2006,11,01,00,25,2.20
2006,11,01,00,26,2.20
2006,11,01,00,27,2.20
2006,11,01,00,28,2.20
2006,11,01,00,29,2.20
2006,11,01,00,30,2.20
2006,11,01,00,31,2.20
2006,11,01,00,32,2.20
2006,11,01,00,33,2.20
2006,11,01,00,34,2.20
2006,11,01,00,35,2.20
2006,11,01,00,36,2.20
2006,11,01,00,37,2.20
2006,11,01,00,38,2.20
2006,11,01,00,39,2.20
2006,11,01,00,40,2.20
2006,11,01,00,41,2.20
2006,11,01,00,42,2.20
2006,11,01,00,43,2.20
2006,11,01,00,44,2.20
2006,11,01,00,45,2.20
2006,11,01,00,46,2.20
2006,11,01,00,47,2.20
2006,11,01,00,48,2.20
2006,11,01,00,49,2.20
2006,11,01,00,50,2.20
2006,11,01,00,51,2.20
2006,11,01,00,52,2.20
2006,11,01,00,53,2.30
2006,11,01,00,54,2.30
2006,11,01,00,55,2.30
2006,11,01,00,56,2.30
2006,11,01,00,57,2.30
2006,11,01,00,58,2.30
2006,11,01,00,59,2.30
2006,11,01,01,00,2.40
2006,11,01,01,01,2.40
2006,11,01,01,02,2.40
2006,11,01,01,03,2.40
2006,11,01,01,04,2.40
2006,11,01,01,05,2.40
2006,11,01,01,06,2.40
2006,11,01,01,07,2.30
2006,11,01,01,08,2.30
2006,11,01,01,09,2.30
2006,11,01,01,10,2.30
2006,11,01,01,11,2.30
2006,11,01,01,12,2.30
2006,11,01,01,13,2.30
2006,11,01,01,14,2.20
2006,11,01,01,15,2.20
2006,11,01,01,16,2.20
2006,11,01,01,17,2.20
2006,11,01,01,18,2.20
2006,11,01,01,19,2.20
2006,11,01,01,20,2.30
2006,11,01,01,21,2.30
2006,11,01,01,22,2.30
2006,11,01,01,23,2.30
2006,11,01,01,24,2.30
2006,11,01,01,25,2.30
2006,11,01,01,26,2.40
2006,11,01,01,27,2.40
2006,11,01,01,28,2.30
2006,11,01,01,29,2.30
2006,11,01,01,30,2.30
2006,11,01,01,31,2.30
2006,11,01,01,32,2.30
2006,11,01,01,33,2.30
2006,11,01,01,34,2.40
2006,11,01,01,35,2.30
2006,11,01,01,36,2.30
2006,11,01,01,37,2.30
2006,11,01,01,38,2.30
2006,11,01,01,39,2.30
2006,11,01,01,40,2.30
2006,11,01,01,41,2.20
2006,11,01,01,42,2.20
2006,11,01,01,43,2.20
2006,11,01,01,44,2.20
2006,11,01,01,45,2.20
2006,11,01,01,46,2.20
2006,11,01,01,47,2.20
2006,11,01,01,48,2.20
2006,11,01,01,49,2.10
2006,11,01,01,50,2.10
2006,11,01,01,51,2.10
2006,11,01,01,52,2.10
2006,11,01,01,53,2.00
2006,11,01,01,54,2.00
2006,11,01,01,55,2.00
2006,11,01,01,56,2.00
2006,11,01,01,57,2.00
2006,11,01,01,58,1.90
2006,11,01,01,59,1.90
2006,11,01,02,00,1.90
2006,11,01,02,01,1.90
2006,11,01,02,02,1.90
2006,11,01,02,03,1.90
2006,11,01,02,04,1.90
2006,11,01,02,05,1.90
2006,11,01,02,06,1.90
2006,11,01,02,07,1.90
2006,11,01,02,08,2.00
2006,11,01,02,09,2.00
2006,11,01,02,10,2.00
2006,11,01,02,11,2.00
2006,11,01,02,12,2.00
2006,11,01,02,13,2.10
2006,11,01,02,14,2.10
2006,11,01,02,15,2.10
2006,11,01,02,16,2.10
2006,11,01,02,17,2.10
2006,11,01,02,18,2.10
2006,11,01,02,19,2.10
2006,11,01,02,20,2.10
2006,11,01,02,21,2.10
2006,11,01,02,22,2.10
2006,11,01,02,23,2.10
2006,11,01,02,24,2.10
2006,11,01,02,25,2.10
2006,11,01,02,26,2.20
2006,11,01,02,27,2.20
2006,11,01,02,28,2.20
2006,11,01,02,29,2.20
2006,11,01,02,30,2.30
2006,11,01,02,31,2.30
2006,11,01,02,32,2.30
2006,11,01,02,33,2.30
2006,11,01,02,34,2.30
2006,11,01,02,35,2.30
2006,11,01,02,36,2.40
2006,11,01,02,37,2.40
2006,11,01,02,38,2.40
2006,11,01,02,39,2.40
2006,11,01,02,40,2.50
2006,11,01,02,41,2.50
2006,11,01,02,42,2.50
2006,11,01,02,43,2.50
2006,11,01,02,44,2.50
2006,11,01,02,45,2.50
2006,11,01,02,46,2.60
2006,11,01,02,47,2.60
2006,11,01,02,48,2.50
2006,11,01,02,49,2.50
2006,11,01,02,50,2.50
2006,11,01,02,51,2.50
2006,11,01,02,52,2.50
2006,11,01,02,53,2.50
2006,11,01,02,54,2.40
2006,11,01,02,55,2.40
2006,11,01,02,56,2.40
2006,11,01,02,57,2.40
2006,11,01,02,58,2.40
2006,11,01,02,59,2.40
2006,11,01,03,00,2.40
2006,11,01,03,01,2.40
2006,11,01,03,02,2.40
2006,11,01,03,03,2.40
2006,11,01,03,04,2.30
2006,11,01,03,05,2.30
2006,11,01,03,06,2.30
2006,11,01,03,07,2.20
2006,11,01,03,08,2.20
2006,11,01,03,09,2.10
2006,11,01,03,10,2.10
2006,11,01,03,11,2.00
2006,11,01,03,12,2.00
2006,11,01,03,13,1.90
2006,11,01,03,14,1.90
2006,11,01,03,15,1.90
2006,11,01,03,16,1.80
2006,11,01,03,17,1.80
2006,11,01,03,18,1.80
2006,11,01,03,19,1.80
2006,11,01,03,20,1.70
2006,11,01,03,21,1.70
2006,11,01,03,22,1.70
2006,11,01,03,23,1.60
2006,11,01,03,24,1.60
2006,11,01,03,25,1.60
2006,11,01,03,26,1.60
2006,11,01,03,27,1.60
2006,11,01,03,28,1.60
2006,11,01,03,29,1.60
2006,11,01,03,30,1.60
2006,11,01,03,31,1.60
2006,11,01,03,32,1.50
2006,11,01,03,33,1.50
2006,11,01,03,34,1.50
2006,11,01,03,35,1.50
2006,11,01,03,36,1.50
2006,11,01,03,37,1.50
2006,11,01,03,38,1.50
2006,11,01,03,39,1.40
2006,11,01,03,40,1.40
2006,11,01,03,41,1.40
2006,11,01,03,42,1.40
2006,11,01,03,43,1.40
2006,11,01,03,44,1.50
2006,11,01,03,45,1.50
2006,11,01,03,46,1.50
2006,11,01,03,47,1.50
2006,11,01,03,48,1.50
2006,11,01,03,49,1.50
2006,11,01,03,50,1.50
2006,11,01,03,51,1.50
2006,11,01,03,52,1.50
2006,11,01,03,53,1.50
2006,11,01,03,54,1.50
2006,11,01,03,55,1.40
2006,11,01,03,56,1.40
2006,11,01,03,57,1.40
2006,11,01,03,58,1.40
2006,11,01,03,59,1.40
2006,11,01,04,00,1.30
2006,11,01,04,01,1.30
2006,11,01,04,02,1.40
2006,11,01,04,03,1.40
2006,11,01,04,04,1.50
2006,11,01,04,05,1.50
2006,11,01,04,06,1.50
2006,11,01,04,07,1.60
2006,11,01,04,08,1.60
2006,11,01,04,09,1.60
2006,11,01,04,10,1.60
2006,11,01,04,11,1.60
2006,11,01,04,12,1.60
2006,11,01,04,13,1.60
2006,11,01,04,14,1.60
2006,11,01,04,15,1.60
2006,11,01,04,16,1.60
2006,11,01,04,17,1.60
2006,11,01,04,18,1.60
2006,11,01,04,19,1.60
2006,11,01,04,20,1.50
2006,11,01,04,21,1.50
2006,11,01,04,22,1.50
2006,11,01,04,23,1.60
2006,11,01,04,24,1.60
2006,11,01,04,25,1.50
2006,11,01,04,26,1.50
2006,11,01,04,27,1.50
2006,11,01,04,28,1.50
2006,11,01,04,29,1.50
2006,11,01,04,30,1.40
2006,11,01,04,31,1.40
2006,11,01,04,32,1.40
2006,11,01,04,33,1.40
2006,11,01,04,34,1.30
2006,11,01,04,35,1.40
2006,11,01,04,36,1.40
2006,11,01,04,37,1.40
2006,11,01,04,38,1.40
2006,11,01,04,39,1.40
2006,11,01,04,40,1.50
2006,11,01,04,41,1.50
2006,11,01,04,42,1.50
2006,11,01,04,43,1.60
2006,11,01,04,44,1.60
2006,11,01,04,45,1.70
2006,11,01,04,46,1.70
2006,11,01,04,47,1.80
2006,11,01,04,48,1.80
2006,11,01,04,49,1.80
2006,11,01,04,50,1.80
2006,11,01,04,51,1.80
2006,11,01,04,52,1.80
2006,11,01,04,53,1.80
2006,11,01,04,54,1.80
2006,11,01,04,55,1.80
2006,11,01,04,56,1.90
2006,11,01,04,57,1.90
2006,11,01,04,58,2.00
2006,11,01,04,59,2.10
2006,11,01,05,00,2.10
2006,11,01,05,01,2.10
2006,11,01,05,02,2.10
2006,11,01,05,03,2.10
2006,11,01,05,04,2.10
2006,11,01,05,05,2.10
2006,11,01,05,06,2.00
2006,11,01,05,07,2.00
2006,11,01,05,08,2.00
2006,11,01,05,09,1.90
2006,11,01,05,10,1.90
2006,11,01,05,11,1.90
2006,11,01,05,12,1.90
2006,11,01,05,13,1.80
2006,11,01,05,14,1.80
2006,11,01,05,15,1.80
2006,11,01,05,16,1.80
2006,11,01,05,17,1.80
2006,11,01,05,18,1.80
2006,11,01,05,19,1.80
2006,11,01,05,20,1.80
2006,11,01,05,21,1.80
2006,11,01,05,22,1.80
2006,11,01,05,23,1.80
2006,11,01,05,24,1.70
2006,11,01,05,25,1.80
2006,11,01,05,26,1.80
2006,11,01,05,27,1.80
2006,11,01,05,28,1.80
2006,11,01,05,29,1.90
2006,11,01,05,30,1.90
2006,11,01,05,31,2.00
2006,11,01,05,32,2.00
2006,11,01,05,33,2.00
2006,11,01,05,34,2.10
2006,11,01,05,35,2.10
2006,11,01,05,36,2.20
2006,11,01,05,37,2.20
2006,11,01,05,38,2.20
2006,11,01,05,39,2.20
2006,11,01,05,40,2.20
2006,11,01,05,41,2.20
2006,11,01,05,42,2.20
2006,11,01,05,43,2.10
2006,11,01,05,44,2.10
2006,11,01,05,45,2.10
2006,11,01,05,46,2.10
2006,11,01,05,47,2.00
2006,11,01,05,48,2.00
2006,11,01,05,49,2.00
2006,11,01,05,50,2.00
2006,11,01,05,51,1.90
2006,11,01,05,52,1.90
2006,11,01,05,53,1.90
2006,11,01,05,54,1.90
2006,11,01,05,55,1.90
2006,11,01,05,56,2.00
2006,11,01,05,57,2.00
2006,11,01,05,58,2.00
2006,11,01,05,59,2.00
2006,11,01,06,00,2.00
2006,11,01,06,01,2.00
2006,11,01,06,02,2.10
2006,11,01,06,03,2.10
2006,11,01,06,04,2.20
2006,11,01,06,05,2.20
2006,11,01,06,06,2.20
2006,11,01,06,07,2.20
2006,11,01,06,08,2.20
2006,11,01,06,09,2.30
2006,11,01,06,10,2.30
2006,11,01,06,11,2.30
2006,11,01,06,12,2.40
2006,11,01,06,13,2.40
2006,11,01,06,14,2.40
2006,11,01,06,15,2.40
2006,11,01,06,16,2.30
2006,11,01,06,17,2.30
2006,11,01,06,18,2.30
2006,11,01,06,19,2.30
2006,11,01,06,20,2.30
2006,11,01,06,21,2.20
2006,11,01,06,22,2.20
2006,11,01,06,23,2.20
2006,11,01,06,24,2.20
2006,11,01,06,25,2.20
2006,11,01,06,26,2.20
2006,11,01,06,27,2.20
2006,11,01,06,28,2.10
2006,11,01,06,29,2.10
2006,11,01,06,30,2.10
2006,11,01,06,31,2.10
2006,11,01,06,32,2.00
2006,11,01,06,33,2.00
2006,11,01,06,34,2.00
2006,11,01,06,35,2.00
2006,11,01,06,36,2.00
2006,11,01,06,37,2.00
2006,11,01,06,38,2.00
2006,11,01,06,39,2.00
2006,11,01,06,40,2.00
2006,11,01,06,41,2.00
2006,11,01,06,42,2.00
2006,11,01,06,43,2.00
2006,11,01,06,44,2.00
2006,11,01,06,45,2.00
2006,11,01,06,46,2.00
2006,11,01,06,47,2.10
2006,11,01,06,48,2.10
2006,11,01,06,49,2.10
2006,11,01,06,50,2.10
2006,11,01,06,51,2.10
2006,11,01,06,52,2.10
2006,11,01,06,53,2.10
2006,11,01,06,54,2.10
2006,11,01,06,55,2.10
2006,11,01,06,56,2.10
2006,11,01,06,57,2.00
2006,11,01,06,58,2.00
2006,11,01,06,59,2.00
2006,11,01,07,00,2.00
2006,11,01,07,01,2.00
2006,11,01,07,02,2.10
2006,11,01,07,03,2.10
2006,11,01,07,04,2.10
2006,11,01,07,05,2.20
2006,11,01,07,06,2.20
2006,11,01,07,07,2.20
2006,11,01,07,08,2.20
2006,11,01,07,09,2.20
2006,11,01,07,10,2.20
2006,11,01,07,11,2.20
2006,11,01,07,12,2.20
2006,11,01,07,13,2.10
2006,11,01,07,14,2.10
2006,11,01,07,15,2.10
2006,11,01,07,16,2.10
2006,11,01,07,17,2.20
2006,11,01,07,18,2.20
2006,11,01,07,19,2.20
2006,11,01,07,20,2.20
2006,11,01,07,21,2.20
2006,11,01,07,22,2.20
2006,11,01,07,23,2.20
2006,11,01,07,24,2.20
2006,11,01,07,25,2.20
2006,11,01,07,26,2.30
2006,11,01,07,27,2.30
2006,11,01,07,28,2.30
2006,11,01,07,29,2.40
2006,11,01,07,30,2.40
2006,11,01,07,31,2.40
2006,11,01,07,32,2.50
2006,11,01,07,33,2.50
2006,11,01,07,34,2.50
2006,11,01,07,35,2.50
2006,11,01,07,36,2.50
2006,11,01,07,37,2.50
2006,11,01,07,38,2.40
2006,11,01,07,39,2.40
2006,11,01,07,40,2.40
2006,11,01,07,41,2.40
2006,11,01,07,42,2.40
2006,11,01,07,43,2.40
2006,11,01,07,44,2.40
2006,11,01,07,45,2.40
2006,11,01,07,46,2.40
2006,11,01,07,47,2.40
2006,11,01,07,48,2.30
2006,11,01,07,49,2.30
2006,11,01,07,50,2.30
2006,11,01,07,51,2.30
2006,11,01,07,52,2.30
2006,11,01,07,53,2.30
2006,11,01,07,54,2.20
2006,11,01,07,55,2.30
2006,11,01,07,56,2.30
2006,11,01,07,57,2.30
2006,11,01,07,58,2.30
2006,11,01,07,59,2.30
2006,11,01,08,00,2.30
2006,11,01,08,01,2.40
2006,11,01,08,02,2.50
2006,11,01,08,03,2.50
2006,11,01,08,04,2.60
2006,11,01,08,05,2.70
2006,11,01,08,06,2.70
2006,11,01,08,07,2.80
2006,11,01,08,08,2.80
2006,11,01,08,09,2.90
2006,11,01,08,10,2.90
2006,11,01,08,11,2.90
2006,11,01,08,12,2.90
2006,11,01,08,13,3.10
2006,11,01,08,14,3.10
2006,11,01,08,15,3.10
2006,11,01,08,16,3.10
2006,11,01,08,17,3.20
2006,11,01,08,18,3.30
2006,11,01,08,19,3.30
2006,11,01,08,20,3.30
2006,11,01,08,21,3.30
2006,11,01,08,22,3.40
2006,11,01,08,23,3.50
2006,11,01,08,24,3.60
2006,11,01,08,25,3.70
2006,11,01,08,26,3.80
2006,11,01,08,27,3.90
2006,11,01,08,28,4.00
2006,11,01,08,29,4.00
2006,11,01,08,30,4.10
2006,11,01,08,31,4.20
2006,11,01,08,32,4.20
2006,11,01,08,33,4.30
2006,11,01,08,34,4.30
2006,11,01,08,35,4.40
2006,11,01,08,36,4.40
2006,11,01,08,37,4.40
2006,11,01,08,38,4.50
2006,11,01,08,39,4.50
2006,11,01,08,40,4.50
2006,11,01,08,41,4.50
2006,11,01,08,42,4.60
2006,11,01,08,43,4.60
2006,11,01,08,44,4.60
2006,11,01,08,45,4.70
2006,11,01,08,46,4.70
2006,11,01,08,47,4.80
2006,11,01,08,48,4.80
2006,11,01,08,49,4.80
2006,11,01,08,50,4.90
2006,11,01,08,51,4.90
2006,11,01,08,52,4.90
2006,11,01,08,53,4.90
2006,11,01,08,54,4.90
2006,11,01,08,55,4.90
2006,11,01,08,56,4.90
2006,11,01,08,57,4.90
2006,11,01,08,58,4.90
2006,11,01,08,59,4.90
2006,11,01,09,00,4.90
2006,11,01,09,01,4.90
2006,11,01,09,02,4.90
2006,11,01,09,03,4.90
2006,11,01,09,04,4.90
2006,11,01,09,05,4.90
2006,11,01,09,06,4.90
2006,11,01,09,07,4.90
2006,11,01,09,08,4.90
2006,11,01,09,09,4.90
2006,11,01,09,10,4.90
2006,11,01,09,11,4.90
2006,11,01,09,12,4.90
2006,11,01,09,13,4.90
2006,11,01,09,14,4.90
2006,11,01,09,15,4.90
2006,11,01,09,16,4.90
2006,11,01,09,17,4.90
2006,11,01,09,18,4.90
2006,11,01,09,19,4.90
2006,11,01,09,20,4.90
2006,11,01,09,21,4.90
2006,11,01,09,22,4.90
2006,11,01,09,23,4.90
2006,11,01,09,24,4.90
2006,11,01,09,25,4.90
2006,11,01,09,26,4.90
2006,11,01,09,27,4.90
2006,11,01,09,28,4.90
2006,11,01,09,29,4.90
2006,11,01,09,30,4.90
2006,11,01,09,31,4.90
2006,11,01,09,32,4.90
2006,11,01,09,33,4.90
2006,11,01,09,34,4.90
2006,11,01,09,35,4.90
2006,11,01,09,36,4.90
2006,11,01,09,37,4.90
2006,11,01,09,38,4.90
2006,11,01,09,39,5.00
2006,11,01,09,40,5.10
2006,11,01,09,41,5.10
2006,11,01,09,42,5.10
2006,11,01,09,43,5.10
2006,11,01,09,44,5.10
2006,11,01,09,45,5.10
2006,11,01,09,46,5.10
2006,11,01,09,47,5.10
2006,11,01,09,48,5.10
2006,11,01,09,49,5.10
2006,11,01,09,50,5.10
2006,11,01,09,51,5.20
2006,11,01,09,52,5.20
2006,11,01,09,53,5.20
2006,11,01,09,54,5.20
2006,11,01,09,55,5.20
2006,11,01,09,56,5.20
2006,11,01,09,57,5.20
2006,11,01,09,58,5.20
2006,11,01,09,59,5.20
2006,11,01,10,00,5.30
2006,11,01,10,01,5.30
2006,11,01,10,02,5.30
2006,11,01,10,03,5.30
2006,11,01,10,04,5.40
2006,11,01,10,05,5.40
2006,11,01,10,06,5.50
2006,11,01,10,07,5.50
2006,11,01,10,08,5.60
2006,11,01,10,09,5.70
2006,11,01,10,10,5.70
2006,11,01,10,11,5.70
2006,11,01,10,12,5.80
2006,11,01,10,13,5.80
2006,11,01,10,14,5.80
2006,11,01,10,15,5.90
2006,11,01,10,16,5.90
2006,11,01,10,17,6.00
2006,11,01,10,18,6.00
2006,11,01,10,19,6.10
2006,11,01,10,20,6.10
2006,11,01,10,21,6.10
2006,11,01,10,22,6.10
2006,11,01,10,23,6.10
2006,11,01,10,24,6.10
2006,11,01,10,25,6.00
2006,11,01,10,26,6.00
2006,11,01,10,27,6.00
2006,11,01,10,28,6.10
2006,11,01,10,29,6.10
2006,11,01,10,30,6.10
2006,11,01,10,31,6.20
2006,11,01,10,32,6.20
2006,11,01,10,33,6.20
2006,11,01,10,34,6.20
2006,11,01,10,35,6.20
2006,11,01,10,36,6.20
2006,11,01,10,37,6.20
2006,11,01,10,38,6.20
2006,11,01,10,39,6.20
2006,11,01,10,40,6.20
2006,11,01,10,41,6.20
2006,11,01,10,42,6.20
2006,11,01,10,43,6.20
2006,11,01,10,44,6.20
2006,11,01,10,45,6.20
2006,11,01,10,46,6.20
2006,11,01,10,47,6.20
2006,11,01,10,48,6.20
2006,11,01,10,49,6.20
2006,11,01,10,50,6.20
2006,11,01,10,51,6.20
2006,11,01,10,52,6.20
2006,11,01,10,53,6.30
2006,11,01,10,54,6.30
2006,11,01,10,55,6.30
2006,11,01,10,56,6.30
2006,11,01,10,57,6.30
2006,11,01,10,58,6.40
2006,11,01,10,59,6.40
2006,11,01,11,00,6.40
2006,11,01,11,01,6.40
2006,11,01,11,02,6.40
2006,11,01,11,03,6.40
2006,11,01,11,04,6.40
2006,11,01,11,05,6.40
2006,11,01,11,06,6.40
2006,11,01,11,07,6.40
2006,11,01,11,08,6.40
2006,11,01,11,09,6.40
2006,11,01,11,10,6.40
2006,11,01,11,11,6.40
2006,11,01,11,12,6.40
2006,11,01,11,13,6.40
2006,11,01,11,14,6.40
2006,11,01,11,15,6.40
2006,11,01,11,16,6.40
2006,11,01,11,17,6.40
2006,11,01,11,18,6.40
2006,11,01,11,19,6.40
2006,11,01,11,20,6.40
2006,11,01,11,21,6.40
2006,11,01,11,22,6.40
2006,11,01,11,23,6.50
2006,11,01,11,24,6.60
2006,11,01,11,25,6.60
2006,11,01,11,26,6.60
2006,11,01,11,27,6.60
2006,11,01,11,28,6.60
2006,11,01,11,29,6.60
2006,11,01,11,30,6.60
2006,11,01,11,31,6.60
2006,11,01,11,32,6.60
2006,11,01,11,33,6.60
2006,11,01,11,34,6.60
2006,11,01,11,35,6.60
2006,11,01,11,36,6.50
2006,11,01,11,37,6.40
2006,11,01,11,38,6.40
2006,11,01,11,39,6.50
2006,11,01,11,40,6.60
2006,11,01,11,41,6.60
2006,11,01,11,42,6.60
2006,11,01,11,43,6.60
2006,11,01,11,44,6.60
2006,11,01,11,45,6.60
2006,11,01,11,46,6.60
2006,11,01,11,47,6.60
2006,11,01,11,48,6.60
2006,11,01,11,49,6.60
2006,11,01,11,50,6.70
2006,11,01,11,51,6.70
2006,11,01,11,52,6.70
2006,11,01,11,53,6.70
2006,11,01,11,54,6.80
2006,11,01,11,55,6.80
2006,11,01,11,56,6.80
2006,11,01,11,57,6.80
2006,11,01,11,58,6.90
2006,11,01,11,59,6.90
2006,11,01,12,00,7.00
2006,11,01,12,01,7.00
2006,11,01,12,02,7.10
2006,11,01,12,03,7.10
2006,11,01,12,04,7.10
2006,11,01,12,05,7.10
2006,11,01,12,06,7.10
2006,11,01,12,07,7.00
2006,11,01,12,08,7.00
2006,11,01,12,09,7.00
2006,11,01,12,10,7.00
2006,11,01,12,11,7.00
2006,11,01,12,12,7.00
2006,11,01,12,13,7.00
2006,11,01,12,14,7.10
2006,11,01,12,15,7.00
2006,11,01,12,16,7.00
2006,11,01,12,17,7.00
2006,11,01,12,18,7.00
2006,11,01,12,19,7.00
2006,11,01,12,20,7.00
2006,11,01,12,21,7.00
2006,11,01,12,22,7.00
2006,11,01,12,23,7.00
2006,11,01,12,24,7.10
2006,11,01,12,25,7.10
2006,11,01,12,26,7.10
2006,11,01,12,27,7.10
2006,11,01,12,28,7.20
2006,11,01,12,29,7.30
2006,11,01,12,30,7.30
2006,11,01,12,31,7.30
2006,11,01,12,32,7.30
2006,11,01,12,33,7.30
2006,11,01,12,34,7.40
2006,11,01,12,35,7.40
2006,11,01,12,36,7.50
2006,11,01,12,37,7.50
2006,11,01,12,38,7.50
2006,11,01,12,39,7.60
2006,11,01,12,40,7.60
2006,11,01,12,41,7.60
2006,11,01,12,42,7.50
2006,11,01,12,43,7.50
2006,11,01,12,44,7.50
2006,11,01,12,45,7.40
2006,11,01,12,46,7.40
2006,11,01,12,47,7.40
2006,11,01,12,48,7.30
2006,11,01,12,49,7.30
2006,11,01,12,50,7.30
2006,11,01,12,51,7.30
2006,11,01,12,52,7.30
2006,11,01,12,53,7.30
2006,11,01,12,54,7.30
2006,11,01,12,55,7.30
2006,11,01,12,56,7.30
2006,11,01,12,57,7.30
2006,11,01,12,58,7.40
2006,11,01,12,59,7.40
2006,11,01,13,00,7.40
2006,11,01,13,01,7.40
2006,11,01,13,02,7.40
2006,11,01,13,03,7.40
2006,11,01,13,04,7.40
2006,11,01,13,05,7.50
2006,11,01,13,06,7.50
2006,11,01,13,07,7.60
2006,11,01,13,08,7.60
2006,11,01,13,09,7.60
2006,11,01,13,10,7.70
2006,11,01,13,11,7.70
2006,11,01,13,12,7.80
2006,11,01,13,13,7.80
2006,11,01,13,14,7.90
2006,11,01,13,15,7.90
2006,11,01,13,16,8.00
2006,11,01,13,17,8.00
2006,11,01,13,18,8.00
2006,11,01,13,19,8.10
2006,11,01,13,20,8.10
2006,11,01,13,21,8.10
2006,11,01,13,22,8.10
2006,11,01,13,23,8.20
2006,11,01,13,24,8.20
2006,11,01,13,25,8.20
2006,11,01,13,26,8.20
2006,11,01,13,27,8.20
2006,11,01,13,28,8.20
2006,11,01,13,29,8.20
2006,11,01,13,30,8.20
2006,11,01,13,31,8.20
2006,11,01,13,32,8.20
2006,11,01,13,33,8.20
2006,11,01,13,34,8.20
2006,11,01,13,35,8.20
2006,11,01,13,36,8.20
2006,11,01,13,37,8.20
2006,11,01,13,38,8.20
2006,11,01,13,39,8.20
2006,11,01,13,40,8.20
2006,11,01,13,41,8.20
2006,11,01,13,42,8.20
2006,11,01,13,43,8.20
2006,11,01,13,44,8.30
2006,11,01,13,45,8.30
2006,11,01,13,46,8.30
2006,11,01,13,47,8.30
2006,11,01,13,48,8.30
2006,11,01,13,49,8.30
2006,11,01,13,50,8.30
2006,11,01,13,51,8.30
2006,11,01,13,52,8.20
2006,11,01,13,53,8.20
2006,11,01,13,54,8.20
2006,11,01,13,55,8.20
2006,11,01,13,56,8.20
2006,11,01,13,57,8.20
2006,11,01,13,58,8.20
2006,11,01,13,59,8.20
2006,11,01,14,00,8.20
2006,11,01,14,01,8.10
2006,11,01,14,02,8.10
2006,11,01,14,03,8.10
2006,11,01,14,04,8.00
2006,11,01,14,05,8.00
2006,11,01,14,06,8.00
2006,11,01,14,07,8.00
2006,11,01,14,08,8.10
2006,11,01,14,09,8.10
2006,11,01,14,10,8.10
2006,11,01,14,11,8.10
2006,11,01,14,12,8.00
2006,11,01,14,13,8.00
2006,11,01,14,14,8.00
2006,11,01,14,15,8.00
2006,11,01,14,16,8.00
2006,11,01,14,17,7.90
2006,11,01,14,18,7.90
2006,11,01,14,19,8.00
2006,11,01,14,20,8.00
2006,11,01,14,21,8.00
2006,11,01,14,22,8.10
2006,11,01,14,23,8.20
2006,11,01,14,24,8.20
2006,11,01,14,25,8.20
2006,11,01,14,26,8.30
2006,11,01,14,27,8.30
2006,11,01,14,28,8.30
2006,11,01,14,29,8.30
2006,11,01,14,30,8.30
2006,11,01,14,31,8.30
2006,11,01,14,32,8.40
2006,11,01,14,33,8.40
2006,11,01,14,34,8.50
2006,11,01,14,35,8.50
2006,11,01,14,36,8.50
2006,11,01,14,37,8.50
2006,11,01,14,38,8.40
2006,11,01,14,39,8.40
2006,11,01,14,40,8.30
2006,11,01,14,41,8.30
2006,11,01,14,42,8.30
2006,11,01,14,43,8.30
2006,11,01,14,44,8.30
2006,11,01,14,45,8.20
2006,11,01,14,46,8.20
2006,11,01,14,47,8.20
2006,11,01,14,48,8.20
2006,11,01,14,49,8.20
2006,11,01,14,50,8.20
2006,11,01,14,51,8.20
2006,11,01,14,52,8.20
2006,11,01,14,53,8.20
2006,11,01,14,54,8.20
2006,11,01,14,55,8.20
2006,11,01,14,56,8.30
2006,11,01,14,57,8.30
2006,11,01,14,58,8.30
2006,11,01,14,59,8.30
2006,11,01,15,00,8.40
2006,11,01,15,01,8.40
2006,11,01,15,02,8.40
2006,11,01,15,03,8.40
2006,11,01,15,04,8.30
2006,11,01,15,05,8.30
2006,11,01,15,06,8.30
2006,11,01,15,07,8.30
2006,11,01,15,08,8.30
2006,11,01,15,09,8.30
2006,11,01,15,10,8.30
2006,11,01,15,11,8.30
2006,11,01,15,12,8.30
2006,11,01,15,13,8.20
2006,11,01,15,14,8.20
2006,11,01,15,15,8.20
2006,11,01,15,16,8.20
2006,11,01,15,17,8.20
2006,11,01,15,18,8.20
2006,11,01,15,19,8.20
2006,11,01,15,20,8.20
2006,11,01,15,21,8.20
2006,11,01,15,22,8.10
2006,11,01,15,23,8.10
2006,11,01,15,24,8.00
2006,11,01,15,25,7.90
2006,11,01,15,26,7.90
2006,11,01,15,27,7.80
2006,11,01,15,28,7.80
2006,11,01,15,29,7.80
2006,11,01,15,30,7.70
2006,11,01,15,31,7.70
2006,11,01,15,32,7.60
2006,11,01,15,33,7.60
2006,11,01,15,34,7.50
2006,11,01,15,35,7.50
2006,11,01,15,36,7.50
2006,11,01,15,37,7.40
2006,11,01,15,38,7.40
2006,11,01,15,39,7.30
2006,11,01,15,40,7.30
2006,11,01,15,41,7.30
2006,11,01,15,42,7.30
2006,11,01,15,43,7.30
2006,11,01,15,44,7.30
2006,11,01,15,45,7.30
2006,11,01,15,46,7.20
2006,11,01,15,47,7.20
2006,11,01,15,48,7.20
2006,11,01,15,49,7.20
2006,11,01,15,50,7.10
2006,11,01,15,51,7.10
2006,11,01,15,52,7.10
2006,11,01,15,53,7.10
2006,11,01,15,54,7.10
2006,11,01,15,55,7.10
2006,11,01,15,56,7.00
2006,11,01,15,57,7.00
2006,11,01,15,58,7.00
2006,11,01,15,59,7.00
2006,11,01,16,00,7.00
2006,11,01,16,01,7.00
2006,11,01,16,02,6.90
2006,11,01,16,03,6.90
2006,11,01,16,04,6.90
2006,11,01,16,05,6.90
2006,11,01,16,06,6.90
2006,11,01,16,07,6.80
2006,11,01,16,08,6.80
2006,11,01,16,09,6.80
2006,11,01,16,10,6.80
2006,11,01,16,11,6.80
2006,11,01,16,12,6.80
2006,11,01,16,13,6.80
2006,11,01,16,14,6.80
2006,11,01,16,15,6.80
2006,11,01,16,16,6.80
2006,11,01,16,17,6.80
2006,11,01,16,18,6.80
2006,11,01,16,19,6.80
2006,11,01,16,20,6.80
2006,11,01,16,21,6.70
2006,11,01,16,22,6.70
2006,11,01,16,23,6.70
2006,11,01,16,24,6.70
2006,11,01,16,25,6.70
2006,11,01,16,26,6.70
2006,11,01,16,27,6.70
2006,11,01,16,28,6.60
2006,11,01,16,29,6.60
2006,11,01,16,30,6.60
2006,11,01,16,31,6.60
2006,11,01,16,32,6.60
2006,11,01,16,33,6.60
2006,11,01,16,34,6.60
2006,11,01,16,35,6.50
2006,11,01,16,36,6.40
2006,11,01,16,37,6.40
2006,11,01,16,38,6.40
2006,11,01,16,39,6.40
2006,11,01,16,40,6.40
2006,11,01,16,41,6.30
2006,11,01,16,42,6.30
2006,11,01,16,43,6.20
2006,11,01,16,44,6.20
2006,11,01,16,45,6.20
2006,11,01,16,46,6.10
2006,11,01,16,47,6.10
2006,11,01,16,48,6.10
2006,11,01,16,49,6.00
2006,11,01,16,50,6.00
2006,11,01,16,51,5.90
2006,11,01,16,52,5.90
2006,11,01,16,53,5.80
2006,11,01,16,54,5.70
2006,11,01,16,55,5.70
2006,11,01,16,56,5.60
2006,11,01,16,57,5.60
2006,11,01,16,58,5.50
2006,11,01,16,59,5.50
2006,11,01,17,00,5.40
2006,11,01,17,01,5.40
2006,11,01,17,02,5.30
2006,11,01,17,03,5.30
2006,11,01,17,04,5.20
2006,11,01,17,05,5.20
2006,11,01,17,06,5.10
2006,11,01,17,07,5.10
2006,11,01,17,08,5.10
2006,11,01,17,09,5.00
2006,11,01,17,10,4.90
2006,11,01,17,11,4.90
2006,11,01,17,12,4.80
2006,11,01,17,13,4.80
2006,11,01,17,14,4.80
2006,11,01,17,15,4.70
2006,11,01,17,16,4.70
2006,11,01,17,17,4.60
2006,11,01,17,18,4.60
2006,11,01,17,19,4.60
2006,11,01,17,20,4.60
2006,11,01,17,21,4.50
2006,11,01,17,22,4.50
2006,11,01,17,23,4.50
2006,11,01,17,24,4.40
2006,11,01,17,25,4.40
2006,11,01,17,26,4.30
2006,11,01,17,27,4.30
2006,11,01,17,28,4.20
2006,11,01,17,29,4.20
2006,11,01,17,30,4.20
2006,11,01,17,31,4.20
2006,11,01,17,32,4.20
2006,11,01,17,33,4.20
2006,11,01,17,34,4.20
2006,11,01,17,35,4.20
2006,11,01,17,36,4.20
2006,11,01,17,37,4.20
2006,11,01,17,38,4.20
2006,11,01,17,39,4.20
2006,11,01,17,40,4.30
2006,11,01,17,41,4.30
2006,11,01,17,42,4.30
2006,11,01,17,43,4.30
2006,11,01,17,44,4.30
2006,11,01,17,45,4.30
2006,11,01,17,46,4.40
2006,11,01,17,47,4.40
2006,11,01,17,48,4.40
2006,11,01,17,49,4.40
2006,11,01,17,50,4.40
2006,11,01,17,51,4.40
2006,11,01,17,52,4.40
2006,11,01,17,53,4.40
2006,11,01,17,54,4.40
2006,11,01,17,55,4.40
2006,11,01,17,56,4.40
2006,11,01,17,57,4.50
2006,11,01,17,58,4.50
2006,11,01,17,59,4.50
2006,11,01,18,00,4.50
2006,11,01,18,01,4.60
2006,11,01,18,02,4.60
2006,11,01,18,03,4.60
2006,11,01,18,04,4.60
2006,11,01,18,05,4.60
2006,11,01,18,06,4.60