Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,04,00,00,1005.42
2010,04,04,00,01,1005.45
2010,04,04,00,02,1005.45
2010,04,04,00,03,1005.45
2010,04,04,00,04,1005.45
2010,04,04,00,05,1005.45
2010,04,04,00,06,1005.49
2010,04,04,00,07,1005.49
2010,04,04,00,08,1005.55
2010,04,04,00,09,1005.55
2010,04,04,00,10,1005.55
2010,04,04,00,11,1005.62
2010,04,04,00,12,1005.59
2010,04,04,00,13,1005.62
2010,04,04,00,14,1005.62
2010,04,04,00,15,1005.59
2010,04,04,00,16,1005.55
2010,04,04,00,17,1005.49
2010,04,04,00,18,1005.52
2010,04,04,00,19,1005.49
2010,04,04,00,20,1005.45
2010,04,04,00,21,1005.45
2010,04,04,00,22,1005.45
2010,04,04,00,23,1005.42
2010,04,04,00,24,1005.42
2010,04,04,00,25,1005.39
2010,04,04,00,26,1005.32
2010,04,04,00,27,1005.32
2010,04,04,00,28,1005.32
2010,04,04,00,29,1005.32
2010,04,04,00,30,1005.28
2010,04,04,00,31,1005.28
2010,04,04,00,32,1005.25
2010,04,04,00,33,1005.28
2010,04,04,00,34,1005.25
2010,04,04,00,35,1005.28
2010,04,04,00,36,1005.22
2010,04,04,00,37,1005.22
2010,04,04,00,38,1005.18
2010,04,04,00,39,1005.22
2010,04,04,00,40,1005.22
2010,04,04,00,41,1005.25
2010,04,04,00,42,1005.28
2010,04,04,00,43,1005.22
2010,04,04,00,44,1005.25
2010,04,04,00,45,1005.22
2010,04,04,00,46,1005.25
2010,04,04,00,47,1005.25
2010,04,04,00,48,1005.22
2010,04,04,00,49,1005.18
2010,04,04,00,50,1005.18
2010,04,04,00,51,1005.18
2010,04,04,00,52,1005.18
2010,04,04,00,53,1005.18
2010,04,04,00,54,1005.22
2010,04,04,00,55,1005.18
2010,04,04,00,56,1005.18
2010,04,04,00,57,1005.15
2010,04,04,00,58,1005.15
2010,04,04,00,59,1005.15
2010,04,04,01,00,1005.18
2010,04,04,01,01,1005.18
2010,04,04,01,02,1005.15
2010,04,04,01,03,1005.11
2010,04,04,01,04,1005.08
2010,04,04,01,05,1005.15
2010,04,04,01,06,1005.11
2010,04,04,01,07,1005.08
2010,04,04,01,08,1005.08
2010,04,04,01,09,1005.08
2010,04,04,01,10,1005.08
2010,04,04,01,11,1005.08
2010,04,04,01,12,1005.08
2010,04,04,01,13,1005.05
2010,04,04,01,14,1005.01
2010,04,04,01,15,1005.05
2010,04,04,01,16,1005.05
2010,04,04,01,17,1005.08
2010,04,04,01,18,1005.01
2010,04,04,01,19,1005.05
2010,04,04,01,20,1005.05
2010,04,04,01,21,1005.01
2010,04,04,01,22,1004.98
2010,04,04,01,23,1005.05
2010,04,04,01,24,1005.05
2010,04,04,01,25,1005.01
2010,04,04,01,26,1004.98
2010,04,04,01,27,1004.98
2010,04,04,01,28,1004.98
2010,04,04,01,29,1004.98
2010,04,04,01,30,1004.98
2010,04,04,01,31,1004.91
2010,04,04,01,32,1004.88
2010,04,04,01,33,1004.88
2010,04,04,01,34,1004.84
2010,04,04,01,35,1004.84
2010,04,04,01,36,1004.81
2010,04,04,01,37,1004.84
2010,04,04,01,38,1004.81
2010,04,04,01,39,1004.81
2010,04,04,01,40,1004.81
2010,04,04,01,41,1004.81
2010,04,04,01,42,1004.78
2010,04,04,01,43,1004.78
2010,04,04,01,44,1004.74
2010,04,04,01,45,1004.78
2010,04,04,01,46,1004.74
2010,04,04,01,47,1004.78
2010,04,04,01,48,1004.71
2010,04,04,01,49,1004.67
2010,04,04,01,50,1004.67
2010,04,04,01,51,1004.67
2010,04,04,01,52,1004.74
2010,04,04,01,53,1004.71
2010,04,04,01,54,1004.64
2010,04,04,01,55,1004.64
2010,04,04,01,56,1004.64
2010,04,04,01,57,1004.61
2010,04,04,01,58,1004.57
2010,04,04,01,59,1004.61
2010,04,04,02,00,1004.54
2010,04,04,02,01,1004.54
2010,04,04,02,02,1004.54
2010,04,04,02,03,1004.50
2010,04,04,02,04,1004.54
2010,04,04,02,05,1004.54
2010,04,04,02,06,1004.47
2010,04,04,02,07,1004.50
2010,04,04,02,08,1004.50
2010,04,04,02,09,1004.47
2010,04,04,02,10,1004.50
2010,04,04,02,11,1004.47
2010,04,04,02,12,1004.44
2010,04,04,02,13,1004.50
2010,04,04,02,14,1004.54
2010,04,04,02,15,1004.54
2010,04,04,02,16,1004.57
2010,04,04,02,17,1004.54
2010,04,04,02,18,1004.54
2010,04,04,02,19,1004.47
2010,04,04,02,20,1004.50
2010,04,04,02,21,1004.54
2010,04,04,02,22,1004.54
2010,04,04,02,23,1004.50
2010,04,04,02,24,1004.50
2010,04,04,02,25,1004.44
2010,04,04,02,26,1004.44
2010,04,04,02,27,1004.40
2010,04,04,02,28,1004.44
2010,04,04,02,29,1004.40
2010,04,04,02,30,1004.37
2010,04,04,02,31,1004.34
2010,04,04,02,32,1004.30
2010,04,04,02,33,1004.34
2010,04,04,02,34,1004.34
2010,04,04,02,35,1004.30
2010,04,04,02,36,1004.30
2010,04,04,02,37,1004.23
2010,04,04,02,38,1004.23
2010,04,04,02,39,1004.20
2010,04,04,02,40,1004.20
2010,04,04,02,41,1004.23
2010,04,04,02,42,1004.20
2010,04,04,02,43,1004.20
2010,04,04,02,44,1004.10
2010,04,04,02,45,1004.10
2010,04,04,02,46,1004.13
2010,04,04,02,47,1004.17
2010,04,04,02,48,1004.10
2010,04,04,02,49,1004.17
2010,04,04,02,50,1004.13
2010,04,04,02,51,1004.06
2010,04,04,02,52,1004.13
2010,04,04,02,53,1004.06
2010,04,04,02,54,1004.03
2010,04,04,02,55,1004.03
2010,04,04,02,56,1004.00
2010,04,04,02,57,1004.00
2010,04,04,02,58,1003.96
2010,04,04,02,59,1003.96
2010,04,04,03,00,1003.93
2010,04,04,03,01,1003.93
2010,04,04,03,02,1003.93
2010,04,04,03,03,1003.83
2010,04,04,03,04,1003.86
2010,04,04,03,05,1003.83
2010,04,04,03,06,1003.86
2010,04,04,03,07,1003.90
2010,04,04,03,08,1003.79
2010,04,04,03,09,1003.83
2010,04,04,03,10,1003.86
2010,04,04,03,11,1003.79
2010,04,04,03,12,1003.83
2010,04,04,03,13,1003.79
2010,04,04,03,14,1003.76
2010,04,04,03,15,1003.79
2010,04,04,03,16,1003.73
2010,04,04,03,17,1003.73
2010,04,04,03,18,1003.73
2010,04,04,03,19,1003.76
2010,04,04,03,20,1003.62
2010,04,04,03,21,1003.69
2010,04,04,03,22,1003.66
2010,04,04,03,23,1003.62
2010,04,04,03,24,1003.62
2010,04,04,03,25,1003.66
2010,04,04,03,26,1003.59
2010,04,04,03,27,1003.59
2010,04,04,03,28,1003.49
2010,04,04,03,29,1003.49
2010,04,04,03,30,1003.46
2010,04,04,03,31,1003.49
2010,04,04,03,32,1003.46
2010,04,04,03,33,1003.49
2010,04,04,03,34,1003.46
2010,04,04,03,35,1003.46
2010,04,04,03,36,1003.46
2010,04,04,03,37,1003.42
2010,04,04,03,38,1003.46
2010,04,04,03,39,1003.46
2010,04,04,03,40,1003.42
2010,04,04,03,41,1003.42
2010,04,04,03,42,1003.35
2010,04,04,03,43,1003.39
2010,04,04,03,44,1003.32
2010,04,04,03,45,1003.32
2010,04,04,03,46,1003.29
2010,04,04,03,47,1003.31
2010,04,04,03,48,1003.22
2010,04,04,03,49,1003.29
2010,04,04,03,50,1003.29
2010,04,04,03,51,1003.25
2010,04,04,03,52,1003.22
2010,04,04,03,53,1003.25
2010,04,04,03,54,1003.22
2010,04,04,03,55,1003.12
2010,04,04,03,56,1003.15
2010,04,04,03,57,1003.15
2010,04,04,03,58,1003.12
2010,04,04,03,59,1003.18
2010,04,04,04,00,1003.25
2010,04,04,04,01,1003.22
2010,04,04,04,02,1003.18
2010,04,04,04,03,1003.15
2010,04,04,04,04,1003.18
2010,04,04,04,05,1003.18
2010,04,04,04,06,1003.22
2010,04,04,04,07,1003.15
2010,04,04,04,08,1003.12
2010,04,04,04,09,1003.12
2010,04,04,04,10,1003.15
2010,04,04,04,11,1003.08
2010,04,04,04,12,1003.05
2010,04,04,04,13,1003.08
2010,04,04,04,14,1003.01
2010,04,04,04,15,1003.05
2010,04,04,04,16,1002.98
2010,04,04,04,17,1002.98
2010,04,04,04,18,1003.01
2010,04,04,04,19,1002.98
2010,04,04,04,20,1003.05
2010,04,04,04,21,1003.08
2010,04,04,04,22,1003.01
2010,04,04,04,23,1003.05
2010,04,04,04,24,1003.01
2010,04,04,04,25,1003.01
2010,04,04,04,26,1003.01
2010,04,04,04,27,1002.98
2010,04,04,04,28,1002.95
2010,04,04,04,29,1002.95
2010,04,04,04,30,1002.91
2010,04,04,04,31,1002.91
2010,04,04,04,32,1002.88
2010,04,04,04,33,1002.88
2010,04,04,04,34,1002.81
2010,04,04,04,35,1002.81
2010,04,04,04,36,1002.64
2010,04,04,04,37,1002.61
2010,04,04,04,38,1002.68
2010,04,04,04,39,1002.68
2010,04,04,04,40,1002.64
2010,04,04,04,41,1002.64
2010,04,04,04,42,1002.64
2010,04,04,04,43,1002.57
2010,04,04,04,44,1002.61
2010,04,04,04,45,1002.64
2010,04,04,04,46,1002.61
2010,04,04,04,47,1002.64
2010,04,04,04,48,1002.57
2010,04,04,04,49,1002.54
2010,04,04,04,50,1002.51
2010,04,04,04,51,1002.47
2010,04,04,04,52,1002.41
2010,04,04,04,53,1002.34
2010,04,04,04,54,1002.30
2010,04,04,04,55,1002.30
2010,04,04,04,56,1002.27
2010,04,04,04,57,1002.27
2010,04,04,04,58,1002.27
2010,04,04,04,59,1002.37
2010,04,04,05,00,1002.34
2010,04,04,05,01,1002.37
2010,04,04,05,02,1002.47
2010,04,04,05,03,1002.51
2010,04,04,05,04,1002.54
2010,04,04,05,05,1002.51
2010,04,04,05,06,1002.54
2010,04,04,05,07,1002.61
2010,04,04,05,08,1002.61
2010,04,04,05,09,1002.61
2010,04,04,05,10,1002.57
2010,04,04,05,11,1002.60
2010,04,04,05,12,1002.54
2010,04,04,05,13,1002.41
2010,04,04,05,14,1002.44
2010,04,04,05,15,1002.44
2010,04,04,05,16,1002.37
2010,04,04,05,17,1002.41
2010,04,04,05,18,1002.37
2010,04,04,05,19,1002.41
2010,04,04,05,20,1002.37
2010,04,04,05,21,1002.34
2010,04,04,05,22,1002.30
2010,04,04,05,23,1002.27
2010,04,04,05,24,1002.24
2010,04,04,05,25,1002.24
2010,04,04,05,26,1002.24
2010,04,04,05,27,1002.24
2010,04,04,05,28,1002.24
2010,04,04,05,29,1002.27
2010,04,04,05,30,1002.30
2010,04,04,05,31,1002.24
2010,04,04,05,32,1002.20
2010,04,04,05,33,1002.20
2010,04,04,05,34,1002.17
2010,04,04,05,35,1002.17
2010,04,04,05,36,1002.13
2010,04,04,05,37,1002.10
2010,04,04,05,38,1002.10
2010,04,04,05,39,1002.00
2010,04,04,05,40,1002.07
2010,04,04,05,41,1002.10
2010,04,04,05,42,1002.07
2010,04,04,05,43,1002.03
2010,04,04,05,44,1002.00
2010,04,04,05,45,1001.97
2010,04,04,05,46,1001.93
2010,04,04,05,47,1001.93
2010,04,04,05,48,1001.90
2010,04,04,05,49,1001.83
2010,04,04,05,50,1001.83
2010,04,04,05,51,1001.83
2010,04,04,05,52,1001.86
2010,04,04,05,53,1001.80
2010,04,04,05,54,1001.76
2010,04,04,05,55,1001.76
2010,04,04,05,56,1001.85
2010,04,04,05,57,1001.73
2010,04,04,05,58,1001.76
2010,04,04,05,59,1001.83
2010,04,04,06,00,1001.83
2010,04,04,06,01,1001.83
2010,04,04,06,02,1001.80
2010,04,04,06,03,1001.83
2010,04,04,06,04,1001.80
2010,04,04,06,05,1001.83
2010,04,04,06,06,1001.80
2010,04,04,06,07,1001.83
2010,04,04,06,08,1001.90
2010,04,04,06,09,1001.76
2010,04,04,06,10,1001.83
2010,04,04,06,11,1001.86
2010,04,04,06,12,1001.83
2010,04,04,06,13,1001.83
2010,04,04,06,14,1001.86
2010,04,04,06,15,1001.86
2010,04,04,06,16,1001.80
2010,04,04,06,17,1001.80
2010,04,04,06,18,1001.83
2010,04,04,06,19,1001.76
2010,04,04,06,20,1001.77
2010,04,04,06,21,1001.90
2010,04,04,06,22,1001.76
2010,04,04,06,23,1001.73
2010,04,04,06,24,1001.83
2010,04,04,06,25,1001.73
2010,04,04,06,26,1001.76
2010,04,04,06,27,1001.73
2010,04,04,06,28,1001.80
2010,04,04,06,29,1001.80
2010,04,04,06,30,1001.73
2010,04,04,06,31,1001.80
2010,04,04,06,32,1001.76
2010,04,04,06,33,1001.80
2010,04,04,06,34,1001.69
2010,04,04,06,35,1001.73
2010,04,04,06,36,1001.76
2010,04,04,06,37,1001.80
2010,04,04,06,38,1001.76
2010,04,04,06,39,1001.76
2010,04,04,06,40,1001.73
2010,04,04,06,41,1001.76
2010,04,04,06,42,1001.76
2010,04,04,06,43,1001.76
2010,04,04,06,44,1001.76
2010,04,04,06,45,1001.66
2010,04,04,06,46,1001.66
2010,04,04,06,47,1001.63
2010,04,04,06,48,1001.63
2010,04,04,06,49,1001.56
2010,04,04,06,50,1001.52
2010,04,04,06,51,1001.62
2010,04,04,06,52,1001.59
2010,04,04,06,53,1001.59
2010,04,04,06,54,1001.56
2010,04,04,06,55,1001.59
2010,04,04,06,56,1001.59
2010,04,04,06,57,1001.63
2010,04,04,06,58,1001.52
2010,04,04,06,59,1001.52
2010,04,04,07,00,1001.52
2010,04,04,07,01,1001.52
2010,04,04,07,02,1001.49
2010,04,04,07,03,1001.56
2010,04,04,07,04,1001.49
2010,04,04,07,05,1001.52
2010,04,04,07,06,1001.52
2010,04,04,07,07,1001.52
2010,04,04,07,08,1001.52
2010,04,04,07,09,1001.49
2010,04,04,07,10,1001.52
2010,04,04,07,11,1001.46
2010,04,04,07,12,1001.42
2010,04,04,07,13,1001.36
2010,04,04,07,14,1001.32
2010,04,04,07,15,1001.36
2010,04,04,07,16,1001.39
2010,04,04,07,17,1001.36
2010,04,04,07,18,1001.39
2010,04,04,07,19,1001.36
2010,04,04,07,20,1001.29
2010,04,04,07,21,1001.29
2010,04,04,07,22,1001.29
2010,04,04,07,23,1001.29
2010,04,04,07,24,1001.32
2010,04,04,07,25,1001.29
2010,04,04,07,26,1001.22
2010,04,04,07,27,1001.28
2010,04,04,07,28,1001.19
2010,04,04,07,29,1001.22
2010,04,04,07,30,1001.15
2010,04,04,07,31,1001.22
2010,04,04,07,32,1001.12
2010,04,04,07,33,1001.12
2010,04,04,07,34,1001.15
2010,04,04,07,35,1001.15
2010,04,04,07,36,1001.12
2010,04,04,07,37,1001.15
2010,04,04,07,38,1001.15
2010,04,04,07,39,1001.12
2010,04,04,07,40,1001.08
2010,04,04,07,41,1001.08
2010,04,04,07,42,1001.08
2010,04,04,07,43,1001.05
2010,04,04,07,44,1000.96
2010,04,04,07,45,1000.95
2010,04,04,07,46,1000.95
2010,04,04,07,47,1000.85
2010,04,04,07,48,1000.95
2010,04,04,07,49,1000.92
2010,04,04,07,50,1000.88
2010,04,04,07,51,1000.81
2010,04,04,07,52,1000.81
2010,04,04,07,53,1000.81
2010,04,04,07,54,1000.88
2010,04,04,07,55,1000.95
2010,04,04,07,56,1000.92
2010,04,04,07,57,1000.92
2010,04,04,07,58,1001.05
2010,04,04,07,59,1001.02
2010,04,04,08,00,1001.05
2010,04,04,08,01,1001.02
2010,04,04,08,02,1000.98
2010,04,04,08,03,1000.98
2010,04,04,08,04,1000.95
2010,04,04,08,05,1001.02
2010,04,04,08,06,1000.95
2010,04,04,08,07,1000.92
2010,04,04,08,08,1001.02
2010,04,04,08,09,1000.98
2010,04,04,08,10,1001.05
2010,04,04,08,11,1000.88
2010,04,04,08,12,1000.95
2010,04,04,08,13,1000.95
2010,04,04,08,14,1000.95
2010,04,04,08,15,1000.98
2010,04,04,08,16,1000.98
2010,04,04,08,17,1000.95
2010,04,04,08,18,1000.92
2010,04,04,08,19,1000.92
2010,04,04,08,20,1000.95
2010,04,04,08,21,1000.88
2010,04,04,08,22,1000.98
2010,04,04,08,23,1000.98
2010,04,04,08,24,1000.95
2010,04,04,08,25,1000.92
2010,04,04,08,26,1000.85
2010,04,04,08,27,1000.81
2010,04,04,08,28,1000.78
2010,04,04,08,29,1000.75
2010,04,04,08,30,1000.75
2010,04,04,08,31,1000.68
2010,04,04,08,32,1000.64
2010,04,04,08,33,1000.68
2010,04,04,08,34,1000.64
2010,04,04,08,35,1000.68
2010,04,04,08,36,1000.64
2010,04,04,08,37,1000.61
2010,04,04,08,38,1000.58
2010,04,04,08,39,1000.61
2010,04,04,08,40,1000.54
2010,04,04,08,41,1000.54
2010,04,04,08,42,1000.51
2010,04,04,08,43,1000.51
2010,04,04,08,44,1000.48
2010,04,04,08,45,1000.51
2010,04,04,08,46,1000.61
2010,04,04,08,47,1000.68
2010,04,04,08,48,1000.58
2010,04,04,08,49,1000.68
2010,04,04,08,50,1000.58
2010,04,04,08,51,1000.64
2010,04,04,08,52,1000.58
2010,04,04,08,53,1000.61
2010,04,04,08,54,1000.54
2010,04,04,08,55,1000.51
2010,04,04,08,56,1000.54
2010,04,04,08,57,1000.48
2010,04,04,08,58,1000.48
2010,04,04,08,59,1000.48
2010,04,04,09,00,1000.44
2010,04,04,09,01,1000.44
2010,04,04,09,02,1000.37
2010,04,04,09,03,1000.41
2010,04,04,09,04,1000.37
2010,04,04,09,05,1000.34
2010,04,04,09,06,1000.44
2010,04,04,09,07,1000.37
2010,04,04,09,08,1000.37
2010,04,04,09,09,1000.37
2010,04,04,09,10,1000.37
2010,04,04,09,11,1000.41
2010,04,04,09,12,1000.31
2010,04,04,09,13,1000.37
2010,04,04,09,14,1000.37
2010,04,04,09,15,1000.37
2010,04,04,09,16,1000.37
2010,04,04,09,17,1000.37
2010,04,04,09,18,1000.34
2010,04,04,09,19,1000.37
2010,04,04,09,20,1000.37
2010,04,04,09,21,1000.37
2010,04,04,09,22,1000.34
2010,04,04,09,23,1000.41
2010,04,04,09,24,1000.41
2010,04,04,09,25,1000.37
2010,04,04,09,26,1000.41
2010,04,04,09,27,1000.34
2010,04,04,09,28,1000.36
2010,04,04,09,29,1000.27
2010,04,04,09,30,1000.27
2010,04,04,09,31,1000.31
2010,04,04,09,32,1000.27
2010,04,04,09,33,1000.20
2010,04,04,09,34,1000.24
2010,04,04,09,35,1000.17
2010,04,04,09,36,1000.20
2010,04,04,09,37,1000.14
2010,04,04,09,38,1000.17
2010,04,04,09,39,1000.17
2010,04,04,09,40,1000.17
2010,04,04,09,41,1000.24
2010,04,04,09,42,1000.10
2010,04,04,09,43,1000.10
2010,04,04,09,44,1000.10
2010,04,04,09,45,1000.14
2010,04,04,09,46,1000.10
2010,04,04,09,47,1000.10
2010,04,04,09,48,1000.17
2010,04,04,09,49,1000.03
2010,04,04,09,50,1000.14
2010,04,04,09,51,999.97
2010,04,04,09,52,1000.00
2010,04,04,09,53,1000.00
2010,04,04,09,54,1000.00
2010,04,04,09,55,999.97
2010,04,04,09,56,999.97
2010,04,04,09,57,999.90
2010,04,04,09,58,999.97
2010,04,04,09,59,999.93
2010,04,04,10,00,999.93
2010,04,04,10,01,999.93
2010,04,04,10,02,999.80
2010,04,04,10,03,999.83
2010,04,04,10,04,999.93
2010,04,04,10,05,999.87
2010,04,04,10,06,999.83
2010,04,04,10,07,999.87
2010,04,04,10,08,999.83
2010,04,04,10,09,999.83
2010,04,04,10,10,999.83
2010,04,04,10,11,999.83
2010,04,04,10,12,999.73
2010,04,04,10,13,999.76
2010,04,04,10,14,999.80
2010,04,04,10,15,999.66
2010,04,04,10,16,999.66
2010,04,04,10,17,999.70
2010,04,04,10,18,999.66
2010,04,04,10,19,999.59
2010,04,04,10,20,999.70
2010,04,04,10,21,999.70
2010,04,04,10,22,999.63
2010,04,04,10,23,999.49
2010,04,04,10,24,999.56
2010,04,04,10,25,999.49
2010,04,04,10,26,999.53
2010,04,04,10,27,999.49
2010,04,04,10,28,999.52
2010,04,04,10,29,999.39
2010,04,04,10,30,999.43
2010,04,04,10,31,999.49
2010,04,04,10,32,999.37
2010,04,04,10,33,999.49
2010,04,04,10,34,999.36
2010,04,04,10,35,999.39
2010,04,04,10,36,999.36
2010,04,04,10,37,999.36
2010,04,04,10,38,999.39
2010,04,04,10,39,999.26
2010,04,04,10,40,999.36
2010,04,04,10,41,999.32
2010,04,04,10,42,999.29
2010,04,04,10,43,999.36
2010,04,04,10,44,999.22
2010,04,04,10,45,999.26
2010,04,04,10,46,999.22
2010,04,04,10,47,999.32
2010,04,04,10,48,999.26
2010,04,04,10,49,999.19
2010,04,04,10,50,999.26
2010,04,04,10,51,999.22
2010,04,04,10,52,999.15
2010,04,04,10,53,999.15
2010,04,04,10,54,999.12
2010,04,04,10,55,999.09
2010,04,04,10,56,999.15
2010,04,04,10,57,999.12
2010,04,04,10,58,999.05
2010,04,04,10,59,999.05
2010,04,04,11,00,999.02
2010,04,04,11,01,998.95
2010,04,04,11,02,998.99
2010,04,04,11,03,998.92
2010,04,04,11,04,998.92
2010,04,04,11,05,998.95
2010,04,04,11,06,998.85
2010,04,04,11,07,998.78
2010,04,04,11,08,998.88
2010,04,04,11,09,998.85
2010,04,04,11,10,998.82
2010,04,04,11,11,998.78
2010,04,04,11,12,998.78
2010,04,04,11,13,998.71
2010,04,04,11,14,998.75
2010,04,04,11,15,998.71
2010,04,04,11,16,998.75
2010,04,04,11,17,998.68
2010,04,04,11,18,998.65
2010,04,04,11,19,998.71
2010,04,04,11,20,998.75
2010,04,04,11,21,998.65
2010,04,04,11,22,998.70
2010,04,04,11,23,998.58
2010,04,04,11,24,998.58
2010,04,04,11,25,998.38
2010,04,04,11,26,998.51
2010,04,04,11,27,998.41
2010,04,04,11,28,998.44
2010,04,04,11,29,998.44
2010,04,04,11,30,998.48
2010,04,04,11,31,998.41
2010,04,04,11,32,998.44
2010,04,04,11,33,998.38
2010,04,04,11,34,998.41
2010,04,04,11,35,998.32
2010,04,04,11,36,998.41
2010,04,04,11,37,998.44
2010,04,04,11,38,998.38
2010,04,04,11,39,998.31
2010,04,04,11,40,998.27
2010,04,04,11,41,998.34
2010,04,04,11,42,998.27
2010,04,04,11,43,998.31
2010,04,04,11,44,998.21
2010,04,04,11,45,998.31
2010,04,04,11,46,998.27
2010,04,04,11,47,998.27
2010,04,04,11,48,998.24
2010,04,04,11,49,998.24
2010,04,04,11,50,998.17
2010,04,04,11,51,998.17
2010,04,04,11,52,998.21
2010,04,04,11,53,998.21
2010,04,04,11,54,998.21
2010,04,04,11,55,998.21
2010,04,04,11,56,998.17
2010,04,04,11,57,998.17
2010,04,04,11,58,998.17
2010,04,04,11,59,998.27
2010,04,04,12,00,998.21
2010,04,04,12,01,998.21
2010,04,04,12,02,998.17
2010,04,04,12,03,998.21
2010,04,04,12,04,998.21
2010,04,04,12,05,998.17
2010,04,04,12,06,998.21
2010,04,04,12,07,998.14
2010,04,04,12,08,998.17
2010,04,04,12,09,998.10
2010,04,04,12,10,998.14
2010,04,04,12,11,998.17
2010,04,04,12,12,998.21
2010,04,04,12,13,998.24
2010,04,04,12,14,998.10
2010,04,04,12,15,998.14
2010,04,04,12,16,998.21
2010,04,04,12,17,998.14
2010,04,04,12,18,998.10
2010,04,04,12,19,998.10
2010,04,04,12,20,998.07
2010,04,04,12,21,998.00
2010,04,04,12,22,997.97
2010,04,04,12,23,998.00
2010,04,04,12,24,998.10
2010,04,04,12,25,997.94
2010,04,04,12,26,998.00
2010,04,04,12,27,998.00
2010,04,04,12,28,998.00
2010,04,04,12,29,998.04
2010,04,04,12,30,998.04
2010,04,04,12,31,998.04
2010,04,04,12,32,998.04
2010,04,04,12,33,997.97
2010,04,04,12,34,997.90
2010,04,04,12,35,997.94
2010,04,04,12,36,997.87
2010,04,04,12,37,997.90
2010,04,04,12,38,997.87
2010,04,04,12,39,997.87
2010,04,04,12,40,997.84
2010,04,04,12,41,997.94
2010,04,04,12,42,997.94
2010,04,04,12,43,997.87
2010,04,04,12,44,997.83
2010,04,04,12,45,997.83
2010,04,04,12,46,997.83
2010,04,04,12,47,997.83
2010,04,04,12,48,997.77
2010,04,04,12,49,997.77
2010,04,04,12,50,997.73
2010,04,04,12,51,997.83
2010,04,04,12,52,997.94
2010,04,04,12,53,997.87
2010,04,04,12,54,997.90
2010,04,04,12,55,997.90
2010,04,04,12,56,997.90
2010,04,04,12,57,997.87
2010,04,04,12,58,997.94
2010,04,04,12,59,997.97
2010,04,04,13,00,997.94
2010,04,04,13,01,997.90
2010,04,04,13,02,997.94
2010,04,04,13,03,997.87
2010,04,04,13,04,997.87
2010,04,04,13,05,997.94
2010,04,04,13,06,997.94
2010,04,04,13,07,997.90
2010,04,04,13,08,997.90
2010,04,04,13,09,997.83
2010,04,04,13,10,997.90
2010,04,04,13,11,997.80
2010,04,04,13,12,997.80
2010,04,04,13,13,997.70
2010,04,04,13,14,997.66
2010,04,04,13,15,997.63
2010,04,04,13,16,997.66
2010,04,04,13,17,997.66
2010,04,04,13,18,997.66
2010,04,04,13,19,997.60
2010,04,04,13,20,997.66
2010,04,04,13,21,997.53
2010,04,04,13,22,997.53
2010,04,04,13,23,997.53
2010,04,04,13,24,997.46
2010,04,04,13,25,997.46
2010,04,04,13,26,997.46
2010,04,04,13,27,997.43
2010,04,04,13,28,997.46
2010,04,04,13,29,997.39
2010,04,04,13,30,997.39
2010,04,04,13,31,997.33
2010,04,04,13,32,997.33
2010,04,04,13,33,997.29
2010,04,04,13,34,997.22
2010,04,04,13,35,997.29
2010,04,04,13,36,997.29
2010,04,04,13,37,997.29
2010,04,04,13,38,997.22
2010,04,04,13,39,997.29
2010,04,04,13,40,997.19
2010,04,04,13,41,997.22
2010,04,04,13,42,997.22
2010,04,04,13,43,997.22
2010,04,04,13,44,997.22
2010,04,04,13,45,997.16
2010,04,04,13,46,997.22
2010,04,04,13,47,997.16
2010,04,04,13,48,997.05
2010,04,04,13,49,997.05
2010,04,04,13,50,997.05
2010,04,04,13,51,997.02
2010,04,04,13,52,997.02
2010,04,04,13,53,997.09
2010,04,04,13,54,997.12
2010,04,04,13,55,997.09
2010,04,04,13,56,997.12
2010,04,04,13,57,997.16
2010,04,04,13,58,997.19
2010,04,04,13,59,997.26
2010,04,04,14,00,997.26
2010,04,04,14,01,997.16
2010,04,04,14,02,997.22
2010,04,04,14,03,997.16
2010,04,04,14,04,997.16
2010,04,04,14,05,997.09
2010,04,04,14,06,997.16
2010,04,04,14,07,997.12
2010,04,04,14,08,997.12
2010,04,04,14,09,997.16
2010,04,04,14,10,997.09
2010,04,04,14,11,997.16
2010,04,04,14,12,997.12
2010,04,04,14,13,997.16
2010,04,04,14,14,997.09
2010,04,04,14,15,997.09
2010,04,04,14,16,997.12
2010,04,04,14,17,997.05
2010,04,04,14,18,997.09
2010,04,04,14,19,997.05
2010,04,04,14,20,997.02
2010,04,04,14,21,997.05
2010,04,04,14,22,996.99
2010,04,04,14,23,997.02
2010,04,04,14,24,996.92
2010,04,04,14,25,997.02
2010,04,04,14,26,996.99
2010,04,04,14,27,997.02
2010,04,04,14,28,996.99
2010,04,04,14,29,996.92
2010,04,04,14,30,996.95
2010,04,04,14,31,996.89
2010,04,04,14,32,996.95
2010,04,04,14,33,996.95
2010,04,04,14,34,996.92
2010,04,04,14,35,996.95
2010,04,04,14,36,996.95
2010,04,04,14,37,996.99
2010,04,04,14,38,996.95
2010,04,04,14,39,996.89
2010,04,04,14,40,996.89
2010,04,04,14,41,996.89
2010,04,04,14,42,996.85
2010,04,04,14,43,996.82
2010,04,04,14,44,996.85
2010,04,04,14,45,996.82
2010,04,04,14,46,996.82
2010,04,04,14,47,996.85
2010,04,04,14,48,996.82
2010,04,04,14,49,996.89
2010,04,04,14,50,996.78
2010,04,04,14,51,996.78
2010,04,04,14,52,996.85
2010,04,04,14,53,996.78
2010,04,04,14,54,996.82
2010,04,04,14,55,996.72
2010,04,04,14,56,996.75
2010,04,04,14,57,996.72
2010,04,04,14,58,996.75
2010,04,04,14,59,996.75
2010,04,04,15,00,996.72
2010,04,04,15,01,996.72
2010,04,04,15,02,996.68
2010,04,04,15,03,996.68
2010,04,04,15,04,996.72
2010,04,04,15,05,996.72
2010,04,04,15,06,996.68
2010,04,04,15,07,996.68
2010,04,04,15,08,996.61
2010,04,04,15,09,996.65
2010,04,04,15,10,996.74
2010,04,04,15,11,996.68
2010,04,04,15,12,996.68
2010,04,04,15,13,996.61
2010,04,04,15,14,996.67
2010,04,04,15,15,996.51
2010,04,04,15,16,996.55
2010,04,04,15,17,996.51
2010,04,04,15,18,996.48
2010,04,04,15,19,996.45
2010,04,04,15,20,996.41
2010,04,04,15,21,996.45
2010,04,04,15,22,996.48
2010,04,04,15,23,996.45
2010,04,04,15,24,996.38
2010,04,04,15,25,996.45
2010,04,04,15,26,996.45
2010,04,04,15,27,996.45
2010,04,04,15,28,996.38
2010,04,04,15,29,996.41
2010,04,04,15,30,996.48
2010,04,04,15,31,996.55
2010,04,04,15,32,996.51
2010,04,04,15,33,996.48
2010,04,04,15,34,996.48
2010,04,04,15,35,996.48
2010,04,04,15,36,996.51
2010,04,04,15,37,996.48
2010,04,04,15,38,996.48
2010,04,04,15,39,996.51
2010,04,04,15,40,996.48
2010,04,04,15,41,996.48
2010,04,04,15,42,996.48
2010,04,04,15,43,996.45
2010,04,04,15,44,996.45
2010,04,04,15,45,996.41
2010,04,04,15,46,996.34
2010,04,04,15,47,996.34
2010,04,04,15,48,996.31
2010,04,04,15,49,996.31
2010,04,04,15,50,996.34
2010,04,04,15,51,996.28
2010,04,04,15,52,996.41
2010,04,04,15,53,996.34
2010,04,04,15,54,996.28
2010,04,04,15,55,996.31
2010,04,04,15,56,996.28
2010,04,04,15,57,996.17
2010,04,04,15,58,996.24
2010,04,04,15,59,996.17
2010,04,04,16,00,996.17
2010,04,04,16,01,996.17
2010,04,04,16,02,996.17
2010,04,04,16,03,996.08
2010,04,04,16,04,996.14
2010,04,04,16,05,996.07
2010,04,04,16,06,996.04
2010,04,04,16,07,996.07
2010,04,04,16,08,996.07
2010,04,04,16,09,996.01
2010,04,04,16,10,996.07
2010,04,04,16,11,996.04