Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,30,00,00,9.30
2019,09,30,00,01,9.30
2019,09,30,00,02,9.20
2019,09,30,00,03,9.20
2019,09,30,00,04,9.10
2019,09,30,00,05,9.10
2019,09,30,00,06,9.00
2019,09,30,00,07,9.00
2019,09,30,00,08,9.00
2019,09,30,00,09,8.90
2019,09,30,00,10,8.90
2019,09,30,00,11,8.80
2019,09,30,00,12,8.80
2019,09,30,00,13,8.80
2019,09,30,00,14,8.70
2019,09,30,00,15,8.70
2019,09,30,00,16,8.60
2019,09,30,00,17,8.60
2019,09,30,00,18,8.60
2019,09,30,00,19,8.60
2019,09,30,00,20,8.50
2019,09,30,00,21,8.50
2019,09,30,00,22,8.40
2019,09,30,00,23,8.40
2019,09,30,00,24,8.40
2019,09,30,00,25,8.30
2019,09,30,00,26,8.30
2019,09,30,00,27,8.30
2019,09,30,00,28,8.30
2019,09,30,00,29,8.30
2019,09,30,00,30,8.20
2019,09,30,00,31,8.20
2019,09,30,00,32,8.20
2019,09,30,00,33,8.20
2019,09,30,00,34,8.10
2019,09,30,00,35,8.10
2019,09,30,00,36,8.10
2019,09,30,00,37,8.00
2019,09,30,00,38,8.00
2019,09,30,00,39,7.90
2019,09,30,00,40,7.90
2019,09,30,00,41,7.90
2019,09,30,00,42,7.80
2019,09,30,00,43,7.80
2019,09,30,00,44,7.80
2019,09,30,00,45,7.80
2019,09,30,00,46,7.70
2019,09,30,00,47,7.70
2019,09,30,00,48,7.70
2019,09,30,00,49,7.70
2019,09,30,00,50,7.60
2019,09,30,00,51,7.60
2019,09,30,00,52,7.60
2019,09,30,00,53,7.50
2019,09,30,00,54,7.50
2019,09,30,00,55,7.50
2019,09,30,00,56,7.50
2019,09,30,00,57,7.40
2019,09,30,00,58,7.40
2019,09,30,00,59,7.40
2019,09,30,01,00,7.40
2019,09,30,01,01,7.30
2019,09,30,01,02,7.30
2019,09,30,01,03,7.30
2019,09,30,01,04,7.30
2019,09,30,01,05,7.30
2019,09,30,01,06,7.30
2019,09,30,01,07,7.20
2019,09,30,01,08,7.20
2019,09,30,01,09,7.20
2019,09,30,01,10,7.20
2019,09,30,01,11,7.20
2019,09,30,01,12,7.20
2019,09,30,01,13,7.20
2019,09,30,01,14,7.10
2019,09,30,01,15,7.10
2019,09,30,01,16,7.10
2019,09,30,01,17,7.10
2019,09,30,01,18,7.00
2019,09,30,01,19,7.00
2019,09,30,01,20,7.00
2019,09,30,01,21,7.00
2019,09,30,01,22,6.90
2019,09,30,01,23,6.90
2019,09,30,01,24,6.90
2019,09,30,01,25,6.80
2019,09,30,01,26,6.80
2019,09,30,01,27,6.80
2019,09,30,01,28,6.80
2019,09,30,01,29,6.70
2019,09,30,01,30,6.70
2019,09,30,01,31,6.70
2019,09,30,01,32,6.70
2019,09,30,01,33,6.60
2019,09,30,01,34,6.60
2019,09,30,01,35,6.60
2019,09,30,01,36,6.60
2019,09,30,01,37,6.50
2019,09,30,01,38,6.50
2019,09,30,01,39,6.50
2019,09,30,01,40,6.40
2019,09,30,01,41,6.40
2019,09,30,01,42,6.30
2019,09,30,01,43,6.30
2019,09,30,01,44,6.30
2019,09,30,01,45,6.30
2019,09,30,01,46,6.20
2019,09,30,01,47,6.20
2019,09,30,01,48,6.20
2019,09,30,01,49,6.20
2019,09,30,01,50,6.10
2019,09,30,01,51,6.10
2019,09,30,01,52,6.10
2019,09,30,01,53,6.00
2019,09,30,01,54,6.00
2019,09,30,01,55,5.90
2019,09,30,01,56,5.90
2019,09,30,01,57,5.90
2019,09,30,01,58,5.80
2019,09,30,01,59,5.80
2019,09,30,02,00,5.80
2019,09,30,02,01,5.80
2019,09,30,02,02,5.70
2019,09,30,02,03,5.70
2019,09,30,02,04,5.70
2019,09,30,02,05,5.70
2019,09,30,02,06,5.60
2019,09,30,02,07,5.60
2019,09,30,02,08,5.60
2019,09,30,02,09,5.60
2019,09,30,02,10,5.50
2019,09,30,02,11,5.50
2019,09,30,02,12,5.50
2019,09,30,02,13,5.50
2019,09,30,02,14,5.40
2019,09,30,02,15,5.40
2019,09,30,02,16,5.40
2019,09,30,02,17,5.40
2019,09,30,02,18,5.30
2019,09,30,02,19,5.30
2019,09,30,02,20,5.30
2019,09,30,02,21,5.30
2019,09,30,02,22,5.20
2019,09,30,02,23,5.20
2019,09,30,02,24,5.20
2019,09,30,02,25,5.20
2019,09,30,02,26,5.20
2019,09,30,02,27,5.10
2019,09,30,02,28,5.10
2019,09,30,02,29,5.10
2019,09,30,02,30,5.10
2019,09,30,02,31,5.10
2019,09,30,02,32,5.00
2019,09,30,02,33,5.00
2019,09,30,02,34,5.00
2019,09,30,02,35,4.90
2019,09,30,02,36,4.90
2019,09,30,02,37,4.90
2019,09,30,02,38,4.90
2019,09,30,02,39,4.90
2019,09,30,02,40,4.90
2019,09,30,02,41,4.80
2019,09,30,02,42,4.80
2019,09,30,02,43,4.80
2019,09,30,02,44,4.80
2019,09,30,02,45,4.80
2019,09,30,02,46,4.80
2019,09,30,02,47,4.80
2019,09,30,02,48,4.70
2019,09,30,02,49,4.70
2019,09,30,02,50,4.70
2019,09,30,02,51,4.70
2019,09,30,02,52,4.70
2019,09,30,02,53,4.70
2019,09,30,02,54,4.70
2019,09,30,02,55,4.60
2019,09,30,02,56,4.60
2019,09,30,02,57,4.60
2019,09,30,02,58,4.60
2019,09,30,02,59,4.60
2019,09,30,03,00,4.60
2019,09,30,03,01,4.60
2019,09,30,03,02,4.60
2019,09,30,03,03,4.60
2019,09,30,03,04,4.50
2019,09,30,03,05,4.50
2019,09,30,03,06,4.50
2019,09,30,03,07,4.50
2019,09,30,03,08,4.50
2019,09,30,03,09,4.50
2019,09,30,03,10,4.40
2019,09,30,03,11,4.40
2019,09,30,03,12,4.40
2019,09,30,03,13,4.40
2019,09,30,03,14,4.40
2019,09,30,03,15,4.40
2019,09,30,03,16,4.40
2019,09,30,03,17,4.30
2019,09,30,03,18,4.30
2019,09,30,03,19,4.30
2019,09,30,03,20,4.30
2019,09,30,03,21,4.30
2019,09,30,03,22,4.30
2019,09,30,03,23,4.30
2019,09,30,03,24,4.20
2019,09,30,03,25,4.20
2019,09,30,03,26,4.20
2019,09,30,03,27,4.20
2019,09,30,03,28,4.20
2019,09,30,03,29,4.20
2019,09,30,03,30,4.10
2019,09,30,03,31,4.10
2019,09,30,03,32,4.10
2019,09,30,03,33,4.10
2019,09,30,03,34,4.10
2019,09,30,03,35,4.10
2019,09,30,03,36,4.10
2019,09,30,03,37,4.10
2019,09,30,03,38,4.00
2019,09,30,03,39,4.00
2019,09,30,03,40,4.00
2019,09,30,03,41,4.00
2019,09,30,03,42,3.90
2019,09,30,03,43,3.90
2019,09,30,03,44,3.90
2019,09,30,03,45,3.90
2019,09,30,03,46,3.90
2019,09,30,03,47,3.90
2019,09,30,03,48,3.90
2019,09,30,03,49,3.90
2019,09,30,03,50,3.90
2019,09,30,03,51,3.90
2019,09,30,03,52,3.80
2019,09,30,03,53,3.80
2019,09,30,03,54,3.80
2019,09,30,03,55,3.80
2019,09,30,03,56,3.80
2019,09,30,03,57,3.80
2019,09,30,03,58,3.80
2019,09,30,03,59,3.80
2019,09,30,04,00,3.80
2019,09,30,04,01,3.80
2019,09,30,04,02,3.80
2019,09,30,04,03,3.80
2019,09,30,04,04,3.70
2019,09,30,04,05,3.70
2019,09,30,04,06,3.70
2019,09,30,04,07,3.70
2019,09,30,04,08,3.70
2019,09,30,04,09,3.70
2019,09,30,04,10,3.70
2019,09,30,04,11,3.70
2019,09,30,04,12,3.60
2019,09,30,04,13,3.60
2019,09,30,04,14,3.60
2019,09,30,04,15,3.60
2019,09,30,04,16,3.60
2019,09,30,04,17,3.60
2019,09,30,04,18,3.60
2019,09,30,04,19,3.60
2019,09,30,04,20,3.60
2019,09,30,04,21,3.60
2019,09,30,04,22,3.60
2019,09,30,04,23,3.60
2019,09,30,04,24,3.60
2019,09,30,04,25,3.60
2019,09,30,04,26,3.60
2019,09,30,04,27,3.60
2019,09,30,04,28,3.50
2019,09,30,04,29,3.50
2019,09,30,04,30,3.50
2019,09,30,04,31,3.50
2019,09,30,04,32,3.50
2019,09,30,04,33,3.50
2019,09,30,04,34,3.50
2019,09,30,04,35,3.50
2019,09,30,04,36,3.50
2019,09,30,04,37,3.50
2019,09,30,04,38,3.50
2019,09,30,04,39,3.50
2019,09,30,04,40,3.50
2019,09,30,04,41,3.50
2019,09,30,04,42,3.40
2019,09,30,04,43,3.40
2019,09,30,04,44,3.40
2019,09,30,04,45,3.40
2019,09,30,04,46,3.40
2019,09,30,04,47,3.40
2019,09,30,04,48,3.40
2019,09,30,04,49,3.40
2019,09,30,04,50,3.40
2019,09,30,04,51,3.40
2019,09,30,04,52,3.30
2019,09,30,04,53,3.30
2019,09,30,04,54,3.30
2019,09,30,04,55,3.30
2019,09,30,04,56,3.30
2019,09,30,04,57,3.30
2019,09,30,04,58,3.30
2019,09,30,04,59,3.30
2019,09,30,05,00,3.30
2019,09,30,05,01,3.30
2019,09,30,05,02,3.30
2019,09,30,05,03,3.30
2019,09,30,05,04,3.30
2019,09,30,05,05,3.30
2019,09,30,05,06,3.20
2019,09,30,05,07,3.20
2019,09,30,05,08,3.20
2019,09,30,05,09,3.20
2019,09,30,05,10,3.20
2019,09,30,05,11,3.20
2019,09,30,05,12,3.20
2019,09,30,05,13,3.20
2019,09,30,05,14,3.20
2019,09,30,05,15,3.20
2019,09,30,05,16,3.20
2019,09,30,05,17,3.20
2019,09,30,05,18,3.20
2019,09,30,05,19,3.20
2019,09,30,05,20,3.20
2019,09,30,05,21,3.20
2019,09,30,05,22,3.30
2019,09,30,05,23,3.30
2019,09,30,05,24,3.30
2019,09,30,05,25,3.30
2019,09,30,05,26,3.30
2019,09,30,05,27,3.30
2019,09,30,05,28,3.30
2019,09,30,05,29,3.30
2019,09,30,05,30,3.30
2019,09,30,05,31,3.30
2019,09,30,05,32,3.30
2019,09,30,05,33,3.30
2019,09,30,05,34,3.40
2019,09,30,05,35,3.40
2019,09,30,05,36,3.40
2019,09,30,05,37,3.40
2019,09,30,05,38,3.40
2019,09,30,05,39,3.50
2019,09,30,05,40,3.50
2019,09,30,05,41,3.50
2019,09,30,05,42,3.40
2019,09,30,05,43,3.40
2019,09,30,05,44,3.40
2019,09,30,05,45,3.40
2019,09,30,05,46,3.40
2019,09,30,05,47,3.30
2019,09,30,05,48,3.30
2019,09,30,05,49,3.30
2019,09,30,05,50,3.30
2019,09,30,05,51,3.30
2019,09,30,05,52,3.30
2019,09,30,05,53,3.40
2019,09,30,05,54,3.40
2019,09,30,05,55,3.50
2019,09,30,05,56,3.60
2019,09,30,05,57,3.60
2019,09,30,05,58,3.70
2019,09,30,05,59,3.80
2019,09,30,06,00,3.80
2019,09,30,06,01,3.90
2019,09,30,06,02,3.90
2019,09,30,06,03,3.90
2019,09,30,06,04,4.00
2019,09,30,06,05,4.00
2019,09,30,06,06,4.00
2019,09,30,06,07,4.00
2019,09,30,06,08,3.90
2019,09,30,06,09,3.90
2019,09,30,06,10,3.90
2019,09,30,06,11,3.90
2019,09,30,06,12,3.90
2019,09,30,06,13,3.80
2019,09,30,06,14,3.80
2019,09,30,06,15,3.80
2019,09,30,06,16,3.80
2019,09,30,06,17,3.80
2019,09,30,06,18,3.70
2019,09,30,06,19,3.70
2019,09,30,06,20,3.70
2019,09,30,06,21,3.70
2019,09,30,06,22,3.70
2019,09,30,06,23,3.70
2019,09,30,06,24,3.70
2019,09,30,06,25,3.70
2019,09,30,06,26,3.70
2019,09,30,06,27,3.80
2019,09,30,06,28,3.80
2019,09,30,06,29,3.80
2019,09,30,06,30,3.80
2019,09,30,06,31,3.80
2019,09,30,06,32,3.80
2019,09,30,06,33,3.80
2019,09,30,06,34,3.80
2019,09,30,06,35,3.80
2019,09,30,06,36,3.80
2019,09,30,06,37,3.80
2019,09,30,06,38,3.80
2019,09,30,06,39,3.80
2019,09,30,06,40,3.80
2019,09,30,06,41,3.80
2019,09,30,06,42,3.80
2019,09,30,06,43,3.80
2019,09,30,06,44,3.80
2019,09,30,06,45,3.80
2019,09,30,06,46,3.90
2019,09,30,06,47,3.90
2019,09,30,06,48,3.90
2019,09,30,06,49,3.90
2019,09,30,06,50,3.90
2019,09,30,06,51,3.90
2019,09,30,06,52,4.00
2019,09,30,06,53,4.00
2019,09,30,06,54,4.00
2019,09,30,06,55,4.00
2019,09,30,06,56,4.00
2019,09,30,06,57,4.00
2019,09,30,06,58,4.00
2019,09,30,06,59,4.10
2019,09,30,07,00,4.00
2019,09,30,07,01,4.00
2019,09,30,07,02,4.00
2019,09,30,07,03,4.00
2019,09,30,07,04,4.00
2019,09,30,07,05,4.00
2019,09,30,07,06,4.00
2019,09,30,07,07,4.00
2019,09,30,07,08,4.00
2019,09,30,07,09,4.00
2019,09,30,07,10,3.90
2019,09,30,07,11,3.90
2019,09,30,07,12,4.00
2019,09,30,07,13,4.00
2019,09,30,07,14,4.00
2019,09,30,07,15,4.00
2019,09,30,07,16,4.10
2019,09,30,07,17,4.10
2019,09,30,07,18,4.10
2019,09,30,07,19,4.10
2019,09,30,07,20,4.10
2019,09,30,07,21,4.10
2019,09,30,07,22,4.10
2019,09,30,07,23,4.10
2019,09,30,07,24,4.10
2019,09,30,07,25,4.20
2019,09,30,07,26,4.20
2019,09,30,07,27,4.20
2019,09,30,07,28,4.20
2019,09,30,07,29,4.30
2019,09,30,07,30,4.30
2019,09,30,07,31,4.30
2019,09,30,07,32,4.30
2019,09,30,07,33,4.30
2019,09,30,07,34,4.30
2019,09,30,07,35,4.40
2019,09,30,07,36,4.40
2019,09,30,07,37,4.40
2019,09,30,07,38,4.40
2019,09,30,07,39,4.40
2019,09,30,07,40,4.50
2019,09,30,07,41,4.50
2019,09,30,07,42,4.50
2019,09,30,07,43,4.50
2019,09,30,07,44,4.50
2019,09,30,07,45,4.50
2019,09,30,07,46,4.60
2019,09,30,07,47,4.60
2019,09,30,07,48,4.60
2019,09,30,07,49,4.60
2019,09,30,07,50,4.60
2019,09,30,07,51,4.60
2019,09,30,07,52,4.60
2019,09,30,07,53,4.60
2019,09,30,07,54,4.60
2019,09,30,07,55,4.70
2019,09,30,07,56,4.70
2019,09,30,07,57,4.70
2019,09,30,07,58,4.70
2019,09,30,07,59,4.70
2019,09,30,08,00,4.70
2019,09,30,08,01,4.80
2019,09,30,08,02,4.80
2019,09,30,08,03,4.90
2019,09,30,08,04,4.90
2019,09,30,08,05,4.90
2019,09,30,08,06,5.00
2019,09,30,08,07,5.00
2019,09,30,08,08,5.00
2019,09,30,08,09,5.10
2019,09,30,08,10,5.10
2019,09,30,08,11,5.10
2019,09,30,08,12,5.20
2019,09,30,08,13,5.20
2019,09,30,08,14,5.20
2019,09,30,08,15,5.30
2019,09,30,08,16,5.30
2019,09,30,08,17,5.30
2019,09,30,08,18,5.40
2019,09,30,08,19,5.40
2019,09,30,08,20,5.50
2019,09,30,08,21,5.50
2019,09,30,08,22,5.60
2019,09,30,08,23,5.60
2019,09,30,08,24,5.70
2019,09,30,08,25,5.70
2019,09,30,08,26,5.70
2019,09,30,08,27,5.80
2019,09,30,08,28,5.80
2019,09,30,08,29,5.80
2019,09,30,08,30,5.90
2019,09,30,08,31,6.00
2019,09,30,08,32,6.00
2019,09,30,08,33,6.10
2019,09,30,08,34,6.10
2019,09,30,08,35,6.10
2019,09,30,08,36,6.20
2019,09,30,08,37,6.20
2019,09,30,08,38,6.30
2019,09,30,08,39,6.30
2019,09,30,08,40,6.40
2019,09,30,08,41,6.40
2019,09,30,08,42,6.50
2019,09,30,08,43,6.50
2019,09,30,08,44,6.50
2019,09,30,08,45,6.60
2019,09,30,08,46,6.60
2019,09,30,08,47,6.70
2019,09,30,08,48,6.70
2019,09,30,08,49,6.80
2019,09,30,08,50,6.80
2019,09,30,08,51,6.90
2019,09,30,08,52,6.90
2019,09,30,08,53,7.00
2019,09,30,08,54,7.10
2019,09,30,08,55,7.20
2019,09,30,08,56,7.20
2019,09,30,08,57,7.30
2019,09,30,08,58,7.40
2019,09,30,08,59,7.40
2019,09,30,09,00,7.50
2019,09,30,09,01,7.60
2019,09,30,09,02,7.70
2019,09,30,09,03,7.70
2019,09,30,09,04,7.80
2019,09,30,09,05,7.90
2019,09,30,09,06,7.90
2019,09,30,09,07,8.00
2019,09,30,09,08,8.10
2019,09,30,09,09,8.10
2019,09,30,09,10,8.20
2019,09,30,09,11,8.20
2019,09,30,09,12,8.30
2019,09,30,09,13,8.30
2019,09,30,09,14,8.40
2019,09,30,09,15,8.50
2019,09,30,09,16,8.50
2019,09,30,09,17,8.60
2019,09,30,09,18,8.70
2019,09,30,09,19,8.80
2019,09,30,09,20,9.00
2019,09,30,09,21,9.10
2019,09,30,09,22,9.20
2019,09,30,09,23,9.30
2019,09,30,09,24,9.50
2019,09,30,09,25,9.60
2019,09,30,09,26,9.70
2019,09,30,09,27,9.90
2019,09,30,09,28,10.00
2019,09,30,09,29,10.20
2019,09,30,09,30,10.30
2019,09,30,09,31,10.40
2019,09,30,09,32,10.60
2019,09,30,09,33,10.70
2019,09,30,09,34,10.80
2019,09,30,09,35,11.00
2019,09,30,09,36,11.10
2019,09,30,09,37,11.20
2019,09,30,09,38,11.30
2019,09,30,09,39,11.40
2019,09,30,09,40,11.50
2019,09,30,09,41,11.50
2019,09,30,09,42,11.60
2019,09,30,09,43,11.70
2019,09,30,09,44,11.80
2019,09,30,09,45,11.80
2019,09,30,09,46,11.90
2019,09,30,09,47,12.00
2019,09,30,09,48,12.00
2019,09,30,09,49,12.10
2019,09,30,09,50,12.10
2019,09,30,09,51,12.10
2019,09,30,09,52,12.20
2019,09,30,09,53,12.20
2019,09,30,09,54,12.20
2019,09,30,09,55,12.30
2019,09,30,09,56,12.30
2019,09,30,09,57,12.30
2019,09,30,09,58,12.40
2019,09,30,09,59,12.40
2019,09,30,10,00,12.50
2019,09,30,10,01,12.50
2019,09,30,10,02,12.60
2019,09,30,10,03,12.60
2019,09,30,10,04,12.70
2019,09,30,10,05,12.70
2019,09,30,10,06,12.80
2019,09,30,10,07,12.80
2019,09,30,10,08,12.90
2019,09,30,10,09,13.00
2019,09,30,10,10,13.00
2019,09,30,10,11,13.00
2019,09,30,10,12,13.10
2019,09,30,10,13,13.10
2019,09,30,10,14,13.10
2019,09,30,10,15,13.10
2019,09,30,10,16,13.10
2019,09,30,10,17,13.20
2019,09,30,10,18,13.20
2019,09,30,10,19,13.20
2019,09,30,10,20,13.20
2019,09,30,10,21,13.20
2019,09,30,10,22,13.20
2019,09,30,10,23,13.20
2019,09,30,10,24,13.20
2019,09,30,10,25,13.20
2019,09,30,10,26,13.20
2019,09,30,10,27,13.30
2019,09,30,10,28,13.30
2019,09,30,10,29,13.30
2019,09,30,10,30,13.40
2019,09,30,10,31,13.40
2019,09,30,10,32,13.40
2019,09,30,10,33,13.40
2019,09,30,10,34,13.40
2019,09,30,10,35,13.40
2019,09,30,10,36,13.40
2019,09,30,10,37,13.40
2019,09,30,10,38,13.50
2019,09,30,10,39,13.50
2019,09,30,10,40,13.60
2019,09,30,10,41,13.60
2019,09,30,10,42,13.70
2019,09,30,10,43,13.70
2019,09,30,10,44,13.70
2019,09,30,10,45,13.80
2019,09,30,10,46,13.80
2019,09,30,10,47,13.90
2019,09,30,10,48,13.90
2019,09,30,10,49,14.00
2019,09,30,10,50,14.00
2019,09,30,10,51,14.00
2019,09,30,10,52,14.10
2019,09,30,10,53,14.10
2019,09,30,10,54,14.10
2019,09,30,10,55,14.20
2019,09,30,10,56,14.20
2019,09,30,10,57,14.20
2019,09,30,10,58,14.30
2019,09,30,10,59,14.30
2019,09,30,11,00,14.30
2019,09,30,11,01,14.30
2019,09,30,11,02,14.30
2019,09,30,11,03,14.40
2019,09,30,11,04,14.40
2019,09,30,11,05,14.40
2019,09,30,11,06,14.50
2019,09,30,11,07,14.50
2019,09,30,11,08,14.50
2019,09,30,11,09,14.50
2019,09,30,11,10,14.50
2019,09,30,11,11,14.50
2019,09,30,11,12,14.50
2019,09,30,11,13,14.40
2019,09,30,11,14,14.40
2019,09,30,11,15,14.30
2019,09,30,11,16,14.30
2019,09,30,11,17,14.40
2019,09,30,11,18,14.40
2019,09,30,11,19,14.40
2019,09,30,11,20,14.30
2019,09,30,11,21,14.30
2019,09,30,11,22,14.30
2019,09,30,11,23,14.30
2019,09,30,11,24,14.30
2019,09,30,11,25,14.30
2019,09,30,11,26,14.30
2019,09,30,11,27,14.30
2019,09,30,11,28,14.30
2019,09,30,11,29,14.40
2019,09,30,11,30,14.40
2019,09,30,11,31,14.50
2019,09,30,11,32,14.50
2019,09,30,11,33,14.60
2019,09,30,11,34,14.60
2019,09,30,11,35,14.60
2019,09,30,11,36,14.60
2019,09,30,11,37,14.70
2019,09,30,11,38,14.70
2019,09,30,11,39,14.70
2019,09,30,11,40,14.70
2019,09,30,11,41,14.70
2019,09,30,11,42,14.70
2019,09,30,11,43,14.70
2019,09,30,11,44,14.70
2019,09,30,11,45,14.70
2019,09,30,11,46,14.70
2019,09,30,11,47,14.70
2019,09,30,11,48,14.70
2019,09,30,11,49,14.60
2019,09,30,11,50,14.60
2019,09,30,11,51,14.60
2019,09,30,11,52,14.60
2019,09,30,11,53,14.70
2019,09,30,11,54,14.70
2019,09,30,11,55,14.70
2019,09,30,11,56,14.70
2019,09,30,11,57,14.70
2019,09,30,11,58,14.60
2019,09,30,11,59,14.60
2019,09,30,12,00,14.60
2019,09,30,12,01,14.60
2019,09,30,12,02,14.60
2019,09,30,12,03,14.60
2019,09,30,12,04,14.60
2019,09,30,12,05,14.70
2019,09,30,12,06,14.70
2019,09,30,12,07,14.70
2019,09,30,12,08,14.70
2019,09,30,12,09,14.70
2019,09,30,12,10,14.70
2019,09,30,12,11,14.70
2019,09,30,12,12,14.70
2019,09,30,12,13,14.60
2019,09,30,12,14,14.60
2019,09,30,12,15,14.50
2019,09,30,12,16,14.50
2019,09,30,12,17,14.50
2019,09,30,12,18,14.50
2019,09,30,12,19,14.50
2019,09,30,12,20,14.50
2019,09,30,12,21,14.50
2019,09,30,12,22,14.50
2019,09,30,12,23,14.50
2019,09,30,12,24,14.50
2019,09,30,12,25,14.50
2019,09,30,12,26,14.50
2019,09,30,12,27,14.50
2019,09,30,12,28,14.60
2019,09,30,12,29,14.60
2019,09,30,12,30,14.60
2019,09,30,12,31,14.60
2019,09,30,12,32,14.60
2019,09,30,12,33,14.60
2019,09,30,12,34,14.60
2019,09,30,12,35,14.70
2019,09,30,12,36,14.70
2019,09,30,12,37,14.80
2019,09,30,12,38,14.80
2019,09,30,12,39,14.90
2019,09,30,12,40,14.90
2019,09,30,12,41,14.80
2019,09,30,12,42,14.80
2019,09,30,12,43,14.70
2019,09,30,12,44,14.70
2019,09,30,12,45,14.70
2019,09,30,12,46,14.70
2019,09,30,12,47,14.70
2019,09,30,12,48,14.70
2019,09,30,12,49,14.70
2019,09,30,12,50,14.70
2019,09,30,12,51,14.70
2019,09,30,12,52,14.60
2019,09,30,12,53,14.60
2019,09,30,12,54,14.60
2019,09,30,12,55,14.60
2019,09,30,12,56,14.70
2019,09,30,12,57,14.70
2019,09,30,12,58,14.70
2019,09,30,12,59,14.70
2019,09,30,13,00,14.70
2019,09,30,13,01,14.80
2019,09,30,13,02,14.80
2019,09,30,13,03,14.80
2019,09,30,13,04,14.90
2019,09,30,13,05,14.80
2019,09,30,13,06,14.80
2019,09,30,13,07,14.80
2019,09,30,13,08,14.70
2019,09,30,13,09,14.70
2019,09,30,13,10,14.70
2019,09,30,13,11,14.70
2019,09,30,13,12,14.70
2019,09,30,13,13,14.60
2019,09,30,13,14,14.60
2019,09,30,13,15,14.60
2019,09,30,13,16,14.60
2019,09,30,13,17,14.60
2019,09,30,13,18,14.60
2019,09,30,13,19,14.60
2019,09,30,13,20,14.60
2019,09,30,13,21,14.60
2019,09,30,13,22,14.60
2019,09,30,13,23,14.60
2019,09,30,13,24,14.70
2019,09,30,13,25,14.70
2019,09,30,13,26,14.70
2019,09,30,13,27,14.70
2019,09,30,13,28,14.70
2019,09,30,13,29,14.70
2019,09,30,13,30,14.60
2019,09,30,13,31,14.60
2019,09,30,13,32,14.60
2019,09,30,13,33,14.60
2019,09,30,13,34,14.60
2019,09,30,13,35,14.60
2019,09,30,13,36,14.60
2019,09,30,13,37,14.60
2019,09,30,13,38,14.60
2019,09,30,13,39,14.60
2019,09,30,13,40,14.60
2019,09,30,13,41,14.60
2019,09,30,13,42,14.60
2019,09,30,13,43,14.60
2019,09,30,13,44,14.60
2019,09,30,13,45,14.50
2019,09,30,13,46,14.50
2019,09,30,13,47,14.50
2019,09,30,13,48,14.50
2019,09,30,13,49,14.50
2019,09,30,13,50,14.50
2019,09,30,13,51,14.50
2019,09,30,13,52,14.50
2019,09,30,13,53,14.50
2019,09,30,13,54,14.50
2019,09,30,13,55,14.50
2019,09,30,13,56,14.50
2019,09,30,13,57,14.60
2019,09,30,13,58,14.60
2019,09,30,13,59,14.60
2019,09,30,14,00,14.60
2019,09,30,14,01,14.60
2019,09,30,14,02,14.60
2019,09,30,14,03,14.60
2019,09,30,14,04,14.60
2019,09,30,14,05,14.60
2019,09,30,14,06,14.60
2019,09,30,14,07,14.60
2019,09,30,14,08,14.60
2019,09,30,14,09,14.60
2019,09,30,14,10,14.60
2019,09,30,14,11,14.60
2019,09,30,14,12,14.60
2019,09,30,14,13,14.60
2019,09,30,14,14,14.50
2019,09,30,14,15,14.50
2019,09,30,14,16,14.60
2019,09,30,14,17,14.60
2019,09,30,14,18,14.60
2019,09,30,14,19,14.60
2019,09,30,14,20,14.60
2019,09,30,14,21,14.60
2019,09,30,14,22,14.60
2019,09,30,14,23,14.70
2019,09,30,14,24,14.70
2019,09,30,14,25,14.70
2019,09,30,14,26,14.70
2019,09,30,14,27,14.70
2019,09,30,14,28,14.70
2019,09,30,14,29,14.70
2019,09,30,14,30,14.60
2019,09,30,14,31,14.60
2019,09,30,14,32,14.60
2019,09,30,14,33,14.70
2019,09,30,14,34,14.70
2019,09,30,14,35,14.70
2019,09,30,14,36,14.70
2019,09,30,14,37,14.70
2019,09,30,14,38,14.70
2019,09,30,14,39,14.60
2019,09,30,14,40,14.70
2019,09,30,14,41,14.70
2019,09,30,14,42,14.70
2019,09,30,14,43,14.70
2019,09,30,14,44,14.70
2019,09,30,14,45,14.70
2019,09,30,14,46,14.70
2019,09,30,14,47,14.60
2019,09,30,14,48,14.60
2019,09,30,14,49,14.60
2019,09,30,14,50,14.60
2019,09,30,14,51,14.60
2019,09,30,14,52,14.60
2019,09,30,14,53,14.60
2019,09,30,14,54,14.50
2019,09,30,14,55,14.50
2019,09,30,14,56,14.40
2019,09,30,14,57,14.40
2019,09,30,14,58,14.40
2019,09,30,14,59,14.40
2019,09,30,15,00,14.40
2019,09,30,15,01,14.30
2019,09,30,15,02,14.30
2019,09,30,15,03,14.30
2019,09,30,15,04,14.30
2019,09,30,15,05,14.30
2019,09,30,15,06,14.30
2019,09,30,15,07,14.30
2019,09,30,15,08,14.30
2019,09,30,15,09,14.30
2019,09,30,15,10,14.30
2019,09,30,15,11,14.30
2019,09,30,15,12,14.30
2019,09,30,15,13,14.30
2019,09,30,15,14,14.30
2019,09,30,15,15,14.30
2019,09,30,15,16,14.20
2019,09,30,15,17,14.20
2019,09,30,15,18,14.20
2019,09,30,15,19,14.20
2019,09,30,15,20,14.20
2019,09,30,15,21,14.10
2019,09,30,15,22,14.10
2019,09,30,15,23,14.10
2019,09,30,15,24,14.10
2019,09,30,15,25,14.00
2019,09,30,15,26,14.00
2019,09,30,15,27,14.00
2019,09,30,15,28,14.00
2019,09,30,15,29,13.90
2019,09,30,15,30,13.90
2019,09,30,15,31,13.90
2019,09,30,15,32,13.80
2019,09,30,15,33,13.80
2019,09,30,15,34,13.80
2019,09,30,15,35,13.70
2019,09,30,15,36,13.70
2019,09,30,15,37,13.60
2019,09,30,15,38,13.60
2019,09,30,15,39,13.60
2019,09,30,15,40,13.60
2019,09,30,15,41,13.50
2019,09,30,15,42,13.50
2019,09,30,15,43,13.50
2019,09,30,15,44,13.40
2019,09,30,15,45,13.40
2019,09,30,15,46,13.40
2019,09,30,15,47,13.40
2019,09,30,15,48,13.40
2019,09,30,15,49,13.40
2019,09,30,15,50,13.40
2019,09,30,15,51,13.40
2019,09,30,15,52,13.40
2019,09,30,15,53,13.30
2019,09,30,15,54,13.30
2019,09,30,15,55,13.30
2019,09,30,15,56,13.30
2019,09,30,15,57,13.20
2019,09,30,15,58,13.20
2019,09,30,15,59,13.20
2019,09,30,16,00,13.20
2019,09,30,16,01,13.10
2019,09,30,16,02,13.10
2019,09,30,16,03,13.00
2019,09,30,16,04,12.90
2019,09,30,16,05,12.90
2019,09,30,16,06,12.80
2019,09,30,16,07,12.80
2019,09,30,16,08,12.70
2019,09,30,16,09,12.70
2019,09,30,16,10,12.70
2019,09,30,16,11,12.60
2019,09,30,16,12,12.60
2019,09,30,16,13,12.60
2019,09,30,16,14,12.50
2019,09,30,16,15,12.50
2019,09,30,16,16,12.40
2019,09,30,16,17,12.40
2019,09,30,16,18,12.30
2019,09,30,16,19,12.30
2019,09,30,16,20,12.30
2019,09,30,16,21,12.20
2019,09,30,16,22,12.20
2019,09,30,16,23,12.10
2019,09,30,16,24,12.10
2019,09,30,16,25,12.00
2019,09,30,16,26,12.00
2019,09,30,16,27,11.90
2019,09,30,16,28,11.90
2019,09,30,16,29,11.80
2019,09,30,16,30,11.80
2019,09,30,16,31,11.80
2019,09,30,16,32,11.70
2019,09,30,16,33,11.70
2019,09,30,16,34,11.70
2019,09,30,16,35,11.70
2019,09,30,16,36,11.70
2019,09,30,16,37,11.70
2019,09,30,16,38,11.60
2019,09,30,16,39,11.60
2019,09,30,16,40,11.60
2019,09,30,16,41,11.50
2019,09,30,16,42,11.50
2019,09,30,16,43,11.50
2019,09,30,16,44,11.40
2019,09,30,16,45,11.40
2019,09,30,16,46,11.40
2019,09,30,16,47,11.40
2019,09,30,16,48,11.30
2019,09,30,16,49,11.30
2019,09,30,16,50,11.30
2019,09,30,16,51,11.30
2019,09,30,16,52,11.30
2019,09,30,16,53,11.30
2019,09,30,16,54,11.30
2019,09,30,16,55,11.20
2019,09,30,16,56,11.20
2019,09,30,16,57,11.20
2019,09,30,16,58,11.20
2019,09,30,16,59,11.20
2019,09,30,17,00,11.20
2019,09,30,17,01,11.10
2019,09,30,17,02,11.10
2019,09,30,17,03,11.10
2019,09,30,17,04,11.10
2019,09,30,17,05,11.00
2019,09,30,17,06,11.00
2019,09,30,17,07,11.00
2019,09,30,17,08,10.90
2019,09,30,17,09,10.90
2019,09,30,17,10,10.90
2019,09,30,17,11,10.80
2019,09,30,17,12,10.80
2019,09,30,17,13,10.80
2019,09,30,17,14,10.70
2019,09,30,17,15,10.70
2019,09,30,17,16,10.70
2019,09,30,17,17,10.70
2019,09,30,17,18,10.70
2019,09,30,17,19,10.60
2019,09,30,17,20,10.60
2019,09,30,17,21,10.60
2019,09,30,17,22,10.50
2019,09,30,17,23,10.50
2019,09,30,17,24,10.40
2019,09,30,17,25,10.40
2019,09,30,17,26,10.40
2019,09,30,17,27,10.40
2019,09,30,17,28,10.30
2019,09,30,17,29,10.30
2019,09,30,17,30,10.30
2019,09,30,17,31,10.30
2019,09,30,17,32,10.30
2019,09,30,17,33,10.30
2019,09,30,17,34,10.30
2019,09,30,17,35,10.30
2019,09,30,17,36,10.30
2019,09,30,17,37,10.30
2019,09,30,17,38,10.30
2019,09,30,17,39,10.20
2019,09,30,17,40,10.20
2019,09,30,17,41,10.20
2019,09,30,17,42,10.20
2019,09,30,17,43,10.10
2019,09,30,17,44,10.10