Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,30,00,00,994.01
2013,09,30,00,01,994.04
2013,09,30,00,02,994.04
2013,09,30,00,03,994.07
2013,09,30,00,04,994.04
2013,09,30,00,05,994.07
2013,09,30,00,06,994.11
2013,09,30,00,07,994.11
2013,09,30,00,08,994.14
2013,09,30,00,09,994.18
2013,09,30,00,10,994.21
2013,09,30,00,11,994.21
2013,09,30,00,12,994.24
2013,09,30,00,13,994.21
2013,09,30,00,14,994.21
2013,09,30,00,15,994.18
2013,09,30,00,16,994.18
2013,09,30,00,17,994.21
2013,09,30,00,18,994.24
2013,09,30,00,19,994.31
2013,09,30,00,20,994.38
2013,09,30,00,21,994.41
2013,09,30,00,22,994.41
2013,09,30,00,23,994.52
2013,09,30,00,24,994.52
2013,09,30,00,25,994.58
2013,09,30,00,26,994.52
2013,09,30,00,27,994.55
2013,09,30,00,28,994.65
2013,09,30,00,29,994.68
2013,09,30,00,30,994.79
2013,09,30,00,31,994.72
2013,09,30,00,32,994.75
2013,09,30,00,33,994.72
2013,09,30,00,34,994.68
2013,09,30,00,35,994.75
2013,09,30,00,36,994.75
2013,09,30,00,37,994.68
2013,09,30,00,38,994.65
2013,09,30,00,39,994.55
2013,09,30,00,40,994.58
2013,09,30,00,41,994.62
2013,09,30,00,42,994.65
2013,09,30,00,43,994.65
2013,09,30,00,44,994.62
2013,09,30,00,45,994.62
2013,09,30,00,46,994.65
2013,09,30,00,47,994.65
2013,09,30,00,48,994.68
2013,09,30,00,49,994.78
2013,09,30,00,50,994.65
2013,09,30,00,51,994.68
2013,09,30,00,52,994.62
2013,09,30,00,53,994.65
2013,09,30,00,54,994.55
2013,09,30,00,55,994.62
2013,09,30,00,56,994.65
2013,09,30,00,57,994.68
2013,09,30,00,58,994.66
2013,09,30,00,59,994.82
2013,09,30,01,00,994.75
2013,09,30,01,01,994.79
2013,09,30,01,02,994.79
2013,09,30,01,03,994.82
2013,09,30,01,04,994.82
2013,09,30,01,05,994.89
2013,09,30,01,06,994.92
2013,09,30,01,07,994.92
2013,09,30,01,08,994.96
2013,09,30,01,09,994.92
2013,09,30,01,10,994.92
2013,09,30,01,11,995.02
2013,09,30,01,12,995.02
2013,09,30,01,13,994.99
2013,09,30,01,14,995.02
2013,09,30,01,15,995.10
2013,09,30,01,16,995.23
2013,09,30,01,17,995.26
2013,09,30,01,18,995.26
2013,09,30,01,19,995.33
2013,09,30,01,20,995.36
2013,09,30,01,21,995.40
2013,09,30,01,22,995.43
2013,09,30,01,23,995.46
2013,09,30,01,24,995.46
2013,09,30,01,25,995.43
2013,09,30,01,26,995.40
2013,09,30,01,27,995.43
2013,09,30,01,28,995.50
2013,09,30,01,29,995.53
2013,09,30,01,30,995.56
2013,09,30,01,31,995.53
2013,09,30,01,32,995.53
2013,09,30,01,33,995.56
2013,09,30,01,34,995.56
2013,09,30,01,35,995.60
2013,09,30,01,36,995.67
2013,09,30,01,37,995.67
2013,09,30,01,38,995.63
2013,09,30,01,39,995.56
2013,09,30,01,40,995.63
2013,09,30,01,41,995.57
2013,09,30,01,42,995.67
2013,09,30,01,43,995.60
2013,09,30,01,44,995.67
2013,09,30,01,45,995.73
2013,09,30,01,46,995.77
2013,09,30,01,47,995.73
2013,09,30,01,48,995.77
2013,09,30,01,49,995.77
2013,09,30,01,50,995.77
2013,09,30,01,51,995.80
2013,09,30,01,52,995.87
2013,09,30,01,53,995.95
2013,09,30,01,54,996.08
2013,09,30,01,55,996.18
2013,09,30,01,56,996.31
2013,09,30,01,57,996.24
2013,09,30,01,58,996.16
2013,09,30,01,59,996.04
2013,09,30,02,00,995.94
2013,09,30,02,01,995.94
2013,09,30,02,02,995.97
2013,09,30,02,03,996.04
2013,09,30,02,04,996.14
2013,09,30,02,05,996.11
2013,09,30,02,06,996.14
2013,09,30,02,07,996.07
2013,09,30,02,08,996.07
2013,09,30,02,09,996.14
2013,09,30,02,10,996.17
2013,09,30,02,11,996.17
2013,09,30,02,12,996.14
2013,09,30,02,13,996.17
2013,09,30,02,14,996.17
2013,09,30,02,15,996.17
2013,09,30,02,16,996.14
2013,09,30,02,17,996.21
2013,09,30,02,18,996.21
2013,09,30,02,19,996.24
2013,09,30,02,20,996.24
2013,09,30,02,21,996.28
2013,09,30,02,22,996.34
2013,09,30,02,23,996.41
2013,09,30,02,24,996.38
2013,09,30,02,25,996.38
2013,09,30,02,26,996.34
2013,09,30,02,27,996.38
2013,09,30,02,28,996.41
2013,09,30,02,29,996.41
2013,09,30,02,30,996.38
2013,09,30,02,31,996.38
2013,09,30,02,32,996.34
2013,09,30,02,33,996.38
2013,09,30,02,34,996.45
2013,09,30,02,35,996.41
2013,09,30,02,36,996.38
2013,09,30,02,37,996.41
2013,09,30,02,38,996.41
2013,09,30,02,39,996.41
2013,09,30,02,40,996.38
2013,09,30,02,41,996.34
2013,09,30,02,42,996.38
2013,09,30,02,43,996.41
2013,09,30,02,44,996.38
2013,09,30,02,45,996.34
2013,09,30,02,46,996.38
2013,09,30,02,47,996.41
2013,09,30,02,48,996.45
2013,09,30,02,49,996.41
2013,09,30,02,50,996.48
2013,09,30,02,51,996.45
2013,09,30,02,52,996.45
2013,09,30,02,53,996.48
2013,09,30,02,54,996.45
2013,09,30,02,55,996.41
2013,09,30,02,56,996.31
2013,09,30,02,57,996.31
2013,09,30,02,58,996.28
2013,09,30,02,59,996.17
2013,09,30,03,00,996.21
2013,09,30,03,01,996.28
2013,09,30,03,02,996.38
2013,09,30,03,03,996.34
2013,09,30,03,04,996.41
2013,09,30,03,05,996.48
2013,09,30,03,06,996.51
2013,09,30,03,07,996.55
2013,09,30,03,08,996.58
2013,09,30,03,09,996.58
2013,09,30,03,10,996.61
2013,09,30,03,11,996.61
2013,09,30,03,12,996.61
2013,09,30,03,13,996.72
2013,09,30,03,14,996.72
2013,09,30,03,15,996.78
2013,09,30,03,16,996.65
2013,09,30,03,17,996.68
2013,09,30,03,18,996.72
2013,09,30,03,19,996.75
2013,09,30,03,20,996.72
2013,09,30,03,21,996.85
2013,09,30,03,22,996.92
2013,09,30,03,23,996.95
2013,09,30,03,24,997.02
2013,09,30,03,25,997.02
2013,09,30,03,26,997.05
2013,09,30,03,27,997.09
2013,09,30,03,28,997.16
2013,09,30,03,29,997.19
2013,09,30,03,30,997.22
2013,09,30,03,31,997.22
2013,09,30,03,32,997.26
2013,09,30,03,33,997.26
2013,09,30,03,34,997.26
2013,09,30,03,35,997.29
2013,09,30,03,36,997.33
2013,09,30,03,37,997.36
2013,09,30,03,38,997.33
2013,09,30,03,39,997.36
2013,09,30,03,40,997.39
2013,09,30,03,41,997.36
2013,09,30,03,42,997.36
2013,09,30,03,43,997.36
2013,09,30,03,44,997.33
2013,09,30,03,45,997.33
2013,09,30,03,46,997.36
2013,09,30,03,47,997.43
2013,09,30,03,48,997.43
2013,09,30,03,49,997.46
2013,09,30,03,50,997.46
2013,09,30,03,51,997.43
2013,09,30,03,52,997.46
2013,09,30,03,53,997.53
2013,09,30,03,54,997.60
2013,09,30,03,55,997.66
2013,09,30,03,56,997.56
2013,09,30,03,57,997.60
2013,09,30,03,58,997.72
2013,09,30,03,59,997.73
2013,09,30,04,00,997.73
2013,09,30,04,01,997.70
2013,09,30,04,02,997.73
2013,09,30,04,03,997.77
2013,09,30,04,04,997.80
2013,09,30,04,05,997.77
2013,09,30,04,06,997.80
2013,09,30,04,07,997.87
2013,09,30,04,08,997.87
2013,09,30,04,09,997.87
2013,09,30,04,10,997.90
2013,09,30,04,11,997.90
2013,09,30,04,12,997.97
2013,09,30,04,13,997.94
2013,09,30,04,14,997.97
2013,09,30,04,15,998.00
2013,09,30,04,16,997.97
2013,09,30,04,17,998.00
2013,09,30,04,18,998.07
2013,09,30,04,19,998.07
2013,09,30,04,20,998.07
2013,09,30,04,21,998.07
2013,09,30,04,22,998.07
2013,09,30,04,23,998.07
2013,09,30,04,24,998.10
2013,09,30,04,25,998.14
2013,09,30,04,26,998.17
2013,09,30,04,27,998.17
2013,09,30,04,28,998.17
2013,09,30,04,29,998.21
2013,09,30,04,30,998.21
2013,09,30,04,31,998.21
2013,09,30,04,32,998.27
2013,09,30,04,33,998.21
2013,09,30,04,34,998.24
2013,09,30,04,35,998.24
2013,09,30,04,36,998.14
2013,09,30,04,37,998.14
2013,09,30,04,38,998.14
2013,09,30,04,39,998.14
2013,09,30,04,40,998.04
2013,09,30,04,41,998.14
2013,09,30,04,42,998.14
2013,09,30,04,43,998.07
2013,09,30,04,44,998.07
2013,09,30,04,45,998.10
2013,09,30,04,46,998.07
2013,09,30,04,47,998.10
2013,09,30,04,48,998.14
2013,09,30,04,49,998.14
2013,09,30,04,50,998.14
2013,09,30,04,51,998.17
2013,09,30,04,52,998.17
2013,09,30,04,53,998.21
2013,09,30,04,54,998.24
2013,09,30,04,55,998.24
2013,09,30,04,56,998.31
2013,09,30,04,57,998.31
2013,09,30,04,58,998.31
2013,09,30,04,59,998.31
2013,09,30,05,00,998.27
2013,09,30,05,01,998.27
2013,09,30,05,02,998.21
2013,09,30,05,03,998.24
2013,09,30,05,04,998.24
2013,09,30,05,05,998.24
2013,09,30,05,06,998.21
2013,09,30,05,07,998.21
2013,09,30,05,08,998.31
2013,09,30,05,09,998.41
2013,09,30,05,10,998.54
2013,09,30,05,11,998.68
2013,09,30,05,12,998.68
2013,09,30,05,13,998.65
2013,09,30,05,14,998.71
2013,09,30,05,15,998.78
2013,09,30,05,16,998.68
2013,09,30,05,17,998.71
2013,09,30,05,18,998.82
2013,09,30,05,19,998.94
2013,09,30,05,20,999.02
2013,09,30,05,21,999.02
2013,09,30,05,22,999.05
2013,09,30,05,23,998.99
2013,09,30,05,24,999.05
2013,09,30,05,25,999.09
2013,09,30,05,26,999.02
2013,09,30,05,27,999.02
2013,09,30,05,28,999.02
2013,09,30,05,29,999.05
2013,09,30,05,30,999.05
2013,09,30,05,31,999.09
2013,09,30,05,32,999.12
2013,09,30,05,33,999.15
2013,09,30,05,34,999.19
2013,09,30,05,35,999.19
2013,09,30,05,36,999.15
2013,09,30,05,37,999.12
2013,09,30,05,38,999.05
2013,09,30,05,39,999.09
2013,09,30,05,40,999.02
2013,09,30,05,41,999.11
2013,09,30,05,42,999.12
2013,09,30,05,43,999.05
2013,09,30,05,44,999.09
2013,09,30,05,45,999.05
2013,09,30,05,46,999.05
2013,09,30,05,47,999.05
2013,09,30,05,48,999.09
2013,09,30,05,49,999.12
2013,09,30,05,50,999.12
2013,09,30,05,51,999.12
2013,09,30,05,52,999.12
2013,09,30,05,53,999.12
2013,09,30,05,54,999.09
2013,09,30,05,55,999.05
2013,09,30,05,56,999.12
2013,09,30,05,57,999.09
2013,09,30,05,58,999.12
2013,09,30,05,59,999.09
2013,09,30,06,00,999.12
2013,09,30,06,01,999.12
2013,09,30,06,02,999.15
2013,09,30,06,03,999.19
2013,09,30,06,04,999.15
2013,09,30,06,05,999.19
2013,09,30,06,06,999.12
2013,09,30,06,07,999.12
2013,09,30,06,08,999.09
2013,09,30,06,09,999.05
2013,09,30,06,10,999.05
2013,09,30,06,11,999.05
2013,09,30,06,12,999.05
2013,09,30,06,13,999.02
2013,09,30,06,14,999.02
2013,09,30,06,15,998.99
2013,09,30,06,16,999.02
2013,09,30,06,17,999.05
2013,09,30,06,18,999.09
2013,09,30,06,19,999.09
2013,09,30,06,20,999.12
2013,09,30,06,21,999.12
2013,09,30,06,22,999.15
2013,09,30,06,23,999.22
2013,09,30,06,24,999.19
2013,09,30,06,25,999.22
2013,09,30,06,26,999.22
2013,09,30,06,27,999.26
2013,09,30,06,28,999.26
2013,09,30,06,29,999.32
2013,09,30,06,30,999.36
2013,09,30,06,31,999.39
2013,09,30,06,32,999.43
2013,09,30,06,33,999.43
2013,09,30,06,34,999.43
2013,09,30,06,35,999.49
2013,09,30,06,36,999.49
2013,09,30,06,37,999.53
2013,09,30,06,38,999.56
2013,09,30,06,39,999.56
2013,09,30,06,40,999.56
2013,09,30,06,41,999.59
2013,09,30,06,42,999.63
2013,09,30,06,43,999.66
2013,09,30,06,44,999.66
2013,09,30,06,45,999.70
2013,09,30,06,46,999.76
2013,09,30,06,47,999.80
2013,09,30,06,48,999.80
2013,09,30,06,49,999.80
2013,09,30,06,50,999.87
2013,09,30,06,51,999.87
2013,09,30,06,52,999.87
2013,09,30,06,53,999.90
2013,09,30,06,54,999.90
2013,09,30,06,55,999.87
2013,09,30,06,56,999.93
2013,09,30,06,57,999.97
2013,09,30,06,58,1000.00
2013,09,30,06,59,1000.00
2013,09,30,07,00,1000.03
2013,09,30,07,01,1000.03
2013,09,30,07,02,1000.07
2013,09,30,07,03,1000.10
2013,09,30,07,04,1000.14
2013,09,30,07,05,1000.14
2013,09,30,07,06,1000.17
2013,09,30,07,07,1000.27
2013,09,30,07,08,1000.31
2013,09,30,07,09,1000.37
2013,09,30,07,10,1000.41
2013,09,30,07,11,1000.44
2013,09,30,07,12,1000.41
2013,09,30,07,13,1000.41
2013,09,30,07,14,1000.44
2013,09,30,07,15,1000.51
2013,09,30,07,16,1000.54
2013,09,30,07,17,1000.54
2013,09,30,07,18,1000.58
2013,09,30,07,19,1000.61
2013,09,30,07,20,1000.64
2013,09,30,07,21,1000.68
2013,09,30,07,22,1000.68
2013,09,30,07,23,1000.71
2013,09,30,07,24,1000.68
2013,09,30,07,25,1000.75
2013,09,30,07,26,1000.75
2013,09,30,07,27,1000.75
2013,09,30,07,28,1000.75
2013,09,30,07,29,1000.81
2013,09,30,07,30,1000.88
2013,09,30,07,31,1000.88
2013,09,30,07,32,1000.88
2013,09,30,07,33,1000.88
2013,09,30,07,34,1000.92
2013,09,30,07,35,1000.95
2013,09,30,07,36,1000.95
2013,09,30,07,37,1000.98
2013,09,30,07,38,1001.02
2013,09,30,07,39,1001.02
2013,09,30,07,40,1001.02
2013,09,30,07,41,1001.05
2013,09,30,07,42,1001.12
2013,09,30,07,43,1001.15
2013,09,30,07,44,1001.19
2013,09,30,07,45,1001.25
2013,09,30,07,46,1001.25
2013,09,30,07,47,1001.29
2013,09,30,07,48,1001.29
2013,09,30,07,49,1001.32
2013,09,30,07,50,1001.39
2013,09,30,07,51,1001.36
2013,09,30,07,52,1001.32
2013,09,30,07,53,1001.39
2013,09,30,07,54,1001.42
2013,09,30,07,55,1001.42
2013,09,30,07,56,1001.42
2013,09,30,07,57,1001.52
2013,09,30,07,58,1001.49
2013,09,30,07,59,1001.56
2013,09,30,08,00,1001.63
2013,09,30,08,01,1001.63
2013,09,30,08,02,1001.63
2013,09,30,08,03,1001.66
2013,09,30,08,04,1001.73
2013,09,30,08,05,1001.76
2013,09,30,08,06,1001.73
2013,09,30,08,07,1001.73
2013,09,30,08,08,1001.76
2013,09,30,08,09,1001.76
2013,09,30,08,10,1001.80
2013,09,30,08,11,1001.80
2013,09,30,08,12,1001.83
2013,09,30,08,13,1001.86
2013,09,30,08,14,1001.86
2013,09,30,08,15,1001.90
2013,09,30,08,16,1001.90
2013,09,30,08,17,1001.93
2013,09,30,08,18,1001.93
2013,09,30,08,19,1002.00
2013,09,30,08,20,1002.03
2013,09,30,08,21,1002.03
2013,09,30,08,22,1002.03
2013,09,30,08,23,1002.03
2013,09,30,08,24,1002.07
2013,09,30,08,25,1002.07
2013,09,30,08,26,1002.10
2013,09,30,08,27,1002.07
2013,09,30,08,28,1002.10
2013,09,30,08,29,1002.17
2013,09,30,08,30,1002.20
2013,09,30,08,31,1002.20
2013,09,30,08,32,1002.24
2013,09,30,08,33,1002.27
2013,09,30,08,34,1002.24
2013,09,30,08,35,1002.20
2013,09,30,08,36,1002.17
2013,09,30,08,37,1002.20
2013,09,30,08,38,1002.24
2013,09,30,08,39,1002.24
2013,09,30,08,40,1002.30
2013,09,30,08,41,1002.27
2013,09,30,08,42,1002.27
2013,09,30,08,43,1002.27
2013,09,30,08,44,1002.27
2013,09,30,08,45,1002.27
2013,09,30,08,46,1002.36
2013,09,30,08,47,1002.41
2013,09,30,08,48,1002.41
2013,09,30,08,49,1002.47
2013,09,30,08,50,1002.44
2013,09,30,08,51,1002.47
2013,09,30,08,52,1002.51
2013,09,30,08,53,1002.54
2013,09,30,08,54,1002.57
2013,09,30,08,55,1002.57
2013,09,30,08,56,1002.61
2013,09,30,08,57,1002.64
2013,09,30,08,58,1002.64
2013,09,30,08,59,1002.64
2013,09,30,09,00,1002.71
2013,09,30,09,01,1002.77
2013,09,30,09,02,1002.74
2013,09,30,09,03,1002.81
2013,09,30,09,04,1002.85
2013,09,30,09,05,1002.85
2013,09,30,09,06,1002.81
2013,09,30,09,07,1002.91
2013,09,30,09,08,1002.91
2013,09,30,09,09,1003.04
2013,09,30,09,10,1003.12
2013,09,30,09,11,1003.24
2013,09,30,09,12,1003.18
2013,09,30,09,13,1003.06
2013,09,30,09,14,1003.05
2013,09,30,09,15,1003.08
2013,09,30,09,16,1003.21
2013,09,30,09,17,1003.15
2013,09,30,09,18,1003.08
2013,09,30,09,19,1003.05
2013,09,30,09,20,1003.05
2013,09,30,09,21,1003.12
2013,09,30,09,22,1003.22
2013,09,30,09,23,1003.22
2013,09,30,09,24,1003.25
2013,09,30,09,25,1003.25
2013,09,30,09,26,1003.29
2013,09,30,09,27,1003.25
2013,09,30,09,28,1003.29
2013,09,30,09,29,1003.32
2013,09,30,09,30,1003.39
2013,09,30,09,31,1003.39
2013,09,30,09,32,1003.46
2013,09,30,09,33,1003.49
2013,09,30,09,34,1003.56
2013,09,30,09,35,1003.66
2013,09,30,09,36,1003.66
2013,09,30,09,37,1003.53
2013,09,30,09,38,1003.36
2013,09,30,09,39,1003.35
2013,09,30,09,40,1003.32
2013,09,30,09,41,1003.39
2013,09,30,09,42,1003.46
2013,09,30,09,43,1003.46
2013,09,30,09,44,1003.52
2013,09,30,09,45,1003.61
2013,09,30,09,46,1003.62
2013,09,30,09,47,1003.66
2013,09,30,09,48,1003.66
2013,09,30,09,49,1003.69
2013,09,30,09,50,1003.76
2013,09,30,09,51,1003.83
2013,09,30,09,52,1003.90
2013,09,30,09,53,1003.90
2013,09,30,09,54,1003.90
2013,09,30,09,55,1003.83
2013,09,30,09,56,1003.79
2013,09,30,09,57,1003.76
2013,09,30,09,58,1003.76
2013,09,30,09,59,1003.76
2013,09,30,10,00,1003.79
2013,09,30,10,01,1003.79
2013,09,30,10,02,1003.76
2013,09,30,10,03,1003.69
2013,09,30,10,04,1003.73
2013,09,30,10,05,1003.76
2013,09,30,10,06,1003.79
2013,09,30,10,07,1003.76
2013,09,30,10,08,1003.83
2013,09,30,10,09,1003.90
2013,09,30,10,10,1003.96
2013,09,30,10,11,1004.03
2013,09,30,10,12,1004.12
2013,09,30,10,13,1004.17
2013,09,30,10,14,1004.20
2013,09,30,10,15,1004.23
2013,09,30,10,16,1004.23
2013,09,30,10,17,1004.20
2013,09,30,10,18,1004.17
2013,09,30,10,19,1004.07
2013,09,30,10,20,1004.03
2013,09,30,10,21,1004.03
2013,09,30,10,22,1004.03
2013,09,30,10,23,1004.06
2013,09,30,10,24,1004.06
2013,09,30,10,25,1004.03
2013,09,30,10,26,1004.06
2013,09,30,10,27,1004.10
2013,09,30,10,28,1004.13
2013,09,30,10,29,1004.13
2013,09,30,10,30,1004.10
2013,09,30,10,31,1004.13
2013,09,30,10,32,1004.10
2013,09,30,10,33,1004.10
2013,09,30,10,34,1004.10
2013,09,30,10,35,1004.17
2013,09,30,10,36,1004.17
2013,09,30,10,37,1004.13
2013,09,30,10,38,1004.17
2013,09,30,10,39,1004.13
2013,09,30,10,40,1004.17
2013,09,30,10,41,1004.20
2013,09,30,10,42,1004.13
2013,09,30,10,43,1004.10
2013,09,30,10,44,1004.10
2013,09,30,10,45,1004.10
2013,09,30,10,46,1004.13
2013,09,30,10,47,1004.17
2013,09,30,10,48,1004.20
2013,09,30,10,49,1004.23
2013,09,30,10,50,1004.27
2013,09,30,10,51,1004.30
2013,09,30,10,52,1004.27
2013,09,30,10,53,1004.27
2013,09,30,10,54,1004.30
2013,09,30,10,55,1004.40
2013,09,30,10,56,1004.47
2013,09,30,10,57,1004.54
2013,09,30,10,58,1004.47
2013,09,30,10,59,1004.50
2013,09,30,11,00,1004.54
2013,09,30,11,01,1004.34
2013,09,30,11,02,1004.30
2013,09,30,11,03,1004.37
2013,09,30,11,04,1004.34
2013,09,30,11,05,1004.37
2013,09,30,11,06,1004.40
2013,09,30,11,07,1004.37
2013,09,30,11,08,1004.44
2013,09,30,11,09,1004.50
2013,09,30,11,10,1004.54
2013,09,30,11,11,1004.54
2013,09,30,11,12,1004.54
2013,09,30,11,13,1004.54
2013,09,30,11,14,1004.57
2013,09,30,11,15,1004.57
2013,09,30,11,16,1004.57
2013,09,30,11,17,1004.67
2013,09,30,11,18,1004.67
2013,09,30,11,19,1004.61
2013,09,30,11,20,1004.57
2013,09,30,11,21,1004.54
2013,09,30,11,22,1004.54
2013,09,30,11,23,1004.61
2013,09,30,11,24,1004.61
2013,09,30,11,25,1004.64
2013,09,30,11,26,1004.67
2013,09,30,11,27,1004.71
2013,09,30,11,28,1004.71
2013,09,30,11,29,1004.74
2013,09,30,11,30,1004.78
2013,09,30,11,31,1004.84
2013,09,30,11,32,1004.91
2013,09,30,11,33,1004.95
2013,09,30,11,34,1004.84
2013,09,30,11,35,1004.91
2013,09,30,11,36,1004.91
2013,09,30,11,37,1004.88
2013,09,30,11,38,1004.88
2013,09,30,11,39,1004.88
2013,09,30,11,40,1004.88
2013,09,30,11,41,1004.88
2013,09,30,11,42,1004.88
2013,09,30,11,43,1004.88
2013,09,30,11,44,1004.91
2013,09,30,11,45,1004.98
2013,09,30,11,46,1005.01
2013,09,30,11,47,1005.22
2013,09,30,11,48,1005.39
2013,09,30,11,49,1005.45
2013,09,30,11,50,1005.42
2013,09,30,11,51,1005.39
2013,09,30,11,52,1005.39
2013,09,30,11,53,1005.42
2013,09,30,11,54,1005.45
2013,09,30,11,55,1005.52
2013,09,30,11,56,1005.52
2013,09,30,11,57,1005.52
2013,09,30,11,58,1005.59
2013,09,30,11,59,1005.62
2013,09,30,12,00,1005.66
2013,09,30,12,01,1005.69
2013,09,30,12,02,1005.62
2013,09,30,12,03,1005.66
2013,09,30,12,04,1005.69
2013,09,30,12,05,1005.76
2013,09,30,12,06,1005.93
2013,09,30,12,07,1006.03
2013,09,30,12,08,1006.03
2013,09,30,12,09,1005.96
2013,09,30,12,10,1005.96
2013,09,30,12,11,1005.89
2013,09,30,12,12,1005.93
2013,09,30,12,13,1005.96
2013,09,30,12,14,1005.96
2013,09,30,12,15,1006.10
2013,09,30,12,16,1006.13
2013,09,30,12,17,1006.20
2013,09,30,12,18,1006.20
2013,09,30,12,19,1006.23
2013,09,30,12,20,1006.13
2013,09,30,12,21,1006.10
2013,09,30,12,22,1005.96
2013,09,30,12,23,1005.86
2013,09,30,12,24,1005.83
2013,09,30,12,25,1005.72
2013,09,30,12,26,1005.72
2013,09,30,12,27,1005.83
2013,09,30,12,28,1005.83
2013,09,30,12,29,1005.86
2013,09,30,12,30,1005.86
2013,09,30,12,31,1005.86
2013,09,30,12,32,1005.83
2013,09,30,12,33,1005.93
2013,09,30,12,34,1005.89
2013,09,30,12,35,1005.96
2013,09,30,12,36,1005.93
2013,09,30,12,37,1005.96
2013,09,30,12,38,1005.99
2013,09,30,12,39,1006.03
2013,09,30,12,40,1005.99
2013,09,30,12,41,1006.06
2013,09,30,12,42,1006.10
2013,09,30,12,43,1006.10
2013,09,30,12,44,1006.10
2013,09,30,12,45,1006.13
2013,09,30,12,46,1006.13
2013,09,30,12,47,1006.13
2013,09,30,12,48,1006.10
2013,09,30,12,49,1006.10
2013,09,30,12,50,1006.10
2013,09,30,12,51,1006.13
2013,09,30,12,52,1006.13
2013,09,30,12,53,1006.16
2013,09,30,12,54,1006.13
2013,09,30,12,55,1006.13
2013,09,30,12,56,1006.13
2013,09,30,12,57,1006.16
2013,09,30,12,58,1006.23
2013,09,30,12,59,1006.27
2013,09,30,13,00,1006.23
2013,09,30,13,01,1006.33
2013,09,30,13,02,1006.40
2013,09,30,13,03,1006.50
2013,09,30,13,04,1006.54
2013,09,30,13,05,1006.74
2013,09,30,13,06,1006.74
2013,09,30,13,07,1006.84
2013,09,30,13,08,1006.94
2013,09,30,13,09,1007.01
2013,09,30,13,10,1006.71
2013,09,30,13,11,1006.77
2013,09,30,13,12,1006.84
2013,09,30,13,13,1006.84
2013,09,30,13,14,1006.81
2013,09,30,13,15,1006.81
2013,09,30,13,16,1006.91
2013,09,30,13,17,1007.01
2013,09,30,13,18,1006.94
2013,09,30,13,19,1006.94
2013,09,30,13,20,1006.98
2013,09,30,13,21,1006.98
2013,09,30,13,22,1007.04
2013,09,30,13,23,1007.04
2013,09,30,13,24,1007.15
2013,09,30,13,25,1007.15
2013,09,30,13,26,1007.15
2013,09,30,13,27,1007.18
2013,09,30,13,28,1007.21
2013,09,30,13,29,1007.15
2013,09,30,13,30,1007.18
2013,09,30,13,31,1007.21
2013,09,30,13,32,1007.18
2013,09,30,13,33,1007.15
2013,09,30,13,34,1007.15
2013,09,30,13,35,1007.21
2013,09,30,13,36,1007.15
2013,09,30,13,37,1007.21
2013,09,30,13,38,1007.31
2013,09,30,13,39,1007.28
2013,09,30,13,40,1007.32
2013,09,30,13,41,1007.35
2013,09,30,13,42,1007.38
2013,09,30,13,43,1007.38
2013,09,30,13,44,1007.42
2013,09,30,13,45,1007.35
2013,09,30,13,46,1007.35
2013,09,30,13,47,1007.38
2013,09,30,13,48,1007.38
2013,09,30,13,49,1007.38
2013,09,30,13,50,1007.38
2013,09,30,13,51,1007.42
2013,09,30,13,52,1007.42
2013,09,30,13,53,1007.48
2013,09,30,13,54,1007.48
2013,09,30,13,55,1007.52
2013,09,30,13,56,1007.52
2013,09,30,13,57,1007.55
2013,09,30,13,58,1007.52
2013,09,30,13,59,1007.45
2013,09,30,14,00,1007.38
2013,09,30,14,01,1007.42
2013,09,30,14,02,1007.42
2013,09,30,14,03,1007.42
2013,09,30,14,04,1007.35
2013,09,30,14,05,1007.42
2013,09,30,14,06,1007.42
2013,09,30,14,07,1007.45
2013,09,30,14,08,1007.38
2013,09,30,14,09,1007.42
2013,09,30,14,10,1007.38
2013,09,30,14,11,1007.35
2013,09,30,14,12,1007.38
2013,09,30,14,13,1007.42
2013,09,30,14,14,1007.45
2013,09,30,14,15,1007.48
2013,09,30,14,16,1007.62
2013,09,30,14,17,1007.65
2013,09,30,14,18,1007.69
2013,09,30,14,19,1007.65
2013,09,30,14,20,1007.65
2013,09,30,14,21,1007.65
2013,09,30,14,22,1007.62
2013,09,30,14,23,1007.72
2013,09,30,14,24,1007.72
2013,09,30,14,25,1007.79
2013,09,30,14,26,1007.82
2013,09,30,14,27,1007.82
2013,09,30,14,28,1007.89
2013,09,30,14,29,1007.93
2013,09,30,14,30,1007.96
2013,09,30,14,31,1007.99
2013,09,30,14,32,1007.99
2013,09,30,14,33,1007.96
2013,09,30,14,34,1008.03
2013,09,30,14,35,1008.03
2013,09,30,14,36,1008.03
2013,09,30,14,37,1008.03
2013,09,30,14,38,1007.99
2013,09,30,14,39,1007.99
2013,09,30,14,40,1007.99
2013,09,30,14,41,1008.06
2013,09,30,14,42,1008.22
2013,09,30,14,43,1008.26
2013,09,30,14,44,1008.33
2013,09,30,14,45,1008.23
2013,09,30,14,46,1008.37
2013,09,30,14,47,1008.33
2013,09,30,14,48,1008.30
2013,09,30,14,49,1008.30
2013,09,30,14,50,1008.33
2013,09,30,14,51,1008.26
2013,09,30,14,52,1008.23
2013,09,30,14,53,1008.26
2013,09,30,14,54,1008.23
2013,09,30,14,55,1008.23
2013,09,30,14,56,1008.23
2013,09,30,14,57,1008.20
2013,09,30,14,58,1008.20
2013,09,30,14,59,1008.16
2013,09,30,15,00,1008.16
2013,09,30,15,01,1008.16
2013,09,30,15,02,1008.16
2013,09,30,15,03,1008.16
2013,09,30,15,04,1008.26
2013,09,30,15,05,1008.26
2013,09,30,15,06,1008.30
2013,09,30,15,07,1008.26
2013,09,30,15,08,1008.33
2013,09,30,15,09,1008.26
2013,09,30,15,10,1008.26
2013,09,30,15,11,1008.23
2013,09,30,15,12,1008.26
2013,09,30,15,13,1008.23
2013,09,30,15,14,1008.26
2013,09,30,15,15,1008.26
2013,09,30,15,16,1008.33
2013,09,30,15,17,1008.37
2013,09,30,15,18,1008.40
2013,09,30,15,19,1008.43
2013,09,30,15,20,1008.40
2013,09,30,15,21,1008.47
2013,09,30,15,22,1008.43
2013,09,30,15,23,1008.37
2013,09,30,15,24,1008.37
2013,09,30,15,25,1008.37
2013,09,30,15,26,1008.40
2013,09,30,15,27,1008.47
2013,09,30,15,28,1008.50
2013,09,30,15,29,1008.47
2013,09,30,15,30,1008.50
2013,09,30,15,31,1008.50
2013,09,30,15,32,1008.50
2013,09,30,15,33,1008.50
2013,09,30,15,34,1008.50
2013,09,30,15,35,1008.50
2013,09,30,15,36,1008.53
2013,09,30,15,37,1008.60
2013,09,30,15,38,1008.60
2013,09,30,15,39,1008.60
2013,09,30,15,40,1008.60
2013,09,30,15,41,1008.64
2013,09,30,15,42,1008.70
2013,09,30,15,43,1008.67
2013,09,30,15,44,1008.67
2013,09,30,15,45,1008.67
2013,09,30,15,46,1008.70
2013,09,30,15,47,1008.70
2013,09,30,15,48,1008.70
2013,09,30,15,49,1008.70
2013,09,30,15,50,1008.70
2013,09,30,15,51,1008.67
2013,09,30,15,52,1008.67
2013,09,30,15,53,1008.64
2013,09,30,15,54,1008.67
2013,09,30,15,55,1008.67
2013,09,30,15,56,1008.60
2013,09,30,15,57,1008.60
2013,09,30,15,58,1008.60
2013,09,30,15,59,1008.57
2013,09,30,16,00,1008.53
2013,09,30,16,01,1008.57
2013,09,30,16,02,1008.53
2013,09,30,16,03,1008.57
2013,09,30,16,04,1008.53
2013,09,30,16,05,1008.53
2013,09,30,16,06,1008.57
2013,09,30,16,07,1008.53
2013,09,30,16,08,1008.53
2013,09,30,16,09,1008.53
2013,09,30,16,10,1008.53
2013,09,30,16,11,1008.53
2013,09,30,16,12,1008.53