Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,23,00,00,15.70
2015,07,23,00,01,15.70
2015,07,23,00,02,15.70
2015,07,23,00,03,15.70
2015,07,23,00,04,15.80
2015,07,23,00,05,15.80
2015,07,23,00,06,15.80
2015,07,23,00,07,15.80
2015,07,23,00,08,15.80
2015,07,23,00,09,15.80
2015,07,23,00,10,15.80
2015,07,23,00,11,15.80
2015,07,23,00,12,15.80
2015,07,23,00,13,15.90
2015,07,23,00,14,15.90
2015,07,23,00,15,15.90
2015,07,23,00,16,15.90
2015,07,23,00,17,15.90
2015,07,23,00,18,16.00
2015,07,23,00,19,16.00
2015,07,23,00,20,16.00
2015,07,23,00,21,16.00
2015,07,23,00,22,16.10
2015,07,23,00,23,16.10
2015,07,23,00,24,16.10
2015,07,23,00,25,16.10
2015,07,23,00,26,16.10
2015,07,23,00,27,16.10
2015,07,23,00,28,16.20
2015,07,23,00,29,16.20
2015,07,23,00,30,16.20
2015,07,23,00,31,16.20
2015,07,23,00,32,16.20
2015,07,23,00,33,16.20
2015,07,23,00,34,16.20
2015,07,23,00,35,16.20
2015,07,23,00,36,16.20
2015,07,23,00,37,16.20
2015,07,23,00,38,16.20
2015,07,23,00,39,16.10
2015,07,23,00,40,16.10
2015,07,23,00,41,16.10
2015,07,23,00,42,16.10
2015,07,23,00,43,16.10
2015,07,23,00,44,16.10
2015,07,23,00,45,16.10
2015,07,23,00,46,16.10
2015,07,23,00,47,16.10
2015,07,23,00,48,16.10
2015,07,23,00,49,16.10
2015,07,23,00,50,16.10
2015,07,23,00,51,16.10
2015,07,23,00,52,16.10
2015,07,23,00,53,16.10
2015,07,23,00,54,16.10
2015,07,23,00,55,16.10
2015,07,23,00,56,16.10
2015,07,23,00,57,16.10
2015,07,23,00,58,16.10
2015,07,23,00,59,16.10
2015,07,23,01,00,16.10
2015,07,23,01,01,16.10
2015,07,23,01,02,16.10
2015,07,23,01,03,16.10
2015,07,23,01,04,16.10
2015,07,23,01,05,16.10
2015,07,23,01,06,16.20
2015,07,23,01,07,16.20
2015,07,23,01,08,16.20
2015,07,23,01,09,16.20
2015,07,23,01,10,16.20
2015,07,23,01,11,16.20
2015,07,23,01,12,16.20
2015,07,23,01,13,16.20
2015,07,23,01,14,16.20
2015,07,23,01,15,16.20
2015,07,23,01,16,16.20
2015,07,23,01,17,16.20
2015,07,23,01,18,16.20
2015,07,23,01,19,16.20
2015,07,23,01,20,16.20
2015,07,23,01,21,16.20
2015,07,23,01,22,16.20
2015,07,23,01,23,16.20
2015,07,23,01,24,16.20
2015,07,23,01,25,16.30
2015,07,23,01,26,16.30
2015,07,23,01,27,16.30
2015,07,23,01,28,16.30
2015,07,23,01,29,16.30
2015,07,23,01,30,16.30
2015,07,23,01,31,16.20
2015,07,23,01,32,16.20
2015,07,23,01,33,16.20
2015,07,23,01,34,16.20
2015,07,23,01,35,16.20
2015,07,23,01,36,16.20
2015,07,23,01,37,16.20
2015,07,23,01,38,16.20
2015,07,23,01,39,16.20
2015,07,23,01,40,16.20
2015,07,23,01,41,16.20
2015,07,23,01,42,16.20
2015,07,23,01,43,16.20
2015,07,23,01,44,16.10
2015,07,23,01,45,16.10
2015,07,23,01,46,16.10
2015,07,23,01,47,16.10
2015,07,23,01,48,16.10
2015,07,23,01,49,16.10
2015,07,23,01,50,16.10
2015,07,23,01,51,16.10
2015,07,23,01,52,16.10
2015,07,23,01,53,16.10
2015,07,23,01,54,16.10
2015,07,23,01,55,16.10
2015,07,23,01,56,16.00
2015,07,23,01,57,16.00
2015,07,23,01,58,16.00
2015,07,23,01,59,16.00
2015,07,23,02,00,16.00
2015,07,23,02,01,16.00
2015,07,23,02,02,16.00
2015,07,23,02,03,16.00
2015,07,23,02,04,16.00
2015,07,23,02,05,16.00
2015,07,23,02,06,15.90
2015,07,23,02,07,15.90
2015,07,23,02,08,15.90
2015,07,23,02,09,15.90
2015,07,23,02,10,15.90
2015,07,23,02,11,15.90
2015,07,23,02,12,15.90
2015,07,23,02,13,15.90
2015,07,23,02,14,15.90
2015,07,23,02,15,15.90
2015,07,23,02,16,15.90
2015,07,23,02,17,15.90
2015,07,23,02,18,15.90
2015,07,23,02,19,15.80
2015,07,23,02,20,15.80
2015,07,23,02,21,15.80
2015,07,23,02,22,15.80
2015,07,23,02,23,15.80
2015,07,23,02,24,15.80
2015,07,23,02,25,15.80
2015,07,23,02,26,15.80
2015,07,23,02,27,15.80
2015,07,23,02,28,15.80
2015,07,23,02,29,15.80
2015,07,23,02,30,15.80
2015,07,23,02,31,15.80
2015,07,23,02,32,15.70
2015,07,23,02,33,15.70
2015,07,23,02,34,15.70
2015,07,23,02,35,15.70
2015,07,23,02,36,15.70
2015,07,23,02,37,15.70
2015,07,23,02,38,15.70
2015,07,23,02,39,15.70
2015,07,23,02,40,15.70
2015,07,23,02,41,15.70
2015,07,23,02,42,15.70
2015,07,23,02,43,15.70
2015,07,23,02,44,15.70
2015,07,23,02,45,15.70
2015,07,23,02,46,15.60
2015,07,23,02,47,15.60
2015,07,23,02,48,15.60
2015,07,23,02,49,15.60
2015,07,23,02,50,15.60
2015,07,23,02,51,15.60
2015,07,23,02,52,15.60
2015,07,23,02,53,15.60
2015,07,23,02,54,15.60
2015,07,23,02,55,15.60
2015,07,23,02,56,15.60
2015,07,23,02,57,15.60
2015,07,23,02,58,15.60
2015,07,23,02,59,15.60
2015,07,23,03,00,15.60
2015,07,23,03,01,15.50
2015,07,23,03,02,15.50
2015,07,23,03,03,15.50
2015,07,23,03,04,15.50
2015,07,23,03,05,15.50
2015,07,23,03,06,15.50
2015,07,23,03,07,15.50
2015,07,23,03,08,15.40
2015,07,23,03,09,15.40
2015,07,23,03,10,15.40
2015,07,23,03,11,15.40
2015,07,23,03,12,15.40
2015,07,23,03,13,15.40
2015,07,23,03,14,15.40
2015,07,23,03,15,15.30
2015,07,23,03,16,15.30
2015,07,23,03,17,15.30
2015,07,23,03,18,15.30
2015,07,23,03,19,15.30
2015,07,23,03,20,15.30
2015,07,23,03,21,15.30
2015,07,23,03,22,15.30
2015,07,23,03,23,15.30
2015,07,23,03,24,15.30
2015,07,23,03,25,15.30
2015,07,23,03,26,15.30
2015,07,23,03,27,15.20
2015,07,23,03,28,15.20
2015,07,23,03,29,15.20
2015,07,23,03,30,15.20
2015,07,23,03,31,15.20
2015,07,23,03,32,15.20
2015,07,23,03,33,15.20
2015,07,23,03,34,15.20
2015,07,23,03,35,15.20
2015,07,23,03,36,15.20
2015,07,23,03,37,15.20
2015,07,23,03,38,15.20
2015,07,23,03,39,15.20
2015,07,23,03,40,15.20
2015,07,23,03,41,15.10
2015,07,23,03,42,15.10
2015,07,23,03,43,15.10
2015,07,23,03,44,15.10
2015,07,23,03,45,15.10
2015,07,23,03,46,15.10
2015,07,23,03,47,15.10
2015,07,23,03,48,15.10
2015,07,23,03,49,15.10
2015,07,23,03,50,15.00
2015,07,23,03,51,15.00
2015,07,23,03,52,15.00
2015,07,23,03,53,15.00
2015,07,23,03,54,15.00
2015,07,23,03,55,14.90
2015,07,23,03,56,14.90
2015,07,23,03,57,14.90
2015,07,23,03,58,14.90
2015,07,23,03,59,14.90
2015,07,23,04,00,14.90
2015,07,23,04,01,14.90
2015,07,23,04,02,14.90
2015,07,23,04,03,14.90
2015,07,23,04,04,14.90
2015,07,23,04,05,14.90
2015,07,23,04,06,14.90
2015,07,23,04,07,14.80
2015,07,23,04,08,14.80
2015,07,23,04,09,14.80
2015,07,23,04,10,14.80
2015,07,23,04,11,14.80
2015,07,23,04,12,14.80
2015,07,23,04,13,14.80
2015,07,23,04,14,14.80
2015,07,23,04,15,14.80
2015,07,23,04,16,14.80
2015,07,23,04,17,14.70
2015,07,23,04,18,14.70
2015,07,23,04,19,14.70
2015,07,23,04,20,14.70
2015,07,23,04,21,14.70
2015,07,23,04,22,14.70
2015,07,23,04,23,14.70
2015,07,23,04,24,14.70
2015,07,23,04,25,14.70
2015,07,23,04,26,14.70
2015,07,23,04,27,14.70
2015,07,23,04,28,14.70
2015,07,23,04,29,14.60
2015,07,23,04,30,14.60
2015,07,23,04,31,14.60
2015,07,23,04,32,14.60
2015,07,23,04,33,14.60
2015,07,23,04,34,14.60
2015,07,23,04,35,14.50
2015,07,23,04,36,14.50
2015,07,23,04,37,14.50
2015,07,23,04,38,14.40
2015,07,23,04,39,14.40
2015,07,23,04,40,14.40
2015,07,23,04,41,14.40
2015,07,23,04,42,14.40
2015,07,23,04,43,14.40
2015,07,23,04,44,14.40
2015,07,23,04,45,14.40
2015,07,23,04,46,14.30
2015,07,23,04,47,14.30
2015,07,23,04,48,14.30
2015,07,23,04,49,14.30
2015,07,23,04,50,14.30
2015,07,23,04,51,14.30
2015,07,23,04,52,14.30
2015,07,23,04,53,14.30
2015,07,23,04,54,14.30
2015,07,23,04,55,14.30
2015,07,23,04,56,14.30
2015,07,23,04,57,14.20
2015,07,23,04,58,14.20
2015,07,23,04,59,14.20
2015,07,23,05,00,14.20
2015,07,23,05,01,14.20
2015,07,23,05,02,14.20
2015,07,23,05,03,14.20
2015,07,23,05,04,14.20
2015,07,23,05,05,14.20
2015,07,23,05,06,14.20
2015,07,23,05,07,14.20
2015,07,23,05,08,14.20
2015,07,23,05,09,14.20
2015,07,23,05,10,14.20
2015,07,23,05,11,14.20
2015,07,23,05,12,14.20
2015,07,23,05,13,14.20
2015,07,23,05,14,14.10
2015,07,23,05,15,14.10
2015,07,23,05,16,14.10
2015,07,23,05,17,14.10
2015,07,23,05,18,14.10
2015,07,23,05,19,14.10
2015,07,23,05,20,14.10
2015,07,23,05,21,14.10
2015,07,23,05,22,14.10
2015,07,23,05,23,14.10
2015,07,23,05,24,14.10
2015,07,23,05,25,14.10
2015,07,23,05,26,14.10
2015,07,23,05,27,14.10
2015,07,23,05,28,14.10
2015,07,23,05,29,14.10
2015,07,23,05,30,14.10
2015,07,23,05,31,14.10
2015,07,23,05,32,14.10
2015,07,23,05,33,14.10
2015,07,23,05,34,14.10
2015,07,23,05,35,14.10
2015,07,23,05,36,14.10
2015,07,23,05,37,14.10
2015,07,23,05,38,14.10
2015,07,23,05,39,14.10
2015,07,23,05,40,14.10
2015,07,23,05,41,14.10
2015,07,23,05,42,14.10
2015,07,23,05,43,14.10
2015,07,23,05,44,14.10
2015,07,23,05,45,14.10
2015,07,23,05,46,14.10
2015,07,23,05,47,14.10
2015,07,23,05,48,14.10
2015,07,23,05,49,14.10
2015,07,23,05,50,14.10
2015,07,23,05,51,14.10
2015,07,23,05,52,14.10
2015,07,23,05,53,14.10
2015,07,23,05,54,14.10
2015,07,23,05,55,14.10
2015,07,23,05,56,14.10
2015,07,23,05,57,14.10
2015,07,23,05,58,14.10
2015,07,23,05,59,14.10
2015,07,23,06,00,14.10
2015,07,23,06,01,14.10
2015,07,23,06,02,14.10
2015,07,23,06,03,14.10
2015,07,23,06,04,14.10
2015,07,23,06,05,14.10
2015,07,23,06,06,14.10
2015,07,23,06,07,14.10
2015,07,23,06,08,14.10
2015,07,23,06,09,14.10
2015,07,23,06,10,14.10
2015,07,23,06,11,14.10
2015,07,23,06,12,14.10
2015,07,23,06,13,14.10
2015,07,23,06,14,14.10
2015,07,23,06,15,14.10
2015,07,23,06,16,14.10
2015,07,23,06,17,14.20
2015,07,23,06,18,14.20
2015,07,23,06,19,14.20
2015,07,23,06,20,14.20
2015,07,23,06,21,14.20
2015,07,23,06,22,14.20
2015,07,23,06,23,14.20
2015,07,23,06,24,14.20
2015,07,23,06,25,14.20
2015,07,23,06,26,14.20
2015,07,23,06,27,14.30
2015,07,23,06,28,14.30
2015,07,23,06,29,14.30
2015,07,23,06,30,14.30
2015,07,23,06,31,14.30
2015,07,23,06,32,14.30
2015,07,23,06,33,14.30
2015,07,23,06,34,14.30
2015,07,23,06,35,14.30
2015,07,23,06,36,14.30
2015,07,23,06,37,14.40
2015,07,23,06,38,14.40
2015,07,23,06,39,14.40
2015,07,23,06,40,14.40
2015,07,23,06,41,14.40
2015,07,23,06,42,14.40
2015,07,23,06,43,14.40
2015,07,23,06,44,14.40
2015,07,23,06,45,14.40
2015,07,23,06,46,14.40
2015,07,23,06,47,14.40
2015,07,23,06,48,14.40
2015,07,23,06,49,14.40
2015,07,23,06,50,14.50
2015,07,23,06,51,14.50
2015,07,23,06,52,14.50
2015,07,23,06,53,14.50
2015,07,23,06,54,14.50
2015,07,23,06,55,14.50
2015,07,23,06,56,14.60
2015,07,23,06,57,14.60
2015,07,23,06,58,14.60
2015,07,23,06,59,14.60
2015,07,23,07,00,14.60
2015,07,23,07,01,14.60
2015,07,23,07,02,14.60
2015,07,23,07,03,14.60
2015,07,23,07,04,14.60
2015,07,23,07,05,14.70
2015,07,23,07,06,14.70
2015,07,23,07,07,14.70
2015,07,23,07,08,14.70
2015,07,23,07,09,14.70
2015,07,23,07,10,14.70
2015,07,23,07,11,14.70
2015,07,23,07,12,14.70
2015,07,23,07,13,14.70
2015,07,23,07,14,14.70
2015,07,23,07,15,14.80
2015,07,23,07,16,14.80
2015,07,23,07,17,14.80
2015,07,23,07,18,14.80
2015,07,23,07,19,14.80
2015,07,23,07,20,14.80
2015,07,23,07,21,14.80
2015,07,23,07,22,14.80
2015,07,23,07,23,14.90
2015,07,23,07,24,14.90
2015,07,23,07,25,14.90
2015,07,23,07,26,14.90
2015,07,23,07,27,14.90
2015,07,23,07,28,14.90
2015,07,23,07,29,15.00
2015,07,23,07,30,15.00
2015,07,23,07,31,15.10
2015,07,23,07,32,15.10
2015,07,23,07,33,15.20
2015,07,23,07,34,15.20
2015,07,23,07,35,15.20
2015,07,23,07,36,15.20
2015,07,23,07,37,15.20
2015,07,23,07,38,15.20
2015,07,23,07,39,15.20
2015,07,23,07,40,15.20
2015,07,23,07,41,15.30
2015,07,23,07,42,15.30
2015,07,23,07,43,15.30
2015,07,23,07,44,15.40
2015,07,23,07,45,15.40
2015,07,23,07,46,15.50
2015,07,23,07,47,15.50
2015,07,23,07,48,15.50
2015,07,23,07,49,15.50
2015,07,23,07,50,15.60
2015,07,23,07,51,15.60
2015,07,23,07,52,15.60
2015,07,23,07,53,15.60
2015,07,23,07,54,15.70
2015,07,23,07,55,15.70
2015,07,23,07,56,15.80
2015,07,23,07,57,15.80
2015,07,23,07,58,15.80
2015,07,23,07,59,15.80
2015,07,23,08,00,15.80
2015,07,23,08,01,15.90
2015,07,23,08,02,15.90
2015,07,23,08,03,15.90
2015,07,23,08,04,16.00
2015,07,23,08,05,16.00
2015,07,23,08,06,16.00
2015,07,23,08,07,16.10
2015,07,23,08,08,16.10
2015,07,23,08,09,16.10
2015,07,23,08,10,16.10
2015,07,23,08,11,16.20
2015,07,23,08,12,16.20
2015,07,23,08,13,16.20
2015,07,23,08,14,16.30
2015,07,23,08,15,16.30
2015,07,23,08,16,16.40
2015,07,23,08,17,16.40
2015,07,23,08,18,16.50
2015,07,23,08,19,16.50
2015,07,23,08,20,16.60
2015,07,23,08,21,16.60
2015,07,23,08,22,16.60
2015,07,23,08,23,16.70
2015,07,23,08,24,16.70
2015,07,23,08,25,16.70
2015,07,23,08,26,16.80
2015,07,23,08,27,16.80
2015,07,23,08,28,16.90
2015,07,23,08,29,16.90
2015,07,23,08,30,16.90
2015,07,23,08,31,16.90
2015,07,23,08,32,17.00
2015,07,23,08,33,17.00
2015,07,23,08,34,17.10
2015,07,23,08,35,17.10
2015,07,23,08,36,17.20
2015,07,23,08,37,17.20
2015,07,23,08,38,17.30
2015,07,23,08,39,17.30
2015,07,23,08,40,17.30
2015,07,23,08,41,17.40
2015,07,23,08,42,17.50
2015,07,23,08,43,17.60
2015,07,23,08,44,17.60
2015,07,23,08,45,17.70
2015,07,23,08,46,17.80
2015,07,23,08,47,17.80
2015,07,23,08,48,17.80
2015,07,23,08,49,17.90
2015,07,23,08,50,17.90
2015,07,23,08,51,18.00
2015,07,23,08,52,18.10
2015,07,23,08,53,18.10
2015,07,23,08,54,18.10
2015,07,23,08,55,18.20
2015,07,23,08,56,18.40
2015,07,23,08,57,18.50
2015,07,23,08,58,18.70
2015,07,23,08,59,18.80
2015,07,23,09,00,18.80
2015,07,23,09,01,18.80
2015,07,23,09,02,18.90
2015,07,23,09,03,18.90
2015,07,23,09,04,19.00
2015,07,23,09,05,19.00
2015,07,23,09,06,19.10
2015,07,23,09,07,19.20
2015,07,23,09,08,19.20
2015,07,23,09,09,19.10
2015,07,23,09,10,19.10
2015,07,23,09,11,19.10
2015,07,23,09,12,19.10
2015,07,23,09,13,19.10
2015,07,23,09,14,19.10
2015,07,23,09,15,19.10
2015,07,23,09,16,19.00
2015,07,23,09,17,18.90
2015,07,23,09,18,18.90
2015,07,23,09,19,18.80
2015,07,23,09,20,18.80
2015,07,23,09,21,18.80
2015,07,23,09,22,18.80
2015,07,23,09,23,18.80
2015,07,23,09,24,18.80
2015,07,23,09,25,18.90
2015,07,23,09,26,18.80
2015,07,23,09,27,18.80
2015,07,23,09,28,18.80
2015,07,23,09,29,18.80
2015,07,23,09,30,18.80
2015,07,23,09,31,18.80
2015,07,23,09,32,18.70
2015,07,23,09,33,18.70
2015,07,23,09,34,18.70
2015,07,23,09,35,18.70
2015,07,23,09,36,18.70
2015,07,23,09,37,18.80
2015,07,23,09,38,18.90
2015,07,23,09,39,18.90
2015,07,23,09,40,19.00
2015,07,23,09,41,19.10
2015,07,23,09,42,19.10
2015,07,23,09,43,19.20
2015,07,23,09,44,19.20
2015,07,23,09,45,19.30
2015,07,23,09,46,19.30
2015,07,23,09,47,19.30
2015,07,23,09,48,19.30
2015,07,23,09,49,19.30
2015,07,23,09,50,19.30
2015,07,23,09,51,19.30
2015,07,23,09,52,19.30
2015,07,23,09,53,19.30
2015,07,23,09,54,19.20
2015,07,23,09,55,19.20
2015,07,23,09,56,19.20
2015,07,23,09,57,19.20
2015,07,23,09,58,19.30
2015,07,23,09,59,19.30
2015,07,23,10,00,19.30
2015,07,23,10,01,19.40
2015,07,23,10,02,19.50
2015,07,23,10,03,19.50
2015,07,23,10,04,19.40
2015,07,23,10,05,19.40
2015,07,23,10,06,19.40
2015,07,23,10,07,19.40
2015,07,23,10,08,19.40
2015,07,23,10,09,19.40
2015,07,23,10,10,19.40
2015,07,23,10,11,19.40
2015,07,23,10,12,19.50
2015,07,23,10,13,19.60
2015,07,23,10,14,19.70
2015,07,23,10,15,19.70
2015,07,23,10,16,19.70
2015,07,23,10,17,19.70
2015,07,23,10,18,19.70
2015,07,23,10,19,19.60
2015,07,23,10,20,19.50
2015,07,23,10,21,19.50
2015,07,23,10,22,19.50
2015,07,23,10,23,19.50
2015,07,23,10,24,19.50
2015,07,23,10,25,19.50
2015,07,23,10,26,19.40
2015,07,23,10,27,19.40
2015,07,23,10,28,19.40
2015,07,23,10,29,19.40
2015,07,23,10,30,19.50
2015,07,23,10,31,19.50
2015,07,23,10,32,19.60
2015,07,23,10,33,19.60
2015,07,23,10,34,19.70
2015,07,23,10,35,19.60
2015,07,23,10,36,19.60
2015,07,23,10,37,19.60
2015,07,23,10,38,19.60
2015,07,23,10,39,19.50
2015,07,23,10,40,19.50
2015,07,23,10,41,19.40
2015,07,23,10,42,19.40
2015,07,23,10,43,19.40
2015,07,23,10,44,19.30
2015,07,23,10,45,19.20
2015,07,23,10,46,19.10
2015,07,23,10,47,19.10
2015,07,23,10,48,19.00
2015,07,23,10,49,19.10
2015,07,23,10,50,19.20
2015,07,23,10,51,19.30
2015,07,23,10,52,19.40
2015,07,23,10,53,19.40
2015,07,23,10,54,19.40
2015,07,23,10,55,19.40
2015,07,23,10,56,19.40
2015,07,23,10,57,19.40
2015,07,23,10,58,19.40
2015,07,23,10,59,19.40
2015,07,23,11,00,19.40
2015,07,23,11,01,19.40
2015,07,23,11,02,19.50
2015,07,23,11,03,19.60
2015,07,23,11,04,19.70
2015,07,23,11,05,19.80
2015,07,23,11,06,19.80
2015,07,23,11,07,19.70
2015,07,23,11,08,19.70
2015,07,23,11,09,19.70
2015,07,23,11,10,19.80
2015,07,23,11,11,19.80
2015,07,23,11,12,19.80
2015,07,23,11,13,19.80
2015,07,23,11,14,19.70
2015,07,23,11,15,19.70
2015,07,23,11,16,19.70
2015,07,23,11,17,19.70
2015,07,23,11,18,19.80
2015,07,23,11,19,19.80
2015,07,23,11,20,19.80
2015,07,23,11,21,19.90
2015,07,23,11,22,19.80
2015,07,23,11,23,19.70
2015,07,23,11,24,19.70
2015,07,23,11,25,19.80
2015,07,23,11,26,19.80
2015,07,23,11,27,19.90
2015,07,23,11,28,19.90
2015,07,23,11,29,19.90
2015,07,23,11,30,19.90
2015,07,23,11,31,19.90
2015,07,23,11,32,19.90
2015,07,23,11,33,19.90
2015,07,23,11,34,20.00
2015,07,23,11,35,20.00
2015,07,23,11,36,20.10
2015,07,23,11,37,20.10
2015,07,23,11,38,20.10
2015,07,23,11,39,20.00
2015,07,23,11,40,20.00
2015,07,23,11,41,20.10
2015,07,23,11,42,20.10
2015,07,23,11,43,20.00
2015,07,23,11,44,20.00
2015,07,23,11,45,19.90
2015,07,23,11,46,19.90
2015,07,23,11,47,19.80
2015,07,23,11,48,19.80
2015,07,23,11,49,19.80
2015,07,23,11,50,19.80
2015,07,23,11,51,19.90
2015,07,23,11,52,20.00
2015,07,23,11,53,20.00
2015,07,23,11,54,20.00
2015,07,23,11,55,20.00
2015,07,23,11,56,20.00
2015,07,23,11,57,20.00
2015,07,23,11,58,20.00
2015,07,23,11,59,20.60
2015,07,23,12,00,20.60
2015,07,23,12,01,20.60
2015,07,23,12,02,20.60
2015,07,23,12,03,20.60
2015,07,23,12,04,20.60
2015,07,23,12,05,20.50
2015,07,23,12,06,20.60
2015,07,23,12,07,20.60
2015,07,23,12,08,20.60
2015,07,23,12,09,20.60
2015,07,23,12,10,20.50
2015,07,23,12,11,20.40
2015,07,23,12,12,20.50
2015,07,23,12,13,20.60
2015,07,23,12,14,20.70
2015,07,23,12,15,20.80
2015,07,23,12,16,20.80
2015,07,23,12,17,20.80
2015,07,23,12,18,20.80
2015,07,23,12,19,20.60
2015,07,23,12,20,20.50
2015,07,23,12,21,20.50
2015,07,23,12,22,20.40
2015,07,23,12,23,20.30
2015,07,23,12,24,20.20
2015,07,23,12,25,20.00
2015,07,23,12,26,20.00
2015,07,23,12,27,20.00
2015,07,23,12,28,20.20
2015,07,23,12,29,20.30
2015,07,23,12,30,20.40
2015,07,23,12,31,20.50
2015,07,23,12,32,20.50
2015,07,23,12,33,20.40
2015,07,23,12,34,20.40
2015,07,23,12,35,20.40
2015,07,23,12,36,20.40
2015,07,23,12,37,20.40
2015,07,23,12,38,20.50
2015,07,23,12,39,20.60
2015,07,23,12,40,20.70
2015,07,23,12,41,20.70
2015,07,23,12,42,20.70
2015,07,23,12,43,20.70
2015,07,23,12,44,20.80
2015,07,23,12,45,20.80
2015,07,23,12,46,20.80
2015,07,23,12,47,20.80
2015,07,23,12,48,20.80
2015,07,23,12,49,20.80
2015,07,23,12,50,20.90
2015,07,23,12,51,20.90
2015,07,23,12,52,21.00
2015,07,23,12,53,21.00
2015,07,23,12,54,21.10
2015,07,23,12,55,21.10
2015,07,23,12,56,21.10
2015,07,23,12,57,21.10
2015,07,23,12,58,21.00
2015,07,23,12,59,20.90
2015,07,23,13,00,20.80
2015,07,23,13,01,20.70
2015,07,23,13,02,20.80
2015,07,23,13,03,20.80
2015,07,23,13,04,20.80
2015,07,23,13,05,20.80
2015,07,23,13,06,20.90
2015,07,23,13,07,21.00
2015,07,23,13,08,21.10
2015,07,23,13,09,21.10
2015,07,23,13,10,21.10
2015,07,23,13,11,21.10
2015,07,23,13,12,21.10
2015,07,23,13,13,21.10
2015,07,23,13,14,21.10
2015,07,23,13,15,21.20
2015,07,23,13,16,21.20
2015,07,23,13,17,21.20
2015,07,23,13,18,21.10
2015,07,23,13,19,21.00
2015,07,23,13,20,21.00
2015,07,23,13,21,21.00
2015,07,23,13,22,21.00
2015,07,23,13,23,21.00
2015,07,23,13,24,21.10
2015,07,23,13,25,21.20
2015,07,23,13,26,21.30
2015,07,23,13,27,21.40
2015,07,23,13,28,21.50
2015,07,23,13,29,21.50
2015,07,23,13,30,21.40
2015,07,23,13,31,21.40
2015,07,23,13,32,21.30
2015,07,23,13,33,21.20
2015,07,23,13,34,21.10
2015,07,23,13,35,21.00
2015,07,23,13,36,21.00
2015,07,23,13,37,21.00
2015,07,23,13,38,21.10
2015,07,23,13,39,21.20
2015,07,23,13,40,21.30
2015,07,23,13,41,21.40
2015,07,23,13,42,21.40
2015,07,23,13,43,21.40
2015,07,23,13,44,21.40
2015,07,23,13,45,21.40
2015,07,23,13,46,21.20
2015,07,23,13,47,21.20
2015,07,23,13,48,21.20
2015,07,23,13,49,21.30
2015,07,23,13,50,21.30
2015,07,23,13,51,21.30
2015,07,23,13,52,21.30
2015,07,23,13,53,21.30
2015,07,23,13,54,21.40
2015,07,23,13,55,21.40
2015,07,23,13,56,21.40
2015,07,23,13,57,21.50
2015,07,23,13,58,21.50
2015,07,23,13,59,21.60
2015,07,23,14,00,21.60
2015,07,23,14,01,21.50
2015,07,23,14,02,21.50
2015,07,23,14,03,21.60
2015,07,23,14,04,21.60
2015,07,23,14,05,21.60
2015,07,23,14,06,21.60
2015,07,23,14,07,21.60
2015,07,23,14,08,21.60
2015,07,23,14,09,21.60
2015,07,23,14,10,21.50
2015,07,23,14,11,21.60
2015,07,23,14,12,21.60
2015,07,23,14,13,21.50
2015,07,23,14,14,21.50
2015,07,23,14,15,21.40
2015,07,23,14,16,21.30
2015,07,23,14,17,21.20
2015,07,23,14,18,21.20
2015,07,23,14,19,21.10
2015,07,23,14,20,21.10
2015,07,23,14,21,21.10
2015,07,23,14,22,21.10
2015,07,23,14,23,21.20
2015,07,23,14,24,21.20
2015,07,23,14,25,21.30
2015,07,23,14,26,21.40
2015,07,23,14,27,21.50
2015,07,23,14,28,21.70
2015,07,23,14,29,21.80
2015,07,23,14,30,21.80
2015,07,23,14,31,21.80
2015,07,23,14,32,21.80
2015,07,23,14,33,21.90
2015,07,23,14,34,21.90
2015,07,23,14,35,21.90
2015,07,23,14,36,21.90
2015,07,23,14,37,21.90
2015,07,23,14,38,21.70
2015,07,23,14,39,21.60
2015,07,23,14,40,21.40
2015,07,23,14,41,21.20
2015,07,23,14,42,21.10
2015,07,23,14,43,21.00
2015,07,23,14,44,21.00
2015,07,23,14,45,20.80
2015,07,23,14,46,20.70
2015,07,23,14,47,20.60
2015,07,23,14,48,20.50
2015,07,23,14,49,20.50
2015,07,23,14,50,20.40
2015,07,23,14,51,20.40
2015,07,23,14,52,20.40
2015,07,23,14,53,20.40
2015,07,23,14,54,20.50
2015,07,23,14,55,20.60
2015,07,23,14,56,20.60
2015,07,23,14,57,20.60
2015,07,23,14,58,20.70
2015,07,23,14,59,20.80
2015,07,23,15,00,20.90
2015,07,23,15,01,20.90
2015,07,23,15,02,20.90
2015,07,23,15,03,20.90
2015,07,23,15,04,20.90
2015,07,23,15,05,20.90
2015,07,23,15,06,21.00
2015,07,23,15,07,21.10
2015,07,23,15,08,21.30
2015,07,23,15,09,21.30
2015,07,23,15,10,21.20
2015,07,23,15,11,21.20
2015,07,23,15,12,21.10
2015,07,23,15,13,21.10
2015,07,23,15,14,21.00
2015,07,23,15,15,21.10
2015,07,23,15,16,21.10
2015,07,23,15,17,21.20
2015,07,23,15,18,21.30
2015,07,23,15,19,21.30
2015,07,23,15,20,21.20
2015,07,23,15,21,21.20
2015,07,23,15,22,21.10
2015,07,23,15,23,21.10
2015,07,23,15,24,21.10
2015,07,23,15,25,21.00
2015,07,23,15,26,21.10
2015,07,23,15,27,21.20
2015,07,23,15,28,21.20
2015,07,23,15,29,21.30
2015,07,23,15,30,21.30
2015,07,23,15,31,21.40
2015,07,23,15,32,21.40
2015,07,23,15,33,21.50
2015,07,23,15,34,21.50
2015,07,23,15,35,21.60
2015,07,23,15,36,21.60
2015,07,23,15,37,21.60
2015,07,23,15,38,21.50
2015,07,23,15,39,21.50
2015,07,23,15,40,21.50
2015,07,23,15,41,21.50
2015,07,23,15,42,21.50
2015,07,23,15,43,21.50
2015,07,23,15,44,21.50
2015,07,23,15,45,21.50
2015,07,23,15,46,21.60
2015,07,23,15,47,21.60
2015,07,23,15,48,21.60
2015,07,23,15,49,21.70
2015,07,23,15,50,21.80
2015,07,23,15,51,21.80
2015,07,23,15,52,21.80
2015,07,23,15,53,21.80
2015,07,23,15,54,21.70
2015,07,23,15,55,21.60
2015,07,23,15,56,21.40
2015,07,23,15,57,21.40
2015,07,23,15,58,21.30
2015,07,23,15,59,21.30
2015,07,23,16,00,21.30
2015,07,23,16,01,21.30
2015,07,23,16,02,21.30
2015,07,23,16,03,21.30
2015,07,23,16,04,21.30
2015,07,23,16,05,21.20
2015,07,23,16,06,21.20
2015,07,23,16,07,21.20
2015,07,23,16,08,21.10
2015,07,23,16,09,21.00
2015,07,23,16,10,21.00
2015,07,23,16,11,21.00
2015,07,23,16,12,21.00
2015,07,23,16,13,21.00
2015,07,23,16,14,21.10
2015,07,23,16,15,21.10
2015,07,23,16,16,21.20
2015,07,23,16,17,21.30
2015,07,23,16,18,21.30
2015,07,23,16,19,21.40
2015,07,23,16,20,21.40
2015,07,23,16,21,21.50
2015,07,23,16,22,21.50
2015,07,23,16,23,21.60
2015,07,23,16,24,21.70
2015,07,23,16,25,21.70
2015,07,23,16,26,21.80
2015,07,23,16,27,21.80
2015,07,23,16,28,21.90
2015,07,23,16,29,22.00
2015,07,23,16,30,22.20
2015,07,23,16,31,22.30
2015,07,23,16,32,22.40
2015,07,23,16,33,22.50
2015,07,23,16,34,22.70
2015,07,23,16,35,22.70
2015,07,23,16,36,22.70
2015,07,23,16,37,22.70
2015,07,23,16,38,22.70
2015,07,23,16,39,22.70
2015,07,23,16,40,22.80
2015,07,23,16,41,22.90
2015,07,23,16,42,22.90
2015,07,23,16,43,23.00
2015,07,23,16,44,23.10
2015,07,23,16,45,23.20
2015,07,23,16,46,23.20
2015,07,23,16,47,23.20
2015,07,23,16,48,23.20
2015,07,23,16,49,23.30
2015,07,23,16,50,23.40
2015,07,23,16,51,23.50
2015,07,23,16,52,23.60
2015,07,23,16,53,23.70
2015,07,23,16,54,23.80
2015,07,23,16,55,23.80
2015,07,23,16,56,23.80
2015,07,23,16,57,23.80
2015,07,23,16,58,23.80
2015,07,23,16,59,23.80
2015,07,23,17,00,23.80
2015,07,23,17,01,23.90
2015,07,23,17,02,23.90
2015,07,23,17,03,23.80
2015,07,23,17,04,23.80
2015,07,23,17,05,23.80
2015,07,23,17,06,23.80
2015,07,23,17,07,23.80
2015,07,23,17,08,23.80
2015,07,23,17,09,23.80
2015,07,23,17,10,23.80
2015,07,23,17,11,23.90
2015,07,23,17,12,23.90
2015,07,23,17,13,23.90
2015,07,23,17,14,24.00
2015,07,23,17,15,24.00
2015,07,23,17,16,24.10
2015,07,23,17,17,24.20
2015,07,23,17,18,24.40
2015,07,23,17,19,24.50