Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,08,25,00,00,1.60
2010,08,25,00,01,1.60
2010,08,25,00,07,1.60
2010,08,25,00,08,1.60
2010,08,25,00,09,3.20
2010,08,25,00,10,1.60
2010,08,25,00,11,3.20
2010,08,25,00,12,1.60
2010,08,25,00,13,3.20
2010,08,25,00,14,1.60
2010,08,25,00,16,1.60
2010,08,25,00,17,1.60
2010,08,25,00,18,1.60
2010,08,25,00,19,1.60
2010,08,25,00,20,3.20
2010,08,25,00,21,3.20
2010,08,25,00,22,1.60
2010,08,25,00,25,3.20
2010,08,25,00,26,3.20
2010,08,25,00,27,3.20
2010,08,25,00,28,3.20
2010,08,25,00,29,3.20
2010,08,25,00,30,3.20
2010,08,25,00,31,3.20
2010,08,25,00,32,3.20
2010,08,25,00,33,3.20
2010,08,25,00,49,1.60
2010,08,25,00,50,3.20
2010,08,25,00,51,3.20
2010,08,25,00,52,4.80
2010,08,25,00,53,3.20
2010,08,25,00,54,3.20
2010,08,25,00,55,3.20
2010,08,25,00,56,3.20
2010,08,25,00,57,3.20
2010,08,25,00,58,1.60
2010,08,25,01,00,1.60
2010,08,25,01,01,1.60
2010,08,25,01,02,3.20
2010,08,25,01,03,1.60
2010,08,25,01,04,3.20
2010,08,25,01,05,3.20
2010,08,25,01,06,3.20
2010,08,25,01,07,3.20
2010,08,25,01,08,3.20
2010,08,25,01,09,3.20
2010,08,25,01,10,3.20
2010,08,25,01,11,1.60
2010,08,25,01,15,3.20
2010,08,25,01,16,3.20
2010,08,25,01,17,3.20
2010,08,25,01,18,3.20
2010,08,25,01,19,4.80
2010,08,25,01,20,4.80
2010,08,25,01,21,4.80
2010,08,25,01,22,4.80
2010,08,25,01,23,4.80
2010,08,25,01,24,4.80
2010,08,25,01,25,4.80
2010,08,25,01,26,4.80
2010,08,25,01,27,4.80
2010,08,25,01,28,6.40
2010,08,25,01,29,6.40
2010,08,25,01,30,4.80
2010,08,25,01,31,4.80
2010,08,25,01,32,4.80
2010,08,25,01,33,4.80
2010,08,25,01,34,3.20
2010,08,25,01,35,1.60
2010,08,25,01,36,1.60
2010,08,25,01,38,1.60
2010,08,25,01,39,3.20
2010,08,25,01,40,3.20
2010,08,25,01,41,3.20
2010,08,25,01,42,1.60
2010,08,25,01,43,1.60
2010,08,25,01,44,1.60
2010,08,25,01,45,3.20
2010,08,25,01,46,1.60
2010,08,25,01,47,1.60
2010,08,25,01,48,3.20
2010,08,25,01,49,3.20
2010,08,25,01,50,3.20
2010,08,25,01,51,4.80
2010,08,25,01,52,4.80
2010,08,25,01,53,4.80
2010,08,25,01,54,4.80
2010,08,25,01,55,4.80
2010,08,25,01,56,3.20
2010,08,25,01,57,1.60
2010,08,25,01,58,1.60
2010,08,25,01,59,1.60
2010,08,25,02,02,1.60
2010,08,25,02,03,1.60
2010,08,25,02,05,1.60
2010,08,25,02,06,1.60
2010,08,25,02,07,3.20
2010,08,25,02,09,1.60
2010,08,25,02,15,1.60
2010,08,25,02,17,3.20
2010,08,25,02,18,1.60
2010,08,25,02,19,1.60
2010,08,25,02,20,1.60
2010,08,25,02,21,3.20
2010,08,25,02,22,1.60
2010,08,25,02,23,3.20
2010,08,25,02,24,1.60
2010,08,25,02,25,3.20
2010,08,25,02,26,3.20
2010,08,25,02,27,1.60
2010,08,25,02,28,1.60
2010,08,25,02,29,1.60
2010,08,25,02,32,1.60
2010,08,25,02,33,1.60
2010,08,25,02,34,1.60
2010,08,25,02,35,1.60
2010,08,25,02,36,3.20
2010,08,25,02,37,1.60
2010,08,25,02,38,1.60
2010,08,25,04,07,1.60
2010,08,25,04,08,3.20
2010,08,25,04,26,1.60
2010,08,25,04,28,1.60
2010,08,25,05,00,1.60
2010,08,25,05,01,1.60
2010,08,25,05,08,1.60
2010,08,25,05,09,1.60
2010,08,25,05,10,3.20
2010,08,25,05,11,3.20
2010,08,25,05,12,3.20
2010,08,25,05,13,3.20
2010,08,25,05,14,4.80
2010,08,25,05,21,1.60
2010,08,25,05,24,1.60
2010,08,25,05,25,1.60
2010,08,25,05,33,1.60
2010,08,25,05,40,3.20
2010,08,25,05,41,3.20
2010,08,25,05,42,1.60
2010,08,25,05,43,1.60
2010,08,25,05,44,3.20
2010,08,25,05,45,3.20
2010,08,25,05,46,1.60
2010,08,25,05,48,3.20
2010,08,25,05,49,1.60
2010,08,25,05,52,1.60
2010,08,25,05,53,1.60
2010,08,25,05,55,3.20
2010,08,25,05,56,3.20
2010,08,25,05,57,3.20
2010,08,25,05,58,1.60
2010,08,25,06,00,1.60
2010,08,25,06,12,4.80
2010,08,25,06,13,4.80
2010,08,25,06,14,4.80
2010,08,25,06,15,4.80
2010,08,25,06,16,4.80
2010,08,25,06,17,3.20
2010,08,25,06,19,1.60
2010,08,25,06,20,3.20
2010,08,25,06,21,3.20
2010,08,25,06,22,3.20
2010,08,25,06,23,3.20
2010,08,25,06,24,3.20
2010,08,25,06,25,3.20
2010,08,25,06,26,3.20
2010,08,25,06,27,1.60
2010,08,25,06,28,1.60
2010,08,25,06,29,1.60
2010,08,25,06,31,3.20
2010,08,25,06,32,1.60
2010,08,25,06,33,1.60
2010,08,25,06,34,1.60
2010,08,25,06,35,1.60
2010,08,25,06,36,3.20
2010,08,25,06,37,3.20
2010,08,25,06,38,1.60
2010,08,25,06,39,3.20
2010,08,25,06,40,3.20
2010,08,25,06,41,3.20
2010,08,25,06,42,3.20
2010,08,25,06,43,1.60
2010,08,25,06,45,1.60
2010,08,25,06,47,1.60
2010,08,25,06,48,3.20
2010,08,25,06,51,3.20
2010,08,25,06,52,3.20
2010,08,25,06,53,1.60
2010,08,25,06,54,1.60
2010,08,25,06,58,1.60
2010,08,25,07,11,1.60
2010,08,25,07,28,1.60
2010,08,25,07,29,1.60
2010,08,25,07,57,1.60
2010,08,25,07,58,3.20
2010,08,25,08,00,1.60
2010,08,25,08,01,3.20
2010,08,25,08,02,1.60
2010,08,25,08,03,1.60
2010,08,25,08,04,1.60
2010,08,25,08,05,1.60
2010,08,25,08,06,3.20
2010,08,25,08,07,3.20
2010,08,25,08,08,3.20
2010,08,25,08,09,3.20
2010,08,25,08,10,1.60
2010,08,25,08,11,1.60
2010,08,25,08,12,3.20
2010,08,25,08,13,1.60
2010,08,25,08,14,1.60
2010,08,25,08,15,1.60
2010,08,25,08,16,1.60
2010,08,25,08,17,1.60
2010,08,25,08,18,3.20
2010,08,25,08,20,1.60
2010,08,25,08,21,1.60
2010,08,25,08,22,1.60
2010,08,25,08,23,1.60
2010,08,25,08,24,3.20
2010,08,25,08,25,3.20
2010,08,25,08,26,3.20
2010,08,25,08,27,3.20
2010,08,25,08,28,4.80
2010,08,25,08,29,4.80
2010,08,25,08,30,3.20
2010,08,25,08,31,3.20
2010,08,25,08,32,3.20
2010,08,25,08,33,3.20
2010,08,25,08,34,1.60
2010,08,25,08,35,1.60
2010,08,25,08,36,3.20
2010,08,25,08,37,3.20
2010,08,25,08,38,1.60
2010,08,25,08,39,3.20
2010,08,25,08,40,3.20
2010,08,25,08,41,3.20
2010,08,25,08,42,1.60
2010,08,25,08,43,1.60
2010,08,25,08,44,3.20
2010,08,25,08,45,4.80
2010,08,25,08,46,3.20
2010,08,25,08,47,4.80
2010,08,25,08,48,3.20
2010,08,25,08,49,4.80
2010,08,25,08,50,4.80
2010,08,25,08,51,4.80
2010,08,25,08,52,6.40
2010,08,25,08,53,4.80
2010,08,25,08,54,6.40
2010,08,25,08,55,4.80
2010,08,25,08,56,4.80
2010,08,25,08,57,4.80
2010,08,25,08,58,6.40
2010,08,25,08,59,4.80
2010,08,25,09,00,6.40
2010,08,25,09,01,4.80
2010,08,25,09,02,4.80
2010,08,25,09,03,6.40
2010,08,25,09,04,6.40
2010,08,25,09,05,4.80
2010,08,25,09,06,4.80
2010,08,25,09,07,4.80
2010,08,25,09,08,4.80
2010,08,25,09,09,6.40
2010,08,25,09,10,4.80
2010,08,25,09,11,3.20
2010,08,25,09,12,4.80
2010,08,25,09,13,6.40
2010,08,25,09,14,4.80
2010,08,25,09,15,4.80
2010,08,25,09,16,6.40
2010,08,25,09,17,6.40
2010,08,25,09,18,6.40
2010,08,25,09,19,6.40
2010,08,25,09,20,6.40
2010,08,25,09,21,6.40
2010,08,25,09,22,6.40
2010,08,25,09,23,4.80
2010,08,25,09,24,6.40
2010,08,25,09,25,6.40
2010,08,25,09,26,6.40
2010,08,25,09,27,6.40
2010,08,25,09,28,8.10
2010,08,25,09,29,8.10
2010,08,25,09,30,8.10
2010,08,25,09,31,6.40
2010,08,25,09,32,9.60
2010,08,25,09,33,8.10
2010,08,25,09,34,8.10
2010,08,25,09,35,6.40
2010,08,25,09,36,9.60
2010,08,25,09,37,8.10
2010,08,25,09,38,6.40
2010,08,25,09,39,8.10
2010,08,25,09,40,8.10
2010,08,25,09,41,8.10
2010,08,25,09,42,4.80
2010,08,25,09,43,6.40
2010,08,25,09,44,8.10
2010,08,25,09,45,8.10
2010,08,25,09,46,8.10
2010,08,25,09,47,6.40
2010,08,25,09,48,8.10
2010,08,25,09,49,8.10
2010,08,25,09,50,8.10
2010,08,25,09,51,8.10
2010,08,25,09,52,6.40
2010,08,25,09,53,8.10
2010,08,25,09,54,8.10
2010,08,25,09,55,8.10
2010,08,25,09,56,8.10
2010,08,25,09,57,9.60
2010,08,25,09,58,6.40
2010,08,25,09,59,6.40
2010,08,25,10,00,6.40
2010,08,25,10,01,8.10
2010,08,25,10,02,8.10
2010,08,25,10,03,6.40
2010,08,25,10,04,6.40
2010,08,25,10,05,6.40
2010,08,25,10,06,6.40
2010,08,25,10,07,6.40
2010,08,25,10,08,6.40
2010,08,25,10,09,8.10
2010,08,25,10,10,6.40
2010,08,25,10,11,8.10
2010,08,25,10,12,6.40
2010,08,25,10,13,6.40
2010,08,25,10,14,6.40
2010,08,25,10,15,4.80
2010,08,25,10,16,8.10
2010,08,25,10,17,4.80
2010,08,25,10,18,8.10
2010,08,25,10,19,8.10
2010,08,25,10,20,8.10
2010,08,25,10,21,9.60
2010,08,25,10,22,6.40
2010,08,25,10,23,4.80
2010,08,25,10,24,8.10
2010,08,25,10,25,6.40
2010,08,25,10,26,3.20
2010,08,25,10,27,6.40
2010,08,25,10,28,8.10
2010,08,25,10,29,6.40
2010,08,25,10,30,6.40
2010,08,25,10,31,8.10
2010,08,25,10,32,9.60
2010,08,25,10,33,8.10
2010,08,25,10,34,11.30
2010,08,25,10,35,9.60
2010,08,25,10,36,8.10
2010,08,25,10,37,8.10
2010,08,25,10,38,4.80
2010,08,25,10,39,9.60
2010,08,25,10,40,4.80
2010,08,25,10,41,4.80
2010,08,25,10,42,6.40
2010,08,25,10,43,6.40
2010,08,25,10,44,12.90
2010,08,25,10,45,6.40
2010,08,25,10,46,6.40
2010,08,25,10,47,8.10
2010,08,25,10,48,8.10
2010,08,25,10,49,9.60
2010,08,25,10,50,8.10
2010,08,25,10,51,9.60
2010,08,25,10,52,9.60
2010,08,25,10,53,11.30
2010,08,25,10,54,8.10
2010,08,25,10,55,9.60
2010,08,25,10,56,11.30
2010,08,25,10,57,9.60
2010,08,25,10,58,9.60
2010,08,25,10,59,6.40
2010,08,25,11,00,6.40
2010,08,25,11,01,8.10
2010,08,25,11,02,8.10
2010,08,25,11,03,9.60
2010,08,25,11,04,6.40
2010,08,25,11,05,8.10
2010,08,25,11,06,6.40
2010,08,25,11,07,8.10
2010,08,25,11,08,8.10
2010,08,25,11,09,3.20
2010,08,25,11,10,9.60
2010,08,25,11,11,3.20
2010,08,25,11,12,8.10
2010,08,25,11,13,9.60
2010,08,25,11,14,8.10
2010,08,25,11,15,6.40
2010,08,25,11,16,6.40
2010,08,25,11,17,8.10
2010,08,25,11,18,8.10
2010,08,25,11,19,9.60
2010,08,25,11,20,9.60
2010,08,25,11,21,9.60
2010,08,25,11,22,9.60
2010,08,25,11,23,11.30
2010,08,25,11,24,9.60
2010,08,25,11,25,9.60
2010,08,25,11,26,11.30
2010,08,25,11,27,9.60
2010,08,25,11,28,8.10
2010,08,25,11,29,9.60
2010,08,25,11,30,8.10
2010,08,25,11,31,9.60
2010,08,25,11,32,11.30
2010,08,25,11,33,9.60
2010,08,25,11,34,8.10
2010,08,25,11,35,9.60
2010,08,25,11,36,8.10
2010,08,25,11,37,11.30
2010,08,25,11,38,11.30
2010,08,25,11,39,9.60
2010,08,25,11,40,9.60
2010,08,25,11,41,9.60
2010,08,25,11,42,11.30
2010,08,25,11,43,9.60
2010,08,25,11,44,9.60
2010,08,25,11,45,8.10
2010,08,25,11,46,6.40
2010,08,25,11,47,9.60
2010,08,25,11,48,11.30
2010,08,25,11,49,8.10
2010,08,25,11,50,8.10
2010,08,25,11,51,6.40
2010,08,25,11,52,6.40
2010,08,25,11,53,8.10
2010,08,25,11,54,8.10
2010,08,25,11,55,6.40
2010,08,25,11,56,8.10
2010,08,25,11,57,6.40
2010,08,25,11,58,9.60
2010,08,25,11,59,8.10
2010,08,25,12,00,8.10
2010,08,25,12,01,8.10
2010,08,25,12,02,6.40
2010,08,25,12,03,4.80
2010,08,25,12,04,4.80
2010,08,25,12,05,8.10
2010,08,25,12,06,8.10
2010,08,25,12,07,9.60
2010,08,25,12,08,11.30
2010,08,25,12,09,8.10
2010,08,25,12,10,8.10
2010,08,25,12,11,9.60
2010,08,25,12,12,6.40
2010,08,25,12,13,8.10
2010,08,25,12,14,9.60
2010,08,25,12,15,6.40
2010,08,25,12,16,9.60
2010,08,25,12,17,9.60
2010,08,25,12,18,6.40
2010,08,25,12,19,8.10
2010,08,25,12,20,8.10
2010,08,25,12,21,8.10
2010,08,25,12,22,6.40
2010,08,25,12,23,6.40
2010,08,25,12,24,9.60
2010,08,25,12,25,6.40
2010,08,25,12,26,8.10
2010,08,25,12,27,9.60
2010,08,25,12,28,6.40
2010,08,25,12,29,8.10
2010,08,25,12,30,8.10
2010,08,25,12,31,6.40
2010,08,25,12,32,9.60
2010,08,25,12,33,6.40
2010,08,25,12,34,8.10
2010,08,25,12,35,8.10
2010,08,25,12,36,6.40
2010,08,25,12,37,8.10
2010,08,25,12,38,8.10
2010,08,25,12,39,6.40
2010,08,25,12,40,8.10
2010,08,25,12,41,6.40
2010,08,25,12,42,6.40
2010,08,25,12,43,8.10
2010,08,25,12,44,6.40
2010,08,25,12,45,8.10
2010,08,25,12,46,8.10
2010,08,25,12,47,9.60
2010,08,25,12,48,9.60
2010,08,25,12,49,8.10
2010,08,25,12,50,9.60
2010,08,25,12,51,6.40
2010,08,25,12,52,8.10
2010,08,25,12,53,6.40
2010,08,25,12,54,9.60
2010,08,25,12,55,8.10
2010,08,25,12,56,8.10
2010,08,25,12,57,6.40
2010,08,25,12,58,6.40
2010,08,25,12,59,9.60
2010,08,25,13,00,8.10
2010,08,25,13,01,8.10
2010,08,25,13,02,6.40
2010,08,25,13,03,6.40
2010,08,25,13,04,6.40
2010,08,25,13,05,6.40
2010,08,25,13,06,9.60
2010,08,25,13,07,6.40
2010,08,25,13,08,8.10
2010,08,25,13,09,11.30
2010,08,25,13,10,6.40
2010,08,25,13,11,9.60
2010,08,25,13,12,9.60
2010,08,25,13,13,11.30
2010,08,25,13,14,11.30
2010,08,25,13,15,8.10
2010,08,25,13,16,4.80
2010,08,25,13,17,8.10
2010,08,25,13,18,6.40
2010,08,25,13,19,8.10
2010,08,25,13,20,8.10
2010,08,25,13,21,8.10
2010,08,25,13,22,8.10
2010,08,25,13,23,8.10
2010,08,25,13,24,8.10
2010,08,25,13,25,8.10
2010,08,25,13,26,8.10
2010,08,25,13,27,8.10
2010,08,25,13,28,8.10
2010,08,25,13,29,8.10
2010,08,25,13,30,6.40
2010,08,25,13,31,9.60
2010,08,25,13,32,9.60
2010,08,25,13,33,11.30
2010,08,25,13,34,11.30
2010,08,25,13,35,6.40
2010,08,25,13,36,8.10
2010,08,25,13,37,6.40
2010,08,25,13,38,9.60
2010,08,25,13,39,8.10
2010,08,25,13,40,8.10
2010,08,25,13,41,8.10
2010,08,25,13,42,4.80
2010,08,25,13,43,8.10
2010,08,25,13,44,14.50
2010,08,25,13,45,11.30
2010,08,25,13,46,8.10
2010,08,25,13,47,6.40
2010,08,25,13,48,9.60
2010,08,25,13,49,8.10
2010,08,25,13,50,6.40
2010,08,25,13,51,6.40
2010,08,25,13,52,6.40
2010,08,25,13,53,6.40
2010,08,25,13,54,6.40
2010,08,25,13,55,8.10
2010,08,25,13,56,6.40
2010,08,25,13,57,4.80
2010,08,25,13,58,4.80
2010,08,25,13,59,6.40
2010,08,25,14,00,4.80
2010,08,25,14,01,4.80
2010,08,25,14,02,4.80
2010,08,25,14,03,6.40
2010,08,25,14,04,8.10
2010,08,25,14,05,8.10
2010,08,25,14,06,9.60
2010,08,25,14,07,9.60
2010,08,25,14,08,6.40
2010,08,25,14,09,4.80
2010,08,25,14,10,6.40
2010,08,25,14,11,6.40
2010,08,25,14,12,6.40
2010,08,25,14,13,8.10
2010,08,25,14,14,8.10
2010,08,25,14,15,8.10
2010,08,25,14,16,8.10
2010,08,25,14,17,4.80
2010,08,25,14,18,9.60
2010,08,25,14,19,8.10
2010,08,25,14,20,9.60
2010,08,25,14,21,8.10
2010,08,25,14,22,8.10
2010,08,25,14,23,6.40
2010,08,25,14,24,8.10
2010,08,25,14,25,9.60
2010,08,25,14,26,6.40
2010,08,25,14,27,9.60
2010,08,25,14,28,8.10
2010,08,25,14,29,6.40
2010,08,25,14,30,8.10
2010,08,25,14,31,6.40
2010,08,25,14,32,9.60
2010,08,25,14,33,12.90
2010,08,25,14,34,9.60
2010,08,25,14,35,9.60
2010,08,25,14,36,9.60
2010,08,25,14,37,9.60
2010,08,25,14,38,8.10
2010,08,25,14,39,9.60
2010,08,25,14,40,8.10
2010,08,25,14,41,6.40
2010,08,25,14,42,6.40
2010,08,25,14,43,8.10
2010,08,25,14,44,6.40
2010,08,25,14,45,3.20
2010,08,25,14,46,6.40
2010,08,25,14,47,8.10
2010,08,25,14,48,8.10
2010,08,25,14,49,6.40
2010,08,25,14,50,8.10
2010,08,25,14,51,8.10
2010,08,25,14,52,8.10
2010,08,25,14,53,9.60
2010,08,25,14,54,11.30
2010,08,25,14,55,11.30
2010,08,25,14,56,9.60
2010,08,25,14,57,9.60
2010,08,25,14,58,8.10
2010,08,25,14,59,9.60
2010,08,25,15,00,9.60
2010,08,25,15,01,11.30
2010,08,25,15,02,8.10
2010,08,25,15,03,8.10
2010,08,25,15,04,9.60
2010,08,25,15,05,8.10
2010,08,25,15,06,9.60
2010,08,25,15,07,11.30
2010,08,25,15,08,9.60
2010,08,25,15,09,11.30
2010,08,25,15,10,9.60
2010,08,25,15,11,11.30
2010,08,25,15,12,11.30
2010,08,25,15,13,8.10
2010,08,25,15,14,6.40
2010,08,25,15,15,11.30
2010,08,25,15,16,8.10
2010,08,25,15,17,8.10
2010,08,25,15,18,6.40
2010,08,25,15,19,6.40
2010,08,25,15,20,8.10
2010,08,25,15,21,8.10
2010,08,25,15,22,6.40
2010,08,25,15,23,6.40
2010,08,25,15,24,9.60
2010,08,25,15,25,9.60
2010,08,25,15,26,9.60
2010,08,25,15,27,12.90
2010,08,25,15,28,6.40
2010,08,25,15,29,8.10
2010,08,25,15,30,9.60
2010,08,25,15,31,9.60
2010,08,25,15,32,9.60
2010,08,25,15,33,11.30
2010,08,25,15,34,8.10
2010,08,25,15,35,17.70
2010,08,25,15,36,9.60
2010,08,25,15,37,9.60
2010,08,25,15,38,6.40
2010,08,25,15,39,3.20
2010,08,25,15,40,3.20
2010,08,25,15,41,11.30
2010,08,25,15,42,9.60
2010,08,25,15,43,11.30
2010,08,25,15,44,9.60
2010,08,25,15,45,9.60
2010,08,25,15,46,19.30
2010,08,25,15,47,11.30
2010,08,25,15,48,11.30
2010,08,25,15,49,8.10
2010,08,25,15,50,16.10
2010,08,25,15,51,9.60
2010,08,25,15,52,9.60
2010,08,25,15,53,11.30
2010,08,25,15,54,8.10
2010,08,25,15,55,6.40
2010,08,25,15,56,19.30
2010,08,25,15,57,16.10
2010,08,25,15,58,20.90
2010,08,25,15,59,16.10
2010,08,25,16,00,22.50
2010,08,25,16,01,16.10
2010,08,25,16,02,9.60
2010,08,25,16,03,16.10
2010,08,25,16,04,16.10
2010,08,25,16,05,14.50
2010,08,25,16,06,16.10
2010,08,25,16,07,6.40
2010,08,25,16,08,11.30
2010,08,25,16,09,11.30
2010,08,25,16,10,24.20
2010,08,25,16,11,19.30
2010,08,25,16,12,19.30
2010,08,25,16,13,19.30
2010,08,25,16,14,22.50
2010,08,25,16,15,16.10
2010,08,25,16,16,11.30
2010,08,25,16,17,16.10
2010,08,25,16,18,12.90
2010,08,25,16,19,19.30
2010,08,25,16,20,16.10
2010,08,25,16,21,19.30
2010,08,25,16,22,20.90
2010,08,25,16,23,19.30
2010,08,25,16,24,24.20
2010,08,25,16,25,19.30
2010,08,25,16,26,16.10
2010,08,25,16,27,16.10
2010,08,25,16,28,9.60
2010,08,25,16,29,22.50
2010,08,25,16,30,17.70
2010,08,25,16,31,11.30
2010,08,25,16,32,14.50
2010,08,25,16,33,14.50
2010,08,25,16,34,12.90
2010,08,25,16,35,8.10
2010,08,25,16,36,24.20
2010,08,25,16,37,22.50
2010,08,25,16,38,17.70
2010,08,25,16,39,22.50
2010,08,25,16,40,8.10
2010,08,25,16,41,8.10
2010,08,25,16,42,19.30
2010,08,25,16,43,17.70
2010,08,25,16,44,22.50
2010,08,25,16,45,14.50
2010,08,25,16,46,16.10
2010,08,25,16,47,17.70
2010,08,25,16,48,19.30
2010,08,25,16,49,25.70
2010,08,25,16,50,24.20
2010,08,25,16,51,24.20
2010,08,25,16,52,16.10
2010,08,25,16,53,16.10
2010,08,25,16,54,24.20
2010,08,25,16,55,20.90
2010,08,25,16,56,17.70
2010,08,25,16,57,25.70
2010,08,25,16,58,17.70
2010,08,25,16,59,16.10
2010,08,25,17,00,16.10
2010,08,25,17,01,24.20
2010,08,25,17,02,22.50
2010,08,25,17,03,20.90
2010,08,25,17,04,20.90
2010,08,25,17,05,22.50
2010,08,25,17,06,22.50
2010,08,25,17,07,24.20
2010,08,25,17,08,20.90
2010,08,25,17,09,24.20
2010,08,25,17,10,24.20
2010,08,25,17,11,27.40
2010,08,25,17,12,16.10
2010,08,25,17,13,19.30
2010,08,25,17,14,20.90
2010,08,25,17,15,16.10
2010,08,25,17,16,20.90
2010,08,25,17,17,22.50
2010,08,25,17,18,24.20
2010,08,25,17,19,17.70
2010,08,25,17,20,20.90
2010,08,25,17,21,25.70
2010,08,25,17,22,22.50
2010,08,25,17,23,20.90
2010,08,25,17,24,24.20
2010,08,25,17,25,19.30
2010,08,25,17,26,20.90
2010,08,25,17,27,19.30
2010,08,25,17,28,19.30
2010,08,25,17,29,17.70
2010,08,25,17,30,16.10
2010,08,25,17,31,20.90
2010,08,25,17,32,11.30
2010,08,25,17,33,22.50
2010,08,25,17,34,19.30
2010,08,25,17,35,16.10
2010,08,25,17,36,22.50
2010,08,25,17,37,16.10
2010,08,25,17,38,16.10
2010,08,25,17,39,16.10
2010,08,25,17,40,9.60
2010,08,25,17,41,16.10
2010,08,25,17,42,12.90
2010,08,25,17,43,9.60
2010,08,25,17,44,17.70
2010,08,25,17,45,19.30
2010,08,25,17,46,14.50
2010,08,25,17,47,17.70
2010,08,25,17,48,17.70
2010,08,25,17,49,22.50
2010,08,25,17,50,20.90
2010,08,25,17,51,16.10
2010,08,25,17,52,14.50
2010,08,25,17,53,14.50
2010,08,25,17,54,19.30
2010,08,25,17,55,17.70
2010,08,25,17,56,9.60
2010,08,25,17,57,9.60
2010,08,25,17,58,16.10
2010,08,25,17,59,9.60
2010,08,25,18,00,16.10
2010,08,25,18,01,16.10
2010,08,25,18,02,9.60
2010,08,25,18,03,12.90
2010,08,25,18,04,16.10
2010,08,25,18,05,17.70
2010,08,25,18,06,16.10
2010,08,25,18,07,14.50
2010,08,25,18,08,19.30
2010,08,25,18,09,19.30
2010,08,25,18,10,16.10
2010,08,25,18,11,17.70
2010,08,25,18,12,11.30
2010,08,25,18,13,11.30
2010,08,25,18,14,19.30
2010,08,25,18,15,19.30
2010,08,25,18,16,14.50
2010,08,25,18,17,14.50
2010,08,25,18,18,16.10
2010,08,25,18,19,16.10
2010,08,25,18,20,14.50
2010,08,25,18,21,16.10
2010,08,25,18,22,9.60
2010,08,25,18,23,8.10
2010,08,25,18,24,9.60
2010,08,25,18,25,17.70
2010,08,25,18,26,19.30
2010,08,25,18,27,11.30
2010,08,25,18,28,17.70
2010,08,25,18,29,9.60
2010,08,25,18,30,12.90
2010,08,25,18,31,14.50
2010,08,25,18,32,8.10
2010,08,25,18,33,11.30
2010,08,25,18,34,11.30
2010,08,25,18,35,6.40
2010,08,25,18,36,16.10
2010,08,25,18,37,17.70
2010,08,25,18,38,8.10
2010,08,25,18,39,9.60
2010,08,25,18,40,9.60
2010,08,25,18,41,11.30
2010,08,25,18,42,11.30
2010,08,25,18,43,14.50
2010,08,25,18,44,16.10
2010,08,25,18,45,16.10
2010,08,25,18,46,20.90
2010,08,25,18,47,16.10
2010,08,25,18,48,12.90
2010,08,25,18,49,16.10
2010,08,25,18,50,11.30
2010,08,25,18,51,16.10
2010,08,25,18,52,9.60
2010,08,25,18,53,17.70
2010,08,25,18,54,20.90
2010,08,25,18,55,9.60
2010,08,25,18,56,20.90
2010,08,25,18,57,17.70
2010,08,25,18,58,11.30
2010,08,25,18,59,9.60
2010,08,25,19,00,17.70
2010,08,25,19,01,17.70
2010,08,25,19,02,8.10
2010,08,25,19,03,8.10
2010,08,25,19,04,22.50
2010,08,25,19,05,12.90
2010,08,25,19,06,17.70
2010,08,25,19,07,16.10
2010,08,25,19,08,12.90
2010,08,25,19,09,14.50
2010,08,25,19,10,14.50
2010,08,25,19,11,14.50
2010,08,25,19,12,4.80
2010,08,25,19,13,6.40
2010,08,25,19,14,16.10
2010,08,25,19,15,14.50
2010,08,25,19,16,9.60
2010,08,25,19,17,11.30
2010,08,25,19,18,9.60
2010,08,25,19,19,6.40
2010,08,25,19,20,3.20
2010,08,25,19,21,4.80
2010,08,25,19,22,6.40
2010,08,25,19,23,6.40
2010,08,25,19,24,1.60
2010,08,25,19,25,1.60
2010,08,25,19,26,1.60
2010,08,25,19,27,3.20
2010,08,25,19,28,3.20
2010,08,25,19,29,4.80
2010,08,25,19,30,3.20
2010,08,25,19,31,4.80
2010,08,25,19,32,3.20
2010,08,25,19,36,1.60
2010,08,25,19,37,4.80
2010,08,25,19,38,4.80
2010,08,25,19,39,3.20
2010,08,25,19,40,3.20
2010,08,25,19,41,4.80
2010,08,25,19,42,4.80
2010,08,25,19,43,4.80
2010,08,25,19,44,8.10
2010,08,25,19,45,3.20
2010,08,25,19,46,4.80
2010,08,25,19,47,6.40
2010,08,25,19,48,8.10
2010,08,25,19,49,3.20
2010,08,25,19,50,8.10
2010,08,25,19,51,6.40
2010,08,25,19,52,1.60
2010,08,25,19,53,4.80
2010,08,25,19,54,6.40
2010,08,25,19,55,6.40
2010,08,25,19,56,4.80
2010,08,25,19,57,4.80
2010,08,25,19,58,4.80
2010,08,25,19,59,8.10
2010,08,25,20,00,3.20
2010,08,25,20,01,6.40
2010,08,25,20,02,8.10
2010,08,25,20,03,6.40
2010,08,25,20,04,9.60
2010,08,25,20,05,9.60
2010,08,25,20,06,9.60
2010,08,25,20,07,8.10
2010,08,25,20,08,6.40
2010,08,25,20,09,6.40
2010,08,25,20,10,6.40
2010,08,25,20,11,4.80
2010,08,25,20,12,8.10
2010,08,25,20,13,9.60
2010,08,25,20,14,6.40
2010,08,25,20,15,11.30
2010,08,25,20,16,9.60
2010,08,25,20,17,8.10
2010,08,25,20,18,9.60
2010,08,25,20,19,17.70
2010,08,25,20,20,16.10
2010,08,25,20,21,14.50
2010,08,25,20,22,9.60
2010,08,25,20,23,9.60
2010,08,25,20,24,8.10
2010,08,25,20,25,14.50
2010,08,25,20,26,9.60
2010,08,25,20,27,19.30
2010,08,25,20,28,16.10
2010,08,25,20,29,12.90
2010,08,25,20,30,17.70
2010,08,25,20,31,16.10
2010,08,25,20,32,11.30
2010,08,25,20,33,11.30
2010,08,25,20,34,16.10
2010,08,25,20,35,20.90
2010,08,25,20,36,14.50
2010,08,25,20,37,16.10
2010,08,25,20,38,14.50
2010,08,25,20,39,14.50
2010,08,25,20,40,9.60
2010,08,25,20,41,14.50
2010,08,25,20,42,11.30
2010,08,25,20,43,11.30
2010,08,25,20,44,19.30
2010,08,25,20,45,16.10
2010,08,25,20,46,16.10
2010,08,25,20,47,12.90
2010,08,25,20,48,17.70
2010,08,25,20,49,16.10
2010,08,25,20,50,9.60
2010,08,25,20,51,11.30
2010,08,25,20,52,11.30
2010,08,25,20,53,8.10
2010,08,25,20,54,16.10
2010,08,25,20,55,16.10
2010,08,25,20,56,19.30
2010,08,25,20,57,19.30
2010,08,25,20,58,16.10
2010,08,25,20,59,24.20
2010,08,25,21,00,20.90
2010,08,25,21,01,11.30
2010,08,25,21,02,22.50
2010,08,25,21,03,16.10
2010,08,25,21,04,14.50
2010,08,25,21,05,19.30
2010,08,25,21,06,17.70
2010,08,25,21,07,16.10
2010,08,25,21,08,20.90
2010,08,25,21,09,19.30
2010,08,25,21,10,22.50
2010,08,25,21,11,19.30
2010,08,25,21,12,17.70
2010,08,25,21,13,14.50
2010,08,25,21,14,17.70
2010,08,25,21,15,11.30
2010,08,25,21,16,14.50
2010,08,25,21,17,20.90
2010,08,25,21,18,19.30
2010,08,25,21,19,17.70
2010,08,25,21,20,14.50
2010,08,25,21,21,22.50
2010,08,25,21,22,17.70
2010,08,25,21,23,19.30
2010,08,25,21,24,19.30
2010,08,25,21,25,19.30
2010,08,25,21,26,17.70
2010,08,25,21,27,20.90
2010,08,25,21,28,20.90
2010,08,25,21,29,14.50
2010,08,25,21,30,19.30
2010,08,25,21,31,11.30
2010,08,25,21,32,16.10
2010,08,25,21,33,16.10
2010,08,25,21,34,19.30
2010,08,25,21,35,19.30
2010,08,25,21,36,17.70
2010,08,25,21,37,11.30
2010,08,25,21,38,20.90
2010,08,25,21,39,14.50
2010,08,25,21,40,16.10
2010,08,25,21,41,17.70
2010,08,25,21,42,11.30
2010,08,25,21,43,14.50
2010,08,25,21,44,9.60
2010,08,25,21,45,11.30
2010,08,25,21,46,8.10
2010,08,25,21,47,9.60
2010,08,25,21,48,9.60
2010,08,25,21,49,14.50
2010,08,25,21,50,12.90
2010,08,25,21,51,14.50
2010,08,25,21,52,9.60
2010,08,25,21,53,9.60
2010,08,25,21,54,8.10
2010,08,25,21,55,6.40
2010,08,25,21,56,9.60
2010,08,25,21,57,11.30
2010,08,25,21,58,12.90
2010,08,25,21,59,17.70
2010,08,25,22,00,12.90
2010,08,25,22,01,20.90
2010,08,25,22,02,11.30
2010,08,25,22,03,16.10
2010,08,25,22,04,11.30
2010,08,25,22,05,19.30
2010,08,25,22,06,16.10
2010,08,25,22,07,11.30
2010,08,25,22,08,14.50
2010,08,25,22,09,20.90
2010,08,25,22,10,19.30
2010,08,25,22,11,19.30
2010,08,25,22,12,19.30
2010,08,25,22,13,20.90
2010,08,25,22,14,16.10
2010,08,25,22,15,20.90
2010,08,25,22,16,14.50
2010,08,25,22,17,17.70
2010,08,25,22,18,17.70
2010,08,25,22,19,19.30
2010,08,25,22,20,17.70
2010,08,25,22,21,19.30
2010,08,25,22,22,22.50
2010,08,25,22,23,19.30
2010,08,25,22,24,19.30
2010,08,25,22,25,19.30
2010,08,25,22,26,19.30
2010,08,25,22,27,19.30
2010,08,25,22,28,22.50
2010,08,25,22,29,20.90
2010,08,25,22,30,17.70
2010,08,25,22,31,20.90
2010,08,25,22,32,14.50
2010,08,25,22,33,16.10
2010,08,25,22,34,24.20
2010,08,25,22,35,17.70
2010,08,25,22,36,19.30
2010,08,25,22,37,19.30
2010,08,25,22,38,16.10
2010,08,25,22,39,17.70
2010,08,25,22,40,22.50