Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,15,00,00,9.80
2022,10,15,00,01,9.80
2022,10,15,00,02,9.80
2022,10,15,00,03,9.70
2022,10,15,00,04,9.70
2022,10,15,00,05,9.70
2022,10,15,00,06,9.70
2022,10,15,00,07,9.70
2022,10,15,00,08,9.70
2022,10,15,00,09,9.70
2022,10,15,00,10,9.70
2022,10,15,00,11,9.70
2022,10,15,00,12,9.70
2022,10,15,00,13,9.70
2022,10,15,00,14,9.60
2022,10,15,00,15,9.60
2022,10,15,00,16,9.60
2022,10,15,00,17,9.60
2022,10,15,00,18,9.60
2022,10,15,00,19,9.60
2022,10,15,00,20,9.60
2022,10,15,00,21,9.60
2022,10,15,00,22,9.50
2022,10,15,00,23,9.50
2022,10,15,00,24,9.50
2022,10,15,00,25,9.50
2022,10,15,00,26,9.50
2022,10,15,00,27,9.50
2022,10,15,00,28,9.40
2022,10,15,00,29,9.40
2022,10,15,00,30,9.40
2022,10,15,00,31,9.40
2022,10,15,00,32,9.40
2022,10,15,00,33,9.40
2022,10,15,00,34,9.40
2022,10,15,00,35,9.40
2022,10,15,00,36,9.40
2022,10,15,00,37,9.40
2022,10,15,00,38,9.40
2022,10,15,00,39,9.40
2022,10,15,00,40,9.40
2022,10,15,00,41,9.40
2022,10,15,00,42,9.40
2022,10,15,00,43,9.40
2022,10,15,00,44,9.40
2022,10,15,00,45,9.40
2022,10,15,00,46,9.40
2022,10,15,00,47,9.40
2022,10,15,00,48,9.40
2022,10,15,00,49,9.40
2022,10,15,00,50,9.40
2022,10,15,00,51,9.40
2022,10,15,00,52,9.40
2022,10,15,00,53,9.30
2022,10,15,00,54,9.40
2022,10,15,00,55,9.30
2022,10,15,00,56,9.30
2022,10,15,00,57,9.30
2022,10,15,00,58,9.30
2022,10,15,00,59,9.20
2022,10,15,01,00,9.20
2022,10,15,01,01,9.20
2022,10,15,01,02,9.20
2022,10,15,01,03,9.20
2022,10,15,01,04,9.20
2022,10,15,01,05,9.20
2022,10,15,01,06,9.20
2022,10,15,01,07,9.20
2022,10,15,01,08,9.20
2022,10,15,01,09,9.20
2022,10,15,01,10,9.20
2022,10,15,01,11,9.20
2022,10,15,01,12,9.20
2022,10,15,01,13,9.20
2022,10,15,01,14,9.10
2022,10,15,01,15,9.10
2022,10,15,01,16,9.10
2022,10,15,01,17,9.10
2022,10,15,01,18,9.10
2022,10,15,01,19,9.10
2022,10,15,01,20,9.10
2022,10,15,01,21,9.00
2022,10,15,01,22,9.00
2022,10,15,01,23,9.00
2022,10,15,01,24,9.00
2022,10,15,01,25,8.90
2022,10,15,01,26,8.90
2022,10,15,01,27,8.90
2022,10,15,01,28,8.90
2022,10,15,01,29,8.90
2022,10,15,01,30,8.90
2022,10,15,01,31,8.90
2022,10,15,01,32,8.90
2022,10,15,01,33,8.90
2022,10,15,01,34,8.80
2022,10,15,01,35,8.80
2022,10,15,01,36,8.80
2022,10,15,01,37,8.80
2022,10,15,01,38,8.80
2022,10,15,01,39,8.80
2022,10,15,01,40,8.80
2022,10,15,01,41,8.80
2022,10,15,01,42,8.80
2022,10,15,01,43,8.80
2022,10,15,01,44,8.80
2022,10,15,01,45,8.70
2022,10,15,01,46,8.70
2022,10,15,01,47,8.70
2022,10,15,01,48,8.70
2022,10,15,01,49,8.70
2022,10,15,01,50,8.70
2022,10,15,01,51,8.70
2022,10,15,01,52,8.70
2022,10,15,01,53,8.70
2022,10,15,01,54,8.70
2022,10,15,01,55,8.70
2022,10,15,01,56,8.70
2022,10,15,01,57,8.70
2022,10,15,01,58,8.70
2022,10,15,01,59,8.60
2022,10,15,02,00,8.60
2022,10,15,02,01,8.60
2022,10,15,02,02,8.60
2022,10,15,02,03,8.50
2022,10,15,02,04,8.50
2022,10,15,02,05,8.50
2022,10,15,02,06,8.50
2022,10,15,02,07,8.40
2022,10,15,02,08,8.40
2022,10,15,02,09,8.40
2022,10,15,02,10,8.40
2022,10,15,02,11,8.40
2022,10,15,02,12,8.40
2022,10,15,02,13,8.40
2022,10,15,02,14,8.40
2022,10,15,02,15,8.40
2022,10,15,02,16,8.40
2022,10,15,02,17,8.40
2022,10,15,02,18,8.50
2022,10,15,02,19,8.50
2022,10,15,02,20,8.50
2022,10,15,02,21,8.50
2022,10,15,02,22,8.50
2022,10,15,02,23,8.50
2022,10,15,02,24,8.50
2022,10,15,02,25,8.50
2022,10,15,02,26,8.40
2022,10,15,02,27,8.40
2022,10,15,02,28,8.40
2022,10,15,02,29,8.40
2022,10,15,02,30,8.40
2022,10,15,02,31,8.40
2022,10,15,02,32,8.40
2022,10,15,02,33,8.40
2022,10,15,02,34,8.40
2022,10,15,02,35,8.40
2022,10,15,02,36,8.40
2022,10,15,02,37,8.40
2022,10,15,02,38,8.40
2022,10,15,02,39,8.40
2022,10,15,02,40,8.40
2022,10,15,02,41,8.30
2022,10,15,02,42,8.30
2022,10,15,02,43,8.30
2022,10,15,02,44,8.30
2022,10,15,02,45,8.30
2022,10,15,02,46,8.30
2022,10,15,02,47,8.30
2022,10,15,02,48,8.30
2022,10,15,02,49,8.30
2022,10,15,02,50,8.30
2022,10,15,02,51,8.20
2022,10,15,02,52,8.20
2022,10,15,02,53,8.30
2022,10,15,02,54,8.30
2022,10,15,02,55,8.30
2022,10,15,02,56,8.30
2022,10,15,02,57,8.30
2022,10,15,02,58,8.30
2022,10,15,02,59,8.30
2022,10,15,03,00,8.30
2022,10,15,03,01,8.20
2022,10,15,03,02,8.20
2022,10,15,03,03,8.20
2022,10,15,03,04,8.20
2022,10,15,03,05,8.20
2022,10,15,03,06,8.20
2022,10,15,03,07,8.20
2022,10,15,03,08,8.20
2022,10,15,03,09,8.20
2022,10,15,03,10,8.20
2022,10,15,03,11,8.20
2022,10,15,03,12,8.20
2022,10,15,03,13,8.10
2022,10,15,03,14,8.10
2022,10,15,03,15,8.10
2022,10,15,03,16,8.00
2022,10,15,03,17,8.00
2022,10,15,03,18,8.00
2022,10,15,03,19,7.90
2022,10,15,03,20,7.90
2022,10,15,03,21,7.90
2022,10,15,03,22,7.90
2022,10,15,03,23,7.90
2022,10,15,03,24,7.90
2022,10,15,03,25,8.00
2022,10,15,03,26,8.00
2022,10,15,03,27,8.00
2022,10,15,03,28,8.00
2022,10,15,03,29,8.00
2022,10,15,03,30,8.00
2022,10,15,03,31,7.90
2022,10,15,03,32,7.90
2022,10,15,03,33,8.00
2022,10,15,03,34,8.00
2022,10,15,03,35,8.00
2022,10,15,03,36,8.00
2022,10,15,03,37,8.00
2022,10,15,03,38,7.90
2022,10,15,03,39,7.90
2022,10,15,03,40,7.90
2022,10,15,03,41,7.90
2022,10,15,03,42,7.90
2022,10,15,03,43,7.90
2022,10,15,03,44,8.00
2022,10,15,03,45,8.00
2022,10,15,03,46,8.00
2022,10,15,03,47,8.00
2022,10,15,03,48,8.00
2022,10,15,03,49,8.00
2022,10,15,03,50,8.00
2022,10,15,03,51,7.90
2022,10,15,03,52,7.90
2022,10,15,03,53,7.90
2022,10,15,03,54,7.90
2022,10,15,03,55,7.90
2022,10,15,03,56,7.90
2022,10,15,03,57,7.90
2022,10,15,03,58,7.90
2022,10,15,03,59,7.90
2022,10,15,04,00,7.80
2022,10,15,04,01,7.80
2022,10,15,04,02,7.80
2022,10,15,04,03,7.80
2022,10,15,04,04,7.80
2022,10,15,04,05,7.80
2022,10,15,04,06,7.80
2022,10,15,04,07,7.80
2022,10,15,04,08,7.80
2022,10,15,04,09,7.80
2022,10,15,04,10,7.80
2022,10,15,04,11,7.70
2022,10,15,04,12,7.70
2022,10,15,04,13,7.70
2022,10,15,04,14,7.70
2022,10,15,04,15,7.70
2022,10,15,04,16,7.70
2022,10,15,04,17,7.70
2022,10,15,04,18,7.70
2022,10,15,04,19,7.70
2022,10,15,04,20,7.70
2022,10,15,04,21,7.70
2022,10,15,04,22,7.70
2022,10,15,04,23,7.60
2022,10,15,04,24,7.60
2022,10,15,04,25,7.60
2022,10,15,04,26,7.60
2022,10,15,04,27,7.50
2022,10,15,04,28,7.50
2022,10,15,04,29,7.50
2022,10,15,04,30,7.60
2022,10,15,04,31,7.60
2022,10,15,04,32,7.50
2022,10,15,04,33,7.50
2022,10,15,04,34,7.50
2022,10,15,04,35,7.50
2022,10,15,04,36,7.50
2022,10,15,04,37,7.50
2022,10,15,04,38,7.50
2022,10,15,04,39,7.50
2022,10,15,04,40,7.50
2022,10,15,04,41,7.50
2022,10,15,04,42,7.50
2022,10,15,04,43,7.50
2022,10,15,04,44,7.50
2022,10,15,04,45,7.50
2022,10,15,04,46,7.50
2022,10,15,04,47,7.50
2022,10,15,04,48,7.50
2022,10,15,04,49,7.40
2022,10,15,04,50,7.40
2022,10,15,04,51,7.40
2022,10,15,04,52,7.40
2022,10,15,04,53,7.40
2022,10,15,04,54,7.40
2022,10,15,04,55,7.40
2022,10,15,04,56,7.50
2022,10,15,04,57,7.50
2022,10,15,04,58,7.50
2022,10,15,04,59,7.50
2022,10,15,05,00,7.40
2022,10,15,05,01,7.40
2022,10,15,05,02,7.40
2022,10,15,05,03,7.40
2022,10,15,05,04,7.40
2022,10,15,05,05,7.40
2022,10,15,05,06,7.40
2022,10,15,05,07,7.40
2022,10,15,05,08,7.40
2022,10,15,05,09,7.40
2022,10,15,05,10,7.40
2022,10,15,05,11,7.40
2022,10,15,05,12,7.40
2022,10,15,05,13,7.40
2022,10,15,05,14,7.40
2022,10,15,05,15,7.40
2022,10,15,05,16,7.40
2022,10,15,05,17,7.50
2022,10,15,05,18,7.60
2022,10,15,05,19,7.60
2022,10,15,05,20,7.60
2022,10,15,05,21,7.60
2022,10,15,05,22,7.70
2022,10,15,05,23,7.70
2022,10,15,05,24,7.60
2022,10,15,05,25,7.60
2022,10,15,05,26,7.60
2022,10,15,05,27,7.60
2022,10,15,05,28,7.60
2022,10,15,05,29,7.60
2022,10,15,05,30,7.50
2022,10,15,05,31,7.50
2022,10,15,05,32,7.50
2022,10,15,05,33,7.50
2022,10,15,05,34,7.50
2022,10,15,05,35,7.50
2022,10,15,05,36,7.50
2022,10,15,05,37,7.50
2022,10,15,05,38,7.40
2022,10,15,05,39,7.40
2022,10,15,05,40,7.40
2022,10,15,05,41,7.40
2022,10,15,05,42,7.40
2022,10,15,05,43,7.30
2022,10,15,05,44,7.30
2022,10,15,05,45,7.30
2022,10,15,05,46,7.30
2022,10,15,05,47,7.30
2022,10,15,05,48,7.30
2022,10,15,05,49,7.30
2022,10,15,05,50,7.30
2022,10,15,05,51,7.30
2022,10,15,05,52,7.20
2022,10,15,05,53,7.20
2022,10,15,05,54,7.20
2022,10,15,05,55,7.20
2022,10,15,05,56,7.20
2022,10,15,05,57,7.20
2022,10,15,05,58,7.20
2022,10,15,05,59,7.20
2022,10,15,06,00,7.20
2022,10,15,06,01,7.20
2022,10,15,06,02,7.20
2022,10,15,06,03,7.20
2022,10,15,06,04,7.20
2022,10,15,06,05,7.30
2022,10,15,06,06,7.30
2022,10,15,06,07,7.30
2022,10,15,06,08,7.30
2022,10,15,06,09,7.30
2022,10,15,06,10,7.30
2022,10,15,06,11,7.30
2022,10,15,06,12,7.30
2022,10,15,06,13,7.30
2022,10,15,06,14,7.30
2022,10,15,06,15,7.30
2022,10,15,06,16,7.30
2022,10,15,06,17,7.30
2022,10,15,06,18,7.30
2022,10,15,06,19,7.30
2022,10,15,06,20,7.30
2022,10,15,06,21,7.30
2022,10,15,06,22,7.30
2022,10,15,06,23,7.30
2022,10,15,06,24,7.30
2022,10,15,06,25,7.30
2022,10,15,06,26,7.20
2022,10,15,06,27,7.20
2022,10,15,06,28,7.20
2022,10,15,06,29,7.20
2022,10,15,06,30,7.30
2022,10,15,06,31,7.30
2022,10,15,06,32,7.30
2022,10,15,06,33,7.30
2022,10,15,06,34,7.30
2022,10,15,06,35,7.30
2022,10,15,06,36,7.30
2022,10,15,06,37,7.30
2022,10,15,06,38,7.30
2022,10,15,06,39,7.30
2022,10,15,06,40,7.30
2022,10,15,06,41,7.30
2022,10,15,06,42,7.30
2022,10,15,06,43,7.30
2022,10,15,06,44,7.20
2022,10,15,06,45,7.20
2022,10,15,06,46,7.20
2022,10,15,06,47,7.20
2022,10,15,06,48,7.20
2022,10,15,06,49,7.20
2022,10,15,06,50,7.20
2022,10,15,06,51,7.20
2022,10,15,06,52,7.20
2022,10,15,06,53,7.20
2022,10,15,06,54,7.20
2022,10,15,06,55,7.20
2022,10,15,06,56,7.20
2022,10,15,06,57,7.20
2022,10,15,06,58,7.20
2022,10,15,06,59,7.20
2022,10,15,07,00,7.20
2022,10,15,07,01,7.20
2022,10,15,07,02,7.20
2022,10,15,07,03,7.20
2022,10,15,07,04,7.20
2022,10,15,07,05,7.30
2022,10,15,07,06,7.20
2022,10,15,07,07,7.20
2022,10,15,07,08,7.20
2022,10,15,07,09,7.20
2022,10,15,07,10,7.20
2022,10,15,07,11,7.20
2022,10,15,07,12,7.20
2022,10,15,07,13,7.10
2022,10,15,07,14,7.10
2022,10,15,07,15,7.10
2022,10,15,07,16,7.10
2022,10,15,07,17,7.10
2022,10,15,07,18,7.10
2022,10,15,07,19,7.10
2022,10,15,07,20,7.10
2022,10,15,07,21,7.20
2022,10,15,07,22,7.20
2022,10,15,07,23,7.20
2022,10,15,07,24,7.20
2022,10,15,07,25,7.20
2022,10,15,07,26,7.10
2022,10,15,07,27,7.10
2022,10,15,07,28,7.10
2022,10,15,07,29,7.10
2022,10,15,07,30,7.10
2022,10,15,07,31,7.10
2022,10,15,07,32,7.10
2022,10,15,07,33,7.10
2022,10,15,07,34,7.10
2022,10,15,07,35,7.10
2022,10,15,07,36,7.20
2022,10,15,07,37,7.20
2022,10,15,07,38,7.20
2022,10,15,07,39,7.20
2022,10,15,07,40,7.20
2022,10,15,07,41,7.20
2022,10,15,07,42,7.20
2022,10,15,07,43,7.20
2022,10,15,07,44,7.20
2022,10,15,07,45,7.20
2022,10,15,07,46,7.20
2022,10,15,07,47,7.20
2022,10,15,07,48,7.10
2022,10,15,07,49,7.10
2022,10,15,07,50,7.10
2022,10,15,07,51,7.10
2022,10,15,07,52,7.20
2022,10,15,07,53,7.20
2022,10,15,07,54,7.20
2022,10,15,07,55,7.20
2022,10,15,07,56,7.20
2022,10,15,07,57,7.20
2022,10,15,07,58,7.20
2022,10,15,07,59,7.20
2022,10,15,08,00,7.20
2022,10,15,08,01,7.20
2022,10,15,08,02,7.20
2022,10,15,08,03,7.20
2022,10,15,08,04,7.30
2022,10,15,08,05,7.30
2022,10,15,08,06,7.30
2022,10,15,08,07,7.30
2022,10,15,08,08,7.30
2022,10,15,08,09,7.30
2022,10,15,08,10,7.30
2022,10,15,08,11,7.40
2022,10,15,08,12,7.40
2022,10,15,08,13,7.40
2022,10,15,08,14,7.40
2022,10,15,08,15,7.40
2022,10,15,08,16,7.40
2022,10,15,08,17,7.40
2022,10,15,08,18,7.50
2022,10,15,08,19,7.50
2022,10,15,08,20,7.50
2022,10,15,08,21,7.60
2022,10,15,08,22,7.60
2022,10,15,08,23,7.60
2022,10,15,08,24,7.60
2022,10,15,08,25,7.60
2022,10,15,08,26,7.60
2022,10,15,08,27,7.60
2022,10,15,08,28,7.60
2022,10,15,08,29,7.70
2022,10,15,08,30,7.70
2022,10,15,08,31,7.70
2022,10,15,08,32,7.80
2022,10,15,08,33,7.80
2022,10,15,08,34,7.90
2022,10,15,08,35,7.90
2022,10,15,08,36,8.00
2022,10,15,08,37,8.00
2022,10,15,08,38,8.10
2022,10,15,08,39,8.10
2022,10,15,08,40,8.20
2022,10,15,08,41,8.20
2022,10,15,08,42,8.20
2022,10,15,08,43,8.30
2022,10,15,08,44,8.30
2022,10,15,08,45,8.40
2022,10,15,08,46,8.40
2022,10,15,08,47,8.50
2022,10,15,08,48,8.60
2022,10,15,08,49,8.70
2022,10,15,08,50,8.70
2022,10,15,08,51,8.80
2022,10,15,08,52,8.80
2022,10,15,08,53,8.80
2022,10,15,08,54,8.80
2022,10,15,08,55,8.90
2022,10,15,08,56,8.90
2022,10,15,08,57,8.90
2022,10,15,08,58,9.00
2022,10,15,08,59,9.00
2022,10,15,09,00,9.10
2022,10,15,09,01,9.20
2022,10,15,09,02,9.30
2022,10,15,09,03,9.30
2022,10,15,09,04,9.40
2022,10,15,09,05,9.50
2022,10,15,09,06,9.60
2022,10,15,09,07,9.70
2022,10,15,09,08,9.70
2022,10,15,09,09,9.80
2022,10,15,09,10,9.90
2022,10,15,09,11,9.90
2022,10,15,09,12,10.00
2022,10,15,09,13,10.00
2022,10,15,09,14,10.10
2022,10,15,09,15,10.20
2022,10,15,09,16,10.30
2022,10,15,09,17,10.30
2022,10,15,09,18,10.40
2022,10,15,09,19,10.50
2022,10,15,09,20,10.60
2022,10,15,09,21,10.70
2022,10,15,09,22,10.70
2022,10,15,09,23,10.80
2022,10,15,09,24,10.80
2022,10,15,09,25,10.80
2022,10,15,09,26,10.90
2022,10,15,09,27,10.90
2022,10,15,09,28,11.00
2022,10,15,09,29,11.00
2022,10,15,09,30,11.10
2022,10,15,09,31,11.10
2022,10,15,09,32,11.20
2022,10,15,09,33,11.20
2022,10,15,09,34,11.30
2022,10,15,09,35,11.30
2022,10,15,09,36,11.40
2022,10,15,09,37,11.50
2022,10,15,09,38,11.60
2022,10,15,09,39,11.70
2022,10,15,09,40,11.80
2022,10,15,09,41,11.90
2022,10,15,09,42,12.00
2022,10,15,09,43,12.20
2022,10,15,09,44,12.30
2022,10,15,09,45,12.40
2022,10,15,09,46,12.50
2022,10,15,09,47,12.50
2022,10,15,09,48,12.60
2022,10,15,09,49,12.70
2022,10,15,09,50,12.70
2022,10,15,09,51,12.80
2022,10,15,09,52,12.90
2022,10,15,09,53,12.90
2022,10,15,09,54,13.00
2022,10,15,09,55,13.10
2022,10,15,09,56,13.10
2022,10,15,09,57,13.20
2022,10,15,09,58,13.20
2022,10,15,09,59,13.30
2022,10,15,10,00,13.40
2022,10,15,10,01,13.50
2022,10,15,10,02,13.50
2022,10,15,10,03,13.60
2022,10,15,10,04,13.70
2022,10,15,10,05,13.80
2022,10,15,10,06,13.80
2022,10,15,10,07,13.90
2022,10,15,10,08,13.90
2022,10,15,10,09,14.00
2022,10,15,10,10,14.10
2022,10,15,10,11,14.10
2022,10,15,10,12,14.20
2022,10,15,10,13,14.20
2022,10,15,10,14,14.30
2022,10,15,10,15,14.30
2022,10,15,10,16,14.40
2022,10,15,10,17,14.40
2022,10,15,10,18,14.50
2022,10,15,10,19,14.50
2022,10,15,10,20,14.60
2022,10,15,10,21,14.70
2022,10,15,10,22,14.70
2022,10,15,10,23,14.80
2022,10,15,10,24,14.80
2022,10,15,10,25,14.90
2022,10,15,10,26,14.90
2022,10,15,10,27,15.00
2022,10,15,10,28,15.10
2022,10,15,10,29,15.20
2022,10,15,10,30,15.20
2022,10,15,10,31,15.30
2022,10,15,10,32,15.40
2022,10,15,10,33,15.50
2022,10,15,10,34,15.50
2022,10,15,10,35,15.60
2022,10,15,10,36,15.70
2022,10,15,10,37,15.80
2022,10,15,10,38,15.80
2022,10,15,10,39,15.90
2022,10,15,10,40,16.10
2022,10,15,10,41,16.20
2022,10,15,10,42,16.30
2022,10,15,10,43,16.40
2022,10,15,10,44,16.50
2022,10,15,10,45,16.60
2022,10,15,10,46,16.60
2022,10,15,10,47,16.70
2022,10,15,10,48,16.80
2022,10,15,10,49,16.90
2022,10,15,10,50,17.00
2022,10,15,10,51,17.10
2022,10,15,10,52,17.20
2022,10,15,10,53,17.30
2022,10,15,10,54,17.40
2022,10,15,10,55,17.50
2022,10,15,10,56,17.70
2022,10,15,10,57,17.80
2022,10,15,10,58,18.00
2022,10,15,10,59,18.10
2022,10,15,11,00,18.20
2022,10,15,11,01,18.40
2022,10,15,11,02,18.60
2022,10,15,11,03,18.70
2022,10,15,11,04,18.90
2022,10,15,11,05,19.00
2022,10,15,11,06,19.10
2022,10,15,11,07,19.20
2022,10,15,11,08,19.30
2022,10,15,11,09,19.30
2022,10,15,11,10,19.40
2022,10,15,11,11,19.40
2022,10,15,11,12,19.40
2022,10,15,11,13,19.50
2022,10,15,11,14,19.50
2022,10,15,11,15,19.50
2022,10,15,11,16,19.60
2022,10,15,11,17,19.60
2022,10,15,11,18,19.60
2022,10,15,11,19,19.60
2022,10,15,11,20,19.70
2022,10,15,11,21,19.70
2022,10,15,11,22,19.70
2022,10,15,11,23,19.70
2022,10,15,11,24,19.70
2022,10,15,11,25,19.80
2022,10,15,11,26,19.80
2022,10,15,11,27,19.80
2022,10,15,11,28,19.80
2022,10,15,11,29,19.80
2022,10,15,11,30,19.80
2022,10,15,11,31,19.90
2022,10,15,11,32,19.90
2022,10,15,11,33,19.90
2022,10,15,11,34,19.90
2022,10,15,11,35,19.90
2022,10,15,11,36,19.90
2022,10,15,11,37,20.00
2022,10,15,11,38,20.00
2022,10,15,11,39,20.10
2022,10,15,11,40,20.10
2022,10,15,11,41,20.20
2022,10,15,11,42,20.20
2022,10,15,11,43,20.20
2022,10,15,11,44,20.20
2022,10,15,11,45,20.20
2022,10,15,11,46,20.30
2022,10,15,11,47,20.30
2022,10,15,11,48,20.40
2022,10,15,11,49,20.40
2022,10,15,11,50,20.40
2022,10,15,11,51,20.50
2022,10,15,11,52,20.50
2022,10,15,11,53,20.60
2022,10,15,11,54,20.60
2022,10,15,11,55,20.60
2022,10,15,11,56,20.60
2022,10,15,11,57,20.70
2022,10,15,11,58,20.70
2022,10,15,11,59,20.80
2022,10,15,12,00,20.90
2022,10,15,12,01,20.90
2022,10,15,12,02,21.00
2022,10,15,12,03,21.00
2022,10,15,12,04,21.10
2022,10,15,12,05,21.10
2022,10,15,12,06,21.10
2022,10,15,12,07,21.10
2022,10,15,12,08,21.20
2022,10,15,12,09,21.20
2022,10,15,12,10,21.20
2022,10,15,12,11,21.20
2022,10,15,12,12,21.30
2022,10,15,12,13,21.30
2022,10,15,12,14,21.30
2022,10,15,12,15,21.30
2022,10,15,12,16,21.40
2022,10,15,12,17,21.40
2022,10,15,12,18,21.40
2022,10,15,12,19,21.40
2022,10,15,12,20,21.50
2022,10,15,12,21,21.50
2022,10,15,12,22,21.50
2022,10,15,12,23,21.50
2022,10,15,12,24,21.50
2022,10,15,12,25,21.50
2022,10,15,12,26,21.50
2022,10,15,12,27,21.40
2022,10,15,12,28,21.40
2022,10,15,12,29,21.40
2022,10,15,12,30,21.40
2022,10,15,12,31,21.30
2022,10,15,12,32,21.30
2022,10,15,12,33,21.30
2022,10,15,12,34,21.40
2022,10,15,12,35,21.40
2022,10,15,12,36,21.40
2022,10,15,12,37,21.50
2022,10,15,12,38,21.60
2022,10,15,12,39,21.60
2022,10,15,12,40,21.60
2022,10,15,12,41,21.70
2022,10,15,12,42,21.70
2022,10,15,12,43,21.70
2022,10,15,12,44,21.70
2022,10,15,12,45,21.70
2022,10,15,12,46,21.70
2022,10,15,12,47,21.70
2022,10,15,12,48,21.70
2022,10,15,12,49,21.70
2022,10,15,12,50,21.70
2022,10,15,12,51,21.80
2022,10,15,12,52,21.80
2022,10,15,12,53,21.80
2022,10,15,12,54,21.80
2022,10,15,12,55,21.80
2022,10,15,12,56,21.80
2022,10,15,12,57,21.80
2022,10,15,12,58,21.80
2022,10,15,12,59,21.80
2022,10,15,13,00,21.70
2022,10,15,13,01,21.70
2022,10,15,13,02,21.70
2022,10,15,13,03,21.70
2022,10,15,13,04,21.70
2022,10,15,13,05,21.70
2022,10,15,13,06,21.70
2022,10,15,13,07,21.70
2022,10,15,13,08,21.80
2022,10,15,13,09,21.80
2022,10,15,13,10,21.80
2022,10,15,13,11,21.80
2022,10,15,13,12,21.80
2022,10,15,13,13,21.80
2022,10,15,13,14,21.80
2022,10,15,13,15,21.80
2022,10,15,13,16,21.90
2022,10,15,13,17,22.00
2022,10,15,13,18,22.00
2022,10,15,13,19,22.10
2022,10,15,13,20,22.10
2022,10,15,13,21,22.10
2022,10,15,13,22,22.10
2022,10,15,13,23,22.20
2022,10,15,13,24,22.20
2022,10,15,13,25,22.30
2022,10,15,13,26,22.30
2022,10,15,13,27,22.30
2022,10,15,13,28,22.30
2022,10,15,13,29,22.30
2022,10,15,13,30,22.20
2022,10,15,13,31,22.20
2022,10,15,13,32,22.20
2022,10,15,13,33,22.30
2022,10,15,13,34,22.30
2022,10,15,13,35,22.30
2022,10,15,13,36,22.30
2022,10,15,13,37,22.30
2022,10,15,13,38,22.30
2022,10,15,13,39,22.20
2022,10,15,13,40,22.20
2022,10,15,13,41,22.20
2022,10,15,13,42,22.20
2022,10,15,13,43,22.20
2022,10,15,13,44,22.20
2022,10,15,13,45,22.20
2022,10,15,13,46,22.20
2022,10,15,13,47,22.20
2022,10,15,13,48,22.20
2022,10,15,13,49,22.20
2022,10,15,13,50,22.20
2022,10,15,13,51,22.20
2022,10,15,13,52,22.20
2022,10,15,13,53,22.20
2022,10,15,13,54,22.30
2022,10,15,13,55,22.30
2022,10,15,13,56,22.30
2022,10,15,13,57,22.30
2022,10,15,13,58,22.30
2022,10,15,13,59,22.20
2022,10,15,14,00,22.20
2022,10,15,14,01,22.20
2022,10,15,14,02,22.30
2022,10,15,14,03,22.30
2022,10,15,14,04,22.30
2022,10,15,14,05,22.30
2022,10,15,14,06,22.30
2022,10,15,14,07,22.30
2022,10,15,14,08,22.40
2022,10,15,14,09,22.40
2022,10,15,14,10,22.50
2022,10,15,14,11,22.50
2022,10,15,14,12,22.50
2022,10,15,14,13,22.50
2022,10,15,14,14,22.50
2022,10,15,14,15,22.40
2022,10,15,14,16,22.40
2022,10,15,14,17,22.40
2022,10,15,14,18,22.50
2022,10,15,14,19,22.50
2022,10,15,14,20,22.50
2022,10,15,14,21,22.60
2022,10,15,14,22,22.50
2022,10,15,14,23,22.50
2022,10,15,14,24,22.50
2022,10,15,14,25,22.40
2022,10,15,14,26,22.40
2022,10,15,14,27,22.40
2022,10,15,14,28,22.40
2022,10,15,14,29,22.30
2022,10,15,14,30,22.30
2022,10,15,14,31,22.30
2022,10,15,14,32,22.30
2022,10,15,14,33,22.30
2022,10,15,14,34,22.30
2022,10,15,14,35,22.40
2022,10,15,14,36,22.50
2022,10,15,14,37,22.50
2022,10,15,14,38,22.60
2022,10,15,14,39,22.60
2022,10,15,14,40,22.60
2022,10,15,14,41,22.50
2022,10,15,14,42,22.50
2022,10,15,14,43,22.50
2022,10,15,14,44,22.60
2022,10,15,14,45,22.60
2022,10,15,14,46,22.60
2022,10,15,14,47,22.60
2022,10,15,14,48,22.60
2022,10,15,14,49,22.60
2022,10,15,14,50,22.50
2022,10,15,14,51,22.50
2022,10,15,14,52,22.40
2022,10,15,14,53,22.40
2022,10,15,14,54,22.40
2022,10,15,14,55,22.40
2022,10,15,14,56,22.40
2022,10,15,14,57,22.40
2022,10,15,14,58,22.40
2022,10,15,14,59,22.40
2022,10,15,15,00,22.40
2022,10,15,15,01,22.40
2022,10,15,15,02,22.40
2022,10,15,15,03,22.40
2022,10,15,15,04,22.40
2022,10,15,15,05,22.40
2022,10,15,15,06,22.40
2022,10,15,15,07,22.50
2022,10,15,15,08,22.60
2022,10,15,15,09,22.60
2022,10,15,15,10,22.60
2022,10,15,15,11,22.60
2022,10,15,15,12,22.60
2022,10,15,15,13,22.60
2022,10,15,15,14,22.60
2022,10,15,15,15,22.60
2022,10,15,15,16,22.70
2022,10,15,15,17,22.70
2022,10,15,15,18,22.70
2022,10,15,15,19,22.70
2022,10,15,15,20,22.70
2022,10,15,15,21,22.70
2022,10,15,15,22,22.70
2022,10,15,15,23,22.70
2022,10,15,15,24,22.70
2022,10,15,15,25,22.70
2022,10,15,15,26,22.70
2022,10,15,15,27,22.70
2022,10,15,15,28,22.70
2022,10,15,15,29,22.60
2022,10,15,15,30,22.60
2022,10,15,15,31,22.70
2022,10,15,15,32,22.70
2022,10,15,15,33,22.70
2022,10,15,15,34,22.70
2022,10,15,15,35,22.70
2022,10,15,15,36,22.70
2022,10,15,15,37,22.80
2022,10,15,15,38,22.80
2022,10,15,15,39,22.80
2022,10,15,15,40,22.90
2022,10,15,15,41,22.90
2022,10,15,15,42,22.90
2022,10,15,15,43,22.90
2022,10,15,15,44,22.90
2022,10,15,15,45,22.90
2022,10,15,15,46,22.90
2022,10,15,15,47,23.00
2022,10,15,15,48,23.00
2022,10,15,15,49,23.00
2022,10,15,15,50,23.10
2022,10,15,15,51,23.10
2022,10,15,15,52,23.10
2022,10,15,15,53,23.10
2022,10,15,15,54,23.20
2022,10,15,15,55,23.20
2022,10,15,15,56,23.20
2022,10,15,15,57,23.20
2022,10,15,15,58,23.20
2022,10,15,15,59,23.20
2022,10,15,16,00,23.30
2022,10,15,16,01,23.30
2022,10,15,16,02,23.30
2022,10,15,16,03,23.30
2022,10,15,16,04,23.30
2022,10,15,16,05,23.30
2022,10,15,16,06,23.30
2022,10,15,16,07,23.30
2022,10,15,16,08,23.30
2022,10,15,16,09,23.30
2022,10,15,16,10,23.20
2022,10,15,16,11,23.20
2022,10,15,16,12,23.20
2022,10,15,16,13,23.20
2022,10,15,16,14,23.30
2022,10,15,16,15,23.30
2022,10,15,16,16,23.30
2022,10,15,16,17,23.30
2022,10,15,16,18,23.30
2022,10,15,16,19,23.30
2022,10,15,16,20,23.30
2022,10,15,16,21,23.30
2022,10,15,16,22,23.30
2022,10,15,16,23,23.20
2022,10,15,16,24,23.20
2022,10,15,16,25,23.30
2022,10,15,16,26,23.30
2022,10,15,16,27,23.30
2022,10,15,16,28,23.30
2022,10,15,16,29,23.30
2022,10,15,16,30,23.30
2022,10,15,16,31,23.30
2022,10,15,16,32,23.30
2022,10,15,16,33,23.30
2022,10,15,16,34,23.30
2022,10,15,16,35,23.30
2022,10,15,16,36,23.30
2022,10,15,16,37,23.30
2022,10,15,16,38,23.30
2022,10,15,16,39,23.30
2022,10,15,16,40,23.30
2022,10,15,16,41,23.20
2022,10,15,16,42,23.20
2022,10,15,16,43,23.20
2022,10,15,16,44,23.20
2022,10,15,16,45,23.20
2022,10,15,16,46,23.10
2022,10,15,16,47,23.10
2022,10,15,16,48,23.10
2022,10,15,16,49,23.10
2022,10,15,16,50,23.10
2022,10,15,16,51,23.10
2022,10,15,16,52,23.10
2022,10,15,16,53,23.10
2022,10,15,16,54,23.00
2022,10,15,16,55,23.00
2022,10,15,16,56,23.00
2022,10,15,16,57,22.90
2022,10,15,16,58,22.90
2022,10,15,16,59,22.90
2022,10,15,17,00,22.90
2022,10,15,17,01,22.80
2022,10,15,17,02,22.80
2022,10,15,17,03,22.80
2022,10,15,17,04,22.80
2022,10,15,17,05,22.70
2022,10,15,17,06,22.70
2022,10,15,17,07,22.70
2022,10,15,17,08,22.60
2022,10,15,17,09,22.60
2022,10,15,17,10,22.60
2022,10,15,17,11,22.60
2022,10,15,17,12,22.50
2022,10,15,17,13,22.50
2022,10,15,17,14,22.50
2022,10,15,17,15,22.40
2022,10,15,17,16,22.40
2022,10,15,17,17,22.40
2022,10,15,17,18,22.40
2022,10,15,17,19,22.40
2022,10,15,17,20,22.30
2022,10,15,17,21,22.30
2022,10,15,17,22,22.30
2022,10,15,17,23,22.30
2022,10,15,17,24,22.30
2022,10,15,17,25,22.20
2022,10,15,17,26,22.20
2022,10,15,17,27,22.20
2022,10,15,17,28,22.20
2022,10,15,17,29,22.10
2022,10,15,17,30,22.10
2022,10,15,17,31,22.00
2022,10,15,17,32,22.00
2022,10,15,17,33,21.90
2022,10,15,17,34,21.90
2022,10,15,17,35,21.90
2022,10,15,17,36,21.80
2022,10,15,17,37,21.80
2022,10,15,17,38,21.80
2022,10,15,17,39,21.70
2022,10,15,17,40,21.60
2022,10,15,17,41,21.60
2022,10,15,17,42,21.60
2022,10,15,17,43,21.50