Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,8.10
2013,05,02,00,01,8.10
2013,05,02,00,02,8.10
2013,05,02,00,03,8.00
2013,05,02,00,04,8.00
2013,05,02,00,05,8.00
2013,05,02,00,06,7.90
2013,05,02,00,07,7.90
2013,05,02,00,08,7.90
2013,05,02,00,09,7.90
2013,05,02,00,10,7.80
2013,05,02,00,11,7.80
2013,05,02,00,12,7.80
2013,05,02,00,13,7.80
2013,05,02,00,14,7.80
2013,05,02,00,15,7.80
2013,05,02,00,16,7.70
2013,05,02,00,17,7.70
2013,05,02,00,18,7.70
2013,05,02,00,19,7.70
2013,05,02,00,20,7.60
2013,05,02,00,21,7.60
2013,05,02,00,22,7.60
2013,05,02,00,23,7.60
2013,05,02,00,24,7.60
2013,05,02,00,25,7.60
2013,05,02,00,26,7.60
2013,05,02,00,27,7.50
2013,05,02,00,28,7.50
2013,05,02,00,29,7.50
2013,05,02,00,30,7.50
2013,05,02,00,31,7.50
2013,05,02,00,32,7.50
2013,05,02,00,33,7.40
2013,05,02,00,34,7.40
2013,05,02,00,35,7.40
2013,05,02,00,36,7.40
2013,05,02,00,37,7.40
2013,05,02,00,38,7.30
2013,05,02,00,39,7.30
2013,05,02,00,40,7.30
2013,05,02,00,41,7.30
2013,05,02,00,42,7.30
2013,05,02,00,43,7.30
2013,05,02,00,44,7.30
2013,05,02,00,45,7.30
2013,05,02,00,46,7.30
2013,05,02,00,47,7.30
2013,05,02,00,48,7.20
2013,05,02,00,49,7.20
2013,05,02,00,50,7.20
2013,05,02,00,51,7.20
2013,05,02,00,52,7.20
2013,05,02,00,53,7.10
2013,05,02,00,54,7.10
2013,05,02,00,55,7.10
2013,05,02,00,56,7.10
2013,05,02,00,57,7.00
2013,05,02,00,58,7.00
2013,05,02,00,59,7.00
2013,05,02,01,00,7.00
2013,05,02,01,01,7.00
2013,05,02,01,02,7.00
2013,05,02,01,03,6.90
2013,05,02,01,04,6.90
2013,05,02,01,05,6.90
2013,05,02,01,06,6.90
2013,05,02,01,07,6.90
2013,05,02,01,08,6.80
2013,05,02,01,09,6.80
2013,05,02,01,10,6.80
2013,05,02,01,11,6.80
2013,05,02,01,12,6.80
2013,05,02,01,13,6.80
2013,05,02,01,14,6.70
2013,05,02,01,15,6.70
2013,05,02,01,16,6.70
2013,05,02,01,17,6.70
2013,05,02,01,18,6.60
2013,05,02,01,19,6.60
2013,05,02,01,20,6.60
2013,05,02,01,21,6.60
2013,05,02,01,22,6.60
2013,05,02,01,23,6.60
2013,05,02,01,24,6.50
2013,05,02,01,25,6.40
2013,05,02,01,26,6.40
2013,05,02,01,27,6.40
2013,05,02,01,28,6.40
2013,05,02,01,29,6.40
2013,05,02,01,30,6.40
2013,05,02,01,31,6.40
2013,05,02,01,32,6.30
2013,05,02,01,33,6.30
2013,05,02,01,34,6.30
2013,05,02,01,35,6.30
2013,05,02,01,36,6.30
2013,05,02,01,37,6.30
2013,05,02,01,38,6.30
2013,05,02,01,39,6.30
2013,05,02,01,40,6.20
2013,05,02,01,41,6.20
2013,05,02,01,42,6.20
2013,05,02,01,43,6.20
2013,05,02,01,44,6.20
2013,05,02,01,45,6.20
2013,05,02,01,46,6.20
2013,05,02,01,47,6.20
2013,05,02,01,48,6.20
2013,05,02,01,49,6.20
2013,05,02,01,50,6.10
2013,05,02,01,51,6.10
2013,05,02,01,52,6.10
2013,05,02,01,53,6.10
2013,05,02,01,54,6.10
2013,05,02,01,55,6.10
2013,05,02,01,56,6.10
2013,05,02,01,57,6.10
2013,05,02,01,58,6.10
2013,05,02,01,59,6.10
2013,05,02,02,00,6.10
2013,05,02,02,01,6.10
2013,05,02,02,02,6.10
2013,05,02,02,03,6.00
2013,05,02,02,04,6.00
2013,05,02,02,05,6.00
2013,05,02,02,06,6.00
2013,05,02,02,07,6.00
2013,05,02,02,08,6.00
2013,05,02,02,09,6.00
2013,05,02,02,10,6.00
2013,05,02,02,11,5.90
2013,05,02,02,12,5.90
2013,05,02,02,13,5.90
2013,05,02,02,14,5.90
2013,05,02,02,15,5.90
2013,05,02,02,16,5.90
2013,05,02,02,17,5.90
2013,05,02,02,18,5.90
2013,05,02,02,19,5.90
2013,05,02,02,20,5.80
2013,05,02,02,21,5.80
2013,05,02,02,22,5.80
2013,05,02,02,23,5.80
2013,05,02,02,24,5.80
2013,05,02,02,25,5.80
2013,05,02,02,26,5.80
2013,05,02,02,27,5.70
2013,05,02,02,28,5.70
2013,05,02,02,29,5.70
2013,05,02,02,30,5.70
2013,05,02,02,31,5.70
2013,05,02,02,32,5.70
2013,05,02,02,33,5.70
2013,05,02,02,34,5.70
2013,05,02,02,35,5.70
2013,05,02,02,36,5.70
2013,05,02,02,37,5.60
2013,05,02,02,38,5.60
2013,05,02,02,39,5.60
2013,05,02,02,40,5.60
2013,05,02,02,41,5.60
2013,05,02,02,42,5.50
2013,05,02,02,43,5.50
2013,05,02,02,44,5.50
2013,05,02,02,45,5.50
2013,05,02,02,46,5.50
2013,05,02,02,47,5.50
2013,05,02,02,48,5.50
2013,05,02,02,49,5.50
2013,05,02,02,50,5.50
2013,05,02,02,51,5.50
2013,05,02,02,52,5.50
2013,05,02,02,53,5.50
2013,05,02,02,54,5.50
2013,05,02,02,55,5.50
2013,05,02,02,56,5.40
2013,05,02,02,57,5.40
2013,05,02,02,58,5.40
2013,05,02,02,59,5.40
2013,05,02,03,00,5.40
2013,05,02,03,01,5.40
2013,05,02,03,02,5.40
2013,05,02,03,03,5.40
2013,05,02,03,04,5.40
2013,05,02,03,05,5.40
2013,05,02,03,21,5.20
2013,05,02,03,22,5.20
2013,05,02,03,23,5.10
2013,05,02,03,24,5.10
2013,05,02,03,25,5.10
2013,05,02,03,26,5.10
2013,05,02,03,27,5.10
2013,05,02,03,28,5.10
2013,05,02,03,29,5.10
2013,05,02,03,30,5.10
2013,05,02,03,31,5.10
2013,05,02,03,32,5.10
2013,05,02,03,33,5.10
2013,05,02,03,34,5.10
2013,05,02,03,35,5.10
2013,05,02,03,36,5.10
2013,05,02,03,37,5.10
2013,05,02,03,38,5.10
2013,05,02,03,39,5.00
2013,05,02,03,40,4.90
2013,05,02,03,41,4.90
2013,05,02,03,42,4.90
2013,05,02,03,43,4.90
2013,05,02,03,44,4.90
2013,05,02,03,45,4.90
2013,05,02,03,46,4.90
2013,05,02,03,47,4.90
2013,05,02,03,48,4.90
2013,05,02,03,49,4.90
2013,05,02,03,50,4.90
2013,05,02,03,51,4.90
2013,05,02,03,52,4.90
2013,05,02,03,53,4.90
2013,05,02,03,54,4.90
2013,05,02,03,55,4.90
2013,05,02,03,56,4.80
2013,05,02,03,57,4.80
2013,05,02,03,58,4.80
2013,05,02,03,59,4.80
2013,05,02,04,00,4.80
2013,05,02,04,01,4.80
2013,05,02,04,02,4.70
2013,05,02,04,03,4.70
2013,05,02,04,04,4.70
2013,05,02,04,05,4.70
2013,05,02,04,06,4.70
2013,05,02,04,07,4.70
2013,05,02,04,08,4.70
2013,05,02,04,09,4.70
2013,05,02,04,10,4.70
2013,05,02,04,11,4.70
2013,05,02,04,12,4.60
2013,05,02,04,13,4.60
2013,05,02,04,14,4.60
2013,05,02,04,15,4.60
2013,05,02,04,16,4.60
2013,05,02,04,17,4.60
2013,05,02,04,18,4.60
2013,05,02,04,19,4.60
2013,05,02,04,20,4.60
2013,05,02,04,21,4.60
2013,05,02,04,22,4.60
2013,05,02,04,23,4.60
2013,05,02,04,24,4.60
2013,05,02,04,25,4.60
2013,05,02,04,26,4.60
2013,05,02,04,27,4.60
2013,05,02,04,28,4.60
2013,05,02,04,29,4.60
2013,05,02,04,30,4.60
2013,05,02,04,31,4.60
2013,05,02,04,32,4.60
2013,05,02,04,33,4.60
2013,05,02,04,34,4.60
2013,05,02,04,35,4.60
2013,05,02,04,36,4.60
2013,05,02,04,37,4.60
2013,05,02,04,38,4.60
2013,05,02,04,39,4.60
2013,05,02,04,40,4.60
2013,05,02,04,41,4.60
2013,05,02,04,42,4.60
2013,05,02,04,43,4.60
2013,05,02,04,44,4.60
2013,05,02,04,45,4.60
2013,05,02,04,46,4.60
2013,05,02,04,47,4.60
2013,05,02,04,48,4.60
2013,05,02,04,49,4.60
2013,05,02,04,50,4.60
2013,05,02,04,51,4.60
2013,05,02,04,52,4.60
2013,05,02,04,53,4.60
2013,05,02,04,54,4.60
2013,05,02,04,55,4.60
2013,05,02,04,56,4.60
2013,05,02,04,57,4.60
2013,05,02,04,58,4.60
2013,05,02,04,59,4.60
2013,05,02,05,00,4.70
2013,05,02,05,01,4.70
2013,05,02,05,02,4.70
2013,05,02,05,03,4.70
2013,05,02,05,04,4.70
2013,05,02,05,05,4.70
2013,05,02,05,06,4.70
2013,05,02,05,07,4.70
2013,05,02,05,08,4.70
2013,05,02,05,09,4.70
2013,05,02,05,10,4.70
2013,05,02,05,11,4.70
2013,05,02,05,12,4.70
2013,05,02,05,13,4.70
2013,05,02,05,14,4.70
2013,05,02,05,15,4.70
2013,05,02,05,16,4.70
2013,05,02,05,17,4.70
2013,05,02,05,18,4.60
2013,05,02,05,19,4.60
2013,05,02,05,20,4.60
2013,05,02,05,21,4.60
2013,05,02,05,22,4.60
2013,05,02,05,23,4.60
2013,05,02,05,24,4.50
2013,05,02,05,25,4.50
2013,05,02,05,26,4.50
2013,05,02,05,27,4.50
2013,05,02,05,28,4.40
2013,05,02,05,29,4.40
2013,05,02,05,30,4.40
2013,05,02,05,31,4.40
2013,05,02,05,32,4.40
2013,05,02,05,33,4.40
2013,05,02,05,34,4.30
2013,05,02,05,35,4.30
2013,05,02,05,36,4.30
2013,05,02,05,37,4.30
2013,05,02,05,38,4.30
2013,05,02,05,39,4.30
2013,05,02,05,40,4.30
2013,05,02,05,41,4.30
2013,05,02,05,42,4.30
2013,05,02,05,43,4.30
2013,05,02,05,44,4.30
2013,05,02,05,45,4.30
2013,05,02,05,46,4.30
2013,05,02,05,47,4.30
2013,05,02,05,48,4.30
2013,05,02,05,49,4.30
2013,05,02,05,50,4.30
2013,05,02,05,51,4.30
2013,05,02,05,52,4.30
2013,05,02,05,53,4.20
2013,05,02,05,54,4.20
2013,05,02,05,55,4.20
2013,05,02,05,56,4.20
2013,05,02,05,57,4.20
2013,05,02,05,58,4.20
2013,05,02,05,59,4.20
2013,05,02,06,00,4.20
2013,05,02,06,01,4.20
2013,05,02,06,02,4.20
2013,05,02,06,03,4.20
2013,05,02,06,04,4.20
2013,05,02,06,05,4.20
2013,05,02,06,06,4.20
2013,05,02,06,07,4.20
2013,05,02,06,08,4.20
2013,05,02,06,09,4.20
2013,05,02,06,10,4.20
2013,05,02,06,11,4.20
2013,05,02,06,12,4.20
2013,05,02,06,13,4.20
2013,05,02,06,14,4.20
2013,05,02,06,15,4.20
2013,05,02,06,16,4.20
2013,05,02,06,17,4.20
2013,05,02,06,18,4.20
2013,05,02,06,19,4.20
2013,05,02,06,20,4.20
2013,05,02,06,21,4.20
2013,05,02,06,22,4.20
2013,05,02,06,23,4.20
2013,05,02,06,24,4.20
2013,05,02,06,25,4.30
2013,05,02,06,26,4.30
2013,05,02,06,27,4.40
2013,05,02,06,28,4.40
2013,05,02,06,29,4.40
2013,05,02,06,30,4.50
2013,05,02,06,31,4.50
2013,05,02,06,32,4.50
2013,05,02,06,33,4.50
2013,05,02,06,34,4.60
2013,05,02,06,35,4.60
2013,05,02,06,36,4.60
2013,05,02,06,37,4.60
2013,05,02,06,38,4.60
2013,05,02,06,39,4.70
2013,05,02,06,40,4.70
2013,05,02,06,41,4.80
2013,05,02,06,42,4.80
2013,05,02,06,43,4.80
2013,05,02,06,44,4.80
2013,05,02,06,45,4.90
2013,05,02,06,46,4.90
2013,05,02,06,47,4.90
2013,05,02,06,48,4.90
2013,05,02,06,49,4.90
2013,05,02,06,50,4.90
2013,05,02,06,51,5.00
2013,05,02,06,52,5.10
2013,05,02,06,53,5.10
2013,05,02,06,54,5.10
2013,05,02,06,55,5.20
2013,05,02,06,56,5.30
2013,05,02,06,57,5.30
2013,05,02,06,58,5.30
2013,05,02,06,59,5.30
2013,05,02,07,00,5.30
2013,05,02,07,01,5.30
2013,05,02,07,02,5.30
2013,05,02,07,03,5.40
2013,05,02,07,04,5.40
2013,05,02,07,05,5.50
2013,05,02,07,06,5.50
2013,05,02,07,07,5.50
2013,05,02,07,08,5.60
2013,05,02,07,09,5.60
2013,05,02,07,10,5.70
2013,05,02,07,11,5.70
2013,05,02,07,12,5.90
2013,05,02,07,13,5.90
2013,05,02,07,14,6.00
2013,05,02,07,15,6.20
2013,05,02,07,16,6.20
2013,05,02,07,17,6.30
2013,05,02,07,18,6.40
2013,05,02,07,19,6.40
2013,05,02,07,20,6.40
2013,05,02,07,21,6.40
2013,05,02,07,22,6.50
2013,05,02,07,23,6.60
2013,05,02,07,24,6.60
2013,05,02,07,25,6.60
2013,05,02,07,26,6.60
2013,05,02,07,27,6.60
2013,05,02,07,28,6.70
2013,05,02,07,29,6.70
2013,05,02,07,30,6.80
2013,05,02,07,31,6.80
2013,05,02,07,32,6.80
2013,05,02,07,33,6.80
2013,05,02,07,34,6.80
2013,05,02,07,35,6.80
2013,05,02,07,36,6.80
2013,05,02,07,37,7.00
2013,05,02,07,38,7.10
2013,05,02,07,39,7.10
2013,05,02,07,40,7.20
2013,05,02,07,41,7.30
2013,05,02,07,42,7.40
2013,05,02,07,43,7.50
2013,05,02,07,44,7.50
2013,05,02,07,45,7.60
2013,05,02,07,46,7.70
2013,05,02,07,47,7.80
2013,05,02,07,48,7.90
2013,05,02,07,49,8.00
2013,05,02,07,50,8.00
2013,05,02,07,51,8.10
2013,05,02,07,52,8.20
2013,05,02,07,53,8.20
2013,05,02,07,54,8.20
2013,05,02,07,55,8.20
2013,05,02,07,56,8.30
2013,05,02,07,57,8.30
2013,05,02,07,58,8.40
2013,05,02,07,59,8.50
2013,05,02,08,00,8.60
2013,05,02,08,01,8.80
2013,05,02,08,02,8.90
2013,05,02,08,03,9.00
2013,05,02,08,04,9.10
2013,05,02,08,05,9.20
2013,05,02,08,06,9.20
2013,05,02,08,07,9.30
2013,05,02,08,08,9.30
2013,05,02,08,09,9.40
2013,05,02,08,10,9.40
2013,05,02,08,11,9.50
2013,05,02,08,12,9.50
2013,05,02,08,13,9.60
2013,05,02,08,14,9.70
2013,05,02,08,15,9.70
2013,05,02,08,16,9.70
2013,05,02,08,17,9.70
2013,05,02,08,18,9.70
2013,05,02,08,19,9.80
2013,05,02,08,20,9.80
2013,05,02,08,21,9.80
2013,05,02,08,22,9.80
2013,05,02,08,23,9.80
2013,05,02,08,24,9.90
2013,05,02,08,25,9.90
2013,05,02,08,26,9.90
2013,05,02,08,27,9.90
2013,05,02,08,28,9.90
2013,05,02,08,29,10.10
2013,05,02,08,30,10.10
2013,05,02,08,31,10.10
2013,05,02,08,32,10.20
2013,05,02,08,33,10.20
2013,05,02,08,34,10.30
2013,05,02,08,35,10.40
2013,05,02,08,36,10.40
2013,05,02,08,37,10.50
2013,05,02,08,38,10.60
2013,05,02,08,39,10.70
2013,05,02,08,40,10.80
2013,05,02,08,41,10.90
2013,05,02,08,42,10.90
2013,05,02,08,43,11.10
2013,05,02,08,44,11.20
2013,05,02,08,45,11.20
2013,05,02,08,46,11.30
2013,05,02,08,47,11.40
2013,05,02,08,48,11.40
2013,05,02,08,49,11.50
2013,05,02,08,50,11.60
2013,05,02,08,51,11.60
2013,05,02,08,52,11.70
2013,05,02,08,53,11.80
2013,05,02,08,54,11.90
2013,05,02,08,55,12.00
2013,05,02,08,56,12.10
2013,05,02,08,57,12.30
2013,05,02,08,58,12.40
2013,05,02,08,59,12.50
2013,05,02,09,00,12.60
2013,05,02,09,01,12.70
2013,05,02,09,02,12.80
2013,05,02,09,03,12.90
2013,05,02,09,04,13.00
2013,05,02,09,05,13.00
2013,05,02,09,06,13.10
2013,05,02,09,07,13.20
2013,05,02,09,08,13.30
2013,05,02,09,09,13.30
2013,05,02,09,10,13.30
2013,05,02,09,11,13.40
2013,05,02,09,12,13.40
2013,05,02,09,13,13.50
2013,05,02,09,14,13.50
2013,05,02,09,15,13.60
2013,05,02,09,16,13.60
2013,05,02,09,17,13.70
2013,05,02,09,18,13.70
2013,05,02,09,19,13.80
2013,05,02,09,20,13.90
2013,05,02,09,21,13.90
2013,05,02,09,22,13.90
2013,05,02,09,23,14.00
2013,05,02,09,24,14.10
2013,05,02,09,25,14.10
2013,05,02,09,26,14.20
2013,05,02,09,27,14.20
2013,05,02,09,28,14.20
2013,05,02,09,29,14.30
2013,05,02,09,30,14.30
2013,05,02,09,31,14.40
2013,05,02,09,32,14.50
2013,05,02,09,33,14.50
2013,05,02,09,34,14.60
2013,05,02,09,35,14.60
2013,05,02,09,36,14.70
2013,05,02,09,37,14.70
2013,05,02,09,38,14.80
2013,05,02,09,39,14.80
2013,05,02,09,40,14.90
2013,05,02,09,41,14.90
2013,05,02,09,42,15.00
2013,05,02,09,43,15.10
2013,05,02,09,44,15.20
2013,05,02,09,45,15.30
2013,05,02,09,46,15.30
2013,05,02,09,47,15.30
2013,05,02,09,48,15.30
2013,05,02,09,49,15.30
2013,05,02,09,50,15.30
2013,05,02,09,51,15.30
2013,05,02,09,52,15.30
2013,05,02,09,53,15.30
2013,05,02,09,54,15.40
2013,05,02,09,55,15.40
2013,05,02,09,56,15.50
2013,05,02,09,57,15.50
2013,05,02,09,58,15.60
2013,05,02,09,59,15.60
2013,05,02,10,00,15.50
2013,05,02,10,01,15.50
2013,05,02,10,02,15.50
2013,05,02,10,03,15.50
2013,05,02,10,04,15.40
2013,05,02,10,05,15.20
2013,05,02,10,06,14.80
2013,05,02,10,07,14.40
2013,05,02,10,08,14.00
2013,05,02,10,09,13.80
2013,05,02,10,10,13.60
2013,05,02,10,11,13.40
2013,05,02,10,12,13.20
2013,05,02,10,13,13.10
2013,05,02,10,14,12.90
2013,05,02,10,15,12.70
2013,05,02,10,16,12.60
2013,05,02,10,17,12.50
2013,05,02,10,18,12.40
2013,05,02,10,19,12.30
2013,05,02,10,20,12.30
2013,05,02,10,21,12.30
2013,05,02,10,22,12.20
2013,05,02,10,23,12.10
2013,05,02,10,24,12.00
2013,05,02,10,25,12.00
2013,05,02,10,26,12.00
2013,05,02,10,27,12.00
2013,05,02,10,28,12.20
2013,05,02,10,29,12.20
2013,05,02,10,30,12.30
2013,05,02,10,31,12.30
2013,05,02,10,32,12.30
2013,05,02,10,33,12.30
2013,05,02,10,34,12.30
2013,05,02,10,35,12.30
2013,05,02,10,36,12.40
2013,05,02,10,37,12.40
2013,05,02,10,38,12.40
2013,05,02,10,39,12.40
2013,05,02,10,40,12.40
2013,05,02,10,41,12.40
2013,05,02,10,42,12.40
2013,05,02,10,43,12.40
2013,05,02,10,44,12.40
2013,05,02,10,45,12.40
2013,05,02,10,46,12.40
2013,05,02,10,47,12.50
2013,05,02,10,48,12.50
2013,05,02,10,49,12.50
2013,05,02,10,50,12.50
2013,05,02,10,51,12.60
2013,05,02,10,52,12.60
2013,05,02,10,53,12.70
2013,05,02,10,54,12.80
2013,05,02,10,55,12.80
2013,05,02,10,56,12.80
2013,05,02,10,57,12.80
2013,05,02,10,58,12.80
2013,05,02,10,59,12.80
2013,05,02,11,00,12.80
2013,05,02,11,01,12.80
2013,05,02,11,02,12.70
2013,05,02,11,03,12.60
2013,05,02,11,04,12.60
2013,05,02,11,05,12.50
2013,05,02,11,06,12.50
2013,05,02,11,07,12.50
2013,05,02,11,08,12.50
2013,05,02,11,09,12.50
2013,05,02,11,10,12.50
2013,05,02,11,11,12.60
2013,05,02,11,12,12.50
2013,05,02,11,13,12.50
2013,05,02,11,14,12.40
2013,05,02,11,15,12.40
2013,05,02,11,16,12.30
2013,05,02,11,17,12.30
2013,05,02,11,18,12.30
2013,05,02,11,19,12.30
2013,05,02,11,20,12.30
2013,05,02,11,21,12.30
2013,05,02,11,22,12.30
2013,05,02,11,23,12.30
2013,05,02,11,24,12.40
2013,05,02,11,25,12.50
2013,05,02,11,26,12.60
2013,05,02,11,27,12.70
2013,05,02,11,28,12.80
2013,05,02,11,29,12.80
2013,05,02,11,30,12.80
2013,05,02,11,31,12.80
2013,05,02,11,32,12.80
2013,05,02,11,33,12.60
2013,05,02,11,34,12.60
2013,05,02,11,35,12.60
2013,05,02,11,36,12.60
2013,05,02,11,37,12.60
2013,05,02,11,38,12.70
2013,05,02,11,39,12.70
2013,05,02,11,40,12.70
2013,05,02,11,41,12.70
2013,05,02,11,42,12.70
2013,05,02,11,43,12.80
2013,05,02,11,44,12.80
2013,05,02,11,45,12.80
2013,05,02,11,46,12.80
2013,05,02,11,47,12.80
2013,05,02,11,48,12.80
2013,05,02,11,49,12.80
2013,05,02,11,50,12.80
2013,05,02,11,51,12.70
2013,05,02,11,52,12.50
2013,05,02,11,53,12.40
2013,05,02,11,54,12.30
2013,05,02,11,55,12.30
2013,05,02,11,56,12.30
2013,05,02,11,57,12.30
2013,05,02,11,58,12.30
2013,05,02,11,59,12.20
2013,05,02,12,00,12.20
2013,05,02,12,01,12.20
2013,05,02,12,02,12.10
2013,05,02,12,03,12.10
2013,05,02,12,04,12.10
2013,05,02,12,05,12.10
2013,05,02,12,06,12.10
2013,05,02,12,07,12.10
2013,05,02,12,08,12.30
2013,05,02,12,09,12.40
2013,05,02,12,10,12.40
2013,05,02,12,11,12.50
2013,05,02,12,12,12.60
2013,05,02,12,13,12.60
2013,05,02,12,14,12.70
2013,05,02,12,15,12.70
2013,05,02,12,16,12.80
2013,05,02,12,17,12.80
2013,05,02,12,18,12.70
2013,05,02,12,19,12.70
2013,05,02,12,20,12.60
2013,05,02,12,21,12.50
2013,05,02,12,22,12.50
2013,05,02,12,23,12.50
2013,05,02,12,24,12.40
2013,05,02,12,25,12.30
2013,05,02,12,26,12.30
2013,05,02,12,27,12.30
2013,05,02,12,28,12.20
2013,05,02,12,29,12.10
2013,05,02,12,30,12.00
2013,05,02,12,31,11.90
2013,05,02,12,32,11.90
2013,05,02,12,33,12.00
2013,05,02,12,34,12.00
2013,05,02,12,35,12.00
2013,05,02,12,36,12.00
2013,05,02,12,37,12.00
2013,05,02,12,38,12.00
2013,05,02,12,39,12.00
2013,05,02,12,40,12.00
2013,05,02,12,41,12.10
2013,05,02,12,42,12.10
2013,05,02,12,43,12.20
2013,05,02,12,44,12.20
2013,05,02,12,45,12.20
2013,05,02,12,46,12.20
2013,05,02,12,47,12.20
2013,05,02,12,48,12.20
2013,05,02,12,49,12.20
2013,05,02,12,50,12.30
2013,05,02,12,51,12.30
2013,05,02,12,52,12.40
2013,05,02,12,53,12.40
2013,05,02,12,54,12.40
2013,05,02,12,55,12.50
2013,05,02,12,56,12.50
2013,05,02,12,57,12.50
2013,05,02,12,58,12.60
2013,05,02,12,59,12.70
2013,05,02,13,00,12.70
2013,05,02,13,01,12.80
2013,05,02,13,02,12.90
2013,05,02,13,03,13.00
2013,05,02,13,04,13.10
2013,05,02,13,05,13.10
2013,05,02,13,06,13.10
2013,05,02,13,07,13.10
2013,05,02,13,08,13.10
2013,05,02,13,09,13.10
2013,05,02,13,10,13.20
2013,05,02,13,11,13.20
2013,05,02,13,12,13.30
2013,05,02,13,13,13.30
2013,05,02,13,14,13.30
2013,05,02,13,15,13.30
2013,05,02,13,16,13.40
2013,05,02,13,17,13.40
2013,05,02,13,18,13.50
2013,05,02,13,19,13.50
2013,05,02,13,20,13.60
2013,05,02,13,21,13.60
2013,05,02,13,22,13.70
2013,05,02,13,23,13.90
2013,05,02,13,24,14.00
2013,05,02,13,25,14.10
2013,05,02,13,26,14.20
2013,05,02,13,27,14.40
2013,05,02,13,28,14.60
2013,05,02,13,29,14.70
2013,05,02,13,30,14.80
2013,05,02,13,31,14.90
2013,05,02,13,32,15.10
2013,05,02,13,33,15.20
2013,05,02,13,34,15.30
2013,05,02,13,35,15.40
2013,05,02,13,36,15.50
2013,05,02,13,37,15.60
2013,05,02,13,38,15.70
2013,05,02,13,39,15.80
2013,05,02,13,40,15.80
2013,05,02,13,41,15.90
2013,05,02,13,42,16.10
2013,05,02,13,43,16.10
2013,05,02,13,44,16.20
2013,05,02,13,45,16.20
2013,05,02,13,46,16.20
2013,05,02,13,47,16.20
2013,05,02,13,48,16.20
2013,05,02,13,49,16.20
2013,05,02,13,50,16.20
2013,05,02,13,51,16.10
2013,05,02,13,52,16.00
2013,05,02,13,53,15.90
2013,05,02,13,54,15.90
2013,05,02,13,55,16.00
2013,05,02,13,56,16.00
2013,05,02,13,57,15.90
2013,05,02,13,58,15.80
2013,05,02,13,59,15.80
2013,05,02,14,00,15.80
2013,05,02,14,01,15.80
2013,05,02,14,02,15.70
2013,05,02,14,03,15.70
2013,05,02,14,04,15.80
2013,05,02,14,05,15.80
2013,05,02,14,06,15.90
2013,05,02,14,07,16.00
2013,05,02,14,08,16.10
2013,05,02,14,09,16.10
2013,05,02,14,10,16.10
2013,05,02,14,11,15.90
2013,05,02,14,12,15.70
2013,05,02,14,13,15.60
2013,05,02,14,14,15.50
2013,05,02,14,15,15.40
2013,05,02,14,16,15.30
2013,05,02,14,17,15.30
2013,05,02,14,18,15.20
2013,05,02,14,19,15.10
2013,05,02,14,20,15.10
2013,05,02,14,21,15.00
2013,05,02,14,22,15.00
2013,05,02,14,23,15.00
2013,05,02,14,24,15.00
2013,05,02,14,25,15.00
2013,05,02,14,26,15.00
2013,05,02,14,27,15.00
2013,05,02,14,28,15.10
2013,05,02,14,29,15.10
2013,05,02,14,30,15.10
2013,05,02,14,31,15.10
2013,05,02,14,32,15.10
2013,05,02,14,33,15.10
2013,05,02,14,34,15.10
2013,05,02,14,35,15.10
2013,05,02,14,36,15.10
2013,05,02,14,37,15.20
2013,05,02,14,38,15.20
2013,05,02,14,39,15.20
2013,05,02,14,40,15.10
2013,05,02,14,41,15.10
2013,05,02,14,42,15.10
2013,05,02,14,43,15.10
2013,05,02,14,44,15.00
2013,05,02,14,45,14.90
2013,05,02,14,46,14.80
2013,05,02,14,47,14.80
2013,05,02,14,48,14.80
2013,05,02,14,49,14.80
2013,05,02,14,50,14.70
2013,05,02,14,51,14.70
2013,05,02,14,52,14.70
2013,05,02,14,53,14.70
2013,05,02,14,54,14.60
2013,05,02,14,55,14.60
2013,05,02,14,56,14.60
2013,05,02,14,57,14.60
2013,05,02,14,58,14.60
2013,05,02,14,59,14.60
2013,05,02,15,00,14.60
2013,05,02,15,01,14.60
2013,05,02,15,02,14.60
2013,05,02,15,03,14.60
2013,05,02,15,04,14.60
2013,05,02,15,05,14.60
2013,05,02,15,06,14.70
2013,05,02,15,07,14.70
2013,05,02,15,08,14.70
2013,05,02,15,09,14.70
2013,05,02,15,10,14.80
2013,05,02,15,11,14.80
2013,05,02,15,12,14.80
2013,05,02,15,13,14.80
2013,05,02,15,14,14.80
2013,05,02,15,15,14.80
2013,05,02,15,16,14.80
2013,05,02,15,17,14.80
2013,05,02,15,18,14.80
2013,05,02,15,19,14.70
2013,05,02,15,20,14.80
2013,05,02,15,21,14.80
2013,05,02,15,22,14.80
2013,05,02,15,23,14.80
2013,05,02,15,24,14.80
2013,05,02,15,25,14.90
2013,05,02,15,26,14.90
2013,05,02,15,27,14.90
2013,05,02,15,28,14.90
2013,05,02,15,29,15.00
2013,05,02,15,30,15.10
2013,05,02,15,31,15.20
2013,05,02,15,32,15.20
2013,05,02,15,33,15.30
2013,05,02,15,34,15.30
2013,05,02,15,35,15.50
2013,05,02,15,36,15.60
2013,05,02,15,37,15.70
2013,05,02,15,38,15.90
2013,05,02,15,39,16.00
2013,05,02,15,40,16.10
2013,05,02,15,41,16.10
2013,05,02,15,42,16.00
2013,05,02,15,43,15.80
2013,05,02,15,44,15.70
2013,05,02,15,45,15.60
2013,05,02,15,46,15.50
2013,05,02,15,47,15.40
2013,05,02,15,48,15.20
2013,05,02,15,49,15.00
2013,05,02,15,50,14.80
2013,05,02,15,51,14.70
2013,05,02,15,52,14.60
2013,05,02,15,53,14.50
2013,05,02,15,54,14.50
2013,05,02,15,55,14.50
2013,05,02,15,56,14.50
2013,05,02,15,57,14.50
2013,05,02,15,58,14.40
2013,05,02,15,59,14.40
2013,05,02,16,00,14.40
2013,05,02,16,01,14.40
2013,05,02,16,02,14.40
2013,05,02,16,03,14.40
2013,05,02,16,04,14.50
2013,05,02,16,05,14.60
2013,05,02,16,06,14.70
2013,05,02,16,07,14.80
2013,05,02,16,08,14.90
2013,05,02,16,09,14.90
2013,05,02,16,10,14.90
2013,05,02,16,11,14.90
2013,05,02,16,12,14.90
2013,05,02,16,13,14.80
2013,05,02,16,14,14.80
2013,05,02,16,15,14.90
2013,05,02,16,16,14.80
2013,05,02,16,17,14.80
2013,05,02,16,18,14.90
2013,05,02,16,19,14.90
2013,05,02,16,20,15.00
2013,05,02,16,21,15.10
2013,05,02,16,22,15.20
2013,05,02,16,23,15.20
2013,05,02,16,24,15.30
2013,05,02,16,25,15.30
2013,05,02,16,26,15.30
2013,05,02,16,27,15.20
2013,05,02,16,28,15.30
2013,05,02,16,29,15.30
2013,05,02,16,30,15.30
2013,05,02,16,31,15.40
2013,05,02,16,32,15.50
2013,05,02,16,33,15.60
2013,05,02,16,34,15.70
2013,05,02,16,35,15.80
2013,05,02,16,36,15.80
2013,05,02,16,37,15.80
2013,05,02,16,38,15.90
2013,05,02,16,39,15.90
2013,05,02,16,40,15.90
2013,05,02,16,41,16.00
2013,05,02,16,42,16.10
2013,05,02,16,43,16.00
2013,05,02,16,44,16.00
2013,05,02,16,45,16.10
2013,05,02,16,46,16.10
2013,05,02,16,47,16.10
2013,05,02,16,48,16.10
2013,05,02,16,49,16.10
2013,05,02,16,50,16.10
2013,05,02,16,51,16.00
2013,05,02,16,52,15.90
2013,05,02,16,53,15.90
2013,05,02,16,54,16.00
2013,05,02,16,55,16.10
2013,05,02,16,56,16.10
2013,05,02,16,57,16.10
2013,05,02,16,58,16.10
2013,05,02,16,59,16.00
2013,05,02,17,00,15.90
2013,05,02,17,01,15.90
2013,05,02,17,02,16.00
2013,05,02,17,03,16.10
2013,05,02,17,04,16.10
2013,05,02,17,05,16.10
2013,05,02,17,06,16.20
2013,05,02,17,07,16.20
2013,05,02,17,08,16.20
2013,05,02,17,09,16.20
2013,05,02,17,10,16.20
2013,05,02,17,11,16.10
2013,05,02,17,12,16.20
2013,05,02,17,13,16.10
2013,05,02,17,14,16.10
2013,05,02,17,15,16.10
2013,05,02,17,16,16.10
2013,05,02,17,17,16.10
2013,05,02,17,18,16.10
2013,05,02,17,19,16.10
2013,05,02,17,20,16.10
2013,05,02,17,21,16.10
2013,05,02,17,22,16.10
2013,05,02,17,23,16.10
2013,05,02,17,24,16.10
2013,05,02,17,25,16.10
2013,05,02,17,26,16.10
2013,05,02,17,27,16.10
2013,05,02,17,28,16.00
2013,05,02,17,29,15.90
2013,05,02,17,30,15.90
2013,05,02,17,31,15.90
2013,05,02,17,32,15.80
2013,05,02,17,33,15.80
2013,05,02,17,34,15.80
2013,05,02,17,35,15.80
2013,05,02,17,36,15.80
2013,05,02,17,37,15.80
2013,05,02,17,38,15.80
2013,05,02,17,39,15.80
2013,05,02,17,40,15.90
2013,05,02,17,41,15.90
2013,05,02,17,42,16.00
2013,05,02,17,43,16.10
2013,05,02,17,44,16.10
2013,05,02,17,45,16.10
2013,05,02,17,46,16.10
2013,05,02,17,47,16.10
2013,05,02,17,48,16.10
2013,05,02,17,49,16.10
2013,05,02,17,50,16.20
2013,05,02,17,51,16.20
2013,05,02,17,52,16.20
2013,05,02,17,53,16.20
2013,05,02,17,54,16.20
2013,05,02,17,55,16.20