Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,18.90
2014,07,12,00,01,18.80
2014,07,12,00,02,18.80
2014,07,12,00,03,18.80
2014,07,12,00,04,18.80
2014,07,12,00,05,18.80
2014,07,12,00,06,18.70
2014,07,12,00,07,18.70
2014,07,12,00,08,18.70
2014,07,12,00,09,18.70
2014,07,12,00,10,18.60
2014,07,12,00,11,18.60
2014,07,12,00,12,18.60
2014,07,12,00,13,18.60
2014,07,12,00,14,18.50
2014,07,12,00,15,18.50
2014,07,12,00,16,18.50
2014,07,12,00,17,18.50
2014,07,12,00,18,18.40
2014,07,12,00,19,18.40
2014,07,12,00,20,18.40
2014,07,12,00,21,18.40
2014,07,12,00,22,18.30
2014,07,12,00,23,18.30
2014,07,12,00,24,18.30
2014,07,12,00,25,18.20
2014,07,12,00,26,18.20
2014,07,12,00,27,18.10
2014,07,12,00,28,18.10
2014,07,12,00,29,18.10
2014,07,12,00,30,18.00
2014,07,12,00,31,18.00
2014,07,12,00,32,17.90
2014,07,12,00,33,17.90
2014,07,12,00,34,17.90
2014,07,12,00,35,17.80
2014,07,12,00,36,17.80
2014,07,12,00,37,17.80
2014,07,12,00,38,17.80
2014,07,12,00,39,17.70
2014,07,12,00,40,17.70
2014,07,12,00,41,17.70
2014,07,12,00,42,17.70
2014,07,12,00,43,17.70
2014,07,12,00,44,17.60
2014,07,12,00,45,17.60
2014,07,12,00,46,17.60
2014,07,12,00,47,17.60
2014,07,12,00,48,17.60
2014,07,12,00,49,17.50
2014,07,12,00,50,17.50
2014,07,12,00,51,17.40
2014,07,12,00,52,17.40
2014,07,12,00,53,17.40
2014,07,12,00,54,17.40
2014,07,12,00,55,17.40
2014,07,12,00,56,17.30
2014,07,12,00,57,17.30
2014,07,12,00,58,17.30
2014,07,12,00,59,17.30
2014,07,12,01,00,17.20
2014,07,12,01,01,17.20
2014,07,12,01,02,17.20
2014,07,12,01,03,17.20
2014,07,12,01,04,17.10
2014,07,12,01,05,17.10
2014,07,12,01,06,17.10
2014,07,12,01,07,17.10
2014,07,12,01,08,17.10
2014,07,12,01,09,17.00
2014,07,12,01,10,17.00
2014,07,12,01,11,16.90
2014,07,12,01,12,16.90
2014,07,12,01,13,16.90
2014,07,12,01,14,16.90
2014,07,12,01,15,16.90
2014,07,12,01,16,16.80
2014,07,12,01,17,16.80
2014,07,12,01,18,16.80
2014,07,12,01,19,16.80
2014,07,12,01,20,16.70
2014,07,12,01,21,16.70
2014,07,12,01,22,16.70
2014,07,12,01,23,16.60
2014,07,12,01,24,16.60
2014,07,12,01,25,16.60
2014,07,12,01,26,16.60
2014,07,12,01,27,16.50
2014,07,12,01,28,16.50
2014,07,12,01,29,16.40
2014,07,12,01,30,16.40
2014,07,12,01,31,16.40
2014,07,12,01,32,16.40
2014,07,12,01,33,16.40
2014,07,12,01,34,16.30
2014,07,12,01,35,16.30
2014,07,12,01,36,16.30
2014,07,12,01,37,16.30
2014,07,12,01,38,16.30
2014,07,12,01,39,16.30
2014,07,12,01,40,16.30
2014,07,12,01,41,16.20
2014,07,12,01,42,16.20
2014,07,12,01,43,16.20
2014,07,12,01,44,16.20
2014,07,12,01,45,16.10
2014,07,12,01,46,16.10
2014,07,12,01,47,16.10
2014,07,12,01,48,16.10
2014,07,12,01,49,16.00
2014,07,12,01,50,16.00
2014,07,12,01,51,16.00
2014,07,12,01,52,15.90
2014,07,12,01,53,15.90
2014,07,12,01,54,15.90
2014,07,12,01,55,15.90
2014,07,12,01,56,15.80
2014,07,12,01,57,15.80
2014,07,12,01,58,15.80
2014,07,12,01,59,15.70
2014,07,12,02,00,15.70
2014,07,12,02,01,15.70
2014,07,12,02,02,15.60
2014,07,12,02,03,15.60
2014,07,12,02,04,15.60
2014,07,12,02,05,15.60
2014,07,12,02,06,15.50
2014,07,12,02,07,15.50
2014,07,12,02,08,15.50
2014,07,12,02,09,15.50
2014,07,12,02,10,15.40
2014,07,12,02,11,15.40
2014,07,12,02,12,15.40
2014,07,12,02,13,15.40
2014,07,12,02,14,15.30
2014,07,12,02,15,15.30
2014,07,12,02,16,15.30
2014,07,12,02,17,15.30
2014,07,12,02,18,15.30
2014,07,12,02,19,15.30
2014,07,12,02,20,15.30
2014,07,12,02,21,15.20
2014,07,12,02,22,15.20
2014,07,12,02,23,15.20
2014,07,12,02,24,15.20
2014,07,12,02,25,15.20
2014,07,12,02,26,15.20
2014,07,12,02,27,15.20
2014,07,12,02,28,15.10
2014,07,12,02,29,15.10
2014,07,12,02,30,15.10
2014,07,12,02,31,15.10
2014,07,12,02,32,15.10
2014,07,12,02,33,15.10
2014,07,12,02,34,15.00
2014,07,12,02,35,15.00
2014,07,12,02,36,15.00
2014,07,12,02,37,15.00
2014,07,12,02,38,15.00
2014,07,12,02,39,14.90
2014,07,12,02,40,14.90
2014,07,12,02,41,14.90
2014,07,12,02,42,14.90
2014,07,12,02,43,14.90
2014,07,12,02,44,14.90
2014,07,12,02,45,14.80
2014,07,12,02,46,14.80
2014,07,12,02,47,14.80
2014,07,12,02,48,14.80
2014,07,12,02,49,14.80
2014,07,12,02,50,14.80
2014,07,12,02,51,14.70
2014,07,12,02,52,14.70
2014,07,12,02,53,14.70
2014,07,12,02,54,14.70
2014,07,12,02,55,14.70
2014,07,12,02,56,14.70
2014,07,12,02,57,14.70
2014,07,12,02,58,14.70
2014,07,12,02,59,14.60
2014,07,12,03,00,14.60
2014,07,12,03,01,14.60
2014,07,12,03,02,14.60
2014,07,12,03,03,14.60
2014,07,12,03,04,14.60
2014,07,12,03,05,14.60
2014,07,12,03,06,14.50
2014,07,12,03,07,14.50
2014,07,12,03,08,14.50
2014,07,12,03,09,14.50
2014,07,12,03,10,14.50
2014,07,12,03,11,14.40
2014,07,12,03,12,14.40
2014,07,12,03,13,14.40
2014,07,12,03,14,14.40
2014,07,12,03,15,14.40
2014,07,12,03,16,14.40
2014,07,12,03,17,14.40
2014,07,12,03,18,14.40
2014,07,12,03,19,14.40
2014,07,12,03,20,14.40
2014,07,12,03,21,14.30
2014,07,12,03,22,14.30
2014,07,12,03,23,14.30
2014,07,12,03,24,14.30
2014,07,12,03,25,14.30
2014,07,12,03,26,14.30
2014,07,12,03,27,14.30
2014,07,12,03,28,14.30
2014,07,12,03,29,14.30
2014,07,12,03,30,14.30
2014,07,12,03,31,14.30
2014,07,12,03,32,14.20
2014,07,12,03,33,14.20
2014,07,12,03,34,14.20
2014,07,12,03,35,14.20
2014,07,12,03,36,14.20
2014,07,12,03,37,14.20
2014,07,12,03,38,14.20
2014,07,12,03,39,14.20
2014,07,12,03,40,14.20
2014,07,12,03,41,14.20
2014,07,12,03,42,14.20
2014,07,12,03,43,14.20
2014,07,12,03,44,14.20
2014,07,12,03,45,14.10
2014,07,12,03,46,14.10
2014,07,12,03,47,14.10
2014,07,12,03,48,14.10
2014,07,12,03,49,14.10
2014,07,12,03,50,14.10
2014,07,12,03,51,14.10
2014,07,12,03,52,14.10
2014,07,12,03,53,14.10
2014,07,12,03,54,14.10
2014,07,12,03,55,14.00
2014,07,12,03,56,14.00
2014,07,12,03,57,13.90
2014,07,12,03,58,13.90
2014,07,12,03,59,13.90
2014,07,12,04,00,13.90
2014,07,12,04,01,13.80
2014,07,12,04,02,13.80
2014,07,12,04,03,13.80
2014,07,12,04,04,13.80
2014,07,12,04,05,13.80
2014,07,12,04,06,13.80
2014,07,12,04,07,13.80
2014,07,12,04,08,13.80
2014,07,12,04,09,13.80
2014,07,12,04,10,13.80
2014,07,12,04,11,13.70
2014,07,12,04,12,13.70
2014,07,12,04,13,13.70
2014,07,12,04,14,13.70
2014,07,12,04,15,13.70
2014,07,12,04,16,13.70
2014,07,12,04,17,13.70
2014,07,12,04,18,13.70
2014,07,12,04,19,13.70
2014,07,12,04,20,13.70
2014,07,12,04,21,13.70
2014,07,12,04,22,13.60
2014,07,12,04,23,13.60
2014,07,12,04,24,13.60
2014,07,12,04,25,13.60
2014,07,12,04,26,13.60
2014,07,12,04,27,13.60
2014,07,12,04,28,13.60
2014,07,12,04,29,13.60
2014,07,12,04,30,13.60
2014,07,12,04,31,13.50
2014,07,12,04,32,13.50
2014,07,12,04,33,13.40
2014,07,12,04,34,13.40
2014,07,12,04,35,13.40
2014,07,12,04,36,13.40
2014,07,12,04,37,13.30
2014,07,12,04,38,13.30
2014,07,12,04,39,13.30
2014,07,12,04,40,13.20
2014,07,12,04,41,13.20
2014,07,12,04,42,13.20
2014,07,12,04,43,13.20
2014,07,12,04,44,13.20
2014,07,12,04,45,13.10
2014,07,12,04,46,13.10
2014,07,12,04,47,13.10
2014,07,12,04,48,13.10
2014,07,12,04,49,13.10
2014,07,12,04,50,13.10
2014,07,12,04,51,13.00
2014,07,12,04,52,13.00
2014,07,12,04,53,13.00
2014,07,12,04,54,12.90
2014,07,12,04,55,12.90
2014,07,12,04,56,12.90
2014,07,12,04,57,12.90
2014,07,12,04,58,12.90
2014,07,12,04,59,12.90
2014,07,12,05,00,12.80
2014,07,12,05,01,12.80
2014,07,12,05,02,12.80
2014,07,12,05,03,12.80
2014,07,12,05,04,12.80
2014,07,12,05,05,12.80
2014,07,12,05,06,12.80
2014,07,12,05,07,12.70
2014,07,12,05,08,12.70
2014,07,12,05,09,12.70
2014,07,12,05,10,12.70
2014,07,12,05,11,12.70
2014,07,12,05,12,12.60
2014,07,12,05,13,12.60
2014,07,12,05,14,12.60
2014,07,12,05,15,12.50
2014,07,12,05,16,12.50
2014,07,12,05,17,12.50
2014,07,12,05,18,12.40
2014,07,12,05,19,12.40
2014,07,12,05,20,12.40
2014,07,12,05,21,12.40
2014,07,12,05,22,12.40
2014,07,12,05,23,12.30
2014,07,12,05,24,12.30
2014,07,12,05,25,12.30
2014,07,12,05,26,12.30
2014,07,12,05,27,12.30
2014,07,12,05,28,12.30
2014,07,12,05,29,12.20
2014,07,12,05,30,12.20
2014,07,12,05,31,12.20
2014,07,12,05,32,12.20
2014,07,12,05,33,12.20
2014,07,12,05,34,12.20
2014,07,12,05,35,12.20
2014,07,12,05,36,12.20
2014,07,12,05,37,12.20
2014,07,12,05,38,12.20
2014,07,12,05,39,12.20
2014,07,12,05,40,12.20
2014,07,12,05,41,12.10
2014,07,12,05,42,12.10
2014,07,12,05,43,12.10
2014,07,12,05,44,12.10
2014,07,12,05,45,12.10
2014,07,12,05,46,12.10
2014,07,12,05,47,12.10
2014,07,12,05,48,12.10
2014,07,12,05,49,12.10
2014,07,12,05,50,12.10
2014,07,12,05,51,12.10
2014,07,12,05,52,12.10
2014,07,12,05,53,12.10
2014,07,12,05,54,12.10
2014,07,12,05,55,12.10
2014,07,12,05,56,12.10
2014,07,12,05,57,12.10
2014,07,12,05,58,12.20
2014,07,12,05,59,12.10
2014,07,12,06,00,12.10
2014,07,12,06,01,12.10
2014,07,12,06,02,12.10
2014,07,12,06,03,12.20
2014,07,12,06,04,12.20
2014,07,12,06,05,12.20
2014,07,12,06,06,12.20
2014,07,12,06,07,12.20
2014,07,12,06,08,12.20
2014,07,12,06,09,12.20
2014,07,12,06,10,12.20
2014,07,12,06,11,12.20
2014,07,12,06,12,12.20
2014,07,12,06,13,12.20
2014,07,12,06,14,12.20
2014,07,12,06,15,12.20
2014,07,12,06,16,12.20
2014,07,12,06,17,12.20
2014,07,12,06,18,12.20
2014,07,12,06,19,12.20
2014,07,12,06,20,12.20
2014,07,12,06,21,12.20
2014,07,12,06,22,12.20
2014,07,12,06,23,12.20
2014,07,12,06,24,12.30
2014,07,12,06,25,12.30
2014,07,12,06,26,12.30
2014,07,12,06,27,12.30
2014,07,12,06,28,12.30
2014,07,12,06,29,12.30
2014,07,12,06,30,12.30
2014,07,12,06,31,12.30
2014,07,12,06,32,12.30
2014,07,12,06,33,12.30
2014,07,12,06,34,12.30
2014,07,12,06,35,12.30
2014,07,12,06,36,12.30
2014,07,12,06,37,12.40
2014,07,12,06,38,12.40
2014,07,12,06,39,12.40
2014,07,12,06,40,12.40
2014,07,12,06,41,12.40
2014,07,12,06,42,12.40
2014,07,12,06,43,12.50
2014,07,12,06,44,12.50
2014,07,12,06,45,12.50
2014,07,12,06,46,12.60
2014,07,12,06,47,12.60
2014,07,12,06,48,12.60
2014,07,12,06,49,12.60
2014,07,12,06,50,12.70
2014,07,12,06,51,12.70
2014,07,12,06,52,12.70
2014,07,12,06,53,12.80
2014,07,12,06,54,12.80
2014,07,12,06,55,12.80
2014,07,12,06,56,12.90
2014,07,12,06,57,12.90
2014,07,12,06,58,12.90
2014,07,12,06,59,13.00
2014,07,12,07,00,13.10
2014,07,12,07,01,13.10
2014,07,12,07,02,13.10
2014,07,12,07,03,13.20
2014,07,12,07,04,13.20
2014,07,12,07,05,13.20
2014,07,12,07,06,13.20
2014,07,12,07,07,13.30
2014,07,12,07,08,13.30
2014,07,12,07,09,13.30
2014,07,12,07,10,13.30
2014,07,12,07,11,13.30
2014,07,12,07,12,13.40
2014,07,12,07,13,13.40
2014,07,12,07,14,13.50
2014,07,12,07,15,13.50
2014,07,12,07,16,13.60
2014,07,12,07,17,13.60
2014,07,12,07,18,13.70
2014,07,12,07,19,13.70
2014,07,12,07,20,13.80
2014,07,12,07,21,13.80
2014,07,12,07,22,13.90
2014,07,12,07,23,14.00
2014,07,12,07,24,14.10
2014,07,12,07,25,14.20
2014,07,12,07,26,14.30
2014,07,12,07,27,14.40
2014,07,12,07,28,14.50
2014,07,12,07,29,14.60
2014,07,12,07,30,14.60
2014,07,12,07,31,14.70
2014,07,12,07,32,14.80
2014,07,12,07,33,14.90
2014,07,12,07,34,14.90
2014,07,12,07,35,15.00
2014,07,12,07,36,15.10
2014,07,12,07,37,15.10
2014,07,12,07,38,15.20
2014,07,12,07,39,15.30
2014,07,12,07,40,15.40
2014,07,12,07,41,15.40
2014,07,12,07,42,15.50
2014,07,12,07,43,15.60
2014,07,12,07,44,15.60
2014,07,12,07,45,15.70
2014,07,12,07,46,15.80
2014,07,12,07,47,15.80
2014,07,12,07,48,15.90
2014,07,12,07,49,16.00
2014,07,12,07,50,16.00
2014,07,12,07,51,16.10
2014,07,12,07,52,16.20
2014,07,12,07,53,16.30
2014,07,12,07,54,16.40
2014,07,12,07,55,16.60
2014,07,12,07,56,16.70
2014,07,12,07,57,16.80
2014,07,12,07,58,17.00
2014,07,12,07,59,17.10
2014,07,12,08,00,17.20
2014,07,12,08,01,17.30
2014,07,12,08,02,17.40
2014,07,12,08,03,17.50
2014,07,12,08,04,17.60
2014,07,12,08,05,17.70
2014,07,12,08,06,17.80
2014,07,12,08,07,17.90
2014,07,12,08,08,18.00
2014,07,12,08,09,18.10
2014,07,12,08,10,18.20
2014,07,12,08,11,18.40
2014,07,12,08,12,18.50
2014,07,12,08,13,18.60
2014,07,12,08,14,18.70
2014,07,12,08,15,18.80
2014,07,12,08,16,18.90
2014,07,12,08,17,19.00
2014,07,12,08,18,19.10
2014,07,12,08,19,19.20
2014,07,12,08,20,19.30
2014,07,12,08,21,19.30
2014,07,12,08,22,19.40
2014,07,12,08,23,19.50
2014,07,12,08,24,19.50
2014,07,12,08,25,19.60
2014,07,12,08,26,19.70
2014,07,12,08,27,19.80
2014,07,12,08,28,19.90
2014,07,12,08,29,20.00
2014,07,12,08,30,20.10
2014,07,12,08,31,20.20
2014,07,12,08,32,20.30
2014,07,12,08,33,20.30
2014,07,12,08,34,20.30
2014,07,12,08,35,20.40
2014,07,12,08,36,20.40
2014,07,12,08,37,20.40
2014,07,12,08,38,20.40
2014,07,12,08,39,20.40
2014,07,12,08,40,20.50
2014,07,12,08,41,20.50
2014,07,12,08,42,20.40
2014,07,12,08,43,20.40
2014,07,12,08,44,20.40
2014,07,12,08,45,20.40
2014,07,12,08,46,20.40
2014,07,12,08,47,20.40
2014,07,12,08,48,20.40
2014,07,12,08,49,20.40
2014,07,12,08,50,20.40
2014,07,12,08,51,20.40
2014,07,12,08,52,20.50
2014,07,12,08,53,20.50
2014,07,12,08,54,20.50
2014,07,12,08,55,20.60
2014,07,12,08,56,20.60
2014,07,12,08,57,20.70
2014,07,12,08,58,20.70
2014,07,12,08,59,20.70
2014,07,12,09,00,20.70
2014,07,12,09,01,20.70
2014,07,12,09,02,20.80
2014,07,12,09,03,20.80
2014,07,12,09,04,20.80
2014,07,12,09,05,20.80
2014,07,12,09,06,20.80
2014,07,12,09,07,20.90
2014,07,12,09,08,20.90
2014,07,12,09,09,20.90
2014,07,12,09,10,20.90
2014,07,12,09,11,20.90
2014,07,12,09,12,20.80
2014,07,12,09,13,20.90
2014,07,12,09,14,20.90
2014,07,12,09,15,20.90
2014,07,12,09,16,21.00
2014,07,12,09,17,21.00
2014,07,12,09,18,21.10
2014,07,12,09,19,21.20
2014,07,12,09,20,21.20
2014,07,12,09,21,21.20
2014,07,12,09,22,21.20
2014,07,12,09,23,21.20
2014,07,12,09,24,21.20
2014,07,12,09,25,21.20
2014,07,12,09,26,21.20
2014,07,12,09,27,21.20
2014,07,12,09,28,21.20
2014,07,12,09,29,21.30
2014,07,12,09,30,21.30
2014,07,12,09,31,21.40
2014,07,12,09,32,21.40
2014,07,12,09,33,21.50
2014,07,12,09,34,21.60
2014,07,12,09,35,21.60
2014,07,12,09,36,21.70
2014,07,12,09,37,21.70
2014,07,12,09,38,21.80
2014,07,12,09,39,21.80
2014,07,12,09,40,21.80
2014,07,12,09,41,21.90
2014,07,12,09,42,21.90
2014,07,12,09,43,22.00
2014,07,12,09,44,22.00
2014,07,12,09,45,22.10
2014,07,12,09,46,22.10
2014,07,12,09,47,22.20
2014,07,12,09,48,22.20
2014,07,12,09,49,22.30
2014,07,12,09,50,22.30
2014,07,12,09,51,22.40
2014,07,12,09,52,22.40
2014,07,12,09,53,22.40
2014,07,12,09,54,22.50
2014,07,12,09,55,22.50
2014,07,12,09,56,22.60
2014,07,12,09,57,22.60
2014,07,12,09,58,22.60
2014,07,12,09,59,22.70
2014,07,12,10,00,22.80
2014,07,12,10,01,22.80
2014,07,12,10,02,22.90
2014,07,12,10,03,23.00
2014,07,12,10,04,23.10
2014,07,12,10,05,23.10
2014,07,12,10,06,23.20
2014,07,12,10,07,23.20
2014,07,12,10,08,23.20
2014,07,12,10,09,23.20
2014,07,12,10,10,23.20
2014,07,12,10,11,23.20
2014,07,12,10,12,23.20
2014,07,12,10,13,23.10
2014,07,12,10,14,23.00
2014,07,12,10,15,22.90
2014,07,12,10,16,22.80
2014,07,12,10,17,22.80
2014,07,12,10,18,22.80
2014,07,12,10,19,22.80
2014,07,12,10,20,22.90
2014,07,12,10,21,22.90
2014,07,12,10,22,23.00
2014,07,12,10,23,23.00
2014,07,12,10,24,23.00
2014,07,12,10,25,23.10
2014,07,12,10,26,23.10
2014,07,12,10,27,23.10
2014,07,12,10,28,23.10
2014,07,12,10,29,23.10
2014,07,12,10,30,23.00
2014,07,12,10,31,23.00
2014,07,12,10,32,22.90
2014,07,12,10,33,22.90
2014,07,12,10,34,22.90
2014,07,12,10,35,22.80
2014,07,12,10,36,22.80
2014,07,12,10,37,22.60
2014,07,12,10,38,22.50
2014,07,12,10,39,22.50
2014,07,12,10,40,22.30
2014,07,12,10,41,22.30
2014,07,12,10,42,22.20
2014,07,12,10,43,22.20
2014,07,12,10,44,22.20
2014,07,12,10,45,22.10
2014,07,12,10,46,22.20
2014,07,12,10,47,22.30
2014,07,12,10,48,22.30
2014,07,12,10,49,22.30
2014,07,12,10,50,22.40
2014,07,12,10,51,22.40
2014,07,12,10,52,22.50
2014,07,12,10,53,22.50
2014,07,12,10,54,22.50
2014,07,12,10,55,22.60
2014,07,12,10,56,22.60
2014,07,12,10,57,22.70
2014,07,12,10,58,22.80
2014,07,12,10,59,22.90
2014,07,12,11,00,23.00
2014,07,12,11,01,23.00
2014,07,12,11,02,23.10
2014,07,12,11,03,23.10
2014,07,12,11,04,23.20
2014,07,12,11,05,23.20
2014,07,12,11,06,23.30
2014,07,12,11,07,23.20
2014,07,12,11,08,23.20
2014,07,12,11,09,23.20
2014,07,12,11,10,23.10
2014,07,12,11,11,23.10
2014,07,12,11,12,23.10
2014,07,12,11,13,23.10
2014,07,12,11,14,23.20
2014,07,12,11,15,23.20
2014,07,12,11,16,23.20
2014,07,12,11,17,23.30
2014,07,12,11,18,23.30
2014,07,12,11,19,23.30
2014,07,12,11,20,23.40
2014,07,12,11,21,23.50
2014,07,12,11,22,23.60
2014,07,12,11,23,23.70
2014,07,12,11,24,23.70
2014,07,12,11,25,23.80
2014,07,12,11,26,23.90
2014,07,12,11,27,24.00
2014,07,12,11,28,24.10
2014,07,12,11,29,24.10
2014,07,12,11,30,24.10
2014,07,12,11,31,24.10
2014,07,12,11,32,24.10
2014,07,12,11,33,24.10
2014,07,12,11,34,24.10
2014,07,12,11,35,24.20
2014,07,12,11,36,24.20
2014,07,12,11,37,24.20
2014,07,12,11,38,24.30
2014,07,12,11,39,24.30
2014,07,12,11,40,24.40
2014,07,12,11,41,24.40
2014,07,12,11,42,24.50
2014,07,12,11,43,24.60
2014,07,12,11,44,24.60
2014,07,12,11,45,24.60
2014,07,12,11,46,24.60
2014,07,12,11,47,24.60
2014,07,12,11,48,24.60
2014,07,12,11,49,24.60
2014,07,12,11,50,24.60
2014,07,12,11,51,24.60
2014,07,12,11,52,24.60
2014,07,12,11,53,24.50
2014,07,12,11,54,24.50
2014,07,12,11,55,24.50
2014,07,12,11,56,24.50
2014,07,12,11,57,24.60
2014,07,12,11,58,24.60
2014,07,12,11,59,24.70
2014,07,12,12,00,24.70
2014,07,12,12,01,24.80
2014,07,12,12,02,24.80
2014,07,12,12,03,24.90
2014,07,12,12,04,24.90
2014,07,12,12,05,25.00
2014,07,12,12,06,25.00
2014,07,12,12,07,25.10
2014,07,12,12,08,25.20
2014,07,12,12,09,25.20
2014,07,12,12,10,25.30
2014,07,12,12,11,25.50
2014,07,12,12,12,25.60
2014,07,12,12,13,25.70
2014,07,12,12,14,25.80
2014,07,12,12,15,25.80
2014,07,12,12,16,25.80
2014,07,12,12,17,25.80
2014,07,12,12,18,25.80
2014,07,12,12,19,25.80
2014,07,12,12,20,25.80
2014,07,12,12,21,25.80
2014,07,12,12,22,25.80
2014,07,12,12,23,25.80
2014,07,12,12,24,25.80
2014,07,12,12,25,25.80
2014,07,12,12,26,25.80
2014,07,12,12,27,25.80
2014,07,12,12,28,25.70
2014,07,12,12,29,25.70
2014,07,12,12,30,25.80
2014,07,12,12,31,25.80
2014,07,12,12,32,25.80
2014,07,12,12,33,25.80
2014,07,12,12,34,25.90
2014,07,12,12,35,25.90
2014,07,12,12,36,26.00
2014,07,12,12,37,26.00
2014,07,12,12,38,26.00
2014,07,12,12,39,26.00
2014,07,12,12,40,26.00
2014,07,12,12,41,26.10
2014,07,12,12,42,26.20
2014,07,12,12,43,26.30
2014,07,12,12,44,26.30
2014,07,12,12,45,26.40
2014,07,12,12,46,26.40
2014,07,12,12,47,26.40
2014,07,12,12,48,26.40
2014,07,12,12,49,26.40
2014,07,12,12,50,26.40
2014,07,12,12,51,26.50
2014,07,12,12,52,26.50
2014,07,12,12,53,26.50
2014,07,12,12,54,26.60
2014,07,12,12,55,26.60
2014,07,12,12,56,26.60
2014,07,12,12,57,26.70
2014,07,12,12,58,26.70
2014,07,12,12,59,26.80
2014,07,12,13,00,26.80
2014,07,12,13,01,26.90
2014,07,12,13,02,27.00
2014,07,12,13,03,27.10
2014,07,12,13,04,27.20
2014,07,12,13,05,27.20
2014,07,12,13,06,27.30
2014,07,12,13,07,27.30
2014,07,12,13,08,27.40
2014,07,12,13,09,27.40
2014,07,12,13,10,27.40
2014,07,12,13,11,27.50
2014,07,12,13,12,27.50
2014,07,12,13,13,27.40
2014,07,12,13,14,27.40
2014,07,12,13,15,27.40
2014,07,12,13,16,27.40
2014,07,12,13,17,27.50
2014,07,12,13,18,27.50
2014,07,12,13,19,27.50
2014,07,12,13,20,27.50
2014,07,12,13,21,27.50
2014,07,12,13,22,27.60
2014,07,12,13,23,27.60
2014,07,12,13,24,27.70
2014,07,12,13,25,27.70
2014,07,12,13,26,27.70
2014,07,12,13,27,27.70
2014,07,12,13,28,27.70
2014,07,12,13,29,27.70
2014,07,12,13,30,27.80
2014,07,12,13,31,27.80
2014,07,12,13,32,27.80
2014,07,12,13,33,27.90
2014,07,12,13,34,27.90
2014,07,12,13,35,27.80
2014,07,12,13,36,27.70
2014,07,12,13,37,27.70
2014,07,12,13,38,27.60
2014,07,12,13,39,27.50
2014,07,12,13,40,27.40
2014,07,12,13,41,27.30
2014,07,12,13,42,27.20
2014,07,12,13,43,27.00
2014,07,12,13,44,26.90
2014,07,12,13,45,26.80
2014,07,12,13,46,26.70
2014,07,12,13,47,26.50
2014,07,12,13,48,26.40
2014,07,12,13,49,26.30
2014,07,12,13,50,26.20
2014,07,12,13,51,26.20
2014,07,12,13,52,26.20
2014,07,12,13,53,26.20
2014,07,12,13,54,26.20
2014,07,12,13,55,26.10
2014,07,12,13,56,26.10
2014,07,12,13,57,26.10
2014,07,12,13,58,26.20
2014,07,12,13,59,26.20
2014,07,12,14,00,26.30
2014,07,12,14,01,26.30
2014,07,12,14,02,26.40
2014,07,12,14,03,26.40
2014,07,12,14,04,26.40
2014,07,12,14,05,26.40
2014,07,12,14,06,26.40
2014,07,12,14,07,26.40
2014,07,12,14,08,26.30
2014,07,12,14,09,26.30
2014,07,12,14,10,26.30
2014,07,12,14,11,26.20
2014,07,12,14,12,26.30
2014,07,12,14,13,26.30
2014,07,12,14,14,26.30
2014,07,12,14,15,26.30
2014,07,12,14,16,26.30
2014,07,12,14,17,26.20
2014,07,12,14,18,26.20
2014,07,12,14,19,26.20
2014,07,12,14,20,26.20
2014,07,12,14,21,26.10
2014,07,12,14,22,26.10
2014,07,12,14,23,26.10
2014,07,12,14,24,26.10
2014,07,12,14,25,26.10
2014,07,12,14,26,26.10
2014,07,12,14,27,26.10
2014,07,12,14,28,26.00
2014,07,12,14,29,26.10
2014,07,12,14,30,26.10
2014,07,12,14,31,26.00
2014,07,12,14,32,26.10
2014,07,12,14,33,26.10
2014,07,12,14,34,26.10
2014,07,12,14,35,26.10
2014,07,12,14,36,26.20
2014,07,12,14,37,26.20
2014,07,12,14,38,26.20
2014,07,12,14,39,26.30
2014,07,12,14,40,26.30
2014,07,12,14,41,26.40
2014,07,12,14,42,26.40
2014,07,12,14,43,26.30
2014,07,12,14,44,26.30
2014,07,12,14,45,26.30
2014,07,12,14,46,26.20
2014,07,12,14,47,26.20
2014,07,12,14,48,26.20
2014,07,12,14,49,26.20
2014,07,12,14,50,26.10
2014,07,12,14,51,26.10
2014,07,12,14,52,26.10
2014,07,12,14,53,26.10
2014,07,12,14,54,26.00
2014,07,12,14,55,26.00
2014,07,12,14,56,26.00
2014,07,12,14,57,26.00
2014,07,12,14,58,26.00
2014,07,12,14,59,26.00
2014,07,12,15,00,26.10
2014,07,12,15,01,26.10
2014,07,12,15,02,26.10
2014,07,12,15,03,26.20
2014,07,12,15,04,26.20
2014,07,12,15,05,26.30
2014,07,12,15,06,26.40
2014,07,12,15,07,26.50
2014,07,12,15,08,26.60
2014,07,12,15,09,26.70
2014,07,12,15,10,26.80
2014,07,12,15,11,26.90
2014,07,12,15,12,26.90
2014,07,12,15,13,27.00
2014,07,12,15,14,27.10
2014,07,12,15,15,27.10
2014,07,12,15,16,27.20
2014,07,12,15,17,27.20
2014,07,12,15,18,27.20
2014,07,12,15,19,27.30
2014,07,12,15,20,27.30
2014,07,12,15,21,27.30
2014,07,12,15,22,27.30
2014,07,12,15,23,27.30
2014,07,12,15,24,27.40
2014,07,12,15,25,27.40
2014,07,12,15,26,27.40
2014,07,12,15,27,27.40
2014,07,12,15,28,27.40
2014,07,12,15,29,27.40
2014,07,12,15,30,27.50
2014,07,12,15,31,27.50
2014,07,12,15,32,27.60
2014,07,12,15,33,27.60
2014,07,12,15,34,27.60
2014,07,12,15,35,27.60
2014,07,12,15,36,27.70
2014,07,12,15,37,27.70
2014,07,12,15,38,27.70
2014,07,12,15,39,27.80
2014,07,12,15,40,27.80
2014,07,12,15,41,27.90
2014,07,12,15,42,27.90
2014,07,12,15,43,27.90
2014,07,12,15,44,28.00
2014,07,12,15,45,28.00
2014,07,12,15,46,28.00
2014,07,12,15,47,27.90
2014,07,12,15,48,27.90
2014,07,12,15,49,27.90
2014,07,12,15,50,28.00
2014,07,12,15,51,28.00
2014,07,12,15,52,28.00
2014,07,12,15,53,28.00
2014,07,12,15,54,28.00
2014,07,12,15,55,28.00
2014,07,12,15,56,28.00
2014,07,12,15,57,28.10
2014,07,12,15,58,28.10
2014,07,12,15,59,28.10
2014,07,12,16,00,28.10
2014,07,12,16,01,28.10
2014,07,12,16,02,28.20
2014,07,12,16,03,28.20
2014,07,12,16,04,28.20
2014,07,12,16,05,28.20
2014,07,12,16,06,28.30
2014,07,12,16,07,28.30
2014,07,12,16,08,28.20
2014,07,12,16,09,28.20
2014,07,12,16,10,28.20
2014,07,12,16,11,28.20
2014,07,12,16,12,28.20
2014,07,12,16,13,28.20
2014,07,12,16,14,28.20
2014,07,12,16,15,28.30
2014,07,12,16,16,28.30
2014,07,12,16,17,28.40
2014,07,12,16,18,28.40
2014,07,12,16,19,28.50
2014,07,12,16,20,28.60
2014,07,12,16,21,28.70
2014,07,12,16,22,28.80
2014,07,12,16,23,28.80
2014,07,12,16,24,28.80
2014,07,12,16,25,28.80
2014,07,12,16,26,28.90
2014,07,12,16,27,28.90
2014,07,12,16,28,28.90
2014,07,12,16,29,28.90
2014,07,12,16,30,28.90
2014,07,12,16,31,28.90
2014,07,12,16,32,28.90
2014,07,12,16,33,29.00
2014,07,12,16,34,29.00
2014,07,12,16,35,29.10
2014,07,12,16,36,29.10
2014,07,12,16,37,29.20
2014,07,12,16,38,29.20
2014,07,12,16,39,29.20
2014,07,12,16,40,29.20
2014,07,12,16,41,29.20
2014,07,12,16,42,29.20
2014,07,12,16,43,29.20
2014,07,12,16,44,29.20
2014,07,12,16,45,29.20
2014,07,12,16,46,29.20
2014,07,12,16,47,29.20
2014,07,12,16,48,29.30
2014,07,12,16,49,29.30
2014,07,12,16,50,29.30
2014,07,12,16,51,29.30
2014,07,12,16,52,29.40
2014,07,12,16,53,29.40
2014,07,12,16,54,29.50
2014,07,12,16,55,29.60
2014,07,12,16,56,29.70
2014,07,12,16,57,29.80
2014,07,12,16,58,29.90
2014,07,12,16,59,30.00
2014,07,12,17,00,30.00
2014,07,12,17,01,30.10
2014,07,12,17,02,30.20
2014,07,12,17,03,30.10
2014,07,12,17,04,30.10
2014,07,12,17,05,30.10
2014,07,12,17,06,30.00
2014,07,12,17,07,30.00
2014,07,12,17,08,29.90
2014,07,12,17,09,29.90
2014,07,12,17,10,29.80
2014,07,12,17,11,29.80
2014,07,12,17,12,29.90
2014,07,12,17,13,29.90
2014,07,12,17,14,30.00
2014,07,12,17,15,30.00
2014,07,12,17,16,30.00
2014,07,12,17,17,30.10
2014,07,12,17,18,30.10
2014,07,12,17,19,30.10