Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,01,00,00,11.70
2017,10,01,00,01,11.70
2017,10,01,00,02,11.70
2017,10,01,00,03,11.60
2017,10,01,00,04,11.60
2017,10,01,00,05,11.70
2017,10,01,00,06,11.70
2017,10,01,00,07,11.70
2017,10,01,00,08,11.60
2017,10,01,00,09,11.60
2017,10,01,00,10,11.60
2017,10,01,00,11,11.60
2017,10,01,00,12,11.60
2017,10,01,00,13,11.60
2017,10,01,00,14,11.60
2017,10,01,00,15,11.60
2017,10,01,00,16,11.60
2017,10,01,00,17,11.60
2017,10,01,00,18,11.60
2017,10,01,00,19,11.60
2017,10,01,00,20,11.60
2017,10,01,00,21,11.60
2017,10,01,00,22,11.60
2017,10,01,00,23,11.60
2017,10,01,00,24,11.60
2017,10,01,00,25,11.60
2017,10,01,00,26,11.60
2017,10,01,00,27,11.60
2017,10,01,00,28,11.50
2017,10,01,00,29,11.40
2017,10,01,00,30,11.40
2017,10,01,00,31,11.40
2017,10,01,00,32,11.40
2017,10,01,00,33,11.40
2017,10,01,00,34,11.40
2017,10,01,00,35,11.40
2017,10,01,00,36,11.40
2017,10,01,00,37,11.40
2017,10,01,00,38,11.40
2017,10,01,00,39,11.40
2017,10,01,00,40,11.40
2017,10,01,00,41,11.40
2017,10,01,00,42,11.30
2017,10,01,00,43,11.30
2017,10,01,00,44,11.30
2017,10,01,00,45,11.30
2017,10,01,00,46,11.30
2017,10,01,00,47,11.30
2017,10,01,00,48,11.30
2017,10,01,00,49,11.30
2017,10,01,00,50,11.20
2017,10,01,00,51,11.20
2017,10,01,00,52,11.20
2017,10,01,00,53,11.20
2017,10,01,00,54,11.20
2017,10,01,00,55,11.10
2017,10,01,00,56,11.10
2017,10,01,00,57,11.10
2017,10,01,00,58,11.10
2017,10,01,00,59,11.10
2017,10,01,01,00,11.10
2017,10,01,01,01,11.10
2017,10,01,01,02,11.00
2017,10,01,01,03,10.90
2017,10,01,01,04,10.90
2017,10,01,01,05,10.90
2017,10,01,01,06,10.90
2017,10,01,01,07,10.90
2017,10,01,01,08,10.90
2017,10,01,01,09,10.90
2017,10,01,01,10,10.90
2017,10,01,01,11,10.90
2017,10,01,01,12,10.90
2017,10,01,01,13,10.90
2017,10,01,01,14,10.90
2017,10,01,01,15,10.90
2017,10,01,01,16,10.90
2017,10,01,01,17,10.90
2017,10,01,01,18,10.90
2017,10,01,01,19,10.90
2017,10,01,01,20,10.90
2017,10,01,01,21,10.90
2017,10,01,01,22,10.90
2017,10,01,01,23,10.90
2017,10,01,01,24,10.90
2017,10,01,01,25,10.90
2017,10,01,01,26,10.90
2017,10,01,01,27,10.90
2017,10,01,01,28,10.90
2017,10,01,01,29,10.90
2017,10,01,01,30,10.90
2017,10,01,01,31,10.80
2017,10,01,01,32,10.80
2017,10,01,01,33,10.80
2017,10,01,01,34,10.80
2017,10,01,01,35,10.70
2017,10,01,01,36,10.70
2017,10,01,01,37,10.70
2017,10,01,01,38,10.70
2017,10,01,01,39,10.60
2017,10,01,01,40,10.60
2017,10,01,01,41,10.60
2017,10,01,01,42,10.60
2017,10,01,01,43,10.60
2017,10,01,01,44,10.60
2017,10,01,01,45,10.60
2017,10,01,01,46,10.60
2017,10,01,01,47,10.60
2017,10,01,01,48,10.40
2017,10,01,01,49,10.40
2017,10,01,01,50,10.40
2017,10,01,01,51,10.40
2017,10,01,01,52,10.40
2017,10,01,01,53,10.40
2017,10,01,01,54,10.40
2017,10,01,01,55,10.30
2017,10,01,01,56,10.30
2017,10,01,01,57,10.30
2017,10,01,01,58,10.20
2017,10,01,01,59,10.20
2017,10,01,02,00,10.20
2017,10,01,02,01,10.20
2017,10,01,02,02,10.10
2017,10,01,02,03,10.10
2017,10,01,02,04,10.10
2017,10,01,02,05,10.20
2017,10,01,02,06,10.20
2017,10,01,02,07,10.20
2017,10,01,02,08,10.20
2017,10,01,02,09,10.20
2017,10,01,02,10,10.20
2017,10,01,02,11,10.10
2017,10,01,02,12,10.10
2017,10,01,02,13,10.10
2017,10,01,02,14,10.10
2017,10,01,02,15,10.10
2017,10,01,02,16,10.10
2017,10,01,02,17,10.10
2017,10,01,02,18,10.00
2017,10,01,02,19,9.90
2017,10,01,02,20,9.90
2017,10,01,02,21,9.90
2017,10,01,02,22,9.90
2017,10,01,02,23,9.90
2017,10,01,02,24,9.90
2017,10,01,02,25,9.80
2017,10,01,02,26,9.80
2017,10,01,02,27,9.80
2017,10,01,02,28,9.80
2017,10,01,02,29,9.70
2017,10,01,02,30,9.70
2017,10,01,02,31,9.70
2017,10,01,02,32,9.70
2017,10,01,02,33,9.70
2017,10,01,02,34,9.80
2017,10,01,02,35,9.80
2017,10,01,02,36,9.80
2017,10,01,02,37,9.80
2017,10,01,02,38,9.80
2017,10,01,02,39,9.80
2017,10,01,02,40,9.80
2017,10,01,02,41,9.80
2017,10,01,02,42,9.70
2017,10,01,02,43,9.70
2017,10,01,02,44,9.70
2017,10,01,02,45,9.70
2017,10,01,02,46,9.70
2017,10,01,02,47,9.70
2017,10,01,02,48,9.70
2017,10,01,02,49,9.70
2017,10,01,02,50,9.70
2017,10,01,02,51,9.70
2017,10,01,02,52,9.60
2017,10,01,02,53,9.60
2017,10,01,02,54,9.50
2017,10,01,02,55,9.40
2017,10,01,02,56,9.40
2017,10,01,02,57,9.40
2017,10,01,02,58,9.30
2017,10,01,02,59,9.30
2017,10,01,03,00,9.30
2017,10,01,03,01,9.20
2017,10,01,03,02,9.20
2017,10,01,03,03,9.30
2017,10,01,03,04,9.30
2017,10,01,03,05,9.30
2017,10,01,03,06,9.20
2017,10,01,03,07,9.20
2017,10,01,03,08,9.20
2017,10,01,03,09,9.20
2017,10,01,03,10,9.20
2017,10,01,03,11,9.20
2017,10,01,03,12,9.20
2017,10,01,03,13,9.20
2017,10,01,03,14,9.20
2017,10,01,03,15,9.20
2017,10,01,03,16,9.20
2017,10,01,03,17,9.20
2017,10,01,03,18,9.20
2017,10,01,03,19,9.20
2017,10,01,03,20,9.20
2017,10,01,03,21,9.20
2017,10,01,03,22,9.20
2017,10,01,03,23,9.20
2017,10,01,03,24,9.20
2017,10,01,03,25,9.10
2017,10,01,03,26,9.10
2017,10,01,03,27,9.10
2017,10,01,03,28,9.10
2017,10,01,03,29,9.10
2017,10,01,03,30,9.10
2017,10,01,03,31,9.10
2017,10,01,03,32,9.10
2017,10,01,03,33,9.10
2017,10,01,03,34,9.10
2017,10,01,03,35,9.10
2017,10,01,03,36,9.10
2017,10,01,03,37,9.10
2017,10,01,03,38,9.10
2017,10,01,03,39,9.10
2017,10,01,03,40,9.10
2017,10,01,03,41,9.10
2017,10,01,03,42,9.10
2017,10,01,03,43,9.10
2017,10,01,03,44,9.10
2017,10,01,03,45,9.10
2017,10,01,03,46,9.10
2017,10,01,03,47,9.10
2017,10,01,03,48,9.00
2017,10,01,03,49,9.00
2017,10,01,03,50,9.00
2017,10,01,03,51,9.00
2017,10,01,03,52,9.00
2017,10,01,03,53,9.00
2017,10,01,03,54,9.00
2017,10,01,03,55,9.00
2017,10,01,03,56,9.00
2017,10,01,03,57,9.00
2017,10,01,03,58,9.00
2017,10,01,03,59,9.00
2017,10,01,04,00,9.00
2017,10,01,04,01,9.00
2017,10,01,04,02,9.00
2017,10,01,04,03,9.00
2017,10,01,04,04,9.00
2017,10,01,04,05,9.00
2017,10,01,04,06,9.00
2017,10,01,04,07,9.00
2017,10,01,04,08,9.00
2017,10,01,04,09,8.90
2017,10,01,04,10,8.90
2017,10,01,04,11,8.90
2017,10,01,04,12,8.90
2017,10,01,04,13,8.90
2017,10,01,04,14,8.90
2017,10,01,04,15,8.90
2017,10,01,04,16,8.80
2017,10,01,04,17,8.80
2017,10,01,04,18,8.80
2017,10,01,04,19,8.80
2017,10,01,04,20,8.80
2017,10,01,04,21,8.70
2017,10,01,04,22,8.70
2017,10,01,04,23,8.70
2017,10,01,04,24,8.70
2017,10,01,04,25,8.70
2017,10,01,04,26,8.70
2017,10,01,04,27,8.70
2017,10,01,04,28,8.70
2017,10,01,04,29,8.70
2017,10,01,04,30,8.70
2017,10,01,04,31,8.70
2017,10,01,04,32,8.70
2017,10,01,04,33,8.70
2017,10,01,04,34,8.70
2017,10,01,04,35,8.70
2017,10,01,04,36,8.70
2017,10,01,04,37,8.70
2017,10,01,04,38,8.70
2017,10,01,04,39,8.70
2017,10,01,04,40,8.70
2017,10,01,04,41,8.70
2017,10,01,04,42,8.70
2017,10,01,04,43,8.70
2017,10,01,04,44,8.70
2017,10,01,04,45,8.70
2017,10,01,04,46,8.70
2017,10,01,04,47,8.70
2017,10,01,04,48,8.70
2017,10,01,04,49,8.70
2017,10,01,04,50,8.70
2017,10,01,04,51,8.70
2017,10,01,04,52,8.70
2017,10,01,04,53,8.70
2017,10,01,04,54,8.70
2017,10,01,04,55,8.70
2017,10,01,04,56,8.70
2017,10,01,04,57,8.70
2017,10,01,04,58,8.70
2017,10,01,04,59,8.70
2017,10,01,05,00,8.70
2017,10,01,05,01,8.70
2017,10,01,05,02,8.70
2017,10,01,05,03,8.70
2017,10,01,05,04,8.70
2017,10,01,05,05,8.70
2017,10,01,05,06,8.70
2017,10,01,05,07,8.70
2017,10,01,05,08,8.70
2017,10,01,05,09,8.70
2017,10,01,05,10,8.70
2017,10,01,05,11,8.70
2017,10,01,05,12,8.70
2017,10,01,05,13,8.70
2017,10,01,05,14,8.70
2017,10,01,05,15,8.70
2017,10,01,05,16,8.70
2017,10,01,05,17,8.70
2017,10,01,05,18,8.70
2017,10,01,05,19,8.70
2017,10,01,05,20,8.70
2017,10,01,05,21,8.70
2017,10,01,05,22,8.70
2017,10,01,05,23,8.70
2017,10,01,05,24,8.70
2017,10,01,05,25,8.70
2017,10,01,05,26,8.70
2017,10,01,05,27,8.70
2017,10,01,05,28,8.70
2017,10,01,05,29,8.70
2017,10,01,05,30,8.70
2017,10,01,05,31,8.70
2017,10,01,05,32,8.70
2017,10,01,05,33,8.70
2017,10,01,05,34,8.70
2017,10,01,05,35,8.70
2017,10,01,05,36,8.70
2017,10,01,05,37,8.70
2017,10,01,05,38,8.70
2017,10,01,05,39,8.70
2017,10,01,05,40,8.70
2017,10,01,05,41,8.70
2017,10,01,05,42,8.70
2017,10,01,05,43,8.70
2017,10,01,05,44,8.70
2017,10,01,05,45,8.70
2017,10,01,05,46,8.70
2017,10,01,05,47,8.70
2017,10,01,05,48,8.70
2017,10,01,05,49,8.70
2017,10,01,05,50,8.80
2017,10,01,05,51,8.80
2017,10,01,05,52,8.80
2017,10,01,05,53,8.80
2017,10,01,05,54,8.80
2017,10,01,05,55,8.80
2017,10,01,05,56,8.70
2017,10,01,05,57,8.70
2017,10,01,05,58,8.70
2017,10,01,05,59,8.70
2017,10,01,06,00,8.70
2017,10,01,06,01,8.70
2017,10,01,06,02,8.70
2017,10,01,06,03,8.70
2017,10,01,06,04,8.70
2017,10,01,06,05,8.70
2017,10,01,06,06,8.80
2017,10,01,06,07,8.80
2017,10,01,06,08,8.80
2017,10,01,06,09,8.80
2017,10,01,06,10,8.80
2017,10,01,06,11,8.80
2017,10,01,06,12,8.80
2017,10,01,06,13,8.80
2017,10,01,06,14,8.80
2017,10,01,06,15,8.80
2017,10,01,06,16,8.80
2017,10,01,06,17,8.90
2017,10,01,06,18,8.90
2017,10,01,06,19,8.90
2017,10,01,06,20,8.90
2017,10,01,06,21,8.90
2017,10,01,06,22,8.90
2017,10,01,06,23,8.90
2017,10,01,06,24,8.90
2017,10,01,06,25,8.90
2017,10,01,06,26,8.90
2017,10,01,06,27,8.90
2017,10,01,06,28,8.90
2017,10,01,06,29,8.90
2017,10,01,06,30,8.90
2017,10,01,06,31,8.90
2017,10,01,06,32,8.80
2017,10,01,06,33,8.80
2017,10,01,06,34,8.80
2017,10,01,06,35,8.80
2017,10,01,06,36,8.80
2017,10,01,06,37,8.80
2017,10,01,06,38,8.80
2017,10,01,06,39,8.80
2017,10,01,06,40,8.80
2017,10,01,06,41,8.80
2017,10,01,06,42,8.80
2017,10,01,06,43,8.80
2017,10,01,06,44,8.90
2017,10,01,06,45,8.80
2017,10,01,06,46,8.80
2017,10,01,06,47,8.80
2017,10,01,06,48,8.90
2017,10,01,06,49,8.90
2017,10,01,06,50,8.90
2017,10,01,06,51,8.90
2017,10,01,06,52,8.90
2017,10,01,06,53,8.90
2017,10,01,06,54,8.90
2017,10,01,06,55,8.90
2017,10,01,06,56,8.90
2017,10,01,06,57,8.90
2017,10,01,06,58,8.90
2017,10,01,06,59,8.90
2017,10,01,07,00,8.90
2017,10,01,07,01,8.90
2017,10,01,07,02,8.90
2017,10,01,07,03,8.90
2017,10,01,07,04,8.90
2017,10,01,07,05,8.90
2017,10,01,07,06,8.90
2017,10,01,07,07,8.90
2017,10,01,07,08,8.90
2017,10,01,07,09,8.90
2017,10,01,07,10,8.90
2017,10,01,07,11,8.90
2017,10,01,07,12,8.90
2017,10,01,07,13,8.90
2017,10,01,07,14,8.90
2017,10,01,07,15,8.90
2017,10,01,07,16,8.90
2017,10,01,07,17,8.90
2017,10,01,07,18,8.90
2017,10,01,07,19,9.00
2017,10,01,07,20,9.00
2017,10,01,07,21,9.00
2017,10,01,07,22,9.00
2017,10,01,07,23,9.10
2017,10,01,07,24,9.10
2017,10,01,07,25,9.20
2017,10,01,07,26,9.20
2017,10,01,07,27,9.20
2017,10,01,07,28,9.20
2017,10,01,07,29,9.20
2017,10,01,07,30,9.30
2017,10,01,07,31,9.30
2017,10,01,07,32,9.30
2017,10,01,07,33,9.30
2017,10,01,07,34,9.30
2017,10,01,07,35,9.30
2017,10,01,07,36,9.30
2017,10,01,07,37,9.30
2017,10,01,07,38,9.30
2017,10,01,07,39,9.30
2017,10,01,07,40,9.30
2017,10,01,07,41,9.30
2017,10,01,07,42,9.30
2017,10,01,07,43,9.30
2017,10,01,07,44,9.30
2017,10,01,07,45,9.30
2017,10,01,07,46,9.30
2017,10,01,07,47,9.30
2017,10,01,07,48,9.30
2017,10,01,07,49,9.30
2017,10,01,07,50,9.30
2017,10,01,07,51,9.30
2017,10,01,07,52,9.30
2017,10,01,07,53,9.30
2017,10,01,07,54,9.30
2017,10,01,07,55,9.30
2017,10,01,07,56,9.30
2017,10,01,07,57,9.30
2017,10,01,07,58,9.30
2017,10,01,07,59,9.30
2017,10,01,08,00,9.30
2017,10,01,08,01,9.30
2017,10,01,08,02,9.40
2017,10,01,08,03,9.40
2017,10,01,08,04,9.40
2017,10,01,08,05,9.40
2017,10,01,08,06,9.40
2017,10,01,08,07,9.40
2017,10,01,08,08,9.40
2017,10,01,08,09,9.50
2017,10,01,08,10,9.50
2017,10,01,08,11,9.50
2017,10,01,08,12,9.50
2017,10,01,08,13,9.50
2017,10,01,08,14,9.50
2017,10,01,08,15,9.50
2017,10,01,08,16,9.50
2017,10,01,08,17,9.50
2017,10,01,08,18,9.50
2017,10,01,08,19,9.60
2017,10,01,08,20,9.60
2017,10,01,08,21,9.60
2017,10,01,08,22,9.60
2017,10,01,08,23,9.60
2017,10,01,08,24,9.60
2017,10,01,08,25,9.60
2017,10,01,08,26,9.60
2017,10,01,08,27,9.60
2017,10,01,08,28,9.60
2017,10,01,08,29,9.70
2017,10,01,08,30,9.70
2017,10,01,08,31,9.70
2017,10,01,08,32,9.70
2017,10,01,08,33,9.70
2017,10,01,08,34,9.80
2017,10,01,08,35,9.80
2017,10,01,08,36,9.80
2017,10,01,08,37,9.80
2017,10,01,08,38,9.90
2017,10,01,08,39,9.90
2017,10,01,08,40,9.90
2017,10,01,08,41,9.90
2017,10,01,08,42,9.90
2017,10,01,08,43,9.90
2017,10,01,08,44,10.00
2017,10,01,08,45,10.10
2017,10,01,08,46,10.10
2017,10,01,08,47,10.10
2017,10,01,08,48,10.10
2017,10,01,08,49,10.10
2017,10,01,08,50,10.20
2017,10,01,08,51,10.20
2017,10,01,08,52,10.20
2017,10,01,08,53,10.30
2017,10,01,08,54,10.30
2017,10,01,08,55,10.40
2017,10,01,08,56,10.40
2017,10,01,08,57,10.50
2017,10,01,08,58,10.60
2017,10,01,08,59,10.60
2017,10,01,09,00,10.70
2017,10,01,09,01,10.80
2017,10,01,09,02,10.90
2017,10,01,09,03,11.00
2017,10,01,09,04,11.10
2017,10,01,09,05,11.30
2017,10,01,09,06,11.40
2017,10,01,09,07,11.40
2017,10,01,09,08,11.40
2017,10,01,09,09,11.40
2017,10,01,09,10,11.40
2017,10,01,09,11,11.40
2017,10,01,09,12,11.40
2017,10,01,09,13,11.40
2017,10,01,09,14,11.50
2017,10,01,09,15,11.60
2017,10,01,09,16,11.60
2017,10,01,09,17,11.60
2017,10,01,09,18,11.60
2017,10,01,09,19,11.60
2017,10,01,09,20,11.60
2017,10,01,09,21,11.70
2017,10,01,09,22,11.70
2017,10,01,09,23,11.70
2017,10,01,09,24,11.70
2017,10,01,09,25,11.70
2017,10,01,09,26,11.70
2017,10,01,09,27,11.70
2017,10,01,09,28,11.70
2017,10,01,09,29,11.70
2017,10,01,09,30,11.80
2017,10,01,09,31,11.80
2017,10,01,09,32,11.80
2017,10,01,09,33,11.80
2017,10,01,09,34,11.80
2017,10,01,09,35,11.90
2017,10,01,09,36,11.90
2017,10,01,09,37,11.90
2017,10,01,09,38,11.90
2017,10,01,09,39,12.00
2017,10,01,09,40,12.00
2017,10,01,09,41,12.10
2017,10,01,09,42,12.10
2017,10,01,09,43,12.10
2017,10,01,09,44,12.20
2017,10,01,09,45,12.20
2017,10,01,09,46,12.30
2017,10,01,09,47,12.30
2017,10,01,09,48,12.30
2017,10,01,09,49,12.30
2017,10,01,09,50,12.40
2017,10,01,09,51,12.50
2017,10,01,09,52,12.50
2017,10,01,09,53,12.60
2017,10,01,09,54,12.60
2017,10,01,09,55,12.70
2017,10,01,09,56,12.80
2017,10,01,09,57,12.80
2017,10,01,09,58,12.80
2017,10,01,09,59,12.80
2017,10,01,10,00,12.90
2017,10,01,10,01,12.90
2017,10,01,10,02,12.90
2017,10,01,10,03,12.90
2017,10,01,10,04,13.00
2017,10,01,10,05,13.10
2017,10,01,10,06,13.10
2017,10,01,10,07,13.10
2017,10,01,10,08,13.10
2017,10,01,10,09,13.20
2017,10,01,10,10,13.10
2017,10,01,10,11,13.10
2017,10,01,10,12,13.10
2017,10,01,10,13,13.10
2017,10,01,10,14,13.00
2017,10,01,10,15,12.90
2017,10,01,10,16,12.90
2017,10,01,10,17,12.80
2017,10,01,10,18,12.80
2017,10,01,10,19,12.80
2017,10,01,10,20,12.80
2017,10,01,10,21,12.80
2017,10,01,10,22,12.80
2017,10,01,10,23,12.80
2017,10,01,10,24,12.90
2017,10,01,10,25,13.00
2017,10,01,10,26,13.10
2017,10,01,10,27,13.00
2017,10,01,10,28,13.00
2017,10,01,10,29,13.10
2017,10,01,10,30,13.00
2017,10,01,10,31,12.90
2017,10,01,10,32,13.00
2017,10,01,10,33,13.00
2017,10,01,10,34,13.00
2017,10,01,10,35,13.10
2017,10,01,10,36,13.10
2017,10,01,10,37,13.20
2017,10,01,10,38,13.30
2017,10,01,10,39,13.30
2017,10,01,10,40,13.40
2017,10,01,10,41,13.50
2017,10,01,10,42,13.60
2017,10,01,10,43,13.70
2017,10,01,10,44,13.80
2017,10,01,10,45,13.90
2017,10,01,10,46,14.00
2017,10,01,10,47,14.00
2017,10,01,10,48,14.00
2017,10,01,10,49,14.00
2017,10,01,10,50,14.10
2017,10,01,10,51,14.10
2017,10,01,10,52,14.10
2017,10,01,10,53,14.20
2017,10,01,10,54,14.20
2017,10,01,10,55,14.30
2017,10,01,10,56,14.30
2017,10,01,10,57,14.20
2017,10,01,10,58,14.00
2017,10,01,10,59,13.80
2017,10,01,11,00,13.60
2017,10,01,11,01,13.40
2017,10,01,11,02,13.30
2017,10,01,11,03,13.20
2017,10,01,11,04,13.10
2017,10,01,11,05,13.10
2017,10,01,11,06,13.20
2017,10,01,11,07,13.20
2017,10,01,11,08,13.10
2017,10,01,11,09,13.10
2017,10,01,11,10,13.10
2017,10,01,11,11,13.10
2017,10,01,11,12,13.10
2017,10,01,11,13,13.20
2017,10,01,11,14,13.30
2017,10,01,11,15,13.30
2017,10,01,11,16,13.20
2017,10,01,11,17,13.20
2017,10,01,11,18,13.20
2017,10,01,11,19,13.20
2017,10,01,11,20,13.20
2017,10,01,11,21,13.20
2017,10,01,11,22,13.30
2017,10,01,11,23,13.30
2017,10,01,11,24,13.30
2017,10,01,11,25,13.30
2017,10,01,11,26,13.30
2017,10,01,11,27,13.30
2017,10,01,11,28,13.30
2017,10,01,11,29,13.30
2017,10,01,11,30,13.40
2017,10,01,11,31,13.40
2017,10,01,11,32,13.50
2017,10,01,11,33,13.50
2017,10,01,11,34,13.50
2017,10,01,11,35,13.50
2017,10,01,11,36,13.50
2017,10,01,11,37,13.40
2017,10,01,11,38,13.50
2017,10,01,11,39,13.60
2017,10,01,11,40,13.70
2017,10,01,11,41,13.70
2017,10,01,11,42,13.70
2017,10,01,11,43,13.70
2017,10,01,11,44,13.70
2017,10,01,11,45,13.70
2017,10,01,11,46,13.70
2017,10,01,11,47,13.70
2017,10,01,11,48,13.60
2017,10,01,11,49,13.60
2017,10,01,11,50,13.60
2017,10,01,11,51,13.60
2017,10,01,11,52,13.50
2017,10,01,11,53,13.50
2017,10,01,11,54,13.50
2017,10,01,11,55,13.50
2017,10,01,11,56,13.50
2017,10,01,11,57,13.50
2017,10,01,11,58,13.50
2017,10,01,11,59,13.50
2017,10,01,12,00,13.50
2017,10,01,12,01,13.50
2017,10,01,12,02,13.40
2017,10,01,12,03,13.40
2017,10,01,12,04,13.40
2017,10,01,12,05,13.40
2017,10,01,12,06,13.50
2017,10,01,12,07,13.40
2017,10,01,12,08,13.40
2017,10,01,12,09,13.30
2017,10,01,12,10,13.30
2017,10,01,12,11,13.30
2017,10,01,12,12,13.30
2017,10,01,12,13,13.30
2017,10,01,12,14,13.30
2017,10,01,12,15,13.30
2017,10,01,12,16,13.30
2017,10,01,12,17,13.30
2017,10,01,12,18,13.20
2017,10,01,12,19,13.10
2017,10,01,12,20,13.10
2017,10,01,12,21,13.10
2017,10,01,12,22,13.00
2017,10,01,12,23,13.00
2017,10,01,12,24,13.00
2017,10,01,12,25,12.90
2017,10,01,12,26,12.80
2017,10,01,12,27,12.80
2017,10,01,12,28,12.80
2017,10,01,12,29,12.80
2017,10,01,12,30,12.80
2017,10,01,12,31,12.90
2017,10,01,12,32,13.00
2017,10,01,12,33,13.10
2017,10,01,12,34,13.20
2017,10,01,12,35,13.30
2017,10,01,12,36,13.40
2017,10,01,12,37,13.50
2017,10,01,12,38,13.70
2017,10,01,12,39,13.80
2017,10,01,12,40,13.90
2017,10,01,12,41,14.00
2017,10,01,12,42,14.10
2017,10,01,12,43,14.20
2017,10,01,12,44,14.20
2017,10,01,12,45,14.10
2017,10,01,12,46,14.00
2017,10,01,12,47,13.90
2017,10,01,12,48,13.80
2017,10,01,12,49,13.70
2017,10,01,12,50,13.70
2017,10,01,12,51,13.60
2017,10,01,12,52,13.60
2017,10,01,12,53,13.50
2017,10,01,12,54,13.50
2017,10,01,12,55,13.50
2017,10,01,12,56,13.40
2017,10,01,12,57,13.40
2017,10,01,12,58,13.40
2017,10,01,12,59,13.40
2017,10,01,13,00,13.40
2017,10,01,13,01,13.40
2017,10,01,13,02,13.40
2017,10,01,13,03,13.30
2017,10,01,13,04,13.30
2017,10,01,13,05,13.30
2017,10,01,13,06,13.30
2017,10,01,13,07,13.30
2017,10,01,13,08,13.30
2017,10,01,13,09,13.30
2017,10,01,13,10,13.30
2017,10,01,13,11,13.30
2017,10,01,13,12,13.30
2017,10,01,13,13,13.30
2017,10,01,13,14,13.20
2017,10,01,13,15,13.20
2017,10,01,13,16,13.10
2017,10,01,13,17,13.10
2017,10,01,13,18,13.00
2017,10,01,13,19,13.00
2017,10,01,13,20,13.00
2017,10,01,13,21,13.00
2017,10,01,13,22,13.00
2017,10,01,13,23,13.00
2017,10,01,13,24,13.00
2017,10,01,13,25,13.00
2017,10,01,13,26,13.00
2017,10,01,13,27,13.00
2017,10,01,13,28,13.10
2017,10,01,13,29,13.10
2017,10,01,13,30,13.10
2017,10,01,13,31,13.10
2017,10,01,13,32,13.10
2017,10,01,13,33,13.10
2017,10,01,13,34,13.10
2017,10,01,13,35,13.10
2017,10,01,13,36,13.10
2017,10,01,13,37,13.10
2017,10,01,13,38,13.10
2017,10,01,13,39,13.10
2017,10,01,13,40,13.20
2017,10,01,13,41,13.20
2017,10,01,13,42,13.20
2017,10,01,13,43,13.20
2017,10,01,13,44,13.20
2017,10,01,13,45,13.20
2017,10,01,13,46,13.20
2017,10,01,13,47,13.20
2017,10,01,13,48,13.20
2017,10,01,13,49,13.10
2017,10,01,13,50,13.10
2017,10,01,13,51,13.20
2017,10,01,13,52,13.20
2017,10,01,13,53,13.20
2017,10,01,13,54,13.20
2017,10,01,13,55,13.20
2017,10,01,13,56,13.20
2017,10,01,13,57,13.20
2017,10,01,13,58,13.20
2017,10,01,13,59,13.20
2017,10,01,14,00,13.30
2017,10,01,14,01,13.30
2017,10,01,14,02,13.30
2017,10,01,14,03,13.30
2017,10,01,14,04,13.30
2017,10,01,14,05,13.30
2017,10,01,14,06,13.30
2017,10,01,14,07,13.30
2017,10,01,14,08,13.30
2017,10,01,14,09,13.30
2017,10,01,14,10,13.30
2017,10,01,14,11,13.30
2017,10,01,14,12,13.30
2017,10,01,14,13,13.30
2017,10,01,14,14,13.30
2017,10,01,14,15,13.30
2017,10,01,14,16,13.40
2017,10,01,14,17,13.40
2017,10,01,14,18,13.50
2017,10,01,14,19,13.50
2017,10,01,14,20,13.50
2017,10,01,14,21,13.50
2017,10,01,14,22,13.50
2017,10,01,14,23,13.50
2017,10,01,14,24,13.50
2017,10,01,14,25,13.60
2017,10,01,14,26,13.60
2017,10,01,14,27,13.70
2017,10,01,14,28,13.70
2017,10,01,14,29,13.70
2017,10,01,14,30,13.70
2017,10,01,14,31,13.70
2017,10,01,14,32,13.80
2017,10,01,14,33,13.80
2017,10,01,14,34,13.90
2017,10,01,14,35,13.90
2017,10,01,14,36,13.90
2017,10,01,14,37,13.80
2017,10,01,14,38,13.80
2017,10,01,14,39,13.80
2017,10,01,14,40,13.80
2017,10,01,14,41,13.80
2017,10,01,14,42,13.80
2017,10,01,14,43,13.80
2017,10,01,14,44,13.80
2017,10,01,14,45,13.90
2017,10,01,14,46,13.90
2017,10,01,14,47,13.90
2017,10,01,14,48,13.80
2017,10,01,14,49,13.70
2017,10,01,14,50,13.80
2017,10,01,14,51,13.80
2017,10,01,14,52,13.90
2017,10,01,14,53,13.90
2017,10,01,14,54,14.00
2017,10,01,14,55,14.00
2017,10,01,14,56,14.00
2017,10,01,14,57,14.00
2017,10,01,14,58,14.00
2017,10,01,14,59,14.00
2017,10,01,15,00,14.00
2017,10,01,15,01,14.00
2017,10,01,15,02,14.00
2017,10,01,15,03,14.10
2017,10,01,15,04,14.10
2017,10,01,15,05,14.10
2017,10,01,15,06,14.20
2017,10,01,15,07,14.10
2017,10,01,15,08,14.00
2017,10,01,15,09,14.00
2017,10,01,15,10,13.90
2017,10,01,15,11,13.80
2017,10,01,15,12,13.70
2017,10,01,15,13,13.70
2017,10,01,15,14,13.70
2017,10,01,15,15,13.70
2017,10,01,15,16,13.70
2017,10,01,15,17,13.70
2017,10,01,15,18,13.70
2017,10,01,15,19,13.70
2017,10,01,15,20,13.80
2017,10,01,15,21,13.90
2017,10,01,15,22,14.00
2017,10,01,15,23,14.10
2017,10,01,15,24,14.10
2017,10,01,15,25,14.20
2017,10,01,15,26,14.30
2017,10,01,15,27,14.40
2017,10,01,15,28,14.50
2017,10,01,15,29,14.60
2017,10,01,15,30,14.70
2017,10,01,15,31,14.80
2017,10,01,15,32,14.90
2017,10,01,15,33,15.00
2017,10,01,15,34,15.10
2017,10,01,15,35,15.30
2017,10,01,15,36,15.30
2017,10,01,15,37,15.30
2017,10,01,15,38,15.40
2017,10,01,15,39,15.50
2017,10,01,15,40,15.60
2017,10,01,15,41,15.60
2017,10,01,15,42,15.60
2017,10,01,15,43,15.60
2017,10,01,15,44,15.60
2017,10,01,15,45,15.50
2017,10,01,15,46,15.40
2017,10,01,15,47,15.30
2017,10,01,15,48,15.20
2017,10,01,15,49,15.20
2017,10,01,15,50,15.20
2017,10,01,15,51,15.10
2017,10,01,15,52,15.10
2017,10,01,15,53,15.10
2017,10,01,15,54,15.10
2017,10,01,15,55,15.10
2017,10,01,15,56,15.00
2017,10,01,15,57,15.00
2017,10,01,15,58,15.00
2017,10,01,15,59,15.00
2017,10,01,16,00,15.10
2017,10,01,16,01,15.10
2017,10,01,16,02,15.10
2017,10,01,16,03,15.10
2017,10,01,16,04,15.10
2017,10,01,16,05,15.00
2017,10,01,16,06,15.00
2017,10,01,16,07,15.00
2017,10,01,16,08,14.90
2017,10,01,16,09,15.00
2017,10,01,16,10,15.10
2017,10,01,16,11,15.10
2017,10,01,16,12,15.20
2017,10,01,16,13,15.20
2017,10,01,16,14,15.20
2017,10,01,16,15,15.30
2017,10,01,16,16,15.30
2017,10,01,16,17,15.20
2017,10,01,16,18,15.10
2017,10,01,16,19,15.00
2017,10,01,16,20,15.00
2017,10,01,16,21,15.00
2017,10,01,16,22,15.10
2017,10,01,16,23,15.10
2017,10,01,16,24,15.10
2017,10,01,16,25,15.00
2017,10,01,16,26,15.00
2017,10,01,16,27,15.10
2017,10,01,16,28,15.10
2017,10,01,16,29,15.10
2017,10,01,16,30,15.10
2017,10,01,16,31,15.10
2017,10,01,16,32,15.20
2017,10,01,16,33,15.10
2017,10,01,16,34,15.00
2017,10,01,16,35,14.90
2017,10,01,16,36,14.90
2017,10,01,16,37,14.80
2017,10,01,16,38,14.80
2017,10,01,16,39,14.80
2017,10,01,16,40,14.80
2017,10,01,16,41,14.80
2017,10,01,16,42,14.80
2017,10,01,16,43,14.70
2017,10,01,16,44,14.70
2017,10,01,16,45,14.70
2017,10,01,16,46,14.80
2017,10,01,16,47,14.80
2017,10,01,16,48,14.80
2017,10,01,16,49,14.80
2017,10,01,16,50,14.80
2017,10,01,16,51,14.80
2017,10,01,16,52,14.70
2017,10,01,16,53,14.70
2017,10,01,16,54,14.70
2017,10,01,16,55,14.70
2017,10,01,16,56,14.70
2017,10,01,16,57,14.70
2017,10,01,16,58,14.70
2017,10,01,16,59,14.70
2017,10,01,17,00,14.60
2017,10,01,17,01,14.50
2017,10,01,17,02,14.50
2017,10,01,17,03,14.50
2017,10,01,17,04,14.40
2017,10,01,17,05,14.40
2017,10,01,17,06,14.40
2017,10,01,17,07,14.40
2017,10,01,17,08,14.40
2017,10,01,17,09,14.40
2017,10,01,17,10,14.50
2017,10,01,17,11,14.50
2017,10,01,17,12,14.40
2017,10,01,17,13,14.40
2017,10,01,17,14,14.40
2017,10,01,17,15,14.40
2017,10,01,17,16,14.40
2017,10,01,17,17,14.50
2017,10,01,17,18,14.50
2017,10,01,17,19,14.50
2017,10,01,17,20,14.40
2017,10,01,17,21,14.40
2017,10,01,17,22,14.40
2017,10,01,17,23,14.40
2017,10,01,17,24,14.50
2017,10,01,17,25,14.50
2017,10,01,17,26,14.40
2017,10,01,17,27,14.40
2017,10,01,17,28,14.40
2017,10,01,17,29,14.50
2017,10,01,17,30,14.50
2017,10,01,17,31,14.50
2017,10,01,17,32,14.50
2017,10,01,17,33,14.50
2017,10,01,17,34,14.40
2017,10,01,17,35,14.30
2017,10,01,17,36,14.30