Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,6.90
2023,03,28,00,01,6.90
2023,03,28,00,02,6.90
2023,03,28,00,03,6.80
2023,03,28,00,04,6.80
2023,03,28,00,05,6.80
2023,03,28,00,06,6.80
2023,03,28,00,07,6.80
2023,03,28,00,08,6.80
2023,03,28,00,09,6.80
2023,03,28,00,10,6.80
2023,03,28,00,11,6.80
2023,03,28,00,12,6.80
2023,03,28,00,13,6.70
2023,03,28,00,14,6.70
2023,03,28,00,15,6.70
2023,03,28,00,16,6.70
2023,03,28,00,17,6.70
2023,03,28,00,18,6.70
2023,03,28,00,19,6.70
2023,03,28,00,20,6.70
2023,03,28,00,21,6.70
2023,03,28,00,22,6.70
2023,03,28,00,23,6.70
2023,03,28,00,24,6.60
2023,03,28,00,25,6.60
2023,03,28,00,26,6.60
2023,03,28,00,27,6.60
2023,03,28,00,28,6.60
2023,03,28,00,29,6.60
2023,03,28,00,30,6.60
2023,03,28,00,31,6.60
2023,03,28,00,32,6.60
2023,03,28,00,33,6.60
2023,03,28,00,34,6.60
2023,03,28,00,35,6.60
2023,03,28,00,36,6.60
2023,03,28,00,37,6.60
2023,03,28,00,38,6.60
2023,03,28,00,39,6.50
2023,03,28,00,40,6.50
2023,03,28,00,41,6.50
2023,03,28,00,42,6.50
2023,03,28,00,43,6.50
2023,03,28,00,44,6.50
2023,03,28,00,45,6.50
2023,03,28,00,46,6.50
2023,03,28,00,47,6.50
2023,03,28,00,48,6.50
2023,03,28,00,49,6.50
2023,03,28,00,50,6.50
2023,03,28,00,51,6.50
2023,03,28,00,52,6.60
2023,03,28,00,53,6.60
2023,03,28,00,54,6.50
2023,03,28,00,55,6.50
2023,03,28,00,56,6.50
2023,03,28,00,57,6.40
2023,03,28,00,58,6.40
2023,03,28,00,59,6.40
2023,03,28,01,00,6.40
2023,03,28,01,01,6.40
2023,03,28,01,02,6.40
2023,03,28,01,03,6.40
2023,03,28,01,04,6.40
2023,03,28,01,05,6.40
2023,03,28,01,06,6.40
2023,03,28,01,07,6.40
2023,03,28,01,08,6.40
2023,03,28,01,09,6.40
2023,03,28,01,10,6.40
2023,03,28,01,11,6.40
2023,03,28,01,12,6.30
2023,03,28,01,13,6.40
2023,03,28,01,14,6.40
2023,03,28,01,15,6.40
2023,03,28,01,16,6.40
2023,03,28,01,17,6.40
2023,03,28,01,18,6.30
2023,03,28,01,19,6.30
2023,03,28,01,20,6.30
2023,03,28,01,21,6.30
2023,03,28,01,22,6.30
2023,03,28,01,23,6.30
2023,03,28,01,24,6.30
2023,03,28,01,25,6.30
2023,03,28,01,26,6.30
2023,03,28,01,27,6.30
2023,03,28,01,28,6.30
2023,03,28,01,29,6.30
2023,03,28,01,30,6.40
2023,03,28,01,31,6.40
2023,03,28,01,32,6.40
2023,03,28,01,33,6.40
2023,03,28,01,34,6.40
2023,03,28,01,35,6.40
2023,03,28,01,36,6.40
2023,03,28,01,37,6.40
2023,03,28,01,38,6.40
2023,03,28,01,39,6.40
2023,03,28,01,40,6.40
2023,03,28,01,41,6.40
2023,03,28,01,42,6.40
2023,03,28,01,43,6.40
2023,03,28,01,44,6.40
2023,03,28,01,45,6.40
2023,03,28,01,46,6.40
2023,03,28,01,47,6.40
2023,03,28,01,48,6.40
2023,03,28,01,49,6.40
2023,03,28,01,50,6.40
2023,03,28,01,51,6.40
2023,03,28,01,52,6.40
2023,03,28,01,53,6.30
2023,03,28,01,54,6.30
2023,03,28,01,55,6.30
2023,03,28,01,56,6.30
2023,03,28,01,57,6.30
2023,03,28,01,58,6.30
2023,03,28,01,59,6.30
2023,03,28,02,00,6.30
2023,03,28,02,01,6.30
2023,03,28,02,02,6.30
2023,03,28,02,03,6.30
2023,03,28,02,04,6.20
2023,03,28,02,05,6.30
2023,03,28,02,06,6.30
2023,03,28,02,07,6.30
2023,03,28,02,08,6.30
2023,03,28,02,09,6.30
2023,03,28,02,10,6.40
2023,03,28,02,11,6.40
2023,03,28,02,12,6.40
2023,03,28,02,13,6.40
2023,03,28,02,14,6.40
2023,03,28,02,15,6.50
2023,03,28,02,16,6.50
2023,03,28,02,17,6.60
2023,03,28,02,18,6.60
2023,03,28,02,19,6.70
2023,03,28,02,20,6.70
2023,03,28,02,21,6.80
2023,03,28,02,22,6.80
2023,03,28,02,23,6.90
2023,03,28,02,24,7.00
2023,03,28,02,25,7.00
2023,03,28,02,26,7.10
2023,03,28,02,27,7.10
2023,03,28,02,28,7.20
2023,03,28,02,29,7.20
2023,03,28,02,30,7.20
2023,03,28,02,31,7.20
2023,03,28,02,32,7.20
2023,03,28,02,33,7.20
2023,03,28,02,34,7.30
2023,03,28,02,35,7.30
2023,03,28,02,36,7.30
2023,03,28,02,37,7.30
2023,03,28,02,38,7.30
2023,03,28,02,39,7.30
2023,03,28,02,40,7.30
2023,03,28,02,41,7.30
2023,03,28,02,42,7.30
2023,03,28,02,43,7.30
2023,03,28,02,44,7.30
2023,03,28,02,45,7.30
2023,03,28,02,46,7.30
2023,03,28,02,47,7.30
2023,03,28,02,48,7.30
2023,03,28,02,49,7.30
2023,03,28,02,50,7.30
2023,03,28,02,51,7.30
2023,03,28,02,52,7.30
2023,03,28,02,53,7.40
2023,03,28,02,54,7.40
2023,03,28,02,55,7.40
2023,03,28,02,56,7.40
2023,03,28,02,57,7.40
2023,03,28,02,58,7.50
2023,03,28,02,59,7.50
2023,03,28,03,00,7.50
2023,03,28,03,01,7.60
2023,03,28,03,02,7.60
2023,03,28,03,03,7.60
2023,03,28,03,04,7.50
2023,03,28,03,05,7.50
2023,03,28,03,06,7.60
2023,03,28,03,07,7.60
2023,03,28,03,08,7.60
2023,03,28,03,09,7.60
2023,03,28,03,10,7.60
2023,03,28,03,11,7.50
2023,03,28,03,12,7.50
2023,03,28,03,13,7.50
2023,03,28,03,14,7.50
2023,03,28,03,15,7.50
2023,03,28,03,16,7.50
2023,03,28,03,17,7.50
2023,03,28,03,18,7.50
2023,03,28,03,19,7.50
2023,03,28,03,20,7.50
2023,03,28,03,21,7.50
2023,03,28,03,22,7.50
2023,03,28,03,23,7.50
2023,03,28,03,24,7.50
2023,03,28,03,25,7.50
2023,03,28,03,26,7.50
2023,03,28,03,27,7.50
2023,03,28,03,28,7.50
2023,03,28,03,29,7.50
2023,03,28,03,30,7.50
2023,03,28,03,31,7.50
2023,03,28,03,32,7.50
2023,03,28,03,33,7.50
2023,03,28,03,34,7.60
2023,03,28,03,35,7.60
2023,03,28,03,36,7.60
2023,03,28,03,37,7.60
2023,03,28,03,38,7.60
2023,03,28,03,39,7.70
2023,03,28,03,40,7.70
2023,03,28,03,41,7.70
2023,03,28,03,42,7.70
2023,03,28,03,43,7.80
2023,03,28,03,44,7.80
2023,03,28,03,45,7.80
2023,03,28,03,46,7.80
2023,03,28,03,47,7.80
2023,03,28,03,48,7.80
2023,03,28,03,49,7.80
2023,03,28,03,50,7.90
2023,03,28,03,51,7.90
2023,03,28,03,52,7.90
2023,03,28,03,53,8.00
2023,03,28,03,54,8.00
2023,03,28,03,55,8.10
2023,03,28,03,56,8.10
2023,03,28,03,57,8.10
2023,03,28,03,58,8.20
2023,03,28,03,59,8.20
2023,03,28,04,00,8.20
2023,03,28,04,01,8.20
2023,03,28,04,02,8.30
2023,03,28,04,03,8.30
2023,03,28,04,04,8.30
2023,03,28,04,05,8.30
2023,03,28,04,06,8.30
2023,03,28,04,07,8.30
2023,03,28,04,08,8.30
2023,03,28,04,09,8.30
2023,03,28,04,10,8.30
2023,03,28,04,11,8.30
2023,03,28,04,12,8.30
2023,03,28,04,13,8.30
2023,03,28,04,14,8.30
2023,03,28,04,15,8.40
2023,03,28,04,16,8.40
2023,03,28,04,17,8.40
2023,03,28,04,18,8.40
2023,03,28,04,19,8.40
2023,03,28,04,20,8.40
2023,03,28,04,21,8.40
2023,03,28,04,22,8.40
2023,03,28,04,23,8.40
2023,03,28,04,24,8.40
2023,03,28,04,25,8.40
2023,03,28,04,26,8.50
2023,03,28,04,27,8.50
2023,03,28,04,28,8.50
2023,03,28,04,29,8.50
2023,03,28,04,30,8.40
2023,03,28,04,31,8.40
2023,03,28,04,32,8.40
2023,03,28,04,33,8.40
2023,03,28,04,34,8.40
2023,03,28,04,35,8.50
2023,03,28,04,36,8.50
2023,03,28,04,37,8.50
2023,03,28,04,38,8.50
2023,03,28,04,39,8.50
2023,03,28,04,40,8.50
2023,03,28,04,41,8.50
2023,03,28,04,42,8.40
2023,03,28,04,43,8.50
2023,03,28,04,44,8.50
2023,03,28,04,45,8.50
2023,03,28,04,46,8.40
2023,03,28,04,47,8.40
2023,03,28,04,48,8.40
2023,03,28,04,49,8.40
2023,03,28,04,50,8.40
2023,03,28,04,51,8.40
2023,03,28,04,52,8.40
2023,03,28,04,53,8.40
2023,03,28,04,54,8.40
2023,03,28,04,55,8.40
2023,03,28,04,56,8.40
2023,03,28,04,57,8.40
2023,03,28,04,58,8.40
2023,03,28,04,59,8.40
2023,03,28,05,00,8.40
2023,03,28,05,01,8.40
2023,03,28,05,02,8.40
2023,03,28,05,03,8.40
2023,03,28,05,04,8.40
2023,03,28,05,05,8.40
2023,03,28,05,06,8.40
2023,03,28,05,07,8.40
2023,03,28,05,08,8.40
2023,03,28,05,09,8.40
2023,03,28,05,10,8.40
2023,03,28,05,11,8.40
2023,03,28,05,12,8.40
2023,03,28,05,13,8.40
2023,03,28,05,14,8.40
2023,03,28,05,15,8.40
2023,03,28,05,16,8.30
2023,03,28,05,17,8.30
2023,03,28,05,18,8.30
2023,03,28,05,19,8.30
2023,03,28,05,20,8.30
2023,03,28,05,21,8.20
2023,03,28,05,22,8.20
2023,03,28,05,23,8.20
2023,03,28,05,24,8.20
2023,03,28,05,25,8.20
2023,03,28,05,26,8.20
2023,03,28,05,27,8.20
2023,03,28,05,28,8.20
2023,03,28,05,29,8.20
2023,03,28,05,30,8.20
2023,03,28,05,31,8.20
2023,03,28,05,32,8.20
2023,03,28,05,33,8.20
2023,03,28,05,34,8.20
2023,03,28,05,35,8.20
2023,03,28,05,36,8.20
2023,03,28,05,37,8.10
2023,03,28,05,38,8.10
2023,03,28,05,39,8.20
2023,03,28,05,40,8.20
2023,03,28,05,41,8.20
2023,03,28,05,42,8.10
2023,03,28,05,43,8.10
2023,03,28,05,44,8.10
2023,03,28,05,45,8.10
2023,03,28,05,46,8.10
2023,03,28,05,47,8.10
2023,03,28,05,48,8.20
2023,03,28,05,49,8.20
2023,03,28,05,50,8.20
2023,03,28,05,51,8.20
2023,03,28,05,52,8.20
2023,03,28,05,53,8.20
2023,03,28,05,54,8.20
2023,03,28,05,55,8.20
2023,03,28,05,56,8.20
2023,03,28,05,57,8.20
2023,03,28,05,58,8.20
2023,03,28,05,59,8.20
2023,03,28,06,00,8.20
2023,03,28,06,01,8.20
2023,03,28,06,02,8.10
2023,03,28,06,03,8.10
2023,03,28,06,04,8.10
2023,03,28,06,05,8.10
2023,03,28,06,06,8.10
2023,03,28,06,07,8.10
2023,03,28,06,08,8.10
2023,03,28,06,09,8.10
2023,03,28,06,10,8.10
2023,03,28,06,11,8.10
2023,03,28,06,12,8.00
2023,03,28,06,13,8.00
2023,03,28,06,14,8.00
2023,03,28,06,15,8.00
2023,03,28,06,16,8.00
2023,03,28,06,17,8.00
2023,03,28,06,18,7.90
2023,03,28,06,19,8.00
2023,03,28,06,20,7.90
2023,03,28,06,21,7.90
2023,03,28,06,22,7.90
2023,03,28,06,23,7.90
2023,03,28,06,24,7.90
2023,03,28,06,25,7.90
2023,03,28,06,26,7.90
2023,03,28,06,27,7.90
2023,03,28,06,28,7.90
2023,03,28,06,29,7.90
2023,03,28,06,30,7.90
2023,03,28,06,31,7.90
2023,03,28,06,32,7.90
2023,03,28,06,33,7.90
2023,03,28,06,34,7.90
2023,03,28,06,35,7.90
2023,03,28,06,36,7.90
2023,03,28,06,37,7.90
2023,03,28,06,38,7.90
2023,03,28,06,39,7.90
2023,03,28,06,40,7.90
2023,03,28,06,41,7.90
2023,03,28,06,42,7.90
2023,03,28,10,57,11.70
2023,03,28,10,58,11.70
2023,03,28,10,59,11.70
2023,03,28,11,00,11.70
2023,03,28,11,01,11.80
2023,03,28,11,02,11.80
2023,03,28,11,03,11.80
2023,03,28,11,04,11.80
2023,03,28,11,05,11.80
2023,03,28,11,06,11.80
2023,03,28,11,07,11.80
2023,03,28,11,08,11.80
2023,03,28,11,09,11.80
2023,03,28,11,10,11.80
2023,03,28,11,11,11.80
2023,03,28,11,12,11.80
2023,03,28,11,13,11.90
2023,03,28,11,14,11.90
2023,03,28,11,15,11.90
2023,03,28,11,16,11.90
2023,03,28,11,17,11.90
2023,03,28,11,18,12.00
2023,03,28,11,19,12.00
2023,03,28,11,20,12.00
2023,03,28,11,21,12.00
2023,03,28,11,22,12.10
2023,03,28,11,23,12.10
2023,03,28,11,24,12.20
2023,03,28,11,25,12.20
2023,03,28,11,26,12.20
2023,03,28,11,27,12.20
2023,03,28,11,28,12.20
2023,03,28,11,29,12.20
2023,03,28,11,30,12.20
2023,03,28,11,31,12.20
2023,03,28,11,32,12.20
2023,03,28,11,33,12.20
2023,03,28,11,34,12.20
2023,03,28,11,35,12.30
2023,03,28,11,36,12.30
2023,03,28,11,37,12.30
2023,03,28,11,38,12.30
2023,03,28,11,39,12.40
2023,03,28,11,40,12.40
2023,03,28,11,41,12.40
2023,03,28,11,42,12.40
2023,03,28,11,43,12.40
2023,03,28,11,44,12.30
2023,03,28,11,45,12.30
2023,03,28,11,46,12.30
2023,03,28,11,47,12.30
2023,03,28,11,48,12.30
2023,03,28,11,49,12.40
2023,03,28,11,50,12.40
2023,03,28,11,51,12.40
2023,03,28,11,52,12.40
2023,03,28,11,53,12.40
2023,03,28,11,54,12.40
2023,03,28,11,55,12.40
2023,03,28,11,56,12.40
2023,03,28,11,57,12.40
2023,03,28,11,58,12.50
2023,03,28,11,59,12.50
2023,03,28,12,00,12.50
2023,03,28,12,01,12.60
2023,03,28,12,02,12.60
2023,03,28,12,03,12.70
2023,03,28,12,04,12.70
2023,03,28,12,05,12.70
2023,03,28,12,06,12.70
2023,03,28,12,07,12.70
2023,03,28,12,08,12.60
2023,03,28,12,09,12.60
2023,03,28,12,10,12.60
2023,03,28,12,11,12.60
2023,03,28,12,12,12.60
2023,03,28,12,13,12.60
2023,03,28,12,14,12.60
2023,03,28,12,15,12.60
2023,03,28,12,16,12.60
2023,03,28,12,17,12.60
2023,03,28,12,18,12.70
2023,03,28,12,19,12.70
2023,03,28,12,20,12.70
2023,03,28,12,21,12.80
2023,03,28,12,22,12.80
2023,03,28,12,23,12.80
2023,03,28,12,24,12.80
2023,03,28,12,25,12.80
2023,03,28,12,26,12.90
2023,03,28,12,27,12.90
2023,03,28,12,28,12.90
2023,03,28,12,29,12.90
2023,03,28,12,30,13.00
2023,03,28,12,31,13.00
2023,03,28,12,32,12.90
2023,03,28,12,33,13.00
2023,03,28,12,34,13.00
2023,03,28,12,35,13.00
2023,03,28,12,36,13.10
2023,03,28,12,37,13.10
2023,03,28,12,38,13.00
2023,03,28,12,39,13.00
2023,03,28,12,40,13.00
2023,03,28,12,41,13.00
2023,03,28,12,42,13.00
2023,03,28,12,43,13.10
2023,03,28,12,44,13.10
2023,03,28,12,45,13.20
2023,03,28,12,46,13.20
2023,03,28,12,47,13.20
2023,03,28,12,48,13.20
2023,03,28,12,49,13.20
2023,03,28,12,50,13.30
2023,03,28,12,51,13.20
2023,03,28,12,52,13.20
2023,03,28,12,53,13.20
2023,03,28,12,54,13.20
2023,03,28,12,55,13.20
2023,03,28,12,56,13.20
2023,03,28,12,57,13.30
2023,03,28,12,58,13.30
2023,03,28,12,59,13.40
2023,03,28,13,00,13.40
2023,03,28,13,01,13.40
2023,03,28,13,02,13.40
2023,03,28,13,03,13.30
2023,03,28,13,04,13.30
2023,03,28,13,05,13.30
2023,03,28,13,06,13.30
2023,03,28,13,07,13.40
2023,03,28,13,08,13.40
2023,03,28,13,09,13.40
2023,03,28,13,10,13.40
2023,03,28,13,11,13.50
2023,03,28,13,12,13.50
2023,03,28,13,13,13.60
2023,03,28,13,14,13.60
2023,03,28,13,15,13.70
2023,03,28,13,16,13.70
2023,03,28,13,17,13.70
2023,03,28,13,18,13.70
2023,03,28,13,19,13.70
2023,03,28,13,20,13.70
2023,03,28,13,21,13.70
2023,03,28,13,22,13.60
2023,03,28,13,23,13.60
2023,03,28,13,24,13.60
2023,03,28,13,25,13.60
2023,03,28,13,26,13.60
2023,03,28,13,27,13.60
2023,03,28,13,28,13.60
2023,03,28,13,29,13.60
2023,03,28,13,30,13.70
2023,03,28,13,31,13.70
2023,03,28,13,32,13.70
2023,03,28,13,33,13.60
2023,03,28,13,34,13.60
2023,03,28,13,35,13.50
2023,03,28,13,36,13.50
2023,03,28,13,37,13.40
2023,03,28,13,38,13.40
2023,03,28,13,39,13.40
2023,03,28,13,40,13.40
2023,03,28,13,41,13.40
2023,03,28,13,42,13.40
2023,03,28,13,43,13.40
2023,03,28,13,44,13.30
2023,03,28,13,45,13.30
2023,03,28,13,46,13.30
2023,03,28,13,47,13.30
2023,03,28,13,48,13.40
2023,03,28,13,49,13.40
2023,03,28,13,50,13.40
2023,03,28,13,51,13.40
2023,03,28,13,52,13.40
2023,03,28,13,53,13.50
2023,03,28,13,54,13.50
2023,03,28,13,55,13.50
2023,03,28,13,56,13.60
2023,03,28,13,57,13.60
2023,03,28,13,58,13.70
2023,03,28,13,59,13.70
2023,03,28,14,00,13.80
2023,03,28,14,01,13.80
2023,03,28,14,02,13.90
2023,03,28,14,03,13.90
2023,03,28,14,04,14.00
2023,03,28,14,05,14.00
2023,03,28,14,06,14.10
2023,03,28,14,07,14.10
2023,03,28,14,08,14.10
2023,03,28,14,09,14.00
2023,03,28,14,10,13.90
2023,03,28,14,11,13.80
2023,03,28,14,12,13.80
2023,03,28,14,13,13.80
2023,03,28,14,14,13.70
2023,03,28,14,15,13.70
2023,03,28,14,16,13.70
2023,03,28,14,17,13.70
2023,03,28,14,18,13.70
2023,03,28,14,19,13.70
2023,03,28,14,20,13.70
2023,03,28,14,21,13.80
2023,03,28,14,22,13.80
2023,03,28,14,23,13.90
2023,03,28,14,24,13.90
2023,03,28,14,25,14.00
2023,03,28,14,26,14.10
2023,03,28,14,27,14.10
2023,03,28,14,28,14.20
2023,03,28,14,29,14.20
2023,03,28,14,30,14.20
2023,03,28,14,31,14.20
2023,03,28,14,32,14.20
2023,03,28,14,33,14.20
2023,03,28,14,34,14.10
2023,03,28,14,35,14.10
2023,03,28,14,36,14.20
2023,03,28,14,37,14.20
2023,03,28,14,38,14.10
2023,03,28,14,39,14.10
2023,03,28,14,40,14.10
2023,03,28,14,41,14.00
2023,03,28,14,42,14.00
2023,03,28,14,43,13.90
2023,03,28,14,44,13.90
2023,03,28,14,45,13.80
2023,03,28,14,46,13.80
2023,03,28,14,47,13.80
2023,03,28,14,48,13.70
2023,03,28,14,49,13.70
2023,03,28,14,50,13.70
2023,03,28,14,51,13.70
2023,03,28,14,52,13.70
2023,03,28,14,53,13.70
2023,03,28,14,54,13.80
2023,03,28,14,55,13.80
2023,03,28,14,56,13.80
2023,03,28,14,57,13.80
2023,03,28,14,58,13.80
2023,03,28,14,59,13.80
2023,03,28,15,00,13.80
2023,03,28,15,01,13.90
2023,03,28,15,02,13.90
2023,03,28,15,03,13.90
2023,03,28,15,04,14.00
2023,03,28,15,05,14.10
2023,03,28,15,06,14.10
2023,03,28,15,07,14.10
2023,03,28,15,08,14.20
2023,03,28,15,09,14.20
2023,03,28,15,10,14.30
2023,03,28,15,11,14.30
2023,03,28,15,12,14.30
2023,03,28,15,13,14.30
2023,03,28,15,14,14.30
2023,03,28,15,15,14.40
2023,03,28,15,16,14.40
2023,03,28,15,17,14.50
2023,03,28,15,18,14.50
2023,03,28,15,19,14.50
2023,03,28,15,20,14.60
2023,03,28,15,21,14.60
2023,03,28,15,22,14.60
2023,03,28,15,23,14.60
2023,03,28,15,24,14.60
2023,03,28,15,25,14.60
2023,03,28,15,26,14.50
2023,03,28,15,27,14.50
2023,03,28,15,28,14.40
2023,03,28,15,29,14.40
2023,03,28,15,30,14.40
2023,03,28,15,31,14.30
2023,03,28,15,32,14.30
2023,03,28,15,33,14.30
2023,03,28,15,34,14.20
2023,03,28,15,35,14.20
2023,03,28,15,36,14.30
2023,03,28,15,37,14.30
2023,03,28,15,38,14.40
2023,03,28,15,39,14.40
2023,03,28,15,40,14.40
2023,03,28,15,41,14.40
2023,03,28,15,42,14.40
2023,03,28,15,43,14.40
2023,03,28,15,44,14.50
2023,03,28,15,45,14.50
2023,03,28,15,46,14.50
2023,03,28,15,47,14.60
2023,03,28,15,48,14.60
2023,03,28,15,49,14.60
2023,03,28,15,50,14.60
2023,03,28,15,51,14.60
2023,03,28,15,52,14.70
2023,03,28,15,53,14.70
2023,03,28,15,54,14.70
2023,03,28,15,55,14.80
2023,03,28,15,56,14.90
2023,03,28,15,57,14.90
2023,03,28,15,58,15.00
2023,03,28,15,59,15.00
2023,03,28,16,00,15.00
2023,03,28,16,01,15.00
2023,03,28,16,02,15.10
2023,03,28,16,03,15.00
2023,03,28,16,04,15.00
2023,03,28,16,05,15.00
2023,03,28,16,06,15.00
2023,03,28,16,07,15.10
2023,03,28,16,08,15.10
2023,03,28,16,09,15.20
2023,03,28,16,10,15.20
2023,03,28,16,11,15.20
2023,03,28,16,12,15.20
2023,03,28,16,13,15.20
2023,03,28,16,14,15.10
2023,03,28,16,15,15.10
2023,03,28,16,16,15.10
2023,03,28,16,17,15.10
2023,03,28,16,18,15.20
2023,03,28,16,19,15.20
2023,03,28,16,20,15.20
2023,03,28,16,21,15.20
2023,03,28,16,22,15.20
2023,03,28,16,23,15.30
2023,03,28,16,24,15.30
2023,03,28,16,25,15.30
2023,03,28,16,26,15.30
2023,03,28,16,27,15.30
2023,03,28,16,28,15.30
2023,03,28,16,29,15.30
2023,03,28,16,30,15.30
2023,03,28,16,31,15.30
2023,03,28,16,32,15.40
2023,03,28,16,33,15.40
2023,03,28,16,34,15.40
2023,03,28,16,35,15.40
2023,03,28,16,36,15.40
2023,03,28,16,37,15.40
2023,03,28,16,38,15.40
2023,03,28,16,39,15.50
2023,03,28,16,40,15.50
2023,03,28,16,41,15.50
2023,03,28,16,42,15.50
2023,03,28,16,43,15.50
2023,03,28,16,44,15.40
2023,03,28,16,45,15.40
2023,03,28,16,46,15.40
2023,03,28,16,47,15.50
2023,03,28,16,48,15.50
2023,03,28,16,49,15.60
2023,03,28,16,50,15.60
2023,03,28,16,51,15.60
2023,03,28,16,52,15.60
2023,03,28,16,53,15.60
2023,03,28,16,54,15.60
2023,03,28,16,55,15.50
2023,03,28,16,56,15.50
2023,03,28,16,57,15.50
2023,03,28,16,58,15.50
2023,03,28,16,59,15.50
2023,03,28,17,00,15.40
2023,03,28,17,01,15.40
2023,03,28,17,02,15.50
2023,03,28,17,03,15.50
2023,03,28,17,04,15.60
2023,03,28,17,05,15.60
2023,03,28,17,06,15.60
2023,03,28,17,07,15.50
2023,03,28,17,08,15.50
2023,03,28,17,09,15.50
2023,03,28,17,10,15.40
2023,03,28,17,11,15.40
2023,03,28,17,12,15.50
2023,03,28,17,13,15.50
2023,03,28,17,14,15.60
2023,03,28,17,15,15.50
2023,03,28,17,16,15.50
2023,03,28,17,17,15.40
2023,03,28,17,18,15.40
2023,03,28,17,19,15.40
2023,03,28,17,20,15.40
2023,03,28,17,21,15.40
2023,03,28,17,22,15.40
2023,03,28,17,23,15.40
2023,03,28,17,24,15.30
2023,03,28,17,25,15.20
2023,03,28,17,26,15.20
2023,03,28,17,27,15.20
2023,03,28,17,28,15.10
2023,03,28,17,29,15.10
2023,03,28,17,30,15.10
2023,03,28,17,31,15.10
2023,03,28,17,32,15.10
2023,03,28,17,33,15.10
2023,03,28,17,34,15.10
2023,03,28,17,35,15.10
2023,03,28,17,36,15.20
2023,03,28,17,37,15.20
2023,03,28,17,38,15.20
2023,03,28,17,39,15.20
2023,03,28,17,40,15.20
2023,03,28,17,41,15.20
2023,03,28,17,42,15.20
2023,03,28,17,43,15.20
2023,03,28,17,44,15.20
2023,03,28,17,45,15.20
2023,03,28,17,46,15.10
2023,03,28,17,47,15.10
2023,03,28,17,48,15.10
2023,03,28,17,49,15.10
2023,03,28,17,50,15.10
2023,03,28,17,51,15.10
2023,03,28,17,52,15.10
2023,03,28,17,53,15.00
2023,03,28,17,54,15.00
2023,03,28,17,55,15.00
2023,03,28,17,56,14.90
2023,03,28,17,57,14.90
2023,03,28,17,58,14.80
2023,03,28,17,59,14.80
2023,03,28,18,00,14.80
2023,03,28,18,01,14.70
2023,03,28,18,02,14.70
2023,03,28,18,03,14.60
2023,03,28,18,04,14.60
2023,03,28,18,05,14.60
2023,03,28,18,06,14.50
2023,03,28,18,07,14.50
2023,03,28,18,08,14.50
2023,03,28,18,09,14.40
2023,03,28,18,10,14.40
2023,03,28,18,11,14.40
2023,03,28,18,12,14.40
2023,03,28,18,13,14.40
2023,03,28,18,14,14.40
2023,03,28,18,15,14.40
2023,03,28,18,16,14.40
2023,03,28,18,17,14.40
2023,03,28,18,18,14.40
2023,03,28,18,19,14.40
2023,03,28,18,20,14.30
2023,03,28,18,21,14.30
2023,03,28,18,22,14.30
2023,03,28,18,23,14.30
2023,03,28,18,24,14.30
2023,03,28,18,25,14.30
2023,03,28,18,26,14.30
2023,03,28,18,27,14.20
2023,03,28,18,28,14.20
2023,03,28,18,29,14.20
2023,03,28,18,30,14.20
2023,03,28,18,31,14.20
2023,03,28,18,32,14.20
2023,03,28,18,33,14.20
2023,03,28,18,34,14.20
2023,03,28,18,35,14.20
2023,03,28,18,36,14.20
2023,03,28,18,37,14.20
2023,03,28,18,38,14.20
2023,03,28,18,39,14.20
2023,03,28,18,40,14.20
2023,03,28,18,41,14.20
2023,03,28,18,42,14.20
2023,03,28,18,43,14.20
2023,03,28,18,44,14.20
2023,03,28,18,45,14.20
2023,03,28,18,46,14.20
2023,03,28,18,47,14.20
2023,03,28,18,48,14.10
2023,03,28,18,49,14.10
2023,03,28,18,50,14.10
2023,03,28,18,51,14.10
2023,03,28,18,52,14.10
2023,03,28,18,53,14.10
2023,03,28,18,54,14.10
2023,03,28,18,55,14.10
2023,03,28,18,56,14.10
2023,03,28,18,57,14.10
2023,03,28,18,58,14.00
2023,03,28,18,59,14.00
2023,03,28,19,00,14.00
2023,03,28,19,01,14.00
2023,03,28,19,02,13.90
2023,03,28,19,03,13.90
2023,03,28,19,04,13.90
2023,03,28,19,05,13.90
2023,03,28,19,06,13.90
2023,03,28,19,07,13.90
2023,03,28,19,08,13.90
2023,03,28,19,09,13.80
2023,03,28,19,10,13.80
2023,03,28,19,11,13.80
2023,03,28,19,12,13.80
2023,03,28,19,13,13.80
2023,03,28,19,14,13.70
2023,03,28,19,15,13.70
2023,03,28,19,16,13.70
2023,03,28,19,17,13.70
2023,03,28,19,18,13.60
2023,03,28,19,19,13.60
2023,03,28,19,20,13.60
2023,03,28,19,21,13.60
2023,03,28,19,22,13.50
2023,03,28,19,23,13.50
2023,03,28,19,24,13.50
2023,03,28,19,25,13.40
2023,03,28,19,26,13.40
2023,03,28,19,27,13.40
2023,03,28,19,28,13.30
2023,03,28,19,29,13.30
2023,03,28,19,30,13.30
2023,03,28,19,31,13.30
2023,03,28,19,32,13.30
2023,03,28,19,33,13.30
2023,03,28,19,34,13.30
2023,03,28,19,35,13.20
2023,03,28,19,36,13.20
2023,03,28,19,37,13.20
2023,03,28,19,38,13.20
2023,03,28,19,39,13.20
2023,03,28,19,40,13.20
2023,03,28,19,41,13.20
2023,03,28,19,42,13.20
2023,03,28,19,43,13.10
2023,03,28,19,44,13.10
2023,03,28,19,45,13.10
2023,03,28,19,46,13.10
2023,03,28,19,47,13.00
2023,03,28,19,48,13.00
2023,03,28,19,49,12.90
2023,03,28,19,50,12.90
2023,03,28,19,51,12.90
2023,03,28,19,52,12.80
2023,03,28,19,53,12.80
2023,03,28,19,54,12.80
2023,03,28,19,55,12.80
2023,03,28,19,56,12.80
2023,03,28,19,57,12.70
2023,03,28,19,58,12.70
2023,03,28,19,59,12.70
2023,03,28,20,00,12.70
2023,03,28,20,01,12.70
2023,03,28,20,02,12.70
2023,03,28,20,03,12.70
2023,03,28,20,04,12.70
2023,03,28,20,05,12.70
2023,03,28,20,06,12.60
2023,03,28,20,07,12.60
2023,03,28,20,08,12.60
2023,03,28,20,09,12.60
2023,03,28,20,10,12.60
2023,03,28,20,11,12.60
2023,03,28,20,12,12.60
2023,03,28,20,13,12.60
2023,03,28,20,14,12.60
2023,03,28,20,15,12.50
2023,03,28,20,16,12.50
2023,03,28,20,17,12.50
2023,03,28,20,18,12.50
2023,03,28,20,19,12.50
2023,03,28,20,20,12.40
2023,03,28,20,21,12.40
2023,03,28,20,22,12.40
2023,03,28,20,23,12.40
2023,03,28,20,24,12.30
2023,03,28,20,25,12.30
2023,03,28,20,26,12.30
2023,03,28,20,27,12.30
2023,03,28,20,28,12.30
2023,03,28,20,29,12.20
2023,03,28,20,30,12.20
2023,03,28,20,31,12.20
2023,03,28,20,32,12.10
2023,03,28,20,33,12.10
2023,03,28,20,34,12.00
2023,03,28,20,35,12.00
2023,03,28,20,36,11.90
2023,03,28,20,37,11.80
2023,03,28,20,38,11.80
2023,03,28,20,39,11.70
2023,03,28,20,40,11.70
2023,03,28,20,41,11.60
2023,03,28,20,42,11.50
2023,03,28,20,43,11.50
2023,03,28,20,44,11.40
2023,03,28,20,45,11.40
2023,03,28,20,46,11.40
2023,03,28,20,47,11.30
2023,03,28,20,48,11.30
2023,03,28,20,49,11.30
2023,03,28,20,50,11.20
2023,03,28,20,51,11.20
2023,03,28,20,52,11.20
2023,03,28,20,53,11.20
2023,03,28,20,54,11.20
2023,03,28,20,55,11.20
2023,03,28,20,56,11.20
2023,03,28,20,57,11.20
2023,03,28,20,58,11.20
2023,03,28,20,59,11.20
2023,03,28,21,00,11.20
2023,03,28,21,01,11.20
2023,03,28,21,02,11.20
2023,03,28,21,03,11.20
2023,03,28,21,04,11.20
2023,03,28,21,05,11.20
2023,03,28,21,06,11.20
2023,03,28,21,07,11.20
2023,03,28,21,08,11.20
2023,03,28,21,09,11.20
2023,03,28,21,10,11.20
2023,03,28,21,11,11.20
2023,03,28,21,12,11.20
2023,03,28,21,13,11.20
2023,03,28,21,14,11.20
2023,03,28,21,15,11.20
2023,03,28,21,16,11.10
2023,03,28,21,17,11.10
2023,03,28,21,18,11.10
2023,03,28,21,19,11.10
2023,03,28,21,20,11.10
2023,03,28,21,21,11.10
2023,03,28,21,22,11.10
2023,03,28,21,23,11.00
2023,03,28,21,24,11.00
2023,03,28,21,25,11.00
2023,03,28,21,26,10.90
2023,03,28,21,27,10.90
2023,03,28,21,28,10.90
2023,03,28,21,29,10.80
2023,03,28,21,30,10.80
2023,03,28,21,31,10.80
2023,03,28,21,32,10.70
2023,03,28,21,33,10.70
2023,03,28,21,34,10.60
2023,03,28,21,35,10.60
2023,03,28,21,36,10.50
2023,03,28,21,37,10.50
2023,03,28,21,38,10.40
2023,03,28,21,39,10.40
2023,03,28,21,40,10.40
2023,03,28,21,41,10.30
2023,03,28,21,42,10.30
2023,03,28,21,43,10.30
2023,03,28,21,44,10.30
2023,03,28,21,45,10.30
2023,03,28,21,46,10.20
2023,03,28,21,47,10.20
2023,03,28,21,48,10.20
2023,03,28,21,49,10.10
2023,03,28,21,50,10.10