Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,15.10
2023,05,14,00,01,15.10
2023,05,14,00,02,15.10
2023,05,14,00,03,15.10
2023,05,14,00,04,15.00
2023,05,14,00,05,15.00
2023,05,14,00,06,15.00
2023,05,14,00,07,15.00
2023,05,14,00,08,14.90
2023,05,14,00,09,14.90
2023,05,14,00,10,14.90
2023,05,14,00,11,14.90
2023,05,14,00,12,14.80
2023,05,14,00,13,14.80
2023,05,14,00,14,14.80
2023,05,14,00,15,14.80
2023,05,14,00,16,14.80
2023,05,14,00,17,14.70
2023,05,14,00,18,14.70
2023,05,14,00,19,14.70
2023,05,14,00,20,14.70
2023,05,14,00,21,14.70
2023,05,14,00,22,14.60
2023,05,14,00,23,14.60
2023,05,14,00,24,14.60
2023,05,14,00,25,14.60
2023,05,14,00,26,14.60
2023,05,14,00,27,14.50
2023,05,14,00,28,14.50
2023,05,14,00,29,14.50
2023,05,14,00,30,14.50
2023,05,14,00,31,14.50
2023,05,14,00,32,14.40
2023,05,14,00,33,14.40
2023,05,14,00,34,14.40
2023,05,14,00,35,14.40
2023,05,14,00,36,14.40
2023,05,14,00,37,14.40
2023,05,14,00,38,14.40
2023,05,14,00,39,14.30
2023,05,14,00,40,14.30
2023,05,14,00,41,14.30
2023,05,14,00,42,14.30
2023,05,14,00,43,14.30
2023,05,14,00,44,14.30
2023,05,14,00,45,14.20
2023,05,14,00,46,14.20
2023,05,14,00,47,14.20
2023,05,14,00,48,14.20
2023,05,14,00,49,14.10
2023,05,14,00,50,14.10
2023,05,14,00,51,14.10
2023,05,14,00,52,14.10
2023,05,14,00,53,14.10
2023,05,14,00,54,14.00
2023,05,14,00,55,14.00
2023,05,14,00,56,14.00
2023,05,14,00,57,14.00
2023,05,14,00,58,13.90
2023,05,14,00,59,13.90
2023,05,14,01,00,13.90
2023,05,14,01,01,13.90
2023,05,14,01,02,13.90
2023,05,14,01,03,13.90
2023,05,14,01,04,13.90
2023,05,14,01,05,13.90
2023,05,14,01,06,13.90
2023,05,14,01,07,13.90
2023,05,14,01,08,13.90
2023,05,14,01,09,13.90
2023,05,14,01,10,13.80
2023,05,14,01,11,13.80
2023,05,14,01,12,13.80
2023,05,14,01,13,13.80
2023,05,14,01,14,13.80
2023,05,14,01,15,13.70
2023,05,14,01,16,13.70
2023,05,14,01,17,13.70
2023,05,14,01,18,13.70
2023,05,14,01,19,13.70
2023,05,14,01,20,13.70
2023,05,14,01,21,13.60
2023,05,14,01,22,13.60
2023,05,14,01,23,13.60
2023,05,14,01,24,13.60
2023,05,14,01,25,13.60
2023,05,14,01,26,13.50
2023,05,14,01,27,13.50
2023,05,14,01,28,13.50
2023,05,14,01,29,13.50
2023,05,14,01,30,13.40
2023,05,14,01,31,13.40
2023,05,14,01,32,13.40
2023,05,14,01,33,13.40
2023,05,14,01,34,13.40
2023,05,14,01,35,13.40
2023,05,14,01,36,13.40
2023,05,14,01,37,13.40
2023,05,14,01,38,13.40
2023,05,14,01,39,13.30
2023,05,14,01,40,13.40
2023,05,14,01,41,13.30
2023,05,14,01,42,13.40
2023,05,14,01,43,13.30
2023,05,14,01,44,13.40
2023,05,14,01,45,13.40
2023,05,14,01,46,13.40
2023,05,14,01,47,13.40
2023,05,14,01,48,13.40
2023,05,14,01,49,13.40
2023,05,14,01,50,13.40
2023,05,14,01,51,13.40
2023,05,14,01,52,13.40
2023,05,14,01,53,13.40
2023,05,14,01,54,13.40
2023,05,14,01,55,13.40
2023,05,14,01,56,13.40
2023,05,14,01,57,13.40
2023,05,14,01,58,13.40
2023,05,14,01,59,13.40
2023,05,14,02,00,13.40
2023,05,14,02,01,13.40
2023,05,14,02,02,13.40
2023,05,14,02,03,13.40
2023,05,14,02,04,13.40
2023,05,14,02,05,13.40
2023,05,14,02,06,13.40
2023,05,14,02,07,13.40
2023,05,14,02,08,13.40
2023,05,14,02,09,13.30
2023,05,14,02,10,13.30
2023,05,14,02,11,13.30
2023,05,14,02,12,13.30
2023,05,14,02,13,13.30
2023,05,14,02,14,13.30
2023,05,14,02,15,13.30
2023,05,14,02,16,13.30
2023,05,14,02,17,13.30
2023,05,14,02,18,13.30
2023,05,14,02,19,13.30
2023,05,14,02,20,13.30
2023,05,14,02,21,13.30
2023,05,14,02,22,13.30
2023,05,14,02,23,13.20
2023,05,14,02,24,13.20
2023,05,14,02,25,13.20
2023,05,14,02,26,13.20
2023,05,14,02,27,13.20
2023,05,14,02,28,13.30
2023,05,14,02,29,13.30
2023,05,14,02,30,13.30
2023,05,14,02,31,13.30
2023,05,14,02,32,13.40
2023,05,14,02,33,13.40
2023,05,14,02,34,13.40
2023,05,14,02,35,13.40
2023,05,14,02,36,13.40
2023,05,14,02,37,13.40
2023,05,14,02,38,13.40
2023,05,14,02,39,13.40
2023,05,14,02,40,13.40
2023,05,14,02,41,13.40
2023,05,14,02,42,13.40
2023,05,14,02,43,13.40
2023,05,14,02,44,13.40
2023,05,14,02,45,13.40
2023,05,14,02,46,13.30
2023,05,14,02,47,13.30
2023,05,14,02,48,13.30
2023,05,14,02,49,13.30
2023,05,14,02,50,13.30
2023,05,14,02,51,13.30
2023,05,14,02,52,13.30
2023,05,14,02,53,13.20
2023,05,14,02,54,13.20
2023,05,14,02,55,13.20
2023,05,14,02,56,13.20
2023,05,14,02,57,13.20
2023,05,14,02,58,13.10
2023,05,14,02,59,13.10
2023,05,14,03,00,13.10
2023,05,14,03,01,13.10
2023,05,14,03,02,13.00
2023,05,14,03,03,13.00
2023,05,14,03,04,13.00
2023,05,14,03,05,13.00
2023,05,14,03,06,12.90
2023,05,14,03,07,12.90
2023,05,14,03,08,12.90
2023,05,14,03,09,12.80
2023,05,14,03,10,12.80
2023,05,14,03,11,12.80
2023,05,14,03,12,12.80
2023,05,14,03,13,12.80
2023,05,14,03,14,12.80
2023,05,14,03,15,12.70
2023,05,14,03,16,12.70
2023,05,14,03,17,12.70
2023,05,14,03,18,12.70
2023,05,14,03,19,12.70
2023,05,14,03,20,12.70
2023,05,14,03,21,12.70
2023,05,14,03,22,12.60
2023,05,14,03,23,12.60
2023,05,14,03,24,12.70
2023,05,14,03,25,12.60
2023,05,14,03,26,12.60
2023,05,14,03,27,12.60
2023,05,14,03,28,12.60
2023,05,14,03,29,12.60
2023,05,14,03,30,12.70
2023,05,14,03,31,12.70
2023,05,14,03,32,12.70
2023,05,14,03,33,12.70
2023,05,14,03,34,12.70
2023,05,14,03,35,12.70
2023,05,14,03,36,12.80
2023,05,14,03,37,12.80
2023,05,14,03,38,12.80
2023,05,14,03,39,12.80
2023,05,14,03,40,12.90
2023,05,14,03,41,12.90
2023,05,14,03,42,13.00
2023,05,14,03,43,13.00
2023,05,14,03,44,13.00
2023,05,14,03,45,13.10
2023,05,14,03,46,13.10
2023,05,14,03,47,13.20
2023,05,14,03,48,13.20
2023,05,14,03,49,13.30
2023,05,14,03,50,13.40
2023,05,14,03,51,13.50
2023,05,14,03,52,13.50
2023,05,14,03,53,13.60
2023,05,14,03,54,13.60
2023,05,14,03,55,13.70
2023,05,14,03,56,13.70
2023,05,14,03,57,13.80
2023,05,14,03,58,13.90
2023,05,14,03,59,13.90
2023,05,14,04,00,14.00
2023,05,14,04,01,14.10
2023,05,14,04,02,14.10
2023,05,14,04,03,14.20
2023,05,14,04,04,14.30
2023,05,14,04,05,14.30
2023,05,14,04,06,14.30
2023,05,14,04,07,14.30
2023,05,14,04,08,14.40
2023,05,14,04,09,14.40
2023,05,14,04,10,14.40
2023,05,14,04,11,14.40
2023,05,14,04,12,14.40
2023,05,14,04,13,14.40
2023,05,14,04,14,14.40
2023,05,14,04,15,14.40
2023,05,14,04,16,14.40
2023,05,14,04,17,14.40
2023,05,14,04,18,14.40
2023,05,14,04,19,14.40
2023,05,14,04,20,14.40
2023,05,14,04,21,14.50
2023,05,14,04,22,14.50
2023,05,14,04,23,14.50
2023,05,14,04,24,14.60
2023,05,14,04,25,14.60
2023,05,14,04,26,14.60
2023,05,14,04,27,14.60
2023,05,14,04,28,14.60
2023,05,14,04,29,14.70
2023,05,14,04,30,14.70
2023,05,14,04,31,14.70
2023,05,14,04,32,14.70
2023,05,14,04,33,14.80
2023,05,14,04,34,14.80
2023,05,14,04,35,14.80
2023,05,14,04,36,14.80
2023,05,14,04,37,14.90
2023,05,14,04,38,14.90
2023,05,14,04,39,14.90
2023,05,14,04,40,14.90
2023,05,14,04,41,14.90
2023,05,14,04,42,14.90
2023,05,14,04,43,14.90
2023,05,14,04,44,14.90
2023,05,14,04,45,14.90
2023,05,14,04,46,14.90
2023,05,14,04,47,14.90
2023,05,14,04,48,15.00
2023,05,14,04,49,14.90
2023,05,14,04,50,15.00
2023,05,14,04,51,15.00
2023,05,14,04,52,14.90
2023,05,14,04,53,14.90
2023,05,14,04,54,14.90
2023,05,14,04,55,14.90
2023,05,14,04,56,14.90
2023,05,14,04,57,14.90
2023,05,14,04,58,14.90
2023,05,14,04,59,14.90
2023,05,14,05,00,14.90
2023,05,14,05,01,14.90
2023,05,14,05,02,14.90
2023,05,14,05,03,14.90
2023,05,14,05,04,14.90
2023,05,14,05,05,14.90
2023,05,14,05,06,14.90
2023,05,14,05,07,14.90
2023,05,14,05,08,14.90
2023,05,14,05,09,14.80
2023,05,14,05,10,14.80
2023,05,14,05,11,14.80
2023,05,14,05,12,14.80
2023,05,14,05,13,14.80
2023,05,14,05,14,14.80
2023,05,14,05,15,14.80
2023,05,14,05,16,14.90
2023,05,14,05,17,14.90
2023,05,14,05,18,14.90
2023,05,14,05,19,14.90
2023,05,14,05,20,14.90
2023,05,14,05,21,14.90
2023,05,14,05,22,14.90
2023,05,14,05,23,14.90
2023,05,14,05,24,14.90
2023,05,14,05,25,14.80
2023,05,14,05,26,14.80
2023,05,14,05,27,14.80
2023,05,14,05,28,14.80
2023,05,14,05,29,14.80
2023,05,14,05,30,14.80
2023,05,14,05,31,14.80
2023,05,14,05,32,14.80
2023,05,14,05,33,14.80
2023,05,14,05,34,14.80
2023,05,14,05,35,14.80
2023,05,14,05,36,14.80
2023,05,14,05,37,14.80
2023,05,14,05,38,14.80
2023,05,14,05,39,14.70
2023,05,14,05,40,14.70
2023,05,14,05,41,14.70
2023,05,14,05,42,14.70
2023,05,14,05,43,14.70
2023,05,14,05,44,14.70
2023,05,14,05,45,14.70
2023,05,14,05,46,14.60
2023,05,14,05,47,14.60
2023,05,14,05,48,14.60
2023,05,14,05,49,14.60
2023,05,14,05,50,14.50
2023,05,14,05,51,14.50
2023,05,14,05,52,14.50
2023,05,14,05,53,14.40
2023,05,14,05,54,14.40
2023,05,14,05,55,14.40
2023,05,14,05,56,14.40
2023,05,14,05,57,14.30
2023,05,14,05,58,14.30
2023,05,14,05,59,14.30
2023,05,14,06,00,14.30
2023,05,14,06,01,14.30
2023,05,14,06,02,14.30
2023,05,14,06,03,14.20
2023,05,14,06,04,14.20
2023,05,14,06,05,14.20
2023,05,14,06,06,14.20
2023,05,14,06,07,14.10
2023,05,14,06,08,14.10
2023,05,14,06,09,14.10
2023,05,14,06,10,14.10
2023,05,14,06,11,14.10
2023,05,14,06,12,14.00
2023,05,14,06,13,14.00
2023,05,14,06,14,14.00
2023,05,14,06,15,14.00
2023,05,14,06,16,14.00
2023,05,14,06,17,13.90
2023,05,14,06,18,13.90
2023,05,14,06,19,13.90
2023,05,14,06,20,13.90
2023,05,14,06,21,13.90
2023,05,14,06,22,13.90
2023,05,14,06,23,13.90
2023,05,14,06,24,13.90
2023,05,14,06,25,13.90
2023,05,14,06,26,13.90
2023,05,14,06,27,13.90
2023,05,14,06,28,13.90
2023,05,14,06,29,13.90
2023,05,14,06,30,13.90
2023,05,14,06,31,13.90
2023,05,14,06,32,13.90
2023,05,14,06,33,13.90
2023,05,14,06,34,13.90
2023,05,14,06,35,13.90
2023,05,14,06,36,13.90
2023,05,14,06,37,13.80
2023,05,14,06,38,13.90
2023,05,14,06,39,13.90
2023,05,14,06,40,13.90
2023,05,14,06,41,13.80
2023,05,14,06,42,13.90
2023,05,14,06,43,13.80
2023,05,14,06,44,13.90
2023,05,14,06,45,13.90
2023,05,14,06,46,13.90
2023,05,14,06,47,13.90
2023,05,14,06,48,13.90
2023,05,14,06,49,14.00
2023,05,14,06,50,14.00
2023,05,14,06,51,14.00
2023,05,14,06,52,14.10
2023,05,14,06,53,14.10
2023,05,14,06,54,14.20
2023,05,14,06,55,14.20
2023,05,14,06,56,14.20
2023,05,14,06,57,14.20
2023,05,14,06,58,14.30
2023,05,14,06,59,14.30
2023,05,14,07,00,14.30
2023,05,14,07,01,14.30
2023,05,14,07,02,14.30
2023,05,14,07,03,14.30
2023,05,14,07,04,14.40
2023,05,14,07,05,14.40
2023,05,14,07,06,14.40
2023,05,14,07,07,14.40
2023,05,14,07,08,14.40
2023,05,14,07,09,14.50
2023,05,14,07,10,14.50
2023,05,14,07,11,14.50
2023,05,14,07,12,14.60
2023,05,14,07,13,14.60
2023,05,14,07,14,14.60
2023,05,14,07,15,14.70
2023,05,14,07,16,14.70
2023,05,14,07,17,14.70
2023,05,14,07,18,14.80
2023,05,14,07,19,14.80
2023,05,14,07,20,14.80
2023,05,14,07,21,14.90
2023,05,14,07,22,14.90
2023,05,14,07,23,15.00
2023,05,14,07,24,15.00
2023,05,14,07,25,15.10
2023,05,14,07,26,15.20
2023,05,14,07,27,15.20
2023,05,14,07,28,15.30
2023,05,14,07,29,15.30
2023,05,14,07,30,15.40
2023,05,14,07,31,15.40
2023,05,14,07,32,15.50
2023,05,14,07,33,15.50
2023,05,14,07,34,15.60
2023,05,14,07,35,15.70
2023,05,14,07,36,15.70
2023,05,14,07,37,15.80
2023,05,14,07,38,15.80
2023,05,14,07,39,15.80
2023,05,14,07,40,15.90
2023,05,14,07,41,15.90
2023,05,14,07,42,16.00
2023,05,14,07,43,16.00
2023,05,14,07,44,16.00
2023,05,14,07,45,16.10
2023,05,14,07,46,16.10
2023,05,14,07,47,16.10
2023,05,14,07,48,16.10
2023,05,14,07,49,16.20
2023,05,14,07,50,16.20
2023,05,14,07,51,16.20
2023,05,14,07,52,16.20
2023,05,14,07,53,16.20
2023,05,14,07,54,16.30
2023,05,14,07,55,16.30
2023,05,14,07,56,16.30
2023,05,14,07,57,16.40
2023,05,14,07,58,16.40
2023,05,14,07,59,16.50
2023,05,14,08,00,16.50
2023,05,14,08,01,16.60
2023,05,14,08,02,16.70
2023,05,14,08,03,16.70
2023,05,14,08,04,16.80
2023,05,14,08,05,16.90
2023,05,14,08,06,17.00
2023,05,14,08,07,17.10
2023,05,14,08,08,17.10
2023,05,14,08,09,17.20
2023,05,14,08,10,17.30
2023,05,14,08,11,17.40
2023,05,14,08,12,17.40
2023,05,14,08,13,17.50
2023,05,14,08,14,17.60
2023,05,14,08,15,17.70
2023,05,14,08,16,17.80
2023,05,14,08,17,17.90
2023,05,14,08,18,17.90
2023,05,14,08,19,18.00
2023,05,14,08,20,18.10
2023,05,14,08,21,18.10
2023,05,14,08,22,18.20
2023,05,14,08,23,18.30
2023,05,14,08,24,18.30
2023,05,14,08,25,18.40
2023,05,14,08,26,18.40
2023,05,14,08,27,18.50
2023,05,14,08,28,18.60
2023,05,14,08,29,18.60
2023,05,14,08,30,18.70
2023,05,14,08,31,18.70
2023,05,14,08,32,18.80
2023,05,14,08,33,18.80
2023,05,14,08,34,18.90
2023,05,14,08,35,18.90
2023,05,14,08,36,19.00
2023,05,14,08,37,19.10
2023,05,14,08,38,19.10
2023,05,14,08,39,19.20
2023,05,14,08,40,19.20
2023,05,14,08,41,19.20
2023,05,14,08,42,19.30
2023,05,14,08,43,19.40
2023,05,14,08,44,19.40
2023,05,14,08,45,19.50
2023,05,14,08,46,19.60
2023,05,14,08,47,19.60
2023,05,14,08,48,19.70
2023,05,14,08,49,19.80
2023,05,14,08,50,19.80
2023,05,14,08,51,19.90
2023,05,14,08,52,19.90
2023,05,14,08,53,20.00
2023,05,14,08,54,20.00
2023,05,14,08,55,20.00
2023,05,14,08,56,20.10
2023,05,14,08,57,20.10
2023,05,14,08,58,20.20
2023,05,14,08,59,20.20
2023,05,14,09,00,20.30
2023,05,14,09,01,20.30
2023,05,14,09,02,20.30
2023,05,14,09,03,20.40
2023,05,14,09,04,20.40
2023,05,14,09,05,20.40
2023,05,14,09,06,20.50
2023,05,14,09,07,20.50
2023,05,14,09,08,20.50
2023,05,14,09,09,20.60
2023,05,14,09,10,20.50
2023,05,14,09,11,20.60
2023,05,14,09,12,20.60
2023,05,14,09,13,20.60
2023,05,14,09,14,20.60
2023,05,14,09,15,20.60
2023,05,14,09,16,20.60
2023,05,14,09,17,20.60
2023,05,14,09,18,20.70
2023,05,14,09,19,20.70
2023,05,14,09,20,20.70
2023,05,14,09,21,20.80
2023,05,14,09,22,20.80
2023,05,14,09,23,20.90
2023,05,14,09,24,20.90
2023,05,14,09,25,21.00
2023,05,14,09,26,21.00
2023,05,14,09,27,21.10
2023,05,14,09,28,21.10
2023,05,14,09,29,21.20
2023,05,14,09,30,21.20
2023,05,14,09,31,21.30
2023,05,14,09,32,21.30
2023,05,14,09,33,21.30
2023,05,14,09,34,21.30
2023,05,14,09,35,21.40
2023,05,14,09,36,21.40
2023,05,14,09,37,21.40
2023,05,14,09,38,21.40
2023,05,14,09,39,21.40
2023,05,14,09,40,21.40
2023,05,14,09,41,21.50
2023,05,14,09,42,21.50
2023,05,14,09,43,21.50
2023,05,14,09,44,21.50
2023,05,14,09,45,21.50
2023,05,14,09,46,21.50
2023,05,14,09,47,21.50
2023,05,14,09,48,21.60
2023,05,14,09,49,21.60
2023,05,14,09,50,21.60
2023,05,14,09,51,21.60
2023,05,14,09,52,21.60
2023,05,14,09,53,21.60
2023,05,14,09,54,21.60
2023,05,14,09,55,21.70
2023,05,14,09,56,21.70
2023,05,14,09,57,21.70
2023,05,14,09,58,21.70
2023,05,14,09,59,21.70
2023,05,14,10,00,21.60
2023,05,14,10,01,21.60
2023,05,14,10,02,21.60
2023,05,14,10,03,21.60
2023,05,14,10,04,21.70
2023,05,14,10,05,21.70
2023,05,14,10,06,21.70
2023,05,14,10,07,21.70
2023,05,14,10,08,21.70
2023,05,14,10,09,21.80
2023,05,14,10,10,21.80
2023,05,14,10,11,21.80
2023,05,14,10,12,21.80
2023,05,14,10,13,21.90
2023,05,14,10,14,21.90
2023,05,14,10,15,22.00
2023,05,14,10,16,22.00
2023,05,14,10,17,22.10
2023,05,14,10,18,22.10
2023,05,14,10,19,22.10
2023,05,14,10,20,22.10
2023,05,14,10,21,22.10
2023,05,14,10,22,22.10
2023,05,14,10,23,22.10
2023,05,14,10,24,22.10
2023,05,14,10,25,22.10
2023,05,14,10,26,22.10
2023,05,14,10,27,22.00
2023,05,14,10,28,22.00
2023,05,14,10,29,22.00
2023,05,14,10,30,22.00
2023,05,14,10,31,22.00
2023,05,14,10,32,22.10
2023,05,14,10,33,22.10
2023,05,14,10,34,22.10
2023,05,14,10,35,22.10
2023,05,14,10,36,22.20
2023,05,14,10,37,22.20
2023,05,14,10,38,22.20
2023,05,14,10,39,22.20
2023,05,14,10,40,22.20
2023,05,14,10,41,22.30
2023,05,14,10,42,22.30
2023,05,14,10,43,22.30
2023,05,14,10,44,22.30
2023,05,14,10,45,22.40
2023,05,14,10,46,22.40
2023,05,14,10,47,22.40
2023,05,14,10,48,22.50
2023,05,14,10,49,22.50
2023,05,14,10,50,22.50
2023,05,14,10,51,22.50
2023,05,14,10,52,22.60
2023,05,14,10,53,22.60
2023,05,14,10,54,22.60
2023,05,14,10,55,22.50
2023,05,14,10,56,22.50
2023,05,14,10,57,22.50
2023,05,14,10,58,22.60
2023,05,14,10,59,22.60
2023,05,14,11,00,22.60
2023,05,14,11,01,22.60
2023,05,14,11,02,22.70
2023,05,14,11,03,22.70
2023,05,14,11,04,22.70
2023,05,14,11,05,22.80
2023,05,14,11,06,22.80
2023,05,14,11,07,22.90
2023,05,14,11,08,22.90
2023,05,14,11,09,23.00
2023,05,14,11,10,23.00
2023,05,14,11,11,23.10
2023,05,14,11,12,23.10
2023,05,14,11,13,23.10
2023,05,14,11,14,23.20
2023,05,14,11,15,23.20
2023,05,14,11,16,23.30
2023,05,14,11,17,23.30
2023,05,14,11,18,23.40
2023,05,14,11,19,23.40
2023,05,14,11,20,23.40
2023,05,14,11,21,23.40
2023,05,14,11,22,23.40
2023,05,14,11,23,23.40
2023,05,14,11,24,23.50
2023,05,14,11,25,23.50
2023,05,14,11,26,23.60
2023,05,14,11,27,23.60
2023,05,14,11,28,23.70
2023,05,14,11,29,23.70
2023,05,14,11,30,23.70
2023,05,14,11,31,23.70
2023,05,14,11,32,23.70
2023,05,14,11,33,23.70
2023,05,14,11,34,23.60
2023,05,14,11,35,23.60
2023,05,14,11,36,23.60
2023,05,14,11,37,23.60
2023,05,14,11,38,23.50
2023,05,14,11,39,23.60
2023,05,14,11,40,23.60
2023,05,14,11,41,23.70
2023,05,14,11,42,23.70
2023,05,14,11,43,23.90
2023,05,14,11,44,24.00
2023,05,14,11,45,24.10
2023,05,14,11,46,24.10
2023,05,14,11,47,24.20
2023,05,14,11,48,24.20
2023,05,14,11,49,24.30
2023,05,14,11,50,24.30
2023,05,14,11,51,24.40
2023,05,14,11,52,24.50
2023,05,14,11,53,24.40
2023,05,14,11,54,24.50
2023,05,14,11,55,24.50
2023,05,14,11,56,24.50
2023,05,14,11,57,24.60
2023,05,14,11,58,24.60
2023,05,14,11,59,24.60
2023,05,14,12,00,24.60
2023,05,14,12,01,24.70
2023,05,14,12,02,24.70
2023,05,14,12,03,24.70
2023,05,14,12,04,24.80
2023,05,14,12,05,24.80
2023,05,14,12,06,24.90
2023,05,14,12,07,25.00
2023,05,14,12,08,25.00
2023,05,14,12,09,25.10
2023,05,14,12,10,25.20
2023,05,14,12,11,25.30
2023,05,14,12,12,25.40
2023,05,14,12,13,25.40
2023,05,14,12,14,25.50
2023,05,14,12,15,25.60
2023,05,14,12,16,25.70
2023,05,14,12,17,25.80
2023,05,14,12,18,25.90
2023,05,14,12,19,26.00
2023,05,14,12,20,26.10
2023,05,14,12,21,26.20
2023,05,14,12,22,26.30
2023,05,14,12,23,26.40
2023,05,14,12,24,26.50
2023,05,14,12,25,26.50
2023,05,14,12,26,26.60
2023,05,14,12,27,26.70
2023,05,14,12,28,26.80
2023,05,14,12,29,26.90
2023,05,14,12,30,27.00
2023,05,14,12,31,27.10
2023,05,14,12,32,27.20
2023,05,14,12,33,27.30
2023,05,14,12,34,27.40
2023,05,14,12,35,27.50
2023,05,14,12,36,27.50
2023,05,14,12,37,27.60
2023,05,14,12,38,27.60
2023,05,14,12,39,27.70
2023,05,14,12,40,27.70
2023,05,14,12,41,27.70
2023,05,14,12,42,27.70
2023,05,14,12,43,27.70
2023,05,14,12,44,27.70
2023,05,14,12,45,27.70
2023,05,14,12,46,27.70
2023,05,14,12,47,27.80
2023,05,14,12,48,27.80
2023,05,14,12,49,27.90
2023,05,14,12,50,27.90
2023,05,14,12,51,28.00
2023,05,14,12,52,28.00
2023,05,14,12,53,28.00
2023,05,14,12,54,28.10
2023,05,14,12,55,28.10
2023,05,14,12,56,28.10
2023,05,14,12,57,28.10
2023,05,14,12,58,28.10
2023,05,14,12,59,28.10
2023,05,14,13,00,28.10
2023,05,14,13,01,28.10
2023,05,14,13,02,28.20
2023,05,14,13,03,28.10
2023,05,14,13,04,28.20
2023,05,14,13,05,28.20
2023,05,14,13,06,28.20
2023,05,14,13,07,28.20
2023,05,14,13,08,28.20
2023,05,14,13,09,28.20
2023,05,14,13,10,28.20
2023,05,14,13,11,28.20
2023,05,14,13,12,28.30
2023,05,14,13,13,28.30
2023,05,14,13,14,28.30
2023,05,14,13,15,28.30
2023,05,14,13,16,28.30
2023,05,14,13,17,28.30
2023,05,14,13,18,28.30
2023,05,14,13,19,28.30
2023,05,14,13,20,28.30
2023,05,14,13,21,28.30
2023,05,14,13,22,28.20
2023,05,14,13,23,28.20
2023,05,14,13,24,28.20
2023,05,14,13,25,28.20
2023,05,14,13,26,28.20
2023,05,14,13,27,28.20
2023,05,14,13,28,28.20
2023,05,14,13,29,28.20
2023,05,14,13,30,28.20
2023,05,14,13,31,28.20
2023,05,14,13,32,28.30
2023,05,14,13,33,28.30
2023,05,14,13,34,28.30
2023,05,14,13,35,28.20
2023,05,14,13,36,28.20
2023,05,14,13,37,28.10
2023,05,14,13,38,28.10
2023,05,14,13,39,28.10
2023,05,14,13,40,28.10
2023,05,14,13,41,28.00
2023,05,14,13,42,28.00
2023,05,14,13,43,28.00
2023,05,14,13,44,28.10
2023,05,14,13,45,28.00
2023,05,14,13,46,28.10
2023,05,14,13,47,28.10
2023,05,14,13,48,28.20
2023,05,14,13,49,28.20
2023,05,14,13,50,28.30
2023,05,14,13,51,28.30
2023,05,14,13,52,28.40
2023,05,14,13,53,28.40
2023,05,14,13,54,28.40
2023,05,14,13,55,28.40
2023,05,14,13,56,28.40
2023,05,14,13,57,28.30
2023,05,14,13,58,28.30
2023,05,14,13,59,28.30
2023,05,14,14,00,28.30
2023,05,14,14,01,28.20
2023,05,14,14,02,28.20
2023,05,14,14,03,28.10
2023,05,14,14,04,28.10
2023,05,14,14,05,28.00
2023,05,14,14,06,28.00
2023,05,14,14,07,28.00
2023,05,14,14,08,27.90
2023,05,14,14,09,27.90
2023,05,14,14,10,27.80
2023,05,14,14,11,27.80
2023,05,14,14,12,27.70
2023,05,14,14,13,27.70
2023,05,14,14,14,27.70
2023,05,14,14,15,27.70
2023,05,14,14,16,27.70
2023,05,14,14,17,27.70
2023,05,14,14,18,27.70
2023,05,14,14,19,27.70
2023,05,14,14,20,27.70
2023,05,14,14,21,27.80
2023,05,14,14,22,27.80
2023,05,14,14,23,27.80
2023,05,14,14,24,27.80
2023,05,14,14,25,27.80
2023,05,14,14,26,27.80
2023,05,14,14,27,27.80
2023,05,14,14,28,27.80
2023,05,14,14,29,27.80
2023,05,14,14,30,27.80
2023,05,14,14,31,27.80
2023,05,14,14,32,27.70
2023,05,14,14,33,27.70
2023,05,14,14,34,27.70
2023,05,14,14,35,27.60
2023,05,14,14,36,27.70
2023,05,14,14,37,27.70
2023,05,14,14,38,27.70
2023,05,14,14,39,27.80
2023,05,14,14,40,27.80
2023,05,14,14,41,27.90
2023,05,14,14,42,27.90
2023,05,14,14,43,27.80
2023,05,14,14,44,27.90
2023,05,14,14,45,27.90
2023,05,14,14,46,27.90
2023,05,14,14,47,27.90
2023,05,14,14,48,28.00
2023,05,14,14,49,28.00
2023,05,14,14,50,28.00
2023,05,14,14,51,28.00
2023,05,14,14,52,28.00
2023,05,14,14,53,28.10
2023,05,14,14,54,28.10
2023,05,14,14,55,28.20
2023,05,14,14,56,28.20
2023,05,14,14,57,28.20
2023,05,14,14,58,28.20
2023,05,14,14,59,28.10
2023,05,14,15,00,28.10
2023,05,14,15,01,28.20
2023,05,14,15,02,28.20
2023,05,14,15,03,28.20
2023,05,14,15,04,28.30
2023,05,14,15,05,28.30
2023,05,14,15,06,28.40
2023,05,14,15,07,28.40
2023,05,14,15,08,28.40
2023,05,14,15,09,28.40
2023,05,14,15,10,28.50
2023,05,14,15,11,28.50
2023,05,14,15,12,28.50
2023,05,14,15,13,28.50
2023,05,14,15,14,28.60
2023,05,14,15,15,28.60
2023,05,14,15,16,28.60
2023,05,14,15,17,28.60
2023,05,14,15,18,28.60
2023,05,14,15,19,28.70
2023,05,14,15,20,28.70
2023,05,14,15,21,28.70
2023,05,14,15,22,28.70
2023,05,14,15,23,28.70
2023,05,14,15,24,28.70
2023,05,14,15,25,28.70
2023,05,14,15,26,28.70
2023,05,14,15,27,28.70
2023,05,14,15,28,28.70
2023,05,14,15,29,28.70
2023,05,14,15,30,28.80
2023,05,14,15,31,28.80
2023,05,14,15,32,28.80
2023,05,14,15,33,28.90
2023,05,14,15,34,28.90
2023,05,14,15,35,29.00
2023,05,14,15,36,29.10
2023,05,14,15,37,29.10
2023,05,14,15,38,29.10
2023,05,14,15,39,29.20
2023,05,14,15,40,29.20
2023,05,14,15,41,29.20
2023,05,14,15,42,29.20
2023,05,14,15,43,29.30
2023,05,14,15,44,29.30
2023,05,14,15,45,29.40
2023,05,14,15,46,29.40
2023,05,14,15,47,29.40
2023,05,14,15,48,29.50
2023,05,14,15,49,29.50
2023,05,14,15,50,29.60
2023,05,14,15,51,29.60
2023,05,14,15,52,29.60
2023,05,14,15,53,29.50
2023,05,14,15,54,29.50
2023,05,14,15,55,29.50
2023,05,14,15,56,29.60
2023,05,14,15,57,29.60
2023,05,14,15,58,29.60
2023,05,14,15,59,29.70
2023,05,14,16,00,29.70
2023,05,14,16,01,29.70
2023,05,14,16,02,29.70
2023,05,14,16,03,29.70
2023,05,14,16,04,29.80
2023,05,14,16,05,29.80
2023,05,14,16,06,29.80
2023,05,14,16,07,29.80
2023,05,14,16,08,29.80
2023,05,14,16,09,29.90
2023,05,14,16,10,29.90
2023,05,14,16,11,29.90
2023,05,14,16,12,29.90
2023,05,14,16,13,29.90
2023,05,14,16,14,30.00
2023,05,14,16,15,30.00
2023,05,14,16,16,30.00
2023,05,14,16,17,30.00
2023,05,14,16,18,30.10
2023,05,14,16,19,30.10
2023,05,14,16,20,30.20
2023,05,14,16,21,30.20
2023,05,14,16,22,30.20
2023,05,14,16,23,30.30
2023,05,14,16,24,30.30
2023,05,14,16,25,30.30
2023,05,14,16,26,30.20
2023,05,14,16,27,30.20
2023,05,14,16,28,30.20
2023,05,14,16,29,30.30
2023,05,14,16,30,30.30
2023,05,14,16,31,30.30
2023,05,14,16,32,30.30
2023,05,14,16,33,30.40
2023,05,14,16,34,30.40
2023,05,14,16,35,30.40
2023,05,14,16,36,30.40
2023,05,14,16,37,30.50
2023,05,14,16,38,30.50
2023,05,14,16,39,30.60
2023,05,14,16,40,30.60
2023,05,14,16,41,30.70
2023,05,14,16,42,30.70
2023,05,14,16,43,30.80
2023,05,14,16,44,30.90
2023,05,14,16,45,30.90
2023,05,14,16,46,30.90
2023,05,14,16,47,30.90
2023,05,14,16,48,30.90
2023,05,14,16,49,30.90
2023,05,14,16,50,30.90
2023,05,14,16,51,30.90
2023,05,14,16,52,31.00
2023,05,14,16,53,31.00
2023,05,14,16,54,31.00
2023,05,14,16,55,31.00
2023,05,14,16,56,31.10
2023,05,14,16,57,31.10
2023,05,14,16,58,31.10
2023,05,14,16,59,31.10
2023,05,14,17,00,31.10
2023,05,14,17,01,31.20
2023,05,14,17,02,31.20
2023,05,14,17,03,31.20
2023,05,14,17,04,31.20
2023,05,14,17,05,31.20
2023,05,14,17,06,31.20
2023,05,14,17,07,31.20
2023,05,14,17,08,31.20
2023,05,14,17,09,31.20
2023,05,14,17,10,31.20
2023,05,14,17,11,31.20
2023,05,14,17,12,31.20
2023,05,14,17,13,31.20
2023,05,14,17,14,31.20
2023,05,14,17,15,31.20
2023,05,14,17,16,31.10
2023,05,14,17,17,31.10
2023,05,14,17,18,31.10
2023,05,14,17,19,31.10