Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,09,28,00,00,16.20
2022,09,28,00,01,16.20
2022,09,28,00,02,16.20
2022,09,28,00,03,16.20
2022,09,28,00,04,16.20
2022,09,28,00,05,16.20
2022,09,28,00,06,16.20
2022,09,28,00,07,16.20
2022,09,28,00,08,16.20
2022,09,28,00,09,16.20
2022,09,28,00,10,16.20
2022,09,28,00,11,16.20
2022,09,28,00,12,16.20
2022,09,28,00,13,16.20
2022,09,28,00,14,16.20
2022,09,28,00,15,16.20
2022,09,28,00,16,16.30
2022,09,28,00,17,16.30
2022,09,28,00,18,16.30
2022,09,28,00,19,16.30
2022,09,28,00,20,16.30
2022,09,28,00,21,16.30
2022,09,28,00,22,16.30
2022,09,28,00,23,16.30
2022,09,28,00,24,16.30
2022,09,28,00,25,16.30
2022,09,28,00,26,16.30
2022,09,28,00,27,16.30
2022,09,28,00,28,16.30
2022,09,28,00,29,16.30
2022,09,28,00,30,16.30
2022,09,28,00,31,16.30
2022,09,28,00,32,16.30
2022,09,28,00,33,16.30
2022,09,28,00,34,16.30
2022,09,28,00,35,16.30
2022,09,28,00,36,16.20
2022,09,28,00,37,16.20
2022,09,28,00,38,16.20
2022,09,28,00,39,16.20
2022,09,28,00,40,16.10
2022,09,28,00,41,16.10
2022,09,28,00,42,16.10
2022,09,28,00,43,16.10
2022,09,28,00,44,16.10
2022,09,28,00,45,16.10
2022,09,28,00,46,16.10
2022,09,28,00,47,16.10
2022,09,28,00,48,16.10
2022,09,28,00,49,16.00
2022,09,28,00,50,15.90
2022,09,28,00,51,15.90
2022,09,28,00,52,15.90
2022,09,28,00,53,15.80
2022,09,28,00,54,15.80
2022,09,28,00,55,15.80
2022,09,28,00,56,15.80
2022,09,28,00,57,15.80
2022,09,28,00,58,15.80
2022,09,28,00,59,15.80
2022,09,28,01,00,15.80
2022,09,28,01,01,15.80
2022,09,28,01,02,15.80
2022,09,28,01,03,15.80
2022,09,28,01,04,15.80
2022,09,28,01,05,15.80
2022,09,28,01,06,15.80
2022,09,28,01,07,15.70
2022,09,28,01,08,15.70
2022,09,28,01,09,15.70
2022,09,28,01,10,15.70
2022,09,28,01,11,15.70
2022,09,28,01,12,15.70
2022,09,28,01,13,15.70
2022,09,28,01,14,15.70
2022,09,28,01,15,15.70
2022,09,28,01,16,15.80
2022,09,28,01,17,15.80
2022,09,28,01,18,15.80
2022,09,28,01,19,15.80
2022,09,28,01,20,15.80
2022,09,28,01,21,15.80
2022,09,28,01,22,15.80
2022,09,28,01,23,15.70
2022,09,28,01,24,15.70
2022,09,28,01,25,15.70
2022,09,28,01,26,15.70
2022,09,28,01,27,15.60
2022,09,28,01,28,15.60
2022,09,28,01,29,15.60
2022,09,28,01,30,15.60
2022,09,28,01,31,15.60
2022,09,28,01,32,15.50
2022,09,28,01,33,15.50
2022,09,28,01,34,15.50
2022,09,28,01,35,15.40
2022,09,28,01,36,15.40
2022,09,28,01,37,15.40
2022,09,28,01,38,15.40
2022,09,28,01,39,15.30
2022,09,28,01,40,15.30
2022,09,28,01,41,15.30
2022,09,28,01,42,15.30
2022,09,28,01,43,15.30
2022,09,28,01,44,15.30
2022,09,28,01,45,15.30
2022,09,28,01,46,15.30
2022,09,28,01,47,15.30
2022,09,28,01,48,15.30
2022,09,28,01,49,15.30
2022,09,28,01,50,15.30
2022,09,28,01,51,15.30
2022,09,28,01,52,15.30
2022,09,28,01,53,15.30
2022,09,28,01,54,15.30
2022,09,28,01,55,15.30
2022,09,28,01,56,15.30
2022,09,28,01,57,15.30
2022,09,28,01,58,15.30
2022,09,28,01,59,15.30
2022,09,28,02,00,15.30
2022,09,28,02,01,15.30
2022,09,28,02,02,15.30
2022,09,28,02,03,15.30
2022,09,28,02,04,15.30
2022,09,28,02,05,15.30
2022,09,28,02,06,15.30
2022,09,28,02,07,15.30
2022,09,28,02,08,15.30
2022,09,28,02,09,15.30
2022,09,28,02,10,15.30
2022,09,28,02,11,15.30
2022,09,28,02,12,15.30
2022,09,28,02,13,15.30
2022,09,28,02,14,15.30
2022,09,28,02,15,15.30
2022,09,28,02,16,15.20
2022,09,28,02,17,15.20
2022,09,28,02,18,15.20
2022,09,28,02,19,15.20
2022,09,28,02,20,15.20
2022,09,28,02,21,15.10
2022,09,28,02,22,15.10
2022,09,28,02,23,15.10
2022,09,28,02,24,15.10
2022,09,28,02,25,15.10
2022,09,28,02,26,15.10
2022,09,28,02,27,15.00
2022,09,28,02,28,15.00
2022,09,28,02,29,15.00
2022,09,28,02,30,14.90
2022,09,28,02,31,14.90
2022,09,28,02,32,14.90
2022,09,28,02,33,14.90
2022,09,28,02,34,14.80
2022,09,28,02,35,14.80
2022,09,28,02,36,14.80
2022,09,28,02,37,14.80
2022,09,28,02,38,14.80
2022,09,28,02,39,14.80
2022,09,28,02,40,14.80
2022,09,28,02,41,14.80
2022,09,28,02,42,14.80
2022,09,28,02,43,14.70
2022,09,28,02,44,14.70
2022,09,28,02,45,14.70
2022,09,28,02,46,14.70
2022,09,28,02,47,14.60
2022,09,28,02,48,14.60
2022,09,28,02,49,14.60
2022,09,28,02,50,14.60
2022,09,28,02,51,14.50
2022,09,28,02,52,14.50
2022,09,28,02,53,14.50
2022,09,28,02,54,14.50
2022,09,28,02,55,14.40
2022,09,28,02,56,14.40
2022,09,28,02,57,14.40
2022,09,28,02,58,14.40
2022,09,28,02,59,14.30
2022,09,28,03,00,14.30
2022,09,28,03,01,14.30
2022,09,28,03,02,14.30
2022,09,28,03,03,14.20
2022,09,28,03,04,14.20
2022,09,28,03,05,14.20
2022,09,28,03,06,14.20
2022,09,28,03,07,14.20
2022,09,28,03,08,14.20
2022,09,28,03,09,14.10
2022,09,28,03,10,14.10
2022,09,28,03,11,14.10
2022,09,28,03,12,14.10
2022,09,28,03,13,14.00
2022,09,28,03,14,14.00
2022,09,28,03,15,14.00
2022,09,28,03,16,13.90
2022,09,28,03,17,13.90
2022,09,28,03,18,13.90
2022,09,28,03,19,13.90
2022,09,28,03,20,13.90
2022,09,28,03,21,13.80
2022,09,28,03,22,13.80
2022,09,28,03,23,13.80
2022,09,28,03,24,13.80
2022,09,28,03,25,13.80
2022,09,28,03,26,13.70
2022,09,28,03,27,13.70
2022,09,28,03,28,13.70
2022,09,28,03,29,13.70
2022,09,28,03,30,13.70
2022,09,28,03,31,13.70
2022,09,28,03,32,13.70
2022,09,28,03,33,13.70
2022,09,28,03,34,13.70
2022,09,28,03,35,13.70
2022,09,28,03,36,13.70
2022,09,28,03,37,13.70
2022,09,28,03,38,13.70
2022,09,28,03,39,13.70
2022,09,28,03,40,13.70
2022,09,28,03,41,13.70
2022,09,28,03,42,13.70
2022,09,28,03,43,13.70
2022,09,28,03,44,13.60
2022,09,28,03,45,13.60
2022,09,28,03,46,13.60
2022,09,28,03,47,13.60
2022,09,28,03,48,13.60
2022,09,28,03,49,13.60
2022,09,28,03,50,13.60
2022,09,28,03,51,13.60
2022,09,28,03,52,13.50
2022,09,28,03,53,13.50
2022,09,28,03,54,13.50
2022,09,28,03,55,13.50
2022,09,28,03,56,13.50
2022,09,28,03,57,13.50
2022,09,28,03,58,13.50
2022,09,28,03,59,13.50
2022,09,28,04,00,13.50
2022,09,28,04,01,13.50
2022,09,28,04,02,13.50
2022,09,28,04,03,13.50
2022,09,28,04,04,13.50
2022,09,28,04,05,13.50
2022,09,28,04,06,13.50
2022,09,28,04,07,13.50
2022,09,28,04,08,13.50
2022,09,28,04,09,13.40
2022,09,28,04,10,13.40
2022,09,28,04,11,13.40
2022,09,28,04,12,13.40
2022,09,28,04,13,13.40
2022,09,28,04,14,13.40
2022,09,28,04,15,13.40
2022,09,28,04,16,13.40
2022,09,28,04,17,13.40
2022,09,28,04,18,13.40
2022,09,28,04,19,13.40
2022,09,28,04,20,13.30
2022,09,28,04,21,13.30
2022,09,28,04,22,13.30
2022,09,28,04,23,13.30
2022,09,28,04,24,13.30
2022,09,28,04,25,13.30
2022,09,28,04,26,13.30
2022,09,28,04,27,13.30
2022,09,28,04,28,13.30
2022,09,28,04,29,13.30
2022,09,28,04,30,13.30
2022,09,28,04,31,13.30
2022,09,28,04,32,13.30
2022,09,28,04,33,13.30
2022,09,28,04,34,13.30
2022,09,28,04,35,13.30
2022,09,28,04,36,13.30
2022,09,28,04,37,13.30
2022,09,28,04,38,13.30
2022,09,28,04,39,13.30
2022,09,28,04,40,13.30
2022,09,28,04,41,13.30
2022,09,28,04,42,13.30
2022,09,28,04,43,13.30
2022,09,28,04,44,13.30
2022,09,28,04,45,13.30
2022,09,28,04,46,13.30
2022,09,28,04,47,13.30
2022,09,28,04,48,13.30
2022,09,28,04,49,13.30
2022,09,28,04,50,13.30
2022,09,28,04,51,13.30
2022,09,28,04,52,13.30
2022,09,28,04,53,13.30
2022,09,28,04,54,13.30
2022,09,28,04,55,13.30
2022,09,28,04,56,13.30
2022,09,28,04,57,13.30
2022,09,28,04,58,13.30
2022,09,28,04,59,13.30
2022,09,28,05,00,13.30
2022,09,28,05,01,13.30
2022,09,28,05,02,13.30
2022,09,28,05,03,13.30
2022,09,28,05,04,13.30
2022,09,28,05,05,13.30
2022,09,28,05,06,13.30
2022,09,28,05,07,13.30
2022,09,28,05,08,13.40
2022,09,28,05,09,13.40
2022,09,28,05,10,13.40
2022,09,28,05,11,13.40
2022,09,28,05,12,13.40
2022,09,28,05,13,13.40
2022,09,28,05,14,13.40
2022,09,28,05,15,13.40
2022,09,28,05,16,13.50
2022,09,28,05,17,13.50
2022,09,28,05,18,13.50
2022,09,28,05,19,13.60
2022,09,28,05,20,13.60
2022,09,28,05,21,13.60
2022,09,28,05,22,13.60
2022,09,28,05,23,13.60
2022,09,28,05,24,13.70
2022,09,28,05,25,13.70
2022,09,28,05,26,13.70
2022,09,28,05,27,13.70
2022,09,28,05,28,13.80
2022,09,28,05,29,13.90
2022,09,28,05,30,14.00
2022,09,28,05,31,14.00
2022,09,28,05,32,14.10
2022,09,28,05,33,14.20
2022,09,28,05,34,14.20
2022,09,28,05,35,14.30
2022,09,28,05,36,14.40
2022,09,28,05,37,14.40
2022,09,28,05,38,14.40
2022,09,28,05,39,14.50
2022,09,28,05,40,14.50
2022,09,28,05,41,14.50
2022,09,28,05,42,14.50
2022,09,28,05,43,14.60
2022,09,28,05,44,14.60
2022,09,28,05,45,14.60
2022,09,28,05,46,14.60
2022,09,28,05,47,14.60
2022,09,28,05,48,14.70
2022,09,28,05,49,14.70
2022,09,28,05,50,14.70
2022,09,28,05,51,14.70
2022,09,28,05,52,14.70
2022,09,28,05,53,14.80
2022,09,28,05,54,14.80
2022,09,28,05,55,14.80
2022,09,28,05,56,14.80
2022,09,28,05,57,14.80
2022,09,28,05,58,14.80
2022,09,28,05,59,14.80
2022,09,28,06,00,14.80
2022,09,28,06,01,14.80
2022,09,28,06,02,14.80
2022,09,28,06,03,14.80
2022,09,28,06,04,14.80
2022,09,28,06,05,14.80
2022,09,28,06,06,14.80
2022,09,28,06,07,14.80
2022,09,28,06,08,14.90
2022,09,28,06,09,14.90
2022,09,28,06,10,14.90
2022,09,28,06,11,15.00
2022,09,28,06,12,15.00
2022,09,28,06,13,15.00
2022,09,28,06,14,15.10
2022,09,28,06,15,15.10
2022,09,28,06,16,15.10
2022,09,28,06,17,15.20
2022,09,28,06,18,15.20
2022,09,28,06,19,15.20
2022,09,28,06,20,15.20
2022,09,28,06,21,15.30
2022,09,28,06,22,15.30
2022,09,28,06,23,15.30
2022,09,28,06,24,15.30
2022,09,28,06,25,15.30
2022,09,28,06,26,15.40
2022,09,28,06,27,15.40
2022,09,28,06,28,15.50
2022,09,28,06,29,15.50
2022,09,28,06,30,15.50
2022,09,28,06,31,15.60
2022,09,28,06,32,15.60
2022,09,28,06,33,15.60
2022,09,28,06,34,15.70
2022,09,28,06,35,15.70
2022,09,28,06,36,15.70
2022,09,28,06,37,15.70
2022,09,28,06,38,15.70
2022,09,28,06,39,15.70
2022,09,28,06,40,15.60
2022,09,28,06,41,15.60
2022,09,28,06,42,15.50
2022,09,28,06,43,15.50
2022,09,28,06,44,15.40
2022,09,28,06,45,15.30
2022,09,28,06,46,15.20
2022,09,28,06,47,15.10
2022,09,28,06,48,15.00
2022,09,28,06,49,15.00
2022,09,28,06,50,14.90
2022,09,28,06,51,14.80
2022,09,28,06,52,14.80
2022,09,28,06,53,14.70
2022,09,28,06,54,14.70
2022,09,28,06,55,14.60
2022,09,28,06,56,14.60
2022,09,28,06,57,14.50
2022,09,28,06,58,14.50
2022,09,28,06,59,14.40
2022,09,28,07,00,14.30
2022,09,28,07,01,14.20
2022,09,28,07,02,14.20
2022,09,28,07,03,14.20
2022,09,28,07,04,14.10
2022,09,28,07,05,14.10
2022,09,28,07,06,14.00
2022,09,28,07,07,14.00
2022,09,28,07,08,13.90
2022,09,28,07,09,13.90
2022,09,28,07,10,13.90
2022,09,28,07,11,13.90
2022,09,28,07,12,13.80
2022,09,28,07,13,13.80
2022,09,28,07,14,13.70
2022,09,28,07,15,13.70
2022,09,28,07,16,13.70
2022,09,28,07,17,13.70
2022,09,28,07,18,13.60
2022,09,28,07,19,13.60
2022,09,28,07,20,13.50
2022,09,28,07,21,13.50
2022,09,28,07,22,13.40
2022,09,28,07,23,13.40
2022,09,28,07,24,13.30
2022,09,28,07,25,13.30
2022,09,28,07,26,13.30
2022,09,28,07,27,13.30
2022,09,28,07,28,13.30
2022,09,28,07,29,13.20
2022,09,28,07,30,13.20
2022,09,28,07,31,13.20
2022,09,28,07,32,13.10
2022,09,28,07,33,13.10
2022,09,28,07,34,13.10
2022,09,28,07,35,13.10
2022,09,28,07,36,13.10
2022,09,28,07,37,13.10
2022,09,28,07,38,13.10
2022,09,28,07,39,13.10
2022,09,28,07,40,13.10
2022,09,28,07,41,13.10
2022,09,28,07,42,13.10
2022,09,28,07,43,13.10
2022,09,28,07,44,13.10
2022,09,28,07,45,13.00
2022,09,28,07,46,13.00
2022,09,28,07,47,13.00
2022,09,28,07,48,13.00
2022,09,28,07,49,13.00
2022,09,28,07,50,13.00
2022,09,28,07,51,13.00
2022,09,28,07,52,13.00
2022,09,28,07,53,13.00
2022,09,28,07,54,13.00
2022,09,28,07,55,13.10
2022,09,28,07,56,13.10
2022,09,28,07,57,13.10
2022,09,28,07,58,13.10
2022,09,28,07,59,13.10
2022,09,28,08,00,13.10
2022,09,28,08,01,13.10
2022,09,28,08,02,13.10
2022,09,28,08,03,13.10
2022,09,28,08,04,13.10
2022,09,28,08,05,13.10
2022,09,28,08,06,13.10
2022,09,28,08,07,13.10
2022,09,28,08,08,13.20
2022,09,28,08,09,13.20
2022,09,28,08,10,13.20
2022,09,28,08,11,13.10
2022,09,28,08,12,13.10
2022,09,28,08,13,13.10
2022,09,28,08,14,13.10
2022,09,28,08,15,13.10
2022,09,28,08,16,13.10
2022,09,28,08,17,13.10
2022,09,28,08,18,13.10
2022,09,28,08,19,13.10
2022,09,28,08,20,13.10
2022,09,28,08,21,13.00
2022,09,28,08,22,13.00
2022,09,28,08,23,12.90
2022,09,28,08,24,12.90
2022,09,28,08,25,12.90
2022,09,28,08,26,12.90
2022,09,28,08,27,12.90
2022,09,28,08,28,12.80
2022,09,28,08,29,12.80
2022,09,28,08,30,12.80
2022,09,28,08,31,12.80
2022,09,28,08,32,12.80
2022,09,28,08,33,12.80
2022,09,28,08,34,12.80
2022,09,28,08,35,12.80
2022,09,28,08,36,12.80
2022,09,28,08,37,12.80
2022,09,28,08,38,12.80
2022,09,28,08,39,12.70
2022,09,28,08,40,12.70
2022,09,28,08,41,12.70
2022,09,28,08,42,12.70
2022,09,28,08,43,12.70
2022,09,28,08,44,12.70
2022,09,28,08,45,12.70
2022,09,28,08,46,12.70
2022,09,28,08,47,12.70
2022,09,28,08,48,12.70
2022,09,28,08,49,12.70
2022,09,28,08,50,12.70
2022,09,28,08,51,12.60
2022,09,28,08,52,12.60
2022,09,28,08,53,12.60
2022,09,28,08,54,12.60
2022,09,28,08,55,12.60
2022,09,28,08,56,12.60
2022,09,28,08,57,12.60
2022,09,28,08,58,12.60
2022,09,28,08,59,12.60
2022,09,28,09,00,12.60
2022,09,28,09,01,12.60
2022,09,28,09,02,12.50
2022,09,28,09,03,12.50
2022,09,28,09,04,12.50
2022,09,28,09,05,12.50
2022,09,28,09,06,12.50
2022,09,28,09,07,12.50
2022,09,28,09,08,12.50
2022,09,28,09,09,12.40
2022,09,28,09,10,12.40
2022,09,28,09,11,12.40
2022,09,28,09,12,12.40
2022,09,28,09,13,12.40
2022,09,28,09,14,12.40
2022,09,28,09,15,12.40
2022,09,28,09,16,12.40
2022,09,28,09,17,12.40
2022,09,28,09,18,12.40
2022,09,28,09,19,12.40
2022,09,28,09,20,12.50
2022,09,28,09,21,12.50
2022,09,28,09,22,12.50
2022,09,28,09,23,12.50
2022,09,28,09,24,12.50
2022,09,28,09,25,12.50
2022,09,28,09,26,12.50
2022,09,28,09,27,12.50
2022,09,28,09,28,12.50
2022,09,28,09,29,12.50
2022,09,28,09,30,12.50
2022,09,28,09,31,12.50
2022,09,28,09,32,12.60
2022,09,28,09,33,12.60
2022,09,28,09,34,12.60
2022,09,28,09,35,12.60
2022,09,28,09,36,12.60
2022,09,28,09,37,12.60
2022,09,28,09,38,12.60
2022,09,28,09,39,12.70
2022,09,28,09,40,12.70
2022,09,28,09,41,12.60
2022,09,28,09,42,12.60
2022,09,28,09,43,12.60
2022,09,28,09,44,12.60
2022,09,28,09,45,12.70
2022,09,28,09,46,12.70
2022,09,28,09,47,12.70
2022,09,28,09,48,12.70
2022,09,28,09,49,12.70
2022,09,28,09,50,12.70
2022,09,28,09,51,12.70
2022,09,28,09,52,12.70
2022,09,28,09,53,12.70
2022,09,28,09,54,12.70
2022,09,28,09,55,12.70
2022,09,28,09,56,12.70
2022,09,28,09,57,12.70
2022,09,28,09,58,12.70
2022,09,28,09,59,12.70
2022,09,28,10,00,12.70
2022,09,28,10,01,12.70
2022,09,28,10,02,12.70
2022,09,28,10,03,12.70
2022,09,28,10,04,12.70
2022,09,28,10,05,12.70
2022,09,28,10,06,12.70
2022,09,28,10,07,12.70
2022,09,28,10,08,12.70
2022,09,28,10,09,12.70
2022,09,28,10,10,12.70
2022,09,28,10,11,12.70
2022,09,28,10,12,12.80
2022,09,28,10,13,12.80
2022,09,28,10,14,12.80
2022,09,28,10,15,12.80
2022,09,28,10,16,12.80
2022,09,28,10,17,12.80
2022,09,28,10,18,12.80
2022,09,28,10,19,12.80
2022,09,28,10,20,12.80
2022,09,28,10,21,12.80
2022,09,28,10,22,12.80
2022,09,28,10,23,12.80
2022,09,28,10,24,12.80
2022,09,28,10,25,12.90
2022,09,28,10,26,12.90
2022,09,28,10,27,12.90
2022,09,28,10,28,12.90
2022,09,28,10,29,13.00
2022,09,28,10,30,13.00
2022,09,28,10,31,13.00
2022,09,28,10,32,13.00
2022,09,28,10,33,13.10
2022,09,28,10,34,13.10
2022,09,28,10,35,13.20
2022,09,28,10,36,13.20
2022,09,28,10,37,13.20
2022,09,28,10,38,13.30
2022,09,28,10,39,13.30
2022,09,28,10,40,13.30
2022,09,28,10,41,13.30
2022,09,28,10,42,13.30
2022,09,28,10,43,13.30
2022,09,28,10,44,13.30
2022,09,28,10,45,13.30
2022,09,28,10,46,13.30
2022,09,28,10,47,13.30
2022,09,28,10,48,13.30
2022,09,28,10,49,13.40
2022,09,28,10,50,13.40
2022,09,28,10,51,13.40
2022,09,28,10,52,13.40
2022,09,28,10,53,13.40
2022,09,28,10,54,13.40
2022,09,28,10,55,13.40
2022,09,28,10,56,13.50
2022,09,28,10,57,13.50
2022,09,28,10,58,13.50
2022,09,28,10,59,13.50
2022,09,28,11,00,13.50
2022,09,28,11,01,13.60
2022,09,28,11,02,13.60
2022,09,28,11,03,13.70
2022,09,28,11,04,13.70
2022,09,28,11,05,13.80
2022,09,28,11,06,13.80
2022,09,28,11,07,13.90
2022,09,28,11,08,13.90
2022,09,28,11,09,14.00
2022,09,28,11,10,14.00
2022,09,28,11,11,14.00
2022,09,28,11,12,14.00
2022,09,28,11,13,14.00
2022,09,28,11,14,14.00
2022,09,28,11,15,14.00
2022,09,28,11,16,14.10
2022,09,28,11,17,14.10
2022,09,28,11,18,14.10
2022,09,28,11,19,14.10
2022,09,28,11,20,14.20
2022,09,28,11,21,14.20
2022,09,28,11,22,14.20
2022,09,28,11,23,14.30
2022,09,28,11,24,14.30
2022,09,28,11,25,14.30
2022,09,28,11,26,14.30
2022,09,28,11,27,14.30
2022,09,28,11,28,14.40
2022,09,28,11,29,14.40
2022,09,28,11,30,14.40
2022,09,28,11,31,14.40
2022,09,28,11,32,14.30
2022,09,28,11,33,14.30
2022,09,28,11,34,14.40
2022,09,28,11,35,14.40
2022,09,28,11,36,14.50
2022,09,28,11,37,14.50
2022,09,28,11,38,14.50
2022,09,28,11,39,14.50
2022,09,28,11,40,14.50
2022,09,28,11,41,14.50
2022,09,28,11,42,14.50
2022,09,28,11,43,14.60
2022,09,28,11,44,14.60
2022,09,28,11,45,14.60
2022,09,28,11,46,14.70
2022,09,28,11,47,14.70
2022,09,28,11,48,14.70
2022,09,28,11,49,14.70
2022,09,28,11,50,14.80
2022,09,28,11,51,14.80
2022,09,28,11,52,14.80
2022,09,28,11,53,14.80
2022,09,28,11,54,14.80
2022,09,28,11,55,14.90
2022,09,28,11,56,15.00
2022,09,28,11,57,15.00
2022,09,28,11,58,15.10
2022,09,28,11,59,15.10
2022,09,28,12,00,15.20
2022,09,28,12,01,15.20
2022,09,28,12,02,15.20
2022,09,28,12,03,15.30
2022,09,28,12,04,15.30
2022,09,28,12,05,15.40
2022,09,28,12,06,15.50
2022,09,28,12,07,15.60
2022,09,28,12,08,15.70
2022,09,28,12,09,15.80
2022,09,28,12,10,15.80
2022,09,28,12,11,15.90
2022,09,28,12,12,15.90
2022,09,28,12,13,15.80
2022,09,28,12,14,15.90
2022,09,28,12,15,15.90
2022,09,28,12,16,15.90
2022,09,28,12,17,16.00
2022,09,28,12,18,16.10
2022,09,28,12,19,16.10
2022,09,28,12,20,16.10
2022,09,28,12,21,16.10
2022,09,28,12,22,16.10
2022,09,28,12,23,16.20
2022,09,28,12,24,16.30
2022,09,28,12,25,16.30
2022,09,28,12,26,16.40
2022,09,28,12,27,16.40
2022,09,28,12,28,16.50
2022,09,28,12,29,16.70
2022,09,28,12,30,16.70
2022,09,28,12,31,16.80
2022,09,28,12,32,16.90
2022,09,28,12,33,17.00
2022,09,28,12,34,17.00
2022,09,28,12,35,17.10
2022,09,28,12,36,17.10
2022,09,28,12,37,17.20
2022,09,28,12,38,17.30
2022,09,28,12,39,17.40
2022,09,28,12,40,17.50
2022,09,28,12,41,17.50
2022,09,28,12,42,17.50
2022,09,28,12,43,17.40
2022,09,28,12,44,17.30
2022,09,28,12,45,17.10
2022,09,28,12,46,17.10
2022,09,28,12,47,17.00
2022,09,28,12,48,17.00
2022,09,28,12,49,17.00
2022,09,28,12,50,17.10
2022,09,28,12,51,17.10
2022,09,28,12,52,17.20
2022,09,28,12,53,17.30
2022,09,28,12,54,17.30
2022,09,28,12,55,17.40
2022,09,28,12,56,17.50
2022,09,28,12,57,17.50
2022,09,28,12,58,17.70
2022,09,28,12,59,17.70
2022,09,28,13,00,17.80
2022,09,28,13,01,17.80
2022,09,28,13,02,17.70
2022,09,28,13,03,17.60
2022,09,28,13,04,17.60
2022,09,28,13,05,17.50
2022,09,28,13,06,17.60
2022,09,28,13,07,17.50
2022,09,28,13,08,17.40
2022,09,28,13,09,17.10
2022,09,28,13,10,16.80
2022,09,28,13,11,16.70
2022,09,28,13,12,16.70
2022,09,28,13,13,16.80
2022,09,28,13,14,16.90
2022,09,28,13,15,17.00
2022,09,28,13,16,17.00
2022,09,28,13,17,17.10
2022,09,28,13,18,17.10
2022,09,28,13,19,17.00
2022,09,28,13,20,16.90
2022,09,28,13,21,16.80
2022,09,28,13,22,16.90
2022,09,28,13,23,16.90
2022,09,28,13,24,16.80
2022,09,28,13,25,16.60
2022,09,28,13,26,16.40
2022,09,28,13,27,16.20
2022,09,28,13,28,15.90
2022,09,28,13,29,15.70
2022,09,28,13,30,15.50
2022,09,28,13,31,15.50
2022,09,28,13,32,15.40
2022,09,28,13,33,15.30
2022,09,28,13,34,15.20
2022,09,28,13,35,15.10
2022,09,28,13,36,15.10
2022,09,28,13,37,15.10
2022,09,28,13,38,15.00
2022,09,28,13,39,15.00
2022,09,28,13,40,15.10
2022,09,28,13,41,15.10
2022,09,28,13,42,15.10
2022,09,28,13,43,15.00
2022,09,28,13,44,15.10
2022,09,28,13,45,15.10
2022,09,28,13,46,15.10
2022,09,28,13,47,15.00
2022,09,28,13,48,15.10
2022,09,28,13,49,15.00
2022,09,28,13,50,15.00
2022,09,28,13,51,15.10
2022,09,28,13,52,15.10
2022,09,28,13,53,15.10
2022,09,28,13,54,15.20
2022,09,28,13,55,15.10
2022,09,28,13,56,15.10
2022,09,28,13,57,15.00
2022,09,28,13,58,15.00
2022,09,28,13,59,14.90
2022,09,28,14,00,15.00
2022,09,28,14,01,15.00
2022,09,28,14,02,15.20
2022,09,28,14,03,15.20
2022,09,28,14,04,15.20
2022,09,28,14,05,15.20
2022,09,28,14,06,15.30
2022,09,28,14,07,15.40
2022,09,28,14,08,15.40
2022,09,28,14,09,15.30
2022,09,28,14,10,15.20
2022,09,28,14,11,15.10
2022,09,28,14,12,15.10
2022,09,28,14,13,15.10
2022,09,28,14,14,15.20
2022,09,28,14,15,15.30
2022,09,28,14,16,15.30
2022,09,28,14,17,15.30
2022,09,28,14,18,15.30
2022,09,28,14,19,15.40
2022,09,28,14,20,15.50
2022,09,28,14,21,15.50
2022,09,28,14,22,15.60
2022,09,28,14,23,15.70
2022,09,28,14,24,15.80
2022,09,28,14,25,15.70
2022,09,28,14,26,15.60
2022,09,28,14,27,15.50
2022,09,28,14,28,15.40
2022,09,28,14,29,15.30
2022,09,28,14,30,15.20
2022,09,28,14,31,15.20
2022,09,28,14,32,15.20
2022,09,28,14,33,15.10
2022,09,28,14,34,15.10
2022,09,28,14,35,15.10
2022,09,28,14,36,15.10
2022,09,28,14,37,15.10
2022,09,28,14,38,15.20
2022,09,28,14,39,15.20
2022,09,28,14,40,15.30
2022,09,28,14,41,15.20
2022,09,28,14,42,15.20
2022,09,28,14,43,15.20
2022,09,28,14,44,15.20
2022,09,28,14,45,15.20
2022,09,28,14,46,15.30
2022,09,28,14,47,15.30
2022,09,28,14,48,15.30
2022,09,28,14,49,15.40
2022,09,28,14,50,15.50
2022,09,28,14,51,15.60
2022,09,28,14,52,15.70
2022,09,28,14,53,15.80
2022,09,28,14,54,15.90
2022,09,28,14,55,16.00
2022,09,28,14,56,16.20
2022,09,28,14,57,16.20
2022,09,28,14,58,16.20
2022,09,28,14,59,16.10
2022,09,28,15,00,16.10
2022,09,28,15,01,16.10
2022,09,28,15,02,16.10
2022,09,28,15,03,16.10
2022,09,28,15,04,16.20
2022,09,28,15,05,16.30
2022,09,28,15,06,16.30
2022,09,28,15,07,16.40
2022,09,28,15,08,16.50
2022,09,28,15,09,16.60
2022,09,28,15,10,16.70
2022,09,28,15,11,16.70
2022,09,28,15,12,16.70
2022,09,28,15,13,16.70
2022,09,28,15,14,16.70
2022,09,28,15,15,16.70
2022,09,28,15,16,16.70
2022,09,28,15,17,16.70
2022,09,28,15,18,16.70
2022,09,28,15,19,16.80
2022,09,28,15,20,16.80
2022,09,28,15,21,16.70
2022,09,28,15,22,16.70
2022,09,28,15,23,16.70
2022,09,28,15,24,16.80
2022,09,28,15,25,16.80
2022,09,28,15,26,16.70
2022,09,28,15,27,16.70
2022,09,28,15,28,16.70
2022,09,28,15,29,16.70
2022,09,28,15,30,16.70
2022,09,28,15,31,16.60
2022,09,28,15,32,16.60
2022,09,28,15,33,16.60
2022,09,28,15,34,16.40
2022,09,28,15,35,16.40
2022,09,28,15,36,16.40
2022,09,28,15,37,16.60
2022,09,28,15,38,16.60
2022,09,28,15,39,16.70
2022,09,28,15,40,16.70
2022,09,28,15,41,16.70
2022,09,28,15,42,16.80
2022,09,28,15,43,16.90
2022,09,28,15,44,16.90
2022,09,28,15,45,17.00
2022,09,28,15,46,17.00
2022,09,28,15,47,17.10
2022,09,28,15,48,17.20
2022,09,28,15,49,17.20
2022,09,28,15,50,17.20
2022,09,28,15,51,17.20
2022,09,28,15,52,17.20
2022,09,28,15,53,17.20
2022,09,28,15,54,17.20
2022,09,28,15,55,17.20
2022,09,28,15,56,17.10
2022,09,28,15,57,17.10
2022,09,28,15,58,17.10
2022,09,28,15,59,17.20
2022,09,28,16,00,17.30
2022,09,28,16,01,17.40
2022,09,28,16,02,17.50
2022,09,28,16,03,17.50
2022,09,28,16,04,17.50
2022,09,28,16,05,17.40
2022,09,28,16,06,17.40
2022,09,28,16,07,17.40
2022,09,28,16,08,17.50
2022,09,28,16,09,17.50
2022,09,28,16,10,17.60
2022,09,28,16,11,17.60
2022,09,28,16,12,17.70
2022,09,28,16,13,17.70
2022,09,28,16,14,17.80
2022,09,28,16,15,17.70
2022,09,28,16,16,17.70
2022,09,28,16,17,17.60
2022,09,28,16,18,17.60
2022,09,28,16,19,17.70
2022,09,28,16,20,17.60
2022,09,28,16,21,17.50
2022,09,28,16,22,17.40
2022,09,28,16,23,17.40
2022,09,28,16,24,17.30
2022,09,28,16,25,17.30
2022,09,28,16,26,17.30
2022,09,28,16,27,17.30
2022,09,28,16,28,17.30
2022,09,28,16,29,17.40
2022,09,28,16,30,17.40
2022,09,28,16,31,17.50
2022,09,28,16,32,17.60
2022,09,28,16,33,17.50
2022,09,28,16,34,17.50
2022,09,28,16,35,17.40
2022,09,28,16,36,17.30
2022,09,28,16,37,17.20
2022,09,28,16,38,17.20
2022,09,28,16,39,17.10
2022,09,28,16,40,17.10
2022,09,28,16,41,17.10
2022,09,28,16,42,17.20
2022,09,28,16,43,17.20
2022,09,28,16,44,17.30
2022,09,28,16,45,17.30
2022,09,28,16,46,17.30
2022,09,28,16,47,17.30
2022,09,28,16,48,17.30
2022,09,28,16,49,17.30
2022,09,28,16,50,17.30
2022,09,28,16,51,17.30
2022,09,28,16,52,17.30
2022,09,28,16,53,17.40
2022,09,28,16,54,17.50
2022,09,28,16,55,17.60
2022,09,28,16,56,17.70
2022,09,28,16,57,17.70
2022,09,28,16,58,17.60
2022,09,28,16,59,17.50
2022,09,28,17,00,17.40
2022,09,28,17,01,17.30
2022,09,28,17,02,17.30
2022,09,28,17,03,17.20
2022,09,28,17,04,17.20
2022,09,28,17,05,17.20
2022,09,28,17,06,17.20
2022,09,28,17,07,17.20
2022,09,28,17,08,17.20
2022,09,28,17,09,17.20
2022,09,28,17,10,17.20
2022,09,28,17,11,17.10
2022,09,28,17,12,17.10
2022,09,28,17,13,17.10
2022,09,28,17,14,17.10
2022,09,28,17,15,17.10
2022,09,28,17,16,17.10
2022,09,28,17,17,17.10
2022,09,28,17,18,17.00
2022,09,28,17,19,16.90