Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,10.10
2008,06,27,00,01,10.00
2008,06,27,00,02,10.00
2008,06,27,00,03,10.00
2008,06,27,00,04,10.00
2008,06,27,00,05,9.90
2008,06,27,00,06,9.90
2008,06,27,00,07,9.90
2008,06,27,00,08,9.90
2008,06,27,00,09,9.90
2008,06,27,00,10,9.90
2008,06,27,00,11,9.90
2008,06,27,00,12,9.90
2008,06,27,00,13,9.90
2008,06,27,00,14,9.80
2008,06,27,00,15,9.80
2008,06,27,00,16,9.80
2008,06,27,00,17,9.80
2008,06,27,00,18,9.80
2008,06,27,00,19,9.80
2008,06,27,00,20,9.80
2008,06,27,00,21,9.80
2008,06,27,00,22,9.80
2008,06,27,00,23,9.80
2008,06,27,00,24,9.80
2008,06,27,00,25,9.80
2008,06,27,00,26,9.80
2008,06,27,00,27,9.80
2008,06,27,00,28,9.80
2008,06,27,00,29,9.80
2008,06,27,00,30,9.80
2008,06,27,00,31,9.80
2008,06,27,00,32,9.80
2008,06,27,00,33,9.80
2008,06,27,00,34,9.80
2008,06,27,00,35,9.80
2008,06,27,00,36,9.80
2008,06,27,00,37,9.80
2008,06,27,00,38,9.80
2008,06,27,00,39,9.80
2008,06,27,00,40,9.80
2008,06,27,00,41,9.80
2008,06,27,00,42,9.80
2008,06,27,00,43,9.80
2008,06,27,00,44,9.80
2008,06,27,00,45,9.80
2008,06,27,00,46,9.90
2008,06,27,00,47,9.90
2008,06,27,00,48,9.90
2008,06,27,00,49,9.90
2008,06,27,00,50,9.90
2008,06,27,00,51,9.90
2008,06,27,00,52,9.90
2008,06,27,00,53,9.90
2008,06,27,00,54,9.90
2008,06,27,00,55,9.90
2008,06,27,00,56,9.90
2008,06,27,00,57,9.90
2008,06,27,00,58,9.90
2008,06,27,00,59,9.90
2008,06,27,01,00,9.90
2008,06,27,01,01,9.90
2008,06,27,01,02,9.90
2008,06,27,01,03,10.00
2008,06,27,01,04,10.00
2008,06,27,01,05,10.10
2008,06,27,01,06,10.10
2008,06,27,01,07,10.10
2008,06,27,01,08,10.10
2008,06,27,01,09,10.10
2008,06,27,01,10,10.10
2008,06,27,01,11,10.10
2008,06,27,01,12,10.10
2008,06,27,01,13,10.10
2008,06,27,01,14,10.10
2008,06,27,01,15,10.10
2008,06,27,01,16,10.10
2008,06,27,01,17,10.10
2008,06,27,01,18,10.10
2008,06,27,01,19,10.10
2008,06,27,01,20,10.10
2008,06,27,01,21,10.10
2008,06,27,01,22,10.00
2008,06,27,01,23,10.00
2008,06,27,01,24,10.00
2008,06,27,01,25,10.00
2008,06,27,01,26,10.00
2008,06,27,01,27,10.00
2008,06,27,01,28,9.90
2008,06,27,01,29,9.90
2008,06,27,01,30,9.90
2008,06,27,01,31,9.90
2008,06,27,01,32,9.90
2008,06,27,01,33,9.90
2008,06,27,01,34,9.90
2008,06,27,01,35,9.90
2008,06,27,01,36,9.90
2008,06,27,01,37,9.90
2008,06,27,01,38,9.80
2008,06,27,01,39,9.80
2008,06,27,01,40,9.80
2008,06,27,01,41,9.80
2008,06,27,01,42,9.80
2008,06,27,01,43,9.80
2008,06,27,01,44,9.80
2008,06,27,01,45,9.80
2008,06,27,01,46,9.80
2008,06,27,01,47,9.80
2008,06,27,01,48,9.80
2008,06,27,01,49,9.80
2008,06,27,01,50,9.80
2008,06,27,01,51,9.80
2008,06,27,01,52,9.80
2008,06,27,01,53,9.80
2008,06,27,01,54,9.80
2008,06,27,01,55,9.80
2008,06,27,01,56,9.80
2008,06,27,01,57,9.80
2008,06,27,01,58,9.80
2008,06,27,01,59,9.80
2008,06,27,02,00,9.80
2008,06,27,02,01,9.80
2008,06,27,02,02,9.80
2008,06,27,02,03,9.80
2008,06,27,02,04,9.80
2008,06,27,02,05,9.80
2008,06,27,02,06,9.80
2008,06,27,02,07,9.80
2008,06,27,02,08,9.80
2008,06,27,02,09,9.80
2008,06,27,02,10,9.80
2008,06,27,02,11,9.80
2008,06,27,02,12,9.80
2008,06,27,02,13,9.80
2008,06,27,02,14,9.80
2008,06,27,02,15,9.80
2008,06,27,02,16,9.80
2008,06,27,02,17,9.80
2008,06,27,02,18,9.80
2008,06,27,02,19,9.80
2008,06,27,02,20,9.80
2008,06,27,02,21,9.80
2008,06,27,02,22,9.80
2008,06,27,02,23,9.80
2008,06,27,02,24,9.80
2008,06,27,02,25,9.80
2008,06,27,02,26,9.70
2008,06,27,02,27,9.70
2008,06,27,02,28,9.70
2008,06,27,02,29,9.70
2008,06,27,02,30,9.60
2008,06,27,02,31,9.60
2008,06,27,02,32,9.60
2008,06,27,02,33,9.60
2008,06,27,02,34,9.60
2008,06,27,02,35,9.60
2008,06,27,02,36,9.60
2008,06,27,02,37,9.60
2008,06,27,02,38,9.60
2008,06,27,02,39,9.60
2008,06,27,02,40,9.60
2008,06,27,02,41,9.60
2008,06,27,02,42,9.60
2008,06,27,02,43,9.60
2008,06,27,02,44,9.60
2008,06,27,02,45,9.60
2008,06,27,02,46,9.60
2008,06,27,02,47,9.60
2008,06,27,02,48,9.60
2008,06,27,02,49,9.60
2008,06,27,02,50,9.50
2008,06,27,02,51,9.50
2008,06,27,02,52,9.50
2008,06,27,02,53,9.50
2008,06,27,02,54,9.50
2008,06,27,02,55,9.40
2008,06,27,02,56,9.40
2008,06,27,02,57,9.40
2008,06,27,02,58,9.50
2008,06,27,02,59,9.50
2008,06,27,03,00,9.50
2008,06,27,03,01,9.60
2008,06,27,03,02,9.60
2008,06,27,03,03,9.60
2008,06,27,03,04,9.60
2008,06,27,03,05,9.60
2008,06,27,03,06,9.60
2008,06,27,03,07,9.60
2008,06,27,03,08,9.60
2008,06,27,03,09,9.60
2008,06,27,03,10,9.60
2008,06,27,03,11,9.60
2008,06,27,03,12,9.60
2008,06,27,03,13,9.60
2008,06,27,03,14,9.60
2008,06,27,03,15,9.60
2008,06,27,03,16,9.50
2008,06,27,03,17,9.60
2008,06,27,03,18,9.60
2008,06,27,03,19,9.60
2008,06,27,03,20,9.60
2008,06,27,03,21,9.60
2008,06,27,03,22,9.60
2008,06,27,03,23,9.60
2008,06,27,03,24,9.60
2008,06,27,03,25,9.60
2008,06,27,03,26,9.60
2008,06,27,03,27,9.60
2008,06,27,03,28,9.60
2008,06,27,03,29,9.60
2008,06,27,03,30,9.60
2008,06,27,03,31,9.70
2008,06,27,03,32,9.70
2008,06,27,03,33,9.70
2008,06,27,03,34,9.70
2008,06,27,03,35,9.70
2008,06,27,03,36,9.70
2008,06,27,03,37,9.70
2008,06,27,03,38,9.70
2008,06,27,03,39,9.70
2008,06,27,03,40,9.60
2008,06,27,03,41,9.60
2008,06,27,03,42,9.60
2008,06,27,03,43,9.50
2008,06,27,03,44,9.50
2008,06,27,03,45,9.40
2008,06,27,03,46,9.40
2008,06,27,03,47,9.40
2008,06,27,03,48,9.40
2008,06,27,03,49,9.40
2008,06,27,03,50,9.40
2008,06,27,03,51,9.40
2008,06,27,03,52,9.40
2008,06,27,03,53,9.40
2008,06,27,03,54,9.40
2008,06,27,03,55,9.40
2008,06,27,03,56,9.40
2008,06,27,03,57,9.30
2008,06,27,03,58,9.30
2008,06,27,03,59,9.30
2008,06,27,04,00,9.30
2008,06,27,04,01,9.20
2008,06,27,04,02,9.20
2008,06,27,04,03,9.20
2008,06,27,04,04,9.20
2008,06,27,04,05,9.20
2008,06,27,04,06,9.20
2008,06,27,04,07,9.10
2008,06,27,04,08,9.10
2008,06,27,04,09,9.10
2008,06,27,04,10,9.10
2008,06,27,04,11,9.10
2008,06,27,04,12,9.10
2008,06,27,04,13,9.00
2008,06,27,04,14,9.00
2008,06,27,04,15,9.00
2008,06,27,04,16,9.00
2008,06,27,04,17,8.90
2008,06,27,04,18,8.90
2008,06,27,04,19,8.90
2008,06,27,04,20,8.90
2008,06,27,04,21,8.90
2008,06,27,04,22,8.90
2008,06,27,04,23,8.90
2008,06,27,04,24,8.90
2008,06,27,04,25,8.90
2008,06,27,04,26,8.90
2008,06,27,04,27,8.90
2008,06,27,04,28,9.00
2008,06,27,04,29,9.10
2008,06,27,04,30,9.20
2008,06,27,04,31,9.30
2008,06,27,04,32,9.30
2008,06,27,04,33,9.30
2008,06,27,04,34,9.30
2008,06,27,04,35,9.30
2008,06,27,04,36,9.30
2008,06,27,04,37,9.30
2008,06,27,04,38,9.30
2008,06,27,04,39,9.20
2008,06,27,04,40,9.20
2008,06,27,04,41,9.20
2008,06,27,04,42,9.20
2008,06,27,04,43,9.20
2008,06,27,04,44,9.20
2008,06,27,04,45,9.20
2008,06,27,04,46,9.20
2008,06,27,04,47,9.20
2008,06,27,04,48,9.30
2008,06,27,04,49,9.30
2008,06,27,04,50,9.30
2008,06,27,04,51,9.30
2008,06,27,04,52,9.30
2008,06,27,04,53,9.30
2008,06,27,04,54,9.30
2008,06,27,04,55,9.30
2008,06,27,04,56,9.30
2008,06,27,04,57,9.30
2008,06,27,04,58,9.30
2008,06,27,04,59,9.30
2008,06,27,05,00,9.30
2008,06,27,05,01,9.30
2008,06,27,05,02,9.30
2008,06,27,05,03,9.30
2008,06,27,05,04,9.30
2008,06,27,05,05,9.30
2008,06,27,05,06,9.30
2008,06,27,05,07,9.30
2008,06,27,05,08,9.30
2008,06,27,05,09,9.30
2008,06,27,05,10,9.30
2008,06,27,05,11,9.30
2008,06,27,05,12,9.30
2008,06,27,05,13,9.30
2008,06,27,05,14,9.30
2008,06,27,05,15,9.30
2008,06,27,05,16,9.30
2008,06,27,05,17,9.30
2008,06,27,05,18,9.30
2008,06,27,05,19,9.30
2008,06,27,05,20,9.30
2008,06,27,05,21,9.30
2008,06,27,05,22,9.30
2008,06,27,05,23,9.30
2008,06,27,05,24,9.30
2008,06,27,05,25,9.30
2008,06,27,05,26,9.30
2008,06,27,05,27,9.30
2008,06,27,05,28,9.30
2008,06,27,05,29,9.30
2008,06,27,05,30,9.30
2008,06,27,05,31,9.30
2008,06,27,05,32,9.20
2008,06,27,05,33,9.20
2008,06,27,05,34,9.20
2008,06,27,05,35,9.20
2008,06,27,05,36,9.30
2008,06,27,05,37,9.30
2008,06,27,05,38,9.30
2008,06,27,05,39,9.30
2008,06,27,05,40,9.30
2008,06,27,05,41,9.30
2008,06,27,05,42,9.40
2008,06,27,05,43,9.40
2008,06,27,05,44,9.40
2008,06,27,05,45,9.50
2008,06,27,05,46,9.50
2008,06,27,05,47,9.50
2008,06,27,05,48,9.60
2008,06,27,05,49,9.60
2008,06,27,05,50,9.60
2008,06,27,05,51,9.60
2008,06,27,05,52,9.60
2008,06,27,05,53,9.60
2008,06,27,05,54,9.60
2008,06,27,05,55,9.70
2008,06,27,05,56,9.70
2008,06,27,05,57,9.70
2008,06,27,05,58,9.70
2008,06,27,05,59,9.70
2008,06,27,06,00,9.80
2008,06,27,06,01,9.80
2008,06,27,06,02,9.80
2008,06,27,06,03,9.80
2008,06,27,06,04,9.80
2008,06,27,06,05,9.90
2008,06,27,06,06,9.90
2008,06,27,06,07,9.90
2008,06,27,06,08,10.00
2008,06,27,06,09,10.00
2008,06,27,06,10,10.00
2008,06,27,06,11,10.10
2008,06,27,06,12,10.10
2008,06,27,06,13,10.10
2008,06,27,06,14,10.10
2008,06,27,06,15,10.20
2008,06,27,06,16,10.20
2008,06,27,06,17,10.20
2008,06,27,06,18,10.20
2008,06,27,06,19,10.30
2008,06,27,06,20,10.30
2008,06,27,06,21,10.30
2008,06,27,06,22,10.30
2008,06,27,06,23,10.40
2008,06,27,06,24,10.40
2008,06,27,06,25,10.40
2008,06,27,06,26,10.40
2008,06,27,06,27,10.50
2008,06,27,06,28,10.50
2008,06,27,06,29,10.60
2008,06,27,06,30,10.60
2008,06,27,06,31,10.60
2008,06,27,06,32,10.70
2008,06,27,06,33,10.70
2008,06,27,06,34,10.70
2008,06,27,06,35,10.80
2008,06,27,06,36,10.80
2008,06,27,06,37,10.80
2008,06,27,06,38,10.80
2008,06,27,06,39,10.90
2008,06,27,06,40,10.90
2008,06,27,06,41,10.90
2008,06,27,06,42,11.00
2008,06,27,06,43,11.00
2008,06,27,06,44,11.10
2008,06,27,06,45,11.10
2008,06,27,06,46,11.10
2008,06,27,06,47,11.20
2008,06,27,06,48,11.20
2008,06,27,06,49,11.20
2008,06,27,06,50,11.20
2008,06,27,06,51,11.20
2008,06,27,06,52,11.20
2008,06,27,06,53,11.30
2008,06,27,06,54,11.30
2008,06,27,06,55,11.30
2008,06,27,06,56,11.30
2008,06,27,06,57,11.30
2008,06,27,06,58,11.30
2008,06,27,06,59,11.30
2008,06,27,07,00,11.40
2008,06,27,07,01,11.40
2008,06,27,07,02,11.50
2008,06,27,07,03,11.50
2008,06,27,07,04,11.60
2008,06,27,07,05,11.60
2008,06,27,07,06,11.70
2008,06,27,07,07,11.70
2008,06,27,07,08,11.80
2008,06,27,07,09,11.80
2008,06,27,07,10,11.80
2008,06,27,07,11,11.90
2008,06,27,07,12,11.90
2008,06,27,07,13,11.90
2008,06,27,07,14,11.90
2008,06,27,07,15,11.90
2008,06,27,07,16,11.90
2008,06,27,07,17,12.00
2008,06,27,07,18,11.90
2008,06,27,07,19,12.00
2008,06,27,07,20,12.00
2008,06,27,07,21,12.00
2008,06,27,07,22,12.00
2008,06,27,07,23,12.10
2008,06,27,07,24,12.10
2008,06,27,07,25,12.10
2008,06,27,07,26,12.10
2008,06,27,07,27,12.10
2008,06,27,07,28,12.10
2008,06,27,07,29,12.20
2008,06,27,07,30,12.20
2008,06,27,07,31,12.20
2008,06,27,07,32,12.20
2008,06,27,07,33,12.20
2008,06,27,07,34,12.30
2008,06,27,07,35,12.30
2008,06,27,07,36,12.30
2008,06,27,07,37,12.30
2008,06,27,07,38,12.30
2008,06,27,07,39,12.40
2008,06,27,07,40,12.40
2008,06,27,07,41,12.50
2008,06,27,07,42,12.50
2008,06,27,07,43,12.60
2008,06,27,07,44,12.60
2008,06,27,07,45,12.60
2008,06,27,07,46,12.60
2008,06,27,07,47,12.70
2008,06,27,07,48,12.80
2008,06,27,07,49,12.80
2008,06,27,07,50,12.80
2008,06,27,07,51,12.90
2008,06,27,07,52,12.90
2008,06,27,07,53,12.90
2008,06,27,07,54,12.90
2008,06,27,07,55,12.90
2008,06,27,07,56,13.00
2008,06,27,07,57,13.00
2008,06,27,07,58,13.00
2008,06,27,07,59,13.10
2008,06,27,08,00,13.10
2008,06,27,08,01,13.10
2008,06,27,08,02,13.20
2008,06,27,08,03,13.20
2008,06,27,08,04,13.20
2008,06,27,08,05,13.20
2008,06,27,08,06,13.30
2008,06,27,08,07,13.30
2008,06,27,08,08,13.30
2008,06,27,08,09,13.30
2008,06,27,08,10,13.30
2008,06,27,08,11,13.30
2008,06,27,08,12,13.30
2008,06,27,08,13,13.30
2008,06,27,08,14,13.30
2008,06,27,08,15,13.40
2008,06,27,08,16,13.40
2008,06,27,08,17,13.40
2008,06,27,08,18,13.40
2008,06,27,08,19,13.50
2008,06,27,08,20,13.50
2008,06,27,08,21,13.60
2008,06,27,08,22,13.60
2008,06,27,08,23,13.70
2008,06,27,08,24,13.70
2008,06,27,08,25,13.70
2008,06,27,08,26,13.80
2008,06,27,08,27,13.80
2008,06,27,08,28,13.80
2008,06,27,08,29,13.80
2008,06,27,08,30,13.80
2008,06,27,08,31,13.80
2008,06,27,08,32,13.80
2008,06,27,08,33,13.90
2008,06,27,08,34,13.90
2008,06,27,08,35,13.80
2008,06,27,08,36,13.80
2008,06,27,08,37,13.80
2008,06,27,08,38,13.80
2008,06,27,08,39,13.80
2008,06,27,08,40,13.90
2008,06,27,08,41,13.90
2008,06,27,08,42,13.90
2008,06,27,08,43,13.80
2008,06,27,08,44,13.80
2008,06,27,08,45,13.80
2008,06,27,08,46,13.70
2008,06,27,08,47,13.70
2008,06,27,08,48,13.70
2008,06,27,08,49,13.70
2008,06,27,08,50,13.70
2008,06,27,08,51,13.70
2008,06,27,08,52,13.70
2008,06,27,08,53,13.70
2008,06,27,08,54,13.80
2008,06,27,08,55,13.80
2008,06,27,08,56,13.90
2008,06,27,08,57,14.00
2008,06,27,08,58,14.00
2008,06,27,08,59,14.10
2008,06,27,09,00,14.10
2008,06,27,09,01,14.20
2008,06,27,09,02,14.30
2008,06,27,09,03,14.40
2008,06,27,09,04,14.40
2008,06,27,09,05,14.40
2008,06,27,09,06,14.40
2008,06,27,09,07,14.40
2008,06,27,09,08,14.30
2008,06,27,09,09,14.30
2008,06,27,09,10,14.30
2008,06,27,09,11,14.30
2008,06,27,09,12,14.30
2008,06,27,09,13,14.40
2008,06,27,09,14,14.40
2008,06,27,09,15,14.50
2008,06,27,09,16,14.50
2008,06,27,09,17,14.60
2008,06,27,09,18,14.70
2008,06,27,09,19,14.80
2008,06,27,09,20,14.90
2008,06,27,09,21,15.00
2008,06,27,09,22,15.00
2008,06,27,09,23,15.00
2008,06,27,09,24,15.00
2008,06,27,09,25,15.00
2008,06,27,09,26,15.00
2008,06,27,09,27,15.00
2008,06,27,09,28,15.00
2008,06,27,09,29,15.00
2008,06,27,09,30,15.00
2008,06,27,09,31,15.00
2008,06,27,09,32,15.00
2008,06,27,09,33,15.00
2008,06,27,09,34,15.00
2008,06,27,09,35,15.00
2008,06,27,09,36,15.00
2008,06,27,09,37,15.10
2008,06,27,09,38,15.20
2008,06,27,09,39,15.20
2008,06,27,09,40,15.20
2008,06,27,09,41,15.30
2008,06,27,09,42,15.40
2008,06,27,09,43,15.40
2008,06,27,09,44,15.40
2008,06,27,09,45,15.30
2008,06,27,09,46,15.30
2008,06,27,09,47,15.40
2008,06,27,09,48,15.40
2008,06,27,09,49,15.40
2008,06,27,09,50,15.50
2008,06,27,09,51,15.50
2008,06,27,09,52,15.60
2008,06,27,09,53,15.70
2008,06,27,09,54,15.80
2008,06,27,09,55,15.80
2008,06,27,09,56,15.80
2008,06,27,09,57,15.90
2008,06,27,09,58,15.90
2008,06,27,09,59,16.00
2008,06,27,10,00,16.10
2008,06,27,10,01,16.20
2008,06,27,10,02,16.20
2008,06,27,10,03,16.30
2008,06,27,10,04,16.30
2008,06,27,10,05,16.30
2008,06,27,10,06,16.30
2008,06,27,10,07,16.50
2008,06,27,10,08,16.50
2008,06,27,10,09,16.50
2008,06,27,10,10,16.60
2008,06,27,10,11,16.60
2008,06,27,10,12,16.60
2008,06,27,10,13,16.70
2008,06,27,10,14,16.70
2008,06,27,10,15,16.80
2008,06,27,10,16,16.80
2008,06,27,10,17,16.90
2008,06,27,10,18,17.00
2008,06,27,10,19,17.10
2008,06,27,10,20,17.10
2008,06,27,10,21,17.10
2008,06,27,10,22,17.10
2008,06,27,10,23,17.10
2008,06,27,10,24,17.00
2008,06,27,10,25,17.00
2008,06,27,10,26,17.10
2008,06,27,10,27,17.10
2008,06,27,10,28,17.00
2008,06,27,10,29,17.00
2008,06,27,10,30,17.10
2008,06,27,10,31,17.20
2008,06,27,10,32,17.30
2008,06,27,10,33,17.30
2008,06,27,10,34,17.20
2008,06,27,10,35,17.20
2008,06,27,10,36,17.20
2008,06,27,10,37,17.20
2008,06,27,10,38,17.30
2008,06,27,10,39,17.60
2008,06,27,10,40,17.80
2008,06,27,10,41,18.10
2008,06,27,10,42,18.20
2008,06,27,10,43,18.10
2008,06,27,10,44,18.00
2008,06,27,10,45,17.90
2008,06,27,10,46,17.80
2008,06,27,10,47,17.90
2008,06,27,10,48,18.00
2008,06,27,10,49,18.20
2008,06,27,10,50,18.30
2008,06,27,10,51,18.20
2008,06,27,10,52,18.20
2008,06,27,10,53,18.40
2008,06,27,10,54,18.50
2008,06,27,10,55,18.60
2008,06,27,10,56,18.70
2008,06,27,10,57,18.60
2008,06,27,10,58,18.60
2008,06,27,10,59,18.60
2008,06,27,11,00,18.70
2008,06,27,11,01,18.70
2008,06,27,11,02,18.70
2008,06,27,11,03,18.60
2008,06,27,11,04,18.50
2008,06,27,11,05,18.40
2008,06,27,11,06,18.40
2008,06,27,11,07,18.30
2008,06,27,11,08,18.10
2008,06,27,11,09,18.10
2008,06,27,11,10,18.10
2008,06,27,11,11,18.00
2008,06,27,11,12,17.90
2008,06,27,11,13,17.80
2008,06,27,11,14,17.70
2008,06,27,11,15,17.60
2008,06,27,11,16,17.50
2008,06,27,11,17,17.50
2008,06,27,11,18,17.40
2008,06,27,11,19,17.40
2008,06,27,11,20,17.30
2008,06,27,11,21,17.40
2008,06,27,11,22,17.50
2008,06,27,11,23,17.60
2008,06,27,11,24,17.60
2008,06,27,11,25,17.50
2008,06,27,11,26,17.40
2008,06,27,11,27,17.40
2008,06,27,11,28,17.40
2008,06,27,11,29,17.50
2008,06,27,11,30,17.70
2008,06,27,11,31,17.70
2008,06,27,11,32,17.70
2008,06,27,11,33,17.50
2008,06,27,11,34,17.40
2008,06,27,11,35,17.40
2008,06,27,11,36,17.50
2008,06,27,11,37,17.60
2008,06,27,11,38,17.70
2008,06,27,11,39,17.80
2008,06,27,11,40,17.70
2008,06,27,11,41,17.70
2008,06,27,11,42,17.70
2008,06,27,11,43,17.70
2008,06,27,11,44,17.80
2008,06,27,11,45,17.90
2008,06,27,11,46,17.90
2008,06,27,11,47,17.90
2008,06,27,11,48,17.90
2008,06,27,11,49,17.90
2008,06,27,11,50,17.90
2008,06,27,11,51,17.80
2008,06,27,11,52,17.80
2008,06,27,11,53,17.80
2008,06,27,11,54,17.90
2008,06,27,11,55,18.00
2008,06,27,11,56,18.20
2008,06,27,11,57,18.30
2008,06,27,11,58,18.30
2008,06,27,11,59,18.10
2008,06,27,12,00,17.90
2008,06,27,12,01,17.80
2008,06,27,12,02,17.70
2008,06,27,12,03,17.60
2008,06,27,12,04,17.60
2008,06,27,12,05,17.60
2008,06,27,12,06,17.70
2008,06,27,12,07,17.70
2008,06,27,12,08,17.80
2008,06,27,12,09,18.00
2008,06,27,12,10,18.20
2008,06,27,12,11,18.20
2008,06,27,12,12,18.20
2008,06,27,12,13,18.30
2008,06,27,12,14,18.30
2008,06,27,12,15,18.30
2008,06,27,12,16,18.40
2008,06,27,12,17,18.40
2008,06,27,12,18,18.40
2008,06,27,12,19,18.30
2008,06,27,12,20,18.20
2008,06,27,12,21,18.10
2008,06,27,12,22,18.00
2008,06,27,12,23,17.90
2008,06,27,12,24,17.80
2008,06,27,12,25,17.80
2008,06,27,12,26,17.80
2008,06,27,12,27,17.90
2008,06,27,12,28,18.00
2008,06,27,12,29,18.10
2008,06,27,12,30,18.20
2008,06,27,12,31,18.30
2008,06,27,12,32,18.50
2008,06,27,12,33,18.70
2008,06,27,12,34,18.80
2008,06,27,12,35,18.80
2008,06,27,12,36,18.80
2008,06,27,12,37,18.80
2008,06,27,12,38,18.80
2008,06,27,12,39,18.60
2008,06,27,12,40,18.40
2008,06,27,12,41,18.40
2008,06,27,12,42,18.40
2008,06,27,12,43,18.50
2008,06,27,12,44,18.50
2008,06,27,12,45,18.60
2008,06,27,12,46,18.60
2008,06,27,12,47,18.50
2008,06,27,12,48,18.40
2008,06,27,12,49,18.40
2008,06,27,12,50,18.30
2008,06,27,12,51,18.30
2008,06,27,12,52,18.40
2008,06,27,12,53,18.50
2008,06,27,12,54,18.50
2008,06,27,12,55,18.50
2008,06,27,12,56,18.50
2008,06,27,12,57,18.50
2008,06,27,12,58,18.50
2008,06,27,12,59,18.60
2008,06,27,13,00,18.70
2008,06,27,13,01,18.80
2008,06,27,13,02,18.90
2008,06,27,13,03,19.10
2008,06,27,13,04,19.10
2008,06,27,13,05,19.10
2008,06,27,13,06,19.00
2008,06,27,13,07,18.90
2008,06,27,13,08,18.80
2008,06,27,13,09,18.70
2008,06,27,13,10,18.70
2008,06,27,13,11,18.80
2008,06,27,13,12,18.90
2008,06,27,13,13,18.90
2008,06,27,13,14,18.80
2008,06,27,13,15,18.80
2008,06,27,13,16,18.80
2008,06,27,13,17,18.80
2008,06,27,13,18,18.70
2008,06,27,13,19,18.70
2008,06,27,13,20,18.70
2008,06,27,13,21,18.80
2008,06,27,13,22,18.90
2008,06,27,13,23,18.90
2008,06,27,13,24,18.90
2008,06,27,13,25,18.80
2008,06,27,13,26,18.80
2008,06,27,13,27,18.80
2008,06,27,13,28,18.80
2008,06,27,13,29,18.90
2008,06,27,13,30,19.00
2008,06,27,13,31,19.10
2008,06,27,13,32,19.20
2008,06,27,13,33,19.20
2008,06,27,13,34,19.30
2008,06,27,13,35,19.30
2008,06,27,13,36,19.30
2008,06,27,13,37,19.20
2008,06,27,13,38,19.20
2008,06,27,13,39,19.20
2008,06,27,13,40,19.30
2008,06,27,13,41,19.40
2008,06,27,13,42,19.40
2008,06,27,13,43,19.40
2008,06,27,13,44,19.40
2008,06,27,13,45,19.50
2008,06,27,13,46,19.70
2008,06,27,13,47,19.80
2008,06,27,13,48,19.90
2008,06,27,13,49,20.00
2008,06,27,13,50,20.00
2008,06,27,13,51,20.00
2008,06,27,13,52,20.00
2008,06,27,13,53,20.00
2008,06,27,13,54,19.90
2008,06,27,13,55,19.80
2008,06,27,13,56,19.70
2008,06,27,13,57,19.50
2008,06,27,13,58,19.40
2008,06,27,13,59,19.30
2008,06,27,14,00,19.30
2008,06,27,14,01,19.20
2008,06,27,14,02,19.20
2008,06,27,14,03,19.20
2008,06,27,14,04,19.20
2008,06,27,14,05,19.40
2008,06,27,14,06,19.40
2008,06,27,14,07,19.50
2008,06,27,14,08,19.60
2008,06,27,14,09,19.50
2008,06,27,14,10,19.40
2008,06,27,14,11,19.40
2008,06,27,14,12,19.30
2008,06,27,14,13,19.30
2008,06,27,14,14,19.40
2008,06,27,14,15,19.50
2008,06,27,14,16,19.40
2008,06,27,14,17,19.40
2008,06,27,14,18,19.40
2008,06,27,14,19,19.50
2008,06,27,14,20,19.40
2008,06,27,14,21,19.40
2008,06,27,14,22,19.40
2008,06,27,14,23,19.40
2008,06,27,14,24,19.40
2008,06,27,14,25,19.40
2008,06,27,14,26,19.30
2008,06,27,14,27,19.30
2008,06,27,14,28,19.30
2008,06,27,14,29,19.20
2008,06,27,14,30,19.20
2008,06,27,14,31,19.10
2008,06,27,14,32,19.10
2008,06,27,14,33,19.10
2008,06,27,14,34,19.20
2008,06,27,14,35,19.20
2008,06,27,14,36,19.20
2008,06,27,14,37,19.20
2008,06,27,14,38,19.30
2008,06,27,14,39,19.50
2008,06,27,14,40,19.50
2008,06,27,14,41,19.50
2008,06,27,14,42,19.50
2008,06,27,14,43,19.60
2008,06,27,14,44,19.60
2008,06,27,14,45,19.70
2008,06,27,14,46,19.70
2008,06,27,14,47,19.80
2008,06,27,14,48,19.80
2008,06,27,14,49,19.80
2008,06,27,14,50,19.70
2008,06,27,14,51,19.70
2008,06,27,14,52,19.70
2008,06,27,14,53,19.80
2008,06,27,14,54,19.80
2008,06,27,14,55,20.00
2008,06,27,14,56,20.10
2008,06,27,14,57,20.20
2008,06,27,14,58,20.30
2008,06,27,14,59,20.30
2008,06,27,15,00,20.30
2008,06,27,15,01,20.30
2008,06,27,15,02,20.20
2008,06,27,15,03,20.10
2008,06,27,15,04,20.00
2008,06,27,15,05,19.90
2008,06,27,15,06,19.90
2008,06,27,15,07,19.90
2008,06,27,15,08,19.90
2008,06,27,15,09,20.00
2008,06,27,15,10,20.20
2008,06,27,15,11,20.30
2008,06,27,15,12,20.30
2008,06,27,15,13,20.40
2008,06,27,15,14,20.40
2008,06,27,15,15,20.40
2008,06,27,15,16,20.40
2008,06,27,15,17,20.40
2008,06,27,15,18,20.30
2008,06,27,15,19,20.20
2008,06,27,15,20,20.10
2008,06,27,15,21,20.10
2008,06,27,15,22,20.10
2008,06,27,15,23,20.20
2008,06,27,15,24,20.30
2008,06,27,15,25,20.30
2008,06,27,15,26,20.40
2008,06,27,15,27,20.50
2008,06,27,15,28,20.50
2008,06,27,15,29,20.60
2008,06,27,15,30,20.60
2008,06,27,15,31,20.70
2008,06,27,15,32,20.70
2008,06,27,15,33,20.70
2008,06,27,15,34,20.70
2008,06,27,15,35,20.70
2008,06,27,15,36,20.70
2008,06,27,15,37,20.80
2008,06,27,15,38,20.80
2008,06,27,15,39,20.70
2008,06,27,15,40,20.70
2008,06,27,15,41,20.70
2008,06,27,15,42,20.70
2008,06,27,15,43,20.70
2008,06,27,15,44,20.80
2008,06,27,15,45,20.80
2008,06,27,15,46,21.00
2008,06,27,15,47,21.20
2008,06,27,15,48,21.30
2008,06,27,15,49,21.40
2008,06,27,15,50,21.50
2008,06,27,15,51,21.50
2008,06,27,15,52,21.60
2008,06,27,15,53,21.50
2008,06,27,15,54,21.50
2008,06,27,15,55,21.40
2008,06,27,15,56,21.40
2008,06,27,15,57,21.40
2008,06,27,15,58,21.30
2008,06,27,15,59,21.30
2008,06,27,16,00,21.20
2008,06,27,16,01,21.10
2008,06,27,16,02,21.10
2008,06,27,16,03,21.10
2008,06,27,16,04,21.10
2008,06,27,16,05,21.10
2008,06,27,16,06,21.10
2008,06,27,16,07,21.10
2008,06,27,16,08,21.20
2008,06,27,16,09,21.20
2008,06,27,16,10,21.20
2008,06,27,16,11,21.20
2008,06,27,16,12,21.10
2008,06,27,16,13,21.00
2008,06,27,16,14,21.00
2008,06,27,16,15,21.10
2008,06,27,16,16,21.20
2008,06,27,16,17,21.20
2008,06,27,16,18,21.20
2008,06,27,16,19,21.30
2008,06,27,16,20,21.30
2008,06,27,16,21,21.30
2008,06,27,16,22,21.30
2008,06,27,16,23,21.30
2008,06,27,16,24,21.30
2008,06,27,16,25,21.30
2008,06,27,16,26,21.30
2008,06,27,16,27,21.20
2008,06,27,16,28,21.20
2008,06,27,16,29,21.30
2008,06,27,16,30,21.30
2008,06,27,16,31,21.40
2008,06,27,16,32,21.40
2008,06,27,16,33,21.50
2008,06,27,16,34,21.60
2008,06,27,16,35,21.80
2008,06,27,16,36,21.80
2008,06,27,16,37,21.80
2008,06,27,16,38,21.80
2008,06,27,16,39,21.80
2008,06,27,16,40,21.80
2008,06,27,16,41,21.80
2008,06,27,16,42,21.60
2008,06,27,16,43,21.50
2008,06,27,16,44,21.50
2008,06,27,16,45,21.60
2008,06,27,16,46,21.60
2008,06,27,16,47,21.60
2008,06,27,16,48,21.60
2008,06,27,16,49,21.70
2008,06,27,16,50,21.70
2008,06,27,16,51,21.70
2008,06,27,16,52,21.70
2008,06,27,16,53,21.70
2008,06,27,16,54,21.70
2008,06,27,16,55,21.70
2008,06,27,16,56,21.70
2008,06,27,16,57,21.70
2008,06,27,16,58,21.70
2008,06,27,16,59,21.70
2008,06,27,17,00,21.80
2008,06,27,17,01,21.80
2008,06,27,17,02,21.70
2008,06,27,17,03,21.60
2008,06,27,17,04,21.60
2008,06,27,17,05,21.60
2008,06,27,17,06,21.70
2008,06,27,17,07,21.70
2008,06,27,17,08,21.70
2008,06,27,17,09,21.70
2008,06,27,17,10,21.70
2008,06,27,17,11,21.60
2008,06,27,17,12,21.60
2008,06,27,17,13,21.60
2008,06,27,17,14,21.60
2008,06,27,17,15,21.50
2008,06,27,17,16,21.50
2008,06,27,17,17,21.50
2008,06,27,17,18,21.50
2008,06,27,17,19,21.60
2008,06,27,17,20,21.60
2008,06,27,17,21,21.60
2008,06,27,17,22,21.70
2008,06,27,17,23,21.70
2008,06,27,17,24,21.70
2008,06,27,17,25,21.80
2008,06,27,17,26,21.90
2008,06,27,17,27,22.00
2008,06,27,17,28,22.10
2008,06,27,17,29,22.10
2008,06,27,17,30,22.10
2008,06,27,17,31,22.10
2008,06,27,17,32,22.10
2008,06,27,17,33,22.10
2008,06,27,17,34,22.00