Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,16.70
2015,05,28,00,01,16.70
2015,05,28,00,02,16.70
2015,05,28,00,03,16.70
2015,05,28,00,04,16.60
2015,05,28,00,05,16.60
2015,05,28,00,06,16.60
2015,05,28,00,07,16.60
2015,05,28,00,08,16.60
2015,05,28,00,09,16.50
2015,05,28,00,10,16.50
2015,05,28,00,11,16.50
2015,05,28,00,12,16.40
2015,05,28,00,13,16.30
2015,05,28,00,14,16.30
2015,05,28,00,15,16.20
2015,05,28,00,16,16.10
2015,05,28,00,17,16.00
2015,05,28,00,18,16.00
2015,05,28,00,19,15.90
2015,05,28,00,20,15.80
2015,05,28,00,21,15.70
2015,05,28,00,22,15.70
2015,05,28,00,23,15.60
2015,05,28,00,24,15.50
2015,05,28,00,25,15.40
2015,05,28,00,26,15.30
2015,05,28,00,27,15.30
2015,05,28,00,28,15.20
2015,05,28,00,29,15.10
2015,05,28,00,30,15.00
2015,05,28,00,31,15.00
2015,05,28,00,32,15.00
2015,05,28,00,33,14.90
2015,05,28,00,34,14.90
2015,05,28,00,35,14.80
2015,05,28,00,36,14.80
2015,05,28,00,37,14.70
2015,05,28,00,38,14.70
2015,05,28,00,39,14.60
2015,05,28,00,40,14.60
2015,05,28,00,41,14.50
2015,05,28,00,42,14.50
2015,05,28,00,43,14.50
2015,05,28,00,44,14.40
2015,05,28,00,45,14.40
2015,05,28,00,46,14.40
2015,05,28,00,47,14.40
2015,05,28,00,48,14.40
2015,05,28,00,49,14.30
2015,05,28,00,50,14.30
2015,05,28,00,51,14.30
2015,05,28,00,52,14.30
2015,05,28,00,53,14.30
2015,05,28,00,54,14.30
2015,05,28,00,55,14.20
2015,05,28,00,56,14.20
2015,05,28,00,57,14.20
2015,05,28,00,58,14.20
2015,05,28,00,59,14.20
2015,05,28,01,00,14.20
2015,05,28,01,01,14.10
2015,05,28,01,02,14.10
2015,05,28,01,03,14.10
2015,05,28,01,04,14.10
2015,05,28,01,05,14.10
2015,05,28,01,06,14.10
2015,05,28,01,07,14.10
2015,05,28,01,08,14.10
2015,05,28,01,09,14.10
2015,05,28,01,10,14.10
2015,05,28,01,11,14.10
2015,05,28,01,12,14.10
2015,05,28,01,13,14.10
2015,05,28,01,14,14.10
2015,05,28,01,15,14.10
2015,05,28,01,16,14.10
2015,05,28,01,17,14.10
2015,05,28,01,18,14.10
2015,05,28,01,19,14.10
2015,05,28,01,20,14.10
2015,05,28,01,21,14.10
2015,05,28,01,22,14.10
2015,05,28,01,23,14.10
2015,05,28,01,24,14.10
2015,05,28,01,25,14.10
2015,05,28,01,26,14.10
2015,05,28,01,27,14.00
2015,05,28,01,28,14.00
2015,05,28,01,29,14.00
2015,05,28,01,30,14.00
2015,05,28,01,31,14.00
2015,05,28,01,32,14.00
2015,05,28,01,33,14.00
2015,05,28,01,34,14.00
2015,05,28,01,35,13.90
2015,05,28,01,36,13.90
2015,05,28,01,37,13.90
2015,05,28,01,38,13.90
2015,05,28,01,39,13.90
2015,05,28,01,40,13.90
2015,05,28,01,41,13.90
2015,05,28,01,42,13.90
2015,05,28,01,43,13.80
2015,05,28,01,44,13.90
2015,05,28,01,45,13.80
2015,05,28,01,46,13.80
2015,05,28,01,47,13.80
2015,05,28,01,48,13.80
2015,05,28,01,49,13.80
2015,05,28,01,50,13.80
2015,05,28,01,51,13.80
2015,05,28,01,52,13.80
2015,05,28,01,53,13.80
2015,05,28,01,54,13.80
2015,05,28,01,55,13.80
2015,05,28,01,56,13.80
2015,05,28,01,57,13.80
2015,05,28,01,58,13.80
2015,05,28,01,59,13.80
2015,05,28,02,00,13.80
2015,05,28,02,01,13.80
2015,05,28,02,02,13.80
2015,05,28,02,03,13.80
2015,05,28,02,04,13.80
2015,05,28,02,05,13.80
2015,05,28,02,06,13.80
2015,05,28,02,07,13.70
2015,05,28,02,08,13.70
2015,05,28,02,09,13.70
2015,05,28,02,10,13.70
2015,05,28,02,11,13.70
2015,05,28,02,12,13.70
2015,05,28,02,13,13.70
2015,05,28,02,14,13.60
2015,05,28,02,15,13.60
2015,05,28,02,16,13.60
2015,05,28,02,17,13.60
2015,05,28,02,18,13.60
2015,05,28,02,19,13.60
2015,05,28,02,20,13.50
2015,05,28,02,21,13.50
2015,05,28,02,22,13.50
2015,05,28,02,23,13.40
2015,05,28,02,24,13.40
2015,05,28,02,25,13.40
2015,05,28,02,26,13.40
2015,05,28,02,27,13.40
2015,05,28,02,28,13.40
2015,05,28,02,29,13.30
2015,05,28,02,30,13.30
2015,05,28,02,31,13.30
2015,05,28,02,32,13.30
2015,05,28,02,33,13.30
2015,05,28,02,34,13.30
2015,05,28,02,35,13.30
2015,05,28,02,36,13.20
2015,05,28,02,37,13.20
2015,05,28,02,38,13.20
2015,05,28,02,39,13.20
2015,05,28,02,40,13.20
2015,05,28,02,41,13.20
2015,05,28,02,42,13.20
2015,05,28,02,43,13.20
2015,05,28,02,44,13.20
2015,05,28,02,45,13.10
2015,05,28,02,46,13.10
2015,05,28,02,47,13.10
2015,05,28,02,48,13.10
2015,05,28,02,49,13.10
2015,05,28,02,50,13.10
2015,05,28,02,51,13.10
2015,05,28,02,52,13.10
2015,05,28,02,53,13.00
2015,05,28,02,54,13.00
2015,05,28,02,55,13.00
2015,05,28,02,56,13.00
2015,05,28,02,57,12.90
2015,05,28,02,58,12.90
2015,05,28,02,59,12.90
2015,05,28,03,00,12.90
2015,05,28,03,01,12.90
2015,05,28,03,02,12.90
2015,05,28,03,03,12.90
2015,05,28,03,04,12.90
2015,05,28,03,05,12.90
2015,05,28,03,06,12.80
2015,05,28,03,07,12.80
2015,05,28,03,08,12.80
2015,05,28,03,09,12.80
2015,05,28,03,10,12.80
2015,05,28,03,11,12.80
2015,05,28,03,12,12.80
2015,05,28,03,13,12.80
2015,05,28,03,14,12.80
2015,05,28,03,15,12.80
2015,05,28,03,16,12.80
2015,05,28,03,17,12.80
2015,05,28,03,18,12.80
2015,05,28,03,19,12.80
2015,05,28,03,20,12.80
2015,05,28,03,21,12.80
2015,05,28,03,22,12.80
2015,05,28,03,23,12.80
2015,05,28,03,24,12.80
2015,05,28,03,25,12.80
2015,05,28,03,26,12.80
2015,05,28,03,27,12.80
2015,05,28,03,28,12.80
2015,05,28,03,29,12.80
2015,05,28,03,30,12.80
2015,05,28,03,31,12.70
2015,05,28,03,32,12.70
2015,05,28,03,33,12.70
2015,05,28,03,34,12.70
2015,05,28,03,35,12.70
2015,05,28,03,36,12.70
2015,05,28,03,37,12.70
2015,05,28,03,38,12.70
2015,05,28,03,39,12.70
2015,05,28,03,40,12.70
2015,05,28,03,41,12.70
2015,05,28,03,42,12.70
2015,05,28,03,43,12.70
2015,05,28,03,44,12.70
2015,05,28,03,45,12.70
2015,05,28,03,46,12.70
2015,05,28,03,47,12.70
2015,05,28,03,48,12.70
2015,05,28,03,49,12.70
2015,05,28,03,50,12.70
2015,05,28,03,51,12.70
2015,05,28,03,52,12.70
2015,05,28,03,53,12.70
2015,05,28,03,54,12.70
2015,05,28,03,55,12.70
2015,05,28,03,56,12.70
2015,05,28,03,57,12.70
2015,05,28,03,58,12.70
2015,05,28,03,59,12.60
2015,05,28,04,00,12.60
2015,05,28,04,01,12.60
2015,05,28,04,02,12.60
2015,05,28,04,03,12.60
2015,05,28,04,04,12.60
2015,05,28,04,05,12.60
2015,05,28,04,06,12.60
2015,05,28,04,07,12.60
2015,05,28,04,08,12.60
2015,05,28,04,09,12.60
2015,05,28,04,10,12.60
2015,05,28,04,11,12.50
2015,05,28,04,12,12.50
2015,05,28,04,13,12.50
2015,05,28,04,14,12.50
2015,05,28,04,15,12.50
2015,05,28,04,16,12.50
2015,05,28,04,17,12.50
2015,05,28,04,18,12.40
2015,05,28,04,19,12.40
2015,05,28,04,20,12.40
2015,05,28,04,21,12.40
2015,05,28,04,22,12.40
2015,05,28,04,23,12.40
2015,05,28,04,24,12.40
2015,05,28,04,25,12.40
2015,05,28,04,26,12.40
2015,05,28,04,27,12.40
2015,05,28,04,28,12.40
2015,05,28,04,29,12.40
2015,05,28,04,30,12.40
2015,05,28,04,31,12.40
2015,05,28,04,32,12.30
2015,05,28,04,33,12.30
2015,05,28,04,34,12.30
2015,05,28,04,35,12.30
2015,05,28,04,36,12.30
2015,05,28,04,37,12.30
2015,05,28,04,38,12.30
2015,05,28,04,39,12.30
2015,05,28,04,40,12.30
2015,05,28,04,41,12.30
2015,05,28,04,42,12.30
2015,05,28,04,43,12.30
2015,05,28,04,44,12.20
2015,05,28,04,45,12.20
2015,05,28,04,46,12.20
2015,05,28,04,47,12.20
2015,05,28,04,48,12.20
2015,05,28,04,49,12.20
2015,05,28,04,50,12.20
2015,05,28,04,51,12.20
2015,05,28,04,52,12.20
2015,05,28,04,53,12.20
2015,05,28,04,54,12.10
2015,05,28,04,55,12.20
2015,05,28,04,56,12.10
2015,05,28,04,57,12.10
2015,05,28,04,58,12.10
2015,05,28,04,59,12.10
2015,05,28,05,00,12.10
2015,05,28,05,01,12.10
2015,05,28,05,02,12.10
2015,05,28,05,03,12.10
2015,05,28,05,04,12.10
2015,05,28,05,05,12.10
2015,05,28,05,06,12.10
2015,05,28,05,07,12.10
2015,05,28,05,08,12.10
2015,05,28,05,09,12.10
2015,05,28,05,10,12.10
2015,05,28,05,11,12.10
2015,05,28,05,12,12.10
2015,05,28,05,13,12.10
2015,05,28,05,14,12.10
2015,05,28,05,15,12.10
2015,05,28,05,16,12.10
2015,05,28,05,17,12.00
2015,05,28,05,18,12.00
2015,05,28,05,19,12.00
2015,05,28,05,20,12.00
2015,05,28,05,21,12.00
2015,05,28,05,22,12.00
2015,05,28,05,23,11.90
2015,05,28,05,24,11.90
2015,05,28,05,25,11.90
2015,05,28,05,26,11.90
2015,05,28,05,27,11.90
2015,05,28,05,28,11.90
2015,05,28,05,29,11.90
2015,05,28,05,30,11.90
2015,05,28,05,31,11.90
2015,05,28,05,32,11.90
2015,05,28,05,33,11.90
2015,05,28,05,34,11.90
2015,05,28,05,35,11.90
2015,05,28,05,36,11.90
2015,05,28,05,37,11.90
2015,05,28,05,38,11.90
2015,05,28,05,39,11.90
2015,05,28,05,40,11.90
2015,05,28,05,41,11.90
2015,05,28,05,42,11.90
2015,05,28,05,43,11.90
2015,05,28,05,44,11.90
2015,05,28,05,45,11.90
2015,05,28,05,46,11.90
2015,05,28,05,47,11.90
2015,05,28,05,48,11.90
2015,05,28,05,49,11.90
2015,05,28,05,50,11.90
2015,05,28,05,51,11.90
2015,05,28,05,52,11.90
2015,05,28,05,53,11.90
2015,05,28,05,54,11.90
2015,05,28,05,55,11.90
2015,05,28,05,56,11.90
2015,05,28,05,57,11.90
2015,05,28,05,58,11.90
2015,05,28,05,59,11.90
2015,05,28,06,00,12.00
2015,05,28,06,01,12.00
2015,05,28,06,02,12.00
2015,05,28,06,03,12.00
2015,05,28,06,04,12.00
2015,05,28,06,05,12.10
2015,05,28,06,06,12.10
2015,05,28,06,07,12.10
2015,05,28,06,08,12.10
2015,05,28,06,09,12.10
2015,05,28,06,10,12.10
2015,05,28,06,11,12.10
2015,05,28,06,12,12.20
2015,05,28,06,13,12.20
2015,05,28,06,14,12.20
2015,05,28,06,15,12.20
2015,05,28,06,16,12.20
2015,05,28,06,17,12.20
2015,05,28,06,18,12.20
2015,05,28,06,19,12.30
2015,05,28,06,20,12.30
2015,05,28,06,21,12.30
2015,05,28,06,22,12.30
2015,05,28,06,23,12.40
2015,05,28,06,24,12.40
2015,05,28,06,25,12.40
2015,05,28,06,26,12.40
2015,05,28,06,27,12.50
2015,05,28,06,28,12.50
2015,05,28,06,29,12.50
2015,05,28,06,30,12.60
2015,05,28,06,31,12.60
2015,05,28,06,32,12.60
2015,05,28,06,33,12.60
2015,05,28,06,34,12.60
2015,05,28,06,35,12.60
2015,05,28,06,36,12.70
2015,05,28,06,37,12.70
2015,05,28,06,38,12.70
2015,05,28,06,39,12.70
2015,05,28,06,40,12.70
2015,05,28,06,41,12.70
2015,05,28,06,42,12.70
2015,05,28,06,43,12.70
2015,05,28,06,44,12.80
2015,05,28,06,45,12.80
2015,05,28,06,46,12.80
2015,05,28,06,47,12.80
2015,05,28,06,48,12.80
2015,05,28,06,49,12.80
2015,05,28,06,50,12.80
2015,05,28,06,51,12.80
2015,05,28,06,52,12.80
2015,05,28,06,53,12.90
2015,05,28,06,54,12.90
2015,05,28,06,55,12.90
2015,05,28,06,56,12.90
2015,05,28,06,57,12.90
2015,05,28,06,58,12.90
2015,05,28,06,59,12.90
2015,05,28,07,00,13.00
2015,05,28,07,01,13.00
2015,05,28,07,02,13.10
2015,05,28,07,03,13.10
2015,05,28,07,04,13.10
2015,05,28,07,05,13.10
2015,05,28,07,06,13.20
2015,05,28,07,07,13.20
2015,05,28,07,08,13.20
2015,05,28,07,09,13.30
2015,05,28,07,10,13.40
2015,05,28,07,11,13.40
2015,05,28,07,12,13.50
2015,05,28,07,13,13.50
2015,05,28,07,14,13.60
2015,05,28,07,15,13.60
2015,05,28,07,16,13.60
2015,05,28,07,17,13.70
2015,05,28,07,18,13.70
2015,05,28,07,19,13.70
2015,05,28,07,20,13.70
2015,05,28,07,21,13.70
2015,05,28,07,22,13.70
2015,05,28,07,23,13.70
2015,05,28,07,24,13.70
2015,05,28,07,25,13.70
2015,05,28,07,26,13.80
2015,05,28,07,27,13.80
2015,05,28,07,28,13.80
2015,05,28,07,29,13.80
2015,05,28,07,30,13.80
2015,05,28,07,31,13.80
2015,05,28,07,32,13.80
2015,05,28,07,33,13.80
2015,05,28,07,34,13.80
2015,05,28,07,35,13.80
2015,05,28,07,36,13.80
2015,05,28,07,37,13.80
2015,05,28,07,38,13.80
2015,05,28,07,39,13.80
2015,05,28,07,40,13.90
2015,05,28,07,41,13.90
2015,05,28,07,42,13.90
2015,05,28,07,43,13.90
2015,05,28,07,44,13.90
2015,05,28,07,45,13.90
2015,05,28,07,46,13.90
2015,05,28,07,47,13.90
2015,05,28,07,48,14.00
2015,05,28,07,49,14.00
2015,05,28,07,50,14.10
2015,05,28,07,51,14.10
2015,05,28,07,52,14.20
2015,05,28,07,53,14.20
2015,05,28,07,54,14.30
2015,05,28,07,55,14.30
2015,05,28,07,56,14.40
2015,05,28,07,57,14.50
2015,05,28,07,58,14.60
2015,05,28,07,59,14.60
2015,05,28,08,00,14.70
2015,05,28,08,01,14.80
2015,05,28,08,02,14.90
2015,05,28,08,03,15.00
2015,05,28,08,04,15.00
2015,05,28,08,05,15.00
2015,05,28,08,06,15.00
2015,05,28,08,07,15.00
2015,05,28,08,08,15.00
2015,05,28,08,09,15.00
2015,05,28,08,10,15.00
2015,05,28,08,11,15.00
2015,05,28,08,12,15.00
2015,05,28,08,13,15.10
2015,05,28,08,14,15.20
2015,05,28,08,15,15.20
2015,05,28,08,16,15.30
2015,05,28,08,17,15.40
2015,05,28,08,18,15.40
2015,05,28,08,19,15.40
2015,05,28,08,20,15.50
2015,05,28,08,21,15.60
2015,05,28,08,22,15.70
2015,05,28,08,23,15.70
2015,05,28,08,24,15.80
2015,05,28,08,25,15.90
2015,05,28,08,26,15.90
2015,05,28,08,27,16.10
2015,05,28,08,28,16.10
2015,05,28,08,29,16.20
2015,05,28,08,30,16.20
2015,05,28,08,31,16.20
2015,05,28,08,32,16.30
2015,05,28,08,33,16.30
2015,05,28,08,34,16.30
2015,05,28,08,35,16.30
2015,05,28,08,36,16.30
2015,05,28,08,37,16.30
2015,05,28,08,38,16.30
2015,05,28,08,39,16.30
2015,05,28,08,40,16.40
2015,05,28,08,41,16.40
2015,05,28,08,42,16.40
2015,05,28,08,43,16.40
2015,05,28,08,44,16.40
2015,05,28,08,45,16.40
2015,05,28,08,46,16.40
2015,05,28,08,47,16.40
2015,05,28,08,48,16.40
2015,05,28,08,49,16.50
2015,05,28,08,50,16.50
2015,05,28,08,51,16.60
2015,05,28,08,52,16.60
2015,05,28,08,53,16.60
2015,05,28,08,54,16.70
2015,05,28,08,55,16.70
2015,05,28,08,56,16.80
2015,05,28,08,57,16.90
2015,05,28,08,58,17.00
2015,05,28,08,59,17.10
2015,05,28,09,00,17.10
2015,05,28,09,01,17.20
2015,05,28,09,02,17.20
2015,05,28,09,03,17.30
2015,05,28,09,04,17.30
2015,05,28,09,05,17.30
2015,05,28,09,06,17.20
2015,05,28,09,07,17.10
2015,05,28,09,08,17.00
2015,05,28,09,09,17.00
2015,05,28,09,10,17.00
2015,05,28,09,11,16.90
2015,05,28,09,12,16.90
2015,05,28,09,13,16.90
2015,05,28,09,14,16.90
2015,05,28,09,15,16.90
2015,05,28,09,16,17.00
2015,05,28,09,17,17.00
2015,05,28,09,18,17.00
2015,05,28,09,19,17.00
2015,05,28,09,20,17.10
2015,05,28,09,21,17.10
2015,05,28,09,22,17.10
2015,05,28,09,23,17.10
2015,05,28,09,24,17.20
2015,05,28,09,25,17.20
2015,05,28,09,26,17.20
2015,05,28,09,27,17.20
2015,05,28,09,28,17.20
2015,05,28,09,29,17.30
2015,05,28,09,30,17.30
2015,05,28,09,31,17.30
2015,05,28,09,32,17.30
2015,05,28,09,33,17.40
2015,05,28,09,34,17.40
2015,05,28,09,35,17.40
2015,05,28,09,36,17.50
2015,05,28,09,37,17.50
2015,05,28,09,38,17.50
2015,05,28,09,39,17.60
2015,05,28,09,40,17.60
2015,05,28,09,41,17.60
2015,05,28,09,42,17.60
2015,05,28,09,43,17.60
2015,05,28,09,44,17.60
2015,05,28,09,45,17.60
2015,05,28,09,46,17.60
2015,05,28,09,47,17.70
2015,05,28,09,48,17.60
2015,05,28,09,49,17.60
2015,05,28,09,50,17.60
2015,05,28,09,51,17.50
2015,05,28,09,52,17.40
2015,05,28,09,53,17.40
2015,05,28,09,54,17.40
2015,05,28,09,55,17.40
2015,05,28,09,56,17.40
2015,05,28,09,57,17.30
2015,05,28,09,58,17.30
2015,05,28,09,59,17.30
2015,05,28,10,00,17.20
2015,05,28,10,01,17.20
2015,05,28,10,02,17.20
2015,05,28,10,03,17.10
2015,05,28,10,04,17.10
2015,05,28,10,05,17.10
2015,05,28,10,06,17.10
2015,05,28,10,07,17.20
2015,05,28,10,08,17.30
2015,05,28,10,09,17.30
2015,05,28,10,10,17.30
2015,05,28,10,11,17.30
2015,05,28,10,12,17.40
2015,05,28,10,13,17.30
2015,05,28,10,14,17.30
2015,05,28,10,15,17.40
2015,05,28,10,16,17.40
2015,05,28,10,17,17.50
2015,05,28,10,18,17.50
2015,05,28,10,19,17.60
2015,05,28,10,20,17.60
2015,05,28,10,21,17.60
2015,05,28,10,22,17.60
2015,05,28,10,23,17.70
2015,05,28,10,24,17.70
2015,05,28,10,25,17.70
2015,05,28,10,26,17.70
2015,05,28,10,27,17.70
2015,05,28,10,28,17.70
2015,05,28,10,29,17.80
2015,05,28,10,30,17.80
2015,05,28,10,31,17.80
2015,05,28,10,32,17.80
2015,05,28,10,33,17.80
2015,05,28,10,34,17.70
2015,05,28,10,35,17.60
2015,05,28,10,36,17.40
2015,05,28,10,37,17.40
2015,05,28,10,38,17.30
2015,05,28,10,39,17.30
2015,05,28,10,40,17.40
2015,05,28,10,41,17.40
2015,05,28,10,42,17.40
2015,05,28,10,43,17.50
2015,05,28,10,44,17.50
2015,05,28,10,45,17.60
2015,05,28,10,46,17.60
2015,05,28,10,47,17.70
2015,05,28,10,48,17.80
2015,05,28,10,49,17.80
2015,05,28,10,50,17.90
2015,05,28,10,51,17.90
2015,05,28,10,52,17.90
2015,05,28,10,53,17.90
2015,05,28,10,54,17.90
2015,05,28,10,55,17.80
2015,05,28,10,56,17.90
2015,05,28,10,57,17.90
2015,05,28,10,58,17.90
2015,05,28,10,59,17.90
2015,05,28,11,00,17.90
2015,05,28,11,01,17.90
2015,05,28,11,02,17.90
2015,05,28,11,03,17.80
2015,05,28,11,04,17.80
2015,05,28,11,05,17.80
2015,05,28,11,06,17.80
2015,05,28,11,07,17.80
2015,05,28,11,08,17.70
2015,05,28,11,09,17.80
2015,05,28,11,10,17.80
2015,05,28,11,11,17.80
2015,05,28,11,12,17.90
2015,05,28,11,13,18.00
2015,05,28,11,14,18.00
2015,05,28,11,15,18.00
2015,05,28,11,16,18.00
2015,05,28,11,17,18.00
2015,05,28,11,18,18.00
2015,05,28,11,19,18.10
2015,05,28,11,20,18.10
2015,05,28,11,21,18.20
2015,05,28,11,22,18.20
2015,05,28,11,23,18.20
2015,05,28,11,24,18.10
2015,05,28,11,25,18.10
2015,05,28,11,26,18.10
2015,05,28,11,27,18.10
2015,05,28,11,28,18.00
2015,05,28,11,29,17.90
2015,05,28,11,30,17.90
2015,05,28,11,31,17.80
2015,05,28,11,32,17.90
2015,05,28,11,33,17.90
2015,05,28,11,34,17.90
2015,05,28,11,35,18.00
2015,05,28,11,36,18.10
2015,05,28,11,37,18.10
2015,05,28,11,38,18.10
2015,05,28,11,39,18.00
2015,05,28,11,40,18.00
2015,05,28,11,41,18.10
2015,05,28,11,42,18.10
2015,05,28,11,43,18.10
2015,05,28,11,44,18.20
2015,05,28,11,45,18.20
2015,05,28,11,46,18.30
2015,05,28,11,47,18.40
2015,05,28,11,48,18.40
2015,05,28,11,49,18.40
2015,05,28,11,50,18.40
2015,05,28,11,51,18.50
2015,05,28,11,52,18.50
2015,05,28,11,53,18.50
2015,05,28,11,54,18.50
2015,05,28,11,55,18.60
2015,05,28,11,56,18.60
2015,05,28,11,57,18.60
2015,05,28,11,58,18.70
2015,05,28,11,59,18.70
2015,05,28,12,00,18.70
2015,05,28,12,01,18.70
2015,05,28,12,02,18.80
2015,05,28,12,03,18.80
2015,05,28,12,04,18.90
2015,05,28,12,05,18.90
2015,05,28,12,06,19.00
2015,05,28,12,07,19.00
2015,05,28,12,08,18.90
2015,05,28,12,09,19.00
2015,05,28,12,10,18.90
2015,05,28,12,11,18.90
2015,05,28,12,12,18.90
2015,05,28,12,13,18.80
2015,05,28,12,14,18.80
2015,05,28,12,15,18.80
2015,05,28,12,16,18.90
2015,05,28,12,17,18.90
2015,05,28,12,18,18.90
2015,05,28,12,19,18.90
2015,05,28,12,20,18.90
2015,05,28,12,21,19.00
2015,05,28,12,22,19.00
2015,05,28,12,23,19.00
2015,05,28,12,24,18.90
2015,05,28,12,25,18.90
2015,05,28,12,26,18.90
2015,05,28,12,27,18.90
2015,05,28,12,28,19.00
2015,05,28,12,29,19.10
2015,05,28,12,30,19.00
2015,05,28,12,31,19.00
2015,05,28,12,32,19.00
2015,05,28,12,33,19.10
2015,05,28,12,34,19.10
2015,05,28,12,35,19.20
2015,05,28,12,36,19.20
2015,05,28,12,37,19.20
2015,05,28,12,38,19.30
2015,05,28,12,39,19.20
2015,05,28,12,40,19.20
2015,05,28,12,41,19.30
2015,05,28,12,42,19.30
2015,05,28,12,43,19.20
2015,05,28,12,44,19.20
2015,05,28,12,45,19.20
2015,05,28,12,46,19.20
2015,05,28,12,47,19.10
2015,05,28,12,48,19.10
2015,05,28,12,49,19.10
2015,05,28,12,50,19.10
2015,05,28,12,51,19.10
2015,05,28,12,52,19.10
2015,05,28,12,53,19.10
2015,05,28,12,54,19.10
2015,05,28,12,55,19.20
2015,05,28,12,56,19.20
2015,05,28,12,57,19.20
2015,05,28,12,58,19.30
2015,05,28,12,59,19.40
2015,05,28,13,00,19.50
2015,05,28,13,01,19.60
2015,05,28,13,02,19.50
2015,05,28,13,03,19.50
2015,05,28,13,04,19.30
2015,05,28,13,05,19.20
2015,05,28,13,06,19.20
2015,05,28,13,07,19.10
2015,05,28,13,08,19.00
2015,05,28,13,09,18.90
2015,05,28,13,10,18.80
2015,05,28,13,11,18.80
2015,05,28,13,12,18.80
2015,05,28,13,13,18.90
2015,05,28,13,14,19.00
2015,05,28,13,15,19.10
2015,05,28,13,16,19.10
2015,05,28,13,17,19.10
2015,05,28,13,18,19.10
2015,05,28,13,19,19.10
2015,05,28,13,20,19.10
2015,05,28,13,21,19.00
2015,05,28,13,22,19.00
2015,05,28,13,23,19.10
2015,05,28,13,24,19.10
2015,05,28,13,25,19.20
2015,05,28,13,26,19.20
2015,05,28,13,27,19.30
2015,05,28,13,28,19.30
2015,05,28,13,29,19.30
2015,05,28,13,30,19.30
2015,05,28,13,31,19.30
2015,05,28,13,32,19.30
2015,05,28,13,33,19.40
2015,05,28,13,34,19.40
2015,05,28,13,35,19.50
2015,05,28,13,36,19.60
2015,05,28,13,37,19.60
2015,05,28,13,38,19.60
2015,05,28,13,39,19.60
2015,05,28,13,40,19.50
2015,05,28,13,41,19.40
2015,05,28,13,42,19.30
2015,05,28,13,43,19.20
2015,05,28,13,44,19.20
2015,05,28,13,45,19.20
2015,05,28,13,46,19.20
2015,05,28,13,47,19.20
2015,05,28,13,48,19.20
2015,05,28,13,49,19.20
2015,05,28,13,50,19.20
2015,05,28,13,51,19.30
2015,05,28,13,52,19.40
2015,05,28,13,53,19.60
2015,05,28,13,54,19.70
2015,05,28,13,55,19.80
2015,05,28,13,56,19.90
2015,05,28,13,57,20.00
2015,05,28,13,58,20.00
2015,05,28,13,59,20.10
2015,05,28,14,00,20.20
2015,05,28,14,01,20.20
2015,05,28,14,02,20.20
2015,05,28,14,03,20.20
2015,05,28,14,04,20.30
2015,05,28,14,05,20.30
2015,05,28,14,06,20.40
2015,05,28,14,07,20.50
2015,05,28,14,08,20.60
2015,05,28,14,09,20.80
2015,05,28,14,10,20.90
2015,05,28,14,11,21.10
2015,05,28,14,12,21.20
2015,05,28,14,13,21.20
2015,05,28,14,14,21.10
2015,05,28,14,15,21.10
2015,05,28,14,16,21.10
2015,05,28,14,17,21.10
2015,05,28,14,18,21.00
2015,05,28,14,19,20.90
2015,05,28,14,20,20.80
2015,05,28,14,21,20.80
2015,05,28,14,22,20.80
2015,05,28,14,23,20.80
2015,05,28,14,24,20.80
2015,05,28,14,25,20.80
2015,05,28,14,26,20.90
2015,05,28,14,27,21.00
2015,05,28,14,28,21.10
2015,05,28,14,29,21.10
2015,05,28,14,30,21.20
2015,05,28,14,31,21.10
2015,05,28,14,32,21.10
2015,05,28,14,33,21.10
2015,05,28,14,34,21.20
2015,05,28,14,35,21.20
2015,05,28,14,36,21.30
2015,05,28,14,37,21.30
2015,05,28,14,38,21.30
2015,05,28,14,39,21.30
2015,05,28,14,40,21.40
2015,05,28,14,41,21.50
2015,05,28,14,42,21.50
2015,05,28,14,43,21.60
2015,05,28,14,44,21.60
2015,05,28,14,45,21.60
2015,05,28,14,46,21.60
2015,05,28,14,47,21.60
2015,05,28,14,48,21.60
2015,05,28,14,49,21.60
2015,05,28,14,50,21.60
2015,05,28,14,51,21.60
2015,05,28,14,52,21.50
2015,05,28,14,53,21.30
2015,05,28,14,54,21.20
2015,05,28,14,55,21.20
2015,05,28,14,56,21.20
2015,05,28,14,57,21.20
2015,05,28,14,58,21.30
2015,05,28,14,59,21.30
2015,05,28,15,00,21.30
2015,05,28,15,01,21.30
2015,05,28,15,02,21.30
2015,05,28,15,03,21.40
2015,05,28,15,04,21.40
2015,05,28,15,05,21.40
2015,05,28,15,06,21.40
2015,05,28,15,07,21.50
2015,05,28,15,08,21.50
2015,05,28,15,09,21.40
2015,05,28,15,10,21.40
2015,05,28,15,11,21.40
2015,05,28,15,12,21.30
2015,05,28,15,13,21.20
2015,05,28,15,14,21.10
2015,05,28,15,15,21.00
2015,05,28,15,16,20.90
2015,05,28,15,17,20.90
2015,05,28,15,18,20.90
2015,05,28,15,19,20.90
2015,05,28,15,20,20.90
2015,05,28,15,21,20.90
2015,05,28,15,22,20.80
2015,05,28,15,23,20.70
2015,05,28,15,24,20.60
2015,05,28,15,25,20.60
2015,05,28,15,26,20.60
2015,05,28,15,27,20.60
2015,05,28,15,28,20.60
2015,05,28,15,29,20.50
2015,05,28,15,30,20.40
2015,05,28,15,31,20.40
2015,05,28,15,32,20.40
2015,05,28,15,33,20.40
2015,05,28,15,34,20.50
2015,05,28,15,35,20.60
2015,05,28,15,36,20.60
2015,05,28,15,37,20.60
2015,05,28,15,38,20.70
2015,05,28,15,39,20.70
2015,05,28,15,40,20.70
2015,05,28,15,41,20.80
2015,05,28,15,42,20.80
2015,05,28,15,43,20.80
2015,05,28,15,44,20.80
2015,05,28,15,45,20.90
2015,05,28,15,46,21.10
2015,05,28,15,47,21.20
2015,05,28,15,48,21.20
2015,05,28,15,49,21.30
2015,05,28,15,50,21.40
2015,05,28,15,51,21.40
2015,05,28,15,52,21.50
2015,05,28,15,53,21.60
2015,05,28,15,54,21.60
2015,05,28,15,55,21.70
2015,05,28,15,56,21.70
2015,05,28,15,57,21.80
2015,05,28,15,58,21.80
2015,05,28,15,59,21.80
2015,05,28,16,00,21.80
2015,05,28,16,01,21.90
2015,05,28,16,02,22.00
2015,05,28,16,03,22.00
2015,05,28,16,04,22.00
2015,05,28,16,05,22.00
2015,05,28,16,06,22.10
2015,05,28,16,07,22.00
2015,05,28,16,08,22.10
2015,05,28,16,09,22.10
2015,05,28,16,10,22.20
2015,05,28,16,11,22.30
2015,05,28,16,12,22.40
2015,05,28,16,13,22.40
2015,05,28,16,14,22.40
2015,05,28,16,15,22.40
2015,05,28,16,16,22.50
2015,05,28,16,17,22.50
2015,05,28,16,18,22.60
2015,05,28,16,19,22.70
2015,05,28,16,20,22.70
2015,05,28,16,21,22.80
2015,05,28,16,22,22.80
2015,05,28,16,23,22.80
2015,05,28,16,24,22.90
2015,05,28,16,25,22.90
2015,05,28,16,26,22.90
2015,05,28,16,27,23.00
2015,05,28,16,28,23.10
2015,05,28,16,29,23.20
2015,05,28,16,30,23.40
2015,05,28,16,31,23.50
2015,05,28,16,32,23.60
2015,05,28,16,33,23.70
2015,05,28,16,34,23.70
2015,05,28,16,35,23.80
2015,05,28,16,36,23.90
2015,05,28,16,37,24.00
2015,05,28,16,38,24.10
2015,05,28,16,39,24.00
2015,05,28,16,40,23.90
2015,05,28,16,41,23.90
2015,05,28,16,42,23.90
2015,05,28,16,43,23.80
2015,05,28,16,44,23.80
2015,05,28,16,45,23.70
2015,05,28,16,46,23.60
2015,05,28,16,47,23.60
2015,05,28,16,48,23.50
2015,05,28,16,49,23.50
2015,05,28,16,50,23.60
2015,05,28,16,51,23.60
2015,05,28,16,52,23.70
2015,05,28,16,53,23.80
2015,05,28,16,54,23.90
2015,05,28,16,55,24.00
2015,05,28,16,56,24.20
2015,05,28,16,57,24.40
2015,05,28,16,58,24.50
2015,05,28,16,59,24.50
2015,05,28,17,00,24.60
2015,05,28,17,01,24.70
2015,05,28,17,02,24.80
2015,05,28,17,03,24.90
2015,05,28,17,04,25.00
2015,05,28,17,05,25.10
2015,05,28,17,06,25.20
2015,05,28,17,07,25.30
2015,05,28,17,08,25.30
2015,05,28,17,09,25.40
2015,05,28,17,10,25.40
2015,05,28,17,11,25.40
2015,05,28,17,12,25.40
2015,05,28,17,13,25.40
2015,05,28,17,14,25.30
2015,05,28,17,15,25.30
2015,05,28,17,16,25.20
2015,05,28,17,17,25.20
2015,05,28,17,18,25.20
2015,05,28,17,19,25.10