Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,27.50
2017,09,05,00,01,27.50
2017,09,05,00,02,27.50
2017,09,05,00,03,27.60
2017,09,05,00,04,27.50
2017,09,05,00,05,27.40
2017,09,05,00,06,27.40
2017,09,05,00,07,27.30
2017,09,05,00,08,27.20
2017,09,05,00,09,27.20
2017,09,05,00,10,27.20
2017,09,05,00,11,27.10
2017,09,05,00,12,27.10
2017,09,05,00,13,27.10
2017,09,05,00,14,27.10
2017,09,05,00,15,27.10
2017,09,05,00,16,27.00
2017,09,05,00,17,27.00
2017,09,05,00,18,27.00
2017,09,05,00,19,27.00
2017,09,05,00,20,26.90
2017,09,05,00,21,26.90
2017,09,05,00,22,26.90
2017,09,05,00,23,26.90
2017,09,05,00,24,26.90
2017,09,05,00,25,26.80
2017,09,05,00,26,26.80
2017,09,05,00,27,26.80
2017,09,05,00,28,26.80
2017,09,05,00,29,26.80
2017,09,05,00,30,26.80
2017,09,05,00,31,26.70
2017,09,05,00,32,26.70
2017,09,05,00,33,26.60
2017,09,05,00,34,26.60
2017,09,05,00,35,26.50
2017,09,05,00,36,26.50
2017,09,05,00,37,26.50
2017,09,05,00,38,26.40
2017,09,05,00,39,26.40
2017,09,05,00,40,26.40
2017,09,05,00,41,26.40
2017,09,05,00,42,26.30
2017,09,05,00,43,26.30
2017,09,05,00,44,26.30
2017,09,05,00,45,26.30
2017,09,05,00,46,26.30
2017,09,05,00,47,26.30
2017,09,05,00,48,26.30
2017,09,05,00,49,26.30
2017,09,05,00,50,26.30
2017,09,05,00,51,26.30
2017,09,05,00,52,26.30
2017,09,05,00,53,26.30
2017,09,05,00,54,26.30
2017,09,05,00,55,26.30
2017,09,05,00,56,26.30
2017,09,05,00,57,26.30
2017,09,05,00,58,26.30
2017,09,05,00,59,26.30
2017,09,05,01,00,26.30
2017,09,05,01,01,26.30
2017,09,05,01,02,26.30
2017,09,05,01,03,26.30
2017,09,05,01,04,26.30
2017,09,05,01,05,26.30
2017,09,05,01,06,26.30
2017,09,05,01,07,26.30
2017,09,05,01,08,26.30
2017,09,05,01,09,26.30
2017,09,05,01,10,26.30
2017,09,05,01,11,26.30
2017,09,05,01,12,26.20
2017,09,05,01,13,26.20
2017,09,05,01,14,26.20
2017,09,05,01,15,26.10
2017,09,05,01,16,26.10
2017,09,05,01,17,26.00
2017,09,05,01,18,26.00
2017,09,05,01,19,25.90
2017,09,05,01,20,25.90
2017,09,05,01,21,25.90
2017,09,05,01,22,25.80
2017,09,05,01,23,25.80
2017,09,05,01,24,25.70
2017,09,05,01,25,25.70
2017,09,05,01,26,25.70
2017,09,05,01,27,25.70
2017,09,05,01,28,25.80
2017,09,05,01,29,25.80
2017,09,05,01,30,25.80
2017,09,05,01,31,25.80
2017,09,05,01,32,25.90
2017,09,05,01,33,25.90
2017,09,05,01,34,25.90
2017,09,05,01,35,26.00
2017,09,05,01,36,26.20
2017,09,05,01,37,26.30
2017,09,05,01,38,26.30
2017,09,05,01,39,26.40
2017,09,05,01,40,26.50
2017,09,05,01,41,26.50
2017,09,05,01,42,26.60
2017,09,05,01,43,26.60
2017,09,05,01,44,26.60
2017,09,05,01,45,26.60
2017,09,05,01,46,26.60
2017,09,05,01,47,26.60
2017,09,05,01,48,26.60
2017,09,05,01,49,26.60
2017,09,05,01,50,26.50
2017,09,05,01,51,26.50
2017,09,05,01,52,26.50
2017,09,05,01,53,26.40
2017,09,05,01,54,26.40
2017,09,05,01,55,26.40
2017,09,05,01,56,26.30
2017,09,05,01,57,26.30
2017,09,05,01,58,26.30
2017,09,05,01,59,26.30
2017,09,05,02,00,26.20
2017,09,05,02,01,26.20
2017,09,05,02,02,26.20
2017,09,05,02,03,26.20
2017,09,05,02,04,26.20
2017,09,05,02,05,26.20
2017,09,05,02,06,26.10
2017,09,05,02,07,26.10
2017,09,05,02,08,26.00
2017,09,05,02,09,25.90
2017,09,05,02,10,25.90
2017,09,05,02,11,25.80
2017,09,05,02,12,25.70
2017,09,05,02,13,25.60
2017,09,05,02,14,25.50
2017,09,05,02,15,25.50
2017,09,05,02,16,25.40
2017,09,05,02,17,25.40
2017,09,05,02,18,25.30
2017,09,05,02,19,25.30
2017,09,05,02,20,25.20
2017,09,05,02,21,25.20
2017,09,05,02,22,25.20
2017,09,05,02,23,25.20
2017,09,05,02,24,25.30
2017,09,05,02,25,25.30
2017,09,05,02,26,25.30
2017,09,05,02,27,25.30
2017,09,05,02,28,25.30
2017,09,05,02,29,25.40
2017,09,05,02,30,25.40
2017,09,05,02,31,25.40
2017,09,05,02,32,25.40
2017,09,05,02,33,25.40
2017,09,05,02,34,25.40
2017,09,05,02,35,25.40
2017,09,05,02,36,25.40
2017,09,05,02,37,25.40
2017,09,05,02,38,25.50
2017,09,05,02,39,25.50
2017,09,05,02,40,25.50
2017,09,05,02,41,25.50
2017,09,05,02,42,25.50
2017,09,05,02,43,25.60
2017,09,05,02,44,25.60
2017,09,05,02,45,25.70
2017,09,05,02,46,25.70
2017,09,05,02,47,25.80
2017,09,05,02,48,25.80
2017,09,05,02,49,25.80
2017,09,05,02,50,25.80
2017,09,05,02,51,25.70
2017,09,05,02,52,25.70
2017,09,05,02,53,25.70
2017,09,05,02,54,25.70
2017,09,05,02,55,25.60
2017,09,05,02,56,25.60
2017,09,05,02,57,25.60
2017,09,05,02,58,25.60
2017,09,05,02,59,25.60
2017,09,05,03,00,25.50
2017,09,05,03,01,25.50
2017,09,05,03,02,25.50
2017,09,05,03,03,25.50
2017,09,05,03,04,25.50
2017,09,05,03,05,25.50
2017,09,05,03,06,25.50
2017,09,05,03,07,25.60
2017,09,05,03,08,25.60
2017,09,05,03,09,25.60
2017,09,05,03,10,25.70
2017,09,05,03,11,25.70
2017,09,05,03,12,25.70
2017,09,05,03,13,25.70
2017,09,05,03,14,25.80
2017,09,05,03,15,25.80
2017,09,05,03,16,25.80
2017,09,05,03,17,25.80
2017,09,05,03,18,25.80
2017,09,05,03,19,25.80
2017,09,05,03,20,25.70
2017,09,05,03,21,25.70
2017,09,05,03,22,25.70
2017,09,05,03,23,25.70
2017,09,05,03,24,25.70
2017,09,05,03,25,25.70
2017,09,05,03,26,25.70
2017,09,05,03,27,25.60
2017,09,05,03,28,25.60
2017,09,05,03,29,25.60
2017,09,05,03,30,25.60
2017,09,05,03,31,25.60
2017,09,05,03,32,25.60
2017,09,05,03,33,25.60
2017,09,05,03,34,25.60
2017,09,05,03,35,25.60
2017,09,05,03,36,25.70
2017,09,05,03,37,25.70
2017,09,05,03,38,25.70
2017,09,05,03,39,25.70
2017,09,05,03,40,25.80
2017,09,05,03,41,25.80
2017,09,05,03,42,25.80
2017,09,05,03,43,25.80
2017,09,05,03,44,25.90
2017,09,05,03,45,25.90
2017,09,05,03,46,25.90
2017,09,05,03,47,25.90
2017,09,05,03,48,25.90
2017,09,05,03,49,25.90
2017,09,05,03,50,25.90
2017,09,05,03,51,25.90
2017,09,05,03,52,25.80
2017,09,05,03,53,25.80
2017,09,05,03,54,25.80
2017,09,05,03,55,25.80
2017,09,05,03,56,25.80
2017,09,05,03,57,25.70
2017,09,05,03,58,25.70
2017,09,05,03,59,25.70
2017,09,05,04,00,25.70
2017,09,05,04,01,25.60
2017,09,05,04,02,25.60
2017,09,05,04,03,25.60
2017,09,05,04,04,25.50
2017,09,05,04,05,25.50
2017,09,05,04,06,25.40
2017,09,05,04,07,25.40
2017,09,05,04,08,25.40
2017,09,05,04,09,25.40
2017,09,05,04,10,25.30
2017,09,05,04,11,25.30
2017,09,05,04,12,25.30
2017,09,05,04,13,25.30
2017,09,05,04,14,25.30
2017,09,05,04,15,25.20
2017,09,05,04,16,25.20
2017,09,05,04,17,25.20
2017,09,05,04,18,25.20
2017,09,05,04,19,25.20
2017,09,05,04,20,25.20
2017,09,05,04,21,25.20
2017,09,05,04,22,25.20
2017,09,05,04,23,25.20
2017,09,05,04,24,25.20
2017,09,05,04,25,25.20
2017,09,05,04,26,25.20
2017,09,05,04,27,25.20
2017,09,05,04,28,25.20
2017,09,05,04,29,25.20
2017,09,05,04,30,25.20
2017,09,05,04,31,25.20
2017,09,05,04,32,25.20
2017,09,05,04,33,25.20
2017,09,05,04,34,25.20
2017,09,05,04,35,25.20
2017,09,05,04,36,25.20
2017,09,05,04,37,25.20
2017,09,05,04,38,25.20
2017,09,05,04,39,25.20
2017,09,05,04,40,25.20
2017,09,05,04,41,25.20
2017,09,05,04,42,25.20
2017,09,05,04,43,25.10
2017,09,05,04,44,25.10
2017,09,05,04,45,25.10
2017,09,05,04,46,25.10
2017,09,05,04,47,25.10
2017,09,05,04,48,25.00
2017,09,05,04,49,25.00
2017,09,05,04,50,25.00
2017,09,05,04,51,24.90
2017,09,05,04,52,24.90
2017,09,05,04,53,24.90
2017,09,05,04,54,24.90
2017,09,05,04,55,24.90
2017,09,05,04,56,24.90
2017,09,05,04,57,24.90
2017,09,05,04,58,24.90
2017,09,05,04,59,24.90
2017,09,05,05,00,24.80
2017,09,05,05,01,24.80
2017,09,05,05,02,24.80
2017,09,05,05,03,24.80
2017,09,05,05,04,24.80
2017,09,05,05,05,24.80
2017,09,05,05,06,24.90
2017,09,05,05,07,24.90
2017,09,05,05,08,24.90
2017,09,05,05,09,24.90
2017,09,05,05,10,24.90
2017,09,05,05,11,24.90
2017,09,05,05,12,24.90
2017,09,05,05,13,24.90
2017,09,05,05,14,24.90
2017,09,05,05,15,24.90
2017,09,05,05,16,24.90
2017,09,05,05,17,24.90
2017,09,05,05,18,24.90
2017,09,05,05,19,24.90
2017,09,05,05,20,24.90
2017,09,05,05,21,24.90
2017,09,05,05,22,25.00
2017,09,05,05,23,25.00
2017,09,05,05,24,25.10
2017,09,05,05,25,25.10
2017,09,05,05,26,25.10
2017,09,05,05,27,25.20
2017,09,05,05,28,25.20
2017,09,05,05,29,25.20
2017,09,05,05,30,25.20
2017,09,05,05,31,25.10
2017,09,05,05,32,25.10
2017,09,05,05,33,25.20
2017,09,05,05,34,25.20
2017,09,05,05,35,25.20
2017,09,05,05,36,25.20
2017,09,05,05,37,25.20
2017,09,05,05,38,25.20
2017,09,05,05,39,25.20
2017,09,05,05,40,25.10
2017,09,05,05,41,25.10
2017,09,05,05,42,25.10
2017,09,05,05,43,25.10
2017,09,05,05,44,25.10
2017,09,05,05,45,25.00
2017,09,05,05,46,25.00
2017,09,05,05,47,25.00
2017,09,05,05,48,24.90
2017,09,05,05,49,24.90
2017,09,05,05,50,24.90
2017,09,05,05,51,24.80
2017,09,05,05,52,24.80
2017,09,05,05,53,24.80
2017,09,05,05,54,24.70
2017,09,05,05,55,24.70
2017,09,05,05,56,24.70
2017,09,05,05,57,24.60
2017,09,05,05,58,24.60
2017,09,05,05,59,24.60
2017,09,05,06,00,24.60
2017,09,05,06,01,24.50
2017,09,05,06,02,24.50
2017,09,05,06,03,24.50
2017,09,05,06,04,24.50
2017,09,05,06,05,24.50
2017,09,05,06,06,24.40
2017,09,05,06,07,24.40
2017,09,05,06,08,24.40
2017,09,05,06,09,24.40
2017,09,05,06,10,24.40
2017,09,05,06,11,24.40
2017,09,05,06,12,24.40
2017,09,05,06,13,24.40
2017,09,05,06,14,24.40
2017,09,05,06,15,24.40
2017,09,05,06,16,24.40
2017,09,05,06,17,24.40
2017,09,05,06,18,24.40
2017,09,05,06,19,24.40
2017,09,05,06,20,24.40
2017,09,05,06,21,24.40
2017,09,05,06,22,24.40
2017,09,05,06,23,24.40
2017,09,05,06,24,24.40
2017,09,05,06,25,24.40
2017,09,05,06,26,24.40
2017,09,05,06,27,24.40
2017,09,05,06,28,24.40
2017,09,05,06,29,24.40
2017,09,05,06,30,24.40
2017,09,05,06,31,24.40
2017,09,05,06,32,24.30
2017,09,05,06,33,24.30
2017,09,05,06,34,24.30
2017,09,05,06,35,24.30
2017,09,05,06,36,24.20
2017,09,05,06,37,24.20
2017,09,05,06,38,24.20
2017,09,05,06,39,24.20
2017,09,05,06,40,24.20
2017,09,05,06,41,24.20
2017,09,05,06,42,24.20
2017,09,05,06,43,24.20
2017,09,05,06,44,24.10
2017,09,05,06,45,24.10
2017,09,05,06,46,24.10
2017,09,05,06,47,24.00
2017,09,05,06,48,24.00
2017,09,05,06,49,23.90
2017,09,05,06,50,23.90
2017,09,05,06,51,23.90
2017,09,05,06,52,23.90
2017,09,05,06,53,23.90
2017,09,05,06,54,23.90
2017,09,05,06,55,23.90
2017,09,05,06,56,23.90
2017,09,05,06,57,23.90
2017,09,05,06,58,24.00
2017,09,05,06,59,24.00
2017,09,05,07,00,24.00
2017,09,05,07,01,24.00
2017,09,05,07,02,24.00
2017,09,05,07,03,24.10
2017,09,05,07,04,24.10
2017,09,05,07,05,24.10
2017,09,05,07,06,24.10
2017,09,05,07,07,24.10
2017,09,05,07,08,24.10
2017,09,05,07,09,24.10
2017,09,05,07,10,24.10
2017,09,05,07,11,24.10
2017,09,05,07,12,24.10
2017,09,05,07,13,24.10
2017,09,05,07,14,24.10
2017,09,05,07,15,24.10
2017,09,05,07,16,24.10
2017,09,05,07,17,24.10
2017,09,05,07,18,24.10
2017,09,05,07,19,24.10
2017,09,05,07,20,24.10
2017,09,05,07,21,24.10
2017,09,05,07,22,24.10
2017,09,05,07,23,24.10
2017,09,05,07,24,24.10
2017,09,05,07,25,24.10
2017,09,05,07,26,24.10
2017,09,05,07,27,24.10
2017,09,05,07,28,24.10
2017,09,05,07,29,24.10
2017,09,05,07,30,24.10
2017,09,05,07,31,24.10
2017,09,05,07,32,24.10
2017,09,05,07,33,24.20
2017,09,05,07,34,24.20
2017,09,05,07,35,24.20
2017,09,05,07,36,24.20
2017,09,05,07,37,24.20
2017,09,05,07,38,24.20
2017,09,05,07,39,24.20
2017,09,05,07,40,24.20
2017,09,05,07,41,24.20
2017,09,05,07,42,24.20
2017,09,05,07,43,24.10
2017,09,05,07,44,24.10
2017,09,05,07,45,24.10
2017,09,05,07,46,24.00
2017,09,05,07,47,24.00
2017,09,05,07,48,23.90
2017,09,05,07,49,23.90
2017,09,05,07,50,23.90
2017,09,05,07,51,23.80
2017,09,05,07,52,23.80
2017,09,05,07,53,23.80
2017,09,05,07,54,23.80
2017,09,05,07,55,23.80
2017,09,05,07,56,23.80
2017,09,05,07,57,23.80
2017,09,05,07,58,23.80
2017,09,05,07,59,23.80
2017,09,05,08,00,23.90
2017,09,05,08,01,23.90
2017,09,05,08,02,23.90
2017,09,05,08,03,23.90
2017,09,05,08,04,24.00
2017,09,05,08,05,24.00
2017,09,05,08,06,24.00
2017,09,05,08,07,24.00
2017,09,05,08,08,24.00
2017,09,05,08,09,24.00
2017,09,05,08,10,24.10
2017,09,05,08,11,24.10
2017,09,05,08,12,24.10
2017,09,05,08,13,24.10
2017,09,05,08,14,24.20
2017,09,05,08,15,24.20
2017,09,05,08,16,24.20
2017,09,05,08,17,24.20
2017,09,05,08,18,24.30
2017,09,05,08,19,24.30
2017,09,05,08,20,24.30
2017,09,05,08,21,24.30
2017,09,05,08,22,24.30
2017,09,05,08,23,24.30
2017,09,05,08,24,24.30
2017,09,05,08,25,24.30
2017,09,05,08,26,24.30
2017,09,05,08,27,24.30
2017,09,05,08,28,24.30
2017,09,05,08,29,24.30
2017,09,05,08,30,24.30
2017,09,05,08,31,24.30
2017,09,05,08,32,24.30
2017,09,05,08,33,24.30
2017,09,05,08,34,24.30
2017,09,05,08,35,24.30
2017,09,05,08,36,24.30
2017,09,05,08,37,24.20
2017,09,05,08,38,24.30
2017,09,05,08,39,24.30
2017,09,05,08,40,24.30
2017,09,05,08,41,24.30
2017,09,05,08,42,24.30
2017,09,05,08,43,24.30
2017,09,05,08,44,24.30
2017,09,05,08,45,24.30
2017,09,05,08,46,24.20
2017,09,05,08,47,24.20
2017,09,05,08,48,24.20
2017,09,05,08,49,24.20
2017,09,05,08,50,24.20
2017,09,05,08,51,24.20
2017,09,05,08,52,24.10
2017,09,05,08,53,24.10
2017,09,05,08,54,24.10
2017,09,05,08,55,24.10
2017,09,05,08,56,24.10
2017,09,05,08,57,24.10
2017,09,05,08,58,24.10
2017,09,05,08,59,24.10
2017,09,05,09,00,24.10
2017,09,05,09,01,24.10
2017,09,05,09,02,24.10
2017,09,05,09,03,24.10
2017,09,05,09,04,24.10
2017,09,05,09,05,24.10
2017,09,05,09,06,24.10
2017,09,05,09,07,24.10
2017,09,05,09,08,24.10
2017,09,05,09,09,24.20
2017,09,05,09,10,24.20
2017,09,05,09,11,24.20
2017,09,05,09,12,24.20
2017,09,05,09,13,24.20
2017,09,05,09,14,24.20
2017,09,05,09,15,24.20
2017,09,05,09,16,24.20
2017,09,05,09,17,24.20
2017,09,05,09,18,24.20
2017,09,05,09,19,24.20
2017,09,05,09,20,24.20
2017,09,05,09,21,24.20
2017,09,05,09,22,24.20
2017,09,05,09,23,24.30
2017,09,05,09,24,24.30
2017,09,05,09,25,24.30
2017,09,05,09,26,24.30
2017,09,05,09,27,24.30
2017,09,05,09,28,24.30
2017,09,05,09,29,24.30
2017,09,05,09,30,24.30
2017,09,05,09,31,24.30
2017,09,05,09,32,24.30
2017,09,05,09,33,24.30
2017,09,05,09,34,24.30
2017,09,05,09,35,24.30
2017,09,05,09,36,24.30
2017,09,05,09,37,24.40
2017,09,05,09,38,24.40
2017,09,05,09,39,24.40
2017,09,05,09,40,24.40
2017,09,05,09,41,24.40
2017,09,05,09,42,24.40
2017,09,05,09,43,24.50
2017,09,05,09,44,24.50
2017,09,05,09,45,24.50
2017,09,05,09,46,24.60
2017,09,05,09,47,24.60
2017,09,05,09,48,24.60
2017,09,05,09,49,24.60
2017,09,05,09,50,24.60
2017,09,05,09,51,24.60
2017,09,05,09,52,24.60
2017,09,05,09,53,24.60
2017,09,05,09,54,24.60
2017,09,05,09,55,24.50
2017,09,05,09,56,24.50
2017,09,05,09,57,24.50
2017,09,05,09,58,24.40
2017,09,05,09,59,24.40
2017,09,05,10,00,24.40
2017,09,05,10,01,24.40
2017,09,05,10,02,24.40
2017,09,05,10,03,24.40
2017,09,05,10,04,24.50
2017,09,05,10,05,24.50
2017,09,05,10,06,24.60
2017,09,05,10,07,24.60
2017,09,05,10,08,24.70
2017,09,05,10,09,24.70
2017,09,05,10,10,24.80
2017,09,05,10,11,24.90
2017,09,05,10,12,24.90
2017,09,05,10,13,25.00
2017,09,05,10,14,25.10
2017,09,05,10,15,25.20
2017,09,05,10,16,25.30
2017,09,05,10,17,25.30
2017,09,05,10,18,25.40
2017,09,05,10,19,25.40
2017,09,05,10,20,25.50
2017,09,05,10,21,25.50
2017,09,05,10,22,25.50
2017,09,05,10,23,25.60
2017,09,05,10,24,25.60
2017,09,05,10,25,25.60
2017,09,05,10,26,25.60
2017,09,05,10,27,25.60
2017,09,05,10,28,25.60
2017,09,05,10,29,25.60
2017,09,05,10,30,25.50
2017,09,05,10,31,25.40
2017,09,05,10,32,25.20
2017,09,05,10,33,25.10
2017,09,05,10,34,25.10
2017,09,05,10,35,25.00
2017,09,05,10,36,24.90
2017,09,05,10,37,24.90
2017,09,05,10,38,24.80
2017,09,05,10,39,24.80
2017,09,05,10,40,24.80
2017,09,05,10,41,24.80
2017,09,05,10,42,24.80
2017,09,05,10,43,24.70
2017,09,05,10,44,24.70
2017,09,05,10,45,24.70
2017,09,05,10,46,24.70
2017,09,05,10,47,24.80
2017,09,05,10,48,24.80
2017,09,05,10,49,24.80
2017,09,05,10,50,24.80
2017,09,05,10,51,24.80
2017,09,05,10,52,24.80
2017,09,05,10,53,24.80
2017,09,05,10,54,24.90
2017,09,05,10,55,24.90
2017,09,05,10,56,24.90
2017,09,05,10,57,24.90
2017,09,05,10,58,24.90
2017,09,05,10,59,24.90
2017,09,05,11,00,25.00
2017,09,05,11,01,25.00
2017,09,05,11,02,25.00
2017,09,05,11,03,25.10
2017,09,05,11,04,25.10
2017,09,05,11,05,25.10
2017,09,05,11,06,25.10
2017,09,05,11,07,25.20
2017,09,05,11,08,25.20
2017,09,05,11,09,25.20
2017,09,05,11,10,25.20
2017,09,05,11,11,25.20
2017,09,05,11,12,25.20
2017,09,05,11,13,25.20
2017,09,05,11,14,25.20
2017,09,05,11,15,25.20
2017,09,05,11,16,25.20
2017,09,05,11,17,25.20
2017,09,05,11,18,25.20
2017,09,05,11,19,25.20
2017,09,05,11,20,25.20
2017,09,05,11,21,25.20
2017,09,05,11,22,25.20
2017,09,05,11,23,25.20
2017,09,05,11,24,25.30
2017,09,05,11,25,25.30
2017,09,05,11,26,25.30
2017,09,05,11,27,25.30
2017,09,05,11,28,25.40
2017,09,05,11,29,25.40
2017,09,05,11,30,25.40
2017,09,05,11,31,25.40
2017,09,05,11,32,25.40
2017,09,05,11,33,25.40
2017,09,05,11,34,25.40
2017,09,05,11,35,25.40
2017,09,05,11,36,25.30
2017,09,05,11,37,25.30
2017,09,05,11,38,25.30
2017,09,05,11,39,25.30
2017,09,05,11,40,25.30
2017,09,05,11,41,25.30
2017,09,05,11,42,25.30
2017,09,05,11,43,25.30
2017,09,05,11,44,25.30
2017,09,05,11,45,25.30
2017,09,05,11,46,25.30
2017,09,05,11,47,25.30
2017,09,05,11,48,25.30
2017,09,05,11,49,25.30
2017,09,05,11,50,25.30
2017,09,05,11,51,25.30
2017,09,05,11,52,25.40
2017,09,05,11,53,25.40
2017,09,05,11,54,25.40
2017,09,05,11,55,25.40
2017,09,05,11,56,25.40
2017,09,05,11,57,25.50
2017,09,05,11,58,25.50
2017,09,05,11,59,25.50
2017,09,05,12,00,25.50
2017,09,05,12,01,25.60
2017,09,05,12,02,25.60
2017,09,05,12,03,25.60
2017,09,05,12,04,25.60
2017,09,05,12,05,25.60
2017,09,05,12,06,25.60
2017,09,05,12,07,25.60
2017,09,05,12,08,25.60
2017,09,05,12,09,25.60
2017,09,05,12,10,25.60
2017,09,05,12,11,25.70
2017,09,05,12,12,25.80
2017,09,05,12,13,25.80
2017,09,05,12,14,25.90
2017,09,05,12,15,25.90
2017,09,05,12,16,26.00
2017,09,05,12,17,26.10
2017,09,05,12,18,26.20
2017,09,05,12,19,26.20
2017,09,05,12,20,26.30
2017,09,05,12,21,26.30
2017,09,05,12,22,26.30
2017,09,05,12,23,26.40
2017,09,05,12,24,26.40
2017,09,05,12,25,26.40
2017,09,05,12,26,26.50
2017,09,05,12,27,26.60
2017,09,05,12,28,26.60
2017,09,05,12,29,26.70
2017,09,05,12,30,26.70
2017,09,05,12,31,26.80
2017,09,05,12,32,26.90
2017,09,05,12,33,26.90
2017,09,05,12,34,27.00
2017,09,05,12,35,27.10
2017,09,05,12,36,27.10
2017,09,05,12,37,27.20
2017,09,05,12,38,27.20
2017,09,05,12,39,27.20
2017,09,05,12,40,27.20
2017,09,05,12,41,27.20
2017,09,05,12,42,27.20
2017,09,05,12,43,27.20
2017,09,05,12,44,27.20
2017,09,05,12,45,27.20
2017,09,05,12,46,27.20
2017,09,05,12,47,27.20
2017,09,05,12,48,27.20
2017,09,05,12,49,27.30
2017,09,05,12,50,27.30
2017,09,05,12,51,27.30
2017,09,05,12,52,27.30
2017,09,05,12,53,27.30
2017,09,05,12,54,27.30
2017,09,05,12,55,27.30
2017,09,05,12,56,27.30
2017,09,05,12,57,27.30
2017,09,05,12,58,27.30
2017,09,05,12,59,27.30
2017,09,05,13,00,27.30
2017,09,05,13,01,27.30
2017,09,05,13,02,27.30
2017,09,05,13,03,27.20
2017,09,05,13,04,27.20
2017,09,05,13,05,27.20
2017,09,05,13,06,27.20
2017,09,05,13,07,27.20
2017,09,05,13,08,27.20
2017,09,05,13,09,27.30
2017,09,05,13,10,27.20
2017,09,05,13,11,27.20
2017,09,05,13,12,27.20
2017,09,05,13,13,27.10
2017,09,05,13,14,27.10
2017,09,05,13,15,27.10
2017,09,05,13,16,27.10
2017,09,05,13,17,27.10
2017,09,05,13,18,27.20
2017,09,05,13,19,27.20
2017,09,05,13,20,27.20
2017,09,05,13,21,27.20
2017,09,05,13,22,27.20
2017,09,05,13,23,27.20
2017,09,05,13,24,27.30
2017,09,05,13,25,27.30
2017,09,05,13,26,27.30
2017,09,05,13,27,27.30
2017,09,05,13,28,27.30
2017,09,05,13,29,27.30
2017,09,05,13,30,27.30
2017,09,05,13,31,27.20
2017,09,05,13,32,27.20
2017,09,05,13,33,27.20
2017,09,05,13,34,27.20
2017,09,05,13,35,27.20
2017,09,05,13,36,27.10
2017,09,05,13,37,27.10
2017,09,05,13,38,27.10
2017,09,05,13,39,27.10
2017,09,05,13,40,27.10
2017,09,05,13,41,27.10
2017,09,05,13,42,27.10
2017,09,05,13,43,27.10
2017,09,05,13,44,27.10
2017,09,05,13,45,27.10
2017,09,05,13,46,27.10
2017,09,05,13,47,27.20
2017,09,05,13,48,27.20
2017,09,05,13,49,27.20
2017,09,05,13,50,27.20
2017,09,05,13,51,27.20
2017,09,05,13,52,27.20
2017,09,05,13,53,27.20
2017,09,05,13,54,27.20
2017,09,05,13,55,27.20
2017,09,05,13,56,27.10
2017,09,05,13,57,27.10
2017,09,05,13,58,27.00
2017,09,05,13,59,27.00
2017,09,05,14,00,27.00
2017,09,05,14,01,26.90
2017,09,05,14,02,26.90
2017,09,05,14,03,26.90
2017,09,05,14,04,26.90
2017,09,05,14,05,26.80
2017,09,05,14,06,26.80
2017,09,05,14,07,26.80
2017,09,05,14,08,26.80
2017,09,05,14,09,26.70
2017,09,05,14,10,26.60
2017,09,05,14,11,26.60
2017,09,05,14,12,26.50
2017,09,05,14,13,26.40
2017,09,05,14,14,26.40
2017,09,05,14,15,26.30
2017,09,05,14,16,26.30
2017,09,05,14,17,26.20
2017,09,05,14,18,26.20
2017,09,05,14,19,26.20
2017,09,05,14,20,26.10
2017,09,05,14,21,26.10
2017,09,05,14,22,26.00
2017,09,05,14,23,25.90
2017,09,05,14,24,25.90
2017,09,05,14,25,25.90
2017,09,05,14,26,25.90
2017,09,05,14,27,25.90
2017,09,05,14,28,25.90
2017,09,05,14,29,25.90
2017,09,05,14,30,25.90
2017,09,05,14,31,25.90
2017,09,05,14,32,25.90
2017,09,05,14,33,25.90
2017,09,05,14,34,25.90
2017,09,05,14,35,25.90
2017,09,05,14,36,25.90
2017,09,05,14,37,25.90
2017,09,05,14,38,25.80
2017,09,05,14,39,25.80
2017,09,05,14,40,25.70
2017,09,05,14,41,25.70
2017,09,05,14,42,25.60
2017,09,05,14,43,25.60
2017,09,05,14,44,25.50
2017,09,05,14,45,25.50
2017,09,05,14,46,25.40
2017,09,05,14,47,25.40
2017,09,05,14,48,25.30
2017,09,05,14,49,25.30
2017,09,05,14,50,25.20
2017,09,05,14,51,25.20
2017,09,05,14,52,25.10
2017,09,05,14,53,25.10
2017,09,05,14,54,25.00
2017,09,05,14,55,24.90
2017,09,05,14,56,24.90
2017,09,05,14,57,24.80
2017,09,05,14,58,24.80
2017,09,05,14,59,24.80
2017,09,05,15,00,24.70
2017,09,05,15,01,24.70
2017,09,05,15,02,24.70
2017,09,05,15,03,24.70
2017,09,05,15,04,24.70
2017,09,05,15,05,24.70
2017,09,05,15,06,24.70
2017,09,05,15,07,24.70
2017,09,05,15,08,24.70
2017,09,05,15,09,24.70
2017,09,05,15,10,24.70
2017,09,05,15,11,24.70
2017,09,05,15,12,24.70
2017,09,05,15,13,24.70
2017,09,05,15,14,24.70
2017,09,05,15,15,24.70
2017,09,05,15,16,24.70
2017,09,05,15,17,24.70
2017,09,05,15,18,24.70
2017,09,05,15,19,24.70
2017,09,05,15,20,24.70
2017,09,05,15,21,24.70
2017,09,05,15,22,24.70
2017,09,05,15,23,24.70
2017,09,05,15,24,24.70
2017,09,05,15,25,24.70
2017,09,05,15,26,24.70
2017,09,05,15,27,24.70
2017,09,05,15,28,24.70
2017,09,05,15,29,24.70
2017,09,05,15,30,24.80
2017,09,05,15,31,24.80
2017,09,05,15,32,24.80
2017,09,05,15,33,24.80
2017,09,05,15,34,24.90
2017,09,05,15,35,24.90
2017,09,05,15,36,25.00
2017,09,05,15,37,25.00
2017,09,05,15,38,25.10
2017,09,05,15,39,25.10
2017,09,05,15,40,25.10
2017,09,05,15,41,25.20
2017,09,05,15,42,25.20
2017,09,05,15,43,25.20
2017,09,05,15,44,25.20
2017,09,05,15,45,25.30
2017,09,05,15,46,25.20
2017,09,05,15,47,25.20
2017,09,05,15,48,25.20
2017,09,05,15,49,25.20
2017,09,05,15,50,25.20
2017,09,05,15,51,25.10
2017,09,05,15,52,25.10
2017,09,05,15,53,25.00
2017,09,05,15,54,25.00
2017,09,05,15,55,24.90
2017,09,05,15,56,24.90
2017,09,05,15,57,24.90
2017,09,05,15,58,24.90
2017,09,05,15,59,24.90
2017,09,05,16,00,24.90
2017,09,05,16,01,24.90
2017,09,05,16,02,24.90
2017,09,05,16,03,24.90
2017,09,05,16,04,24.90
2017,09,05,16,05,24.90
2017,09,05,16,06,25.00
2017,09,05,16,07,25.00
2017,09,05,16,08,25.00
2017,09,05,16,09,25.10
2017,09,05,16,10,25.10
2017,09,05,16,11,25.10
2017,09,05,16,12,25.10
2017,09,05,16,13,25.10
2017,09,05,16,14,25.20
2017,09,05,16,15,25.20
2017,09,05,16,16,25.30
2017,09,05,16,17,25.30
2017,09,05,16,18,25.40
2017,09,05,16,19,25.40
2017,09,05,16,20,25.40
2017,09,05,16,21,25.50
2017,09,05,16,22,25.50
2017,09,05,16,23,25.60
2017,09,05,16,24,25.60
2017,09,05,16,25,25.60
2017,09,05,16,26,25.60
2017,09,05,16,27,25.70
2017,09,05,16,28,25.70
2017,09,05,16,29,25.70
2017,09,05,16,30,25.70
2017,09,05,16,31,25.70
2017,09,05,16,32,25.70
2017,09,05,16,33,25.70
2017,09,05,16,34,25.60
2017,09,05,16,35,25.60
2017,09,05,16,36,25.60
2017,09,05,16,37,25.60
2017,09,05,16,38,25.60
2017,09,05,16,39,25.60
2017,09,05,16,40,25.60
2017,09,05,16,41,25.60
2017,09,05,16,42,25.60
2017,09,05,16,43,25.60
2017,09,05,16,44,25.60
2017,09,05,16,45,25.60
2017,09,05,16,46,25.60
2017,09,05,16,47,25.60
2017,09,05,16,48,25.60
2017,09,05,16,49,25.60
2017,09,05,16,50,25.60
2017,09,05,16,51,25.60
2017,09,05,16,52,25.60
2017,09,05,16,53,25.60
2017,09,05,16,54,25.70
2017,09,05,16,55,25.70
2017,09,05,16,56,25.70
2017,09,05,16,57,25.70
2017,09,05,16,58,25.70
2017,09,05,16,59,25.70
2017,09,05,17,00,25.70
2017,09,05,17,01,25.70
2017,09,05,17,02,25.70
2017,09,05,17,03,25.70
2017,09,05,17,04,25.70
2017,09,05,17,05,25.70
2017,09,05,17,06,25.70
2017,09,05,17,07,25.70
2017,09,05,17,08,25.60
2017,09,05,17,09,25.60
2017,09,05,17,10,25.60
2017,09,05,17,11,25.60
2017,09,05,17,12,25.50
2017,09,05,17,13,25.50
2017,09,05,17,14,25.50
2017,09,05,17,15,25.40
2017,09,05,17,16,25.40
2017,09,05,17,17,25.40
2017,09,05,17,18,25.40
2017,09,05,17,19,25.50