Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2023,02,21,00,00,4.50
2023,02,21,00,01,5.80
2023,02,21,00,02,3.20
2023,02,21,00,03,1.30
2023,02,21,00,04,4.70
2023,02,21,00,05,4.90
2023,02,21,00,06,5.00
2023,02,21,00,07,9.40
2023,02,21,00,08,15.50
2023,02,21,00,09,11.60
2023,02,21,00,10,7.40
2023,02,21,00,11,9.60
2023,02,21,00,12,10.50
2023,02,21,00,13,13.10
2023,02,21,00,14,9.70
2023,02,21,00,15,16.60
2023,02,21,00,16,10.40
2023,02,21,00,17,15.50
2023,02,21,00,18,15.50
2023,02,21,00,19,13.00
2023,02,21,00,20,9.90
2023,02,21,00,21,10.20
2023,02,21,00,22,8.90
2023,02,21,00,23,8.10
2023,02,21,00,24,8.10
2023,02,21,00,25,8.10
2023,02,21,00,26,8.10
2023,02,21,00,27,8.10
2023,02,21,00,28,8.10
2023,02,21,00,29,8.10
2023,02,21,00,30,8.10
2023,02,21,00,31,8.10
2023,02,21,00,32,8.10
2023,02,21,08,28,0.00
2023,02,21,08,29,0.00
2023,02,21,08,30,0.10
2023,02,21,08,31,0.90
2023,02,21,08,32,0.10
2023,02,21,08,33,1.20
2023,02,21,08,34,4.10
2023,02,21,08,35,3.30
2023,02,21,08,36,1.10
2023,02,21,08,37,0.00
2023,02,21,08,38,0.00
2023,02,21,08,39,0.00
2023,02,21,08,40,1.10
2023,02,21,08,41,0.30
2023,02,21,08,42,0.40
2023,02,21,08,43,0.00
2023,02,21,08,44,0.00
2023,02,21,08,45,0.00
2023,02,21,08,46,0.30
2023,02,21,08,47,0.30
2023,02,21,08,48,1.10
2023,02,21,08,49,1.10
2023,02,21,08,50,0.80
2023,02,21,08,51,0.30
2023,02,21,08,52,0.20
2023,02,21,08,53,0.40
2023,02,21,08,54,0.80
2023,02,21,08,55,0.50
2023,02,21,08,56,5.70
2023,02,21,08,57,5.00
2023,02,21,08,58,4.10
2023,02,21,08,59,5.30
2023,02,21,09,00,5.30
2023,02,21,09,01,3.00
2023,02,21,09,02,1.70
2023,02,21,09,03,0.80
2023,02,21,09,04,1.70
2023,02,21,09,05,3.00
2023,02,21,09,06,2.30
2023,02,21,09,07,1.20
2023,02,21,09,08,3.50
2023,02,21,09,09,1.90
2023,02,21,09,10,0.80
2023,02,21,09,11,0.50
2023,02,21,09,12,0.90
2023,02,21,09,13,0.40
2023,02,21,09,14,0.40
2023,02,21,09,15,0.80
2023,02,21,09,16,1.00
2023,02,21,09,17,3.20
2023,02,21,09,18,3.60
2023,02,21,09,19,2.60
2023,02,21,09,20,1.10
2023,02,21,09,21,1.70
2023,02,21,09,22,0.40
2023,02,21,09,23,0.10
2023,02,21,09,24,1.30
2023,02,21,09,25,1.90
2023,02,21,09,26,1.20
2023,02,21,09,27,0.80
2023,02,21,09,28,0.60
2023,02,21,09,29,0.90
2023,02,21,09,30,0.20
2023,02,21,09,31,0.30
2023,02,21,09,32,0.20
2023,02,21,09,33,1.40
2023,02,21,09,34,2.50
2023,02,21,09,35,1.30
2023,02,21,09,36,1.90
2023,02,21,09,37,0.90
2023,02,21,09,38,1.40
2023,02,21,09,39,1.10
2023,02,21,09,40,3.60
2023,02,21,09,41,1.80
2023,02,21,09,42,2.70
2023,02,21,09,43,1.50
2023,02,21,09,44,3.40
2023,02,21,09,45,2.50
2023,02,21,09,46,0.10
2023,02,21,09,47,0.60
2023,02,21,09,48,2.20
2023,02,21,09,49,2.40
2023,02,21,09,50,4.30
2023,02,21,09,51,1.20
2023,02,21,09,52,3.70
2023,02,21,09,53,1.70
2023,02,21,09,54,4.70
2023,02,21,09,55,2.60
2023,02,21,09,56,0.30
2023,02,21,09,57,0.10
2023,02,21,09,58,0.10
2023,02,21,09,59,0.80
2023,02,21,10,00,1.90
2023,02,21,10,01,0.90
2023,02,21,10,02,1.40
2023,02,21,10,03,2.20
2023,02,21,10,04,0.20
2023,02,21,10,05,0.20
2023,02,21,10,06,0.20
2023,02,21,10,07,0.10
2023,02,21,10,08,0.10
2023,02,21,10,09,0.10
2023,02,21,10,10,0.00
2023,02,21,10,11,0.00
2023,02,21,10,12,1.80
2023,02,21,10,13,2.10
2023,02,21,10,14,0.60
2023,02,21,10,15,1.00
2023,02,21,10,16,1.90
2023,02,21,10,17,1.50
2023,02,21,10,18,0.60
2023,02,21,10,19,0.30
2023,02,21,10,20,0.90
2023,02,21,10,21,0.10
2023,02,21,10,22,1.40
2023,02,21,10,23,4.70
2023,02,21,10,24,8.50
2023,02,21,10,25,4.60
2023,02,21,10,26,1.60
2023,02,21,10,27,1.90
2023,02,21,10,28,5.70
2023,02,21,10,29,5.00
2023,02,21,10,30,6.20
2023,02,21,10,31,8.40
2023,02,21,10,32,8.10
2023,02,21,10,33,6.00
2023,02,21,10,34,6.90
2023,02,21,10,35,7.50
2023,02,21,10,36,4.70
2023,02,21,10,37,3.40
2023,02,21,10,38,1.20
2023,02,21,10,39,1.40
2023,02,21,10,40,4.50
2023,02,21,10,41,5.90
2023,02,21,10,42,2.20
2023,02,21,10,43,5.00
2023,02,21,10,44,5.60
2023,02,21,10,45,2.70
2023,02,21,10,46,0.80
2023,02,21,10,47,1.90
2023,02,21,10,48,2.60
2023,02,21,10,49,4.90
2023,02,21,10,50,1.40
2023,02,21,10,51,3.80
2023,02,21,10,52,4.10
2023,02,21,10,53,4.70
2023,02,21,10,54,3.90
2023,02,21,10,55,2.10
2023,02,21,10,56,3.40
2023,02,21,10,57,4.50
2023,02,21,10,58,3.20
2023,02,21,10,59,2.00
2023,02,21,11,00,5.10
2023,02,21,11,01,6.60
2023,02,21,11,02,5.40
2023,02,21,11,03,3.00
2023,02,21,11,04,2.40
2023,02,21,11,05,0.50
2023,02,21,11,06,0.60
2023,02,21,11,07,3.20
2023,02,21,11,08,0.60
2023,02,21,11,09,0.50
2023,02,21,11,10,0.30
2023,02,21,11,11,0.60
2023,02,21,11,12,1.10
2023,02,21,11,13,0.40
2023,02,21,11,14,0.10
2023,02,21,11,15,0.50
2023,02,21,11,16,0.30
2023,02,21,11,17,0.60
2023,02,21,11,18,1.90
2023,02,21,11,19,0.10
2023,02,21,11,20,0.10
2023,02,21,11,21,0.90
2023,02,21,11,22,2.20
2023,02,21,11,23,1.00
2023,02,21,11,24,4.60
2023,02,21,11,25,3.90
2023,02,21,11,26,5.80
2023,02,21,11,27,2.60
2023,02,21,11,28,3.60
2023,02,21,11,29,4.40
2023,02,21,11,30,3.20
2023,02,21,11,31,5.30
2023,02,21,11,32,4.10
2023,02,21,11,33,6.80
2023,02,21,11,34,5.90
2023,02,21,11,35,2.50
2023,02,21,11,36,2.60
2023,02,21,11,37,2.30
2023,02,21,11,38,2.60
2023,02,21,11,39,0.30
2023,02,21,11,40,1.00
2023,02,21,11,41,1.70
2023,02,21,11,42,1.80
2023,02,21,11,43,2.00
2023,02,21,11,44,3.30
2023,02,21,11,45,1.00
2023,02,21,11,46,3.90
2023,02,21,11,47,2.00
2023,02,21,11,48,0.80
2023,02,21,11,49,0.20
2023,02,21,11,50,0.40
2023,02,21,11,51,0.00
2023,02,21,11,52,2.10
2023,02,21,11,53,4.30
2023,02,21,11,54,3.10
2023,02,21,11,55,0.60
2023,02,21,11,56,1.10
2023,02,21,11,57,0.40
2023,02,21,11,58,0.30
2023,02,21,11,59,0.90
2023,02,21,12,00,3.60
2023,02,21,12,01,2.40
2023,02,21,12,02,0.80
2023,02,21,12,03,2.50
2023,02,21,12,04,0.30
2023,02,21,12,05,2.50
2023,02,21,12,06,0.90
2023,02,21,12,07,3.50
2023,02,21,12,08,5.60
2023,02,21,12,09,4.00
2023,02,21,12,10,3.70
2023,02,21,12,11,4.50
2023,02,21,12,12,0.00
2023,02,21,12,13,3.40
2023,02,21,12,14,0.00
2023,02,21,12,15,0.60
2023,02,21,12,16,0.30
2023,02,21,12,17,1.20
2023,02,21,12,18,0.60
2023,02,21,12,19,1.40
2023,02,21,12,20,1.70
2023,02,21,12,21,3.30
2023,02,21,12,22,2.20
2023,02,21,12,23,1.60
2023,02,21,12,24,0.00
2023,02,21,12,25,0.00
2023,02,21,12,26,0.80
2023,02,21,12,27,2.40
2023,02,21,12,28,0.90
2023,02,21,12,29,3.60
2023,02,21,12,30,5.70
2023,02,21,12,31,4.40
2023,02,21,12,32,0.00
2023,02,21,12,33,1.10
2023,02,21,12,34,2.10
2023,02,21,12,35,5.10
2023,02,21,12,36,6.20
2023,02,21,12,37,0.60
2023,02,21,12,38,1.90
2023,02,21,12,39,0.00
2023,02,21,12,40,0.10
2023,02,21,12,41,0.10
2023,02,21,12,42,0.00
2023,02,21,12,43,0.10
2023,02,21,12,44,0.00
2023,02,21,12,45,0.10
2023,02,21,12,46,0.40
2023,02,21,12,47,2.00
2023,02,21,12,48,3.20
2023,02,21,12,49,5.20
2023,02,21,12,50,3.40
2023,02,21,12,51,6.20
2023,02,21,12,52,7.10
2023,02,21,12,53,7.80
2023,02,21,12,54,5.50
2023,02,21,12,55,8.00
2023,02,21,12,56,7.20
2023,02,21,12,57,10.80
2023,02,21,12,58,7.60
2023,02,21,12,59,2.50
2023,02,21,13,00,0.20
2023,02,21,13,01,1.70
2023,02,21,13,02,3.00
2023,02,21,13,03,2.70
2023,02,21,13,04,3.70
2023,02,21,13,05,3.90
2023,02,21,13,06,2.30
2023,02,21,13,07,3.10
2023,02,21,13,08,1.40
2023,02,21,13,09,3.50
2023,02,21,13,10,2.20
2023,02,21,13,11,2.10
2023,02,21,13,12,5.80
2023,02,21,13,13,6.90
2023,02,21,13,14,6.10
2023,02,21,13,15,7.50
2023,02,21,13,16,4.50
2023,02,21,13,17,5.80
2023,02,21,13,18,1.90
2023,02,21,13,19,9.00
2023,02,21,13,20,3.60
2023,02,21,13,21,5.90
2023,02,21,13,22,6.30
2023,02,21,13,23,4.80
2023,02,21,13,24,4.10
2023,02,21,13,25,3.20
2023,02,21,13,26,1.40
2023,02,21,13,27,2.30
2023,02,21,13,28,2.60
2023,02,21,13,29,0.90
2023,02,21,13,30,0.30
2023,02,21,13,31,1.40
2023,02,21,13,32,4.10
2023,02,21,13,33,3.80
2023,02,21,13,34,2.70
2023,02,21,13,35,0.30
2023,02,21,13,36,1.70
2023,02,21,13,37,0.50
2023,02,21,13,38,0.30
2023,02,21,13,39,1.50
2023,02,21,13,40,0.90
2023,02,21,13,41,7.50
2023,02,21,13,42,3.50
2023,02,21,13,43,0.80
2023,02,21,13,44,1.30
2023,02,21,13,45,1.00
2023,02,21,13,46,0.30
2023,02,21,13,47,0.10
2023,02,21,13,48,0.10
2023,02,21,13,49,0.10
2023,02,21,13,50,0.00
2023,02,21,13,51,0.20
2023,02,21,13,52,0.50
2023,02,21,13,53,1.50
2023,02,21,13,54,2.50
2023,02,21,13,55,1.70
2023,02,21,13,56,0.70
2023,02,21,13,57,1.90
2023,02,21,13,58,0.90
2023,02,21,13,59,1.00
2023,02,21,14,00,4.50
2023,02,21,14,01,4.00
2023,02,21,14,02,3.90
2023,02,21,14,03,7.30
2023,02,21,14,04,4.40
2023,02,21,14,05,5.90
2023,02,21,14,06,5.30
2023,02,21,14,07,2.90
2023,02,21,14,08,3.80
2023,02,21,14,09,2.50
2023,02,21,14,10,2.80
2023,02,21,14,11,4.00
2023,02,21,14,12,1.20
2023,02,21,14,13,3.90
2023,02,21,14,14,2.40
2023,02,21,14,15,0.40
2023,02,21,14,16,4.70
2023,02,21,14,17,6.10
2023,02,21,14,18,1.40
2023,02,21,14,19,1.40
2023,02,21,14,20,4.30
2023,02,21,14,21,1.80
2023,02,21,14,22,1.40
2023,02,21,14,23,0.20
2023,02,21,14,24,2.80
2023,02,21,14,25,0.00
2023,02,21,14,26,0.30
2023,02,21,14,27,0.10
2023,02,21,14,28,0.00
2023,02,21,14,29,0.00
2023,02,21,14,30,0.00
2023,02,21,14,31,0.50
2023,02,21,14,32,0.00
2023,02,21,14,33,0.00
2023,02,21,14,34,0.00
2023,02,21,14,35,0.00
2023,02,21,14,36,0.00
2023,02,21,14,37,0.30
2023,02,21,14,38,0.30
2023,02,21,14,39,2.50
2023,02,21,14,40,1.70
2023,02,21,14,41,1.60
2023,02,21,14,42,2.60
2023,02,21,14,43,0.80
2023,02,21,14,44,0.90
2023,02,21,14,45,1.90
2023,02,21,14,46,0.80
2023,02,21,14,47,1.40
2023,02,21,14,48,0.20
2023,02,21,14,49,0.00
2023,02,21,14,50,0.40
2023,02,21,14,51,0.00
2023,02,21,14,52,0.00
2023,02,21,14,53,0.30
2023,02,21,14,54,1.00
2023,02,21,14,55,0.00
2023,02,21,14,56,0.10
2023,02,21,14,57,0.00
2023,02,21,14,58,0.00
2023,02,21,14,59,0.00
2023,02,21,15,00,0.00
2023,02,21,15,01,0.00
2023,02,21,15,02,0.00
2023,02,21,15,03,0.10
2023,02,21,15,04,0.10
2023,02,21,15,05,0.20
2023,02,21,15,06,0.30
2023,02,21,15,07,0.20
2023,02,21,15,08,0.00
2023,02,21,15,09,0.20
2023,02,21,15,10,0.00
2023,02,21,15,11,0.00
2023,02,21,15,12,0.00
2023,02,21,15,13,0.00
2023,02,21,15,14,0.00
2023,02,21,15,15,0.00
2023,02,21,15,16,0.00
2023,02,21,15,17,0.00
2023,02,21,15,18,0.00
2023,02,21,15,19,0.00
2023,02,21,15,20,0.00
2023,02,21,15,21,0.30
2023,02,21,15,22,0.50
2023,02,21,15,23,0.10
2023,02,21,15,24,0.00
2023,02,21,15,25,0.00
2023,02,21,15,26,0.00
2023,02,21,15,27,0.00
2023,02,21,15,28,0.10
2023,02,21,15,29,1.00
2023,02,21,15,30,0.30
2023,02,21,15,31,0.00
2023,02,21,15,32,0.00
2023,02,21,15,33,0.10
2023,02,21,15,34,0.00
2023,02,21,15,35,0.00
2023,02,21,15,36,0.00
2023,02,21,15,37,0.20
2023,02,21,15,38,0.00
2023,02,21,15,39,0.00
2023,02,21,15,40,0.10
2023,02,21,15,41,0.00
2023,02,21,15,42,0.00
2023,02,21,15,43,0.00
2023,02,21,15,44,0.00
2023,02,21,15,45,0.00
2023,02,21,15,46,0.00
2023,02,21,15,47,0.00
2023,02,21,15,48,0.00
2023,02,21,15,49,0.10
2023,02,21,15,50,0.00
2023,02,21,15,51,0.00
2023,02,21,15,52,0.00
2023,02,21,15,53,0.30
2023,02,21,15,54,0.10
2023,02,21,15,55,0.00
2023,02,21,15,56,0.00
2023,02,21,15,57,0.00
2023,02,21,15,58,0.40
2023,02,21,15,59,0.00
2023,02,21,16,00,0.00
2023,02,21,16,01,0.30
2023,02,21,16,02,0.00
2023,02,21,16,03,0.10
2023,02,21,16,04,0.00
2023,02,21,16,05,0.60
2023,02,21,16,06,0.00
2023,02,21,16,07,0.00
2023,02,21,16,08,0.00
2023,02,21,16,09,0.10
2023,02,21,16,10,0.60
2023,02,21,16,11,0.20
2023,02,21,16,12,0.40
2023,02,21,16,13,0.30
2023,02,21,16,14,0.20
2023,02,21,16,15,0.20
2023,02,21,16,16,1.10
2023,02,21,16,17,0.30
2023,02,21,16,18,0.00
2023,02,21,16,19,0.10
2023,02,21,16,20,0.00
2023,02,21,16,21,0.10
2023,02,21,16,22,2.50
2023,02,21,16,23,0.00
2023,02,21,16,24,0.00
2023,02,21,16,25,1.00
2023,02,21,16,26,1.40
2023,02,21,16,27,1.70
2023,02,21,16,28,0.40
2023,02,21,16,29,0.50
2023,02,21,16,30,0.20
2023,02,21,16,31,0.40
2023,02,21,16,32,0.10
2023,02,21,16,33,0.30
2023,02,21,16,34,0.00
2023,02,21,16,35,0.60
2023,02,21,16,36,1.40
2023,02,21,16,37,0.10
2023,02,21,16,38,0.00
2023,02,21,16,39,0.00
2023,02,21,16,40,0.50
2023,02,21,16,41,0.00
2023,02,21,16,42,0.00
2023,02,21,16,43,0.60
2023,02,21,16,44,0.00
2023,02,21,16,45,0.20
2023,02,21,16,46,0.00
2023,02,21,16,47,0.10
2023,02,21,16,48,0.00
2023,02,21,16,49,0.00
2023,02,21,16,50,0.10
2023,02,21,16,51,0.00
2023,02,21,16,52,0.00
2023,02,21,16,53,0.00
2023,02,21,16,54,0.00
2023,02,21,16,55,0.20
2023,02,21,16,56,0.00
2023,02,21,16,57,0.00
2023,02,21,16,58,0.00
2023,02,21,16,59,0.00
2023,02,21,17,00,0.00
2023,02,21,17,01,0.00
2023,02,21,17,02,0.00
2023,02,21,17,03,0.00
2023,02,21,17,04,0.00
2023,02,21,17,05,0.00
2023,02,21,17,06,0.00
2023,02,21,17,07,0.00
2023,02,21,17,08,0.00
2023,02,21,17,09,0.00
2023,02,21,17,10,0.00
2023,02,21,17,11,0.00
2023,02,21,17,12,0.00
2023,02,21,17,13,0.00
2023,02,21,17,14,0.00
2023,02,21,17,15,0.00
2023,02,21,17,16,0.00
2023,02,21,17,17,0.00
2023,02,21,17,18,0.00
2023,02,21,17,19,0.00
2023,02,21,17,20,0.00
2023,02,21,17,21,0.00
2023,02,21,17,22,0.00
2023,02,21,17,23,0.00
2023,02,21,17,24,0.00
2023,02,21,17,25,0.00
2023,02,21,17,26,0.00
2023,02,21,17,27,0.00
2023,02,21,17,28,0.00
2023,02,21,17,29,0.00
2023,02,21,17,30,0.00
2023,02,21,17,31,0.00
2023,02,21,17,32,0.00
2023,02,21,17,33,0.00
2023,02,21,17,34,0.00
2023,02,21,17,35,0.00
2023,02,21,17,36,0.00
2023,02,21,17,37,0.00
2023,02,21,17,38,0.00
2023,02,21,17,39,0.00
2023,02,21,17,40,0.00
2023,02,21,17,41,0.00
2023,02,21,17,42,0.00
2023,02,21,17,43,0.00
2023,02,21,17,44,0.40
2023,02,21,17,45,0.70
2023,02,21,17,46,0.30
2023,02,21,17,47,0.00
2023,02,21,17,48,0.00
2023,02,21,17,49,0.00
2023,02,21,17,50,0.00
2023,02,21,17,51,0.00
2023,02,21,17,52,0.00
2023,02,21,17,53,0.00
2023,02,21,17,54,0.00
2023,02,21,17,55,0.00
2023,02,21,17,56,0.00
2023,02,21,17,57,0.00
2023,02,21,17,58,0.00
2023,02,21,17,59,0.00
2023,02,21,18,00,0.00
2023,02,21,18,01,0.00
2023,02,21,18,02,0.00
2023,02,21,18,03,0.00
2023,02,21,18,04,0.00
2023,02,21,18,05,0.00
2023,02,21,18,06,0.00
2023,02,21,18,07,0.00
2023,02,21,18,08,0.00
2023,02,21,18,09,0.00
2023,02,21,18,10,0.00
2023,02,21,18,11,0.00
2023,02,21,18,12,0.00
2023,02,21,18,13,0.00
2023,02,21,18,14,0.00
2023,02,21,18,15,0.00
2023,02,21,18,16,0.00
2023,02,21,18,17,0.00
2023,02,21,18,18,0.00
2023,02,21,18,19,0.00
2023,02,21,18,20,0.00
2023,02,21,18,21,0.00
2023,02,21,18,22,0.00
2023,02,21,18,23,0.00
2023,02,21,18,24,0.00
2023,02,21,18,25,0.00
2023,02,21,18,26,0.00
2023,02,21,18,27,0.00
2023,02,21,18,28,0.00
2023,02,21,18,29,0.00
2023,02,21,18,30,0.00
2023,02,21,18,31,0.00
2023,02,21,18,32,0.00
2023,02,21,18,33,0.00
2023,02,21,18,34,0.00
2023,02,21,18,35,0.00
2023,02,21,18,36,0.00
2023,02,21,18,37,0.00
2023,02,21,18,38,0.00
2023,02,21,18,39,0.00
2023,02,21,18,40,0.00
2023,02,21,18,41,0.00
2023,02,21,18,42,0.00
2023,02,21,18,43,0.00
2023,02,21,18,44,0.00
2023,02,21,18,45,0.00
2023,02,21,18,46,0.00
2023,02,21,18,47,0.00
2023,02,21,18,48,0.00
2023,02,21,18,49,0.00
2023,02,21,18,50,0.00
2023,02,21,18,51,0.00
2023,02,21,18,52,0.00
2023,02,21,18,53,0.00
2023,02,21,18,54,0.00
2023,02,21,18,55,0.00
2023,02,21,18,56,0.00
2023,02,21,18,57,0.10
2023,02,21,18,58,0.00
2023,02,21,18,59,0.00
2023,02,21,19,00,0.00
2023,02,21,19,01,0.00
2023,02,21,19,02,0.10
2023,02,21,19,03,0.00
2023,02,21,19,04,0.00
2023,02,21,19,05,0.00
2023,02,21,19,06,0.00
2023,02,21,19,07,0.00
2023,02,21,19,08,0.00
2023,02,21,19,09,0.00
2023,02,21,19,10,0.00
2023,02,21,19,11,0.00
2023,02,21,19,12,0.00
2023,02,21,19,13,0.00
2023,02,21,19,14,0.00
2023,02,21,19,15,0.00
2023,02,21,19,16,0.00
2023,02,21,19,17,0.00
2023,02,21,19,18,0.00
2023,02,21,19,19,0.00
2023,02,21,19,20,0.00
2023,02,21,19,21,0.00
2023,02,21,19,22,0.00
2023,02,21,19,23,0.00
2023,02,21,19,24,0.00
2023,02,21,19,25,0.00
2023,02,21,19,26,0.00
2023,02,21,19,27,0.00
2023,02,21,19,28,0.00
2023,02,21,19,29,0.00
2023,02,21,19,30,0.00
2023,02,21,19,31,0.00
2023,02,21,19,32,0.00
2023,02,21,19,33,0.00
2023,02,21,19,34,0.00
2023,02,21,19,35,0.00
2023,02,21,19,36,1.70
2023,02,21,19,37,0.00
2023,02,21,19,38,0.00
2023,02,21,19,39,0.00
2023,02,21,19,40,0.00
2023,02,21,19,41,0.00
2023,02,21,19,42,0.00
2023,02,21,19,43,0.00
2023,02,21,19,44,0.00
2023,02,21,19,45,0.00
2023,02,21,19,46,0.00
2023,02,21,19,47,0.00
2023,02,21,19,48,0.00
2023,02,21,19,49,0.00
2023,02,21,19,50,0.10
2023,02,21,19,51,0.00
2023,02,21,19,52,0.00
2023,02,21,19,53,1.10
2023,02,21,19,54,0.10
2023,02,21,19,55,0.30
2023,02,21,19,56,3.30
2023,02,21,19,57,1.40
2023,02,21,19,58,2.40
2023,02,21,19,59,0.80
2023,02,21,20,00,4.50
2023,02,21,20,01,0.30
2023,02,21,20,02,0.10
2023,02,21,20,03,0.00
2023,02,21,20,04,0.00
2023,02,21,20,05,2.50
2023,02,21,20,06,5.00
2023,02,21,20,07,0.30
2023,02,21,20,08,1.90
2023,02,21,20,09,2.50
2023,02,21,20,10,11.60
2023,02,21,20,11,6.50
2023,02,21,20,12,2.20
2023,02,21,20,13,1.30
2023,02,21,20,14,2.10
2023,02,21,20,15,3.60
2023,02,21,20,16,0.20
2023,02,21,20,17,0.00
2023,02,21,20,18,0.40
2023,02,21,20,19,2.40
2023,02,21,20,20,3.10
2023,02,21,20,21,0.00
2023,02,21,20,22,0.20
2023,02,21,20,23,0.00
2023,02,21,20,24,0.60
2023,02,21,20,25,3.30
2023,02,21,20,26,0.60
2023,02,21,20,27,0.00
2023,02,21,20,28,0.10
2023,02,21,20,29,0.30
2023,02,21,20,30,0.50
2023,02,21,20,31,1.40
2023,02,21,20,32,6.40
2023,02,21,20,33,0.30
2023,02,21,20,34,1.90
2023,02,21,20,35,8.40
2023,02,21,20,36,6.90
2023,02,21,20,37,1.70
2023,02,21,20,38,4.40
2023,02,21,20,39,0.80
2023,02,21,20,40,0.40
2023,02,21,20,41,0.20
2023,02,21,20,42,1.30
2023,02,21,20,43,0.00
2023,02,21,20,44,0.80
2023,02,21,20,45,1.40
2023,02,21,20,46,2.50
2023,02,21,20,47,1.90
2023,02,21,20,48,0.90
2023,02,21,20,49,5.80
2023,02,21,20,50,0.00
2023,02,21,20,51,0.00
2023,02,21,20,52,3.40
2023,02,21,20,53,5.90
2023,02,21,20,54,3.80
2023,02,21,20,55,5.10
2023,02,21,20,56,3.30
2023,02,21,20,57,1.30
2023,02,21,20,58,7.20
2023,02,21,20,59,4.90
2023,02,21,21,00,0.50
2023,02,21,21,01,6.80
2023,02,21,21,02,4.30
2023,02,21,21,03,3.60
2023,02,21,21,04,4.20
2023,02,21,21,05,0.00
2023,02,21,21,06,0.20
2023,02,21,21,07,4.70
2023,02,21,21,08,3.60
2023,02,21,21,09,1.60
2023,02,21,21,10,2.00
2023,02,21,21,11,3.00
2023,02,21,21,12,1.50
2023,02,21,21,13,4.80
2023,02,21,21,14,6.00
2023,02,21,21,15,4.40
2023,02,21,21,16,0.30
2023,02,21,21,17,2.70
2023,02,21,21,18,4.30
2023,02,21,21,19,4.70
2023,02,21,21,20,6.70
2023,02,21,21,21,1.40
2023,02,21,21,22,2.10
2023,02,21,21,23,5.60
2023,02,21,21,24,5.00
2023,02,21,21,25,5.30
2023,02,21,21,26,5.50
2023,02,21,21,27,4.40
2023,02,21,21,28,4.20
2023,02,21,21,29,5.80
2023,02,21,21,30,4.30
2023,02,21,21,31,0.50
2023,02,21,21,32,3.20
2023,02,21,21,33,6.50
2023,02,21,21,34,5.10
2023,02,21,21,35,14.00
2023,02,21,21,36,3.40
2023,02,21,21,37,8.30
2023,02,21,21,38,0.50
2023,02,21,21,39,7.90
2023,02,21,21,40,6.10
2023,02,21,21,41,13.80
2023,02,21,21,42,11.80
2023,02,21,21,43,4.60
2023,02,21,21,44,6.50
2023,02,21,21,45,2.70
2023,02,21,21,46,5.10
2023,02,21,21,47,9.60
2023,02,21,21,48,8.70
2023,02,21,21,49,2.20
2023,02,21,21,50,6.40
2023,02,21,21,51,6.30
2023,02,21,21,52,8.70
2023,02,21,21,53,4.60
2023,02,21,21,54,1.90
2023,02,21,21,55,16.20
2023,02,21,21,56,6.00
2023,02,21,21,57,3.80
2023,02,21,21,58,4.50
2023,02,21,21,59,4.00
2023,02,21,22,00,4.40
2023,02,21,22,01,3.60
2023,02,21,22,02,9.90
2023,02,21,22,03,9.10
2023,02,21,22,04,6.60
2023,02,21,22,05,8.70
2023,02,21,22,06,7.40
2023,02,21,22,07,6.20
2023,02,21,22,08,9.20
2023,02,21,22,09,9.50
2023,02,21,22,10,6.90
2023,02,21,22,11,5.90
2023,02,21,22,12,3.60
2023,02,21,22,13,0.20
2023,02,21,22,14,6.20
2023,02,21,22,15,2.90
2023,02,21,22,16,4.70
2023,02,21,22,17,2.60
2023,02,21,22,18,4.20
2023,02,21,22,19,3.70
2023,02,21,22,20,6.10
2023,02,21,22,21,4.10
2023,02,21,22,22,10.60
2023,02,21,22,23,5.30
2023,02,21,22,24,2.10
2023,02,21,22,25,4.60
2023,02,21,22,26,15.00
2023,02,21,22,27,13.60
2023,02,21,22,28,4.70
2023,02,21,22,29,10.60
2023,02,21,22,30,5.30
2023,02,21,22,31,8.40
2023,02,21,22,32,8.70
2023,02,21,22,33,11.20
2023,02,21,22,34,7.00
2023,02,21,22,35,3.50
2023,02,21,22,36,8.80
