Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,17,00,00,0.00
2017,06,17,00,01,0.00
2017,06,17,00,02,0.00
2017,06,17,00,03,0.00
2017,06,17,00,04,0.00
2017,06,17,00,05,0.00
2017,06,17,00,06,0.00
2017,06,17,00,07,0.00
2017,06,17,00,08,0.00
2017,06,17,00,09,0.00
2017,06,17,00,10,0.00
2017,06,17,00,11,0.00
2017,06,17,00,12,0.00
2017,06,17,00,13,0.00
2017,06,17,00,14,0.00
2017,06,17,00,15,0.00
2017,06,17,00,16,0.00
2017,06,17,00,17,0.00
2017,06,17,00,18,0.00
2017,06,17,00,19,0.00
2017,06,17,00,20,0.00
2017,06,17,00,21,0.00
2017,06,17,00,22,0.00
2017,06,17,00,23,0.00
2017,06,17,00,24,0.00
2017,06,17,00,25,0.00
2017,06,17,00,26,0.00
2017,06,17,00,27,0.00
2017,06,17,00,28,0.00
2017,06,17,00,29,0.00
2017,06,17,00,30,0.00
2017,06,17,00,31,0.00
2017,06,17,00,32,0.00
2017,06,17,00,33,0.00
2017,06,17,00,34,0.00
2017,06,17,00,35,0.00
2017,06,17,00,36,0.00
2017,06,17,00,37,0.00
2017,06,17,00,38,0.00
2017,06,17,00,39,0.00
2017,06,17,00,40,0.00
2017,06,17,00,41,0.00
2017,06,17,00,42,0.00
2017,06,17,00,43,0.00
2017,06,17,00,44,0.00
2017,06,17,00,45,0.00
2017,06,17,00,46,0.00
2017,06,17,00,47,0.00
2017,06,17,00,48,0.00
2017,06,17,00,49,0.00
2017,06,17,00,50,0.00
2017,06,17,00,51,0.00
2017,06,17,00,52,0.00
2017,06,17,00,53,0.00
2017,06,17,00,54,0.00
2017,06,17,00,55,0.00
2017,06,17,00,56,0.00
2017,06,17,00,57,0.00
2017,06,17,00,58,0.00
2017,06,17,00,59,0.00
2017,06,17,01,00,0.00
2017,06,17,01,01,0.00
2017,06,17,01,02,0.00
2017,06,17,01,03,0.00
2017,06,17,01,04,0.00
2017,06,17,01,05,0.00
2017,06,17,01,06,0.00
2017,06,17,01,07,0.00
2017,06,17,01,08,0.00
2017,06,17,01,09,0.00
2017,06,17,01,10,0.00
2017,06,17,01,11,0.00
2017,06,17,01,12,0.00
2017,06,17,01,13,0.00
2017,06,17,01,14,0.00
2017,06,17,01,15,0.00
2017,06,17,01,16,0.00
2017,06,17,01,17,0.00
2017,06,17,01,18,0.00
2017,06,17,01,19,0.00
2017,06,17,01,20,0.00
2017,06,17,01,21,0.00
2017,06,17,01,22,0.00
2017,06,17,01,23,0.00
2017,06,17,01,24,0.00
2017,06,17,01,25,0.00
2017,06,17,01,26,0.00
2017,06,17,01,27,0.00
2017,06,17,01,28,0.00
2017,06,17,01,29,0.00
2017,06,17,01,30,0.00
2017,06,17,01,31,0.00
2017,06,17,01,32,0.00
2017,06,17,01,33,0.00
2017,06,17,01,34,0.00
2017,06,17,01,35,0.00
2017,06,17,01,36,0.00
2017,06,17,01,37,0.00
2017,06,17,01,38,0.00
2017,06,17,01,39,0.00
2017,06,17,01,40,0.00
2017,06,17,01,41,0.00
2017,06,17,01,42,0.00
2017,06,17,01,43,0.00
2017,06,17,01,44,0.00
2017,06,17,01,45,0.00
2017,06,17,01,46,0.00
2017,06,17,01,47,0.00
2017,06,17,01,48,0.00
2017,06,17,01,49,0.00
2017,06,17,01,50,0.00
2017,06,17,01,51,0.00
2017,06,17,01,52,0.00
2017,06,17,01,53,0.00
2017,06,17,01,54,0.00
2017,06,17,01,55,0.00
2017,06,17,01,56,0.00
2017,06,17,01,57,0.00
2017,06,17,01,58,0.00
2017,06,17,01,59,0.00
2017,06,17,02,00,0.00
2017,06,17,02,01,0.00
2017,06,17,02,02,0.00
2017,06,17,02,03,0.00
2017,06,17,02,04,0.00
2017,06,17,02,05,0.00
2017,06,17,02,06,0.00
2017,06,17,02,07,0.00
2017,06,17,02,08,0.00
2017,06,17,02,09,0.00
2017,06,17,02,10,0.00
2017,06,17,02,11,0.00
2017,06,17,02,12,0.00
2017,06,17,02,13,0.00
2017,06,17,02,14,0.00
2017,06,17,02,15,0.00
2017,06,17,02,16,0.00
2017,06,17,02,17,0.00
2017,06,17,02,18,0.00
2017,06,17,02,19,0.00
2017,06,17,02,20,0.00
2017,06,17,02,21,0.00
2017,06,17,02,22,0.00
2017,06,17,02,23,0.00
2017,06,17,02,24,0.00
2017,06,17,02,25,0.00
2017,06,17,02,26,0.00
2017,06,17,02,27,0.00
2017,06,17,02,28,0.00
2017,06,17,02,29,0.00
2017,06,17,02,30,0.00
2017,06,17,02,31,0.00
2017,06,17,02,32,0.00
2017,06,17,02,33,0.00
2017,06,17,02,34,0.00
2017,06,17,02,35,0.00
2017,06,17,02,36,0.00
2017,06,17,02,37,0.00
2017,06,17,02,38,0.00
2017,06,17,02,39,0.00
2017,06,17,02,40,0.00
2017,06,17,02,41,0.00
2017,06,17,02,42,0.00
2017,06,17,02,43,0.00
2017,06,17,02,44,0.00
2017,06,17,02,45,0.00
2017,06,17,02,46,0.00
2017,06,17,02,47,0.00
2017,06,17,02,48,0.00
2017,06,17,02,49,0.00
2017,06,17,02,50,0.00
2017,06,17,02,51,0.00
2017,06,17,02,52,0.00
2017,06,17,02,53,0.00
2017,06,17,02,54,0.00
2017,06,17,02,55,0.00
2017,06,17,02,56,0.00
2017,06,17,02,57,0.00
2017,06,17,02,58,0.00
2017,06,17,02,59,0.00
2017,06,17,03,00,0.00
2017,06,17,03,01,0.00
2017,06,17,03,02,0.00
2017,06,17,03,03,0.00
2017,06,17,03,04,0.00
2017,06,17,03,05,0.00
2017,06,17,03,06,0.00
2017,06,17,03,07,0.00
2017,06,17,03,08,0.00
2017,06,17,03,09,0.00
2017,06,17,03,10,0.00
2017,06,17,03,11,0.00
2017,06,17,03,12,0.00
2017,06,17,03,13,0.00
2017,06,17,03,14,0.00
2017,06,17,03,15,0.00
2017,06,17,03,16,0.00
2017,06,17,03,17,0.00
2017,06,17,03,18,0.00
2017,06,17,03,19,0.00
2017,06,17,03,20,0.00
2017,06,17,03,21,0.00
2017,06,17,03,22,0.00
2017,06,17,03,23,0.00
2017,06,17,03,24,0.00
2017,06,17,03,25,0.00
2017,06,17,03,26,0.00
2017,06,17,03,27,0.00
2017,06,17,03,28,0.00
2017,06,17,03,29,0.00
2017,06,17,03,30,0.00
2017,06,17,03,31,0.00
2017,06,17,03,32,0.00
2017,06,17,03,33,0.00
2017,06,17,03,34,0.00
2017,06,17,03,35,0.00
2017,06,17,03,36,0.00
2017,06,17,03,37,0.00
2017,06,17,03,38,0.00
2017,06,17,03,39,0.00
2017,06,17,03,40,0.00
2017,06,17,03,41,0.00
2017,06,17,03,42,0.00
2017,06,17,03,43,0.00
2017,06,17,03,44,0.00
2017,06,17,03,45,0.00
2017,06,17,03,46,0.00
2017,06,17,03,47,0.00
2017,06,17,03,48,0.00
2017,06,17,03,49,0.00
2017,06,17,03,50,0.00
2017,06,17,03,51,0.00
2017,06,17,03,52,0.00
2017,06,17,03,53,0.00
2017,06,17,03,54,0.00
2017,06,17,03,55,0.00
2017,06,17,03,56,0.00
2017,06,17,03,57,0.00
2017,06,17,03,58,0.00
2017,06,17,03,59,0.00
2017,06,17,04,00,0.00
2017,06,17,04,01,0.00
2017,06,17,04,02,0.00
2017,06,17,04,03,0.00
2017,06,17,04,04,0.00
2017,06,17,04,05,0.00
2017,06,17,04,06,0.00
2017,06,17,04,07,0.00
2017,06,17,04,08,0.00
2017,06,17,04,09,0.00
2017,06,17,04,10,0.00
2017,06,17,04,11,0.00
2017,06,17,04,12,0.00
2017,06,17,04,13,0.00
2017,06,17,04,14,0.00
2017,06,17,04,15,0.00
2017,06,17,04,16,0.00
2017,06,17,04,17,0.00
2017,06,17,04,18,0.00
2017,06,17,04,19,0.00
2017,06,17,04,20,0.00
2017,06,17,04,21,0.00
2017,06,17,04,22,0.00
2017,06,17,04,23,0.00
2017,06,17,04,24,0.00
2017,06,17,04,25,0.00
2017,06,17,04,26,0.00
2017,06,17,04,27,0.00
2017,06,17,04,28,0.00
2017,06,17,04,29,0.00
2017,06,17,04,30,0.00
2017,06,17,04,31,0.00
2017,06,17,04,32,0.00
2017,06,17,04,33,0.00
2017,06,17,04,34,0.00
2017,06,17,04,35,0.00
2017,06,17,04,36,0.00
2017,06,17,04,37,0.00
2017,06,17,04,38,0.00
2017,06,17,04,39,0.00
2017,06,17,04,40,0.00
2017,06,17,04,41,0.00
2017,06,17,04,42,0.00
2017,06,17,04,43,0.00
2017,06,17,04,44,0.00
2017,06,17,04,45,0.00
2017,06,17,04,46,0.00
2017,06,17,04,47,0.00
2017,06,17,04,48,0.00
2017,06,17,04,49,0.00
2017,06,17,04,50,0.00
2017,06,17,04,51,0.00
2017,06,17,04,52,0.00
2017,06,17,04,53,0.00
2017,06,17,04,54,0.00
2017,06,17,04,55,0.00
2017,06,17,04,56,0.00
2017,06,17,04,57,0.00
2017,06,17,04,58,0.00
2017,06,17,04,59,0.00
2017,06,17,05,00,0.00
2017,06,17,05,01,0.00
2017,06,17,05,02,0.00
2017,06,17,05,03,0.00
2017,06,17,05,04,0.00
2017,06,17,05,05,0.00
2017,06,17,05,06,0.00
2017,06,17,05,07,0.00
2017,06,17,05,08,0.00
2017,06,17,05,09,0.40
2017,06,17,05,10,5.00
2017,06,17,05,11,5.00
2017,06,17,05,12,5.00
2017,06,17,05,13,5.00
2017,06,17,05,14,5.00
2017,06,17,05,15,5.00
2017,06,17,05,16,5.00
2017,06,17,05,17,5.00
2017,06,17,05,18,7.00
2017,06,17,05,19,7.00
2017,06,17,05,20,7.00
2017,06,17,05,21,7.00
2017,06,17,05,22,7.00
2017,06,17,05,23,7.00
2017,06,17,05,24,8.50
2017,06,17,05,25,9.00
2017,06,17,05,26,9.10
2017,06,17,05,27,11.00
2017,06,17,05,28,11.00
2017,06,17,05,29,11.40
2017,06,17,05,30,12.00
2017,06,17,05,31,12.00
2017,06,17,05,32,13.40
2017,06,17,05,33,14.00
2017,06,17,05,34,15.80
2017,06,17,05,35,16.20
2017,06,17,05,36,18.00
2017,06,17,05,37,18.30
2017,06,17,05,38,19.00
2017,06,17,05,39,19.00
2017,06,17,05,40,20.20
2017,06,17,05,41,21.00
2017,06,17,05,42,21.00
2017,06,17,05,43,21.00
2017,06,17,05,44,21.00
2017,06,17,05,45,20.50
2017,06,17,05,46,19.00
2017,06,17,05,47,19.00
2017,06,17,05,48,19.00
2017,06,17,05,49,19.00
2017,06,17,05,50,19.00
2017,06,17,05,51,19.00
2017,06,17,05,52,21.10
2017,06,17,05,53,23.30
2017,06,17,05,54,25.30
2017,06,17,05,55,26.80
2017,06,17,05,56,29.00
2017,06,17,05,57,31.20
2017,06,17,05,58,32.70
2017,06,17,05,59,34.60
2017,06,17,06,00,36.90
2017,06,17,06,01,37.20
2017,06,17,06,02,39.20
2017,06,17,06,03,40.00
2017,06,17,06,04,40.00
2017,06,17,06,05,41.10
2017,06,17,06,06,42.00
2017,06,17,06,07,43.50
2017,06,17,06,08,45.70
2017,06,17,06,09,47.00
2017,06,17,06,10,47.30
2017,06,17,06,11,49.00
2017,06,17,06,12,49.70
2017,06,17,06,13,51.90
2017,06,17,06,14,53.60
2017,06,17,06,15,55.40
2017,06,17,06,16,56.00
2017,06,17,06,17,57.80
2017,06,17,06,18,58.00
2017,06,17,06,19,58.00
2017,06,17,06,20,58.00
2017,06,17,06,21,58.80
2017,06,17,06,22,60.00
2017,06,17,06,23,61.20
2017,06,17,06,24,62.70
2017,06,17,06,25,66.30
2017,06,17,06,26,69.90
2017,06,17,06,27,74.30
2017,06,17,06,28,78.40
2017,06,17,06,29,84.00
2017,06,17,06,30,87.70
2017,06,17,06,31,91.70
2017,06,17,06,32,94.30
2017,06,17,06,33,97.40
2017,06,17,06,34,98.00
2017,06,17,06,35,98.00
2017,06,17,06,36,97.50
2017,06,17,06,37,94.40
2017,06,17,06,38,92.20
2017,06,17,06,39,90.50
2017,06,17,06,40,88.80
2017,06,17,06,41,88.00
2017,06,17,06,42,88.00
2017,06,17,06,43,88.10
2017,06,17,06,44,90.00
2017,06,17,06,45,90.00
2017,06,17,06,46,90.00
2017,06,17,06,47,90.40
2017,06,17,06,48,91.00
2017,06,17,06,49,91.00
2017,06,17,06,50,92.40
2017,06,17,06,51,93.00
2017,06,17,06,52,94.90
2017,06,17,06,53,95.30
2017,06,17,06,54,97.00
2017,06,17,06,55,97.00
2017,06,17,06,56,97.00
2017,06,17,06,57,97.00
2017,06,17,06,58,97.00
2017,06,17,06,59,97.80
2017,06,17,07,00,98.00
2017,06,17,07,01,100.10
2017,06,17,07,02,102.40
2017,06,17,07,03,104.30
2017,06,17,07,04,106.60
2017,06,17,07,05,110.00
2017,06,17,07,06,112.20
2017,06,17,07,07,113.70
2017,06,17,07,08,115.70
2017,06,17,07,09,118.00
2017,06,17,07,10,121.30
2017,06,17,07,11,123.40
2017,06,17,07,12,124.30
2017,06,17,07,13,122.10
2017,06,17,07,14,120.40
2017,06,17,07,15,120.00
2017,06,17,07,16,120.80
2017,06,17,07,17,121.00
2017,06,17,07,18,121.00
2017,06,17,07,19,121.00
2017,06,17,07,20,121.00
2017,06,17,07,21,121.00
2017,06,17,07,22,121.00
2017,06,17,07,23,123.30
2017,06,17,07,24,125.00
2017,06,17,07,25,132.90
2017,06,17,07,26,140.40
2017,06,17,07,27,142.40
2017,06,17,07,28,148.50
2017,06,17,07,29,158.60
2017,06,17,07,30,162.90
2017,06,17,07,31,167.00
2017,06,17,07,32,169.60
2017,06,17,07,33,180.00
2017,06,17,07,34,188.80
2017,06,17,07,35,194.80
2017,06,17,07,36,197.70
2017,06,17,07,37,201.40
2017,06,17,07,38,201.40
2017,06,17,07,39,206.20
2017,06,17,07,40,211.30
2017,06,17,07,41,215.10
2017,06,17,07,42,216.00
2017,06,17,07,43,217.80
2017,06,17,07,44,220.90
2017,06,17,07,45,217.10
2017,06,17,07,46,199.40
2017,06,17,07,47,180.10
2017,06,17,07,48,175.00
2017,06,17,07,49,176.40
2017,06,17,07,50,178.70
2017,06,17,07,51,182.30
2017,06,17,07,52,181.40
2017,06,17,07,53,189.50
2017,06,17,07,54,203.20
2017,06,17,07,55,214.90
2017,06,17,07,56,242.90
2017,06,17,07,57,260.00
2017,06,17,07,58,263.40
2017,06,17,07,59,269.60
2017,06,17,08,00,253.10
2017,06,17,08,01,230.70
2017,06,17,08,02,228.30
2017,06,17,08,03,221.10
2017,06,17,08,04,211.00
2017,06,17,08,05,219.00
2017,06,17,08,06,222.80
2017,06,17,08,07,220.00
2017,06,17,08,08,234.90
2017,06,17,08,09,226.40
2017,06,17,08,10,237.40
2017,06,17,08,11,241.60
2017,06,17,08,12,246.20
2017,06,17,08,13,257.00
2017,06,17,08,14,272.20
2017,06,17,08,15,284.20
2017,06,17,08,16,265.20
2017,06,17,08,17,240.60
2017,06,17,08,18,238.20
2017,06,17,08,19,216.80
2017,06,17,08,20,210.90
2017,06,17,08,21,218.50
2017,06,17,08,22,226.10
2017,06,17,08,23,231.20
2017,06,17,08,24,234.70
2017,06,17,08,25,240.00
2017,06,17,08,26,241.00
2017,06,17,08,27,236.00
2017,06,17,08,28,236.60
2017,06,17,08,29,240.20
2017,06,17,08,30,244.20
2017,06,17,08,31,249.60
2017,06,17,08,32,254.20
2017,06,17,08,33,256.40
2017,06,17,08,34,261.10
2017,06,17,08,35,237.60
2017,06,17,08,36,232.50
2017,06,17,08,37,252.50
2017,06,17,08,38,270.70
2017,06,17,08,39,272.70
2017,06,17,08,40,283.90
2017,06,17,08,41,289.80
2017,06,17,08,42,294.50
2017,06,17,08,43,278.90
2017,06,17,08,44,262.80
2017,06,17,08,45,264.00
2017,06,17,08,46,249.40
2017,06,17,08,47,249.10
2017,06,17,08,48,252.00
2017,06,17,08,49,257.20
2017,06,17,08,50,256.40
2017,06,17,08,51,257.40
2017,06,17,08,52,255.20
2017,06,17,08,53,253.10
2017,06,17,08,54,236.30
2017,06,17,08,55,232.70
2017,06,17,08,56,230.00
2017,06,17,08,57,233.20
2017,06,17,08,58,239.10
2017,06,17,08,59,243.20
2017,06,17,09,00,245.70
2017,06,17,09,01,247.90
2017,06,17,09,02,247.70
2017,06,17,09,03,245.40
2017,06,17,09,04,244.00
2017,06,17,09,05,242.60
2017,06,17,09,06,243.90
2017,06,17,09,07,242.70
2017,06,17,09,08,242.60
2017,06,17,09,09,239.40
2017,06,17,09,10,237.00
2017,06,17,09,11,236.50
2017,06,17,09,12,232.80
2017,06,17,09,13,229.60
2017,06,17,09,14,230.60
2017,06,17,09,15,235.10
2017,06,17,09,16,242.00
2017,06,17,09,17,253.10
2017,06,17,09,18,274.50
2017,06,17,09,19,278.60
2017,06,17,09,20,298.20
2017,06,17,09,21,312.80
2017,06,17,09,22,327.60
2017,06,17,09,23,327.40
2017,06,17,09,24,362.00
2017,06,17,09,25,398.70
2017,06,17,09,26,359.00
2017,06,17,09,27,337.10
2017,06,17,09,28,344.70
2017,06,17,09,29,359.00
2017,06,17,09,30,402.10
2017,06,17,09,31,447.00
2017,06,17,09,32,403.80
2017,06,17,09,33,358.80
2017,06,17,09,34,432.50
2017,06,17,09,35,441.90
2017,06,17,09,36,472.50
2017,06,17,09,37,447.40
2017,06,17,09,38,469.50
2017,06,17,09,39,440.10
2017,06,17,09,40,436.00
2017,06,17,09,41,584.30
2017,06,17,09,42,650.70
2017,06,17,09,43,643.00
2017,06,17,09,44,551.80
2017,06,17,09,45,625.40
2017,06,17,09,46,582.00
2017,06,17,09,47,558.50
2017,06,17,09,48,475.90
2017,06,17,09,49,416.70
2017,06,17,09,50,410.00
2017,06,17,09,51,494.10
2017,06,17,09,52,547.20
2017,06,17,09,53,490.40
2017,06,17,09,54,473.80
2017,06,17,09,55,486.10
2017,06,17,09,56,497.00
2017,06,17,09,57,550.60
2017,06,17,09,58,571.50
2017,06,17,09,59,575.00
2017,06,17,10,00,575.00
2017,06,17,10,01,573.20
2017,06,17,10,02,522.60
2017,06,17,10,03,489.20
2017,06,17,10,04,437.70
2017,06,17,10,05,418.00
2017,06,17,10,06,423.30
2017,06,17,10,07,436.20
2017,06,17,10,08,435.10
2017,06,17,10,09,384.00
2017,06,17,10,10,362.60
2017,06,17,10,11,374.30
2017,06,17,10,12,444.50
2017,06,17,10,13,484.60
2017,06,17,10,14,507.00
2017,06,17,10,15,530.20
2017,06,17,10,16,542.40
2017,06,17,10,17,491.90
2017,06,17,10,18,488.70
2017,06,17,10,19,420.50
2017,06,17,10,20,508.80
2017,06,17,10,21,520.20
2017,06,17,10,22,506.00
2017,06,17,10,23,483.50
2017,06,17,10,24,462.10
2017,06,17,10,25,443.60
2017,06,17,10,26,404.60
2017,06,17,10,27,402.30
2017,06,17,10,28,359.00
2017,06,17,10,29,366.20
2017,06,17,10,30,386.10
2017,06,17,10,31,388.90
2017,06,17,10,32,388.20
2017,06,17,10,33,378.20
2017,06,17,10,34,366.40
2017,06,17,10,35,359.50
2017,06,17,10,36,356.60
2017,06,17,10,37,355.10
2017,06,17,10,38,364.10
2017,06,17,10,39,358.20
2017,06,17,10,40,357.50
2017,06,17,10,41,364.90
2017,06,17,10,42,387.40
2017,06,17,10,43,394.00
2017,06,17,10,44,406.00
2017,06,17,10,45,431.30
2017,06,17,10,46,434.00
2017,06,17,10,47,392.10
2017,06,17,10,48,429.90
2017,06,17,10,49,481.60
2017,06,17,10,50,496.20
2017,06,17,10,51,482.20
2017,06,17,10,52,515.70
2017,06,17,10,53,582.00
2017,06,17,10,54,589.80
2017,06,17,10,55,583.10
2017,06,17,10,56,565.60
2017,06,17,10,57,633.50
2017,06,17,10,58,656.30
2017,06,17,10,59,685.10
2017,06,17,11,00,694.40
2017,06,17,11,01,680.60
2017,06,17,11,02,678.80
2017,06,17,11,03,668.50
2017,06,17,11,04,623.60
2017,06,17,11,05,584.00
2017,06,17,11,06,553.50
2017,06,17,11,07,549.20
2017,06,17,11,08,561.50
2017,06,17,11,09,588.60
2017,06,17,11,10,606.40
2017,06,17,11,11,586.60
2017,06,17,11,12,551.50
2017,06,17,11,13,523.30
2017,06,17,11,14,504.50
2017,06,17,11,15,495.10
2017,06,17,11,16,485.50
2017,06,17,11,17,470.50
2017,06,17,11,18,456.40
2017,06,17,11,19,444.80
2017,06,17,11,20,429.80
2017,06,17,11,21,426.20
2017,06,17,11,22,436.00
2017,06,17,11,23,444.50
2017,06,17,11,24,442.90
2017,06,17,11,25,432.40
2017,06,17,11,26,423.40
2017,06,17,11,27,430.30
2017,06,17,11,28,428.00
2017,06,17,11,29,425.00
2017,06,17,11,30,437.70
2017,06,17,11,31,441.00
2017,06,17,11,32,443.10
2017,06,17,11,33,440.50
2017,06,17,11,34,427.40
2017,06,17,11,35,416.20
2017,06,17,11,36,403.20
2017,06,17,11,37,385.10
2017,06,17,11,38,372.70
2017,06,17,11,39,359.30
2017,06,17,11,40,352.50
2017,06,17,11,41,357.20
2017,06,17,11,42,362.80
2017,06,17,11,43,359.90
2017,06,17,11,44,352.70
2017,06,17,11,45,347.60
2017,06,17,11,46,344.60
2017,06,17,11,47,342.40
2017,06,17,11,48,340.10
2017,06,17,11,49,337.40
2017,06,17,11,50,337.90
2017,06,17,11,51,340.50
2017,06,17,11,52,341.00
2017,06,17,11,53,339.00
2017,06,17,11,54,338.40
2017,06,17,11,55,342.40
2017,06,17,11,56,346.00
2017,06,17,11,57,344.60
2017,06,17,11,58,344.10
2017,06,17,11,59,339.10
2017,06,17,12,00,334.40
2017,06,17,12,01,329.70
2017,06,17,12,02,331.80
2017,06,17,12,03,328.20
2017,06,17,12,04,318.40
2017,06,17,12,05,315.00
2017,06,17,12,06,306.30
2017,06,17,12,07,293.90
2017,06,17,12,08,287.00
2017,06,17,12,09,280.00
2017,06,17,12,10,276.20
2017,06,17,12,11,276.30
2017,06,17,12,12,279.50
2017,06,17,12,13,284.10
2017,06,17,12,14,295.60
2017,06,17,12,15,308.10
2017,06,17,12,16,316.40
2017,06,17,12,17,321.80
2017,06,17,12,18,326.40
2017,06,17,12,19,326.90
2017,06,17,12,20,324.70
2017,06,17,12,21,322.70
2017,06,17,12,22,322.00
2017,06,17,12,23,322.00
2017,06,17,12,24,320.80
2017,06,17,12,25,320.00
2017,06,17,12,26,318.40
2017,06,17,12,27,319.80
2017,06,17,12,28,330.20
2017,06,17,12,29,341.00
2017,06,17,12,30,357.20
2017,06,17,12,31,371.70
2017,06,17,12,32,381.90
2017,06,17,12,33,395.30
2017,06,17,12,34,432.90
2017,06,17,12,35,465.60
2017,06,17,12,36,449.70
2017,06,17,12,37,455.70
2017,06,17,12,38,472.20
2017,06,17,12,39,530.20
2017,06,17,12,40,569.80
2017,06,17,12,41,529.60
2017,06,17,12,42,481.80
2017,06,17,12,43,491.90
2017,06,17,12,44,503.30
2017,06,17,12,45,501.70
2017,06,17,12,46,488.30
2017,06,17,12,47,500.40
2017,06,17,12,48,494.00
2017,06,17,12,49,504.50
2017,06,17,12,50,487.20
2017,06,17,12,51,432.70
2017,06,17,12,52,415.90
2017,06,17,12,53,426.10
2017,06,17,12,54,420.40
2017,06,17,12,55,392.20
2017,06,17,12,56,364.80
2017,06,17,12,57,345.10
2017,06,17,12,58,331.00
2017,06,17,12,59,319.50
2017,06,17,13,00,308.50
2017,06,17,13,01,296.50
2017,06,17,13,02,287.90
2017,06,17,13,03,283.00
2017,06,17,13,04,285.80
2017,06,17,13,05,301.20
2017,06,17,13,06,330.90
2017,06,17,13,07,376.90
2017,06,17,13,08,433.60
2017,06,17,13,09,441.30
2017,06,17,13,10,439.00
2017,06,17,13,11,388.60
2017,06,17,13,12,412.80
2017,06,17,13,13,387.80
2017,06,17,13,14,388.80
2017,06,17,13,15,410.40
2017,06,17,13,16,459.90
2017,06,17,13,17,513.80
2017,06,17,13,18,543.90
2017,06,17,13,19,548.40
2017,06,17,13,20,554.10
2017,06,17,13,21,555.00
2017,06,17,13,22,555.70
2017,06,17,13,23,542.50
2017,06,17,13,24,512.10
2017,06,17,13,25,520.70
2017,06,17,13,26,575.40
2017,06,17,13,27,657.50
2017,06,17,13,28,593.60
2017,06,17,13,29,513.20
2017,06,17,13,30,519.00
2017,06,17,13,31,459.00
2017,06,17,13,32,360.00
2017,06,17,13,33,333.00
2017,06,17,13,34,314.90
2017,06,17,13,35,306.90
2017,06,17,13,36,308.10
2017,06,17,13,37,316.10
2017,06,17,13,38,328.40
2017,06,17,13,39,346.20
2017,06,17,13,40,373.40
2017,06,17,13,41,408.30
2017,06,17,13,42,455.40
2017,06,17,13,43,490.20
2017,06,17,13,44,515.80
2017,06,17,13,45,552.00
2017,06,17,13,46,547.80
2017,06,17,13,47,574.00
2017,06,17,13,48,589.50
2017,06,17,13,49,643.50
2017,06,17,13,50,686.00
2017,06,17,13,51,626.30
2017,06,17,13,52,570.20
2017,06,17,13,53,552.80
2017,06,17,13,54,534.00
2017,06,17,13,55,471.00
2017,06,17,13,56,451.40
2017,06,17,13,57,452.90
2017,06,17,13,58,463.60
2017,06,17,13,59,474.80
2017,06,17,14,00,481.60
2017,06,17,14,01,494.10
2017,06,17,14,02,503.20
2017,06,17,14,03,492.50
2017,06,17,14,04,465.80
2017,06,17,14,05,445.90
2017,06,17,14,06,434.60
2017,06,17,14,07,425.90
2017,06,17,14,08,414.80
2017,06,17,14,09,404.70
2017,06,17,14,10,403.00
2017,06,17,14,11,391.50
2017,06,17,14,12,383.10
2017,06,17,14,13,373.80
2017,06,17,14,14,367.80
2017,06,17,14,15,366.50
2017,06,17,14,16,370.60
2017,06,17,14,17,376.40
2017,06,17,14,18,383.80
2017,06,17,14,19,393.40
2017,06,17,14,20,405.20
2017,06,17,14,21,414.70
2017,06,17,14,22,420.00
2017,06,17,14,23,420.90
2017,06,17,14,24,422.00
2017,06,17,14,25,423.30
2017,06,17,14,26,424.00
2017,06,17,14,27,422.30
2017,06,17,14,28,422.90
2017,06,17,14,29,432.40
2017,06,17,14,30,424.10
2017,06,17,14,31,417.40
2017,06,17,14,32,411.50
2017,06,17,14,33,421.20
2017,06,17,14,34,442.60
2017,06,17,14,35,466.70
2017,06,17,14,36,468.30
2017,06,17,14,37,453.40
2017,06,17,14,38,448.80
2017,06,17,14,39,455.90
2017,06,17,14,40,466.90
2017,06,17,14,41,477.40
2017,06,17,14,42,494.20
2017,06,17,14,43,502.40
2017,06,17,14,44,491.00
2017,06,17,14,45,465.10
2017,06,17,14,46,447.60
2017,06,17,14,47,455.00
2017,06,17,14,48,449.70
2017,06,17,14,49,436.40
2017,06,17,14,50,426.00
2017,06,17,14,51,430.30
2017,06,17,14,52,430.10
2017,06,17,14,53,433.30
2017,06,17,14,54,424.30
2017,06,17,14,55,418.40
2017,06,17,14,56,422.80
2017,06,17,14,57,425.50
2017,06,17,14,58,408.10
2017,06,17,14,59,381.20
2017,06,17,15,00,355.80
2017,06,17,15,01,336.90
2017,06,17,15,02,323.70
2017,06,17,15,03,322.00
2017,06,17,15,04,322.70
2017,06,17,15,05,327.90
2017,06,17,15,06,338.00
2017,06,17,15,07,348.50
2017,06,17,15,08,361.40
2017,06,17,15,09,373.60
2017,06,17,15,10,385.40
2017,06,17,15,11,389.60
2017,06,17,15,12,382.90
2017,06,17,15,13,370.50
2017,06,17,15,14,365.90
2017,06,17,15,15,378.50
2017,06,17,15,16,400.90
2017,06,17,15,17,410.70
2017,06,17,15,18,404.70
2017,06,17,15,19,399.70
2017,06,17,15,20,409.70
2017,06,17,15,21,424.00
2017,06,17,15,22,422.70
2017,06,17,15,23,417.10
2017,06,17,15,24,406.40
2017,06,17,15,25,392.00
2017,06,17,15,26,380.50
2017,06,17,15,27,372.00
2017,06,17,15,28,363.70
2017,06,17,15,29,351.30
2017,06,17,15,30,337.60
2017,06,17,15,31,322.40
2017,06,17,15,32,311.80
2017,06,17,15,33,304.70
2017,06,17,15,34,299.90
2017,06,17,15,35,295.90
2017,06,17,15,36,292.30
2017,06,17,15,37,287.70
2017,06,17,15,38,283.60
2017,06,17,15,39,274.30
2017,06,17,15,40,257.10
2017,06,17,15,41,237.20
2017,06,17,15,42,219.30
2017,06,17,15,43,206.50
2017,06,17,15,44,199.90
2017,06,17,15,45,199.00
2017,06,17,15,46,199.00
2017,06,17,15,47,199.00
2017,06,17,15,48,197.60
2017,06,17,15,49,191.80
2017,06,17,15,50,182.50
2017,06,17,15,51,172.20
2017,06,17,15,52,166.00
2017,06,17,15,53,165.00
2017,06,17,15,54,165.10
2017,06,17,15,55,166.70
2017,06,17,15,56,163.60
2017,06,17,15,57,156.60
2017,06,17,15,58,147.50
2017,06,17,15,59,138.70
2017,06,17,16,00,129.50
2017,06,17,16,01,121.20
2017,06,17,16,02,113.50
2017,06,17,16,03,108.60
2017,06,17,16,04,105.00
2017,06,17,16,05,105.00
2017,06,17,16,06,105.90
2017,06,17,16,07,109.10
2017,06,17,16,08,112.30
2017,06,17,16,09,115.20
2017,06,17,16,10,116.00
2017,06,17,16,11,118.00
2017,06,17,16,12,120.70
2017,06,17,16,13,127.50
2017,06,17,16,14,137.40
2017,06,17,16,15,143.90
2017,06,17,16,16,146.00
2017,06,17,16,17,142.60
2017,06,17,16,18,133.90
2017,06,17,16,19,125.70
2017,06,17,16,20,121.00
2017,06,17,16,21,120.40
2017,06,17,16,22,117.40
2017,06,17,16,23,115.20
2017,06,17,16,24,112.40
2017,06,17,16,25,108.60
2017,06,17,16,26,104.80
2017,06,17,16,27,102.40
2017,06,17,16,28,102.10
2017,06,17,16,29,104.40
2017,06,17,16,30,108.00
2017,06,17,16,31,111.70
2017,06,17,16,32,113.50
2017,06,17,16,33,115.10
2017,06,17,16,34,118.60
2017,06,17,16,35,120.80
2017,06,17,16,36,121.00
2017,06,17,16,37,122.90
2017,06,17,16,38,122.50
2017,06,17,16,39,118.30
2017,06,17,16,40,111.20
2017,06,17,16,41,103.60
2017,06,17,16,42,98.80
2017,06,17,16,43,95.90
2017,06,17,16,44,93.40
2017,06,17,16,45,94.80
2017,06,17,16,46,97.10
2017,06,17,16,47,98.40
2017,06,17,16,48,101.20
2017,06,17,16,49,104.40
2017,06,17,16,50,105.00
2017,06,17,16,51,104.30
2017,06,17,16,52,102.50
2017,06,17,16,53,102.00
2017,06,17,16,54,102.10
2017,06,17,16,55,103.70
2017,06,17,16,56,101.50
2017,06,17,16,57,99.30
2017,06,17,16,58,98.00
2017,06,17,16,59,99.10
2017,06,17,17,00,101.40
2017,06,17,17,01,100.40
2017,06,17,17,02,100.00
2017,06,17,17,03,96.90
2017,06,17,17,04,94.60
2017,06,17,17,05,94.20
2017,06,17,17,06,99.10
2017,06,17,17,07,104.50