Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,18.50
2017,08,23,00,01,18.50
2017,08,23,00,02,18.50
2017,08,23,00,03,18.50
2017,08,23,00,04,18.50
2017,08,23,00,05,18.40
2017,08,23,00,06,18.40
2017,08,23,00,07,18.40
2017,08,23,00,08,18.40
2017,08,23,00,09,18.40
2017,08,23,00,10,18.40
2017,08,23,00,11,18.40
2017,08,23,00,12,18.40
2017,08,23,00,13,18.40
2017,08,23,00,14,18.40
2017,08,23,00,15,18.40
2017,08,23,00,16,18.40
2017,08,23,00,17,18.40
2017,08,23,00,18,18.40
2017,08,23,00,19,18.40
2017,08,23,00,20,18.40
2017,08,23,00,21,18.40
2017,08,23,00,22,18.40
2017,08,23,00,23,18.40
2017,08,23,00,24,18.40
2017,08,23,00,25,18.40
2017,08,23,00,26,18.40
2017,08,23,00,27,18.30
2017,08,23,00,28,18.30
2017,08,23,00,29,18.30
2017,08,23,00,30,18.30
2017,08,23,00,31,18.30
2017,08,23,00,32,18.30
2017,08,23,00,33,18.30
2017,08,23,00,34,18.30
2017,08,23,00,35,18.30
2017,08,23,00,36,18.30
2017,08,23,00,37,18.30
2017,08,23,00,38,18.30
2017,08,23,00,39,18.30
2017,08,23,00,40,18.30
2017,08,23,00,41,18.20
2017,08,23,00,42,18.20
2017,08,23,00,43,18.20
2017,08,23,00,44,18.20
2017,08,23,00,45,18.20
2017,08,23,00,46,18.20
2017,08,23,00,47,18.20
2017,08,23,00,48,18.20
2017,08,23,00,49,18.20
2017,08,23,00,50,18.20
2017,08,23,00,51,18.20
2017,08,23,00,52,18.20
2017,08,23,00,53,18.20
2017,08,23,00,54,18.10
2017,08,23,00,55,18.10
2017,08,23,00,56,18.10
2017,08,23,00,57,18.10
2017,08,23,00,58,18.10
2017,08,23,00,59,18.10
2017,08,23,01,00,18.10
2017,08,23,01,01,18.10
2017,08,23,01,02,18.00
2017,08,23,01,03,18.00
2017,08,23,01,04,18.00
2017,08,23,01,05,18.00
2017,08,23,01,06,18.00
2017,08,23,01,07,18.00
2017,08,23,01,08,18.00
2017,08,23,01,09,18.00
2017,08,23,01,10,18.00
2017,08,23,01,11,18.00
2017,08,23,01,12,18.00
2017,08,23,01,13,17.90
2017,08,23,01,14,17.90
2017,08,23,01,15,17.90
2017,08,23,01,16,17.90
2017,08,23,01,17,17.90
2017,08,23,01,18,17.90
2017,08,23,01,19,17.90
2017,08,23,01,20,17.90
2017,08,23,01,21,17.90
2017,08,23,01,22,17.90
2017,08,23,01,23,17.90
2017,08,23,01,24,17.90
2017,08,23,01,25,17.90
2017,08,23,01,26,17.80
2017,08,23,01,27,17.80
2017,08,23,01,28,17.80
2017,08,23,01,29,17.80
2017,08,23,01,30,17.80
2017,08,23,01,31,17.80
2017,08,23,01,32,17.80
2017,08,23,01,33,17.80
2017,08,23,01,34,17.80
2017,08,23,01,35,17.80
2017,08,23,01,36,17.80
2017,08,23,01,37,17.80
2017,08,23,01,38,17.80
2017,08,23,01,39,17.80
2017,08,23,01,40,17.80
2017,08,23,01,41,17.80
2017,08,23,01,42,17.70
2017,08,23,01,43,17.70
2017,08,23,01,44,17.70
2017,08,23,01,45,17.70
2017,08,23,01,46,17.70
2017,08,23,01,47,17.70
2017,08,23,01,48,17.70
2017,08,23,01,49,17.70
2017,08,23,01,50,17.70
2017,08,23,01,51,17.70
2017,08,23,01,52,17.70
2017,08,23,01,53,17.70
2017,08,23,01,54,17.70
2017,08,23,01,55,17.70
2017,08,23,01,56,17.60
2017,08,23,01,57,17.60
2017,08,23,01,58,17.60
2017,08,23,01,59,17.60
2017,08,23,02,00,17.60
2017,08,23,02,01,17.60
2017,08,23,02,02,17.60
2017,08,23,02,03,17.60
2017,08,23,02,04,17.60
2017,08,23,02,05,17.50
2017,08,23,02,06,17.50
2017,08,23,02,07,17.50
2017,08,23,02,08,17.50
2017,08,23,02,09,17.50
2017,08,23,02,10,17.50
2017,08,23,02,11,17.50
2017,08,23,02,12,17.40
2017,08,23,02,13,17.40
2017,08,23,02,14,17.40
2017,08,23,02,15,17.40
2017,08,23,02,16,17.40
2017,08,23,02,17,17.40
2017,08,23,02,18,17.40
2017,08,23,02,19,17.40
2017,08,23,02,20,17.30
2017,08,23,02,21,17.30
2017,08,23,02,22,17.30
2017,08,23,02,23,17.30
2017,08,23,02,24,17.30
2017,08,23,02,25,17.30
2017,08,23,02,26,17.30
2017,08,23,02,27,17.30
2017,08,23,02,28,17.30
2017,08,23,02,29,17.30
2017,08,23,02,30,17.30
2017,08,23,02,31,17.20
2017,08,23,02,32,17.20
2017,08,23,02,33,17.20
2017,08,23,02,34,17.20
2017,08,23,02,35,17.20
2017,08,23,02,36,17.20
2017,08,23,02,37,17.20
2017,08,23,02,38,17.20
2017,08,23,02,39,17.20
2017,08,23,02,40,17.20
2017,08,23,02,41,17.20
2017,08,23,02,42,17.20
2017,08,23,02,43,17.20
2017,08,23,02,44,17.20
2017,08,23,02,45,17.20
2017,08,23,02,46,17.20
2017,08,23,02,47,17.20
2017,08,23,02,48,17.20
2017,08,23,02,49,17.20
2017,08,23,02,50,17.10
2017,08,23,02,51,17.10
2017,08,23,02,52,17.10
2017,08,23,02,53,17.10
2017,08,23,02,54,17.10
2017,08,23,02,55,17.10
2017,08,23,02,56,17.10
2017,08,23,02,57,17.10
2017,08,23,02,58,17.10
2017,08,23,02,59,17.10
2017,08,23,03,00,17.10
2017,08,23,03,01,17.10
2017,08,23,03,02,17.10
2017,08,23,03,03,17.10
2017,08,23,03,04,17.10
2017,08,23,03,05,17.20
2017,08,23,03,06,17.20
2017,08,23,03,07,17.20
2017,08,23,03,08,17.20
2017,08,23,03,09,17.20
2017,08,23,03,10,17.20
2017,08,23,03,11,17.20
2017,08,23,03,12,17.20
2017,08,23,03,13,17.20
2017,08,23,03,14,17.20
2017,08,23,03,15,17.20
2017,08,23,03,16,17.20
2017,08,23,03,17,17.20
2017,08,23,03,18,17.30
2017,08,23,03,19,17.30
2017,08,23,03,20,17.30
2017,08,23,03,21,17.30
2017,08,23,03,22,17.30
2017,08,23,03,23,17.30
2017,08,23,03,24,17.30
2017,08,23,03,25,17.30
2017,08,23,03,26,17.30
2017,08,23,03,27,17.30
2017,08,23,03,28,17.30
2017,08,23,03,29,17.30
2017,08,23,03,30,17.30
2017,08,23,03,31,17.30
2017,08,23,03,32,17.30
2017,08,23,03,33,17.30
2017,08,23,03,34,17.30
2017,08,23,03,35,17.30
2017,08,23,03,36,17.30
2017,08,23,03,37,17.30
2017,08,23,03,38,17.30
2017,08,23,03,39,17.30
2017,08,23,03,40,17.30
2017,08,23,03,41,17.30
2017,08,23,03,42,17.30
2017,08,23,03,43,17.30
2017,08,23,03,44,17.30
2017,08,23,03,45,17.30
2017,08,23,03,46,17.30
2017,08,23,03,47,17.30
2017,08,23,03,48,17.30
2017,08,23,03,49,17.30
2017,08,23,03,50,17.30
2017,08,23,03,51,17.30
2017,08,23,03,52,17.30
2017,08,23,03,53,17.30
2017,08,23,03,54,17.30
2017,08,23,03,55,17.30
2017,08,23,03,56,17.30
2017,08,23,03,57,17.30
2017,08,23,03,58,17.30
2017,08,23,03,59,17.30
2017,08,23,04,00,17.30
2017,08,23,04,01,17.20
2017,08,23,04,02,17.20
2017,08,23,04,03,17.20
2017,08,23,04,04,17.20
2017,08,23,04,05,17.20
2017,08,23,04,06,17.20
2017,08,23,04,07,17.20
2017,08,23,04,08,17.10
2017,08,23,04,09,17.20
2017,08,23,04,10,17.10
2017,08,23,04,11,17.10
2017,08,23,04,12,17.10
2017,08,23,04,13,17.10
2017,08,23,04,14,17.10
2017,08,23,04,15,17.20
2017,08,23,04,16,17.20
2017,08,23,04,17,17.10
2017,08,23,04,18,17.10
2017,08,23,04,19,17.10
2017,08,23,04,20,17.10
2017,08,23,04,21,17.10
2017,08,23,04,22,17.10
2017,08,23,04,23,17.00
2017,08,23,04,24,17.00
2017,08,23,04,25,17.00
2017,08,23,04,26,17.00
2017,08,23,04,27,16.90
2017,08,23,04,28,17.00
2017,08,23,04,29,17.00
2017,08,23,04,30,17.00
2017,08,23,04,31,17.00
2017,08,23,04,32,17.00
2017,08,23,04,33,17.00
2017,08,23,04,34,17.00
2017,08,23,04,35,17.00
2017,08,23,04,36,17.00
2017,08,23,04,37,17.00
2017,08,23,04,38,17.00
2017,08,23,04,39,17.00
2017,08,23,04,40,17.00
2017,08,23,04,41,17.00
2017,08,23,04,42,17.00
2017,08,23,04,43,17.00
2017,08,23,04,44,16.90
2017,08,23,04,45,16.90
2017,08,23,04,46,16.90
2017,08,23,04,47,16.90
2017,08,23,04,48,16.90
2017,08,23,04,49,16.90
2017,08,23,04,50,16.90
2017,08,23,04,51,16.90
2017,08,23,04,52,16.90
2017,08,23,04,53,16.90
2017,08,23,04,54,16.90
2017,08,23,04,55,16.90
2017,08,23,04,56,16.90
2017,08,23,04,57,16.90
2017,08,23,04,58,16.80
2017,08,23,04,59,16.80
2017,08,23,05,00,16.80
2017,08,23,05,01,16.80
2017,08,23,05,02,16.80
2017,08,23,05,03,16.80
2017,08,23,05,04,16.80
2017,08,23,05,05,16.80
2017,08,23,05,06,16.80
2017,08,23,05,07,16.80
2017,08,23,05,08,16.80
2017,08,23,05,09,16.80
2017,08,23,05,10,16.70
2017,08,23,05,11,16.70
2017,08,23,05,12,16.70
2017,08,23,05,13,16.70
2017,08,23,05,14,16.70
2017,08,23,05,15,16.70
2017,08,23,05,16,16.70
2017,08,23,05,17,16.70
2017,08,23,05,18,16.70
2017,08,23,05,19,16.70
2017,08,23,05,20,16.70
2017,08,23,05,21,16.70
2017,08,23,05,22,16.70
2017,08,23,05,23,16.70
2017,08,23,05,24,16.70
2017,08,23,05,25,16.70
2017,08,23,05,26,16.70
2017,08,23,05,27,16.70
2017,08,23,05,28,16.70
2017,08,23,05,29,16.70
2017,08,23,05,30,16.60
2017,08,23,05,31,16.60
2017,08,23,05,32,16.60
2017,08,23,05,33,16.60
2017,08,23,05,34,16.60
2017,08,23,05,35,16.60
2017,08,23,05,36,16.60
2017,08,23,05,37,16.60
2017,08,23,05,38,16.60
2017,08,23,05,39,16.60
2017,08,23,05,40,16.60
2017,08,23,05,41,16.50
2017,08,23,05,42,16.50
2017,08,23,05,43,16.50
2017,08,23,05,44,16.50
2017,08,23,05,45,16.50
2017,08,23,05,46,16.50
2017,08,23,05,47,16.50
2017,08,23,05,48,16.50
2017,08,23,05,49,16.50
2017,08,23,05,50,16.50
2017,08,23,05,51,16.50
2017,08,23,05,52,16.50
2017,08,23,05,53,16.40
2017,08,23,05,54,16.40
2017,08,23,05,55,16.40
2017,08,23,05,56,16.40
2017,08,23,05,57,16.40
2017,08,23,05,58,16.40
2017,08,23,05,59,16.40
2017,08,23,06,00,16.40
2017,08,23,06,01,16.40
2017,08,23,06,02,16.30
2017,08,23,06,03,16.30
2017,08,23,06,04,16.30
2017,08,23,06,05,16.30
2017,08,23,06,06,16.20
2017,08,23,06,07,16.20
2017,08,23,06,08,16.10
2017,08,23,06,09,16.10
2017,08,23,06,10,16.10
2017,08,23,06,11,16.10
2017,08,23,06,12,16.10
2017,08,23,06,13,16.10
2017,08,23,06,14,16.10
2017,08,23,06,15,16.10
2017,08,23,06,16,16.10
2017,08,23,06,17,16.10
2017,08,23,06,18,16.10
2017,08,23,06,19,16.10
2017,08,23,06,20,16.10
2017,08,23,06,21,16.00
2017,08,23,06,22,16.00
2017,08,23,06,23,16.00
2017,08,23,06,24,16.00
2017,08,23,06,25,15.90
2017,08,23,06,26,15.90
2017,08,23,06,27,15.90
2017,08,23,06,28,15.90
2017,08,23,06,29,15.90
2017,08,23,06,30,15.90
2017,08,23,06,31,15.90
2017,08,23,06,32,15.80
2017,08,23,06,33,15.80
2017,08,23,06,34,15.80
2017,08,23,06,35,15.80
2017,08,23,06,36,15.90
2017,08,23,06,37,15.90
2017,08,23,06,38,15.90
2017,08,23,06,39,15.90
2017,08,23,06,40,15.90
2017,08,23,06,41,15.90
2017,08,23,06,42,15.90
2017,08,23,06,43,15.90
2017,08,23,06,44,15.80
2017,08,23,06,45,15.80
2017,08,23,06,46,15.80
2017,08,23,06,47,15.80
2017,08,23,06,48,15.80
2017,08,23,06,49,15.80
2017,08,23,06,50,15.80
2017,08,23,06,51,15.80
2017,08,23,06,52,15.80
2017,08,23,06,53,15.80
2017,08,23,06,54,15.80
2017,08,23,06,55,15.80
2017,08,23,06,56,15.80
2017,08,23,06,57,15.80
2017,08,23,06,58,15.80
2017,08,23,06,59,15.80
2017,08,23,07,00,15.80
2017,08,23,07,01,15.80
2017,08,23,07,02,15.80
2017,08,23,07,03,15.80
2017,08,23,07,04,15.80
2017,08,23,07,05,15.80
2017,08,23,07,06,15.80
2017,08,23,07,07,15.80
2017,08,23,07,08,15.80
2017,08,23,07,09,15.80
2017,08,23,07,10,15.80
2017,08,23,07,11,15.80
2017,08,23,07,12,15.80
2017,08,23,07,13,15.80
2017,08,23,07,14,15.80
2017,08,23,07,15,15.80
2017,08,23,07,16,15.80
2017,08,23,07,17,15.80
2017,08,23,07,18,15.90
2017,08,23,07,19,15.90
2017,08,23,07,20,15.90
2017,08,23,07,21,15.90
2017,08,23,07,22,15.90
2017,08,23,07,23,15.90
2017,08,23,07,24,16.00
2017,08,23,07,25,16.00
2017,08,23,07,26,16.00
2017,08,23,07,27,16.00
2017,08,23,07,28,16.10
2017,08,23,07,29,16.10
2017,08,23,07,30,16.10
2017,08,23,07,31,16.20
2017,08,23,07,32,16.20
2017,08,23,07,33,16.20
2017,08,23,07,34,16.30
2017,08,23,07,35,16.30
2017,08,23,07,36,16.40
2017,08,23,07,37,16.50
2017,08,23,07,38,16.50
2017,08,23,07,39,16.60
2017,08,23,07,40,16.70
2017,08,23,07,41,16.80
2017,08,23,07,42,16.80
2017,08,23,07,43,16.90
2017,08,23,07,44,17.00
2017,08,23,07,45,17.10
2017,08,23,07,46,17.20
2017,08,23,07,47,17.40
2017,08,23,07,48,17.50
2017,08,23,07,49,17.70
2017,08,23,07,50,17.80
2017,08,23,07,51,17.90
2017,08,23,07,52,18.00
2017,08,23,07,53,18.10
2017,08,23,07,54,18.20
2017,08,23,07,55,18.20
2017,08,23,07,56,18.30
2017,08,23,07,57,18.30
2017,08,23,07,58,18.50
2017,08,23,07,59,18.60
2017,08,23,08,00,18.70
2017,08,23,08,01,18.80
2017,08,23,08,02,18.90
2017,08,23,08,03,19.00
2017,08,23,08,04,19.20
2017,08,23,08,05,19.30
2017,08,23,08,06,19.30
2017,08,23,08,07,19.40
2017,08,23,08,08,19.40
2017,08,23,08,09,19.40
2017,08,23,08,10,19.40
2017,08,23,08,11,19.40
2017,08,23,08,12,19.40
2017,08,23,08,13,19.30
2017,08,23,08,14,19.30
2017,08,23,08,15,19.30
2017,08,23,08,16,19.30
2017,08,23,08,17,19.20
2017,08,23,08,18,19.20
2017,08,23,08,19,19.20
2017,08,23,08,20,19.20
2017,08,23,08,21,19.20
2017,08,23,08,22,19.20
2017,08,23,08,23,19.20
2017,08,23,08,24,19.20
2017,08,23,08,25,19.20
2017,08,23,08,26,19.20
2017,08,23,08,27,19.20
2017,08,23,08,28,19.20
2017,08,23,08,29,19.20
2017,08,23,08,30,19.20
2017,08,23,08,31,19.20
2017,08,23,08,32,19.20
2017,08,23,08,33,19.20
2017,08,23,08,34,19.10
2017,08,23,08,35,19.10
2017,08,23,08,36,19.10
2017,08,23,08,37,19.10
2017,08,23,08,38,19.20
2017,08,23,08,39,19.20
2017,08,23,08,40,19.20
2017,08,23,08,41,19.20
2017,08,23,08,42,19.20
2017,08,23,08,43,19.20
2017,08,23,08,44,19.30
2017,08,23,08,45,19.30
2017,08,23,08,46,19.30
2017,08,23,08,47,19.40
2017,08,23,08,48,19.40
2017,08,23,08,49,19.50
2017,08,23,08,50,19.50
2017,08,23,08,51,19.60
2017,08,23,08,52,19.60
2017,08,23,08,53,19.60
2017,08,23,08,54,19.70
2017,08,23,08,55,19.70
2017,08,23,08,56,19.70
2017,08,23,08,57,19.70
2017,08,23,08,58,19.80
2017,08,23,08,59,19.80
2017,08,23,09,00,19.80
2017,08,23,09,01,19.80
2017,08,23,09,02,19.90
2017,08,23,09,03,19.90
2017,08,23,09,04,19.90
2017,08,23,09,05,19.90
2017,08,23,09,06,20.00
2017,08,23,09,07,20.00
2017,08,23,09,08,20.00
2017,08,23,09,09,19.90
2017,08,23,09,10,19.80
2017,08,23,09,11,19.80
2017,08,23,09,12,19.70
2017,08,23,09,13,19.60
2017,08,23,09,14,19.60
2017,08,23,09,15,19.60
2017,08,23,09,16,19.50
2017,08,23,09,17,19.50
2017,08,23,09,18,19.50
2017,08,23,09,19,19.40
2017,08,23,09,20,19.40
2017,08,23,09,21,19.40
2017,08,23,09,22,19.40
2017,08,23,09,23,19.40
2017,08,23,09,24,19.40
2017,08,23,09,25,19.40
2017,08,23,09,26,19.50
2017,08,23,09,27,19.50
2017,08,23,09,28,19.50
2017,08,23,09,29,19.50
2017,08,23,09,30,19.60
2017,08,23,09,31,19.60
2017,08,23,09,32,19.60
2017,08,23,09,33,19.60
2017,08,23,09,34,19.60
2017,08,23,09,35,19.70
2017,08,23,09,36,19.70
2017,08,23,09,37,19.70
2017,08,23,09,38,19.70
2017,08,23,09,39,19.70
2017,08,23,09,40,19.70
2017,08,23,09,41,19.70
2017,08,23,09,42,19.80
2017,08,23,09,43,19.80
2017,08,23,09,44,19.80
2017,08,23,09,45,19.80
2017,08,23,09,46,19.90
2017,08,23,09,47,19.90
2017,08,23,09,48,19.90
2017,08,23,09,49,20.00
2017,08,23,09,50,20.00
2017,08,23,09,51,20.00
2017,08,23,09,52,20.00
2017,08,23,09,53,20.00
2017,08,23,09,54,20.10
2017,08,23,09,55,20.10
2017,08,23,09,56,20.20
2017,08,23,09,57,20.20
2017,08,23,09,58,20.20
2017,08,23,09,59,20.30
2017,08,23,10,00,20.30
2017,08,23,10,01,20.30
2017,08,23,10,02,20.30
2017,08,23,10,03,20.40
2017,08,23,10,04,20.40
2017,08,23,10,05,20.40
2017,08,23,10,06,20.50
2017,08,23,10,07,20.50
2017,08,23,10,08,20.50
2017,08,23,10,09,20.60
2017,08,23,10,10,20.60
2017,08,23,10,11,20.70
2017,08,23,10,12,20.70
2017,08,23,10,13,20.70
2017,08,23,10,14,20.80
2017,08,23,10,15,20.90
2017,08,23,10,16,21.00
2017,08,23,10,17,21.10
2017,08,23,10,18,21.20
2017,08,23,10,19,21.20
2017,08,23,10,20,21.30
2017,08,23,10,21,21.30
2017,08,23,10,22,21.30
2017,08,23,10,23,21.20
2017,08,23,10,24,21.20
2017,08,23,10,25,21.20
2017,08,23,10,26,21.20
2017,08,23,10,27,21.20
2017,08,23,10,28,21.20
2017,08,23,10,29,21.20
2017,08,23,10,30,21.20
2017,08,23,10,31,21.30
2017,08,23,10,32,21.30
2017,08,23,10,33,21.30
2017,08,23,10,34,21.20
2017,08,23,10,35,21.00
2017,08,23,10,36,21.00
2017,08,23,10,37,20.90
2017,08,23,10,38,20.80
2017,08,23,10,39,20.80
2017,08,23,10,40,20.70
2017,08,23,10,41,20.70
2017,08,23,10,42,20.70
2017,08,23,10,43,20.70
2017,08,23,10,44,20.80
2017,08,23,10,45,20.80
2017,08,23,10,46,21.00
2017,08,23,10,47,21.10
2017,08,23,10,48,21.10
2017,08,23,10,49,21.20
2017,08,23,10,50,21.30
2017,08,23,10,51,21.30
2017,08,23,10,52,21.20
2017,08,23,10,53,21.20
2017,08,23,10,54,21.20
2017,08,23,10,55,21.20
2017,08,23,10,56,21.10
2017,08,23,10,57,21.00
2017,08,23,10,58,20.90
2017,08,23,10,59,20.80
2017,08,23,11,00,20.60
2017,08,23,11,01,20.50
2017,08,23,11,02,20.40
2017,08,23,11,03,20.40
2017,08,23,11,04,20.30
2017,08,23,11,05,20.30
2017,08,23,11,06,20.20
2017,08,23,11,07,20.20
2017,08,23,11,08,20.20
2017,08,23,11,09,20.20
2017,08,23,11,10,20.20
2017,08,23,11,11,20.20
2017,08,23,11,12,20.20
2017,08,23,11,13,20.20
2017,08,23,11,14,20.20
2017,08,23,11,15,20.20
2017,08,23,11,16,20.20
2017,08,23,11,17,20.30
2017,08,23,11,18,20.40
2017,08,23,11,19,20.50
2017,08,23,11,20,20.50
2017,08,23,11,21,20.60
2017,08,23,11,22,20.60
2017,08,23,11,23,20.60
2017,08,23,11,24,20.60
2017,08,23,11,25,20.60
2017,08,23,11,26,20.60
2017,08,23,11,27,20.50
2017,08,23,11,28,20.50
2017,08,23,11,29,20.40
2017,08,23,11,30,20.40
2017,08,23,11,31,20.40
2017,08,23,11,32,20.30
2017,08,23,11,33,20.10
2017,08,23,11,34,19.90
2017,08,23,11,35,19.70
2017,08,23,11,36,19.50
2017,08,23,11,37,19.40
2017,08,23,11,38,19.30
2017,08,23,11,39,19.20
2017,08,23,11,40,19.20
2017,08,23,11,41,19.10
2017,08,23,11,42,19.00
2017,08,23,11,43,18.80
2017,08,23,11,44,18.70
2017,08,23,11,45,18.60
2017,08,23,11,46,18.60
2017,08,23,11,47,18.50
2017,08,23,11,48,18.50
2017,08,23,11,49,18.50
2017,08,23,11,50,18.50
2017,08,23,11,51,18.60
2017,08,23,11,52,18.60
2017,08,23,11,53,18.70
2017,08,23,11,54,18.80
2017,08,23,11,55,18.90
2017,08,23,11,56,19.00
2017,08,23,11,57,19.10
2017,08,23,11,58,19.20
2017,08,23,11,59,19.20
2017,08,23,12,00,19.20
2017,08,23,12,01,19.30
2017,08,23,12,02,19.30
2017,08,23,12,03,19.30
2017,08,23,12,04,19.40
2017,08,23,12,05,19.40
2017,08,23,12,06,19.40
2017,08,23,12,07,19.50
2017,08,23,12,08,19.50
2017,08,23,12,09,19.50
2017,08,23,12,10,19.60
2017,08,23,12,11,19.70
2017,08,23,12,12,19.70
2017,08,23,12,13,19.80
2017,08,23,12,14,19.80
2017,08,23,12,15,19.90
2017,08,23,12,16,20.00
2017,08,23,12,17,20.00
2017,08,23,12,18,20.10
2017,08,23,12,19,20.10
2017,08,23,12,20,20.20
2017,08,23,12,21,20.30
2017,08,23,12,22,20.30
2017,08,23,12,23,20.40
2017,08,23,12,24,20.40
2017,08,23,12,25,20.30
2017,08,23,12,26,20.30
2017,08,23,12,27,20.30
2017,08,23,12,28,20.20
2017,08,23,12,29,20.20
2017,08,23,12,30,20.20
2017,08,23,12,31,20.30
2017,08,23,12,32,20.40
2017,08,23,12,33,20.40
2017,08,23,12,34,20.40
2017,08,23,12,35,20.40
2017,08,23,12,36,20.40
2017,08,23,12,37,20.50
2017,08,23,12,38,20.50
2017,08,23,12,39,20.60
2017,08,23,12,40,20.70
2017,08,23,12,41,20.80
2017,08,23,12,42,20.90
2017,08,23,12,43,21.00
2017,08,23,12,44,21.00
2017,08,23,12,45,21.00
2017,08,23,12,46,21.00
2017,08,23,12,47,21.00
2017,08,23,12,48,21.10
2017,08,23,12,49,21.10
2017,08,23,12,50,21.10
2017,08,23,12,51,21.00
2017,08,23,12,52,21.00
2017,08,23,12,53,20.90
2017,08,23,12,54,20.90
2017,08,23,12,55,21.00
2017,08,23,12,56,21.00
2017,08,23,12,57,20.90
2017,08,23,12,58,20.80
2017,08,23,12,59,20.70
2017,08,23,13,00,20.70
2017,08,23,13,01,20.70
2017,08,23,13,02,20.70
2017,08,23,13,03,20.70
2017,08,23,13,04,20.70
2017,08,23,13,05,20.80
2017,08,23,13,06,20.80
2017,08,23,13,07,20.80
2017,08,23,13,08,20.90
2017,08,23,13,09,20.90
2017,08,23,13,10,20.80
2017,08,23,13,11,20.80
2017,08,23,13,12,20.70
2017,08,23,13,13,20.60
2017,08,23,13,14,20.50
2017,08,23,13,15,20.50
2017,08,23,13,16,20.50
2017,08,23,13,17,20.50
2017,08,23,13,18,20.50
2017,08,23,13,19,20.60
2017,08,23,13,20,20.60
2017,08,23,13,21,20.60
2017,08,23,13,22,20.60
2017,08,23,13,23,20.70
2017,08,23,13,24,20.70
2017,08,23,13,25,20.70
2017,08,23,13,26,20.70
2017,08,23,13,27,20.60
2017,08,23,13,28,20.60
2017,08,23,13,29,20.60
2017,08,23,13,30,20.60
2017,08,23,13,31,20.60
2017,08,23,13,32,20.70
2017,08,23,13,33,20.70
2017,08,23,13,34,20.70
2017,08,23,13,35,20.60
2017,08,23,13,36,20.60
2017,08,23,13,37,20.60
2017,08,23,13,38,20.50
2017,08,23,13,39,20.50
2017,08,23,13,40,20.50
2017,08,23,13,41,20.40
2017,08,23,13,42,20.40
2017,08,23,13,43,20.40
2017,08,23,13,44,20.30
2017,08,23,13,45,20.20
2017,08,23,13,46,20.20
2017,08,23,13,47,20.10
2017,08,23,13,48,20.00
2017,08,23,13,49,19.90
2017,08,23,13,50,19.90
2017,08,23,13,51,19.90
2017,08,23,13,52,20.00
2017,08,23,13,53,20.00
2017,08,23,13,54,20.00
2017,08,23,13,55,20.10
2017,08,23,13,56,20.10
2017,08,23,13,57,20.10
2017,08,23,13,58,20.10
2017,08,23,13,59,20.00
2017,08,23,14,00,19.90
2017,08,23,14,01,19.90
2017,08,23,14,02,20.00
2017,08,23,14,03,20.10
2017,08,23,14,04,20.20
2017,08,23,14,05,20.20
2017,08,23,14,06,20.20
2017,08,23,14,07,20.20
2017,08,23,14,08,20.20
2017,08,23,14,09,20.20
2017,08,23,14,10,20.10
2017,08,23,14,11,20.10
2017,08,23,14,12,20.20
2017,08,23,14,13,20.20
2017,08,23,14,14,20.20
2017,08,23,14,15,20.20
2017,08,23,14,16,20.20
2017,08,23,14,17,20.20
2017,08,23,14,18,20.10
2017,08,23,14,19,20.10
2017,08,23,14,20,20.10
2017,08,23,14,21,20.10
2017,08,23,14,22,20.10
2017,08,23,14,23,20.20
2017,08,23,14,24,20.20
2017,08,23,14,25,20.30
2017,08,23,14,26,20.40
2017,08,23,14,27,20.40
2017,08,23,14,28,20.50
2017,08,23,14,29,20.60
2017,08,23,14,30,20.60
2017,08,23,14,31,20.60
2017,08,23,14,32,20.50
2017,08,23,14,33,20.40
2017,08,23,14,34,20.50
2017,08,23,14,35,20.50
2017,08,23,14,36,20.50
2017,08,23,14,37,20.60
2017,08,23,14,38,20.60
2017,08,23,14,39,20.50
2017,08,23,14,40,20.40
2017,08,23,14,41,20.40
2017,08,23,14,42,20.40
2017,08,23,14,43,20.30
2017,08,23,14,44,20.20
2017,08,23,14,45,20.20
2017,08,23,14,46,20.10
2017,08,23,14,47,20.10
2017,08,23,14,48,20.10
2017,08,23,14,49,20.10
2017,08,23,14,50,20.00
2017,08,23,14,51,20.00
2017,08,23,14,52,19.90
2017,08,23,14,53,19.90
2017,08,23,14,54,19.80
2017,08,23,14,55,19.80
2017,08,23,14,56,19.70
2017,08,23,14,57,19.70
2017,08,23,14,58,19.80
2017,08,23,14,59,19.80
2017,08,23,15,00,19.70
2017,08,23,15,01,19.70
2017,08,23,15,02,19.60
2017,08,23,15,03,19.60
2017,08,23,15,04,19.50
2017,08,23,15,05,19.40
2017,08,23,15,06,19.40
2017,08,23,15,07,19.30
2017,08,23,15,08,19.30
2017,08,23,15,09,19.30
2017,08,23,15,10,19.30
2017,08,23,15,11,19.30
2017,08,23,15,12,19.30
2017,08,23,15,13,19.30
2017,08,23,15,14,19.30
2017,08,23,15,15,19.30
2017,08,23,15,16,19.30
2017,08,23,15,17,19.30
2017,08,23,15,18,19.30
2017,08,23,15,19,19.30
2017,08,23,15,20,19.40
2017,08,23,15,21,19.40
2017,08,23,15,22,19.40
2017,08,23,15,23,19.40
2017,08,23,15,24,19.50
2017,08,23,15,25,19.50
2017,08,23,15,26,19.60
2017,08,23,15,27,19.60
2017,08,23,15,28,19.60
2017,08,23,15,29,19.60
2017,08,23,15,30,19.60
2017,08,23,15,31,19.60
2017,08,23,15,32,19.60
2017,08,23,15,33,19.60
2017,08,23,15,34,19.60
2017,08,23,15,35,19.60
2017,08,23,15,36,19.60
2017,08,23,15,37,19.60
2017,08,23,15,38,19.60
2017,08,23,15,39,19.60
2017,08,23,15,40,19.60
2017,08,23,15,41,19.50
2017,08,23,15,42,19.50
2017,08,23,15,43,19.50
2017,08,23,15,44,19.40
2017,08,23,15,45,19.40
2017,08,23,15,46,19.40
2017,08,23,15,47,19.40
2017,08,23,15,48,19.40
2017,08,23,15,49,19.40
2017,08,23,15,50,19.40
2017,08,23,15,51,19.30
2017,08,23,15,52,19.30
2017,08,23,15,53,19.30
2017,08,23,15,54,19.30
2017,08,23,15,55,19.30
2017,08,23,15,56,19.30
2017,08,23,15,57,19.30
2017,08,23,15,58,19.30
2017,08,23,15,59,19.40
2017,08,23,16,00,19.50
2017,08,23,16,01,19.60
2017,08,23,16,02,19.70
2017,08,23,16,03,19.70
2017,08,23,16,04,19.80
2017,08,23,16,05,19.80
2017,08,23,16,06,19.80
2017,08,23,16,07,19.90
2017,08,23,16,08,20.10
2017,08,23,16,09,20.10
2017,08,23,16,10,20.20
2017,08,23,16,11,20.20
2017,08,23,16,12,20.30
2017,08,23,16,13,20.30
2017,08,23,16,14,20.30
2017,08,23,16,15,20.30
2017,08,23,16,16,20.30
2017,08,23,16,17,20.30
2017,08,23,16,18,20.30
2017,08,23,16,19,20.30
2017,08,23,16,20,20.30
2017,08,23,16,21,20.30
2017,08,23,16,22,20.30
2017,08,23,16,23,20.30
2017,08,23,16,24,20.40
2017,08,23,16,25,20.50
2017,08,23,16,26,20.60
2017,08,23,16,27,20.60
2017,08,23,16,28,20.70
2017,08,23,16,29,20.80
2017,08,23,16,30,20.90
2017,08,23,16,31,21.00
2017,08,23,16,32,21.20
2017,08,23,16,33,21.30
2017,08,23,16,34,21.50
2017,08,23,16,35,21.60
2017,08,23,16,36,21.60
2017,08,23,16,37,21.60
2017,08,23,16,38,21.60
2017,08,23,16,39,21.60
2017,08,23,16,40,21.60
2017,08,23,16,41,21.60
2017,08,23,16,42,21.60
2017,08,23,16,43,21.60
2017,08,23,16,44,21.60
2017,08,23,16,45,21.70
2017,08,23,16,46,21.80
2017,08,23,16,47,21.90
2017,08,23,16,48,21.90
2017,08,23,16,49,21.90
2017,08,23,16,50,21.80
2017,08,23,16,51,21.80
2017,08,23,16,52,21.80
2017,08,23,16,53,21.90
2017,08,23,16,54,22.00
2017,08,23,16,55,22.10
2017,08,23,16,56,22.30
2017,08,23,16,57,22.40
2017,08,23,16,58,22.50
2017,08,23,16,59,22.70
2017,08,23,17,00,22.90
2017,08,23,17,01,23.00
2017,08,23,17,02,22.90
2017,08,23,17,03,22.70
2017,08,23,17,04,22.60
2017,08,23,17,05,22.40
2017,08,23,17,06,22.20
2017,08,23,17,07,22.00
2017,08,23,17,08,22.00
2017,08,23,17,09,21.90
2017,08,23,17,10,21.90
2017,08,23,17,11,21.90
2017,08,23,17,12,22.00
2017,08,23,17,13,22.20
2017,08,23,17,14,22.30
2017,08,23,17,15,22.40
2017,08,23,17,16,22.50
2017,08,23,17,17,22.80
2017,08,23,17,18,22.90
2017,08,23,17,19,23.10