Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,6.80
2009,05,22,00,01,6.70
2009,05,22,00,02,6.70
2009,05,22,00,03,6.70
2009,05,22,00,04,6.70
2009,05,22,00,05,6.70
2009,05,22,00,06,6.70
2009,05,22,00,07,6.70
2009,05,22,00,08,6.70
2009,05,22,00,09,6.70
2009,05,22,00,10,6.60
2009,05,22,00,11,6.60
2009,05,22,00,12,6.60
2009,05,22,00,13,6.60
2009,05,22,00,14,6.60
2009,05,22,00,15,6.60
2009,05,22,00,16,6.60
2009,05,22,00,17,6.70
2009,05,22,00,18,6.60
2009,05,22,00,19,6.60
2009,05,22,00,20,6.60
2009,05,22,00,21,6.60
2009,05,22,00,22,6.60
2009,05,22,00,23,6.60
2009,05,22,00,24,6.60
2009,05,22,00,25,6.70
2009,05,22,00,26,6.70
2009,05,22,00,27,6.70
2009,05,22,00,28,6.70
2009,05,22,00,29,6.70
2009,05,22,00,30,6.70
2009,05,22,00,31,6.80
2009,05,22,00,32,6.80
2009,05,22,00,33,6.80
2009,05,22,00,34,6.80
2009,05,22,00,35,6.80
2009,05,22,00,36,6.80
2009,05,22,00,37,6.90
2009,05,22,00,38,6.90
2009,05,22,00,39,6.90
2009,05,22,00,40,6.90
2009,05,22,00,41,6.90
2009,05,22,00,42,6.90
2009,05,22,00,43,6.90
2009,05,22,00,44,6.90
2009,05,22,00,45,6.90
2009,05,22,00,46,7.00
2009,05,22,00,47,7.00
2009,05,22,00,48,7.00
2009,05,22,00,49,7.00
2009,05,22,00,50,6.90
2009,05,22,00,51,6.90
2009,05,22,00,52,6.90
2009,05,22,00,53,6.90
2009,05,22,00,54,6.90
2009,05,22,00,55,6.90
2009,05,22,00,56,6.80
2009,05,22,00,57,6.80
2009,05,22,00,58,6.80
2009,05,22,00,59,6.80
2009,05,22,01,00,6.70
2009,05,22,01,01,6.70
2009,05,22,01,02,6.70
2009,05,22,01,03,6.60
2009,05,22,01,04,6.60
2009,05,22,01,05,6.60
2009,05,22,01,06,6.60
2009,05,22,01,07,6.60
2009,05,22,01,08,6.60
2009,05,22,01,09,6.50
2009,05,22,01,10,6.50
2009,05,22,01,11,6.50
2009,05,22,01,12,6.40
2009,05,22,01,13,6.40
2009,05,22,01,14,6.40
2009,05,22,01,15,6.40
2009,05,22,01,16,6.40
2009,05,22,01,17,6.30
2009,05,22,01,18,6.30
2009,05,22,01,19,6.30
2009,05,22,01,20,6.30
2009,05,22,01,21,6.30
2009,05,22,01,22,6.30
2009,05,22,01,23,6.30
2009,05,22,01,24,6.30
2009,05,22,01,25,6.30
2009,05,22,01,26,6.30
2009,05,22,01,27,6.30
2009,05,22,01,28,6.30
2009,05,22,01,29,6.30
2009,05,22,01,30,6.30
2009,05,22,01,31,6.30
2009,05,22,01,32,6.40
2009,05,22,01,33,6.40
2009,05,22,01,34,6.40
2009,05,22,01,35,6.40
2009,05,22,01,36,6.40
2009,05,22,01,37,6.40
2009,05,22,01,38,6.40
2009,05,22,01,39,6.40
2009,05,22,01,40,6.40
2009,05,22,01,41,6.30
2009,05,22,01,42,6.30
2009,05,22,01,43,6.30
2009,05,22,01,44,6.30
2009,05,22,01,45,6.30
2009,05,22,01,46,6.30
2009,05,22,01,47,6.30
2009,05,22,01,48,6.20
2009,05,22,01,49,6.20
2009,05,22,01,50,6.20
2009,05,22,01,51,6.20
2009,05,22,01,52,6.20
2009,05,22,01,53,6.20
2009,05,22,01,54,6.20
2009,05,22,01,55,6.20
2009,05,22,01,56,6.20
2009,05,22,01,57,6.20
2009,05,22,01,58,6.30
2009,05,22,01,59,6.30
2009,05,22,02,00,6.30
2009,05,22,02,01,6.40
2009,05,22,02,02,6.40
2009,05,22,02,03,6.40
2009,05,22,02,04,6.30
2009,05,22,02,05,6.30
2009,05,22,02,06,6.30
2009,05,22,02,07,6.30
2009,05,22,02,08,6.30
2009,05,22,02,09,6.30
2009,05,22,02,10,6.40
2009,05,22,02,11,6.40
2009,05,22,02,12,6.40
2009,05,22,02,13,6.40
2009,05,22,02,14,6.40
2009,05,22,02,15,6.50
2009,05,22,02,16,6.60
2009,05,22,02,17,6.70
2009,05,22,02,18,6.80
2009,05,22,02,19,6.90
2009,05,22,02,20,7.00
2009,05,22,02,21,7.10
2009,05,22,02,22,7.30
2009,05,22,02,23,7.50
2009,05,22,02,24,7.80
2009,05,22,02,25,8.00
2009,05,22,02,26,8.10
2009,05,22,02,27,8.30
2009,05,22,02,28,8.50
2009,05,22,02,29,8.70
2009,05,22,02,30,9.00
2009,05,22,02,31,9.10
2009,05,22,02,32,9.30
2009,05,22,02,33,9.40
2009,05,22,02,34,9.50
2009,05,22,02,35,9.60
2009,05,22,02,36,9.70
2009,05,22,02,37,9.80
2009,05,22,02,38,9.80
2009,05,22,02,39,9.90
2009,05,22,02,40,9.90
2009,05,22,02,41,9.90
2009,05,22,02,42,9.90
2009,05,22,02,43,9.90
2009,05,22,02,44,10.00
2009,05,22,02,45,10.10
2009,05,22,02,46,10.10
2009,05,22,02,47,10.10
2009,05,22,02,48,10.10
2009,05,22,02,49,10.20
2009,05,22,02,50,10.20
2009,05,22,02,51,10.20
2009,05,22,02,52,10.30
2009,05,22,02,53,10.30
2009,05,22,02,54,10.30
2009,05,22,02,55,10.30
2009,05,22,02,56,10.30
2009,05,22,02,57,10.30
2009,05,22,02,58,10.30
2009,05,22,02,59,10.30
2009,05,22,03,00,10.30
2009,05,22,03,01,10.30
2009,05,22,03,02,10.30
2009,05,22,03,03,10.20
2009,05,22,03,04,10.10
2009,05,22,03,05,10.10
2009,05,22,03,06,10.10
2009,05,22,03,07,10.00
2009,05,22,03,08,10.00
2009,05,22,03,09,9.90
2009,05,22,03,10,9.90
2009,05,22,03,11,10.00
2009,05,22,03,12,10.00
2009,05,22,03,13,10.00
2009,05,22,03,14,10.00
2009,05,22,03,15,10.10
2009,05,22,03,16,10.20
2009,05,22,03,17,10.20
2009,05,22,03,18,10.20
2009,05,22,03,19,10.10
2009,05,22,03,20,10.20
2009,05,22,03,21,10.20
2009,05,22,03,22,10.20
2009,05,22,03,23,10.20
2009,05,22,03,24,10.20
2009,05,22,03,25,10.10
2009,05,22,03,26,10.10
2009,05,22,03,27,10.10
2009,05,22,03,28,10.10
2009,05,22,03,29,10.20
2009,05,22,03,30,10.20
2009,05,22,03,31,10.20
2009,05,22,03,32,10.20
2009,05,22,03,33,10.20
2009,05,22,03,34,10.20
2009,05,22,03,35,10.20
2009,05,22,03,36,10.20
2009,05,22,03,37,10.30
2009,05,22,03,38,10.30
2009,05,22,03,39,10.40
2009,05,22,03,40,10.40
2009,05,22,03,41,10.40
2009,05,22,03,42,10.40
2009,05,22,03,43,10.40
2009,05,22,03,44,10.40
2009,05,22,03,45,10.40
2009,05,22,03,46,10.30
2009,05,22,03,47,10.30
2009,05,22,03,48,10.30
2009,05,22,03,49,10.30
2009,05,22,03,50,10.30
2009,05,22,03,51,10.30
2009,05,22,03,52,10.30
2009,05,22,03,53,10.30
2009,05,22,03,54,10.30
2009,05,22,03,55,10.30
2009,05,22,03,56,10.30
2009,05,22,03,57,10.30
2009,05,22,03,58,10.30
2009,05,22,03,59,10.40
2009,05,22,04,00,10.30
2009,05,22,04,01,10.40
2009,05,22,04,02,10.40
2009,05,22,04,03,10.40
2009,05,22,04,04,10.30
2009,05,22,04,05,10.30
2009,05,22,04,06,10.30
2009,05,22,04,07,10.40
2009,05,22,04,08,10.40
2009,05,22,04,09,10.40
2009,05,22,04,10,10.40
2009,05,22,04,11,10.40
2009,05,22,04,12,10.40
2009,05,22,04,13,10.40
2009,05,22,04,14,10.30
2009,05,22,04,15,10.30
2009,05,22,04,16,10.30
2009,05,22,04,17,10.30
2009,05,22,04,18,10.20
2009,05,22,04,19,10.20
2009,05,22,04,20,10.30
2009,05,22,04,21,10.30
2009,05,22,04,22,10.30
2009,05,22,04,23,10.30
2009,05,22,04,24,10.30
2009,05,22,04,25,10.20
2009,05,22,04,26,10.20
2009,05,22,04,27,10.20
2009,05,22,04,28,10.20
2009,05,22,04,29,10.20
2009,05,22,04,30,10.20
2009,05,22,04,31,10.10
2009,05,22,04,32,10.10
2009,05,22,04,33,10.10
2009,05,22,04,34,10.10
2009,05,22,04,35,10.10
2009,05,22,04,36,10.10
2009,05,22,04,37,10.20
2009,05,22,04,38,10.20
2009,05,22,04,39,10.10
2009,05,22,04,40,10.10
2009,05,22,04,41,10.10
2009,05,22,04,42,10.10
2009,05,22,04,43,10.10
2009,05,22,04,44,10.10
2009,05,22,04,45,10.10
2009,05,22,04,46,10.10
2009,05,22,04,47,10.10
2009,05,22,04,48,10.10
2009,05,22,04,49,10.10
2009,05,22,04,50,10.10
2009,05,22,04,51,10.10
2009,05,22,04,52,10.10
2009,05,22,04,53,10.10
2009,05,22,04,54,10.10
2009,05,22,04,55,10.10
2009,05,22,04,56,10.10
2009,05,22,04,57,10.10
2009,05,22,04,58,10.10
2009,05,22,04,59,10.10
2009,05,22,05,00,10.10
2009,05,22,05,01,10.10
2009,05,22,05,02,10.10
2009,05,22,05,03,10.10
2009,05,22,05,04,10.10
2009,05,22,05,05,10.10
2009,05,22,05,06,10.10
2009,05,22,05,07,10.00
2009,05,22,05,08,10.00
2009,05,22,05,09,10.00
2009,05,22,05,10,10.00
2009,05,22,05,11,10.00
2009,05,22,05,12,10.00
2009,05,22,05,13,10.00
2009,05,22,05,14,10.00
2009,05,22,05,15,10.00
2009,05,22,05,16,10.00
2009,05,22,05,17,10.00
2009,05,22,05,18,10.00
2009,05,22,05,19,10.00
2009,05,22,05,20,10.00
2009,05,22,05,21,10.10
2009,05,22,05,22,10.00
2009,05,22,05,23,10.00
2009,05,22,05,24,10.00
2009,05,22,05,25,10.00
2009,05,22,05,26,9.90
2009,05,22,05,27,9.90
2009,05,22,05,28,9.90
2009,05,22,05,29,9.90
2009,05,22,05,30,9.90
2009,05,22,05,31,10.00
2009,05,22,05,32,10.00
2009,05,22,05,33,9.90
2009,05,22,05,34,9.90
2009,05,22,05,35,9.90
2009,05,22,05,36,9.90
2009,05,22,05,37,9.90
2009,05,22,05,38,9.90
2009,05,22,05,39,9.90
2009,05,22,05,40,9.90
2009,05,22,05,41,9.90
2009,05,22,05,42,9.80
2009,05,22,05,43,9.90
2009,05,22,05,44,9.90
2009,05,22,05,45,9.90
2009,05,22,05,46,10.00
2009,05,22,05,47,10.00
2009,05,22,05,48,10.10
2009,05,22,05,49,10.10
2009,05,22,05,50,10.20
2009,05,22,05,51,10.20
2009,05,22,05,52,10.20
2009,05,22,05,53,10.20
2009,05,22,05,54,10.20
2009,05,22,05,55,10.20
2009,05,22,05,56,10.20
2009,05,22,05,57,10.20
2009,05,22,05,58,10.20
2009,05,22,05,59,10.30
2009,05,22,06,00,10.30
2009,05,22,06,01,10.30
2009,05,22,06,02,10.30
2009,05,22,06,03,10.30
2009,05,22,06,04,10.30
2009,05,22,06,05,10.30
2009,05,22,06,06,10.30
2009,05,22,06,07,10.30
2009,05,22,06,08,10.30
2009,05,22,06,09,10.30
2009,05,22,06,10,10.30
2009,05,22,06,11,10.30
2009,05,22,06,12,10.40
2009,05,22,06,13,10.40
2009,05,22,06,14,10.40
2009,05,22,06,15,10.40
2009,05,22,06,16,10.50
2009,05,22,06,17,10.50
2009,05,22,06,18,10.50
2009,05,22,06,19,10.40
2009,05,22,06,20,10.50
2009,05,22,06,21,10.50
2009,05,22,06,22,10.50
2009,05,22,06,23,10.60
2009,05,22,06,24,10.60
2009,05,22,06,25,10.70
2009,05,22,06,26,10.70
2009,05,22,06,27,10.70
2009,05,22,06,28,10.70
2009,05,22,06,29,10.70
2009,05,22,06,30,10.70
2009,05,22,06,31,10.80
2009,05,22,06,32,10.80
2009,05,22,06,33,10.80
2009,05,22,06,34,10.80
2009,05,22,06,35,10.80
2009,05,22,06,36,10.80
2009,05,22,06,37,10.80
2009,05,22,06,38,10.80
2009,05,22,06,39,10.80
2009,05,22,06,40,10.80
2009,05,22,06,41,10.90
2009,05,22,06,42,10.90
2009,05,22,06,43,10.90
2009,05,22,06,44,10.90
2009,05,22,06,45,11.00
2009,05,22,06,46,11.00
2009,05,22,06,47,11.10
2009,05,22,06,48,11.10
2009,05,22,06,49,11.10
2009,05,22,06,50,11.10
2009,05,22,06,51,11.20
2009,05,22,06,52,11.20
2009,05,22,06,53,11.20
2009,05,22,06,54,11.20
2009,05,22,06,55,11.20
2009,05,22,06,56,11.30
2009,05,22,06,57,11.30
2009,05,22,06,58,11.30
2009,05,22,06,59,11.40
2009,05,22,07,00,11.40
2009,05,22,07,01,11.40
2009,05,22,07,02,11.40
2009,05,22,07,03,11.40
2009,05,22,07,04,11.50
2009,05,22,07,05,11.50
2009,05,22,07,06,11.50
2009,05,22,07,07,11.60
2009,05,22,07,08,11.60
2009,05,22,07,09,11.70
2009,05,22,07,10,11.70
2009,05,22,07,11,11.70
2009,05,22,07,12,11.70
2009,05,22,07,13,11.70
2009,05,22,07,14,11.80
2009,05,22,07,15,11.80
2009,05,22,07,16,11.80
2009,05,22,07,17,11.80
2009,05,22,07,18,11.90
2009,05,22,07,19,11.90
2009,05,22,07,20,11.90
2009,05,22,07,21,11.90
2009,05,22,07,22,12.00
2009,05,22,07,23,12.00
2009,05,22,07,24,12.00
2009,05,22,07,25,12.10
2009,05,22,07,26,12.10
2009,05,22,07,27,12.10
2009,05,22,07,28,12.20
2009,05,22,07,29,12.20
2009,05,22,07,30,12.20
2009,05,22,07,31,12.20
2009,05,22,07,32,12.30
2009,05,22,07,33,12.30
2009,05,22,07,34,12.30
2009,05,22,07,35,12.30
2009,05,22,07,36,12.30
2009,05,22,07,37,12.40
2009,05,22,07,38,12.40
2009,05,22,07,39,12.40
2009,05,22,07,40,12.50
2009,05,22,07,41,12.50
2009,05,22,07,42,12.50
2009,05,22,07,43,12.60
2009,05,22,07,44,12.60
2009,05,22,07,45,12.60
2009,05,22,07,46,12.60
2009,05,22,07,47,12.60
2009,05,22,07,48,12.60
2009,05,22,07,49,12.60
2009,05,22,07,50,12.60
2009,05,22,07,51,12.70
2009,05,22,07,52,12.70
2009,05,22,07,53,12.70
2009,05,22,07,54,12.70
2009,05,22,07,55,12.80
2009,05,22,07,56,12.80
2009,05,22,07,57,12.80
2009,05,22,07,58,12.80
2009,05,22,07,59,12.80
2009,05,22,08,00,12.80
2009,05,22,08,01,12.90
2009,05,22,08,02,12.90
2009,05,22,08,03,12.90
2009,05,22,08,04,12.90
2009,05,22,08,05,13.00
2009,05,22,08,06,13.00
2009,05,22,08,07,13.00
2009,05,22,08,08,13.00
2009,05,22,08,09,13.00
2009,05,22,08,10,13.00
2009,05,22,08,11,13.00
2009,05,22,08,12,13.10
2009,05,22,08,13,13.10
2009,05,22,08,14,13.20
2009,05,22,08,15,13.20
2009,05,22,08,16,13.20
2009,05,22,08,17,13.30
2009,05,22,08,18,13.40
2009,05,22,08,19,13.40
2009,05,22,08,20,13.50
2009,05,22,08,21,13.60
2009,05,22,08,22,13.70
2009,05,22,08,23,13.70
2009,05,22,08,24,13.80
2009,05,22,08,25,13.90
2009,05,22,08,26,13.90
2009,05,22,08,27,14.00
2009,05,22,08,28,14.00
2009,05,22,08,29,14.00
2009,05,22,08,30,13.90
2009,05,22,08,31,13.90
2009,05,22,08,32,13.80
2009,05,22,08,33,13.80
2009,05,22,08,34,13.80
2009,05,22,08,35,13.80
2009,05,22,08,36,13.80
2009,05,22,08,37,13.70
2009,05,22,08,38,13.70
2009,05,22,08,39,13.60
2009,05,22,08,40,13.60
2009,05,22,08,41,13.50
2009,05,22,08,42,13.40
2009,05,22,08,43,13.40
2009,05,22,08,44,13.30
2009,05,22,08,45,13.30
2009,05,22,08,46,13.30
2009,05,22,08,47,13.30
2009,05,22,08,48,13.30
2009,05,22,08,49,13.30
2009,05,22,08,50,13.30
2009,05,22,08,51,13.30
2009,05,22,08,52,13.30
2009,05,22,08,53,13.30
2009,05,22,08,54,13.30
2009,05,22,08,55,13.30
2009,05,22,08,56,13.30
2009,05,22,08,57,13.30
2009,05,22,08,58,13.40
2009,05,22,08,59,13.40
2009,05,22,09,00,13.50
2009,05,22,09,01,13.50
2009,05,22,09,02,13.50
2009,05,22,09,03,13.50
2009,05,22,09,04,13.50
2009,05,22,09,05,13.60
2009,05,22,09,06,13.70
2009,05,22,09,07,13.70
2009,05,22,09,08,13.80
2009,05,22,09,09,13.80
2009,05,22,09,10,13.90
2009,05,22,09,11,13.90
2009,05,22,09,12,13.90
2009,05,22,09,13,13.90
2009,05,22,09,14,13.80
2009,05,22,09,15,13.80
2009,05,22,09,16,13.80
2009,05,22,09,17,13.80
2009,05,22,09,18,13.80
2009,05,22,09,19,13.90
2009,05,22,09,20,13.90
2009,05,22,09,21,13.90
2009,05,22,09,22,13.90
2009,05,22,09,23,13.80
2009,05,22,09,24,13.80
2009,05,22,09,25,13.90
2009,05,22,09,26,13.90
2009,05,22,09,27,13.90
2009,05,22,09,28,13.90
2009,05,22,09,29,13.90
2009,05,22,09,30,13.90
2009,05,22,09,31,13.90
2009,05,22,09,32,13.90
2009,05,22,09,33,14.00
2009,05,22,09,34,14.10
2009,05,22,09,35,14.10
2009,05,22,09,36,14.10
2009,05,22,09,37,14.10
2009,05,22,09,38,14.10
2009,05,22,09,39,14.10
2009,05,22,09,40,14.20
2009,05,22,09,41,14.20
2009,05,22,09,42,14.30
2009,05,22,09,43,14.40
2009,05,22,09,44,14.50
2009,05,22,09,45,14.50
2009,05,22,09,46,14.60
2009,05,22,09,47,14.70
2009,05,22,09,48,14.70
2009,05,22,09,49,14.70
2009,05,22,09,50,14.70
2009,05,22,09,51,14.70
2009,05,22,09,52,14.70
2009,05,22,09,53,14.80
2009,05,22,09,54,14.70
2009,05,22,09,55,14.70
2009,05,22,09,56,14.70
2009,05,22,09,57,14.70
2009,05,22,09,58,14.70
2009,05,22,09,59,14.70
2009,05,22,10,00,14.70
2009,05,22,10,01,14.60
2009,05,22,10,02,14.60
2009,05,22,10,03,14.50
2009,05,22,10,04,14.40
2009,05,22,10,05,14.40
2009,05,22,10,06,14.40
2009,05,22,10,07,14.40
2009,05,22,10,08,14.40
2009,05,22,10,09,14.40
2009,05,22,10,10,14.40
2009,05,22,10,11,14.40
2009,05,22,10,12,14.40
2009,05,22,10,13,14.40
2009,05,22,10,14,14.40
2009,05,22,10,15,14.40
2009,05,22,10,16,14.40
2009,05,22,10,17,14.50
2009,05,22,10,18,14.60
2009,05,22,10,19,14.70
2009,05,22,10,20,14.70
2009,05,22,10,21,14.70
2009,05,22,10,22,14.80
2009,05,22,10,23,14.80
2009,05,22,10,24,14.80
2009,05,22,10,25,14.80
2009,05,22,10,26,14.80
2009,05,22,10,27,14.80
2009,05,22,10,28,14.70
2009,05,22,10,29,14.70
2009,05,22,10,30,14.70
2009,05,22,10,31,14.70
2009,05,22,10,32,14.80
2009,05,22,10,33,14.80
2009,05,22,10,34,14.80
2009,05,22,10,35,14.80
2009,05,22,10,36,14.90
2009,05,22,10,37,14.90
2009,05,22,10,38,14.90
2009,05,22,10,39,15.00
2009,05,22,10,40,15.00
2009,05,22,10,41,15.10
2009,05,22,10,42,15.20
2009,05,22,10,43,15.20
2009,05,22,10,44,15.30
2009,05,22,10,45,15.40
2009,05,22,10,46,15.50
2009,05,22,10,47,15.60
2009,05,22,10,48,15.70
2009,05,22,10,49,15.70
2009,05,22,10,50,15.80
2009,05,22,10,51,15.80
2009,05,22,10,52,15.70
2009,05,22,10,53,15.70
2009,05,22,10,54,15.70
2009,05,22,10,55,15.70
2009,05,22,10,56,15.70
2009,05,22,10,57,15.60
2009,05,22,10,58,15.60
2009,05,22,10,59,15.60
2009,05,22,11,00,15.50
2009,05,22,11,01,15.50
2009,05,22,11,02,15.50
2009,05,22,11,03,15.50
2009,05,22,11,04,15.60
2009,05,22,11,05,15.70
2009,05,22,11,06,15.70
2009,05,22,11,07,15.70
2009,05,22,11,08,15.70
2009,05,22,11,09,15.70
2009,05,22,11,10,15.70
2009,05,22,11,11,15.80
2009,05,22,11,12,15.80
2009,05,22,11,13,15.80
2009,05,22,11,14,15.80
2009,05,22,11,15,15.90
2009,05,22,11,16,15.90
2009,05,22,11,17,15.90
2009,05,22,11,18,15.90
2009,05,22,11,19,16.00
2009,05,22,11,20,16.00
2009,05,22,11,21,16.10
2009,05,22,11,22,16.20
2009,05,22,11,23,16.20
2009,05,22,11,24,16.20
2009,05,22,11,25,16.20
2009,05,22,11,26,16.20
2009,05,22,11,27,16.20
2009,05,22,11,28,16.10
2009,05,22,11,29,15.90
2009,05,22,11,30,15.90
2009,05,22,11,31,15.90
2009,05,22,11,32,15.80
2009,05,22,11,33,15.90
2009,05,22,11,34,15.90
2009,05,22,11,35,16.00
2009,05,22,11,36,16.10
2009,05,22,11,37,16.20
2009,05,22,11,38,16.30
2009,05,22,11,39,16.40
2009,05,22,11,40,16.50
2009,05,22,11,41,16.60
2009,05,22,11,42,16.50
2009,05,22,11,43,16.50
2009,05,22,11,44,16.40
2009,05,22,11,45,16.30
2009,05,22,11,46,16.30
2009,05,22,11,47,16.20
2009,05,22,11,48,16.30
2009,05,22,11,49,16.40
2009,05,22,11,50,16.40
2009,05,22,11,51,16.40
2009,05,22,11,52,16.40
2009,05,22,11,53,16.40
2009,05,22,11,54,16.40
2009,05,22,11,55,16.30
2009,05,22,11,56,16.30
2009,05,22,11,57,16.40
2009,05,22,11,58,16.40
2009,05,22,11,59,16.40
2009,05,22,12,00,16.40
2009,05,22,12,01,16.40
2009,05,22,12,02,16.40
2009,05,22,12,03,16.30
2009,05,22,12,04,16.30
2009,05,22,12,05,16.30
2009,05,22,12,06,16.30
2009,05,22,12,07,16.30
2009,05,22,12,08,16.30
2009,05,22,12,09,16.20
2009,05,22,12,10,16.20
2009,05,22,12,11,16.20
2009,05,22,12,12,16.10
2009,05,22,12,13,16.10
2009,05,22,12,14,16.10
2009,05,22,12,15,16.10
2009,05,22,12,16,16.20
2009,05,22,12,17,16.30
2009,05,22,12,18,16.30
2009,05,22,12,19,16.40
2009,05,22,12,20,16.40
2009,05,22,12,21,16.40
2009,05,22,12,22,16.50
2009,05,22,12,23,16.60
2009,05,22,12,24,16.70
2009,05,22,12,25,16.70
2009,05,22,12,26,16.80
2009,05,22,12,27,16.80
2009,05,22,12,28,16.80
2009,05,22,12,29,16.80
2009,05,22,12,30,16.80
2009,05,22,12,31,16.80
2009,05,22,12,32,16.80
2009,05,22,12,33,16.70
2009,05,22,12,34,16.80
2009,05,22,12,35,16.80
2009,05,22,12,36,16.80
2009,05,22,12,37,16.90
2009,05,22,12,38,16.90
2009,05,22,12,39,16.90
2009,05,22,12,40,16.90
2009,05,22,12,41,17.00
2009,05,22,12,42,17.10
2009,05,22,12,43,17.10
2009,05,22,12,44,17.20
2009,05,22,12,45,17.30
2009,05,22,12,46,17.30
2009,05,22,12,47,17.40
2009,05,22,12,48,17.30
2009,05,22,12,49,17.20
2009,05,22,12,50,17.20
2009,05,22,12,51,17.20
2009,05,22,12,52,17.20
2009,05,22,12,53,17.30
2009,05,22,12,54,17.30
2009,05,22,12,55,17.20
2009,05,22,12,56,17.20
2009,05,22,12,57,17.20
2009,05,22,12,58,17.20
2009,05,22,12,59,17.20
2009,05,22,13,00,17.20
2009,05,22,13,01,17.20
2009,05,22,13,02,17.20
2009,05,22,13,03,17.30
2009,05,22,13,04,17.30
2009,05,22,13,05,17.30
2009,05,22,13,06,17.30
2009,05,22,13,07,17.40
2009,05,22,13,08,17.40
2009,05,22,13,09,17.40
2009,05,22,13,10,17.40
2009,05,22,13,11,17.50
2009,05,22,13,12,17.50
2009,05,22,13,13,17.50
2009,05,22,13,14,17.60
2009,05,22,13,15,17.60
2009,05,22,13,16,17.60
2009,05,22,13,17,17.70
2009,05,22,13,18,17.80
2009,05,22,13,19,17.90
2009,05,22,13,20,17.90
2009,05,22,13,21,17.90
2009,05,22,13,22,18.00
2009,05,22,13,23,18.00
2009,05,22,13,24,18.10
2009,05,22,13,25,18.20
2009,05,22,13,26,18.20
2009,05,22,13,27,18.20
2009,05,22,13,28,18.20
2009,05,22,13,29,18.20
2009,05,22,13,30,18.20
2009,05,22,13,31,18.20
2009,05,22,13,32,18.20
2009,05,22,13,33,18.20
2009,05,22,13,34,18.20
2009,05,22,13,35,18.20
2009,05,22,13,36,18.30
2009,05,22,13,37,18.30
2009,05,22,13,38,18.30
2009,05,22,13,39,18.40
2009,05,22,13,40,18.40
2009,05,22,13,41,18.50
2009,05,22,13,42,18.60
2009,05,22,13,43,18.70
2009,05,22,13,44,18.80
2009,05,22,13,45,18.90
2009,05,22,13,46,19.00
2009,05,22,13,47,19.10
2009,05,22,13,48,19.10
2009,05,22,13,49,19.20
2009,05,22,13,50,19.30
2009,05,22,13,51,19.30
2009,05,22,13,52,19.30
2009,05,22,13,53,19.30
2009,05,22,13,54,19.30
2009,05,22,13,55,19.30
2009,05,22,13,56,19.40
2009,05,22,13,57,19.40
2009,05,22,13,58,19.30
2009,05,22,13,59,19.30
2009,05,22,14,00,19.30
2009,05,22,14,01,19.30
2009,05,22,14,02,19.20
2009,05,22,14,03,19.20
2009,05,22,14,04,19.20
2009,05,22,14,05,19.10
2009,05,22,14,06,19.10
2009,05,22,14,07,19.10
2009,05,22,14,08,19.10
2009,05,22,14,09,19.10
2009,05,22,14,10,19.10
2009,05,22,14,11,19.20
2009,05,22,14,12,19.20
2009,05,22,14,13,19.10
2009,05,22,14,14,19.10
2009,05,22,14,15,19.10
2009,05,22,14,16,19.10
2009,05,22,14,17,19.00
2009,05,22,14,18,19.00
2009,05,22,14,19,19.00
2009,05,22,14,20,19.00
2009,05,22,14,21,19.00
2009,05,22,14,22,19.00
2009,05,22,14,23,19.10
2009,05,22,14,24,19.10
2009,05,22,14,25,19.10
2009,05,22,14,26,19.20
2009,05,22,14,27,19.30
2009,05,22,14,28,19.40
2009,05,22,14,29,19.60
2009,05,22,14,30,19.70
2009,05,22,14,31,19.70
2009,05,22,14,32,19.80
2009,05,22,14,33,19.80
2009,05,22,14,34,19.80
2009,05,22,14,35,19.70
2009,05,22,14,36,19.70
2009,05,22,14,37,19.70
2009,05,22,14,38,19.70
2009,05,22,14,39,19.60
2009,05,22,14,40,19.60
2009,05,22,14,41,19.60
2009,05,22,14,42,19.60
2009,05,22,14,43,19.60
2009,05,22,14,44,19.60
2009,05,22,14,45,19.60
2009,05,22,14,46,19.60
2009,05,22,14,47,19.60
2009,05,22,14,48,19.60
2009,05,22,14,49,19.60
2009,05,22,14,50,19.60
2009,05,22,14,51,19.60
2009,05,22,14,52,19.60
2009,05,22,14,53,19.60
2009,05,22,14,54,19.60
2009,05,22,14,55,19.50
2009,05,22,14,56,19.40
2009,05,22,14,57,19.30
2009,05,22,14,58,19.30
2009,05,22,14,59,19.30
2009,05,22,15,00,19.30
2009,05,22,15,01,19.30
2009,05,22,15,02,19.30
2009,05,22,15,03,19.30
2009,05,22,15,04,19.30
2009,05,22,15,05,19.30
2009,05,22,15,06,19.40
2009,05,22,15,07,19.30
2009,05,22,15,08,19.30
2009,05,22,15,09,19.30
2009,05,22,15,10,19.30
2009,05,22,15,11,19.30
2009,05,22,15,12,19.30
2009,05,22,15,13,19.30
2009,05,22,15,14,19.30
2009,05,22,15,15,19.30
2009,05,22,15,16,19.30
2009,05,22,15,17,19.30
2009,05,22,15,18,19.30
2009,05,22,15,19,19.40
2009,05,22,15,20,19.40
2009,05,22,15,21,19.50
2009,05,22,15,22,19.50
2009,05,22,15,23,19.40
2009,05,22,15,24,19.40
2009,05,22,15,25,19.40
2009,05,22,15,26,19.40
2009,05,22,15,27,19.50
2009,05,22,15,28,19.60
2009,05,22,15,29,19.70
2009,05,22,15,30,19.80
2009,05,22,15,31,19.90
2009,05,22,15,32,19.90
2009,05,22,15,33,20.00
2009,05,22,15,34,20.00
2009,05,22,15,35,19.90
2009,05,22,15,36,19.90
2009,05,22,15,37,20.00
2009,05,22,15,38,20.00
2009,05,22,15,39,20.00
2009,05,22,15,40,20.00
2009,05,22,15,41,20.00
2009,05,22,15,42,20.00
2009,05,22,15,43,20.00
2009,05,22,15,44,20.00
2009,05,22,15,45,20.10
2009,05,22,15,46,20.10
2009,05,22,15,47,20.10
2009,05,22,15,48,20.20
2009,05,22,15,49,20.20
2009,05,22,15,50,20.20
2009,05,22,15,51,20.20
2009,05,22,15,52,20.20
2009,05,22,15,53,20.20
2009,05,22,15,54,20.20
2009,05,22,15,55,20.20
2009,05,22,15,56,20.20
2009,05,22,15,57,20.20
2009,05,22,15,58,20.10
2009,05,22,15,59,20.20
2009,05,22,16,00,20.20
2009,05,22,16,01,20.30
2009,05,22,16,02,20.40
2009,05,22,16,03,20.50
2009,05,22,16,04,20.50
2009,05,22,16,05,20.50
2009,05,22,16,06,20.60
2009,05,22,16,07,20.60
2009,05,22,16,08,20.60
2009,05,22,16,09,20.60
2009,05,22,16,10,20.60
2009,05,22,16,11,20.60
2009,05,22,16,12,20.70
2009,05,22,16,13,20.70
2009,05,22,16,14,20.80
2009,05,22,16,15,20.80
2009,05,22,16,16,20.90
2009,05,22,16,17,21.00
2009,05,22,16,18,21.00
2009,05,22,16,19,21.10
2009,05,22,16,20,21.10
2009,05,22,16,21,21.10
2009,05,22,16,22,21.00
2009,05,22,16,23,20.90
2009,05,22,16,24,20.90
2009,05,22,16,25,20.90
2009,05,22,16,26,20.90
2009,05,22,16,27,20.80
2009,05,22,16,28,20.80
2009,05,22,16,29,20.80
2009,05,22,16,30,20.90
2009,05,22,16,31,20.90
2009,05,22,16,32,21.00
2009,05,22,16,33,21.00
2009,05,22,16,34,21.10
2009,05,22,16,35,21.00
2009,05,22,16,36,21.00
2009,05,22,16,37,20.90
2009,05,22,16,38,20.90
2009,05,22,16,39,20.80
2009,05,22,16,40,20.80
2009,05,22,16,41,20.80
2009,05,22,16,42,20.80
2009,05,22,16,43,20.80
2009,05,22,16,44,20.70
2009,05,22,16,45,20.70
2009,05,22,16,46,20.70
2009,05,22,16,47,20.70
2009,05,22,16,48,20.70
2009,05,22,16,49,20.60
2009,05,22,16,50,20.60
2009,05,22,16,51,20.60
2009,05,22,16,52,20.50
2009,05,22,16,53,20.40
2009,05,22,16,54,20.30
2009,05,22,16,55,20.30
2009,05,22,16,56,20.20
2009,05,22,16,57,20.10
2009,05,22,16,58,20.10
2009,05,22,16,59,20.10
2009,05,22,17,00,20.10
2009,05,22,17,01,20.10
2009,05,22,17,02,20.00
2009,05,22,17,03,20.10
2009,05,22,17,04,20.10
2009,05,22,17,05,20.10
2009,05,22,17,06,20.10
2009,05,22,17,07,20.10
2009,05,22,17,08,20.10
2009,05,22,17,09,20.10
2009,05,22,17,10,20.10
2009,05,22,17,11,20.00
2009,05,22,17,12,20.00
2009,05,22,17,13,20.00
2009,05,22,17,14,20.00
2009,05,22,17,15,20.00
2009,05,22,17,16,19.90
2009,05,22,17,17,19.90
2009,05,22,17,18,19.90
2009,05,22,17,19,19.90
2009,05,22,17,20,19.90
2009,05,22,17,21,19.90
2009,05,22,17,22,19.90
2009,05,22,17,23,20.00
2009,05,22,17,24,20.10
2009,05,22,17,25,20.10
2009,05,22,17,26,20.20
2009,05,22,17,27,20.30