Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,17,00,00,6.80
2018,04,17,00,01,6.80
2018,04,17,00,02,6.80
2018,04,17,00,03,6.80
2018,04,17,00,04,6.70
2018,04,17,00,05,6.70
2018,04,17,00,06,6.70
2018,04,17,00,07,6.70
2018,04,17,00,08,6.70
2018,04,17,00,09,6.60
2018,04,17,00,10,6.60
2018,04,17,00,11,6.60
2018,04,17,00,12,6.60
2018,04,17,00,13,6.60
2018,04,17,00,14,6.60
2018,04,17,00,15,6.50
2018,04,17,00,16,6.50
2018,04,17,00,17,6.50
2018,04,17,00,18,6.50
2018,04,17,00,19,6.50
2018,04,17,00,20,6.40
2018,04,17,00,21,6.40
2018,04,17,00,22,6.40
2018,04,17,00,23,6.30
2018,04,17,00,24,6.30
2018,04,17,00,25,6.20
2018,04,17,00,26,6.20
2018,04,17,00,27,6.20
2018,04,17,00,28,6.20
2018,04,17,00,29,6.20
2018,04,17,00,30,6.20
2018,04,17,00,31,6.20
2018,04,17,00,32,6.20
2018,04,17,00,33,6.20
2018,04,17,00,34,6.20
2018,04,17,00,35,6.20
2018,04,17,00,36,6.20
2018,04,17,00,37,6.20
2018,04,17,00,38,6.10
2018,04,17,00,39,6.10
2018,04,17,00,40,6.10
2018,04,17,00,41,6.10
2018,04,17,00,42,6.10
2018,04,17,00,43,6.10
2018,04,17,00,44,6.10
2018,04,17,00,45,6.00
2018,04,17,00,46,6.00
2018,04,17,00,47,6.00
2018,04,17,00,48,5.90
2018,04,17,00,49,5.90
2018,04,17,00,50,5.90
2018,04,17,00,51,5.90
2018,04,17,00,52,5.90
2018,04,17,00,53,5.90
2018,04,17,00,54,5.90
2018,04,17,00,55,5.90
2018,04,17,00,56,5.90
2018,04,17,00,57,5.80
2018,04,17,00,58,5.80
2018,04,17,00,59,5.80
2018,04,17,01,00,5.80
2018,04,17,01,01,5.80
2018,04,17,01,02,5.80
2018,04,17,01,03,5.80
2018,04,17,01,04,5.80
2018,04,17,01,05,5.80
2018,04,17,01,06,5.70
2018,04,17,01,07,5.70
2018,04,17,01,08,5.70
2018,04,17,01,09,5.70
2018,04,17,01,10,5.70
2018,04,17,01,11,5.70
2018,04,17,01,12,5.70
2018,04,17,01,13,5.70
2018,04,17,01,14,5.70
2018,04,17,01,15,5.70
2018,04,17,01,16,5.80
2018,04,17,01,17,5.80
2018,04,17,01,18,5.80
2018,04,17,01,19,5.80
2018,04,17,01,20,5.80
2018,04,17,01,21,5.80
2018,04,17,01,22,5.80
2018,04,17,01,23,5.80
2018,04,17,01,24,5.80
2018,04,17,01,25,5.80
2018,04,17,01,26,5.80
2018,04,17,01,27,5.90
2018,04,17,01,28,5.90
2018,04,17,01,29,5.90
2018,04,17,01,30,5.90
2018,04,17,01,31,5.90
2018,04,17,01,32,6.00
2018,04,17,01,33,6.00
2018,04,17,01,34,6.00
2018,04,17,01,35,6.00
2018,04,17,01,36,6.00
2018,04,17,01,37,6.00
2018,04,17,01,38,6.10
2018,04,17,01,39,6.10
2018,04,17,01,40,6.10
2018,04,17,01,41,6.20
2018,04,17,01,42,6.20
2018,04,17,01,43,6.20
2018,04,17,01,44,6.20
2018,04,17,01,45,6.30
2018,04,17,01,46,6.30
2018,04,17,01,47,6.30
2018,04,17,01,48,6.40
2018,04,17,01,49,6.40
2018,04,17,01,50,6.40
2018,04,17,01,51,6.40
2018,04,17,01,52,6.50
2018,04,17,01,53,6.50
2018,04,17,01,54,6.50
2018,04,17,01,55,6.50
2018,04,17,01,56,6.50
2018,04,17,01,57,6.50
2018,04,17,01,58,6.50
2018,04,17,01,59,6.50
2018,04,17,02,00,6.50
2018,04,17,02,01,6.50
2018,04,17,02,02,6.50
2018,04,17,02,03,6.40
2018,04,17,02,04,6.40
2018,04,17,02,05,6.40
2018,04,17,02,06,6.40
2018,04,17,02,07,6.40
2018,04,17,02,08,6.30
2018,04,17,02,09,6.30
2018,04,17,02,10,6.30
2018,04,17,02,11,6.30
2018,04,17,02,12,6.30
2018,04,17,02,13,6.30
2018,04,17,02,14,6.30
2018,04,17,02,15,6.20
2018,04,17,02,16,6.20
2018,04,17,02,17,6.20
2018,04,17,02,18,6.10
2018,04,17,02,19,6.10
2018,04,17,02,20,6.10
2018,04,17,02,21,6.00
2018,04,17,02,22,6.00
2018,04,17,02,23,6.00
2018,04,17,02,24,5.90
2018,04,17,02,25,5.90
2018,04,17,02,26,5.80
2018,04,17,02,27,5.80
2018,04,17,02,28,5.80
2018,04,17,02,29,5.70
2018,04,17,02,30,5.70
2018,04,17,02,31,5.70
2018,04,17,02,32,5.60
2018,04,17,02,33,5.60
2018,04,17,02,34,5.60
2018,04,17,02,35,5.60
2018,04,17,02,36,5.60
2018,04,17,02,37,5.60
2018,04,17,02,38,5.60
2018,04,17,02,39,5.50
2018,04,17,02,40,5.50
2018,04,17,02,41,5.50
2018,04,17,02,42,5.50
2018,04,17,02,43,5.40
2018,04,17,02,44,5.40
2018,04,17,02,45,5.40
2018,04,17,02,46,5.40
2018,04,17,02,47,5.40
2018,04,17,02,48,5.40
2018,04,17,02,49,5.30
2018,04,17,02,50,5.30
2018,04,17,02,51,5.30
2018,04,17,02,52,5.30
2018,04,17,02,53,5.30
2018,04,17,02,54,5.30
2018,04,17,02,55,5.20
2018,04,17,02,56,5.20
2018,04,17,02,57,5.20
2018,04,17,02,58,5.20
2018,04,17,02,59,5.20
2018,04,17,03,00,5.10
2018,04,17,03,01,5.10
2018,04,17,03,02,5.10
2018,04,17,03,03,5.10
2018,04,17,03,04,5.10
2018,04,17,03,05,5.00
2018,04,17,03,06,5.00
2018,04,17,03,07,5.00
2018,04,17,03,08,4.90
2018,04,17,03,09,4.90
2018,04,17,03,10,4.90
2018,04,17,03,11,4.90
2018,04,17,03,12,4.90
2018,04,17,03,13,4.90
2018,04,17,03,14,4.80
2018,04,17,03,15,4.80
2018,04,17,03,16,4.80
2018,04,17,03,17,4.80
2018,04,17,03,18,4.80
2018,04,17,03,19,4.80
2018,04,17,03,20,4.70
2018,04,17,03,21,4.70
2018,04,17,03,22,4.70
2018,04,17,03,23,4.70
2018,04,17,03,24,4.60
2018,04,17,03,25,4.60
2018,04,17,03,26,4.60
2018,04,17,03,27,4.60
2018,04,17,03,28,4.50
2018,04,17,03,29,4.50
2018,04,17,03,30,4.50
2018,04,17,03,31,4.50
2018,04,17,03,32,4.40
2018,04,17,03,33,4.40
2018,04,17,03,34,4.30
2018,04,17,03,35,4.30
2018,04,17,03,36,4.20
2018,04,17,03,37,4.20
2018,04,17,03,38,4.20
2018,04,17,03,39,4.20
2018,04,17,03,40,4.20
2018,04,17,03,41,4.10
2018,04,17,03,42,4.10
2018,04,17,03,43,4.10
2018,04,17,03,44,4.10
2018,04,17,03,45,4.00
2018,04,17,03,46,4.00
2018,04,17,03,47,4.00
2018,04,17,03,48,4.00
2018,04,17,03,49,4.00
2018,04,17,03,50,3.90
2018,04,17,03,51,3.90
2018,04,17,03,52,3.90
2018,04,17,03,53,3.90
2018,04,17,03,54,3.80
2018,04,17,03,55,3.80
2018,04,17,03,56,3.80
2018,04,17,03,57,3.80
2018,04,17,03,58,3.70
2018,04,17,03,59,3.70
2018,04,17,04,00,3.70
2018,04,17,04,01,3.70
2018,04,17,04,02,3.70
2018,04,17,04,03,3.70
2018,04,17,04,04,3.70
2018,04,17,04,05,3.70
2018,04,17,04,06,3.60
2018,04,17,04,07,3.60
2018,04,17,04,08,3.60
2018,04,17,04,09,3.60
2018,04,17,04,10,3.60
2018,04,17,04,11,3.60
2018,04,17,04,12,3.60
2018,04,17,04,13,3.60
2018,04,17,04,14,3.60
2018,04,17,04,15,3.60
2018,04,17,04,16,3.60
2018,04,17,04,17,3.60
2018,04,17,04,18,3.60
2018,04,17,04,19,3.60
2018,04,17,04,20,3.60
2018,04,17,04,21,3.60
2018,04,17,04,22,3.60
2018,04,17,04,23,3.60
2018,04,17,04,24,3.60
2018,04,17,04,25,3.60
2018,04,17,04,26,3.60
2018,04,17,04,27,3.60
2018,04,17,04,28,3.50
2018,04,17,04,29,3.50
2018,04,17,04,30,3.50
2018,04,17,04,31,3.50
2018,04,17,04,32,3.50
2018,04,17,04,33,3.50
2018,04,17,04,34,3.50
2018,04,17,04,35,3.40
2018,04,17,04,36,3.40
2018,04,17,04,37,3.40
2018,04,17,04,38,3.40
2018,04,17,04,39,3.40
2018,04,17,04,40,3.40
2018,04,17,04,41,3.40
2018,04,17,04,42,3.30
2018,04,17,04,43,3.30
2018,04,17,04,44,3.30
2018,04,17,04,45,3.30
2018,04,17,04,46,3.30
2018,04,17,04,47,3.30
2018,04,17,04,48,3.30
2018,04,17,04,49,3.30
2018,04,17,04,50,3.20
2018,04,17,04,51,3.20
2018,04,17,04,52,3.20
2018,04,17,04,53,3.20
2018,04,17,04,54,3.20
2018,04,17,04,55,3.20
2018,04,17,04,56,3.20
2018,04,17,04,57,3.20
2018,04,17,04,58,3.20
2018,04,17,04,59,3.20
2018,04,17,05,00,3.20
2018,04,17,05,01,3.20
2018,04,17,05,02,3.20
2018,04,17,05,03,3.20
2018,04,17,05,04,3.20
2018,04,17,05,05,3.20
2018,04,17,05,06,3.20
2018,04,17,05,07,3.20
2018,04,17,05,08,3.20
2018,04,17,05,09,3.20
2018,04,17,05,10,3.20
2018,04,17,05,11,3.20
2018,04,17,05,12,3.20
2018,04,17,05,13,3.20
2018,04,17,05,14,3.20
2018,04,17,05,15,3.20
2018,04,17,05,16,3.20
2018,04,17,05,17,3.20
2018,04,17,05,18,3.20
2018,04,17,05,19,3.20
2018,04,17,05,20,3.20
2018,04,17,05,21,3.20
2018,04,17,05,22,3.20
2018,04,17,05,23,3.20
2018,04,17,05,24,3.20
2018,04,17,05,25,3.20
2018,04,17,05,26,3.10
2018,04,17,05,27,3.10
2018,04,17,05,28,3.10
2018,04,17,05,29,3.10
2018,04,17,05,30,3.10
2018,04,17,05,31,3.10
2018,04,17,05,32,3.10
2018,04,17,05,33,3.10
2018,04,17,05,34,3.10
2018,04,17,05,35,3.10
2018,04,17,05,36,3.20
2018,04,17,05,37,3.20
2018,04,17,05,38,3.20
2018,04,17,05,39,3.20
2018,04,17,05,40,3.20
2018,04,17,05,41,3.20
2018,04,17,05,42,3.20
2018,04,17,05,43,3.20
2018,04,17,05,44,3.20
2018,04,17,05,45,3.20
2018,04,17,05,46,3.20
2018,04,17,05,47,3.20
2018,04,17,05,48,3.20
2018,04,17,05,49,3.20
2018,04,17,05,50,3.20
2018,04,17,05,51,3.20
2018,04,17,05,52,3.20
2018,04,17,05,53,3.20
2018,04,17,05,54,3.20
2018,04,17,05,55,3.20
2018,04,17,05,56,3.20
2018,04,17,05,57,3.30
2018,04,17,05,58,3.30
2018,04,17,05,59,3.30
2018,04,17,06,00,3.30
2018,04,17,06,01,3.30
2018,04,17,06,02,3.30
2018,04,17,06,03,3.30
2018,04,17,06,04,3.30
2018,04,17,06,05,3.30
2018,04,17,06,06,3.30
2018,04,17,06,07,3.30
2018,04,17,06,08,3.30
2018,04,17,06,09,3.30
2018,04,17,06,10,3.40
2018,04,17,06,11,3.40
2018,04,17,06,12,3.40
2018,04,17,06,13,3.40
2018,04,17,06,14,3.40
2018,04,17,06,15,3.50
2018,04,17,06,16,3.50
2018,04,17,06,17,3.60
2018,04,17,06,18,3.60
2018,04,17,06,19,3.60
2018,04,17,06,20,3.60
2018,04,17,06,21,3.60
2018,04,17,06,22,3.60
2018,04,17,06,23,3.60
2018,04,17,06,24,3.60
2018,04,17,06,25,3.70
2018,04,17,06,26,3.70
2018,04,17,06,27,3.70
2018,04,17,06,28,3.70
2018,04,17,06,29,3.70
2018,04,17,06,30,3.70
2018,04,17,06,31,3.70
2018,04,17,06,32,3.70
2018,04,17,06,33,3.70
2018,04,17,06,34,3.70
2018,04,17,06,35,3.70
2018,04,17,06,36,3.70
2018,04,17,06,37,3.70
2018,04,17,06,38,3.70
2018,04,17,06,39,3.70
2018,04,17,06,40,3.70
2018,04,17,06,41,3.70
2018,04,17,06,42,3.70
2018,04,17,06,43,3.70
2018,04,17,06,44,3.80
2018,04,17,06,45,3.80
2018,04,17,06,46,3.80
2018,04,17,06,47,3.80
2018,04,17,06,48,3.80
2018,04,17,06,49,3.90
2018,04,17,06,50,3.90
2018,04,17,06,51,3.90
2018,04,17,06,52,3.90
2018,04,17,06,53,3.90
2018,04,17,06,54,3.90
2018,04,17,06,55,3.90
2018,04,17,06,56,3.90
2018,04,17,06,57,3.90
2018,04,17,06,58,4.00
2018,04,17,06,59,4.00
2018,04,17,07,00,4.00
2018,04,17,07,01,4.00
2018,04,17,07,02,4.10
2018,04,17,07,03,4.10
2018,04,17,07,04,4.10
2018,04,17,07,05,4.10
2018,04,17,07,06,4.10
2018,04,17,07,07,4.10
2018,04,17,07,08,4.10
2018,04,17,07,09,4.20
2018,04,17,07,10,4.20
2018,04,17,07,11,4.20
2018,04,17,07,12,4.20
2018,04,17,07,13,4.30
2018,04,17,07,14,4.30
2018,04,17,07,15,4.30
2018,04,17,07,16,4.30
2018,04,17,07,17,4.30
2018,04,17,07,18,4.40
2018,04,17,07,19,4.40
2018,04,17,07,20,4.40
2018,04,17,07,21,4.40
2018,04,17,07,22,4.40
2018,04,17,07,23,4.40
2018,04,17,07,24,4.40
2018,04,17,07,25,4.40
2018,04,17,07,26,4.50
2018,04,17,07,27,4.50
2018,04,17,07,28,4.50
2018,04,17,07,29,4.50
2018,04,17,07,30,4.60
2018,04,17,07,31,4.60
2018,04,17,07,32,4.60
2018,04,17,07,33,4.60
2018,04,17,07,34,4.60
2018,04,17,07,35,4.70
2018,04,17,07,36,4.70
2018,04,17,07,37,4.70
2018,04,17,07,38,4.70
2018,04,17,07,39,4.70
2018,04,17,07,40,4.80
2018,04,17,07,41,4.80
2018,04,17,07,42,4.80
2018,04,17,07,43,4.80
2018,04,17,07,44,4.80
2018,04,17,07,45,4.80
2018,04,17,07,46,4.80
2018,04,17,07,47,4.90
2018,04,17,07,48,4.90
2018,04,17,07,49,4.90
2018,04,17,07,50,4.90
2018,04,17,07,51,5.00
2018,04,17,07,52,5.00
2018,04,17,07,53,5.00
2018,04,17,07,54,5.10
2018,04,17,07,55,5.10
2018,04,17,07,56,5.10
2018,04,17,07,57,5.10
2018,04,17,07,58,5.10
2018,04,17,07,59,5.10
2018,04,17,08,00,5.10
2018,04,17,08,01,5.10
2018,04,17,08,02,5.10
2018,04,17,08,03,5.10
2018,04,17,08,04,5.20
2018,04,17,08,05,5.20
2018,04,17,08,06,5.20
2018,04,17,08,07,5.20
2018,04,17,08,08,5.20
2018,04,17,08,09,5.20
2018,04,17,08,10,5.20
2018,04,17,08,11,5.20
2018,04,17,08,12,5.20
2018,04,17,08,13,5.20
2018,04,17,08,14,5.30
2018,04,17,08,15,5.30
2018,04,17,08,16,5.30
2018,04,17,08,17,5.30
2018,04,17,08,18,5.40
2018,04,17,08,19,5.40
2018,04,17,08,20,5.40
2018,04,17,08,21,5.40
2018,04,17,08,22,5.40
2018,04,17,08,23,5.50
2018,04,17,08,24,5.50
2018,04,17,08,25,5.60
2018,04,17,08,26,5.60
2018,04,17,08,27,5.60
2018,04,17,08,28,5.70
2018,04,17,08,29,5.70
2018,04,17,08,30,5.70
2018,04,17,08,31,5.80
2018,04,17,08,32,5.90
2018,04,17,08,33,5.90
2018,04,17,08,34,5.90
2018,04,17,08,35,6.00
2018,04,17,08,36,6.10
2018,04,17,08,37,6.10
2018,04,17,08,38,6.20
2018,04,17,08,39,6.30
2018,04,17,08,40,6.30
2018,04,17,08,41,6.40
2018,04,17,08,42,6.50
2018,04,17,08,43,6.60
2018,04,17,08,44,6.70
2018,04,17,08,45,6.90
2018,04,17,08,46,7.00
2018,04,17,08,47,7.10
2018,04,17,08,48,7.30
2018,04,17,08,49,7.40
2018,04,17,08,50,7.60
2018,04,17,08,51,7.70
2018,04,17,08,52,7.80
2018,04,17,08,53,7.90
2018,04,17,08,54,7.90
2018,04,17,08,55,7.90
2018,04,17,08,56,8.00
2018,04,17,08,57,8.10
2018,04,17,08,58,8.10
2018,04,17,08,59,8.20
2018,04,17,09,00,8.20
2018,04,17,09,01,8.30
2018,04,17,09,02,8.30
2018,04,17,09,03,8.30
2018,04,17,09,04,8.30
2018,04,17,09,05,8.30
2018,04,17,09,06,8.30
2018,04,17,09,07,8.40
2018,04,17,09,08,8.40
2018,04,17,09,09,8.40
2018,04,17,09,10,8.40
2018,04,17,09,11,8.40
2018,04,17,09,12,8.40
2018,04,17,09,13,8.40
2018,04,17,09,14,8.40
2018,04,17,09,15,8.40
2018,04,17,09,16,8.40
2018,04,17,09,17,8.40
2018,04,17,09,18,8.40
2018,04,17,09,19,8.40
2018,04,17,09,20,8.40
2018,04,17,09,21,8.40
2018,04,17,09,22,8.40
2018,04,17,09,23,8.50
2018,04,17,09,24,8.50
2018,04,17,09,25,8.60
2018,04,17,09,26,8.60
2018,04,17,09,27,8.70
2018,04,17,09,28,8.70
2018,04,17,09,29,8.70
2018,04,17,09,30,8.80
2018,04,17,09,31,8.80
2018,04,17,09,32,8.90
2018,04,17,09,33,8.90
2018,04,17,09,34,9.00
2018,04,17,09,35,9.10
2018,04,17,09,36,9.10
2018,04,17,09,37,9.20
2018,04,17,09,38,9.20
2018,04,17,09,39,9.20
2018,04,17,09,40,9.20
2018,04,17,09,41,9.30
2018,04,17,09,42,9.30
2018,04,17,09,43,9.30
2018,04,17,09,44,9.40
2018,04,17,09,45,9.40
2018,04,17,09,46,9.40
2018,04,17,09,47,9.40
2018,04,17,09,48,9.40
2018,04,17,09,49,9.40
2018,04,17,09,50,9.40
2018,04,17,09,51,9.50
2018,04,17,09,52,9.50
2018,04,17,09,53,9.50
2018,04,17,09,54,9.50
2018,04,17,09,55,9.60
2018,04,17,09,56,9.60
2018,04,17,09,57,9.60
2018,04,17,09,58,9.60
2018,04,17,09,59,9.60
2018,04,17,10,00,9.70
2018,04,17,10,01,9.70
2018,04,17,10,02,9.70
2018,04,17,10,03,9.70
2018,04,17,10,04,9.60
2018,04,17,10,05,9.60
2018,04,17,10,06,9.60
2018,04,17,10,07,9.60
2018,04,17,10,08,9.60
2018,04,17,10,09,9.60
2018,04,17,10,10,9.60
2018,04,17,10,11,9.60
2018,04,17,10,12,9.60
2018,04,17,10,13,9.70
2018,04,17,10,14,9.70
2018,04,17,10,15,9.70
2018,04,17,10,16,9.70
2018,04,17,10,17,9.70
2018,04,17,10,18,9.70
2018,04,17,10,19,9.70
2018,04,17,10,20,9.60
2018,04,17,10,21,9.60
2018,04,17,10,22,9.60
2018,04,17,10,23,9.60
2018,04,17,10,24,9.60
2018,04,17,10,25,9.60
2018,04,17,10,26,9.60
2018,04,17,10,27,9.70
2018,04,17,10,28,9.70
2018,04,17,10,29,9.80
2018,04,17,10,30,9.80
2018,04,17,10,31,9.90
2018,04,17,10,32,9.80
2018,04,17,10,33,9.80
2018,04,17,10,34,9.80
2018,04,17,10,35,9.80
2018,04,17,10,36,9.80
2018,04,17,10,37,9.80
2018,04,17,10,38,9.80
2018,04,17,10,39,9.80
2018,04,17,10,40,9.80
2018,04,17,10,41,9.80
2018,04,17,10,42,9.80
2018,04,17,10,43,9.80
2018,04,17,10,44,9.80
2018,04,17,10,45,9.80
2018,04,17,10,46,9.80
2018,04,17,10,47,9.80
2018,04,17,10,48,9.80
2018,04,17,10,49,9.80
2018,04,17,10,50,9.80
2018,04,17,10,51,9.80
2018,04,17,10,52,9.80
2018,04,17,10,53,9.80
2018,04,17,10,54,9.80
2018,04,17,10,55,9.80
2018,04,17,10,56,9.80
2018,04,17,10,57,9.80
2018,04,17,10,58,9.90
2018,04,17,10,59,9.90
2018,04,17,11,00,9.90
2018,04,17,11,01,9.90
2018,04,17,11,02,9.90
2018,04,17,11,03,9.90
2018,04,17,11,04,9.90
2018,04,17,11,05,9.90
2018,04,17,11,06,9.90
2018,04,17,11,07,10.00
2018,04,17,11,08,10.00
2018,04,17,11,09,10.00
2018,04,17,11,10,10.10
2018,04,17,11,11,10.10
2018,04,17,11,12,10.00
2018,04,17,11,13,10.00
2018,04,17,11,14,10.10
2018,04,17,11,15,10.10
2018,04,17,11,16,10.10
2018,04,17,11,17,10.20
2018,04,17,11,18,10.30
2018,04,17,11,19,10.20
2018,04,17,11,20,10.20
2018,04,17,11,21,10.20
2018,04,17,11,22,10.20
2018,04,17,11,23,10.20
2018,04,17,11,24,10.20
2018,04,17,11,25,10.10
2018,04,17,11,26,10.10
2018,04,17,11,27,10.00
2018,04,17,11,28,10.00
2018,04,17,11,29,10.00
2018,04,17,11,30,10.00
2018,04,17,11,31,10.00
2018,04,17,11,32,10.00
2018,04,17,11,33,10.00
2018,04,17,11,34,10.00
2018,04,17,11,35,10.10
2018,04,17,11,36,10.20
2018,04,17,11,37,10.20
2018,04,17,11,38,10.30
2018,04,17,11,39,10.30
2018,04,17,11,40,10.40
2018,04,17,11,41,10.40
2018,04,17,11,42,10.50
2018,04,17,11,43,10.50
2018,04,17,11,44,10.40
2018,04,17,11,45,10.40
2018,04,17,11,46,10.40
2018,04,17,11,47,10.40
2018,04,17,11,48,10.50
2018,04,17,11,49,10.50
2018,04,17,11,50,10.50
2018,04,17,11,51,10.40
2018,04,17,11,52,10.30
2018,04,17,11,53,10.30
2018,04,17,11,54,10.20
2018,04,17,11,55,10.20
2018,04,17,11,56,10.30
2018,04,17,11,57,10.30
2018,04,17,11,58,10.30
2018,04,17,11,59,10.30
2018,04,17,12,00,10.30
2018,04,17,12,01,10.20
2018,04,17,12,02,10.20
2018,04,17,12,03,10.20
2018,04,17,12,04,10.20
2018,04,17,12,05,10.20
2018,04,17,12,06,10.20
2018,04,17,12,07,10.20
2018,04,17,12,08,10.20
2018,04,17,12,09,10.20
2018,04,17,12,10,10.20
2018,04,17,12,11,10.20
2018,04,17,12,12,10.10
2018,04,17,12,13,10.10
2018,04,17,12,14,10.10
2018,04,17,12,15,10.20
2018,04,17,12,16,10.20
2018,04,17,12,17,10.20
2018,04,17,12,18,10.20
2018,04,17,12,19,10.20
2018,04,17,12,20,10.20
2018,04,17,12,21,10.10
2018,04,17,12,22,10.10
2018,04,17,12,23,10.10
2018,04,17,12,24,10.10
2018,04,17,12,25,10.10
2018,04,17,12,26,10.10
2018,04,17,12,27,10.10
2018,04,17,12,28,10.00
2018,04,17,12,29,10.00
2018,04,17,12,30,10.00
2018,04,17,12,31,10.00
2018,04,17,12,32,10.00
2018,04,17,12,33,10.10
2018,04,17,12,34,10.10
2018,04,17,12,35,10.20
2018,04,17,12,36,10.20
2018,04,17,12,37,10.20
2018,04,17,12,38,10.30
2018,04,17,12,39,10.30
2018,04,17,12,40,10.40
2018,04,17,12,41,10.50
2018,04,17,12,42,10.50
2018,04,17,12,43,10.60
2018,04,17,12,44,10.70
2018,04,17,12,45,10.70
2018,04,17,12,46,10.70
2018,04,17,12,47,10.60
2018,04,17,12,48,10.60
2018,04,17,12,49,10.70
2018,04,17,12,50,10.70
2018,04,17,12,51,10.80
2018,04,17,12,52,10.80
2018,04,17,12,53,10.90
2018,04,17,12,54,10.90
2018,04,17,12,55,10.90
2018,04,17,12,56,10.90
2018,04,17,12,57,10.90
2018,04,17,12,58,10.80
2018,04,17,12,59,10.80
2018,04,17,13,00,10.70
2018,04,17,13,01,10.70
2018,04,17,13,02,10.60
2018,04,17,13,03,10.50
2018,04,17,13,04,10.40
2018,04,17,13,05,10.30
2018,04,17,13,06,10.30
2018,04,17,13,07,10.20
2018,04,17,13,08,10.20
2018,04,17,13,09,10.20
2018,04,17,13,10,10.20
2018,04,17,13,11,10.20
2018,04,17,13,12,10.30
2018,04,17,13,13,10.30
2018,04,17,13,14,10.30
2018,04,17,13,15,10.40
2018,04,17,13,16,10.40
2018,04,17,13,17,10.50
2018,04,17,13,18,10.60
2018,04,17,13,19,10.70
2018,04,17,13,20,10.70
2018,04,17,13,21,10.80
2018,04,17,13,22,10.90
2018,04,17,13,23,11.00
2018,04,17,13,24,11.00
2018,04,17,13,25,11.10
2018,04,17,13,26,11.00
2018,04,17,13,27,10.90
2018,04,17,13,28,10.80
2018,04,17,13,29,10.80
2018,04,17,13,30,10.70
2018,04,17,13,31,10.70
2018,04,17,13,32,10.70
2018,04,17,13,33,10.70
2018,04,17,13,34,10.70
2018,04,17,13,35,10.70
2018,04,17,13,36,10.70
2018,04,17,13,37,10.80
2018,04,17,13,38,10.80
2018,04,17,13,39,10.80
2018,04,17,13,40,10.80
2018,04,17,13,41,10.80
2018,04,17,13,42,10.80
2018,04,17,13,43,10.80
2018,04,17,13,44,10.80
2018,04,17,13,45,10.80
2018,04,17,13,46,10.80
2018,04,17,13,47,10.70
2018,04,17,13,48,10.70
2018,04,17,13,49,10.70
2018,04,17,13,50,10.70
2018,04,17,13,51,10.70
2018,04,17,13,52,10.70
2018,04,17,13,53,10.70
2018,04,17,13,54,10.70
2018,04,17,13,55,10.70
2018,04,17,13,56,10.70
2018,04,17,13,57,10.70
2018,04,17,13,58,10.80
2018,04,17,13,59,10.80
2018,04,17,14,00,10.80
2018,04,17,14,01,10.80
2018,04,17,14,02,10.80
2018,04,17,14,03,10.90
2018,04,17,14,04,10.90
2018,04,17,14,05,10.90
2018,04,17,14,06,11.00
2018,04,17,14,07,11.00
2018,04,17,14,08,11.00
2018,04,17,14,09,11.10
2018,04,17,14,10,11.10
2018,04,17,14,11,11.10
2018,04,17,14,12,11.10
2018,04,17,14,13,11.00
2018,04,17,14,14,11.00
2018,04,17,14,15,11.00
2018,04,17,14,16,11.00
2018,04,17,14,17,11.00
2018,04,17,14,18,10.90
2018,04,17,14,19,10.90
2018,04,17,14,20,10.90
2018,04,17,14,21,10.90
2018,04,17,14,22,10.90
2018,04,17,14,23,10.90
2018,04,17,14,24,10.90
2018,04,17,14,25,10.90
2018,04,17,14,26,11.00
2018,04,17,14,27,11.00
2018,04,17,14,28,11.00
2018,04,17,14,29,10.90
2018,04,17,14,30,11.00
2018,04,17,14,31,11.00
2018,04,17,14,32,11.00
2018,04,17,14,33,11.00
2018,04,17,14,34,11.10
2018,04,17,14,35,11.10
2018,04,17,14,36,11.10
2018,04,17,14,37,11.10
2018,04,17,14,38,11.10
2018,04,17,14,39,11.10
2018,04,17,14,40,11.10
2018,04,17,14,41,11.10
2018,04,17,14,42,11.10
2018,04,17,14,43,11.10
2018,04,17,14,44,11.10
2018,04,17,14,45,11.10
2018,04,17,14,46,11.10
2018,04,17,14,47,11.00
2018,04,17,14,48,11.00
2018,04,17,14,49,11.10
2018,04,17,14,50,11.10
2018,04,17,14,51,11.10
2018,04,17,14,52,11.10
2018,04,17,14,53,11.10
2018,04,17,14,54,11.10
2018,04,17,14,55,11.10
2018,04,17,14,56,11.10
2018,04,17,14,57,11.10
2018,04,17,14,58,11.10
2018,04,17,14,59,11.00
2018,04,17,15,00,11.00
2018,04,17,15,01,11.00
2018,04,17,15,02,11.00
2018,04,17,15,03,11.00
2018,04,17,15,04,11.00
2018,04,17,15,05,11.00
2018,04,17,15,06,11.10
2018,04,17,15,07,11.10
2018,04,17,15,08,11.10
2018,04,17,15,09,11.20
2018,04,17,15,10,11.20
2018,04,17,15,11,11.30
2018,04,17,15,12,11.30
2018,04,17,15,13,11.30
2018,04,17,15,14,11.30
2018,04,17,15,15,11.40
2018,04,17,15,16,11.40
2018,04,17,15,17,11.40
2018,04,17,15,18,11.40
2018,04,17,15,19,11.40
2018,04,17,15,20,11.40
2018,04,17,15,21,11.40
2018,04,17,15,22,11.40
2018,04,17,15,23,11.40
2018,04,17,15,24,11.40
2018,04,17,15,25,11.40
2018,04,17,15,26,11.50
2018,04,17,15,27,11.50
2018,04,17,15,28,11.50
2018,04,17,15,29,11.50
2018,04,17,15,30,11.50
2018,04,17,15,31,11.60
2018,04,17,15,32,11.60
2018,04,17,15,33,11.60
2018,04,17,15,34,11.60
2018,04,17,15,35,11.50
2018,04,17,15,36,11.50
2018,04,17,15,37,11.50
2018,04,17,15,38,11.40
2018,04,17,15,39,11.40
2018,04,17,15,40,11.50
2018,04,17,15,41,11.50
2018,04,17,15,42,11.60
2018,04,17,15,43,11.60
2018,04,17,15,44,11.60
2018,04,17,15,45,11.60
2018,04,17,15,46,11.70
2018,04,17,15,47,11.70
2018,04,17,15,48,11.70
2018,04,17,15,49,11.70
2018,04,17,15,50,11.70
2018,04,17,15,51,11.70
2018,04,17,15,52,11.70
2018,04,17,15,53,11.70
2018,04,17,15,54,11.80
2018,04,17,15,55,11.80
2018,04,17,15,56,11.90
2018,04,17,15,57,11.90
2018,04,17,15,58,11.90
2018,04,17,15,59,11.90
2018,04,17,16,00,11.90
2018,04,17,16,01,12.00
2018,04,17,16,02,12.00
2018,04,17,16,03,12.00
2018,04,17,16,04,12.10
2018,04,17,16,05,12.10
2018,04,17,16,06,12.10
2018,04,17,16,07,12.10
2018,04,17,16,08,12.10
2018,04,17,16,09,12.10
2018,04,17,16,10,12.10
2018,04,17,16,11,12.10
2018,04,17,16,12,12.10
2018,04,17,16,13,12.10
2018,04,17,16,14,12.00
2018,04,17,16,15,12.00
2018,04,17,16,16,11.90
2018,04,17,16,17,11.90
2018,04,17,16,18,11.90
2018,04,17,16,19,11.90
2018,04,17,16,20,11.90
2018,04,17,16,21,11.90
2018,04,17,16,22,11.90
2018,04,17,16,23,11.90
2018,04,17,16,24,11.90
2018,04,17,16,25,11.90
2018,04,17,16,26,11.90
2018,04,17,16,27,11.90
2018,04,17,16,28,11.90
2018,04,17,16,29,11.80
2018,04,17,16,30,11.80
2018,04,17,16,31,11.80
2018,04,17,16,32,11.80
2018,04,17,16,33,11.80
2018,04,17,16,34,11.80
2018,04,17,16,35,11.80
2018,04,17,16,36,11.80
2018,04,17,16,37,11.90
2018,04,17,16,38,11.90
2018,04,17,16,39,11.90
2018,04,17,16,40,11.90
2018,04,17,16,41,12.00
2018,04,17,16,42,12.00
2018,04,17,16,43,12.00
2018,04,17,16,44,11.90
2018,04,17,16,45,11.90
2018,04,17,16,46,11.90
2018,04,17,16,47,11.80
2018,04,17,16,48,11.80
2018,04,17,16,49,11.80
2018,04,17,16,50,11.80
2018,04,17,16,51,11.80
2018,04,17,16,52,11.80
2018,04,17,16,53,11.80
2018,04,17,16,54,11.80
2018,04,17,16,55,11.70
2018,04,17,16,56,11.70
2018,04,17,16,57,11.70
2018,04,17,16,58,11.70
2018,04,17,16,59,11.80
2018,04,17,17,00,11.80
2018,04,17,17,01,11.80
2018,04,17,17,02,11.80
2018,04,17,17,03,11.80
2018,04,17,17,04,11.80
2018,04,17,17,05,11.80
2018,04,17,17,06,11.80
2018,04,17,17,07,11.70
2018,04,17,17,08,11.70
2018,04,17,17,09,11.70
2018,04,17,17,10,11.60
2018,04,17,17,11,11.60
2018,04,17,17,12,11.60
2018,04,17,17,13,11.60
2018,04,17,17,14,11.60
2018,04,17,17,15,11.60
2018,04,17,17,16,11.60
2018,04,17,17,17,11.50
2018,04,17,17,18,11.50
2018,04,17,17,19,11.50
2018,04,17,17,20,11.50
2018,04,17,17,21,11.50
2018,04,17,17,22,11.50
2018,04,17,17,23,11.40
2018,04,17,17,24,11.40
2018,04,17,17,25,11.40
2018,04,17,17,26,11.40
2018,04,17,17,27,11.40
2018,04,17,17,28,11.30
2018,04,17,17,29,11.30
2018,04,17,17,30,11.30
2018,04,17,17,31,11.30
2018,04,17,17,32,11.30
2018,04,17,17,33,11.30
2018,04,17,17,34,11.30
2018,04,17,17,35,11.30
2018,04,17,17,36,11.30
2018,04,17,17,37,11.20
2018,04,17,17,38,11.20
2018,04,17,17,39,11.20
2018,04,17,17,40,11.20
2018,04,17,17,41,11.20
2018,04,17,17,42,11.20
2018,04,17,17,43,11.20
2018,04,17,17,44,11.20
2018,04,17,17,45,11.10
2018,04,17,17,46,11.10
2018,04,17,17,47,11.10
2018,04,17,17,48,11.10