Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,08,31,00,00,0.00
2015,08,31,00,01,0.00
2015,08,31,00,02,0.00
2015,08,31,00,03,0.00
2015,08,31,00,04,0.00
2015,08,31,00,05,0.00
2015,08,31,00,06,0.00
2015,08,31,00,07,0.00
2015,08,31,00,08,0.00
2015,08,31,00,09,0.00
2015,08,31,00,10,0.00
2015,08,31,00,11,0.00
2015,08,31,00,12,0.00
2015,08,31,00,13,0.00
2015,08,31,00,14,0.00
2015,08,31,00,15,0.00
2015,08,31,00,16,0.00
2015,08,31,00,17,0.00
2015,08,31,00,18,0.00
2015,08,31,00,19,0.00
2015,08,31,00,20,0.00
2015,08,31,00,21,0.00
2015,08,31,00,22,0.00
2015,08,31,00,23,0.00
2015,08,31,00,24,0.00
2015,08,31,00,25,0.00
2015,08,31,00,26,0.00
2015,08,31,00,27,0.00
2015,08,31,00,28,0.00
2015,08,31,00,29,0.00
2015,08,31,00,30,0.00
2015,08,31,00,31,0.00
2015,08,31,00,32,0.00
2015,08,31,00,33,0.00
2015,08,31,00,34,0.00
2015,08,31,00,35,0.00
2015,08,31,00,36,0.00
2015,08,31,00,37,0.00
2015,08,31,00,38,0.00
2015,08,31,00,39,0.00
2015,08,31,00,40,0.00
2015,08,31,00,41,0.00
2015,08,31,00,42,0.00
2015,08,31,00,43,0.00
2015,08,31,00,44,0.00
2015,08,31,00,45,0.00
2015,08,31,00,46,0.00
2015,08,31,00,47,0.00
2015,08,31,00,48,0.00
2015,08,31,00,49,0.00
2015,08,31,00,50,0.00
2015,08,31,00,51,0.00
2015,08,31,00,52,0.00
2015,08,31,00,53,0.00
2015,08,31,00,54,0.00
2015,08,31,00,55,0.00
2015,08,31,00,56,0.00
2015,08,31,00,57,0.00
2015,08,31,00,58,0.00
2015,08,31,00,59,0.00
2015,08,31,01,00,0.00
2015,08,31,01,01,0.00
2015,08,31,01,02,0.00
2015,08,31,01,03,0.00
2015,08,31,01,04,0.00
2015,08,31,01,05,0.00
2015,08,31,01,06,0.00
2015,08,31,01,07,0.00
2015,08,31,01,08,0.00
2015,08,31,01,09,0.00
2015,08,31,01,10,0.00
2015,08,31,01,11,0.00
2015,08,31,01,12,0.00
2015,08,31,01,13,0.00
2015,08,31,01,14,0.00
2015,08,31,01,15,0.00
2015,08,31,01,16,0.00
2015,08,31,01,17,0.00
2015,08,31,01,18,0.00
2015,08,31,01,19,0.00
2015,08,31,01,20,0.00
2015,08,31,01,21,0.00
2015,08,31,01,22,0.00
2015,08,31,01,23,0.00
2015,08,31,01,24,0.00
2015,08,31,01,25,0.00
2015,08,31,01,26,0.00
2015,08,31,01,27,0.00
2015,08,31,01,28,0.00
2015,08,31,01,29,0.00
2015,08,31,01,30,0.00
2015,08,31,01,31,0.00
2015,08,31,01,32,0.00
2015,08,31,01,33,0.00
2015,08,31,01,34,0.00
2015,08,31,01,35,0.00
2015,08,31,01,36,0.00
2015,08,31,01,37,0.00
2015,08,31,01,38,0.00
2015,08,31,01,39,0.00
2015,08,31,01,40,0.00
2015,08,31,01,41,0.00
2015,08,31,01,42,0.00
2015,08,31,01,43,0.00
2015,08,31,01,44,0.00
2015,08,31,01,45,0.00
2015,08,31,01,46,0.00
2015,08,31,01,47,0.00
2015,08,31,01,48,0.00
2015,08,31,01,49,0.00
2015,08,31,01,50,0.00
2015,08,31,01,51,0.00
2015,08,31,01,52,0.00
2015,08,31,01,53,0.00
2015,08,31,01,54,0.00
2015,08,31,01,55,0.00
2015,08,31,01,56,0.00
2015,08,31,01,57,0.00
2015,08,31,01,58,0.00
2015,08,31,01,59,0.00
2015,08,31,02,00,0.00
2015,08,31,02,01,0.00
2015,08,31,02,02,0.00
2015,08,31,02,03,0.00
2015,08,31,02,04,0.00
2015,08,31,02,05,0.00
2015,08,31,02,06,0.00
2015,08,31,02,07,0.00
2015,08,31,02,08,0.00
2015,08,31,02,09,0.00
2015,08,31,02,10,0.00
2015,08,31,02,11,0.00
2015,08,31,02,12,0.00
2015,08,31,02,13,0.00
2015,08,31,02,14,0.00
2015,08,31,02,15,0.00
2015,08,31,02,16,0.00
2015,08,31,02,17,0.00
2015,08,31,02,18,0.00
2015,08,31,02,19,0.00
2015,08,31,02,20,0.00
2015,08,31,02,21,0.00
2015,08,31,02,22,0.00
2015,08,31,02,23,0.00
2015,08,31,02,24,0.00
2015,08,31,02,25,0.00
2015,08,31,02,26,0.00
2015,08,31,02,27,0.00
2015,08,31,02,28,0.00
2015,08,31,02,29,0.00
2015,08,31,02,30,0.00
2015,08,31,02,31,0.00
2015,08,31,02,32,0.00
2015,08,31,02,33,0.00
2015,08,31,02,34,0.00
2015,08,31,02,35,0.00
2015,08,31,02,36,0.00
2015,08,31,02,37,0.00
2015,08,31,02,38,0.00
2015,08,31,02,39,0.00
2015,08,31,02,40,0.00
2015,08,31,02,41,0.00
2015,08,31,02,42,0.00
2015,08,31,02,43,0.00
2015,08,31,02,44,0.00
2015,08,31,02,45,0.00
2015,08,31,02,46,0.00
2015,08,31,02,47,0.00
2015,08,31,02,48,0.00
2015,08,31,02,49,0.00
2015,08,31,02,50,0.00
2015,08,31,02,51,0.00
2015,08,31,02,52,0.00
2015,08,31,02,53,0.00
2015,08,31,02,54,0.00
2015,08,31,02,55,0.00
2015,08,31,02,56,0.00
2015,08,31,02,57,0.00
2015,08,31,02,58,0.00
2015,08,31,02,59,0.00
2015,08,31,03,00,0.00
2015,08,31,03,01,0.00
2015,08,31,03,02,0.00
2015,08,31,03,03,0.00
2015,08,31,03,04,0.00
2015,08,31,03,05,0.00
2015,08,31,03,06,0.00
2015,08,31,03,07,0.00
2015,08,31,03,08,0.00
2015,08,31,03,09,0.00
2015,08,31,03,10,0.00
2015,08,31,03,11,0.00
2015,08,31,03,12,0.00
2015,08,31,03,13,0.00
2015,08,31,03,14,0.00
2015,08,31,03,15,0.00
2015,08,31,03,16,0.00
2015,08,31,03,17,0.00
2015,08,31,03,18,0.00
2015,08,31,03,19,0.00
2015,08,31,03,20,0.00
2015,08,31,03,21,0.00
2015,08,31,03,22,0.00
2015,08,31,03,23,0.00
2015,08,31,03,24,0.00
2015,08,31,03,25,0.00
2015,08,31,03,26,0.00
2015,08,31,03,27,0.00
2015,08,31,03,28,0.00
2015,08,31,03,29,0.00
2015,08,31,03,30,0.00
2015,08,31,03,31,0.00
2015,08,31,03,32,0.00
2015,08,31,03,33,0.00
2015,08,31,03,34,0.00
2015,08,31,03,35,0.00
2015,08,31,03,36,0.00
2015,08,31,03,37,0.00
2015,08,31,03,38,0.00
2015,08,31,03,39,0.00
2015,08,31,03,40,0.00
2015,08,31,03,41,0.00
2015,08,31,03,42,0.00
2015,08,31,03,43,0.00
2015,08,31,03,44,0.00
2015,08,31,03,45,0.00
2015,08,31,03,46,0.00
2015,08,31,03,47,0.00
2015,08,31,03,48,0.00
2015,08,31,03,49,0.00
2015,08,31,03,50,0.00
2015,08,31,03,51,0.00
2015,08,31,03,52,0.00
2015,08,31,03,53,0.00
2015,08,31,03,54,0.00
2015,08,31,03,55,0.00
2015,08,31,03,56,0.00
2015,08,31,03,57,0.00
2015,08,31,03,58,0.00
2015,08,31,03,59,0.00
2015,08,31,04,00,0.00
2015,08,31,04,01,0.00
2015,08,31,04,02,0.00
2015,08,31,04,03,0.00
2015,08,31,05,02,0.00
2015,08,31,05,03,0.00
2015,08,31,05,04,0.00
2015,08,31,05,05,0.00
2015,08,31,05,06,0.00
2015,08,31,05,07,0.00
2015,08,31,05,08,0.00
2015,08,31,05,09,0.00
2015,08,31,05,10,0.00
2015,08,31,05,11,0.00
2015,08,31,05,12,0.00
2015,08,31,05,13,0.00
2015,08,31,05,14,0.00
2015,08,31,05,15,0.00
2015,08,31,05,16,0.00
2015,08,31,05,17,0.00
2015,08,31,05,18,0.00
2015,08,31,05,19,0.00
2015,08,31,05,20,0.00
2015,08,31,05,21,0.00
2015,08,31,05,22,0.00
2015,08,31,05,23,0.00
2015,08,31,05,24,0.00
2015,08,31,05,25,0.00
2015,08,31,05,26,0.00
2015,08,31,05,27,0.00
2015,08,31,05,28,0.00
2015,08,31,05,29,0.00
2015,08,31,05,30,0.00
2015,08,31,05,31,0.00
2015,08,31,05,32,0.00
2015,08,31,05,33,0.00
2015,08,31,05,34,0.00
2015,08,31,05,35,0.00
2015,08,31,05,36,0.00
2015,08,31,05,37,0.00
2015,08,31,05,38,0.00
2015,08,31,05,39,0.00
2015,08,31,05,40,0.00
2015,08,31,05,41,0.00
2015,08,31,05,42,0.00
2015,08,31,05,43,0.00
2015,08,31,05,44,0.00
2015,08,31,05,45,0.00
2015,08,31,05,46,0.00
2015,08,31,05,47,0.00
2015,08,31,05,48,0.00
2015,08,31,05,49,0.00
2015,08,31,05,50,0.00
2015,08,31,05,51,0.00
2015,08,31,05,52,0.00
2015,08,31,05,53,0.00
2015,08,31,05,54,0.00
2015,08,31,05,55,0.00
2015,08,31,05,56,0.00
2015,08,31,05,57,0.00
2015,08,31,05,58,0.00
2015,08,31,05,59,0.00
2015,08,31,06,00,0.00
2015,08,31,06,01,0.00
2015,08,31,06,02,0.00
2015,08,31,06,03,0.00
2015,08,31,06,04,0.00
2015,08,31,06,05,0.00
2015,08,31,06,06,0.00
2015,08,31,06,07,0.00
2015,08,31,06,08,0.00
2015,08,31,06,09,0.00
2015,08,31,06,10,0.00
2015,08,31,06,11,0.00
2015,08,31,06,12,0.00
2015,08,31,06,13,0.00
2015,08,31,06,14,0.00
2015,08,31,06,15,0.00
2015,08,31,06,16,0.00
2015,08,31,06,17,0.00
2015,08,31,06,18,0.00
2015,08,31,06,19,0.00
2015,08,31,06,20,0.00
2015,08,31,06,21,0.00
2015,08,31,06,22,0.00
2015,08,31,06,23,0.00
2015,08,31,06,24,0.00
2015,08,31,06,25,0.00
2015,08,31,06,26,0.00
2015,08,31,06,27,0.00
2015,08,31,06,28,0.00
2015,08,31,06,29,0.00
2015,08,31,06,30,0.00
2015,08,31,06,31,0.00
2015,08,31,06,32,0.00
2015,08,31,06,33,0.00
2015,08,31,06,34,0.00
2015,08,31,06,35,0.00
2015,08,31,06,36,0.00
2015,08,31,06,37,0.00
2015,08,31,06,38,0.00
2015,08,31,06,39,0.00
2015,08,31,06,40,0.00
2015,08,31,06,41,0.80
2015,08,31,06,42,5.00
2015,08,31,06,43,5.00
2015,08,31,06,44,5.00
2015,08,31,06,45,5.00
2015,08,31,06,46,6.20
2015,08,31,06,47,7.00
2015,08,31,06,48,7.00
2015,08,31,06,49,7.00
2015,08,31,06,50,5.20
2015,08,31,06,51,5.00
2015,08,31,06,52,5.00
2015,08,31,06,53,5.00
2015,08,31,06,54,5.00
2015,08,31,06,55,5.00
2015,08,31,06,56,5.00
2015,08,31,06,57,5.00
2015,08,31,06,58,5.00
2015,08,31,06,59,5.00
2015,08,31,07,00,5.00
2015,08,31,07,01,5.00
2015,08,31,07,02,5.00
2015,08,31,07,03,5.30
2015,08,31,07,04,7.00
2015,08,31,07,05,7.70
2015,08,31,07,06,9.80
2015,08,31,07,07,11.00
2015,08,31,07,08,11.60
2015,08,31,07,09,13.30
2015,08,31,07,10,15.50
2015,08,31,07,11,16.00
2015,08,31,07,12,17.80
2015,08,31,07,13,18.00
2015,08,31,07,14,18.00
2015,08,31,07,15,18.00
2015,08,31,07,16,18.30
2015,08,31,07,17,19.00
2015,08,31,07,18,20.00
2015,08,31,07,19,21.00
2015,08,31,07,20,22.30
2015,08,31,07,21,24.50
2015,08,31,07,22,25.00
2015,08,31,07,23,25.90
2015,08,31,07,24,25.00
2015,08,31,07,25,25.00
2015,08,31,07,26,24.60
2015,08,31,07,27,23.00
2015,08,31,07,28,23.00
2015,08,31,07,29,23.00
2015,08,31,07,30,23.00
2015,08,31,07,31,21.70
2015,08,31,07,32,21.00
2015,08,31,07,33,19.40
2015,08,31,07,34,20.80
2015,08,31,07,35,21.10
2015,08,31,07,36,23.00
2015,08,31,07,37,23.00
2015,08,31,07,38,23.60
2015,08,31,07,39,25.40
2015,08,31,07,40,27.00
2015,08,31,07,41,29.10
2015,08,31,07,42,31.30
2015,08,31,07,43,32.70
2015,08,31,07,44,34.60
2015,08,31,07,45,36.90
2015,08,31,07,46,39.10
2015,08,31,07,47,40.00
2015,08,31,07,48,40.00
2015,08,31,07,49,40.00
2015,08,31,07,50,40.00
2015,08,31,07,51,40.00
2015,08,31,07,52,39.40
2015,08,31,07,53,37.70
2015,08,31,07,54,37.00
2015,08,31,07,55,35.40
2015,08,31,07,56,36.80
2015,08,31,07,57,39.20
2015,08,31,07,58,42.60
2015,08,31,07,59,46.20
2015,08,31,08,00,48.30
2015,08,31,08,01,52.20
2015,08,31,08,02,55.00
2015,08,31,08,03,54.90
2015,08,31,08,04,52.00
2015,08,31,08,05,48.00
2015,08,31,08,06,46.20
2015,08,31,08,07,44.20
2015,08,31,08,08,44.20
2015,08,31,08,09,47.60
2015,08,31,08,10,51.40
2015,08,31,08,11,53.00
2015,08,31,08,12,52.20
2015,08,31,08,13,50.00
2015,08,31,08,14,47.30
2015,08,31,08,15,43.50
2015,08,31,08,16,40.50
2015,08,31,08,17,39.20
2015,08,31,08,18,37.20
2015,08,31,08,19,35.00
2015,08,31,08,20,32.60
2015,08,31,08,21,29.60
2015,08,31,08,22,27.40
2015,08,31,08,23,26.00
2015,08,31,08,24,26.90
2015,08,31,08,25,28.00
2015,08,31,08,26,28.00
2015,08,31,08,27,28.00
2015,08,31,08,28,29.60
2015,08,31,08,29,32.70
2015,08,31,08,30,37.10
2015,08,31,08,31,39.10
2015,08,31,08,32,40.40
2015,08,31,08,33,42.00
2015,08,31,08,34,41.20
2015,08,31,08,35,40.00
2015,08,31,08,36,40.00
2015,08,31,08,37,40.00
2015,08,31,08,38,41.50
2015,08,31,08,39,45.90
2015,08,31,08,40,53.20
2015,08,31,08,41,62.00
2015,08,31,08,42,69.40
2015,08,31,08,43,72.00
2015,08,31,08,44,71.00
2015,08,31,08,45,66.60
2015,08,31,08,46,60.60
2015,08,31,08,47,58.00
2015,08,31,08,48,59.30
2015,08,31,08,49,62.20
2015,08,31,08,50,67.90
2015,08,31,08,51,75.20
2015,08,31,08,52,83.40
2015,08,31,08,53,88.70
2015,08,31,08,54,93.90
2015,08,31,08,55,97.00
2015,08,31,08,56,96.20
2015,08,31,08,57,94.00
2015,08,31,08,58,93.00
2015,08,31,08,59,93.00
2015,08,31,09,00,93.00
2015,08,31,09,01,94.60
2015,08,31,09,02,97.70
2015,08,31,09,03,102.20
2015,08,31,09,04,107.60
2015,08,31,09,05,111.40
2015,08,31,09,06,113.00
2015,08,31,09,07,114.20
2015,08,31,09,08,117.90
2015,08,31,09,09,121.70
2015,08,31,09,10,125.50
2015,08,31,09,11,127.70
2015,08,31,09,12,128.00
2015,08,31,09,13,127.10
2015,08,31,09,14,132.00
2015,08,31,09,15,134.90
2015,08,31,09,16,131.00
2015,08,31,09,17,118.00
2015,08,31,09,18,111.70
2015,08,31,09,19,113.40
2015,08,31,09,20,119.00
2015,08,31,09,21,131.80
2015,08,31,09,22,145.40
2015,08,31,09,23,154.40
2015,08,31,09,24,161.30
2015,08,31,09,25,163.10
2015,08,31,09,26,167.00
2015,08,31,09,27,167.00
2015,08,31,09,28,167.00
2015,08,31,09,29,167.70
2015,08,31,09,30,169.00
2015,08,31,09,31,169.00
2015,08,31,09,32,170.30
2015,08,31,09,33,174.50
2015,08,31,09,34,179.90
2015,08,31,09,35,188.70
2015,08,31,09,36,193.00
2015,08,31,09,37,194.80
2015,08,31,09,38,191.70
2015,08,31,09,39,183.90
2015,08,31,09,40,177.10
2015,08,31,09,41,169.10
2015,08,31,09,42,161.40
2015,08,31,09,43,160.00
2015,08,31,09,44,162.10
2015,08,31,09,45,169.50
2015,08,31,09,46,178.10
2015,08,31,09,47,187.90
2015,08,31,09,48,195.80
2015,08,31,09,49,202.40
2015,08,31,09,50,204.90
2015,08,31,09,51,207.00
2015,08,31,09,52,207.90
2015,08,31,09,53,210.00
2015,08,31,09,54,217.30
2015,08,31,09,55,211.10
2015,08,31,09,56,199.20
2015,08,31,09,57,192.70
2015,08,31,09,58,192.00
2015,08,31,09,59,191.70
2015,08,31,10,00,191.20
2015,08,31,10,01,192.00
2015,08,31,10,02,182.40
2015,08,31,10,03,174.90
2015,08,31,10,04,171.00
2015,08,31,10,05,172.90
2015,08,31,10,06,177.50
2015,08,31,10,07,184.40
2015,08,31,10,08,187.70
2015,08,31,10,09,182.90
2015,08,31,10,10,175.30
2015,08,31,10,11,169.70
2015,08,31,10,12,164.40
2015,08,31,10,13,159.70
2015,08,31,10,14,151.60
2015,08,31,10,15,141.90
2015,08,31,10,16,132.60
2015,08,31,10,17,130.00
2015,08,31,10,18,131.60
2015,08,31,10,19,138.20
2015,08,31,10,20,139.40
2015,08,31,10,21,149.70
2015,08,31,10,22,152.60
2015,08,31,10,23,138.40
2015,08,31,10,24,119.10
2015,08,31,10,25,102.30
2015,08,31,10,26,88.90
2015,08,31,10,27,79.60
2015,08,31,10,28,76.30
2015,08,31,10,29,76.00
2015,08,31,10,30,76.90
2015,08,31,10,31,80.90
2015,08,31,10,32,83.30
2015,08,31,10,33,86.40
2015,08,31,10,34,88.60
2015,08,31,10,35,91.10
2015,08,31,10,36,95.20
2015,08,31,10,37,103.00
2015,08,31,10,38,115.20
2015,08,31,10,39,129.90
2015,08,31,10,40,134.00
2015,08,31,10,41,146.40
2015,08,31,10,42,155.10
2015,08,31,10,43,165.90
2015,08,31,10,44,171.70
2015,08,31,10,45,177.60
2015,08,31,10,46,194.50
2015,08,31,10,47,223.40
2015,08,31,10,48,251.80
2015,08,31,10,49,272.10
2015,08,31,10,50,267.60
2015,08,31,10,51,260.70
2015,08,31,10,52,255.60
2015,08,31,10,53,235.90
2015,08,31,10,54,212.40
2015,08,31,10,55,212.60
2015,08,31,10,56,228.30
2015,08,31,10,57,232.70
2015,08,31,10,58,212.60
2015,08,31,10,59,187.00
2015,08,31,11,00,178.40
2015,08,31,11,01,182.90
2015,08,31,11,02,196.70
2015,08,31,11,03,208.00
2015,08,31,11,04,206.40
2015,08,31,11,05,186.30
2015,08,31,11,06,161.90
2015,08,31,11,07,148.90
2015,08,31,11,08,142.10
2015,08,31,11,09,146.10
2015,08,31,11,10,171.70
2015,08,31,11,11,201.40
2015,08,31,11,12,225.80
2015,08,31,11,13,230.40
2015,08,31,11,14,225.60
2015,08,31,11,15,229.10
2015,08,31,11,16,240.70
2015,08,31,11,17,267.80
2015,08,31,11,18,293.30
2015,08,31,11,19,307.90
2015,08,31,11,20,306.70
2015,08,31,11,21,314.80
2015,08,31,11,22,340.70
2015,08,31,11,23,335.20
2015,08,31,11,24,401.30
2015,08,31,11,25,422.00
2015,08,31,11,26,542.90
2015,08,31,11,27,486.80
2015,08,31,11,28,485.90
2015,08,31,11,29,493.30
2015,08,31,11,30,491.70
2015,08,31,11,31,501.30
2015,08,31,11,32,502.90
2015,08,31,11,33,460.50
2015,08,31,11,34,413.30
2015,08,31,11,35,436.90
2015,08,31,11,36,446.00
2015,08,31,11,37,314.70
2015,08,31,11,38,326.00
2015,08,31,11,39,313.30
2015,08,31,11,40,288.70
2015,08,31,11,41,264.90
2015,08,31,11,42,254.10
2015,08,31,11,43,251.70
2015,08,31,11,44,260.60
2015,08,31,11,45,274.90
2015,08,31,11,46,295.20
2015,08,31,11,47,309.20
2015,08,31,11,48,317.70
2015,08,31,11,49,318.00
2015,08,31,11,50,338.20
2015,08,31,11,51,348.60
2015,08,31,11,52,333.20
2015,08,31,11,53,314.30
2015,08,31,11,54,288.00
2015,08,31,11,55,268.40
2015,08,31,11,56,264.00
2015,08,31,11,57,267.90
2015,08,31,11,58,280.90
2015,08,31,11,59,298.80
2015,08,31,12,00,310.30
2015,08,31,12,01,315.80
2015,08,31,12,02,304.70
2015,08,31,12,03,292.10
2015,08,31,12,04,278.70
2015,08,31,12,05,268.10
2015,08,31,12,06,268.80
2015,08,31,12,07,269.50
2015,08,31,12,08,258.10
2015,08,31,12,09,244.80
2015,08,31,12,10,244.10
2015,08,31,12,11,250.00
2015,08,31,12,12,250.00
2015,08,31,12,13,251.40
2015,08,31,12,14,260.70
2015,08,31,12,15,275.70
2015,08,31,12,16,283.00
2015,08,31,12,17,283.00
2015,08,31,12,18,279.50
2015,08,31,12,19,278.80
2015,08,31,12,20,285.80
2015,08,31,12,21,280.60
2015,08,31,12,22,255.70
2015,08,31,12,23,234.80
2015,08,31,12,24,224.50
2015,08,31,12,25,223.70
2015,08,31,12,26,228.10
2015,08,31,12,27,238.20
2015,08,31,12,28,250.50
2015,08,31,12,29,258.50
2015,08,31,12,30,256.10
2015,08,31,12,31,247.00
2015,08,31,12,32,243.10
2015,08,31,12,33,245.20
2015,08,31,12,34,260.80
2015,08,31,12,35,285.10
2015,08,31,12,36,297.60
2015,08,31,12,37,295.30
2015,08,31,12,38,273.10
2015,08,31,12,39,254.40
2015,08,31,12,40,245.10
2015,08,31,12,41,225.90
2015,08,31,12,42,213.90
2015,08,31,12,43,213.00
2015,08,31,12,44,213.20
2015,08,31,12,45,203.90
2015,08,31,12,46,188.60
2015,08,31,12,47,175.40
2015,08,31,12,48,171.00
2015,08,31,12,49,172.70
2015,08,31,12,50,177.10
2015,08,31,12,51,183.20
2015,08,31,12,52,190.40
2015,08,31,12,53,206.50
2015,08,31,12,54,224.30
2015,08,31,12,55,239.40
2015,08,31,12,56,242.60
2015,08,31,12,57,240.50
2015,08,31,12,58,237.10
2015,08,31,12,59,231.60
2015,08,31,13,00,229.60
2015,08,31,13,01,235.70
2015,08,31,13,02,246.70
2015,08,31,13,03,252.30
2015,08,31,13,04,246.80
2015,08,31,13,05,234.00
2015,08,31,13,06,221.70
2015,08,31,13,07,213.30
2015,08,31,13,08,209.80
2015,08,31,13,09,206.60
2015,08,31,13,10,206.50
2015,08,31,13,11,210.60
2015,08,31,13,12,219.30
2015,08,31,13,13,230.70
2015,08,31,13,14,237.90
2015,08,31,13,15,245.20
2015,08,31,13,16,249.70
2015,08,31,13,17,245.20
2015,08,31,13,18,237.40
2015,08,31,13,19,230.50
2015,08,31,13,20,224.80
2015,08,31,13,21,220.60
2015,08,31,13,22,217.80
2015,08,31,13,23,212.90
2015,08,31,13,24,209.60
2015,08,31,13,25,207.40
2015,08,31,13,26,202.60
2015,08,31,13,27,204.00
2015,08,31,13,28,208.90
2015,08,31,13,29,224.20
2015,08,31,13,30,239.00
2015,08,31,13,31,241.60
2015,08,31,13,32,235.80
2015,08,31,13,33,217.40
2015,08,31,13,34,210.50
2015,08,31,13,35,199.10
2015,08,31,13,36,184.10
2015,08,31,13,37,170.30
2015,08,31,13,38,160.20
2015,08,31,13,39,156.20
2015,08,31,13,40,159.10
2015,08,31,13,41,167.40
2015,08,31,13,42,186.10
2015,08,31,13,43,196.90
2015,08,31,13,44,189.40
2015,08,31,13,45,178.90
2015,08,31,13,46,169.10
2015,08,31,13,47,174.00
2015,08,31,13,48,182.00
2015,08,31,13,49,185.80
2015,08,31,13,50,189.40
2015,08,31,13,51,185.60
2015,08,31,13,52,194.00
2015,08,31,13,53,228.40
2015,08,31,13,54,286.40
2015,08,31,13,55,335.50
2015,08,31,13,56,349.20
2015,08,31,13,57,375.30
2015,08,31,13,58,388.00
2015,08,31,13,59,545.60
2015,08,31,14,00,558.00
2015,08,31,14,01,514.70
2015,08,31,14,02,495.30
2015,08,31,14,03,495.60
2015,08,31,14,04,505.50
2015,08,31,14,05,497.80
2015,08,31,14,06,485.00
2015,08,31,14,07,388.70
2015,08,31,14,08,343.30
2015,08,31,14,09,355.00
2015,08,31,14,10,359.60
2015,08,31,14,11,313.50
2015,08,31,14,12,278.70
2015,08,31,14,13,262.20
2015,08,31,14,14,284.70
2015,08,31,14,15,325.40
2015,08,31,14,16,326.60
2015,08,31,14,17,314.80
2015,08,31,14,18,345.70
2015,08,31,14,19,367.40
2015,08,31,14,20,345.30
2015,08,31,14,21,263.00
2015,08,31,14,22,194.80
2015,08,31,14,23,183.10
2015,08,31,14,24,172.00
2015,08,31,14,25,168.40
2015,08,31,14,26,157.40
2015,08,31,14,27,149.90
2015,08,31,14,28,134.30
2015,08,31,14,29,116.20
2015,08,31,14,30,115.90
2015,08,31,14,31,118.00
2015,08,31,14,32,128.70
2015,08,31,14,33,136.10
2015,08,31,14,34,120.60
2015,08,31,14,35,126.90
2015,08,31,14,36,119.70
2015,08,31,14,37,74.70
2015,08,31,14,38,58.00
2015,08,31,14,39,52.00
2015,08,31,14,40,51.00
2015,08,31,14,41,52.40
2015,08,31,14,42,53.00
2015,08,31,14,43,47.00
2015,08,31,14,44,39.20
2015,08,31,14,45,37.20
2015,08,31,14,46,39.00
2015,08,31,14,47,41.10
2015,08,31,14,48,48.40
2015,08,31,14,49,55.90
2015,08,31,14,50,64.70
2015,08,31,14,51,77.30
2015,08,31,14,52,96.40
2015,08,31,14,53,119.90
2015,08,31,14,54,132.70
2015,08,31,14,55,125.90
2015,08,31,14,56,133.00
2015,08,31,14,57,139.90
2015,08,31,14,58,132.00
2015,08,31,14,59,119.10
2015,08,31,15,00,102.80
2015,08,31,15,01,95.00
2015,08,31,15,02,92.50
2015,08,31,15,03,82.60
2015,08,31,15,04,73.60
2015,08,31,15,05,69.40
2015,08,31,15,06,66.90
2015,08,31,15,07,63.00
2015,08,31,15,08,64.30
2015,08,31,15,09,71.80
2015,08,31,15,10,77.10
2015,08,31,15,11,83.00
2015,08,31,15,12,95.30
2015,08,31,15,13,107.70
2015,08,31,15,14,122.30
2015,08,31,15,15,133.20
2015,08,31,15,16,103.50
2015,08,31,15,17,115.30
2015,08,31,15,18,111.90
2015,08,31,15,19,95.40
2015,08,31,15,20,94.90
2015,08,31,15,21,90.40
2015,08,31,15,22,98.10
2015,08,31,15,23,107.00
2015,08,31,15,24,112.30
2015,08,31,15,25,120.90
2015,08,31,15,26,121.40
2015,08,31,15,27,122.70
2015,08,31,15,28,126.70
2015,08,31,15,29,115.70
2015,08,31,15,30,111.50
2015,08,31,15,31,108.40
2015,08,31,15,32,116.30
2015,08,31,15,33,111.20
2015,08,31,15,34,105.40
2015,08,31,15,35,99.60
2015,08,31,15,36,91.30
2015,08,31,15,37,95.80
2015,08,31,15,38,104.00
2015,08,31,15,39,105.00
2015,08,31,15,40,122.40
2015,08,31,15,41,142.30
2015,08,31,15,42,173.00
2015,08,31,15,43,151.30
2015,08,31,15,44,134.40
2015,08,31,15,45,108.40
2015,08,31,15,46,102.50
2015,08,31,15,47,103.00
2015,08,31,15,48,89.10
2015,08,31,15,49,72.40
2015,08,31,15,50,58.90
2015,08,31,15,51,52.80
2015,08,31,15,52,51.00
2015,08,31,15,53,49.70
2015,08,31,15,54,47.70
2015,08,31,15,55,50.10
2015,08,31,15,56,54.70
2015,08,31,15,57,71.30
2015,08,31,15,58,79.00
2015,08,31,15,59,65.80
2015,08,31,16,00,73.90
2015,08,31,16,01,96.70
2015,08,31,16,02,110.30
2015,08,31,16,03,101.70
2015,08,31,16,04,89.40
2015,08,31,16,05,91.70
2015,08,31,16,06,93.60
2015,08,31,16,07,84.10
2015,08,31,16,08,98.20
2015,08,31,16,09,99.70
2015,08,31,16,10,92.00
2015,08,31,16,11,91.00
2015,08,31,16,12,84.50
2015,08,31,16,13,68.20
2015,08,31,16,14,62.20
2015,08,31,16,15,69.00
2015,08,31,16,16,90.10
2015,08,31,16,17,91.20
2015,08,31,16,18,79.90
2015,08,31,16,19,74.70
2015,08,31,16,20,74.00
2015,08,31,16,21,70.10
2015,08,31,16,22,65.60
2015,08,31,16,23,71.20
2015,08,31,16,24,57.60
2015,08,31,16,25,52.60
2015,08,31,16,26,53.10
2015,08,31,16,27,61.10
2015,08,31,16,28,63.30
2015,08,31,16,29,61.60
2015,08,31,16,30,63.20
2015,08,31,16,31,52.00
2015,08,31,16,32,46.20
2015,08,31,16,33,46.90
2015,08,31,16,34,46.90
2015,08,31,16,35,44.30
2015,08,31,16,36,47.70
2015,08,31,16,37,49.70
2015,08,31,16,38,47.90
2015,08,31,16,39,48.80
2015,08,31,16,40,43.90
2015,08,31,16,41,40.20
2015,08,31,16,42,41.10
2015,08,31,16,43,42.00
2015,08,31,16,44,40.30
2015,08,31,16,45,37.20
2015,08,31,16,46,31.80
2015,08,31,16,47,29.60
2015,08,31,16,48,27.50
2015,08,31,16,49,26.70
2015,08,31,16,50,28.90
2015,08,31,16,51,32.60
2015,08,31,16,52,32.00
2015,08,31,16,53,28.60
2015,08,31,16,54,26.40
2015,08,31,16,55,26.00
2015,08,31,16,56,29.70
2015,08,31,16,57,30.30
2015,08,31,16,58,33.40
2015,08,31,16,59,35.50
2015,08,31,17,00,37.00
2015,08,31,17,01,39.20
2015,08,31,17,02,44.60
2015,08,31,17,03,57.70
2015,08,31,17,04,69.90
2015,08,31,17,05,91.40
2015,08,31,17,06,110.60
2015,08,31,17,07,105.00
2015,08,31,17,08,116.30
2015,08,31,17,09,131.10
2015,08,31,17,10,108.60
2015,08,31,17,11,87.80
2015,08,31,17,12,80.80
2015,08,31,17,13,79.40
2015,08,31,17,14,80.10
2015,08,31,17,15,80.30
2015,08,31,17,16,88.30
2015,08,31,17,17,82.50
2015,08,31,17,18,76.40
2015,08,31,17,19,79.80
2015,08,31,17,20,85.40
2015,08,31,17,21,82.50
2015,08,31,17,22,82.00
2015,08,31,17,23,82.80
2015,08,31,17,24,81.00
2015,08,31,17,25,81.00
2015,08,31,17,26,84.30
2015,08,31,17,27,92.70
2015,08,31,17,28,99.30
2015,08,31,17,29,87.00
2015,08,31,17,30,83.30
2015,08,31,17,31,74.00
2015,08,31,17,32,73.00
2015,08,31,17,33,68.30
2015,08,31,17,34,64.20
2015,08,31,17,35,63.00
2015,08,31,17,36,60.00
2015,08,31,17,37,58.00
2015,08,31,17,38,56.50
2015,08,31,17,39,57.60
2015,08,31,17,40,58.00
2015,08,31,17,41,63.70
2015,08,31,17,42,71.60
2015,08,31,17,43,69.20
2015,08,31,17,44,65.70
2015,08,31,17,45,61.00
2015,08,31,17,46,58.00
2015,08,31,17,47,61.00
2015,08,31,17,48,64.30
2015,08,31,17,49,70.40
2015,08,31,17,50,78.00
2015,08,31,17,51,85.80
2015,08,31,17,52,95.20
2015,08,31,17,53,96.60
2015,08,31,17,54,97.60
2015,08,31,17,55,105.70
2015,08,31,17,56,107.00
2015,08,31,17,57,109.90
2015,08,31,17,58,107.70
2015,08,31,17,59,93.30
2015,08,31,18,00,85.00
2015,08,31,18,01,78.00
2015,08,31,18,02,70.50
2015,08,31,18,03,65.40
2015,08,31,18,04,69.00
2015,08,31,18,05,67.40
2015,08,31,18,06,59.70
2015,08,31,18,07,51.80
2015,08,31,18,08,47.40
2015,08,31,18,09,43.60
2015,08,31,18,10,36.00
2015,08,31,18,11,27.60
2015,08,31,18,12,21.70
2015,08,31,18,13,19.10
2015,08,31,18,14,19.00
2015,08,31,18,15,19.70
2015,08,31,18,16,23.80
2015,08,31,18,17,28.20