Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,08,00,00,0.00
2008,05,08,00,01,0.00
2008,05,08,00,02,0.00
2008,05,08,00,03,0.00
2008,05,08,00,04,0.00
2008,05,08,00,05,0.00
2008,05,08,00,06,0.00
2008,05,08,00,07,0.00
2008,05,08,00,08,0.00
2008,05,08,00,09,0.00
2008,05,08,00,10,0.00
2008,05,08,00,11,0.00
2008,05,08,00,12,0.00
2008,05,08,00,13,0.00
2008,05,08,00,14,0.00
2008,05,08,00,15,0.00
2008,05,08,00,16,0.00
2008,05,08,00,17,0.00
2008,05,08,00,18,0.00
2008,05,08,00,19,0.00
2008,05,08,00,20,0.00
2008,05,08,00,21,0.00
2008,05,08,00,22,0.00
2008,05,08,00,23,0.00
2008,05,08,00,24,0.00
2008,05,08,00,25,0.00
2008,05,08,00,26,0.00
2008,05,08,00,27,0.00
2008,05,08,00,28,0.00
2008,05,08,00,29,0.00
2008,05,08,00,30,0.00
2008,05,08,00,31,0.00
2008,05,08,00,32,0.00
2008,05,08,00,33,0.00
2008,05,08,00,34,0.00
2008,05,08,00,35,0.00
2008,05,08,00,36,0.00
2008,05,08,00,37,0.00
2008,05,08,00,38,0.00
2008,05,08,00,39,0.00
2008,05,08,00,40,0.00
2008,05,08,00,41,0.00
2008,05,08,00,42,0.00
2008,05,08,00,43,0.00
2008,05,08,00,44,0.00
2008,05,08,00,45,0.00
2008,05,08,00,46,0.00
2008,05,08,00,47,0.00
2008,05,08,00,48,0.00
2008,05,08,00,49,0.00
2008,05,08,00,50,0.00
2008,05,08,00,51,0.00
2008,05,08,00,52,0.00
2008,05,08,00,53,0.00
2008,05,08,00,54,0.00
2008,05,08,00,55,0.00
2008,05,08,00,56,0.00
2008,05,08,00,57,0.00
2008,05,08,00,58,0.00
2008,05,08,00,59,0.00
2008,05,08,01,00,0.00
2008,05,08,01,01,0.00
2008,05,08,01,02,0.00
2008,05,08,01,03,0.00
2008,05,08,01,04,0.00
2008,05,08,01,05,0.00
2008,05,08,01,06,0.00
2008,05,08,01,07,0.00
2008,05,08,01,08,0.00
2008,05,08,01,09,0.00
2008,05,08,01,10,0.00
2008,05,08,01,11,0.00
2008,05,08,01,12,0.00
2008,05,08,01,13,0.00
2008,05,08,01,14,0.00
2008,05,08,01,15,0.00
2008,05,08,01,16,0.00
2008,05,08,01,17,0.00
2008,05,08,01,18,0.00
2008,05,08,01,19,0.00
2008,05,08,01,20,0.00
2008,05,08,01,21,0.00
2008,05,08,01,22,0.00
2008,05,08,01,23,0.00
2008,05,08,01,24,0.00
2008,05,08,01,25,0.00
2008,05,08,01,26,0.00
2008,05,08,01,27,0.00
2008,05,08,01,28,0.00
2008,05,08,01,29,0.00
2008,05,08,01,30,0.00
2008,05,08,01,31,0.00
2008,05,08,01,32,0.00
2008,05,08,01,33,0.00
2008,05,08,01,34,0.00
2008,05,08,01,35,0.00
2008,05,08,01,36,0.00
2008,05,08,01,37,0.00
2008,05,08,01,38,0.00
2008,05,08,01,39,0.00
2008,05,08,01,40,0.00
2008,05,08,01,41,0.00
2008,05,08,01,42,0.00
2008,05,08,01,43,0.00
2008,05,08,01,44,0.00
2008,05,08,01,45,0.00
2008,05,08,01,46,0.00
2008,05,08,01,47,0.00
2008,05,08,01,48,0.00
2008,05,08,01,49,0.00
2008,05,08,01,50,0.00
2008,05,08,01,51,0.00
2008,05,08,01,52,0.00
2008,05,08,01,53,0.00
2008,05,08,01,54,0.00
2008,05,08,01,55,0.00
2008,05,08,01,56,0.00
2008,05,08,01,57,0.00
2008,05,08,01,58,0.00
2008,05,08,01,59,0.00
2008,05,08,02,00,0.00
2008,05,08,02,01,0.00
2008,05,08,02,02,0.00
2008,05,08,02,03,0.00
2008,05,08,02,04,0.00
2008,05,08,02,05,0.00
2008,05,08,02,06,0.00
2008,05,08,02,07,0.00
2008,05,08,02,08,0.00
2008,05,08,02,09,0.00
2008,05,08,02,10,0.00
2008,05,08,02,11,0.00
2008,05,08,02,12,0.00
2008,05,08,02,13,0.00
2008,05,08,02,14,0.00
2008,05,08,02,15,0.00
2008,05,08,02,16,0.00
2008,05,08,02,17,0.00
2008,05,08,02,18,0.00
2008,05,08,02,19,0.00
2008,05,08,02,20,0.00
2008,05,08,02,21,0.00
2008,05,08,02,22,0.00
2008,05,08,02,23,0.00
2008,05,08,02,24,0.00
2008,05,08,02,25,0.00
2008,05,08,02,26,0.00
2008,05,08,02,27,0.00
2008,05,08,02,28,0.00
2008,05,08,02,29,0.00
2008,05,08,02,30,0.00
2008,05,08,02,31,0.00
2008,05,08,02,32,0.00
2008,05,08,02,33,0.00
2008,05,08,02,34,0.00
2008,05,08,02,35,0.00
2008,05,08,02,36,0.00
2008,05,08,02,37,0.00
2008,05,08,02,38,0.00
2008,05,08,02,39,0.00
2008,05,08,02,40,0.00
2008,05,08,02,41,0.00
2008,05,08,02,42,0.00
2008,05,08,02,43,0.00
2008,05,08,02,44,0.00
2008,05,08,02,45,0.00
2008,05,08,02,46,0.00
2008,05,08,02,47,0.00
2008,05,08,02,48,0.00
2008,05,08,02,49,0.00
2008,05,08,02,50,0.00
2008,05,08,02,51,0.00
2008,05,08,02,52,0.00
2008,05,08,02,53,0.00
2008,05,08,02,54,0.00
2008,05,08,02,55,0.00
2008,05,08,02,56,0.00
2008,05,08,02,57,0.00
2008,05,08,02,58,0.00
2008,05,08,02,59,0.00
2008,05,08,03,00,0.00
2008,05,08,03,01,0.00
2008,05,08,03,02,0.00
2008,05,08,03,03,0.00
2008,05,08,03,04,0.00
2008,05,08,03,05,0.00
2008,05,08,03,06,0.00
2008,05,08,03,07,0.00
2008,05,08,03,08,0.00
2008,05,08,03,09,0.00
2008,05,08,03,10,0.00
2008,05,08,03,11,0.00
2008,05,08,03,12,0.00
2008,05,08,03,13,0.00
2008,05,08,03,14,0.00
2008,05,08,03,15,0.00
2008,05,08,03,16,0.00
2008,05,08,03,17,0.00
2008,05,08,03,18,0.00
2008,05,08,03,19,0.00
2008,05,08,03,20,0.00
2008,05,08,03,21,0.00
2008,05,08,03,22,0.00
2008,05,08,03,23,0.00
2008,05,08,03,24,0.00
2008,05,08,03,25,0.00
2008,05,08,03,26,0.00
2008,05,08,03,27,0.00
2008,05,08,03,28,0.00
2008,05,08,03,29,0.00
2008,05,08,03,30,0.00
2008,05,08,03,31,0.00
2008,05,08,03,32,0.00
2008,05,08,03,33,0.00
2008,05,08,03,34,0.00
2008,05,08,03,35,0.00
2008,05,08,03,36,0.00
2008,05,08,03,37,0.00
2008,05,08,03,38,0.00
2008,05,08,03,39,0.00
2008,05,08,03,40,0.00
2008,05,08,03,41,0.00
2008,05,08,03,42,0.00
2008,05,08,03,43,0.00
2008,05,08,03,44,0.00
2008,05,08,03,45,0.00
2008,05,08,03,46,0.00
2008,05,08,03,47,0.00
2008,05,08,03,48,0.00
2008,05,08,03,49,0.00
2008,05,08,03,50,0.00
2008,05,08,03,51,0.00
2008,05,08,03,52,0.00
2008,05,08,03,53,0.00
2008,05,08,03,54,0.00
2008,05,08,03,55,0.00
2008,05,08,03,56,0.00
2008,05,08,03,57,0.00
2008,05,08,03,58,0.00
2008,05,08,03,59,0.00
2008,05,08,04,00,0.00
2008,05,08,04,01,0.00
2008,05,08,04,02,0.00
2008,05,08,04,03,0.00
2008,05,08,04,04,0.00
2008,05,08,04,05,0.00
2008,05,08,04,06,0.00
2008,05,08,04,07,0.00
2008,05,08,04,08,0.00
2008,05,08,04,09,0.00
2008,05,08,04,10,0.00
2008,05,08,04,11,0.00
2008,05,08,04,12,0.00
2008,05,08,04,13,0.00
2008,05,08,04,14,0.00
2008,05,08,04,15,0.00
2008,05,08,04,16,0.00
2008,05,08,04,17,0.00
2008,05,08,04,18,0.00
2008,05,08,04,19,0.00
2008,05,08,04,20,0.00
2008,05,08,04,21,0.00
2008,05,08,04,22,0.00
2008,05,08,04,23,0.00
2008,05,08,04,24,0.00
2008,05,08,04,25,0.00
2008,05,08,04,26,0.00
2008,05,08,04,27,0.00
2008,05,08,04,28,0.00
2008,05,08,04,29,0.00
2008,05,08,04,30,0.00
2008,05,08,04,31,0.00
2008,05,08,04,32,0.00
2008,05,08,04,33,0.00
2008,05,08,04,34,0.00
2008,05,08,04,35,0.00
2008,05,08,04,36,0.00
2008,05,08,04,37,0.00
2008,05,08,04,38,0.00
2008,05,08,04,39,0.00
2008,05,08,04,40,0.00
2008,05,08,04,41,0.00
2008,05,08,04,42,0.00
2008,05,08,04,43,0.00
2008,05,08,04,44,0.00
2008,05,08,04,45,0.00
2008,05,08,04,46,0.00
2008,05,08,04,47,0.00
2008,05,08,04,48,0.00
2008,05,08,04,49,0.00
2008,05,08,04,50,0.00
2008,05,08,04,51,0.00
2008,05,08,04,52,0.00
2008,05,08,04,53,0.00
2008,05,08,04,54,0.00
2008,05,08,04,55,0.00
2008,05,08,04,56,0.00
2008,05,08,04,57,0.00
2008,05,08,04,58,0.00
2008,05,08,04,59,0.00
2008,05,08,05,00,0.00
2008,05,08,05,01,0.00
2008,05,08,05,02,0.00
2008,05,08,05,03,0.00
2008,05,08,05,04,0.00
2008,05,08,05,05,0.00
2008,05,08,05,06,0.00
2008,05,08,05,07,0.00
2008,05,08,05,08,0.00
2008,05,08,05,09,0.00
2008,05,08,05,10,0.00
2008,05,08,05,11,0.00
2008,05,08,05,12,0.00
2008,05,08,05,13,0.00
2008,05,08,05,14,0.00
2008,05,08,05,15,0.00
2008,05,08,05,16,0.00
2008,05,08,05,17,0.00
2008,05,08,05,18,0.00
2008,05,08,05,19,0.00
2008,05,08,05,20,0.00
2008,05,08,05,21,0.00
2008,05,08,05,22,0.00
2008,05,08,05,23,0.00
2008,05,08,05,24,0.00
2008,05,08,05,25,0.00
2008,05,08,05,26,0.00
2008,05,08,05,27,0.00
2008,05,08,05,28,0.00
2008,05,08,05,29,0.00
2008,05,08,05,30,0.00
2008,05,08,05,31,0.00
2008,05,08,05,32,0.00
2008,05,08,05,33,0.00
2008,05,08,05,34,0.00
2008,05,08,05,35,0.00
2008,05,08,05,36,0.00
2008,05,08,05,37,0.00
2008,05,08,05,38,0.00
2008,05,08,05,39,0.00
2008,05,08,05,40,0.00
2008,05,08,05,41,0.00
2008,05,08,05,42,0.00
2008,05,08,05,43,0.00
2008,05,08,05,44,0.00
2008,05,08,05,45,3.20
2008,05,08,05,46,5.00
2008,05,08,05,47,5.00
2008,05,08,05,48,5.00
2008,05,08,05,49,5.00
2008,05,08,05,50,5.80
2008,05,08,05,51,7.00
2008,05,08,05,52,7.00
2008,05,08,05,53,9.00
2008,05,08,05,54,9.00
2008,05,08,05,55,9.60
2008,05,08,05,56,11.00
2008,05,08,05,57,11.00
2008,05,08,05,58,11.00
2008,05,08,05,59,11.90
2008,05,08,06,00,12.00
2008,05,08,06,01,12.00
2008,05,08,06,02,12.00
2008,05,08,06,03,12.00
2008,05,08,06,04,12.00
2008,05,08,06,05,12.10
2008,05,08,06,06,14.00
2008,05,08,06,07,14.00
2008,05,08,06,08,14.00
2008,05,08,06,09,15.40
2008,05,08,06,10,16.00
2008,05,08,06,11,16.00
2008,05,08,06,12,16.40
2008,05,08,06,13,18.00
2008,05,08,06,14,18.60
2008,05,08,06,15,20.50
2008,05,08,06,16,21.00
2008,05,08,06,17,23.20
2008,05,08,06,18,25.00
2008,05,08,06,19,25.50
2008,05,08,06,20,26.00
2008,05,08,06,21,26.00
2008,05,08,06,22,27.90
2008,05,08,06,23,28.30
2008,05,08,06,24,30.00
2008,05,08,06,25,31.00
2008,05,08,06,26,32.00
2008,05,08,06,27,30.40
2008,05,08,06,28,30.00
2008,05,08,06,29,30.00
2008,05,08,06,30,30.00
2008,05,08,06,31,30.00
2008,05,08,06,32,30.00
2008,05,08,06,33,30.00
2008,05,08,06,34,30.00
2008,05,08,06,35,32.00
2008,05,08,06,36,32.00
2008,05,08,06,37,32.60
2008,05,08,06,38,33.00
2008,05,08,06,39,34.80
2008,05,08,06,40,37.10
2008,05,08,06,41,39.00
2008,05,08,06,42,39.30
2008,05,08,06,43,40.00
2008,05,08,06,44,41.40
2008,05,08,06,45,42.00
2008,05,08,06,46,42.00
2008,05,08,06,47,42.00
2008,05,08,06,48,42.00
2008,05,08,06,49,42.00
2008,05,08,06,50,42.00
2008,05,08,06,51,40.20
2008,05,08,06,52,40.00
2008,05,08,06,53,40.00
2008,05,08,06,54,39.60
2008,05,08,06,55,39.00
2008,05,08,06,56,39.70
2008,05,08,06,57,39.00
2008,05,08,06,58,39.00
2008,05,08,06,59,39.30
2008,05,08,07,00,40.00
2008,05,08,07,01,40.00
2008,05,08,07,02,40.00
2008,05,08,07,03,39.20
2008,05,08,07,04,39.00
2008,05,08,07,05,39.00
2008,05,08,07,06,39.00
2008,05,08,07,07,39.00
2008,05,08,07,08,39.80
2008,05,08,07,09,40.00
2008,05,08,07,10,40.30
2008,05,08,07,11,42.00
2008,05,08,07,12,42.00
2008,05,08,07,13,43.30
2008,05,08,07,14,44.00
2008,05,08,07,15,44.00
2008,05,08,07,16,43.70
2008,05,08,07,17,42.00
2008,05,08,07,18,40.90
2008,05,08,07,19,40.00
2008,05,08,07,20,40.00
2008,05,08,07,21,39.00
2008,05,08,07,22,39.00
2008,05,08,07,23,39.00
2008,05,08,07,24,39.00
2008,05,08,07,25,39.70
2008,05,08,07,26,41.50
2008,05,08,07,27,44.10
2008,05,08,07,28,46.20
2008,05,08,07,29,47.00
2008,05,08,07,30,48.10
2008,05,08,07,31,49.00
2008,05,08,07,32,49.00
2008,05,08,07,33,49.00
2008,05,08,07,34,49.00
2008,05,08,07,35,49.00
2008,05,08,07,36,49.00
2008,05,08,07,37,49.00
2008,05,08,07,38,49.00
2008,05,08,07,39,49.00
2008,05,08,07,40,49.60
2008,05,08,07,41,51.00
2008,05,08,07,42,52.20
2008,05,08,07,43,53.70
2008,05,08,07,44,54.00
2008,05,08,07,45,56.30
2008,05,08,07,46,58.60
2008,05,08,07,47,60.90
2008,05,08,07,48,62.50
2008,05,08,07,49,64.60
2008,05,08,07,50,66.90
2008,05,08,07,51,69.20
2008,05,08,07,52,70.00
2008,05,08,07,53,71.00
2008,05,08,07,54,73.30
2008,05,08,07,55,74.00
2008,05,08,07,56,74.00
2008,05,08,07,57,74.40
2008,05,08,07,58,76.00
2008,05,08,07,59,76.00
2008,05,08,08,00,76.70
2008,05,08,08,01,78.70
2008,05,08,08,02,81.00
2008,05,08,08,03,81.40
2008,05,08,08,04,83.00
2008,05,08,08,05,83.00
2008,05,08,08,06,83.00
2008,05,08,08,07,81.50
2008,05,08,08,08,81.00
2008,05,08,08,09,81.00
2008,05,08,08,10,81.00
2008,05,08,08,11,79.90
2008,05,08,08,12,77.50
2008,05,08,08,13,77.00
2008,05,08,08,14,76.00
2008,05,08,08,15,76.00
2008,05,08,08,16,76.00
2008,05,08,08,17,76.00
2008,05,08,08,18,76.00
2008,05,08,08,19,76.00
2008,05,08,08,20,76.10
2008,05,08,08,21,77.00
2008,05,08,08,22,77.80
2008,05,08,08,23,79.00
2008,05,08,08,24,80.50
2008,05,08,08,25,81.00
2008,05,08,08,26,83.00
2008,05,08,08,27,83.30
2008,05,08,08,28,84.00
2008,05,08,08,29,84.00
2008,05,08,08,30,83.20
2008,05,08,08,31,83.00
2008,05,08,08,32,80.70
2008,05,08,08,33,78.30
2008,05,08,08,34,77.00
2008,05,08,08,35,77.00
2008,05,08,08,36,78.70
2008,05,08,08,37,79.00
2008,05,08,08,38,81.50
2008,05,08,08,39,84.70
2008,05,08,08,40,87.00
2008,05,08,08,41,88.00
2008,05,08,08,42,89.50
2008,05,08,08,43,90.00
2008,05,08,08,44,90.00
2008,05,08,08,45,90.00
2008,05,08,08,46,90.00
2008,05,08,08,47,90.00
2008,05,08,08,48,90.90
2008,05,08,08,49,91.10
2008,05,08,08,50,93.90
2008,05,08,08,51,97.40
2008,05,08,08,52,99.10
2008,05,08,08,53,103.10
2008,05,08,08,54,104.90
2008,05,08,08,55,105.20
2008,05,08,08,56,107.50
2008,05,08,08,57,109.80
2008,05,08,08,58,112.20
2008,05,08,08,59,113.80
2008,05,08,09,00,115.90
2008,05,08,09,01,116.00
2008,05,08,09,02,116.00
2008,05,08,09,03,115.10
2008,05,08,09,04,114.00
2008,05,08,09,05,113.20
2008,05,08,09,06,113.00
2008,05,08,09,07,113.00
2008,05,08,09,08,113.00
2008,05,08,09,09,113.00
2008,05,08,09,10,113.70
2008,05,08,09,11,115.60
2008,05,08,09,12,118.00
2008,05,08,09,13,118.30
2008,05,08,09,14,120.00
2008,05,08,09,15,120.00
2008,05,08,09,16,118.70
2008,05,08,09,17,118.00
2008,05,08,09,18,116.00
2008,05,08,09,19,113.80
2008,05,08,09,20,113.00
2008,05,08,09,21,112.10
2008,05,08,09,22,111.00
2008,05,08,09,23,111.00
2008,05,08,09,24,110.90
2008,05,08,09,25,108.60
2008,05,08,09,26,106.30
2008,05,08,09,27,103.30
2008,05,08,09,28,100.60
2008,05,08,09,29,98.20
2008,05,08,09,30,94.80
2008,05,08,09,31,90.70
2008,05,08,09,32,88.40
2008,05,08,09,33,84.90
2008,05,08,09,34,83.20
2008,05,08,09,35,83.00
2008,05,08,09,36,83.00
2008,05,08,09,37,83.00
2008,05,08,09,38,83.40
2008,05,08,09,39,84.00
2008,05,08,09,40,85.60
2008,05,08,09,41,86.00
2008,05,08,09,42,88.20
2008,05,08,09,43,90.00
2008,05,08,09,44,90.40
2008,05,08,09,45,91.00
2008,05,08,09,46,92.40
2008,05,08,09,47,94.90
2008,05,08,09,48,97.20
2008,05,08,09,49,98.70
2008,05,08,09,50,101.90
2008,05,08,09,51,104.70
2008,05,08,09,52,108.30
2008,05,08,09,53,110.90
2008,05,08,09,54,113.40
2008,05,08,09,55,117.30
2008,05,08,09,56,121.60
2008,05,08,09,57,125.30
2008,05,08,09,58,129.50
2008,05,08,09,59,134.30
2008,05,08,10,00,139.50
2008,05,08,10,01,143.30
2008,05,08,10,02,146.90
2008,05,08,10,03,150.10
2008,05,08,10,04,152.70
2008,05,08,10,05,155.10
2008,05,08,10,06,156.40
2008,05,08,10,07,159.60
2008,05,08,10,08,162.60
2008,05,08,10,09,163.00
2008,05,08,10,10,164.80
2008,05,08,10,11,165.10
2008,05,08,10,12,167.00
2008,05,08,10,13,168.60
2008,05,08,10,14,171.60
2008,05,08,10,15,173.20
2008,05,08,10,16,177.60
2008,05,08,10,17,179.40
2008,05,08,10,18,183.50
2008,05,08,10,19,186.20
2008,05,08,10,20,189.00
2008,05,08,10,21,192.20
2008,05,08,10,22,196.20
2008,05,08,10,23,200.60
2008,05,08,10,24,207.20
2008,05,08,10,25,213.20
2008,05,08,10,26,219.00
2008,05,08,10,27,224.90
2008,05,08,10,28,231.70
2008,05,08,10,29,237.70
2008,05,08,10,30,244.80
2008,05,08,10,31,252.40
2008,05,08,10,32,259.40
2008,05,08,10,33,269.20
2008,05,08,10,34,277.60
2008,05,08,10,35,286.00
2008,05,08,10,36,293.50
2008,05,08,10,37,298.80
2008,05,08,10,38,301.00
2008,05,08,10,39,297.60
2008,05,08,10,40,292.00
2008,05,08,10,41,284.30
2008,05,08,10,42,280.40
2008,05,08,10,43,280.10
2008,05,08,10,44,281.00
2008,05,08,10,45,278.50
2008,05,08,10,46,273.80
2008,05,08,10,47,268.50
2008,05,08,10,48,267.00
2008,05,08,10,49,268.10
2008,05,08,10,50,272.50
2008,05,08,10,51,278.50
2008,05,08,10,52,286.80
2008,05,08,10,53,301.50
2008,05,08,10,54,317.00
2008,05,08,10,55,337.90
2008,05,08,10,56,367.00
2008,05,08,10,57,396.40
2008,05,08,10,58,412.40
2008,05,08,10,59,429.00
2008,05,08,11,00,450.90
2008,05,08,11,01,462.70
2008,05,08,11,02,472.10
2008,05,08,11,03,495.90
2008,05,08,11,04,521.60
2008,05,08,11,05,545.00
2008,05,08,11,06,545.00
2008,05,08,11,07,545.00
2008,05,08,11,08,601.70
2008,05,08,11,09,622.00
2008,05,08,11,10,502.50
2008,05,08,11,11,482.00
2008,05,08,11,12,478.30
2008,05,08,11,13,487.00
2008,05,08,11,14,489.60
2008,05,08,11,15,489.00
2008,05,08,11,16,483.60
2008,05,08,11,17,523.00
2008,05,08,11,18,600.00
2008,05,08,11,19,633.20
2008,05,08,11,20,662.20
2008,05,08,11,21,589.10
2008,05,08,11,22,553.80
2008,05,08,11,23,543.20
2008,05,08,11,24,574.50
2008,05,08,11,25,626.70
2008,05,08,11,26,659.70
2008,05,08,11,27,664.00
2008,05,08,11,28,688.70
2008,05,08,11,29,775.00
2008,05,08,11,30,666.70
2008,05,08,11,31,624.90
2008,05,08,11,32,607.40
2008,05,08,11,33,604.30
2008,05,08,11,34,620.40
2008,05,08,11,35,592.90
2008,05,08,11,36,631.80
2008,05,08,11,37,616.00
2008,05,08,11,38,573.10
2008,05,08,11,39,577.70
2008,05,08,11,40,600.80
2008,05,08,11,41,627.10
2008,05,08,11,42,657.00
2008,05,08,11,43,787.00
2008,05,08,11,44,837.00
2008,05,08,11,45,610.10
2008,05,08,11,46,569.10
2008,05,08,11,47,602.20
2008,05,08,11,48,694.90
2008,05,08,11,49,745.00
2008,05,08,11,50,749.00
2008,05,08,11,51,545.80
2008,05,08,11,52,560.50
2008,05,08,11,53,519.50
2008,05,08,11,54,484.30
2008,05,08,11,55,456.10
2008,05,08,11,56,432.00
2008,05,08,11,57,420.30
2008,05,08,11,58,428.30
2008,05,08,11,59,441.00
2008,05,08,12,00,441.00
2008,05,08,12,01,645.80
2008,05,08,12,02,729.00
2008,05,08,12,03,713.90
2008,05,08,12,04,634.70
2008,05,08,12,05,664.50
2008,05,08,12,06,716.70
2008,05,08,12,07,721.00
2008,05,08,12,08,721.00
2008,05,08,12,09,677.00
2008,05,08,12,10,677.00
2008,05,08,12,11,677.00
2008,05,08,12,12,677.00
2008,05,08,12,13,675.20
2008,05,08,12,14,663.60
2008,05,08,12,15,463.70
2008,05,08,12,16,445.70
2008,05,08,12,17,440.10
2008,05,08,12,18,436.80
2008,05,08,12,19,421.60
2008,05,08,12,20,416.40
2008,05,08,12,21,409.20
2008,05,08,12,22,404.80
2008,05,08,12,23,409.50
2008,05,08,12,24,431.80
2008,05,08,12,25,487.40
2008,05,08,12,26,577.90
2008,05,08,12,27,620.70
2008,05,08,12,28,554.60
2008,05,08,12,29,581.20
2008,05,08,12,30,594.00
2008,05,08,12,31,780.10
2008,05,08,12,32,791.00
2008,05,08,12,33,755.60
2008,05,08,12,34,658.30
2008,05,08,12,35,619.30
2008,05,08,12,36,575.20
2008,05,08,12,37,521.30
2008,05,08,12,38,515.00
2008,05,08,12,39,538.60
2008,05,08,12,40,574.00
2008,05,08,12,41,594.20
2008,05,08,12,42,586.10
2008,05,08,12,43,580.00
2008,05,08,12,44,563.80
2008,05,08,12,45,566.90
2008,05,08,12,46,582.90
2008,05,08,12,47,629.70
2008,05,08,12,48,682.30
2008,05,08,12,49,708.90
2008,05,08,12,50,792.00
2008,05,08,12,51,840.00
2008,05,08,12,52,840.00
2008,05,08,12,53,1238.70
2008,05,08,12,54,1387.50
2008,05,08,12,55,1396.00
2008,05,08,12,56,1396.00
2008,05,08,12,57,1102.80
2008,05,08,12,58,688.70
2008,05,08,12,59,760.90
2008,05,08,13,00,800.50
2008,05,08,13,01,802.00
2008,05,08,13,02,772.50
2008,05,08,13,03,711.00
2008,05,08,13,04,777.60
2008,05,08,13,05,800.00
2008,05,08,13,06,1037.10
2008,05,08,13,07,1024.40
2008,05,08,13,08,676.60
2008,05,08,13,09,660.10
2008,05,08,13,10,670.00
2008,05,08,13,11,670.00
2008,05,08,13,12,565.20
2008,05,08,13,13,567.10
2008,05,08,13,14,570.10
2008,05,08,13,15,489.80
2008,05,08,13,16,477.50
2008,05,08,13,17,531.00
2008,05,08,13,18,582.90
2008,05,08,13,19,601.00
2008,05,08,13,20,601.00
2008,05,08,13,21,551.00
2008,05,08,13,22,556.90
2008,05,08,13,23,538.80
2008,05,08,13,24,510.00
2008,05,08,13,25,486.40
2008,05,08,13,26,444.50
2008,05,08,13,27,418.60
2008,05,08,13,28,405.20
2008,05,08,13,29,396.80
2008,05,08,13,30,392.00
2008,05,08,13,31,392.80
2008,05,08,13,32,399.80
2008,05,08,13,33,413.80
2008,05,08,13,34,434.00
2008,05,08,13,35,450.70
2008,05,08,13,36,450.00
2008,05,08,13,37,451.40
2008,05,08,13,38,470.30
2008,05,08,13,39,543.30
2008,05,08,13,40,578.00
2008,05,08,13,41,578.00
2008,05,08,13,42,578.00
2008,05,08,13,43,560.80
2008,05,08,13,44,499.00
2008,05,08,13,45,499.00
2008,05,08,13,46,499.00
2008,05,08,13,47,499.00
2008,05,08,13,48,810.00
2008,05,08,13,49,855.00
2008,05,08,13,50,983.70
2008,05,08,13,51,966.40
2008,05,08,13,52,947.70
2008,05,08,13,53,933.50
2008,05,08,13,54,926.90
2008,05,08,13,55,916.30
2008,05,08,13,56,910.70
2008,05,08,13,57,904.20
2008,05,08,13,58,900.30
2008,05,08,13,59,907.00
2008,05,08,14,00,904.20
2008,05,08,14,01,904.00
2008,05,08,14,02,906.50
2008,05,08,14,03,913.10
2008,05,08,14,04,918.20
2008,05,08,14,05,917.80
2008,05,08,14,06,914.40
2008,05,08,14,07,912.20
2008,05,08,14,08,909.70
2008,05,08,14,09,912.90
2008,05,08,14,10,915.40
2008,05,08,14,11,914.00
2008,05,08,14,12,907.00
2008,05,08,14,13,905.90
2008,05,08,14,14,899.20
2008,05,08,14,15,895.60
2008,05,08,14,16,895.10
2008,05,08,14,17,893.10
2008,05,08,14,18,894.50
2008,05,08,14,19,894.20
2008,05,08,14,20,897.10
2008,05,08,14,21,903.60
2008,05,08,14,22,917.40
2008,05,08,14,23,933.00
2008,05,08,14,24,933.00
2008,05,08,14,25,778.60
2008,05,08,14,26,577.50
2008,05,08,14,27,611.90
2008,05,08,14,28,618.40
2008,05,08,14,29,561.00
2008,05,08,14,30,561.00
2008,05,08,14,31,701.60
2008,05,08,14,32,873.00
2008,05,08,14,33,885.70
2008,05,08,14,34,875.80
2008,05,08,14,35,844.30
2008,05,08,14,36,930.00
2008,05,08,14,37,930.00
2008,05,08,14,38,930.00
2008,05,08,14,39,930.00
2008,05,08,14,40,492.00
2008,05,08,14,41,506.20
2008,05,08,14,42,577.00
2008,05,08,14,43,577.00
2008,05,08,14,44,577.00
2008,05,08,14,45,577.00
2008,05,08,14,46,577.00
2008,05,08,14,47,577.00
2008,05,08,14,48,577.00
2008,05,08,14,49,654.20
2008,05,08,14,50,803.70
2008,05,08,14,51,759.60
2008,05,08,14,52,754.50
2008,05,08,14,53,882.70
2008,05,08,14,54,851.90
2008,05,08,14,55,895.20
2008,05,08,14,56,879.90
2008,05,08,14,57,871.00
2008,05,08,14,58,867.70
2008,05,08,14,59,859.50
2008,05,08,15,00,851.80
2008,05,08,15,01,840.20
2008,05,08,15,02,796.20
2008,05,08,15,03,813.70
2008,05,08,15,04,845.20
2008,05,08,15,05,871.20
2008,05,08,15,06,865.50
2008,05,08,15,07,840.00
2008,05,08,15,08,745.50
2008,05,08,15,09,786.00
2008,05,08,15,10,831.40
2008,05,08,15,11,835.60
2008,05,08,15,12,816.50
2008,05,08,15,13,817.00
2008,05,08,15,14,817.00
2008,05,08,15,15,817.00
2008,05,08,15,16,656.00
2008,05,08,15,17,566.50
2008,05,08,15,18,398.80
2008,05,08,15,19,429.00
2008,05,08,15,20,429.00
2008,05,08,15,21,429.00
2008,05,08,15,22,471.20
2008,05,08,15,23,694.00
2008,05,08,15,24,693.70
2008,05,08,15,25,700.00
2008,05,08,15,26,700.00
2008,05,08,15,27,699.90
2008,05,08,15,28,698.00
2008,05,08,15,29,698.00
2008,05,08,15,30,698.00
2008,05,08,15,31,598.00
2008,05,08,15,32,494.50
2008,05,08,15,33,502.40
2008,05,08,15,34,494.00
2008,05,08,15,35,536.30
2008,05,08,15,36,621.00
2008,05,08,15,37,621.00
2008,05,08,15,38,639.90
2008,05,08,15,39,646.80
2008,05,08,15,40,729.00
2008,05,08,15,41,729.00
2008,05,08,15,42,665.70
2008,05,08,15,43,615.00
2008,05,08,15,44,737.60
2008,05,08,15,45,769.00
2008,05,08,15,46,731.00
2008,05,08,15,47,644.10
2008,05,08,15,48,564.00
2008,05,08,15,49,608.00
2008,05,08,15,50,608.00
2008,05,08,15,51,720.80
2008,05,08,15,52,718.00
2008,05,08,15,53,712.80
2008,05,08,15,54,711.20
2008,05,08,15,55,712.00
2008,05,08,15,56,708.20
2008,05,08,15,57,707.50
2008,05,08,15,58,704.40
2008,05,08,15,59,702.00
2008,05,08,16,00,700.30
2008,05,08,16,01,691.40
2008,05,08,16,02,691.00
2008,05,08,16,03,689.00
2008,05,08,16,04,688.30
2008,05,08,16,05,686.50
2008,05,08,16,06,686.00
2008,05,08,16,07,698.00
2008,05,08,16,08,680.00
2008,05,08,16,09,678.40
2008,05,08,16,10,674.30
2008,05,08,16,11,673.00
2008,05,08,16,12,670.90
2008,05,08,16,13,668.30
2008,05,08,16,14,667.90
2008,05,08,16,15,665.60
2008,05,08,16,16,674.50
2008,05,08,16,17,673.40
2008,05,08,16,18,659.00
2008,05,08,16,19,656.30
2008,05,08,16,20,655.70
2008,05,08,16,21,649.80
2008,05,08,16,22,648.20
2008,05,08,16,23,645.90
2008,05,08,16,24,663.80
2008,05,08,16,25,644.90
2008,05,08,16,26,638.00
2008,05,08,16,27,638.00
2008,05,08,16,28,637.10
2008,05,08,16,29,635.40
2008,05,08,16,30,632.00
2008,05,08,16,31,632.60
2008,05,08,16,32,628.90
2008,05,08,16,33,627.00
2008,05,08,16,34,621.80
2008,05,08,16,35,620.20
2008,05,08,16,36,617.80
2008,05,08,16,37,617.00
2008,05,08,16,38,613.00
2008,05,08,16,39,612.70
2008,05,08,16,40,611.10
2008,05,08,16,41,607.50
2008,05,08,16,42,606.00
2008,05,08,16,43,601.20
2008,05,08,16,44,598.80
2008,05,08,16,45,598.00
2008,05,08,16,46,597.00
2008,05,08,16,47,593.40
2008,05,08,16,48,592.00
2008,05,08,16,49,592.00
2008,05,08,16,50,588.30
2008,05,08,16,51,585.00
2008,05,08,16,52,582.20
2008,05,08,16,53,576.50
2008,05,08,16,54,589.50
2008,05,08,16,55,592.00
2008,05,08,16,56,592.00
2008,05,08,16,57,564.00
2008,05,08,16,58,556.10
2008,05,08,16,59,580.00
2008,05,08,17,00,577.10
2008,05,08,17,01,573.00
2008,05,08,17,02,573.00
2008,05,08,17,03,573.00
2008,05,08,17,04,571.30
2008,05,08,17,05,567.10
2008,05,08,17,06,564.20
2008,05,08,17,07,564.00
2008,05,08,17,08,563.80
2008,05,08,17,09,564.30
2008,05,08,17,10,560.60
2008,05,08,17,11,553.20
2008,05,08,17,12,548.20
2008,05,08,17,13,544.60