Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,6.70
2018,10,19,00,01,6.60
2018,10,19,00,02,6.60
2018,10,19,00,03,6.60
2018,10,19,00,04,6.60
2018,10,19,00,05,6.50
2018,10,19,00,06,6.50
2018,10,19,00,07,6.50
2018,10,19,00,08,6.50
2018,10,19,00,09,6.40
2018,10,19,00,10,6.40
2018,10,19,00,11,6.40
2018,10,19,00,12,6.40
2018,10,19,00,13,6.40
2018,10,19,00,14,6.40
2018,10,19,00,15,6.40
2018,10,19,00,16,6.40
2018,10,19,00,17,6.40
2018,10,19,00,18,6.40
2018,10,19,00,19,6.40
2018,10,19,00,20,6.40
2018,10,19,00,21,6.30
2018,10,19,00,22,6.30
2018,10,19,00,23,6.30
2018,10,19,00,24,6.30
2018,10,19,00,25,6.30
2018,10,19,00,26,6.30
2018,10,19,00,27,6.30
2018,10,19,00,28,6.30
2018,10,19,00,29,6.30
2018,10,19,00,30,6.30
2018,10,19,00,31,6.30
2018,10,19,00,32,6.30
2018,10,19,00,33,6.30
2018,10,19,00,34,6.30
2018,10,19,00,35,6.30
2018,10,19,00,36,6.20
2018,10,19,00,37,6.20
2018,10,19,00,38,6.20
2018,10,19,00,39,6.20
2018,10,19,00,40,6.10
2018,10,19,00,41,6.10
2018,10,19,00,42,6.10
2018,10,19,00,43,6.10
2018,10,19,00,44,6.10
2018,10,19,00,45,6.10
2018,10,19,00,46,6.10
2018,10,19,00,47,6.10
2018,10,19,00,48,6.10
2018,10,19,00,49,6.10
2018,10,19,00,50,6.10
2018,10,19,00,51,6.10
2018,10,19,00,52,6.00
2018,10,19,00,53,6.00
2018,10,19,00,54,6.00
2018,10,19,00,55,6.00
2018,10,19,00,56,6.00
2018,10,19,00,57,5.90
2018,10,19,00,58,5.90
2018,10,19,00,59,5.90
2018,10,19,01,00,5.90
2018,10,19,01,01,5.90
2018,10,19,01,02,5.90
2018,10,19,01,03,5.90
2018,10,19,01,04,5.90
2018,10,19,01,05,5.90
2018,10,19,01,06,5.90
2018,10,19,01,07,5.90
2018,10,19,01,08,5.80
2018,10,19,01,09,5.80
2018,10,19,01,10,5.80
2018,10,19,01,11,5.80
2018,10,19,01,12,5.80
2018,10,19,01,13,5.80
2018,10,19,01,14,5.80
2018,10,19,01,15,5.80
2018,10,19,01,16,5.90
2018,10,19,01,17,5.80
2018,10,19,01,18,5.90
2018,10,19,01,19,5.90
2018,10,19,01,20,5.90
2018,10,19,01,21,5.90
2018,10,19,01,22,5.90
2018,10,19,01,23,5.80
2018,10,19,01,24,5.80
2018,10,19,01,25,5.80
2018,10,19,01,26,5.80
2018,10,19,01,27,5.80
2018,10,19,01,28,5.80
2018,10,19,01,29,5.70
2018,10,19,01,30,5.70
2018,10,19,01,31,5.70
2018,10,19,01,32,5.70
2018,10,19,01,33,5.70
2018,10,19,01,34,5.70
2018,10,19,01,35,5.70
2018,10,19,01,36,5.70
2018,10,19,01,37,5.70
2018,10,19,01,38,5.70
2018,10,19,01,39,5.70
2018,10,19,01,40,5.70
2018,10,19,01,41,5.70
2018,10,19,01,42,5.70
2018,10,19,01,43,5.70
2018,10,19,01,44,5.70
2018,10,19,01,45,5.70
2018,10,19,01,46,5.70
2018,10,19,01,47,5.70
2018,10,19,01,48,5.60
2018,10,19,01,49,5.60
2018,10,19,01,50,5.60
2018,10,19,01,51,5.60
2018,10,19,01,52,5.60
2018,10,19,01,53,5.50
2018,10,19,01,54,5.50
2018,10,19,01,55,5.50
2018,10,19,01,56,5.50
2018,10,19,01,57,5.50
2018,10,19,01,58,5.50
2018,10,19,01,59,5.40
2018,10,19,02,00,5.40
2018,10,19,02,01,5.40
2018,10,19,02,02,5.40
2018,10,19,02,03,5.40
2018,10,19,02,04,5.30
2018,10,19,02,05,5.30
2018,10,19,02,06,5.30
2018,10,19,02,07,5.30
2018,10,19,02,08,5.30
2018,10,19,02,09,5.30
2018,10,19,02,10,5.30
2018,10,19,02,11,5.30
2018,10,19,02,12,5.30
2018,10,19,02,13,5.30
2018,10,19,02,14,5.30
2018,10,19,02,15,5.30
2018,10,19,02,16,5.30
2018,10,19,02,17,5.30
2018,10,19,02,18,5.30
2018,10,19,02,19,5.30
2018,10,19,02,20,5.30
2018,10,19,02,21,5.30
2018,10,19,02,22,5.30
2018,10,19,02,23,5.30
2018,10,19,02,24,5.30
2018,10,19,02,25,5.30
2018,10,19,02,26,5.20
2018,10,19,02,27,5.20
2018,10,19,02,28,5.10
2018,10,19,02,29,5.10
2018,10,19,02,30,5.00
2018,10,19,02,31,5.00
2018,10,19,02,32,5.00
2018,10,19,02,33,4.90
2018,10,19,02,34,4.90
2018,10,19,02,35,4.90
2018,10,19,02,36,4.90
2018,10,19,02,37,4.90
2018,10,19,02,38,4.90
2018,10,19,02,39,4.90
2018,10,19,02,40,4.90
2018,10,19,02,41,4.90
2018,10,19,02,42,4.90
2018,10,19,02,43,4.90
2018,10,19,02,44,4.80
2018,10,19,02,45,4.80
2018,10,19,02,46,4.90
2018,10,19,02,47,4.90
2018,10,19,02,48,4.90
2018,10,19,02,49,4.90
2018,10,19,02,50,4.90
2018,10,19,02,51,4.90
2018,10,19,02,52,4.90
2018,10,19,02,53,4.90
2018,10,19,02,54,4.90
2018,10,19,02,55,4.90
2018,10,19,02,56,4.90
2018,10,19,02,57,4.90
2018,10,19,02,58,4.90
2018,10,19,02,59,4.90
2018,10,19,03,00,4.80
2018,10,19,03,01,4.80
2018,10,19,03,02,4.80
2018,10,19,03,03,4.80
2018,10,19,03,04,4.70
2018,10,19,03,05,4.70
2018,10,19,03,06,4.60
2018,10,19,03,07,4.60
2018,10,19,03,08,4.50
2018,10,19,03,09,4.50
2018,10,19,03,10,4.40
2018,10,19,03,11,4.40
2018,10,19,03,12,4.40
2018,10,19,03,13,4.40
2018,10,19,03,14,4.30
2018,10,19,03,15,4.30
2018,10,19,03,16,4.30
2018,10,19,03,17,4.30
2018,10,19,03,18,4.30
2018,10,19,03,19,4.40
2018,10,19,03,20,4.40
2018,10,19,03,21,4.40
2018,10,19,03,22,4.50
2018,10,19,03,23,4.50
2018,10,19,03,24,4.50
2018,10,19,03,25,4.50
2018,10,19,03,26,4.50
2018,10,19,03,27,4.60
2018,10,19,03,28,4.50
2018,10,19,03,29,4.60
2018,10,19,03,30,4.60
2018,10,19,03,31,4.60
2018,10,19,03,32,4.60
2018,10,19,03,33,4.60
2018,10,19,03,34,4.60
2018,10,19,03,35,4.70
2018,10,19,03,36,4.70
2018,10,19,03,37,4.60
2018,10,19,03,38,4.60
2018,10,19,03,39,4.60
2018,10,19,03,40,4.60
2018,10,19,03,41,4.60
2018,10,19,03,42,4.60
2018,10,19,03,43,4.60
2018,10,19,03,44,4.60
2018,10,19,03,45,4.60
2018,10,19,03,46,4.60
2018,10,19,03,47,4.60
2018,10,19,03,48,4.60
2018,10,19,03,49,4.60
2018,10,19,03,50,4.60
2018,10,19,03,51,4.60
2018,10,19,03,52,4.60
2018,10,19,03,53,4.60
2018,10,19,03,54,4.50
2018,10,19,03,55,4.60
2018,10,19,03,56,4.60
2018,10,19,03,57,4.60
2018,10,19,03,58,4.60
2018,10,19,03,59,4.60
2018,10,19,04,00,4.60
2018,10,19,04,01,4.60
2018,10,19,04,02,4.60
2018,10,19,04,03,4.60
2018,10,19,04,04,4.50
2018,10,19,04,05,4.50
2018,10,19,04,06,4.50
2018,10,19,04,07,4.40
2018,10,19,04,08,4.40
2018,10,19,04,09,4.40
2018,10,19,04,10,4.30
2018,10,19,04,11,4.30
2018,10,19,04,12,4.30
2018,10,19,04,13,4.30
2018,10,19,04,14,4.30
2018,10,19,04,15,4.30
2018,10,19,04,16,4.30
2018,10,19,04,17,4.30
2018,10,19,04,18,4.40
2018,10,19,04,19,4.30
2018,10,19,04,20,4.30
2018,10,19,04,21,4.30
2018,10,19,04,22,4.30
2018,10,19,04,23,4.30
2018,10,19,04,24,4.30
2018,10,19,04,25,4.30
2018,10,19,04,26,4.30
2018,10,19,04,27,4.30
2018,10,19,04,28,4.30
2018,10,19,04,29,4.20
2018,10,19,04,30,4.20
2018,10,19,04,31,4.20
2018,10,19,04,32,4.20
2018,10,19,04,33,4.10
2018,10,19,04,34,4.10
2018,10,19,04,35,4.10
2018,10,19,04,36,4.10
2018,10,19,04,37,4.10
2018,10,19,04,38,4.10
2018,10,19,04,39,4.10
2018,10,19,04,40,4.10
2018,10,19,04,41,4.10
2018,10,19,04,42,4.10
2018,10,19,04,43,4.10
2018,10,19,04,44,4.10
2018,10,19,04,45,4.10
2018,10,19,04,46,4.10
2018,10,19,04,47,4.00
2018,10,19,04,48,4.00
2018,10,19,04,49,4.00
2018,10,19,04,50,4.00
2018,10,19,04,51,4.00
2018,10,19,04,52,4.00
2018,10,19,04,53,4.00
2018,10,19,04,54,4.00
2018,10,19,04,55,4.00
2018,10,19,04,56,4.00
2018,10,19,04,57,4.00
2018,10,19,04,58,4.00
2018,10,19,04,59,4.00
2018,10,19,05,00,4.00
2018,10,19,05,01,4.00
2018,10,19,05,02,4.00
2018,10,19,05,03,4.00
2018,10,19,05,04,4.00
2018,10,19,05,05,4.00
2018,10,19,05,06,4.00
2018,10,19,05,07,4.10
2018,10,19,05,08,4.10
2018,10,19,05,09,4.10
2018,10,19,05,10,4.10
2018,10,19,05,11,4.00
2018,10,19,05,12,4.00
2018,10,19,05,13,4.00
2018,10,19,05,14,4.00
2018,10,19,05,15,4.00
2018,10,19,05,16,3.90
2018,10,19,05,17,3.90
2018,10,19,05,18,3.90
2018,10,19,05,19,4.00
2018,10,19,05,20,4.00
2018,10,19,05,21,4.00
2018,10,19,05,22,4.00
2018,10,19,05,23,4.00
2018,10,19,05,24,4.00
2018,10,19,05,25,3.90
2018,10,19,05,26,3.90
2018,10,19,05,27,3.90
2018,10,19,05,28,3.90
2018,10,19,05,29,3.90
2018,10,19,05,30,3.90
2018,10,19,05,31,3.90
2018,10,19,05,32,3.90
2018,10,19,05,33,3.90
2018,10,19,05,34,3.90
2018,10,19,05,35,3.90
2018,10,19,05,36,3.90
2018,10,19,05,37,3.90
2018,10,19,05,38,3.90
2018,10,19,05,39,3.80
2018,10,19,05,40,3.80
2018,10,19,05,41,3.80
2018,10,19,05,42,3.90
2018,10,19,05,43,3.90
2018,10,19,05,44,3.90
2018,10,19,05,45,3.90
2018,10,19,05,46,3.90
2018,10,19,05,47,3.90
2018,10,19,05,48,3.90
2018,10,19,05,49,3.80
2018,10,19,05,50,3.80
2018,10,19,05,51,3.80
2018,10,19,05,52,3.80
2018,10,19,05,53,3.70
2018,10,19,05,54,3.70
2018,10,19,05,55,3.70
2018,10,19,05,56,3.70
2018,10,19,05,57,3.70
2018,10,19,05,58,3.70
2018,10,19,05,59,3.70
2018,10,19,06,00,3.80
2018,10,19,06,01,3.80
2018,10,19,06,02,3.70
2018,10,19,06,03,3.70
2018,10,19,06,04,3.70
2018,10,19,06,05,3.70
2018,10,19,06,06,3.60
2018,10,19,06,07,3.60
2018,10,19,06,08,3.60
2018,10,19,06,09,3.60
2018,10,19,06,10,3.60
2018,10,19,06,11,3.60
2018,10,19,06,12,3.60
2018,10,19,06,13,3.60
2018,10,19,06,14,3.60
2018,10,19,06,15,3.60
2018,10,19,06,16,3.60
2018,10,19,06,17,3.60
2018,10,19,06,18,3.60
2018,10,19,06,19,3.60
2018,10,19,06,20,3.60
2018,10,19,06,21,3.60
2018,10,19,06,22,3.60
2018,10,19,06,23,3.60
2018,10,19,06,24,3.70
2018,10,19,06,25,3.70
2018,10,19,06,26,3.70
2018,10,19,06,27,3.70
2018,10,19,06,28,3.70
2018,10,19,06,29,3.70
2018,10,19,06,30,3.70
2018,10,19,06,31,3.70
2018,10,19,06,32,3.70
2018,10,19,06,33,3.60
2018,10,19,06,34,3.60
2018,10,19,06,35,3.60
2018,10,19,06,36,3.60
2018,10,19,06,37,3.50
2018,10,19,06,38,3.50
2018,10,19,06,39,3.50
2018,10,19,06,40,3.50
2018,10,19,06,41,3.50
2018,10,19,06,42,3.40
2018,10,19,06,43,3.40
2018,10,19,06,44,3.40
2018,10,19,06,45,3.40
2018,10,19,06,46,3.40
2018,10,19,06,47,3.40
2018,10,19,06,48,3.40
2018,10,19,06,49,3.40
2018,10,19,06,50,3.40
2018,10,19,06,51,3.40
2018,10,19,06,52,3.40
2018,10,19,06,53,3.40
2018,10,19,06,54,3.40
2018,10,19,06,55,3.40
2018,10,19,06,56,3.40
2018,10,19,06,57,3.40
2018,10,19,06,58,3.30
2018,10,19,06,59,3.30
2018,10,19,07,00,3.30
2018,10,19,07,01,3.30
2018,10,19,07,02,3.30
2018,10,19,07,03,3.30
2018,10,19,07,04,3.30
2018,10,19,07,05,3.30
2018,10,19,07,06,3.30
2018,10,19,07,07,3.30
2018,10,19,07,08,3.30
2018,10,19,07,09,3.30
2018,10,19,07,10,3.30
2018,10,19,07,11,3.30
2018,10,19,07,12,3.30
2018,10,19,07,13,3.30
2018,10,19,07,14,3.30
2018,10,19,07,15,3.30
2018,10,19,07,16,3.20
2018,10,19,07,17,3.20
2018,10,19,07,18,3.20
2018,10,19,07,19,3.20
2018,10,19,07,20,3.20
2018,10,19,07,21,3.20
2018,10,19,07,22,3.20
2018,10,19,07,23,3.20
2018,10,19,07,24,3.20
2018,10,19,07,25,3.30
2018,10,19,07,26,3.30
2018,10,19,07,27,3.30
2018,10,19,07,28,3.30
2018,10,19,07,29,3.30
2018,10,19,07,30,3.30
2018,10,19,07,31,3.20
2018,10,19,07,32,3.20
2018,10,19,07,33,3.20
2018,10,19,07,34,3.20
2018,10,19,07,35,3.20
2018,10,19,07,36,3.20
2018,10,19,07,37,3.20
2018,10,19,07,38,3.20
2018,10,19,07,39,3.20
2018,10,19,07,40,3.20
2018,10,19,07,41,3.20
2018,10,19,07,42,3.20
2018,10,19,07,43,3.20
2018,10,19,07,44,3.30
2018,10,19,07,45,3.30
2018,10,19,07,46,3.30
2018,10,19,07,47,3.30
2018,10,19,07,48,3.30
2018,10,19,07,49,3.30
2018,10,19,07,50,3.30
2018,10,19,07,51,3.30
2018,10,19,07,52,3.30
2018,10,19,07,53,3.30
2018,10,19,07,54,3.40
2018,10,19,07,55,3.40
2018,10,19,07,56,3.40
2018,10,19,07,57,3.40
2018,10,19,07,58,3.40
2018,10,19,07,59,3.40
2018,10,19,08,00,3.30
2018,10,19,08,01,3.30
2018,10,19,08,02,3.30
2018,10,19,08,03,3.30
2018,10,19,08,04,3.40
2018,10,19,08,05,3.40
2018,10,19,08,06,3.40
2018,10,19,08,07,3.50
2018,10,19,08,08,3.50
2018,10,19,08,09,3.60
2018,10,19,08,10,3.60
2018,10,19,08,11,3.60
2018,10,19,08,12,3.60
2018,10,19,08,13,3.60
2018,10,19,08,14,3.60
2018,10,19,08,15,3.60
2018,10,19,08,16,3.60
2018,10,19,08,17,3.60
2018,10,19,08,18,3.60
2018,10,19,08,19,3.60
2018,10,19,08,20,3.60
2018,10,19,08,21,3.60
2018,10,19,08,22,3.60
2018,10,19,08,23,3.60
2018,10,19,08,24,3.60
2018,10,19,08,25,3.60
2018,10,19,08,26,3.60
2018,10,19,08,27,3.60
2018,10,19,08,28,3.70
2018,10,19,08,29,3.70
2018,10,19,08,30,3.70
2018,10,19,08,31,3.80
2018,10,19,08,32,3.80
2018,10,19,08,33,3.80
2018,10,19,08,34,3.80
2018,10,19,08,35,3.90
2018,10,19,08,36,3.90
2018,10,19,08,37,4.00
2018,10,19,08,38,4.00
2018,10,19,08,39,4.10
2018,10,19,08,40,4.10
2018,10,19,08,41,4.10
2018,10,19,08,42,4.10
2018,10,19,08,43,4.20
2018,10,19,08,44,4.20
2018,10,19,08,45,4.20
2018,10,19,08,46,4.30
2018,10,19,08,47,4.30
2018,10,19,08,48,4.30
2018,10,19,08,49,4.40
2018,10,19,08,50,4.50
2018,10,19,08,51,4.50
2018,10,19,08,52,4.50
2018,10,19,08,53,4.60
2018,10,19,08,54,4.60
2018,10,19,08,55,4.70
2018,10,19,08,56,4.70
2018,10,19,08,57,4.70
2018,10,19,08,58,4.80
2018,10,19,08,59,4.90
2018,10,19,09,00,5.00
2018,10,19,09,01,5.10
2018,10,19,09,02,5.10
2018,10,19,09,03,5.20
2018,10,19,09,04,5.30
2018,10,19,09,05,5.30
2018,10,19,09,06,5.40
2018,10,19,09,07,5.40
2018,10,19,09,08,5.50
2018,10,19,09,09,5.60
2018,10,19,09,10,5.70
2018,10,19,09,11,5.80
2018,10,19,09,12,5.90
2018,10,19,09,13,6.00
2018,10,19,09,14,6.10
2018,10,19,09,15,6.20
2018,10,19,09,16,6.30
2018,10,19,09,17,6.40
2018,10,19,09,18,6.40
2018,10,19,09,19,6.50
2018,10,19,09,20,6.50
2018,10,19,09,21,6.50
2018,10,19,09,22,6.60
2018,10,19,09,23,6.60
2018,10,19,09,24,6.60
2018,10,19,09,25,6.70
2018,10,19,09,26,6.70
2018,10,19,09,27,6.80
2018,10,19,09,28,6.80
2018,10,19,09,29,6.80
2018,10,19,09,30,6.80
2018,10,19,09,31,6.90
2018,10,19,09,32,6.90
2018,10,19,09,33,7.00
2018,10,19,09,34,7.00
2018,10,19,09,35,7.10
2018,10,19,09,36,7.10
2018,10,19,09,37,7.20
2018,10,19,09,38,7.30
2018,10,19,09,39,7.30
2018,10,19,09,40,7.40
2018,10,19,09,41,7.50
2018,10,19,09,42,7.60
2018,10,19,09,43,7.70
2018,10,19,09,44,7.80
2018,10,19,09,45,7.90
2018,10,19,09,46,8.10
2018,10,19,09,47,8.20
2018,10,19,09,48,8.30
2018,10,19,09,49,8.50
2018,10,19,09,50,8.60
2018,10,19,09,51,8.70
2018,10,19,09,52,8.80
2018,10,19,09,53,9.00
2018,10,19,09,54,9.10
2018,10,19,09,55,9.20
2018,10,19,09,56,9.30
2018,10,19,09,57,9.50
2018,10,19,09,58,9.60
2018,10,19,09,59,9.70
2018,10,19,10,00,9.80
2018,10,19,10,01,9.90
2018,10,19,10,02,10.00
2018,10,19,10,03,10.20
2018,10,19,10,04,10.20
2018,10,19,10,05,10.30
2018,10,19,10,06,10.40
2018,10,19,10,07,10.50
2018,10,19,10,08,10.60
2018,10,19,10,09,10.70
2018,10,19,10,10,10.80
2018,10,19,10,11,10.90
2018,10,19,10,12,11.00
2018,10,19,10,13,11.00
2018,10,19,10,14,11.10
2018,10,19,10,15,11.20
2018,10,19,10,16,11.30
2018,10,19,10,17,11.30
2018,10,19,10,18,11.30
2018,10,19,10,19,11.30
2018,10,19,10,20,11.30
2018,10,19,10,21,11.40
2018,10,19,10,22,11.40
2018,10,19,10,23,11.50
2018,10,19,10,24,11.50
2018,10,19,10,25,11.60
2018,10,19,10,26,11.60
2018,10,19,10,27,11.60
2018,10,19,10,28,11.60
2018,10,19,10,29,11.60
2018,10,19,10,30,11.60
2018,10,19,10,31,11.60
2018,10,19,10,32,11.60
2018,10,19,10,33,11.60
2018,10,19,10,34,11.70
2018,10,19,10,35,11.70
2018,10,19,10,36,11.80
2018,10,19,10,37,11.80
2018,10,19,10,38,11.90
2018,10,19,10,39,11.90
2018,10,19,10,40,11.90
2018,10,19,10,41,11.90
2018,10,19,10,42,11.90
2018,10,19,10,43,12.00
2018,10,19,10,44,12.00
2018,10,19,10,45,12.10
2018,10,19,10,46,12.10
2018,10,19,10,47,12.20
2018,10,19,10,48,12.30
2018,10,19,10,49,12.30
2018,10,19,10,50,12.40
2018,10,19,10,51,12.40
2018,10,19,10,52,12.40
2018,10,19,10,53,12.50
2018,10,19,10,54,12.50
2018,10,19,10,55,12.60
2018,10,19,10,56,12.70
2018,10,19,10,57,12.80
2018,10,19,10,58,12.80
2018,10,19,10,59,12.90
2018,10,19,11,00,13.00
2018,10,19,11,01,13.10
2018,10,19,11,02,13.10
2018,10,19,11,03,13.20
2018,10,19,11,04,13.30
2018,10,19,11,05,13.30
2018,10,19,11,06,13.30
2018,10,19,11,07,13.30
2018,10,19,11,08,13.20
2018,10,19,11,09,13.20
2018,10,19,11,10,13.20
2018,10,19,11,11,13.30
2018,10,19,11,12,13.30
2018,10,19,11,13,13.40
2018,10,19,11,14,13.40
2018,10,19,11,15,13.40
2018,10,19,11,16,13.40
2018,10,19,11,17,13.40
2018,10,19,11,18,13.50
2018,10,19,11,19,13.50
2018,10,19,11,20,13.50
2018,10,19,11,21,13.50
2018,10,19,11,22,13.50
2018,10,19,11,23,13.60
2018,10,19,11,24,13.60
2018,10,19,11,25,13.60
2018,10,19,11,26,13.60
2018,10,19,11,27,13.60
2018,10,19,11,28,13.70
2018,10,19,11,29,13.70
2018,10,19,11,30,13.80
2018,10,19,11,31,13.80
2018,10,19,11,32,13.90
2018,10,19,11,33,13.90
2018,10,19,11,34,13.90
2018,10,19,11,35,13.80
2018,10,19,11,36,13.80
2018,10,19,11,37,13.80
2018,10,19,11,38,13.70
2018,10,19,11,39,13.60
2018,10,19,11,40,13.50
2018,10,19,11,41,13.40
2018,10,19,11,42,13.30
2018,10,19,11,43,13.20
2018,10,19,11,44,13.10
2018,10,19,11,45,13.00
2018,10,19,11,46,12.80
2018,10,19,11,47,12.70
2018,10,19,11,48,12.60
2018,10,19,11,49,12.40
2018,10,19,11,50,12.20
2018,10,19,11,51,12.10
2018,10,19,11,52,12.00
2018,10,19,11,53,11.90
2018,10,19,11,54,11.80
2018,10,19,11,55,11.80
2018,10,19,11,56,11.80
2018,10,19,11,57,11.70
2018,10,19,11,58,11.70
2018,10,19,11,59,11.60
2018,10,19,12,00,11.50
2018,10,19,12,01,11.50
2018,10,19,12,02,11.40
2018,10,19,12,03,11.30
2018,10,19,12,04,11.30
2018,10,19,12,05,11.20
2018,10,19,12,06,11.20
2018,10,19,12,07,11.20
2018,10,19,12,08,11.20
2018,10,19,12,09,11.20
2018,10,19,12,10,11.10
2018,10,19,12,11,11.10
2018,10,19,12,12,11.10
2018,10,19,12,13,11.10
2018,10,19,12,14,11.00
2018,10,19,12,15,11.00
2018,10,19,12,16,10.90
2018,10,19,12,17,10.80
2018,10,19,12,18,10.80
2018,10,19,12,19,10.70
2018,10,19,12,20,10.70
2018,10,19,12,21,10.60
2018,10,19,12,22,10.60
2018,10,19,12,23,10.60
2018,10,19,12,24,10.50
2018,10,19,12,25,10.50
2018,10,19,12,26,10.40
2018,10,19,12,27,10.40
2018,10,19,12,28,10.40
2018,10,19,12,29,10.30
2018,10,19,12,30,10.30
2018,10,19,12,31,10.30
2018,10,19,12,32,10.30
2018,10,19,12,33,10.30
2018,10,19,12,34,10.30
2018,10,19,12,35,10.30
2018,10,19,12,36,10.30
2018,10,19,12,37,10.40
2018,10,19,12,38,10.40
2018,10,19,12,39,10.40
2018,10,19,12,40,10.40
2018,10,19,12,41,10.40
2018,10,19,12,42,10.40
2018,10,19,12,43,10.50
2018,10,19,12,44,10.50
2018,10,19,12,45,10.60
2018,10,19,12,46,10.60
2018,10,19,12,47,10.60
2018,10,19,12,48,10.60
2018,10,19,12,49,10.60
2018,10,19,12,50,10.70
2018,10,19,12,51,10.80
2018,10,19,12,52,10.80
2018,10,19,12,53,11.00
2018,10,19,12,54,11.00
2018,10,19,12,55,11.10
2018,10,19,12,56,11.20
2018,10,19,12,57,11.30
2018,10,19,12,58,11.30
2018,10,19,12,59,11.40
2018,10,19,13,00,11.40
2018,10,19,13,01,11.30
2018,10,19,13,02,11.30
2018,10,19,13,03,11.30
2018,10,19,13,04,11.40
2018,10,19,13,05,11.40
2018,10,19,13,06,11.40
2018,10,19,13,07,11.50
2018,10,19,13,08,11.50
2018,10,19,13,09,11.50
2018,10,19,13,10,11.50
2018,10,19,13,11,11.60
2018,10,19,13,12,11.70
2018,10,19,13,13,11.70
2018,10,19,13,14,11.70
2018,10,19,13,15,11.70
2018,10,19,13,16,11.70
2018,10,19,13,17,11.80
2018,10,19,13,18,11.80
2018,10,19,13,19,11.80
2018,10,19,13,20,11.90
2018,10,19,13,21,11.90
2018,10,19,13,22,12.00
2018,10,19,13,23,12.10
2018,10,19,13,24,12.20
2018,10,19,13,25,12.20
2018,10,19,13,26,12.20
2018,10,19,13,27,12.20
2018,10,19,13,28,12.30
2018,10,19,13,29,12.30
2018,10,19,13,30,12.30
2018,10,19,13,31,12.40
2018,10,19,13,32,12.40
2018,10,19,13,33,12.50
2018,10,19,13,34,12.60
2018,10,19,13,35,12.60
2018,10,19,13,36,12.70
2018,10,19,13,37,12.70
2018,10,19,13,38,12.80
2018,10,19,13,39,12.80
2018,10,19,13,40,12.80
2018,10,19,13,41,12.90
2018,10,19,13,42,12.90
2018,10,19,13,43,12.90
2018,10,19,13,44,12.90
2018,10,19,13,45,12.90
2018,10,19,13,46,12.90
2018,10,19,13,47,13.00
2018,10,19,13,48,13.00
2018,10,19,13,49,13.10
2018,10,19,13,50,13.10
2018,10,19,13,51,13.10
2018,10,19,13,52,13.10
2018,10,19,13,53,13.10
2018,10,19,13,54,13.20
2018,10,19,13,55,13.20
2018,10,19,13,56,13.30
2018,10,19,13,57,13.30
2018,10,19,13,58,13.30
2018,10,19,13,59,13.30
2018,10,19,14,00,13.30
2018,10,19,14,01,13.30
2018,10,19,14,02,13.30
2018,10,19,14,03,13.30
2018,10,19,14,04,13.30
2018,10,19,14,05,13.30
2018,10,19,14,06,13.30
2018,10,19,14,07,13.40
2018,10,19,14,08,13.40
2018,10,19,14,09,13.40
2018,10,19,14,10,13.40
2018,10,19,14,11,13.40
2018,10,19,14,12,13.40
2018,10,19,14,13,13.40
2018,10,19,14,14,13.30
2018,10,19,14,15,13.30
2018,10,19,14,16,13.30
2018,10,19,14,17,13.30
2018,10,19,14,18,13.30
2018,10,19,14,19,13.30
2018,10,19,14,20,13.30
2018,10,19,14,21,13.30
2018,10,19,14,22,13.40
2018,10,19,14,23,13.40
2018,10,19,14,24,13.40
2018,10,19,14,25,13.40
2018,10,19,14,26,13.40
2018,10,19,14,27,13.40
2018,10,19,14,28,13.30
2018,10,19,14,29,13.30
2018,10,19,14,30,13.30
2018,10,19,14,31,13.30
2018,10,19,14,32,13.40
2018,10,19,14,33,13.40
2018,10,19,14,34,13.40
2018,10,19,14,35,13.50
2018,10,19,14,36,13.50
2018,10,19,14,37,13.50
2018,10,19,14,38,13.60
2018,10,19,14,39,13.60
2018,10,19,14,40,13.70
2018,10,19,14,41,13.70
2018,10,19,14,42,13.80
2018,10,19,14,43,13.80
2018,10,19,14,44,13.80
2018,10,19,14,45,13.80
2018,10,19,14,46,13.80
2018,10,19,14,47,13.80
2018,10,19,14,48,13.80
2018,10,19,14,49,13.80
2018,10,19,14,50,13.80
2018,10,19,14,51,13.80
2018,10,19,14,52,13.80
2018,10,19,14,53,13.80
2018,10,19,14,54,13.80
2018,10,19,14,55,13.80
2018,10,19,14,56,13.80
2018,10,19,14,57,13.80
2018,10,19,14,58,13.80
2018,10,19,14,59,13.90
2018,10,19,15,00,13.90
2018,10,19,15,01,13.90
2018,10,19,15,02,13.90
2018,10,19,15,03,13.90
2018,10,19,15,04,13.90
2018,10,19,15,05,13.90
2018,10,19,15,06,13.80
2018,10,19,15,07,13.80
2018,10,19,15,08,13.80
2018,10,19,15,09,13.80
2018,10,19,15,10,13.80
2018,10,19,15,11,13.80
2018,10,19,15,12,13.90
2018,10,19,15,13,13.90
2018,10,19,15,14,13.90
2018,10,19,15,15,14.00
2018,10,19,15,16,14.00
2018,10,19,15,17,14.00
2018,10,19,15,18,14.10
2018,10,19,15,19,14.10
2018,10,19,15,20,14.20
2018,10,19,15,21,14.20
2018,10,19,15,22,14.30
2018,10,19,15,23,14.30
2018,10,19,15,24,14.30
2018,10,19,15,25,14.30
2018,10,19,15,26,14.30
2018,10,19,15,27,14.30
2018,10,19,15,28,14.30
2018,10,19,15,29,14.30
2018,10,19,15,30,14.30
2018,10,19,15,31,14.30
2018,10,19,15,32,14.30
2018,10,19,15,33,14.30
2018,10,19,15,34,14.30
2018,10,19,15,35,14.40
2018,10,19,15,36,14.30
2018,10,19,15,37,14.30
2018,10,19,15,38,14.30
2018,10,19,15,39,14.40
2018,10,19,15,40,14.40
2018,10,19,15,41,14.30
2018,10,19,15,42,14.30
2018,10,19,15,43,14.40
2018,10,19,15,44,14.40
2018,10,19,15,45,14.40
2018,10,19,15,46,14.50
2018,10,19,15,47,14.60
2018,10,19,15,48,14.60
2018,10,19,15,49,14.70
2018,10,19,15,50,14.70
2018,10,19,15,51,14.80
2018,10,19,15,52,14.80
2018,10,19,15,53,14.80
2018,10,19,15,54,14.90
2018,10,19,15,55,14.90
2018,10,19,15,56,14.90
2018,10,19,15,57,14.90
2018,10,19,15,58,14.90
2018,10,19,15,59,14.90
2018,10,19,16,00,14.90
2018,10,19,16,01,14.90
2018,10,19,16,02,14.90
2018,10,19,16,03,14.90
2018,10,19,16,04,14.90
2018,10,19,16,05,14.90
2018,10,19,16,06,14.90
2018,10,19,16,07,14.90
2018,10,19,16,08,14.90
2018,10,19,16,09,14.80
2018,10,19,16,10,14.80
2018,10,19,16,11,14.80
2018,10,19,16,12,14.80
2018,10,19,16,13,14.80
2018,10,19,16,14,14.90
2018,10,19,16,15,14.90
2018,10,19,16,16,14.90
2018,10,19,16,17,14.90
2018,10,19,16,18,14.90
2018,10,19,16,19,15.00
2018,10,19,16,20,15.00
2018,10,19,16,21,15.00
2018,10,19,16,22,15.00
2018,10,19,16,23,15.00
2018,10,19,16,24,14.90
2018,10,19,16,25,15.00
2018,10,19,16,26,15.00
2018,10,19,16,27,15.00
2018,10,19,16,28,15.00
2018,10,19,16,29,14.90
2018,10,19,16,30,14.90
2018,10,19,16,31,14.90
2018,10,19,16,32,14.90
2018,10,19,16,33,14.90
2018,10,19,16,34,14.90
2018,10,19,16,35,14.90
2018,10,19,16,36,15.00
2018,10,19,16,37,15.00
2018,10,19,16,38,15.00
2018,10,19,16,39,15.00
2018,10,19,16,40,15.00
2018,10,19,16,41,15.10
2018,10,19,16,42,15.10
2018,10,19,16,43,15.10
2018,10,19,16,44,15.10
2018,10,19,16,45,15.10
2018,10,19,16,46,15.10
2018,10,19,16,47,15.10
2018,10,19,16,48,15.10
2018,10,19,16,49,15.10
2018,10,19,16,50,15.10
2018,10,19,16,51,15.10
2018,10,19,16,52,15.10
2018,10,19,16,53,15.10
2018,10,19,16,54,15.10
2018,10,19,16,55,15.20
2018,10,19,16,56,15.20
2018,10,19,16,57,15.20
2018,10,19,16,58,15.20
2018,10,19,16,59,15.20
2018,10,19,17,00,15.20
2018,10,19,17,01,15.20
2018,10,19,17,02,15.20
2018,10,19,17,03,15.30
2018,10,19,17,04,15.30
2018,10,19,17,05,15.30
2018,10,19,17,06,15.30
2018,10,19,17,07,15.30
2018,10,19,17,08,15.30
2018,10,19,17,09,15.30
2018,10,19,17,10,15.30
2018,10,19,17,11,15.30
2018,10,19,17,12,15.30
2018,10,19,17,13,15.30
2018,10,19,17,14,15.30
2018,10,19,17,15,15.30
2018,10,19,17,16,15.20
2018,10,19,17,17,15.20
2018,10,19,17,18,15.20
2018,10,19,17,19,15.20
2018,10,19,17,20,15.20
2018,10,19,17,21,15.20
2018,10,19,17,22,15.20
2018,10,19,17,23,15.20
2018,10,19,17,24,15.10
2018,10,19,17,25,15.00
2018,10,19,17,26,15.00
2018,10,19,17,27,14.90
2018,10,19,17,28,14.80
2018,10,19,17,29,14.80
2018,10,19,17,30,14.70
2018,10,19,17,31,14.70
2018,10,19,17,32,14.60
2018,10,19,17,33,14.60
2018,10,19,17,34,14.50
2018,10,19,17,35,14.50
2018,10,19,17,36,14.50
2018,10,19,17,37,14.40
2018,10,19,17,38,14.40
2018,10,19,17,39,14.40
2018,10,19,17,40,14.40
2018,10,19,17,41,14.30
2018,10,19,17,42,14.30
2018,10,19,17,43,14.30
2018,10,19,17,44,14.20
2018,10,19,17,45,14.20