Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,15,00,00,15.50
2014,05,15,00,01,15.50
2014,05,15,00,02,15.50
2014,05,15,00,03,15.50
2014,05,15,00,04,15.50
2014,05,15,00,05,15.50
2014,05,15,00,06,15.50
2014,05,15,00,07,15.40
2014,05,15,00,08,15.40
2014,05,15,00,09,15.40
2014,05,15,00,10,15.40
2014,05,15,00,11,15.40
2014,05,15,00,12,15.40
2014,05,15,00,13,15.40
2014,05,15,00,14,15.40
2014,05,15,00,15,15.40
2014,05,15,00,16,15.30
2014,05,15,00,17,15.30
2014,05,15,00,18,15.30
2014,05,15,00,19,15.30
2014,05,15,00,20,15.30
2014,05,15,00,21,15.30
2014,05,15,00,22,15.30
2014,05,15,00,23,15.30
2014,05,15,00,24,15.30
2014,05,15,00,25,15.20
2014,05,15,00,26,15.20
2014,05,15,00,27,15.10
2014,05,15,00,28,15.10
2014,05,15,00,29,15.00
2014,05,15,00,30,15.00
2014,05,15,00,31,14.90
2014,05,15,00,32,14.90
2014,05,15,00,33,14.80
2014,05,15,00,34,14.80
2014,05,15,00,35,14.80
2014,05,15,00,36,14.80
2014,05,15,00,37,14.80
2014,05,15,00,38,14.70
2014,05,15,00,39,14.70
2014,05,15,00,40,14.70
2014,05,15,00,41,14.70
2014,05,15,00,42,14.70
2014,05,15,00,43,14.70
2014,05,15,00,44,14.70
2014,05,15,00,45,14.70
2014,05,15,00,46,14.60
2014,05,15,00,47,14.60
2014,05,15,00,48,14.60
2014,05,15,00,49,14.60
2014,05,15,00,50,14.60
2014,05,15,00,51,14.60
2014,05,15,00,52,14.60
2014,05,15,00,53,14.60
2014,05,15,00,54,14.50
2014,05,15,00,55,14.50
2014,05,15,00,56,14.50
2014,05,15,00,57,14.50
2014,05,15,00,58,14.40
2014,05,15,00,59,14.30
2014,05,15,01,00,14.30
2014,05,15,01,01,14.30
2014,05,15,01,02,14.30
2014,05,15,01,03,14.30
2014,05,15,01,04,14.30
2014,05,15,01,05,14.30
2014,05,15,01,06,14.30
2014,05,15,01,07,14.30
2014,05,15,01,08,14.30
2014,05,15,01,09,14.30
2014,05,15,01,10,14.30
2014,05,15,01,11,14.30
2014,05,15,01,12,14.30
2014,05,15,01,13,14.30
2014,05,15,01,14,14.30
2014,05,15,01,15,14.30
2014,05,15,01,16,14.30
2014,05,15,01,17,14.30
2014,05,15,01,18,14.30
2014,05,15,01,19,14.30
2014,05,15,01,20,14.20
2014,05,15,01,21,14.20
2014,05,15,01,22,14.20
2014,05,15,01,23,14.20
2014,05,15,01,24,14.20
2014,05,15,01,25,14.10
2014,05,15,01,26,14.10
2014,05,15,01,27,14.10
2014,05,15,01,28,14.10
2014,05,15,01,29,14.10
2014,05,15,01,30,14.00
2014,05,15,01,31,14.00
2014,05,15,01,32,14.00
2014,05,15,01,33,13.90
2014,05,15,01,34,13.90
2014,05,15,01,35,13.90
2014,05,15,01,36,13.90
2014,05,15,01,37,13.90
2014,05,15,01,38,13.90
2014,05,15,01,39,13.90
2014,05,15,01,40,13.90
2014,05,15,01,41,13.90
2014,05,15,01,42,13.90
2014,05,15,01,43,13.90
2014,05,15,01,44,13.90
2014,05,15,01,45,13.90
2014,05,15,01,46,13.90
2014,05,15,01,47,13.90
2014,05,15,01,48,13.90
2014,05,15,01,49,13.90
2014,05,15,01,50,13.90
2014,05,15,01,51,13.90
2014,05,15,01,52,13.90
2014,05,15,01,53,13.80
2014,05,15,01,54,13.80
2014,05,15,01,55,13.80
2014,05,15,01,56,13.70
2014,05,15,01,57,13.70
2014,05,15,01,58,13.70
2014,05,15,01,59,13.70
2014,05,15,02,00,13.60
2014,05,15,02,01,13.60
2014,05,15,02,02,13.60
2014,05,15,02,03,13.60
2014,05,15,02,04,13.60
2014,05,15,02,05,13.60
2014,05,15,02,06,13.60
2014,05,15,02,07,13.60
2014,05,15,02,08,13.60
2014,05,15,02,09,13.60
2014,05,15,02,10,13.50
2014,05,15,02,11,13.50
2014,05,15,02,12,13.50
2014,05,15,02,13,13.40
2014,05,15,02,14,13.40
2014,05,15,02,15,13.40
2014,05,15,02,16,13.40
2014,05,15,02,17,13.40
2014,05,15,02,18,13.40
2014,05,15,02,19,13.40
2014,05,15,02,20,13.40
2014,05,15,02,21,13.40
2014,05,15,02,22,13.40
2014,05,15,02,23,13.40
2014,05,15,02,24,13.40
2014,05,15,02,25,13.40
2014,05,15,02,26,13.30
2014,05,15,02,27,13.30
2014,05,15,02,28,13.20
2014,05,15,02,29,13.20
2014,05,15,02,30,13.10
2014,05,15,02,31,13.10
2014,05,15,02,32,13.10
2014,05,15,02,33,13.10
2014,05,15,02,34,13.10
2014,05,15,02,35,13.10
2014,05,15,02,36,13.10
2014,05,15,02,37,13.00
2014,05,15,02,38,13.00
2014,05,15,02,39,13.10
2014,05,15,02,40,13.10
2014,05,15,02,41,13.10
2014,05,15,02,42,13.10
2014,05,15,02,43,13.10
2014,05,15,02,44,13.10
2014,05,15,02,45,13.10
2014,05,15,02,46,13.10
2014,05,15,02,47,13.10
2014,05,15,02,48,13.10
2014,05,15,02,49,13.10
2014,05,15,02,50,13.00
2014,05,15,02,51,13.00
2014,05,15,02,52,13.00
2014,05,15,02,53,13.00
2014,05,15,02,54,13.00
2014,05,15,02,55,13.00
2014,05,15,02,56,13.00
2014,05,15,02,57,13.00
2014,05,15,02,58,12.90
2014,05,15,02,59,12.90
2014,05,15,03,00,12.90
2014,05,15,03,01,12.90
2014,05,15,03,02,12.90
2014,05,15,03,03,12.90
2014,05,15,03,04,12.90
2014,05,15,03,05,13.00
2014,05,15,03,06,13.00
2014,05,15,03,07,13.00
2014,05,15,03,08,13.00
2014,05,15,03,09,13.10
2014,05,15,03,10,13.10
2014,05,15,03,11,13.10
2014,05,15,03,12,13.20
2014,05,15,03,13,13.20
2014,05,15,03,14,13.20
2014,05,15,03,15,13.20
2014,05,15,03,16,13.10
2014,05,15,03,17,13.10
2014,05,15,03,18,13.10
2014,05,15,03,19,13.00
2014,05,15,03,20,13.00
2014,05,15,03,21,13.00
2014,05,15,03,22,12.90
2014,05,15,03,23,12.90
2014,05,15,03,24,12.90
2014,05,15,03,25,12.90
2014,05,15,03,26,12.90
2014,05,15,03,27,12.90
2014,05,15,03,28,12.80
2014,05,15,03,29,12.80
2014,05,15,03,30,12.80
2014,05,15,03,31,12.80
2014,05,15,03,32,12.80
2014,05,15,03,33,12.80
2014,05,15,03,34,12.80
2014,05,15,03,35,12.80
2014,05,15,03,36,12.70
2014,05,15,03,37,12.70
2014,05,15,03,38,12.70
2014,05,15,03,39,12.70
2014,05,15,03,40,12.70
2014,05,15,03,41,12.70
2014,05,15,03,42,12.70
2014,05,15,03,43,12.70
2014,05,15,03,44,12.70
2014,05,15,03,45,12.70
2014,05,15,03,46,12.70
2014,05,15,03,47,12.70
2014,05,15,03,48,12.70
2014,05,15,03,49,12.70
2014,05,15,03,50,12.70
2014,05,15,03,51,12.70
2014,05,15,03,52,12.70
2014,05,15,03,53,12.70
2014,05,15,03,54,12.70
2014,05,15,03,55,12.70
2014,05,15,03,56,12.70
2014,05,15,03,57,12.70
2014,05,15,03,58,12.70
2014,05,15,03,59,12.70
2014,05,15,04,00,12.70
2014,05,15,04,01,12.70
2014,05,15,04,02,12.70
2014,05,15,04,03,12.70
2014,05,15,04,04,12.70
2014,05,15,04,05,12.70
2014,05,15,04,06,12.70
2014,05,15,04,07,12.60
2014,05,15,04,08,12.60
2014,05,15,04,09,12.60
2014,05,15,04,10,12.60
2014,05,15,04,11,12.60
2014,05,15,04,12,12.60
2014,05,15,04,13,12.60
2014,05,15,04,14,12.60
2014,05,15,04,15,12.50
2014,05,15,04,16,12.50
2014,05,15,04,17,12.50
2014,05,15,04,18,12.50
2014,05,15,04,19,12.40
2014,05,15,04,20,12.40
2014,05,15,04,21,12.40
2014,05,15,04,22,12.40
2014,05,15,04,23,12.40
2014,05,15,04,24,12.40
2014,05,15,04,25,12.30
2014,05,15,04,26,12.30
2014,05,15,04,27,12.30
2014,05,15,04,28,12.30
2014,05,15,04,29,12.30
2014,05,15,04,30,12.30
2014,05,15,04,31,12.30
2014,05,15,04,32,12.30
2014,05,15,04,33,12.30
2014,05,15,04,34,12.30
2014,05,15,04,35,12.30
2014,05,15,04,36,12.30
2014,05,15,04,37,12.30
2014,05,15,04,38,12.30
2014,05,15,04,39,12.30
2014,05,15,04,40,12.30
2014,05,15,04,41,12.30
2014,05,15,04,42,12.30
2014,05,15,04,43,12.30
2014,05,15,04,44,12.30
2014,05,15,04,45,12.30
2014,05,15,04,46,12.30
2014,05,15,04,47,12.30
2014,05,15,04,48,12.30
2014,05,15,04,49,12.40
2014,05,15,04,50,12.40
2014,05,15,04,51,12.40
2014,05,15,04,52,12.40
2014,05,15,04,53,12.40
2014,05,15,04,54,12.40
2014,05,15,04,55,12.40
2014,05,15,04,56,12.40
2014,05,15,04,57,12.50
2014,05,15,04,58,12.50
2014,05,15,04,59,12.50
2014,05,15,05,00,12.50
2014,05,15,05,01,12.50
2014,05,15,05,02,12.50
2014,05,15,05,03,12.40
2014,05,15,05,04,12.40
2014,05,15,05,05,12.40
2014,05,15,05,06,12.40
2014,05,15,05,07,12.40
2014,05,15,05,08,12.40
2014,05,15,05,09,12.40
2014,05,15,05,10,12.40
2014,05,15,05,11,12.40
2014,05,15,05,12,12.40
2014,05,15,05,13,12.40
2014,05,15,05,14,12.50
2014,05,15,05,15,12.50
2014,05,15,05,16,12.50
2014,05,15,05,17,12.50
2014,05,15,05,18,12.50
2014,05,15,05,19,12.50
2014,05,15,05,20,12.50
2014,05,15,05,21,12.50
2014,05,15,05,22,12.50
2014,05,15,05,23,12.50
2014,05,15,05,24,12.50
2014,05,15,05,25,12.40
2014,05,15,05,26,12.40
2014,05,15,05,27,12.40
2014,05,15,05,28,12.40
2014,05,15,05,29,12.40
2014,05,15,05,30,12.40
2014,05,15,05,31,12.30
2014,05,15,05,32,12.30
2014,05,15,05,33,12.30
2014,05,15,05,34,12.30
2014,05,15,05,35,12.30
2014,05,15,05,36,12.30
2014,05,15,05,37,12.30
2014,05,15,05,38,12.30
2014,05,15,05,39,12.30
2014,05,15,05,40,12.30
2014,05,15,05,41,12.30
2014,05,15,05,42,12.30
2014,05,15,05,43,12.30
2014,05,15,05,44,12.30
2014,05,15,05,45,12.30
2014,05,15,05,46,12.30
2014,05,15,05,47,12.30
2014,05,15,05,48,12.30
2014,05,15,05,49,12.30
2014,05,15,05,50,12.30
2014,05,15,05,51,12.30
2014,05,15,05,52,12.30
2014,05,15,05,53,12.30
2014,05,15,05,54,12.30
2014,05,15,05,55,12.40
2014,05,15,05,56,12.40
2014,05,15,05,57,12.40
2014,05,15,05,58,12.40
2014,05,15,05,59,12.40
2014,05,15,06,00,12.40
2014,05,15,06,01,12.40
2014,05,15,06,02,12.40
2014,05,15,06,03,12.40
2014,05,15,06,04,12.40
2014,05,15,06,05,12.40
2014,05,15,06,06,12.40
2014,05,15,06,07,12.40
2014,05,15,06,08,12.40
2014,05,15,06,09,12.50
2014,05,15,06,10,12.60
2014,05,15,06,11,12.70
2014,05,15,06,12,12.90
2014,05,15,06,13,12.90
2014,05,15,06,14,12.80
2014,05,15,06,15,12.70
2014,05,15,06,16,12.60
2014,05,15,06,17,12.60
2014,05,15,06,18,12.50
2014,05,15,06,19,12.50
2014,05,15,06,20,12.50
2014,05,15,06,21,12.40
2014,05,15,06,22,12.50
2014,05,15,06,23,12.50
2014,05,15,06,24,12.50
2014,05,15,06,25,12.50
2014,05,15,06,26,12.60
2014,05,15,06,27,12.60
2014,05,15,06,28,12.60
2014,05,15,06,29,12.60
2014,05,15,06,30,12.60
2014,05,15,06,31,12.60
2014,05,15,06,32,12.60
2014,05,15,06,33,12.60
2014,05,15,06,34,12.70
2014,05,15,06,35,12.70
2014,05,15,06,36,12.70
2014,05,15,06,37,12.70
2014,05,15,06,38,12.80
2014,05,15,06,39,12.80
2014,05,15,06,40,12.80
2014,05,15,06,41,12.90
2014,05,15,06,42,12.90
2014,05,15,06,43,13.00
2014,05,15,06,44,13.00
2014,05,15,06,45,13.10
2014,05,15,06,46,13.10
2014,05,15,06,47,13.20
2014,05,15,06,48,13.20
2014,05,15,06,49,13.30
2014,05,15,06,50,13.50
2014,05,15,06,51,13.60
2014,05,15,06,52,13.80
2014,05,15,06,53,13.90
2014,05,15,06,54,14.00
2014,05,15,06,55,14.10
2014,05,15,06,56,14.20
2014,05,15,06,57,14.40
2014,05,15,06,58,14.40
2014,05,15,06,59,14.50
2014,05,15,07,00,14.60
2014,05,15,07,01,14.80
2014,05,15,07,02,14.90
2014,05,15,07,03,15.00
2014,05,15,07,04,15.10
2014,05,15,07,05,15.10
2014,05,15,07,06,15.10
2014,05,15,07,07,15.00
2014,05,15,07,08,14.80
2014,05,15,07,09,14.70
2014,05,15,07,10,14.60
2014,05,15,07,11,14.50
2014,05,15,07,12,14.40
2014,05,15,07,13,14.40
2014,05,15,07,14,14.40
2014,05,15,07,15,14.40
2014,05,15,07,16,14.40
2014,05,15,07,17,14.40
2014,05,15,07,18,14.40
2014,05,15,07,19,14.50
2014,05,15,07,20,14.60
2014,05,15,07,21,14.60
2014,05,15,07,22,14.70
2014,05,15,07,23,14.70
2014,05,15,07,24,14.70
2014,05,15,07,25,14.80
2014,05,15,07,26,14.80
2014,05,15,07,27,14.90
2014,05,15,07,28,14.90
2014,05,15,07,29,14.90
2014,05,15,07,30,14.90
2014,05,15,07,31,14.90
2014,05,15,07,32,15.00
2014,05,15,07,33,15.00
2014,05,15,07,34,15.10
2014,05,15,07,35,15.10
2014,05,15,07,36,15.20
2014,05,15,07,37,15.20
2014,05,15,07,38,15.20
2014,05,15,07,39,15.30
2014,05,15,07,40,15.30
2014,05,15,07,41,15.30
2014,05,15,07,42,15.40
2014,05,15,07,43,15.40
2014,05,15,07,44,15.50
2014,05,15,07,45,15.50
2014,05,15,07,46,15.60
2014,05,15,07,47,15.60
2014,05,15,07,48,15.70
2014,05,15,07,49,15.80
2014,05,15,07,50,15.90
2014,05,15,07,51,16.00
2014,05,15,07,52,16.10
2014,05,15,07,53,16.20
2014,05,15,07,54,16.30
2014,05,15,07,55,16.40
2014,05,15,07,56,16.50
2014,05,15,07,57,16.60
2014,05,15,07,58,16.70
2014,05,15,07,59,16.80
2014,05,15,08,00,16.90
2014,05,15,08,01,17.00
2014,05,15,08,02,17.10
2014,05,15,08,03,17.20
2014,05,15,08,04,17.40
2014,05,15,08,05,17.50
2014,05,15,08,06,17.70
2014,05,15,08,07,17.90
2014,05,15,08,08,18.00
2014,05,15,08,09,18.10
2014,05,15,08,10,18.20
2014,05,15,08,11,18.30
2014,05,15,08,12,18.40
2014,05,15,08,13,18.50
2014,05,15,08,14,18.50
2014,05,15,08,15,18.60
2014,05,15,08,16,18.60
2014,05,15,08,17,18.70
2014,05,15,08,18,18.70
2014,05,15,08,19,18.80
2014,05,15,08,20,18.80
2014,05,15,08,21,18.80
2014,05,15,08,22,18.80
2014,05,15,08,23,18.90
2014,05,15,08,24,18.90
2014,05,15,08,25,18.90
2014,05,15,08,26,18.90
2014,05,15,08,27,18.90
2014,05,15,08,28,18.90
2014,05,15,08,29,18.90
2014,05,15,08,30,18.90
2014,05,15,08,31,18.90
2014,05,15,08,32,18.90
2014,05,15,08,33,18.90
2014,05,15,08,34,18.90
2014,05,15,08,35,18.90
2014,05,15,08,36,18.90
2014,05,15,08,37,18.90
2014,05,15,08,38,18.90
2014,05,15,08,39,18.90
2014,05,15,08,40,19.00
2014,05,15,08,41,19.00
2014,05,15,08,42,19.00
2014,05,15,08,43,19.10
2014,05,15,08,44,19.10
2014,05,15,08,45,19.10
2014,05,15,08,46,19.10
2014,05,15,08,47,19.20
2014,05,15,08,48,19.20
2014,05,15,08,49,19.30
2014,05,15,08,50,19.30
2014,05,15,08,51,19.30
2014,05,15,08,52,19.40
2014,05,15,08,53,19.40
2014,05,15,08,54,19.50
2014,05,15,08,55,19.50
2014,05,15,08,56,19.50
2014,05,15,08,57,19.60
2014,05,15,08,58,19.60
2014,05,15,08,59,19.60
2014,05,15,09,00,19.60
2014,05,15,09,01,19.60
2014,05,15,09,02,19.60
2014,05,15,09,03,19.60
2014,05,15,09,04,19.60
2014,05,15,09,05,19.60
2014,05,15,09,06,19.60
2014,05,15,09,07,19.60
2014,05,15,09,08,19.60
2014,05,15,09,09,19.60
2014,05,15,09,10,19.60
2014,05,15,09,11,19.60
2014,05,15,09,12,19.60
2014,05,15,09,13,19.60
2014,05,15,09,14,19.60
2014,05,15,09,15,19.60
2014,05,15,09,16,19.60
2014,05,15,09,17,19.60
2014,05,15,09,18,19.60
2014,05,15,09,19,19.70
2014,05,15,09,20,19.70
2014,05,15,09,21,19.70
2014,05,15,09,22,19.70
2014,05,15,09,23,19.70
2014,05,15,09,24,19.70
2014,05,15,09,25,19.80
2014,05,15,09,26,19.80
2014,05,15,09,27,19.80
2014,05,15,09,28,19.80
2014,05,15,09,29,19.80
2014,05,15,09,30,19.80
2014,05,15,09,31,19.90
2014,05,15,09,32,19.90
2014,05,15,09,33,19.90
2014,05,15,09,34,19.90
2014,05,15,09,35,20.00
2014,05,15,09,36,20.00
2014,05,15,09,37,20.10
2014,05,15,09,38,20.10
2014,05,15,09,39,20.10
2014,05,15,09,40,20.20
2014,05,15,09,41,20.20
2014,05,15,09,42,20.20
2014,05,15,09,43,20.30
2014,05,15,09,44,20.30
2014,05,15,09,45,20.30
2014,05,15,09,46,20.40
2014,05,15,09,47,20.40
2014,05,15,09,48,20.40
2014,05,15,09,49,20.50
2014,05,15,09,50,20.50
2014,05,15,09,51,20.60
2014,05,15,09,52,20.60
2014,05,15,09,53,20.50
2014,05,15,09,54,20.50
2014,05,15,09,55,20.50
2014,05,15,09,56,20.50
2014,05,15,09,57,20.60
2014,05,15,09,58,20.60
2014,05,15,09,59,20.60
2014,05,15,10,00,20.70
2014,05,15,10,01,20.70
2014,05,15,10,02,20.70
2014,05,15,10,03,20.70
2014,05,15,10,04,20.70
2014,05,15,10,05,20.80
2014,05,15,10,06,20.80
2014,05,15,10,07,20.90
2014,05,15,10,08,20.90
2014,05,15,10,09,20.90
2014,05,15,10,10,20.90
2014,05,15,10,11,20.90
2014,05,15,10,12,20.80
2014,05,15,10,13,20.80
2014,05,15,10,14,20.80
2014,05,15,10,15,20.80
2014,05,15,10,16,20.70
2014,05,15,10,17,20.70
2014,05,15,10,18,20.70
2014,05,15,10,19,20.70
2014,05,15,10,20,20.60
2014,05,15,10,21,20.50
2014,05,15,10,22,20.40
2014,05,15,10,23,20.40
2014,05,15,10,24,20.30
2014,05,15,10,25,20.30
2014,05,15,10,26,20.30
2014,05,15,10,27,20.20
2014,05,15,10,28,20.20
2014,05,15,10,29,20.20
2014,05,15,10,30,20.10
2014,05,15,10,31,20.10
2014,05,15,10,32,20.20
2014,05,15,10,33,20.20
2014,05,15,10,34,20.20
2014,05,15,10,35,20.20
2014,05,15,10,36,20.30
2014,05,15,10,37,20.30
2014,05,15,10,38,20.40
2014,05,15,10,39,20.40
2014,05,15,10,40,20.40
2014,05,15,10,41,20.40
2014,05,15,10,42,20.40
2014,05,15,10,43,20.40
2014,05,15,10,44,20.50
2014,05,15,10,45,20.50
2014,05,15,10,46,20.50
2014,05,15,10,47,20.40
2014,05,15,10,48,20.40
2014,05,15,10,49,20.40
2014,05,15,10,50,20.40
2014,05,15,10,51,20.30
2014,05,15,10,52,20.30
2014,05,15,10,53,20.40
2014,05,15,10,54,20.40
2014,05,15,10,55,20.50
2014,05,15,10,56,20.60
2014,05,15,10,57,20.60
2014,05,15,10,58,20.70
2014,05,15,10,59,20.70
2014,05,15,11,00,20.80
2014,05,15,11,01,20.90
2014,05,15,11,02,20.90
2014,05,15,11,03,20.90
2014,05,15,11,04,20.90
2014,05,15,11,05,20.90
2014,05,15,11,06,20.90
2014,05,15,11,07,20.90
2014,05,15,11,08,21.00
2014,05,15,11,09,21.00
2014,05,15,11,10,21.00
2014,05,15,11,11,21.10
2014,05,15,11,12,21.10
2014,05,15,11,13,21.10
2014,05,15,11,14,21.20
2014,05,15,11,15,21.20
2014,05,15,11,16,21.20
2014,05,15,11,17,21.30
2014,05,15,11,18,21.30
2014,05,15,11,19,21.30
2014,05,15,11,20,21.30
2014,05,15,11,21,21.30
2014,05,15,11,22,21.30
2014,05,15,11,23,21.40
2014,05,15,11,24,21.40
2014,05,15,11,25,21.50
2014,05,15,11,26,21.50
2014,05,15,11,27,21.50
2014,05,15,11,28,21.60
2014,05,15,11,29,21.60
2014,05,15,11,30,21.70
2014,05,15,11,31,21.70
2014,05,15,11,32,21.70
2014,05,15,11,33,21.80
2014,05,15,11,34,21.80
2014,05,15,11,35,21.90
2014,05,15,11,36,22.00
2014,05,15,11,37,22.00
2014,05,15,11,38,21.90
2014,05,15,11,39,21.90
2014,05,15,11,40,21.90
2014,05,15,11,41,21.90
2014,05,15,11,42,21.90
2014,05,15,11,43,21.90
2014,05,15,11,44,21.90
2014,05,15,11,45,21.90
2014,05,15,11,46,22.00
2014,05,15,11,47,22.10
2014,05,15,11,48,22.10
2014,05,15,11,49,22.00
2014,05,15,11,50,22.00
2014,05,15,11,51,22.00
2014,05,15,11,52,22.00
2014,05,15,11,53,22.00
2014,05,15,11,54,22.00
2014,05,15,11,55,22.00
2014,05,15,11,56,22.10
2014,05,15,11,57,22.10
2014,05,15,11,58,22.10
2014,05,15,11,59,22.10
2014,05,15,12,00,22.10
2014,05,15,12,01,22.10
2014,05,15,12,02,22.10
2014,05,15,12,03,22.10
2014,05,15,12,04,22.10
2014,05,15,12,05,22.00
2014,05,15,12,06,22.00
2014,05,15,12,07,22.00
2014,05,15,12,08,22.00
2014,05,15,12,09,21.90
2014,05,15,12,10,21.90
2014,05,15,12,11,22.00
2014,05,15,12,12,22.00
2014,05,15,12,13,22.00
2014,05,15,12,14,22.10
2014,05,15,12,15,22.30
2014,05,15,12,16,22.30
2014,05,15,12,17,22.30
2014,05,15,12,18,22.30
2014,05,15,12,19,22.40
2014,05,15,12,20,22.40
2014,05,15,12,21,22.40
2014,05,15,12,22,22.40
2014,05,15,12,23,22.50
2014,05,15,12,24,22.60
2014,05,15,12,25,22.60
2014,05,15,12,26,22.60
2014,05,15,12,27,22.60
2014,05,15,12,28,22.70
2014,05,15,12,29,22.80
2014,05,15,12,30,22.90
2014,05,15,12,31,23.00
2014,05,15,12,32,23.10
2014,05,15,12,33,23.10
2014,05,15,12,34,23.10
2014,05,15,12,35,23.20
2014,05,15,12,36,23.20
2014,05,15,12,37,23.20
2014,05,15,12,38,23.30
2014,05,15,12,39,23.30
2014,05,15,12,40,23.30
2014,05,15,12,41,23.40
2014,05,15,12,42,23.40
2014,05,15,12,43,23.50
2014,05,15,12,44,23.50
2014,05,15,12,45,23.60
2014,05,15,12,46,23.50
2014,05,15,12,47,23.50
2014,05,15,12,48,23.60
2014,05,15,12,49,23.70
2014,05,15,12,50,23.70
2014,05,15,12,51,23.80
2014,05,15,12,52,23.90
2014,05,15,12,53,24.00
2014,05,15,12,54,24.10
2014,05,15,12,55,24.00
2014,05,15,12,56,24.00
2014,05,15,12,57,24.10
2014,05,15,12,58,24.20
2014,05,15,12,59,24.20
2014,05,15,13,00,24.20
2014,05,15,13,01,24.20
2014,05,15,13,02,24.30
2014,05,15,13,03,24.30
2014,05,15,13,04,24.30
2014,05,15,13,05,24.30
2014,05,15,13,06,24.20
2014,05,15,13,07,24.10
2014,05,15,13,08,24.00
2014,05,15,13,09,23.90
2014,05,15,13,10,23.90
2014,05,15,13,11,23.90
2014,05,15,13,12,23.90
2014,05,15,13,13,23.90
2014,05,15,13,14,23.90
2014,05,15,13,15,23.90
2014,05,15,13,16,23.80
2014,05,15,13,17,23.80
2014,05,15,13,18,23.90
2014,05,15,13,19,23.90
2014,05,15,13,20,23.90
2014,05,15,13,21,23.90
2014,05,15,13,22,23.90
2014,05,15,13,23,23.80
2014,05,15,13,24,23.70
2014,05,15,13,25,23.60
2014,05,15,13,26,23.60
2014,05,15,13,27,23.60
2014,05,15,13,28,23.60
2014,05,15,13,29,23.60
2014,05,15,13,30,23.60
2014,05,15,13,31,23.60
2014,05,15,13,32,23.60
2014,05,15,13,33,23.60
2014,05,15,13,34,23.70
2014,05,15,13,35,23.70
2014,05,15,13,36,23.80
2014,05,15,13,37,23.80
2014,05,15,13,38,23.90
2014,05,15,13,39,23.90
2014,05,15,13,40,23.90
2014,05,15,13,41,23.90
2014,05,15,13,42,23.90
2014,05,15,13,43,23.90
2014,05,15,13,44,23.90
2014,05,15,13,45,24.00
2014,05,15,13,46,24.00
2014,05,15,13,47,24.10
2014,05,15,13,48,24.10
2014,05,15,13,49,24.10
2014,05,15,13,50,24.10
2014,05,15,13,51,24.10
2014,05,15,13,52,24.10
2014,05,15,13,53,24.10
2014,05,15,13,54,24.10
2014,05,15,13,55,24.10
2014,05,15,13,56,24.10
2014,05,15,13,57,24.00
2014,05,15,13,58,23.90
2014,05,15,13,59,23.90
2014,05,15,14,00,23.80
2014,05,15,14,01,23.80
2014,05,15,14,02,23.70
2014,05,15,14,03,23.70
2014,05,15,14,04,23.70
2014,05,15,14,05,23.60
2014,05,15,14,06,23.60
2014,05,15,14,07,23.70
2014,05,15,14,08,23.70
2014,05,15,14,09,23.60
2014,05,15,14,10,23.60
2014,05,15,14,11,23.60
2014,05,15,14,12,23.70
2014,05,15,14,13,23.70
2014,05,15,14,14,23.70
2014,05,15,14,15,23.70
2014,05,15,14,16,23.70
2014,05,15,14,17,23.70
2014,05,15,14,18,23.80
2014,05,15,14,19,23.90
2014,05,15,14,20,23.90
2014,05,15,14,21,23.90
2014,05,15,14,22,23.90
2014,05,15,14,23,23.90
2014,05,15,14,24,23.90
2014,05,15,14,25,23.90
2014,05,15,14,26,24.00
2014,05,15,14,27,24.00
2014,05,15,14,28,24.10
2014,05,15,14,29,24.10
2014,05,15,14,30,24.10
2014,05,15,14,31,24.10
2014,05,15,14,32,24.10
2014,05,15,14,33,24.20
2014,05,15,14,34,24.20
2014,05,15,14,35,24.20
2014,05,15,14,36,24.20
2014,05,15,14,37,24.20
2014,05,15,14,38,24.30
2014,05,15,14,39,24.30
2014,05,15,14,40,24.20
2014,05,15,14,41,24.20
2014,05,15,14,42,24.20
2014,05,15,14,43,24.20
2014,05,15,14,44,24.20
2014,05,15,14,45,24.20
2014,05,15,14,46,24.30
2014,05,15,14,47,24.30
2014,05,15,14,48,24.30
2014,05,15,14,49,24.30
2014,05,15,14,50,24.30
2014,05,15,14,51,24.30
2014,05,15,14,52,24.30
2014,05,15,14,53,24.30
2014,05,15,14,54,24.30
2014,05,15,14,55,24.40
2014,05,15,14,56,24.30
2014,05,15,14,57,24.30
2014,05,15,14,58,24.20
2014,05,15,14,59,24.20
2014,05,15,15,00,24.20
2014,05,15,15,01,24.20
2014,05,15,15,02,24.10
2014,05,15,15,03,24.10
2014,05,15,15,04,24.10
2014,05,15,15,05,24.10
2014,05,15,15,06,24.00
2014,05,15,15,07,24.00
2014,05,15,15,08,24.00
2014,05,15,15,09,23.90
2014,05,15,15,10,24.00
2014,05,15,15,11,24.00
2014,05,15,15,12,24.00
2014,05,15,15,13,24.00
2014,05,15,15,14,24.00
2014,05,15,15,15,24.10
2014,05,15,15,16,24.10
2014,05,15,15,17,24.10
2014,05,15,15,18,24.10
2014,05,15,15,19,24.10
2014,05,15,15,20,24.20
2014,05,15,15,21,24.20
2014,05,15,15,22,24.30
2014,05,15,15,23,24.30
2014,05,15,15,24,24.20
2014,05,15,15,25,24.10
2014,05,15,15,26,24.00
2014,05,15,15,27,23.90
2014,05,15,15,28,23.80
2014,05,15,15,29,23.80
2014,05,15,15,30,23.80
2014,05,15,15,31,23.80
2014,05,15,15,32,23.70
2014,05,15,15,33,23.80
2014,05,15,15,34,23.80
2014,05,15,15,35,23.90
2014,05,15,15,36,23.90
2014,05,15,15,37,23.90
2014,05,15,15,38,23.90
2014,05,15,15,39,24.00
2014,05,15,15,40,24.00
2014,05,15,15,41,24.00
2014,05,15,15,42,24.10
2014,05,15,15,43,24.10
2014,05,15,15,44,24.20
2014,05,15,15,45,24.20
2014,05,15,15,46,24.30
2014,05,15,15,47,24.40
2014,05,15,15,48,24.30
2014,05,15,15,49,24.30
2014,05,15,15,50,24.30
2014,05,15,15,51,24.30
2014,05,15,15,52,24.20
2014,05,15,15,53,24.20
2014,05,15,15,54,24.30
2014,05,15,15,55,24.30
2014,05,15,15,56,24.30
2014,05,15,15,57,24.20
2014,05,15,15,58,24.20
2014,05,15,15,59,24.20
2014,05,15,16,00,24.20
2014,05,15,16,01,24.30
2014,05,15,16,02,24.30
2014,05,15,16,03,24.40
2014,05,15,16,04,24.40
2014,05,15,16,05,24.50
2014,05,15,16,06,24.60
2014,05,15,16,07,24.60
2014,05,15,16,08,24.70
2014,05,15,16,09,24.70
2014,05,15,16,10,24.70
2014,05,15,16,11,24.70
2014,05,15,16,12,24.70
2014,05,15,16,13,24.60
2014,05,15,16,14,24.60
2014,05,15,16,15,24.60
2014,05,15,16,16,24.70
2014,05,15,16,17,24.70
2014,05,15,16,18,24.70
2014,05,15,16,19,24.70
2014,05,15,16,20,24.70
2014,05,15,16,21,24.70
2014,05,15,16,22,24.70
2014,05,15,16,23,24.70
2014,05,15,16,24,24.70
2014,05,15,16,25,24.70
2014,05,15,16,26,24.70
2014,05,15,16,27,24.70
2014,05,15,16,28,24.70
2014,05,15,16,29,24.80
2014,05,15,16,30,24.80
2014,05,15,16,31,24.80
2014,05,15,16,32,24.80
2014,05,15,16,33,24.80
2014,05,15,16,34,24.80
2014,05,15,16,35,24.80
2014,05,15,16,36,24.90
2014,05,15,16,37,25.00
2014,05,15,16,38,25.00
2014,05,15,16,39,25.10
2014,05,15,16,40,25.10
2014,05,15,16,41,25.10
2014,05,15,16,42,25.10
2014,05,15,16,43,25.00
2014,05,15,16,44,25.00
2014,05,15,16,45,25.10
2014,05,15,16,46,25.10
2014,05,15,16,47,25.10
2014,05,15,16,48,25.10
2014,05,15,16,49,25.10
2014,05,15,16,50,25.10
2014,05,15,16,51,25.10
2014,05,15,16,52,25.00
2014,05,15,16,53,25.00
2014,05,15,16,54,25.00
2014,05,15,16,55,25.10
2014,05,15,16,56,25.10
2014,05,15,16,57,25.10
2014,05,15,16,58,25.20
2014,05,15,16,59,25.20
2014,05,15,17,00,25.20
2014,05,15,17,01,25.10
2014,05,15,17,02,25.10
2014,05,15,17,03,25.20
2014,05,15,17,04,25.20
2014,05,15,17,05,25.20
2014,05,15,17,06,25.20
2014,05,15,17,07,25.20
2014,05,15,17,08,25.20
2014,05,15,17,09,25.20
2014,05,15,17,10,25.20
2014,05,15,17,11,25.10
2014,05,15,17,12,25.20
2014,05,15,17,13,25.20
2014,05,15,17,14,25.20
2014,05,15,17,15,25.20
2014,05,15,17,16,25.20
2014,05,15,17,17,25.30
2014,05,15,17,18,25.30
2014,05,15,17,19,25.30