Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,05,00,00,11.80
2016,03,05,00,01,8.90
2016,03,05,00,02,12.70
2016,03,05,00,03,13.00
2016,03,05,00,04,10.50
2016,03,05,00,05,5.20
2016,03,05,00,06,9.50
2016,03,05,00,07,12.20
2016,03,05,00,08,12.90
2016,03,05,00,09,11.90
2016,03,05,00,10,8.10
2016,03,05,00,11,12.40
2016,03,05,00,12,14.00
2016,03,05,00,13,14.70
2016,03,05,00,14,14.10
2016,03,05,00,15,18.70
2016,03,05,00,16,16.70
2016,03,05,00,17,14.00
2016,03,05,00,18,10.50
2016,03,05,00,19,10.70
2016,03,05,00,20,13.60
2016,03,05,00,21,8.90
2016,03,05,00,22,8.50
2016,03,05,00,23,10.40
2016,03,05,00,24,12.20
2016,03,05,00,25,7.00
2016,03,05,00,26,9.30
2016,03,05,00,27,9.30
2016,03,05,00,28,8.10
2016,03,05,00,29,7.40
2016,03,05,00,30,8.20
2016,03,05,00,31,9.70
2016,03,05,00,32,11.80
2016,03,05,00,33,13.60
2016,03,05,00,34,12.20
2016,03,05,00,35,18.20
2016,03,05,00,36,9.30
2016,03,05,00,37,6.00
2016,03,05,00,38,12.70
2016,03,05,00,39,9.80
2016,03,05,00,40,9.70
2016,03,05,00,41,10.90
2016,03,05,00,42,10.10
2016,03,05,00,43,9.80
2016,03,05,00,44,7.20
2016,03,05,00,45,8.40
2016,03,05,00,46,11.40
2016,03,05,00,47,11.90
2016,03,05,00,48,12.00
2016,03,05,00,49,11.50
2016,03,05,00,50,12.00
2016,03,05,00,51,14.20
2016,03,05,00,52,11.00
2016,03,05,00,53,8.20
2016,03,05,00,54,9.80
2016,03,05,00,55,14.30
2016,03,05,00,56,10.60
2016,03,05,00,57,13.60
2016,03,05,00,58,12.60
2016,03,05,00,59,8.90
2016,03,05,01,00,12.60
2016,03,05,01,01,9.40
2016,03,05,01,02,10.80
2016,03,05,01,03,13.90
2016,03,05,01,04,12.50
2016,03,05,01,05,11.20
2016,03,05,01,06,8.20
2016,03,05,01,07,11.30
2016,03,05,01,08,8.90
2016,03,05,01,09,10.90
2016,03,05,01,10,6.00
2016,03,05,01,11,5.60
2016,03,05,01,12,7.80
2016,03,05,01,13,11.40
2016,03,05,01,14,11.60
2016,03,05,01,15,10.80
2016,03,05,01,16,13.80
2016,03,05,01,17,13.40
2016,03,05,01,18,11.20
2016,03,05,01,19,12.20
2016,03,05,01,20,11.30
2016,03,05,01,21,11.30
2016,03,05,01,22,9.20
2016,03,05,01,23,6.30
2016,03,05,01,24,3.60
2016,03,05,01,25,1.90
2016,03,05,01,26,4.50
2016,03,05,01,27,7.00
2016,03,05,01,28,4.20
2016,03,05,01,29,4.70
2016,03,05,01,30,7.10
2016,03,05,01,31,8.30
2016,03,05,01,32,11.30
2016,03,05,01,33,8.20
2016,03,05,01,34,4.30
2016,03,05,01,35,8.00
2016,03,05,01,36,5.20
2016,03,05,01,37,3.50
2016,03,05,01,38,6.40
2016,03,05,01,39,6.70
2016,03,05,01,40,9.00
2016,03,05,01,41,3.60
2016,03,05,01,42,10.20
2016,03,05,01,43,11.20
2016,03,05,01,44,5.60
2016,03,05,01,45,3.20
2016,03,05,01,46,3.80
2016,03,05,01,47,3.40
2016,03,05,01,48,3.90
2016,03,05,01,49,3.60
2016,03,05,01,50,4.30
2016,03,05,01,51,2.50
2016,03,05,01,52,3.30
2016,03,05,01,53,5.30
2016,03,05,01,54,1.60
2016,03,05,01,55,0.10
2016,03,05,01,56,1.80
2016,03,05,01,57,0.90
2016,03,05,01,58,0.80
2016,03,05,01,59,0.30
2016,03,05,02,00,2.80
2016,03,05,02,01,5.10
2016,03,05,02,02,4.10
2016,03,05,02,03,1.80
2016,03,05,02,04,1.10
2016,03,05,02,05,1.40
2016,03,05,02,06,0.50
2016,03,05,02,07,0.00
2016,03,05,02,08,0.00
2016,03,05,02,09,0.00
2016,03,05,02,10,1.50
2016,03,05,02,11,0.40
2016,03,05,02,12,0.00
2016,03,05,02,13,0.10
2016,03,05,02,14,0.20
2016,03,05,02,15,0.00
2016,03,05,02,16,0.00
2016,03,05,02,17,0.60
2016,03,05,02,18,2.30
2016,03,05,02,19,0.40
2016,03,05,02,20,0.60
2016,03,05,02,21,0.10
2016,03,05,02,22,0.20
2016,03,05,02,23,0.40
2016,03,05,02,24,0.80
2016,03,05,02,25,1.50
2016,03,05,02,26,1.70
2016,03,05,02,27,2.40
2016,03,05,02,28,1.60
2016,03,05,02,29,0.70
2016,03,05,02,30,1.00
2016,03,05,02,31,2.30
2016,03,05,02,32,1.80
2016,03,05,02,33,2.10
2016,03,05,02,34,1.30
2016,03,05,02,35,1.10
2016,03,05,02,36,2.40
2016,03,05,02,37,3.40
2016,03,05,02,38,2.50
2016,03,05,02,39,0.40
2016,03,05,02,40,1.50
2016,03,05,02,41,3.30
2016,03,05,02,42,3.10
2016,03,05,02,43,2.50
2016,03,05,02,44,2.80
2016,03,05,02,45,2.30
2016,03,05,02,46,2.60
2016,03,05,02,47,1.40
2016,03,05,02,48,1.10
2016,03,05,02,49,2.00
2016,03,05,02,50,0.50
2016,03,05,02,51,0.30
2016,03,05,02,52,0.20
2016,03,05,02,53,1.00
2016,03,05,02,54,1.10
2016,03,05,02,55,1.10
2016,03,05,02,56,0.70
2016,03,05,02,57,1.00
2016,03,05,02,58,2.00
2016,03,05,02,59,1.70
2016,03,05,03,00,0.80
2016,03,05,03,01,0.40
2016,03,05,03,02,0.10
2016,03,05,03,03,0.00
2016,03,05,03,04,0.00
2016,03,05,03,05,0.00
2016,03,05,03,06,0.00
2016,03,05,03,07,0.00
2016,03,05,03,08,0.00
2016,03,05,03,09,0.00
2016,03,05,03,10,0.00
2016,03,05,03,11,0.90
2016,03,05,03,12,0.20
2016,03,05,03,13,0.00
2016,03,05,03,14,0.00
2016,03,05,03,15,0.60
2016,03,05,03,16,0.90
2016,03,05,03,17,1.10
2016,03,05,03,18,0.30
2016,03,05,03,19,0.00
2016,03,05,03,20,0.10
2016,03,05,03,21,0.00
2016,03,05,03,22,0.00
2016,03,05,03,23,0.10
2016,03,05,03,24,0.00
2016,03,05,03,25,0.00
2016,03,05,03,26,0.00
2016,03,05,03,27,0.00
2016,03,05,03,28,0.00
2016,03,05,03,29,0.00
2016,03,05,03,30,0.00
2016,03,05,03,31,0.20
2016,03,05,03,32,0.00
2016,03,05,03,33,0.20
2016,03,05,03,34,2.10
2016,03,05,03,35,1.90
2016,03,05,03,36,1.50
2016,03,05,03,37,2.30
2016,03,05,03,38,0.30
2016,03,05,03,39,0.40
2016,03,05,03,40,0.20
2016,03,05,03,41,0.40
2016,03,05,03,42,0.00
2016,03,05,03,43,0.00
2016,03,05,03,44,1.10
2016,03,05,03,45,0.30
2016,03,05,03,46,0.00
2016,03,05,03,47,0.00
2016,03,05,03,48,0.00
2016,03,05,03,49,0.20
2016,03,05,03,50,0.00
2016,03,05,03,51,0.00
2016,03,05,03,52,0.00
2016,03,05,03,53,0.00
2016,03,05,03,54,0.00
2016,03,05,03,55,0.00
2016,03,05,03,56,0.00
2016,03,05,03,57,0.00
2016,03,05,03,58,0.10
2016,03,05,03,59,1.00
2016,03,05,04,00,0.00
2016,03,05,04,01,0.00
2016,03,05,04,02,0.00
2016,03,05,04,03,0.00
2016,03,05,04,04,0.00
2016,03,05,04,05,0.00
2016,03,05,04,06,0.00
2016,03,05,04,07,0.00
2016,03,05,04,08,0.00
2016,03,05,04,09,0.10
2016,03,05,04,10,0.40
2016,03,05,04,11,0.10
2016,03,05,04,12,0.00
2016,03,05,04,13,0.00
2016,03,05,04,14,0.60
2016,03,05,04,15,0.50
2016,03,05,04,16,0.40
2016,03,05,04,17,0.50
2016,03,05,04,18,0.20
2016,03,05,04,19,0.90
2016,03,05,04,20,1.50
2016,03,05,04,21,0.00
2016,03,05,04,22,0.00
2016,03,05,04,23,0.00
2016,03,05,04,24,0.10
2016,03,05,04,25,0.30
2016,03,05,04,26,0.60
2016,03,05,04,27,0.70
2016,03,05,04,28,0.20
2016,03,05,04,29,1.20
2016,03,05,04,30,0.60
2016,03,05,04,31,0.10
2016,03,05,04,32,0.10
2016,03,05,04,33,0.00
2016,03,05,04,34,0.00
2016,03,05,04,35,0.00
2016,03,05,04,36,0.00
2016,03,05,04,37,0.00
2016,03,05,04,38,0.00
2016,03,05,04,39,0.00
2016,03,05,04,40,0.00
2016,03,05,04,41,0.00
2016,03,05,04,42,0.00
2016,03,05,04,43,0.00
2016,03,05,04,44,0.00
2016,03,05,04,45,0.00
2016,03,05,04,46,0.00
2016,03,05,04,47,0.00
2016,03,05,04,48,0.00
2016,03,05,04,49,0.00
2016,03,05,04,50,0.00
2016,03,05,04,51,0.00
2016,03,05,04,52,0.00
2016,03,05,04,53,0.00
2016,03,05,04,54,0.00
2016,03,05,04,55,0.00
2016,03,05,04,56,0.00
2016,03,05,04,57,0.00
2016,03,05,04,58,0.00
2016,03,05,04,59,0.00
2016,03,05,05,00,0.00
2016,03,05,05,01,0.00
2016,03,05,05,02,0.10
2016,03,05,05,03,1.10
2016,03,05,05,04,0.00
2016,03,05,05,05,0.00
2016,03,05,05,06,0.00
2016,03,05,05,07,0.10
2016,03,05,05,08,0.10
2016,03,05,05,09,0.00
2016,03,05,05,10,0.00
2016,03,05,05,11,0.00
2016,03,05,05,12,0.00
2016,03,05,05,13,0.60
2016,03,05,05,14,0.10
2016,03,05,05,15,0.00
2016,03,05,05,16,0.00
2016,03,05,05,17,0.00
2016,03,05,05,18,0.00
2016,03,05,05,19,0.00
2016,03,05,05,20,0.00
2016,03,05,05,21,0.00
2016,03,05,05,22,0.00
2016,03,05,05,23,0.00
2016,03,05,05,24,0.00
2016,03,05,05,25,0.10
2016,03,05,05,26,0.00
2016,03,05,05,27,0.00
2016,03,05,05,28,0.00
2016,03,05,05,29,0.00
2016,03,05,05,30,0.00
2016,03,05,05,31,0.00
2016,03,05,05,32,0.00
2016,03,05,05,33,0.20
2016,03,05,05,34,0.00
2016,03,05,05,35,0.00
2016,03,05,05,36,0.00
2016,03,05,05,37,0.00
2016,03,05,05,38,0.00
2016,03,05,05,39,0.00
2016,03,05,05,40,0.00
2016,03,05,05,41,0.00
2016,03,05,05,42,0.00
2016,03,05,05,43,0.00
2016,03,05,05,44,0.00
2016,03,05,05,45,0.00
2016,03,05,05,46,0.00
2016,03,05,05,47,0.00
2016,03,05,05,48,0.00
2016,03,05,05,49,0.00
2016,03,05,05,50,0.00
2016,03,05,05,51,0.00
2016,03,05,05,52,0.00
2016,03,05,05,53,0.40
2016,03,05,05,54,0.40
2016,03,05,05,55,0.00
2016,03,05,05,56,0.00
2016,03,05,05,57,0.00
2016,03,05,05,58,0.20
2016,03,05,05,59,0.60
2016,03,05,06,00,0.80
2016,03,05,06,01,0.00
2016,03,05,06,02,0.00
2016,03,05,06,03,0.00
2016,03,05,06,04,0.00
2016,03,05,06,05,0.60
2016,03,05,06,06,0.00
2016,03,05,06,07,0.00
2016,03,05,06,08,0.60
2016,03,05,06,09,0.00
2016,03,05,06,10,0.00
2016,03,05,06,11,0.00
2016,03,05,06,12,0.00
2016,03,05,06,13,0.00
2016,03,05,06,14,0.00
2016,03,05,06,15,0.00
2016,03,05,06,16,0.30
2016,03,05,06,17,0.00
2016,03,05,06,18,0.00
2016,03,05,06,19,0.80
2016,03,05,06,20,0.00
2016,03,05,06,21,0.00
2016,03,05,06,22,0.00
2016,03,05,06,23,0.00
2016,03,05,06,24,0.00
2016,03,05,06,25,0.00
2016,03,05,06,26,0.40
2016,03,05,06,27,0.20
2016,03,05,06,28,0.00
2016,03,05,06,29,0.10
2016,03,05,06,30,0.00
2016,03,05,06,31,0.10
2016,03,05,06,32,0.40
2016,03,05,06,33,0.00
2016,03,05,06,34,0.00
2016,03,05,06,35,0.00
2016,03,05,06,36,0.00
2016,03,05,06,37,0.00
2016,03,05,06,38,0.00
2016,03,05,06,39,0.00
2016,03,05,06,40,1.10
2016,03,05,06,41,0.00
2016,03,05,06,42,0.30
2016,03,05,06,43,0.10
2016,03,05,06,44,0.00
2016,03,05,06,45,0.00
2016,03,05,06,46,0.80
2016,03,05,06,47,0.50
2016,03,05,06,48,1.20
2016,03,05,06,49,0.50
2016,03,05,06,50,1.10
2016,03,05,06,51,2.40
2016,03,05,06,52,0.70
2016,03,05,06,53,0.80
2016,03,05,06,54,1.90
2016,03,05,06,55,3.30
2016,03,05,06,56,1.90
2016,03,05,06,57,3.00
2016,03,05,06,58,3.20
2016,03,05,06,59,2.00
2016,03,05,07,00,2.40
2016,03,05,07,01,2.20
2016,03,05,07,02,1.30
2016,03,05,07,03,1.00
2016,03,05,07,04,1.40
2016,03,05,07,05,2.30
2016,03,05,07,06,1.50
2016,03,05,07,07,2.60
2016,03,05,07,08,2.20
2016,03,05,07,09,2.80
2016,03,05,07,10,2.30
2016,03,05,07,11,1.90
2016,03,05,07,12,0.70
2016,03,05,07,13,1.50
2016,03,05,07,14,0.50
2016,03,05,07,15,0.00
2016,03,05,07,16,0.00
2016,03,05,07,17,0.40
2016,03,05,07,18,0.00
2016,03,05,07,19,0.10
2016,03,05,07,20,0.00
2016,03,05,07,21,0.00
2016,03,05,07,22,0.00
2016,03,05,07,23,0.00
2016,03,05,07,24,0.00
2016,03,05,07,25,0.00
2016,03,05,07,26,0.00
2016,03,05,07,27,0.00
2016,03,05,07,28,0.00
2016,03,05,07,29,0.00
2016,03,05,07,30,0.00
2016,03,05,07,31,0.00
2016,03,05,07,32,0.00
2016,03,05,07,33,0.20
2016,03,05,07,34,0.20
2016,03,05,07,35,0.00
2016,03,05,07,36,0.10
2016,03,05,07,37,0.00
2016,03,05,07,38,0.00
2016,03,05,07,39,0.10
2016,03,05,07,40,0.20
2016,03,05,07,41,0.10
2016,03,05,07,42,0.20
2016,03,05,07,43,0.20
2016,03,05,07,44,0.00
2016,03,05,07,45,0.00
2016,03,05,07,46,0.20
2016,03,05,07,47,0.50
2016,03,05,07,48,0.50
2016,03,05,07,49,0.30
2016,03,05,07,50,0.00
2016,03,05,07,51,0.00
2016,03,05,07,52,0.20
2016,03,05,07,53,1.00
2016,03,05,07,54,0.80
2016,03,05,07,55,0.10
2016,03,05,07,56,1.00
2016,03,05,07,57,4.20
2016,03,05,07,58,1.10
2016,03,05,07,59,0.10
2016,03,05,08,00,0.00
2016,03,05,08,01,0.50
2016,03,05,08,02,0.20
2016,03,05,08,03,0.50
2016,03,05,08,04,0.30
2016,03,05,08,05,0.80
2016,03,05,08,06,0.50
2016,03,05,08,07,0.20
2016,03,05,08,08,0.40
2016,03,05,08,09,1.70
2016,03,05,08,10,0.50
2016,03,05,08,11,1.10
2016,03,05,08,12,1.00
2016,03,05,08,13,0.60
2016,03,05,08,14,1.00
2016,03,05,08,15,2.40
2016,03,05,08,16,0.70
2016,03,05,08,17,1.70
2016,03,05,08,18,2.60
2016,03,05,08,19,2.00
2016,03,05,08,20,2.70
2016,03,05,08,21,1.50
2016,03,05,08,22,1.40
2016,03,05,08,23,0.70
2016,03,05,08,24,1.40
2016,03,05,08,25,1.70
2016,03,05,08,26,2.10
2016,03,05,08,27,2.40
2016,03,05,08,28,2.60
2016,03,05,08,29,3.00
2016,03,05,08,30,2.10
2016,03,05,08,31,2.00
2016,03,05,08,32,2.00
2016,03,05,08,33,1.60
2016,03,05,08,34,1.30
2016,03,05,08,35,1.10
2016,03,05,08,36,1.20
2016,03,05,08,37,1.30
2016,03,05,08,38,0.90
2016,03,05,08,39,2.50
2016,03,05,08,40,2.10
2016,03,05,08,41,1.60
2016,03,05,08,42,1.20
2016,03,05,08,43,1.10
2016,03,05,08,44,0.60
2016,03,05,08,45,1.60
2016,03,05,08,46,1.00
2016,03,05,08,47,1.30
2016,03,05,08,48,1.40
2016,03,05,08,49,0.30
2016,03,05,08,50,2.30
2016,03,05,08,51,3.90
2016,03,05,08,52,2.80
2016,03,05,08,53,1.80
2016,03,05,08,54,0.40
2016,03,05,08,55,0.20
2016,03,05,08,56,0.30
2016,03,05,08,57,0.10
2016,03,05,08,58,0.00
2016,03,05,08,59,0.00
2016,03,05,09,00,0.10
2016,03,05,09,01,0.10
2016,03,05,09,02,0.10
2016,03,05,09,03,0.80
2016,03,05,09,04,0.60
2016,03,05,09,05,1.60
2016,03,05,09,06,1.40
2016,03,05,09,07,1.70
2016,03,05,09,08,0.20
2016,03,05,09,09,0.00
2016,03,05,09,10,1.00
2016,03,05,09,11,2.20
2016,03,05,09,12,2.10
2016,03,05,09,13,3.20
2016,03,05,09,14,0.80
2016,03,05,09,15,1.10
2016,03,05,09,16,0.20
2016,03,05,09,17,0.80
2016,03,05,09,18,1.00
2016,03,05,09,19,1.00
2016,03,05,09,20,0.90
2016,03,05,09,21,1.90
2016,03,05,09,22,1.10
2016,03,05,09,23,1.00
2016,03,05,09,24,1.10
2016,03,05,09,25,1.90
2016,03,05,09,26,0.20
2016,03,05,09,27,2.20
2016,03,05,09,28,1.20
2016,03,05,09,29,0.50
2016,03,05,09,30,0.20
2016,03,05,09,31,1.40
2016,03,05,09,32,1.90
2016,03,05,09,33,1.20
2016,03,05,09,34,1.90
2016,03,05,09,35,0.50
2016,03,05,09,36,0.80
2016,03,05,09,37,1.20
2016,03,05,09,38,2.10
2016,03,05,09,39,0.10
2016,03,05,09,40,0.20
2016,03,05,09,41,0.20
2016,03,05,09,42,0.60
2016,03,05,09,43,2.20
2016,03,05,09,44,2.60
2016,03,05,09,45,2.10
2016,03,05,09,46,2.30
2016,03,05,09,47,4.30
2016,03,05,09,48,5.90
2016,03,05,09,49,3.60
2016,03,05,09,50,4.70
2016,03,05,09,51,3.80
2016,03,05,09,52,4.70
2016,03,05,09,53,3.10
2016,03,05,09,54,2.90
2016,03,05,09,55,3.70
2016,03,05,09,56,3.60
2016,03,05,09,57,3.50
2016,03,05,09,58,4.70
2016,03,05,09,59,5.40
2016,03,05,10,00,6.30
2016,03,05,10,01,5.10
2016,03,05,10,02,5.60
2016,03,05,10,03,6.00
2016,03,05,10,04,6.80
2016,03,05,10,05,7.30
2016,03,05,10,06,3.40
2016,03,05,10,07,4.40
2016,03,05,10,08,3.20
2016,03,05,10,09,3.50
2016,03,05,10,10,3.50
2016,03,05,10,11,5.60
2016,03,05,10,12,5.90
2016,03,05,10,13,5.60
2016,03,05,10,14,8.40
2016,03,05,10,15,4.30
2016,03,05,10,16,7.40
2016,03,05,10,17,5.90
2016,03,05,10,18,8.90
2016,03,05,10,19,7.20
2016,03,05,10,20,6.80
2016,03,05,10,21,6.70
2016,03,05,10,22,11.60
2016,03,05,10,23,10.70
2016,03,05,10,24,7.70
2016,03,05,10,25,6.00
2016,03,05,10,26,7.00
2016,03,05,10,27,4.70
2016,03,05,10,28,5.50
2016,03,05,10,29,7.40
2016,03,05,10,30,5.20
2016,03,05,10,31,5.00
2016,03,05,10,32,6.40
2016,03,05,10,33,7.60
2016,03,05,10,34,6.90
2016,03,05,10,35,8.60
2016,03,05,10,36,5.70
2016,03,05,10,37,5.20
2016,03,05,10,38,12.60
2016,03,05,10,39,10.90
2016,03,05,10,40,6.70
2016,03,05,10,41,8.90
2016,03,05,10,42,9.50
2016,03,05,10,43,6.30
2016,03,05,10,44,7.30
2016,03,05,10,45,8.00
2016,03,05,10,46,4.90
2016,03,05,10,47,6.50
2016,03,05,10,48,8.40
2016,03,05,10,49,7.00
2016,03,05,10,50,12.10
2016,03,05,10,51,14.10
2016,03,05,10,52,10.50
2016,03,05,10,53,7.70
2016,03,05,10,54,7.80
2016,03,05,10,55,10.50
2016,03,05,10,56,8.10
2016,03,05,10,57,6.70
2016,03,05,10,58,11.20
2016,03,05,10,59,12.10
2016,03,05,11,00,7.00
2016,03,05,11,01,9.70
2016,03,05,11,02,8.80
2016,03,05,11,03,11.50
2016,03,05,11,04,10.90
2016,03,05,11,05,9.50
2016,03,05,11,06,10.50
2016,03,05,11,07,6.10
2016,03,05,11,08,11.30
2016,03,05,11,09,8.10
2016,03,05,11,10,7.80
2016,03,05,11,11,9.80
2016,03,05,11,12,11.60
2016,03,05,11,13,5.50
2016,03,05,11,14,10.90
2016,03,05,11,15,4.20
2016,03,05,11,16,8.50
2016,03,05,11,17,12.90
2016,03,05,11,18,8.00
2016,03,05,11,19,7.10
2016,03,05,11,20,7.60
2016,03,05,11,21,10.50
2016,03,05,11,22,14.40
2016,03,05,11,23,7.70
2016,03,05,11,24,12.70
2016,03,05,11,25,11.70
2016,03,05,11,26,9.40
2016,03,05,11,27,10.10
2016,03,05,11,28,9.20
2016,03,05,11,29,11.20
2016,03,05,11,30,9.20
2016,03,05,11,31,10.90
2016,03,05,11,32,13.00
2016,03,05,11,33,13.00
2016,03,05,11,34,11.50
2016,03,05,11,35,11.30
2016,03,05,11,36,9.00
2016,03,05,11,37,9.00
2016,03,05,11,38,14.00
2016,03,05,11,39,15.50
2016,03,05,11,40,11.30
2016,03,05,11,41,14.70
2016,03,05,11,42,13.20
2016,03,05,11,43,12.10
2016,03,05,11,44,13.60
2016,03,05,11,45,11.50
2016,03,05,11,46,9.60
2016,03,05,11,47,13.90
2016,03,05,11,48,11.50
2016,03,05,11,49,11.90
2016,03,05,11,50,11.80
2016,03,05,11,51,15.70
2016,03,05,11,52,12.50
2016,03,05,11,53,17.60
2016,03,05,11,54,13.10
2016,03,05,11,55,16.70
2016,03,05,11,56,10.80
2016,03,05,11,57,9.90
2016,03,05,11,58,14.30
2016,03,05,11,59,11.70
2016,03,05,12,00,9.70
2016,03,05,12,01,9.90
2016,03,05,12,02,15.20
2016,03,05,12,03,11.00
2016,03,05,12,04,11.30
2016,03,05,12,05,14.10
2016,03,05,12,06,6.60
2016,03,05,12,07,10.60
2016,03,05,12,08,9.20
2016,03,05,12,09,11.70
2016,03,05,12,10,9.20
2016,03,05,12,11,10.40
2016,03,05,12,12,9.70
2016,03,05,12,13,11.60
2016,03,05,12,14,8.00
2016,03,05,12,15,8.20
2016,03,05,12,16,11.40
2016,03,05,12,17,12.70
2016,03,05,12,18,15.00
2016,03,05,12,19,15.30
2016,03,05,12,20,10.10
2016,03,05,12,21,12.20
2016,03,05,12,22,10.50
2016,03,05,12,23,13.70
2016,03,05,12,24,15.90
2016,03,05,12,25,8.70
2016,03,05,12,26,11.30
2016,03,05,12,27,8.10
2016,03,05,12,28,12.60
2016,03,05,12,29,5.60
2016,03,05,12,30,6.10
2016,03,05,12,31,4.10
2016,03,05,12,32,1.30
2016,03,05,12,33,4.30
2016,03,05,12,34,8.90
2016,03,05,12,35,10.80
2016,03,05,12,36,10.00
2016,03,05,12,37,3.80
2016,03,05,12,38,3.50
2016,03,05,12,39,6.00
2016,03,05,12,40,6.80
2016,03,05,12,41,6.40
2016,03,05,12,42,6.40
2016,03,05,12,43,4.90
2016,03,05,12,44,2.20
2016,03,05,12,45,0.70
2016,03,05,12,46,1.90
2016,03,05,12,47,4.20
2016,03,05,12,48,6.90
2016,03,05,12,49,11.20
2016,03,05,12,50,12.40
2016,03,05,12,51,8.40
2016,03,05,12,52,17.20
2016,03,05,12,53,14.50
2016,03,05,12,54,13.00
2016,03,05,12,55,11.10
2016,03,05,12,56,10.50
2016,03,05,12,57,7.20
2016,03,05,12,58,4.50
2016,03,05,12,59,11.10
2016,03,05,13,00,10.50
2016,03,05,13,01,16.00
2016,03,05,13,02,16.20
2016,03,05,13,03,15.00
2016,03,05,13,04,11.60
2016,03,05,13,05,12.60
2016,03,05,13,06,12.50
2016,03,05,13,07,11.00
2016,03,05,13,08,9.10
2016,03,05,13,09,6.70
2016,03,05,13,10,4.40
2016,03,05,13,11,3.70
2016,03,05,13,12,12.50
2016,03,05,13,13,17.20
2016,03,05,13,14,12.30
2016,03,05,13,15,14.60
2016,03,05,13,16,12.90
2016,03,05,13,17,9.00
2016,03,05,13,18,11.90
2016,03,05,13,19,21.60
2016,03,05,13,20,18.10
2016,03,05,13,21,11.90
2016,03,05,13,22,7.60
2016,03,05,13,23,15.00
2016,03,05,13,24,8.90
2016,03,05,13,25,15.40
2016,03,05,13,26,9.90
2016,03,05,13,27,9.70
2016,03,05,13,28,15.40
2016,03,05,13,29,7.00
2016,03,05,13,30,9.70
2016,03,05,13,31,8.90
2016,03,05,13,32,10.50
2016,03,05,13,33,11.70
2016,03,05,13,34,10.30
2016,03,05,13,35,13.40
2016,03,05,13,36,5.10
2016,03,05,13,37,4.30
2016,03,05,13,38,5.50
2016,03,05,13,39,8.80
2016,03,05,13,40,8.50
2016,03,05,13,41,20.10
2016,03,05,13,42,24.00
2016,03,05,13,43,28.20
2016,03,05,13,44,26.10
2016,03,05,13,45,24.90
2016,03,05,13,46,23.60
2016,03,05,13,47,22.40
2016,03,05,13,48,16.70
2016,03,05,13,49,20.40
2016,03,05,13,50,13.90
2016,03,05,13,51,13.20
2016,03,05,13,52,18.70
2016,03,05,13,53,19.10
2016,03,05,13,54,14.60
2016,03,05,13,55,30.60
2016,03,05,13,56,15.00
2016,03,05,13,57,17.40
2016,03,05,13,58,22.60
2016,03,05,13,59,17.20
2016,03,05,14,00,15.70
2016,03,05,14,01,19.30
2016,03,05,14,02,26.60
2016,03,05,14,03,26.60
2016,03,05,14,04,21.20
2016,03,05,14,05,20.30
2016,03,05,14,06,26.10
2016,03,05,14,07,21.50
2016,03,05,14,08,15.50
2016,03,05,14,09,13.80
2016,03,05,14,10,16.10
2016,03,05,14,11,16.70
2016,03,05,14,12,13.60
2016,03,05,14,13,4.70
2016,03,05,14,14,9.30
2016,03,05,14,15,13.70
2016,03,05,14,16,21.60
2016,03,05,14,17,14.40
2016,03,05,14,18,13.60
2016,03,05,14,19,18.60
2016,03,05,14,20,28.80
2016,03,05,14,21,25.80
2016,03,05,14,22,31.70
2016,03,05,14,23,22.00
2016,03,05,14,24,26.50
2016,03,05,14,25,22.40
2016,03,05,14,26,22.90
2016,03,05,14,27,17.50
2016,03,05,14,28,25.40
2016,03,05,14,29,16.40
2016,03,05,14,30,18.80
2016,03,05,14,31,18.10
2016,03,05,14,32,17.60
2016,03,05,14,33,15.40
2016,03,05,14,34,18.90
2016,03,05,14,35,14.00
2016,03,05,14,36,24.10
2016,03,05,14,37,16.70
2016,03,05,14,38,16.70
2016,03,05,14,39,14.20
2016,03,05,14,40,17.10
2016,03,05,14,41,17.30
2016,03,05,14,42,12.20
2016,03,05,14,43,14.00
2016,03,05,14,44,14.50
2016,03,05,14,45,9.10
2016,03,05,14,46,10.40
2016,03,05,14,47,15.00
2016,03,05,14,48,13.20
2016,03,05,14,49,19.40
2016,03,05,14,50,18.80
2016,03,05,14,51,18.30
2016,03,05,14,52,22.90
2016,03,05,14,53,23.70
2016,03,05,14,54,19.80
2016,03,05,14,55,24.90
2016,03,05,14,56,23.70
2016,03,05,14,57,18.10
2016,03,05,14,58,8.90
2016,03,05,14,59,12.60
2016,03,05,15,00,13.10
2016,03,05,15,01,18.20
2016,03,05,15,02,15.00
2016,03,05,15,03,18.80
2016,03,05,15,04,18.00
2016,03,05,15,05,12.80
2016,03,05,15,06,18.40
2016,03,05,15,07,18.40
2016,03,05,15,08,14.60
2016,03,05,15,09,16.80
2016,03,05,15,10,15.70
2016,03,05,15,11,24.10
2016,03,05,15,12,28.90
2016,03,05,15,13,24.10
2016,03,05,15,14,26.60
2016,03,05,15,15,27.00
2016,03,05,15,16,20.50
2016,03,05,15,17,27.90
2016,03,05,15,18,29.40
2016,03,05,15,19,17.10
2016,03,05,15,20,20.80
2016,03,05,15,21,21.20
2016,03,05,15,22,21.10
2016,03,05,15,23,25.30
2016,03,05,15,24,20.00
2016,03,05,15,25,18.90
2016,03,05,15,26,15.70
2016,03,05,15,27,11.70
2016,03,05,15,28,20.40
2016,03,05,15,29,25.10
2016,03,05,15,30,18.50
2016,03,05,15,31,22.80
2016,03,05,15,32,25.30
2016,03,05,15,33,29.80
2016,03,05,15,34,18.00
2016,03,05,15,35,20.00
2016,03,05,15,36,20.90
2016,03,05,15,37,30.70
2016,03,05,15,38,25.30
2016,03,05,15,39,19.20
2016,03,05,15,40,18.90
2016,03,05,15,41,22.10
2016,03,05,15,42,17.10
2016,03,05,15,43,27.00
2016,03,05,15,44,18.80
2016,03,05,15,45,22.00
2016,03,05,15,46,25.50
2016,03,05,15,47,21.30
2016,03,05,15,48,17.40
2016,03,05,15,49,17.50
2016,03,05,15,50,12.40
2016,03,05,15,51,27.30
2016,03,05,15,52,15.00
2016,03,05,15,53,14.00
2016,03,05,15,54,18.60
2016,03,05,15,55,15.00
2016,03,05,15,56,21.50
2016,03,05,15,57,17.10
2016,03,05,15,58,21.20
2016,03,05,15,59,11.50
2016,03,05,16,00,20.80
2016,03,05,16,01,24.10
2016,03,05,16,02,24.40
2016,03,05,16,03,24.20
2016,03,05,16,04,16.70
2016,03,05,16,05,17.60
2016,03,05,16,06,22.10
2016,03,05,16,07,19.60
2016,03,05,16,08,16.30
2016,03,05,16,09,19.70
2016,03,05,16,10,17.30
2016,03,05,16,11,7.60
2016,03,05,16,12,16.70
2016,03,05,16,13,19.20
2016,03,05,16,14,15.00
2016,03,05,16,15,15.40
2016,03,05,16,16,18.30
2016,03,05,16,17,14.50
2016,03,05,16,18,7.00
2016,03,05,16,19,7.20
2016,03,05,16,20,9.40
2016,03,05,16,21,10.10
2016,03,05,16,22,14.20
2016,03,05,16,23,12.60
2016,03,05,16,24,17.80
2016,03,05,16,25,10.50
2016,03,05,16,26,6.80
2016,03,05,16,27,12.60
2016,03,05,16,28,13.50
2016,03,05,16,29,19.00
2016,03,05,16,30,12.90
2016,03,05,16,31,11.70
2016,03,05,16,32,20.50
2016,03,05,16,33,23.50
2016,03,05,16,34,17.90
2016,03,05,16,35,17.00
2016,03,05,16,36,7.60
2016,03,05,16,37,9.30
2016,03,05,16,38,11.80
2016,03,05,16,39,21.80
2016,03,05,16,40,17.30
2016,03,05,16,41,17.10
2016,03,05,16,42,11.70
2016,03,05,16,43,10.90
2016,03,05,16,44,7.60
2016,03,05,16,45,19.00
2016,03,05,16,46,17.90
2016,03,05,16,47,11.70
2016,03,05,16,48,18.90
2016,03,05,16,49,18.90
2016,03,05,16,50,16.90
2016,03,05,16,51,15.30
2016,03,05,16,52,6.80
2016,03,05,16,53,13.90
2016,03,05,16,54,10.20
2016,03,05,16,55,19.30
2016,03,05,16,56,17.20
2016,03,05,16,57,11.70
2016,03,05,16,58,13.80
2016,03,05,16,59,13.60
2016,03,05,17,00,8.90
2016,03,05,17,01,10.10
2016,03,05,17,02,7.60
2016,03,05,17,03,5.10
2016,03,05,17,04,12.10
2016,03,05,17,05,10.60
2016,03,05,17,06,14.60
2016,03,05,17,07,9.80
2016,03,05,17,08,6.50
2016,03,05,17,09,9.20
2016,03,05,17,10,7.90
2016,03,05,17,11,7.60
2016,03,05,17,12,9.90
2016,03,05,17,13,15.30
2016,03,05,17,14,4.90
2016,03,05,17,15,7.60
2016,03,05,17,16,3.50
2016,03,05,17,17,1.90
2016,03,05,17,18,10.00
2016,03,05,17,19,5.30
2016,03,05,17,20,18.70
2016,03,05,17,21,13.40
2016,03,05,17,22,10.90
2016,03,05,17,23,8.90
2016,03,05,17,24,16.80
2016,03,05,17,25,18.90
2016,03,05,17,26,20.20
2016,03,05,17,27,10.60
2016,03,05,17,28,20.50
2016,03,05,17,29,22.40
2016,03,05,17,30,17.30
2016,03,05,17,31,12.60
2016,03,05,17,32,11.10
2016,03,05,17,33,14.30
2016,03,05,17,34,11.10
2016,03,05,17,35,19.30
2016,03,05,17,36,18.90
2016,03,05,17,37,7.70
2016,03,05,17,38,15.30
2016,03,05,17,39,18.40
2016,03,05,17,40,18.00
2016,03,05,17,41,16.20
2016,03,05,17,42,9.00
2016,03,05,17,43,15.70
2016,03,05,17,44,10.40
2016,03,05,17,45,15.40
2016,03,05,17,46,7.20
2016,03,05,17,47,14.70
2016,03,05,17,48,6.40
2016,03,05,17,49,23.80